company_type_fr,district_de,type_id,municipality,locality,district_fr,district_it,district_en,company_type_de,canton_id,company_legal_name,short_name_canton,company_uid,canton,muni_id,district_id,company_uri,plz,zusatz,street,url_cantonal_register
Société anonyme,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0106,Birsfelden,Birsfelden,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Aktiengesellschaft,13,"""Bliib Gsund"" Natur-Versand AG",BL,CHE109309355,Basel-Landschaft,https://ld.admin.ch/municipality/2766,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/631507,4127,,Rheinstrasse 18,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-109.309.355
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Liestal,Liestal,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,"""Freude an der Bewegung"" Personal-Coaching Inès Besancet",BL,CHE114101493,Basel-Landschaft,https://ld.admin.ch/municipality/2829,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/901023,4410,,Schauenburgerstrasse 35,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-114.101.493
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Allschwil,Allschwil,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,"""Hammer"" Sounds M. Koch",BL,CHE108514042,Basel-Landschaft,https://ld.admin.ch/municipality/2762,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/583263,4123,,Baslerstrasse 325,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-108.514.042
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Liesberg,Liesberg,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,"""Heidi-Reisen"" Jean-Claude Grun",BL,CHE105701168,Basel-Landschaft,https://ld.admin.ch/municipality/2788,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/598449,4253,null,Liesbergerstrasse 65,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-105.701.168
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Muttenz,Muttenz,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,"""Käppeli-Imbiss"", Yanik",BL,CHE115247892,Basel-Landschaft,https://ld.admin.ch/municipality/2770,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/963845,4132,,Hofackerstrasse 15,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-115.247.892
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Arlesheim,Arlesheim,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,"""La petite Provence"" Ruth Wunderer",BL,CHE106419800,Basel-Landschaft,https://ld.admin.ch/municipality/2763,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/581836,4144,,Postplatz 7,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-106.419.800
Fondation,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0110,Arlesheim,Arlesheim,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Stiftung,13,"""Sunnegarte"", Stiftung für familienergänzende Kinderbetreuung",BL,CHE109826231,Basel-Landschaft,https://ld.admin.ch/municipality/2763,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/671639,4144,,Stollenrain 10,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-109.826.231
Société à responsabilité limitée Sàrl/GmbH,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0107,Itingen,Itingen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Gesellschaft mit beschränkter Haftung GMBH / SARL,13,"""Wiesn-Stübli"" Handels GmbH",BL,CHE294101307,Basel-Landschaft,https://ld.admin.ch/municipality/2849,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/1206623,4452,,Scheihagweg 18,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-294.101.307
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Buckten,Buckten,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,"""s'windredli"" - Die Sprachschule - Praxis für Lerntherapie - Denise Wirth-Cavalli",BL,CHE114997424,Basel-Landschaft,https://ld.admin.ch/municipality/2843,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/952927,4446,,Adelgasse 17,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-114.997.424
Entreprise individuelle,Basel-Landschaft,https://ld.admin.ch/ech/97/legalforms/0101,Binningen,Binningen,Bâle-Campagne,Basilea Campagna,Basel Landschaft,Einzelunternehmen,13,"""zum Arkantus"" Patric Stocker",BL,CHE108555816,Basel-Landschaft,https://ld.admin.ch/municipality/2765,https://ld.admin.ch/canton/13,https://register.ld.admin.ch/zefix/company/382200,4102,null,Streitgasse 2,https://bl.chregister.ch/cr-portal/auszug/auszug.xhtml?uid=CHE-108.555.816
