Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,08:54:25,24.08.20,2,1.5,265,24.08.20 08:54:25,2020-08-24 08:54:25+02:00
18,08:54:34,24.08.20,2,1.6,265,24.08.20 08:54:34,2020-08-24 08:54:34+02:00
28,08:55:14,24.08.20,2,4.8,265,24.08.20 08:55:14,2020-08-24 08:55:14+02:00
31,08:57:15,24.08.20,2,4.5,265,24.08.20 08:57:15,2020-08-24 08:57:15+02:00
24,08:58:14,24.08.20,2,10.9,265,24.08.20 08:58:14,2020-08-24 08:58:14+02:00
15,09:01:20,24.08.20,2,1.1,265,24.08.20 09:01:20,2020-08-24 09:01:20+02:00
26,09:01:30,24.08.20,2,4.2,265,24.08.20 09:01:30,2020-08-24 09:01:30+02:00
21,09:02:59,24.08.20,2,10.8,265,24.08.20 09:02:59,2020-08-24 09:02:59+02:00
23,09:03:44,24.08.20,2,4.2,265,24.08.20 09:03:44,2020-08-24 09:03:44+02:00
22,09:05:04,24.08.20,2,8.1,265,24.08.20 09:05:04,2020-08-24 09:05:04+02:00
30,09:07:50,24.08.20,2,3.9,265,24.08.20 09:07:50,2020-08-24 09:07:50+02:00
25,09:08:07,24.08.20,2,5.1,265,24.08.20 09:08:07,2020-08-24 09:08:07+02:00
14,09:09:07,24.08.20,2,1.2,265,24.08.20 09:09:07,2020-08-24 09:09:07+02:00
21,09:09:56,24.08.20,2,7.6,265,24.08.20 09:09:56,2020-08-24 09:09:56+02:00
25,09:11:23,24.08.20,2,9.3,265,24.08.20 09:11:23,2020-08-24 09:11:23+02:00
22,09:17:11,24.08.20,2,10.9,265,24.08.20 09:17:11,2020-08-24 09:17:11+02:00
18,09:20:09,24.08.20,2,1.1,265,24.08.20 09:20:09,2020-08-24 09:20:09+02:00
13,09:21:13,24.08.20,2,0.9,265,24.08.20 09:21:13,2020-08-24 09:21:13+02:00
18,09:22:49,24.08.20,2,1.0,265,24.08.20 09:22:49,2020-08-24 09:22:49+02:00
24,09:23:17,24.08.20,2,6.7,265,24.08.20 09:23:17,2020-08-24 09:23:17+02:00
18,09:26:04,24.08.20,2,1.0,265,24.08.20 09:26:04,2020-08-24 09:26:04+02:00
18,09:27:01,24.08.20,2,1.2,265,24.08.20 09:27:01,2020-08-24 09:27:01+02:00
15,09:27:29,24.08.20,2,1.0,265,24.08.20 09:27:29,2020-08-24 09:27:29+02:00
14,09:27:50,24.08.20,2,1.2,265,24.08.20 09:27:50,2020-08-24 09:27:50+02:00
20,09:28:12,24.08.20,2,1.1,265,24.08.20 09:28:12,2020-08-24 09:28:12+02:00
29,09:28:28,24.08.20,2,3.9,265,24.08.20 09:28:28,2020-08-24 09:28:28+02:00
30,09:29:41,24.08.20,2,6.4,265,24.08.20 09:29:41,2020-08-24 09:29:41+02:00
26,09:30:07,24.08.20,2,5.6,265,24.08.20 09:30:07,2020-08-24 09:30:07+02:00
26,09:32:42,24.08.20,2,4.5,265,24.08.20 09:32:42,2020-08-24 09:32:42+02:00
24,09:33:30,24.08.20,2,10.0,265,24.08.20 09:33:30,2020-08-24 09:33:30+02:00
20,09:34:15,24.08.20,2,4.3,265,24.08.20 09:34:15,2020-08-24 09:34:15+02:00
26,09:37:34,24.08.20,2,4.5,265,24.08.20 09:37:34,2020-08-24 09:37:34+02:00
11,09:43:52,24.08.20,2,1.0,265,24.08.20 09:43:52,2020-08-24 09:43:52+02:00
13,09:45:29,24.08.20,2,1.6,265,24.08.20 09:45:29,2020-08-24 09:45:29+02:00
28,09:45:51,24.08.20,2,4.6,265,24.08.20 09:45:51,2020-08-24 09:45:51+02:00
26,09:47:03,24.08.20,2,6.8,265,24.08.20 09:47:03,2020-08-24 09:47:03+02:00
26,09:48:27,24.08.20,2,4.3,265,24.08.20 09:48:27,2020-08-24 09:48:27+02:00
21,09:48:47,24.08.20,2,1.9,265,24.08.20 09:48:47,2020-08-24 09:48:47+02:00
25,09:48:49,24.08.20,2,8.0,265,24.08.20 09:48:49,2020-08-24 09:48:49+02:00
17,09:49:19,24.08.20,2,9.7,265,24.08.20 09:49:19,2020-08-24 09:49:19+02:00
18,09:49:23,24.08.20,2,4.2,265,24.08.20 09:49:23,2020-08-24 09:49:23+02:00
17,09:49:31,24.08.20,2,5.0,265,24.08.20 09:49:31,2020-08-24 09:49:31+02:00
24,09:54:20,24.08.20,2,5.6,265,24.08.20 09:54:20,2020-08-24 09:54:20+02:00
31,09:56:18,24.08.20,2,2.6,265,24.08.20 09:56:18,2020-08-24 09:56:18+02:00
30,09:56:21,24.08.20,2,3.8,265,24.08.20 09:56:21,2020-08-24 09:56:21+02:00
23,09:57:45,24.08.20,2,6.8,265,24.08.20 09:57:45,2020-08-24 09:57:45+02:00
28,09:59:45,24.08.20,2,3.8,265,24.08.20 09:59:45,2020-08-24 09:59:45+02:00
18,10:00:52,24.08.20,2,3.6,265,24.08.20 10:00:52,2020-08-24 10:00:52+02:00
25,10:01:34,24.08.20,2,4.4,265,24.08.20 10:01:34,2020-08-24 10:01:34+02:00
28,10:01:42,24.08.20,2,4.7,265,24.08.20 10:01:42,2020-08-24 10:01:42+02:00
25,10:02:20,24.08.20,2,3.7,265,24.08.20 10:02:20,2020-08-24 10:02:20+02:00
25,10:03:44,24.08.20,2,4.3,265,24.08.20 10:03:44,2020-08-24 10:03:44+02:00
20,10:04:17,24.08.20,2,10.8,265,24.08.20 10:04:17,2020-08-24 10:04:17+02:00
17,10:04:21,24.08.20,2,3.8,265,24.08.20 10:04:21,2020-08-24 10:04:21+02:00
20,10:05:46,24.08.20,2,4.1,265,24.08.20 10:05:46,2020-08-24 10:05:46+02:00
15,10:06:19,24.08.20,2,3.8,265,24.08.20 10:06:19,2020-08-24 10:06:19+02:00
26,10:07:24,24.08.20,2,5.4,265,24.08.20 10:07:24,2020-08-24 10:07:24+02:00
21,10:07:38,24.08.20,2,1.6,265,24.08.20 10:07:38,2020-08-24 10:07:38+02:00
26,10:09:28,24.08.20,2,4.7,265,24.08.20 10:09:28,2020-08-24 10:09:28+02:00
29,10:10:30,24.08.20,2,5.7,265,24.08.20 10:10:30,2020-08-24 10:10:30+02:00
15,10:11:48,24.08.20,2,1.6,265,24.08.20 10:11:48,2020-08-24 10:11:48+02:00
17,10:12:55,24.08.20,2,3.9,265,24.08.20 10:12:55,2020-08-24 10:12:55+02:00
18,10:14:46,24.08.20,2,0.9,265,24.08.20 10:14:46,2020-08-24 10:14:46+02:00
33,10:16:16,24.08.20,2,2.0,265,24.08.20 10:16:16,2020-08-24 10:16:16+02:00
27,10:16:29,24.08.20,2,5.9,265,24.08.20 10:16:29,2020-08-24 10:16:29+02:00
21,10:17:45,24.08.20,2,11.1,265,24.08.20 10:17:45,2020-08-24 10:17:45+02:00
27,10:18:49,24.08.20,2,4.1,265,24.08.20 10:18:49,2020-08-24 10:18:49+02:00
14,10:21:59,24.08.20,2,1.5,265,24.08.20 10:21:59,2020-08-24 10:21:59+02:00
26,10:22:31,24.08.20,2,10.8,265,24.08.20 10:22:31,2020-08-24 10:22:31+02:00
21,10:23:16,24.08.20,2,4.8,265,24.08.20 10:23:16,2020-08-24 10:23:16+02:00
15,10:24:26,24.08.20,2,1.7,265,24.08.20 10:24:26,2020-08-24 10:24:26+02:00
13,10:24:35,24.08.20,2,3.9,265,24.08.20 10:24:35,2020-08-24 10:24:35+02:00
22,10:25:00,24.08.20,2,4.8,265,24.08.20 10:25:00,2020-08-24 10:25:00+02:00
26,10:26:01,24.08.20,2,3.8,265,24.08.20 10:26:01,2020-08-24 10:26:01+02:00
27,10:26:52,24.08.20,2,9.0,265,24.08.20 10:26:52,2020-08-24 10:26:52+02:00
15,10:27:35,24.08.20,2,4.0,265,24.08.20 10:27:35,2020-08-24 10:27:35+02:00
22,10:29:44,24.08.20,2,3.8,265,24.08.20 10:29:44,2020-08-24 10:29:44+02:00
20,10:30:29,24.08.20,2,1.5,265,24.08.20 10:30:29,2020-08-24 10:30:29+02:00
22,10:31:56,24.08.20,2,1.6,265,24.08.20 10:31:56,2020-08-24 10:31:56+02:00
31,10:32:10,24.08.20,2,3.3,265,24.08.20 10:32:10,2020-08-24 10:32:10+02:00
22,10:32:19,24.08.20,2,11.1,265,24.08.20 10:32:19,2020-08-24 10:32:19+02:00
20,10:32:47,24.08.20,2,5.1,265,24.08.20 10:32:47,2020-08-24 10:32:47+02:00
21,10:33:23,24.08.20,2,4.0,265,24.08.20 10:33:23,2020-08-24 10:33:23+02:00
22,10:33:41,24.08.20,2,4.0,265,24.08.20 10:33:41,2020-08-24 10:33:41+02:00
24,10:33:55,24.08.20,2,4.1,265,24.08.20 10:33:55,2020-08-24 10:33:55+02:00
13,10:35:07,24.08.20,2,1.4,265,24.08.20 10:35:07,2020-08-24 10:35:07+02:00
13,10:35:09,24.08.20,2,0.9,265,24.08.20 10:35:09,2020-08-24 10:35:09+02:00
27,10:35:34,24.08.20,2,4.7,265,24.08.20 10:35:34,2020-08-24 10:35:34+02:00
20,10:36:34,24.08.20,2,5.1,265,24.08.20 10:36:34,2020-08-24 10:36:34+02:00
18,10:40:57,24.08.20,2,1.5,265,24.08.20 10:40:57,2020-08-24 10:40:57+02:00
22,10:41:46,24.08.20,2,4.1,265,24.08.20 10:41:46,2020-08-24 10:41:46+02:00
27,10:44:54,24.08.20,2,4.6,265,24.08.20 10:44:54,2020-08-24 10:44:54+02:00
15,10:45:10,24.08.20,2,10.4,265,24.08.20 10:45:10,2020-08-24 10:45:10+02:00
29,10:45:21,24.08.20,2,4.2,265,24.08.20 10:45:21,2020-08-24 10:45:21+02:00
18,10:47:57,24.08.20,2,0.6,265,24.08.20 10:47:57,2020-08-24 10:47:57+02:00
21,10:47:59,24.08.20,2,6.9,265,24.08.20 10:47:59,2020-08-24 10:47:59+02:00
23,10:48:24,24.08.20,2,4.6,265,24.08.20 10:48:24,2020-08-24 10:48:24+02:00
10,10:52:33,24.08.20,2,4.1,265,24.08.20 10:52:33,2020-08-24 10:52:33+02:00
21,10:57:42,24.08.20,2,4.8,265,24.08.20 10:57:42,2020-08-24 10:57:42+02:00
32,10:57:58,24.08.20,2,1.4,265,24.08.20 10:57:58,2020-08-24 10:57:58+02:00
24,10:58:17,24.08.20,2,1.2,265,24.08.20 10:58:17,2020-08-24 10:58:17+02:00
14,10:59:53,24.08.20,2,4.2,265,24.08.20 10:59:53,2020-08-24 10:59:53+02:00
15,10:59:55,24.08.20,2,1.2,265,24.08.20 10:59:55,2020-08-24 10:59:55+02:00
14,10:59:57,24.08.20,2,4.2,265,24.08.20 10:59:57,2020-08-24 10:59:57+02:00
16,11:00:36,24.08.20,2,1.6,265,24.08.20 11:00:36,2020-08-24 11:00:36+02:00
12,11:01:15,24.08.20,2,1.3,265,24.08.20 11:01:15,2020-08-24 11:01:15+02:00
18,11:01:44,24.08.20,2,4.8,265,24.08.20 11:01:44,2020-08-24 11:01:44+02:00
24,11:01:48,24.08.20,2,5.7,265,24.08.20 11:01:48,2020-08-24 11:01:48+02:00
23,11:02:54,24.08.20,2,3.6,265,24.08.20 11:02:54,2020-08-24 11:02:54+02:00
10,11:03:23,24.08.20,2,0.7,265,24.08.20 11:03:23,2020-08-24 11:03:23+02:00
10,11:03:24,24.08.20,2,0.8,265,24.08.20 11:03:24,2020-08-24 11:03:24+02:00
10,11:03:28,24.08.20,2,7.8,265,24.08.20 11:03:28,2020-08-24 11:03:28+02:00
26,11:06:12,24.08.20,2,5.4,265,24.08.20 11:06:12,2020-08-24 11:06:12+02:00
17,11:06:32,24.08.20,2,4.2,265,24.08.20 11:06:32,2020-08-24 11:06:32+02:00
28,11:08:42,24.08.20,2,3.9,265,24.08.20 11:08:42,2020-08-24 11:08:42+02:00
17,11:09:44,24.08.20,2,4.1,265,24.08.20 11:09:44,2020-08-24 11:09:44+02:00
27,11:11:49,24.08.20,2,4.3,265,24.08.20 11:11:49,2020-08-24 11:11:49+02:00
25,11:12:01,24.08.20,2,4.7,265,24.08.20 11:12:01,2020-08-24 11:12:01+02:00
15,11:13:20,24.08.20,2,10.9,265,24.08.20 11:13:20,2020-08-24 11:13:20+02:00
15,11:13:23,24.08.20,2,5.3,265,24.08.20 11:13:23,2020-08-24 11:13:23+02:00
25,11:13:42,24.08.20,2,4.8,265,24.08.20 11:13:42,2020-08-24 11:13:42+02:00
9,11:14:50,24.08.20,2,1.4,265,24.08.20 11:14:50,2020-08-24 11:14:50+02:00
14,11:15:09,24.08.20,2,1.3,265,24.08.20 11:15:09,2020-08-24 11:15:09+02:00
14,11:15:49,24.08.20,2,1.2,265,24.08.20 11:15:49,2020-08-24 11:15:49+02:00
20,11:16:24,24.08.20,2,0.7,265,24.08.20 11:16:24,2020-08-24 11:16:24+02:00
24,11:16:26,24.08.20,2,7.2,265,24.08.20 11:16:26,2020-08-24 11:16:26+02:00
14,11:16:59,24.08.20,2,4.3,265,24.08.20 11:16:59,2020-08-24 11:16:59+02:00
30,11:19:47,24.08.20,2,7.1,265,24.08.20 11:19:47,2020-08-24 11:19:47+02:00
17,11:20:25,24.08.20,2,1.2,265,24.08.20 11:20:25,2020-08-24 11:20:25+02:00
13,11:23:04,24.08.20,2,3.7,265,24.08.20 11:23:04,2020-08-24 11:23:04+02:00
19,11:23:53,24.08.20,2,1.0,265,24.08.20 11:23:53,2020-08-24 11:23:53+02:00
22,11:24:11,24.08.20,2,3.8,265,24.08.20 11:24:11,2020-08-24 11:24:11+02:00
14,11:25:06,24.08.20,2,2.5,265,24.08.20 11:25:06,2020-08-24 11:25:06+02:00
20,11:32:15,24.08.20,2,3.9,265,24.08.20 11:32:15,2020-08-24 11:32:15+02:00
16,11:33:04,24.08.20,2,6.8,265,24.08.20 11:33:04,2020-08-24 11:33:04+02:00
17,11:33:56,24.08.20,2,3.5,265,24.08.20 11:33:56,2020-08-24 11:33:56+02:00
23,11:37:13,24.08.20,2,5.8,265,24.08.20 11:37:13,2020-08-24 11:37:13+02:00
16,11:37:30,24.08.20,2,1.7,265,24.08.20 11:37:30,2020-08-24 11:37:30+02:00
15,11:38:02,24.08.20,2,4.4,265,24.08.20 11:38:02,2020-08-24 11:38:02+02:00
26,11:38:34,24.08.20,2,3.9,265,24.08.20 11:38:34,2020-08-24 11:38:34+02:00
15,11:42:43,24.08.20,2,1.0,265,24.08.20 11:42:43,2020-08-24 11:42:43+02:00
15,11:43:14,24.08.20,2,1.3,265,24.08.20 11:43:14,2020-08-24 11:43:14+02:00
15,11:47:12,24.08.20,2,4.4,265,24.08.20 11:47:12,2020-08-24 11:47:12+02:00
16,11:48:05,24.08.20,2,4.0,265,24.08.20 11:48:05,2020-08-24 11:48:05+02:00
20,11:48:08,24.08.20,2,4.1,265,24.08.20 11:48:08,2020-08-24 11:48:08+02:00
20,11:49:41,24.08.20,2,4.4,265,24.08.20 11:49:41,2020-08-24 11:49:41+02:00
22,11:49:58,24.08.20,2,11.0,265,24.08.20 11:49:58,2020-08-24 11:49:58+02:00
14,11:50:58,24.08.20,2,5.2,265,24.08.20 11:50:58,2020-08-24 11:50:58+02:00
13,11:51:02,24.08.20,2,4.4,265,24.08.20 11:51:02,2020-08-24 11:51:02+02:00
30,11:51:41,24.08.20,2,4.4,265,24.08.20 11:51:41,2020-08-24 11:51:41+02:00
27,11:52:12,24.08.20,2,4.4,265,24.08.20 11:52:12,2020-08-24 11:52:12+02:00
28,11:52:18,24.08.20,2,2.4,265,24.08.20 11:52:18,2020-08-24 11:52:18+02:00
26,11:53:19,24.08.20,2,4.5,265,24.08.20 11:53:19,2020-08-24 11:53:19+02:00
28,11:55:22,24.08.20,2,3.6,265,24.08.20 11:55:22,2020-08-24 11:55:22+02:00
27,11:56:22,24.08.20,2,5.2,265,24.08.20 11:56:22,2020-08-24 11:56:22+02:00
15,11:57:20,24.08.20,2,1.2,265,24.08.20 11:57:20,2020-08-24 11:57:20+02:00
21,11:58:37,24.08.20,2,6.2,265,24.08.20 11:58:37,2020-08-24 11:58:37+02:00
20,11:59:32,24.08.20,2,4.5,265,24.08.20 11:59:32,2020-08-24 11:59:32+02:00
15,12:01:19,24.08.20,2,4.5,265,24.08.20 12:01:19,2020-08-24 12:01:19+02:00
23,12:01:41,24.08.20,2,4.2,265,24.08.20 12:01:41,2020-08-24 12:01:41+02:00
21,12:01:46,24.08.20,2,11.1,265,24.08.20 12:01:46,2020-08-24 12:01:46+02:00
21,12:01:49,24.08.20,2,4.1,265,24.08.20 12:01:49,2020-08-24 12:01:49+02:00
21,12:01:52,24.08.20,2,4.8,265,24.08.20 12:01:52,2020-08-24 12:01:52+02:00
15,12:04:42,24.08.20,2,3.5,265,24.08.20 12:04:42,2020-08-24 12:04:42+02:00
20,12:05:09,24.08.20,2,4.5,265,24.08.20 12:05:09,2020-08-24 12:05:09+02:00
20,12:05:29,24.08.20,2,5.6,265,24.08.20 12:05:29,2020-08-24 12:05:29+02:00
17,12:06:03,24.08.20,2,4.5,265,24.08.20 12:06:03,2020-08-24 12:06:03+02:00
21,12:06:05,24.08.20,2,1.0,265,24.08.20 12:06:05,2020-08-24 12:06:05+02:00
27,12:06:11,24.08.20,2,4.1,265,24.08.20 12:06:11,2020-08-24 12:06:11+02:00
32,12:06:44,24.08.20,2,4.9,265,24.08.20 12:06:44,2020-08-24 12:06:44+02:00
21,12:07:43,24.08.20,2,4.5,265,24.08.20 12:07:43,2020-08-24 12:07:43+02:00
21,12:07:50,24.08.20,2,1.6,265,24.08.20 12:07:50,2020-08-24 12:07:50+02:00
12,12:09:28,24.08.20,2,4.5,265,24.08.20 12:09:28,2020-08-24 12:09:28+02:00
27,12:11:19,24.08.20,2,4.1,265,24.08.20 12:11:19,2020-08-24 12:11:19+02:00
22,12:14:41,24.08.20,2,4.6,265,24.08.20 12:14:41,2020-08-24 12:14:41+02:00
28,12:15:17,24.08.20,2,4.9,265,24.08.20 12:15:17,2020-08-24 12:15:17+02:00
23,12:15:20,24.08.20,2,6.2,265,24.08.20 12:15:20,2020-08-24 12:15:20+02:00
30,12:15:37,24.08.20,2,5.0,265,24.08.20 12:15:37,2020-08-24 12:15:37+02:00
8,12:15:50,24.08.20,2,3.5,265,24.08.20 12:15:50,2020-08-24 12:15:50+02:00
22,12:16:29,24.08.20,2,4.0,265,24.08.20 12:16:29,2020-08-24 12:16:29+02:00
13,12:17:01,24.08.20,2,1.1,265,24.08.20 12:17:01,2020-08-24 12:17:01+02:00
26,12:17:14,24.08.20,2,4.5,265,24.08.20 12:17:14,2020-08-24 12:17:14+02:00
17,12:17:55,24.08.20,2,13.5,265,24.08.20 12:17:55,2020-08-24 12:17:55+02:00
13,12:18:04,24.08.20,2,4.6,265,24.08.20 12:18:04,2020-08-24 12:18:04+02:00
19,12:18:57,24.08.20,2,4.5,265,24.08.20 12:18:57,2020-08-24 12:18:57+02:00
29,12:21:47,24.08.20,2,4.1,265,24.08.20 12:21:47,2020-08-24 12:21:47+02:00
16,12:21:57,24.08.20,2,4.7,265,24.08.20 12:21:57,2020-08-24 12:21:57+02:00
18,12:22:20,24.08.20,2,5.0,265,24.08.20 12:22:20,2020-08-24 12:22:20+02:00
28,12:22:33,24.08.20,2,4.7,265,24.08.20 12:22:33,2020-08-24 12:22:33+02:00
28,12:22:44,24.08.20,2,4.8,265,24.08.20 12:22:44,2020-08-24 12:22:44+02:00
20,12:23:59,24.08.20,2,4.4,265,24.08.20 12:23:59,2020-08-24 12:23:59+02:00
17,12:24:43,24.08.20,2,0.7,265,24.08.20 12:24:43,2020-08-24 12:24:43+02:00
21,12:24:47,24.08.20,2,4.4,265,24.08.20 12:24:47,2020-08-24 12:24:47+02:00
25,12:26:57,24.08.20,2,4.8,265,24.08.20 12:26:57,2020-08-24 12:26:57+02:00
22,12:27:02,24.08.20,2,4.7,265,24.08.20 12:27:02,2020-08-24 12:27:02+02:00
23,12:27:03,24.08.20,2,4.9,265,24.08.20 12:27:03,2020-08-24 12:27:03+02:00
33,12:27:45,24.08.20,2,5.2,265,24.08.20 12:27:45,2020-08-24 12:27:45+02:00
22,12:28:49,24.08.20,2,1.0,265,24.08.20 12:28:49,2020-08-24 12:28:49+02:00
36,12:28:51,24.08.20,2,4.8,265,24.08.20 12:28:51,2020-08-24 12:28:51+02:00
16,12:31:56,24.08.20,2,1.0,265,24.08.20 12:31:56,2020-08-24 12:31:56+02:00
19,12:32:48,24.08.20,2,4.8,265,24.08.20 12:32:48,2020-08-24 12:32:48+02:00
28,12:33:50,24.08.20,2,8.9,265,24.08.20 12:33:50,2020-08-24 12:33:50+02:00
18,12:33:56,24.08.20,2,11.1,265,24.08.20 12:33:56,2020-08-24 12:33:56+02:00
25,12:34:59,24.08.20,2,4.7,265,24.08.20 12:34:59,2020-08-24 12:34:59+02:00
15,12:35:26,24.08.20,2,1.1,265,24.08.20 12:35:26,2020-08-24 12:35:26+02:00
24,12:36:12,24.08.20,2,4.1,265,24.08.20 12:36:12,2020-08-24 12:36:12+02:00
28,12:36:35,24.08.20,2,1.0,265,24.08.20 12:36:35,2020-08-24 12:36:35+02:00
24,12:38:11,24.08.20,2,5.1,265,24.08.20 12:38:11,2020-08-24 12:38:11+02:00
29,12:39:46,24.08.20,2,4.8,265,24.08.20 12:39:46,2020-08-24 12:39:46+02:00
19,12:40:38,24.08.20,2,1.1,265,24.08.20 12:40:38,2020-08-24 12:40:38+02:00
17,12:42:16,24.08.20,2,1.6,265,24.08.20 12:42:16,2020-08-24 12:42:16+02:00
20,12:44:32,24.08.20,2,4.9,265,24.08.20 12:44:32,2020-08-24 12:44:32+02:00
23,12:45:44,24.08.20,2,2.0,265,24.08.20 12:45:44,2020-08-24 12:45:44+02:00
25,12:45:45,24.08.20,2,7.7,265,24.08.20 12:45:45,2020-08-24 12:45:45+02:00
21,12:46:00,24.08.20,2,4.9,265,24.08.20 12:46:00,2020-08-24 12:46:00+02:00
18,12:46:27,24.08.20,2,5.0,265,24.08.20 12:46:27,2020-08-24 12:46:27+02:00
15,12:46:36,24.08.20,2,1.2,265,24.08.20 12:46:36,2020-08-24 12:46:36+02:00
18,12:46:44,24.08.20,2,4.5,265,24.08.20 12:46:44,2020-08-24 12:46:44+02:00
17,12:47:05,24.08.20,2,5.0,265,24.08.20 12:47:05,2020-08-24 12:47:05+02:00
9,12:48:21,24.08.20,2,5.4,265,24.08.20 12:48:21,2020-08-24 12:48:21+02:00
23,12:48:44,24.08.20,2,5.0,265,24.08.20 12:48:44,2020-08-24 12:48:44+02:00
38,12:48:45,24.08.20,2,5.7,265,24.08.20 12:48:45,2020-08-24 12:48:45+02:00
26,12:52:05,24.08.20,2,5.0,265,24.08.20 12:52:05,2020-08-24 12:52:05+02:00
24,12:52:09,24.08.20,2,4.4,265,24.08.20 12:52:09,2020-08-24 12:52:09+02:00
26,12:53:41,24.08.20,2,4.2,265,24.08.20 12:53:41,2020-08-24 12:53:41+02:00
26,12:54:17,24.08.20,2,4.1,265,24.08.20 12:54:17,2020-08-24 12:54:17+02:00
28,12:54:34,24.08.20,2,4.5,265,24.08.20 12:54:34,2020-08-24 12:54:34+02:00
27,12:56:11,24.08.20,2,5.4,265,24.08.20 12:56:11,2020-08-24 12:56:11+02:00
24,12:57:44,24.08.20,2,10.0,265,24.08.20 12:57:44,2020-08-24 12:57:44+02:00
22,12:58:02,24.08.20,2,1.8,265,24.08.20 12:58:02,2020-08-24 12:58:02+02:00
18,12:58:39,24.08.20,2,5.2,265,24.08.20 12:58:39,2020-08-24 12:58:39+02:00
23,12:59:03,24.08.20,2,10.4,265,24.08.20 12:59:03,2020-08-24 12:59:03+02:00
22,13:00:54,24.08.20,2,4.3,265,24.08.20 13:00:54,2020-08-24 13:00:54+02:00
22,13:02:36,24.08.20,2,5.2,265,24.08.20 13:02:36,2020-08-24 13:02:36+02:00
18,13:02:58,24.08.20,2,7.6,265,24.08.20 13:02:58,2020-08-24 13:02:58+02:00
23,13:03:05,24.08.20,2,3.8,265,24.08.20 13:03:05,2020-08-24 13:03:05+02:00
34,13:03:17,24.08.20,2,3.9,265,24.08.20 13:03:17,2020-08-24 13:03:17+02:00
28,13:06:35,24.08.20,2,4.1,265,24.08.20 13:06:35,2020-08-24 13:06:35+02:00
27,13:06:39,24.08.20,2,4.5,265,24.08.20 13:06:39,2020-08-24 13:06:39+02:00
28,13:06:50,24.08.20,2,4.9,265,24.08.20 13:06:50,2020-08-24 13:06:50+02:00
14,13:07:28,24.08.20,2,1.0,265,24.08.20 13:07:28,2020-08-24 13:07:28+02:00
26,13:10:54,24.08.20,2,4.5,265,24.08.20 13:10:54,2020-08-24 13:10:54+02:00
26,13:11:49,24.08.20,2,4.7,265,24.08.20 13:11:49,2020-08-24 13:11:49+02:00
19,13:11:58,24.08.20,2,1.3,265,24.08.20 13:11:58,2020-08-24 13:11:58+02:00
26,13:13:54,24.08.20,2,5.9,265,24.08.20 13:13:54,2020-08-24 13:13:54+02:00
25,13:14:15,24.08.20,2,3.9,265,24.08.20 13:14:15,2020-08-24 13:14:15+02:00
12,13:15:10,24.08.20,2,0.9,265,24.08.20 13:15:10,2020-08-24 13:15:10+02:00
20,13:18:00,24.08.20,2,10.6,265,24.08.20 13:18:00,2020-08-24 13:18:00+02:00
28,13:18:24,24.08.20,2,3.8,265,24.08.20 13:18:24,2020-08-24 13:18:24+02:00
15,13:21:37,24.08.20,2,5.3,265,24.08.20 13:21:37,2020-08-24 13:21:37+02:00
25,13:22:48,24.08.20,2,5.0,265,24.08.20 13:22:48,2020-08-24 13:22:48+02:00
30,13:22:56,24.08.20,2,5.8,265,24.08.20 13:22:56,2020-08-24 13:22:56+02:00
21,13:24:18,24.08.20,2,5.4,265,24.08.20 13:24:18,2020-08-24 13:24:18+02:00
24,13:24:21,24.08.20,2,4.8,265,24.08.20 13:24:21,2020-08-24 13:24:21+02:00
24,13:25:29,24.08.20,2,7.5,265,24.08.20 13:25:29,2020-08-24 13:25:29+02:00
18,13:30:49,24.08.20,2,5.4,265,24.08.20 13:30:49,2020-08-24 13:30:49+02:00
15,13:31:23,24.08.20,2,5.5,265,24.08.20 13:31:23,2020-08-24 13:31:23+02:00
23,13:31:33,24.08.20,2,11.2,265,24.08.20 13:31:33,2020-08-24 13:31:33+02:00
27,13:34:32,24.08.20,2,4.3,265,24.08.20 13:34:32,2020-08-24 13:34:32+02:00
28,13:36:17,24.08.20,2,4.6,265,24.08.20 13:36:17,2020-08-24 13:36:17+02:00
18,13:36:55,24.08.20,2,4.2,265,24.08.20 13:36:55,2020-08-24 13:36:55+02:00
27,13:38:45,24.08.20,2,4.3,265,24.08.20 13:38:45,2020-08-24 13:38:45+02:00
28,13:39:24,24.08.20,2,5.1,265,24.08.20 13:39:24,2020-08-24 13:39:24+02:00
17,13:39:26,24.08.20,2,5.5,265,24.08.20 13:39:26,2020-08-24 13:39:26+02:00
12,13:39:50,24.08.20,2,5.5,265,24.08.20 13:39:50,2020-08-24 13:39:50+02:00
13,13:41:28,24.08.20,2,1.4,265,24.08.20 13:41:28,2020-08-24 13:41:28+02:00
25,13:42:42,24.08.20,2,4.2,265,24.08.20 13:42:42,2020-08-24 13:42:42+02:00
25,13:42:43,24.08.20,2,3.9,265,24.08.20 13:42:43,2020-08-24 13:42:43+02:00
21,13:42:53,24.08.20,2,2.6,265,24.08.20 13:42:53,2020-08-24 13:42:53+02:00
21,13:42:56,24.08.20,2,4.8,265,24.08.20 13:42:56,2020-08-24 13:42:56+02:00
18,13:47:00,24.08.20,2,4.1,265,24.08.20 13:47:00,2020-08-24 13:47:00+02:00
16,13:47:57,24.08.20,2,3.0,265,24.08.20 13:47:57,2020-08-24 13:47:57+02:00
21,13:47:58,24.08.20,2,8.2,265,24.08.20 13:47:58,2020-08-24 13:47:58+02:00
