Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,10:18:41,02.08.21,2,3.4,421,02.08.21 10:18:41,2021-08-02 10:18:41+02:00
44,10:22:07,02.08.21,2,4.2,421,02.08.21 10:22:07,2021-08-02 10:22:07+02:00
19,10:33:59,02.08.21,2,1.6,421,02.08.21 10:33:59,2021-08-02 10:33:59+02:00
29,10:36:20,02.08.21,2,1.3,421,02.08.21 10:36:20,2021-08-02 10:36:20+02:00
32,10:38:21,02.08.21,2,4.0,421,02.08.21 10:38:21,2021-08-02 10:38:21+02:00
40,10:41:53,02.08.21,2,3.6,421,02.08.21 10:41:53,2021-08-02 10:41:53+02:00
20,10:46:55,02.08.21,2,0.7,421,02.08.21 10:46:55,2021-08-02 10:46:55+02:00
33,10:48:45,02.08.21,2,3.5,421,02.08.21 10:48:45,2021-08-02 10:48:45+02:00
40,10:49:39,02.08.21,2,4.1,421,02.08.21 10:49:39,2021-08-02 10:49:39+02:00
24,10:50:20,02.08.21,2,1.4,421,02.08.21 10:50:20,2021-08-02 10:50:20+02:00
29,10:51:48,02.08.21,2,4.5,421,02.08.21 10:51:48,2021-08-02 10:51:48+02:00
22,10:53:16,02.08.21,2,1.1,421,02.08.21 10:53:16,2021-08-02 10:53:16+02:00
20,10:54:52,02.08.21,2,0.6,421,02.08.21 10:54:52,2021-08-02 10:54:52+02:00
29,10:56:17,02.08.21,2,3.8,421,02.08.21 10:56:17,2021-08-02 10:56:17+02:00
18,10:57:50,02.08.21,2,0.9,421,02.08.21 10:57:50,2021-08-02 10:57:50+02:00
31,10:58:07,02.08.21,2,4.2,421,02.08.21 10:58:07,2021-08-02 10:58:07+02:00
31,11:01:55,02.08.21,2,4.2,421,02.08.21 11:01:55,2021-08-02 11:01:55+02:00
19,11:05:11,02.08.21,2,1.1,421,02.08.21 11:05:11,2021-08-02 11:05:11+02:00
26,11:08:12,02.08.21,2,0.5,421,02.08.21 11:08:12,2021-08-02 11:08:12+02:00
35,11:10:35,02.08.21,2,7.5,421,02.08.21 11:10:35,2021-08-02 11:10:35+02:00
21,11:13:17,02.08.21,2,1.1,421,02.08.21 11:13:17,2021-08-02 11:13:17+02:00
34,11:13:46,02.08.21,2,4.4,421,02.08.21 11:13:46,2021-08-02 11:13:46+02:00
22,11:14:17,02.08.21,2,3.5,421,02.08.21 11:14:17,2021-08-02 11:14:17+02:00
30,11:15:03,02.08.21,2,3.8,421,02.08.21 11:15:03,2021-08-02 11:15:03+02:00
29,11:15:28,02.08.21,2,5.0,421,02.08.21 11:15:28,2021-08-02 11:15:28+02:00
16,11:24:13,02.08.21,2,1.7,421,02.08.21 11:24:13,2021-08-02 11:24:13+02:00
18,11:24:14,02.08.21,2,1.2,421,02.08.21 11:24:14,2021-08-02 11:24:14+02:00
39,11:24:57,02.08.21,2,3.3,421,02.08.21 11:24:57,2021-08-02 11:24:57+02:00
18,11:26:03,02.08.21,2,0.5,421,02.08.21 11:26:03,2021-08-02 11:26:03+02:00
29,11:26:23,02.08.21,2,4.8,421,02.08.21 11:26:23,2021-08-02 11:26:23+02:00
22,11:26:29,02.08.21,2,0.9,421,02.08.21 11:26:29,2021-08-02 11:26:29+02:00
35,11:26:45,02.08.21,2,4.1,421,02.08.21 11:26:45,2021-08-02 11:26:45+02:00
18,11:36:25,02.08.21,2,1.0,421,02.08.21 11:36:25,2021-08-02 11:36:25+02:00
18,11:36:27,02.08.21,2,5.6,421,02.08.21 11:36:27,2021-08-02 11:36:27+02:00
20,11:39:21,02.08.21,2,4.2,421,02.08.21 11:39:21,2021-08-02 11:39:21+02:00
24,11:41:44,02.08.21,2,0.6,421,02.08.21 11:41:44,2021-08-02 11:41:44+02:00
21,11:47:27,02.08.21,2,0.8,421,02.08.21 11:47:27,2021-08-02 11:47:27+02:00
31,11:49:39,02.08.21,2,3.9,421,02.08.21 11:49:39,2021-08-02 11:49:39+02:00
24,11:51:10,02.08.21,2,0.9,421,02.08.21 11:51:10,2021-08-02 11:51:10+02:00
22,11:52:10,02.08.21,2,0.5,421,02.08.21 11:52:10,2021-08-02 11:52:10+02:00
26,11:54:59,02.08.21,2,0.8,421,02.08.21 11:54:59,2021-08-02 11:54:59+02:00
28,11:56:03,02.08.21,2,3.6,421,02.08.21 11:56:03,2021-08-02 11:56:03+02:00
28,11:58:13,02.08.21,2,6.5,421,02.08.21 11:58:13,2021-08-02 11:58:13+02:00
28,11:58:16,02.08.21,2,4.2,421,02.08.21 11:58:16,2021-08-02 11:58:16+02:00
32,11:59:50,02.08.21,2,3.3,421,02.08.21 11:59:50,2021-08-02 11:59:50+02:00
36,12:00:36,02.08.21,2,4.0,421,02.08.21 12:00:36,2021-08-02 12:00:36+02:00
32,12:00:39,02.08.21,2,3.5,421,02.08.21 12:00:39,2021-08-02 12:00:39+02:00
36,12:01:08,02.08.21,2,5.1,421,02.08.21 12:01:08,2021-08-02 12:01:08+02:00
32,12:11:24,02.08.21,2,3.5,421,02.08.21 12:11:24,2021-08-02 12:11:24+02:00
19,12:12:16,02.08.21,2,1.6,421,02.08.21 12:12:16,2021-08-02 12:12:16+02:00
37,12:17:40,02.08.21,2,3.3,421,02.08.21 12:17:40,2021-08-02 12:17:40+02:00
18,12:20:37,02.08.21,2,0.7,421,02.08.21 12:20:37,2021-08-02 12:20:37+02:00
29,12:27:14,02.08.21,2,4.2,421,02.08.21 12:27:14,2021-08-02 12:27:14+02:00
22,12:33:14,02.08.21,2,1.1,421,02.08.21 12:33:14,2021-08-02 12:33:14+02:00
25,12:43:09,02.08.21,2,0.7,421,02.08.21 12:43:09,2021-08-02 12:43:09+02:00
41,12:47:04,02.08.21,2,3.9,421,02.08.21 12:47:04,2021-08-02 12:47:04+02:00
28,12:49:21,02.08.21,2,5.7,421,02.08.21 12:49:21,2021-08-02 12:49:21+02:00
25,12:51:07,02.08.21,2,1.5,421,02.08.21 12:51:07,2021-08-02 12:51:07+02:00
30,12:53:28,02.08.21,2,4.2,421,02.08.21 12:53:28,2021-08-02 12:53:28+02:00
18,12:55:41,02.08.21,2,1.0,421,02.08.21 12:55:41,2021-08-02 12:55:41+02:00
22,13:00:05,02.08.21,2,4.0,421,02.08.21 13:00:05,2021-08-02 13:00:05+02:00
20,13:00:05,02.08.21,2,0.6,421,02.08.21 13:00:05,2021-08-02 13:00:05+02:00
25,13:02:51,02.08.21,2,7.8,421,02.08.21 13:02:51,2021-08-02 13:02:51+02:00
27,13:03:45,02.08.21,2,4.4,421,02.08.21 13:03:45,2021-08-02 13:03:45+02:00
19,13:06:18,02.08.21,2,0.7,421,02.08.21 13:06:18,2021-08-02 13:06:18+02:00
32,13:07:39,02.08.21,2,4.1,421,02.08.21 13:07:39,2021-08-02 13:07:39+02:00
20,13:12:16,02.08.21,2,0.9,421,02.08.21 13:12:16,2021-08-02 13:12:16+02:00
31,13:13:50,02.08.21,2,1.0,421,02.08.21 13:13:50,2021-08-02 13:13:50+02:00
27,13:16:51,02.08.21,2,4.7,421,02.08.21 13:16:51,2021-08-02 13:16:51+02:00
29,13:20:54,02.08.21,2,3.7,421,02.08.21 13:20:54,2021-08-02 13:20:54+02:00
32,13:32:23,02.08.21,2,4.8,421,02.08.21 13:32:23,2021-08-02 13:32:23+02:00
25,13:32:38,02.08.21,2,1.0,421,02.08.21 13:32:38,2021-08-02 13:32:38+02:00
36,13:33:47,02.08.21,2,4.0,421,02.08.21 13:33:47,2021-08-02 13:33:47+02:00
12,13:44:24,02.08.21,2,0.7,421,02.08.21 13:44:24,2021-08-02 13:44:24+02:00
20,13:45:35,02.08.21,2,3.4,421,02.08.21 13:45:35,2021-08-02 13:45:35+02:00
36,13:48:51,02.08.21,2,1.5,421,02.08.21 13:48:51,2021-08-02 13:48:51+02:00
27,13:49:17,02.08.21,2,4.1,421,02.08.21 13:49:17,2021-08-02 13:49:17+02:00
17,13:53:02,02.08.21,2,4.1,421,02.08.21 13:53:02,2021-08-02 13:53:02+02:00
25,13:53:29,02.08.21,2,4.5,421,02.08.21 13:53:29,2021-08-02 13:53:29+02:00
25,13:55:15,02.08.21,2,4.2,421,02.08.21 13:55:15,2021-08-02 13:55:15+02:00
30,13:56:40,02.08.21,2,4.3,421,02.08.21 13:56:40,2021-08-02 13:56:40+02:00
20,13:57:47,02.08.21,2,4.8,421,02.08.21 13:57:47,2021-08-02 13:57:47+02:00
19,14:02:42,02.08.21,2,0.6,421,02.08.21 14:02:42,2021-08-02 14:02:42+02:00
29,14:03:18,02.08.21,2,3.5,421,02.08.21 14:03:18,2021-08-02 14:03:18+02:00
16,14:04:02,02.08.21,2,1.9,421,02.08.21 14:04:02,2021-08-02 14:04:02+02:00
39,14:07:26,02.08.21,2,3.2,421,02.08.21 14:07:26,2021-08-02 14:07:26+02:00
30,14:07:33,02.08.21,2,3.8,421,02.08.21 14:07:33,2021-08-02 14:07:33+02:00
33,14:08:20,02.08.21,2,3.9,421,02.08.21 14:08:20,2021-08-02 14:08:20+02:00
34,14:09:57,02.08.21,2,1.2,421,02.08.21 14:09:57,2021-08-02 14:09:57+02:00
24,14:13:25,02.08.21,2,2.0,421,02.08.21 14:13:25,2021-08-02 14:13:25+02:00
16,14:21:08,02.08.21,2,1.3,421,02.08.21 14:21:08,2021-08-02 14:21:08+02:00
25,14:26:46,02.08.21,2,1.0,421,02.08.21 14:26:46,2021-08-02 14:26:46+02:00
21,14:33:14,02.08.21,2,1.0,421,02.08.21 14:33:14,2021-08-02 14:33:14+02:00
20,14:40:17,02.08.21,2,0.6,421,02.08.21 14:40:17,2021-08-02 14:40:17+02:00
16,14:43:20,02.08.21,2,1.0,421,02.08.21 14:43:20,2021-08-02 14:43:20+02:00
18,14:47:17,02.08.21,2,1.9,421,02.08.21 14:47:17,2021-08-02 14:47:17+02:00
23,14:47:34,02.08.21,2,1.5,421,02.08.21 14:47:34,2021-08-02 14:47:34+02:00
17,14:50:39,02.08.21,2,0.6,421,02.08.21 14:50:39,2021-08-02 14:50:39+02:00
24,14:51:50,02.08.21,2,1.2,421,02.08.21 14:51:50,2021-08-02 14:51:50+02:00
32,14:59:59,02.08.21,2,4.6,421,02.08.21 14:59:59,2021-08-02 14:59:59+02:00
16,15:00:39,02.08.21,2,0.6,421,02.08.21 15:00:39,2021-08-02 15:00:39+02:00
15,15:00:40,02.08.21,2,1.6,421,02.08.21 15:00:40,2021-08-02 15:00:40+02:00
19,15:02:40,02.08.21,2,0.7,421,02.08.21 15:02:40,2021-08-02 15:02:40+02:00
20,15:04:39,02.08.21,2,0.9,421,02.08.21 15:04:39,2021-08-02 15:04:39+02:00
28,15:06:07,02.08.21,2,1.6,421,02.08.21 15:06:07,2021-08-02 15:06:07+02:00
28,15:06:54,02.08.21,2,2.9,421,02.08.21 15:06:54,2021-08-02 15:06:54+02:00
29,15:10:49,02.08.21,2,3.8,421,02.08.21 15:10:49,2021-08-02 15:10:49+02:00
31,15:10:54,02.08.21,2,3.3,421,02.08.21 15:10:54,2021-08-02 15:10:54+02:00
30,15:11:58,02.08.21,2,1.3,421,02.08.21 15:11:58,2021-08-02 15:11:58+02:00
31,15:25:22,02.08.21,2,5.0,421,02.08.21 15:25:22,2021-08-02 15:25:22+02:00
34,15:27:55,02.08.21,2,4.9,421,02.08.21 15:27:55,2021-08-02 15:27:55+02:00
34,15:34:30,02.08.21,2,5.6,421,02.08.21 15:34:30,2021-08-02 15:34:30+02:00
21,15:35:22,02.08.21,2,1.3,421,02.08.21 15:35:22,2021-08-02 15:35:22+02:00
18,15:38:13,02.08.21,2,0.7,421,02.08.21 15:38:13,2021-08-02 15:38:13+02:00
28,15:38:18,02.08.21,2,3.1,421,02.08.21 15:38:18,2021-08-02 15:38:18+02:00
26,15:41:02,02.08.21,2,1.8,421,02.08.21 15:41:02,2021-08-02 15:41:02+02:00
30,15:48:32,02.08.21,2,4.9,421,02.08.21 15:48:32,2021-08-02 15:48:32+02:00
18,15:48:45,02.08.21,2,1.4,421,02.08.21 15:48:45,2021-08-02 15:48:45+02:00
28,15:49:54,02.08.21,2,6.7,421,02.08.21 15:49:54,2021-08-02 15:49:54+02:00
33,15:51:46,02.08.21,2,3.5,421,02.08.21 15:51:46,2021-08-02 15:51:46+02:00
18,15:52:21,02.08.21,2,0.9,421,02.08.21 15:52:21,2021-08-02 15:52:21+02:00
31,15:54:48,02.08.21,2,4.5,421,02.08.21 15:54:48,2021-08-02 15:54:48+02:00
29,15:55:43,02.08.21,2,6.1,421,02.08.21 15:55:43,2021-08-02 15:55:43+02:00
20,16:04:29,02.08.21,2,1.5,421,02.08.21 16:04:29,2021-08-02 16:04:29+02:00
18,16:04:30,02.08.21,2,2.7,421,02.08.21 16:04:30,2021-08-02 16:04:30+02:00
18,16:05:21,02.08.21,2,0.8,421,02.08.21 16:05:21,2021-08-02 16:05:21+02:00
22,16:07:16,02.08.21,2,2.0,421,02.08.21 16:07:16,2021-08-02 16:07:16+02:00
23,16:07:34,02.08.21,2,3.9,421,02.08.21 16:07:34,2021-08-02 16:07:34+02:00
16,16:08:31,02.08.21,2,1.0,421,02.08.21 16:08:31,2021-08-02 16:08:31+02:00
30,16:08:54,02.08.21,2,4.7,421,02.08.21 16:08:54,2021-08-02 16:08:54+02:00
26,16:09:53,02.08.21,2,4.0,421,02.08.21 16:09:53,2021-08-02 16:09:53+02:00
21,16:10:46,02.08.21,2,1.7,421,02.08.21 16:10:46,2021-08-02 16:10:46+02:00
16,16:13:48,02.08.21,2,1.6,421,02.08.21 16:13:48,2021-08-02 16:13:48+02:00
28,16:14:54,02.08.21,2,3.5,421,02.08.21 16:14:54,2021-08-02 16:14:54+02:00
30,16:15:35,02.08.21,2,4.9,421,02.08.21 16:15:35,2021-08-02 16:15:35+02:00
33,16:16:35,02.08.21,2,3.9,421,02.08.21 16:16:35,2021-08-02 16:16:35+02:00
38,16:17:42,02.08.21,2,4.1,421,02.08.21 16:17:42,2021-08-02 16:17:42+02:00
19,16:18:17,02.08.21,2,0.8,421,02.08.21 16:18:17,2021-08-02 16:18:17+02:00
19,16:18:19,02.08.21,2,1.2,421,02.08.21 16:18:19,2021-08-02 16:18:19+02:00
21,16:18:42,02.08.21,2,1.1,421,02.08.21 16:18:42,2021-08-02 16:18:42+02:00
20,16:19:12,02.08.21,2,1.0,421,02.08.21 16:19:12,2021-08-02 16:19:12+02:00
30,16:22:49,02.08.21,2,3.6,421,02.08.21 16:22:49,2021-08-02 16:22:49+02:00
33,16:25:45,02.08.21,2,4.8,421,02.08.21 16:25:45,2021-08-02 16:25:45+02:00
29,16:25:55,02.08.21,2,4.2,421,02.08.21 16:25:55,2021-08-02 16:25:55+02:00
22,16:26:56,02.08.21,2,3.6,421,02.08.21 16:26:56,2021-08-02 16:26:56+02:00
32,16:27:01,02.08.21,2,4.7,421,02.08.21 16:27:01,2021-08-02 16:27:01+02:00
24,16:28:49,02.08.21,2,4.4,421,02.08.21 16:28:49,2021-08-02 16:28:49+02:00
23,16:30:15,02.08.21,2,4.1,421,02.08.21 16:30:15,2021-08-02 16:30:15+02:00
32,16:30:50,02.08.21,2,4.6,421,02.08.21 16:30:50,2021-08-02 16:30:50+02:00
26,16:31:40,02.08.21,2,1.0,421,02.08.21 16:31:40,2021-08-02 16:31:40+02:00
32,16:33:44,02.08.21,2,3.7,421,02.08.21 16:33:44,2021-08-02 16:33:44+02:00
36,16:34:00,02.08.21,2,5.0,421,02.08.21 16:34:00,2021-08-02 16:34:00+02:00
27,16:34:05,02.08.21,2,4.9,421,02.08.21 16:34:05,2021-08-02 16:34:05+02:00
33,16:34:21,02.08.21,2,5.1,421,02.08.21 16:34:21,2021-08-02 16:34:21+02:00
34,16:35:22,02.08.21,2,5.0,421,02.08.21 16:35:22,2021-08-02 16:35:22+02:00
24,16:36:00,02.08.21,2,5.3,421,02.08.21 16:36:00,2021-08-02 16:36:00+02:00
32,16:37:01,02.08.21,2,4.4,421,02.08.21 16:37:01,2021-08-02 16:37:01+02:00
35,16:38:07,02.08.21,2,4.0,421,02.08.21 16:38:07,2021-08-02 16:38:07+02:00
23,16:39:36,02.08.21,2,4.5,421,02.08.21 16:39:36,2021-08-02 16:39:36+02:00
16,16:40:04,02.08.21,2,0.6,421,02.08.21 16:40:04,2021-08-02 16:40:04+02:00
33,16:40:23,02.08.21,2,1.6,421,02.08.21 16:40:23,2021-08-02 16:40:23+02:00
22,16:41:14,02.08.21,2,1.5,421,02.08.21 16:41:14,2021-08-02 16:41:14+02:00
39,16:41:22,02.08.21,2,4.3,421,02.08.21 16:41:22,2021-08-02 16:41:22+02:00
24,16:44:34,02.08.21,2,3.2,421,02.08.21 16:44:34,2021-08-02 16:44:34+02:00
19,16:45:44,02.08.21,2,0.5,421,02.08.21 16:45:44,2021-08-02 16:45:44+02:00
20,16:46:40,02.08.21,2,0.6,421,02.08.21 16:46:40,2021-08-02 16:46:40+02:00
20,16:47:14,02.08.21,2,0.8,421,02.08.21 16:47:14,2021-08-02 16:47:14+02:00
17,16:51:03,02.08.21,2,1.2,421,02.08.21 16:51:03,2021-08-02 16:51:03+02:00
28,16:53:53,02.08.21,2,5.3,421,02.08.21 16:53:53,2021-08-02 16:53:53+02:00
24,16:57:27,02.08.21,2,0.8,421,02.08.21 16:57:27,2021-08-02 16:57:27+02:00
29,16:58:55,02.08.21,2,4.5,421,02.08.21 16:58:55,2021-08-02 16:58:55+02:00
37,17:00:42,02.08.21,2,3.8,421,02.08.21 17:00:42,2021-08-02 17:00:42+02:00
28,17:01:08,02.08.21,2,4.5,421,02.08.21 17:01:08,2021-08-02 17:01:08+02:00
21,17:04:57,02.08.21,2,1.6,421,02.08.21 17:04:57,2021-08-02 17:04:57+02:00
28,17:05:25,02.08.21,2,4.7,421,02.08.21 17:05:25,2021-08-02 17:05:25+02:00
28,17:05:36,02.08.21,2,3.6,421,02.08.21 17:05:36,2021-08-02 17:05:36+02:00
22,17:06:53,02.08.21,2,3.7,421,02.08.21 17:06:53,2021-08-02 17:06:53+02:00
31,17:07:08,02.08.21,2,4.8,421,02.08.21 17:07:08,2021-08-02 17:07:08+02:00
18,17:07:45,02.08.21,2,1.0,421,02.08.21 17:07:45,2021-08-02 17:07:45+02:00
32,17:08:14,02.08.21,2,4.9,421,02.08.21 17:08:14,2021-08-02 17:08:14+02:00
35,17:10:22,02.08.21,2,3.8,421,02.08.21 17:10:22,2021-08-02 17:10:22+02:00
34,17:16:03,02.08.21,2,3.5,421,02.08.21 17:16:03,2021-08-02 17:16:03+02:00
29,17:16:54,02.08.21,2,3.4,421,02.08.21 17:16:54,2021-08-02 17:16:54+02:00
21,17:20:49,02.08.21,2,4.1,421,02.08.21 17:20:49,2021-08-02 17:20:49+02:00
20,17:21:04,02.08.21,2,2.7,421,02.08.21 17:21:04,2021-08-02 17:21:04+02:00
22,17:21:50,02.08.21,2,1.5,421,02.08.21 17:21:50,2021-08-02 17:21:50+02:00
32,17:23:42,02.08.21,2,3.7,421,02.08.21 17:23:42,2021-08-02 17:23:42+02:00
24,17:23:47,02.08.21,2,0.8,421,02.08.21 17:23:47,2021-08-02 17:23:47+02:00
24,17:26:02,02.08.21,2,5.1,421,02.08.21 17:26:02,2021-08-02 17:26:02+02:00
25,17:27:40,02.08.21,2,4.3,421,02.08.21 17:27:40,2021-08-02 17:27:40+02:00
25,17:33:49,02.08.21,2,1.6,421,02.08.21 17:33:49,2021-08-02 17:33:49+02:00
17,17:34:21,02.08.21,2,0.9,421,02.08.21 17:34:21,2021-08-02 17:34:21+02:00
19,17:35:00,02.08.21,2,1.2,421,02.08.21 17:35:00,2021-08-02 17:35:00+02:00
20,17:36:03,02.08.21,2,1.0,421,02.08.21 17:36:03,2021-08-02 17:36:03+02:00
23,17:36:39,02.08.21,2,1.3,421,02.08.21 17:36:39,2021-08-02 17:36:39+02:00
33,17:37:31,02.08.21,2,4.2,421,02.08.21 17:37:31,2021-08-02 17:37:31+02:00
22,17:38:46,02.08.21,2,1.5,421,02.08.21 17:38:46,2021-08-02 17:38:46+02:00
31,17:40:12,02.08.21,2,3.9,421,02.08.21 17:40:12,2021-08-02 17:40:12+02:00
23,17:41:49,02.08.21,2,3.8,421,02.08.21 17:41:49,2021-08-02 17:41:49+02:00
21,17:44:27,02.08.21,2,1.5,421,02.08.21 17:44:27,2021-08-02 17:44:27+02:00
26,17:44:30,02.08.21,2,0.5,421,02.08.21 17:44:30,2021-08-02 17:44:30+02:00
28,17:44:54,02.08.21,2,4.8,421,02.08.21 17:44:54,2021-08-02 17:44:54+02:00
20,17:45:05,02.08.21,2,0.5,421,02.08.21 17:45:05,2021-08-02 17:45:05+02:00
19,17:45:14,02.08.21,2,0.6,421,02.08.21 17:45:14,2021-08-02 17:45:14+02:00
16,17:45:18,02.08.21,2,1.1,421,02.08.21 17:45:18,2021-08-02 17:45:18+02:00
19,17:45:38,02.08.21,2,1.8,421,02.08.21 17:45:38,2021-08-02 17:45:38+02:00
27,17:45:54,02.08.21,2,4.7,421,02.08.21 17:45:54,2021-08-02 17:45:54+02:00
19,17:47:18,02.08.21,2,1.0,421,02.08.21 17:47:18,2021-08-02 17:47:18+02:00
31,17:47:30,02.08.21,2,1.2,421,02.08.21 17:47:30,2021-08-02 17:47:30+02:00
31,17:49:34,02.08.21,2,3.7,421,02.08.21 17:49:34,2021-08-02 17:49:34+02:00
25,17:50:21,02.08.21,2,1.7,421,02.08.21 17:50:21,2021-08-02 17:50:21+02:00
24,17:50:39,02.08.21,2,1.2,421,02.08.21 17:50:39,2021-08-02 17:50:39+02:00
29,17:51:17,02.08.21,2,4.9,421,02.08.21 17:51:17,2021-08-02 17:51:17+02:00
23,17:52:53,02.08.21,2,4.2,421,02.08.21 17:52:53,2021-08-02 17:52:53+02:00
19,17:53:18,02.08.21,2,3.6,421,02.08.21 17:53:18,2021-08-02 17:53:18+02:00
16,17:57:09,02.08.21,2,0.5,421,02.08.21 17:57:09,2021-08-02 17:57:09+02:00
19,18:02:35,02.08.21,2,1.8,421,02.08.21 18:02:35,2021-08-02 18:02:35+02:00
32,18:06:00,02.08.21,2,4.4,421,02.08.21 18:06:00,2021-08-02 18:06:00+02:00
27,18:06:50,02.08.21,2,4.2,421,02.08.21 18:06:50,2021-08-02 18:06:50+02:00
24,18:11:27,02.08.21,2,3.6,421,02.08.21 18:11:27,2021-08-02 18:11:27+02:00
28,18:13:29,02.08.21,2,1.7,421,02.08.21 18:13:29,2021-08-02 18:13:29+02:00
22,18:18:36,02.08.21,2,4.5,421,02.08.21 18:18:36,2021-08-02 18:18:36+02:00
25,18:25:22,02.08.21,2,4.4,421,02.08.21 18:25:22,2021-08-02 18:25:22+02:00
22,18:25:53,02.08.21,2,1.4,421,02.08.21 18:25:53,2021-08-02 18:25:53+02:00
22,18:25:54,02.08.21,2,0.6,421,02.08.21 18:25:54,2021-08-02 18:25:54+02:00
22,18:26:01,02.08.21,2,4.1,421,02.08.21 18:26:01,2021-08-02 18:26:01+02:00
18,18:27:35,02.08.21,2,1.2,421,02.08.21 18:27:35,2021-08-02 18:27:35+02:00
23,18:28:08,02.08.21,2,4.2,421,02.08.21 18:28:08,2021-08-02 18:28:08+02:00
36,18:31:54,02.08.21,2,1.1,421,02.08.21 18:31:54,2021-08-02 18:31:54+02:00
33,18:34:52,02.08.21,2,3.9,421,02.08.21 18:34:52,2021-08-02 18:34:52+02:00
26,18:36:48,02.08.21,2,0.9,421,02.08.21 18:36:48,2021-08-02 18:36:48+02:00
40,18:39:22,02.08.21,2,2.2,421,02.08.21 18:39:22,2021-08-02 18:39:22+02:00
22,18:39:49,02.08.21,2,1.4,421,02.08.21 18:39:49,2021-08-02 18:39:49+02:00
21,18:42:33,02.08.21,2,1.2,421,02.08.21 18:42:33,2021-08-02 18:42:33+02:00
30,18:45:44,02.08.21,2,4.4,421,02.08.21 18:45:44,2021-08-02 18:45:44+02:00
30,18:47:19,02.08.21,2,6.5,421,02.08.21 18:47:19,2021-08-02 18:47:19+02:00
32,18:47:53,02.08.21,2,1.4,421,02.08.21 18:47:53,2021-08-02 18:47:53+02:00
13,18:48:21,02.08.21,2,2.6,421,02.08.21 18:48:21,2021-08-02 18:48:21+02:00
25,18:53:16,02.08.21,2,4.6,421,02.08.21 18:53:16,2021-08-02 18:53:16+02:00
20,18:56:47,02.08.21,2,1.9,421,02.08.21 18:56:47,2021-08-02 18:56:47+02:00
18,19:02:44,02.08.21,2,1.0,421,02.08.21 19:02:44,2021-08-02 19:02:44+02:00
19,19:03:36,02.08.21,2,1.1,421,02.08.21 19:03:36,2021-08-02 19:03:36+02:00
18,19:03:38,02.08.21,2,1.2,421,02.08.21 19:03:38,2021-08-02 19:03:38+02:00
16,19:07:23,02.08.21,2,3.7,421,02.08.21 19:07:23,2021-08-02 19:07:23+02:00
18,19:08:24,02.08.21,2,4.4,421,02.08.21 19:08:24,2021-08-02 19:08:24+02:00
29,19:09:52,02.08.21,2,4.1,421,02.08.21 19:09:52,2021-08-02 19:09:52+02:00
15,19:21:21,02.08.21,2,1.4,421,02.08.21 19:21:21,2021-08-02 19:21:21+02:00
36,19:28:56,02.08.21,2,3.6,421,02.08.21 19:28:56,2021-08-02 19:28:56+02:00
25,19:31:22,02.08.21,2,2.8,421,02.08.21 19:31:22,2021-08-02 19:31:22+02:00
33,19:32:39,02.08.21,2,4.4,421,02.08.21 19:32:39,2021-08-02 19:32:39+02:00
23,19:35:56,02.08.21,2,9.8,421,02.08.21 19:35:56,2021-08-02 19:35:56+02:00
21,19:37:28,02.08.21,2,14.0,421,02.08.21 19:37:28,2021-08-02 19:37:28+02:00
18,19:41:54,02.08.21,2,0.8,421,02.08.21 19:41:54,2021-08-02 19:41:54+02:00
14,19:43:14,02.08.21,2,0.8,421,02.08.21 19:43:14,2021-08-02 19:43:14+02:00
18,19:43:53,02.08.21,2,1.1,421,02.08.21 19:43:53,2021-08-02 19:43:53+02:00
23,19:48:51,02.08.21,2,4.2,421,02.08.21 19:48:51,2021-08-02 19:48:51+02:00
31,19:50:40,02.08.21,2,1.9,421,02.08.21 19:50:40,2021-08-02 19:50:40+02:00
19,20:01:42,02.08.21,2,4.1,421,02.08.21 20:01:42,2021-08-02 20:01:42+02:00
26,20:09:58,02.08.21,2,3.5,421,02.08.21 20:09:58,2021-08-02 20:09:58+02:00
28,20:11:00,02.08.21,2,4.7,421,02.08.21 20:11:00,2021-08-02 20:11:00+02:00
19,20:16:17,02.08.21,2,1.2,421,02.08.21 20:16:17,2021-08-02 20:16:17+02:00
28,20:16:53,02.08.21,2,3.9,421,02.08.21 20:16:53,2021-08-02 20:16:53+02:00
34,20:20:19,02.08.21,2,4.5,421,02.08.21 20:20:19,2021-08-02 20:20:19+02:00
22,20:22:53,02.08.21,2,1.2,421,02.08.21 20:22:53,2021-08-02 20:22:53+02:00
33,20:23:09,02.08.21,2,4.1,421,02.08.21 20:23:09,2021-08-02 20:23:09+02:00
18,20:36:50,02.08.21,2,1.4,421,02.08.21 20:36:50,2021-08-02 20:36:50+02:00
16,20:36:53,02.08.21,2,1.4,421,02.08.21 20:36:53,2021-08-02 20:36:53+02:00
20,20:39:48,02.08.21,2,1.2,421,02.08.21 20:39:48,2021-08-02 20:39:48+02:00
16,20:43:25,02.08.21,2,3.3,421,02.08.21 20:43:25,2021-08-02 20:43:25+02:00
22,20:52:52,02.08.21,2,4.6,421,02.08.21 20:52:52,2021-08-02 20:52:52+02:00
26,21:00:46,02.08.21,2,1.1,421,02.08.21 21:00:46,2021-08-02 21:00:46+02:00
28,21:00:47,02.08.21,2,0.6,421,02.08.21 21:00:47,2021-08-02 21:00:47+02:00
28,21:02:56,02.08.21,2,4.8,421,02.08.21 21:02:56,2021-08-02 21:02:56+02:00
