Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,14:38:05,22.11.21,1,0.5,472,22.11.21 14:38:05,2021-11-22 14:38:05+01:00
19,14:38:16,22.11.21,1,0.7,472,22.11.21 14:38:16,2021-11-22 14:38:16+01:00
27,14:39:11,22.11.21,1,8.0,472,22.11.21 14:39:11,2021-11-22 14:39:11+01:00
22,14:40:06,22.11.21,1,13.4,472,22.11.21 14:40:06,2021-11-22 14:40:06+01:00
43,14:45:36,22.11.21,1,2.1,472,22.11.21 14:45:36,2021-11-22 14:45:36+01:00
30,14:46:07,22.11.21,1,4.3,472,22.11.21 14:46:07,2021-11-22 14:46:07+01:00
28,14:48:12,22.11.21,1,5.6,472,22.11.21 14:48:12,2021-11-22 14:48:12+01:00
30,14:50:04,22.11.21,1,9.8,472,22.11.21 14:50:04,2021-11-22 14:50:04+01:00
32,14:50:37,22.11.21,1,3.5,472,22.11.21 14:50:37,2021-11-22 14:50:37+01:00
47,14:52:29,22.11.21,1,1.5,472,22.11.21 14:52:29,2021-11-22 14:52:29+01:00
38,14:53:03,22.11.21,1,2.3,472,22.11.21 14:53:03,2021-11-22 14:53:03+01:00
26,14:53:08,22.11.21,1,4.0,472,22.11.21 14:53:08,2021-11-22 14:53:08+01:00
23,14:54:29,22.11.21,1,6.6,472,22.11.21 14:54:29,2021-11-22 14:54:29+01:00
16,14:56:23,22.11.21,1,3.5,472,22.11.21 14:56:23,2021-11-22 14:56:23+01:00
42,15:00:25,22.11.21,1,10.4,472,22.11.21 15:00:25,2021-11-22 15:00:25+01:00
26,15:02:38,22.11.21,1,3.9,472,22.11.21 15:02:38,2021-11-22 15:02:38+01:00
21,15:04:05,22.11.21,1,4.2,472,22.11.21 15:04:05,2021-11-22 15:04:05+01:00
35,15:04:31,22.11.21,1,2.4,472,22.11.21 15:04:31,2021-11-22 15:04:31+01:00
26,15:06:02,22.11.21,1,4.6,472,22.11.21 15:06:02,2021-11-22 15:06:02+01:00
20,15:06:26,22.11.21,1,4.4,472,22.11.21 15:06:26,2021-11-22 15:06:26+01:00
21,15:06:29,22.11.21,1,5.8,472,22.11.21 15:06:29,2021-11-22 15:06:29+01:00
40,15:06:46,22.11.21,1,3.2,472,22.11.21 15:06:46,2021-11-22 15:06:46+01:00
41,15:06:53,22.11.21,1,7.8,472,22.11.21 15:06:53,2021-11-22 15:06:53+01:00
28,15:10:04,22.11.21,1,0.6,472,22.11.21 15:10:04,2021-11-22 15:10:04+01:00
34,15:10:15,22.11.21,1,6.5,472,22.11.21 15:10:15,2021-11-22 15:10:15+01:00
37,15:13:15,22.11.21,1,3.3,472,22.11.21 15:13:15,2021-11-22 15:13:15+01:00
31,15:16:17,22.11.21,1,2.3,472,22.11.21 15:16:17,2021-11-22 15:16:17+01:00
28,15:19:22,22.11.21,1,12.1,472,22.11.21 15:19:22,2021-11-22 15:19:22+01:00
20,15:20:47,22.11.21,1,0.5,472,22.11.21 15:20:47,2021-11-22 15:20:47+01:00
33,15:22:20,22.11.21,1,0.7,472,22.11.21 15:22:20,2021-11-22 15:22:20+01:00
27,15:22:40,22.11.21,1,1.4,472,22.11.21 15:22:40,2021-11-22 15:22:40+01:00
20,15:25:40,22.11.21,1,1.5,472,22.11.21 15:25:40,2021-11-22 15:25:40+01:00
38,15:29:49,22.11.21,1,1.6,472,22.11.21 15:29:49,2021-11-22 15:29:49+01:00
29,15:30:47,22.11.21,1,4.5,472,22.11.21 15:30:47,2021-11-22 15:30:47+01:00
28,15:32:10,22.11.21,1,1.4,472,22.11.21 15:32:10,2021-11-22 15:32:10+01:00
26,15:32:41,22.11.21,1,8.1,472,22.11.21 15:32:41,2021-11-22 15:32:41+01:00
30,15:33:35,22.11.21,1,2.0,472,22.11.21 15:33:35,2021-11-22 15:33:35+01:00
30,15:33:58,22.11.21,1,8.6,472,22.11.21 15:33:58,2021-11-22 15:33:58+01:00
30,15:34:52,22.11.21,1,6.0,472,22.11.21 15:34:52,2021-11-22 15:34:52+01:00
32,15:34:58,22.11.21,1,3.9,472,22.11.21 15:34:58,2021-11-22 15:34:58+01:00
36,15:35:57,22.11.21,1,4.9,472,22.11.21 15:35:57,2021-11-22 15:35:57+01:00
18,15:37:00,22.11.21,1,1.6,472,22.11.21 15:37:00,2021-11-22 15:37:00+01:00
24,15:37:51,22.11.21,1,3.7,472,22.11.21 15:37:51,2021-11-22 15:37:51+01:00
31,15:38:07,22.11.21,1,3.9,472,22.11.21 15:38:07,2021-11-22 15:38:07+01:00
22,15:48:18,22.11.21,1,0.6,472,22.11.21 15:48:18,2021-11-22 15:48:18+01:00
34,15:48:35,22.11.21,1,3.3,472,22.11.21 15:48:35,2021-11-22 15:48:35+01:00
23,15:49:52,22.11.21,1,2.5,472,22.11.21 15:49:52,2021-11-22 15:49:52+01:00
25,15:51:44,22.11.21,1,3.8,472,22.11.21 15:51:44,2021-11-22 15:51:44+01:00
32,15:53:26,22.11.21,1,2.2,472,22.11.21 15:53:26,2021-11-22 15:53:26+01:00
37,16:00:41,22.11.21,1,8.2,472,22.11.21 16:00:41,2021-11-22 16:00:41+01:00
27,16:03:21,22.11.21,1,1.8,472,22.11.21 16:03:21,2021-11-22 16:03:21+01:00
27,16:03:27,22.11.21,1,3.6,472,22.11.21 16:03:27,2021-11-22 16:03:27+01:00
28,16:07:05,22.11.21,1,4.2,472,22.11.21 16:07:05,2021-11-22 16:07:05+01:00
44,16:07:31,22.11.21,1,7.7,472,22.11.21 16:07:31,2021-11-22 16:07:31+01:00
27,16:09:03,22.11.21,1,3.0,472,22.11.21 16:09:03,2021-11-22 16:09:03+01:00
20,16:13:39,22.11.21,1,6.4,472,22.11.21 16:13:39,2021-11-22 16:13:39+01:00
32,16:18:15,22.11.21,1,9.3,472,22.11.21 16:18:15,2021-11-22 16:18:15+01:00
25,16:18:35,22.11.21,1,5.8,472,22.11.21 16:18:35,2021-11-22 16:18:35+01:00
28,16:20:15,22.11.21,1,3.2,472,22.11.21 16:20:15,2021-11-22 16:20:15+01:00
26,16:21:14,22.11.21,1,4.7,472,22.11.21 16:21:14,2021-11-22 16:21:14+01:00
15,16:22:26,22.11.21,1,2.9,472,22.11.21 16:22:26,2021-11-22 16:22:26+01:00
22,16:23:00,22.11.21,1,6.5,472,22.11.21 16:23:00,2021-11-22 16:23:00+01:00
21,16:23:05,22.11.21,1,3.3,472,22.11.21 16:23:05,2021-11-22 16:23:05+01:00
20,16:24:01,22.11.21,1,3.7,472,22.11.21 16:24:01,2021-11-22 16:24:01+01:00
32,16:25:40,22.11.21,1,7.3,472,22.11.21 16:25:40,2021-11-22 16:25:40+01:00
26,16:27:06,22.11.21,1,0.9,472,22.11.21 16:27:06,2021-11-22 16:27:06+01:00
28,16:27:08,22.11.21,1,4.2,472,22.11.21 16:27:08,2021-11-22 16:27:08+01:00
34,16:31:42,22.11.21,1,5.1,472,22.11.21 16:31:42,2021-11-22 16:31:42+01:00
39,16:33:27,22.11.21,1,3.3,472,22.11.21 16:33:27,2021-11-22 16:33:27+01:00
33,16:34:16,22.11.21,1,4.2,472,22.11.21 16:34:16,2021-11-22 16:34:16+01:00
28,16:38:45,22.11.21,1,1.9,472,22.11.21 16:38:45,2021-11-22 16:38:45+01:00
40,16:45:17,22.11.21,1,1.2,472,22.11.21 16:45:17,2021-11-22 16:45:17+01:00
31,16:45:52,22.11.21,1,1.9,472,22.11.21 16:45:52,2021-11-22 16:45:52+01:00
26,16:45:54,22.11.21,1,1.1,472,22.11.21 16:45:54,2021-11-22 16:45:54+01:00
26,16:46:32,22.11.21,1,1.7,472,22.11.21 16:46:32,2021-11-22 16:46:32+01:00
29,16:46:36,22.11.21,1,4.1,472,22.11.21 16:46:36,2021-11-22 16:46:36+01:00
37,16:51:43,22.11.21,1,4.1,472,22.11.21 16:51:43,2021-11-22 16:51:43+01:00
35,16:52:54,22.11.21,1,4.1,472,22.11.21 16:52:54,2021-11-22 16:52:54+01:00
38,16:55:41,22.11.21,1,3.6,472,22.11.21 16:55:41,2021-11-22 16:55:41+01:00
23,16:56:39,22.11.21,1,5.7,472,22.11.21 16:56:39,2021-11-22 16:56:39+01:00
32,16:56:49,22.11.21,1,3.8,472,22.11.21 16:56:49,2021-11-22 16:56:49+01:00
29,16:57:44,22.11.21,1,4.1,472,22.11.21 16:57:44,2021-11-22 16:57:44+01:00
25,17:00:44,22.11.21,1,2.5,472,22.11.21 17:00:44,2021-11-22 17:00:44+01:00
19,17:01:10,22.11.21,1,3.5,472,22.11.21 17:01:10,2021-11-22 17:01:10+01:00
15,17:01:14,22.11.21,1,3.5,472,22.11.21 17:01:14,2021-11-22 17:01:14+01:00
27,17:07:26,22.11.21,1,5.0,472,22.11.21 17:07:26,2021-11-22 17:07:26+01:00
23,17:07:30,22.11.21,1,3.1,472,22.11.21 17:07:30,2021-11-22 17:07:30+01:00
34,17:09:23,22.11.21,1,3.0,472,22.11.21 17:09:23,2021-11-22 17:09:23+01:00
29,17:10:39,22.11.21,1,7.8,472,22.11.21 17:10:39,2021-11-22 17:10:39+01:00
32,17:12:21,22.11.21,1,4.0,472,22.11.21 17:12:21,2021-11-22 17:12:21+01:00
35,17:15:34,22.11.21,1,2.5,472,22.11.21 17:15:34,2021-11-22 17:15:34+01:00
27,17:15:52,22.11.21,1,9.0,472,22.11.21 17:15:52,2021-11-22 17:15:52+01:00
21,17:16:22,22.11.21,1,1.8,472,22.11.21 17:16:22,2021-11-22 17:16:22+01:00
28,17:17:06,22.11.21,1,7.9,472,22.11.21 17:17:06,2021-11-22 17:17:06+01:00
21,17:17:11,22.11.21,1,3.3,472,22.11.21 17:17:11,2021-11-22 17:17:11+01:00
26,17:17:33,22.11.21,1,3.2,472,22.11.21 17:17:33,2021-11-22 17:17:33+01:00
29,17:17:37,22.11.21,1,3.9,472,22.11.21 17:17:37,2021-11-22 17:17:37+01:00
29,17:19:40,22.11.21,1,2.7,472,22.11.21 17:19:40,2021-11-22 17:19:40+01:00
36,17:19:55,22.11.21,1,1.0,472,22.11.21 17:19:55,2021-11-22 17:19:55+01:00
29,17:24:42,22.11.21,1,5.7,472,22.11.21 17:24:42,2021-11-22 17:24:42+01:00
11,17:25:30,22.11.21,1,6.8,472,22.11.21 17:25:30,2021-11-22 17:25:30+01:00
29,17:25:51,22.11.21,1,4.1,472,22.11.21 17:25:51,2021-11-22 17:25:51+01:00
34,17:26:53,22.11.21,1,2.8,472,22.11.21 17:26:53,2021-11-22 17:26:53+01:00
28,17:27:33,22.11.21,1,3.4,472,22.11.21 17:27:33,2021-11-22 17:27:33+01:00
39,17:27:44,22.11.21,1,2.4,472,22.11.21 17:27:44,2021-11-22 17:27:44+01:00
34,17:34:09,22.11.21,1,4.6,472,22.11.21 17:34:09,2021-11-22 17:34:09+01:00
31,17:34:29,22.11.21,1,3.1,472,22.11.21 17:34:29,2021-11-22 17:34:29+01:00
35,17:38:19,22.11.21,1,4.1,472,22.11.21 17:38:19,2021-11-22 17:38:19+01:00
38,17:39:39,22.11.21,1,2.4,472,22.11.21 17:39:39,2021-11-22 17:39:39+01:00
24,17:41:35,22.11.21,1,3.1,472,22.11.21 17:41:35,2021-11-22 17:41:35+01:00
23,17:42:19,22.11.21,1,1.8,472,22.11.21 17:42:19,2021-11-22 17:42:19+01:00
27,17:42:22,22.11.21,1,1.6,472,22.11.21 17:42:22,2021-11-22 17:42:22+01:00
35,17:43:48,22.11.21,1,3.8,472,22.11.21 17:43:48,2021-11-22 17:43:48+01:00
27,17:44:18,22.11.21,1,2.4,472,22.11.21 17:44:18,2021-11-22 17:44:18+01:00
33,17:45:14,22.11.21,1,3.3,472,22.11.21 17:45:14,2021-11-22 17:45:14+01:00
28,17:46:18,22.11.21,1,1.4,472,22.11.21 17:46:18,2021-11-22 17:46:18+01:00
34,17:48:50,22.11.21,1,3.3,472,22.11.21 17:48:50,2021-11-22 17:48:50+01:00
27,17:49:37,22.11.21,1,5.0,472,22.11.21 17:49:37,2021-11-22 17:49:37+01:00
33,17:53:46,22.11.21,1,5.1,472,22.11.21 17:53:46,2021-11-22 17:53:46+01:00
28,17:54:10,22.11.21,1,2.9,472,22.11.21 17:54:10,2021-11-22 17:54:10+01:00
28,17:55:03,22.11.21,1,2.3,472,22.11.21 17:55:03,2021-11-22 17:55:03+01:00
21,17:56:49,22.11.21,1,11.3,472,22.11.21 17:56:49,2021-11-22 17:56:49+01:00
17,17:56:56,22.11.21,1,4.4,472,22.11.21 17:56:56,2021-11-22 17:56:56+01:00
38,17:58:08,22.11.21,1,9.2,472,22.11.21 17:58:08,2021-11-22 17:58:08+01:00
30,17:59:00,22.11.21,1,7.4,472,22.11.21 17:59:00,2021-11-22 17:59:00+01:00
21,17:59:12,22.11.21,1,3.9,472,22.11.21 17:59:12,2021-11-22 17:59:12+01:00
30,18:00:02,22.11.21,1,3.2,472,22.11.21 18:00:02,2021-11-22 18:00:02+01:00
28,18:01:27,22.11.21,1,5.7,472,22.11.21 18:01:27,2021-11-22 18:01:27+01:00
23,18:01:34,22.11.21,1,1.1,472,22.11.21 18:01:34,2021-11-22 18:01:34+01:00
30,18:04:27,22.11.21,1,2.0,472,22.11.21 18:04:27,2021-11-22 18:04:27+01:00
30,18:05:11,22.11.21,1,1.4,472,22.11.21 18:05:11,2021-11-22 18:05:11+01:00
22,18:09:21,22.11.21,1,3.0,472,22.11.21 18:09:21,2021-11-22 18:09:21+01:00
29,18:10:07,22.11.21,1,1.9,472,22.11.21 18:10:07,2021-11-22 18:10:07+01:00
30,18:13:38,22.11.21,1,2.3,472,22.11.21 18:13:38,2021-11-22 18:13:38+01:00
30,18:16:36,22.11.21,1,3.6,472,22.11.21 18:16:36,2021-11-22 18:16:36+01:00
33,18:19:35,22.11.21,1,2.1,472,22.11.21 18:19:35,2021-11-22 18:19:35+01:00
20,18:20:49,22.11.21,1,1.0,472,22.11.21 18:20:49,2021-11-22 18:20:49+01:00
30,18:22:27,22.11.21,1,2.5,472,22.11.21 18:22:27,2021-11-22 18:22:27+01:00
28,18:24:37,22.11.21,1,5.8,472,22.11.21 18:24:37,2021-11-22 18:24:37+01:00
33,18:28:01,22.11.21,1,3.6,472,22.11.21 18:28:01,2021-11-22 18:28:01+01:00
28,18:28:28,22.11.21,1,5.2,472,22.11.21 18:28:28,2021-11-22 18:28:28+01:00
16,18:30:35,22.11.21,1,2.8,472,22.11.21 18:30:35,2021-11-22 18:30:35+01:00
29,18:31:25,22.11.21,1,1.7,472,22.11.21 18:31:25,2021-11-22 18:31:25+01:00
27,18:32:39,22.11.21,1,0.6,472,22.11.21 18:32:39,2021-11-22 18:32:39+01:00
25,18:33:16,22.11.21,1,0.9,472,22.11.21 18:33:16,2021-11-22 18:33:16+01:00
21,18:33:57,22.11.21,1,1.1,472,22.11.21 18:33:57,2021-11-22 18:33:57+01:00
28,18:34:45,22.11.21,1,1.3,472,22.11.21 18:34:45,2021-11-22 18:34:45+01:00
26,18:39:15,22.11.21,1,3.0,472,22.11.21 18:39:15,2021-11-22 18:39:15+01:00
30,18:40:31,22.11.21,1,3.6,472,22.11.21 18:40:31,2021-11-22 18:40:31+01:00
29,18:42:40,22.11.21,1,4.1,472,22.11.21 18:42:40,2021-11-22 18:42:40+01:00
28,18:42:50,22.11.21,1,2.8,472,22.11.21 18:42:50,2021-11-22 18:42:50+01:00
27,18:44:43,22.11.21,1,3.2,472,22.11.21 18:44:43,2021-11-22 18:44:43+01:00
36,18:46:51,22.11.21,1,5.7,472,22.11.21 18:46:51,2021-11-22 18:46:51+01:00
26,18:47:50,22.11.21,1,4.1,472,22.11.21 18:47:50,2021-11-22 18:47:50+01:00
31,18:49:33,22.11.21,1,5.0,472,22.11.21 18:49:33,2021-11-22 18:49:33+01:00
39,18:49:39,22.11.21,1,2.5,472,22.11.21 18:49:39,2021-11-22 18:49:39+01:00
26,18:52:29,22.11.21,1,4.4,472,22.11.21 18:52:29,2021-11-22 18:52:29+01:00
32,18:55:00,22.11.21,1,2.2,472,22.11.21 18:55:00,2021-11-22 18:55:00+01:00
34,18:57:34,22.11.21,1,4.7,472,22.11.21 18:57:34,2021-11-22 18:57:34+01:00
35,19:00:28,22.11.21,1,1.9,472,22.11.21 19:00:28,2021-11-22 19:00:28+01:00
33,19:00:46,22.11.21,1,5.3,472,22.11.21 19:00:46,2021-11-22 19:00:46+01:00
29,19:00:59,22.11.21,1,4.6,472,22.11.21 19:00:59,2021-11-22 19:00:59+01:00
28,19:02:56,22.11.21,1,0.9,472,22.11.21 19:02:56,2021-11-22 19:02:56+01:00
24,19:04:01,22.11.21,1,2.3,472,22.11.21 19:04:01,2021-11-22 19:04:01+01:00
27,19:04:51,22.11.21,1,3.7,472,22.11.21 19:04:51,2021-11-22 19:04:51+01:00
31,19:06:14,22.11.21,1,4.2,472,22.11.21 19:06:14,2021-11-22 19:06:14+01:00
31,19:06:31,22.11.21,1,5.5,472,22.11.21 19:06:31,2021-11-22 19:06:31+01:00
23,19:07:05,22.11.21,1,5.9,472,22.11.21 19:07:05,2021-11-22 19:07:05+01:00
26,19:14:25,22.11.21,1,6.5,472,22.11.21 19:14:25,2021-11-22 19:14:25+01:00
26,19:15:21,22.11.21,1,2.6,472,22.11.21 19:15:21,2021-11-22 19:15:21+01:00
17,19:20:09,22.11.21,1,2.5,472,22.11.21 19:20:09,2021-11-22 19:20:09+01:00
15,19:25:24,22.11.21,1,2.3,472,22.11.21 19:25:24,2021-11-22 19:25:24+01:00
33,19:29:55,22.11.21,1,4.9,472,22.11.21 19:29:55,2021-11-22 19:29:55+01:00
30,19:33:49,22.11.21,1,4.5,472,22.11.21 19:33:49,2021-11-22 19:33:49+01:00
30,19:34:17,22.11.21,1,5.1,472,22.11.21 19:34:17,2021-11-22 19:34:17+01:00
29,19:36:51,22.11.21,1,0.8,472,22.11.21 19:36:51,2021-11-22 19:36:51+01:00
24,19:38:54,22.11.21,1,3.0,472,22.11.21 19:38:54,2021-11-22 19:38:54+01:00
32,19:39:02,22.11.21,1,4.2,472,22.11.21 19:39:02,2021-11-22 19:39:02+01:00
27,19:41:08,22.11.21,1,5.6,472,22.11.21 19:41:08,2021-11-22 19:41:08+01:00
18,19:42:51,22.11.21,1,0.9,472,22.11.21 19:42:51,2021-11-22 19:42:51+01:00
28,19:43:34,22.11.21,1,3.1,472,22.11.21 19:43:34,2021-11-22 19:43:34+01:00
17,19:45:44,22.11.21,1,4.4,472,22.11.21 19:45:44,2021-11-22 19:45:44+01:00
40,19:46:50,22.11.21,1,6.4,472,22.11.21 19:46:50,2021-11-22 19:46:50+01:00
30,19:47:31,22.11.21,1,5.7,472,22.11.21 19:47:31,2021-11-22 19:47:31+01:00
21,19:49:33,22.11.21,1,2.4,472,22.11.21 19:49:33,2021-11-22 19:49:33+01:00
34,19:50:23,22.11.21,1,7.1,472,22.11.21 19:50:23,2021-11-22 19:50:23+01:00
43,19:51:02,22.11.21,1,9.3,472,22.11.21 19:51:02,2021-11-22 19:51:02+01:00
30,19:52:32,22.11.21,1,3.0,472,22.11.21 19:52:32,2021-11-22 19:52:32+01:00
25,19:52:43,22.11.21,1,5.9,472,22.11.21 19:52:43,2021-11-22 19:52:43+01:00
27,19:54:27,22.11.21,1,6.9,472,22.11.21 19:54:27,2021-11-22 19:54:27+01:00
33,19:56:48,22.11.21,1,4.5,472,22.11.21 19:56:48,2021-11-22 19:56:48+01:00
26,19:59:56,22.11.21,1,5.2,472,22.11.21 19:59:56,2021-11-22 19:59:56+01:00
32,20:00:36,22.11.21,1,7.9,472,22.11.21 20:00:36,2021-11-22 20:00:36+01:00
32,20:02:45,22.11.21,1,4.8,472,22.11.21 20:02:45,2021-11-22 20:02:45+01:00
32,20:06:36,22.11.21,1,6.0,472,22.11.21 20:06:36,2021-11-22 20:06:36+01:00
31,20:09:51,22.11.21,1,6.2,472,22.11.21 20:09:51,2021-11-22 20:09:51+01:00
37,20:16:39,22.11.21,1,10.7,472,22.11.21 20:16:39,2021-11-22 20:16:39+01:00
33,20:20:58,22.11.21,1,6.3,472,22.11.21 20:20:58,2021-11-22 20:20:58+01:00
33,20:22:37,22.11.21,1,7.1,472,22.11.21 20:22:37,2021-11-22 20:22:37+01:00
27,20:23:29,22.11.21,1,4.9,472,22.11.21 20:23:29,2021-11-22 20:23:29+01:00
34,20:23:57,22.11.21,1,5.2,472,22.11.21 20:23:57,2021-11-22 20:23:57+01:00
32,20:26:25,22.11.21,1,4.6,472,22.11.21 20:26:25,2021-11-22 20:26:25+01:00
23,20:30:16,22.11.21,1,1.4,472,22.11.21 20:30:16,2021-11-22 20:30:16+01:00
33,20:30:53,22.11.21,1,5.7,472,22.11.21 20:30:53,2021-11-22 20:30:53+01:00
33,20:32:43,22.11.21,1,5.0,472,22.11.21 20:32:43,2021-11-22 20:32:43+01:00
32,20:39:00,22.11.21,1,7.5,472,22.11.21 20:39:00,2021-11-22 20:39:00+01:00
27,20:40:51,22.11.21,1,4.2,472,22.11.21 20:40:51,2021-11-22 20:40:51+01:00
29,20:41:56,22.11.21,1,4.8,472,22.11.21 20:41:56,2021-11-22 20:41:56+01:00
30,20:45:47,22.11.21,1,5.5,472,22.11.21 20:45:47,2021-11-22 20:45:47+01:00
16,20:51:41,22.11.21,1,1.2,472,22.11.21 20:51:41,2021-11-22 20:51:41+01:00
39,20:51:54,22.11.21,1,5.5,472,22.11.21 20:51:54,2021-11-22 20:51:54+01:00
35,20:52:52,22.11.21,1,5.8,472,22.11.21 20:52:52,2021-11-22 20:52:52+01:00
37,20:54:04,22.11.21,1,5.8,472,22.11.21 20:54:04,2021-11-22 20:54:04+01:00
31,20:54:12,22.11.21,1,5.1,472,22.11.21 20:54:12,2021-11-22 20:54:12+01:00
32,20:57:00,22.11.21,1,2.7,472,22.11.21 20:57:00,2021-11-22 20:57:00+01:00
17,20:57:13,22.11.21,1,2.8,472,22.11.21 20:57:13,2021-11-22 20:57:13+01:00
20,20:58:57,22.11.21,1,5.7,472,22.11.21 20:58:57,2021-11-22 20:58:57+01:00
22,20:59:48,22.11.21,1,3.9,472,22.11.21 20:59:48,2021-11-22 20:59:48+01:00
28,21:08:11,22.11.21,1,5.3,472,22.11.21 21:08:11,2021-11-22 21:08:11+01:00
28,21:08:14,22.11.21,1,5.5,472,22.11.21 21:08:14,2021-11-22 21:08:14+01:00
38,21:10:20,22.11.21,1,5.6,472,22.11.21 21:10:20,2021-11-22 21:10:20+01:00
30,21:10:24,22.11.21,1,6.3,472,22.11.21 21:10:24,2021-11-22 21:10:24+01:00
30,21:10:26,22.11.21,1,6.2,472,22.11.21 21:10:26,2021-11-22 21:10:26+01:00
28,21:14:25,22.11.21,1,3.3,472,22.11.21 21:14:25,2021-11-22 21:14:25+01:00
27,21:17:04,22.11.21,1,4.4,472,22.11.21 21:17:04,2021-11-22 21:17:04+01:00
25,21:19:35,22.11.21,1,4.6,472,22.11.21 21:19:35,2021-11-22 21:19:35+01:00
36,21:19:37,22.11.21,1,5.4,472,22.11.21 21:19:37,2021-11-22 21:19:37+01:00
23,21:20:44,22.11.21,1,9.8,472,22.11.21 21:20:44,2021-11-22 21:20:44+01:00
28,21:27:26,22.11.21,1,5.5,472,22.11.21 21:27:26,2021-11-22 21:27:26+01:00
35,21:31:40,22.11.21,1,3.8,472,22.11.21 21:31:40,2021-11-22 21:31:40+01:00
27,21:33:19,22.11.21,1,2.4,472,22.11.21 21:33:19,2021-11-22 21:33:19+01:00
31,21:43:26,22.11.21,1,4.7,472,22.11.21 21:43:26,2021-11-22 21:43:26+01:00
32,21:43:50,22.11.21,1,4.0,472,22.11.21 21:43:50,2021-11-22 21:43:50+01:00
28,21:48:01,22.11.21,1,8.0,472,22.11.21 21:48:01,2021-11-22 21:48:01+01:00
36,21:56:26,22.11.21,1,5.2,472,22.11.21 21:56:26,2021-11-22 21:56:26+01:00
32,21:56:46,22.11.21,1,1.4,472,22.11.21 21:56:46,2021-11-22 21:56:46+01:00
26,21:58:23,22.11.21,1,5.0,472,22.11.21 21:58:23,2021-11-22 21:58:23+01:00
16,21:59:31,22.11.21,1,5.1,472,22.11.21 21:59:31,2021-11-22 21:59:31+01:00
26,22:03:39,22.11.21,1,3.8,472,22.11.21 22:03:39,2021-11-22 22:03:39+01:00
26,22:08:32,22.11.21,1,5.2,472,22.11.21 22:08:32,2021-11-22 22:08:32+01:00
24,22:13:38,22.11.21,1,3.2,472,22.11.21 22:13:38,2021-11-22 22:13:38+01:00
27,22:13:57,22.11.21,1,4.4,472,22.11.21 22:13:57,2021-11-22 22:13:57+01:00
39,22:18:05,22.11.21,1,6.4,472,22.11.21 22:18:05,2021-11-22 22:18:05+01:00
34,22:18:11,22.11.21,1,5.4,472,22.11.21 22:18:11,2021-11-22 22:18:11+01:00
30,22:24:11,22.11.21,1,5.3,472,22.11.21 22:24:11,2021-11-22 22:24:11+01:00
32,22:30:56,22.11.21,1,5.9,472,22.11.21 22:30:56,2021-11-22 22:30:56+01:00
18,22:35:15,22.11.21,1,0.9,472,22.11.21 22:35:15,2021-11-22 22:35:15+01:00
31,22:35:45,22.11.21,1,4.9,472,22.11.21 22:35:45,2021-11-22 22:35:45+01:00
31,22:41:54,22.11.21,1,5.7,472,22.11.21 22:41:54,2021-11-22 22:41:54+01:00
23,22:43:36,22.11.21,1,1.6,472,22.11.21 22:43:36,2021-11-22 22:43:36+01:00
23,22:45:48,22.11.21,1,6.2,472,22.11.21 22:45:48,2021-11-22 22:45:48+01:00
19,22:49:25,22.11.21,1,1.4,472,22.11.21 22:49:25,2021-11-22 22:49:25+01:00
31,22:49:28,22.11.21,1,3.8,472,22.11.21 22:49:28,2021-11-22 22:49:28+01:00
32,22:50:34,22.11.21,1,5.0,472,22.11.21 22:50:34,2021-11-22 22:50:34+01:00
31,22:57:58,22.11.21,1,5.4,472,22.11.21 22:57:58,2021-11-22 22:57:58+01:00
25,23:02:25,22.11.21,1,7.2,472,22.11.21 23:02:25,2021-11-22 23:02:25+01:00
33,23:06:18,22.11.21,1,7.1,472,22.11.21 23:06:18,2021-11-22 23:06:18+01:00
30,23:09:21,22.11.21,1,6.0,472,22.11.21 23:09:21,2021-11-22 23:09:21+01:00
26,23:09:31,22.11.21,1,5.8,472,22.11.21 23:09:31,2021-11-22 23:09:31+01:00
31,23:12:22,22.11.21,1,5.7,472,22.11.21 23:12:22,2021-11-22 23:12:22+01:00
27,23:18:30,22.11.21,1,3.6,472,22.11.21 23:18:30,2021-11-22 23:18:30+01:00
35,23:19:00,22.11.21,1,4.7,472,22.11.21 23:19:00,2021-11-22 23:19:00+01:00
34,23:34:24,22.11.21,1,4.4,472,22.11.21 23:34:24,2021-11-22 23:34:24+01:00
36,23:37:57,22.11.21,1,6.4,472,22.11.21 23:37:57,2021-11-22 23:37:57+01:00
37,23:43:17,22.11.21,1,6.0,472,22.11.21 23:43:17,2021-11-22 23:43:17+01:00
32,00:12:25,23.11.21,1,5.4,472,23.11.21 00:12:25,2021-11-23 00:12:25+01:00
25,00:15:02,23.11.21,1,7.2,472,23.11.21 00:15:02,2021-11-23 00:15:02+01:00
27,00:19:01,23.11.21,1,4.4,472,23.11.21 00:19:01,2021-11-23 00:19:01+01:00
38,00:23:05,23.11.21,1,3.0,472,23.11.21 00:23:05,2021-11-23 00:23:05+01:00
35,00:29:53,23.11.21,1,6.4,472,23.11.21 00:29:53,2021-11-23 00:29:53+01:00
28,00:55:10,23.11.21,1,5.5,472,23.11.21 00:55:10,2021-11-23 00:55:10+01:00
34,01:04:49,23.11.21,1,4.7,472,23.11.21 01:04:49,2021-11-23 01:04:49+01:00
28,01:48:54,23.11.21,1,7.3,472,23.11.21 01:48:54,2021-11-23 01:48:54+01:00
