Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
28,10:09:34,27.05.19,2,10.0,34,27.05.19 10:09:34,2019-05-27 10:09:34+02:00
23,10:11:50,27.05.19,2,3.9,34,27.05.19 10:11:50,2019-05-27 10:11:50+02:00
26,10:12:22,27.05.19,2,12.2,34,27.05.19 10:12:22,2019-05-27 10:12:22+02:00
5,10:12:49,27.05.19,2,2.1,34,27.05.19 10:12:49,2019-05-27 10:12:49+02:00
32,10:17:58,27.05.19,2,8.8,34,27.05.19 10:17:58,2019-05-27 10:17:58+02:00
36,10:18:02,27.05.19,2,7.8,34,27.05.19 10:18:02,2019-05-27 10:18:02+02:00
31,10:18:06,27.05.19,2,6.3,34,27.05.19 10:18:06,2019-05-27 10:18:06+02:00
37,10:18:30,27.05.19,2,7.4,34,27.05.19 10:18:30,2019-05-27 10:18:30+02:00
30,10:18:55,27.05.19,2,4.7,34,27.05.19 10:18:55,2019-05-27 10:18:55+02:00
24,10:18:59,27.05.19,2,3.2,34,27.05.19 10:18:59,2019-05-27 10:18:59+02:00
29,10:19:17,27.05.19,2,5.1,34,27.05.19 10:19:17,2019-05-27 10:19:17+02:00
38,10:19:20,27.05.19,2,8.2,34,27.05.19 10:19:20,2019-05-27 10:19:20+02:00
34,10:19:23,27.05.19,2,8.3,34,27.05.19 10:19:23,2019-05-27 10:19:23+02:00
39,10:19:25,27.05.19,2,3.8,34,27.05.19 10:19:25,2019-05-27 10:19:25+02:00
38,10:19:34,27.05.19,2,9.3,34,27.05.19 10:19:34,2019-05-27 10:19:34+02:00
40,10:19:39,27.05.19,2,7.7,34,27.05.19 10:19:39,2019-05-27 10:19:39+02:00
37,10:19:47,27.05.19,2,8.2,34,27.05.19 10:19:47,2019-05-27 10:19:47+02:00
38,10:19:49,27.05.19,2,7.8,34,27.05.19 10:19:49,2019-05-27 10:19:49+02:00
29,10:20:10,27.05.19,2,6.9,34,27.05.19 10:20:10,2019-05-27 10:20:10+02:00
31,10:20:12,27.05.19,2,3.0,34,27.05.19 10:20:12,2019-05-27 10:20:12+02:00
25,10:20:19,27.05.19,2,1.6,34,27.05.19 10:20:19,2019-05-27 10:20:19+02:00
32,10:21:11,27.05.19,2,6.4,34,27.05.19 10:21:11,2019-05-27 10:21:11+02:00
33,10:21:14,27.05.19,2,7.0,34,27.05.19 10:21:14,2019-05-27 10:21:14+02:00
30,10:21:19,27.05.19,2,7.2,34,27.05.19 10:21:19,2019-05-27 10:21:19+02:00
39,10:21:55,27.05.19,2,9.3,34,27.05.19 10:21:55,2019-05-27 10:21:55+02:00
36,10:22:07,27.05.19,2,7.1,34,27.05.19 10:22:07,2019-05-27 10:22:07+02:00
33,10:22:19,27.05.19,2,7.3,34,27.05.19 10:22:19,2019-05-27 10:22:19+02:00
35,10:22:36,27.05.19,2,7.1,34,27.05.19 10:22:36,2019-05-27 10:22:36+02:00
27,10:22:41,27.05.19,2,10.5,34,27.05.19 10:22:41,2019-05-27 10:22:41+02:00
29,10:23:20,27.05.19,2,15.4,34,27.05.19 10:23:20,2019-05-27 10:23:20+02:00
27,10:23:23,27.05.19,2,8.5,34,27.05.19 10:23:23,2019-05-27 10:23:23+02:00
49,10:23:50,27.05.19,2,6.7,34,27.05.19 10:23:50,2019-05-27 10:23:50+02:00
29,10:24:12,27.05.19,2,7.6,34,27.05.19 10:24:12,2019-05-27 10:24:12+02:00
35,10:24:15,27.05.19,2,7.2,34,27.05.19 10:24:15,2019-05-27 10:24:15+02:00
32,10:24:41,27.05.19,2,6.8,34,27.05.19 10:24:41,2019-05-27 10:24:41+02:00
27,10:24:48,27.05.19,2,2.0,34,27.05.19 10:24:48,2019-05-27 10:24:48+02:00
35,10:25:00,27.05.19,2,6.4,34,27.05.19 10:25:00,2019-05-27 10:25:00+02:00
25,10:25:05,27.05.19,2,7.1,34,27.05.19 10:25:05,2019-05-27 10:25:05+02:00
31,10:25:09,27.05.19,2,6.4,34,27.05.19 10:25:09,2019-05-27 10:25:09+02:00
29,10:25:09,27.05.19,2,2.3,34,27.05.19 10:25:09,2019-05-27 10:25:09+02:00
9,10:25:22,27.05.19,2,13.8,34,27.05.19 10:25:22,2019-05-27 10:25:22+02:00
34,10:25:39,27.05.19,2,15.7,34,27.05.19 10:25:39,2019-05-27 10:25:39+02:00
34,10:25:53,27.05.19,2,5.5,34,27.05.19 10:25:53,2019-05-27 10:25:53+02:00
43,10:26:40,27.05.19,2,8.8,34,27.05.19 10:26:40,2019-05-27 10:26:40+02:00
30,10:26:45,27.05.19,2,8.1,34,27.05.19 10:26:45,2019-05-27 10:26:45+02:00
34,10:26:58,27.05.19,2,7.3,34,27.05.19 10:26:58,2019-05-27 10:26:58+02:00
21,10:27:50,27.05.19,2,4.6,34,27.05.19 10:27:50,2019-05-27 10:27:50+02:00
17,10:28:16,27.05.19,2,1.3,34,27.05.19 10:28:16,2019-05-27 10:28:16+02:00
44,10:28:38,27.05.19,2,8.4,34,27.05.19 10:28:38,2019-05-27 10:28:38+02:00
26,10:29:11,27.05.19,2,6.0,34,27.05.19 10:29:11,2019-05-27 10:29:11+02:00
34,10:29:18,27.05.19,2,7.6,34,27.05.19 10:29:18,2019-05-27 10:29:18+02:00
37,10:29:22,27.05.19,2,7.3,34,27.05.19 10:29:22,2019-05-27 10:29:22+02:00
36,10:29:26,27.05.19,2,7.4,34,27.05.19 10:29:26,2019-05-27 10:29:26+02:00
33,10:29:30,27.05.19,2,6.4,34,27.05.19 10:29:30,2019-05-27 10:29:30+02:00
35,10:29:54,27.05.19,2,8.2,34,27.05.19 10:29:54,2019-05-27 10:29:54+02:00
33,10:29:56,27.05.19,2,8.8,34,27.05.19 10:29:56,2019-05-27 10:29:56+02:00
23,10:30:29,27.05.19,2,5.6,34,27.05.19 10:30:29,2019-05-27 10:30:29+02:00
38,10:30:44,27.05.19,2,9.0,34,27.05.19 10:30:44,2019-05-27 10:30:44+02:00
32,10:31:30,27.05.19,2,6.7,34,27.05.19 10:31:30,2019-05-27 10:31:30+02:00
21,10:31:48,27.05.19,2,0.9,34,27.05.19 10:31:48,2019-05-27 10:31:48+02:00
32,10:31:56,27.05.19,2,7.8,34,27.05.19 10:31:56,2019-05-27 10:31:56+02:00
35,10:32:00,27.05.19,2,7.1,34,27.05.19 10:32:00,2019-05-27 10:32:00+02:00
30,10:32:26,27.05.19,2,13.3,34,27.05.19 10:32:26,2019-05-27 10:32:26+02:00
31,10:32:27,27.05.19,2,6.9,34,27.05.19 10:32:27,2019-05-27 10:32:27+02:00
38,10:32:33,27.05.19,2,7.9,34,27.05.19 10:32:33,2019-05-27 10:32:33+02:00
36,10:32:35,27.05.19,2,6.1,34,27.05.19 10:32:35,2019-05-27 10:32:35+02:00
28,10:32:50,27.05.19,2,7.5,34,27.05.19 10:32:50,2019-05-27 10:32:50+02:00
36,10:32:59,27.05.19,2,10.0,34,27.05.19 10:32:59,2019-05-27 10:32:59+02:00
34,10:33:18,27.05.19,2,8.5,34,27.05.19 10:33:18,2019-05-27 10:33:18+02:00
32,10:34:36,27.05.19,2,5.6,34,27.05.19 10:34:36,2019-05-27 10:34:36+02:00
40,10:34:50,27.05.19,2,6.3,34,27.05.19 10:34:50,2019-05-27 10:34:50+02:00
35,10:34:56,27.05.19,2,7.1,34,27.05.19 10:34:56,2019-05-27 10:34:56+02:00
49,10:35:06,27.05.19,2,7.4,34,27.05.19 10:35:06,2019-05-27 10:35:06+02:00
17,10:35:08,27.05.19,2,1.6,34,27.05.19 10:35:08,2019-05-27 10:35:08+02:00
37,10:35:19,27.05.19,2,6.7,34,27.05.19 10:35:19,2019-05-27 10:35:19+02:00
26,10:35:30,27.05.19,2,17.2,34,27.05.19 10:35:30,2019-05-27 10:35:30+02:00
28,10:35:33,27.05.19,2,8.1,34,27.05.19 10:35:33,2019-05-27 10:35:33+02:00
31,10:36:01,27.05.19,2,7.6,34,27.05.19 10:36:01,2019-05-27 10:36:01+02:00
35,10:36:14,27.05.19,2,6.0,34,27.05.19 10:36:14,2019-05-27 10:36:14+02:00
45,10:36:32,27.05.19,2,8.3,34,27.05.19 10:36:32,2019-05-27 10:36:32+02:00
33,10:37:26,27.05.19,2,5.2,34,27.05.19 10:37:26,2019-05-27 10:37:26+02:00
35,10:37:32,27.05.19,2,8.9,34,27.05.19 10:37:32,2019-05-27 10:37:32+02:00
44,10:37:35,27.05.19,2,3.5,34,27.05.19 10:37:35,2019-05-27 10:37:35+02:00
32,10:37:56,27.05.19,2,6.5,34,27.05.19 10:37:56,2019-05-27 10:37:56+02:00
36,10:38:09,27.05.19,2,6.0,34,27.05.19 10:38:09,2019-05-27 10:38:09+02:00
32,10:38:15,27.05.19,2,7.4,34,27.05.19 10:38:15,2019-05-27 10:38:15+02:00
31,10:38:17,27.05.19,2,6.6,34,27.05.19 10:38:17,2019-05-27 10:38:17+02:00
31,10:38:24,27.05.19,2,7.8,34,27.05.19 10:38:24,2019-05-27 10:38:24+02:00
21,10:38:26,27.05.19,2,0.7,34,27.05.19 10:38:26,2019-05-27 10:38:26+02:00
39,10:38:27,27.05.19,2,2.3,34,27.05.19 10:38:27,2019-05-27 10:38:27+02:00
32,10:38:43,27.05.19,2,6.7,34,27.05.19 10:38:43,2019-05-27 10:38:43+02:00
36,10:38:46,27.05.19,2,8.7,34,27.05.19 10:38:46,2019-05-27 10:38:46+02:00
34,10:39:03,27.05.19,2,7.6,34,27.05.19 10:39:03,2019-05-27 10:39:03+02:00
34,10:39:09,27.05.19,2,7.6,34,27.05.19 10:39:09,2019-05-27 10:39:09+02:00
34,10:39:11,27.05.19,2,4.4,34,27.05.19 10:39:11,2019-05-27 10:39:11+02:00
34,10:40:47,27.05.19,2,8.2,34,27.05.19 10:40:47,2019-05-27 10:40:47+02:00
32,10:41:06,27.05.19,2,6.9,34,27.05.19 10:41:06,2019-05-27 10:41:06+02:00
31,10:41:24,27.05.19,2,10.0,34,27.05.19 10:41:24,2019-05-27 10:41:24+02:00
29,10:42:16,27.05.19,2,6.5,34,27.05.19 10:42:16,2019-05-27 10:42:16+02:00
33,10:42:27,27.05.19,2,1.8,34,27.05.19 10:42:27,2019-05-27 10:42:27+02:00
22,10:42:39,27.05.19,2,2.9,34,27.05.19 10:42:39,2019-05-27 10:42:39+02:00
35,10:42:42,27.05.19,2,6.1,34,27.05.19 10:42:42,2019-05-27 10:42:42+02:00
25,10:42:48,27.05.19,2,6.1,34,27.05.19 10:42:48,2019-05-27 10:42:48+02:00
9,10:43:04,27.05.19,2,6.8,34,27.05.19 10:43:04,2019-05-27 10:43:04+02:00
43,10:43:08,27.05.19,2,7.8,34,27.05.19 10:43:08,2019-05-27 10:43:08+02:00
31,10:43:18,27.05.19,2,7.3,34,27.05.19 10:43:18,2019-05-27 10:43:18+02:00
34,10:43:38,27.05.19,2,7.7,34,27.05.19 10:43:38,2019-05-27 10:43:38+02:00
38,10:43:56,27.05.19,2,5.7,34,27.05.19 10:43:56,2019-05-27 10:43:56+02:00
33,10:44:13,27.05.19,2,9.9,34,27.05.19 10:44:13,2019-05-27 10:44:13+02:00
32,10:44:30,27.05.19,2,10.5,34,27.05.19 10:44:30,2019-05-27 10:44:30+02:00
30,10:44:36,27.05.19,2,7.2,34,27.05.19 10:44:36,2019-05-27 10:44:36+02:00
30,10:44:40,27.05.19,2,11.7,34,27.05.19 10:44:40,2019-05-27 10:44:40+02:00
26,10:44:44,27.05.19,2,8.3,34,27.05.19 10:44:44,2019-05-27 10:44:44+02:00
25,10:44:46,27.05.19,2,6.5,34,27.05.19 10:44:46,2019-05-27 10:44:46+02:00
28,10:44:51,27.05.19,2,10.3,34,27.05.19 10:44:51,2019-05-27 10:44:51+02:00
28,10:44:53,27.05.19,2,7.4,34,27.05.19 10:44:53,2019-05-27 10:44:53+02:00
30,10:44:55,27.05.19,2,2.9,34,27.05.19 10:44:55,2019-05-27 10:44:55+02:00
38,10:45:00,27.05.19,2,15.5,34,27.05.19 10:45:00,2019-05-27 10:45:00+02:00
35,10:46:09,27.05.19,2,6.4,34,27.05.19 10:46:09,2019-05-27 10:46:09+02:00
33,10:46:13,27.05.19,2,6.6,34,27.05.19 10:46:13,2019-05-27 10:46:13+02:00
29,10:47:15,27.05.19,2,7.7,34,27.05.19 10:47:15,2019-05-27 10:47:15+02:00
30,10:47:24,27.05.19,2,7.7,34,27.05.19 10:47:24,2019-05-27 10:47:24+02:00
34,10:47:55,27.05.19,2,2.7,34,27.05.19 10:47:55,2019-05-27 10:47:55+02:00
30,10:48:21,27.05.19,2,3.3,34,27.05.19 10:48:21,2019-05-27 10:48:21+02:00
35,10:48:26,27.05.19,2,8.1,34,27.05.19 10:48:26,2019-05-27 10:48:26+02:00
35,10:48:43,27.05.19,2,4.3,34,27.05.19 10:48:43,2019-05-27 10:48:43+02:00
30,10:49:08,27.05.19,2,8.1,34,27.05.19 10:49:08,2019-05-27 10:49:08+02:00
29,10:49:10,27.05.19,2,6.9,34,27.05.19 10:49:10,2019-05-27 10:49:10+02:00
27,10:49:13,27.05.19,2,5.7,34,27.05.19 10:49:13,2019-05-27 10:49:13+02:00
33,10:49:23,27.05.19,2,9.6,34,27.05.19 10:49:23,2019-05-27 10:49:23+02:00
34,10:49:25,27.05.19,2,8.4,34,27.05.19 10:49:25,2019-05-27 10:49:25+02:00
26,10:49:41,27.05.19,2,6.1,34,27.05.19 10:49:41,2019-05-27 10:49:41+02:00
33,10:49:49,27.05.19,2,8.4,34,27.05.19 10:49:49,2019-05-27 10:49:49+02:00
36,10:50:16,27.05.19,2,7.5,34,27.05.19 10:50:16,2019-05-27 10:50:16+02:00
37,10:50:38,27.05.19,2,7.9,34,27.05.19 10:50:38,2019-05-27 10:50:38+02:00
38,10:50:47,27.05.19,2,6.6,34,27.05.19 10:50:47,2019-05-27 10:50:47+02:00
24,10:51:11,27.05.19,2,8.1,34,27.05.19 10:51:11,2019-05-27 10:51:11+02:00
31,10:51:35,27.05.19,2,6.4,34,27.05.19 10:51:35,2019-05-27 10:51:35+02:00
30,10:51:45,27.05.19,2,8.1,34,27.05.19 10:51:45,2019-05-27 10:51:45+02:00
35,10:51:48,27.05.19,2,7.9,34,27.05.19 10:51:48,2019-05-27 10:51:48+02:00
37,10:52:01,27.05.19,2,8.1,34,27.05.19 10:52:01,2019-05-27 10:52:01+02:00
37,10:52:04,27.05.19,2,7.8,34,27.05.19 10:52:04,2019-05-27 10:52:04+02:00
30,10:52:24,27.05.19,2,12.4,34,27.05.19 10:52:24,2019-05-27 10:52:24+02:00
36,10:52:32,27.05.19,2,7.7,34,27.05.19 10:52:32,2019-05-27 10:52:32+02:00
34,10:52:34,27.05.19,2,8.0,34,27.05.19 10:52:34,2019-05-27 10:52:34+02:00
45,10:53:24,27.05.19,2,2.9,34,27.05.19 10:53:24,2019-05-27 10:53:24+02:00
25,10:53:39,27.05.19,2,12.5,34,27.05.19 10:53:39,2019-05-27 10:53:39+02:00
35,10:54:27,27.05.19,2,7.4,34,27.05.19 10:54:27,2019-05-27 10:54:27+02:00
44,10:54:35,27.05.19,2,9.7,34,27.05.19 10:54:35,2019-05-27 10:54:35+02:00
32,10:54:45,27.05.19,2,7.2,34,27.05.19 10:54:45,2019-05-27 10:54:45+02:00
49,10:55:06,27.05.19,2,6.6,34,27.05.19 10:55:06,2019-05-27 10:55:06+02:00
35,10:55:18,27.05.19,2,7.2,34,27.05.19 10:55:18,2019-05-27 10:55:18+02:00
29,10:56:09,27.05.19,2,3.0,34,27.05.19 10:56:09,2019-05-27 10:56:09+02:00
35,10:56:16,27.05.19,2,6.3,34,27.05.19 10:56:16,2019-05-27 10:56:16+02:00
30,10:56:20,27.05.19,2,7.2,34,27.05.19 10:56:20,2019-05-27 10:56:20+02:00
37,10:56:51,27.05.19,2,5.6,34,27.05.19 10:56:51,2019-05-27 10:56:51+02:00
36,10:56:54,27.05.19,2,8.3,34,27.05.19 10:56:54,2019-05-27 10:56:54+02:00
30,10:57:07,27.05.19,2,6.0,34,27.05.19 10:57:07,2019-05-27 10:57:07+02:00
39,10:57:12,27.05.19,2,13.1,34,27.05.19 10:57:12,2019-05-27 10:57:12+02:00
37,10:58:00,27.05.19,2,6.2,34,27.05.19 10:58:00,2019-05-27 10:58:00+02:00
38,10:58:13,27.05.19,2,6.2,34,27.05.19 10:58:13,2019-05-27 10:58:13+02:00
27,10:59:06,27.05.19,2,5.7,34,27.05.19 10:59:06,2019-05-27 10:59:06+02:00
28,10:59:10,27.05.19,2,6.8,34,27.05.19 10:59:10,2019-05-27 10:59:10+02:00
25,10:59:12,27.05.19,2,5.9,34,27.05.19 10:59:12,2019-05-27 10:59:12+02:00
53,10:59:25,27.05.19,2,9.5,34,27.05.19 10:59:25,2019-05-27 10:59:25+02:00
36,10:59:31,27.05.19,2,8.3,34,27.05.19 10:59:31,2019-05-27 10:59:31+02:00
32,10:59:39,27.05.19,2,8.6,34,27.05.19 10:59:39,2019-05-27 10:59:39+02:00
40,10:59:53,27.05.19,2,7.4,34,27.05.19 10:59:53,2019-05-27 10:59:53+02:00
35,10:59:56,27.05.19,2,7.9,34,27.05.19 10:59:56,2019-05-27 10:59:56+02:00
30,10:59:59,27.05.19,2,7.3,34,27.05.19 10:59:59,2019-05-27 10:59:59+02:00
34,11:00:12,27.05.19,2,8.3,34,27.05.19 11:00:12,2019-05-27 11:00:12+02:00
33,11:00:15,27.05.19,2,11.7,34,27.05.19 11:00:15,2019-05-27 11:00:15+02:00
29,11:00:28,27.05.19,2,8.0,34,27.05.19 11:00:28,2019-05-27 11:00:28+02:00
21,11:00:30,27.05.19,2,1.1,34,27.05.19 11:00:30,2019-05-27 11:00:30+02:00
34,11:00:33,27.05.19,2,9.8,34,27.05.19 11:00:33,2019-05-27 11:00:33+02:00
11,11:00:53,27.05.19,2,13.2,34,27.05.19 11:00:53,2019-05-27 11:00:53+02:00
26,11:01:39,27.05.19,2,8.2,34,27.05.19 11:01:39,2019-05-27 11:01:39+02:00
54,11:01:47,27.05.19,2,9.1,34,27.05.19 11:01:47,2019-05-27 11:01:47+02:00
35,11:02:04,27.05.19,2,8.1,34,27.05.19 11:02:04,2019-05-27 11:02:04+02:00
31,11:02:07,27.05.19,2,6.2,34,27.05.19 11:02:07,2019-05-27 11:02:07+02:00
36,11:02:09,27.05.19,2,6.8,34,27.05.19 11:02:09,2019-05-27 11:02:09+02:00
29,11:02:27,27.05.19,2,7.2,34,27.05.19 11:02:27,2019-05-27 11:02:27+02:00
40,11:02:58,27.05.19,2,11.6,34,27.05.19 11:02:58,2019-05-27 11:02:58+02:00
26,11:03:16,27.05.19,2,8.4,34,27.05.19 11:03:16,2019-05-27 11:03:16+02:00
28,11:03:32,27.05.19,2,7.1,34,27.05.19 11:03:32,2019-05-27 11:03:32+02:00
28,11:03:47,27.05.19,2,6.4,34,27.05.19 11:03:47,2019-05-27 11:03:47+02:00
41,11:04:19,27.05.19,2,7.4,34,27.05.19 11:04:19,2019-05-27 11:04:19+02:00
37,11:04:30,27.05.19,2,7.4,34,27.05.19 11:04:30,2019-05-27 11:04:30+02:00
35,11:04:53,27.05.19,2,6.9,34,27.05.19 11:04:53,2019-05-27 11:04:53+02:00
27,11:05:20,27.05.19,2,24.4,34,27.05.19 11:05:20,2019-05-27 11:05:20+02:00
31,11:05:24,27.05.19,2,6.6,34,27.05.19 11:05:24,2019-05-27 11:05:24+02:00
47,11:05:54,27.05.19,2,3.7,34,27.05.19 11:05:54,2019-05-27 11:05:54+02:00
32,11:06:19,27.05.19,2,6.3,34,27.05.19 11:06:19,2019-05-27 11:06:19+02:00
43,11:06:27,27.05.19,2,9.1,34,27.05.19 11:06:27,2019-05-27 11:06:27+02:00
35,11:06:56,27.05.19,2,7.0,34,27.05.19 11:06:56,2019-05-27 11:06:56+02:00
32,11:07:17,27.05.19,2,9.2,34,27.05.19 11:07:17,2019-05-27 11:07:17+02:00
26,11:07:31,27.05.19,2,10.3,34,27.05.19 11:07:31,2019-05-27 11:07:31+02:00
39,11:07:45,27.05.19,2,8.4,34,27.05.19 11:07:45,2019-05-27 11:07:45+02:00
33,11:07:47,27.05.19,2,8.0,34,27.05.19 11:07:47,2019-05-27 11:07:47+02:00
27,11:07:52,27.05.19,2,6.3,34,27.05.19 11:07:52,2019-05-27 11:07:52+02:00
35,11:08:01,27.05.19,2,6.0,34,27.05.19 11:08:01,2019-05-27 11:08:01+02:00
35,11:08:03,27.05.19,2,6.4,34,27.05.19 11:08:03,2019-05-27 11:08:03+02:00
35,11:08:10,27.05.19,2,6.4,34,27.05.19 11:08:10,2019-05-27 11:08:10+02:00
37,11:08:13,27.05.19,2,7.2,34,27.05.19 11:08:13,2019-05-27 11:08:13+02:00
37,11:08:49,27.05.19,2,8.4,34,27.05.19 11:08:49,2019-05-27 11:08:49+02:00
32,11:08:54,27.05.19,2,8.0,34,27.05.19 11:08:54,2019-05-27 11:08:54+02:00
31,11:09:00,27.05.19,2,7.8,34,27.05.19 11:09:00,2019-05-27 11:09:00+02:00
38,11:09:16,27.05.19,2,7.6,34,27.05.19 11:09:16,2019-05-27 11:09:16+02:00
33,11:10:02,27.05.19,2,8.3,34,27.05.19 11:10:02,2019-05-27 11:10:02+02:00
31,11:10:07,27.05.19,2,10.7,34,27.05.19 11:10:07,2019-05-27 11:10:07+02:00
26,11:10:12,27.05.19,2,4.7,34,27.05.19 11:10:12,2019-05-27 11:10:12+02:00
36,11:10:14,27.05.19,2,6.5,34,27.05.19 11:10:14,2019-05-27 11:10:14+02:00
28,11:10:17,27.05.19,2,1.1,34,27.05.19 11:10:17,2019-05-27 11:10:17+02:00
29,11:10:29,27.05.19,2,8.2,34,27.05.19 11:10:29,2019-05-27 11:10:29+02:00
31,11:10:58,27.05.19,2,1.7,34,27.05.19 11:10:58,2019-05-27 11:10:58+02:00
33,11:11:24,27.05.19,2,7.6,34,27.05.19 11:11:24,2019-05-27 11:11:24+02:00
41,11:11:33,27.05.19,2,7.9,34,27.05.19 11:11:33,2019-05-27 11:11:33+02:00
34,11:11:53,27.05.19,2,7.7,34,27.05.19 11:11:53,2019-05-27 11:11:53+02:00
26,11:12:08,27.05.19,2,5.5,34,27.05.19 11:12:08,2019-05-27 11:12:08+02:00
20,11:12:51,27.05.19,2,4.6,34,27.05.19 11:12:51,2019-05-27 11:12:51+02:00
20,11:13:03,27.05.19,2,0.6,34,27.05.19 11:13:03,2019-05-27 11:13:03+02:00
33,11:13:34,27.05.19,2,13.2,34,27.05.19 11:13:34,2019-05-27 11:13:34+02:00
35,11:13:39,27.05.19,2,7.1,34,27.05.19 11:13:39,2019-05-27 11:13:39+02:00
48,11:13:50,27.05.19,2,8.2,34,27.05.19 11:13:50,2019-05-27 11:13:50+02:00
20,11:14:01,27.05.19,2,1.4,34,27.05.19 11:14:01,2019-05-27 11:14:01+02:00
33,11:14:07,27.05.19,2,7.5,34,27.05.19 11:14:07,2019-05-27 11:14:07+02:00
34,11:14:13,27.05.19,2,7.7,34,27.05.19 11:14:13,2019-05-27 11:14:13+02:00
35,11:14:14,27.05.19,2,6.4,34,27.05.19 11:14:14,2019-05-27 11:14:14+02:00
36,11:14:46,27.05.19,2,1.5,34,27.05.19 11:14:46,2019-05-27 11:14:46+02:00
29,11:15:24,27.05.19,2,7.4,34,27.05.19 11:15:24,2019-05-27 11:15:24+02:00
28,11:15:26,27.05.19,2,6.7,34,27.05.19 11:15:26,2019-05-27 11:15:26+02:00
30,11:15:29,27.05.19,2,8.2,34,27.05.19 11:15:29,2019-05-27 11:15:29+02:00
29,11:15:32,27.05.19,2,7.8,34,27.05.19 11:15:32,2019-05-27 11:15:32+02:00
26,11:15:35,27.05.19,2,6.3,34,27.05.19 11:15:35,2019-05-27 11:15:35+02:00
28,11:15:39,27.05.19,2,7.4,34,27.05.19 11:15:39,2019-05-27 11:15:39+02:00
31,11:15:43,27.05.19,2,8.0,34,27.05.19 11:15:43,2019-05-27 11:15:43+02:00
39,11:16:16,27.05.19,2,3.4,34,27.05.19 11:16:16,2019-05-27 11:16:16+02:00
34,11:16:43,27.05.19,2,8.2,34,27.05.19 11:16:43,2019-05-27 11:16:43+02:00
27,11:16:53,27.05.19,2,4.7,34,27.05.19 11:16:53,2019-05-27 11:16:53+02:00
37,11:17:10,27.05.19,2,7.1,34,27.05.19 11:17:10,2019-05-27 11:17:10+02:00
28,11:17:19,27.05.19,2,7.9,34,27.05.19 11:17:19,2019-05-27 11:17:19+02:00
30,11:17:53,27.05.19,2,7.1,34,27.05.19 11:17:53,2019-05-27 11:17:53+02:00
25,11:18:12,27.05.19,2,1.1,34,27.05.19 11:18:12,2019-05-27 11:18:12+02:00
26,11:18:16,27.05.19,2,6.3,34,27.05.19 11:18:16,2019-05-27 11:18:16+02:00
29,11:18:20,27.05.19,2,7.6,34,27.05.19 11:18:20,2019-05-27 11:18:20+02:00
32,11:18:45,27.05.19,2,7.6,34,27.05.19 11:18:45,2019-05-27 11:18:45+02:00
26,11:19:15,27.05.19,2,5.2,34,27.05.19 11:19:15,2019-05-27 11:19:15+02:00
28,11:19:23,27.05.19,2,9.1,34,27.05.19 11:19:23,2019-05-27 11:19:23+02:00
25,11:19:26,27.05.19,2,6.5,34,27.05.19 11:19:26,2019-05-27 11:19:26+02:00
28,11:19:36,27.05.19,2,7.7,34,27.05.19 11:19:36,2019-05-27 11:19:36+02:00
35,11:19:55,27.05.19,2,5.2,34,27.05.19 11:19:55,2019-05-27 11:19:55+02:00
29,11:20:41,27.05.19,2,7.2,34,27.05.19 11:20:41,2019-05-27 11:20:41+02:00
32,11:20:49,27.05.19,2,13.8,34,27.05.19 11:20:49,2019-05-27 11:20:49+02:00
28,11:21:15,27.05.19,2,8.3,34,27.05.19 11:21:15,2019-05-27 11:21:15+02:00
23,11:21:17,27.05.19,2,1.6,34,27.05.19 11:21:17,2019-05-27 11:21:17+02:00
36,11:21:33,27.05.19,2,8.3,34,27.05.19 11:21:33,2019-05-27 11:21:33+02:00
36,11:21:41,27.05.19,2,14.3,34,27.05.19 11:21:41,2019-05-27 11:21:41+02:00
41,11:22:04,27.05.19,2,8.5,34,27.05.19 11:22:04,2019-05-27 11:22:04+02:00
32,11:22:10,27.05.19,2,8.2,34,27.05.19 11:22:10,2019-05-27 11:22:10+02:00
19,11:22:48,27.05.19,2,2.1,34,27.05.19 11:22:48,2019-05-27 11:22:48+02:00
28,11:24:38,27.05.19,2,11.8,34,27.05.19 11:24:38,2019-05-27 11:24:38+02:00
35,11:24:50,27.05.19,2,9.1,34,27.05.19 11:24:50,2019-05-27 11:24:50+02:00
37,11:24:53,27.05.19,2,3.2,34,27.05.19 11:24:53,2019-05-27 11:24:53+02:00
35,11:25:15,27.05.19,2,9.3,34,27.05.19 11:25:15,2019-05-27 11:25:15+02:00
26,11:25:29,27.05.19,2,2.5,34,27.05.19 11:25:29,2019-05-27 11:25:29+02:00
34,11:25:49,27.05.19,2,6.3,34,27.05.19 11:25:49,2019-05-27 11:25:49+02:00
35,11:26:03,27.05.19,2,7.8,34,27.05.19 11:26:03,2019-05-27 11:26:03+02:00
33,11:26:07,27.05.19,2,7.8,34,27.05.19 11:26:07,2019-05-27 11:26:07+02:00
34,11:26:10,27.05.19,2,7.5,34,27.05.19 11:26:10,2019-05-27 11:26:10+02:00
35,11:26:26,27.05.19,2,8.2,34,27.05.19 11:26:26,2019-05-27 11:26:26+02:00
27,11:26:40,27.05.19,2,7.7,34,27.05.19 11:26:40,2019-05-27 11:26:40+02:00
25,11:26:47,27.05.19,2,7.6,34,27.05.19 11:26:47,2019-05-27 11:26:47+02:00
29,11:26:53,27.05.19,2,7.9,34,27.05.19 11:26:53,2019-05-27 11:26:53+02:00
