Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,14:41:56,23.03.20,1,4.0,150,23.03.20 14:41:56,2020-03-23 14:41:56+01:00
35,14:42:36,23.03.20,1,5.2,150,23.03.20 14:42:36,2020-03-23 14:42:36+01:00
42,14:43:32,23.03.20,1,1.8,150,23.03.20 14:43:32,2020-03-23 14:43:32+01:00
29,14:43:56,23.03.20,1,4.4,150,23.03.20 14:43:56,2020-03-23 14:43:56+01:00
39,14:44:16,23.03.20,1,4.4,150,23.03.20 14:44:16,2020-03-23 14:44:16+01:00
26,14:44:55,23.03.20,1,1.0,150,23.03.20 14:44:55,2020-03-23 14:44:55+01:00
30,14:46:34,23.03.20,1,0.6,150,23.03.20 14:46:34,2020-03-23 14:46:34+01:00
46,14:46:46,23.03.20,1,4.3,150,23.03.20 14:46:46,2020-03-23 14:46:46+01:00
45,14:47:33,23.03.20,1,4.2,150,23.03.20 14:47:33,2020-03-23 14:47:33+01:00
41,14:47:35,23.03.20,1,4.3,150,23.03.20 14:47:35,2020-03-23 14:47:35+01:00
44,14:47:52,23.03.20,1,4.5,150,23.03.20 14:47:52,2020-03-23 14:47:52+01:00
20,14:48:06,23.03.20,1,3.6,150,23.03.20 14:48:06,2020-03-23 14:48:06+01:00
31,14:48:19,23.03.20,1,0.7,150,23.03.20 14:48:19,2020-03-23 14:48:19+01:00
18,14:48:41,23.03.20,1,3.7,150,23.03.20 14:48:41,2020-03-23 14:48:41+01:00
20,14:48:42,23.03.20,1,0.8,150,23.03.20 14:48:42,2020-03-23 14:48:42+01:00
47,14:48:53,23.03.20,1,3.5,150,23.03.20 14:48:53,2020-03-23 14:48:53+01:00
41,14:48:58,23.03.20,1,4.0,150,23.03.20 14:48:58,2020-03-23 14:48:58+01:00
69,14:49:29,23.03.20,1,3.7,150,23.03.20 14:49:29,2020-03-23 14:49:29+01:00
45,14:49:59,23.03.20,1,3.5,150,23.03.20 14:49:59,2020-03-23 14:49:59+01:00
48,14:50:26,23.03.20,1,4.8,150,23.03.20 14:50:26,2020-03-23 14:50:26+01:00
18,14:52:23,23.03.20,1,0.7,150,23.03.20 14:52:23,2020-03-23 14:52:23+01:00
30,14:52:27,23.03.20,1,3.9,150,23.03.20 14:52:27,2020-03-23 14:52:27+01:00
37,14:53:38,23.03.20,1,4.4,150,23.03.20 14:53:38,2020-03-23 14:53:38+01:00
45,14:54:23,23.03.20,1,3.5,150,23.03.20 14:54:23,2020-03-23 14:54:23+01:00
50,14:54:39,23.03.20,1,4.3,150,23.03.20 14:54:39,2020-03-23 14:54:39+01:00
45,14:55:23,23.03.20,1,4.4,150,23.03.20 14:55:23,2020-03-23 14:55:23+01:00
53,14:56:00,23.03.20,1,6.5,150,23.03.20 14:56:00,2020-03-23 14:56:00+01:00
55,14:56:23,23.03.20,1,3.8,150,23.03.20 14:56:23,2020-03-23 14:56:23+01:00
55,14:56:29,23.03.20,1,3.4,150,23.03.20 14:56:29,2020-03-23 14:56:29+01:00
46,14:56:56,23.03.20,1,5.5,150,23.03.20 14:56:56,2020-03-23 14:56:56+01:00
46,14:57:20,23.03.20,1,4.9,150,23.03.20 14:57:20,2020-03-23 14:57:20+01:00
49,14:59:03,23.03.20,1,4.5,150,23.03.20 14:59:03,2020-03-23 14:59:03+01:00
21,14:59:56,23.03.20,1,0.6,150,23.03.20 14:59:56,2020-03-23 14:59:56+01:00
40,15:00:14,23.03.20,1,3.9,150,23.03.20 15:00:14,2020-03-23 15:00:14+01:00
35,15:00:52,23.03.20,1,4.3,150,23.03.20 15:00:52,2020-03-23 15:00:52+01:00
32,15:00:56,23.03.20,1,0.7,150,23.03.20 15:00:56,2020-03-23 15:00:56+01:00
48,15:01:36,23.03.20,1,4.6,150,23.03.20 15:01:36,2020-03-23 15:01:36+01:00
51,15:01:40,23.03.20,1,4.5,150,23.03.20 15:01:40,2020-03-23 15:01:40+01:00
20,15:02:30,23.03.20,1,1.5,150,23.03.20 15:02:30,2020-03-23 15:02:30+01:00
23,15:02:31,23.03.20,1,2.0,150,23.03.20 15:02:31,2020-03-23 15:02:31+01:00
42,15:02:51,23.03.20,1,4.8,150,23.03.20 15:02:51,2020-03-23 15:02:51+01:00
40,15:03:34,23.03.20,1,4.5,150,23.03.20 15:03:34,2020-03-23 15:03:34+01:00
31,15:03:55,23.03.20,1,1.0,150,23.03.20 15:03:55,2020-03-23 15:03:55+01:00
44,15:04:00,23.03.20,1,4.1,150,23.03.20 15:04:00,2020-03-23 15:04:00+01:00
51,15:04:21,23.03.20,1,4.3,150,23.03.20 15:04:21,2020-03-23 15:04:21+01:00
51,15:04:25,23.03.20,1,4.2,150,23.03.20 15:04:25,2020-03-23 15:04:25+01:00
53,15:04:26,23.03.20,1,3.9,150,23.03.20 15:04:26,2020-03-23 15:04:26+01:00
36,15:05:29,23.03.20,1,3.8,150,23.03.20 15:05:29,2020-03-23 15:05:29+01:00
39,15:05:31,23.03.20,1,7.3,150,23.03.20 15:05:31,2020-03-23 15:05:31+01:00
42,15:06:01,23.03.20,1,3.6,150,23.03.20 15:06:01,2020-03-23 15:06:01+01:00
61,15:06:29,23.03.20,1,5.4,150,23.03.20 15:06:29,2020-03-23 15:06:29+01:00
29,15:06:30,23.03.20,1,0.7,150,23.03.20 15:06:30,2020-03-23 15:06:30+01:00
48,15:07:18,23.03.20,1,3.8,150,23.03.20 15:07:18,2020-03-23 15:07:18+01:00
49,15:07:28,23.03.20,1,4.5,150,23.03.20 15:07:28,2020-03-23 15:07:28+01:00
50,15:07:40,23.03.20,1,3.3,150,23.03.20 15:07:40,2020-03-23 15:07:40+01:00
20,15:09:53,23.03.20,1,3.8,150,23.03.20 15:09:53,2020-03-23 15:09:53+01:00
47,15:10:12,23.03.20,1,5.3,150,23.03.20 15:10:12,2020-03-23 15:10:12+01:00
46,15:10:14,23.03.20,1,4.0,150,23.03.20 15:10:14,2020-03-23 15:10:14+01:00
42,15:11:08,23.03.20,1,5.5,150,23.03.20 15:11:08,2020-03-23 15:11:08+01:00
22,15:11:10,23.03.20,1,0.5,150,23.03.20 15:11:10,2020-03-23 15:11:10+01:00
41,15:11:10,23.03.20,1,4.6,150,23.03.20 15:11:10,2020-03-23 15:11:10+01:00
44,15:11:39,23.03.20,1,3.3,150,23.03.20 15:11:39,2020-03-23 15:11:39+01:00
48,15:11:42,23.03.20,1,4.7,150,23.03.20 15:11:42,2020-03-23 15:11:42+01:00
45,15:12:08,23.03.20,1,5.5,150,23.03.20 15:12:08,2020-03-23 15:12:08+01:00
47,15:12:25,23.03.20,1,4.4,150,23.03.20 15:12:25,2020-03-23 15:12:25+01:00
55,15:12:48,23.03.20,1,3.9,150,23.03.20 15:12:48,2020-03-23 15:12:48+01:00
37,15:14:00,23.03.20,1,4.6,150,23.03.20 15:14:00,2020-03-23 15:14:00+01:00
48,15:14:25,23.03.20,1,3.9,150,23.03.20 15:14:25,2020-03-23 15:14:25+01:00
38,15:15:00,23.03.20,1,1.0,150,23.03.20 15:15:00,2020-03-23 15:15:00+01:00
40,15:15:01,23.03.20,1,14.8,150,23.03.20 15:15:01,2020-03-23 15:15:01+01:00
53,15:15:45,23.03.20,1,3.7,150,23.03.20 15:15:45,2020-03-23 15:15:45+01:00
48,15:15:55,23.03.20,1,4.1,150,23.03.20 15:15:55,2020-03-23 15:15:55+01:00
34,15:17:10,23.03.20,1,0.6,150,23.03.20 15:17:10,2020-03-23 15:17:10+01:00
34,15:17:21,23.03.20,1,3.9,150,23.03.20 15:17:21,2020-03-23 15:17:21+01:00
45,15:17:28,23.03.20,1,3.9,150,23.03.20 15:17:28,2020-03-23 15:17:28+01:00
53,15:17:41,23.03.20,1,4.5,150,23.03.20 15:17:41,2020-03-23 15:17:41+01:00
47,15:18:20,23.03.20,1,4.2,150,23.03.20 15:18:20,2020-03-23 15:18:20+01:00
26,15:18:28,23.03.20,1,0.6,150,23.03.20 15:18:28,2020-03-23 15:18:28+01:00
23,15:18:32,23.03.20,1,3.9,150,23.03.20 15:18:32,2020-03-23 15:18:32+01:00
40,15:19:01,23.03.20,1,4.4,150,23.03.20 15:19:01,2020-03-23 15:19:01+01:00
49,15:19:14,23.03.20,1,5.6,150,23.03.20 15:19:14,2020-03-23 15:19:14+01:00
49,15:19:16,23.03.20,1,4.9,150,23.03.20 15:19:16,2020-03-23 15:19:16+01:00
49,15:19:34,23.03.20,1,6.3,150,23.03.20 15:19:34,2020-03-23 15:19:34+01:00
44,15:21:08,23.03.20,1,3.6,150,23.03.20 15:21:08,2020-03-23 15:21:08+01:00
35,15:21:36,23.03.20,1,3.6,150,23.03.20 15:21:36,2020-03-23 15:21:36+01:00
29,15:22:47,23.03.20,1,0.5,150,23.03.20 15:22:47,2020-03-23 15:22:47+01:00
41,15:23:07,23.03.20,1,4.8,150,23.03.20 15:23:07,2020-03-23 15:23:07+01:00
42,15:23:09,23.03.20,1,5.2,150,23.03.20 15:23:09,2020-03-23 15:23:09+01:00
41,15:23:13,23.03.20,1,4.8,150,23.03.20 15:23:13,2020-03-23 15:23:13+01:00
43,15:23:52,23.03.20,1,5.9,150,23.03.20 15:23:52,2020-03-23 15:23:52+01:00
29,15:24:01,23.03.20,1,4.2,150,23.03.20 15:24:01,2020-03-23 15:24:01+01:00
42,15:24:55,23.03.20,1,4.3,150,23.03.20 15:24:55,2020-03-23 15:24:55+01:00
43,15:24:57,23.03.20,1,4.6,150,23.03.20 15:24:57,2020-03-23 15:24:57+01:00
46,15:24:58,23.03.20,1,5.8,150,23.03.20 15:24:58,2020-03-23 15:24:58+01:00
16,15:25:02,23.03.20,1,4.0,150,23.03.20 15:25:02,2020-03-23 15:25:02+01:00
51,15:25:21,23.03.20,1,7.0,150,23.03.20 15:25:21,2020-03-23 15:25:21+01:00
17,15:25:27,23.03.20,1,0.7,150,23.03.20 15:25:27,2020-03-23 15:25:27+01:00
42,15:25:39,23.03.20,1,4.3,150,23.03.20 15:25:39,2020-03-23 15:25:39+01:00
25,15:26:23,23.03.20,1,4.0,150,23.03.20 15:26:23,2020-03-23 15:26:23+01:00
51,15:26:59,23.03.20,1,3.8,150,23.03.20 15:26:59,2020-03-23 15:26:59+01:00
53,15:27:02,23.03.20,1,6.6,150,23.03.20 15:27:02,2020-03-23 15:27:02+01:00
53,15:27:46,23.03.20,1,4.5,150,23.03.20 15:27:46,2020-03-23 15:27:46+01:00
42,15:27:56,23.03.20,1,4.5,150,23.03.20 15:27:56,2020-03-23 15:27:56+01:00
44,15:27:59,23.03.20,1,4.3,150,23.03.20 15:27:59,2020-03-23 15:27:59+01:00
46,15:28:49,23.03.20,1,3.6,150,23.03.20 15:28:49,2020-03-23 15:28:49+01:00
44,15:28:52,23.03.20,1,3.6,150,23.03.20 15:28:52,2020-03-23 15:28:52+01:00
41,15:29:29,23.03.20,1,3.9,150,23.03.20 15:29:29,2020-03-23 15:29:29+01:00
45,15:30:09,23.03.20,1,3.7,150,23.03.20 15:30:09,2020-03-23 15:30:09+01:00
40,15:30:46,23.03.20,1,1.1,150,23.03.20 15:30:46,2020-03-23 15:30:46+01:00
44,15:30:48,23.03.20,1,3.6,150,23.03.20 15:30:48,2020-03-23 15:30:48+01:00
23,15:31:02,23.03.20,1,0.5,150,23.03.20 15:31:02,2020-03-23 15:31:02+01:00
45,15:31:24,23.03.20,1,4.4,150,23.03.20 15:31:24,2020-03-23 15:31:24+01:00
27,15:32:16,23.03.20,1,0.7,150,23.03.20 15:32:16,2020-03-23 15:32:16+01:00
30,15:32:17,23.03.20,1,4.1,150,23.03.20 15:32:17,2020-03-23 15:32:17+01:00
52,15:32:19,23.03.20,1,4.8,150,23.03.20 15:32:19,2020-03-23 15:32:19+01:00
47,15:32:22,23.03.20,1,3.8,150,23.03.20 15:32:22,2020-03-23 15:32:22+01:00
21,15:32:31,23.03.20,1,4.1,150,23.03.20 15:32:31,2020-03-23 15:32:31+01:00
22,15:32:32,23.03.20,1,0.5,150,23.03.20 15:32:32,2020-03-23 15:32:32+01:00
22,15:32:36,23.03.20,1,0.7,150,23.03.20 15:32:36,2020-03-23 15:32:36+01:00
37,15:33:26,23.03.20,1,3.5,150,23.03.20 15:33:26,2020-03-23 15:33:26+01:00
42,15:33:29,23.03.20,1,3.9,150,23.03.20 15:33:29,2020-03-23 15:33:29+01:00
26,15:33:35,23.03.20,1,0.8,150,23.03.20 15:33:35,2020-03-23 15:33:35+01:00
34,15:34:09,23.03.20,1,0.9,150,23.03.20 15:34:09,2020-03-23 15:34:09+01:00
44,15:34:57,23.03.20,1,3.9,150,23.03.20 15:34:57,2020-03-23 15:34:57+01:00
47,15:35:00,23.03.20,1,4.0,150,23.03.20 15:35:00,2020-03-23 15:35:00+01:00
47,15:35:04,23.03.20,1,5.0,150,23.03.20 15:35:04,2020-03-23 15:35:04+01:00
50,15:35:42,23.03.20,1,5.3,150,23.03.20 15:35:42,2020-03-23 15:35:42+01:00
53,15:35:54,23.03.20,1,5.3,150,23.03.20 15:35:54,2020-03-23 15:35:54+01:00
51,15:36:43,23.03.20,1,4.9,150,23.03.20 15:36:43,2020-03-23 15:36:43+01:00
46,15:36:47,23.03.20,1,3.8,150,23.03.20 15:36:47,2020-03-23 15:36:47+01:00
39,15:37:05,23.03.20,1,4.0,150,23.03.20 15:37:05,2020-03-23 15:37:05+01:00
39,15:37:28,23.03.20,1,5.0,150,23.03.20 15:37:28,2020-03-23 15:37:28+01:00
44,15:38:10,23.03.20,1,4.5,150,23.03.20 15:38:10,2020-03-23 15:38:10+01:00
45,15:38:13,23.03.20,1,5.0,150,23.03.20 15:38:13,2020-03-23 15:38:13+01:00
59,15:38:32,23.03.20,1,4.2,150,23.03.20 15:38:32,2020-03-23 15:38:32+01:00
54,15:39:14,23.03.20,1,4.7,150,23.03.20 15:39:14,2020-03-23 15:39:14+01:00
34,15:39:38,23.03.20,1,1.8,150,23.03.20 15:39:38,2020-03-23 15:39:38+01:00
45,15:39:43,23.03.20,1,4.1,150,23.03.20 15:39:43,2020-03-23 15:39:43+01:00
45,15:39:46,23.03.20,1,4.6,150,23.03.20 15:39:46,2020-03-23 15:39:46+01:00
54,15:40:46,23.03.20,1,4.3,150,23.03.20 15:40:46,2020-03-23 15:40:46+01:00
48,15:40:56,23.03.20,1,4.8,150,23.03.20 15:40:56,2020-03-23 15:40:56+01:00
47,15:40:59,23.03.20,1,4.1,150,23.03.20 15:40:59,2020-03-23 15:40:59+01:00
47,15:41:03,23.03.20,1,4.8,150,23.03.20 15:41:03,2020-03-23 15:41:03+01:00
18,15:41:10,23.03.20,1,2.6,150,23.03.20 15:41:10,2020-03-23 15:41:10+01:00
36,15:41:17,23.03.20,1,5.0,150,23.03.20 15:41:17,2020-03-23 15:41:17+01:00
37,15:41:19,23.03.20,1,5.0,150,23.03.20 15:41:19,2020-03-23 15:41:19+01:00
49,15:41:41,23.03.20,1,3.8,150,23.03.20 15:41:41,2020-03-23 15:41:41+01:00
50,15:41:43,23.03.20,1,4.0,150,23.03.20 15:41:43,2020-03-23 15:41:43+01:00
52,15:41:46,23.03.20,1,5.3,150,23.03.20 15:41:46,2020-03-23 15:41:46+01:00
39,15:42:13,23.03.20,1,4.4,150,23.03.20 15:42:13,2020-03-23 15:42:13+01:00
46,15:42:26,23.03.20,1,4.3,150,23.03.20 15:42:26,2020-03-23 15:42:26+01:00
42,15:43:00,23.03.20,1,4.2,150,23.03.20 15:43:00,2020-03-23 15:43:00+01:00
50,15:43:14,23.03.20,1,4.2,150,23.03.20 15:43:14,2020-03-23 15:43:14+01:00
39,15:43:29,23.03.20,1,4.0,150,23.03.20 15:43:29,2020-03-23 15:43:29+01:00
40,15:44:22,23.03.20,1,17.4,150,23.03.20 15:44:22,2020-03-23 15:44:22+01:00
41,15:44:32,23.03.20,1,5.4,150,23.03.20 15:44:32,2020-03-23 15:44:32+01:00
39,15:44:36,23.03.20,1,0.5,150,23.03.20 15:44:36,2020-03-23 15:44:36+01:00
44,15:44:37,23.03.20,1,5.3,150,23.03.20 15:44:37,2020-03-23 15:44:37+01:00
32,15:44:47,23.03.20,1,4.1,150,23.03.20 15:44:47,2020-03-23 15:44:47+01:00
59,15:44:48,23.03.20,1,4.6,150,23.03.20 15:44:48,2020-03-23 15:44:48+01:00
48,15:45:30,23.03.20,1,4.6,150,23.03.20 15:45:30,2020-03-23 15:45:30+01:00
46,15:45:32,23.03.20,1,3.7,150,23.03.20 15:45:32,2020-03-23 15:45:32+01:00
43,15:45:37,23.03.20,1,4.2,150,23.03.20 15:45:37,2020-03-23 15:45:37+01:00
52,15:46:11,23.03.20,1,3.5,150,23.03.20 15:46:11,2020-03-23 15:46:11+01:00
49,15:46:15,23.03.20,1,3.6,150,23.03.20 15:46:15,2020-03-23 15:46:15+01:00
21,15:47:14,23.03.20,1,4.2,150,23.03.20 15:47:14,2020-03-23 15:47:14+01:00
48,15:47:38,23.03.20,1,4.7,150,23.03.20 15:47:38,2020-03-23 15:47:38+01:00
47,15:47:39,23.03.20,1,4.5,150,23.03.20 15:47:39,2020-03-23 15:47:39+01:00
52,15:47:45,23.03.20,1,5.7,150,23.03.20 15:47:45,2020-03-23 15:47:45+01:00
26,15:47:53,23.03.20,1,0.8,150,23.03.20 15:47:53,2020-03-23 15:47:53+01:00
33,15:48:22,23.03.20,1,4.8,150,23.03.20 15:48:22,2020-03-23 15:48:22+01:00
40,15:48:27,23.03.20,1,4.0,150,23.03.20 15:48:27,2020-03-23 15:48:27+01:00
39,15:49:13,23.03.20,1,4.6,150,23.03.20 15:49:13,2020-03-23 15:49:13+01:00
45,15:49:51,23.03.20,1,4.4,150,23.03.20 15:49:51,2020-03-23 15:49:51+01:00
47,15:49:54,23.03.20,1,4.4,150,23.03.20 15:49:54,2020-03-23 15:49:54+01:00
37,15:50:53,23.03.20,1,5.3,150,23.03.20 15:50:53,2020-03-23 15:50:53+01:00
46,15:50:57,23.03.20,1,4.6,150,23.03.20 15:50:57,2020-03-23 15:50:57+01:00
23,15:51:14,23.03.20,1,0.6,150,23.03.20 15:51:14,2020-03-23 15:51:14+01:00
43,15:51:15,23.03.20,1,4.7,150,23.03.20 15:51:15,2020-03-23 15:51:15+01:00
42,15:51:19,23.03.20,1,4.5,150,23.03.20 15:51:19,2020-03-23 15:51:19+01:00
20,15:51:23,23.03.20,1,0.5,150,23.03.20 15:51:23,2020-03-23 15:51:23+01:00
36,15:52:12,23.03.20,1,5.6,150,23.03.20 15:52:12,2020-03-23 15:52:12+01:00
45,15:52:56,23.03.20,1,4.3,150,23.03.20 15:52:56,2020-03-23 15:52:56+01:00
43,15:52:59,23.03.20,1,4.6,150,23.03.20 15:52:59,2020-03-23 15:52:59+01:00
38,15:53:08,23.03.20,1,4.1,150,23.03.20 15:53:08,2020-03-23 15:53:08+01:00
39,15:53:09,23.03.20,1,4.4,150,23.03.20 15:53:09,2020-03-23 15:53:09+01:00
41,15:53:12,23.03.20,1,4.5,150,23.03.20 15:53:12,2020-03-23 15:53:12+01:00
46,15:54:21,23.03.20,1,4.0,150,23.03.20 15:54:21,2020-03-23 15:54:21+01:00
48,15:55:15,23.03.20,1,4.4,150,23.03.20 15:55:15,2020-03-23 15:55:15+01:00
51,15:55:32,23.03.20,1,4.4,150,23.03.20 15:55:32,2020-03-23 15:55:32+01:00
40,15:56:09,23.03.20,1,5.3,150,23.03.20 15:56:09,2020-03-23 15:56:09+01:00
49,15:56:11,23.03.20,1,4.4,150,23.03.20 15:56:11,2020-03-23 15:56:11+01:00
42,15:56:21,23.03.20,1,5.6,150,23.03.20 15:56:21,2020-03-23 15:56:21+01:00
27,15:56:23,23.03.20,1,0.6,150,23.03.20 15:56:23,2020-03-23 15:56:23+01:00
40,15:56:32,23.03.20,1,4.5,150,23.03.20 15:56:32,2020-03-23 15:56:32+01:00
51,15:57:07,23.03.20,1,4.5,150,23.03.20 15:57:07,2020-03-23 15:57:07+01:00
46,15:57:09,23.03.20,1,1.3,150,23.03.20 15:57:09,2020-03-23 15:57:09+01:00
23,15:57:12,23.03.20,1,4.2,150,23.03.20 15:57:12,2020-03-23 15:57:12+01:00
41,15:58:24,23.03.20,1,6.7,150,23.03.20 15:58:24,2020-03-23 15:58:24+01:00
40,15:58:27,23.03.20,1,3.8,150,23.03.20 15:58:27,2020-03-23 15:58:27+01:00
48,15:58:33,23.03.20,1,4.4,150,23.03.20 15:58:33,2020-03-23 15:58:33+01:00
49,16:00:03,23.03.20,1,4.3,150,23.03.20 16:00:03,2020-03-23 16:00:03+01:00
46,16:00:12,23.03.20,1,2.3,150,23.03.20 16:00:12,2020-03-23 16:00:12+01:00
42,16:00:40,23.03.20,1,5.8,150,23.03.20 16:00:40,2020-03-23 16:00:40+01:00
58,16:01:12,23.03.20,1,2.4,150,23.03.20 16:01:12,2020-03-23 16:01:12+01:00
46,16:01:14,23.03.20,1,3.0,150,23.03.20 16:01:14,2020-03-23 16:01:14+01:00
47,16:03:02,23.03.20,1,4.2,150,23.03.20 16:03:02,2020-03-23 16:03:02+01:00
48,16:03:05,23.03.20,1,3.7,150,23.03.20 16:03:05,2020-03-23 16:03:05+01:00
45,16:03:08,23.03.20,1,5.0,150,23.03.20 16:03:08,2020-03-23 16:03:08+01:00
53,16:03:21,23.03.20,1,4.8,150,23.03.20 16:03:21,2020-03-23 16:03:21+01:00
47,16:03:24,23.03.20,1,4.1,150,23.03.20 16:03:24,2020-03-23 16:03:24+01:00
46,16:03:26,23.03.20,1,4.9,150,23.03.20 16:03:26,2020-03-23 16:03:26+01:00
44,16:03:31,23.03.20,1,3.9,150,23.03.20 16:03:31,2020-03-23 16:03:31+01:00
42,16:03:34,23.03.20,1,4.2,150,23.03.20 16:03:34,2020-03-23 16:03:34+01:00
47,16:03:35,23.03.20,1,4.7,150,23.03.20 16:03:35,2020-03-23 16:03:35+01:00
45,16:04:42,23.03.20,1,4.3,150,23.03.20 16:04:42,2020-03-23 16:04:42+01:00
40,16:04:45,23.03.20,1,5.9,150,23.03.20 16:04:45,2020-03-23 16:04:45+01:00
23,16:04:57,23.03.20,1,0.7,150,23.03.20 16:04:57,2020-03-23 16:04:57+01:00
44,16:05:04,23.03.20,1,3.9,150,23.03.20 16:05:04,2020-03-23 16:05:04+01:00
46,16:06:15,23.03.20,1,3.7,150,23.03.20 16:06:15,2020-03-23 16:06:15+01:00
51,16:06:19,23.03.20,1,3.8,150,23.03.20 16:06:19,2020-03-23 16:06:19+01:00
48,16:06:25,23.03.20,1,5.8,150,23.03.20 16:06:25,2020-03-23 16:06:25+01:00
28,16:07:14,23.03.20,1,4.3,150,23.03.20 16:07:14,2020-03-23 16:07:14+01:00
45,16:07:23,23.03.20,1,4.8,150,23.03.20 16:07:23,2020-03-23 16:07:23+01:00
45,16:07:24,23.03.20,1,4.1,150,23.03.20 16:07:24,2020-03-23 16:07:24+01:00
48,16:07:28,23.03.20,1,3.7,150,23.03.20 16:07:28,2020-03-23 16:07:28+01:00
46,16:07:42,23.03.20,1,5.6,150,23.03.20 16:07:42,2020-03-23 16:07:42+01:00
44,16:08:09,23.03.20,1,4.5,150,23.03.20 16:08:09,2020-03-23 16:08:09+01:00
27,16:08:11,23.03.20,1,0.7,150,23.03.20 16:08:11,2020-03-23 16:08:11+01:00
51,16:08:13,23.03.20,1,5.3,150,23.03.20 16:08:13,2020-03-23 16:08:13+01:00
27,16:08:15,23.03.20,1,4.3,150,23.03.20 16:08:15,2020-03-23 16:08:15+01:00
27,16:08:15,23.03.20,1,0.6,150,23.03.20 16:08:15,2020-03-23 16:08:15+01:00
27,16:09:46,23.03.20,1,0.5,150,23.03.20 16:09:46,2020-03-23 16:09:46+01:00
31,16:09:50,23.03.20,1,4.3,150,23.03.20 16:09:50,2020-03-23 16:09:50+01:00
44,16:10:01,23.03.20,1,17.7,150,23.03.20 16:10:01,2020-03-23 16:10:01+01:00
45,16:10:28,23.03.20,1,5.8,150,23.03.20 16:10:28,2020-03-23 16:10:28+01:00
48,16:11:23,23.03.20,1,3.9,150,23.03.20 16:11:23,2020-03-23 16:11:23+01:00
52,16:12:06,23.03.20,1,4.7,150,23.03.20 16:12:06,2020-03-23 16:12:06+01:00
37,16:12:17,23.03.20,1,4.9,150,23.03.20 16:12:17,2020-03-23 16:12:17+01:00
20,16:12:23,23.03.20,1,0.8,150,23.03.20 16:12:23,2020-03-23 16:12:23+01:00
50,16:13:49,23.03.20,1,3.6,150,23.03.20 16:13:49,2020-03-23 16:13:49+01:00
46,16:14:43,23.03.20,1,4.3,150,23.03.20 16:14:43,2020-03-23 16:14:43+01:00
45,16:14:45,23.03.20,1,4.3,150,23.03.20 16:14:45,2020-03-23 16:14:45+01:00
51,16:15:20,23.03.20,1,4.6,150,23.03.20 16:15:20,2020-03-23 16:15:20+01:00
48,16:15:23,23.03.20,1,4.0,150,23.03.20 16:15:23,2020-03-23 16:15:23+01:00
48,16:15:25,23.03.20,1,3.6,150,23.03.20 16:15:25,2020-03-23 16:15:25+01:00
38,16:15:42,23.03.20,1,4.2,150,23.03.20 16:15:42,2020-03-23 16:15:42+01:00
38,16:15:43,23.03.20,1,3.5,150,23.03.20 16:15:43,2020-03-23 16:15:43+01:00
41,16:15:48,23.03.20,1,0.8,150,23.03.20 16:15:48,2020-03-23 16:15:48+01:00
27,16:16:25,23.03.20,1,4.3,150,23.03.20 16:16:25,2020-03-23 16:16:25+01:00
41,16:16:27,23.03.20,1,4.3,150,23.03.20 16:16:27,2020-03-23 16:16:27+01:00
27,16:16:52,23.03.20,1,0.7,150,23.03.20 16:16:52,2020-03-23 16:16:52+01:00
43,16:17:30,23.03.20,1,4.7,150,23.03.20 16:17:30,2020-03-23 16:17:30+01:00
51,16:18:07,23.03.20,1,6.0,150,23.03.20 16:18:07,2020-03-23 16:18:07+01:00
48,16:18:09,23.03.20,1,3.9,150,23.03.20 16:18:09,2020-03-23 16:18:09+01:00
46,16:18:10,23.03.20,1,4.4,150,23.03.20 16:18:10,2020-03-23 16:18:10+01:00
40,16:18:12,23.03.20,1,3.6,150,23.03.20 16:18:12,2020-03-23 16:18:12+01:00
44,16:18:15,23.03.20,1,3.6,150,23.03.20 16:18:15,2020-03-23 16:18:15+01:00
47,16:18:21,23.03.20,1,5.4,150,23.03.20 16:18:21,2020-03-23 16:18:21+01:00
50,16:18:22,23.03.20,1,5.2,150,23.03.20 16:18:22,2020-03-23 16:18:22+01:00
23,16:18:23,23.03.20,1,4.4,150,23.03.20 16:18:23,2020-03-23 16:18:23+01:00
22,16:18:25,23.03.20,1,0.5,150,23.03.20 16:18:25,2020-03-23 16:18:25+01:00
38,16:18:29,23.03.20,1,5.4,150,23.03.20 16:18:29,2020-03-23 16:18:29+01:00
27,16:18:38,23.03.20,1,3.6,150,23.03.20 16:18:38,2020-03-23 16:18:38+01:00
55,16:20:35,23.03.20,1,3.7,150,23.03.20 16:20:35,2020-03-23 16:20:35+01:00
48,16:20:52,23.03.20,1,3.7,150,23.03.20 16:20:52,2020-03-23 16:20:52+01:00
35,16:21:22,23.03.20,1,4.4,150,23.03.20 16:21:22,2020-03-23 16:21:22+01:00
43,16:21:27,23.03.20,1,4.4,150,23.03.20 16:21:27,2020-03-23 16:21:27+01:00
41,16:21:28,23.03.20,1,4.6,150,23.03.20 16:21:28,2020-03-23 16:21:28+01:00
44,16:21:32,23.03.20,1,6.7,150,23.03.20 16:21:32,2020-03-23 16:21:32+01:00
51,16:21:54,23.03.20,1,4.9,150,23.03.20 16:21:54,2020-03-23 16:21:54+01:00
39,16:22:56,23.03.20,1,1.2,150,23.03.20 16:22:56,2020-03-23 16:22:56+01:00
29,16:23:10,23.03.20,1,0.8,150,23.03.20 16:23:10,2020-03-23 16:23:10+01:00
