Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
27,11:37:36,16.11.20,1,5.0,305,16.11.20 11:37:36,2020-11-16 11:37:36+01:00
14,11:37:43,16.11.20,1,4.1,305,16.11.20 11:37:43,2020-11-16 11:37:43+01:00
34,11:38:57,16.11.20,1,4.0,305,16.11.20 11:38:57,2020-11-16 11:38:57+01:00
29,11:40:39,16.11.20,1,4.7,305,16.11.20 11:40:39,2020-11-16 11:40:39+01:00
27,11:40:43,16.11.20,1,4.4,305,16.11.20 11:40:43,2020-11-16 11:40:43+01:00
30,11:40:54,16.11.20,1,4.3,305,16.11.20 11:40:54,2020-11-16 11:40:54+01:00
31,11:41:34,16.11.20,1,4.0,305,16.11.20 11:41:34,2020-11-16 11:41:34+01:00
24,11:42:27,16.11.20,1,4.4,305,16.11.20 11:42:27,2020-11-16 11:42:27+01:00
18,11:43:23,16.11.20,1,1.8,305,16.11.20 11:43:23,2020-11-16 11:43:23+01:00
34,11:44:02,16.11.20,1,6.2,305,16.11.20 11:44:02,2020-11-16 11:44:02+01:00
22,11:44:10,16.11.20,1,3.9,305,16.11.20 11:44:10,2020-11-16 11:44:10+01:00
21,11:44:39,16.11.20,1,3.7,305,16.11.20 11:44:39,2020-11-16 11:44:39+01:00
24,11:44:55,16.11.20,1,6.6,305,16.11.20 11:44:55,2020-11-16 11:44:55+01:00
22,11:45:17,16.11.20,1,4.2,305,16.11.20 11:45:17,2020-11-16 11:45:17+01:00
23,11:46:15,16.11.20,1,3.6,305,16.11.20 11:46:15,2020-11-16 11:46:15+01:00
24,11:46:54,16.11.20,1,5.5,305,16.11.20 11:46:54,2020-11-16 11:46:54+01:00
30,11:47:41,16.11.20,1,4.7,305,16.11.20 11:47:41,2020-11-16 11:47:41+01:00
33,11:47:45,16.11.20,1,3.3,305,16.11.20 11:47:45,2020-11-16 11:47:45+01:00
26,11:48:26,16.11.20,1,6.6,305,16.11.20 11:48:26,2020-11-16 11:48:26+01:00
29,11:49:04,16.11.20,1,5.6,305,16.11.20 11:49:04,2020-11-16 11:49:04+01:00
28,11:50:10,16.11.20,1,4.3,305,16.11.20 11:50:10,2020-11-16 11:50:10+01:00
24,11:50:12,16.11.20,1,1.3,305,16.11.20 11:50:12,2020-11-16 11:50:12+01:00
34,11:51:00,16.11.20,1,3.9,305,16.11.20 11:51:00,2020-11-16 11:51:00+01:00
14,11:52:25,16.11.20,1,1.3,305,16.11.20 11:52:25,2020-11-16 11:52:25+01:00
21,11:52:59,16.11.20,1,4.4,305,16.11.20 11:52:59,2020-11-16 11:52:59+01:00
18,11:53:04,16.11.20,1,0.6,305,16.11.20 11:53:04,2020-11-16 11:53:04+01:00
26,11:53:33,16.11.20,1,4.7,305,16.11.20 11:53:33,2020-11-16 11:53:33+01:00
26,11:53:49,16.11.20,1,3.7,305,16.11.20 11:53:49,2020-11-16 11:53:49+01:00
22,11:54:30,16.11.20,1,4.9,305,16.11.20 11:54:30,2020-11-16 11:54:30+01:00
12,11:56:18,16.11.20,1,1.8,305,16.11.20 11:56:18,2020-11-16 11:56:18+01:00
22,11:56:58,16.11.20,1,3.6,305,16.11.20 11:56:58,2020-11-16 11:56:58+01:00
19,11:57:27,16.11.20,1,8.9,305,16.11.20 11:57:27,2020-11-16 11:57:27+01:00
29,11:57:36,16.11.20,1,3.5,305,16.11.20 11:57:36,2020-11-16 11:57:36+01:00
30,11:57:58,16.11.20,1,8.1,305,16.11.20 11:57:58,2020-11-16 11:57:58+01:00
27,11:58:40,16.11.20,1,5.4,305,16.11.20 11:58:40,2020-11-16 11:58:40+01:00
27,11:58:46,16.11.20,1,4.3,305,16.11.20 11:58:46,2020-11-16 11:58:46+01:00
13,11:58:52,16.11.20,1,3.7,305,16.11.20 11:58:52,2020-11-16 11:58:52+01:00
21,11:59:21,16.11.20,1,11.8,305,16.11.20 11:59:21,2020-11-16 11:59:21+01:00
24,11:59:58,16.11.20,1,4.0,305,16.11.20 11:59:58,2020-11-16 11:59:58+01:00
28,12:00:39,16.11.20,1,7.9,305,16.11.20 12:00:39,2020-11-16 12:00:39+01:00
25,12:00:48,16.11.20,1,0.8,305,16.11.20 12:00:48,2020-11-16 12:00:48+01:00
34,12:01:20,16.11.20,1,4.8,305,16.11.20 12:01:20,2020-11-16 12:01:20+01:00
28,12:01:37,16.11.20,1,4.9,305,16.11.20 12:01:37,2020-11-16 12:01:37+01:00
30,12:03:00,16.11.20,1,3.7,305,16.11.20 12:03:00,2020-11-16 12:03:00+01:00
29,12:03:03,16.11.20,1,4.7,305,16.11.20 12:03:03,2020-11-16 12:03:03+01:00
35,12:03:09,16.11.20,1,4.5,305,16.11.20 12:03:09,2020-11-16 12:03:09+01:00
29,12:03:28,16.11.20,1,6.7,305,16.11.20 12:03:28,2020-11-16 12:03:28+01:00
22,12:03:33,16.11.20,1,3.1,305,16.11.20 12:03:33,2020-11-16 12:03:33+01:00
29,12:05:08,16.11.20,1,4.3,305,16.11.20 12:05:08,2020-11-16 12:05:08+01:00
32,12:05:20,16.11.20,1,3.9,305,16.11.20 12:05:20,2020-11-16 12:05:20+01:00
28,12:06:08,16.11.20,1,3.7,305,16.11.20 12:06:08,2020-11-16 12:06:08+01:00
34,12:07:46,16.11.20,1,4.2,305,16.11.20 12:07:46,2020-11-16 12:07:46+01:00
28,12:07:49,16.11.20,1,3.9,305,16.11.20 12:07:49,2020-11-16 12:07:49+01:00
27,12:07:54,16.11.20,1,3.3,305,16.11.20 12:07:54,2020-11-16 12:07:54+01:00
27,12:08:08,16.11.20,1,4.7,305,16.11.20 12:08:08,2020-11-16 12:08:08+01:00
29,12:08:26,16.11.20,1,4.5,305,16.11.20 12:08:26,2020-11-16 12:08:26+01:00
29,12:08:35,16.11.20,1,4.3,305,16.11.20 12:08:35,2020-11-16 12:08:35+01:00
34,12:08:42,16.11.20,1,3.8,305,16.11.20 12:08:42,2020-11-16 12:08:42+01:00
37,12:09:00,16.11.20,1,7.7,305,16.11.20 12:09:00,2020-11-16 12:09:00+01:00
28,12:10:02,16.11.20,1,4.4,305,16.11.20 12:10:02,2020-11-16 12:10:02+01:00
32,12:10:13,16.11.20,1,5.6,305,16.11.20 12:10:13,2020-11-16 12:10:13+01:00
38,12:10:18,16.11.20,1,4.6,305,16.11.20 12:10:18,2020-11-16 12:10:18+01:00
34,12:10:20,16.11.20,1,6.6,305,16.11.20 12:10:20,2020-11-16 12:10:20+01:00
28,12:10:26,16.11.20,1,0.5,305,16.11.20 12:10:26,2020-11-16 12:10:26+01:00
34,12:11:03,16.11.20,1,4.1,305,16.11.20 12:11:03,2020-11-16 12:11:03+01:00
38,12:13:45,16.11.20,1,3.9,305,16.11.20 12:13:45,2020-11-16 12:13:45+01:00
39,12:15:08,16.11.20,1,7.3,305,16.11.20 12:15:08,2020-11-16 12:15:08+01:00
20,12:15:15,16.11.20,1,4.9,305,16.11.20 12:15:15,2020-11-16 12:15:15+01:00
18,12:15:54,16.11.20,1,3.7,305,16.11.20 12:15:54,2020-11-16 12:15:54+01:00
23,12:15:57,16.11.20,1,3.7,305,16.11.20 12:15:57,2020-11-16 12:15:57+01:00
16,12:16:14,16.11.20,1,3.8,305,16.11.20 12:16:14,2020-11-16 12:16:14+01:00
23,12:16:30,16.11.20,1,0.5,305,16.11.20 12:16:30,2020-11-16 12:16:30+01:00
31,12:16:39,16.11.20,1,4.8,305,16.11.20 12:16:39,2020-11-16 12:16:39+01:00
37,12:16:56,16.11.20,1,10.6,305,16.11.20 12:16:56,2020-11-16 12:16:56+01:00
28,12:17:20,16.11.20,1,12.8,305,16.11.20 12:17:20,2020-11-16 12:17:20+01:00
29,12:17:43,16.11.20,1,0.6,305,16.11.20 12:17:43,2020-11-16 12:17:43+01:00
35,12:19:06,16.11.20,1,4.0,305,16.11.20 12:19:06,2020-11-16 12:19:06+01:00
27,12:19:17,16.11.20,1,9.1,305,16.11.20 12:19:17,2020-11-16 12:19:17+01:00
20,12:19:25,16.11.20,1,3.8,305,16.11.20 12:19:25,2020-11-16 12:19:25+01:00
27,12:19:55,16.11.20,1,4.1,305,16.11.20 12:19:55,2020-11-16 12:19:55+01:00
32,12:22:37,16.11.20,1,3.5,305,16.11.20 12:22:37,2020-11-16 12:22:37+01:00
27,12:24:10,16.11.20,1,3.8,305,16.11.20 12:24:10,2020-11-16 12:24:10+01:00
42,12:26:18,16.11.20,1,0.6,305,16.11.20 12:26:18,2020-11-16 12:26:18+01:00
23,12:26:56,16.11.20,1,0.9,305,16.11.20 12:26:56,2020-11-16 12:26:56+01:00
37,12:27:28,16.11.20,1,4.1,305,16.11.20 12:27:28,2020-11-16 12:27:28+01:00
43,12:28:02,16.11.20,1,4.8,305,16.11.20 12:28:02,2020-11-16 12:28:02+01:00
30,12:29:07,16.11.20,1,3.8,305,16.11.20 12:29:07,2020-11-16 12:29:07+01:00
27,12:29:15,16.11.20,1,3.2,305,16.11.20 12:29:15,2020-11-16 12:29:15+01:00
33,12:30:45,16.11.20,1,4.5,305,16.11.20 12:30:45,2020-11-16 12:30:45+01:00
31,12:31:57,16.11.20,1,3.5,305,16.11.20 12:31:57,2020-11-16 12:31:57+01:00
27,12:32:02,16.11.20,1,4.2,305,16.11.20 12:32:02,2020-11-16 12:32:02+01:00
29,12:32:16,16.11.20,1,5.9,305,16.11.20 12:32:16,2020-11-16 12:32:16+01:00
27,12:32:26,16.11.20,1,7.7,305,16.11.20 12:32:26,2020-11-16 12:32:26+01:00
32,12:32:50,16.11.20,1,4.5,305,16.11.20 12:32:50,2020-11-16 12:32:50+01:00
30,12:33:51,16.11.20,1,3.6,305,16.11.20 12:33:51,2020-11-16 12:33:51+01:00
22,12:35:55,16.11.20,1,3.8,305,16.11.20 12:35:55,2020-11-16 12:35:55+01:00
30,12:37:17,16.11.20,1,4.1,305,16.11.20 12:37:17,2020-11-16 12:37:17+01:00
29,12:38:34,16.11.20,1,6.6,305,16.11.20 12:38:34,2020-11-16 12:38:34+01:00
25,12:38:43,16.11.20,1,4.4,305,16.11.20 12:38:43,2020-11-16 12:38:43+01:00
26,12:39:39,16.11.20,1,3.5,305,16.11.20 12:39:39,2020-11-16 12:39:39+01:00
21,12:39:47,16.11.20,1,0.5,305,16.11.20 12:39:47,2020-11-16 12:39:47+01:00
22,12:40:34,16.11.20,1,2.9,305,16.11.20 12:40:34,2020-11-16 12:40:34+01:00
13,12:41:06,16.11.20,1,3.0,305,16.11.20 12:41:06,2020-11-16 12:41:06+01:00
28,12:42:00,16.11.20,1,3.9,305,16.11.20 12:42:00,2020-11-16 12:42:00+01:00
34,12:46:05,16.11.20,1,4.7,305,16.11.20 12:46:05,2020-11-16 12:46:05+01:00
23,12:49:06,16.11.20,1,3.9,305,16.11.20 12:49:06,2020-11-16 12:49:06+01:00
23,12:50:20,16.11.20,1,3.9,305,16.11.20 12:50:20,2020-11-16 12:50:20+01:00
21,12:50:36,16.11.20,1,4.0,305,16.11.20 12:50:36,2020-11-16 12:50:36+01:00
12,12:53:00,16.11.20,1,3.9,305,16.11.20 12:53:00,2020-11-16 12:53:00+01:00
22,12:54:18,16.11.20,1,7.3,305,16.11.20 12:54:18,2020-11-16 12:54:18+01:00
27,12:55:22,16.11.20,1,4.0,305,16.11.20 12:55:22,2020-11-16 12:55:22+01:00
35,12:55:51,16.11.20,1,3.7,305,16.11.20 12:55:51,2020-11-16 12:55:51+01:00
33,12:59:39,16.11.20,1,4.0,305,16.11.20 12:59:39,2020-11-16 12:59:39+01:00
30,13:03:06,16.11.20,1,4.1,305,16.11.20 13:03:06,2020-11-16 13:03:06+01:00
32,13:03:26,16.11.20,1,5.0,305,16.11.20 13:03:26,2020-11-16 13:03:26+01:00
17,13:07:32,16.11.20,1,4.0,305,16.11.20 13:07:32,2020-11-16 13:07:32+01:00
27,13:10:40,16.11.20,1,4.5,305,16.11.20 13:10:40,2020-11-16 13:10:40+01:00
31,13:11:30,16.11.20,1,4.0,305,16.11.20 13:11:30,2020-11-16 13:11:30+01:00
31,13:13:56,16.11.20,1,7.1,305,16.11.20 13:13:56,2020-11-16 13:13:56+01:00
28,13:16:08,16.11.20,1,5.8,305,16.11.20 13:16:08,2020-11-16 13:16:08+01:00
39,13:16:51,16.11.20,1,3.6,305,16.11.20 13:16:51,2020-11-16 13:16:51+01:00
38,13:18:27,16.11.20,1,3.9,305,16.11.20 13:18:27,2020-11-16 13:18:27+01:00
37,13:19:09,16.11.20,1,4.1,305,16.11.20 13:19:09,2020-11-16 13:19:09+01:00
26,13:19:46,16.11.20,1,0.8,305,16.11.20 13:19:46,2020-11-16 13:19:46+01:00
28,13:19:47,16.11.20,1,4.8,305,16.11.20 13:19:47,2020-11-16 13:19:47+01:00
36,13:21:37,16.11.20,1,3.5,305,16.11.20 13:21:37,2020-11-16 13:21:37+01:00
33,13:22:45,16.11.20,1,3.4,305,16.11.20 13:22:45,2020-11-16 13:22:45+01:00
32,13:25:18,16.11.20,1,3.7,305,16.11.20 13:25:18,2020-11-16 13:25:18+01:00
41,13:25:23,16.11.20,1,3.8,305,16.11.20 13:25:23,2020-11-16 13:25:23+01:00
47,13:25:30,16.11.20,1,3.8,305,16.11.20 13:25:30,2020-11-16 13:25:30+01:00
28,13:25:49,16.11.20,1,3.7,305,16.11.20 13:25:49,2020-11-16 13:25:49+01:00
29,13:26:29,16.11.20,1,4.7,305,16.11.20 13:26:29,2020-11-16 13:26:29+01:00
27,13:28:14,16.11.20,1,4.2,305,16.11.20 13:28:14,2020-11-16 13:28:14+01:00
29,13:28:40,16.11.20,1,3.4,305,16.11.20 13:28:40,2020-11-16 13:28:40+01:00
33,13:28:58,16.11.20,1,13.5,305,16.11.20 13:28:58,2020-11-16 13:28:58+01:00
24,13:31:46,16.11.20,1,0.5,305,16.11.20 13:31:46,2020-11-16 13:31:46+01:00
28,13:31:56,16.11.20,1,4.3,305,16.11.20 13:31:56,2020-11-16 13:31:56+01:00
25,13:32:20,16.11.20,1,13.1,305,16.11.20 13:32:20,2020-11-16 13:32:20+01:00
34,13:33:15,16.11.20,1,5.6,305,16.11.20 13:33:15,2020-11-16 13:33:15+01:00
20,13:34:46,16.11.20,1,4.1,305,16.11.20 13:34:46,2020-11-16 13:34:46+01:00
19,13:34:49,16.11.20,1,4.3,305,16.11.20 13:34:49,2020-11-16 13:34:49+01:00
18,13:36:55,16.11.20,1,0.9,305,16.11.20 13:36:55,2020-11-16 13:36:55+01:00
16,13:37:47,16.11.20,1,3.8,305,16.11.20 13:37:47,2020-11-16 13:37:47+01:00
26,13:38:19,16.11.20,1,4.9,305,16.11.20 13:38:19,2020-11-16 13:38:19+01:00
27,13:39:21,16.11.20,1,4.0,305,16.11.20 13:39:21,2020-11-16 13:39:21+01:00
33,13:42:08,16.11.20,1,4.2,305,16.11.20 13:42:08,2020-11-16 13:42:08+01:00
23,13:42:25,16.11.20,1,4.2,305,16.11.20 13:42:25,2020-11-16 13:42:25+01:00
30,13:42:32,16.11.20,1,4.1,305,16.11.20 13:42:32,2020-11-16 13:42:32+01:00
27,13:43:21,16.11.20,1,4.4,305,16.11.20 13:43:21,2020-11-16 13:43:21+01:00
12,13:43:58,16.11.20,1,10.2,305,16.11.20 13:43:58,2020-11-16 13:43:58+01:00
34,13:45:09,16.11.20,1,4.4,305,16.11.20 13:45:09,2020-11-16 13:45:09+01:00
21,13:46:39,16.11.20,1,3.7,305,16.11.20 13:46:39,2020-11-16 13:46:39+01:00
24,13:48:27,16.11.20,1,3.6,305,16.11.20 13:48:27,2020-11-16 13:48:27+01:00
22,13:48:32,16.11.20,1,8.2,305,16.11.20 13:48:32,2020-11-16 13:48:32+01:00
25,13:48:36,16.11.20,1,4.9,305,16.11.20 13:48:36,2020-11-16 13:48:36+01:00
21,13:48:45,16.11.20,1,3.8,305,16.11.20 13:48:45,2020-11-16 13:48:45+01:00
34,13:49:44,16.11.20,1,4.3,305,16.11.20 13:49:44,2020-11-16 13:49:44+01:00
32,13:49:48,16.11.20,1,6.3,305,16.11.20 13:49:48,2020-11-16 13:49:48+01:00
27,13:49:53,16.11.20,1,4.1,305,16.11.20 13:49:53,2020-11-16 13:49:53+01:00
37,13:50:03,16.11.20,1,4.0,305,16.11.20 13:50:03,2020-11-16 13:50:03+01:00
39,13:50:16,16.11.20,1,4.7,305,16.11.20 13:50:16,2020-11-16 13:50:16+01:00
41,13:50:21,16.11.20,1,3.7,305,16.11.20 13:50:21,2020-11-16 13:50:21+01:00
22,13:50:35,16.11.20,1,0.6,305,16.11.20 13:50:35,2020-11-16 13:50:35+01:00
17,13:51:19,16.11.20,1,5.7,305,16.11.20 13:51:19,2020-11-16 13:51:19+01:00
17,13:51:20,16.11.20,1,1.0,305,16.11.20 13:51:20,2020-11-16 13:51:20+01:00
31,13:51:32,16.11.20,1,5.4,305,16.11.20 13:51:32,2020-11-16 13:51:32+01:00
24,13:52:11,16.11.20,1,0.5,305,16.11.20 13:52:11,2020-11-16 13:52:11+01:00
12,13:53:30,16.11.20,1,1.2,305,16.11.20 13:53:30,2020-11-16 13:53:30+01:00
24,13:53:42,16.11.20,1,6.5,305,16.11.20 13:53:42,2020-11-16 13:53:42+01:00
17,13:53:52,16.11.20,1,5.0,305,16.11.20 13:53:52,2020-11-16 13:53:52+01:00
35,13:56:09,16.11.20,1,3.4,305,16.11.20 13:56:09,2020-11-16 13:56:09+01:00
34,13:56:11,16.11.20,1,3.5,305,16.11.20 13:56:11,2020-11-16 13:56:11+01:00
31,13:56:22,16.11.20,1,9.8,305,16.11.20 13:56:22,2020-11-16 13:56:22+01:00
28,13:58:48,16.11.20,1,7.0,305,16.11.20 13:58:48,2020-11-16 13:58:48+01:00
19,13:59:00,16.11.20,1,5.7,305,16.11.20 13:59:00,2020-11-16 13:59:00+01:00
18,13:59:07,16.11.20,1,3.8,305,16.11.20 13:59:07,2020-11-16 13:59:07+01:00
18,13:59:45,16.11.20,1,0.5,305,16.11.20 13:59:45,2020-11-16 13:59:45+01:00
21,14:00:27,16.11.20,1,3.8,305,16.11.20 14:00:27,2020-11-16 14:00:27+01:00
39,14:00:38,16.11.20,1,4.1,305,16.11.20 14:00:38,2020-11-16 14:00:38+01:00
28,14:00:51,16.11.20,1,4.0,305,16.11.20 14:00:51,2020-11-16 14:00:51+01:00
23,14:03:28,16.11.20,1,3.9,305,16.11.20 14:03:28,2020-11-16 14:03:28+01:00
24,14:04:05,16.11.20,1,9.0,305,16.11.20 14:04:05,2020-11-16 14:04:05+01:00
15,14:04:10,16.11.20,1,4.1,305,16.11.20 14:04:10,2020-11-16 14:04:10+01:00
20,14:04:19,16.11.20,1,4.6,305,16.11.20 14:04:19,2020-11-16 14:04:19+01:00
20,14:04:22,16.11.20,1,3.9,305,16.11.20 14:04:22,2020-11-16 14:04:22+01:00
27,14:04:43,16.11.20,1,5.4,305,16.11.20 14:04:43,2020-11-16 14:04:43+01:00
30,14:05:09,16.11.20,1,5.1,305,16.11.20 14:05:09,2020-11-16 14:05:09+01:00
25,14:05:24,16.11.20,1,5.4,305,16.11.20 14:05:24,2020-11-16 14:05:24+01:00
18,14:07:01,16.11.20,1,4.2,305,16.11.20 14:07:01,2020-11-16 14:07:01+01:00
29,14:07:30,16.11.20,1,7.4,305,16.11.20 14:07:30,2020-11-16 14:07:30+01:00
24,14:07:43,16.11.20,1,14.3,305,16.11.20 14:07:43,2020-11-16 14:07:43+01:00
25,14:07:46,16.11.20,1,4.1,305,16.11.20 14:07:46,2020-11-16 14:07:46+01:00
27,14:07:48,16.11.20,1,4.1,305,16.11.20 14:07:48,2020-11-16 14:07:48+01:00
27,14:11:43,16.11.20,1,8.7,305,16.11.20 14:11:43,2020-11-16 14:11:43+01:00
31,14:11:51,16.11.20,1,8.2,305,16.11.20 14:11:51,2020-11-16 14:11:51+01:00
19,14:12:33,16.11.20,1,1.4,305,16.11.20 14:12:33,2020-11-16 14:12:33+01:00
32,14:13:14,16.11.20,1,3.6,305,16.11.20 14:13:14,2020-11-16 14:13:14+01:00
30,14:13:58,16.11.20,1,1.1,305,16.11.20 14:13:58,2020-11-16 14:13:58+01:00
36,14:14:46,16.11.20,1,4.6,305,16.11.20 14:14:46,2020-11-16 14:14:46+01:00
29,14:15:01,16.11.20,1,4.2,305,16.11.20 14:15:01,2020-11-16 14:15:01+01:00
30,14:15:05,16.11.20,1,7.1,305,16.11.20 14:15:05,2020-11-16 14:15:05+01:00
28,14:16:21,16.11.20,1,3.8,305,16.11.20 14:16:21,2020-11-16 14:16:21+01:00
29,14:16:30,16.11.20,1,4.1,305,16.11.20 14:16:30,2020-11-16 14:16:30+01:00
30,14:17:15,16.11.20,1,3.5,305,16.11.20 14:17:15,2020-11-16 14:17:15+01:00
32,14:20:14,16.11.20,1,5.1,305,16.11.20 14:20:14,2020-11-16 14:20:14+01:00
26,14:21:10,16.11.20,1,4.9,305,16.11.20 14:21:10,2020-11-16 14:21:10+01:00
26,14:21:39,16.11.20,1,4.7,305,16.11.20 14:21:39,2020-11-16 14:21:39+01:00
30,14:22:41,16.11.20,1,1.3,305,16.11.20 14:22:41,2020-11-16 14:22:41+01:00
25,14:23:20,16.11.20,1,4.1,305,16.11.20 14:23:20,2020-11-16 14:23:20+01:00
26,14:23:23,16.11.20,1,4.2,305,16.11.20 14:23:23,2020-11-16 14:23:23+01:00
32,14:23:26,16.11.20,1,4.1,305,16.11.20 14:23:26,2020-11-16 14:23:26+01:00
30,14:24:20,16.11.20,1,4.0,305,16.11.20 14:24:20,2020-11-16 14:24:20+01:00
25,14:24:59,16.11.20,1,0.6,305,16.11.20 14:24:59,2020-11-16 14:24:59+01:00
37,14:25:05,16.11.20,1,4.6,305,16.11.20 14:25:05,2020-11-16 14:25:05+01:00
31,14:25:12,16.11.20,1,5.7,305,16.11.20 14:25:12,2020-11-16 14:25:12+01:00
25,14:25:24,16.11.20,1,4.0,305,16.11.20 14:25:24,2020-11-16 14:25:24+01:00
30,14:26:21,16.11.20,1,2.9,305,16.11.20 14:26:21,2020-11-16 14:26:21+01:00
18,14:26:56,16.11.20,1,3.0,305,16.11.20 14:26:56,2020-11-16 14:26:56+01:00
23,14:27:12,16.11.20,1,4.5,305,16.11.20 14:27:12,2020-11-16 14:27:12+01:00
31,14:29:50,16.11.20,1,4.4,305,16.11.20 14:29:50,2020-11-16 14:29:50+01:00
22,14:30:53,16.11.20,1,6.5,305,16.11.20 14:30:53,2020-11-16 14:30:53+01:00
29,14:31:04,16.11.20,1,5.8,305,16.11.20 14:31:04,2020-11-16 14:31:04+01:00
33,14:31:24,16.11.20,1,5.0,305,16.11.20 14:31:24,2020-11-16 14:31:24+01:00
31,14:33:54,16.11.20,1,0.9,305,16.11.20 14:33:54,2020-11-16 14:33:54+01:00
34,14:33:56,16.11.20,1,4.4,305,16.11.20 14:33:56,2020-11-16 14:33:56+01:00
27,14:36:18,16.11.20,1,4.6,305,16.11.20 14:36:18,2020-11-16 14:36:18+01:00
34,14:37:12,16.11.20,1,3.9,305,16.11.20 14:37:12,2020-11-16 14:37:12+01:00
30,14:37:50,16.11.20,1,4.8,305,16.11.20 14:37:50,2020-11-16 14:37:50+01:00
38,14:38:54,16.11.20,1,4.7,305,16.11.20 14:38:54,2020-11-16 14:38:54+01:00
33,14:39:37,16.11.20,1,4.3,305,16.11.20 14:39:37,2020-11-16 14:39:37+01:00
30,14:40:02,16.11.20,1,4.4,305,16.11.20 14:40:02,2020-11-16 14:40:02+01:00
25,14:40:51,16.11.20,1,6.5,305,16.11.20 14:40:51,2020-11-16 14:40:51+01:00
19,14:43:26,16.11.20,1,5.9,305,16.11.20 14:43:26,2020-11-16 14:43:26+01:00
23,14:44:12,16.11.20,1,4.0,305,16.11.20 14:44:12,2020-11-16 14:44:12+01:00
21,14:45:05,16.11.20,1,1.3,305,16.11.20 14:45:05,2020-11-16 14:45:05+01:00
30,14:45:34,16.11.20,1,3.1,305,16.11.20 14:45:34,2020-11-16 14:45:34+01:00
23,14:48:03,16.11.20,1,3.3,305,16.11.20 14:48:03,2020-11-16 14:48:03+01:00
29,14:49:07,16.11.20,1,4.1,305,16.11.20 14:49:07,2020-11-16 14:49:07+01:00
28,14:50:39,16.11.20,1,3.9,305,16.11.20 14:50:39,2020-11-16 14:50:39+01:00
35,14:51:15,16.11.20,1,6.5,305,16.11.20 14:51:15,2020-11-16 14:51:15+01:00
27,14:52:30,16.11.20,1,3.5,305,16.11.20 14:52:30,2020-11-16 14:52:30+01:00
25,14:53:08,16.11.20,1,1.3,305,16.11.20 14:53:08,2020-11-16 14:53:08+01:00
23,14:54:16,16.11.20,1,4.3,305,16.11.20 14:54:16,2020-11-16 14:54:16+01:00
32,14:55:24,16.11.20,1,5.8,305,16.11.20 14:55:24,2020-11-16 14:55:24+01:00
41,14:55:46,16.11.20,1,6.6,305,16.11.20 14:55:46,2020-11-16 14:55:46+01:00
40,14:55:54,16.11.20,1,3.3,305,16.11.20 14:55:54,2020-11-16 14:55:54+01:00
31,14:56:56,16.11.20,1,8.9,305,16.11.20 14:56:56,2020-11-16 14:56:56+01:00
31,14:56:59,16.11.20,1,4.3,305,16.11.20 14:56:59,2020-11-16 14:56:59+01:00
22,14:58:36,16.11.20,1,4.2,305,16.11.20 14:58:36,2020-11-16 14:58:36+01:00
22,15:03:06,16.11.20,1,4.0,305,16.11.20 15:03:06,2020-11-16 15:03:06+01:00
29,15:03:17,16.11.20,1,2.6,305,16.11.20 15:03:17,2020-11-16 15:03:17+01:00
14,15:04:00,16.11.20,1,4.2,305,16.11.20 15:04:00,2020-11-16 15:04:00+01:00
30,15:04:34,16.11.20,1,4.5,305,16.11.20 15:04:34,2020-11-16 15:04:34+01:00
17,15:05:24,16.11.20,1,4.2,305,16.11.20 15:05:24,2020-11-16 15:05:24+01:00
35,15:06:54,16.11.20,1,6.6,305,16.11.20 15:06:54,2020-11-16 15:06:54+01:00
24,15:07:57,16.11.20,1,4.1,305,16.11.20 15:07:57,2020-11-16 15:07:57+01:00
27,15:08:22,16.11.20,1,3.9,305,16.11.20 15:08:22,2020-11-16 15:08:22+01:00
27,15:09:45,16.11.20,1,6.3,305,16.11.20 15:09:45,2020-11-16 15:09:45+01:00
32,15:09:53,16.11.20,1,4.3,305,16.11.20 15:09:53,2020-11-16 15:09:53+01:00
37,15:11:01,16.11.20,1,5.9,305,16.11.20 15:11:01,2020-11-16 15:11:01+01:00
26,15:12:11,16.11.20,1,8.1,305,16.11.20 15:12:11,2020-11-16 15:12:11+01:00
38,15:14:43,16.11.20,1,6.8,305,16.11.20 15:14:43,2020-11-16 15:14:43+01:00
28,15:16:07,16.11.20,1,4.2,305,16.11.20 15:16:07,2020-11-16 15:16:07+01:00
45,15:16:34,16.11.20,1,3.8,305,16.11.20 15:16:34,2020-11-16 15:16:34+01:00
24,15:16:43,16.11.20,1,4.4,305,16.11.20 15:16:43,2020-11-16 15:16:43+01:00
22,15:17:34,16.11.20,1,4.2,305,16.11.20 15:17:34,2020-11-16 15:17:34+01:00
25,15:18:00,16.11.20,1,5.2,305,16.11.20 15:18:00,2020-11-16 15:18:00+01:00
35,15:18:18,16.11.20,1,4.4,305,16.11.20 15:18:18,2020-11-16 15:18:18+01:00
26,15:18:29,16.11.20,1,4.4,305,16.11.20 15:18:29,2020-11-16 15:18:29+01:00
35,15:18:57,16.11.20,1,4.1,305,16.11.20 15:18:57,2020-11-16 15:18:57+01:00
39,15:20:03,16.11.20,1,4.5,305,16.11.20 15:20:03,2020-11-16 15:20:03+01:00
31,15:20:29,16.11.20,1,2.7,305,16.11.20 15:20:29,2020-11-16 15:20:29+01:00
26,15:21:40,16.11.20,1,4.0,305,16.11.20 15:21:40,2020-11-16 15:21:40+01:00
