Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,10:25:34,29.06.20,2,6.9,237,29.06.20 10:25:34,2020-06-29 10:25:34+02:00
9,10:25:58,29.06.20,2,15.4,237,29.06.20 10:25:58,2020-06-29 10:25:58+02:00
33,10:26:04,29.06.20,2,6.5,237,29.06.20 10:26:04,2020-06-29 10:26:04+02:00
22,10:26:21,29.06.20,2,7.8,237,29.06.20 10:26:21,2020-06-29 10:26:21+02:00
34,10:27:11,29.06.20,2,6.8,237,29.06.20 10:27:11,2020-06-29 10:27:11+02:00
28,10:27:14,29.06.20,2,7.0,237,29.06.20 10:27:14,2020-06-29 10:27:14+02:00
28,10:28:00,29.06.20,2,25.5,237,29.06.20 10:28:00,2020-06-29 10:28:00+02:00
35,10:28:03,29.06.20,2,25.5,237,29.06.20 10:28:03,2020-06-29 10:28:03+02:00
40,10:30:31,29.06.20,2,6.3,237,29.06.20 10:30:31,2020-06-29 10:30:31+02:00
7,10:31:28,29.06.20,2,0.6,237,29.06.20 10:31:28,2020-06-29 10:31:28+02:00
21,10:31:32,29.06.20,2,5.7,237,29.06.20 10:31:32,2020-06-29 10:31:32+02:00
42,10:32:09,29.06.20,2,8.5,237,29.06.20 10:32:09,2020-06-29 10:32:09+02:00
32,10:32:32,29.06.20,2,7.5,237,29.06.20 10:32:32,2020-06-29 10:32:32+02:00
17,10:32:39,29.06.20,2,9.2,237,29.06.20 10:32:39,2020-06-29 10:32:39+02:00
15,10:33:08,29.06.20,2,8.7,237,29.06.20 10:33:08,2020-06-29 10:33:08+02:00
20,10:33:20,29.06.20,2,9.0,237,29.06.20 10:33:20,2020-06-29 10:33:20+02:00
25,10:33:22,29.06.20,2,1.5,237,29.06.20 10:33:22,2020-06-29 10:33:22+02:00
42,10:33:46,29.06.20,2,6.9,237,29.06.20 10:33:46,2020-06-29 10:33:46+02:00
32,10:35:17,29.06.20,2,25.5,237,29.06.20 10:35:17,2020-06-29 10:35:17+02:00
34,10:35:21,29.06.20,2,25.5,237,29.06.20 10:35:21,2020-06-29 10:35:21+02:00
25,10:35:29,29.06.20,2,4.0,237,29.06.20 10:35:29,2020-06-29 10:35:29+02:00
35,10:36:04,29.06.20,2,9.1,237,29.06.20 10:36:04,2020-06-29 10:36:04+02:00
34,10:36:05,29.06.20,2,2.0,237,29.06.20 10:36:05,2020-06-29 10:36:05+02:00
28,10:36:15,29.06.20,2,7.2,237,29.06.20 10:36:15,2020-06-29 10:36:15+02:00
30,10:39:27,29.06.20,2,8.8,237,29.06.20 10:39:27,2020-06-29 10:39:27+02:00
29,10:39:28,29.06.20,2,1.5,237,29.06.20 10:39:28,2020-06-29 10:39:28+02:00
32,10:39:31,29.06.20,2,6.2,237,29.06.20 10:39:31,2020-06-29 10:39:31+02:00
29,10:40:06,29.06.20,2,11.3,237,29.06.20 10:40:06,2020-06-29 10:40:06+02:00
29,10:40:09,29.06.20,2,10.9,237,29.06.20 10:40:09,2020-06-29 10:40:09+02:00
38,10:41:17,29.06.20,2,8.3,237,29.06.20 10:41:17,2020-06-29 10:41:17+02:00
42,10:41:32,29.06.20,2,9.6,237,29.06.20 10:41:32,2020-06-29 10:41:32+02:00
39,10:41:33,29.06.20,2,9.6,237,29.06.20 10:41:33,2020-06-29 10:41:33+02:00
34,10:41:36,29.06.20,2,3.8,237,29.06.20 10:41:36,2020-06-29 10:41:36+02:00
19,10:43:10,29.06.20,2,3.3,237,29.06.20 10:43:10,2020-06-29 10:43:10+02:00
42,10:44:45,29.06.20,2,8.8,237,29.06.20 10:44:45,2020-06-29 10:44:45+02:00
42,10:44:46,29.06.20,2,4.1,237,29.06.20 10:44:46,2020-06-29 10:44:46+02:00
29,10:45:27,29.06.20,2,25.5,237,29.06.20 10:45:27,2020-06-29 10:45:27+02:00
36,10:45:29,29.06.20,2,25.2,237,29.06.20 10:45:29,2020-06-29 10:45:29+02:00
40,10:45:30,29.06.20,2,2.2,237,29.06.20 10:45:30,2020-06-29 10:45:30+02:00
36,10:45:49,29.06.20,2,8.3,237,29.06.20 10:45:49,2020-06-29 10:45:49+02:00
29,10:46:23,29.06.20,2,6.9,237,29.06.20 10:46:23,2020-06-29 10:46:23+02:00
31,10:46:25,29.06.20,2,9.0,237,29.06.20 10:46:25,2020-06-29 10:46:25+02:00
32,10:46:28,29.06.20,2,7.6,237,29.06.20 10:46:28,2020-06-29 10:46:28+02:00
38,10:49:34,29.06.20,2,7.8,237,29.06.20 10:49:34,2020-06-29 10:49:34+02:00
28,10:50:09,29.06.20,2,25.5,237,29.06.20 10:50:09,2020-06-29 10:50:09+02:00
29,10:50:13,29.06.20,2,25.5,237,29.06.20 10:50:13,2020-06-29 10:50:13+02:00
43,10:51:25,29.06.20,2,7.9,237,29.06.20 10:51:25,2020-06-29 10:51:25+02:00
11,10:52:04,29.06.20,2,4.7,237,29.06.20 10:52:04,2020-06-29 10:52:04+02:00
43,10:54:12,29.06.20,2,7.3,237,29.06.20 10:54:12,2020-06-29 10:54:12+02:00
27,10:55:04,29.06.20,2,25.5,237,29.06.20 10:55:04,2020-06-29 10:55:04+02:00
31,10:55:06,29.06.20,2,12.9,237,29.06.20 10:55:06,2020-06-29 10:55:06+02:00
42,10:55:36,29.06.20,2,6.1,237,29.06.20 10:55:36,2020-06-29 10:55:36+02:00
21,10:56:05,29.06.20,2,4.0,237,29.06.20 10:56:05,2020-06-29 10:56:05+02:00
36,10:56:55,29.06.20,2,6.3,237,29.06.20 10:56:55,2020-06-29 10:56:55+02:00
30,10:57:31,29.06.20,2,25.5,237,29.06.20 10:57:31,2020-06-29 10:57:31+02:00
32,10:57:33,29.06.20,2,19.8,237,29.06.20 10:57:33,2020-06-29 10:57:33+02:00
34,10:57:35,29.06.20,2,7.3,237,29.06.20 10:57:35,2020-06-29 10:57:35+02:00
32,10:57:36,29.06.20,2,9.4,237,29.06.20 10:57:36,2020-06-29 10:57:36+02:00
20,10:57:56,29.06.20,2,2.5,237,29.06.20 10:57:56,2020-06-29 10:57:56+02:00
20,10:58:23,29.06.20,2,4.1,237,29.06.20 10:58:23,2020-06-29 10:58:23+02:00
19,10:58:41,29.06.20,2,4.2,237,29.06.20 10:58:41,2020-06-29 10:58:41+02:00
38,10:59:11,29.06.20,2,6.2,237,29.06.20 10:59:11,2020-06-29 10:59:11+02:00
32,10:59:54,29.06.20,2,7.0,237,29.06.20 10:59:54,2020-06-29 10:59:54+02:00
40,11:00:51,29.06.20,2,6.0,237,29.06.20 11:00:51,2020-06-29 11:00:51+02:00
18,11:01:38,29.06.20,2,7.6,237,29.06.20 11:01:38,2020-06-29 11:01:38+02:00
34,11:02:23,29.06.20,2,7.6,237,29.06.20 11:02:23,2020-06-29 11:02:23+02:00
34,11:02:29,29.06.20,2,5.2,237,29.06.20 11:02:29,2020-06-29 11:02:29+02:00
34,11:04:13,29.06.20,2,6.9,237,29.06.20 11:04:13,2020-06-29 11:04:13+02:00
32,11:05:10,29.06.20,2,25.5,237,29.06.20 11:05:10,2020-06-29 11:05:10+02:00
39,11:05:14,29.06.20,2,25.5,237,29.06.20 11:05:14,2020-06-29 11:05:14+02:00
39,11:05:33,29.06.20,2,6.9,237,29.06.20 11:05:33,2020-06-29 11:05:33+02:00
41,11:05:44,29.06.20,2,7.9,237,29.06.20 11:05:44,2020-06-29 11:05:44+02:00
28,11:05:57,29.06.20,2,6.2,237,29.06.20 11:05:57,2020-06-29 11:05:57+02:00
30,11:06:00,29.06.20,2,7.5,237,29.06.20 11:06:00,2020-06-29 11:06:00+02:00
36,11:06:32,29.06.20,2,10.1,237,29.06.20 11:06:32,2020-06-29 11:06:32+02:00
35,11:06:34,29.06.20,2,11.0,237,29.06.20 11:06:34,2020-06-29 11:06:34+02:00
33,11:06:47,29.06.20,2,6.5,237,29.06.20 11:06:47,2020-06-29 11:06:47+02:00
39,11:09:25,29.06.20,2,9.3,237,29.06.20 11:09:25,2020-06-29 11:09:25+02:00
34,11:09:26,29.06.20,2,0.8,237,29.06.20 11:09:26,2020-06-29 11:09:26+02:00
9,11:10:18,29.06.20,2,9.6,237,29.06.20 11:10:18,2020-06-29 11:10:18+02:00
36,11:11:47,29.06.20,2,9.9,237,29.06.20 11:11:47,2020-06-29 11:11:47+02:00
34,11:11:49,29.06.20,2,12.8,237,29.06.20 11:11:49,2020-06-29 11:11:49+02:00
32,11:12:00,29.06.20,2,5.9,237,29.06.20 11:12:00,2020-06-29 11:12:00+02:00
25,11:12:22,29.06.20,2,25.5,237,29.06.20 11:12:22,2020-06-29 11:12:22+02:00
30,11:12:26,29.06.20,2,25.5,237,29.06.20 11:12:26,2020-06-29 11:12:26+02:00
31,11:13:07,29.06.20,2,7.2,237,29.06.20 11:13:07,2020-06-29 11:13:07+02:00
32,11:13:25,29.06.20,2,7.0,237,29.06.20 11:13:25,2020-06-29 11:13:25+02:00
30,11:17:24,29.06.20,2,8.1,237,29.06.20 11:17:24,2020-06-29 11:17:24+02:00
38,11:18:33,29.06.20,2,9.5,237,29.06.20 11:18:33,2020-06-29 11:18:33+02:00
36,11:18:34,29.06.20,2,4.7,237,29.06.20 11:18:34,2020-06-29 11:18:34+02:00
37,11:19:19,29.06.20,2,7.5,237,29.06.20 11:19:19,2020-06-29 11:19:19+02:00
24,11:20:35,29.06.20,2,1.6,237,29.06.20 11:20:35,2020-06-29 11:20:35+02:00
30,11:20:40,29.06.20,2,25.5,237,29.06.20 11:20:40,2020-06-29 11:20:40+02:00
35,11:20:43,29.06.20,2,25.5,237,29.06.20 11:20:43,2020-06-29 11:20:43+02:00
36,11:20:49,29.06.20,2,5.4,237,29.06.20 11:20:49,2020-06-29 11:20:49+02:00
39,11:20:51,29.06.20,2,8.8,237,29.06.20 11:20:51,2020-06-29 11:20:51+02:00
22,11:20:57,29.06.20,2,2.9,237,29.06.20 11:20:57,2020-06-29 11:20:57+02:00
11,11:21:38,29.06.20,2,7.2,237,29.06.20 11:21:38,2020-06-29 11:21:38+02:00
35,11:22:27,29.06.20,2,7.0,237,29.06.20 11:22:27,2020-06-29 11:22:27+02:00
36,11:22:29,29.06.20,2,6.3,237,29.06.20 11:22:29,2020-06-29 11:22:29+02:00
23,11:23:04,29.06.20,2,4.4,237,29.06.20 11:23:04,2020-06-29 11:23:04+02:00
18,11:23:48,29.06.20,2,2.0,237,29.06.20 11:23:48,2020-06-29 11:23:48+02:00
20,11:24:01,29.06.20,2,6.4,237,29.06.20 11:24:01,2020-06-29 11:24:01+02:00
20,11:24:42,29.06.20,2,3.0,237,29.06.20 11:24:42,2020-06-29 11:24:42+02:00
43,11:25:19,29.06.20,2,7.8,237,29.06.20 11:25:19,2020-06-29 11:25:19+02:00
31,11:25:27,29.06.20,2,7.4,237,29.06.20 11:25:27,2020-06-29 11:25:27+02:00
30,11:25:37,29.06.20,2,7.3,237,29.06.20 11:25:37,2020-06-29 11:25:37+02:00
34,11:26:13,29.06.20,2,10.5,237,29.06.20 11:26:13,2020-06-29 11:26:13+02:00
30,11:26:14,29.06.20,2,6.2,237,29.06.20 11:26:14,2020-06-29 11:26:14+02:00
34,11:26:27,29.06.20,2,8.6,237,29.06.20 11:26:27,2020-06-29 11:26:27+02:00
34,11:26:29,29.06.20,2,2.9,237,29.06.20 11:26:29,2020-06-29 11:26:29+02:00
27,11:26:40,29.06.20,2,8.6,237,29.06.20 11:26:40,2020-06-29 11:26:40+02:00
32,11:27:02,29.06.20,2,3.3,237,29.06.20 11:27:02,2020-06-29 11:27:02+02:00
23,11:27:50,29.06.20,2,3.6,237,29.06.20 11:27:50,2020-06-29 11:27:50+02:00
10,11:28:03,29.06.20,2,5.5,237,29.06.20 11:28:03,2020-06-29 11:28:03+02:00
35,11:28:06,29.06.20,2,7.2,237,29.06.20 11:28:06,2020-06-29 11:28:06+02:00
31,11:28:16,29.06.20,2,5.8,237,29.06.20 11:28:16,2020-06-29 11:28:16+02:00
27,11:29:45,29.06.20,2,25.5,237,29.06.20 11:29:45,2020-06-29 11:29:45+02:00
32,11:29:49,29.06.20,2,25.5,237,29.06.20 11:29:49,2020-06-29 11:29:49+02:00
22,11:30:36,29.06.20,2,4.1,237,29.06.20 11:30:36,2020-06-29 11:30:36+02:00
32,11:30:53,29.06.20,2,8.3,237,29.06.20 11:30:53,2020-06-29 11:30:53+02:00
30,11:31:21,29.06.20,2,9.4,237,29.06.20 11:31:21,2020-06-29 11:31:21+02:00
11,11:33:40,29.06.20,2,5.4,237,29.06.20 11:33:40,2020-06-29 11:33:40+02:00
29,11:33:50,29.06.20,2,6.3,237,29.06.20 11:33:50,2020-06-29 11:33:50+02:00
28,11:33:54,29.06.20,2,14.2,237,29.06.20 11:33:54,2020-06-29 11:33:54+02:00
30,11:33:56,29.06.20,2,8.3,237,29.06.20 11:33:56,2020-06-29 11:33:56+02:00
32,11:33:57,29.06.20,2,0.9,237,29.06.20 11:33:57,2020-06-29 11:33:57+02:00
29,11:34:00,29.06.20,2,9.2,237,29.06.20 11:34:00,2020-06-29 11:34:00+02:00
26,11:34:02,29.06.20,2,1.3,237,29.06.20 11:34:02,2020-06-29 11:34:02+02:00
27,11:34:07,29.06.20,2,7.4,237,29.06.20 11:34:07,2020-06-29 11:34:07+02:00
44,11:34:18,29.06.20,2,8.1,237,29.06.20 11:34:18,2020-06-29 11:34:18+02:00
36,11:34:31,29.06.20,2,6.7,237,29.06.20 11:34:31,2020-06-29 11:34:31+02:00
40,11:34:42,29.06.20,2,7.4,237,29.06.20 11:34:42,2020-06-29 11:34:42+02:00
22,11:35:51,29.06.20,2,25.5,237,29.06.20 11:35:51,2020-06-29 11:35:51+02:00
27,11:35:56,29.06.20,2,25.5,237,29.06.20 11:35:56,2020-06-29 11:35:56+02:00
11,11:36:01,29.06.20,2,6.9,237,29.06.20 11:36:01,2020-06-29 11:36:01+02:00
12,11:36:29,29.06.20,2,3.4,237,29.06.20 11:36:29,2020-06-29 11:36:29+02:00
36,11:37:05,29.06.20,2,9.8,237,29.06.20 11:37:05,2020-06-29 11:37:05+02:00
35,11:37:06,29.06.20,2,1.1,237,29.06.20 11:37:06,2020-06-29 11:37:06+02:00
41,11:37:21,29.06.20,2,14.3,237,29.06.20 11:37:21,2020-06-29 11:37:21+02:00
41,11:37:23,29.06.20,2,6.5,237,29.06.20 11:37:23,2020-06-29 11:37:23+02:00
37,11:37:55,29.06.20,2,6.5,237,29.06.20 11:37:55,2020-06-29 11:37:55+02:00
19,11:38:06,29.06.20,2,3.5,237,29.06.20 11:38:06,2020-06-29 11:38:06+02:00
44,11:38:24,29.06.20,2,3.2,237,29.06.20 11:38:24,2020-06-29 11:38:24+02:00
36,11:40:30,29.06.20,2,6.2,237,29.06.20 11:40:30,2020-06-29 11:40:30+02:00
34,11:40:32,29.06.20,2,6.7,237,29.06.20 11:40:32,2020-06-29 11:40:32+02:00
41,11:40:40,29.06.20,2,7.4,237,29.06.20 11:40:40,2020-06-29 11:40:40+02:00
41,11:41:57,29.06.20,2,5.9,237,29.06.20 11:41:57,2020-06-29 11:41:57+02:00
18,11:42:24,29.06.20,2,2.5,237,29.06.20 11:42:24,2020-06-29 11:42:24+02:00
32,11:42:34,29.06.20,2,7.3,237,29.06.20 11:42:34,2020-06-29 11:42:34+02:00
30,11:44:12,29.06.20,2,25.5,237,29.06.20 11:44:12,2020-06-29 11:44:12+02:00
32,11:44:16,29.06.20,2,25.5,237,29.06.20 11:44:16,2020-06-29 11:44:16+02:00
35,11:44:17,29.06.20,2,2.0,237,29.06.20 11:44:17,2020-06-29 11:44:17+02:00
39,11:45:20,29.06.20,2,7.1,237,29.06.20 11:45:20,2020-06-29 11:45:20+02:00
30,11:45:53,29.06.20,2,7.3,237,29.06.20 11:45:53,2020-06-29 11:45:53+02:00
37,11:46:08,29.06.20,2,7.6,237,29.06.20 11:46:08,2020-06-29 11:46:08+02:00
30,11:47:11,29.06.20,2,7.0,237,29.06.20 11:47:11,2020-06-29 11:47:11+02:00
36,11:48:00,29.06.20,2,5.4,237,29.06.20 11:48:00,2020-06-29 11:48:00+02:00
38,11:48:31,29.06.20,2,6.8,237,29.06.20 11:48:31,2020-06-29 11:48:31+02:00
36,11:49:11,29.06.20,2,6.2,237,29.06.20 11:49:11,2020-06-29 11:49:11+02:00
28,11:49:16,29.06.20,2,4.2,237,29.06.20 11:49:16,2020-06-29 11:49:16+02:00
32,11:50:37,29.06.20,2,25.5,237,29.06.20 11:50:37,2020-06-29 11:50:37+02:00
34,11:50:41,29.06.20,2,25.5,237,29.06.20 11:50:41,2020-06-29 11:50:41+02:00
9,11:51:00,29.06.20,2,3.6,237,29.06.20 11:51:00,2020-06-29 11:51:00+02:00
33,11:52:42,29.06.20,2,10.1,237,29.06.20 11:52:42,2020-06-29 11:52:42+02:00
36,11:52:45,29.06.20,2,6.6,237,29.06.20 11:52:45,2020-06-29 11:52:45+02:00
34,11:53:49,29.06.20,2,4.0,237,29.06.20 11:53:49,2020-06-29 11:53:49+02:00
27,11:54:31,29.06.20,2,6.4,237,29.06.20 11:54:31,2020-06-29 11:54:31+02:00
34,11:54:52,29.06.20,2,8.9,237,29.06.20 11:54:52,2020-06-29 11:54:52+02:00
22,11:55:03,29.06.20,2,5.0,237,29.06.20 11:55:03,2020-06-29 11:55:03+02:00
42,11:55:17,29.06.20,2,9.5,237,29.06.20 11:55:17,2020-06-29 11:55:17+02:00
39,11:56:16,29.06.20,2,7.4,237,29.06.20 11:56:16,2020-06-29 11:56:16+02:00
34,11:56:25,29.06.20,2,6.3,237,29.06.20 11:56:25,2020-06-29 11:56:25+02:00
25,11:56:34,29.06.20,2,6.8,237,29.06.20 11:56:34,2020-06-29 11:56:34+02:00
27,11:56:35,29.06.20,2,6.9,237,29.06.20 11:56:35,2020-06-29 11:56:35+02:00
21,11:56:52,29.06.20,2,20.6,237,29.06.20 11:56:52,2020-06-29 11:56:52+02:00
36,11:57:24,29.06.20,2,25.5,237,29.06.20 11:57:24,2020-06-29 11:57:24+02:00
29,11:58:16,29.06.20,2,7.0,237,29.06.20 11:58:16,2020-06-29 11:58:16+02:00
29,11:58:36,29.06.20,2,25.5,237,29.06.20 11:58:36,2020-06-29 11:58:36+02:00
35,11:58:40,29.06.20,2,25.5,237,29.06.20 11:58:40,2020-06-29 11:58:40+02:00
35,11:59:13,29.06.20,2,6.7,237,29.06.20 11:59:13,2020-06-29 11:59:13+02:00
22,11:59:24,29.06.20,2,3.4,237,29.06.20 11:59:24,2020-06-29 11:59:24+02:00
34,11:59:51,29.06.20,2,8.4,237,29.06.20 11:59:51,2020-06-29 11:59:51+02:00
34,11:59:53,29.06.20,2,10.3,237,29.06.20 11:59:53,2020-06-29 11:59:53+02:00
32,12:00:52,29.06.20,2,7.1,237,29.06.20 12:00:52,2020-06-29 12:00:52+02:00
38,12:00:56,29.06.20,2,10.5,237,29.06.20 12:00:56,2020-06-29 12:00:56+02:00
36,12:00:58,29.06.20,2,9.3,237,29.06.20 12:00:58,2020-06-29 12:00:58+02:00
18,12:01:18,29.06.20,2,3.1,237,29.06.20 12:01:18,2020-06-29 12:01:18+02:00
26,12:01:31,29.06.20,2,5.6,237,29.06.20 12:01:31,2020-06-29 12:01:31+02:00
44,12:02:01,29.06.20,2,7.4,237,29.06.20 12:02:01,2020-06-29 12:02:01+02:00
35,12:02:11,29.06.20,2,9.5,237,29.06.20 12:02:11,2020-06-29 12:02:11+02:00
32,12:02:13,29.06.20,2,1.5,237,29.06.20 12:02:13,2020-06-29 12:02:13+02:00
18,12:03:23,29.06.20,2,4.0,237,29.06.20 12:03:23,2020-06-29 12:03:23+02:00
12,12:03:26,29.06.20,2,3.1,237,29.06.20 12:03:26,2020-06-29 12:03:26+02:00
40,12:03:38,29.06.20,2,6.7,237,29.06.20 12:03:38,2020-06-29 12:03:38+02:00
34,12:04:27,29.06.20,2,7.1,237,29.06.20 12:04:27,2020-06-29 12:04:27+02:00
26,12:04:58,29.06.20,2,3.8,237,29.06.20 12:04:58,2020-06-29 12:04:58+02:00
8,12:05:23,29.06.20,2,1.8,237,29.06.20 12:05:23,2020-06-29 12:05:23+02:00
38,12:05:49,29.06.20,2,6.6,237,29.06.20 12:05:49,2020-06-29 12:05:49+02:00
36,12:05:51,29.06.20,2,6.0,237,29.06.20 12:05:51,2020-06-29 12:05:51+02:00
29,12:06:46,29.06.20,2,2.9,237,29.06.20 12:06:46,2020-06-29 12:06:46+02:00
31,12:07:20,29.06.20,2,25.5,237,29.06.20 12:07:20,2020-06-29 12:07:20+02:00
32,12:07:23,29.06.20,2,21.7,237,29.06.20 12:07:23,2020-06-29 12:07:23+02:00
25,12:07:24,29.06.20,2,6.4,237,29.06.20 12:07:24,2020-06-29 12:07:24+02:00
14,12:07:33,29.06.20,2,3.8,237,29.06.20 12:07:33,2020-06-29 12:07:33+02:00
18,12:08:36,29.06.20,2,4.2,237,29.06.20 12:08:36,2020-06-29 12:08:36+02:00
35,12:08:37,29.06.20,2,5.4,237,29.06.20 12:08:37,2020-06-29 12:08:37+02:00
8,12:09:16,29.06.20,2,0.6,237,29.06.20 12:09:16,2020-06-29 12:09:16+02:00
41,12:09:21,29.06.20,2,6.8,237,29.06.20 12:09:21,2020-06-29 12:09:21+02:00
19,12:10:23,29.06.20,2,3.5,237,29.06.20 12:10:23,2020-06-29 12:10:23+02:00
46,12:10:38,29.06.20,2,3.7,237,29.06.20 12:10:38,2020-06-29 12:10:38+02:00
40,12:10:41,29.06.20,2,8.4,237,29.06.20 12:10:41,2020-06-29 12:10:41+02:00
36,12:10:43,29.06.20,2,3.8,237,29.06.20 12:10:43,2020-06-29 12:10:43+02:00
23,12:10:54,29.06.20,2,2.5,237,29.06.20 12:10:54,2020-06-29 12:10:54+02:00
35,12:11:25,29.06.20,2,7.7,237,29.06.20 12:11:25,2020-06-29 12:11:25+02:00
24,12:11:28,29.06.20,2,6.9,237,29.06.20 12:11:28,2020-06-29 12:11:28+02:00
32,12:11:55,29.06.20,2,8.6,237,29.06.20 12:11:55,2020-06-29 12:11:55+02:00
29,12:11:57,29.06.20,2,1.1,237,29.06.20 12:11:57,2020-06-29 12:11:57+02:00
37,12:12:47,29.06.20,2,7.5,237,29.06.20 12:12:47,2020-06-29 12:12:47+02:00
49,12:13:16,29.06.20,2,7.5,237,29.06.20 12:13:16,2020-06-29 12:13:16+02:00
33,12:13:45,29.06.20,2,25.5,237,29.06.20 12:13:45,2020-06-29 12:13:45+02:00
36,12:13:48,29.06.20,2,25.5,237,29.06.20 12:13:48,2020-06-29 12:13:48+02:00
38,12:13:49,29.06.20,2,3.8,237,29.06.20 12:13:49,2020-06-29 12:13:49+02:00
29,12:13:58,29.06.20,2,3.2,237,29.06.20 12:13:58,2020-06-29 12:13:58+02:00
35,12:14:02,29.06.20,2,7.4,237,29.06.20 12:14:02,2020-06-29 12:14:02+02:00
35,12:14:16,29.06.20,2,6.7,237,29.06.20 12:14:16,2020-06-29 12:14:16+02:00
34,12:14:18,29.06.20,2,7.0,237,29.06.20 12:14:18,2020-06-29 12:14:18+02:00
30,12:16:20,29.06.20,2,9.1,237,29.06.20 12:16:20,2020-06-29 12:16:20+02:00
30,12:16:23,29.06.20,2,8.5,237,29.06.20 12:16:23,2020-06-29 12:16:23+02:00
32,12:16:29,29.06.20,2,6.0,237,29.06.20 12:16:29,2020-06-29 12:16:29+02:00
42,12:17:54,29.06.20,2,7.6,237,29.06.20 12:17:54,2020-06-29 12:17:54+02:00
28,12:19:36,29.06.20,2,25.5,237,29.06.20 12:19:36,2020-06-29 12:19:36+02:00
33,12:19:41,29.06.20,2,25.5,237,29.06.20 12:19:41,2020-06-29 12:19:41+02:00
32,12:19:41,29.06.20,2,0.6,237,29.06.20 12:19:41,2020-06-29 12:19:41+02:00
38,12:20:01,29.06.20,2,6.2,237,29.06.20 12:20:01,2020-06-29 12:20:01+02:00
35,12:20:51,29.06.20,2,1.9,237,29.06.20 12:20:51,2020-06-29 12:20:51+02:00
28,12:21:36,29.06.20,2,6.8,237,29.06.20 12:21:36,2020-06-29 12:21:36+02:00
25,12:22:15,29.06.20,2,6.5,237,29.06.20 12:22:15,2020-06-29 12:22:15+02:00
37,12:23:00,29.06.20,2,4.2,237,29.06.20 12:23:00,2020-06-29 12:23:00+02:00
32,12:24:00,29.06.20,2,6.5,237,29.06.20 12:24:00,2020-06-29 12:24:00+02:00
23,12:24:03,29.06.20,2,6.6,237,29.06.20 12:24:03,2020-06-29 12:24:03+02:00
22,12:24:05,29.06.20,2,8.1,237,29.06.20 12:24:05,2020-06-29 12:24:05+02:00
23,12:24:06,29.06.20,2,4.9,237,29.06.20 12:24:06,2020-06-29 12:24:06+02:00
38,12:24:58,29.06.20,2,6.4,237,29.06.20 12:24:58,2020-06-29 12:24:58+02:00
36,12:25:00,29.06.20,2,5.5,237,29.06.20 12:25:00,2020-06-29 12:25:00+02:00
29,12:25:12,29.06.20,2,5.8,237,29.06.20 12:25:12,2020-06-29 12:25:12+02:00
27,12:26:31,29.06.20,2,4.2,237,29.06.20 12:26:31,2020-06-29 12:26:31+02:00
20,12:26:51,29.06.20,2,3.2,237,29.06.20 12:26:51,2020-06-29 12:26:51+02:00
31,12:27:50,29.06.20,2,25.5,237,29.06.20 12:27:50,2020-06-29 12:27:50+02:00
33,12:27:55,29.06.20,2,25.5,237,29.06.20 12:27:55,2020-06-29 12:27:55+02:00
31,12:27:58,29.06.20,2,10.7,237,29.06.20 12:27:58,2020-06-29 12:27:58+02:00
29,12:28:00,29.06.20,2,3.4,237,29.06.20 12:28:00,2020-06-29 12:28:00+02:00
30,12:29:24,29.06.20,2,7.0,237,29.06.20 12:29:24,2020-06-29 12:29:24+02:00
35,12:32:41,29.06.20,2,7.4,237,29.06.20 12:32:41,2020-06-29 12:32:41+02:00
32,12:32:52,29.06.20,2,13.2,237,29.06.20 12:32:52,2020-06-29 12:32:52+02:00
30,12:32:54,29.06.20,2,11.6,237,29.06.20 12:32:54,2020-06-29 12:32:54+02:00
22,12:33:00,29.06.20,2,7.8,237,29.06.20 12:33:00,2020-06-29 12:33:00+02:00
8,12:34:45,29.06.20,2,3.0,237,29.06.20 12:34:45,2020-06-29 12:34:45+02:00
27,12:34:56,29.06.20,2,25.5,237,29.06.20 12:34:56,2020-06-29 12:34:56+02:00
32,12:34:59,29.06.20,2,20.0,237,29.06.20 12:34:59,2020-06-29 12:34:59+02:00
19,12:35:22,29.06.20,2,3.7,237,29.06.20 12:35:22,2020-06-29 12:35:22+02:00
44,12:35:51,29.06.20,2,6.7,237,29.06.20 12:35:51,2020-06-29 12:35:51+02:00
49,12:36:18,29.06.20,2,5.4,237,29.06.20 12:36:18,2020-06-29 12:36:18+02:00
48,12:37:29,29.06.20,2,7.9,237,29.06.20 12:37:29,2020-06-29 12:37:29+02:00
42,12:37:38,29.06.20,2,6.3,237,29.06.20 12:37:38,2020-06-29 12:37:38+02:00
28,12:37:41,29.06.20,2,3.4,237,29.06.20 12:37:41,2020-06-29 12:37:41+02:00
37,12:40:28,29.06.20,2,6.7,237,29.06.20 12:40:28,2020-06-29 12:40:28+02:00
8,12:40:32,29.06.20,2,1.1,237,29.06.20 12:40:32,2020-06-29 12:40:32+02:00
45,12:41:41,29.06.20,2,6.7,237,29.06.20 12:41:41,2020-06-29 12:41:41+02:00
35,12:42:28,29.06.20,2,7.3,237,29.06.20 12:42:28,2020-06-29 12:42:28+02:00
39,12:42:32,29.06.20,2,6.8,237,29.06.20 12:42:32,2020-06-29 12:42:32+02:00
38,12:42:44,29.06.20,2,7.6,237,29.06.20 12:42:44,2020-06-29 12:42:44+02:00
31,12:42:46,29.06.20,2,6.2,237,29.06.20 12:42:46,2020-06-29 12:42:46+02:00
