Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,16:05:36,10.02.20,2,3.6,106,10.02.20 16:05:36,2020-02-10 16:05:36+01:00
35,16:05:39,10.02.20,2,3.6,106,10.02.20 16:05:39,2020-02-10 16:05:39+01:00
47,16:05:49,10.02.20,2,6.4,106,10.02.20 16:05:49,2020-02-10 16:05:49+01:00
46,16:06:43,10.02.20,2,17.8,106,10.02.20 16:06:43,2020-02-10 16:06:43+01:00
47,16:07:04,10.02.20,2,17.6,106,10.02.20 16:07:04,2020-02-10 16:07:04+01:00
31,16:07:27,10.02.20,2,3.7,106,10.02.20 16:07:27,2020-02-10 16:07:27+01:00
54,16:07:56,10.02.20,2,4.7,106,10.02.20 16:07:56,2020-02-10 16:07:56+01:00
52,16:07:59,10.02.20,2,3.8,106,10.02.20 16:07:59,2020-02-10 16:07:59+01:00
50,16:08:02,10.02.20,2,5.3,106,10.02.20 16:08:02,2020-02-10 16:08:02+01:00
52,16:08:05,10.02.20,2,5.1,106,10.02.20 16:08:05,2020-02-10 16:08:05+01:00
46,16:08:07,10.02.20,2,4.1,106,10.02.20 16:08:07,2020-02-10 16:08:07+01:00
49,16:08:10,10.02.20,2,5.0,106,10.02.20 16:08:10,2020-02-10 16:08:10+01:00
49,16:08:35,10.02.20,2,6.1,106,10.02.20 16:08:35,2020-02-10 16:08:35+01:00
44,16:08:39,10.02.20,2,3.6,106,10.02.20 16:08:39,2020-02-10 16:08:39+01:00
48,16:08:47,10.02.20,2,5.5,106,10.02.20 16:08:47,2020-02-10 16:08:47+01:00
49,16:08:49,10.02.20,2,3.9,106,10.02.20 16:08:49,2020-02-10 16:08:49+01:00
46,16:09:02,10.02.20,2,3.6,106,10.02.20 16:09:02,2020-02-10 16:09:02+01:00
52,16:09:24,10.02.20,2,4.2,106,10.02.20 16:09:24,2020-02-10 16:09:24+01:00
41,16:09:40,10.02.20,2,5.3,106,10.02.20 16:09:40,2020-02-10 16:09:40+01:00
46,16:09:42,10.02.20,2,5.2,106,10.02.20 16:09:42,2020-02-10 16:09:42+01:00
44,16:09:44,10.02.20,2,3.8,106,10.02.20 16:09:44,2020-02-10 16:09:44+01:00
43,16:09:46,10.02.20,2,4.7,106,10.02.20 16:09:46,2020-02-10 16:09:46+01:00
48,16:10:09,10.02.20,2,3.8,106,10.02.20 16:10:09,2020-02-10 16:10:09+01:00
56,16:10:19,10.02.20,2,4.8,106,10.02.20 16:10:19,2020-02-10 16:10:19+01:00
52,16:10:25,10.02.20,2,2.4,106,10.02.20 16:10:25,2020-02-10 16:10:25+01:00
49,16:10:27,10.02.20,2,3.8,106,10.02.20 16:10:27,2020-02-10 16:10:27+01:00
55,16:10:33,10.02.20,2,5.1,106,10.02.20 16:10:33,2020-02-10 16:10:33+01:00
50,16:10:35,10.02.20,2,4.6,106,10.02.20 16:10:35,2020-02-10 16:10:35+01:00
46,16:10:38,10.02.20,2,3.6,106,10.02.20 16:10:38,2020-02-10 16:10:38+01:00
32,16:10:51,10.02.20,2,4.2,106,10.02.20 16:10:51,2020-02-10 16:10:51+01:00
51,16:11:03,10.02.20,2,3.9,106,10.02.20 16:11:03,2020-02-10 16:11:03+01:00
47,16:11:12,10.02.20,2,4.5,106,10.02.20 16:11:12,2020-02-10 16:11:12+01:00
47,16:11:13,10.02.20,2,3.9,106,10.02.20 16:11:13,2020-02-10 16:11:13+01:00
39,16:11:17,10.02.20,2,4.7,106,10.02.20 16:11:17,2020-02-10 16:11:17+01:00
40,16:11:19,10.02.20,2,7.2,106,10.02.20 16:11:19,2020-02-10 16:11:19+01:00
39,16:11:22,10.02.20,2,4.6,106,10.02.20 16:11:22,2020-02-10 16:11:22+01:00
41,16:11:25,10.02.20,2,5.2,106,10.02.20 16:11:25,2020-02-10 16:11:25+01:00
42,16:11:32,10.02.20,2,18.6,106,10.02.20 16:11:32,2020-02-10 16:11:32+01:00
45,16:11:34,10.02.20,2,4.8,106,10.02.20 16:11:34,2020-02-10 16:11:34+01:00
47,16:11:53,10.02.20,2,3.9,106,10.02.20 16:11:53,2020-02-10 16:11:53+01:00
47,16:11:56,10.02.20,2,4.7,106,10.02.20 16:11:56,2020-02-10 16:11:56+01:00
46,16:12:00,10.02.20,2,3.5,106,10.02.20 16:12:00,2020-02-10 16:12:00+01:00
47,16:12:01,10.02.20,2,4.0,106,10.02.20 16:12:01,2020-02-10 16:12:01+01:00
46,16:12:04,10.02.20,2,3.9,106,10.02.20 16:12:04,2020-02-10 16:12:04+01:00
45,16:12:12,10.02.20,2,8.6,106,10.02.20 16:12:12,2020-02-10 16:12:12+01:00
48,16:12:17,10.02.20,2,3.9,106,10.02.20 16:12:17,2020-02-10 16:12:17+01:00
72,16:12:21,10.02.20,2,1.3,106,10.02.20 16:12:21,2020-02-10 16:12:21+01:00
52,16:12:33,10.02.20,2,5.2,106,10.02.20 16:12:33,2020-02-10 16:12:33+01:00
49,16:12:56,10.02.20,2,5.3,106,10.02.20 16:12:56,2020-02-10 16:12:56+01:00
46,16:13:02,10.02.20,2,5.4,106,10.02.20 16:13:02,2020-02-10 16:13:02+01:00
60,16:13:19,10.02.20,2,4.8,106,10.02.20 16:13:19,2020-02-10 16:13:19+01:00
49,16:13:27,10.02.20,2,4.1,106,10.02.20 16:13:27,2020-02-10 16:13:27+01:00
52,16:13:32,10.02.20,2,5.6,106,10.02.20 16:13:32,2020-02-10 16:13:32+01:00
47,16:13:38,10.02.20,2,3.9,106,10.02.20 16:13:38,2020-02-10 16:13:38+01:00
43,16:13:45,10.02.20,2,4.0,106,10.02.20 16:13:45,2020-02-10 16:13:45+01:00
42,16:13:48,10.02.20,2,3.9,106,10.02.20 16:13:48,2020-02-10 16:13:48+01:00
42,16:13:53,10.02.20,2,5.2,106,10.02.20 16:13:53,2020-02-10 16:13:53+01:00
42,16:15:12,10.02.20,2,21.1,106,10.02.20 16:15:12,2020-02-10 16:15:12+01:00
42,16:15:14,10.02.20,2,4.3,106,10.02.20 16:15:14,2020-02-10 16:15:14+01:00
42,16:15:16,10.02.20,2,4.6,106,10.02.20 16:15:16,2020-02-10 16:15:16+01:00
35,16:15:22,10.02.20,2,4.0,106,10.02.20 16:15:22,2020-02-10 16:15:22+01:00
38,16:15:24,10.02.20,2,2.8,106,10.02.20 16:15:24,2020-02-10 16:15:24+01:00
39,16:15:26,10.02.20,2,4.0,106,10.02.20 16:15:26,2020-02-10 16:15:26+01:00
37,16:15:29,10.02.20,2,6.3,106,10.02.20 16:15:29,2020-02-10 16:15:29+01:00
36,16:15:31,10.02.20,2,4.0,106,10.02.20 16:15:31,2020-02-10 16:15:31+01:00
40,16:15:34,10.02.20,2,5.9,106,10.02.20 16:15:34,2020-02-10 16:15:34+01:00
41,16:15:40,10.02.20,2,7.4,106,10.02.20 16:15:40,2020-02-10 16:15:40+01:00
40,16:15:42,10.02.20,2,4.0,106,10.02.20 16:15:42,2020-02-10 16:15:42+01:00
37,16:15:50,10.02.20,2,4.1,106,10.02.20 16:15:50,2020-02-10 16:15:50+01:00
35,16:15:52,10.02.20,2,4.4,106,10.02.20 16:15:52,2020-02-10 16:15:52+01:00
32,16:15:54,10.02.20,2,3.4,106,10.02.20 16:15:54,2020-02-10 16:15:54+01:00
48,16:16:16,10.02.20,2,3.9,106,10.02.20 16:16:16,2020-02-10 16:16:16+01:00
44,16:16:19,10.02.20,2,6.8,106,10.02.20 16:16:19,2020-02-10 16:16:19+01:00
40,16:16:22,10.02.20,2,4.1,106,10.02.20 16:16:22,2020-02-10 16:16:22+01:00
40,16:16:24,10.02.20,2,4.1,106,10.02.20 16:16:24,2020-02-10 16:16:24+01:00
35,16:16:28,10.02.20,2,5.5,106,10.02.20 16:16:28,2020-02-10 16:16:28+01:00
36,16:16:30,10.02.20,2,4.6,106,10.02.20 16:16:30,2020-02-10 16:16:30+01:00
38,16:16:33,10.02.20,2,6.7,106,10.02.20 16:16:33,2020-02-10 16:16:33+01:00
36,16:16:36,10.02.20,2,4.3,106,10.02.20 16:16:36,2020-02-10 16:16:36+01:00
39,16:16:45,10.02.20,2,4.1,106,10.02.20 16:16:45,2020-02-10 16:16:45+01:00
40,16:16:48,10.02.20,2,3.8,106,10.02.20 16:16:48,2020-02-10 16:16:48+01:00
36,16:17:11,10.02.20,2,18.0,106,10.02.20 16:17:11,2020-02-10 16:17:11+01:00
34,16:17:13,10.02.20,2,5.3,106,10.02.20 16:17:13,2020-02-10 16:17:13+01:00
34,16:17:17,10.02.20,2,3.7,106,10.02.20 16:17:17,2020-02-10 16:17:17+01:00
40,16:17:22,10.02.20,2,4.0,106,10.02.20 16:17:22,2020-02-10 16:17:22+01:00
42,16:17:24,10.02.20,2,4.3,106,10.02.20 16:17:24,2020-02-10 16:17:24+01:00
41,16:17:27,10.02.20,2,4.9,106,10.02.20 16:17:27,2020-02-10 16:17:27+01:00
45,16:18:01,10.02.20,2,12.4,106,10.02.20 16:18:01,2020-02-10 16:18:01+01:00
44,16:18:04,10.02.20,2,4.6,106,10.02.20 16:18:04,2020-02-10 16:18:04+01:00
40,16:18:07,10.02.20,2,4.1,106,10.02.20 16:18:07,2020-02-10 16:18:07+01:00
37,16:18:09,10.02.20,2,3.7,106,10.02.20 16:18:09,2020-02-10 16:18:09+01:00
38,16:18:11,10.02.20,2,4.8,106,10.02.20 16:18:11,2020-02-10 16:18:11+01:00
39,16:18:13,10.02.20,2,4.3,106,10.02.20 16:18:13,2020-02-10 16:18:13+01:00
44,16:18:17,10.02.20,2,4.1,106,10.02.20 16:18:17,2020-02-10 16:18:17+01:00
44,16:18:20,10.02.20,2,4.1,106,10.02.20 16:18:20,2020-02-10 16:18:20+01:00
58,16:18:27,10.02.20,2,4.1,106,10.02.20 16:18:27,2020-02-10 16:18:27+01:00
44,16:18:37,10.02.20,2,5.2,106,10.02.20 16:18:37,2020-02-10 16:18:37+01:00
43,16:18:39,10.02.20,2,4.0,106,10.02.20 16:18:39,2020-02-10 16:18:39+01:00
41,16:18:41,10.02.20,2,3.9,106,10.02.20 16:18:41,2020-02-10 16:18:41+01:00
41,16:18:43,10.02.20,2,4.9,106,10.02.20 16:18:43,2020-02-10 16:18:43+01:00
38,16:18:45,10.02.20,2,3.5,106,10.02.20 16:18:45,2020-02-10 16:18:45+01:00
50,16:19:04,10.02.20,2,4.5,106,10.02.20 16:19:04,2020-02-10 16:19:04+01:00
53,16:19:29,10.02.20,2,4.1,106,10.02.20 16:19:29,2020-02-10 16:19:29+01:00
49,16:19:31,10.02.20,2,4.1,106,10.02.20 16:19:31,2020-02-10 16:19:31+01:00
49,16:19:34,10.02.20,2,5.0,106,10.02.20 16:19:34,2020-02-10 16:19:34+01:00
50,16:19:36,10.02.20,2,6.2,106,10.02.20 16:19:36,2020-02-10 16:19:36+01:00
47,16:19:40,10.02.20,2,7.6,106,10.02.20 16:19:40,2020-02-10 16:19:40+01:00
43,16:19:42,10.02.20,2,4.2,106,10.02.20 16:19:42,2020-02-10 16:19:42+01:00
44,16:19:49,10.02.20,2,4.1,106,10.02.20 16:19:49,2020-02-10 16:19:49+01:00
44,16:20:11,10.02.20,2,5.1,106,10.02.20 16:20:11,2020-02-10 16:20:11+01:00
43,16:20:14,10.02.20,2,3.5,106,10.02.20 16:20:14,2020-02-10 16:20:14+01:00
46,16:20:16,10.02.20,2,6.5,106,10.02.20 16:20:16,2020-02-10 16:20:16+01:00
41,16:20:20,10.02.20,2,7.4,106,10.02.20 16:20:20,2020-02-10 16:20:20+01:00
39,16:20:50,10.02.20,2,18.6,106,10.02.20 16:20:50,2020-02-10 16:20:50+01:00
40,16:20:52,10.02.20,2,5.5,106,10.02.20 16:20:52,2020-02-10 16:20:52+01:00
46,16:20:57,10.02.20,2,4.0,106,10.02.20 16:20:57,2020-02-10 16:20:57+01:00
51,16:21:20,10.02.20,2,4.1,106,10.02.20 16:21:20,2020-02-10 16:21:20+01:00
51,16:21:22,10.02.20,2,3.8,106,10.02.20 16:21:22,2020-02-10 16:21:22+01:00
56,16:21:34,10.02.20,2,4.8,106,10.02.20 16:21:34,2020-02-10 16:21:34+01:00
42,16:21:40,10.02.20,2,5.2,106,10.02.20 16:21:40,2020-02-10 16:21:40+01:00
32,16:21:48,10.02.20,2,4.1,106,10.02.20 16:21:48,2020-02-10 16:21:48+01:00
40,16:22:18,10.02.20,2,4.1,106,10.02.20 16:22:18,2020-02-10 16:22:18+01:00
47,16:22:35,10.02.20,2,19.2,106,10.02.20 16:22:35,2020-02-10 16:22:35+01:00
47,16:22:40,10.02.20,2,5.4,106,10.02.20 16:22:40,2020-02-10 16:22:40+01:00
48,16:22:44,10.02.20,2,6.1,106,10.02.20 16:22:44,2020-02-10 16:22:44+01:00
51,16:22:45,10.02.20,2,5.2,106,10.02.20 16:22:45,2020-02-10 16:22:45+01:00
43,16:22:51,10.02.20,2,4.2,106,10.02.20 16:22:51,2020-02-10 16:22:51+01:00
42,16:22:55,10.02.20,2,3.9,106,10.02.20 16:22:55,2020-02-10 16:22:55+01:00
41,16:22:57,10.02.20,2,4.9,106,10.02.20 16:22:57,2020-02-10 16:22:57+01:00
46,16:23:22,10.02.20,2,10.3,106,10.02.20 16:23:22,2020-02-10 16:23:22+01:00
56,16:23:30,10.02.20,2,5.7,106,10.02.20 16:23:30,2020-02-10 16:23:30+01:00
44,16:23:35,10.02.20,2,3.4,106,10.02.20 16:23:35,2020-02-10 16:23:35+01:00
56,16:23:50,10.02.20,2,3.6,106,10.02.20 16:23:50,2020-02-10 16:23:50+01:00
51,16:24:08,10.02.20,2,4.6,106,10.02.20 16:24:08,2020-02-10 16:24:08+01:00
49,16:24:11,10.02.20,2,4.8,106,10.02.20 16:24:11,2020-02-10 16:24:11+01:00
46,16:24:13,10.02.20,2,4.2,106,10.02.20 16:24:13,2020-02-10 16:24:13+01:00
43,16:24:17,10.02.20,2,4.1,106,10.02.20 16:24:17,2020-02-10 16:24:17+01:00
39,16:24:20,10.02.20,2,2.2,106,10.02.20 16:24:20,2020-02-10 16:24:20+01:00
37,16:24:22,10.02.20,2,5.1,106,10.02.20 16:24:22,2020-02-10 16:24:22+01:00
38,16:24:24,10.02.20,2,4.2,106,10.02.20 16:24:24,2020-02-10 16:24:24+01:00
37,16:24:26,10.02.20,2,4.2,106,10.02.20 16:24:26,2020-02-10 16:24:26+01:00
48,16:24:39,10.02.20,2,3.1,106,10.02.20 16:24:39,2020-02-10 16:24:39+01:00
49,16:24:41,10.02.20,2,4.8,106,10.02.20 16:24:41,2020-02-10 16:24:41+01:00
45,16:24:44,10.02.20,2,4.7,106,10.02.20 16:24:44,2020-02-10 16:24:44+01:00
45,16:24:46,10.02.20,2,4.4,106,10.02.20 16:24:46,2020-02-10 16:24:46+01:00
47,16:24:48,10.02.20,2,3.8,106,10.02.20 16:24:48,2020-02-10 16:24:48+01:00
47,16:24:50,10.02.20,2,4.8,106,10.02.20 16:24:50,2020-02-10 16:24:50+01:00
48,16:24:57,10.02.20,2,4.5,106,10.02.20 16:24:57,2020-02-10 16:24:57+01:00
44,16:24:59,10.02.20,2,3.9,106,10.02.20 16:24:59,2020-02-10 16:24:59+01:00
41,16:25:07,10.02.20,2,9.8,106,10.02.20 16:25:07,2020-02-10 16:25:07+01:00
42,16:25:10,10.02.20,2,5.5,106,10.02.20 16:25:10,2020-02-10 16:25:10+01:00
39,16:25:13,10.02.20,2,3.6,106,10.02.20 16:25:13,2020-02-10 16:25:13+01:00
42,16:26:05,10.02.20,2,3.7,106,10.02.20 16:26:05,2020-02-10 16:26:05+01:00
46,16:26:07,10.02.20,2,4.7,106,10.02.20 16:26:07,2020-02-10 16:26:07+01:00
44,16:26:09,10.02.20,2,5.0,106,10.02.20 16:26:09,2020-02-10 16:26:09+01:00
35,16:26:15,10.02.20,2,5.2,106,10.02.20 16:26:15,2020-02-10 16:26:15+01:00
37,16:26:18,10.02.20,2,5.0,106,10.02.20 16:26:18,2020-02-10 16:26:18+01:00
36,16:26:21,10.02.20,2,3.4,106,10.02.20 16:26:21,2020-02-10 16:26:21+01:00
31,16:26:23,10.02.20,2,3.5,106,10.02.20 16:26:23,2020-02-10 16:26:23+01:00
33,16:26:25,10.02.20,2,5.3,106,10.02.20 16:26:25,2020-02-10 16:26:25+01:00
35,16:26:37,10.02.20,2,4.3,106,10.02.20 16:26:37,2020-02-10 16:26:37+01:00
48,16:26:42,10.02.20,2,3.7,106,10.02.20 16:26:42,2020-02-10 16:26:42+01:00
45,16:26:48,10.02.20,2,4.3,106,10.02.20 16:26:48,2020-02-10 16:26:48+01:00
44,16:27:15,10.02.20,2,4.0,106,10.02.20 16:27:15,2020-02-10 16:27:15+01:00
45,16:27:18,10.02.20,2,3.5,106,10.02.20 16:27:18,2020-02-10 16:27:18+01:00
47,16:27:20,10.02.20,2,3.7,106,10.02.20 16:27:20,2020-02-10 16:27:20+01:00
39,16:28:13,10.02.20,2,19.5,106,10.02.20 16:28:13,2020-02-10 16:28:13+01:00
41,16:28:14,10.02.20,2,4.8,106,10.02.20 16:28:14,2020-02-10 16:28:14+01:00
45,16:28:27,10.02.20,2,4.5,106,10.02.20 16:28:27,2020-02-10 16:28:27+01:00
46,16:28:31,10.02.20,2,3.9,106,10.02.20 16:28:31,2020-02-10 16:28:31+01:00
43,16:28:42,10.02.20,2,3.8,106,10.02.20 16:28:42,2020-02-10 16:28:42+01:00
60,16:29:16,10.02.20,2,5.2,106,10.02.20 16:29:16,2020-02-10 16:29:16+01:00
51,16:29:24,10.02.20,2,3.3,106,10.02.20 16:29:24,2020-02-10 16:29:24+01:00
40,16:29:53,10.02.20,2,4.7,106,10.02.20 16:29:53,2020-02-10 16:29:53+01:00
47,16:30:14,10.02.20,2,4.5,106,10.02.20 16:30:14,2020-02-10 16:30:14+01:00
46,16:30:16,10.02.20,2,5.2,106,10.02.20 16:30:16,2020-02-10 16:30:16+01:00
45,16:30:18,10.02.20,2,4.1,106,10.02.20 16:30:18,2020-02-10 16:30:18+01:00
42,16:30:20,10.02.20,2,4.2,106,10.02.20 16:30:20,2020-02-10 16:30:20+01:00
43,16:30:23,10.02.20,2,3.4,106,10.02.20 16:30:23,2020-02-10 16:30:23+01:00
39,16:30:25,10.02.20,2,3.6,106,10.02.20 16:30:25,2020-02-10 16:30:25+01:00
50,16:30:27,10.02.20,2,4.2,106,10.02.20 16:30:27,2020-02-10 16:30:27+01:00
52,16:30:44,10.02.20,2,4.4,106,10.02.20 16:30:44,2020-02-10 16:30:44+01:00
47,16:30:57,10.02.20,2,4.3,106,10.02.20 16:30:57,2020-02-10 16:30:57+01:00
43,16:31:57,10.02.20,2,19.4,106,10.02.20 16:31:57,2020-02-10 16:31:57+01:00
44,16:31:59,10.02.20,2,4.8,106,10.02.20 16:31:59,2020-02-10 16:31:59+01:00
43,16:32:01,10.02.20,2,0.9,106,10.02.20 16:32:01,2020-02-10 16:32:01+01:00
47,16:32:04,10.02.20,2,9.1,106,10.02.20 16:32:04,2020-02-10 16:32:04+01:00
47,16:32:08,10.02.20,2,3.6,106,10.02.20 16:32:08,2020-02-10 16:32:08+01:00
48,16:32:10,10.02.20,2,5.4,106,10.02.20 16:32:10,2020-02-10 16:32:10+01:00
50,16:32:19,10.02.20,2,5.1,106,10.02.20 16:32:19,2020-02-10 16:32:19+01:00
43,16:32:21,10.02.20,2,3.6,106,10.02.20 16:32:21,2020-02-10 16:32:21+01:00
47,16:32:24,10.02.20,2,3.8,106,10.02.20 16:32:24,2020-02-10 16:32:24+01:00
45,16:32:28,10.02.20,2,4.6,106,10.02.20 16:32:28,2020-02-10 16:32:28+01:00
42,16:32:34,10.02.20,2,4.2,106,10.02.20 16:32:34,2020-02-10 16:32:34+01:00
38,16:32:37,10.02.20,2,2.5,106,10.02.20 16:32:37,2020-02-10 16:32:37+01:00
44,16:32:41,10.02.20,2,5.3,106,10.02.20 16:32:41,2020-02-10 16:32:41+01:00
16,16:32:49,10.02.20,2,10.3,106,10.02.20 16:32:49,2020-02-10 16:32:49+01:00
43,16:32:55,10.02.20,2,4.8,106,10.02.20 16:32:55,2020-02-10 16:32:55+01:00
40,16:32:59,10.02.20,2,4.3,106,10.02.20 16:32:59,2020-02-10 16:32:59+01:00
41,16:33:01,10.02.20,2,3.8,106,10.02.20 16:33:01,2020-02-10 16:33:01+01:00
50,16:33:08,10.02.20,2,4.5,106,10.02.20 16:33:08,2020-02-10 16:33:08+01:00
44,16:33:11,10.02.20,2,4.3,106,10.02.20 16:33:11,2020-02-10 16:33:11+01:00
41,16:33:13,10.02.20,2,4.1,106,10.02.20 16:33:13,2020-02-10 16:33:13+01:00
42,16:33:16,10.02.20,2,5.5,106,10.02.20 16:33:16,2020-02-10 16:33:16+01:00
45,16:33:19,10.02.20,2,3.6,106,10.02.20 16:33:19,2020-02-10 16:33:19+01:00
47,16:33:35,10.02.20,2,5.3,106,10.02.20 16:33:35,2020-02-10 16:33:35+01:00
45,16:33:46,10.02.20,2,4.0,106,10.02.20 16:33:46,2020-02-10 16:33:46+01:00
50,16:34:11,10.02.20,2,5.3,106,10.02.20 16:34:11,2020-02-10 16:34:11+01:00
50,16:34:12,10.02.20,2,4.4,106,10.02.20 16:34:12,2020-02-10 16:34:12+01:00
50,16:34:14,10.02.20,2,3.7,106,10.02.20 16:34:14,2020-02-10 16:34:14+01:00
46,16:34:19,10.02.20,2,7.8,106,10.02.20 16:34:19,2020-02-10 16:34:19+01:00
45,16:34:22,10.02.20,2,4.1,106,10.02.20 16:34:22,2020-02-10 16:34:22+01:00
41,16:34:25,10.02.20,2,3.7,106,10.02.20 16:34:25,2020-02-10 16:34:25+01:00
41,16:34:29,10.02.20,2,3.9,106,10.02.20 16:34:29,2020-02-10 16:34:29+01:00
44,16:34:47,10.02.20,2,3.7,106,10.02.20 16:34:47,2020-02-10 16:34:47+01:00
48,16:34:55,10.02.20,2,4.1,106,10.02.20 16:34:55,2020-02-10 16:34:55+01:00
45,16:34:57,10.02.20,2,5.1,106,10.02.20 16:34:57,2020-02-10 16:34:57+01:00
51,16:35:02,10.02.20,2,8.5,106,10.02.20 16:35:02,2020-02-10 16:35:02+01:00
38,16:35:16,10.02.20,2,4.1,106,10.02.20 16:35:16,2020-02-10 16:35:16+01:00
40,16:35:20,10.02.20,2,6.7,106,10.02.20 16:35:20,2020-02-10 16:35:20+01:00
39,16:35:23,10.02.20,2,5.4,106,10.02.20 16:35:23,2020-02-10 16:35:23+01:00
37,16:35:25,10.02.20,2,3.4,106,10.02.20 16:35:25,2020-02-10 16:35:25+01:00
38,16:35:28,10.02.20,2,3.4,106,10.02.20 16:35:28,2020-02-10 16:35:28+01:00
40,16:35:31,10.02.20,2,3.7,106,10.02.20 16:35:31,2020-02-10 16:35:31+01:00
41,16:35:33,10.02.20,2,4.5,106,10.02.20 16:35:33,2020-02-10 16:35:33+01:00
43,16:35:35,10.02.20,2,2.4,106,10.02.20 16:35:35,2020-02-10 16:35:35+01:00
43,16:35:37,10.02.20,2,4.3,106,10.02.20 16:35:37,2020-02-10 16:35:37+01:00
39,16:35:45,10.02.20,2,4.4,106,10.02.20 16:35:45,2020-02-10 16:35:45+01:00
48,16:35:51,10.02.20,2,4.0,106,10.02.20 16:35:51,2020-02-10 16:35:51+01:00
42,16:35:55,10.02.20,2,3.9,106,10.02.20 16:35:55,2020-02-10 16:35:55+01:00
47,16:35:57,10.02.20,2,4.3,106,10.02.20 16:35:57,2020-02-10 16:35:57+01:00
49,16:36:06,10.02.20,2,4.6,106,10.02.20 16:36:06,2020-02-10 16:36:06+01:00
50,16:36:07,10.02.20,2,3.5,106,10.02.20 16:36:07,2020-02-10 16:36:07+01:00
53,16:36:11,10.02.20,2,4.3,106,10.02.20 16:36:11,2020-02-10 16:36:11+01:00
39,16:36:21,10.02.20,2,7.8,106,10.02.20 16:36:21,2020-02-10 16:36:21+01:00
43,16:36:22,10.02.20,2,4.7,106,10.02.20 16:36:22,2020-02-10 16:36:22+01:00
47,16:37:07,10.02.20,2,20.1,106,10.02.20 16:37:07,2020-02-10 16:37:07+01:00
47,16:37:11,10.02.20,2,4.9,106,10.02.20 16:37:11,2020-02-10 16:37:11+01:00
42,16:37:43,10.02.20,2,19.7,106,10.02.20 16:37:43,2020-02-10 16:37:43+01:00
41,16:37:45,10.02.20,2,6.9,106,10.02.20 16:37:45,2020-02-10 16:37:45+01:00
40,16:37:47,10.02.20,2,4.4,106,10.02.20 16:37:47,2020-02-10 16:37:47+01:00
40,16:37:50,10.02.20,2,4.3,106,10.02.20 16:37:50,2020-02-10 16:37:50+01:00
48,16:37:58,10.02.20,2,4.6,106,10.02.20 16:37:58,2020-02-10 16:37:58+01:00
43,16:38:00,10.02.20,2,4.2,106,10.02.20 16:38:00,2020-02-10 16:38:00+01:00
44,16:38:02,10.02.20,2,4.3,106,10.02.20 16:38:02,2020-02-10 16:38:02+01:00
47,16:38:05,10.02.20,2,4.3,106,10.02.20 16:38:05,2020-02-10 16:38:05+01:00
41,16:38:08,10.02.20,2,4.8,106,10.02.20 16:38:08,2020-02-10 16:38:08+01:00
51,16:38:11,10.02.20,2,4.2,106,10.02.20 16:38:11,2020-02-10 16:38:11+01:00
50,16:38:13,10.02.20,2,4.4,106,10.02.20 16:38:13,2020-02-10 16:38:13+01:00
48,16:38:14,10.02.20,2,4.0,106,10.02.20 16:38:14,2020-02-10 16:38:14+01:00
55,16:38:17,10.02.20,2,4.2,106,10.02.20 16:38:17,2020-02-10 16:38:17+01:00
46,16:38:20,10.02.20,2,4.1,106,10.02.20 16:38:20,2020-02-10 16:38:20+01:00
48,16:38:24,10.02.20,2,4.2,106,10.02.20 16:38:24,2020-02-10 16:38:24+01:00
45,16:38:28,10.02.20,2,4.7,106,10.02.20 16:38:28,2020-02-10 16:38:28+01:00
48,16:38:29,10.02.20,2,3.6,106,10.02.20 16:38:29,2020-02-10 16:38:29+01:00
52,16:38:41,10.02.20,2,3.9,106,10.02.20 16:38:41,2020-02-10 16:38:41+01:00
36,16:39:10,10.02.20,2,5.8,106,10.02.20 16:39:10,2020-02-10 16:39:10+01:00
35,16:39:12,10.02.20,2,4.3,106,10.02.20 16:39:12,2020-02-10 16:39:12+01:00
35,16:39:14,10.02.20,2,5.6,106,10.02.20 16:39:14,2020-02-10 16:39:14+01:00
35,16:39:16,10.02.20,2,4.3,106,10.02.20 16:39:16,2020-02-10 16:39:16+01:00
33,16:39:18,10.02.20,2,4.5,106,10.02.20 16:39:18,2020-02-10 16:39:18+01:00
31,16:39:20,10.02.20,2,4.3,106,10.02.20 16:39:20,2020-02-10 16:39:20+01:00
34,16:39:21,10.02.20,2,6.4,106,10.02.20 16:39:21,2020-02-10 16:39:21+01:00
35,16:39:23,10.02.20,2,4.4,106,10.02.20 16:39:23,2020-02-10 16:39:23+01:00
33,16:39:29,10.02.20,2,4.5,106,10.02.20 16:39:29,2020-02-10 16:39:29+01:00
36,16:39:31,10.02.20,2,5.1,106,10.02.20 16:39:31,2020-02-10 16:39:31+01:00
34,16:39:32,10.02.20,2,4.4,106,10.02.20 16:39:32,2020-02-10 16:39:32+01:00
32,16:39:34,10.02.20,2,4.4,106,10.02.20 16:39:34,2020-02-10 16:39:34+01:00
35,16:39:36,10.02.20,2,3.3,106,10.02.20 16:39:36,2020-02-10 16:39:36+01:00
48,16:39:45,10.02.20,2,4.7,106,10.02.20 16:39:45,2020-02-10 16:39:45+01:00
44,16:39:47,10.02.20,2,4.4,106,10.02.20 16:39:47,2020-02-10 16:39:47+01:00
48,16:39:49,10.02.20,2,5.2,106,10.02.20 16:39:49,2020-02-10 16:39:49+01:00
59,16:40:21,10.02.20,2,4.1,106,10.02.20 16:40:21,2020-02-10 16:40:21+01:00
