Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,10:43:17,11.10.21,2,2.8,450,11.10.21 10:43:17,2021-10-11 10:43:17+02:00
33,10:43:55,11.10.21,2,7.3,450,11.10.21 10:43:55,2021-10-11 10:43:55+02:00
33,10:46:04,11.10.21,2,6.2,450,11.10.21 10:46:04,2021-10-11 10:46:04+02:00
61,10:46:27,11.10.21,2,13.8,450,11.10.21 10:46:27,2021-10-11 10:46:27+02:00
35,10:46:45,11.10.21,2,9.2,450,11.10.21 10:46:45,2021-10-11 10:46:45+02:00
30,10:48:00,11.10.21,2,4.4,450,11.10.21 10:48:00,2021-10-11 10:48:00+02:00
43,10:48:28,11.10.21,2,11.8,450,11.10.21 10:48:28,2021-10-11 10:48:28+02:00
19,10:49:16,11.10.21,2,3.9,450,11.10.21 10:49:16,2021-10-11 10:49:16+02:00
37,10:50:17,11.10.21,2,6.8,450,11.10.21 10:50:17,2021-10-11 10:50:17+02:00
34,10:50:52,11.10.21,2,8.6,450,11.10.21 10:50:52,2021-10-11 10:50:52+02:00
37,10:51:51,11.10.21,2,7.2,450,11.10.21 10:51:51,2021-10-11 10:51:51+02:00
27,10:52:15,11.10.21,2,5.8,450,11.10.21 10:52:15,2021-10-11 10:52:15+02:00
35,10:55:18,11.10.21,2,9.9,450,11.10.21 10:55:18,2021-10-11 10:55:18+02:00
38,10:55:22,11.10.21,2,7.7,450,11.10.21 10:55:22,2021-10-11 10:55:22+02:00
31,10:55:51,11.10.21,2,9.4,450,11.10.21 10:55:51,2021-10-11 10:55:51+02:00
33,10:55:52,11.10.21,2,7.4,450,11.10.21 10:55:52,2021-10-11 10:55:52+02:00
31,10:56:11,11.10.21,2,24.5,450,11.10.21 10:56:11,2021-10-11 10:56:11+02:00
36,10:56:53,11.10.21,2,6.7,450,11.10.21 10:56:53,2021-10-11 10:56:53+02:00
51,10:57:02,11.10.21,2,7.2,450,11.10.21 10:57:02,2021-10-11 10:57:02+02:00
45,10:57:52,11.10.21,2,6.7,450,11.10.21 10:57:52,2021-10-11 10:57:52+02:00
33,10:58:16,11.10.21,2,3.5,450,11.10.21 10:58:16,2021-10-11 10:58:16+02:00
53,10:58:29,11.10.21,2,7.3,450,11.10.21 10:58:29,2021-10-11 10:58:29+02:00
33,10:59:15,11.10.21,2,5.5,450,11.10.21 10:59:15,2021-10-11 10:59:15+02:00
36,11:03:01,11.10.21,2,6.3,450,11.10.21 11:03:01,2021-10-11 11:03:01+02:00
36,11:04:01,11.10.21,2,8.5,450,11.10.21 11:04:01,2021-10-11 11:04:01+02:00
37,11:04:03,11.10.21,2,15.2,450,11.10.21 11:04:03,2021-10-11 11:04:03+02:00
30,11:04:21,11.10.21,2,5.3,450,11.10.21 11:04:21,2021-10-11 11:04:21+02:00
12,11:06:46,11.10.21,2,0.6,450,11.10.21 11:06:46,2021-10-11 11:06:46+02:00
29,11:06:58,11.10.21,2,4.3,450,11.10.21 11:06:58,2021-10-11 11:06:58+02:00
46,11:07:14,11.10.21,2,4.6,450,11.10.21 11:07:14,2021-10-11 11:07:14+02:00
34,11:08:26,11.10.21,2,7.0,450,11.10.21 11:08:26,2021-10-11 11:08:26+02:00
38,11:11:30,11.10.21,2,5.5,450,11.10.21 11:11:30,2021-10-11 11:11:30+02:00
34,11:12:08,11.10.21,2,25.5,450,11.10.21 11:12:08,2021-10-11 11:12:08+02:00
34,11:12:11,11.10.21,2,6.0,450,11.10.21 11:12:11,2021-10-11 11:12:11+02:00
39,11:12:45,11.10.21,2,8.3,450,11.10.21 11:12:45,2021-10-11 11:12:45+02:00
38,11:12:51,11.10.21,2,5.9,450,11.10.21 11:12:51,2021-10-11 11:12:51+02:00
43,11:13:50,11.10.21,2,7.6,450,11.10.21 11:13:50,2021-10-11 11:13:50+02:00
35,11:14:44,11.10.21,2,5.6,450,11.10.21 11:14:44,2021-10-11 11:14:44+02:00
27,11:14:57,11.10.21,2,5.4,450,11.10.21 11:14:57,2021-10-11 11:14:57+02:00
32,11:15:04,11.10.21,2,5.7,450,11.10.21 11:15:04,2021-10-11 11:15:04+02:00
36,11:15:50,11.10.21,2,4.7,450,11.10.21 11:15:50,2021-10-11 11:15:50+02:00
38,11:15:52,11.10.21,2,6.0,450,11.10.21 11:15:52,2021-10-11 11:15:52+02:00
35,11:16:24,11.10.21,2,7.5,450,11.10.21 11:16:24,2021-10-11 11:16:24+02:00
30,11:17:35,11.10.21,2,1.5,450,11.10.21 11:17:35,2021-10-11 11:17:35+02:00
35,11:18:43,11.10.21,2,3.9,450,11.10.21 11:18:43,2021-10-11 11:18:43+02:00
39,11:19:26,11.10.21,2,10.4,450,11.10.21 11:19:26,2021-10-11 11:19:26+02:00
45,11:21:36,11.10.21,2,5.9,450,11.10.21 11:21:36,2021-10-11 11:21:36+02:00
35,11:21:42,11.10.21,2,10.5,450,11.10.21 11:21:42,2021-10-11 11:21:42+02:00
33,11:22:35,11.10.21,2,2.3,450,11.10.21 11:22:35,2021-10-11 11:22:35+02:00
32,11:25:16,11.10.21,2,20.8,450,11.10.21 11:25:16,2021-10-11 11:25:16+02:00
22,11:26:25,11.10.21,2,25.5,450,11.10.21 11:26:25,2021-10-11 11:26:25+02:00
36,11:28:43,11.10.21,2,7.0,450,11.10.21 11:28:43,2021-10-11 11:28:43+02:00
40,11:30:49,11.10.21,2,7.2,450,11.10.21 11:30:49,2021-10-11 11:30:49+02:00
29,11:31:49,11.10.21,2,5.0,450,11.10.21 11:31:49,2021-10-11 11:31:49+02:00
46,11:34:13,11.10.21,2,2.0,450,11.10.21 11:34:13,2021-10-11 11:34:13+02:00
29,11:36:47,11.10.21,2,5.2,450,11.10.21 11:36:47,2021-10-11 11:36:47+02:00
28,11:36:52,11.10.21,2,17.0,450,11.10.21 11:36:52,2021-10-11 11:36:52+02:00
47,11:36:59,11.10.21,2,7.2,450,11.10.21 11:36:59,2021-10-11 11:36:59+02:00
34,11:38:09,11.10.21,2,8.3,450,11.10.21 11:38:09,2021-10-11 11:38:09+02:00
32,11:39:28,11.10.21,2,4.3,450,11.10.21 11:39:28,2021-10-11 11:39:28+02:00
39,11:39:31,11.10.21,2,21.1,450,11.10.21 11:39:31,2021-10-11 11:39:31+02:00
28,11:39:58,11.10.21,2,25.5,450,11.10.21 11:39:58,2021-10-11 11:39:58+02:00
33,11:41:11,11.10.21,2,7.0,450,11.10.21 11:41:11,2021-10-11 11:41:11+02:00
23,11:41:25,11.10.21,2,2.8,450,11.10.21 11:41:25,2021-10-11 11:41:25+02:00
36,11:41:59,11.10.21,2,4.9,450,11.10.21 11:41:59,2021-10-11 11:41:59+02:00
36,11:42:14,11.10.21,2,10.7,450,11.10.21 11:42:14,2021-10-11 11:42:14+02:00
43,11:42:37,11.10.21,2,3.3,450,11.10.21 11:42:37,2021-10-11 11:42:37+02:00
33,11:44:44,11.10.21,2,4.2,450,11.10.21 11:44:44,2021-10-11 11:44:44+02:00
41,11:44:50,11.10.21,2,2.3,450,11.10.21 11:44:50,2021-10-11 11:44:50+02:00
44,11:47:48,11.10.21,2,6.8,450,11.10.21 11:47:48,2021-10-11 11:47:48+02:00
44,11:48:55,11.10.21,2,8.4,450,11.10.21 11:48:55,2021-10-11 11:48:55+02:00
36,11:49:42,11.10.21,2,8.9,450,11.10.21 11:49:42,2021-10-11 11:49:42+02:00
36,11:50:33,11.10.21,2,3.2,450,11.10.21 11:50:33,2021-10-11 11:50:33+02:00
37,11:52:07,11.10.21,2,9.3,450,11.10.21 11:52:07,2021-10-11 11:52:07+02:00
54,11:53:41,11.10.21,2,6.7,450,11.10.21 11:53:41,2021-10-11 11:53:41+02:00
40,11:54:05,11.10.21,2,5.1,450,11.10.21 11:54:05,2021-10-11 11:54:05+02:00
31,11:54:57,11.10.21,2,3.7,450,11.10.21 11:54:57,2021-10-11 11:54:57+02:00
32,11:55:06,11.10.21,2,9.4,450,11.10.21 11:55:06,2021-10-11 11:55:06+02:00
34,11:55:22,11.10.21,2,25.5,450,11.10.21 11:55:22,2021-10-11 11:55:22+02:00
21,11:55:26,11.10.21,2,0.7,450,11.10.21 11:55:26,2021-10-11 11:55:26+02:00
21,11:55:28,11.10.21,2,4.6,450,11.10.21 11:55:28,2021-10-11 11:55:28+02:00
39,11:57:31,11.10.21,2,7.8,450,11.10.21 11:57:31,2021-10-11 11:57:31+02:00
38,11:58:13,11.10.21,2,6.6,450,11.10.21 11:58:13,2021-10-11 11:58:13+02:00
38,11:58:34,11.10.21,2,14.1,450,11.10.21 11:58:34,2021-10-11 11:58:34+02:00
34,11:59:50,11.10.21,2,5.5,450,11.10.21 11:59:50,2021-10-11 11:59:50+02:00
36,12:00:48,11.10.21,2,6.6,450,11.10.21 12:00:48,2021-10-11 12:00:48+02:00
29,12:01:19,11.10.21,2,4.2,450,11.10.21 12:01:19,2021-10-11 12:01:19+02:00
37,12:02:02,11.10.21,2,5.1,450,11.10.21 12:02:02,2021-10-11 12:02:02+02:00
37,12:02:16,11.10.21,2,4.9,450,11.10.21 12:02:16,2021-10-11 12:02:16+02:00
30,12:02:37,11.10.21,2,5.8,450,11.10.21 12:02:37,2021-10-11 12:02:37+02:00
40,12:02:48,11.10.21,2,2.4,450,11.10.21 12:02:48,2021-10-11 12:02:48+02:00
31,12:02:59,11.10.21,2,5.1,450,11.10.21 12:02:59,2021-10-11 12:02:59+02:00
34,12:05:37,11.10.21,2,6.9,450,11.10.21 12:05:37,2021-10-11 12:05:37+02:00
32,12:05:49,11.10.21,2,7.3,450,11.10.21 12:05:49,2021-10-11 12:05:49+02:00
28,12:06:10,11.10.21,2,7.9,450,11.10.21 12:06:10,2021-10-11 12:06:10+02:00
34,12:06:45,11.10.21,2,5.5,450,11.10.21 12:06:45,2021-10-11 12:06:45+02:00
45,12:06:53,11.10.21,2,6.3,450,11.10.21 12:06:53,2021-10-11 12:06:53+02:00
43,12:07:11,11.10.21,2,5.4,450,11.10.21 12:07:11,2021-10-11 12:07:11+02:00
37,12:08:52,11.10.21,2,8.5,450,11.10.21 12:08:52,2021-10-11 12:08:52+02:00
36,12:09:03,11.10.21,2,9.6,450,11.10.21 12:09:03,2021-10-11 12:09:03+02:00
33,12:09:46,11.10.21,2,8.8,450,11.10.21 12:09:46,2021-10-11 12:09:46+02:00
28,12:10:11,11.10.21,2,25.5,450,11.10.21 12:10:11,2021-10-11 12:10:11+02:00
17,12:10:40,11.10.21,2,1.5,450,11.10.21 12:10:40,2021-10-11 12:10:40+02:00
42,12:11:01,11.10.21,2,8.3,450,11.10.21 12:11:01,2021-10-11 12:11:01+02:00
43,12:12:22,11.10.21,2,5.8,450,11.10.21 12:12:22,2021-10-11 12:12:22+02:00
36,12:13:59,11.10.21,2,7.6,450,11.10.21 12:13:59,2021-10-11 12:13:59+02:00
35,12:14:30,11.10.21,2,4.8,450,11.10.21 12:14:30,2021-10-11 12:14:30+02:00
33,12:14:53,11.10.21,2,3.7,450,11.10.21 12:14:53,2021-10-11 12:14:53+02:00
38,12:15:47,11.10.21,2,2.6,450,11.10.21 12:15:47,2021-10-11 12:15:47+02:00
39,12:16:02,11.10.21,2,7.3,450,11.10.21 12:16:02,2021-10-11 12:16:02+02:00
38,12:16:05,11.10.21,2,10.2,450,11.10.21 12:16:05,2021-10-11 12:16:05+02:00
30,12:18:17,11.10.21,2,1.4,450,11.10.21 12:18:17,2021-10-11 12:18:17+02:00
46,12:20:41,11.10.21,2,4.0,450,11.10.21 12:20:41,2021-10-11 12:20:41+02:00
33,12:23:44,11.10.21,2,4.4,450,11.10.21 12:23:44,2021-10-11 12:23:44+02:00
36,12:24:19,11.10.21,2,25.5,450,11.10.21 12:24:19,2021-10-11 12:24:19+02:00
40,12:24:27,11.10.21,2,7.1,450,11.10.21 12:24:27,2021-10-11 12:24:27+02:00
21,12:26:09,11.10.21,2,5.3,450,11.10.21 12:26:09,2021-10-11 12:26:09+02:00
33,12:26:42,11.10.21,2,4.5,450,11.10.21 12:26:42,2021-10-11 12:26:42+02:00
33,12:27:37,11.10.21,2,4.4,450,11.10.21 12:27:37,2021-10-11 12:27:37+02:00
40,12:28:44,11.10.21,2,3.1,450,11.10.21 12:28:44,2021-10-11 12:28:44+02:00
34,12:29:50,11.10.21,2,5.4,450,11.10.21 12:29:50,2021-10-11 12:29:50+02:00
35,12:29:58,11.10.21,2,4.5,450,11.10.21 12:29:58,2021-10-11 12:29:58+02:00
35,12:32:12,11.10.21,2,3.7,450,11.10.21 12:32:12,2021-10-11 12:32:12+02:00
33,12:32:29,11.10.21,2,8.7,450,11.10.21 12:32:29,2021-10-11 12:32:29+02:00
24,12:33:59,11.10.21,2,3.6,450,11.10.21 12:33:59,2021-10-11 12:33:59+02:00
19,12:36:13,11.10.21,2,1.3,450,11.10.21 12:36:13,2021-10-11 12:36:13+02:00
32,12:36:31,11.10.21,2,4.8,450,11.10.21 12:36:31,2021-10-11 12:36:31+02:00
35,12:37:12,11.10.21,2,6.8,450,11.10.21 12:37:12,2021-10-11 12:37:12+02:00
41,12:37:40,11.10.21,2,12.7,450,11.10.21 12:37:40,2021-10-11 12:37:40+02:00
39,12:38:57,11.10.21,2,2.4,450,11.10.21 12:38:57,2021-10-11 12:38:57+02:00
32,12:39:17,11.10.21,2,3.4,450,11.10.21 12:39:17,2021-10-11 12:39:17+02:00
36,12:40:07,11.10.21,2,5.2,450,11.10.21 12:40:07,2021-10-11 12:40:07+02:00
31,12:41:29,11.10.21,2,6.6,450,11.10.21 12:41:29,2021-10-11 12:41:29+02:00
28,12:41:46,11.10.21,2,4.1,450,11.10.21 12:41:46,2021-10-11 12:41:46+02:00
34,12:42:20,11.10.21,2,25.5,450,11.10.21 12:42:20,2021-10-11 12:42:20+02:00
45,12:42:50,11.10.21,2,8.1,450,11.10.21 12:42:50,2021-10-11 12:42:50+02:00
19,12:43:39,11.10.21,2,3.3,450,11.10.21 12:43:39,2021-10-11 12:43:39+02:00
34,12:44:26,11.10.21,2,4.7,450,11.10.21 12:44:26,2021-10-11 12:44:26+02:00
35,12:44:37,11.10.21,2,1.9,450,11.10.21 12:44:37,2021-10-11 12:44:37+02:00
40,12:45:18,11.10.21,2,6.1,450,11.10.21 12:45:18,2021-10-11 12:45:18+02:00
46,12:45:55,11.10.21,2,6.2,450,11.10.21 12:45:55,2021-10-11 12:45:55+02:00
28,12:46:22,11.10.21,2,4.5,450,11.10.21 12:46:22,2021-10-11 12:46:22+02:00
37,12:46:39,11.10.21,2,7.1,450,11.10.21 12:46:39,2021-10-11 12:46:39+02:00
44,12:46:42,11.10.21,2,10.2,450,11.10.21 12:46:42,2021-10-11 12:46:42+02:00
37,12:47:42,11.10.21,2,8.0,450,11.10.21 12:47:42,2021-10-11 12:47:42+02:00
44,12:49:35,11.10.21,2,6.7,450,11.10.21 12:49:35,2021-10-11 12:49:35+02:00
32,12:52:26,11.10.21,2,6.6,450,11.10.21 12:52:26,2021-10-11 12:52:26+02:00
29,12:54:14,11.10.21,2,6.0,450,11.10.21 12:54:14,2021-10-11 12:54:14+02:00
28,12:54:19,11.10.21,2,25.5,450,11.10.21 12:54:19,2021-10-11 12:54:19+02:00
34,12:55:01,11.10.21,2,4.1,450,11.10.21 12:55:01,2021-10-11 12:55:01+02:00
38,12:55:14,11.10.21,2,8.3,450,11.10.21 12:55:14,2021-10-11 12:55:14+02:00
37,12:55:32,11.10.21,2,11.4,450,11.10.21 12:55:32,2021-10-11 12:55:32+02:00
32,12:56:33,11.10.21,2,9.6,450,11.10.21 12:56:33,2021-10-11 12:56:33+02:00
33,12:57:35,11.10.21,2,5.0,450,11.10.21 12:57:35,2021-10-11 12:57:35+02:00
31,12:58:08,11.10.21,2,5.9,450,11.10.21 12:58:08,2021-10-11 12:58:08+02:00
36,12:58:41,11.10.21,2,7.1,450,11.10.21 12:58:41,2021-10-11 12:58:41+02:00
33,12:59:12,11.10.21,2,6.4,450,11.10.21 12:59:12,2021-10-11 12:59:12+02:00
33,12:59:14,11.10.21,2,5.8,450,11.10.21 12:59:14,2021-10-11 12:59:14+02:00
36,12:59:59,11.10.21,2,8.7,450,11.10.21 12:59:59,2021-10-11 12:59:59+02:00
32,13:01:12,11.10.21,2,7.9,450,11.10.21 13:01:12,2021-10-11 13:01:12+02:00
38,13:02:39,11.10.21,2,6.3,450,11.10.21 13:02:39,2021-10-11 13:02:39+02:00
35,13:03:12,11.10.21,2,5.0,450,11.10.21 13:03:12,2021-10-11 13:03:12+02:00
31,13:03:46,11.10.21,2,3.9,450,11.10.21 13:03:46,2021-10-11 13:03:46+02:00
39,13:06:24,11.10.21,2,6.7,450,11.10.21 13:06:24,2021-10-11 13:06:24+02:00
46,13:07:12,11.10.21,2,4.0,450,11.10.21 13:07:12,2021-10-11 13:07:12+02:00
31,13:09:14,11.10.21,2,24.9,450,11.10.21 13:09:14,2021-10-11 13:09:14+02:00
23,13:09:39,11.10.21,2,5.1,450,11.10.21 13:09:39,2021-10-11 13:09:39+02:00
41,13:10:19,11.10.21,2,4.7,450,11.10.21 13:10:19,2021-10-11 13:10:19+02:00
21,13:15:02,11.10.21,2,7.4,450,11.10.21 13:15:02,2021-10-11 13:15:02+02:00
34,13:16:19,11.10.21,2,6.9,450,11.10.21 13:16:19,2021-10-11 13:16:19+02:00
37,13:16:28,11.10.21,2,6.5,450,11.10.21 13:16:28,2021-10-11 13:16:28+02:00
34,13:17:40,11.10.21,2,5.1,450,11.10.21 13:17:40,2021-10-11 13:17:40+02:00
36,13:18:17,11.10.21,2,4.1,450,11.10.21 13:18:17,2021-10-11 13:18:17+02:00
32,13:18:20,11.10.21,2,13.4,450,11.10.21 13:18:20,2021-10-11 13:18:20+02:00
41,13:18:58,11.10.21,2,3.3,450,11.10.21 13:18:58,2021-10-11 13:18:58+02:00
34,13:19:33,11.10.21,2,1.1,450,11.10.21 13:19:33,2021-10-11 13:19:33+02:00
34,13:19:49,11.10.21,2,6.9,450,11.10.21 13:19:49,2021-10-11 13:19:49+02:00
38,13:21:54,11.10.21,2,8.9,450,11.10.21 13:21:54,2021-10-11 13:21:54+02:00
39,13:22:39,11.10.21,2,6.1,450,11.10.21 13:22:39,2021-10-11 13:22:39+02:00
31,13:22:59,11.10.21,2,7.8,450,11.10.21 13:22:59,2021-10-11 13:22:59+02:00
50,13:23:10,11.10.21,2,8.9,450,11.10.21 13:23:10,2021-10-11 13:23:10+02:00
23,13:24:19,11.10.21,2,4.7,450,11.10.21 13:24:19,2021-10-11 13:24:19+02:00
34,13:25:28,11.10.21,2,2.7,450,11.10.21 13:25:28,2021-10-11 13:25:28+02:00
33,13:25:50,11.10.21,2,25.5,450,11.10.21 13:25:50,2021-10-11 13:25:50+02:00
31,13:26:09,11.10.21,2,3.6,450,11.10.21 13:26:09,2021-10-11 13:26:09+02:00
31,13:26:12,11.10.21,2,6.6,450,11.10.21 13:26:12,2021-10-11 13:26:12+02:00
33,13:26:14,11.10.21,2,6.7,450,11.10.21 13:26:14,2021-10-11 13:26:14+02:00
23,13:26:37,11.10.21,2,1.2,450,11.10.21 13:26:37,2021-10-11 13:26:37+02:00
40,13:29:37,11.10.21,2,2.5,450,11.10.21 13:29:37,2021-10-11 13:29:37+02:00
41,13:30:12,11.10.21,2,3.1,450,11.10.21 13:30:12,2021-10-11 13:30:12+02:00
30,13:31:02,11.10.21,2,5.9,450,11.10.21 13:31:02,2021-10-11 13:31:02+02:00
35,13:32:21,11.10.21,2,6.3,450,11.10.21 13:32:21,2021-10-11 13:32:21+02:00
38,13:34:08,11.10.21,2,8.9,450,11.10.21 13:34:08,2021-10-11 13:34:08+02:00
39,13:34:33,11.10.21,2,8.6,450,11.10.21 13:34:33,2021-10-11 13:34:33+02:00
31,13:35:16,11.10.21,2,5.2,450,11.10.21 13:35:16,2021-10-11 13:35:16+02:00
37,13:36:01,11.10.21,2,5.1,450,11.10.21 13:36:01,2021-10-11 13:36:01+02:00
42,13:36:48,11.10.21,2,8.2,450,11.10.21 13:36:48,2021-10-11 13:36:48+02:00
37,13:38:17,11.10.21,2,7.1,450,11.10.21 13:38:17,2021-10-11 13:38:17+02:00
30,13:39:05,11.10.21,2,25.5,450,11.10.21 13:39:05,2021-10-11 13:39:05+02:00
34,13:39:45,11.10.21,2,3.9,450,11.10.21 13:39:45,2021-10-11 13:39:45+02:00
34,13:39:50,11.10.21,2,4.9,450,11.10.21 13:39:50,2021-10-11 13:39:50+02:00
35,13:40:04,11.10.21,2,5.9,450,11.10.21 13:40:04,2021-10-11 13:40:04+02:00
35,13:40:06,11.10.21,2,7.9,450,11.10.21 13:40:06,2021-10-11 13:40:06+02:00
48,13:42:24,11.10.21,2,6.5,450,11.10.21 13:42:24,2021-10-11 13:42:24+02:00
47,13:43:50,11.10.21,2,6.6,450,11.10.21 13:43:50,2021-10-11 13:43:50+02:00
37,13:44:02,11.10.21,2,3.9,450,11.10.21 13:44:02,2021-10-11 13:44:02+02:00
40,13:44:29,11.10.21,2,6.3,450,11.10.21 13:44:29,2021-10-11 13:44:29+02:00
31,13:44:32,11.10.21,2,4.8,450,11.10.21 13:44:32,2021-10-11 13:44:32+02:00
14,13:45:30,11.10.21,2,1.2,450,11.10.21 13:45:30,2021-10-11 13:45:30+02:00
29,13:45:46,11.10.21,2,4.4,450,11.10.21 13:45:46,2021-10-11 13:45:46+02:00
40,13:48:03,11.10.21,2,6.9,450,11.10.21 13:48:03,2021-10-11 13:48:03+02:00
28,13:48:27,11.10.21,2,6.1,450,11.10.21 13:48:27,2021-10-11 13:48:27+02:00
35,13:48:36,11.10.21,2,3.0,450,11.10.21 13:48:36,2021-10-11 13:48:36+02:00
36,13:48:46,11.10.21,2,9.4,450,11.10.21 13:48:46,2021-10-11 13:48:46+02:00
34,13:49:14,11.10.21,2,6.1,450,11.10.21 13:49:14,2021-10-11 13:49:14+02:00
34,13:49:38,11.10.21,2,7.6,450,11.10.21 13:49:38,2021-10-11 13:49:38+02:00
34,13:51:51,11.10.21,2,4.2,450,11.10.21 13:51:51,2021-10-11 13:51:51+02:00
38,13:53:33,11.10.21,2,9.0,450,11.10.21 13:53:33,2021-10-11 13:53:33+02:00
40,13:53:34,11.10.21,2,3.5,450,11.10.21 13:53:34,2021-10-11 13:53:34+02:00
32,13:53:42,11.10.21,2,5.1,450,11.10.21 13:53:42,2021-10-11 13:53:42+02:00
34,13:53:47,11.10.21,2,5.7,450,11.10.21 13:53:47,2021-10-11 13:53:47+02:00
38,13:54:07,11.10.21,2,6.6,450,11.10.21 13:54:07,2021-10-11 13:54:07+02:00
35,13:55:23,11.10.21,2,13.5,450,11.10.21 13:55:23,2021-10-11 13:55:23+02:00
29,13:55:55,11.10.21,2,10.2,450,11.10.21 13:55:55,2021-10-11 13:55:55+02:00
47,13:56:41,11.10.21,2,5.0,450,11.10.21 13:56:41,2021-10-11 13:56:41+02:00
37,13:57:27,11.10.21,2,7.5,450,11.10.21 13:57:27,2021-10-11 13:57:27+02:00
36,13:57:29,11.10.21,2,6.5,450,11.10.21 13:57:29,2021-10-11 13:57:29+02:00
36,13:58:07,11.10.21,2,5.7,450,11.10.21 13:58:07,2021-10-11 13:58:07+02:00
35,13:58:27,11.10.21,2,9.3,450,11.10.21 13:58:27,2021-10-11 13:58:27+02:00
41,14:00:25,11.10.21,2,7.0,450,11.10.21 14:00:25,2021-10-11 14:00:25+02:00
42,14:02:25,11.10.21,2,4.6,450,11.10.21 14:02:25,2021-10-11 14:02:25+02:00
26,14:02:53,11.10.21,2,3.9,450,11.10.21 14:02:53,2021-10-11 14:02:53+02:00
34,14:03:58,11.10.21,2,6.5,450,11.10.21 14:03:58,2021-10-11 14:03:58+02:00
34,14:04:38,11.10.21,2,7.0,450,11.10.21 14:04:38,2021-10-11 14:04:38+02:00
46,14:05:05,11.10.21,2,5.1,450,11.10.21 14:05:05,2021-10-11 14:05:05+02:00
36,14:05:46,11.10.21,2,6.6,450,11.10.21 14:05:46,2021-10-11 14:05:46+02:00
35,14:05:51,11.10.21,2,4.7,450,11.10.21 14:05:51,2021-10-11 14:05:51+02:00
44,14:07:16,11.10.21,2,6.5,450,11.10.21 14:07:16,2021-10-11 14:07:16+02:00
35,14:08:09,11.10.21,2,3.9,450,11.10.21 14:08:09,2021-10-11 14:08:09+02:00
37,14:08:32,11.10.21,2,8.7,450,11.10.21 14:08:32,2021-10-11 14:08:32+02:00
42,14:08:55,11.10.21,2,7.1,450,11.10.21 14:08:55,2021-10-11 14:08:55+02:00
33,14:09:36,11.10.21,2,4.5,450,11.10.21 14:09:36,2021-10-11 14:09:36+02:00
33,14:10:01,11.10.21,2,7.2,450,11.10.21 14:10:01,2021-10-11 14:10:01+02:00
33,14:10:21,11.10.21,2,25.5,450,11.10.21 14:10:21,2021-10-11 14:10:21+02:00
38,14:10:25,11.10.21,2,7.3,450,11.10.21 14:10:25,2021-10-11 14:10:25+02:00
44,14:12:30,11.10.21,2,6.4,450,11.10.21 14:12:30,2021-10-11 14:12:30+02:00
39,14:12:37,11.10.21,2,6.1,450,11.10.21 14:12:37,2021-10-11 14:12:37+02:00
41,14:14:04,11.10.21,2,2.9,450,11.10.21 14:14:04,2021-10-11 14:14:04+02:00
42,14:14:37,11.10.21,2,5.4,450,11.10.21 14:14:37,2021-10-11 14:14:37+02:00
41,14:15:08,11.10.21,2,4.6,450,11.10.21 14:15:08,2021-10-11 14:15:08+02:00
38,14:15:32,11.10.21,2,3.8,450,11.10.21 14:15:32,2021-10-11 14:15:32+02:00
37,14:16:50,11.10.21,2,4.3,450,11.10.21 14:16:50,2021-10-11 14:16:50+02:00
30,14:17:32,11.10.21,2,8.4,450,11.10.21 14:17:32,2021-10-11 14:17:32+02:00
34,14:19:04,11.10.21,2,4.0,450,11.10.21 14:19:04,2021-10-11 14:19:04+02:00
34,14:20:05,11.10.21,2,5.3,450,11.10.21 14:20:05,2021-10-11 14:20:05+02:00
35,14:21:01,11.10.21,2,7.4,450,11.10.21 14:21:01,2021-10-11 14:21:01+02:00
35,14:21:35,11.10.21,2,4.6,450,11.10.21 14:21:35,2021-10-11 14:21:35+02:00
37,14:23:39,11.10.21,2,4.5,450,11.10.21 14:23:39,2021-10-11 14:23:39+02:00
40,14:25:47,11.10.21,2,5.2,450,11.10.21 14:25:47,2021-10-11 14:25:47+02:00
46,14:26:04,11.10.21,2,7.0,450,11.10.21 14:26:04,2021-10-11 14:26:04+02:00
31,14:26:56,11.10.21,2,25.5,450,11.10.21 14:26:56,2021-10-11 14:26:56+02:00
27,14:27:43,11.10.21,2,0.7,450,11.10.21 14:27:43,2021-10-11 14:27:43+02:00
39,14:27:46,11.10.21,2,4.6,450,11.10.21 14:27:46,2021-10-11 14:27:46+02:00
32,14:29:05,11.10.21,2,6.5,450,11.10.21 14:29:05,2021-10-11 14:29:05+02:00
33,14:30:31,11.10.21,2,6.9,450,11.10.21 14:30:31,2021-10-11 14:30:31+02:00
31,14:31:55,11.10.21,2,7.2,450,11.10.21 14:31:55,2021-10-11 14:31:55+02:00
32,14:32:03,11.10.21,2,14.3,450,11.10.21 14:32:03,2021-10-11 14:32:03+02:00
32,14:34:08,11.10.21,2,5.6,450,11.10.21 14:34:08,2021-10-11 14:34:08+02:00
32,14:35:30,11.10.21,2,7.4,450,11.10.21 14:35:30,2021-10-11 14:35:30+02:00
38,14:36:22,11.10.21,2,4.5,450,11.10.21 14:36:22,2021-10-11 14:36:22+02:00
32,14:37:02,11.10.21,2,4.0,450,11.10.21 14:37:02,2021-10-11 14:37:02+02:00
33,14:39:14,11.10.21,2,11.8,450,11.10.21 14:39:14,2021-10-11 14:39:14+02:00
31,14:41:04,11.10.21,2,25.5,450,11.10.21 14:41:04,2021-10-11 14:41:04+02:00
