Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,11:04:56,08.03.22,1,3.5,515,08.03.22 11:04:56,2022-03-08 11:04:56+01:00
20,11:05:15,08.03.22,1,3.6,515,08.03.22 11:05:15,2022-03-08 11:05:15+01:00
17,11:05:37,08.03.22,1,3.6,515,08.03.22 11:05:37,2022-03-08 11:05:37+01:00
18,11:05:38,08.03.22,1,3.6,515,08.03.22 11:05:38,2022-03-08 11:05:38+01:00
16,11:05:46,08.03.22,1,3.9,515,08.03.22 11:05:46,2022-03-08 11:05:46+01:00
20,11:05:51,08.03.22,1,3.6,515,08.03.22 11:05:51,2022-03-08 11:05:51+01:00
18,11:06:03,08.03.22,1,3.6,515,08.03.22 11:06:03,2022-03-08 11:06:03+01:00
24,11:06:05,08.03.22,1,4.3,515,08.03.22 11:06:05,2022-03-08 11:06:05+01:00
19,11:06:17,08.03.22,1,4.3,515,08.03.22 11:06:17,2022-03-08 11:06:17+01:00
24,11:06:26,08.03.22,1,4.2,515,08.03.22 11:06:26,2022-03-08 11:06:26+01:00
24,11:06:29,08.03.22,1,4.6,515,08.03.22 11:06:29,2022-03-08 11:06:29+01:00
25,11:06:33,08.03.22,1,4.1,515,08.03.22 11:06:33,2022-03-08 11:06:33+01:00
18,11:06:40,08.03.22,1,3.7,515,08.03.22 11:06:40,2022-03-08 11:06:40+01:00
9,11:06:53,08.03.22,1,3.7,515,08.03.22 11:06:53,2022-03-08 11:06:53+01:00
27,11:07:26,08.03.22,1,4.3,515,08.03.22 11:07:26,2022-03-08 11:07:26+01:00
31,11:07:42,08.03.22,1,4.4,515,08.03.22 11:07:42,2022-03-08 11:07:42+01:00
33,11:07:44,08.03.22,1,3.5,515,08.03.22 11:07:44,2022-03-08 11:07:44+01:00
33,11:07:53,08.03.22,1,3.7,515,08.03.22 11:07:53,2022-03-08 11:07:53+01:00
24,11:08:28,08.03.22,1,4.0,515,08.03.22 11:08:28,2022-03-08 11:08:28+01:00
35,11:08:34,08.03.22,1,5.3,515,08.03.22 11:08:34,2022-03-08 11:08:34+01:00
36,11:08:36,08.03.22,1,4.8,515,08.03.22 11:08:36,2022-03-08 11:08:36+01:00
30,11:08:44,08.03.22,1,3.7,515,08.03.22 11:08:44,2022-03-08 11:08:44+01:00
15,11:09:51,08.03.22,1,3.8,515,08.03.22 11:09:51,2022-03-08 11:09:51+01:00
26,11:09:58,08.03.22,1,4.4,515,08.03.22 11:09:58,2022-03-08 11:09:58+01:00
21,11:11:15,08.03.22,1,3.8,515,08.03.22 11:11:15,2022-03-08 11:11:15+01:00
27,11:11:32,08.03.22,1,5.1,515,08.03.22 11:11:32,2022-03-08 11:11:32+01:00
26,11:12:07,08.03.22,1,5.0,515,08.03.22 11:12:07,2022-03-08 11:12:07+01:00
26,11:12:09,08.03.22,1,5.9,515,08.03.22 11:12:09,2022-03-08 11:12:09+01:00
21,11:13:26,08.03.22,1,17.9,515,08.03.22 11:13:26,2022-03-08 11:13:26+01:00
20,11:13:35,08.03.22,1,16.9,515,08.03.22 11:13:35,2022-03-08 11:13:35+01:00
22,11:13:41,08.03.22,1,4.6,515,08.03.22 11:13:41,2022-03-08 11:13:41+01:00
8,11:13:46,08.03.22,1,0.6,515,08.03.22 11:13:46,2022-03-08 11:13:46+01:00
20,11:13:49,08.03.22,1,4.0,515,08.03.22 11:13:49,2022-03-08 11:13:49+01:00
20,11:13:52,08.03.22,1,4.2,515,08.03.22 11:13:52,2022-03-08 11:13:52+01:00
23,11:15:08,08.03.22,1,25.5,515,08.03.22 11:15:08,2022-03-08 11:15:08+01:00
26,11:15:11,08.03.22,1,5.0,515,08.03.22 11:15:11,2022-03-08 11:15:11+01:00
29,11:15:16,08.03.22,1,3.8,515,08.03.22 11:15:16,2022-03-08 11:15:16+01:00
19,11:15:47,08.03.22,1,3.9,515,08.03.22 11:15:47,2022-03-08 11:15:47+01:00
32,11:16:04,08.03.22,1,3.5,515,08.03.22 11:16:04,2022-03-08 11:16:04+01:00
32,11:16:39,08.03.22,1,4.6,515,08.03.22 11:16:39,2022-03-08 11:16:39+01:00
33,11:18:04,08.03.22,1,4.9,515,08.03.22 11:18:04,2022-03-08 11:18:04+01:00
25,11:18:15,08.03.22,1,6.3,515,08.03.22 11:18:15,2022-03-08 11:18:15+01:00
25,11:18:18,08.03.22,1,4.4,515,08.03.22 11:18:18,2022-03-08 11:18:18+01:00
32,11:18:23,08.03.22,1,4.7,515,08.03.22 11:18:23,2022-03-08 11:18:23+01:00
30,11:18:25,08.03.22,1,4.9,515,08.03.22 11:18:25,2022-03-08 11:18:25+01:00
17,11:18:37,08.03.22,1,3.9,515,08.03.22 11:18:37,2022-03-08 11:18:37+01:00
22,11:18:45,08.03.22,1,10.5,515,08.03.22 11:18:45,2022-03-08 11:18:45+01:00
25,11:19:26,08.03.22,1,4.4,515,08.03.22 11:19:26,2022-03-08 11:19:26+01:00
24,11:19:32,08.03.22,1,4.9,515,08.03.22 11:19:32,2022-03-08 11:19:32+01:00
19,11:20:08,08.03.22,1,5.2,515,08.03.22 11:20:08,2022-03-08 11:20:08+01:00
18,11:20:35,08.03.22,1,4.8,515,08.03.22 11:20:35,2022-03-08 11:20:35+01:00
24,11:21:23,08.03.22,1,25.5,515,08.03.22 11:21:23,2022-03-08 11:21:23+01:00
26,11:21:46,08.03.22,1,4.2,515,08.03.22 11:21:46,2022-03-08 11:21:46+01:00
27,11:22:51,08.03.22,1,4.0,515,08.03.22 11:22:51,2022-03-08 11:22:51+01:00
28,11:22:54,08.03.22,1,5.6,515,08.03.22 11:22:54,2022-03-08 11:22:54+01:00
29,11:23:08,08.03.22,1,4.4,515,08.03.22 11:23:08,2022-03-08 11:23:08+01:00
19,11:23:40,08.03.22,1,3.9,515,08.03.22 11:23:40,2022-03-08 11:23:40+01:00
31,11:24:03,08.03.22,1,4.5,515,08.03.22 11:24:03,2022-03-08 11:24:03+01:00
24,11:24:22,08.03.22,1,5.6,515,08.03.22 11:24:22,2022-03-08 11:24:22+01:00
24,11:24:25,08.03.22,1,5.1,515,08.03.22 11:24:25,2022-03-08 11:24:25+01:00
21,11:25:03,08.03.22,1,19.6,515,08.03.22 11:25:03,2022-03-08 11:25:03+01:00
22,11:25:06,08.03.22,1,4.1,515,08.03.22 11:25:06,2022-03-08 11:25:06+01:00
21,11:25:10,08.03.22,1,5.2,515,08.03.22 11:25:10,2022-03-08 11:25:10+01:00
21,11:25:13,08.03.22,1,4.1,515,08.03.22 11:25:13,2022-03-08 11:25:13+01:00
22,11:25:15,08.03.22,1,4.2,515,08.03.22 11:25:15,2022-03-08 11:25:15+01:00
18,11:25:19,08.03.22,1,3.4,515,08.03.22 11:25:19,2022-03-08 11:25:19+01:00
20,11:25:22,08.03.22,1,4.0,515,08.03.22 11:25:22,2022-03-08 11:25:22+01:00
9,11:25:28,08.03.22,1,3.7,515,08.03.22 11:25:28,2022-03-08 11:25:28+01:00
30,11:25:50,08.03.22,1,4.0,515,08.03.22 11:25:50,2022-03-08 11:25:50+01:00
30,11:26:14,08.03.22,1,4.6,515,08.03.22 11:26:14,2022-03-08 11:26:14+01:00
19,11:26:41,08.03.22,1,4.0,515,08.03.22 11:26:41,2022-03-08 11:26:41+01:00
20,11:27:39,08.03.22,1,7.3,515,08.03.22 11:27:39,2022-03-08 11:27:39+01:00
25,11:27:42,08.03.22,1,17.1,515,08.03.22 11:27:42,2022-03-08 11:27:42+01:00
29,11:27:51,08.03.22,1,4.1,515,08.03.22 11:27:51,2022-03-08 11:27:51+01:00
29,11:28:04,08.03.22,1,4.0,515,08.03.22 11:28:04,2022-03-08 11:28:04+01:00
28,11:28:16,08.03.22,1,4.2,515,08.03.22 11:28:16,2022-03-08 11:28:16+01:00
19,11:29:02,08.03.22,1,4.1,515,08.03.22 11:29:02,2022-03-08 11:29:02+01:00
20,11:29:09,08.03.22,1,4.5,515,08.03.22 11:29:09,2022-03-08 11:29:09+01:00
17,11:30:29,08.03.22,1,5.8,515,08.03.22 11:30:29,2022-03-08 11:30:29+01:00
17,11:30:33,08.03.22,1,5.1,515,08.03.22 11:30:33,2022-03-08 11:30:33+01:00
32,11:30:44,08.03.22,1,4.4,515,08.03.22 11:30:44,2022-03-08 11:30:44+01:00
31,11:31:04,08.03.22,1,4.4,515,08.03.22 11:31:04,2022-03-08 11:31:04+01:00
25,11:31:22,08.03.22,1,3.5,515,08.03.22 11:31:22,2022-03-08 11:31:22+01:00
25,11:31:56,08.03.22,1,4.9,515,08.03.22 11:31:56,2022-03-08 11:31:56+01:00
18,11:32:40,08.03.22,1,4.1,515,08.03.22 11:32:40,2022-03-08 11:32:40+01:00
25,11:32:50,08.03.22,1,4.1,515,08.03.22 11:32:50,2022-03-08 11:32:50+01:00
23,11:33:17,08.03.22,1,4.0,515,08.03.22 11:33:17,2022-03-08 11:33:17+01:00
30,11:33:33,08.03.22,1,5.4,515,08.03.22 11:33:33,2022-03-08 11:33:33+01:00
24,11:33:39,08.03.22,1,5.1,515,08.03.22 11:33:39,2022-03-08 11:33:39+01:00
23,11:33:43,08.03.22,1,7.2,515,08.03.22 11:33:43,2022-03-08 11:33:43+01:00
15,11:34:01,08.03.22,1,4.1,515,08.03.22 11:34:01,2022-03-08 11:34:01+01:00
25,11:34:17,08.03.22,1,4.1,515,08.03.22 11:34:17,2022-03-08 11:34:17+01:00
27,11:34:43,08.03.22,1,4.8,515,08.03.22 11:34:43,2022-03-08 11:34:43+01:00
26,11:36:02,08.03.22,1,7.2,515,08.03.22 11:36:02,2022-03-08 11:36:02+01:00
29,11:36:06,08.03.22,1,18.9,515,08.03.22 11:36:06,2022-03-08 11:36:06+01:00
15,11:36:11,08.03.22,1,4.5,515,08.03.22 11:36:11,2022-03-08 11:36:11+01:00
21,11:36:21,08.03.22,1,4.2,515,08.03.22 11:36:21,2022-03-08 11:36:21+01:00
25,11:36:29,08.03.22,1,4.1,515,08.03.22 11:36:29,2022-03-08 11:36:29+01:00
25,11:37:34,08.03.22,1,17.7,515,08.03.22 11:37:34,2022-03-08 11:37:34+01:00
18,11:37:50,08.03.22,1,0.8,515,08.03.22 11:37:50,2022-03-08 11:37:50+01:00
30,11:38:06,08.03.22,1,4.2,515,08.03.22 11:38:06,2022-03-08 11:38:06+01:00
27,11:38:45,08.03.22,1,3.7,515,08.03.22 11:38:45,2022-03-08 11:38:45+01:00
23,11:39:18,08.03.22,1,3.5,515,08.03.22 11:39:18,2022-03-08 11:39:18+01:00
24,11:39:59,08.03.22,1,5.3,515,08.03.22 11:39:59,2022-03-08 11:39:59+01:00
31,11:40:26,08.03.22,1,4.9,515,08.03.22 11:40:26,2022-03-08 11:40:26+01:00
25,11:40:29,08.03.22,1,4.2,515,08.03.22 11:40:29,2022-03-08 11:40:29+01:00
37,11:40:38,08.03.22,1,4.6,515,08.03.22 11:40:38,2022-03-08 11:40:38+01:00
33,11:40:41,08.03.22,1,5.2,515,08.03.22 11:40:41,2022-03-08 11:40:41+01:00
37,11:41:25,08.03.22,1,4.2,515,08.03.22 11:41:25,2022-03-08 11:41:25+01:00
21,11:42:29,08.03.22,1,5.5,515,08.03.22 11:42:29,2022-03-08 11:42:29+01:00
34,11:43:01,08.03.22,1,4.2,515,08.03.22 11:43:01,2022-03-08 11:43:01+01:00
24,11:43:38,08.03.22,1,25.5,515,08.03.22 11:43:38,2022-03-08 11:43:38+01:00
24,11:43:39,08.03.22,1,4.2,515,08.03.22 11:43:39,2022-03-08 11:43:39+01:00
26,11:43:41,08.03.22,1,5.1,515,08.03.22 11:43:41,2022-03-08 11:43:41+01:00
18,11:43:47,08.03.22,1,4.2,515,08.03.22 11:43:47,2022-03-08 11:43:47+01:00
31,11:43:55,08.03.22,1,4.5,515,08.03.22 11:43:55,2022-03-08 11:43:55+01:00
27,11:44:31,08.03.22,1,4.7,515,08.03.22 11:44:31,2022-03-08 11:44:31+01:00
26,11:44:47,08.03.22,1,4.5,515,08.03.22 11:44:47,2022-03-08 11:44:47+01:00
14,11:45:05,08.03.22,1,4.3,515,08.03.22 11:45:05,2022-03-08 11:45:05+01:00
23,11:45:09,08.03.22,1,3.7,515,08.03.22 11:45:09,2022-03-08 11:45:09+01:00
31,11:45:49,08.03.22,1,4.4,515,08.03.22 11:45:49,2022-03-08 11:45:49+01:00
29,11:45:55,08.03.22,1,4.9,515,08.03.22 11:45:55,2022-03-08 11:45:55+01:00
26,11:46:07,08.03.22,1,4.3,515,08.03.22 11:46:07,2022-03-08 11:46:07+01:00
25,11:46:19,08.03.22,1,4.4,515,08.03.22 11:46:19,2022-03-08 11:46:19+01:00
32,11:47:02,08.03.22,1,4.8,515,08.03.22 11:47:02,2022-03-08 11:47:02+01:00
27,11:47:10,08.03.22,1,4.5,515,08.03.22 11:47:10,2022-03-08 11:47:10+01:00
20,11:47:35,08.03.22,1,4.4,515,08.03.22 11:47:35,2022-03-08 11:47:35+01:00
24,11:47:47,08.03.22,1,5.0,515,08.03.22 11:47:47,2022-03-08 11:47:47+01:00
20,11:48:16,08.03.22,1,4.4,515,08.03.22 11:48:16,2022-03-08 11:48:16+01:00
19,11:48:18,08.03.22,1,4.3,515,08.03.22 11:48:18,2022-03-08 11:48:18+01:00
20,11:48:21,08.03.22,1,4.3,515,08.03.22 11:48:21,2022-03-08 11:48:21+01:00
23,11:49:11,08.03.22,1,19.6,515,08.03.22 11:49:11,2022-03-08 11:49:11+01:00
26,11:49:13,08.03.22,1,4.1,515,08.03.22 11:49:13,2022-03-08 11:49:13+01:00
26,11:49:17,08.03.22,1,5.0,515,08.03.22 11:49:17,2022-03-08 11:49:17+01:00
24,11:49:19,08.03.22,1,4.6,515,08.03.22 11:49:19,2022-03-08 11:49:19+01:00
25,11:49:26,08.03.22,1,4.9,515,08.03.22 11:49:26,2022-03-08 11:49:26+01:00
31,11:49:49,08.03.22,1,3.2,515,08.03.22 11:49:49,2022-03-08 11:49:49+01:00
30,11:50:02,08.03.22,1,4.4,515,08.03.22 11:50:02,2022-03-08 11:50:02+01:00
30,11:50:19,08.03.22,1,4.5,515,08.03.22 11:50:19,2022-03-08 11:50:19+01:00
27,11:50:53,08.03.22,1,25.5,515,08.03.22 11:50:53,2022-03-08 11:50:53+01:00
27,11:50:57,08.03.22,1,5.0,515,08.03.22 11:50:57,2022-03-08 11:50:57+01:00
26,11:51:00,08.03.22,1,3.5,515,08.03.22 11:51:00,2022-03-08 11:51:00+01:00
24,11:51:03,08.03.22,1,5.0,515,08.03.22 11:51:03,2022-03-08 11:51:03+01:00
26,11:51:06,08.03.22,1,4.7,515,08.03.22 11:51:06,2022-03-08 11:51:06+01:00
23,11:51:20,08.03.22,1,4.8,515,08.03.22 11:51:20,2022-03-08 11:51:20+01:00
25,11:51:31,08.03.22,1,5.3,515,08.03.22 11:51:31,2022-03-08 11:51:31+01:00
24,11:51:38,08.03.22,1,4.4,515,08.03.22 11:51:38,2022-03-08 11:51:38+01:00
23,11:51:47,08.03.22,1,4.5,515,08.03.22 11:51:47,2022-03-08 11:51:47+01:00
23,11:51:51,08.03.22,1,4.2,515,08.03.22 11:51:51,2022-03-08 11:51:51+01:00
24,11:52:09,08.03.22,1,4.4,515,08.03.22 11:52:09,2022-03-08 11:52:09+01:00
29,11:52:36,08.03.22,1,7.2,515,08.03.22 11:52:36,2022-03-08 11:52:36+01:00
25,11:52:45,08.03.22,1,4.6,515,08.03.22 11:52:45,2022-03-08 11:52:45+01:00
8,11:53:12,08.03.22,1,0.6,515,08.03.22 11:53:12,2022-03-08 11:53:12+01:00
26,11:53:16,08.03.22,1,4.1,515,08.03.22 11:53:16,2022-03-08 11:53:16+01:00
28,11:53:24,08.03.22,1,4.3,515,08.03.22 11:53:24,2022-03-08 11:53:24+01:00
18,11:53:32,08.03.22,1,3.7,515,08.03.22 11:53:32,2022-03-08 11:53:32+01:00
30,11:53:43,08.03.22,1,4.9,515,08.03.22 11:53:43,2022-03-08 11:53:43+01:00
28,11:54:02,08.03.22,1,4.2,515,08.03.22 11:54:02,2022-03-08 11:54:02+01:00
31,11:54:17,08.03.22,1,4.6,515,08.03.22 11:54:17,2022-03-08 11:54:17+01:00
24,11:54:27,08.03.22,1,6.3,515,08.03.22 11:54:27,2022-03-08 11:54:27+01:00
27,11:54:29,08.03.22,1,3.2,515,08.03.22 11:54:29,2022-03-08 11:54:29+01:00
22,11:54:33,08.03.22,1,4.4,515,08.03.22 11:54:33,2022-03-08 11:54:33+01:00
22,11:54:37,08.03.22,1,4.3,515,08.03.22 11:54:37,2022-03-08 11:54:37+01:00
37,11:55:10,08.03.22,1,5.1,515,08.03.22 11:55:10,2022-03-08 11:55:10+01:00
30,11:55:15,08.03.22,1,4.2,515,08.03.22 11:55:15,2022-03-08 11:55:15+01:00
31,11:55:37,08.03.22,1,4.4,515,08.03.22 11:55:37,2022-03-08 11:55:37+01:00
19,11:56:02,08.03.22,1,4.3,515,08.03.22 11:56:02,2022-03-08 11:56:02+01:00
16,11:56:11,08.03.22,1,4.4,515,08.03.22 11:56:11,2022-03-08 11:56:11+01:00
19,11:56:14,08.03.22,1,4.4,515,08.03.22 11:56:14,2022-03-08 11:56:14+01:00
17,11:56:20,08.03.22,1,4.4,515,08.03.22 11:56:20,2022-03-08 11:56:20+01:00
25,11:56:43,08.03.22,1,4.5,515,08.03.22 11:56:43,2022-03-08 11:56:43+01:00
19,11:56:51,08.03.22,1,4.4,515,08.03.22 11:56:51,2022-03-08 11:56:51+01:00
26,11:56:55,08.03.22,1,5.9,515,08.03.22 11:56:55,2022-03-08 11:56:55+01:00
23,11:57:06,08.03.22,1,4.0,515,08.03.22 11:57:06,2022-03-08 11:57:06+01:00
14,11:57:09,08.03.22,1,4.4,515,08.03.22 11:57:09,2022-03-08 11:57:09+01:00
25,11:57:35,08.03.22,1,4.3,515,08.03.22 11:57:35,2022-03-08 11:57:35+01:00
30,11:57:42,08.03.22,1,4.2,515,08.03.22 11:57:42,2022-03-08 11:57:42+01:00
30,11:57:52,08.03.22,1,4.7,515,08.03.22 11:57:52,2022-03-08 11:57:52+01:00
33,11:57:59,08.03.22,1,4.1,515,08.03.22 11:57:59,2022-03-08 11:57:59+01:00
31,11:58:00,08.03.22,1,4.4,515,08.03.22 11:58:00,2022-03-08 11:58:00+01:00
20,11:58:21,08.03.22,1,4.4,515,08.03.22 11:58:21,2022-03-08 11:58:21+01:00
17,11:58:28,08.03.22,1,4.4,515,08.03.22 11:58:28,2022-03-08 11:58:28+01:00
18,11:58:49,08.03.22,1,4.5,515,08.03.22 11:58:49,2022-03-08 11:58:49+01:00
26,11:58:58,08.03.22,1,4.7,515,08.03.22 11:58:58,2022-03-08 11:58:58+01:00
32,11:59:10,08.03.22,1,4.0,515,08.03.22 11:59:10,2022-03-08 11:59:10+01:00
24,11:59:16,08.03.22,1,4.3,515,08.03.22 11:59:16,2022-03-08 11:59:16+01:00
26,11:59:39,08.03.22,1,4.1,515,08.03.22 11:59:39,2022-03-08 11:59:39+01:00
20,12:00:16,08.03.22,1,4.5,515,08.03.22 12:00:16,2022-03-08 12:00:16+01:00
25,12:01:51,08.03.22,1,25.5,515,08.03.22 12:01:51,2022-03-08 12:01:51+01:00
18,12:02:06,08.03.22,1,3.8,515,08.03.22 12:02:06,2022-03-08 12:02:06+01:00
21,12:02:08,08.03.22,1,4.6,515,08.03.22 12:02:08,2022-03-08 12:02:08+01:00
16,12:02:10,08.03.22,1,4.5,515,08.03.22 12:02:10,2022-03-08 12:02:10+01:00
28,12:02:16,08.03.22,1,4.5,515,08.03.22 12:02:16,2022-03-08 12:02:16+01:00
22,12:02:54,08.03.22,1,19.4,515,08.03.22 12:02:54,2022-03-08 12:02:54+01:00
24,12:03:01,08.03.22,1,3.4,515,08.03.22 12:03:01,2022-03-08 12:03:01+01:00
25,12:03:03,08.03.22,1,4.1,515,08.03.22 12:03:03,2022-03-08 12:03:03+01:00
19,12:03:08,08.03.22,1,4.7,515,08.03.22 12:03:08,2022-03-08 12:03:08+01:00
15,12:03:12,08.03.22,1,3.0,515,08.03.22 12:03:12,2022-03-08 12:03:12+01:00
11,12:03:34,08.03.22,1,4.1,515,08.03.22 12:03:34,2022-03-08 12:03:34+01:00
17,12:03:39,08.03.22,1,4.3,515,08.03.22 12:03:39,2022-03-08 12:03:39+01:00
21,12:03:42,08.03.22,1,3.9,515,08.03.22 12:03:42,2022-03-08 12:03:42+01:00
27,12:03:44,08.03.22,1,5.4,515,08.03.22 12:03:44,2022-03-08 12:03:44+01:00
19,12:03:48,08.03.22,1,4.2,515,08.03.22 12:03:48,2022-03-08 12:03:48+01:00
21,12:03:54,08.03.22,1,0.6,515,08.03.22 12:03:54,2022-03-08 12:03:54+01:00
17,12:03:57,08.03.22,1,3.7,515,08.03.22 12:03:57,2022-03-08 12:03:57+01:00
23,12:04:19,08.03.22,1,6.0,515,08.03.22 12:04:19,2022-03-08 12:04:19+01:00
17,12:04:29,08.03.22,1,4.6,515,08.03.22 12:04:29,2022-03-08 12:04:29+01:00
19,12:04:34,08.03.22,1,3.9,515,08.03.22 12:04:34,2022-03-08 12:04:34+01:00
18,12:04:43,08.03.22,1,4.5,515,08.03.22 12:04:43,2022-03-08 12:04:43+01:00
29,12:05:22,08.03.22,1,4.9,515,08.03.22 12:05:22,2022-03-08 12:05:22+01:00
19,12:05:27,08.03.22,1,4.6,515,08.03.22 12:05:27,2022-03-08 12:05:27+01:00
15,12:06:02,08.03.22,1,2.9,515,08.03.22 12:06:02,2022-03-08 12:06:02+01:00
28,12:06:58,08.03.22,1,25.5,515,08.03.22 12:06:58,2022-03-08 12:06:58+01:00
26,12:07:02,08.03.22,1,4.6,515,08.03.22 12:07:02,2022-03-08 12:07:02+01:00
7,12:07:09,08.03.22,1,4.7,515,08.03.22 12:07:09,2022-03-08 12:07:09+01:00
17,12:07:16,08.03.22,1,4.3,515,08.03.22 12:07:16,2022-03-08 12:07:16+01:00
21,12:07:53,08.03.22,1,4.7,515,08.03.22 12:07:53,2022-03-08 12:07:53+01:00
21,12:08:09,08.03.22,1,3.9,515,08.03.22 12:08:09,2022-03-08 12:08:09+01:00
25,12:08:45,08.03.22,1,4.3,515,08.03.22 12:08:45,2022-03-08 12:08:45+01:00
21,12:09:48,08.03.22,1,4.0,515,08.03.22 12:09:48,2022-03-08 12:09:48+01:00
21,12:11:18,08.03.22,1,4.6,515,08.03.22 12:11:18,2022-03-08 12:11:18+01:00
13,12:12:09,08.03.22,1,3.3,515,08.03.22 12:12:09,2022-03-08 12:12:09+01:00
19,12:12:38,08.03.22,1,6.3,515,08.03.22 12:12:38,2022-03-08 12:12:38+01:00
24,12:12:42,08.03.22,1,17.1,515,08.03.22 12:12:42,2022-03-08 12:12:42+01:00
28,12:12:44,08.03.22,1,4.0,515,08.03.22 12:12:44,2022-03-08 12:12:44+01:00
22,12:12:48,08.03.22,1,3.7,515,08.03.22 12:12:48,2022-03-08 12:12:48+01:00
19,12:13:30,08.03.22,1,19.6,515,08.03.22 12:13:30,2022-03-08 12:13:30+01:00
20,12:13:31,08.03.22,1,4.8,515,08.03.22 12:13:31,2022-03-08 12:13:31+01:00
27,12:13:38,08.03.22,1,4.8,515,08.03.22 12:13:38,2022-03-08 12:13:38+01:00
17,12:13:48,08.03.22,1,4.8,515,08.03.22 12:13:48,2022-03-08 12:13:48+01:00
29,12:13:49,08.03.22,1,4.9,515,08.03.22 12:13:49,2022-03-08 12:13:49+01:00
25,12:13:52,08.03.22,1,4.6,515,08.03.22 12:13:52,2022-03-08 12:13:52+01:00
30,12:14:12,08.03.22,1,4.8,515,08.03.22 12:14:12,2022-03-08 12:14:12+01:00
27,12:14:15,08.03.22,1,5.0,515,08.03.22 12:14:15,2022-03-08 12:14:15+01:00
29,12:14:28,08.03.22,1,5.0,515,08.03.22 12:14:28,2022-03-08 12:14:28+01:00
29,12:15:05,08.03.22,1,4.3,515,08.03.22 12:15:05,2022-03-08 12:15:05+01:00
22,12:15:54,08.03.22,1,3.2,515,08.03.22 12:15:54,2022-03-08 12:15:54+01:00
28,12:17:28,08.03.22,1,4.9,515,08.03.22 12:17:28,2022-03-08 12:17:28+01:00
30,12:17:44,08.03.22,1,4.7,515,08.03.22 12:17:44,2022-03-08 12:17:44+01:00
24,12:17:52,08.03.22,1,4.8,515,08.03.22 12:17:52,2022-03-08 12:17:52+01:00
31,12:18:00,08.03.22,1,5.3,515,08.03.22 12:18:00,2022-03-08 12:18:00+01:00
16,12:18:29,08.03.22,1,4.9,515,08.03.22 12:18:29,2022-03-08 12:18:29+01:00
22,12:18:32,08.03.22,1,3.8,515,08.03.22 12:18:32,2022-03-08 12:18:32+01:00
15,12:18:42,08.03.22,1,4.9,515,08.03.22 12:18:42,2022-03-08 12:18:42+01:00
24,12:18:45,08.03.22,1,4.1,515,08.03.22 12:18:45,2022-03-08 12:18:45+01:00
20,12:18:57,08.03.22,1,5.4,515,08.03.22 12:18:57,2022-03-08 12:18:57+01:00
14,12:19:22,08.03.22,1,5.0,515,08.03.22 12:19:22,2022-03-08 12:19:22+01:00
29,12:21:07,08.03.22,1,25.5,515,08.03.22 12:21:07,2022-03-08 12:21:07+01:00
26,12:21:12,08.03.22,1,6.0,515,08.03.22 12:21:12,2022-03-08 12:21:12+01:00
25,12:21:13,08.03.22,1,5.0,515,08.03.22 12:21:13,2022-03-08 12:21:13+01:00
21,12:21:37,08.03.22,1,5.8,515,08.03.22 12:21:37,2022-03-08 12:21:37+01:00
10,12:21:52,08.03.22,1,5.1,515,08.03.22 12:21:52,2022-03-08 12:21:52+01:00
9,12:21:58,08.03.22,1,10.2,515,08.03.22 12:21:58,2022-03-08 12:21:58+01:00
16,12:22:05,08.03.22,1,4.4,515,08.03.22 12:22:05,2022-03-08 12:22:05+01:00
15,12:22:08,08.03.22,1,4.2,515,08.03.22 12:22:08,2022-03-08 12:22:08+01:00
14,12:22:11,08.03.22,1,4.1,515,08.03.22 12:22:11,2022-03-08 12:22:11+01:00
13,12:22:16,08.03.22,1,6.7,515,08.03.22 12:22:16,2022-03-08 12:22:16+01:00
16,12:22:19,08.03.22,1,4.0,515,08.03.22 12:22:19,2022-03-08 12:22:19+01:00
24,12:23:09,08.03.22,1,4.0,515,08.03.22 12:23:09,2022-03-08 12:23:09+01:00
25,12:23:37,08.03.22,1,4.9,515,08.03.22 12:23:37,2022-03-08 12:23:37+01:00
24,12:23:38,08.03.22,1,4.7,515,08.03.22 12:23:38,2022-03-08 12:23:38+01:00
30,12:23:48,08.03.22,1,4.8,515,08.03.22 12:23:48,2022-03-08 12:23:48+01:00
17,12:24:49,08.03.22,1,5.1,515,08.03.22 12:24:49,2022-03-08 12:24:49+01:00
25,12:25:27,08.03.22,1,19.1,515,08.03.22 12:25:27,2022-03-08 12:25:27+01:00
8,12:26:16,08.03.22,1,5.1,515,08.03.22 12:26:16,2022-03-08 12:26:16+01:00
9,12:26:32,08.03.22,1,5.2,515,08.03.22 12:26:32,2022-03-08 12:26:32+01:00
22,12:27:38,08.03.22,1,25.5,515,08.03.22 12:27:38,2022-03-08 12:27:38+01:00
26,12:27:41,08.03.22,1,4.3,515,08.03.22 12:27:41,2022-03-08 12:27:41+01:00
21,12:27:44,08.03.22,1,5.2,515,08.03.22 12:27:44,2022-03-08 12:27:44+01:00
10,12:28:21,08.03.22,1,5.2,515,08.03.22 12:28:21,2022-03-08 12:28:21+01:00
15,12:28:23,08.03.22,1,1.2,515,08.03.22 12:28:23,2022-03-08 12:28:23+01:00
22,12:28:29,08.03.22,1,5.3,515,08.03.22 12:28:29,2022-03-08 12:28:29+01:00
9,12:28:48,08.03.22,1,1.0,515,08.03.22 12:28:48,2022-03-08 12:28:48+01:00
