Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,14:30:46,13.01.20,2,4.6,32,13.01.20 14:30:46,2020-01-13 14:30:46+01:00
36,14:31:28,13.01.20,2,3.9,32,13.01.20 14:31:28,2020-01-13 14:31:28+01:00
34,14:35:43,13.01.20,2,4.4,32,13.01.20 14:35:43,2020-01-13 14:35:43+01:00
28,14:38:54,13.01.20,2,4.1,32,13.01.20 14:38:54,2020-01-13 14:38:54+01:00
31,14:46:59,13.01.20,2,4.2,32,13.01.20 14:46:59,2020-01-13 14:46:59+01:00
31,14:47:30,13.01.20,2,2.8,32,13.01.20 14:47:30,2020-01-13 14:47:30+01:00
32,14:49:33,13.01.20,2,4.5,32,13.01.20 14:49:33,2020-01-13 14:49:33+01:00
20,14:51:28,13.01.20,2,4.5,32,13.01.20 14:51:28,2020-01-13 14:51:28+01:00
15,14:55:45,13.01.20,2,2.5,32,13.01.20 14:55:45,2020-01-13 14:55:45+01:00
29,14:59:24,13.01.20,2,2.9,32,13.01.20 14:59:24,2020-01-13 14:59:24+01:00
27,15:07:16,13.01.20,2,3.5,32,13.01.20 15:07:16,2020-01-13 15:07:16+01:00
45,15:12:43,13.01.20,2,4.4,32,13.01.20 15:12:43,2020-01-13 15:12:43+01:00
23,15:25:04,13.01.20,2,3.6,32,13.01.20 15:25:04,2020-01-13 15:25:04+01:00
18,15:29:14,13.01.20,2,3.2,32,13.01.20 15:29:14,2020-01-13 15:29:14+01:00
33,15:32:35,13.01.20,2,4.6,32,13.01.20 15:32:35,2020-01-13 15:32:35+01:00
35,15:38:06,13.01.20,2,4.9,32,13.01.20 15:38:06,2020-01-13 15:38:06+01:00
29,15:42:23,13.01.20,2,4.0,32,13.01.20 15:42:23,2020-01-13 15:42:23+01:00
28,15:44:28,13.01.20,2,4.3,32,13.01.20 15:44:28,2020-01-13 15:44:28+01:00
31,15:47:07,13.01.20,2,3.0,32,13.01.20 15:47:07,2020-01-13 15:47:07+01:00
39,15:49:25,13.01.20,2,3.8,32,13.01.20 15:49:25,2020-01-13 15:49:25+01:00
38,15:57:30,13.01.20,2,3.9,32,13.01.20 15:57:30,2020-01-13 15:57:30+01:00
26,15:58:12,13.01.20,2,3.6,32,13.01.20 15:58:12,2020-01-13 15:58:12+01:00
49,16:04:14,13.01.20,2,2.1,32,13.01.20 16:04:14,2020-01-13 16:04:14+01:00
39,16:07:13,13.01.20,2,4.4,32,13.01.20 16:07:13,2020-01-13 16:07:13+01:00
26,16:14:47,13.01.20,2,3.6,32,13.01.20 16:14:47,2020-01-13 16:14:47+01:00
35,16:15:14,13.01.20,2,3.6,32,13.01.20 16:15:14,2020-01-13 16:15:14+01:00
36,16:16:13,13.01.20,2,6.8,32,13.01.20 16:16:13,2020-01-13 16:16:13+01:00
32,16:18:41,13.01.20,2,4.1,32,13.01.20 16:18:41,2020-01-13 16:18:41+01:00
29,16:21:52,13.01.20,2,4.6,32,13.01.20 16:21:52,2020-01-13 16:21:52+01:00
35,16:24:13,13.01.20,2,4.2,32,13.01.20 16:24:13,2020-01-13 16:24:13+01:00
36,16:28:10,13.01.20,2,4.7,32,13.01.20 16:28:10,2020-01-13 16:28:10+01:00
37,16:34:04,13.01.20,2,5.0,32,13.01.20 16:34:04,2020-01-13 16:34:04+01:00
36,16:37:55,13.01.20,2,3.1,32,13.01.20 16:37:55,2020-01-13 16:37:55+01:00
32,16:38:28,13.01.20,2,3.6,32,13.01.20 16:38:28,2020-01-13 16:38:28+01:00
29,16:38:30,13.01.20,2,3.2,32,13.01.20 16:38:30,2020-01-13 16:38:30+01:00
37,16:40:03,13.01.20,2,4.8,32,13.01.20 16:40:03,2020-01-13 16:40:03+01:00
27,16:40:09,13.01.20,2,1.0,32,13.01.20 16:40:09,2020-01-13 16:40:09+01:00
29,16:42:41,13.01.20,2,3.6,32,13.01.20 16:42:41,2020-01-13 16:42:41+01:00
29,16:44:47,13.01.20,2,4.1,32,13.01.20 16:44:47,2020-01-13 16:44:47+01:00
35,16:45:50,13.01.20,2,4.2,32,13.01.20 16:45:50,2020-01-13 16:45:50+01:00
30,16:46:39,13.01.20,2,4.3,32,13.01.20 16:46:39,2020-01-13 16:46:39+01:00
38,16:48:16,13.01.20,2,3.4,32,13.01.20 16:48:16,2020-01-13 16:48:16+01:00
27,16:49:22,13.01.20,2,7.3,32,13.01.20 16:49:22,2020-01-13 16:49:22+01:00
43,16:50:38,13.01.20,2,4.3,32,13.01.20 16:50:38,2020-01-13 16:50:38+01:00
42,16:56:19,13.01.20,2,5.2,32,13.01.20 16:56:19,2020-01-13 16:56:19+01:00
36,16:59:17,13.01.20,2,4.3,32,13.01.20 16:59:17,2020-01-13 16:59:17+01:00
35,17:06:05,13.01.20,2,4.1,32,13.01.20 17:06:05,2020-01-13 17:06:05+01:00
31,17:07:58,13.01.20,2,3.2,32,13.01.20 17:07:58,2020-01-13 17:07:58+01:00
33,17:08:56,13.01.20,2,4.6,32,13.01.20 17:08:56,2020-01-13 17:08:56+01:00
36,17:08:59,13.01.20,2,3.7,32,13.01.20 17:08:59,2020-01-13 17:08:59+01:00
33,17:09:59,13.01.20,2,4.5,32,13.01.20 17:09:59,2020-01-13 17:09:59+01:00
38,17:18:51,13.01.20,2,3.1,32,13.01.20 17:18:51,2020-01-13 17:18:51+01:00
32,17:19:11,13.01.20,2,4.2,32,13.01.20 17:19:11,2020-01-13 17:19:11+01:00
35,17:19:15,13.01.20,2,4.4,32,13.01.20 17:19:15,2020-01-13 17:19:15+01:00
43,17:19:59,13.01.20,2,4.2,32,13.01.20 17:19:59,2020-01-13 17:19:59+01:00
39,17:25:09,13.01.20,2,4.4,32,13.01.20 17:25:09,2020-01-13 17:25:09+01:00
38,17:25:12,13.01.20,2,5.0,32,13.01.20 17:25:12,2020-01-13 17:25:12+01:00
34,17:26:22,13.01.20,2,3.7,32,13.01.20 17:26:22,2020-01-13 17:26:22+01:00
33,17:32:09,13.01.20,2,3.5,32,13.01.20 17:32:09,2020-01-13 17:32:09+01:00
11,17:33:04,13.01.20,2,0.6,32,13.01.20 17:33:04,2020-01-13 17:33:04+01:00
36,17:33:54,13.01.20,2,3.8,32,13.01.20 17:33:54,2020-01-13 17:33:54+01:00
33,17:35:56,13.01.20,2,4.7,32,13.01.20 17:35:56,2020-01-13 17:35:56+01:00
21,17:40:47,13.01.20,2,4.2,32,13.01.20 17:40:47,2020-01-13 17:40:47+01:00
18,17:42:17,13.01.20,2,3.8,32,13.01.20 17:42:17,2020-01-13 17:42:17+01:00
37,17:42:30,13.01.20,2,6.9,32,13.01.20 17:42:30,2020-01-13 17:42:30+01:00
36,17:43:16,13.01.20,2,5.0,32,13.01.20 17:43:16,2020-01-13 17:43:16+01:00
49,17:47:24,13.01.20,2,4.4,32,13.01.20 17:47:24,2020-01-13 17:47:24+01:00
26,17:49:48,13.01.20,2,4.0,32,13.01.20 17:49:48,2020-01-13 17:49:48+01:00
35,17:50:06,13.01.20,2,4.4,32,13.01.20 17:50:06,2020-01-13 17:50:06+01:00
35,17:50:08,13.01.20,2,5.1,32,13.01.20 17:50:08,2020-01-13 17:50:08+01:00
37,17:51:49,13.01.20,2,4.1,32,13.01.20 17:51:49,2020-01-13 17:51:49+01:00
33,17:53:34,13.01.20,2,4.5,32,13.01.20 17:53:34,2020-01-13 17:53:34+01:00
31,17:53:58,13.01.20,2,3.8,32,13.01.20 17:53:58,2020-01-13 17:53:58+01:00
31,17:56:00,13.01.20,2,4.1,32,13.01.20 17:56:00,2020-01-13 17:56:00+01:00
45,17:58:13,13.01.20,2,4.1,32,13.01.20 17:58:13,2020-01-13 17:58:13+01:00
37,17:58:31,13.01.20,2,4.3,32,13.01.20 17:58:31,2020-01-13 17:58:31+01:00
25,17:58:54,13.01.20,2,3.8,32,13.01.20 17:58:54,2020-01-13 17:58:54+01:00
36,17:59:23,13.01.20,2,5.5,32,13.01.20 17:59:23,2020-01-13 17:59:23+01:00
36,18:01:50,13.01.20,2,5.2,32,13.01.20 18:01:50,2020-01-13 18:01:50+01:00
35,18:04:23,13.01.20,2,5.1,32,13.01.20 18:04:23,2020-01-13 18:04:23+01:00
31,18:09:51,13.01.20,2,3.9,32,13.01.20 18:09:51,2020-01-13 18:09:51+01:00
29,18:11:29,13.01.20,2,4.1,32,13.01.20 18:11:29,2020-01-13 18:11:29+01:00
39,18:12:15,13.01.20,2,5.0,32,13.01.20 18:12:15,2020-01-13 18:12:15+01:00
48,18:12:42,13.01.20,2,4.3,32,13.01.20 18:12:42,2020-01-13 18:12:42+01:00
32,18:13:04,13.01.20,2,5.4,32,13.01.20 18:13:04,2020-01-13 18:13:04+01:00
38,18:19:31,13.01.20,2,4.4,32,13.01.20 18:19:31,2020-01-13 18:19:31+01:00
36,18:25:37,13.01.20,2,4.5,32,13.01.20 18:25:37,2020-01-13 18:25:37+01:00
34,18:30:00,13.01.20,2,4.6,32,13.01.20 18:30:00,2020-01-13 18:30:00+01:00
20,18:31:46,13.01.20,2,4.9,32,13.01.20 18:31:46,2020-01-13 18:31:46+01:00
33,18:33:11,13.01.20,2,4.6,32,13.01.20 18:33:11,2020-01-13 18:33:11+01:00
36,18:34:16,13.01.20,2,3.8,32,13.01.20 18:34:16,2020-01-13 18:34:16+01:00
43,18:35:25,13.01.20,2,5.0,32,13.01.20 18:35:25,2020-01-13 18:35:25+01:00
39,18:43:11,13.01.20,2,4.6,32,13.01.20 18:43:11,2020-01-13 18:43:11+01:00
39,18:46:22,13.01.20,2,4.5,32,13.01.20 18:46:22,2020-01-13 18:46:22+01:00
40,19:02:25,13.01.20,2,4.2,32,13.01.20 19:02:25,2020-01-13 19:02:25+01:00
37,19:03:37,13.01.20,2,6.6,32,13.01.20 19:03:37,2020-01-13 19:03:37+01:00
50,19:07:12,13.01.20,2,4.7,32,13.01.20 19:07:12,2020-01-13 19:07:12+01:00
53,19:07:23,13.01.20,2,3.5,32,13.01.20 19:07:23,2020-01-13 19:07:23+01:00
38,19:10:38,13.01.20,2,4.9,32,13.01.20 19:10:38,2020-01-13 19:10:38+01:00
26,19:14:50,13.01.20,2,3.5,32,13.01.20 19:14:50,2020-01-13 19:14:50+01:00
33,19:17:56,13.01.20,2,5.2,32,13.01.20 19:17:56,2020-01-13 19:17:56+01:00
33,19:25:17,13.01.20,2,4.6,32,13.01.20 19:25:17,2020-01-13 19:25:17+01:00
31,19:25:20,13.01.20,2,3.9,32,13.01.20 19:25:20,2020-01-13 19:25:20+01:00
41,19:27:33,13.01.20,2,4.0,32,13.01.20 19:27:33,2020-01-13 19:27:33+01:00
32,19:38:59,13.01.20,2,3.8,32,13.01.20 19:38:59,2020-01-13 19:38:59+01:00
34,19:48:03,13.01.20,2,4.3,32,13.01.20 19:48:03,2020-01-13 19:48:03+01:00
38,20:07:06,13.01.20,2,3.9,32,13.01.20 20:07:06,2020-01-13 20:07:06+01:00
30,20:07:50,13.01.20,2,4.2,32,13.01.20 20:07:50,2020-01-13 20:07:50+01:00
52,20:09:41,13.01.20,2,3.9,32,13.01.20 20:09:41,2020-01-13 20:09:41+01:00
32,20:31:56,13.01.20,2,4.3,32,13.01.20 20:31:56,2020-01-13 20:31:56+01:00
30,20:32:04,13.01.20,2,4.1,32,13.01.20 20:32:04,2020-01-13 20:32:04+01:00
35,20:37:53,13.01.20,2,4.2,32,13.01.20 20:37:53,2020-01-13 20:37:53+01:00
33,20:41:52,13.01.20,2,5.6,32,13.01.20 20:41:52,2020-01-13 20:41:52+01:00
49,21:02:18,13.01.20,2,3.9,32,13.01.20 21:02:18,2020-01-13 21:02:18+01:00
38,22:22:21,13.01.20,2,5.0,32,13.01.20 22:22:21,2020-01-13 22:22:21+01:00
47,00:02:41,14.01.20,2,3.7,32,14.01.20 00:02:41,2020-01-14 00:02:41+01:00
21,01:14:32,14.01.20,2,4.8,32,14.01.20 01:14:32,2020-01-14 01:14:32+01:00
38,04:18:52,14.01.20,2,4.4,32,14.01.20 04:18:52,2020-01-14 04:18:52+01:00
44,05:17:52,14.01.20,2,5.6,32,14.01.20 05:17:52,2020-01-14 05:17:52+01:00
46,05:42:33,14.01.20,2,4.5,32,14.01.20 05:42:33,2020-01-14 05:42:33+01:00
44,05:42:38,14.01.20,2,3.5,32,14.01.20 05:42:38,2020-01-14 05:42:38+01:00
18,05:56:07,14.01.20,2,2.8,32,14.01.20 05:56:07,2020-01-14 05:56:07+01:00
33,06:10:01,14.01.20,2,0.6,32,14.01.20 06:10:01,2020-01-14 06:10:01+01:00
31,06:14:45,14.01.20,2,4.6,32,14.01.20 06:14:45,2020-01-14 06:14:45+01:00
37,06:25:26,14.01.20,2,3.5,32,14.01.20 06:25:26,2020-01-14 06:25:26+01:00
40,06:39:34,14.01.20,2,5.0,32,14.01.20 06:39:34,2020-01-14 06:39:34+01:00
40,06:49:58,14.01.20,2,5.1,32,14.01.20 06:49:58,2020-01-14 06:49:58+01:00
39,06:52:25,14.01.20,2,1.1,32,14.01.20 06:52:25,2020-01-14 06:52:25+01:00
30,07:05:04,14.01.20,2,4.2,32,14.01.20 07:05:04,2020-01-14 07:05:04+01:00
33,07:09:53,14.01.20,2,4.0,32,14.01.20 07:09:53,2020-01-14 07:09:53+01:00
60,07:11:12,14.01.20,2,0.8,32,14.01.20 07:11:12,2020-01-14 07:11:12+01:00
37,07:12:07,14.01.20,2,4.5,32,14.01.20 07:12:07,2020-01-14 07:12:07+01:00
36,07:14:31,14.01.20,2,4.2,32,14.01.20 07:14:31,2020-01-14 07:14:31+01:00
30,07:14:58,14.01.20,2,3.8,32,14.01.20 07:14:58,2020-01-14 07:14:58+01:00
32,07:15:18,14.01.20,2,4.3,32,14.01.20 07:15:18,2020-01-14 07:15:18+01:00
41,07:15:42,14.01.20,2,1.0,32,14.01.20 07:15:42,2020-01-14 07:15:42+01:00
33,07:17:41,14.01.20,2,3.9,32,14.01.20 07:17:41,2020-01-14 07:17:41+01:00
32,07:20:37,14.01.20,2,5.6,32,14.01.20 07:20:37,2020-01-14 07:20:37+01:00
31,07:23:10,14.01.20,2,3.6,32,14.01.20 07:23:10,2020-01-14 07:23:10+01:00
37,07:23:55,14.01.20,2,3.9,32,14.01.20 07:23:55,2020-01-14 07:23:55+01:00
44,07:27:21,14.01.20,2,4.1,32,14.01.20 07:27:21,2020-01-14 07:27:21+01:00
40,07:29:11,14.01.20,2,3.5,32,14.01.20 07:29:11,2020-01-14 07:29:11+01:00
39,07:30:05,14.01.20,2,4.7,32,14.01.20 07:30:05,2020-01-14 07:30:05+01:00
48,07:30:24,14.01.20,2,5.9,32,14.01.20 07:30:24,2020-01-14 07:30:24+01:00
33,07:32:11,14.01.20,2,1.3,32,14.01.20 07:32:11,2020-01-14 07:32:11+01:00
32,07:35:09,14.01.20,2,4.1,32,14.01.20 07:35:09,2020-01-14 07:35:09+01:00
11,07:36:27,14.01.20,2,6.0,32,14.01.20 07:36:27,2020-01-14 07:36:27+01:00
28,07:36:38,14.01.20,2,0.6,32,14.01.20 07:36:38,2020-01-14 07:36:38+01:00
16,07:36:44,14.01.20,2,2.9,32,14.01.20 07:36:44,2020-01-14 07:36:44+01:00
36,07:39:04,14.01.20,2,4.6,32,14.01.20 07:39:04,2020-01-14 07:39:04+01:00
38,07:41:44,14.01.20,2,3.7,32,14.01.20 07:41:44,2020-01-14 07:41:44+01:00
31,07:42:00,14.01.20,2,4.1,32,14.01.20 07:42:00,2020-01-14 07:42:00+01:00
45,07:42:21,14.01.20,2,4.7,32,14.01.20 07:42:21,2020-01-14 07:42:21+01:00
34,07:45:27,14.01.20,2,4.4,32,14.01.20 07:45:27,2020-01-14 07:45:27+01:00
35,07:45:31,14.01.20,2,4.6,32,14.01.20 07:45:31,2020-01-14 07:45:31+01:00
33,07:45:32,14.01.20,2,4.0,32,14.01.20 07:45:32,2020-01-14 07:45:32+01:00
33,07:45:34,14.01.20,2,4.0,32,14.01.20 07:45:34,2020-01-14 07:45:34+01:00
34,07:48:48,14.01.20,2,5.5,32,14.01.20 07:48:48,2020-01-14 07:48:48+01:00
52,07:48:58,14.01.20,2,3.6,32,14.01.20 07:48:58,2020-01-14 07:48:58+01:00
34,07:52:56,14.01.20,2,3.0,32,14.01.20 07:52:56,2020-01-14 07:52:56+01:00
31,07:54:50,14.01.20,2,3.4,32,14.01.20 07:54:50,2020-01-14 07:54:50+01:00
37,07:55:47,14.01.20,2,7.4,32,14.01.20 07:55:47,2020-01-14 07:55:47+01:00
43,07:57:09,14.01.20,2,4.4,32,14.01.20 07:57:09,2020-01-14 07:57:09+01:00
39,08:00:44,14.01.20,2,4.3,32,14.01.20 08:00:44,2020-01-14 08:00:44+01:00
33,08:02:36,14.01.20,2,4.0,32,14.01.20 08:02:36,2020-01-14 08:02:36+01:00
43,08:05:29,14.01.20,2,5.0,32,14.01.20 08:05:29,2020-01-14 08:05:29+01:00
38,08:06:12,14.01.20,2,0.7,32,14.01.20 08:06:12,2020-01-14 08:06:12+01:00
35,08:07:45,14.01.20,2,1.1,32,14.01.20 08:07:45,2020-01-14 08:07:45+01:00
36,08:08:04,14.01.20,2,5.1,32,14.01.20 08:08:04,2020-01-14 08:08:04+01:00
32,08:09:41,14.01.20,2,5.1,32,14.01.20 08:09:41,2020-01-14 08:09:41+01:00
28,08:10:20,14.01.20,2,3.9,32,14.01.20 08:10:20,2020-01-14 08:10:20+01:00
36,08:10:34,14.01.20,2,4.8,32,14.01.20 08:10:34,2020-01-14 08:10:34+01:00
27,08:10:52,14.01.20,2,4.3,32,14.01.20 08:10:52,2020-01-14 08:10:52+01:00
39,08:16:29,14.01.20,2,4.5,32,14.01.20 08:16:29,2020-01-14 08:16:29+01:00
37,08:18:44,14.01.20,2,4.6,32,14.01.20 08:18:44,2020-01-14 08:18:44+01:00
31,08:20:00,14.01.20,2,5.4,32,14.01.20 08:20:00,2020-01-14 08:20:00+01:00
35,08:21:30,14.01.20,2,3.8,32,14.01.20 08:21:30,2020-01-14 08:21:30+01:00
38,08:21:48,14.01.20,2,3.4,32,14.01.20 08:21:48,2020-01-14 08:21:48+01:00
32,08:25:26,14.01.20,2,4.3,32,14.01.20 08:25:26,2020-01-14 08:25:26+01:00
29,08:27:06,14.01.20,2,3.4,32,14.01.20 08:27:06,2020-01-14 08:27:06+01:00
24,08:28:48,14.01.20,2,4.0,32,14.01.20 08:28:48,2020-01-14 08:28:48+01:00
41,08:29:53,14.01.20,2,4.2,32,14.01.20 08:29:53,2020-01-14 08:29:53+01:00
42,08:32:50,14.01.20,2,6.2,32,14.01.20 08:32:50,2020-01-14 08:32:50+01:00
42,08:42:13,14.01.20,2,4.9,32,14.01.20 08:42:13,2020-01-14 08:42:13+01:00
28,08:48:25,14.01.20,2,5.0,32,14.01.20 08:48:25,2020-01-14 08:48:25+01:00
35,08:48:37,14.01.20,2,4.5,32,14.01.20 08:48:37,2020-01-14 08:48:37+01:00
32,08:49:52,14.01.20,2,5.1,32,14.01.20 08:49:52,2020-01-14 08:49:52+01:00
37,08:49:56,14.01.20,2,5.0,32,14.01.20 08:49:56,2020-01-14 08:49:56+01:00
46,08:50:15,14.01.20,2,4.2,32,14.01.20 08:50:15,2020-01-14 08:50:15+01:00
29,08:54:57,14.01.20,2,5.1,32,14.01.20 08:54:57,2020-01-14 08:54:57+01:00
38,08:55:12,14.01.20,2,4.2,32,14.01.20 08:55:12,2020-01-14 08:55:12+01:00
38,08:55:53,14.01.20,2,4.6,32,14.01.20 08:55:53,2020-01-14 08:55:53+01:00
36,08:56:28,14.01.20,2,4.7,32,14.01.20 08:56:28,2020-01-14 08:56:28+01:00
36,08:58:15,14.01.20,2,4.3,32,14.01.20 08:58:15,2020-01-14 08:58:15+01:00
36,08:58:51,14.01.20,2,4.5,32,14.01.20 08:58:51,2020-01-14 08:58:51+01:00
33,09:02:49,14.01.20,2,4.2,32,14.01.20 09:02:49,2020-01-14 09:02:49+01:00
32,09:12:24,14.01.20,2,5.3,32,14.01.20 09:12:24,2020-01-14 09:12:24+01:00
42,09:26:36,14.01.20,2,4.4,32,14.01.20 09:26:36,2020-01-14 09:26:36+01:00
41,09:31:36,14.01.20,2,4.0,32,14.01.20 09:31:36,2020-01-14 09:31:36+01:00
32,09:38:32,14.01.20,2,3.8,32,14.01.20 09:38:32,2020-01-14 09:38:32+01:00
33,09:40:27,14.01.20,2,4.3,32,14.01.20 09:40:27,2020-01-14 09:40:27+01:00
27,09:43:00,14.01.20,2,3.8,32,14.01.20 09:43:00,2020-01-14 09:43:00+01:00
44,09:47:37,14.01.20,2,4.6,32,14.01.20 09:47:37,2020-01-14 09:47:37+01:00
36,09:47:50,14.01.20,2,5.1,32,14.01.20 09:47:50,2020-01-14 09:47:50+01:00
29,09:48:31,14.01.20,2,4.8,32,14.01.20 09:48:31,2020-01-14 09:48:31+01:00
28,09:49:15,14.01.20,2,4.3,32,14.01.20 09:49:15,2020-01-14 09:49:15+01:00
27,09:49:19,14.01.20,2,3.8,32,14.01.20 09:49:19,2020-01-14 09:49:19+01:00
28,09:53:54,14.01.20,2,4.7,32,14.01.20 09:53:54,2020-01-14 09:53:54+01:00
36,09:56:30,14.01.20,2,4.0,32,14.01.20 09:56:30,2020-01-14 09:56:30+01:00
28,10:05:34,14.01.20,2,4.2,32,14.01.20 10:05:34,2020-01-14 10:05:34+01:00
22,10:09:52,14.01.20,2,3.7,32,14.01.20 10:09:52,2020-01-14 10:09:52+01:00
34,10:10:02,14.01.20,2,4.4,32,14.01.20 10:10:02,2020-01-14 10:10:02+01:00
32,10:15:02,14.01.20,2,5.5,32,14.01.20 10:15:02,2020-01-14 10:15:02+01:00
31,10:19:40,14.01.20,2,5.1,32,14.01.20 10:19:40,2020-01-14 10:19:40+01:00
37,10:27:05,14.01.20,2,4.1,32,14.01.20 10:27:05,2020-01-14 10:27:05+01:00
34,10:29:06,14.01.20,2,4.6,32,14.01.20 10:29:06,2020-01-14 10:29:06+01:00
27,10:31:28,14.01.20,2,5.3,32,14.01.20 10:31:28,2020-01-14 10:31:28+01:00
37,10:36:35,14.01.20,2,3.4,32,14.01.20 10:36:35,2020-01-14 10:36:35+01:00
33,10:37:16,14.01.20,2,4.5,32,14.01.20 10:37:16,2020-01-14 10:37:16+01:00
50,10:37:44,14.01.20,2,3.6,32,14.01.20 10:37:44,2020-01-14 10:37:44+01:00
31,10:41:31,14.01.20,2,3.7,32,14.01.20 10:41:31,2020-01-14 10:41:31+01:00
34,10:43:11,14.01.20,2,5.6,32,14.01.20 10:43:11,2020-01-14 10:43:11+01:00
36,10:45:04,14.01.20,2,3.9,32,14.01.20 10:45:04,2020-01-14 10:45:04+01:00
35,10:50:12,14.01.20,2,4.1,32,14.01.20 10:50:12,2020-01-14 10:50:12+01:00
34,10:52:27,14.01.20,2,3.9,32,14.01.20 10:52:27,2020-01-14 10:52:27+01:00
26,10:55:02,14.01.20,2,3.2,32,14.01.20 10:55:02,2020-01-14 10:55:02+01:00
32,11:07:43,14.01.20,2,6.7,32,14.01.20 11:07:43,2020-01-14 11:07:43+01:00
37,11:12:51,14.01.20,2,4.1,32,14.01.20 11:12:51,2020-01-14 11:12:51+01:00
33,11:13:19,14.01.20,2,4.0,32,14.01.20 11:13:19,2020-01-14 11:13:19+01:00
37,11:15:59,14.01.20,2,4.7,32,14.01.20 11:15:59,2020-01-14 11:15:59+01:00
32,11:17:44,14.01.20,2,5.1,32,14.01.20 11:17:44,2020-01-14 11:17:44+01:00
36,11:20:09,14.01.20,2,4.7,32,14.01.20 11:20:09,2020-01-14 11:20:09+01:00
37,11:20:12,14.01.20,2,4.2,32,14.01.20 11:20:12,2020-01-14 11:20:12+01:00
39,11:24:28,14.01.20,2,7.6,32,14.01.20 11:24:28,2020-01-14 11:24:28+01:00
43,11:26:04,14.01.20,2,4.7,32,14.01.20 11:26:04,2020-01-14 11:26:04+01:00
38,11:34:14,14.01.20,2,4.8,32,14.01.20 11:34:14,2020-01-14 11:34:14+01:00
47,11:38:52,14.01.20,2,4.4,32,14.01.20 11:38:52,2020-01-14 11:38:52+01:00
30,11:41:30,14.01.20,2,4.4,32,14.01.20 11:41:30,2020-01-14 11:41:30+01:00
36,11:43:05,14.01.20,2,3.9,32,14.01.20 11:43:05,2020-01-14 11:43:05+01:00
48,11:45:10,14.01.20,2,4.5,32,14.01.20 11:45:10,2020-01-14 11:45:10+01:00
28,11:48:10,14.01.20,2,4.1,32,14.01.20 11:48:10,2020-01-14 11:48:10+01:00
41,11:48:50,14.01.20,2,4.3,32,14.01.20 11:48:50,2020-01-14 11:48:50+01:00
41,11:50:55,14.01.20,2,5.1,32,14.01.20 11:50:55,2020-01-14 11:50:55+01:00
46,12:03:09,14.01.20,2,5.8,32,14.01.20 12:03:09,2020-01-14 12:03:09+01:00
35,12:14:03,14.01.20,2,3.9,32,14.01.20 12:14:03,2020-01-14 12:14:03+01:00
37,12:15:22,14.01.20,2,4.5,32,14.01.20 12:15:22,2020-01-14 12:15:22+01:00
35,12:19:16,14.01.20,2,5.1,32,14.01.20 12:19:16,2020-01-14 12:19:16+01:00
39,12:20:54,14.01.20,2,3.7,32,14.01.20 12:20:54,2020-01-14 12:20:54+01:00
44,12:42:52,14.01.20,2,5.3,32,14.01.20 12:42:52,2020-01-14 12:42:52+01:00
37,12:47:18,14.01.20,2,4.2,32,14.01.20 12:47:18,2020-01-14 12:47:18+01:00
32,12:48:12,14.01.20,2,7.4,32,14.01.20 12:48:12,2020-01-14 12:48:12+01:00
32,12:48:15,14.01.20,2,3.5,32,14.01.20 12:48:15,2020-01-14 12:48:15+01:00
34,12:59:16,14.01.20,2,4.0,32,14.01.20 12:59:16,2020-01-14 12:59:16+01:00
46,13:00:22,14.01.20,2,3.7,32,14.01.20 13:00:22,2020-01-14 13:00:22+01:00
13,13:04:03,14.01.20,2,21.9,32,14.01.20 13:04:03,2020-01-14 13:04:03+01:00
21,13:05:33,14.01.20,2,4.1,32,14.01.20 13:05:33,2020-01-14 13:05:33+01:00
29,13:09:54,14.01.20,2,4.6,32,14.01.20 13:09:54,2020-01-14 13:09:54+01:00
35,13:21:58,14.01.20,2,5.3,32,14.01.20 13:21:58,2020-01-14 13:21:58+01:00
28,13:23:46,14.01.20,2,5.0,32,14.01.20 13:23:46,2020-01-14 13:23:46+01:00
27,13:28:37,14.01.20,2,4.1,32,14.01.20 13:28:37,2020-01-14 13:28:37+01:00
34,13:29:04,14.01.20,2,4.1,32,14.01.20 13:29:04,2020-01-14 13:29:04+01:00
37,13:33:20,14.01.20,2,5.0,32,14.01.20 13:33:20,2020-01-14 13:33:20+01:00
33,13:33:32,14.01.20,2,10.4,32,14.01.20 13:33:32,2020-01-14 13:33:32+01:00
37,13:33:45,14.01.20,2,4.5,32,14.01.20 13:33:45,2020-01-14 13:33:45+01:00
55,13:39:59,14.01.20,2,3.9,32,14.01.20 13:39:59,2020-01-14 13:39:59+01:00
39,13:43:38,14.01.20,2,4.9,32,14.01.20 13:43:38,2020-01-14 13:43:38+01:00
34,13:44:34,14.01.20,2,4.2,32,14.01.20 13:44:34,2020-01-14 13:44:34+01:00
39,13:47:07,14.01.20,2,3.4,32,14.01.20 13:47:07,2020-01-14 13:47:07+01:00
39,13:48:02,14.01.20,2,4.0,32,14.01.20 13:48:02,2020-01-14 13:48:02+01:00
41,13:54:06,14.01.20,2,5.3,32,14.01.20 13:54:06,2020-01-14 13:54:06+01:00
9,13:59:55,14.01.20,2,4.2,32,14.01.20 13:59:55,2020-01-14 13:59:55+01:00
24,14:02:53,14.01.20,2,4.4,32,14.01.20 14:02:53,2020-01-14 14:02:53+01:00
28,14:03:41,14.01.20,2,2.9,32,14.01.20 14:03:41,2020-01-14 14:03:41+01:00
