Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,15:45:59,07.10.19,1,4.0,57,07.10.19 15:45:59,2019-10-07 15:45:59+02:00
23,15:47:21,07.10.19,1,3.9,57,07.10.19 15:47:21,2019-10-07 15:47:21+02:00
27,15:48:19,07.10.19,1,4.1,57,07.10.19 15:48:19,2019-10-07 15:48:19+02:00
30,15:48:52,07.10.19,1,4.8,57,07.10.19 15:48:52,2019-10-07 15:48:52+02:00
23,15:48:55,07.10.19,1,1.5,57,07.10.19 15:48:55,2019-10-07 15:48:55+02:00
28,15:49:00,07.10.19,1,5.2,57,07.10.19 15:49:00,2019-10-07 15:49:00+02:00
33,15:57:49,07.10.19,1,4.7,57,07.10.19 15:57:49,2019-10-07 15:57:49+02:00
25,15:58:09,07.10.19,1,4.4,57,07.10.19 15:58:09,2019-10-07 15:58:09+02:00
31,16:03:26,07.10.19,1,5.0,57,07.10.19 16:03:26,2019-10-07 16:03:26+02:00
27,16:04:33,07.10.19,1,4.9,57,07.10.19 16:04:33,2019-10-07 16:04:33+02:00
10,16:10:18,07.10.19,1,3.2,57,07.10.19 16:10:18,2019-10-07 16:10:18+02:00
28,16:11:36,07.10.19,1,4.4,57,07.10.19 16:11:36,2019-10-07 16:11:36+02:00
25,16:17:56,07.10.19,1,4.7,57,07.10.19 16:17:56,2019-10-07 16:17:56+02:00
14,16:25:55,07.10.19,1,3.7,57,07.10.19 16:25:55,2019-10-07 16:25:55+02:00
27,16:28:10,07.10.19,1,6.0,57,07.10.19 16:28:10,2019-10-07 16:28:10+02:00
17,16:31:33,07.10.19,1,8.0,57,07.10.19 16:31:33,2019-10-07 16:31:33+02:00
36,16:32:18,07.10.19,1,5.9,57,07.10.19 16:32:18,2019-10-07 16:32:18+02:00
33,16:37:28,07.10.19,1,3.5,57,07.10.19 16:37:28,2019-10-07 16:37:28+02:00
18,16:40:14,07.10.19,1,1.0,57,07.10.19 16:40:14,2019-10-07 16:40:14+02:00
32,16:40:50,07.10.19,1,4.4,57,07.10.19 16:40:50,2019-10-07 16:40:50+02:00
33,16:46:56,07.10.19,1,4.2,57,07.10.19 16:46:56,2019-10-07 16:46:56+02:00
21,16:51:44,07.10.19,1,1.3,57,07.10.19 16:51:44,2019-10-07 16:51:44+02:00
29,16:52:19,07.10.19,1,3.8,57,07.10.19 16:52:19,2019-10-07 16:52:19+02:00
21,16:58:57,07.10.19,1,3.5,57,07.10.19 16:58:57,2019-10-07 16:58:57+02:00
40,17:03:11,07.10.19,1,4.5,57,07.10.19 17:03:11,2019-10-07 17:03:11+02:00
26,17:04:36,07.10.19,1,3.8,57,07.10.19 17:04:36,2019-10-07 17:04:36+02:00
32,17:06:07,07.10.19,1,4.4,57,07.10.19 17:06:07,2019-10-07 17:06:07+02:00
15,17:09:30,07.10.19,1,1.6,57,07.10.19 17:09:30,2019-10-07 17:09:30+02:00
38,17:13:22,07.10.19,1,3.1,57,07.10.19 17:13:22,2019-10-07 17:13:22+02:00
33,17:18:47,07.10.19,1,5.4,57,07.10.19 17:18:47,2019-10-07 17:18:47+02:00
25,17:19:22,07.10.19,1,4.9,57,07.10.19 17:19:22,2019-10-07 17:19:22+02:00
21,17:27:38,07.10.19,1,0.7,57,07.10.19 17:27:38,2019-10-07 17:27:38+02:00
17,17:28:55,07.10.19,1,2.4,57,07.10.19 17:28:55,2019-10-07 17:28:55+02:00
28,17:37:17,07.10.19,1,3.9,57,07.10.19 17:37:17,2019-10-07 17:37:17+02:00
18,17:37:29,07.10.19,1,0.7,57,07.10.19 17:37:29,2019-10-07 17:37:29+02:00
24,17:39:00,07.10.19,1,0.7,57,07.10.19 17:39:00,2019-10-07 17:39:00+02:00
22,17:39:33,07.10.19,1,0.9,57,07.10.19 17:39:33,2019-10-07 17:39:33+02:00
23,17:39:37,07.10.19,1,0.6,57,07.10.19 17:39:37,2019-10-07 17:39:37+02:00
36,17:40:06,07.10.19,1,4.7,57,07.10.19 17:40:06,2019-10-07 17:40:06+02:00
31,17:40:29,07.10.19,1,4.9,57,07.10.19 17:40:29,2019-10-07 17:40:29+02:00
26,17:41:35,07.10.19,1,0.7,57,07.10.19 17:41:35,2019-10-07 17:41:35+02:00
19,17:42:10,07.10.19,1,3.4,57,07.10.19 17:42:10,2019-10-07 17:42:10+02:00
19,17:42:12,07.10.19,1,3.9,57,07.10.19 17:42:12,2019-10-07 17:42:12+02:00
30,17:42:45,07.10.19,1,4.5,57,07.10.19 17:42:45,2019-10-07 17:42:45+02:00
17,17:43:14,07.10.19,1,2.8,57,07.10.19 17:43:14,2019-10-07 17:43:14+02:00
30,17:45:58,07.10.19,1,4.1,57,07.10.19 17:45:58,2019-10-07 17:45:58+02:00
31,17:49:33,07.10.19,1,3.6,57,07.10.19 17:49:33,2019-10-07 17:49:33+02:00
24,17:53:23,07.10.19,1,0.8,57,07.10.19 17:53:23,2019-10-07 17:53:23+02:00
38,17:58:45,07.10.19,1,4.8,57,07.10.19 17:58:45,2019-10-07 17:58:45+02:00
30,18:03:06,07.10.19,1,4.1,57,07.10.19 18:03:06,2019-10-07 18:03:06+02:00
20,18:09:46,07.10.19,1,3.4,57,07.10.19 18:09:46,2019-10-07 18:09:46+02:00
39,18:12:33,07.10.19,1,5.2,57,07.10.19 18:12:33,2019-10-07 18:12:33+02:00
22,18:15:35,07.10.19,1,5.0,57,07.10.19 18:15:35,2019-10-07 18:15:35+02:00
35,18:19:45,07.10.19,1,1.2,57,07.10.19 18:19:45,2019-10-07 18:19:45+02:00
29,18:22:15,07.10.19,1,4.0,57,07.10.19 18:22:15,2019-10-07 18:22:15+02:00
22,18:22:21,07.10.19,1,1.3,57,07.10.19 18:22:21,2019-10-07 18:22:21+02:00
29,18:25:24,07.10.19,1,4.3,57,07.10.19 18:25:24,2019-10-07 18:25:24+02:00
33,18:37:09,07.10.19,1,4.3,57,07.10.19 18:37:09,2019-10-07 18:37:09+02:00
26,18:38:55,07.10.19,1,4.3,57,07.10.19 18:38:55,2019-10-07 18:38:55+02:00
25,18:44:14,07.10.19,1,3.1,57,07.10.19 18:44:14,2019-10-07 18:44:14+02:00
37,18:46:13,07.10.19,1,4.3,57,07.10.19 18:46:13,2019-10-07 18:46:13+02:00
23,18:51:01,07.10.19,1,4.3,57,07.10.19 18:51:01,2019-10-07 18:51:01+02:00
27,18:51:37,07.10.19,1,0.8,57,07.10.19 18:51:37,2019-10-07 18:51:37+02:00
30,18:51:38,07.10.19,1,0.7,57,07.10.19 18:51:38,2019-10-07 18:51:38+02:00
30,18:54:57,07.10.19,1,4.7,57,07.10.19 18:54:57,2019-10-07 18:54:57+02:00
30,18:59:23,07.10.19,1,3.0,57,07.10.19 18:59:23,2019-10-07 18:59:23+02:00
39,19:02:04,07.10.19,1,4.0,57,07.10.19 19:02:04,2019-10-07 19:02:04+02:00
27,19:14:58,07.10.19,1,6.2,57,07.10.19 19:14:58,2019-10-07 19:14:58+02:00
26,19:18:23,07.10.19,1,5.8,57,07.10.19 19:18:23,2019-10-07 19:18:23+02:00
19,19:25:42,07.10.19,1,4.9,57,07.10.19 19:25:42,2019-10-07 19:25:42+02:00
18,19:36:01,07.10.19,1,0.6,57,07.10.19 19:36:01,2019-10-07 19:36:01+02:00
32,19:40:42,07.10.19,1,4.7,57,07.10.19 19:40:42,2019-10-07 19:40:42+02:00
24,19:42:47,07.10.19,1,5.1,57,07.10.19 19:42:47,2019-10-07 19:42:47+02:00
27,19:49:38,07.10.19,1,6.7,57,07.10.19 19:49:38,2019-10-07 19:49:38+02:00
19,19:50:17,07.10.19,1,4.7,57,07.10.19 19:50:17,2019-10-07 19:50:17+02:00
29,19:51:58,07.10.19,1,4.3,57,07.10.19 19:51:58,2019-10-07 19:51:58+02:00
29,19:53:19,07.10.19,1,6.9,57,07.10.19 19:53:19,2019-10-07 19:53:19+02:00
21,19:57:25,07.10.19,1,0.9,57,07.10.19 19:57:25,2019-10-07 19:57:25+02:00
11,19:58:59,07.10.19,1,3.4,57,07.10.19 19:58:59,2019-10-07 19:58:59+02:00
41,19:59:08,07.10.19,1,4.7,57,07.10.19 19:59:08,2019-10-07 19:59:08+02:00
29,20:03:09,07.10.19,1,3.7,57,07.10.19 20:03:09,2019-10-07 20:03:09+02:00
18,20:09:33,07.10.19,1,3.6,57,07.10.19 20:09:33,2019-10-07 20:09:33+02:00
31,20:10:31,07.10.19,1,4.4,57,07.10.19 20:10:31,2019-10-07 20:10:31+02:00
28,20:25:12,07.10.19,1,3.7,57,07.10.19 20:25:12,2019-10-07 20:25:12+02:00
28,20:26:33,07.10.19,1,3.5,57,07.10.19 20:26:33,2019-10-07 20:26:33+02:00
21,20:28:59,07.10.19,1,3.6,57,07.10.19 20:28:59,2019-10-07 20:28:59+02:00
36,20:29:06,07.10.19,1,4.5,57,07.10.19 20:29:06,2019-10-07 20:29:06+02:00
33,20:30:58,07.10.19,1,4.0,57,07.10.19 20:30:58,2019-10-07 20:30:58+02:00
18,20:31:36,07.10.19,1,0.9,57,07.10.19 20:31:36,2019-10-07 20:31:36+02:00
30,21:07:16,07.10.19,1,5.1,57,07.10.19 21:07:16,2019-10-07 21:07:16+02:00
29,21:22:52,07.10.19,1,4.7,57,07.10.19 21:22:52,2019-10-07 21:22:52+02:00
25,21:27:29,07.10.19,1,3.6,57,07.10.19 21:27:29,2019-10-07 21:27:29+02:00
44,21:29:34,07.10.19,1,4.1,57,07.10.19 21:29:34,2019-10-07 21:29:34+02:00
14,22:27:19,07.10.19,1,2.3,57,07.10.19 22:27:19,2019-10-07 22:27:19+02:00
30,22:46:58,07.10.19,1,4.0,57,07.10.19 22:46:58,2019-10-07 22:46:58+02:00
30,22:50:27,07.10.19,1,5.4,57,07.10.19 22:50:27,2019-10-07 22:50:27+02:00
35,23:00:44,07.10.19,1,3.7,57,07.10.19 23:00:44,2019-10-07 23:00:44+02:00
16,23:08:40,07.10.19,1,0.8,57,07.10.19 23:08:40,2019-10-07 23:08:40+02:00
15,23:29:42,07.10.19,1,3.4,57,07.10.19 23:29:42,2019-10-07 23:29:42+02:00
22,00:25:18,08.10.19,1,4.5,57,08.10.19 00:25:18,2019-10-08 00:25:18+02:00
13,04:12:56,08.10.19,1,2.4,57,08.10.19 04:12:56,2019-10-08 04:12:56+02:00
19,05:40:36,08.10.19,1,0.5,57,08.10.19 05:40:36,2019-10-08 05:40:36+02:00
27,05:41:49,08.10.19,1,3.9,57,08.10.19 05:41:49,2019-10-08 05:41:49+02:00
20,05:48:05,08.10.19,1,1.4,57,08.10.19 05:48:05,2019-10-08 05:48:05+02:00
17,06:07:14,08.10.19,1,5.1,57,08.10.19 06:07:14,2019-10-08 06:07:14+02:00
31,06:17:25,08.10.19,1,4.4,57,08.10.19 06:17:25,2019-10-08 06:17:25+02:00
39,06:22:39,08.10.19,1,4.6,57,08.10.19 06:22:39,2019-10-08 06:22:39+02:00
31,06:32:02,08.10.19,1,4.7,57,08.10.19 06:32:02,2019-10-08 06:32:02+02:00
34,06:34:03,08.10.19,1,5.3,57,08.10.19 06:34:03,2019-10-08 06:34:03+02:00
33,06:40:27,08.10.19,1,5.4,57,08.10.19 06:40:27,2019-10-08 06:40:27+02:00
34,06:44:41,08.10.19,1,4.0,57,08.10.19 06:44:41,2019-10-08 06:44:41+02:00
20,06:59:24,08.10.19,1,4.6,57,08.10.19 06:59:24,2019-10-08 06:59:24+02:00
17,07:01:59,08.10.19,1,0.6,57,08.10.19 07:01:59,2019-10-08 07:01:59+02:00
32,07:08:53,08.10.19,1,5.3,57,08.10.19 07:08:53,2019-10-08 07:08:53+02:00
25,07:11:31,08.10.19,1,3.5,57,08.10.19 07:11:31,2019-10-08 07:11:31+02:00
41,07:18:01,08.10.19,1,1.7,57,08.10.19 07:18:01,2019-10-08 07:18:01+02:00
23,07:18:44,08.10.19,1,0.7,57,08.10.19 07:18:44,2019-10-08 07:18:44+02:00
31,07:18:50,08.10.19,1,5.5,57,08.10.19 07:18:50,2019-10-08 07:18:50+02:00
30,07:19:39,08.10.19,1,4.6,57,08.10.19 07:19:39,2019-10-08 07:19:39+02:00
29,07:19:40,08.10.19,1,1.5,57,08.10.19 07:19:40,2019-10-08 07:19:40+02:00
33,07:19:44,08.10.19,1,4.0,57,08.10.19 07:19:44,2019-10-08 07:19:44+02:00
13,07:26:00,08.10.19,1,1.6,57,08.10.19 07:26:00,2019-10-08 07:26:00+02:00
21,07:27:13,08.10.19,1,0.5,57,08.10.19 07:27:13,2019-10-08 07:27:13+02:00
37,07:34:26,08.10.19,1,4.4,57,08.10.19 07:34:26,2019-10-08 07:34:26+02:00
28,07:36:03,08.10.19,1,5.3,57,08.10.19 07:36:03,2019-10-08 07:36:03+02:00
29,07:36:27,08.10.19,1,4.8,57,08.10.19 07:36:27,2019-10-08 07:36:27+02:00
21,07:37:19,08.10.19,1,4.6,57,08.10.19 07:37:19,2019-10-08 07:37:19+02:00
28,07:43:17,08.10.19,1,5.8,57,08.10.19 07:43:17,2019-10-08 07:43:17+02:00
29,07:45:36,08.10.19,1,4.5,57,08.10.19 07:45:36,2019-10-08 07:45:36+02:00
28,07:53:18,08.10.19,1,1.2,57,08.10.19 07:53:18,2019-10-08 07:53:18+02:00
30,07:53:58,08.10.19,1,4.0,57,08.10.19 07:53:58,2019-10-08 07:53:58+02:00
21,07:54:55,08.10.19,1,0.8,57,08.10.19 07:54:55,2019-10-08 07:54:55+02:00
29,07:55:35,08.10.19,1,1.8,57,08.10.19 07:55:35,2019-10-08 07:55:35+02:00
25,07:58:17,08.10.19,1,4.0,57,08.10.19 07:58:17,2019-10-08 07:58:17+02:00
15,07:59:23,08.10.19,1,1.3,57,08.10.19 07:59:23,2019-10-08 07:59:23+02:00
31,08:00:36,08.10.19,1,5.1,57,08.10.19 08:00:36,2019-10-08 08:00:36+02:00
31,08:03:35,08.10.19,1,5.1,57,08.10.19 08:03:35,2019-10-08 08:03:35+02:00
29,08:07:27,08.10.19,1,5.9,57,08.10.19 08:07:27,2019-10-08 08:07:27+02:00
7,08:07:37,08.10.19,1,1.1,57,08.10.19 08:07:37,2019-10-08 08:07:37+02:00
25,08:08:11,08.10.19,1,0.6,57,08.10.19 08:08:11,2019-10-08 08:08:11+02:00
20,08:10:58,08.10.19,1,0.8,57,08.10.19 08:10:58,2019-10-08 08:10:58+02:00
12,08:14:16,08.10.19,1,1.6,57,08.10.19 08:14:16,2019-10-08 08:14:16+02:00
32,08:16:39,08.10.19,1,4.4,57,08.10.19 08:16:39,2019-10-08 08:16:39+02:00
19,08:17:52,08.10.19,1,0.9,57,08.10.19 08:17:52,2019-10-08 08:17:52+02:00
23,08:21:11,08.10.19,1,4.9,57,08.10.19 08:21:11,2019-10-08 08:21:11+02:00
37,08:21:45,08.10.19,1,4.4,57,08.10.19 08:21:45,2019-10-08 08:21:45+02:00
29,08:29:45,08.10.19,1,5.2,57,08.10.19 08:29:45,2019-10-08 08:29:45+02:00
35,08:30:36,08.10.19,1,8.4,57,08.10.19 08:30:36,2019-10-08 08:30:36+02:00
24,08:31:14,08.10.19,1,1.1,57,08.10.19 08:31:14,2019-10-08 08:31:14+02:00
25,08:31:23,08.10.19,1,4.3,57,08.10.19 08:31:23,2019-10-08 08:31:23+02:00
33,08:32:05,08.10.19,1,4.5,57,08.10.19 08:32:05,2019-10-08 08:32:05+02:00
38,08:32:23,08.10.19,1,5.8,57,08.10.19 08:32:23,2019-10-08 08:32:23+02:00
33,08:36:19,08.10.19,1,4.9,57,08.10.19 08:36:19,2019-10-08 08:36:19+02:00
30,08:46:21,08.10.19,1,3.4,57,08.10.19 08:46:21,2019-10-08 08:46:21+02:00
23,08:46:38,08.10.19,1,5.0,57,08.10.19 08:46:38,2019-10-08 08:46:38+02:00
38,08:56:58,08.10.19,1,4.7,57,08.10.19 08:56:58,2019-10-08 08:56:58+02:00
33,08:57:00,08.10.19,1,3.6,57,08.10.19 08:57:00,2019-10-08 08:57:00+02:00
25,08:57:07,08.10.19,1,4.3,57,08.10.19 08:57:07,2019-10-08 08:57:07+02:00
22,09:00:04,08.10.19,1,0.7,57,08.10.19 09:00:04,2019-10-08 09:00:04+02:00
29,09:06:04,08.10.19,1,4.8,57,08.10.19 09:06:04,2019-10-08 09:06:04+02:00
28,09:06:53,08.10.19,1,7.3,57,08.10.19 09:06:53,2019-10-08 09:06:53+02:00
29,09:14:29,08.10.19,1,6.3,57,08.10.19 09:14:29,2019-10-08 09:14:29+02:00
32,09:15:46,08.10.19,1,4.0,57,08.10.19 09:15:46,2019-10-08 09:15:46+02:00
12,09:16:03,08.10.19,1,2.5,57,08.10.19 09:16:03,2019-10-08 09:16:03+02:00
19,09:17:44,08.10.19,1,6.1,57,08.10.19 09:17:44,2019-10-08 09:17:44+02:00
30,09:24:11,08.10.19,1,5.0,57,08.10.19 09:24:11,2019-10-08 09:24:11+02:00
17,09:25:48,08.10.19,1,1.1,57,08.10.19 09:25:48,2019-10-08 09:25:48+02:00
25,09:27:47,08.10.19,1,5.8,57,08.10.19 09:27:47,2019-10-08 09:27:47+02:00
19,09:29:57,08.10.19,1,0.7,57,08.10.19 09:29:57,2019-10-08 09:29:57+02:00
18,09:34:20,08.10.19,1,1.5,57,08.10.19 09:34:20,2019-10-08 09:34:20+02:00
24,09:39:40,08.10.19,1,4.4,57,08.10.19 09:39:40,2019-10-08 09:39:40+02:00
25,09:40:47,08.10.19,1,3.9,57,08.10.19 09:40:47,2019-10-08 09:40:47+02:00
32,09:41:56,08.10.19,1,4.7,57,08.10.19 09:41:56,2019-10-08 09:41:56+02:00
33,09:42:28,08.10.19,1,4.8,57,08.10.19 09:42:28,2019-10-08 09:42:28+02:00
41,09:48:11,08.10.19,1,5.7,57,08.10.19 09:48:11,2019-10-08 09:48:11+02:00
20,09:49:48,08.10.19,1,3.8,57,08.10.19 09:49:48,2019-10-08 09:49:48+02:00
17,09:50:59,08.10.19,1,4.2,57,08.10.19 09:50:59,2019-10-08 09:50:59+02:00
22,09:52:38,08.10.19,1,4.7,57,08.10.19 09:52:38,2019-10-08 09:52:38+02:00
29,09:52:54,08.10.19,1,4.6,57,08.10.19 09:52:54,2019-10-08 09:52:54+02:00
21,09:53:52,08.10.19,1,6.1,57,08.10.19 09:53:52,2019-10-08 09:53:52+02:00
26,09:55:02,08.10.19,1,4.6,57,08.10.19 09:55:02,2019-10-08 09:55:02+02:00
27,10:02:24,08.10.19,1,3.4,57,08.10.19 10:02:24,2019-10-08 10:02:24+02:00
26,10:03:51,08.10.19,1,4.8,57,08.10.19 10:03:51,2019-10-08 10:03:51+02:00
8,10:04:27,08.10.19,1,3.0,57,08.10.19 10:04:27,2019-10-08 10:04:27+02:00
27,10:10:29,08.10.19,1,0.7,57,08.10.19 10:10:29,2019-10-08 10:10:29+02:00
18,10:11:17,08.10.19,1,3.9,57,08.10.19 10:11:17,2019-10-08 10:11:17+02:00
23,10:12:58,08.10.19,1,4.4,57,08.10.19 10:12:58,2019-10-08 10:12:58+02:00
24,10:12:59,08.10.19,1,4.7,57,08.10.19 10:12:59,2019-10-08 10:12:59+02:00
24,10:15:50,08.10.19,1,5.4,57,08.10.19 10:15:50,2019-10-08 10:15:50+02:00
14,10:17:25,08.10.19,1,0.5,57,08.10.19 10:17:25,2019-10-08 10:17:25+02:00
39,10:18:01,08.10.19,1,5.8,57,08.10.19 10:18:01,2019-10-08 10:18:01+02:00
25,10:23:08,08.10.19,1,4.9,57,08.10.19 10:23:08,2019-10-08 10:23:08+02:00
21,10:25:46,08.10.19,1,0.6,57,08.10.19 10:25:46,2019-10-08 10:25:46+02:00
24,10:30:39,08.10.19,1,0.6,57,08.10.19 10:30:39,2019-10-08 10:30:39+02:00
21,10:30:47,08.10.19,1,4.3,57,08.10.19 10:30:47,2019-10-08 10:30:47+02:00
29,10:31:58,08.10.19,1,5.9,57,08.10.19 10:31:58,2019-10-08 10:31:58+02:00
27,10:34:51,08.10.19,1,4.5,57,08.10.19 10:34:51,2019-10-08 10:34:51+02:00
19,10:43:26,08.10.19,1,0.8,57,08.10.19 10:43:26,2019-10-08 10:43:26+02:00
31,10:44:24,08.10.19,1,3.9,57,08.10.19 10:44:24,2019-10-08 10:44:24+02:00
30,10:49:03,08.10.19,1,5.1,57,08.10.19 10:49:03,2019-10-08 10:49:03+02:00
40,10:50:54,08.10.19,1,3.7,57,08.10.19 10:50:54,2019-10-08 10:50:54+02:00
28,10:51:43,08.10.19,1,5.4,57,08.10.19 10:51:43,2019-10-08 10:51:43+02:00
28,10:52:41,08.10.19,1,4.7,57,08.10.19 10:52:41,2019-10-08 10:52:41+02:00
16,10:53:49,08.10.19,1,0.6,57,08.10.19 10:53:49,2019-10-08 10:53:49+02:00
29,10:56:18,08.10.19,1,3.3,57,08.10.19 10:56:18,2019-10-08 10:56:18+02:00
7,10:58:30,08.10.19,1,1.4,57,08.10.19 10:58:30,2019-10-08 10:58:30+02:00
15,10:59:06,08.10.19,1,2.3,57,08.10.19 10:59:06,2019-10-08 10:59:06+02:00
33,10:59:58,08.10.19,1,6.6,57,08.10.19 10:59:58,2019-10-08 10:59:58+02:00
20,11:02:54,08.10.19,1,0.8,57,08.10.19 11:02:54,2019-10-08 11:02:54+02:00
28,11:07:44,08.10.19,1,5.1,57,08.10.19 11:07:44,2019-10-08 11:07:44+02:00
36,11:16:38,08.10.19,1,6.0,57,08.10.19 11:16:38,2019-10-08 11:16:38+02:00
28,11:18:53,08.10.19,1,0.7,57,08.10.19 11:18:53,2019-10-08 11:18:53+02:00
30,11:19:37,08.10.19,1,4.4,57,08.10.19 11:19:37,2019-10-08 11:19:37+02:00
28,11:21:35,08.10.19,1,3.4,57,08.10.19 11:21:35,2019-10-08 11:21:35+02:00
20,11:23:52,08.10.19,1,0.6,57,08.10.19 11:23:52,2019-10-08 11:23:52+02:00
21,11:23:53,08.10.19,1,0.6,57,08.10.19 11:23:53,2019-10-08 11:23:53+02:00
31,11:25:52,08.10.19,1,4.9,57,08.10.19 11:25:52,2019-10-08 11:25:52+02:00
26,11:26:12,08.10.19,1,0.6,57,08.10.19 11:26:12,2019-10-08 11:26:12+02:00
26,11:27:51,08.10.19,1,3.7,57,08.10.19 11:27:51,2019-10-08 11:27:51+02:00
28,11:29:05,08.10.19,1,5.4,57,08.10.19 11:29:05,2019-10-08 11:29:05+02:00
28,11:30:52,08.10.19,1,5.5,57,08.10.19 11:30:52,2019-10-08 11:30:52+02:00
23,11:36:35,08.10.19,1,4.3,57,08.10.19 11:36:35,2019-10-08 11:36:35+02:00
30,11:38:06,08.10.19,1,2.1,57,08.10.19 11:38:06,2019-10-08 11:38:06+02:00
30,11:38:08,08.10.19,1,10.5,57,08.10.19 11:38:08,2019-10-08 11:38:08+02:00
23,11:38:54,08.10.19,1,5.7,57,08.10.19 11:38:54,2019-10-08 11:38:54+02:00
18,11:47:06,08.10.19,1,4.0,57,08.10.19 11:47:06,2019-10-08 11:47:06+02:00
21,11:47:57,08.10.19,1,1.7,57,08.10.19 11:47:57,2019-10-08 11:47:57+02:00
27,11:52:51,08.10.19,1,4.3,57,08.10.19 11:52:51,2019-10-08 11:52:51+02:00
29,11:54:45,08.10.19,1,4.4,57,08.10.19 11:54:45,2019-10-08 11:54:45+02:00
13,11:55:15,08.10.19,1,2.6,57,08.10.19 11:55:15,2019-10-08 11:55:15+02:00
27,11:56:05,08.10.19,1,4.5,57,08.10.19 11:56:05,2019-10-08 11:56:05+02:00
13,11:56:16,08.10.19,1,2.9,57,08.10.19 11:56:16,2019-10-08 11:56:16+02:00
33,11:56:41,08.10.19,1,4.6,57,08.10.19 11:56:41,2019-10-08 11:56:41+02:00
35,11:59:04,08.10.19,1,4.4,57,08.10.19 11:59:04,2019-10-08 11:59:04+02:00
29,11:59:22,08.10.19,1,3.3,57,08.10.19 11:59:22,2019-10-08 11:59:22+02:00
15,12:00:50,08.10.19,1,2.6,57,08.10.19 12:00:50,2019-10-08 12:00:50+02:00
48,12:01:42,08.10.19,1,1.4,57,08.10.19 12:01:42,2019-10-08 12:01:42+02:00
23,12:03:32,08.10.19,1,0.8,57,08.10.19 12:03:32,2019-10-08 12:03:32+02:00
27,12:03:37,08.10.19,1,4.7,57,08.10.19 12:03:37,2019-10-08 12:03:37+02:00
20,12:04:38,08.10.19,1,0.9,57,08.10.19 12:04:38,2019-10-08 12:04:38+02:00
37,12:07:34,08.10.19,1,5.1,57,08.10.19 12:07:34,2019-10-08 12:07:34+02:00
23,12:10:43,08.10.19,1,0.5,57,08.10.19 12:10:43,2019-10-08 12:10:43+02:00
29,12:13:25,08.10.19,1,5.3,57,08.10.19 12:13:25,2019-10-08 12:13:25+02:00
6,12:15:31,08.10.19,1,1.1,57,08.10.19 12:15:31,2019-10-08 12:15:31+02:00
22,12:17:08,08.10.19,1,1.0,57,08.10.19 12:17:08,2019-10-08 12:17:08+02:00
29,12:17:12,08.10.19,1,5.1,57,08.10.19 12:17:12,2019-10-08 12:17:12+02:00
30,12:23:48,08.10.19,1,5.3,57,08.10.19 12:23:48,2019-10-08 12:23:48+02:00
29,12:31:12,08.10.19,1,5.4,57,08.10.19 12:31:12,2019-10-08 12:31:12+02:00
42,12:34:19,08.10.19,1,4.2,57,08.10.19 12:34:19,2019-10-08 12:34:19+02:00
23,12:35:59,08.10.19,1,5.6,57,08.10.19 12:35:59,2019-10-08 12:35:59+02:00
28,12:50:07,08.10.19,1,4.2,57,08.10.19 12:50:07,2019-10-08 12:50:07+02:00
30,12:53:31,08.10.19,1,4.8,57,08.10.19 12:53:31,2019-10-08 12:53:31+02:00
27,12:55:03,08.10.19,1,4.9,57,08.10.19 12:55:03,2019-10-08 12:55:03+02:00
23,12:55:53,08.10.19,1,0.5,57,08.10.19 12:55:53,2019-10-08 12:55:53+02:00
23,13:03:06,08.10.19,1,1.4,57,08.10.19 13:03:06,2019-10-08 13:03:06+02:00
30,13:03:09,08.10.19,1,4.9,57,08.10.19 13:03:09,2019-10-08 13:03:09+02:00
27,13:11:28,08.10.19,1,3.9,57,08.10.19 13:11:28,2019-10-08 13:11:28+02:00
7,13:16:17,08.10.19,1,3.3,57,08.10.19 13:16:17,2019-10-08 13:16:17+02:00
17,13:22:42,08.10.19,1,4.7,57,08.10.19 13:22:42,2019-10-08 13:22:42+02:00
20,13:24:14,08.10.19,1,0.7,57,08.10.19 13:24:14,2019-10-08 13:24:14+02:00
33,13:25:39,08.10.19,1,4.9,57,08.10.19 13:25:39,2019-10-08 13:25:39+02:00
22,13:28:39,08.10.19,1,4.7,57,08.10.19 13:28:39,2019-10-08 13:28:39+02:00
38,13:29:40,08.10.19,1,4.3,57,08.10.19 13:29:40,2019-10-08 13:29:40+02:00
24,13:30:23,08.10.19,1,5.2,57,08.10.19 13:30:23,2019-10-08 13:30:23+02:00
12,13:30:54,08.10.19,1,0.6,57,08.10.19 13:30:54,2019-10-08 13:30:54+02:00
15,13:31:08,08.10.19,1,0.7,57,08.10.19 13:31:08,2019-10-08 13:31:08+02:00
41,13:32:14,08.10.19,1,5.7,57,08.10.19 13:32:14,2019-10-08 13:32:14+02:00
23,13:34:03,08.10.19,1,7.0,57,08.10.19 13:34:03,2019-10-08 13:34:03+02:00
29,13:36:04,08.10.19,1,5.1,57,08.10.19 13:36:04,2019-10-08 13:36:04+02:00
18,13:37:43,08.10.19,1,4.2,57,08.10.19 13:37:43,2019-10-08 13:37:43+02:00
23,13:38:34,08.10.19,1,1.0,57,08.10.19 13:38:34,2019-10-08 13:38:34+02:00
31,13:41:54,08.10.19,1,10.9,57,08.10.19 13:41:54,2019-10-08 13:41:54+02:00
30,13:44:58,08.10.19,1,4.1,57,08.10.19 13:44:58,2019-10-08 13:44:58+02:00
