Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
51,12:52:09,23.07.18,2,3.9,129,23.07.18 12:52:09,2018-07-23 12:52:09+02:00
62,12:52:26,23.07.18,2,4.3,129,23.07.18 12:52:26,2018-07-23 12:52:26+02:00
63,12:52:53,23.07.18,2,4.6,129,23.07.18 12:52:53,2018-07-23 12:52:53+02:00
51,12:53:03,23.07.18,2,25.5,129,23.07.18 12:53:03,2018-07-23 12:53:03+02:00
54,12:53:04,23.07.18,2,8.8,129,23.07.18 12:53:04,2018-07-23 12:53:04+02:00
52,12:53:18,23.07.18,2,3.3,129,23.07.18 12:53:18,2018-07-23 12:53:18+02:00
68,12:53:38,23.07.18,2,2.8,129,23.07.18 12:53:38,2018-07-23 12:53:38+02:00
48,12:53:42,23.07.18,2,0.9,129,23.07.18 12:53:42,2018-07-23 12:53:42+02:00
53,12:54:22,23.07.18,2,4.3,129,23.07.18 12:54:22,2018-07-23 12:54:22+02:00
63,12:54:34,23.07.18,2,4.2,129,23.07.18 12:54:34,2018-07-23 12:54:34+02:00
65,12:54:46,23.07.18,2,5.3,129,23.07.18 12:54:46,2018-07-23 12:54:46+02:00
52,12:56:41,23.07.18,2,3.8,129,23.07.18 12:56:41,2018-07-23 12:56:41+02:00
33,12:56:51,23.07.18,2,0.7,129,23.07.18 12:56:51,2018-07-23 12:56:51+02:00
65,12:57:34,23.07.18,2,1.3,129,23.07.18 12:57:34,2018-07-23 12:57:34+02:00
62,12:58:23,23.07.18,2,5.5,129,23.07.18 12:58:23,2018-07-23 12:58:23+02:00
58,12:58:25,23.07.18,2,4.6,129,23.07.18 12:58:25,2018-07-23 12:58:25+02:00
50,12:58:55,23.07.18,2,4.9,129,23.07.18 12:58:55,2018-07-23 12:58:55+02:00
48,12:59:28,23.07.18,2,4.0,129,23.07.18 12:59:28,2018-07-23 12:59:28+02:00
64,12:59:32,23.07.18,2,4.9,129,23.07.18 12:59:32,2018-07-23 12:59:32+02:00
53,13:01:00,23.07.18,2,25.5,129,23.07.18 13:01:00,2018-07-23 13:01:00+02:00
57,13:01:00,23.07.18,2,8.3,129,23.07.18 13:01:00,2018-07-23 13:01:00+02:00
57,13:01:37,23.07.18,2,4.4,129,23.07.18 13:01:37,2018-07-23 13:01:37+02:00
60,13:01:59,23.07.18,2,3.5,129,23.07.18 13:01:59,2018-07-23 13:01:59+02:00
63,13:03:13,23.07.18,2,4.3,129,23.07.18 13:03:13,2018-07-23 13:03:13+02:00
70,13:03:40,23.07.18,2,4.6,129,23.07.18 13:03:40,2018-07-23 13:03:40+02:00
72,13:04:10,23.07.18,2,3.3,129,23.07.18 13:04:10,2018-07-23 13:04:10+02:00
57,13:04:25,23.07.18,2,5.9,129,23.07.18 13:04:25,2018-07-23 13:04:25+02:00
63,13:04:45,23.07.18,2,5.3,129,23.07.18 13:04:45,2018-07-23 13:04:45+02:00
61,13:04:53,23.07.18,2,5.7,129,23.07.18 13:04:53,2018-07-23 13:04:53+02:00
66,13:04:57,23.07.18,2,4.8,129,23.07.18 13:04:57,2018-07-23 13:04:57+02:00
60,13:05:28,23.07.18,2,5.6,129,23.07.18 13:05:28,2018-07-23 13:05:28+02:00
61,13:05:34,23.07.18,2,4.0,129,23.07.18 13:05:34,2018-07-23 13:05:34+02:00
57,13:05:44,23.07.18,2,5.2,129,23.07.18 13:05:44,2018-07-23 13:05:44+02:00
67,13:07:06,23.07.18,2,4.5,129,23.07.18 13:07:06,2018-07-23 13:07:06+02:00
84,13:07:23,23.07.18,2,3.7,129,23.07.18 13:07:23,2018-07-23 13:07:23+02:00
71,13:07:43,23.07.18,2,4.1,129,23.07.18 13:07:43,2018-07-23 13:07:43+02:00
63,13:08:09,23.07.18,2,2.8,129,23.07.18 13:08:09,2018-07-23 13:08:09+02:00
57,13:09:03,23.07.18,2,4.1,129,23.07.18 13:09:03,2018-07-23 13:09:03+02:00
51,13:09:19,23.07.18,2,11.0,129,23.07.18 13:09:19,2018-07-23 13:09:19+02:00
53,13:09:21,23.07.18,2,21.2,129,23.07.18 13:09:21,2018-07-23 13:09:21+02:00
59,13:09:58,23.07.18,2,2.9,129,23.07.18 13:09:58,2018-07-23 13:09:58+02:00
67,13:10:20,23.07.18,2,5.1,129,23.07.18 13:10:20,2018-07-23 13:10:20+02:00
56,13:10:26,23.07.18,2,4.3,129,23.07.18 13:10:26,2018-07-23 13:10:26+02:00
60,13:10:32,23.07.18,2,3.4,129,23.07.18 13:10:32,2018-07-23 13:10:32+02:00
68,13:11:14,23.07.18,2,4.6,129,23.07.18 13:11:14,2018-07-23 13:11:14+02:00
57,13:12:47,23.07.18,2,5.1,129,23.07.18 13:12:47,2018-07-23 13:12:47+02:00
54,13:12:49,23.07.18,2,5.2,129,23.07.18 13:12:49,2018-07-23 13:12:49+02:00
68,13:13:11,23.07.18,2,4.6,129,23.07.18 13:13:11,2018-07-23 13:13:11+02:00
61,13:14:00,23.07.18,2,5.8,129,23.07.18 13:14:00,2018-07-23 13:14:00+02:00
64,13:14:06,23.07.18,2,7.2,129,23.07.18 13:14:06,2018-07-23 13:14:06+02:00
66,13:14:56,23.07.18,2,3.6,129,23.07.18 13:14:56,2018-07-23 13:14:56+02:00
65,13:15:48,23.07.18,2,4.7,129,23.07.18 13:15:48,2018-07-23 13:15:48+02:00
63,13:15:50,23.07.18,2,4.6,129,23.07.18 13:15:50,2018-07-23 13:15:50+02:00
66,13:16:14,23.07.18,2,4.9,129,23.07.18 13:16:14,2018-07-23 13:16:14+02:00
47,13:16:24,23.07.18,2,23.4,129,23.07.18 13:16:24,2018-07-23 13:16:24+02:00
47,13:16:25,23.07.18,2,4.5,129,23.07.18 13:16:25,2018-07-23 13:16:25+02:00
52,13:16:26,23.07.18,2,0.9,129,23.07.18 13:16:26,2018-07-23 13:16:26+02:00
61,13:16:29,23.07.18,2,3.5,129,23.07.18 13:16:29,2018-07-23 13:16:29+02:00
64,13:16:34,23.07.18,2,4.2,129,23.07.18 13:16:34,2018-07-23 13:16:34+02:00
60,13:16:37,23.07.18,2,4.5,129,23.07.18 13:16:37,2018-07-23 13:16:37+02:00
62,13:16:59,23.07.18,2,4.8,129,23.07.18 13:16:59,2018-07-23 13:16:59+02:00
61,13:17:02,23.07.18,2,4.6,129,23.07.18 13:17:02,2018-07-23 13:17:02+02:00
63,13:17:41,23.07.18,2,5.8,129,23.07.18 13:17:41,2018-07-23 13:17:41+02:00
63,13:17:43,23.07.18,2,6.1,129,23.07.18 13:17:43,2018-07-23 13:17:43+02:00
63,13:18:48,23.07.18,2,4.4,129,23.07.18 13:18:48,2018-07-23 13:18:48+02:00
57,13:18:58,23.07.18,2,4.2,129,23.07.18 13:18:58,2018-07-23 13:18:58+02:00
66,13:21:02,23.07.18,2,4.2,129,23.07.18 13:21:02,2018-07-23 13:21:02+02:00
60,13:21:13,23.07.18,2,6.0,129,23.07.18 13:21:13,2018-07-23 13:21:13+02:00
58,13:21:15,23.07.18,2,1.1,129,23.07.18 13:21:15,2018-07-23 13:21:15+02:00
66,13:22:01,23.07.18,2,3.8,129,23.07.18 13:22:01,2018-07-23 13:22:01+02:00
64,13:22:14,23.07.18,2,4.6,129,23.07.18 13:22:14,2018-07-23 13:22:14+02:00
48,13:22:59,23.07.18,2,1.7,129,23.07.18 13:22:59,2018-07-23 13:22:59+02:00
51,13:23:01,23.07.18,2,12.8,129,23.07.18 13:23:01,2018-07-23 13:23:01+02:00
53,13:23:02,23.07.18,2,12.0,129,23.07.18 13:23:02,2018-07-23 13:23:02+02:00
63,13:23:20,23.07.18,2,5.9,129,23.07.18 13:23:20,2018-07-23 13:23:20+02:00
66,13:23:23,23.07.18,2,6.0,129,23.07.18 13:23:23,2018-07-23 13:23:23+02:00
57,13:23:28,23.07.18,2,4.3,129,23.07.18 13:23:28,2018-07-23 13:23:28+02:00
66,13:23:59,23.07.18,2,4.1,129,23.07.18 13:23:59,2018-07-23 13:23:59+02:00
64,13:24:10,23.07.18,2,5.6,129,23.07.18 13:24:10,2018-07-23 13:24:10+02:00
52,13:24:18,23.07.18,2,9.2,129,23.07.18 13:24:18,2018-07-23 13:24:18+02:00
73,13:24:48,23.07.18,2,4.7,129,23.07.18 13:24:48,2018-07-23 13:24:48+02:00
67,13:25:53,23.07.18,2,4.3,129,23.07.18 13:25:53,2018-07-23 13:25:53+02:00
62,13:25:58,23.07.18,2,5.4,129,23.07.18 13:25:58,2018-07-23 13:25:58+02:00
59,13:26:29,23.07.18,2,5.2,129,23.07.18 13:26:29,2018-07-23 13:26:29+02:00
60,13:26:32,23.07.18,2,3.1,129,23.07.18 13:26:32,2018-07-23 13:26:32+02:00
54,13:26:35,23.07.18,2,2.2,129,23.07.18 13:26:35,2018-07-23 13:26:35+02:00
64,13:26:41,23.07.18,2,5.3,129,23.07.18 13:26:41,2018-07-23 13:26:41+02:00
66,13:26:44,23.07.18,2,4.8,129,23.07.18 13:26:44,2018-07-23 13:26:44+02:00
35,13:27:24,23.07.18,2,3.9,129,23.07.18 13:27:24,2018-07-23 13:27:24+02:00
68,13:28:08,23.07.18,2,4.3,129,23.07.18 13:28:08,2018-07-23 13:28:08+02:00
58,13:28:30,23.07.18,2,5.5,129,23.07.18 13:28:30,2018-07-23 13:28:30+02:00
59,13:28:32,23.07.18,2,6.0,129,23.07.18 13:28:32,2018-07-23 13:28:32+02:00
60,13:29:39,23.07.18,2,8.3,129,23.07.18 13:29:39,2018-07-23 13:29:39+02:00
63,13:29:41,23.07.18,2,3.7,129,23.07.18 13:29:41,2018-07-23 13:29:41+02:00
68,13:30:27,23.07.18,2,4.4,129,23.07.18 13:30:27,2018-07-23 13:30:27+02:00
54,13:31:08,23.07.18,2,4.8,129,23.07.18 13:31:08,2018-07-23 13:31:08+02:00
68,13:31:34,23.07.18,2,5.0,129,23.07.18 13:31:34,2018-07-23 13:31:34+02:00
61,13:32:11,23.07.18,2,4.8,129,23.07.18 13:32:11,2018-07-23 13:32:11+02:00
66,13:32:13,23.07.18,2,25.5,129,23.07.18 13:32:13,2018-07-23 13:32:13+02:00
71,13:32:14,23.07.18,2,5.4,129,23.07.18 13:32:14,2018-07-23 13:32:14+02:00
61,13:32:26,23.07.18,2,7.3,129,23.07.18 13:32:26,2018-07-23 13:32:26+02:00
68,13:32:40,23.07.18,2,3.7,129,23.07.18 13:32:40,2018-07-23 13:32:40+02:00
67,13:32:42,23.07.18,2,5.2,129,23.07.18 13:32:42,2018-07-23 13:32:42+02:00
65,13:33:10,23.07.18,2,4.4,129,23.07.18 13:33:10,2018-07-23 13:33:10+02:00
66,13:33:24,23.07.18,2,4.4,129,23.07.18 13:33:24,2018-07-23 13:33:24+02:00
61,13:33:32,23.07.18,2,5.3,129,23.07.18 13:33:32,2018-07-23 13:33:32+02:00
51,13:33:51,23.07.18,2,5.2,129,23.07.18 13:33:51,2018-07-23 13:33:51+02:00
65,13:34:18,23.07.18,2,4.2,129,23.07.18 13:34:18,2018-07-23 13:34:18+02:00
60,13:34:21,23.07.18,2,1.7,129,23.07.18 13:34:21,2018-07-23 13:34:21+02:00
59,13:34:23,23.07.18,2,4.0,129,23.07.18 13:34:23,2018-07-23 13:34:23+02:00
52,13:35:17,23.07.18,2,4.8,129,23.07.18 13:35:17,2018-07-23 13:35:17+02:00
60,13:35:23,23.07.18,2,4.6,129,23.07.18 13:35:23,2018-07-23 13:35:23+02:00
60,13:35:26,23.07.18,2,4.5,129,23.07.18 13:35:26,2018-07-23 13:35:26+02:00
69,13:37:24,23.07.18,2,5.1,129,23.07.18 13:37:24,2018-07-23 13:37:24+02:00
65,13:37:28,23.07.18,2,5.1,129,23.07.18 13:37:28,2018-07-23 13:37:28+02:00
65,13:37:48,23.07.18,2,4.6,129,23.07.18 13:37:48,2018-07-23 13:37:48+02:00
57,13:38:40,23.07.18,2,3.1,129,23.07.18 13:38:40,2018-07-23 13:38:40+02:00
58,13:38:50,23.07.18,2,3.3,129,23.07.18 13:38:50,2018-07-23 13:38:50+02:00
57,13:38:53,23.07.18,2,4.3,129,23.07.18 13:38:53,2018-07-23 13:38:53+02:00
65,13:39:06,23.07.18,2,3.4,129,23.07.18 13:39:06,2018-07-23 13:39:06+02:00
59,13:39:16,23.07.18,2,25.5,129,23.07.18 13:39:16,2018-07-23 13:39:16+02:00
64,13:39:16,23.07.18,2,2.6,129,23.07.18 13:39:16,2018-07-23 13:39:16+02:00
56,13:39:56,23.07.18,2,4.0,129,23.07.18 13:39:56,2018-07-23 13:39:56+02:00
62,13:41:18,23.07.18,2,3.9,129,23.07.18 13:41:18,2018-07-23 13:41:18+02:00
70,13:41:20,23.07.18,2,5.5,129,23.07.18 13:41:20,2018-07-23 13:41:20+02:00
66,13:41:33,23.07.18,2,4.1,129,23.07.18 13:41:33,2018-07-23 13:41:33+02:00
57,13:41:58,23.07.18,2,0.7,129,23.07.18 13:41:58,2018-07-23 13:41:58+02:00
64,13:42:42,23.07.18,2,4.2,129,23.07.18 13:42:42,2018-07-23 13:42:42+02:00
57,13:42:57,23.07.18,2,4.0,129,23.07.18 13:42:57,2018-07-23 13:42:57+02:00
60,13:43:14,23.07.18,2,4.2,129,23.07.18 13:43:14,2018-07-23 13:43:14+02:00
64,13:43:19,23.07.18,2,4.4,129,23.07.18 13:43:19,2018-07-23 13:43:19+02:00
65,13:44:08,23.07.18,2,4.8,129,23.07.18 13:44:08,2018-07-23 13:44:08+02:00
63,13:44:55,23.07.18,2,3.9,129,23.07.18 13:44:55,2018-07-23 13:44:55+02:00
64,13:45:05,23.07.18,2,4.6,129,23.07.18 13:45:05,2018-07-23 13:45:05+02:00
70,13:45:21,23.07.18,2,4.4,129,23.07.18 13:45:21,2018-07-23 13:45:21+02:00
67,13:47:04,23.07.18,2,5.1,129,23.07.18 13:47:04,2018-07-23 13:47:04+02:00
61,13:47:07,23.07.18,2,3.9,129,23.07.18 13:47:07,2018-07-23 13:47:07+02:00
70,13:47:14,23.07.18,2,4.6,129,23.07.18 13:47:14,2018-07-23 13:47:14+02:00
50,13:47:25,23.07.18,2,25.5,129,23.07.18 13:47:25,2018-07-23 13:47:25+02:00
55,13:47:26,23.07.18,2,6.6,129,23.07.18 13:47:26,2018-07-23 13:47:26+02:00
66,13:47:46,23.07.18,2,4.1,129,23.07.18 13:47:46,2018-07-23 13:47:46+02:00
59,13:48:38,23.07.18,2,3.2,129,23.07.18 13:48:38,2018-07-23 13:48:38+02:00
62,13:48:40,23.07.18,2,2.4,129,23.07.18 13:48:40,2018-07-23 13:48:40+02:00
63,13:48:42,23.07.18,2,5.4,129,23.07.18 13:48:42,2018-07-23 13:48:42+02:00
60,13:48:52,23.07.18,2,3.9,129,23.07.18 13:48:52,2018-07-23 13:48:52+02:00
61,13:48:56,23.07.18,2,5.3,129,23.07.18 13:48:56,2018-07-23 13:48:56+02:00
54,13:49:57,23.07.18,2,5.7,129,23.07.18 13:49:57,2018-07-23 13:49:57+02:00
50,13:50:00,23.07.18,2,5.7,129,23.07.18 13:50:00,2018-07-23 13:50:00+02:00
50,13:50:01,23.07.18,2,5.7,129,23.07.18 13:50:01,2018-07-23 13:50:01+02:00
55,13:50:04,23.07.18,2,4.6,129,23.07.18 13:50:04,2018-07-23 13:50:04+02:00
53,13:50:10,23.07.18,2,2.7,129,23.07.18 13:50:10,2018-07-23 13:50:10+02:00
53,13:50:12,23.07.18,2,6.0,129,23.07.18 13:50:12,2018-07-23 13:50:12+02:00
63,13:50:24,23.07.18,2,4.5,129,23.07.18 13:50:24,2018-07-23 13:50:24+02:00
48,13:50:49,23.07.18,2,1.5,129,23.07.18 13:50:49,2018-07-23 13:50:49+02:00
61,13:50:59,23.07.18,2,6.5,129,23.07.18 13:50:59,2018-07-23 13:50:59+02:00
55,13:51:50,23.07.18,2,4.3,129,23.07.18 13:51:50,2018-07-23 13:51:50+02:00
55,13:51:52,23.07.18,2,3.5,129,23.07.18 13:51:52,2018-07-23 13:51:52+02:00
60,13:52:20,23.07.18,2,4.9,129,23.07.18 13:52:20,2018-07-23 13:52:20+02:00
64,13:52:23,23.07.18,2,3.9,129,23.07.18 13:52:23,2018-07-23 13:52:23+02:00
65,13:52:50,23.07.18,2,4.1,129,23.07.18 13:52:50,2018-07-23 13:52:50+02:00
67,13:52:52,23.07.18,2,3.9,129,23.07.18 13:52:52,2018-07-23 13:52:52+02:00
58,13:53:22,23.07.18,2,3.7,129,23.07.18 13:53:22,2018-07-23 13:53:22+02:00
60,13:53:24,23.07.18,2,4.1,129,23.07.18 13:53:24,2018-07-23 13:53:24+02:00
57,13:53:28,23.07.18,2,5.2,129,23.07.18 13:53:28,2018-07-23 13:53:28+02:00
54,13:53:33,23.07.18,2,2.5,129,23.07.18 13:53:33,2018-07-23 13:53:33+02:00
66,13:53:52,23.07.18,2,5.3,129,23.07.18 13:53:52,2018-07-23 13:53:52+02:00
46,13:54:26,23.07.18,2,25.5,129,23.07.18 13:54:26,2018-07-23 13:54:26+02:00
50,13:54:26,23.07.18,2,1.7,129,23.07.18 13:54:26,2018-07-23 13:54:26+02:00
82,13:55:42,23.07.18,2,5.6,129,23.07.18 13:55:42,2018-07-23 13:55:42+02:00
70,13:56:01,23.07.18,2,4.9,129,23.07.18 13:56:01,2018-07-23 13:56:01+02:00
63,13:56:05,23.07.18,2,4.5,129,23.07.18 13:56:05,2018-07-23 13:56:05+02:00
63,13:56:08,23.07.18,2,4.6,129,23.07.18 13:56:08,2018-07-23 13:56:08+02:00
62,13:58:54,23.07.18,2,4.9,129,23.07.18 13:58:54,2018-07-23 13:58:54+02:00
69,13:58:59,23.07.18,2,5.3,129,23.07.18 13:58:59,2018-07-23 13:58:59+02:00
61,13:59:46,23.07.18,2,5.3,129,23.07.18 13:59:46,2018-07-23 13:59:46+02:00
64,13:59:55,23.07.18,2,3.7,129,23.07.18 13:59:55,2018-07-23 13:59:55+02:00
61,14:00:02,23.07.18,2,2.6,129,23.07.18 14:00:02,2018-07-23 14:00:02+02:00
59,14:00:25,23.07.18,2,3.2,129,23.07.18 14:00:25,2018-07-23 14:00:25+02:00
63,14:00:58,23.07.18,2,4.5,129,23.07.18 14:00:58,2018-07-23 14:00:58+02:00
54,14:01:37,23.07.18,2,25.5,129,23.07.18 14:01:37,2018-07-23 14:01:37+02:00
57,14:01:38,23.07.18,2,7.2,129,23.07.18 14:01:38,2018-07-23 14:01:38+02:00
62,14:01:51,23.07.18,2,10.0,129,23.07.18 14:01:51,2018-07-23 14:01:51+02:00
59,14:01:54,23.07.18,2,5.3,129,23.07.18 14:01:54,2018-07-23 14:01:54+02:00
57,14:01:56,23.07.18,2,3.3,129,23.07.18 14:01:56,2018-07-23 14:01:56+02:00
65,14:01:58,23.07.18,2,5.4,129,23.07.18 14:01:58,2018-07-23 14:01:58+02:00
68,14:02:24,23.07.18,2,3.2,129,23.07.18 14:02:24,2018-07-23 14:02:24+02:00
59,14:02:29,23.07.18,2,5.2,129,23.07.18 14:02:29,2018-07-23 14:02:29+02:00
67,14:03:49,23.07.18,2,4.4,129,23.07.18 14:03:49,2018-07-23 14:03:49+02:00
57,14:04:04,23.07.18,2,5.9,129,23.07.18 14:04:04,2018-07-23 14:04:04+02:00
61,14:05:40,23.07.18,2,4.3,129,23.07.18 14:05:40,2018-07-23 14:05:40+02:00
64,14:05:45,23.07.18,2,7.8,129,23.07.18 14:05:45,2018-07-23 14:05:45+02:00
65,14:07:02,23.07.18,2,5.1,129,23.07.18 14:07:02,2018-07-23 14:07:02+02:00
60,14:07:05,23.07.18,2,5.1,129,23.07.18 14:07:05,2018-07-23 14:07:05+02:00
64,14:07:51,23.07.18,2,5.5,129,23.07.18 14:07:51,2018-07-23 14:07:51+02:00
60,14:07:53,23.07.18,2,4.8,129,23.07.18 14:07:53,2018-07-23 14:07:53+02:00
48,14:08:10,23.07.18,2,8.1,129,23.07.18 14:08:10,2018-07-23 14:08:10+02:00
59,14:08:37,23.07.18,2,4.6,129,23.07.18 14:08:37,2018-07-23 14:08:37+02:00
53,14:08:46,23.07.18,2,6.6,129,23.07.18 14:08:46,2018-07-23 14:08:46+02:00
76,14:09:30,23.07.18,2,4.0,129,23.07.18 14:09:30,2018-07-23 14:09:30+02:00
72,14:10:39,23.07.18,2,5.5,129,23.07.18 14:10:39,2018-07-23 14:10:39+02:00
68,14:10:50,23.07.18,2,4.8,129,23.07.18 14:10:50,2018-07-23 14:10:50+02:00
61,14:11:19,23.07.18,2,5.0,129,23.07.18 14:11:19,2018-07-23 14:11:19+02:00
50,14:11:42,23.07.18,2,25.5,129,23.07.18 14:11:42,2018-07-23 14:11:42+02:00
54,14:11:43,23.07.18,2,8.7,129,23.07.18 14:11:43,2018-07-23 14:11:43+02:00
64,14:12:00,23.07.18,2,5.1,129,23.07.18 14:12:00,2018-07-23 14:12:00+02:00
68,14:13:49,23.07.18,2,5.8,129,23.07.18 14:13:49,2018-07-23 14:13:49+02:00
65,14:13:51,23.07.18,2,5.2,129,23.07.18 14:13:51,2018-07-23 14:13:51+02:00
55,14:14:48,23.07.18,2,4.5,129,23.07.18 14:14:48,2018-07-23 14:14:48+02:00
57,14:14:57,23.07.18,2,4.1,129,23.07.18 14:14:57,2018-07-23 14:14:57+02:00
52,14:15:01,23.07.18,2,4.2,129,23.07.18 14:15:01,2018-07-23 14:15:01+02:00
59,14:15:15,23.07.18,2,3.5,129,23.07.18 14:15:15,2018-07-23 14:15:15+02:00
76,14:16:08,23.07.18,2,4.7,129,23.07.18 14:16:08,2018-07-23 14:16:08+02:00
62,14:16:28,23.07.18,2,2.2,129,23.07.18 14:16:28,2018-07-23 14:16:28+02:00
63,14:16:58,23.07.18,2,3.3,129,23.07.18 14:16:58,2018-07-23 14:16:58+02:00
60,14:17:28,23.07.18,2,25.5,129,23.07.18 14:17:28,2018-07-23 14:17:28+02:00
67,14:17:29,23.07.18,2,6.9,129,23.07.18 14:17:29,2018-07-23 14:17:29+02:00
53,14:17:46,23.07.18,2,4.0,129,23.07.18 14:17:46,2018-07-23 14:17:46+02:00
58,14:18:07,23.07.18,2,4.3,129,23.07.18 14:18:07,2018-07-23 14:18:07+02:00
56,14:18:09,23.07.18,2,4.0,129,23.07.18 14:18:09,2018-07-23 14:18:09+02:00
54,14:19:48,23.07.18,2,4.3,129,23.07.18 14:19:48,2018-07-23 14:19:48+02:00
56,14:19:50,23.07.18,2,4.3,129,23.07.18 14:19:50,2018-07-23 14:19:50+02:00
67,14:20:00,23.07.18,2,2.6,129,23.07.18 14:20:00,2018-07-23 14:20:00+02:00
59,14:20:14,23.07.18,2,5.3,129,23.07.18 14:20:14,2018-07-23 14:20:14+02:00
59,14:21:00,23.07.18,2,4.8,129,23.07.18 14:21:00,2018-07-23 14:21:00+02:00
63,14:21:03,23.07.18,2,5.1,129,23.07.18 14:21:03,2018-07-23 14:21:03+02:00
63,14:21:06,23.07.18,2,2.4,129,23.07.18 14:21:06,2018-07-23 14:21:06+02:00
56,14:21:13,23.07.18,2,3.1,129,23.07.18 14:21:13,2018-07-23 14:21:13+02:00
56,14:22:19,23.07.18,2,4.7,129,23.07.18 14:22:19,2018-07-23 14:22:19+02:00
64,14:22:42,23.07.18,2,4.6,129,23.07.18 14:22:42,2018-07-23 14:22:42+02:00
59,14:22:45,23.07.18,2,1.3,129,23.07.18 14:22:45,2018-07-23 14:22:45+02:00
59,14:23:08,23.07.18,2,4.8,129,23.07.18 14:23:08,2018-07-23 14:23:08+02:00
60,14:23:09,23.07.18,2,5.0,129,23.07.18 14:23:09,2018-07-23 14:23:09+02:00
75,14:23:18,23.07.18,2,2.5,129,23.07.18 14:23:18,2018-07-23 14:23:18+02:00
69,14:23:20,23.07.18,2,0.6,129,23.07.18 14:23:20,2018-07-23 14:23:20+02:00
71,14:23:43,23.07.18,2,4.2,129,23.07.18 14:23:43,2018-07-23 14:23:43+02:00
70,14:23:45,23.07.18,2,3.4,129,23.07.18 14:23:45,2018-07-23 14:23:45+02:00
68,14:23:57,23.07.18,2,4.2,129,23.07.18 14:23:57,2018-07-23 14:23:57+02:00
63,14:24:05,23.07.18,2,4.6,129,23.07.18 14:24:05,2018-07-23 14:24:05+02:00
59,14:24:11,23.07.18,2,5.4,129,23.07.18 14:24:11,2018-07-23 14:24:11+02:00
53,14:24:34,23.07.18,2,25.5,129,23.07.18 14:24:34,2018-07-23 14:24:34+02:00
56,14:24:35,23.07.18,2,8.4,129,23.07.18 14:24:35,2018-07-23 14:24:35+02:00
59,14:25:19,23.07.18,2,3.2,129,23.07.18 14:25:19,2018-07-23 14:25:19+02:00
72,14:26:16,23.07.18,2,4.0,129,23.07.18 14:26:16,2018-07-23 14:26:16+02:00
57,14:26:22,23.07.18,2,3.0,129,23.07.18 14:26:22,2018-07-23 14:26:22+02:00
44,14:26:33,23.07.18,2,4.7,129,23.07.18 14:26:33,2018-07-23 14:26:33+02:00
42,14:26:36,23.07.18,2,5.2,129,23.07.18 14:26:36,2018-07-23 14:26:36+02:00
51,14:26:41,23.07.18,2,1.1,129,23.07.18 14:26:41,2018-07-23 14:26:41+02:00
62,14:27:09,23.07.18,2,5.1,129,23.07.18 14:27:09,2018-07-23 14:27:09+02:00
59,14:27:46,23.07.18,2,4.6,129,23.07.18 14:27:46,2018-07-23 14:27:46+02:00
61,14:27:47,23.07.18,2,3.5,129,23.07.18 14:27:47,2018-07-23 14:27:47+02:00
62,14:28:06,23.07.18,2,3.0,129,23.07.18 14:28:06,2018-07-23 14:28:06+02:00
66,14:28:19,23.07.18,2,3.3,129,23.07.18 14:28:19,2018-07-23 14:28:19+02:00
64,14:29:16,23.07.18,2,3.1,129,23.07.18 14:29:16,2018-07-23 14:29:16+02:00
57,14:30:13,23.07.18,2,4.7,129,23.07.18 14:30:13,2018-07-23 14:30:13+02:00
63,14:30:16,23.07.18,2,5.3,129,23.07.18 14:30:16,2018-07-23 14:30:16+02:00
59,14:30:17,23.07.18,2,4.0,129,23.07.18 14:30:17,2018-07-23 14:30:17+02:00
58,14:30:23,23.07.18,2,4.7,129,23.07.18 14:30:23,2018-07-23 14:30:23+02:00
61,14:30:24,23.07.18,2,4.3,129,23.07.18 14:30:24,2018-07-23 14:30:24+02:00
50,14:31:05,23.07.18,2,4.0,129,23.07.18 14:31:05,2018-07-23 14:31:05+02:00
57,14:31:22,23.07.18,2,5.5,129,23.07.18 14:31:22,2018-07-23 14:31:22+02:00
61,14:31:29,23.07.18,2,5.6,129,23.07.18 14:31:29,2018-07-23 14:31:29+02:00
56,14:31:32,23.07.18,2,5.3,129,23.07.18 14:31:32,2018-07-23 14:31:32+02:00
56,14:31:42,23.07.18,2,10.2,129,23.07.18 14:31:42,2018-07-23 14:31:42+02:00
60,14:31:49,23.07.18,2,25.5,129,23.07.18 14:31:49,2018-07-23 14:31:49+02:00
62,14:31:50,23.07.18,2,7.8,129,23.07.18 14:31:50,2018-07-23 14:31:50+02:00
61,14:32:09,23.07.18,2,3.4,129,23.07.18 14:32:09,2018-07-23 14:32:09+02:00
56,14:32:51,23.07.18,2,5.1,129,23.07.18 14:32:51,2018-07-23 14:32:51+02:00
61,14:34:10,23.07.18,2,4.0,129,23.07.18 14:34:10,2018-07-23 14:34:10+02:00
60,14:34:13,23.07.18,2,5.7,129,23.07.18 14:34:13,2018-07-23 14:34:13+02:00
66,14:34:17,23.07.18,2,5.2,129,23.07.18 14:34:17,2018-07-23 14:34:17+02:00
63,14:34:46,23.07.18,2,5.0,129,23.07.18 14:34:46,2018-07-23 14:34:46+02:00
56,14:34:54,23.07.18,2,3.3,129,23.07.18 14:34:54,2018-07-23 14:34:54+02:00
67,14:35:02,23.07.18,2,4.5,129,23.07.18 14:35:02,2018-07-23 14:35:02+02:00
