Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,13:04:04,14.07.20,1,3.9,248,14.07.20 13:04:04,2020-07-14 13:04:04+02:00
17,13:05:03,14.07.20,1,3.9,248,14.07.20 13:05:03,2020-07-14 13:05:03+02:00
16,13:06:07,14.07.20,1,5.1,248,14.07.20 13:06:07,2020-07-14 13:06:07+02:00
10,13:09:58,14.07.20,1,6.0,248,14.07.20 13:09:58,2020-07-14 13:09:58+02:00
21,13:10:52,14.07.20,1,4.2,248,14.07.20 13:10:52,2020-07-14 13:10:52+02:00
11,13:16:18,14.07.20,1,3.0,248,14.07.20 13:16:18,2020-07-14 13:16:18+02:00
18,13:19:42,14.07.20,1,7.5,248,14.07.20 13:19:42,2020-07-14 13:19:42+02:00
15,13:23:29,14.07.20,1,4.1,248,14.07.20 13:23:29,2020-07-14 13:23:29+02:00
23,13:23:38,14.07.20,1,4.2,248,14.07.20 13:23:38,2020-07-14 13:23:38+02:00
7,13:33:22,14.07.20,1,2.7,248,14.07.20 13:33:22,2020-07-14 13:33:22+02:00
22,13:33:38,14.07.20,1,3.1,248,14.07.20 13:33:38,2020-07-14 13:33:38+02:00
19,13:34:00,14.07.20,1,3.2,248,14.07.20 13:34:00,2020-07-14 13:34:00+02:00
25,13:35:14,14.07.20,1,3.2,248,14.07.20 13:35:14,2020-07-14 13:35:14+02:00
15,13:36:51,14.07.20,1,3.3,248,14.07.20 13:36:51,2020-07-14 13:36:51+02:00
30,13:37:33,14.07.20,1,3.6,248,14.07.20 13:37:33,2020-07-14 13:37:33+02:00
25,13:39:59,14.07.20,1,5.4,248,14.07.20 13:39:59,2020-07-14 13:39:59+02:00
21,13:41:11,14.07.20,1,3.6,248,14.07.20 13:41:11,2020-07-14 13:41:11+02:00
20,13:41:33,14.07.20,1,5.5,248,14.07.20 13:41:33,2020-07-14 13:41:33+02:00
6,13:45:19,14.07.20,1,2.3,248,14.07.20 13:45:19,2020-07-14 13:45:19+02:00
20,13:45:30,14.07.20,1,3.4,248,14.07.20 13:45:30,2020-07-14 13:45:30+02:00
22,13:47:31,14.07.20,1,3.8,248,14.07.20 13:47:31,2020-07-14 13:47:31+02:00
7,13:49:43,14.07.20,1,1.9,248,14.07.20 13:49:43,2020-07-14 13:49:43+02:00
5,13:53:47,14.07.20,1,1.6,248,14.07.20 13:53:47,2020-07-14 13:53:47+02:00
19,13:56:09,14.07.20,1,4.1,248,14.07.20 13:56:09,2020-07-14 13:56:09+02:00
7,13:58:42,14.07.20,1,2.5,248,14.07.20 13:58:42,2020-07-14 13:58:42+02:00
4,14:01:47,14.07.20,1,1.6,248,14.07.20 14:01:47,2020-07-14 14:01:47+02:00
19,14:01:53,14.07.20,1,3.7,248,14.07.20 14:01:53,2020-07-14 14:01:53+02:00
17,14:11:54,14.07.20,1,3.6,248,14.07.20 14:11:54,2020-07-14 14:11:54+02:00
20,14:19:19,14.07.20,1,4.2,248,14.07.20 14:19:19,2020-07-14 14:19:19+02:00
21,14:22:19,14.07.20,1,3.3,248,14.07.20 14:22:19,2020-07-14 14:22:19+02:00
16,14:22:20,14.07.20,1,4.7,248,14.07.20 14:22:20,2020-07-14 14:22:20+02:00
14,14:22:30,14.07.20,1,3.8,248,14.07.20 14:22:30,2020-07-14 14:22:30+02:00
11,14:35:40,14.07.20,1,2.6,248,14.07.20 14:35:40,2020-07-14 14:35:40+02:00
5,14:35:47,14.07.20,1,2.5,248,14.07.20 14:35:47,2020-07-14 14:35:47+02:00
12,14:37:53,14.07.20,1,6.0,248,14.07.20 14:37:53,2020-07-14 14:37:53+02:00
24,14:38:58,14.07.20,1,3.9,248,14.07.20 14:38:58,2020-07-14 14:38:58+02:00
5,14:39:46,14.07.20,1,1.8,248,14.07.20 14:39:46,2020-07-14 14:39:46+02:00
21,14:40:07,14.07.20,1,3.7,248,14.07.20 14:40:07,2020-07-14 14:40:07+02:00
23,14:41:18,14.07.20,1,4.1,248,14.07.20 14:41:18,2020-07-14 14:41:18+02:00
6,14:41:30,14.07.20,1,2.4,248,14.07.20 14:41:30,2020-07-14 14:41:30+02:00
15,14:45:31,14.07.20,1,3.6,248,14.07.20 14:45:31,2020-07-14 14:45:31+02:00
18,14:47:27,14.07.20,1,3.4,248,14.07.20 14:47:27,2020-07-14 14:47:27+02:00
19,14:47:52,14.07.20,1,3.4,248,14.07.20 14:47:52,2020-07-14 14:47:52+02:00
9,14:52:28,14.07.20,1,5.4,248,14.07.20 14:52:28,2020-07-14 14:52:28+02:00
14,14:54:08,14.07.20,1,6.5,248,14.07.20 14:54:08,2020-07-14 14:54:08+02:00
7,14:56:12,14.07.20,1,2.2,248,14.07.20 14:56:12,2020-07-14 14:56:12+02:00
8,14:56:19,14.07.20,1,1.9,248,14.07.20 14:56:19,2020-07-14 14:56:19+02:00
30,15:05:42,14.07.20,1,3.7,248,14.07.20 15:05:42,2020-07-14 15:05:42+02:00
21,15:07:51,14.07.20,1,7.0,248,14.07.20 15:07:51,2020-07-14 15:07:51+02:00
8,15:16:38,14.07.20,1,2.8,248,14.07.20 15:16:38,2020-07-14 15:16:38+02:00
27,15:17:17,14.07.20,1,2.9,248,14.07.20 15:17:17,2020-07-14 15:17:17+02:00
26,15:24:59,14.07.20,1,3.3,248,14.07.20 15:24:59,2020-07-14 15:24:59+02:00
25,15:25:23,14.07.20,1,4.0,248,14.07.20 15:25:23,2020-07-14 15:25:23+02:00
27,15:26:03,14.07.20,1,6.6,248,14.07.20 15:26:03,2020-07-14 15:26:03+02:00
21,15:27:30,14.07.20,1,7.5,248,14.07.20 15:27:30,2020-07-14 15:27:30+02:00
17,15:27:48,14.07.20,1,3.6,248,14.07.20 15:27:48,2020-07-14 15:27:48+02:00
22,15:31:17,14.07.20,1,3.8,248,14.07.20 15:31:17,2020-07-14 15:31:17+02:00
23,15:31:25,14.07.20,1,3.8,248,14.07.20 15:31:25,2020-07-14 15:31:25+02:00
4,15:41:30,14.07.20,1,1.7,248,14.07.20 15:41:30,2020-07-14 15:41:30+02:00
23,15:43:36,14.07.20,1,7.5,248,14.07.20 15:43:36,2020-07-14 15:43:36+02:00
22,15:44:43,14.07.20,1,6.8,248,14.07.20 15:44:43,2020-07-14 15:44:43+02:00
22,15:54:36,14.07.20,1,3.5,248,14.07.20 15:54:36,2020-07-14 15:54:36+02:00
16,15:56:08,14.07.20,1,2.7,248,14.07.20 15:56:08,2020-07-14 15:56:08+02:00
8,15:56:21,14.07.20,1,3.4,248,14.07.20 15:56:21,2020-07-14 15:56:21+02:00
5,15:56:57,14.07.20,1,2.3,248,14.07.20 15:56:57,2020-07-14 15:56:57+02:00
5,15:57:20,14.07.20,1,2.2,248,14.07.20 15:57:20,2020-07-14 15:57:20+02:00
19,16:00:36,14.07.20,1,5.5,248,14.07.20 16:00:36,2020-07-14 16:00:36+02:00
20,16:07:43,14.07.20,1,4.3,248,14.07.20 16:07:43,2020-07-14 16:07:43+02:00
23,16:07:57,14.07.20,1,6.8,248,14.07.20 16:07:57,2020-07-14 16:07:57+02:00
15,16:11:26,14.07.20,1,3.3,248,14.07.20 16:11:26,2020-07-14 16:11:26+02:00
20,16:15:38,14.07.20,1,3.8,248,14.07.20 16:15:38,2020-07-14 16:15:38+02:00
27,16:20:38,14.07.20,1,3.4,248,14.07.20 16:20:38,2020-07-14 16:20:38+02:00
12,16:22:27,14.07.20,1,6.3,248,14.07.20 16:22:27,2020-07-14 16:22:27+02:00
21,16:23:38,14.07.20,1,3.4,248,14.07.20 16:23:38,2020-07-14 16:23:38+02:00
15,16:24:06,14.07.20,1,3.6,248,14.07.20 16:24:06,2020-07-14 16:24:06+02:00
16,16:28:00,14.07.20,1,3.6,248,14.07.20 16:28:00,2020-07-14 16:28:00+02:00
19,16:33:00,14.07.20,1,3.5,248,14.07.20 16:33:00,2020-07-14 16:33:00+02:00
7,16:33:30,14.07.20,1,1.7,248,14.07.20 16:33:30,2020-07-14 16:33:30+02:00
23,16:37:36,14.07.20,1,3.8,248,14.07.20 16:37:36,2020-07-14 16:37:36+02:00
12,16:37:37,14.07.20,1,3.6,248,14.07.20 16:37:37,2020-07-14 16:37:37+02:00
6,16:39:42,14.07.20,1,2.3,248,14.07.20 16:39:42,2020-07-14 16:39:42+02:00
5,16:39:43,14.07.20,1,2.1,248,14.07.20 16:39:43,2020-07-14 16:39:43+02:00
19,16:45:17,14.07.20,1,3.4,248,14.07.20 16:45:17,2020-07-14 16:45:17+02:00
21,16:47:53,14.07.20,1,3.9,248,14.07.20 16:47:53,2020-07-14 16:47:53+02:00
16,16:51:27,14.07.20,1,7.1,248,14.07.20 16:51:27,2020-07-14 16:51:27+02:00
15,16:53:22,14.07.20,1,4.0,248,14.07.20 16:53:22,2020-07-14 16:53:22+02:00
18,16:53:25,14.07.20,1,3.5,248,14.07.20 16:53:25,2020-07-14 16:53:25+02:00
19,16:56:06,14.07.20,1,3.4,248,14.07.20 16:56:06,2020-07-14 16:56:06+02:00
16,16:56:16,14.07.20,1,4.8,248,14.07.20 16:56:16,2020-07-14 16:56:16+02:00
12,16:57:08,14.07.20,1,3.4,248,14.07.20 16:57:08,2020-07-14 16:57:08+02:00
20,16:57:18,14.07.20,1,3.7,248,14.07.20 16:57:18,2020-07-14 16:57:18+02:00
23,16:57:25,14.07.20,1,3.3,248,14.07.20 16:57:25,2020-07-14 16:57:25+02:00
19,17:01:13,14.07.20,1,3.4,248,14.07.20 17:01:13,2020-07-14 17:01:13+02:00
5,17:01:45,14.07.20,1,3.8,248,14.07.20 17:01:45,2020-07-14 17:01:45+02:00
16,17:01:50,14.07.20,1,3.6,248,14.07.20 17:01:50,2020-07-14 17:01:50+02:00
22,17:03:07,14.07.20,1,3.5,248,14.07.20 17:03:07,2020-07-14 17:03:07+02:00
7,17:03:09,14.07.20,1,2.9,248,14.07.20 17:03:09,2020-07-14 17:03:09+02:00
24,17:03:33,14.07.20,1,3.8,248,14.07.20 17:03:33,2020-07-14 17:03:33+02:00
20,17:04:50,14.07.20,1,4.0,248,14.07.20 17:04:50,2020-07-14 17:04:50+02:00
26,17:10:43,14.07.20,1,7.4,248,14.07.20 17:10:43,2020-07-14 17:10:43+02:00
7,17:12:22,14.07.20,1,2.6,248,14.07.20 17:12:22,2020-07-14 17:12:22+02:00
4,17:14:30,14.07.20,1,1.7,248,14.07.20 17:14:30,2020-07-14 17:14:30+02:00
25,17:26:24,14.07.20,1,3.2,248,14.07.20 17:26:24,2020-07-14 17:26:24+02:00
20,17:27:32,14.07.20,1,3.5,248,14.07.20 17:27:32,2020-07-14 17:27:32+02:00
28,17:29:42,14.07.20,1,9.7,248,14.07.20 17:29:42,2020-07-14 17:29:42+02:00
19,17:31:44,14.07.20,1,3.4,248,14.07.20 17:31:44,2020-07-14 17:31:44+02:00
20,17:32:17,14.07.20,1,3.4,248,14.07.20 17:32:17,2020-07-14 17:32:17+02:00
7,17:36:23,14.07.20,1,2.6,248,14.07.20 17:36:23,2020-07-14 17:36:23+02:00
25,17:37:12,14.07.20,1,3.5,248,14.07.20 17:37:12,2020-07-14 17:37:12+02:00
31,17:37:32,14.07.20,1,3.9,248,14.07.20 17:37:32,2020-07-14 17:37:32+02:00
13,17:40:36,14.07.20,1,3.5,248,14.07.20 17:40:36,2020-07-14 17:40:36+02:00
5,17:42:59,14.07.20,1,2.3,248,14.07.20 17:42:59,2020-07-14 17:42:59+02:00
19,17:43:44,14.07.20,1,3.9,248,14.07.20 17:43:44,2020-07-14 17:43:44+02:00
8,17:45:05,14.07.20,1,2.9,248,14.07.20 17:45:05,2020-07-14 17:45:05+02:00
6,17:46:18,14.07.20,1,2.5,248,14.07.20 17:46:18,2020-07-14 17:46:18+02:00
28,17:46:34,14.07.20,1,4.2,248,14.07.20 17:46:34,2020-07-14 17:46:34+02:00
23,17:48:12,14.07.20,1,7.0,248,14.07.20 17:48:12,2020-07-14 17:48:12+02:00
17,17:50:38,14.07.20,1,3.3,248,14.07.20 17:50:38,2020-07-14 17:50:38+02:00
7,17:50:54,14.07.20,1,3.2,248,14.07.20 17:50:54,2020-07-14 17:50:54+02:00
23,17:53:11,14.07.20,1,3.6,248,14.07.20 17:53:11,2020-07-14 17:53:11+02:00
26,17:54:00,14.07.20,1,3.6,248,14.07.20 17:54:00,2020-07-14 17:54:00+02:00
8,17:55:37,14.07.20,1,3.7,248,14.07.20 17:55:37,2020-07-14 17:55:37+02:00
28,17:57:29,14.07.20,1,3.5,248,14.07.20 17:57:29,2020-07-14 17:57:29+02:00
19,17:57:34,14.07.20,1,3.9,248,14.07.20 17:57:34,2020-07-14 17:57:34+02:00
30,18:09:42,14.07.20,1,3.8,248,14.07.20 18:09:42,2020-07-14 18:09:42+02:00
3,18:11:53,14.07.20,1,1.6,248,14.07.20 18:11:53,2020-07-14 18:11:53+02:00
15,18:12:05,14.07.20,1,3.8,248,14.07.20 18:12:05,2020-07-14 18:12:05+02:00
18,18:12:25,14.07.20,1,3.2,248,14.07.20 18:12:25,2020-07-14 18:12:25+02:00
7,18:16:55,14.07.20,1,1.8,248,14.07.20 18:16:55,2020-07-14 18:16:55+02:00
5,18:25:41,14.07.20,1,1.7,248,14.07.20 18:25:41,2020-07-14 18:25:41+02:00
7,18:26:10,14.07.20,1,2.3,248,14.07.20 18:26:10,2020-07-14 18:26:10+02:00
17,18:26:33,14.07.20,1,3.6,248,14.07.20 18:26:33,2020-07-14 18:26:33+02:00
19,18:27:01,14.07.20,1,3.8,248,14.07.20 18:27:01,2020-07-14 18:27:01+02:00
32,18:33:13,14.07.20,1,7.3,248,14.07.20 18:33:13,2020-07-14 18:33:13+02:00
7,18:34:24,14.07.20,1,2.6,248,14.07.20 18:34:24,2020-07-14 18:34:24+02:00
5,18:36:08,14.07.20,1,2.1,248,14.07.20 18:36:08,2020-07-14 18:36:08+02:00
5,18:38:29,14.07.20,1,1.7,248,14.07.20 18:38:29,2020-07-14 18:38:29+02:00
32,18:38:53,14.07.20,1,3.9,248,14.07.20 18:38:53,2020-07-14 18:38:53+02:00
26,18:39:03,14.07.20,1,4.1,248,14.07.20 18:39:03,2020-07-14 18:39:03+02:00
21,18:39:17,14.07.20,1,3.3,248,14.07.20 18:39:17,2020-07-14 18:39:17+02:00
22,18:40:09,14.07.20,1,3.0,248,14.07.20 18:40:09,2020-07-14 18:40:09+02:00
25,18:40:11,14.07.20,1,3.5,248,14.07.20 18:40:11,2020-07-14 18:40:11+02:00
18,18:40:12,14.07.20,1,2.7,248,14.07.20 18:40:12,2020-07-14 18:40:12+02:00
12,18:42:08,14.07.20,1,4.7,248,14.07.20 18:42:08,2020-07-14 18:42:08+02:00
14,18:43:42,14.07.20,1,3.5,248,14.07.20 18:43:42,2020-07-14 18:43:42+02:00
5,18:44:50,14.07.20,1,2.2,248,14.07.20 18:44:50,2020-07-14 18:44:50+02:00
18,18:45:37,14.07.20,1,4.0,248,14.07.20 18:45:37,2020-07-14 18:45:37+02:00
7,18:47:14,14.07.20,1,2.0,248,14.07.20 18:47:14,2020-07-14 18:47:14+02:00
7,18:47:16,14.07.20,1,2.3,248,14.07.20 18:47:16,2020-07-14 18:47:16+02:00
5,18:47:20,14.07.20,1,2.1,248,14.07.20 18:47:20,2020-07-14 18:47:20+02:00
18,18:47:34,14.07.20,1,3.7,248,14.07.20 18:47:34,2020-07-14 18:47:34+02:00
7,18:47:54,14.07.20,1,2.9,248,14.07.20 18:47:54,2020-07-14 18:47:54+02:00
18,18:49:07,14.07.20,1,4.6,248,14.07.20 18:49:07,2020-07-14 18:49:07+02:00
6,18:49:36,14.07.20,1,1.7,248,14.07.20 18:49:36,2020-07-14 18:49:36+02:00
6,18:50:31,14.07.20,1,1.8,248,14.07.20 18:50:31,2020-07-14 18:50:31+02:00
7,18:50:58,14.07.20,1,3.4,248,14.07.20 18:50:58,2020-07-14 18:50:58+02:00
10,18:58:35,14.07.20,1,2.6,248,14.07.20 18:58:35,2020-07-14 18:58:35+02:00
17,19:01:43,14.07.20,1,3.3,248,14.07.20 19:01:43,2020-07-14 19:01:43+02:00
25,19:05:07,14.07.20,1,3.5,248,14.07.20 19:05:07,2020-07-14 19:05:07+02:00
16,19:07:00,14.07.20,1,4.1,248,14.07.20 19:07:00,2020-07-14 19:07:00+02:00
24,19:07:12,14.07.20,1,8.3,248,14.07.20 19:07:12,2020-07-14 19:07:12+02:00
16,19:09:53,14.07.20,1,3.2,248,14.07.20 19:09:53,2020-07-14 19:09:53+02:00
17,19:16:21,14.07.20,1,3.1,248,14.07.20 19:16:21,2020-07-14 19:16:21+02:00
24,19:23:25,14.07.20,1,3.7,248,14.07.20 19:23:25,2020-07-14 19:23:25+02:00
26,19:27:38,14.07.20,1,7.1,248,14.07.20 19:27:38,2020-07-14 19:27:38+02:00
26,19:30:42,14.07.20,1,6.8,248,14.07.20 19:30:42,2020-07-14 19:30:42+02:00
24,19:33:04,14.07.20,1,3.7,248,14.07.20 19:33:04,2020-07-14 19:33:04+02:00
6,19:34:10,14.07.20,1,3.0,248,14.07.20 19:34:10,2020-07-14 19:34:10+02:00
28,19:36:14,14.07.20,1,8.0,248,14.07.20 19:36:14,2020-07-14 19:36:14+02:00
15,19:39:54,14.07.20,1,2.7,248,14.07.20 19:39:54,2020-07-14 19:39:54+02:00
14,19:42:13,14.07.20,1,4.0,248,14.07.20 19:42:13,2020-07-14 19:42:13+02:00
26,19:42:43,14.07.20,1,3.8,248,14.07.20 19:42:43,2020-07-14 19:42:43+02:00
24,19:43:03,14.07.20,1,3.1,248,14.07.20 19:43:03,2020-07-14 19:43:03+02:00
19,19:44:08,14.07.20,1,4.3,248,14.07.20 19:44:08,2020-07-14 19:44:08+02:00
23,19:44:28,14.07.20,1,3.4,248,14.07.20 19:44:28,2020-07-14 19:44:28+02:00
30,19:44:48,14.07.20,1,3.4,248,14.07.20 19:44:48,2020-07-14 19:44:48+02:00
31,19:46:18,14.07.20,1,3.9,248,14.07.20 19:46:18,2020-07-14 19:46:18+02:00
22,19:52:29,14.07.20,1,5.1,248,14.07.20 19:52:29,2020-07-14 19:52:29+02:00
26,19:57:58,14.07.20,1,3.6,248,14.07.20 19:57:58,2020-07-14 19:57:58+02:00
21,19:59:52,14.07.20,1,3.7,248,14.07.20 19:59:52,2020-07-14 19:59:52+02:00
17,20:10:16,14.07.20,1,3.8,248,14.07.20 20:10:16,2020-07-14 20:10:16+02:00
7,20:15:43,14.07.20,1,4.0,248,14.07.20 20:15:43,2020-07-14 20:15:43+02:00
9,20:16:20,14.07.20,1,4.2,248,14.07.20 20:16:20,2020-07-14 20:16:20+02:00
24,20:21:48,14.07.20,1,4.1,248,14.07.20 20:21:48,2020-07-14 20:21:48+02:00
16,20:35:11,14.07.20,1,3.3,248,14.07.20 20:35:11,2020-07-14 20:35:11+02:00
22,20:36:22,14.07.20,1,4.0,248,14.07.20 20:36:22,2020-07-14 20:36:22+02:00
22,20:37:39,14.07.20,1,7.3,248,14.07.20 20:37:39,2020-07-14 20:37:39+02:00
21,20:58:38,14.07.20,1,3.7,248,14.07.20 20:58:38,2020-07-14 20:58:38+02:00
22,21:00:17,14.07.20,1,7.7,248,14.07.20 21:00:17,2020-07-14 21:00:17+02:00
7,21:03:24,14.07.20,1,1.7,248,14.07.20 21:03:24,2020-07-14 21:03:24+02:00
28,21:07:25,14.07.20,1,4.2,248,14.07.20 21:07:25,2020-07-14 21:07:25+02:00
31,21:07:39,14.07.20,1,4.2,248,14.07.20 21:07:39,2020-07-14 21:07:39+02:00
5,21:11:56,14.07.20,1,1.6,248,14.07.20 21:11:56,2020-07-14 21:11:56+02:00
22,21:12:54,14.07.20,1,3.8,248,14.07.20 21:12:54,2020-07-14 21:12:54+02:00
7,21:17:58,14.07.20,1,4.0,248,14.07.20 21:17:58,2020-07-14 21:17:58+02:00
9,21:27:08,14.07.20,1,2.9,248,14.07.20 21:27:08,2020-07-14 21:27:08+02:00
5,21:27:15,14.07.20,1,1.7,248,14.07.20 21:27:15,2020-07-14 21:27:15+02:00
5,21:30:37,14.07.20,1,3.1,248,14.07.20 21:30:37,2020-07-14 21:30:37+02:00
25,21:33:19,14.07.20,1,3.9,248,14.07.20 21:33:19,2020-07-14 21:33:19+02:00
22,21:45:21,14.07.20,1,7.0,248,14.07.20 21:45:21,2020-07-14 21:45:21+02:00
16,21:51:26,14.07.20,1,2.8,248,14.07.20 21:51:26,2020-07-14 21:51:26+02:00
17,21:55:25,14.07.20,1,4.0,248,14.07.20 21:55:25,2020-07-14 21:55:25+02:00
18,22:15:09,14.07.20,1,6.4,248,14.07.20 22:15:09,2020-07-14 22:15:09+02:00
20,22:25:28,14.07.20,1,10.3,248,14.07.20 22:25:28,2020-07-14 22:25:28+02:00
18,22:31:00,14.07.20,1,3.5,248,14.07.20 22:31:00,2020-07-14 22:31:00+02:00
29,22:31:14,14.07.20,1,4.1,248,14.07.20 22:31:14,2020-07-14 22:31:14+02:00
33,22:38:43,14.07.20,1,4.0,248,14.07.20 22:38:43,2020-07-14 22:38:43+02:00
6,23:22:03,14.07.20,1,2.2,248,14.07.20 23:22:03,2020-07-14 23:22:03+02:00
4,23:33:58,14.07.20,1,2.1,248,14.07.20 23:33:58,2020-07-14 23:33:58+02:00
9,23:36:27,14.07.20,1,1.9,248,14.07.20 23:36:27,2020-07-14 23:36:27+02:00
20,23:41:15,14.07.20,1,6.1,248,14.07.20 23:41:15,2020-07-14 23:41:15+02:00
4,23:42:13,14.07.20,1,1.6,248,14.07.20 23:42:13,2020-07-14 23:42:13+02:00
4,23:42:20,14.07.20,1,1.8,248,14.07.20 23:42:20,2020-07-14 23:42:20+02:00
6,23:50:15,14.07.20,1,2.0,248,14.07.20 23:50:15,2020-07-14 23:50:15+02:00
19,23:56:22,14.07.20,1,4.2,248,14.07.20 23:56:22,2020-07-14 23:56:22+02:00
19,01:06:34,15.07.20,1,4.4,248,15.07.20 01:06:34,2020-07-15 01:06:34+02:00
5,05:34:40,15.07.20,1,1.9,248,15.07.20 05:34:40,2020-07-15 05:34:40+02:00
23,05:51:24,15.07.20,1,3.8,248,15.07.20 05:51:24,2020-07-15 05:51:24+02:00
5,05:52:24,15.07.20,1,1.6,248,15.07.20 05:52:24,2020-07-15 05:52:24+02:00
18,05:55:54,15.07.20,1,3.6,248,15.07.20 05:55:54,2020-07-15 05:55:54+02:00
15,06:02:31,15.07.20,1,3.9,248,15.07.20 06:02:31,2020-07-15 06:02:31+02:00
18,06:03:23,15.07.20,1,3.6,248,15.07.20 06:03:23,2020-07-15 06:03:23+02:00
16,06:11:35,15.07.20,1,3.1,248,15.07.20 06:11:35,2020-07-15 06:11:35+02:00
25,06:12:30,15.07.20,1,8.6,248,15.07.20 06:12:30,2020-07-15 06:12:30+02:00
19,06:23:29,15.07.20,1,6.6,248,15.07.20 06:23:29,2020-07-15 06:23:29+02:00
24,06:27:10,15.07.20,1,3.2,248,15.07.20 06:27:10,2020-07-15 06:27:10+02:00
29,06:27:58,15.07.20,1,4.0,248,15.07.20 06:27:58,2020-07-15 06:27:58+02:00
28,06:28:40,15.07.20,1,3.3,248,15.07.20 06:28:40,2020-07-15 06:28:40+02:00
17,06:31:01,15.07.20,1,3.4,248,15.07.20 06:31:01,2020-07-15 06:31:01+02:00
23,06:43:25,15.07.20,1,8.5,248,15.07.20 06:43:25,2020-07-15 06:43:25+02:00
35,06:46:17,15.07.20,1,4.5,248,15.07.20 06:46:17,2020-07-15 06:46:17+02:00
22,06:48:43,15.07.20,1,3.7,248,15.07.20 06:48:43,2020-07-15 06:48:43+02:00
35,06:50:02,15.07.20,1,3.7,248,15.07.20 06:50:02,2020-07-15 06:50:02+02:00
24,06:55:31,15.07.20,1,8.9,248,15.07.20 06:55:31,2020-07-15 06:55:31+02:00
18,06:57:28,15.07.20,1,8.4,248,15.07.20 06:57:28,2020-07-15 06:57:28+02:00
27,06:59:17,15.07.20,1,4.6,248,15.07.20 06:59:17,2020-07-15 06:59:17+02:00
7,07:00:38,15.07.20,1,1.7,248,15.07.20 07:00:38,2020-07-15 07:00:38+02:00
25,07:07:04,15.07.20,1,3.3,248,15.07.20 07:07:04,2020-07-15 07:07:04+02:00
29,07:07:40,15.07.20,1,3.5,248,15.07.20 07:07:40,2020-07-15 07:07:40+02:00
28,07:08:02,15.07.20,1,4.1,248,15.07.20 07:08:02,2020-07-15 07:08:02+02:00
22,07:10:20,15.07.20,1,3.4,248,15.07.20 07:10:20,2020-07-15 07:10:20+02:00
23,07:14:02,15.07.20,1,3.3,248,15.07.20 07:14:02,2020-07-15 07:14:02+02:00
27,07:19:03,15.07.20,1,4.4,248,15.07.20 07:19:03,2020-07-15 07:19:03+02:00
28,07:20:12,15.07.20,1,3.9,248,15.07.20 07:20:12,2020-07-15 07:20:12+02:00
24,07:20:49,15.07.20,1,3.8,248,15.07.20 07:20:49,2020-07-15 07:20:49+02:00
7,07:21:40,15.07.20,1,2.8,248,15.07.20 07:21:40,2020-07-15 07:21:40+02:00
7,07:22:42,15.07.20,1,3.1,248,15.07.20 07:22:42,2020-07-15 07:22:42+02:00
7,07:23:15,15.07.20,1,1.9,248,15.07.20 07:23:15,2020-07-15 07:23:15+02:00
24,07:24:08,15.07.20,1,3.9,248,15.07.20 07:24:08,2020-07-15 07:24:08+02:00
20,07:24:22,15.07.20,1,3.8,248,15.07.20 07:24:22,2020-07-15 07:24:22+02:00
22,07:27:16,15.07.20,1,3.8,248,15.07.20 07:27:16,2020-07-15 07:27:16+02:00
6,07:29:09,15.07.20,1,1.8,248,15.07.20 07:29:09,2020-07-15 07:29:09+02:00
7,07:29:47,15.07.20,1,2.2,248,15.07.20 07:29:47,2020-07-15 07:29:47+02:00
23,07:34:22,15.07.20,1,3.9,248,15.07.20 07:34:22,2020-07-15 07:34:22+02:00
33,07:37:12,15.07.20,1,3.5,248,15.07.20 07:37:12,2020-07-15 07:37:12+02:00
21,07:37:26,15.07.20,1,3.4,248,15.07.20 07:37:26,2020-07-15 07:37:26+02:00
5,07:38:19,15.07.20,1,1.7,248,15.07.20 07:38:19,2020-07-15 07:38:19+02:00
26,07:40:14,15.07.20,1,7.2,248,15.07.20 07:40:14,2020-07-15 07:40:14+02:00
25,07:47:35,15.07.20,1,4.8,248,15.07.20 07:47:35,2020-07-15 07:47:35+02:00
6,07:48:16,15.07.20,1,2.0,248,15.07.20 07:48:16,2020-07-15 07:48:16+02:00
25,07:52:13,15.07.20,1,3.7,248,15.07.20 07:52:13,2020-07-15 07:52:13+02:00
26,07:55:07,15.07.20,1,3.3,248,15.07.20 07:55:07,2020-07-15 07:55:07+02:00
26,08:01:16,15.07.20,1,3.9,248,15.07.20 08:01:16,2020-07-15 08:01:16+02:00
29,08:02:10,15.07.20,1,3.7,248,15.07.20 08:02:10,2020-07-15 08:02:10+02:00
9,08:02:55,15.07.20,1,2.6,248,15.07.20 08:02:55,2020-07-15 08:02:55+02:00
22,08:06:08,15.07.20,1,3.9,248,15.07.20 08:06:08,2020-07-15 08:06:08+02:00
33,08:10:20,15.07.20,1,3.7,248,15.07.20 08:10:20,2020-07-15 08:10:20+02:00
22,08:12:36,15.07.20,1,3.6,248,15.07.20 08:12:36,2020-07-15 08:12:36+02:00
37,08:13:34,15.07.20,1,3.9,248,15.07.20 08:13:34,2020-07-15 08:13:34+02:00
16,08:13:56,15.07.20,1,3.5,248,15.07.20 08:13:56,2020-07-15 08:13:56+02:00
27,08:14:11,15.07.20,1,3.5,248,15.07.20 08:14:11,2020-07-15 08:14:11+02:00
16,08:15:51,15.07.20,1,4.2,248,15.07.20 08:15:51,2020-07-15 08:15:51+02:00
8,08:16:12,15.07.20,1,2.1,248,15.07.20 08:16:12,2020-07-15 08:16:12+02:00
