Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,08:31:31,07.12.20,2,1.7,318,07.12.20 08:31:31,2020-12-07 08:31:31+01:00
24,08:32:00,07.12.20,2,15.1,318,07.12.20 08:32:00,2020-12-07 08:32:00+01:00
30,08:34:20,07.12.20,2,25.5,318,07.12.20 08:34:20,2020-12-07 08:34:20+01:00
29,08:35:02,07.12.20,2,0.9,318,07.12.20 08:35:02,2020-12-07 08:35:02+01:00
53,08:35:09,07.12.20,2,1.1,318,07.12.20 08:35:09,2020-12-07 08:35:09+01:00
31,08:37:52,07.12.20,2,25.0,318,07.12.20 08:37:52,2020-12-07 08:37:52+01:00
31,08:38:37,07.12.20,2,24.2,318,07.12.20 08:38:37,2020-12-07 08:38:37+01:00
48,08:41:53,07.12.20,2,1.5,318,07.12.20 08:41:53,2020-12-07 08:41:53+01:00
47,08:41:54,07.12.20,2,0.6,318,07.12.20 08:41:54,2020-12-07 08:41:54+01:00
30,08:42:44,07.12.20,2,5.7,318,07.12.20 08:42:44,2020-12-07 08:42:44+01:00
33,08:42:45,07.12.20,2,11.7,318,07.12.20 08:42:45,2020-12-07 08:42:45+01:00
41,08:42:57,07.12.20,2,1.0,318,07.12.20 08:42:57,2020-12-07 08:42:57+01:00
31,08:49:21,07.12.20,2,4.2,318,07.12.20 08:49:21,2020-12-07 08:49:21+01:00
31,08:49:23,07.12.20,2,7.6,318,07.12.20 08:49:23,2020-12-07 08:49:23+01:00
39,08:50:33,07.12.20,2,2.1,318,07.12.20 08:50:33,2020-12-07 08:50:33+01:00
37,08:51:19,07.12.20,2,2.3,318,07.12.20 08:51:19,2020-12-07 08:51:19+01:00
46,08:53:16,07.12.20,2,3.0,318,07.12.20 08:53:16,2020-12-07 08:53:16+01:00
40,08:56:27,07.12.20,2,1.9,318,07.12.20 08:56:27,2020-12-07 08:56:27+01:00
32,08:58:01,07.12.20,2,25.5,318,07.12.20 08:58:01,2020-12-07 08:58:01+01:00
41,08:58:22,07.12.20,2,12.7,318,07.12.20 08:58:22,2020-12-07 08:58:22+01:00
36,08:59:05,07.12.20,2,1.2,318,07.12.20 08:59:05,2020-12-07 08:59:05+01:00
46,09:02:25,07.12.20,2,25.5,318,07.12.20 09:02:25,2020-12-07 09:02:25+01:00
37,09:02:52,07.12.20,2,1.8,318,07.12.20 09:02:52,2020-12-07 09:02:52+01:00
42,09:03:30,07.12.20,2,13.8,318,07.12.20 09:03:30,2020-12-07 09:03:30+01:00
40,09:05:45,07.12.20,2,25.5,318,07.12.20 09:05:45,2020-12-07 09:05:45+01:00
51,09:05:48,07.12.20,2,5.5,318,07.12.20 09:05:48,2020-12-07 09:05:48+01:00
43,09:05:52,07.12.20,2,6.4,318,07.12.20 09:05:52,2020-12-07 09:05:52+01:00
36,09:06:15,07.12.20,2,15.6,318,07.12.20 09:06:15,2020-12-07 09:06:15+01:00
37,09:09:33,07.12.20,2,2.2,318,07.12.20 09:09:33,2020-12-07 09:09:33+01:00
39,09:10:41,07.12.20,2,0.7,318,07.12.20 09:10:41,2020-12-07 09:10:41+01:00
38,09:11:05,07.12.20,2,2.5,318,07.12.20 09:11:05,2020-12-07 09:11:05+01:00
35,09:11:07,07.12.20,2,0.5,318,07.12.20 09:11:07,2020-12-07 09:11:07+01:00
31,09:11:59,07.12.20,2,25.5,318,07.12.20 09:11:59,2020-12-07 09:11:59+01:00
42,09:16:09,07.12.20,2,1.8,318,07.12.20 09:16:09,2020-12-07 09:16:09+01:00
36,09:17:12,07.12.20,2,3.3,318,07.12.20 09:17:12,2020-12-07 09:17:12+01:00
49,09:17:43,07.12.20,2,2.5,318,07.12.20 09:17:43,2020-12-07 09:17:43+01:00
36,09:17:58,07.12.20,2,4.1,318,07.12.20 09:17:58,2020-12-07 09:17:58+01:00
30,09:18:25,07.12.20,2,2.4,318,07.12.20 09:18:25,2020-12-07 09:18:25+01:00
42,09:19:07,07.12.20,2,0.9,318,07.12.20 09:19:07,2020-12-07 09:19:07+01:00
42,09:19:13,07.12.20,2,1.1,318,07.12.20 09:19:13,2020-12-07 09:19:13+01:00
31,09:20:07,07.12.20,2,25.5,318,07.12.20 09:20:07,2020-12-07 09:20:07+01:00
35,09:20:39,07.12.20,2,0.8,318,07.12.20 09:20:39,2020-12-07 09:20:39+01:00
41,09:21:31,07.12.20,2,7.3,318,07.12.20 09:21:31,2020-12-07 09:21:31+01:00
41,09:24:44,07.12.20,2,6.1,318,07.12.20 09:24:44,2020-12-07 09:24:44+01:00
48,09:25:08,07.12.20,2,12.7,318,07.12.20 09:25:08,2020-12-07 09:25:08+01:00
55,09:25:11,07.12.20,2,0.9,318,07.12.20 09:25:11,2020-12-07 09:25:11+01:00
37,09:25:29,07.12.20,2,14.4,318,07.12.20 09:25:29,2020-12-07 09:25:29+01:00
35,09:27:08,07.12.20,2,2.6,318,07.12.20 09:27:08,2020-12-07 09:27:08+01:00
36,09:28:20,07.12.20,2,25.5,318,07.12.20 09:28:20,2020-12-07 09:28:20+01:00
44,09:30:15,07.12.20,2,1.4,318,07.12.20 09:30:15,2020-12-07 09:30:15+01:00
40,09:33:05,07.12.20,2,8.6,318,07.12.20 09:33:05,2020-12-07 09:33:05+01:00
38,09:33:13,07.12.20,2,2.1,318,07.12.20 09:33:13,2020-12-07 09:33:13+01:00
52,09:33:54,07.12.20,2,4.9,318,07.12.20 09:33:54,2020-12-07 09:33:54+01:00
38,09:34:14,07.12.20,2,7.0,318,07.12.20 09:34:14,2020-12-07 09:34:14+01:00
37,09:34:52,07.12.20,2,10.4,318,07.12.20 09:34:52,2020-12-07 09:34:52+01:00
25,09:35:22,07.12.20,2,25.5,318,07.12.20 09:35:22,2020-12-07 09:35:22+01:00
43,09:36:26,07.12.20,2,25.5,318,07.12.20 09:36:26,2020-12-07 09:36:26+01:00
32,09:37:00,07.12.20,2,1.7,318,07.12.20 09:37:00,2020-12-07 09:37:00+01:00
49,09:37:21,07.12.20,2,1.5,318,07.12.20 09:37:21,2020-12-07 09:37:21+01:00
40,09:37:42,07.12.20,2,1.0,318,07.12.20 09:37:42,2020-12-07 09:37:42+01:00
43,09:38:19,07.12.20,2,1.0,318,07.12.20 09:38:19,2020-12-07 09:38:19+01:00
52,09:39:33,07.12.20,2,1.7,318,07.12.20 09:39:33,2020-12-07 09:39:33+01:00
46,09:39:41,07.12.20,2,5.2,318,07.12.20 09:39:41,2020-12-07 09:39:41+01:00
34,09:39:58,07.12.20,2,5.2,318,07.12.20 09:39:58,2020-12-07 09:39:58+01:00
54,09:40:30,07.12.20,2,1.5,318,07.12.20 09:40:30,2020-12-07 09:40:30+01:00
47,09:40:35,07.12.20,2,2.0,318,07.12.20 09:40:35,2020-12-07 09:40:35+01:00
35,09:42:48,07.12.20,2,25.5,318,07.12.20 09:42:48,2020-12-07 09:42:48+01:00
45,09:44:06,07.12.20,2,4.4,318,07.12.20 09:44:06,2020-12-07 09:44:06+01:00
37,09:44:19,07.12.20,2,1.6,318,07.12.20 09:44:19,2020-12-07 09:44:19+01:00
39,09:44:24,07.12.20,2,1.3,318,07.12.20 09:44:24,2020-12-07 09:44:24+01:00
41,09:46:35,07.12.20,2,1.3,318,07.12.20 09:46:35,2020-12-07 09:46:35+01:00
52,09:47:08,07.12.20,2,15.3,318,07.12.20 09:47:08,2020-12-07 09:47:08+01:00
49,09:47:32,07.12.20,2,3.1,318,07.12.20 09:47:32,2020-12-07 09:47:32+01:00
41,09:48:43,07.12.20,2,13.7,318,07.12.20 09:48:43,2020-12-07 09:48:43+01:00
29,09:50:13,07.12.20,2,25.5,318,07.12.20 09:50:13,2020-12-07 09:50:13+01:00
34,09:50:44,07.12.20,2,10.5,318,07.12.20 09:50:44,2020-12-07 09:50:44+01:00
43,09:50:48,07.12.20,2,1.0,318,07.12.20 09:50:48,2020-12-07 09:50:48+01:00
50,09:51:57,07.12.20,2,5.2,318,07.12.20 09:51:57,2020-12-07 09:51:57+01:00
39,09:52:30,07.12.20,2,15.1,318,07.12.20 09:52:30,2020-12-07 09:52:30+01:00
32,09:52:45,07.12.20,2,6.4,318,07.12.20 09:52:45,2020-12-07 09:52:45+01:00
51,09:52:57,07.12.20,2,2.1,318,07.12.20 09:52:57,2020-12-07 09:52:57+01:00
37,09:54:48,07.12.20,2,5.6,318,07.12.20 09:54:48,2020-12-07 09:54:48+01:00
25,09:56:11,07.12.20,2,2.4,318,07.12.20 09:56:11,2020-12-07 09:56:11+01:00
37,09:56:25,07.12.20,2,24.0,318,07.12.20 09:56:25,2020-12-07 09:56:25+01:00
39,09:56:44,07.12.20,2,1.6,318,07.12.20 09:56:44,2020-12-07 09:56:44+01:00
41,09:57:17,07.12.20,2,14.8,318,07.12.20 09:57:17,2020-12-07 09:57:17+01:00
27,09:58:00,07.12.20,2,4.8,318,07.12.20 09:58:00,2020-12-07 09:58:00+01:00
54,09:58:25,07.12.20,2,1.8,318,07.12.20 09:58:25,2020-12-07 09:58:25+01:00
46,09:58:33,07.12.20,2,2.4,318,07.12.20 09:58:33,2020-12-07 09:58:33+01:00
49,10:00:12,07.12.20,2,2.2,318,07.12.20 10:00:12,2020-12-07 10:00:12+01:00
42,10:00:21,07.12.20,2,1.9,318,07.12.20 10:00:21,2020-12-07 10:00:21+01:00
38,10:03:59,07.12.20,2,3.0,318,07.12.20 10:03:59,2020-12-07 10:03:59+01:00
31,10:05:52,07.12.20,2,25.5,318,07.12.20 10:05:52,2020-12-07 10:05:52+01:00
42,10:06:39,07.12.20,2,2.0,318,07.12.20 10:06:39,2020-12-07 10:06:39+01:00
35,10:06:44,07.12.20,2,4.2,318,07.12.20 10:06:44,2020-12-07 10:06:44+01:00
46,10:07:13,07.12.20,2,3.5,318,07.12.20 10:07:13,2020-12-07 10:07:13+01:00
45,10:07:17,07.12.20,2,3.4,318,07.12.20 10:07:17,2020-12-07 10:07:17+01:00
46,10:07:54,07.12.20,2,2.6,318,07.12.20 10:07:54,2020-12-07 10:07:54+01:00
47,10:08:21,07.12.20,2,10.5,318,07.12.20 10:08:21,2020-12-07 10:08:21+01:00
41,10:08:36,07.12.20,2,2.0,318,07.12.20 10:08:36,2020-12-07 10:08:36+01:00
41,10:10:42,07.12.20,2,5.7,318,07.12.20 10:10:42,2020-12-07 10:10:42+01:00
44,10:11:18,07.12.20,2,1.5,318,07.12.20 10:11:18,2020-12-07 10:11:18+01:00
42,10:11:53,07.12.20,2,1.1,318,07.12.20 10:11:53,2020-12-07 10:11:53+01:00
41,10:12:04,07.12.20,2,13.6,318,07.12.20 10:12:04,2020-12-07 10:12:04+01:00
37,10:13:31,07.12.20,2,25.5,318,07.12.20 10:13:31,2020-12-07 10:13:31+01:00
30,10:13:38,07.12.20,2,5.1,318,07.12.20 10:13:38,2020-12-07 10:13:38+01:00
34,10:14:48,07.12.20,2,22.8,318,07.12.20 10:14:48,2020-12-07 10:14:48+01:00
31,10:14:50,07.12.20,2,1.3,318,07.12.20 10:14:50,2020-12-07 10:14:50+01:00
42,10:15:13,07.12.20,2,5.4,318,07.12.20 10:15:13,2020-12-07 10:15:13+01:00
37,10:15:31,07.12.20,2,3.6,318,07.12.20 10:15:31,2020-12-07 10:15:31+01:00
32,10:17:06,07.12.20,2,3.2,318,07.12.20 10:17:06,2020-12-07 10:17:06+01:00
47,10:19:57,07.12.20,2,3.9,318,07.12.20 10:19:57,2020-12-07 10:19:57+01:00
37,10:20:14,07.12.20,2,25.5,318,07.12.20 10:20:14,2020-12-07 10:20:14+01:00
32,10:21:08,07.12.20,2,3.0,318,07.12.20 10:21:08,2020-12-07 10:21:08+01:00
40,10:21:23,07.12.20,2,9.1,318,07.12.20 10:21:23,2020-12-07 10:21:23+01:00
35,10:22:00,07.12.20,2,1.0,318,07.12.20 10:22:00,2020-12-07 10:22:00+01:00
69,10:22:36,07.12.20,2,15.4,318,07.12.20 10:22:36,2020-12-07 10:22:36+01:00
39,10:23:35,07.12.20,2,4.5,318,07.12.20 10:23:35,2020-12-07 10:23:35+01:00
49,10:24:04,07.12.20,2,5.0,318,07.12.20 10:24:04,2020-12-07 10:24:04+01:00
43,10:24:28,07.12.20,2,0.6,318,07.12.20 10:24:28,2020-12-07 10:24:28+01:00
43,10:25:05,07.12.20,2,2.6,318,07.12.20 10:25:05,2020-12-07 10:25:05+01:00
38,10:25:11,07.12.20,2,1.5,318,07.12.20 10:25:11,2020-12-07 10:25:11+01:00
43,10:25:36,07.12.20,2,3.2,318,07.12.20 10:25:36,2020-12-07 10:25:36+01:00
47,10:25:51,07.12.20,2,4.6,318,07.12.20 10:25:51,2020-12-07 10:25:51+01:00
38,10:26:13,07.12.20,2,8.3,318,07.12.20 10:26:13,2020-12-07 10:26:13+01:00
42,10:27:55,07.12.20,2,1.3,318,07.12.20 10:27:55,2020-12-07 10:27:55+01:00
41,10:28:12,07.12.20,2,0.9,318,07.12.20 10:28:12,2020-12-07 10:28:12+01:00
30,10:29:11,07.12.20,2,25.5,318,07.12.20 10:29:11,2020-12-07 10:29:11+01:00
40,10:29:40,07.12.20,2,11.2,318,07.12.20 10:29:40,2020-12-07 10:29:40+01:00
38,10:29:42,07.12.20,2,1.2,318,07.12.20 10:29:42,2020-12-07 10:29:42+01:00
44,10:30:21,07.12.20,2,8.5,318,07.12.20 10:30:21,2020-12-07 10:30:21+01:00
42,10:30:30,07.12.20,2,0.9,318,07.12.20 10:30:30,2020-12-07 10:30:30+01:00
35,10:30:58,07.12.20,2,1.1,318,07.12.20 10:30:58,2020-12-07 10:30:58+01:00
39,10:31:59,07.12.20,2,13.8,318,07.12.20 10:31:59,2020-12-07 10:31:59+01:00
49,10:32:34,07.12.20,2,2.8,318,07.12.20 10:32:34,2020-12-07 10:32:34+01:00
39,10:33:04,07.12.20,2,12.7,318,07.12.20 10:33:04,2020-12-07 10:33:04+01:00
28,10:33:37,07.12.20,2,25.5,318,07.12.20 10:33:37,2020-12-07 10:33:37+01:00
39,10:37:21,07.12.20,2,5.7,318,07.12.20 10:37:21,2020-12-07 10:37:21+01:00
34,10:37:54,07.12.20,2,4.1,318,07.12.20 10:37:54,2020-12-07 10:37:54+01:00
34,10:39:24,07.12.20,2,16.5,318,07.12.20 10:39:24,2020-12-07 10:39:24+01:00
33,10:39:27,07.12.20,2,21.2,318,07.12.20 10:39:27,2020-12-07 10:39:27+01:00
40,10:39:46,07.12.20,2,0.7,318,07.12.20 10:39:46,2020-12-07 10:39:46+01:00
43,10:40:23,07.12.20,2,3.6,318,07.12.20 10:40:23,2020-12-07 10:40:23+01:00
37,10:40:35,07.12.20,2,1.2,318,07.12.20 10:40:35,2020-12-07 10:40:35+01:00
40,10:40:37,07.12.20,2,5.0,318,07.12.20 10:40:37,2020-12-07 10:40:37+01:00
52,10:41:39,07.12.20,2,7.2,318,07.12.20 10:41:39,2020-12-07 10:41:39+01:00
50,10:42:25,07.12.20,2,7.6,318,07.12.20 10:42:25,2020-12-07 10:42:25+01:00
47,10:42:36,07.12.20,2,2.2,318,07.12.20 10:42:36,2020-12-07 10:42:36+01:00
40,10:43:59,07.12.20,2,3.2,318,07.12.20 10:43:59,2020-12-07 10:43:59+01:00
38,10:44:17,07.12.20,2,5.0,318,07.12.20 10:44:17,2020-12-07 10:44:17+01:00
31,10:44:36,07.12.20,2,25.5,318,07.12.20 10:44:36,2020-12-07 10:44:36+01:00
33,10:44:42,07.12.20,2,1.3,318,07.12.20 10:44:42,2020-12-07 10:44:42+01:00
46,10:44:50,07.12.20,2,3.5,318,07.12.20 10:44:50,2020-12-07 10:44:50+01:00
45,10:45:14,07.12.20,2,4.2,318,07.12.20 10:45:14,2020-12-07 10:45:14+01:00
38,10:46:13,07.12.20,2,9.0,318,07.12.20 10:46:13,2020-12-07 10:46:13+01:00
49,10:46:57,07.12.20,2,2.7,318,07.12.20 10:46:57,2020-12-07 10:46:57+01:00
41,10:47:07,07.12.20,2,5.4,318,07.12.20 10:47:07,2020-12-07 10:47:07+01:00
40,10:47:27,07.12.20,2,2.7,318,07.12.20 10:47:27,2020-12-07 10:47:27+01:00
42,10:47:28,07.12.20,2,1.9,318,07.12.20 10:47:28,2020-12-07 10:47:28+01:00
36,10:48:21,07.12.20,2,8.3,318,07.12.20 10:48:21,2020-12-07 10:48:21+01:00
35,10:48:22,07.12.20,2,1.9,318,07.12.20 10:48:22,2020-12-07 10:48:22+01:00
39,10:48:35,07.12.20,2,0.6,318,07.12.20 10:48:35,2020-12-07 10:48:35+01:00
44,10:48:58,07.12.20,2,4.0,318,07.12.20 10:48:58,2020-12-07 10:48:58+01:00
42,10:49:15,07.12.20,2,1.2,318,07.12.20 10:49:15,2020-12-07 10:49:15+01:00
37,10:49:29,07.12.20,2,4.8,318,07.12.20 10:49:29,2020-12-07 10:49:29+01:00
35,10:49:30,07.12.20,2,3.7,318,07.12.20 10:49:30,2020-12-07 10:49:30+01:00
47,10:50:12,07.12.20,2,1.2,318,07.12.20 10:50:12,2020-12-07 10:50:12+01:00
47,10:50:16,07.12.20,2,8.4,318,07.12.20 10:50:16,2020-12-07 10:50:16+01:00
39,10:50:42,07.12.20,2,3.3,318,07.12.20 10:50:42,2020-12-07 10:50:42+01:00
45,10:51:28,07.12.20,2,2.4,318,07.12.20 10:51:28,2020-12-07 10:51:28+01:00
44,10:52:40,07.12.20,2,4.2,318,07.12.20 10:52:40,2020-12-07 10:52:40+01:00
40,10:52:48,07.12.20,2,7.9,318,07.12.20 10:52:48,2020-12-07 10:52:48+01:00
33,10:53:25,07.12.20,2,10.3,318,07.12.20 10:53:25,2020-12-07 10:53:25+01:00
47,10:53:51,07.12.20,2,7.9,318,07.12.20 10:53:51,2020-12-07 10:53:51+01:00
51,10:54:05,07.12.20,2,3.4,318,07.12.20 10:54:05,2020-12-07 10:54:05+01:00
41,10:54:30,07.12.20,2,0.9,318,07.12.20 10:54:30,2020-12-07 10:54:30+01:00
41,10:54:34,07.12.20,2,8.6,318,07.12.20 10:54:34,2020-12-07 10:54:34+01:00
37,10:55:01,07.12.20,2,1.6,318,07.12.20 10:55:01,2020-12-07 10:55:01+01:00
45,10:55:35,07.12.20,2,4.6,318,07.12.20 10:55:35,2020-12-07 10:55:35+01:00
34,10:55:45,07.12.20,2,0.5,318,07.12.20 10:55:45,2020-12-07 10:55:45+01:00
40,10:56:10,07.12.20,2,2.7,318,07.12.20 10:56:10,2020-12-07 10:56:10+01:00
39,10:56:20,07.12.20,2,8.8,318,07.12.20 10:56:20,2020-12-07 10:56:20+01:00
47,10:56:36,07.12.20,2,10.7,318,07.12.20 10:56:36,2020-12-07 10:56:36+01:00
47,10:56:39,07.12.20,2,7.0,318,07.12.20 10:56:39,2020-12-07 10:56:39+01:00
38,10:56:53,07.12.20,2,3.3,318,07.12.20 10:56:53,2020-12-07 10:56:53+01:00
43,10:57:16,07.12.20,2,5.4,318,07.12.20 10:57:16,2020-12-07 10:57:16+01:00
51,10:57:20,07.12.20,2,6.0,318,07.12.20 10:57:20,2020-12-07 10:57:20+01:00
48,10:57:23,07.12.20,2,8.4,318,07.12.20 10:57:23,2020-12-07 10:57:23+01:00
32,10:58:13,07.12.20,2,21.0,318,07.12.20 10:58:13,2020-12-07 10:58:13+01:00
39,10:58:35,07.12.20,2,4.6,318,07.12.20 10:58:35,2020-12-07 10:58:35+01:00
40,10:58:55,07.12.20,2,4.6,318,07.12.20 10:58:55,2020-12-07 10:58:55+01:00
39,10:58:57,07.12.20,2,5.3,318,07.12.20 10:58:57,2020-12-07 10:58:57+01:00
43,10:59:00,07.12.20,2,8.6,318,07.12.20 10:59:00,2020-12-07 10:59:00+01:00
25,10:59:10,07.12.20,2,25.5,318,07.12.20 10:59:10,2020-12-07 10:59:10+01:00
28,10:59:17,07.12.20,2,4.6,318,07.12.20 10:59:17,2020-12-07 10:59:17+01:00
28,10:59:21,07.12.20,2,5.8,318,07.12.20 10:59:21,2020-12-07 10:59:21+01:00
30,10:59:25,07.12.20,2,3.6,318,07.12.20 10:59:25,2020-12-07 10:59:25+01:00
31,10:59:27,07.12.20,2,16.8,318,07.12.20 10:59:27,2020-12-07 10:59:27+01:00
45,10:59:40,07.12.20,2,6.1,318,07.12.20 10:59:40,2020-12-07 10:59:40+01:00
40,11:00:58,07.12.20,2,3.2,318,07.12.20 11:00:58,2020-12-07 11:00:58+01:00
47,11:01:11,07.12.20,2,5.8,318,07.12.20 11:01:11,2020-12-07 11:01:11+01:00
42,11:01:26,07.12.20,2,4.2,318,07.12.20 11:01:26,2020-12-07 11:01:26+01:00
42,11:01:44,07.12.20,2,6.5,318,07.12.20 11:01:44,2020-12-07 11:01:44+01:00
41,11:01:52,07.12.20,2,5.2,318,07.12.20 11:01:52,2020-12-07 11:01:52+01:00
41,11:02:06,07.12.20,2,9.8,318,07.12.20 11:02:06,2020-12-07 11:02:06+01:00
40,11:03:33,07.12.20,2,3.8,318,07.12.20 11:03:33,2020-12-07 11:03:33+01:00
46,11:03:38,07.12.20,2,6.5,318,07.12.20 11:03:38,2020-12-07 11:03:38+01:00
40,11:03:45,07.12.20,2,4.3,318,07.12.20 11:03:45,2020-12-07 11:03:45+01:00
41,11:04:15,07.12.20,2,25.5,318,07.12.20 11:04:15,2020-12-07 11:04:15+01:00
54,11:04:32,07.12.20,2,6.6,318,07.12.20 11:04:32,2020-12-07 11:04:32+01:00
50,11:04:39,07.12.20,2,1.0,318,07.12.20 11:04:39,2020-12-07 11:04:39+01:00
58,11:05:57,07.12.20,2,5.4,318,07.12.20 11:05:57,2020-12-07 11:05:57+01:00
46,11:07:04,07.12.20,2,2.0,318,07.12.20 11:07:04,2020-12-07 11:07:04+01:00
33,11:07:40,07.12.20,2,14.2,318,07.12.20 11:07:40,2020-12-07 11:07:40+01:00
45,11:08:21,07.12.20,2,10.3,318,07.12.20 11:08:21,2020-12-07 11:08:21+01:00
29,11:08:36,07.12.20,2,4.4,318,07.12.20 11:08:36,2020-12-07 11:08:36+01:00
36,11:08:41,07.12.20,2,0.6,318,07.12.20 11:08:41,2020-12-07 11:08:41+01:00
50,11:09:23,07.12.20,2,7.8,318,07.12.20 11:09:23,2020-12-07 11:09:23+01:00
44,11:09:34,07.12.20,2,6.7,318,07.12.20 11:09:34,2020-12-07 11:09:34+01:00
30,11:09:58,07.12.20,2,4.4,318,07.12.20 11:09:58,2020-12-07 11:09:58+01:00
39,11:10:38,07.12.20,2,12.5,318,07.12.20 11:10:38,2020-12-07 11:10:38+01:00
38,11:10:52,07.12.20,2,5.4,318,07.12.20 11:10:52,2020-12-07 11:10:52+01:00
44,11:12:32,07.12.20,2,0.7,318,07.12.20 11:12:32,2020-12-07 11:12:32+01:00
44,11:13:00,07.12.20,2,8.2,318,07.12.20 11:13:00,2020-12-07 11:13:00+01:00
45,11:13:03,07.12.20,2,2.6,318,07.12.20 11:13:03,2020-12-07 11:13:03+01:00
33,11:13:28,07.12.20,2,25.5,318,07.12.20 11:13:28,2020-12-07 11:13:28+01:00
49,11:13:40,07.12.20,2,7.9,318,07.12.20 11:13:40,2020-12-07 11:13:40+01:00
36,11:14:21,07.12.20,2,3.1,318,07.12.20 11:14:21,2020-12-07 11:14:21+01:00
56,11:14:28,07.12.20,2,3.3,318,07.12.20 11:14:28,2020-12-07 11:14:28+01:00
35,11:15:00,07.12.20,2,8.2,318,07.12.20 11:15:00,2020-12-07 11:15:00+01:00
27,11:15:16,07.12.20,2,19.6,318,07.12.20 11:15:16,2020-12-07 11:15:16+01:00
39,11:15:22,07.12.20,2,3.2,318,07.12.20 11:15:22,2020-12-07 11:15:22+01:00
42,11:15:26,07.12.20,2,7.3,318,07.12.20 11:15:26,2020-12-07 11:15:26+01:00
36,11:15:33,07.12.20,2,3.3,318,07.12.20 11:15:33,2020-12-07 11:15:33+01:00
37,11:16:16,07.12.20,2,2.9,318,07.12.20 11:16:16,2020-12-07 11:16:16+01:00
47,11:16:38,07.12.20,2,5.7,318,07.12.20 11:16:38,2020-12-07 11:16:38+01:00
40,11:17:03,07.12.20,2,0.9,318,07.12.20 11:17:03,2020-12-07 11:17:03+01:00
47,11:17:06,07.12.20,2,9.6,318,07.12.20 11:17:06,2020-12-07 11:17:06+01:00
39,11:18:01,07.12.20,2,1.2,318,07.12.20 11:18:01,2020-12-07 11:18:01+01:00
43,11:18:03,07.12.20,2,5.4,318,07.12.20 11:18:03,2020-12-07 11:18:03+01:00
39,11:18:25,07.12.20,2,8.0,318,07.12.20 11:18:25,2020-12-07 11:18:25+01:00
43,11:19:28,07.12.20,2,9.7,318,07.12.20 11:19:28,2020-12-07 11:19:28+01:00
42,11:19:34,07.12.20,2,12.6,318,07.12.20 11:19:34,2020-12-07 11:19:34+01:00
29,11:20:33,07.12.20,2,25.5,318,07.12.20 11:20:33,2020-12-07 11:20:33+01:00
40,11:20:37,07.12.20,2,5.6,318,07.12.20 11:20:37,2020-12-07 11:20:37+01:00
48,11:20:47,07.12.20,2,8.2,318,07.12.20 11:20:47,2020-12-07 11:20:47+01:00
42,11:20:52,07.12.20,2,1.7,318,07.12.20 11:20:52,2020-12-07 11:20:52+01:00
42,11:20:56,07.12.20,2,9.5,318,07.12.20 11:20:56,2020-12-07 11:20:56+01:00
43,11:21:08,07.12.20,2,5.7,318,07.12.20 11:21:08,2020-12-07 11:21:08+01:00
51,11:21:48,07.12.20,2,6.9,318,07.12.20 11:21:48,2020-12-07 11:21:48+01:00
40,11:21:54,07.12.20,2,8.6,318,07.12.20 11:21:54,2020-12-07 11:21:54+01:00
49,11:22:07,07.12.20,2,4.8,318,07.12.20 11:22:07,2020-12-07 11:22:07+01:00
48,11:22:09,07.12.20,2,1.4,318,07.12.20 11:22:09,2020-12-07 11:22:09+01:00
43,11:22:33,07.12.20,2,12.4,318,07.12.20 11:22:33,2020-12-07 11:22:33+01:00
51,11:22:59,07.12.20,2,2.0,318,07.12.20 11:22:59,2020-12-07 11:22:59+01:00
41,11:23:22,07.12.20,2,1.8,318,07.12.20 11:23:22,2020-12-07 11:23:22+01:00
45,11:23:44,07.12.20,2,6.9,318,07.12.20 11:23:44,2020-12-07 11:23:44+01:00
44,11:24:02,07.12.20,2,0.6,318,07.12.20 11:24:02,2020-12-07 11:24:02+01:00
41,11:24:08,07.12.20,2,12.2,318,07.12.20 11:24:08,2020-12-07 11:24:08+01:00
41,11:24:19,07.12.20,2,1.9,318,07.12.20 11:24:19,2020-12-07 11:24:19+01:00
56,11:24:26,07.12.20,2,17.1,318,07.12.20 11:24:26,2020-12-07 11:24:26+01:00
45,11:24:30,07.12.20,2,5.6,318,07.12.20 11:24:30,2020-12-07 11:24:30+01:00
44,11:24:44,07.12.20,2,7.3,318,07.12.20 11:24:44,2020-12-07 11:24:44+01:00
33,11:24:49,07.12.20,2,21.9,318,07.12.20 11:24:49,2020-12-07 11:24:49+01:00
45,11:24:52,07.12.20,2,1.3,318,07.12.20 11:24:52,2020-12-07 11:24:52+01:00
43,11:25:26,07.12.20,2,8.2,318,07.12.20 11:25:26,2020-12-07 11:25:26+01:00
44,11:25:39,07.12.20,2,6.9,318,07.12.20 11:25:39,2020-12-07 11:25:39+01:00
35,11:25:56,07.12.20,2,7.3,318,07.12.20 11:25:56,2020-12-07 11:25:56+01:00
44,11:26:32,07.12.20,2,6.5,318,07.12.20 11:26:32,2020-12-07 11:26:32+01:00
39,11:27:34,07.12.20,2,2.1,318,07.12.20 11:27:34,2020-12-07 11:27:34+01:00
29,11:27:50,07.12.20,2,7.5,318,07.12.20 11:27:50,2020-12-07 11:27:50+01:00
42,11:29:15,07.12.20,2,2.8,318,07.12.20 11:29:15,2020-12-07 11:29:15+01:00
40,11:29:19,07.12.20,2,3.0,318,07.12.20 11:29:19,2020-12-07 11:29:19+01:00
