Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,14:47:25,14.10.19,2,3.5,54,14.10.19 14:47:25,2019-10-14 14:47:25+02:00
18,14:48:25,14.10.19,2,2.8,54,14.10.19 14:48:25,2019-10-14 14:48:25+02:00
22,14:48:29,14.10.19,2,6.8,54,14.10.19 14:48:29,2019-10-14 14:48:29+02:00
25,14:48:45,14.10.19,2,4.3,54,14.10.19 14:48:45,2019-10-14 14:48:45+02:00
19,14:49:42,14.10.19,2,12.7,54,14.10.19 14:49:42,2019-10-14 14:49:42+02:00
26,14:49:47,14.10.19,2,4.1,54,14.10.19 14:49:47,2019-10-14 14:49:47+02:00
32,14:49:51,14.10.19,2,3.9,54,14.10.19 14:49:51,2019-10-14 14:49:51+02:00
31,14:49:55,14.10.19,2,4.1,54,14.10.19 14:49:55,2019-10-14 14:49:55+02:00
31,14:49:58,14.10.19,2,3.5,54,14.10.19 14:49:58,2019-10-14 14:49:58+02:00
33,14:50:01,14.10.19,2,5.0,54,14.10.19 14:50:01,2019-10-14 14:50:01+02:00
32,14:50:13,14.10.19,2,5.7,54,14.10.19 14:50:13,2019-10-14 14:50:13+02:00
28,14:50:17,14.10.19,2,3.9,54,14.10.19 14:50:17,2019-10-14 14:50:17+02:00
28,14:50:31,14.10.19,2,3.5,54,14.10.19 14:50:31,2019-10-14 14:50:31+02:00
28,14:50:33,14.10.19,2,2.9,54,14.10.19 14:50:33,2019-10-14 14:50:33+02:00
40,14:50:47,14.10.19,2,3.7,54,14.10.19 14:50:47,2019-10-14 14:50:47+02:00
23,14:51:20,14.10.19,2,3.6,54,14.10.19 14:51:20,2019-10-14 14:51:20+02:00
33,14:52:34,14.10.19,2,4.0,54,14.10.19 14:52:34,2019-10-14 14:52:34+02:00
39,14:53:05,14.10.19,2,3.2,54,14.10.19 14:53:05,2019-10-14 14:53:05+02:00
27,14:53:21,14.10.19,2,4.9,54,14.10.19 14:53:21,2019-10-14 14:53:21+02:00
32,14:53:27,14.10.19,2,4.6,54,14.10.19 14:53:27,2019-10-14 14:53:27+02:00
33,14:53:56,14.10.19,2,3.9,54,14.10.19 14:53:56,2019-10-14 14:53:56+02:00
33,14:54:23,14.10.19,2,4.9,54,14.10.19 14:54:23,2019-10-14 14:54:23+02:00
34,14:54:25,14.10.19,2,3.6,54,14.10.19 14:54:25,2019-10-14 14:54:25+02:00
47,14:54:48,14.10.19,2,4.7,54,14.10.19 14:54:48,2019-10-14 14:54:48+02:00
29,14:55:28,14.10.19,2,4.6,54,14.10.19 14:55:28,2019-10-14 14:55:28+02:00
29,14:55:56,14.10.19,2,4.8,54,14.10.19 14:55:56,2019-10-14 14:55:56+02:00
40,14:56:15,14.10.19,2,4.1,54,14.10.19 14:56:15,2019-10-14 14:56:15+02:00
38,14:56:17,14.10.19,2,4.4,54,14.10.19 14:56:17,2019-10-14 14:56:17+02:00
31,14:57:09,14.10.19,2,3.6,54,14.10.19 14:57:09,2019-10-14 14:57:09+02:00
34,14:57:46,14.10.19,2,4.3,54,14.10.19 14:57:46,2019-10-14 14:57:46+02:00
33,14:57:48,14.10.19,2,4.3,54,14.10.19 14:57:48,2019-10-14 14:57:48+02:00
40,14:57:53,14.10.19,2,4.7,54,14.10.19 14:57:53,2019-10-14 14:57:53+02:00
22,14:58:26,14.10.19,2,3.6,54,14.10.19 14:58:26,2019-10-14 14:58:26+02:00
44,14:58:52,14.10.19,2,11.5,54,14.10.19 14:58:52,2019-10-14 14:58:52+02:00
27,14:59:06,14.10.19,2,4.3,54,14.10.19 14:59:06,2019-10-14 14:59:06+02:00
25,14:59:09,14.10.19,2,3.3,54,14.10.19 14:59:09,2019-10-14 14:59:09+02:00
33,14:59:11,14.10.19,2,3.7,54,14.10.19 14:59:11,2019-10-14 14:59:11+02:00
28,14:59:46,14.10.19,2,4.7,54,14.10.19 14:59:46,2019-10-14 14:59:46+02:00
33,15:01:22,14.10.19,2,4.3,54,14.10.19 15:01:22,2019-10-14 15:01:22+02:00
32,15:01:48,14.10.19,2,5.3,54,14.10.19 15:01:48,2019-10-14 15:01:48+02:00
40,15:02:21,14.10.19,2,4.5,54,14.10.19 15:02:21,2019-10-14 15:02:21+02:00
40,15:02:23,14.10.19,2,3.6,54,14.10.19 15:02:23,2019-10-14 15:02:23+02:00
35,15:02:29,14.10.19,2,4.3,54,14.10.19 15:02:29,2019-10-14 15:02:29+02:00
26,15:02:55,14.10.19,2,12.2,54,14.10.19 15:02:55,2019-10-14 15:02:55+02:00
29,15:02:59,14.10.19,2,3.9,54,14.10.19 15:02:59,2019-10-14 15:02:59+02:00
36,15:04:08,14.10.19,2,3.5,54,14.10.19 15:04:08,2019-10-14 15:04:08+02:00
37,15:04:11,14.10.19,2,3.6,54,14.10.19 15:04:11,2019-10-14 15:04:11+02:00
42,15:04:31,14.10.19,2,3.7,54,14.10.19 15:04:31,2019-10-14 15:04:31+02:00
36,15:04:40,14.10.19,2,5.2,54,14.10.19 15:04:40,2019-10-14 15:04:40+02:00
37,15:04:45,14.10.19,2,4.8,54,14.10.19 15:04:45,2019-10-14 15:04:45+02:00
32,15:05:18,14.10.19,2,3.1,54,14.10.19 15:05:18,2019-10-14 15:05:18+02:00
31,15:05:44,14.10.19,2,3.8,54,14.10.19 15:05:44,2019-10-14 15:05:44+02:00
43,15:05:58,14.10.19,2,5.1,54,14.10.19 15:05:58,2019-10-14 15:05:58+02:00
40,15:06:20,14.10.19,2,5.0,54,14.10.19 15:06:20,2019-10-14 15:06:20+02:00
39,15:06:25,14.10.19,2,5.8,54,14.10.19 15:06:25,2019-10-14 15:06:25+02:00
37,15:06:54,14.10.19,2,3.8,54,14.10.19 15:06:54,2019-10-14 15:06:54+02:00
33,15:07:09,14.10.19,2,3.7,54,14.10.19 15:07:09,2019-10-14 15:07:09+02:00
37,15:07:22,14.10.19,2,4.4,54,14.10.19 15:07:22,2019-10-14 15:07:22+02:00
34,15:07:32,14.10.19,2,3.8,54,14.10.19 15:07:32,2019-10-14 15:07:32+02:00
39,15:08:04,14.10.19,2,4.5,54,14.10.19 15:08:04,2019-10-14 15:08:04+02:00
39,15:08:08,14.10.19,2,4.5,54,14.10.19 15:08:08,2019-10-14 15:08:08+02:00
33,15:08:20,14.10.19,2,4.6,54,14.10.19 15:08:20,2019-10-14 15:08:20+02:00
31,15:08:36,14.10.19,2,5.6,54,14.10.19 15:08:36,2019-10-14 15:08:36+02:00
36,15:09:23,14.10.19,2,4.8,54,14.10.19 15:09:23,2019-10-14 15:09:23+02:00
37,15:09:52,14.10.19,2,4.7,54,14.10.19 15:09:52,2019-10-14 15:09:52+02:00
36,15:10:14,14.10.19,2,3.4,54,14.10.19 15:10:14,2019-10-14 15:10:14+02:00
35,15:10:19,14.10.19,2,4.3,54,14.10.19 15:10:19,2019-10-14 15:10:19+02:00
38,15:10:23,14.10.19,2,3.6,54,14.10.19 15:10:23,2019-10-14 15:10:23+02:00
37,15:10:48,14.10.19,2,3.8,54,14.10.19 15:10:48,2019-10-14 15:10:48+02:00
38,15:10:50,14.10.19,2,3.7,54,14.10.19 15:10:50,2019-10-14 15:10:50+02:00
29,15:11:05,14.10.19,2,3.1,54,14.10.19 15:11:05,2019-10-14 15:11:05+02:00
36,15:11:11,14.10.19,2,3.7,54,14.10.19 15:11:11,2019-10-14 15:11:11+02:00
60,15:11:40,14.10.19,2,2.9,54,14.10.19 15:11:40,2019-10-14 15:11:40+02:00
37,15:11:51,14.10.19,2,5.1,54,14.10.19 15:11:51,2019-10-14 15:11:51+02:00
34,15:12:18,14.10.19,2,6.8,54,14.10.19 15:12:18,2019-10-14 15:12:18+02:00
40,15:12:38,14.10.19,2,7.5,54,14.10.19 15:12:38,2019-10-14 15:12:38+02:00
34,15:13:10,14.10.19,2,4.4,54,14.10.19 15:13:10,2019-10-14 15:13:10+02:00
39,15:13:49,14.10.19,2,4.7,54,14.10.19 15:13:49,2019-10-14 15:13:49+02:00
39,15:13:52,14.10.19,2,4.3,54,14.10.19 15:13:52,2019-10-14 15:13:52+02:00
41,15:14:03,14.10.19,2,8.1,54,14.10.19 15:14:03,2019-10-14 15:14:03+02:00
37,15:14:51,14.10.19,2,5.7,54,14.10.19 15:14:51,2019-10-14 15:14:51+02:00
33,15:16:12,14.10.19,2,2.8,54,14.10.19 15:16:12,2019-10-14 15:16:12+02:00
38,15:16:18,14.10.19,2,4.1,54,14.10.19 15:16:18,2019-10-14 15:16:18+02:00
40,15:16:37,14.10.19,2,3.6,54,14.10.19 15:16:37,2019-10-14 15:16:37+02:00
32,15:16:54,14.10.19,2,13.2,54,14.10.19 15:16:54,2019-10-14 15:16:54+02:00
29,15:16:57,14.10.19,2,3.7,54,14.10.19 15:16:57,2019-10-14 15:16:57+02:00
36,15:18:03,14.10.19,2,1.0,54,14.10.19 15:18:03,2019-10-14 15:18:03+02:00
41,15:18:11,14.10.19,2,4.0,54,14.10.19 15:18:11,2019-10-14 15:18:11+02:00
33,15:18:54,14.10.19,2,3.3,54,14.10.19 15:18:54,2019-10-14 15:18:54+02:00
44,15:19:24,14.10.19,2,3.5,54,14.10.19 15:19:24,2019-10-14 15:19:24+02:00
48,15:19:33,14.10.19,2,3.9,54,14.10.19 15:19:33,2019-10-14 15:19:33+02:00
36,15:19:49,14.10.19,2,5.1,54,14.10.19 15:19:49,2019-10-14 15:19:49+02:00
41,15:19:51,14.10.19,2,3.4,54,14.10.19 15:19:51,2019-10-14 15:19:51+02:00
40,15:20:23,14.10.19,2,4.8,54,14.10.19 15:20:23,2019-10-14 15:20:23+02:00
33,15:21:17,14.10.19,2,4.4,54,14.10.19 15:21:17,2019-10-14 15:21:17+02:00
35,15:21:45,14.10.19,2,4.4,54,14.10.19 15:21:45,2019-10-14 15:21:45+02:00
32,15:21:50,14.10.19,2,4.7,54,14.10.19 15:21:50,2019-10-14 15:21:50+02:00
28,15:22:04,14.10.19,2,11.1,54,14.10.19 15:22:04,2019-10-14 15:22:04+02:00
28,15:22:04,14.10.19,2,3.8,54,14.10.19 15:22:04,2019-10-14 15:22:04+02:00
26,15:22:06,14.10.19,2,7.4,54,14.10.19 15:22:06,2019-10-14 15:22:06+02:00
38,15:22:32,14.10.19,2,4.3,54,14.10.19 15:22:32,2019-10-14 15:22:32+02:00
21,15:22:39,14.10.19,2,0.8,54,14.10.19 15:22:39,2019-10-14 15:22:39+02:00
36,15:22:44,14.10.19,2,3.9,54,14.10.19 15:22:44,2019-10-14 15:22:44+02:00
36,15:22:46,14.10.19,2,5.1,54,14.10.19 15:22:46,2019-10-14 15:22:46+02:00
54,15:23:43,14.10.19,2,3.7,54,14.10.19 15:23:43,2019-10-14 15:23:43+02:00
50,15:24:11,14.10.19,2,5.3,54,14.10.19 15:24:11,2019-10-14 15:24:11+02:00
43,15:24:34,14.10.19,2,5.4,54,14.10.19 15:24:34,2019-10-14 15:24:34+02:00
40,15:24:51,14.10.19,2,4.4,54,14.10.19 15:24:51,2019-10-14 15:24:51+02:00
41,15:24:56,14.10.19,2,4.1,54,14.10.19 15:24:56,2019-10-14 15:24:56+02:00
35,15:25:15,14.10.19,2,4.8,54,14.10.19 15:25:15,2019-10-14 15:25:15+02:00
33,15:25:18,14.10.19,2,5.6,54,14.10.19 15:25:18,2019-10-14 15:25:18+02:00
43,15:25:35,14.10.19,2,4.9,54,14.10.19 15:25:35,2019-10-14 15:25:35+02:00
37,15:26:17,14.10.19,2,4.3,54,14.10.19 15:26:17,2019-10-14 15:26:17+02:00
44,15:26:48,14.10.19,2,4.5,54,14.10.19 15:26:48,2019-10-14 15:26:48+02:00
46,15:26:58,14.10.19,2,3.9,54,14.10.19 15:26:58,2019-10-14 15:26:58+02:00
42,15:27:07,14.10.19,2,3.8,54,14.10.19 15:27:07,2019-10-14 15:27:07+02:00
35,15:27:36,14.10.19,2,3.9,54,14.10.19 15:27:36,2019-10-14 15:27:36+02:00
36,15:27:38,14.10.19,2,4.4,54,14.10.19 15:27:38,2019-10-14 15:27:38+02:00
38,15:27:56,14.10.19,2,4.2,54,14.10.19 15:27:56,2019-10-14 15:27:56+02:00
37,15:28:07,14.10.19,2,5.3,54,14.10.19 15:28:07,2019-10-14 15:28:07+02:00
42,15:28:45,14.10.19,2,3.8,54,14.10.19 15:28:45,2019-10-14 15:28:45+02:00
38,15:29:06,14.10.19,2,4.9,54,14.10.19 15:29:06,2019-10-14 15:29:06+02:00
40,15:29:48,14.10.19,2,4.8,54,14.10.19 15:29:48,2019-10-14 15:29:48+02:00
44,15:30:03,14.10.19,2,5.9,54,14.10.19 15:30:03,2019-10-14 15:30:03+02:00
45,15:30:06,14.10.19,2,3.6,54,14.10.19 15:30:06,2019-10-14 15:30:06+02:00
40,15:30:52,14.10.19,2,5.0,54,14.10.19 15:30:52,2019-10-14 15:30:52+02:00
33,15:31:16,14.10.19,2,5.0,54,14.10.19 15:31:16,2019-10-14 15:31:16+02:00
36,15:31:26,14.10.19,2,3.3,54,14.10.19 15:31:26,2019-10-14 15:31:26+02:00
32,15:31:31,14.10.19,2,4.3,54,14.10.19 15:31:31,2019-10-14 15:31:31+02:00
37,15:31:34,14.10.19,2,0.5,54,14.10.19 15:31:34,2019-10-14 15:31:34+02:00
43,15:32:07,14.10.19,2,7.6,54,14.10.19 15:32:07,2019-10-14 15:32:07+02:00
44,15:32:13,14.10.19,2,3.8,54,14.10.19 15:32:13,2019-10-14 15:32:13+02:00
41,15:32:30,14.10.19,2,3.1,54,14.10.19 15:32:30,2019-10-14 15:32:30+02:00
50,15:32:39,14.10.19,2,3.8,54,14.10.19 15:32:39,2019-10-14 15:32:39+02:00
40,15:33:04,14.10.19,2,4.3,54,14.10.19 15:33:04,2019-10-14 15:33:04+02:00
30,15:33:12,14.10.19,2,3.7,54,14.10.19 15:33:12,2019-10-14 15:33:12+02:00
23,15:33:42,14.10.19,2,0.6,54,14.10.19 15:33:42,2019-10-14 15:33:42+02:00
27,15:33:50,14.10.19,2,3.9,54,14.10.19 15:33:50,2019-10-14 15:33:50+02:00
27,15:34:06,14.10.19,2,12.8,54,14.10.19 15:34:06,2019-10-14 15:34:06+02:00
24,15:34:24,14.10.19,2,3.4,54,14.10.19 15:34:24,2019-10-14 15:34:24+02:00
33,15:34:29,14.10.19,2,3.9,54,14.10.19 15:34:29,2019-10-14 15:34:29+02:00
42,15:34:39,14.10.19,2,4.2,54,14.10.19 15:34:39,2019-10-14 15:34:39+02:00
42,15:34:58,14.10.19,2,4.4,54,14.10.19 15:34:58,2019-10-14 15:34:58+02:00
38,15:35:13,14.10.19,2,3.5,54,14.10.19 15:35:13,2019-10-14 15:35:13+02:00
33,15:35:32,14.10.19,2,4.2,54,14.10.19 15:35:32,2019-10-14 15:35:32+02:00
30,15:35:34,14.10.19,2,4.2,54,14.10.19 15:35:34,2019-10-14 15:35:34+02:00
43,15:36:28,14.10.19,2,4.5,54,14.10.19 15:36:28,2019-10-14 15:36:28+02:00
45,15:36:30,14.10.19,2,5.7,54,14.10.19 15:36:30,2019-10-14 15:36:30+02:00
42,15:36:33,14.10.19,2,3.4,54,14.10.19 15:36:33,2019-10-14 15:36:33+02:00
32,15:36:52,14.10.19,2,3.9,54,14.10.19 15:36:52,2019-10-14 15:36:52+02:00
40,15:37:03,14.10.19,2,3.7,54,14.10.19 15:37:03,2019-10-14 15:37:03+02:00
36,15:37:26,14.10.19,2,4.0,54,14.10.19 15:37:26,2019-10-14 15:37:26+02:00
34,15:37:46,14.10.19,2,3.8,54,14.10.19 15:37:46,2019-10-14 15:37:46+02:00
35,15:38:05,14.10.19,2,4.9,54,14.10.19 15:38:05,2019-10-14 15:38:05+02:00
28,15:38:09,14.10.19,2,3.9,54,14.10.19 15:38:09,2019-10-14 15:38:09+02:00
41,15:38:17,14.10.19,2,3.9,54,14.10.19 15:38:17,2019-10-14 15:38:17+02:00
39,15:38:24,14.10.19,2,3.3,54,14.10.19 15:38:24,2019-10-14 15:38:24+02:00
35,15:38:46,14.10.19,2,4.0,54,14.10.19 15:38:46,2019-10-14 15:38:46+02:00
36,15:38:52,14.10.19,2,5.1,54,14.10.19 15:38:52,2019-10-14 15:38:52+02:00
44,15:39:20,14.10.19,2,3.8,54,14.10.19 15:39:20,2019-10-14 15:39:20+02:00
32,15:40:35,14.10.19,2,4.2,54,14.10.19 15:40:35,2019-10-14 15:40:35+02:00
38,15:40:36,14.10.19,2,0.5,54,14.10.19 15:40:36,2019-10-14 15:40:36+02:00
46,15:40:47,14.10.19,2,4.2,54,14.10.19 15:40:47,2019-10-14 15:40:47+02:00
36,15:41:05,14.10.19,2,6.7,54,14.10.19 15:41:05,2019-10-14 15:41:05+02:00
34,15:41:24,14.10.19,2,3.1,54,14.10.19 15:41:24,2019-10-14 15:41:24+02:00
36,15:41:33,14.10.19,2,2.7,54,14.10.19 15:41:33,2019-10-14 15:41:33+02:00
33,15:41:39,14.10.19,2,3.7,54,14.10.19 15:41:39,2019-10-14 15:41:39+02:00
32,15:41:58,14.10.19,2,1.2,54,14.10.19 15:41:58,2019-10-14 15:41:58+02:00
25,15:42:15,14.10.19,2,3.9,54,14.10.19 15:42:15,2019-10-14 15:42:15+02:00
39,15:42:23,14.10.19,2,4.7,54,14.10.19 15:42:23,2019-10-14 15:42:23+02:00
27,15:42:51,14.10.19,2,3.8,54,14.10.19 15:42:51,2019-10-14 15:42:51+02:00
36,15:43:13,14.10.19,2,5.1,54,14.10.19 15:43:13,2019-10-14 15:43:13+02:00
38,15:43:39,14.10.19,2,6.5,54,14.10.19 15:43:39,2019-10-14 15:43:39+02:00
39,15:43:45,14.10.19,2,4.0,54,14.10.19 15:43:45,2019-10-14 15:43:45+02:00
32,15:43:53,14.10.19,2,5.8,54,14.10.19 15:43:53,2019-10-14 15:43:53+02:00
29,15:44:02,14.10.19,2,3.8,54,14.10.19 15:44:02,2019-10-14 15:44:02+02:00
35,15:44:18,14.10.19,2,6.3,54,14.10.19 15:44:18,2019-10-14 15:44:18+02:00
43,15:44:51,14.10.19,2,4.0,54,14.10.19 15:44:51,2019-10-14 15:44:51+02:00
40,15:45:32,14.10.19,2,4.8,54,14.10.19 15:45:32,2019-10-14 15:45:32+02:00
48,15:45:49,14.10.19,2,3.7,54,14.10.19 15:45:49,2019-10-14 15:45:49+02:00
37,15:46:05,14.10.19,2,5.5,54,14.10.19 15:46:05,2019-10-14 15:46:05+02:00
25,15:46:18,14.10.19,2,12.9,54,14.10.19 15:46:18,2019-10-14 15:46:18+02:00
35,15:46:23,14.10.19,2,4.8,54,14.10.19 15:46:23,2019-10-14 15:46:23+02:00
39,15:46:51,14.10.19,2,6.0,54,14.10.19 15:46:51,2019-10-14 15:46:51+02:00
46,15:47:12,14.10.19,2,3.7,54,14.10.19 15:47:12,2019-10-14 15:47:12+02:00
38,15:47:27,14.10.19,2,3.8,54,14.10.19 15:47:27,2019-10-14 15:47:27+02:00
46,15:47:42,14.10.19,2,4.0,54,14.10.19 15:47:42,2019-10-14 15:47:42+02:00
40,15:47:44,14.10.19,2,4.0,54,14.10.19 15:47:44,2019-10-14 15:47:44+02:00
31,15:48:05,14.10.19,2,5.3,54,14.10.19 15:48:05,2019-10-14 15:48:05+02:00
32,15:48:07,14.10.19,2,4.1,54,14.10.19 15:48:07,2019-10-14 15:48:07+02:00
36,15:48:13,14.10.19,2,6.1,54,14.10.19 15:48:13,2019-10-14 15:48:13+02:00
28,15:48:40,14.10.19,2,3.5,54,14.10.19 15:48:40,2019-10-14 15:48:40+02:00
35,15:48:58,14.10.19,2,4.3,54,14.10.19 15:48:58,2019-10-14 15:48:58+02:00
27,15:49:34,14.10.19,2,19.2,54,14.10.19 15:49:34,2019-10-14 15:49:34+02:00
30,15:49:35,14.10.19,2,4.0,54,14.10.19 15:49:35,2019-10-14 15:49:35+02:00
34,15:49:43,14.10.19,2,4.0,54,14.10.19 15:49:43,2019-10-14 15:49:43+02:00
24,15:49:51,14.10.19,2,5.2,54,14.10.19 15:49:51,2019-10-14 15:49:51+02:00
33,15:49:55,14.10.19,2,4.0,54,14.10.19 15:49:55,2019-10-14 15:49:55+02:00
36,15:50:15,14.10.19,2,4.7,54,14.10.19 15:50:15,2019-10-14 15:50:15+02:00
33,15:50:48,14.10.19,2,5.0,54,14.10.19 15:50:48,2019-10-14 15:50:48+02:00
34,15:50:52,14.10.19,2,4.4,54,14.10.19 15:50:52,2019-10-14 15:50:52+02:00
36,15:50:55,14.10.19,2,4.9,54,14.10.19 15:50:55,2019-10-14 15:50:55+02:00
32,15:50:58,14.10.19,2,3.2,54,14.10.19 15:50:58,2019-10-14 15:50:58+02:00
42,15:51:12,14.10.19,2,4.7,54,14.10.19 15:51:12,2019-10-14 15:51:12+02:00
32,15:51:25,14.10.19,2,4.2,54,14.10.19 15:51:25,2019-10-14 15:51:25+02:00
36,15:51:27,14.10.19,2,4.6,54,14.10.19 15:51:27,2019-10-14 15:51:27+02:00
35,15:51:30,14.10.19,2,4.3,54,14.10.19 15:51:30,2019-10-14 15:51:30+02:00
36,15:52:03,14.10.19,2,4.3,54,14.10.19 15:52:03,2019-10-14 15:52:03+02:00
38,15:52:04,14.10.19,2,4.0,54,14.10.19 15:52:04,2019-10-14 15:52:04+02:00
36,15:52:23,14.10.19,2,4.3,54,14.10.19 15:52:23,2019-10-14 15:52:23+02:00
43,15:52:42,14.10.19,2,4.9,54,14.10.19 15:52:42,2019-10-14 15:52:42+02:00
34,15:52:58,14.10.19,2,4.9,54,14.10.19 15:52:58,2019-10-14 15:52:58+02:00
36,15:53:04,14.10.19,2,4.1,54,14.10.19 15:53:04,2019-10-14 15:53:04+02:00
40,15:53:58,14.10.19,2,4.5,54,14.10.19 15:53:58,2019-10-14 15:53:58+02:00
41,15:54:03,14.10.19,2,4.2,54,14.10.19 15:54:03,2019-10-14 15:54:03+02:00
42,15:54:53,14.10.19,2,4.0,54,14.10.19 15:54:53,2019-10-14 15:54:53+02:00
34,15:55:10,14.10.19,2,4.8,54,14.10.19 15:55:10,2019-10-14 15:55:10+02:00
37,15:55:35,14.10.19,2,3.9,54,14.10.19 15:55:35,2019-10-14 15:55:35+02:00
36,15:55:38,14.10.19,2,3.9,54,14.10.19 15:55:38,2019-10-14 15:55:38+02:00
41,15:56:18,14.10.19,2,4.7,54,14.10.19 15:56:18,2019-10-14 15:56:18+02:00
46,15:56:22,14.10.19,2,4.6,54,14.10.19 15:56:22,2019-10-14 15:56:22+02:00
41,15:56:25,14.10.19,2,3.5,54,14.10.19 15:56:25,2019-10-14 15:56:25+02:00
33,15:56:30,14.10.19,2,4.6,54,14.10.19 15:56:30,2019-10-14 15:56:30+02:00
31,15:56:54,14.10.19,2,1.5,54,14.10.19 15:56:54,2019-10-14 15:56:54+02:00
38,15:56:58,14.10.19,2,3.5,54,14.10.19 15:56:58,2019-10-14 15:56:58+02:00
39,15:57:03,14.10.19,2,4.7,54,14.10.19 15:57:03,2019-10-14 15:57:03+02:00
36,15:57:07,14.10.19,2,5.5,54,14.10.19 15:57:07,2019-10-14 15:57:07+02:00
39,15:57:11,14.10.19,2,5.0,54,14.10.19 15:57:11,2019-10-14 15:57:11+02:00
45,15:57:13,14.10.19,2,4.1,54,14.10.19 15:57:13,2019-10-14 15:57:13+02:00
37,15:57:17,14.10.19,2,5.0,54,14.10.19 15:57:17,2019-10-14 15:57:17+02:00
41,15:57:38,14.10.19,2,5.0,54,14.10.19 15:57:38,2019-10-14 15:57:38+02:00
33,15:57:51,14.10.19,2,1.1,54,14.10.19 15:57:51,2019-10-14 15:57:51+02:00
41,15:58:12,14.10.19,2,4.3,54,14.10.19 15:58:12,2019-10-14 15:58:12+02:00
38,15:58:15,14.10.19,2,0.6,54,14.10.19 15:58:15,2019-10-14 15:58:15+02:00
44,15:58:51,14.10.19,2,4.2,54,14.10.19 15:58:51,2019-10-14 15:58:51+02:00
26,15:59:04,14.10.19,2,3.7,54,14.10.19 15:59:04,2019-10-14 15:59:04+02:00
28,15:59:07,14.10.19,2,4.9,54,14.10.19 15:59:07,2019-10-14 15:59:07+02:00
53,15:59:22,14.10.19,2,4.2,54,14.10.19 15:59:22,2019-10-14 15:59:22+02:00
30,16:00:01,14.10.19,2,11.6,54,14.10.19 16:00:01,2019-10-14 16:00:01+02:00
13,16:00:04,14.10.19,2,1.4,54,14.10.19 16:00:04,2019-10-14 16:00:04+02:00
40,16:00:11,14.10.19,2,4.8,54,14.10.19 16:00:11,2019-10-14 16:00:11+02:00
35,16:00:25,14.10.19,2,3.4,54,14.10.19 16:00:25,2019-10-14 16:00:25+02:00
33,16:00:29,14.10.19,2,4.0,54,14.10.19 16:00:29,2019-10-14 16:00:29+02:00
42,16:01:16,14.10.19,2,3.6,54,14.10.19 16:01:16,2019-10-14 16:01:16+02:00
31,16:01:36,14.10.19,2,4.0,54,14.10.19 16:01:36,2019-10-14 16:01:36+02:00
30,16:01:38,14.10.19,2,3.2,54,14.10.19 16:01:38,2019-10-14 16:01:38+02:00
34,16:02:00,14.10.19,2,4.0,54,14.10.19 16:02:00,2019-10-14 16:02:00+02:00
33,16:02:09,14.10.19,2,4.4,54,14.10.19 16:02:09,2019-10-14 16:02:09+02:00
33,16:02:12,14.10.19,2,5.2,54,14.10.19 16:02:12,2019-10-14 16:02:12+02:00
37,16:02:43,14.10.19,2,4.4,54,14.10.19 16:02:43,2019-10-14 16:02:43+02:00
38,16:02:53,14.10.19,2,4.2,54,14.10.19 16:02:53,2019-10-14 16:02:53+02:00
35,16:03:04,14.10.19,2,3.9,54,14.10.19 16:03:04,2019-10-14 16:03:04+02:00
28,16:03:15,14.10.19,2,12.8,54,14.10.19 16:03:15,2019-10-14 16:03:15+02:00
29,16:03:21,14.10.19,2,4.3,54,14.10.19 16:03:21,2019-10-14 16:03:21+02:00
27,16:03:23,14.10.19,2,4.8,54,14.10.19 16:03:23,2019-10-14 16:03:23+02:00
35,16:04:00,14.10.19,2,4.2,54,14.10.19 16:04:00,2019-10-14 16:04:00+02:00
33,16:04:05,14.10.19,2,4.1,54,14.10.19 16:04:05,2019-10-14 16:04:05+02:00
40,16:04:08,14.10.19,2,3.8,54,14.10.19 16:04:08,2019-10-14 16:04:08+02:00
39,16:04:15,14.10.19,2,3.6,54,14.10.19 16:04:15,2019-10-14 16:04:15+02:00
32,16:05:38,14.10.19,2,6.2,54,14.10.19 16:05:38,2019-10-14 16:05:38+02:00
34,16:05:41,14.10.19,2,5.4,54,14.10.19 16:05:41,2019-10-14 16:05:41+02:00
38,16:05:54,14.10.19,2,5.5,54,14.10.19 16:05:54,2019-10-14 16:05:54+02:00
46,16:05:58,14.10.19,2,8.0,54,14.10.19 16:05:58,2019-10-14 16:05:58+02:00
37,16:06:19,14.10.19,2,4.4,54,14.10.19 16:06:19,2019-10-14 16:06:19+02:00
35,16:06:24,14.10.19,2,5.1,54,14.10.19 16:06:24,2019-10-14 16:06:24+02:00
33,16:07:02,14.10.19,2,4.4,54,14.10.19 16:07:02,2019-10-14 16:07:02+02:00
39,16:07:37,14.10.19,2,4.2,54,14.10.19 16:07:37,2019-10-14 16:07:37+02:00
37,16:07:40,14.10.19,2,4.3,54,14.10.19 16:07:40,2019-10-14 16:07:40+02:00
37,16:07:42,14.10.19,2,4.3,54,14.10.19 16:07:42,2019-10-14 16:07:42+02:00
32,16:07:58,14.10.19,2,4.8,54,14.10.19 16:07:58,2019-10-14 16:07:58+02:00
29,16:08:07,14.10.19,2,2.9,54,14.10.19 16:08:07,2019-10-14 16:08:07+02:00
25,16:08:14,14.10.19,2,4.1,54,14.10.19 16:08:14,2019-10-14 16:08:14+02:00
28,16:09:08,14.10.19,2,5.0,54,14.10.19 16:09:08,2019-10-14 16:09:08+02:00
