Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,11:13:31,20.07.20,2,3.3,250,20.07.20 11:13:31,2020-07-20 11:13:31+02:00
24,11:13:49,20.07.20,2,11.7,250,20.07.20 11:13:49,2020-07-20 11:13:49+02:00
22,11:16:13,20.07.20,2,4.5,250,20.07.20 11:16:13,2020-07-20 11:16:13+02:00
22,11:16:14,20.07.20,2,8.7,250,20.07.20 11:16:14,2020-07-20 11:16:14+02:00
32,11:20:12,20.07.20,2,13.0,250,20.07.20 11:20:12,2020-07-20 11:20:12+02:00
24,11:20:58,20.07.20,2,4.4,250,20.07.20 11:20:58,2020-07-20 11:20:58+02:00
29,11:22:39,20.07.20,2,3.3,250,20.07.20 11:22:39,2020-07-20 11:22:39+02:00
15,11:23:04,20.07.20,2,1.5,250,20.07.20 11:23:04,2020-07-20 11:23:04+02:00
28,11:24:37,20.07.20,2,5.5,250,20.07.20 11:24:37,2020-07-20 11:24:37+02:00
24,11:27:06,20.07.20,2,12.2,250,20.07.20 11:27:06,2020-07-20 11:27:06+02:00
7,11:28:39,20.07.20,2,2.8,250,20.07.20 11:28:39,2020-07-20 11:28:39+02:00
31,11:30:50,20.07.20,2,11.0,250,20.07.20 11:30:50,2020-07-20 11:30:50+02:00
15,11:31:42,20.07.20,2,5.7,250,20.07.20 11:31:42,2020-07-20 11:31:42+02:00
25,11:34:01,20.07.20,2,12.7,250,20.07.20 11:34:01,2020-07-20 11:34:01+02:00
5,11:38:18,20.07.20,2,1.1,250,20.07.20 11:38:18,2020-07-20 11:38:18+02:00
12,11:39:32,20.07.20,2,1.2,250,20.07.20 11:39:32,2020-07-20 11:39:32+02:00
12,11:39:33,20.07.20,2,2.2,250,20.07.20 11:39:33,2020-07-20 11:39:33+02:00
11,11:39:41,20.07.20,2,1.9,250,20.07.20 11:39:41,2020-07-20 11:39:41+02:00
12,11:39:42,20.07.20,2,0.9,250,20.07.20 11:39:42,2020-07-20 11:39:42+02:00
31,11:40:16,20.07.20,2,12.1,250,20.07.20 11:40:16,2020-07-20 11:40:16+02:00
35,11:40:31,20.07.20,2,6.4,250,20.07.20 11:40:31,2020-07-20 11:40:31+02:00
7,11:41:42,20.07.20,2,2.2,250,20.07.20 11:41:42,2020-07-20 11:41:42+02:00
7,11:41:42,20.07.20,2,0.6,250,20.07.20 11:41:42,2020-07-20 11:41:42+02:00
23,11:41:56,20.07.20,2,5.7,250,20.07.20 11:41:56,2020-07-20 11:41:56+02:00
21,11:51:36,20.07.20,2,13.0,250,20.07.20 11:51:36,2020-07-20 11:51:36+02:00
23,11:52:03,20.07.20,2,25.5,250,20.07.20 11:52:03,2020-07-20 11:52:03+02:00
26,11:52:04,20.07.20,2,6.9,250,20.07.20 11:52:04,2020-07-20 11:52:04+02:00
26,11:52:04,20.07.20,2,0.5,250,20.07.20 11:52:04,2020-07-20 11:52:04+02:00
11,11:53:05,20.07.20,2,3.3,250,20.07.20 11:53:05,2020-07-20 11:53:05+02:00
16,11:53:29,20.07.20,2,2.6,250,20.07.20 11:53:29,2020-07-20 11:53:29+02:00
17,11:54:18,20.07.20,2,5.2,250,20.07.20 11:54:18,2020-07-20 11:54:18+02:00
10,11:55:09,20.07.20,2,9.5,250,20.07.20 11:55:09,2020-07-20 11:55:09+02:00
19,11:55:19,20.07.20,2,13.6,250,20.07.20 11:55:19,2020-07-20 11:55:19+02:00
16,11:58:28,20.07.20,2,4.9,250,20.07.20 11:58:28,2020-07-20 11:58:28+02:00
20,11:59:55,20.07.20,2,8.9,250,20.07.20 11:59:55,2020-07-20 11:59:55+02:00
12,12:00:37,20.07.20,2,1.9,250,20.07.20 12:00:37,2020-07-20 12:00:37+02:00
13,12:00:37,20.07.20,2,0.8,250,20.07.20 12:00:37,2020-07-20 12:00:37+02:00
34,12:00:39,20.07.20,2,12.9,250,20.07.20 12:00:39,2020-07-20 12:00:39+02:00
33,12:02:22,20.07.20,2,14.6,250,20.07.20 12:02:22,2020-07-20 12:02:22+02:00
11,12:03:55,20.07.20,2,3.2,250,20.07.20 12:03:55,2020-07-20 12:03:55+02:00
9,12:04:34,20.07.20,2,5.0,250,20.07.20 12:04:34,2020-07-20 12:04:34+02:00
23,12:05:04,20.07.20,2,11.7,250,20.07.20 12:05:04,2020-07-20 12:05:04+02:00
13,12:05:53,20.07.20,2,2.5,250,20.07.20 12:05:53,2020-07-20 12:05:53+02:00
12,12:05:53,20.07.20,2,1.4,250,20.07.20 12:05:53,2020-07-20 12:05:53+02:00
12,12:07:13,20.07.20,2,5.1,250,20.07.20 12:07:13,2020-07-20 12:07:13+02:00
12,12:07:16,20.07.20,2,10.8,250,20.07.20 12:07:16,2020-07-20 12:07:16+02:00
26,12:07:56,20.07.20,2,16.6,250,20.07.20 12:07:56,2020-07-20 12:07:56+02:00
31,12:08:26,20.07.20,2,14.1,250,20.07.20 12:08:26,2020-07-20 12:08:26+02:00
17,12:09:37,20.07.20,2,25.5,250,20.07.20 12:09:37,2020-07-20 12:09:37+02:00
30,12:10:10,20.07.20,2,14.3,250,20.07.20 12:10:10,2020-07-20 12:10:10+02:00
20,12:11:09,20.07.20,2,5.4,250,20.07.20 12:11:09,2020-07-20 12:11:09+02:00
19,12:11:30,20.07.20,2,5.3,250,20.07.20 12:11:30,2020-07-20 12:11:30+02:00
10,12:14:02,20.07.20,2,0.6,250,20.07.20 12:14:02,2020-07-20 12:14:02+02:00
15,12:14:10,20.07.20,2,3.0,250,20.07.20 12:14:10,2020-07-20 12:14:10+02:00
21,12:14:50,20.07.20,2,19.1,250,20.07.20 12:14:50,2020-07-20 12:14:50+02:00
22,12:14:51,20.07.20,2,1.2,250,20.07.20 12:14:51,2020-07-20 12:14:51+02:00
10,12:16:39,20.07.20,2,1.8,250,20.07.20 12:16:39,2020-07-20 12:16:39+02:00
13,12:19:03,20.07.20,2,2.7,250,20.07.20 12:19:03,2020-07-20 12:19:03+02:00
34,12:19:38,20.07.20,2,7.8,250,20.07.20 12:19:38,2020-07-20 12:19:38+02:00
8,12:20:30,20.07.20,2,0.8,250,20.07.20 12:20:30,2020-07-20 12:20:30+02:00
15,12:21:13,20.07.20,2,3.3,250,20.07.20 12:21:13,2020-07-20 12:21:13+02:00
11,12:21:31,20.07.20,2,4.1,250,20.07.20 12:21:31,2020-07-20 12:21:31+02:00
10,12:23:31,20.07.20,2,12.2,250,20.07.20 12:23:31,2020-07-20 12:23:31+02:00
33,12:24:09,20.07.20,2,16.0,250,20.07.20 12:24:09,2020-07-20 12:24:09+02:00
9,12:25:04,20.07.20,2,8.9,250,20.07.20 12:25:04,2020-07-20 12:25:04+02:00
24,12:25:41,20.07.20,2,14.0,250,20.07.20 12:25:41,2020-07-20 12:25:41+02:00
26,12:26:16,20.07.20,2,13.0,250,20.07.20 12:26:16,2020-07-20 12:26:16+02:00
11,12:30:37,20.07.20,2,4.9,250,20.07.20 12:30:37,2020-07-20 12:30:37+02:00
11,12:31:03,20.07.20,2,3.6,250,20.07.20 12:31:03,2020-07-20 12:31:03+02:00
8,12:32:18,20.07.20,2,3.9,250,20.07.20 12:32:18,2020-07-20 12:32:18+02:00
12,12:35:37,20.07.20,2,1.8,250,20.07.20 12:35:37,2020-07-20 12:35:37+02:00
21,12:37:51,20.07.20,2,6.2,250,20.07.20 12:37:51,2020-07-20 12:37:51+02:00
17,12:41:23,20.07.20,2,3.6,250,20.07.20 12:41:23,2020-07-20 12:41:23+02:00
10,12:45:28,20.07.20,2,1.8,250,20.07.20 12:45:28,2020-07-20 12:45:28+02:00
20,12:48:45,20.07.20,2,6.3,250,20.07.20 12:48:45,2020-07-20 12:48:45+02:00
8,12:51:45,20.07.20,2,1.0,250,20.07.20 12:51:45,2020-07-20 12:51:45+02:00
11,12:54:15,20.07.20,2,2.4,250,20.07.20 12:54:15,2020-07-20 12:54:15+02:00
14,12:58:45,20.07.20,2,2.6,250,20.07.20 12:58:45,2020-07-20 12:58:45+02:00
11,13:01:47,20.07.20,2,6.2,250,20.07.20 13:01:47,2020-07-20 13:01:47+02:00
20,13:01:57,20.07.20,2,2.8,250,20.07.20 13:01:57,2020-07-20 13:01:57+02:00
14,13:02:09,20.07.20,2,6.8,250,20.07.20 13:02:09,2020-07-20 13:02:09+02:00
34,13:06:26,20.07.20,2,16.7,250,20.07.20 13:06:26,2020-07-20 13:06:26+02:00
7,13:09:26,20.07.20,2,0.8,250,20.07.20 13:09:26,2020-07-20 13:09:26+02:00
10,13:10:25,20.07.20,2,7.1,250,20.07.20 13:10:25,2020-07-20 13:10:25+02:00
20,13:10:39,20.07.20,2,3.3,250,20.07.20 13:10:39,2020-07-20 13:10:39+02:00
20,13:12:00,20.07.20,2,5.2,250,20.07.20 13:12:00,2020-07-20 13:12:00+02:00
13,13:13:19,20.07.20,2,5.6,250,20.07.20 13:13:19,2020-07-20 13:13:19+02:00
8,13:17:57,20.07.20,2,5.9,250,20.07.20 13:17:57,2020-07-20 13:17:57+02:00
12,13:18:13,20.07.20,2,3.1,250,20.07.20 13:18:13,2020-07-20 13:18:13+02:00
14,13:21:12,20.07.20,2,3.9,250,20.07.20 13:21:12,2020-07-20 13:21:12+02:00
26,13:22:32,20.07.20,2,6.9,250,20.07.20 13:22:32,2020-07-20 13:22:32+02:00
22,13:23:19,20.07.20,2,17.4,250,20.07.20 13:23:19,2020-07-20 13:23:19+02:00
15,13:23:44,20.07.20,2,1.8,250,20.07.20 13:23:44,2020-07-20 13:23:44+02:00
13,13:31:20,20.07.20,2,2.5,250,20.07.20 13:31:20,2020-07-20 13:31:20+02:00
22,13:32:46,20.07.20,2,12.4,250,20.07.20 13:32:46,2020-07-20 13:32:46+02:00
11,13:33:56,20.07.20,2,4.3,250,20.07.20 13:33:56,2020-07-20 13:33:56+02:00
23,13:34:30,20.07.20,2,4.8,250,20.07.20 13:34:30,2020-07-20 13:34:30+02:00
13,13:34:36,20.07.20,2,3.1,250,20.07.20 13:34:36,2020-07-20 13:34:36+02:00
15,13:36:22,20.07.20,2,5.1,250,20.07.20 13:36:22,2020-07-20 13:36:22+02:00
19,13:36:23,20.07.20,2,8.0,250,20.07.20 13:36:23,2020-07-20 13:36:23+02:00
27,13:36:53,20.07.20,2,15.5,250,20.07.20 13:36:53,2020-07-20 13:36:53+02:00
12,13:39:29,20.07.20,2,5.0,250,20.07.20 13:39:29,2020-07-20 13:39:29+02:00
7,13:44:35,20.07.20,2,1.7,250,20.07.20 13:44:35,2020-07-20 13:44:35+02:00
15,13:46:12,20.07.20,2,6.4,250,20.07.20 13:46:12,2020-07-20 13:46:12+02:00
16,13:48:30,20.07.20,2,5.9,250,20.07.20 13:48:30,2020-07-20 13:48:30+02:00
18,13:48:32,20.07.20,2,3.1,250,20.07.20 13:48:32,2020-07-20 13:48:32+02:00
14,13:51:54,20.07.20,2,3.6,250,20.07.20 13:51:54,2020-07-20 13:51:54+02:00
12,13:56:31,20.07.20,2,4.8,250,20.07.20 13:56:31,2020-07-20 13:56:31+02:00
11,13:56:32,20.07.20,2,2.1,250,20.07.20 13:56:32,2020-07-20 13:56:32+02:00
27,13:56:42,20.07.20,2,10.3,250,20.07.20 13:56:42,2020-07-20 13:56:42+02:00
35,13:57:51,20.07.20,2,16.6,250,20.07.20 13:57:51,2020-07-20 13:57:51+02:00
27,13:59:14,20.07.20,2,22.2,250,20.07.20 13:59:14,2020-07-20 13:59:14+02:00
25,13:59:50,20.07.20,2,20.1,250,20.07.20 13:59:50,2020-07-20 13:59:50+02:00
27,13:59:52,20.07.20,2,10.7,250,20.07.20 13:59:52,2020-07-20 13:59:52+02:00
16,14:01:20,20.07.20,2,5.6,250,20.07.20 14:01:20,2020-07-20 14:01:20+02:00
12,14:01:43,20.07.20,2,1.6,250,20.07.20 14:01:43,2020-07-20 14:01:43+02:00
26,14:01:47,20.07.20,2,13.5,250,20.07.20 14:01:47,2020-07-20 14:01:47+02:00
36,14:01:59,20.07.20,2,15.0,250,20.07.20 14:01:59,2020-07-20 14:01:59+02:00
23,14:02:55,20.07.20,2,12.6,250,20.07.20 14:02:55,2020-07-20 14:02:55+02:00
24,14:04:23,20.07.20,2,15.6,250,20.07.20 14:04:23,2020-07-20 14:04:23+02:00
28,14:04:26,20.07.20,2,1.6,250,20.07.20 14:04:26,2020-07-20 14:04:26+02:00
12,14:05:27,20.07.20,2,1.7,250,20.07.20 14:05:27,2020-07-20 14:05:27+02:00
16,14:05:44,20.07.20,2,18.8,250,20.07.20 14:05:44,2020-07-20 14:05:44+02:00
16,14:09:22,20.07.20,2,13.7,250,20.07.20 14:09:22,2020-07-20 14:09:22+02:00
23,14:11:02,20.07.20,2,13.8,250,20.07.20 14:11:02,2020-07-20 14:11:02+02:00
9,14:12:40,20.07.20,2,0.7,250,20.07.20 14:12:40,2020-07-20 14:12:40+02:00
18,14:13:27,20.07.20,2,1.1,250,20.07.20 14:13:27,2020-07-20 14:13:27+02:00
22,14:14:44,20.07.20,2,16.9,250,20.07.20 14:14:44,2020-07-20 14:14:44+02:00
32,14:19:20,20.07.20,2,11.4,250,20.07.20 14:19:20,2020-07-20 14:19:20+02:00
11,14:19:50,20.07.20,2,5.1,250,20.07.20 14:19:50,2020-07-20 14:19:50+02:00
18,14:23:36,20.07.20,2,17.5,250,20.07.20 14:23:36,2020-07-20 14:23:36+02:00
20,14:23:38,20.07.20,2,1.5,250,20.07.20 14:23:38,2020-07-20 14:23:38+02:00
20,14:23:39,20.07.20,2,1.9,250,20.07.20 14:23:39,2020-07-20 14:23:39+02:00
20,14:24:01,20.07.20,2,7.4,250,20.07.20 14:24:01,2020-07-20 14:24:01+02:00
29,14:28:56,20.07.20,2,15.8,250,20.07.20 14:28:56,2020-07-20 14:28:56+02:00
27,14:29:17,20.07.20,2,5.6,250,20.07.20 14:29:17,2020-07-20 14:29:17+02:00
12,14:35:09,20.07.20,2,1.8,250,20.07.20 14:35:09,2020-07-20 14:35:09+02:00
17,14:37:38,20.07.20,2,5.1,250,20.07.20 14:37:38,2020-07-20 14:37:38+02:00
8,14:38:10,20.07.20,2,0.6,250,20.07.20 14:38:10,2020-07-20 14:38:10+02:00
20,14:38:28,20.07.20,2,5.1,250,20.07.20 14:38:28,2020-07-20 14:38:28+02:00
14,14:39:17,20.07.20,2,7.1,250,20.07.20 14:39:17,2020-07-20 14:39:17+02:00
37,14:43:30,20.07.20,2,14.3,250,20.07.20 14:43:30,2020-07-20 14:43:30+02:00
8,14:47:21,20.07.20,2,3.7,250,20.07.20 14:47:21,2020-07-20 14:47:21+02:00
10,14:50:59,20.07.20,2,3.3,250,20.07.20 14:50:59,2020-07-20 14:50:59+02:00
33,14:52:06,20.07.20,2,12.2,250,20.07.20 14:52:06,2020-07-20 14:52:06+02:00
25,14:53:01,20.07.20,2,14.2,250,20.07.20 14:53:01,2020-07-20 14:53:01+02:00
19,14:56:22,20.07.20,2,14.7,250,20.07.20 14:56:22,2020-07-20 14:56:22+02:00
12,14:58:06,20.07.20,2,4.4,250,20.07.20 14:58:06,2020-07-20 14:58:06+02:00
16,14:59:06,20.07.20,2,2.5,250,20.07.20 14:59:06,2020-07-20 14:59:06+02:00
13,15:00:09,20.07.20,2,1.6,250,20.07.20 15:00:09,2020-07-20 15:00:09+02:00
33,15:01:51,20.07.20,2,17.0,250,20.07.20 15:01:51,2020-07-20 15:01:51+02:00
13,15:04:36,20.07.20,2,3.3,250,20.07.20 15:04:36,2020-07-20 15:04:36+02:00
29,15:07:28,20.07.20,2,12.4,250,20.07.20 15:07:28,2020-07-20 15:07:28+02:00
25,15:08:12,20.07.20,2,22.5,250,20.07.20 15:08:12,2020-07-20 15:08:12+02:00
29,15:08:13,20.07.20,2,7.0,250,20.07.20 15:08:13,2020-07-20 15:08:13+02:00
28,15:08:14,20.07.20,2,1.8,250,20.07.20 15:08:14,2020-07-20 15:08:14+02:00
14,15:09:07,20.07.20,2,5.0,250,20.07.20 15:09:07,2020-07-20 15:09:07+02:00
9,15:11:26,20.07.20,2,4.2,250,20.07.20 15:11:26,2020-07-20 15:11:26+02:00
8,15:11:26,20.07.20,2,0.9,250,20.07.20 15:11:26,2020-07-20 15:11:26+02:00
12,15:14:48,20.07.20,2,7.3,250,20.07.20 15:14:48,2020-07-20 15:14:48+02:00
10,15:17:49,20.07.20,2,3.9,250,20.07.20 15:17:49,2020-07-20 15:17:49+02:00
28,15:18:01,20.07.20,2,15.9,250,20.07.20 15:18:01,2020-07-20 15:18:01+02:00
19,15:25:24,20.07.20,2,6.6,250,20.07.20 15:25:24,2020-07-20 15:25:24+02:00
20,15:26:41,20.07.20,2,16.5,250,20.07.20 15:26:41,2020-07-20 15:26:41+02:00
13,15:28:52,20.07.20,2,5.2,250,20.07.20 15:28:52,2020-07-20 15:28:52+02:00
10,15:28:56,20.07.20,2,0.6,250,20.07.20 15:28:56,2020-07-20 15:28:56+02:00
13,15:32:21,20.07.20,2,1.8,250,20.07.20 15:32:21,2020-07-20 15:32:21+02:00
9,15:35:40,20.07.20,2,4.1,250,20.07.20 15:35:40,2020-07-20 15:35:40+02:00
9,15:37:52,20.07.20,2,9.9,250,20.07.20 15:37:52,2020-07-20 15:37:52+02:00
37,15:38:06,20.07.20,2,23.9,250,20.07.20 15:38:06,2020-07-20 15:38:06+02:00
36,15:38:06,20.07.20,2,1.6,250,20.07.20 15:38:06,2020-07-20 15:38:06+02:00
13,15:38:08,20.07.20,2,6.5,250,20.07.20 15:38:08,2020-07-20 15:38:08+02:00
32,15:41:36,20.07.20,2,14.1,250,20.07.20 15:41:36,2020-07-20 15:41:36+02:00
23,15:42:34,20.07.20,2,17.1,250,20.07.20 15:42:34,2020-07-20 15:42:34+02:00
13,15:45:50,20.07.20,2,11.1,250,20.07.20 15:45:50,2020-07-20 15:45:50+02:00
38,15:47:24,20.07.20,2,14.6,250,20.07.20 15:47:24,2020-07-20 15:47:24+02:00
18,15:49:41,20.07.20,2,3.0,250,20.07.20 15:49:41,2020-07-20 15:49:41+02:00
21,15:51:21,20.07.20,2,22.1,250,20.07.20 15:51:21,2020-07-20 15:51:21+02:00
24,15:51:23,20.07.20,2,1.1,250,20.07.20 15:51:23,2020-07-20 15:51:23+02:00
23,15:53:57,20.07.20,2,14.1,250,20.07.20 15:53:57,2020-07-20 15:53:57+02:00
19,15:55:03,20.07.20,2,12.1,250,20.07.20 15:55:03,2020-07-20 15:55:03+02:00
23,15:55:44,20.07.20,2,11.7,250,20.07.20 15:55:44,2020-07-20 15:55:44+02:00
25,15:55:46,20.07.20,2,12.9,250,20.07.20 15:55:46,2020-07-20 15:55:46+02:00
28,15:58:22,20.07.20,2,13.4,250,20.07.20 15:58:22,2020-07-20 15:58:22+02:00
30,16:03:00,20.07.20,2,17.6,250,20.07.20 16:03:00,2020-07-20 16:03:00+02:00
28,16:03:03,20.07.20,2,15.3,250,20.07.20 16:03:03,2020-07-20 16:03:03+02:00
38,16:03:57,20.07.20,2,14.3,250,20.07.20 16:03:57,2020-07-20 16:03:57+02:00
15,16:08:08,20.07.20,2,5.7,250,20.07.20 16:08:08,2020-07-20 16:08:08+02:00
30,16:08:51,20.07.20,2,14.6,250,20.07.20 16:08:51,2020-07-20 16:08:51+02:00
11,16:11:12,20.07.20,2,2.1,250,20.07.20 16:11:12,2020-07-20 16:11:12+02:00
46,16:13:30,20.07.20,2,13.4,250,20.07.20 16:13:30,2020-07-20 16:13:30+02:00
16,16:14:36,20.07.20,2,4.1,250,20.07.20 16:14:36,2020-07-20 16:14:36+02:00
31,16:16:20,20.07.20,2,15.5,250,20.07.20 16:16:20,2020-07-20 16:16:20+02:00
23,16:18:12,20.07.20,2,17.5,250,20.07.20 16:18:12,2020-07-20 16:18:12+02:00
13,16:20:21,20.07.20,2,7.3,250,20.07.20 16:20:21,2020-07-20 16:20:21+02:00
29,16:20:32,20.07.20,2,13.3,250,20.07.20 16:20:32,2020-07-20 16:20:32+02:00
26,16:21:37,20.07.20,2,15.8,250,20.07.20 16:21:37,2020-07-20 16:21:37+02:00
21,16:26:31,20.07.20,2,5.0,250,20.07.20 16:26:31,2020-07-20 16:26:31+02:00
34,16:27:04,20.07.20,2,14.3,250,20.07.20 16:27:04,2020-07-20 16:27:04+02:00
16,16:27:32,20.07.20,2,19.2,250,20.07.20 16:27:32,2020-07-20 16:27:32+02:00
23,16:32:28,20.07.20,2,16.1,250,20.07.20 16:32:28,2020-07-20 16:32:28+02:00
23,16:33:55,20.07.20,2,2.1,250,20.07.20 16:33:55,2020-07-20 16:33:55+02:00
24,16:36:22,20.07.20,2,11.1,250,20.07.20 16:36:22,2020-07-20 16:36:22+02:00
11,16:36:44,20.07.20,2,2.5,250,20.07.20 16:36:44,2020-07-20 16:36:44+02:00
25,16:36:57,20.07.20,2,5.8,250,20.07.20 16:36:57,2020-07-20 16:36:57+02:00
30,16:37:39,20.07.20,2,16.3,250,20.07.20 16:37:39,2020-07-20 16:37:39+02:00
8,16:38:46,20.07.20,2,1.6,250,20.07.20 16:38:46,2020-07-20 16:38:46+02:00
11,16:38:48,20.07.20,2,6.7,250,20.07.20 16:38:48,2020-07-20 16:38:48+02:00
26,16:40:33,20.07.20,2,13.7,250,20.07.20 16:40:33,2020-07-20 16:40:33+02:00
31,16:42:40,20.07.20,2,5.7,250,20.07.20 16:42:40,2020-07-20 16:42:40+02:00
16,16:44:11,20.07.20,2,2.6,250,20.07.20 16:44:11,2020-07-20 16:44:11+02:00
21,16:48:10,20.07.20,2,16.9,250,20.07.20 16:48:10,2020-07-20 16:48:10+02:00
18,16:50:16,20.07.20,2,4.5,250,20.07.20 16:50:16,2020-07-20 16:50:16+02:00
22,16:50:48,20.07.20,2,13.4,250,20.07.20 16:50:48,2020-07-20 16:50:48+02:00
27,16:52:30,20.07.20,2,13.1,250,20.07.20 16:52:30,2020-07-20 16:52:30+02:00
26,16:52:40,20.07.20,2,17.5,250,20.07.20 16:52:40,2020-07-20 16:52:40+02:00
31,16:52:42,20.07.20,2,14.6,250,20.07.20 16:52:42,2020-07-20 16:52:42+02:00
28,16:55:02,20.07.20,2,15.3,250,20.07.20 16:55:02,2020-07-20 16:55:02+02:00
13,16:55:43,20.07.20,2,4.9,250,20.07.20 16:55:43,2020-07-20 16:55:43+02:00
37,16:58:02,20.07.20,2,16.4,250,20.07.20 16:58:02,2020-07-20 16:58:02+02:00
16,16:59:12,20.07.20,2,5.0,250,20.07.20 16:59:12,2020-07-20 16:59:12+02:00
23,16:59:37,20.07.20,2,21.1,250,20.07.20 16:59:37,2020-07-20 16:59:37+02:00
27,16:59:39,20.07.20,2,13.2,250,20.07.20 16:59:39,2020-07-20 16:59:39+02:00
30,17:04:44,20.07.20,2,8.0,250,20.07.20 17:04:44,2020-07-20 17:04:44+02:00
12,17:04:59,20.07.20,2,5.8,250,20.07.20 17:04:59,2020-07-20 17:04:59+02:00
14,17:05:00,20.07.20,2,1.4,250,20.07.20 17:05:00,2020-07-20 17:05:00+02:00
17,17:05:01,20.07.20,2,5.4,250,20.07.20 17:05:01,2020-07-20 17:05:01+02:00
23,17:06:49,20.07.20,2,14.3,250,20.07.20 17:06:49,2020-07-20 17:06:49+02:00
28,17:10:42,20.07.20,2,6.3,250,20.07.20 17:10:42,2020-07-20 17:10:42+02:00
12,17:14:33,20.07.20,2,3.6,250,20.07.20 17:14:33,2020-07-20 17:14:33+02:00
25,17:16:15,20.07.20,2,17.4,250,20.07.20 17:16:15,2020-07-20 17:16:15+02:00
25,17:17:40,20.07.20,2,6.3,250,20.07.20 17:17:40,2020-07-20 17:17:40+02:00
20,17:17:42,20.07.20,2,5.5,250,20.07.20 17:17:42,2020-07-20 17:17:42+02:00
14,17:18:05,20.07.20,2,4.2,250,20.07.20 17:18:05,2020-07-20 17:18:05+02:00
15,17:19:07,20.07.20,2,6.3,250,20.07.20 17:19:07,2020-07-20 17:19:07+02:00
30,17:19:15,20.07.20,2,5.1,250,20.07.20 17:19:15,2020-07-20 17:19:15+02:00
13,17:20:23,20.07.20,2,5.3,250,20.07.20 17:20:23,2020-07-20 17:20:23+02:00
16,17:21:22,20.07.20,2,1.9,250,20.07.20 17:21:22,2020-07-20 17:21:22+02:00
15,17:21:24,20.07.20,2,6.8,250,20.07.20 17:21:24,2020-07-20 17:21:24+02:00
16,17:22:13,20.07.20,2,4.6,250,20.07.20 17:22:13,2020-07-20 17:22:13+02:00
11,17:22:50,20.07.20,2,0.9,250,20.07.20 17:22:50,2020-07-20 17:22:50+02:00
27,17:23:47,20.07.20,2,14.9,250,20.07.20 17:23:47,2020-07-20 17:23:47+02:00
30,17:24:58,20.07.20,2,13.3,250,20.07.20 17:24:58,2020-07-20 17:24:58+02:00
24,17:25:02,20.07.20,2,14.6,250,20.07.20 17:25:02,2020-07-20 17:25:02+02:00
11,17:25:28,20.07.20,2,1.8,250,20.07.20 17:25:28,2020-07-20 17:25:28+02:00
9,17:25:31,20.07.20,2,0.8,250,20.07.20 17:25:31,2020-07-20 17:25:31+02:00
22,17:26:58,20.07.20,2,5.3,250,20.07.20 17:26:58,2020-07-20 17:26:58+02:00
14,17:30:16,20.07.20,2,3.0,250,20.07.20 17:30:16,2020-07-20 17:30:16+02:00
25,17:30:20,20.07.20,2,11.7,250,20.07.20 17:30:20,2020-07-20 17:30:20+02:00
19,17:32:07,20.07.20,2,7.0,250,20.07.20 17:32:07,2020-07-20 17:32:07+02:00
20,17:32:23,20.07.20,2,10.5,250,20.07.20 17:32:23,2020-07-20 17:32:23+02:00
32,17:32:26,20.07.20,2,11.9,250,20.07.20 17:32:26,2020-07-20 17:32:26+02:00
11,17:33:05,20.07.20,2,1.3,250,20.07.20 17:33:05,2020-07-20 17:33:05+02:00
15,17:33:15,20.07.20,2,5.0,250,20.07.20 17:33:15,2020-07-20 17:33:15+02:00
14,17:35:40,20.07.20,2,3.8,250,20.07.20 17:35:40,2020-07-20 17:35:40+02:00
13,17:36:01,20.07.20,2,4.9,250,20.07.20 17:36:01,2020-07-20 17:36:01+02:00
14,17:36:21,20.07.20,2,3.7,250,20.07.20 17:36:21,2020-07-20 17:36:21+02:00
11,17:40:05,20.07.20,2,3.6,250,20.07.20 17:40:05,2020-07-20 17:40:05+02:00
20,17:40:31,20.07.20,2,5.7,250,20.07.20 17:40:31,2020-07-20 17:40:31+02:00
13,17:41:03,20.07.20,2,1.1,250,20.07.20 17:41:03,2020-07-20 17:41:03+02:00
19,17:41:18,20.07.20,2,2.1,250,20.07.20 17:41:18,2020-07-20 17:41:18+02:00
14,17:41:31,20.07.20,2,3.2,250,20.07.20 17:41:31,2020-07-20 17:41:31+02:00
15,17:41:53,20.07.20,2,4.7,250,20.07.20 17:41:53,2020-07-20 17:41:53+02:00
19,17:42:26,20.07.20,2,13.1,250,20.07.20 17:42:26,2020-07-20 17:42:26+02:00
26,17:43:30,20.07.20,2,18.0,250,20.07.20 17:43:30,2020-07-20 17:43:30+02:00
18,17:43:37,20.07.20,2,3.8,250,20.07.20 17:43:37,2020-07-20 17:43:37+02:00
16,17:44:02,20.07.20,2,0.5,250,20.07.20 17:44:02,2020-07-20 17:44:02+02:00
13,17:44:49,20.07.20,2,2.6,250,20.07.20 17:44:49,2020-07-20 17:44:49+02:00
18,17:45:08,20.07.20,2,3.7,250,20.07.20 17:45:08,2020-07-20 17:45:08+02:00
18,17:45:20,20.07.20,2,4.5,250,20.07.20 17:45:20,2020-07-20 17:45:20+02:00
18,17:48:02,20.07.20,2,4.1,250,20.07.20 17:48:02,2020-07-20 17:48:02+02:00
14,17:48:04,20.07.20,2,9.0,250,20.07.20 17:48:04,2020-07-20 17:48:04+02:00
25,17:48:15,20.07.20,2,6.3,250,20.07.20 17:48:15,2020-07-20 17:48:15+02:00
