Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,10:13:34,14.12.20,1,25.5,312,14.12.20 10:13:34,2020-12-14 10:13:34+01:00
38,10:13:50,14.12.20,1,4.6,312,14.12.20 10:13:50,2020-12-14 10:13:50+01:00
32,10:13:58,14.12.20,1,4.9,312,14.12.20 10:13:58,2020-12-14 10:13:58+01:00
40,10:15:14,14.12.20,1,5.4,312,14.12.20 10:15:14,2020-12-14 10:15:14+01:00
37,10:15:17,14.12.20,1,3.3,312,14.12.20 10:15:17,2020-12-14 10:15:17+01:00
38,10:15:18,14.12.20,1,4.7,312,14.12.20 10:15:18,2020-12-14 10:15:18+01:00
34,10:15:20,14.12.20,1,4.6,312,14.12.20 10:15:20,2020-12-14 10:15:20+01:00
29,10:15:23,14.12.20,1,4.3,312,14.12.20 10:15:23,2020-12-14 10:15:23+01:00
31,10:15:25,14.12.20,1,5.1,312,14.12.20 10:15:25,2020-12-14 10:15:25+01:00
29,10:15:27,14.12.20,1,4.3,312,14.12.20 10:15:27,2020-12-14 10:15:27+01:00
26,10:15:30,14.12.20,1,4.1,312,14.12.20 10:15:30,2020-12-14 10:15:30+01:00
28,10:15:32,14.12.20,1,4.4,312,14.12.20 10:15:32,2020-12-14 10:15:32+01:00
34,10:15:44,14.12.20,1,2.1,312,14.12.20 10:15:44,2020-12-14 10:15:44+01:00
33,10:15:48,14.12.20,1,4.9,312,14.12.20 10:15:48,2020-12-14 10:15:48+01:00
22,10:16:06,14.12.20,1,13.3,312,14.12.20 10:16:06,2020-12-14 10:16:06+01:00
23,10:16:08,14.12.20,1,4.3,312,14.12.20 10:16:08,2020-12-14 10:16:08+01:00
21,10:16:11,14.12.20,1,3.3,312,14.12.20 10:16:11,2020-12-14 10:16:11+01:00
22,10:16:16,14.12.20,1,1.4,312,14.12.20 10:16:16,2020-12-14 10:16:16+01:00
21,10:16:34,14.12.20,1,11.3,312,14.12.20 10:16:34,2020-12-14 10:16:34+01:00
24,10:16:36,14.12.20,1,5.1,312,14.12.20 10:16:36,2020-12-14 10:16:36+01:00
22,10:16:40,14.12.20,1,5.7,312,14.12.20 10:16:40,2020-12-14 10:16:40+01:00
27,10:16:46,14.12.20,1,4.6,312,14.12.20 10:16:46,2020-12-14 10:16:46+01:00
30,10:16:49,14.12.20,1,5.0,312,14.12.20 10:16:49,2020-12-14 10:16:49+01:00
29,10:16:53,14.12.20,1,11.5,312,14.12.20 10:16:53,2020-12-14 10:16:53+01:00
36,10:16:56,14.12.20,1,3.5,312,14.12.20 10:16:56,2020-12-14 10:16:56+01:00
34,10:17:00,14.12.20,1,4.0,312,14.12.20 10:17:00,2020-12-14 10:17:00+01:00
27,10:17:05,14.12.20,1,5.9,312,14.12.20 10:17:05,2020-12-14 10:17:05+01:00
28,10:17:07,14.12.20,1,4.7,312,14.12.20 10:17:07,2020-12-14 10:17:07+01:00
28,10:18:32,14.12.20,1,4.6,312,14.12.20 10:18:32,2020-12-14 10:18:32+01:00
35,10:18:34,14.12.20,1,4.8,312,14.12.20 10:18:34,2020-12-14 10:18:34+01:00
36,10:18:55,14.12.20,1,7.9,312,14.12.20 10:18:55,2020-12-14 10:18:55+01:00
40,10:19:24,14.12.20,1,4.1,312,14.12.20 10:19:24,2020-12-14 10:19:24+01:00
36,10:19:28,14.12.20,1,5.6,312,14.12.20 10:19:28,2020-12-14 10:19:28+01:00
39,10:19:32,14.12.20,1,4.7,312,14.12.20 10:19:32,2020-12-14 10:19:32+01:00
38,10:19:34,14.12.20,1,4.7,312,14.12.20 10:19:34,2020-12-14 10:19:34+01:00
35,10:19:36,14.12.20,1,4.0,312,14.12.20 10:19:36,2020-12-14 10:19:36+01:00
35,10:19:39,14.12.20,1,4.1,312,14.12.20 10:19:39,2020-12-14 10:19:39+01:00
31,10:19:43,14.12.20,1,4.0,312,14.12.20 10:19:43,2020-12-14 10:19:43+01:00
35,10:19:54,14.12.20,1,2.0,312,14.12.20 10:19:54,2020-12-14 10:19:54+01:00
28,10:19:59,14.12.20,1,2.0,312,14.12.20 10:19:59,2020-12-14 10:19:59+01:00
28,10:22:34,14.12.20,1,25.5,312,14.12.20 10:22:34,2020-12-14 10:22:34+01:00
31,10:22:35,14.12.20,1,6.6,312,14.12.20 10:22:35,2020-12-14 10:22:35+01:00
46,10:22:47,14.12.20,1,9.0,312,14.12.20 10:22:47,2020-12-14 10:22:47+01:00
43,10:22:49,14.12.20,1,4.5,312,14.12.20 10:22:49,2020-12-14 10:22:49+01:00
38,10:22:53,14.12.20,1,5.3,312,14.12.20 10:22:53,2020-12-14 10:22:53+01:00
30,10:22:58,14.12.20,1,4.8,312,14.12.20 10:22:58,2020-12-14 10:22:58+01:00
30,10:23:01,14.12.20,1,10.0,312,14.12.20 10:23:01,2020-12-14 10:23:01+01:00
27,10:23:04,14.12.20,1,4.7,312,14.12.20 10:23:04,2020-12-14 10:23:04+01:00
29,10:23:05,14.12.20,1,4.6,312,14.12.20 10:23:05,2020-12-14 10:23:05+01:00
36,10:23:07,14.12.20,1,5.5,312,14.12.20 10:23:07,2020-12-14 10:23:07+01:00
33,10:23:10,14.12.20,1,4.7,312,14.12.20 10:23:10,2020-12-14 10:23:10+01:00
31,10:23:13,14.12.20,1,5.2,312,14.12.20 10:23:13,2020-12-14 10:23:13+01:00
32,10:23:15,14.12.20,1,4.2,312,14.12.20 10:23:15,2020-12-14 10:23:15+01:00
38,10:23:17,14.12.20,1,4.3,312,14.12.20 10:23:17,2020-12-14 10:23:17+01:00
35,10:23:20,14.12.20,1,4.9,312,14.12.20 10:23:20,2020-12-14 10:23:20+01:00
33,10:23:25,14.12.20,1,6.6,312,14.12.20 10:23:25,2020-12-14 10:23:25+01:00
33,10:23:27,14.12.20,1,3.9,312,14.12.20 10:23:27,2020-12-14 10:23:27+01:00
33,10:23:30,14.12.20,1,4.2,312,14.12.20 10:23:30,2020-12-14 10:23:30+01:00
34,10:23:32,14.12.20,1,4.4,312,14.12.20 10:23:32,2020-12-14 10:23:32+01:00
47,10:23:36,14.12.20,1,3.8,312,14.12.20 10:23:36,2020-12-14 10:23:36+01:00
42,10:23:41,14.12.20,1,3.8,312,14.12.20 10:23:41,2020-12-14 10:23:41+01:00
32,10:23:48,14.12.20,1,4.0,312,14.12.20 10:23:48,2020-12-14 10:23:48+01:00
17,10:24:24,14.12.20,1,9.1,312,14.12.20 10:24:24,2020-12-14 10:24:24+01:00
18,10:24:26,14.12.20,1,3.7,312,14.12.20 10:24:26,2020-12-14 10:24:26+01:00
18,10:24:29,14.12.20,1,5.1,312,14.12.20 10:24:29,2020-12-14 10:24:29+01:00
18,10:24:32,14.12.20,1,5.1,312,14.12.20 10:24:32,2020-12-14 10:24:32+01:00
18,10:24:36,14.12.20,1,4.3,312,14.12.20 10:24:36,2020-12-14 10:24:36+01:00
50,10:26:26,14.12.20,1,3.3,312,14.12.20 10:26:26,2020-12-14 10:26:26+01:00
50,10:26:28,14.12.20,1,5.5,312,14.12.20 10:26:28,2020-12-14 10:26:28+01:00
40,10:26:50,14.12.20,1,4.1,312,14.12.20 10:26:50,2020-12-14 10:26:50+01:00
40,10:26:56,14.12.20,1,3.6,312,14.12.20 10:26:56,2020-12-14 10:26:56+01:00
38,10:26:59,14.12.20,1,4.4,312,14.12.20 10:26:59,2020-12-14 10:26:59+01:00
40,10:27:04,14.12.20,1,4.7,312,14.12.20 10:27:04,2020-12-14 10:27:04+01:00
18,10:27:38,14.12.20,1,1.0,312,14.12.20 10:27:38,2020-12-14 10:27:38+01:00
26,10:29:06,14.12.20,1,25.5,312,14.12.20 10:29:06,2020-12-14 10:29:06+01:00
27,10:29:07,14.12.20,1,5.3,312,14.12.20 10:29:07,2020-12-14 10:29:07+01:00
36,10:30:25,14.12.20,1,3.8,312,14.12.20 10:30:25,2020-12-14 10:30:25+01:00
32,10:30:26,14.12.20,1,1.7,312,14.12.20 10:30:26,2020-12-14 10:30:26+01:00
36,10:30:27,14.12.20,1,4.9,312,14.12.20 10:30:27,2020-12-14 10:30:27+01:00
38,10:30:30,14.12.20,1,4.5,312,14.12.20 10:30:30,2020-12-14 10:30:30+01:00
39,10:30:32,14.12.20,1,4.3,312,14.12.20 10:30:32,2020-12-14 10:30:32+01:00
37,10:30:34,14.12.20,1,4.1,312,14.12.20 10:30:34,2020-12-14 10:30:34+01:00
36,10:30:38,14.12.20,1,5.2,312,14.12.20 10:30:38,2020-12-14 10:30:38+01:00
47,10:30:54,14.12.20,1,4.9,312,14.12.20 10:30:54,2020-12-14 10:30:54+01:00
43,10:30:56,14.12.20,1,5.7,312,14.12.20 10:30:56,2020-12-14 10:30:56+01:00
43,10:30:59,14.12.20,1,4.1,312,14.12.20 10:30:59,2020-12-14 10:30:59+01:00
41,10:31:00,14.12.20,1,4.5,312,14.12.20 10:31:00,2020-12-14 10:31:00+01:00
44,10:31:06,14.12.20,1,8.4,312,14.12.20 10:31:06,2020-12-14 10:31:06+01:00
38,10:31:20,14.12.20,1,0.5,312,14.12.20 10:31:20,2020-12-14 10:31:20+01:00
35,10:33:56,14.12.20,1,1.2,312,14.12.20 10:33:56,2020-12-14 10:33:56+01:00
41,10:34:03,14.12.20,1,3.7,312,14.12.20 10:34:03,2020-12-14 10:34:03+01:00
37,10:34:31,14.12.20,1,3.5,312,14.12.20 10:34:31,2020-12-14 10:34:31+01:00
36,10:34:38,14.12.20,1,3.2,312,14.12.20 10:34:38,2020-12-14 10:34:38+01:00
42,10:35:30,14.12.20,1,3.9,312,14.12.20 10:35:30,2020-12-14 10:35:30+01:00
34,10:36:15,14.12.20,1,9.1,312,14.12.20 10:36:15,2020-12-14 10:36:15+01:00
32,10:36:31,14.12.20,1,2.6,312,14.12.20 10:36:31,2020-12-14 10:36:31+01:00
39,10:38:12,14.12.20,1,4.0,312,14.12.20 10:38:12,2020-12-14 10:38:12+01:00
45,10:38:14,14.12.20,1,5.4,312,14.12.20 10:38:14,2020-12-14 10:38:14+01:00
38,10:40:02,14.12.20,1,25.5,312,14.12.20 10:40:02,2020-12-14 10:40:02+01:00
41,10:40:03,14.12.20,1,6.5,312,14.12.20 10:40:03,2020-12-14 10:40:03+01:00
52,10:40:09,14.12.20,1,4.1,312,14.12.20 10:40:09,2020-12-14 10:40:09+01:00
36,10:40:13,14.12.20,1,4.9,312,14.12.20 10:40:13,2020-12-14 10:40:13+01:00
38,10:40:15,14.12.20,1,1.8,312,14.12.20 10:40:15,2020-12-14 10:40:15+01:00
36,10:40:19,14.12.20,1,4.3,312,14.12.20 10:40:19,2020-12-14 10:40:19+01:00
38,10:40:20,14.12.20,1,4.6,312,14.12.20 10:40:20,2020-12-14 10:40:20+01:00
41,10:40:32,14.12.20,1,3.9,312,14.12.20 10:40:32,2020-12-14 10:40:32+01:00
37,10:40:35,14.12.20,1,4.9,312,14.12.20 10:40:35,2020-12-14 10:40:35+01:00
38,10:40:37,14.12.20,1,4.6,312,14.12.20 10:40:37,2020-12-14 10:40:37+01:00
39,10:40:39,14.12.20,1,5.1,312,14.12.20 10:40:39,2020-12-14 10:40:39+01:00
39,10:40:40,14.12.20,1,3.8,312,14.12.20 10:40:40,2020-12-14 10:40:40+01:00
37,10:40:43,14.12.20,1,3.8,312,14.12.20 10:40:43,2020-12-14 10:40:43+01:00
37,10:40:46,14.12.20,1,4.0,312,14.12.20 10:40:46,2020-12-14 10:40:46+01:00
32,10:40:52,14.12.20,1,5.5,312,14.12.20 10:40:52,2020-12-14 10:40:52+01:00
32,10:40:54,14.12.20,1,4.3,312,14.12.20 10:40:54,2020-12-14 10:40:54+01:00
33,10:40:59,14.12.20,1,5.5,312,14.12.20 10:40:59,2020-12-14 10:40:59+01:00
36,10:41:02,14.12.20,1,4.3,312,14.12.20 10:41:02,2020-12-14 10:41:02+01:00
33,10:41:04,14.12.20,1,4.2,312,14.12.20 10:41:04,2020-12-14 10:41:04+01:00
43,10:41:11,14.12.20,1,4.8,312,14.12.20 10:41:11,2020-12-14 10:41:11+01:00
40,10:41:38,14.12.20,1,3.9,312,14.12.20 10:41:38,2020-12-14 10:41:38+01:00
44,10:42:35,14.12.20,1,4.9,312,14.12.20 10:42:35,2020-12-14 10:42:35+01:00
42,10:43:19,14.12.20,1,4.5,312,14.12.20 10:43:19,2020-12-14 10:43:19+01:00
43,10:43:21,14.12.20,1,3.8,312,14.12.20 10:43:21,2020-12-14 10:43:21+01:00
40,10:43:32,14.12.20,1,4.2,312,14.12.20 10:43:32,2020-12-14 10:43:32+01:00
35,10:43:50,14.12.20,1,3.5,312,14.12.20 10:43:50,2020-12-14 10:43:50+01:00
36,10:43:54,14.12.20,1,3.2,312,14.12.20 10:43:54,2020-12-14 10:43:54+01:00
33,10:44:36,14.12.20,1,5.5,312,14.12.20 10:44:36,2020-12-14 10:44:36+01:00
39,10:44:52,14.12.20,1,25.5,312,14.12.20 10:44:52,2020-12-14 10:44:52+01:00
38,10:44:53,14.12.20,1,6.3,312,14.12.20 10:44:53,2020-12-14 10:44:53+01:00
39,10:44:58,14.12.20,1,4.8,312,14.12.20 10:44:58,2020-12-14 10:44:58+01:00
38,10:44:59,14.12.20,1,4.3,312,14.12.20 10:44:59,2020-12-14 10:44:59+01:00
40,10:45:01,14.12.20,1,4.6,312,14.12.20 10:45:01,2020-12-14 10:45:01+01:00
34,10:46:31,14.12.20,1,14.7,312,14.12.20 10:46:31,2020-12-14 10:46:31+01:00
33,10:46:33,14.12.20,1,4.5,312,14.12.20 10:46:33,2020-12-14 10:46:33+01:00
35,10:46:34,14.12.20,1,4.4,312,14.12.20 10:46:34,2020-12-14 10:46:34+01:00
33,10:46:36,14.12.20,1,3.6,312,14.12.20 10:46:36,2020-12-14 10:46:36+01:00
32,10:46:37,14.12.20,1,3.5,312,14.12.20 10:46:37,2020-12-14 10:46:37+01:00
34,10:46:41,14.12.20,1,6.7,312,14.12.20 10:46:41,2020-12-14 10:46:41+01:00
33,10:46:43,14.12.20,1,3.9,312,14.12.20 10:46:43,2020-12-14 10:46:43+01:00
33,10:46:44,14.12.20,1,4.9,312,14.12.20 10:46:44,2020-12-14 10:46:44+01:00
32,10:46:46,14.12.20,1,4.3,312,14.12.20 10:46:46,2020-12-14 10:46:46+01:00
41,10:47:24,14.12.20,1,4.3,312,14.12.20 10:47:24,2020-12-14 10:47:24+01:00
46,10:48:35,14.12.20,1,4.5,312,14.12.20 10:48:35,2020-12-14 10:48:35+01:00
46,10:48:39,14.12.20,1,4.2,312,14.12.20 10:48:39,2020-12-14 10:48:39+01:00
55,10:48:49,14.12.20,1,3.9,312,14.12.20 10:48:49,2020-12-14 10:48:49+01:00
47,10:48:53,14.12.20,1,3.8,312,14.12.20 10:48:53,2020-12-14 10:48:53+01:00
48,10:48:55,14.12.20,1,1.5,312,14.12.20 10:48:55,2020-12-14 10:48:55+01:00
46,10:48:59,14.12.20,1,4.8,312,14.12.20 10:48:59,2020-12-14 10:48:59+01:00
40,10:49:02,14.12.20,1,4.2,312,14.12.20 10:49:02,2020-12-14 10:49:02+01:00
38,10:49:05,14.12.20,1,4.1,312,14.12.20 10:49:05,2020-12-14 10:49:05+01:00
39,10:49:06,14.12.20,1,4.8,312,14.12.20 10:49:06,2020-12-14 10:49:06+01:00
41,10:49:08,14.12.20,1,4.5,312,14.12.20 10:49:08,2020-12-14 10:49:08+01:00
41,10:49:11,14.12.20,1,5.2,312,14.12.20 10:49:11,2020-12-14 10:49:11+01:00
41,10:49:13,14.12.20,1,5.0,312,14.12.20 10:49:13,2020-12-14 10:49:13+01:00
43,10:51:49,14.12.20,1,25.5,312,14.12.20 10:51:49,2020-12-14 10:51:49+01:00
42,10:51:50,14.12.20,1,6.5,312,14.12.20 10:51:50,2020-12-14 10:51:50+01:00
39,10:51:55,14.12.20,1,3.3,312,14.12.20 10:51:55,2020-12-14 10:51:55+01:00
50,10:52:23,14.12.20,1,5.1,312,14.12.20 10:52:23,2020-12-14 10:52:23+01:00
51,10:52:25,14.12.20,1,4.4,312,14.12.20 10:52:25,2020-12-14 10:52:25+01:00
51,10:52:28,14.12.20,1,5.0,312,14.12.20 10:52:28,2020-12-14 10:52:28+01:00
47,10:52:33,14.12.20,1,4.3,312,14.12.20 10:52:33,2020-12-14 10:52:33+01:00
44,10:52:35,14.12.20,1,4.7,312,14.12.20 10:52:35,2020-12-14 10:52:35+01:00
45,10:52:39,14.12.20,1,4.1,312,14.12.20 10:52:39,2020-12-14 10:52:39+01:00
45,10:52:41,14.12.20,1,4.4,312,14.12.20 10:52:41,2020-12-14 10:52:41+01:00
47,10:52:50,14.12.20,1,4.6,312,14.12.20 10:52:50,2020-12-14 10:52:50+01:00
47,10:52:52,14.12.20,1,5.1,312,14.12.20 10:52:52,2020-12-14 10:52:52+01:00
54,10:52:58,14.12.20,1,3.7,312,14.12.20 10:52:58,2020-12-14 10:52:58+01:00
58,10:53:01,14.12.20,1,4.9,312,14.12.20 10:53:01,2020-12-14 10:53:01+01:00
40,10:53:53,14.12.20,1,1.7,312,14.12.20 10:53:53,2020-12-14 10:53:53+01:00
45,10:53:55,14.12.20,1,5.3,312,14.12.20 10:53:55,2020-12-14 10:53:55+01:00
49,10:53:57,14.12.20,1,4.4,312,14.12.20 10:53:57,2020-12-14 10:53:57+01:00
39,10:54:06,14.12.20,1,5.4,312,14.12.20 10:54:06,2020-12-14 10:54:06+01:00
37,10:54:10,14.12.20,1,5.2,312,14.12.20 10:54:10,2020-12-14 10:54:10+01:00
47,10:54:16,14.12.20,1,4.8,312,14.12.20 10:54:16,2020-12-14 10:54:16+01:00
25,10:54:34,14.12.20,1,1.5,312,14.12.20 10:54:34,2020-12-14 10:54:34+01:00
36,10:54:37,14.12.20,1,7.4,312,14.12.20 10:54:37,2020-12-14 10:54:37+01:00
38,10:54:40,14.12.20,1,8.1,312,14.12.20 10:54:40,2020-12-14 10:54:40+01:00
40,10:54:42,14.12.20,1,3.5,312,14.12.20 10:54:42,2020-12-14 10:54:42+01:00
46,10:54:47,14.12.20,1,4.4,312,14.12.20 10:54:47,2020-12-14 10:54:47+01:00
44,10:54:57,14.12.20,1,4.6,312,14.12.20 10:54:57,2020-12-14 10:54:57+01:00
39,10:55:01,14.12.20,1,4.2,312,14.12.20 10:55:01,2020-12-14 10:55:01+01:00
48,10:55:10,14.12.20,1,3.9,312,14.12.20 10:55:10,2020-12-14 10:55:10+01:00
45,10:55:13,14.12.20,1,9.7,312,14.12.20 10:55:13,2020-12-14 10:55:13+01:00
43,10:55:20,14.12.20,1,9.9,312,14.12.20 10:55:20,2020-12-14 10:55:20+01:00
42,10:55:23,14.12.20,1,3.9,312,14.12.20 10:55:23,2020-12-14 10:55:23+01:00
39,10:55:26,14.12.20,1,3.8,312,14.12.20 10:55:26,2020-12-14 10:55:26+01:00
43,10:55:34,14.12.20,1,4.3,312,14.12.20 10:55:34,2020-12-14 10:55:34+01:00
44,10:56:26,14.12.20,1,5.2,312,14.12.20 10:56:26,2020-12-14 10:56:26+01:00
44,10:56:45,14.12.20,1,4.7,312,14.12.20 10:56:45,2020-12-14 10:56:45+01:00
35,10:58:48,14.12.20,1,25.5,312,14.12.20 10:58:48,2020-12-14 10:58:48+01:00
36,10:58:48,14.12.20,1,6.2,312,14.12.20 10:58:48,2020-12-14 10:58:48+01:00
36,10:58:51,14.12.20,1,4.5,312,14.12.20 10:58:51,2020-12-14 10:58:51+01:00
37,10:58:53,14.12.20,1,5.3,312,14.12.20 10:58:53,2020-12-14 10:58:53+01:00
35,10:58:55,14.12.20,1,5.7,312,14.12.20 10:58:55,2020-12-14 10:58:55+01:00
36,10:58:57,14.12.20,1,3.6,312,14.12.20 10:58:57,2020-12-14 10:58:57+01:00
34,10:59:03,14.12.20,1,12.7,312,14.12.20 10:59:03,2020-12-14 10:59:03+01:00
34,10:59:08,14.12.20,1,9.7,312,14.12.20 10:59:08,2020-12-14 10:59:08+01:00
34,10:59:10,14.12.20,1,4.3,312,14.12.20 10:59:10,2020-12-14 10:59:10+01:00
32,10:59:13,14.12.20,1,3.9,312,14.12.20 10:59:13,2020-12-14 10:59:13+01:00
49,10:59:48,14.12.20,1,3.7,312,14.12.20 10:59:48,2020-12-14 10:59:48+01:00
41,10:59:57,14.12.20,1,6.7,312,14.12.20 10:59:57,2020-12-14 10:59:57+01:00
45,11:00:06,14.12.20,1,4.2,312,14.12.20 11:00:06,2020-12-14 11:00:06+01:00
43,11:00:09,14.12.20,1,3.7,312,14.12.20 11:00:09,2020-12-14 11:00:09+01:00
51,11:00:17,14.12.20,1,5.3,312,14.12.20 11:00:17,2020-12-14 11:00:17+01:00
47,11:00:24,14.12.20,1,4.3,312,14.12.20 11:00:24,2020-12-14 11:00:24+01:00
46,11:00:30,14.12.20,1,15.8,312,14.12.20 11:00:30,2020-12-14 11:00:30+01:00
49,11:00:31,14.12.20,1,3.6,312,14.12.20 11:00:31,2020-12-14 11:00:31+01:00
38,11:00:37,14.12.20,1,3.9,312,14.12.20 11:00:37,2020-12-14 11:00:37+01:00
43,11:00:43,14.12.20,1,3.9,312,14.12.20 11:00:43,2020-12-14 11:00:43+01:00
43,11:00:45,14.12.20,1,4.0,312,14.12.20 11:00:45,2020-12-14 11:00:45+01:00
41,11:00:46,14.12.20,1,4.2,312,14.12.20 11:00:46,2020-12-14 11:00:46+01:00
42,11:00:49,14.12.20,1,4.5,312,14.12.20 11:00:49,2020-12-14 11:00:49+01:00
44,11:00:52,14.12.20,1,4.5,312,14.12.20 11:00:52,2020-12-14 11:00:52+01:00
44,11:00:54,14.12.20,1,4.6,312,14.12.20 11:00:54,2020-12-14 11:00:54+01:00
36,11:01:31,14.12.20,1,7.6,312,14.12.20 11:01:31,2020-12-14 11:01:31+01:00
35,11:01:33,14.12.20,1,3.9,312,14.12.20 11:01:33,2020-12-14 11:01:33+01:00
45,11:02:39,14.12.20,1,7.4,312,14.12.20 11:02:39,2020-12-14 11:02:39+01:00
41,11:02:43,14.12.20,1,5.1,312,14.12.20 11:02:43,2020-12-14 11:02:43+01:00
37,11:02:53,14.12.20,1,4.2,312,14.12.20 11:02:53,2020-12-14 11:02:53+01:00
39,11:02:57,14.12.20,1,4.7,312,14.12.20 11:02:57,2020-12-14 11:02:57+01:00
40,11:02:59,14.12.20,1,4.8,312,14.12.20 11:02:59,2020-12-14 11:02:59+01:00
43,11:03:03,14.12.20,1,9.2,312,14.12.20 11:03:03,2020-12-14 11:03:03+01:00
40,11:03:07,14.12.20,1,3.6,312,14.12.20 11:03:07,2020-12-14 11:03:07+01:00
38,11:03:10,14.12.20,1,4.0,312,14.12.20 11:03:10,2020-12-14 11:03:10+01:00
38,11:03:11,14.12.20,1,4.2,312,14.12.20 11:03:11,2020-12-14 11:03:11+01:00
39,11:03:15,14.12.20,1,4.3,312,14.12.20 11:03:15,2020-12-14 11:03:15+01:00
38,11:03:16,14.12.20,1,5.3,312,14.12.20 11:03:16,2020-12-14 11:03:16+01:00
39,11:03:18,14.12.20,1,3.9,312,14.12.20 11:03:18,2020-12-14 11:03:18+01:00
40,11:03:20,14.12.20,1,3.6,312,14.12.20 11:03:20,2020-12-14 11:03:20+01:00
43,11:03:23,14.12.20,1,3.6,312,14.12.20 11:03:23,2020-12-14 11:03:23+01:00
41,11:03:26,14.12.20,1,4.3,312,14.12.20 11:03:26,2020-12-14 11:03:26+01:00
39,11:03:28,14.12.20,1,4.2,312,14.12.20 11:03:28,2020-12-14 11:03:28+01:00
49,11:03:39,14.12.20,1,4.0,312,14.12.20 11:03:39,2020-12-14 11:03:39+01:00
39,11:04:39,14.12.20,1,4.4,312,14.12.20 11:04:39,2020-12-14 11:04:39+01:00
37,11:04:41,14.12.20,1,7.9,312,14.12.20 11:04:41,2020-12-14 11:04:41+01:00
45,11:04:46,14.12.20,1,5.3,312,14.12.20 11:04:46,2020-12-14 11:04:46+01:00
36,11:06:29,14.12.20,1,0.8,312,14.12.20 11:06:29,2020-12-14 11:06:29+01:00
38,11:06:33,14.12.20,1,25.5,312,14.12.20 11:06:33,2020-12-14 11:06:33+01:00
35,11:06:34,14.12.20,1,0.6,312,14.12.20 11:06:34,2020-12-14 11:06:34+01:00
36,11:06:37,14.12.20,1,5.5,312,14.12.20 11:06:37,2020-12-14 11:06:37+01:00
50,11:07:43,14.12.20,1,4.7,312,14.12.20 11:07:43,2020-12-14 11:07:43+01:00
36,11:07:52,14.12.20,1,4.2,312,14.12.20 11:07:52,2020-12-14 11:07:52+01:00
46,11:07:59,14.12.20,1,13.1,312,14.12.20 11:07:59,2020-12-14 11:07:59+01:00
39,11:08:03,14.12.20,1,4.4,312,14.12.20 11:08:03,2020-12-14 11:08:03+01:00
41,11:08:04,14.12.20,1,4.7,312,14.12.20 11:08:04,2020-12-14 11:08:04+01:00
39,11:08:07,14.12.20,1,5.1,312,14.12.20 11:08:07,2020-12-14 11:08:07+01:00
41,11:08:11,14.12.20,1,5.2,312,14.12.20 11:08:11,2020-12-14 11:08:11+01:00
42,11:08:15,14.12.20,1,4.4,312,14.12.20 11:08:15,2020-12-14 11:08:15+01:00
40,11:08:22,14.12.20,1,5.1,312,14.12.20 11:08:22,2020-12-14 11:08:22+01:00
49,11:08:38,14.12.20,1,2.4,312,14.12.20 11:08:38,2020-12-14 11:08:38+01:00
45,11:08:41,14.12.20,1,4.5,312,14.12.20 11:08:41,2020-12-14 11:08:41+01:00
40,11:08:47,14.12.20,1,3.9,312,14.12.20 11:08:47,2020-12-14 11:08:47+01:00
41,11:08:51,14.12.20,1,5.0,312,14.12.20 11:08:51,2020-12-14 11:08:51+01:00
38,11:08:55,14.12.20,1,4.2,312,14.12.20 11:08:55,2020-12-14 11:08:55+01:00
38,11:08:56,14.12.20,1,3.9,312,14.12.20 11:08:56,2020-12-14 11:08:56+01:00
36,11:09:00,14.12.20,1,4.1,312,14.12.20 11:09:00,2020-12-14 11:09:00+01:00
36,11:09:13,14.12.20,1,3.9,312,14.12.20 11:09:13,2020-12-14 11:09:13+01:00
38,11:09:14,14.12.20,1,3.3,312,14.12.20 11:09:14,2020-12-14 11:09:14+01:00
36,11:09:18,14.12.20,1,4.4,312,14.12.20 11:09:18,2020-12-14 11:09:18+01:00
35,11:09:30,14.12.20,1,5.2,312,14.12.20 11:09:30,2020-12-14 11:09:30+01:00
35,11:09:32,14.12.20,1,0.5,312,14.12.20 11:09:32,2020-12-14 11:09:32+01:00
16,11:09:50,14.12.20,1,0.7,312,14.12.20 11:09:50,2020-12-14 11:09:50+01:00
24,11:09:51,14.12.20,1,4.4,312,14.12.20 11:09:51,2020-12-14 11:09:51+01:00
26,11:09:53,14.12.20,1,4.9,312,14.12.20 11:09:53,2020-12-14 11:09:53+01:00
43,11:11:28,14.12.20,1,6.1,312,14.12.20 11:11:28,2020-12-14 11:11:28+01:00
47,11:11:36,14.12.20,1,5.2,312,14.12.20 11:11:36,2020-12-14 11:11:36+01:00
37,11:11:51,14.12.20,1,4.5,312,14.12.20 11:11:51,2020-12-14 11:11:51+01:00
39,11:11:53,14.12.20,1,4.2,312,14.12.20 11:11:53,2020-12-14 11:11:53+01:00
38,11:12:01,14.12.20,1,4.3,312,14.12.20 11:12:01,2020-12-14 11:12:01+01:00
37,11:12:03,14.12.20,1,6.0,312,14.12.20 11:12:03,2020-12-14 11:12:03+01:00
34,11:12:06,14.12.20,1,7.0,312,14.12.20 11:12:06,2020-12-14 11:12:06+01:00
39,11:12:10,14.12.20,1,4.2,312,14.12.20 11:12:10,2020-12-14 11:12:10+01:00
31,11:12:15,14.12.20,1,5.5,312,14.12.20 11:12:15,2020-12-14 11:12:15+01:00
31,11:12:18,14.12.20,1,4.9,312,14.12.20 11:12:18,2020-12-14 11:12:18+01:00
