Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
44,09:05:58,27.07.20,2,9.5,252,27.07.20 09:05:58,2020-07-27 09:05:58+02:00
50,09:06:33,27.07.20,2,9.1,252,27.07.20 09:06:33,2020-07-27 09:06:33+02:00
46,09:07:02,27.07.20,2,13.4,252,27.07.20 09:07:02,2020-07-27 09:07:02+02:00
8,09:07:29,27.07.20,2,1.3,252,27.07.20 09:07:29,2020-07-27 09:07:29+02:00
44,09:07:36,27.07.20,2,1.4,252,27.07.20 09:07:36,2020-07-27 09:07:36+02:00
49,09:07:47,27.07.20,2,4.9,252,27.07.20 09:07:47,2020-07-27 09:07:47+02:00
55,09:07:59,27.07.20,2,5.7,252,27.07.20 09:07:59,2020-07-27 09:07:59+02:00
49,09:08:00,27.07.20,2,12.4,252,27.07.20 09:08:00,2020-07-27 09:08:00+02:00
43,09:08:06,27.07.20,2,6.6,252,27.07.20 09:08:06,2020-07-27 09:08:06+02:00
43,09:08:09,27.07.20,2,3.0,252,27.07.20 09:08:09,2020-07-27 09:08:09+02:00
41,09:08:14,27.07.20,2,9.8,252,27.07.20 09:08:14,2020-07-27 09:08:14+02:00
39,09:08:16,27.07.20,2,4.7,252,27.07.20 09:08:16,2020-07-27 09:08:16+02:00
41,09:08:17,27.07.20,2,8.3,252,27.07.20 09:08:17,2020-07-27 09:08:17+02:00
46,09:08:18,27.07.20,2,2.7,252,27.07.20 09:08:18,2020-07-27 09:08:18+02:00
45,09:08:23,27.07.20,2,10.1,252,27.07.20 09:08:23,2020-07-27 09:08:23+02:00
41,09:08:46,27.07.20,2,4.8,252,27.07.20 09:08:46,2020-07-27 09:08:46+02:00
45,09:08:47,27.07.20,2,4.8,252,27.07.20 09:08:47,2020-07-27 09:08:47+02:00
54,09:08:58,27.07.20,2,5.0,252,27.07.20 09:08:58,2020-07-27 09:08:58+02:00
54,09:09:18,27.07.20,2,16.7,252,27.07.20 09:09:18,2020-07-27 09:09:18+02:00
54,09:09:21,27.07.20,2,6.4,252,27.07.20 09:09:21,2020-07-27 09:09:21+02:00
48,09:09:22,27.07.20,2,4.2,252,27.07.20 09:09:22,2020-07-27 09:09:22+02:00
45,09:09:23,27.07.20,2,4.2,252,27.07.20 09:09:23,2020-07-27 09:09:23+02:00
42,09:09:26,27.07.20,2,12.0,252,27.07.20 09:09:26,2020-07-27 09:09:26+02:00
39,09:09:27,27.07.20,2,4.6,252,27.07.20 09:09:27,2020-07-27 09:09:27+02:00
38,09:09:29,27.07.20,2,10.1,252,27.07.20 09:09:29,2020-07-27 09:09:29+02:00
39,09:09:32,27.07.20,2,23.8,252,27.07.20 09:09:32,2020-07-27 09:09:32+02:00
40,09:09:34,27.07.20,2,4.6,252,27.07.20 09:09:34,2020-07-27 09:09:34+02:00
40,09:09:35,27.07.20,2,4.9,252,27.07.20 09:09:35,2020-07-27 09:09:35+02:00
38,09:09:37,27.07.20,2,6.9,252,27.07.20 09:09:37,2020-07-27 09:09:37+02:00
39,09:09:38,27.07.20,2,6.3,252,27.07.20 09:09:38,2020-07-27 09:09:38+02:00
38,09:09:40,27.07.20,2,3.1,252,27.07.20 09:09:40,2020-07-27 09:09:40+02:00
36,09:09:41,27.07.20,2,2.9,252,27.07.20 09:09:41,2020-07-27 09:09:41+02:00
51,09:10:01,27.07.20,2,5.4,252,27.07.20 09:10:01,2020-07-27 09:10:01+02:00
53,09:10:02,27.07.20,2,1.7,252,27.07.20 09:10:02,2020-07-27 09:10:02+02:00
38,09:10:13,27.07.20,2,1.6,252,27.07.20 09:10:13,2020-07-27 09:10:13+02:00
39,09:10:16,27.07.20,2,3.2,252,27.07.20 09:10:16,2020-07-27 09:10:16+02:00
36,09:10:22,27.07.20,2,3.3,252,27.07.20 09:10:22,2020-07-27 09:10:22+02:00
51,09:10:38,27.07.20,2,10.8,252,27.07.20 09:10:38,2020-07-27 09:10:38+02:00
48,09:10:39,27.07.20,2,5.2,252,27.07.20 09:10:39,2020-07-27 09:10:39+02:00
49,09:10:40,27.07.20,2,7.5,252,27.07.20 09:10:40,2020-07-27 09:10:40+02:00
45,09:10:41,27.07.20,2,5.0,252,27.07.20 09:10:41,2020-07-27 09:10:41+02:00
47,09:10:43,27.07.20,2,5.5,252,27.07.20 09:10:43,2020-07-27 09:10:43+02:00
45,09:10:44,27.07.20,2,12.5,252,27.07.20 09:10:44,2020-07-27 09:10:44+02:00
47,09:10:46,27.07.20,2,5.2,252,27.07.20 09:10:46,2020-07-27 09:10:46+02:00
47,09:10:48,27.07.20,2,3.4,252,27.07.20 09:10:48,2020-07-27 09:10:48+02:00
49,09:10:51,27.07.20,2,6.0,252,27.07.20 09:10:51,2020-07-27 09:10:51+02:00
47,09:10:52,27.07.20,2,4.3,252,27.07.20 09:10:52,2020-07-27 09:10:52+02:00
45,09:10:53,27.07.20,2,1.7,252,27.07.20 09:10:53,2020-07-27 09:10:53+02:00
45,09:10:55,27.07.20,2,3.6,252,27.07.20 09:10:55,2020-07-27 09:10:55+02:00
43,09:10:56,27.07.20,2,2.3,252,27.07.20 09:10:56,2020-07-27 09:10:56+02:00
44,09:10:58,27.07.20,2,11.0,252,27.07.20 09:10:58,2020-07-27 09:10:58+02:00
43,09:11:00,27.07.20,2,4.2,252,27.07.20 09:11:00,2020-07-27 09:11:00+02:00
47,09:11:20,27.07.20,2,4.9,252,27.07.20 09:11:20,2020-07-27 09:11:20+02:00
43,09:11:22,27.07.20,2,6.7,252,27.07.20 09:11:22,2020-07-27 09:11:22+02:00
41,09:11:24,27.07.20,2,4.8,252,27.07.20 09:11:24,2020-07-27 09:11:24+02:00
50,09:11:26,27.07.20,2,5.1,252,27.07.20 09:11:26,2020-07-27 09:11:26+02:00
46,09:11:37,27.07.20,2,3.0,252,27.07.20 09:11:37,2020-07-27 09:11:37+02:00
46,09:11:39,27.07.20,2,2.2,252,27.07.20 09:11:39,2020-07-27 09:11:39+02:00
47,09:11:40,27.07.20,2,5.8,252,27.07.20 09:11:40,2020-07-27 09:11:40+02:00
44,09:11:41,27.07.20,2,5.9,252,27.07.20 09:11:41,2020-07-27 09:11:41+02:00
41,09:11:42,27.07.20,2,3.2,252,27.07.20 09:11:42,2020-07-27 09:11:42+02:00
47,09:11:43,27.07.20,2,6.0,252,27.07.20 09:11:43,2020-07-27 09:11:43+02:00
43,09:11:45,27.07.20,2,4.9,252,27.07.20 09:11:45,2020-07-27 09:11:45+02:00
45,09:11:47,27.07.20,2,4.2,252,27.07.20 09:11:47,2020-07-27 09:11:47+02:00
41,09:11:50,27.07.20,2,13.2,252,27.07.20 09:11:50,2020-07-27 09:11:50+02:00
43,09:11:51,27.07.20,2,7.6,252,27.07.20 09:11:51,2020-07-27 09:11:51+02:00
40,09:11:52,27.07.20,2,3.1,252,27.07.20 09:11:52,2020-07-27 09:11:52+02:00
48,09:12:03,27.07.20,2,3.5,252,27.07.20 09:12:03,2020-07-27 09:12:03+02:00
54,09:12:27,27.07.20,2,2.7,252,27.07.20 09:12:27,2020-07-27 09:12:27+02:00
53,09:12:40,27.07.20,2,4.2,252,27.07.20 09:12:40,2020-07-27 09:12:40+02:00
56,09:12:40,27.07.20,2,3.5,252,27.07.20 09:12:40,2020-07-27 09:12:40+02:00
44,09:12:42,27.07.20,2,1.7,252,27.07.20 09:12:42,2020-07-27 09:12:42+02:00
51,09:12:46,27.07.20,2,8.8,252,27.07.20 09:12:46,2020-07-27 09:12:46+02:00
55,09:12:52,27.07.20,2,5.0,252,27.07.20 09:12:52,2020-07-27 09:12:52+02:00
52,09:12:53,27.07.20,2,2.4,252,27.07.20 09:12:53,2020-07-27 09:12:53+02:00
47,09:12:57,27.07.20,2,3.3,252,27.07.20 09:12:57,2020-07-27 09:12:57+02:00
55,09:12:58,27.07.20,2,5.0,252,27.07.20 09:12:58,2020-07-27 09:12:58+02:00
55,09:12:59,27.07.20,2,2.9,252,27.07.20 09:12:59,2020-07-27 09:12:59+02:00
43,09:13:00,27.07.20,2,5.3,252,27.07.20 09:13:00,2020-07-27 09:13:00+02:00
41,09:13:36,27.07.20,2,3.5,252,27.07.20 09:13:36,2020-07-27 09:13:36+02:00
41,09:13:42,27.07.20,2,6.1,252,27.07.20 09:13:42,2020-07-27 09:13:42+02:00
48,09:13:50,27.07.20,2,4.2,252,27.07.20 09:13:50,2020-07-27 09:13:50+02:00
48,09:13:52,27.07.20,2,7.1,252,27.07.20 09:13:52,2020-07-27 09:13:52+02:00
44,09:13:54,27.07.20,2,3.9,252,27.07.20 09:13:54,2020-07-27 09:13:54+02:00
53,09:13:55,27.07.20,2,5.9,252,27.07.20 09:13:55,2020-07-27 09:13:55+02:00
45,09:13:57,27.07.20,2,9.0,252,27.07.20 09:13:57,2020-07-27 09:13:57+02:00
46,09:13:59,27.07.20,2,8.0,252,27.07.20 09:13:59,2020-07-27 09:13:59+02:00
38,09:14:02,27.07.20,2,12.2,252,27.07.20 09:14:02,2020-07-27 09:14:02+02:00
38,09:14:03,27.07.20,2,4.0,252,27.07.20 09:14:03,2020-07-27 09:14:03+02:00
45,09:14:37,27.07.20,2,6.7,252,27.07.20 09:14:37,2020-07-27 09:14:37+02:00
43,09:14:40,27.07.20,2,3.0,252,27.07.20 09:14:40,2020-07-27 09:14:40+02:00
51,09:15:07,27.07.20,2,9.0,252,27.07.20 09:15:07,2020-07-27 09:15:07+02:00
52,09:15:07,27.07.20,2,4.2,252,27.07.20 09:15:07,2020-07-27 09:15:07+02:00
47,09:15:09,27.07.20,2,0.5,252,27.07.20 09:15:09,2020-07-27 09:15:09+02:00
47,09:15:11,27.07.20,2,5.8,252,27.07.20 09:15:11,2020-07-27 09:15:11+02:00
51,09:15:12,27.07.20,2,3.8,252,27.07.20 09:15:12,2020-07-27 09:15:12+02:00
42,09:15:15,27.07.20,2,6.6,252,27.07.20 09:15:15,2020-07-27 09:15:15+02:00
42,09:15:17,27.07.20,2,5.4,252,27.07.20 09:15:17,2020-07-27 09:15:17+02:00
44,09:15:18,27.07.20,2,1.4,252,27.07.20 09:15:18,2020-07-27 09:15:18+02:00
41,09:15:20,27.07.20,2,2.6,252,27.07.20 09:15:20,2020-07-27 09:15:20+02:00
50,09:15:23,27.07.20,2,5.2,252,27.07.20 09:15:23,2020-07-27 09:15:23+02:00
53,09:15:24,27.07.20,2,10.7,252,27.07.20 09:15:24,2020-07-27 09:15:24+02:00
46,09:15:25,27.07.20,2,1.6,252,27.07.20 09:15:25,2020-07-27 09:15:25+02:00
47,09:15:28,27.07.20,2,9.3,252,27.07.20 09:15:28,2020-07-27 09:15:28+02:00
53,09:15:31,27.07.20,2,6.0,252,27.07.20 09:15:31,2020-07-27 09:15:31+02:00
46,09:15:32,27.07.20,2,4.2,252,27.07.20 09:15:32,2020-07-27 09:15:32+02:00
49,09:15:44,27.07.20,2,4.2,252,27.07.20 09:15:44,2020-07-27 09:15:44+02:00
51,09:15:45,27.07.20,2,1.4,252,27.07.20 09:15:45,2020-07-27 09:15:45+02:00
55,09:15:55,27.07.20,2,5.4,252,27.07.20 09:15:55,2020-07-27 09:15:55+02:00
43,09:16:04,27.07.20,2,7.5,252,27.07.20 09:16:04,2020-07-27 09:16:04+02:00
48,09:16:10,27.07.20,2,5.2,252,27.07.20 09:16:10,2020-07-27 09:16:10+02:00
54,09:16:26,27.07.20,2,6.1,252,27.07.20 09:16:26,2020-07-27 09:16:26+02:00
55,09:16:29,27.07.20,2,2.0,252,27.07.20 09:16:29,2020-07-27 09:16:29+02:00
45,09:16:30,27.07.20,2,12.2,252,27.07.20 09:16:30,2020-07-27 09:16:30+02:00
53,09:16:32,27.07.20,2,10.4,252,27.07.20 09:16:32,2020-07-27 09:16:32+02:00
50,09:16:34,27.07.20,2,1.5,252,27.07.20 09:16:34,2020-07-27 09:16:34+02:00
50,09:16:35,27.07.20,2,4.9,252,27.07.20 09:16:35,2020-07-27 09:16:35+02:00
51,09:16:37,27.07.20,2,5.4,252,27.07.20 09:16:37,2020-07-27 09:16:37+02:00
47,09:16:43,27.07.20,2,6.7,252,27.07.20 09:16:43,2020-07-27 09:16:43+02:00
42,09:16:48,27.07.20,2,25.5,252,27.07.20 09:16:48,2020-07-27 09:16:48+02:00
39,09:16:51,27.07.20,2,13.9,252,27.07.20 09:16:51,2020-07-27 09:16:51+02:00
41,09:16:53,27.07.20,2,14.0,252,27.07.20 09:16:53,2020-07-27 09:16:53+02:00
48,09:16:57,27.07.20,2,6.2,252,27.07.20 09:16:57,2020-07-27 09:16:57+02:00
51,09:17:09,27.07.20,2,4.3,252,27.07.20 09:17:09,2020-07-27 09:17:09+02:00
46,09:17:13,27.07.20,2,4.4,252,27.07.20 09:17:13,2020-07-27 09:17:13+02:00
40,09:17:15,27.07.20,2,3.9,252,27.07.20 09:17:15,2020-07-27 09:17:15+02:00
39,09:17:17,27.07.20,2,3.8,252,27.07.20 09:17:17,2020-07-27 09:17:17+02:00
45,09:17:18,27.07.20,2,3.8,252,27.07.20 09:17:18,2020-07-27 09:17:18+02:00
48,09:17:20,27.07.20,2,5.8,252,27.07.20 09:17:20,2020-07-27 09:17:20+02:00
42,09:17:27,27.07.20,2,18.5,252,27.07.20 09:17:27,2020-07-27 09:17:27+02:00
52,09:17:30,27.07.20,2,11.5,252,27.07.20 09:17:30,2020-07-27 09:17:30+02:00
53,09:17:39,27.07.20,2,5.1,252,27.07.20 09:17:39,2020-07-27 09:17:39+02:00
59,09:18:05,27.07.20,2,5.1,252,27.07.20 09:18:05,2020-07-27 09:18:05+02:00
54,09:18:09,27.07.20,2,6.6,252,27.07.20 09:18:09,2020-07-27 09:18:09+02:00
50,09:18:11,27.07.20,2,5.1,252,27.07.20 09:18:11,2020-07-27 09:18:11+02:00
48,09:18:13,27.07.20,2,3.8,252,27.07.20 09:18:13,2020-07-27 09:18:13+02:00
55,09:18:14,27.07.20,2,6.5,252,27.07.20 09:18:14,2020-07-27 09:18:14+02:00
47,09:18:16,27.07.20,2,14.5,252,27.07.20 09:18:16,2020-07-27 09:18:16+02:00
50,09:18:19,27.07.20,2,6.4,252,27.07.20 09:18:19,2020-07-27 09:18:19+02:00
46,09:18:20,27.07.20,2,5.6,252,27.07.20 09:18:20,2020-07-27 09:18:20+02:00
43,09:18:20,27.07.20,2,1.8,252,27.07.20 09:18:20,2020-07-27 09:18:20+02:00
41,09:18:40,27.07.20,2,3.7,252,27.07.20 09:18:40,2020-07-27 09:18:40+02:00
46,09:18:42,27.07.20,2,5.4,252,27.07.20 09:18:42,2020-07-27 09:18:42+02:00
51,09:18:50,27.07.20,2,12.1,252,27.07.20 09:18:50,2020-07-27 09:18:50+02:00
48,09:18:52,27.07.20,2,4.0,252,27.07.20 09:18:52,2020-07-27 09:18:52+02:00
45,09:18:53,27.07.20,2,7.9,252,27.07.20 09:18:53,2020-07-27 09:18:53+02:00
45,09:18:55,27.07.20,2,4.6,252,27.07.20 09:18:55,2020-07-27 09:18:55+02:00
40,09:18:57,27.07.20,2,9.7,252,27.07.20 09:18:57,2020-07-27 09:18:57+02:00
36,09:18:58,27.07.20,2,0.8,252,27.07.20 09:18:58,2020-07-27 09:18:58+02:00
40,09:19:00,27.07.20,2,10.1,252,27.07.20 09:19:00,2020-07-27 09:19:00+02:00
34,09:19:06,27.07.20,2,18.8,252,27.07.20 09:19:06,2020-07-27 09:19:06+02:00
38,09:19:07,27.07.20,2,5.0,252,27.07.20 09:19:07,2020-07-27 09:19:07+02:00
37,09:19:11,27.07.20,2,24.7,252,27.07.20 09:19:11,2020-07-27 09:19:11+02:00
31,09:19:12,27.07.20,2,2.9,252,27.07.20 09:19:12,2020-07-27 09:19:12+02:00
46,09:19:14,27.07.20,2,1.4,252,27.07.20 09:19:14,2020-07-27 09:19:14+02:00
62,09:19:41,27.07.20,2,5.2,252,27.07.20 09:19:41,2020-07-27 09:19:41+02:00
46,09:19:43,27.07.20,2,9.2,252,27.07.20 09:19:43,2020-07-27 09:19:43+02:00
39,09:19:43,27.07.20,2,0.6,252,27.07.20 09:19:43,2020-07-27 09:19:43+02:00
49,09:19:44,27.07.20,2,6.3,252,27.07.20 09:19:44,2020-07-27 09:19:44+02:00
47,09:19:46,27.07.20,2,9.4,252,27.07.20 09:19:46,2020-07-27 09:19:46+02:00
49,09:19:48,27.07.20,2,3.7,252,27.07.20 09:19:48,2020-07-27 09:19:48+02:00
47,09:19:51,27.07.20,2,3.6,252,27.07.20 09:19:51,2020-07-27 09:19:51+02:00
44,09:19:58,27.07.20,2,4.9,252,27.07.20 09:19:58,2020-07-27 09:19:58+02:00
41,09:19:58,27.07.20,2,5.9,252,27.07.20 09:19:58,2020-07-27 09:19:58+02:00
40,09:20:00,27.07.20,2,5.3,252,27.07.20 09:20:00,2020-07-27 09:20:00+02:00
53,09:20:01,27.07.20,2,4.7,252,27.07.20 09:20:01,2020-07-27 09:20:01+02:00
53,09:20:14,27.07.20,2,7.9,252,27.07.20 09:20:14,2020-07-27 09:20:14+02:00
51,09:20:31,27.07.20,2,4.6,252,27.07.20 09:20:31,2020-07-27 09:20:31+02:00
49,09:20:33,27.07.20,2,4.1,252,27.07.20 09:20:33,2020-07-27 09:20:33+02:00
47,09:20:35,27.07.20,2,4.1,252,27.07.20 09:20:35,2020-07-27 09:20:35+02:00
50,09:20:36,27.07.20,2,6.7,252,27.07.20 09:20:36,2020-07-27 09:20:36+02:00
43,09:20:42,27.07.20,2,4.8,252,27.07.20 09:20:42,2020-07-27 09:20:42+02:00
47,09:20:44,27.07.20,2,8.4,252,27.07.20 09:20:44,2020-07-27 09:20:44+02:00
41,09:20:47,27.07.20,2,2.7,252,27.07.20 09:20:47,2020-07-27 09:20:47+02:00
37,09:20:50,27.07.20,2,6.3,252,27.07.20 09:20:50,2020-07-27 09:20:50+02:00
52,09:21:01,27.07.20,2,3.8,252,27.07.20 09:21:01,2020-07-27 09:21:01+02:00
41,09:21:05,27.07.20,2,18.5,252,27.07.20 09:21:05,2020-07-27 09:21:05+02:00
45,09:21:10,27.07.20,2,5.9,252,27.07.20 09:21:10,2020-07-27 09:21:10+02:00
45,09:21:15,27.07.20,2,6.0,252,27.07.20 09:21:15,2020-07-27 09:21:15+02:00
49,09:21:19,27.07.20,2,4.7,252,27.07.20 09:21:19,2020-07-27 09:21:19+02:00
51,09:21:21,27.07.20,2,2.5,252,27.07.20 09:21:21,2020-07-27 09:21:21+02:00
44,09:21:28,27.07.20,2,17.6,252,27.07.20 09:21:28,2020-07-27 09:21:28+02:00
44,09:21:31,27.07.20,2,3.1,252,27.07.20 09:21:31,2020-07-27 09:21:31+02:00
46,09:21:33,27.07.20,2,5.0,252,27.07.20 09:21:33,2020-07-27 09:21:33+02:00
57,09:21:37,27.07.20,2,4.8,252,27.07.20 09:21:37,2020-07-27 09:21:37+02:00
52,09:22:03,27.07.20,2,5.9,252,27.07.20 09:22:03,2020-07-27 09:22:03+02:00
56,09:22:07,27.07.20,2,5.7,252,27.07.20 09:22:07,2020-07-27 09:22:07+02:00
49,09:22:09,27.07.20,2,4.0,252,27.07.20 09:22:09,2020-07-27 09:22:09+02:00
44,09:22:14,27.07.20,2,4.2,252,27.07.20 09:22:14,2020-07-27 09:22:14+02:00
42,09:22:15,27.07.20,2,7.5,252,27.07.20 09:22:15,2020-07-27 09:22:15+02:00
39,09:22:18,27.07.20,2,6.7,252,27.07.20 09:22:18,2020-07-27 09:22:18+02:00
51,09:22:28,27.07.20,2,6.8,252,27.07.20 09:22:28,2020-07-27 09:22:28+02:00
51,09:22:30,27.07.20,2,4.4,252,27.07.20 09:22:30,2020-07-27 09:22:30+02:00
44,09:22:38,27.07.20,2,19.4,252,27.07.20 09:22:38,2020-07-27 09:22:38+02:00
42,09:22:42,27.07.20,2,22.3,252,27.07.20 09:22:42,2020-07-27 09:22:42+02:00
42,09:22:43,27.07.20,2,5.2,252,27.07.20 09:22:43,2020-07-27 09:22:43+02:00
37,09:22:43,27.07.20,2,1.6,252,27.07.20 09:22:43,2020-07-27 09:22:43+02:00
37,09:22:50,27.07.20,2,20.0,252,27.07.20 09:22:50,2020-07-27 09:22:50+02:00
38,09:22:55,27.07.20,2,6.0,252,27.07.20 09:22:55,2020-07-27 09:22:55+02:00
42,09:22:56,27.07.20,2,6.0,252,27.07.20 09:22:56,2020-07-27 09:22:56+02:00
47,09:23:15,27.07.20,2,5.9,252,27.07.20 09:23:15,2020-07-27 09:23:15+02:00
47,09:23:17,27.07.20,2,8.8,252,27.07.20 09:23:17,2020-07-27 09:23:17+02:00
38,09:23:25,27.07.20,2,3.1,252,27.07.20 09:23:25,2020-07-27 09:23:25+02:00
52,09:23:34,27.07.20,2,4.0,252,27.07.20 09:23:34,2020-07-27 09:23:34+02:00
43,09:23:38,27.07.20,2,2.7,252,27.07.20 09:23:38,2020-07-27 09:23:38+02:00
52,09:23:45,27.07.20,2,5.4,252,27.07.20 09:23:45,2020-07-27 09:23:45+02:00
48,09:23:47,27.07.20,2,2.9,252,27.07.20 09:23:47,2020-07-27 09:23:47+02:00
47,09:23:47,27.07.20,2,6.4,252,27.07.20 09:23:47,2020-07-27 09:23:47+02:00
44,09:23:48,27.07.20,2,3.2,252,27.07.20 09:23:48,2020-07-27 09:23:48+02:00
46,09:24:01,27.07.20,2,12.2,252,27.07.20 09:24:01,2020-07-27 09:24:01+02:00
50,09:24:18,27.07.20,2,3.8,252,27.07.20 09:24:18,2020-07-27 09:24:18+02:00
46,09:24:18,27.07.20,2,4.4,252,27.07.20 09:24:18,2020-07-27 09:24:18+02:00
48,09:24:24,27.07.20,2,2.5,252,27.07.20 09:24:24,2020-07-27 09:24:24+02:00
54,09:24:37,27.07.20,2,11.7,252,27.07.20 09:24:37,2020-07-27 09:24:37+02:00
49,09:24:38,27.07.20,2,6.5,252,27.07.20 09:24:38,2020-07-27 09:24:38+02:00
48,09:24:39,27.07.20,2,5.2,252,27.07.20 09:24:39,2020-07-27 09:24:39+02:00
66,09:24:40,27.07.20,2,3.9,252,27.07.20 09:24:40,2020-07-27 09:24:40+02:00
49,09:24:42,27.07.20,2,7.3,252,27.07.20 09:24:42,2020-07-27 09:24:42+02:00
48,09:24:44,27.07.20,2,3.4,252,27.07.20 09:24:44,2020-07-27 09:24:44+02:00
47,09:24:44,27.07.20,2,1.9,252,27.07.20 09:24:44,2020-07-27 09:24:44+02:00
45,09:24:46,27.07.20,2,4.3,252,27.07.20 09:24:46,2020-07-27 09:24:46+02:00
43,09:24:48,27.07.20,2,4.8,252,27.07.20 09:24:48,2020-07-27 09:24:48+02:00
44,09:24:50,27.07.20,2,4.0,252,27.07.20 09:24:50,2020-07-27 09:24:50+02:00
44,09:24:52,27.07.20,2,4.2,252,27.07.20 09:24:52,2020-07-27 09:24:52+02:00
40,09:24:53,27.07.20,2,3.0,252,27.07.20 09:24:53,2020-07-27 09:24:53+02:00
38,09:24:54,27.07.20,2,3.9,252,27.07.20 09:24:54,2020-07-27 09:24:54+02:00
37,09:24:56,27.07.20,2,2.4,252,27.07.20 09:24:56,2020-07-27 09:24:56+02:00
47,09:24:57,27.07.20,2,1.9,252,27.07.20 09:24:57,2020-07-27 09:24:57+02:00
37,09:24:59,27.07.20,2,3.8,252,27.07.20 09:24:59,2020-07-27 09:24:59+02:00
41,09:25:00,27.07.20,2,3.5,252,27.07.20 09:25:00,2020-07-27 09:25:00+02:00
38,09:25:02,27.07.20,2,5.2,252,27.07.20 09:25:02,2020-07-27 09:25:02+02:00
36,09:25:04,27.07.20,2,7.9,252,27.07.20 09:25:04,2020-07-27 09:25:04+02:00
38,09:25:05,27.07.20,2,3.6,252,27.07.20 09:25:05,2020-07-27 09:25:05+02:00
30,09:25:07,27.07.20,2,3.8,252,27.07.20 09:25:07,2020-07-27 09:25:07+02:00
29,09:25:10,27.07.20,2,0.9,252,27.07.20 09:25:10,2020-07-27 09:25:10+02:00
28,09:25:12,27.07.20,2,3.7,252,27.07.20 09:25:12,2020-07-27 09:25:12+02:00
24,09:25:14,27.07.20,2,3.5,252,27.07.20 09:25:14,2020-07-27 09:25:14+02:00
24,09:25:16,27.07.20,2,5.0,252,27.07.20 09:25:16,2020-07-27 09:25:16+02:00
23,09:25:18,27.07.20,2,1.9,252,27.07.20 09:25:18,2020-07-27 09:25:18+02:00
48,09:25:36,27.07.20,2,12.0,252,27.07.20 09:25:36,2020-07-27 09:25:36+02:00
45,09:25:44,27.07.20,2,16.0,252,27.07.20 09:25:44,2020-07-27 09:25:44+02:00
47,09:25:47,27.07.20,2,13.7,252,27.07.20 09:25:47,2020-07-27 09:25:47+02:00
55,09:25:48,27.07.20,2,5.2,252,27.07.20 09:25:48,2020-07-27 09:25:48+02:00
42,09:25:54,27.07.20,2,4.0,252,27.07.20 09:25:54,2020-07-27 09:25:54+02:00
36,09:25:57,27.07.20,2,3.6,252,27.07.20 09:25:57,2020-07-27 09:25:57+02:00
32,09:26:01,27.07.20,2,10.8,252,27.07.20 09:26:01,2020-07-27 09:26:01+02:00
42,09:26:05,27.07.20,2,6.7,252,27.07.20 09:26:05,2020-07-27 09:26:05+02:00
56,09:26:07,27.07.20,2,4.1,252,27.07.20 09:26:07,2020-07-27 09:26:07+02:00
47,09:26:10,27.07.20,2,3.3,252,27.07.20 09:26:10,2020-07-27 09:26:10+02:00
50,09:26:12,27.07.20,2,13.0,252,27.07.20 09:26:12,2020-07-27 09:26:12+02:00
49,09:26:14,27.07.20,2,7.7,252,27.07.20 09:26:14,2020-07-27 09:26:14+02:00
46,09:26:15,27.07.20,2,4.0,252,27.07.20 09:26:15,2020-07-27 09:26:15+02:00
46,09:26:16,27.07.20,2,5.1,252,27.07.20 09:26:16,2020-07-27 09:26:16+02:00
43,09:26:17,27.07.20,2,4.0,252,27.07.20 09:26:17,2020-07-27 09:26:17+02:00
43,09:26:20,27.07.20,2,9.0,252,27.07.20 09:26:20,2020-07-27 09:26:20+02:00
43,09:26:21,27.07.20,2,3.9,252,27.07.20 09:26:21,2020-07-27 09:26:21+02:00
44,09:26:23,27.07.20,2,4.0,252,27.07.20 09:26:23,2020-07-27 09:26:23+02:00
39,09:26:25,27.07.20,2,4.9,252,27.07.20 09:26:25,2020-07-27 09:26:25+02:00
35,09:26:27,27.07.20,2,3.9,252,27.07.20 09:26:27,2020-07-27 09:26:27+02:00
39,09:26:29,27.07.20,2,7.6,252,27.07.20 09:26:29,2020-07-27 09:26:29+02:00
31,09:26:31,27.07.20,2,5.7,252,27.07.20 09:26:31,2020-07-27 09:26:31+02:00
29,09:26:32,27.07.20,2,3.3,252,27.07.20 09:26:32,2020-07-27 09:26:32+02:00
28,09:26:34,27.07.20,2,7.4,252,27.07.20 09:26:34,2020-07-27 09:26:34+02:00
40,09:26:37,27.07.20,2,3.4,252,27.07.20 09:26:37,2020-07-27 09:26:37+02:00
46,09:26:53,27.07.20,2,6.1,252,27.07.20 09:26:53,2020-07-27 09:26:53+02:00
41,09:26:56,27.07.20,2,2.5,252,27.07.20 09:26:56,2020-07-27 09:26:56+02:00
52,09:27:19,27.07.20,2,10.2,252,27.07.20 09:27:19,2020-07-27 09:27:19+02:00
50,09:27:21,27.07.20,2,10.1,252,27.07.20 09:27:21,2020-07-27 09:27:21+02:00
48,09:27:22,27.07.20,2,3.4,252,27.07.20 09:27:22,2020-07-27 09:27:22+02:00
48,09:27:23,27.07.20,2,2.8,252,27.07.20 09:27:23,2020-07-27 09:27:23+02:00
48,09:27:25,27.07.20,2,9.1,252,27.07.20 09:27:25,2020-07-27 09:27:25+02:00
42,09:27:27,27.07.20,2,4.6,252,27.07.20 09:27:27,2020-07-27 09:27:27+02:00
47,09:27:30,27.07.20,2,14.8,252,27.07.20 09:27:30,2020-07-27 09:27:30+02:00
