Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
35,08:50:43,23.04.18,2,3.4,157,23.04.18 08:50:43,2018-04-23 08:50:43+02:00
34,08:50:55,23.04.18,2,3.5,157,23.04.18 08:50:55,2018-04-23 08:50:55+02:00
33,08:50:55,23.04.18,2,3.6,157,23.04.18 08:50:55,2018-04-23 08:50:55+02:00
31,08:50:58,23.04.18,2,4.1,157,23.04.18 08:50:58,2018-04-23 08:50:58+02:00
29,08:50:59,23.04.18,2,3.6,157,23.04.18 08:50:59,2018-04-23 08:50:59+02:00
32,08:51:02,23.04.18,2,3.8,157,23.04.18 08:51:02,2018-04-23 08:51:02+02:00
37,08:51:03,23.04.18,2,4.5,157,23.04.18 08:51:03,2018-04-23 08:51:03+02:00
48,08:51:13,23.04.18,2,4.9,157,23.04.18 08:51:13,2018-04-23 08:51:13+02:00
44,08:51:15,23.04.18,2,4.8,157,23.04.18 08:51:15,2018-04-23 08:51:15+02:00
31,08:51:48,23.04.18,2,11.2,157,23.04.18 08:51:48,2018-04-23 08:51:48+02:00
30,08:51:51,23.04.18,2,4.0,157,23.04.18 08:51:51,2018-04-23 08:51:51+02:00
28,08:51:58,23.04.18,2,14.1,157,23.04.18 08:51:58,2018-04-23 08:51:58+02:00
23,08:51:59,23.04.18,2,0.5,157,23.04.18 08:51:59,2018-04-23 08:51:59+02:00
41,08:52:03,23.04.18,2,1.2,157,23.04.18 08:52:03,2018-04-23 08:52:03+02:00
46,08:52:05,23.04.18,2,2.8,157,23.04.18 08:52:05,2018-04-23 08:52:05+02:00
44,08:52:08,23.04.18,2,1.2,157,23.04.18 08:52:08,2018-04-23 08:52:08+02:00
37,08:52:14,23.04.18,2,1.2,157,23.04.18 08:52:14,2018-04-23 08:52:14+02:00
18,08:52:17,23.04.18,2,1.1,157,23.04.18 08:52:17,2018-04-23 08:52:17+02:00
26,08:53:15,23.04.18,2,22.0,157,23.04.18 08:53:15,2018-04-23 08:53:15+02:00
39,08:54:06,23.04.18,2,4.4,157,23.04.18 08:54:06,2018-04-23 08:54:06+02:00
47,08:54:50,23.04.18,2,5.3,157,23.04.18 08:54:50,2018-04-23 08:54:50+02:00
45,08:54:53,23.04.18,2,5.3,157,23.04.18 08:54:53,2018-04-23 08:54:53+02:00
34,08:55:05,23.04.18,2,5.8,157,23.04.18 08:55:05,2018-04-23 08:55:05+02:00
33,08:55:06,23.04.18,2,4.1,157,23.04.18 08:55:06,2018-04-23 08:55:06+02:00
32,08:55:08,23.04.18,2,4.9,157,23.04.18 08:55:08,2018-04-23 08:55:08+02:00
29,08:55:11,23.04.18,2,4.2,157,23.04.18 08:55:11,2018-04-23 08:55:11+02:00
25,08:55:16,23.04.18,2,4.8,157,23.04.18 08:55:16,2018-04-23 08:55:16+02:00
21,08:55:18,23.04.18,2,1.3,157,23.04.18 08:55:18,2018-04-23 08:55:18+02:00
14,08:55:21,23.04.18,2,3.2,157,23.04.18 08:55:21,2018-04-23 08:55:21+02:00
11,08:55:53,23.04.18,2,4.1,157,23.04.18 08:55:53,2018-04-23 08:55:53+02:00
14,08:55:57,23.04.18,2,3.5,157,23.04.18 08:55:57,2018-04-23 08:55:57+02:00
10,08:56:01,23.04.18,2,3.1,157,23.04.18 08:56:01,2018-04-23 08:56:01+02:00
15,08:56:22,23.04.18,2,3.7,157,23.04.18 08:56:22,2018-04-23 08:56:22+02:00
28,08:56:28,23.04.18,2,3.6,157,23.04.18 08:56:28,2018-04-23 08:56:28+02:00
24,08:56:31,23.04.18,2,0.8,157,23.04.18 08:56:31,2018-04-23 08:56:31+02:00
21,08:56:33,23.04.18,2,3.9,157,23.04.18 08:56:33,2018-04-23 08:56:33+02:00
20,08:56:56,23.04.18,2,4.5,157,23.04.18 08:56:56,2018-04-23 08:56:56+02:00
16,08:57:01,23.04.18,2,4.7,157,23.04.18 08:57:01,2018-04-23 08:57:01+02:00
23,08:57:17,23.04.18,2,4.1,157,23.04.18 08:57:17,2018-04-23 08:57:17+02:00
15,08:57:21,23.04.18,2,4.6,157,23.04.18 08:57:21,2018-04-23 08:57:21+02:00
11,08:57:26,23.04.18,2,1.0,157,23.04.18 08:57:26,2018-04-23 08:57:26+02:00
29,08:57:29,23.04.18,2,3.6,157,23.04.18 08:57:29,2018-04-23 08:57:29+02:00
38,08:57:56,23.04.18,2,3.5,157,23.04.18 08:57:56,2018-04-23 08:57:56+02:00
27,08:58:10,23.04.18,2,3.9,157,23.04.18 08:58:10,2018-04-23 08:58:10+02:00
22,08:58:16,23.04.18,2,2.6,157,23.04.18 08:58:16,2018-04-23 08:58:16+02:00
10,08:58:28,23.04.18,2,1.2,157,23.04.18 08:58:28,2018-04-23 08:58:28+02:00
20,08:58:47,23.04.18,2,0.8,157,23.04.18 08:58:47,2018-04-23 08:58:47+02:00
24,08:58:52,23.04.18,2,4.2,157,23.04.18 08:58:52,2018-04-23 08:58:52+02:00
27,08:59:18,23.04.18,2,1.3,157,23.04.18 08:59:18,2018-04-23 08:59:18+02:00
40,08:59:44,23.04.18,2,11.9,157,23.04.18 08:59:44,2018-04-23 08:59:44+02:00
42,08:59:52,23.04.18,2,3.8,157,23.04.18 08:59:52,2018-04-23 08:59:52+02:00
35,08:59:57,23.04.18,2,3.8,157,23.04.18 08:59:57,2018-04-23 08:59:57+02:00
34,08:59:59,23.04.18,2,4.7,157,23.04.18 08:59:59,2018-04-23 08:59:59+02:00
31,09:00:01,23.04.18,2,0.6,157,23.04.18 09:00:01,2018-04-23 09:00:01+02:00
31,09:00:02,23.04.18,2,4.8,157,23.04.18 09:00:02,2018-04-23 09:00:02+02:00
23,09:00:05,23.04.18,2,3.2,157,23.04.18 09:00:05,2018-04-23 09:00:05+02:00
23,09:00:14,23.04.18,2,22.0,157,23.04.18 09:00:14,2018-04-23 09:00:14+02:00
26,09:00:17,23.04.18,2,0.9,157,23.04.18 09:00:17,2018-04-23 09:00:17+02:00
43,09:00:39,23.04.18,2,4.7,157,23.04.18 09:00:39,2018-04-23 09:00:39+02:00
34,09:00:48,23.04.18,2,7.3,157,23.04.18 09:00:48,2018-04-23 09:00:48+02:00
37,09:01:09,23.04.18,2,18.7,157,23.04.18 09:01:09,2018-04-23 09:01:09+02:00
59,09:01:10,23.04.18,2,0.8,157,23.04.18 09:01:10,2018-04-23 09:01:10+02:00
35,09:01:11,23.04.18,2,3.6,157,23.04.18 09:01:11,2018-04-23 09:01:11+02:00
35,09:01:12,23.04.18,2,1.2,157,23.04.18 09:01:12,2018-04-23 09:01:12+02:00
31,09:01:14,23.04.18,2,7.8,157,23.04.18 09:01:14,2018-04-23 09:01:14+02:00
28,09:01:16,23.04.18,2,4.2,157,23.04.18 09:01:16,2018-04-23 09:01:16+02:00
27,09:01:50,23.04.18,2,5.1,157,23.04.18 09:01:50,2018-04-23 09:01:50+02:00
30,09:02:06,23.04.18,2,3.8,157,23.04.18 09:02:06,2018-04-23 09:02:06+02:00
38,09:02:16,23.04.18,2,0.9,157,23.04.18 09:02:16,2018-04-23 09:02:16+02:00
35,09:02:19,23.04.18,2,4.6,157,23.04.18 09:02:19,2018-04-23 09:02:19+02:00
32,09:02:22,23.04.18,2,4.2,157,23.04.18 09:02:22,2018-04-23 09:02:22+02:00
31,09:02:23,23.04.18,2,1.8,157,23.04.18 09:02:23,2018-04-23 09:02:23+02:00
30,09:02:25,23.04.18,2,5.3,157,23.04.18 09:02:25,2018-04-23 09:02:25+02:00
30,09:02:28,23.04.18,2,4.2,157,23.04.18 09:02:28,2018-04-23 09:02:28+02:00
29,09:02:29,23.04.18,2,3.5,157,23.04.18 09:02:29,2018-04-23 09:02:29+02:00
34,09:02:31,23.04.18,2,1.8,157,23.04.18 09:02:31,2018-04-23 09:02:31+02:00
26,09:02:55,23.04.18,2,3.9,157,23.04.18 09:02:55,2018-04-23 09:02:55+02:00
50,09:03:16,23.04.18,2,0.6,157,23.04.18 09:03:16,2018-04-23 09:03:16+02:00
42,09:03:23,23.04.18,2,1.0,157,23.04.18 09:03:23,2018-04-23 09:03:23+02:00
32,09:03:40,23.04.18,2,9.4,157,23.04.18 09:03:40,2018-04-23 09:03:40+02:00
32,09:03:41,23.04.18,2,3.3,157,23.04.18 09:03:41,2018-04-23 09:03:41+02:00
33,09:04:22,23.04.18,2,1.0,157,23.04.18 09:04:22,2018-04-23 09:04:22+02:00
40,09:04:27,23.04.18,2,6.2,157,23.04.18 09:04:27,2018-04-23 09:04:27+02:00
34,09:04:35,23.04.18,2,1.5,157,23.04.18 09:04:35,2018-04-23 09:04:35+02:00
31,09:04:41,23.04.18,2,5.6,157,23.04.18 09:04:41,2018-04-23 09:04:41+02:00
29,09:04:54,23.04.18,2,14.1,157,23.04.18 09:04:54,2018-04-23 09:04:54+02:00
26,09:04:56,23.04.18,2,5.2,157,23.04.18 09:04:56,2018-04-23 09:04:56+02:00
20,09:05:03,23.04.18,2,25.5,157,23.04.18 09:05:03,2018-04-23 09:05:03+02:00
33,09:05:08,23.04.18,2,1.5,157,23.04.18 09:05:08,2018-04-23 09:05:08+02:00
43,09:05:49,23.04.18,2,5.2,157,23.04.18 09:05:49,2018-04-23 09:05:49+02:00
41,09:05:51,23.04.18,2,4.9,157,23.04.18 09:05:51,2018-04-23 09:05:51+02:00
34,09:05:55,23.04.18,2,7.5,157,23.04.18 09:05:55,2018-04-23 09:05:55+02:00
32,09:05:56,23.04.18,2,1.1,157,23.04.18 09:05:56,2018-04-23 09:05:56+02:00
29,09:05:58,23.04.18,2,4.2,157,23.04.18 09:05:58,2018-04-23 09:05:58+02:00
40,09:06:33,23.04.18,2,5.8,157,23.04.18 09:06:33,2018-04-23 09:06:33+02:00
35,09:06:39,23.04.18,2,4.6,157,23.04.18 09:06:39,2018-04-23 09:06:39+02:00
34,09:06:40,23.04.18,2,3.8,157,23.04.18 09:06:40,2018-04-23 09:06:40+02:00
28,09:06:46,23.04.18,2,4.5,157,23.04.18 09:06:46,2018-04-23 09:06:46+02:00
13,09:06:52,23.04.18,2,3.9,157,23.04.18 09:06:52,2018-04-23 09:06:52+02:00
21,09:07:07,23.04.18,2,15.4,157,23.04.18 09:07:07,2018-04-23 09:07:07+02:00
21,09:07:08,23.04.18,2,1.0,157,23.04.18 09:07:08,2018-04-23 09:07:08+02:00
22,09:07:10,23.04.18,2,1.1,157,23.04.18 09:07:10,2018-04-23 09:07:10+02:00
23,09:07:42,23.04.18,2,6.7,157,23.04.18 09:07:42,2018-04-23 09:07:42+02:00
34,09:07:47,23.04.18,2,3.6,157,23.04.18 09:07:47,2018-04-23 09:07:47+02:00
56,09:08:31,23.04.18,2,5.0,157,23.04.18 09:08:31,2018-04-23 09:08:31+02:00
52,09:08:32,23.04.18,2,1.5,157,23.04.18 09:08:32,2018-04-23 09:08:32+02:00
51,09:08:34,23.04.18,2,3.9,157,23.04.18 09:08:34,2018-04-23 09:08:34+02:00
50,09:08:38,23.04.18,2,3.8,157,23.04.18 09:08:38,2018-04-23 09:08:38+02:00
34,09:09:21,23.04.18,2,4.3,157,23.04.18 09:09:21,2018-04-23 09:09:21+02:00
28,09:09:32,23.04.18,2,4.8,157,23.04.18 09:09:32,2018-04-23 09:09:32+02:00
39,09:09:38,23.04.18,2,4.2,157,23.04.18 09:09:38,2018-04-23 09:09:38+02:00
32,09:09:40,23.04.18,2,0.8,157,23.04.18 09:09:40,2018-04-23 09:09:40+02:00
37,09:09:44,23.04.18,2,4.4,157,23.04.18 09:09:44,2018-04-23 09:09:44+02:00
33,09:09:50,23.04.18,2,5.1,157,23.04.18 09:09:50,2018-04-23 09:09:50+02:00
31,09:09:55,23.04.18,2,2.0,157,23.04.18 09:09:55,2018-04-23 09:09:55+02:00
25,09:09:57,23.04.18,2,3.5,157,23.04.18 09:09:57,2018-04-23 09:09:57+02:00
30,09:10:21,23.04.18,2,4.2,157,23.04.18 09:10:21,2018-04-23 09:10:21+02:00
43,09:11:19,23.04.18,2,4.1,157,23.04.18 09:11:19,2018-04-23 09:11:19+02:00
43,09:11:24,23.04.18,2,4.6,157,23.04.18 09:11:24,2018-04-23 09:11:24+02:00
34,09:11:28,23.04.18,2,3.1,157,23.04.18 09:11:28,2018-04-23 09:11:28+02:00
33,09:11:31,23.04.18,2,6.5,157,23.04.18 09:11:31,2018-04-23 09:11:31+02:00
43,09:11:54,23.04.18,2,4.5,157,23.04.18 09:11:54,2018-04-23 09:11:54+02:00
41,09:11:56,23.04.18,2,4.1,157,23.04.18 09:11:56,2018-04-23 09:11:56+02:00
39,09:11:59,23.04.18,2,2.8,157,23.04.18 09:11:59,2018-04-23 09:11:59+02:00
36,09:12:01,23.04.18,2,2.4,157,23.04.18 09:12:01,2018-04-23 09:12:01+02:00
40,09:12:43,23.04.18,2,3.6,157,23.04.18 09:12:43,2018-04-23 09:12:43+02:00
32,09:12:48,23.04.18,2,1.5,157,23.04.18 09:12:48,2018-04-23 09:12:48+02:00
33,09:12:53,23.04.18,2,4.3,157,23.04.18 09:12:53,2018-04-23 09:12:53+02:00
32,09:12:55,23.04.18,2,5.1,157,23.04.18 09:12:55,2018-04-23 09:12:55+02:00
36,09:13:17,23.04.18,2,3.2,157,23.04.18 09:13:17,2018-04-23 09:13:17+02:00
34,09:13:20,23.04.18,2,3.4,157,23.04.18 09:13:20,2018-04-23 09:13:20+02:00
22,09:13:37,23.04.18,2,0.8,157,23.04.18 09:13:37,2018-04-23 09:13:37+02:00
32,09:14:11,23.04.18,2,6.8,157,23.04.18 09:14:11,2018-04-23 09:14:11+02:00
30,09:14:13,23.04.18,2,4.4,157,23.04.18 09:14:13,2018-04-23 09:14:13+02:00
27,09:14:16,23.04.18,2,4.7,157,23.04.18 09:14:16,2018-04-23 09:14:16+02:00
24,09:14:20,23.04.18,2,7.4,157,23.04.18 09:14:20,2018-04-23 09:14:20+02:00
27,09:14:23,23.04.18,2,4.8,157,23.04.18 09:14:23,2018-04-23 09:14:23+02:00
22,09:14:31,23.04.18,2,7.6,157,23.04.18 09:14:31,2018-04-23 09:14:31+02:00
13,09:14:42,23.04.18,2,16.5,157,23.04.18 09:14:42,2018-04-23 09:14:42+02:00
13,09:14:45,23.04.18,2,4.6,157,23.04.18 09:14:45,2018-04-23 09:14:45+02:00
20,09:14:55,23.04.18,2,4.8,157,23.04.18 09:14:55,2018-04-23 09:14:55+02:00
13,09:15:01,23.04.18,2,2.0,157,23.04.18 09:15:01,2018-04-23 09:15:01+02:00
14,09:15:09,23.04.18,2,3.8,157,23.04.18 09:15:09,2018-04-23 09:15:09+02:00
29,09:15:15,23.04.18,2,3.7,157,23.04.18 09:15:15,2018-04-23 09:15:15+02:00
34,09:15:20,23.04.18,2,6.2,157,23.04.18 09:15:20,2018-04-23 09:15:20+02:00
32,09:15:23,23.04.18,2,4.5,157,23.04.18 09:15:23,2018-04-23 09:15:23+02:00
30,09:15:28,23.04.18,2,4.7,157,23.04.18 09:15:28,2018-04-23 09:15:28+02:00
39,09:16:00,23.04.18,2,4.8,157,23.04.18 09:16:00,2018-04-23 09:16:00+02:00
36,09:16:16,23.04.18,2,3.5,157,23.04.18 09:16:16,2018-04-23 09:16:16+02:00
26,09:16:21,23.04.18,2,4.5,157,23.04.18 09:16:21,2018-04-23 09:16:21+02:00
36,09:16:32,23.04.18,2,6.6,157,23.04.18 09:16:32,2018-04-23 09:16:32+02:00
37,09:16:34,23.04.18,2,3.6,157,23.04.18 09:16:34,2018-04-23 09:16:34+02:00
31,09:16:36,23.04.18,2,4.7,157,23.04.18 09:16:36,2018-04-23 09:16:36+02:00
31,09:17:30,23.04.18,2,12.1,157,23.04.18 09:17:30,2018-04-23 09:17:30+02:00
28,09:17:32,23.04.18,2,6.4,157,23.04.18 09:17:32,2018-04-23 09:17:32+02:00
27,09:17:35,23.04.18,2,4.8,157,23.04.18 09:17:35,2018-04-23 09:17:35+02:00
28,09:17:36,23.04.18,2,2.2,157,23.04.18 09:17:36,2018-04-23 09:17:36+02:00
27,09:17:40,23.04.18,2,4.3,157,23.04.18 09:17:40,2018-04-23 09:17:40+02:00
29,09:17:42,23.04.18,2,1.5,157,23.04.18 09:17:42,2018-04-23 09:17:42+02:00
30,09:17:46,23.04.18,2,0.6,157,23.04.18 09:17:46,2018-04-23 09:17:46+02:00
30,09:17:48,23.04.18,2,5.9,157,23.04.18 09:17:48,2018-04-23 09:17:48+02:00
31,09:17:53,23.04.18,2,5.5,157,23.04.18 09:17:53,2018-04-23 09:17:53+02:00
35,09:19:43,23.04.18,2,4.0,157,23.04.18 09:19:43,2018-04-23 09:19:43+02:00
33,09:19:47,23.04.18,2,4.4,157,23.04.18 09:19:47,2018-04-23 09:19:47+02:00
39,09:20:02,23.04.18,2,4.6,157,23.04.18 09:20:02,2018-04-23 09:20:02+02:00
31,09:20:07,23.04.18,2,5.7,157,23.04.18 09:20:07,2018-04-23 09:20:07+02:00
34,09:20:13,23.04.18,2,6.0,157,23.04.18 09:20:13,2018-04-23 09:20:13+02:00
22,09:20:24,23.04.18,2,1.1,157,23.04.18 09:20:24,2018-04-23 09:20:24+02:00
31,09:20:48,23.04.18,2,2.0,157,23.04.18 09:20:48,2018-04-23 09:20:48+02:00
26,09:20:52,23.04.18,2,4.4,157,23.04.18 09:20:52,2018-04-23 09:20:52+02:00
28,09:21:01,23.04.18,2,5.0,157,23.04.18 09:21:01,2018-04-23 09:21:01+02:00
26,09:21:05,23.04.18,2,7.3,157,23.04.18 09:21:05,2018-04-23 09:21:05+02:00
29,09:21:07,23.04.18,2,7.4,157,23.04.18 09:21:07,2018-04-23 09:21:07+02:00
27,09:21:09,23.04.18,2,7.2,157,23.04.18 09:21:09,2018-04-23 09:21:09+02:00
20,09:21:12,23.04.18,2,5.4,157,23.04.18 09:21:12,2018-04-23 09:21:12+02:00
29,09:21:54,23.04.18,2,23.2,157,23.04.18 09:21:54,2018-04-23 09:21:54+02:00
34,09:21:56,23.04.18,2,4.5,157,23.04.18 09:21:56,2018-04-23 09:21:56+02:00
29,09:21:58,23.04.18,2,4.0,157,23.04.18 09:21:58,2018-04-23 09:21:58+02:00
18,09:22:02,23.04.18,2,3.9,157,23.04.18 09:22:02,2018-04-23 09:22:02+02:00
13,09:22:05,23.04.18,2,3.5,157,23.04.18 09:22:05,2018-04-23 09:22:05+02:00
14,09:22:14,23.04.18,2,0.9,157,23.04.18 09:22:14,2018-04-23 09:22:14+02:00
26,09:22:45,23.04.18,2,6.4,157,23.04.18 09:22:45,2018-04-23 09:22:45+02:00
12,09:22:51,23.04.18,2,8.1,157,23.04.18 09:22:51,2018-04-23 09:22:51+02:00
15,09:23:07,23.04.18,2,2.0,157,23.04.18 09:23:07,2018-04-23 09:23:07+02:00
16,09:23:09,23.04.18,2,3.3,157,23.04.18 09:23:09,2018-04-23 09:23:09+02:00
17,09:23:13,23.04.18,2,3.6,157,23.04.18 09:23:13,2018-04-23 09:23:13+02:00
7,09:23:19,23.04.18,2,0.8,157,23.04.18 09:23:19,2018-04-23 09:23:19+02:00
16,09:23:41,23.04.18,2,0.7,157,23.04.18 09:23:41,2018-04-23 09:23:41+02:00
19,09:23:45,23.04.18,2,3.6,157,23.04.18 09:23:45,2018-04-23 09:23:45+02:00
26,09:23:49,23.04.18,2,0.5,157,23.04.18 09:23:49,2018-04-23 09:23:49+02:00
39,09:24:33,23.04.18,2,1.9,157,23.04.18 09:24:33,2018-04-23 09:24:33+02:00
40,09:24:34,23.04.18,2,1.3,157,23.04.18 09:24:34,2018-04-23 09:24:34+02:00
45,09:24:40,23.04.18,2,1.5,157,23.04.18 09:24:40,2018-04-23 09:24:40+02:00
30,09:24:54,23.04.18,2,16.2,157,23.04.18 09:24:54,2018-04-23 09:24:54+02:00
20,09:24:56,23.04.18,2,2.1,157,23.04.18 09:24:56,2018-04-23 09:24:56+02:00
9,09:25:06,23.04.18,2,3.2,157,23.04.18 09:25:06,2018-04-23 09:25:06+02:00
43,09:25:28,23.04.18,2,4.7,157,23.04.18 09:25:28,2018-04-23 09:25:28+02:00
41,09:25:33,23.04.18,2,2.9,157,23.04.18 09:25:33,2018-04-23 09:25:33+02:00
43,09:25:59,23.04.18,2,4.0,157,23.04.18 09:25:59,2018-04-23 09:25:59+02:00
33,09:26:25,23.04.18,2,5.0,157,23.04.18 09:26:25,2018-04-23 09:26:25+02:00
30,09:26:29,23.04.18,2,4.0,157,23.04.18 09:26:29,2018-04-23 09:26:29+02:00
46,09:26:43,23.04.18,2,4.3,157,23.04.18 09:26:43,2018-04-23 09:26:43+02:00
36,09:26:52,23.04.18,2,5.4,157,23.04.18 09:26:52,2018-04-23 09:26:52+02:00
40,09:26:54,23.04.18,2,1.5,157,23.04.18 09:26:54,2018-04-23 09:26:54+02:00
27,09:27:04,23.04.18,2,1.3,157,23.04.18 09:27:04,2018-04-23 09:27:04+02:00
34,09:27:16,23.04.18,2,3.4,157,23.04.18 09:27:16,2018-04-23 09:27:16+02:00
42,09:27:40,23.04.18,2,3.5,157,23.04.18 09:27:40,2018-04-23 09:27:40+02:00
42,09:27:56,23.04.18,2,4.6,157,23.04.18 09:27:56,2018-04-23 09:27:56+02:00
37,09:27:59,23.04.18,2,5.1,157,23.04.18 09:27:59,2018-04-23 09:27:59+02:00
32,09:28:03,23.04.18,2,5.1,157,23.04.18 09:28:03,2018-04-23 09:28:03+02:00
33,09:28:09,23.04.18,2,5.5,157,23.04.18 09:28:09,2018-04-23 09:28:09+02:00
33,09:28:11,23.04.18,2,4.8,157,23.04.18 09:28:11,2018-04-23 09:28:11+02:00
24,09:28:16,23.04.18,2,4.0,157,23.04.18 09:28:16,2018-04-23 09:28:16+02:00
21,09:28:18,23.04.18,2,3.7,157,23.04.18 09:28:18,2018-04-23 09:28:18+02:00
15,09:28:22,23.04.18,2,3.4,157,23.04.18 09:28:22,2018-04-23 09:28:22+02:00
21,09:28:34,23.04.18,2,4.0,157,23.04.18 09:28:34,2018-04-23 09:28:34+02:00
46,09:29:08,23.04.18,2,6.8,157,23.04.18 09:29:08,2018-04-23 09:29:08+02:00
41,09:29:15,23.04.18,2,3.2,157,23.04.18 09:29:15,2018-04-23 09:29:15+02:00
35,09:29:21,23.04.18,2,10.9,157,23.04.18 09:29:21,2018-04-23 09:29:21+02:00
28,09:29:23,23.04.18,2,0.7,157,23.04.18 09:29:23,2018-04-23 09:29:23+02:00
31,09:29:34,23.04.18,2,4.6,157,23.04.18 09:29:34,2018-04-23 09:29:34+02:00
26,09:29:36,23.04.18,2,3.6,157,23.04.18 09:29:36,2018-04-23 09:29:36+02:00
20,09:29:45,23.04.18,2,4.3,157,23.04.18 09:29:45,2018-04-23 09:29:45+02:00
14,09:29:52,23.04.18,2,1.3,157,23.04.18 09:29:52,2018-04-23 09:29:52+02:00
14,09:30:00,23.04.18,2,4.6,157,23.04.18 09:30:00,2018-04-23 09:30:00+02:00
27,09:30:06,23.04.18,2,1.3,157,23.04.18 09:30:06,2018-04-23 09:30:06+02:00
24,09:30:10,23.04.18,2,14.8,157,23.04.18 09:30:10,2018-04-23 09:30:10+02:00
25,09:30:12,23.04.18,2,4.5,157,23.04.18 09:30:12,2018-04-23 09:30:12+02:00
23,09:30:15,23.04.18,2,7.4,157,23.04.18 09:30:15,2018-04-23 09:30:15+02:00
18,09:30:18,23.04.18,2,4.8,157,23.04.18 09:30:18,2018-04-23 09:30:18+02:00
30,09:30:26,23.04.18,2,15.8,157,23.04.18 09:30:26,2018-04-23 09:30:26+02:00
32,09:30:28,23.04.18,2,4.0,157,23.04.18 09:30:28,2018-04-23 09:30:28+02:00
46,09:30:56,23.04.18,2,7.7,157,23.04.18 09:30:56,2018-04-23 09:30:56+02:00
47,09:30:59,23.04.18,2,3.9,157,23.04.18 09:30:59,2018-04-23 09:30:59+02:00
36,09:31:05,23.04.18,2,8.0,157,23.04.18 09:31:05,2018-04-23 09:31:05+02:00
44,09:31:07,23.04.18,2,6.6,157,23.04.18 09:31:07,2018-04-23 09:31:07+02:00
22,09:31:18,23.04.18,2,1.3,157,23.04.18 09:31:18,2018-04-23 09:31:18+02:00
41,09:31:43,23.04.18,2,4.9,157,23.04.18 09:31:43,2018-04-23 09:31:43+02:00
32,09:31:49,23.04.18,2,3.7,157,23.04.18 09:31:49,2018-04-23 09:31:49+02:00
29,09:31:51,23.04.18,2,1.9,157,23.04.18 09:31:51,2018-04-23 09:31:51+02:00
37,09:32:00,23.04.18,2,5.0,157,23.04.18 09:32:00,2018-04-23 09:32:00+02:00
34,09:32:04,23.04.18,2,4.5,157,23.04.18 09:32:04,2018-04-23 09:32:04+02:00
32,09:32:09,23.04.18,2,14.7,157,23.04.18 09:32:09,2018-04-23 09:32:09+02:00
35,09:32:11,23.04.18,2,5.0,157,23.04.18 09:32:11,2018-04-23 09:32:11+02:00
36,09:32:56,23.04.18,2,3.1,157,23.04.18 09:32:56,2018-04-23 09:32:56+02:00
37,09:32:57,23.04.18,2,4.8,157,23.04.18 09:32:57,2018-04-23 09:32:57+02:00
34,09:33:00,23.04.18,2,4.7,157,23.04.18 09:33:00,2018-04-23 09:33:00+02:00
29,09:33:11,23.04.18,2,4.3,157,23.04.18 09:33:11,2018-04-23 09:33:11+02:00
27,09:33:17,23.04.18,2,7.9,157,23.04.18 09:33:17,2018-04-23 09:33:17+02:00
34,09:33:39,23.04.18,2,5.1,157,23.04.18 09:33:39,2018-04-23 09:33:39+02:00
34,09:33:41,23.04.18,2,5.7,157,23.04.18 09:33:41,2018-04-23 09:33:41+02:00
31,09:33:51,23.04.18,2,3.1,157,23.04.18 09:33:51,2018-04-23 09:33:51+02:00
37,09:34:01,23.04.18,2,4.1,157,23.04.18 09:34:01,2018-04-23 09:34:01+02:00
30,09:34:04,23.04.18,2,2.5,157,23.04.18 09:34:04,2018-04-23 09:34:04+02:00
32,09:34:05,23.04.18,2,1.1,157,23.04.18 09:34:05,2018-04-23 09:34:05+02:00
38,09:34:17,23.04.18,2,4.6,157,23.04.18 09:34:17,2018-04-23 09:34:17+02:00
33,09:34:20,23.04.18,2,3.6,157,23.04.18 09:34:20,2018-04-23 09:34:20+02:00
33,09:34:23,23.04.18,2,4.4,157,23.04.18 09:34:23,2018-04-23 09:34:23+02:00
21,09:34:27,23.04.18,2,0.7,157,23.04.18 09:34:27,2018-04-23 09:34:27+02:00
39,09:35:16,23.04.18,2,4.2,157,23.04.18 09:35:16,2018-04-23 09:35:16+02:00
32,09:35:20,23.04.18,2,4.5,157,23.04.18 09:35:20,2018-04-23 09:35:20+02:00
31,09:35:21,23.04.18,2,5.0,157,23.04.18 09:35:21,2018-04-23 09:35:21+02:00
28,09:35:28,23.04.18,2,4.6,157,23.04.18 09:35:28,2018-04-23 09:35:28+02:00
35,09:35:57,23.04.18,2,4.1,157,23.04.18 09:35:57,2018-04-23 09:35:57+02:00
34,09:36:00,23.04.18,2,3.6,157,23.04.18 09:36:00,2018-04-23 09:36:00+02:00
26,09:36:03,23.04.18,2,2.9,157,23.04.18 09:36:03,2018-04-23 09:36:03+02:00
33,09:36:13,23.04.18,2,4.5,157,23.04.18 09:36:13,2018-04-23 09:36:13+02:00
33,09:36:17,23.04.18,2,4.2,157,23.04.18 09:36:17,2018-04-23 09:36:17+02:00
32,09:36:19,23.04.18,2,7.1,157,23.04.18 09:36:19,2018-04-23 09:36:19+02:00
34,09:36:22,23.04.18,2,3.4,157,23.04.18 09:36:22,2018-04-23 09:36:22+02:00
39,09:36:29,23.04.18,2,3.5,157,23.04.18 09:36:29,2018-04-23 09:36:29+02:00
35,09:36:30,23.04.18,2,3.7,157,23.04.18 09:36:30,2018-04-23 09:36:30+02:00
29,09:36:35,23.04.18,2,5.9,157,23.04.18 09:36:35,2018-04-23 09:36:35+02:00
