Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,11:07:00,05.02.18,1,3.5,186,05.02.18 11:07:00,2018-02-05 11:07:00+01:00
16,11:14:01,05.02.18,1,5.0,186,05.02.18 11:14:01,2018-02-05 11:14:01+01:00
28,11:16:22,05.02.18,1,4.5,186,05.02.18 11:16:22,2018-02-05 11:16:22+01:00
14,11:21:36,05.02.18,1,0.9,186,05.02.18 11:21:36,2018-02-05 11:21:36+01:00
17,11:30:48,05.02.18,1,0.8,186,05.02.18 11:30:48,2018-02-05 11:30:48+01:00
11,11:34:23,05.02.18,1,1.6,186,05.02.18 11:34:23,2018-02-05 11:34:23+01:00
19,11:35:13,05.02.18,1,0.7,186,05.02.18 11:35:13,2018-02-05 11:35:13+01:00
24,11:37:18,05.02.18,1,1.2,186,05.02.18 11:37:18,2018-02-05 11:37:18+01:00
19,11:37:54,05.02.18,1,3.5,186,05.02.18 11:37:54,2018-02-05 11:37:54+01:00
19,11:38:20,05.02.18,1,3.8,186,05.02.18 11:38:20,2018-02-05 11:38:20+01:00
27,11:38:44,05.02.18,1,4.5,186,05.02.18 11:38:44,2018-02-05 11:38:44+01:00
11,11:41:05,05.02.18,1,3.6,186,05.02.18 11:41:05,2018-02-05 11:41:05+01:00
22,11:46:09,05.02.18,1,7.2,186,05.02.18 11:46:09,2018-02-05 11:46:09+01:00
24,11:46:39,05.02.18,1,0.6,186,05.02.18 11:46:39,2018-02-05 11:46:39+01:00
27,11:50:42,05.02.18,1,5.1,186,05.02.18 11:50:42,2018-02-05 11:50:42+01:00
14,11:51:54,05.02.18,1,3.6,186,05.02.18 11:51:54,2018-02-05 11:51:54+01:00
18,11:54:20,05.02.18,1,3.6,186,05.02.18 11:54:20,2018-02-05 11:54:20+01:00
17,11:57:08,05.02.18,1,3.7,186,05.02.18 11:57:08,2018-02-05 11:57:08+01:00
9,12:01:29,05.02.18,1,3.7,186,05.02.18 12:01:29,2018-02-05 12:01:29+01:00
24,12:02:04,05.02.18,1,3.9,186,05.02.18 12:02:04,2018-02-05 12:02:04+01:00
31,12:05:51,05.02.18,1,3.8,186,05.02.18 12:05:51,2018-02-05 12:05:51+01:00
16,12:06:06,05.02.18,1,0.9,186,05.02.18 12:06:06,2018-02-05 12:06:06+01:00
22,12:07:45,05.02.18,1,0.5,186,05.02.18 12:07:45,2018-02-05 12:07:45+01:00
34,12:07:56,05.02.18,1,5.1,186,05.02.18 12:07:56,2018-02-05 12:07:56+01:00
12,12:12:42,05.02.18,1,1.9,186,05.02.18 12:12:42,2018-02-05 12:12:42+01:00
27,12:13:29,05.02.18,1,5.3,186,05.02.18 12:13:29,2018-02-05 12:13:29+01:00
14,12:16:07,05.02.18,1,1.8,186,05.02.18 12:16:07,2018-02-05 12:16:07+01:00
21,12:17:08,05.02.18,1,4.0,186,05.02.18 12:17:08,2018-02-05 12:17:08+01:00
24,12:17:23,05.02.18,1,4.4,186,05.02.18 12:17:23,2018-02-05 12:17:23+01:00
31,12:20:02,05.02.18,1,4.1,186,05.02.18 12:20:02,2018-02-05 12:20:02+01:00
19,12:21:14,05.02.18,1,0.8,186,05.02.18 12:21:14,2018-02-05 12:21:14+01:00
37,12:26:50,05.02.18,1,0.6,186,05.02.18 12:26:50,2018-02-05 12:26:50+01:00
17,12:42:07,05.02.18,1,6.0,186,05.02.18 12:42:07,2018-02-05 12:42:07+01:00
18,12:44:17,05.02.18,1,0.7,186,05.02.18 12:44:17,2018-02-05 12:44:17+01:00
21,12:45:40,05.02.18,1,0.5,186,05.02.18 12:45:40,2018-02-05 12:45:40+01:00
31,12:54:44,05.02.18,1,4.4,186,05.02.18 12:54:44,2018-02-05 12:54:44+01:00
16,12:57:23,05.02.18,1,4.3,186,05.02.18 12:57:23,2018-02-05 12:57:23+01:00
30,12:59:48,05.02.18,1,1.2,186,05.02.18 12:59:48,2018-02-05 12:59:48+01:00
23,13:01:14,05.02.18,1,4.2,186,05.02.18 13:01:14,2018-02-05 13:01:14+01:00
27,13:07:17,05.02.18,1,5.5,186,05.02.18 13:07:17,2018-02-05 13:07:17+01:00
16,13:10:41,05.02.18,1,0.7,186,05.02.18 13:10:41,2018-02-05 13:10:41+01:00
21,13:21:20,05.02.18,1,4.0,186,05.02.18 13:21:20,2018-02-05 13:21:20+01:00
26,13:21:30,05.02.18,1,7.9,186,05.02.18 13:21:30,2018-02-05 13:21:30+01:00
26,13:25:30,05.02.18,1,5.3,186,05.02.18 13:25:30,2018-02-05 13:25:30+01:00
17,13:26:28,05.02.18,1,0.8,186,05.02.18 13:26:28,2018-02-05 13:26:28+01:00
24,13:30:51,05.02.18,1,5.0,186,05.02.18 13:30:51,2018-02-05 13:30:51+01:00
22,13:32:52,05.02.18,1,0.5,186,05.02.18 13:32:52,2018-02-05 13:32:52+01:00
42,13:33:59,05.02.18,1,4.3,186,05.02.18 13:33:59,2018-02-05 13:33:59+01:00
31,13:35:55,05.02.18,1,4.8,186,05.02.18 13:35:55,2018-02-05 13:35:55+01:00
20,13:38:25,05.02.18,1,3.7,186,05.02.18 13:38:25,2018-02-05 13:38:25+01:00
15,13:39:58,05.02.18,1,0.9,186,05.02.18 13:39:58,2018-02-05 13:39:58+01:00
33,13:43:07,05.02.18,1,0.6,186,05.02.18 13:43:07,2018-02-05 13:43:07+01:00
16,13:45:54,05.02.18,1,0.5,186,05.02.18 13:45:54,2018-02-05 13:45:54+01:00
26,13:48:12,05.02.18,1,0.9,186,05.02.18 13:48:12,2018-02-05 13:48:12+01:00
24,13:51:47,05.02.18,1,0.5,186,05.02.18 13:51:47,2018-02-05 13:51:47+01:00
11,13:52:24,05.02.18,1,2.3,186,05.02.18 13:52:24,2018-02-05 13:52:24+01:00
28,13:56:58,05.02.18,1,3.9,186,05.02.18 13:56:58,2018-02-05 13:56:58+01:00
22,13:57:56,05.02.18,1,0.6,186,05.02.18 13:57:56,2018-02-05 13:57:56+01:00
34,14:00:39,05.02.18,1,4.2,186,05.02.18 14:00:39,2018-02-05 14:00:39+01:00
18,14:03:56,05.02.18,1,3.7,186,05.02.18 14:03:56,2018-02-05 14:03:56+01:00
17,14:05:00,05.02.18,1,3.8,186,05.02.18 14:05:00,2018-02-05 14:05:00+01:00
26,14:06:06,05.02.18,1,4.3,186,05.02.18 14:06:06,2018-02-05 14:06:06+01:00
17,14:11:19,05.02.18,1,1.8,186,05.02.18 14:11:19,2018-02-05 14:11:19+01:00
21,14:14:10,05.02.18,1,4.0,186,05.02.18 14:14:10,2018-02-05 14:14:10+01:00
17,14:15:11,05.02.18,1,0.6,186,05.02.18 14:15:11,2018-02-05 14:15:11+01:00
23,14:20:35,05.02.18,1,6.6,186,05.02.18 14:20:35,2018-02-05 14:20:35+01:00
29,14:21:13,05.02.18,1,4.9,186,05.02.18 14:21:13,2018-02-05 14:21:13+01:00
31,14:22:41,05.02.18,1,5.0,186,05.02.18 14:22:41,2018-02-05 14:22:41+01:00
28,14:24:39,05.02.18,1,5.2,186,05.02.18 14:24:39,2018-02-05 14:24:39+01:00
20,14:28:26,05.02.18,1,0.7,186,05.02.18 14:28:26,2018-02-05 14:28:26+01:00
21,14:32:13,05.02.18,1,1.1,186,05.02.18 14:32:13,2018-02-05 14:32:13+01:00
27,14:33:56,05.02.18,1,4.0,186,05.02.18 14:33:56,2018-02-05 14:33:56+01:00
25,14:35:55,05.02.18,1,3.8,186,05.02.18 14:35:55,2018-02-05 14:35:55+01:00
29,14:38:31,05.02.18,1,4.0,186,05.02.18 14:38:31,2018-02-05 14:38:31+01:00
15,14:39:21,05.02.18,1,1.3,186,05.02.18 14:39:21,2018-02-05 14:39:21+01:00
19,14:39:41,05.02.18,1,6.3,186,05.02.18 14:39:41,2018-02-05 14:39:41+01:00
26,14:44:37,05.02.18,1,4.1,186,05.02.18 14:44:37,2018-02-05 14:44:37+01:00
15,14:46:46,05.02.18,1,4.5,186,05.02.18 14:46:46,2018-02-05 14:46:46+01:00
23,14:48:10,05.02.18,1,1.1,186,05.02.18 14:48:10,2018-02-05 14:48:10+01:00
23,14:50:39,05.02.18,1,2.3,186,05.02.18 14:50:39,2018-02-05 14:50:39+01:00
18,14:53:53,05.02.18,1,0.7,186,05.02.18 14:53:53,2018-02-05 14:53:53+01:00
26,14:54:50,05.02.18,1,4.3,186,05.02.18 14:54:50,2018-02-05 14:54:50+01:00
14,15:00:58,05.02.18,1,4.0,186,05.02.18 15:00:58,2018-02-05 15:00:58+01:00
19,15:02:15,05.02.18,1,0.7,186,05.02.18 15:02:15,2018-02-05 15:02:15+01:00
17,15:02:45,05.02.18,1,0.8,186,05.02.18 15:02:45,2018-02-05 15:02:45+01:00
28,15:04:55,05.02.18,1,4.9,186,05.02.18 15:04:55,2018-02-05 15:04:55+01:00
25,15:09:26,05.02.18,1,0.7,186,05.02.18 15:09:26,2018-02-05 15:09:26+01:00
17,15:11:55,05.02.18,1,0.7,186,05.02.18 15:11:55,2018-02-05 15:11:55+01:00
30,15:13:46,05.02.18,1,4.5,186,05.02.18 15:13:46,2018-02-05 15:13:46+01:00
30,15:15:32,05.02.18,1,4.2,186,05.02.18 15:15:32,2018-02-05 15:15:32+01:00
24,15:16:43,05.02.18,1,0.7,186,05.02.18 15:16:43,2018-02-05 15:16:43+01:00
17,15:18:14,05.02.18,1,1.8,186,05.02.18 15:18:14,2018-02-05 15:18:14+01:00
26,15:18:17,05.02.18,1,0.7,186,05.02.18 15:18:17,2018-02-05 15:18:17+01:00
8,15:19:08,05.02.18,1,1.2,186,05.02.18 15:19:08,2018-02-05 15:19:08+01:00
24,15:19:15,05.02.18,1,4.7,186,05.02.18 15:19:15,2018-02-05 15:19:15+01:00
25,15:27:02,05.02.18,1,4.9,186,05.02.18 15:27:02,2018-02-05 15:27:02+01:00
18,15:30:29,05.02.18,1,0.5,186,05.02.18 15:30:29,2018-02-05 15:30:29+01:00
19,15:39:00,05.02.18,1,3.9,186,05.02.18 15:39:00,2018-02-05 15:39:00+01:00
30,15:41:47,05.02.18,1,3.6,186,05.02.18 15:41:47,2018-02-05 15:41:47+01:00
37,15:43:42,05.02.18,1,5.0,186,05.02.18 15:43:42,2018-02-05 15:43:42+01:00
24,15:43:51,05.02.18,1,0.6,186,05.02.18 15:43:51,2018-02-05 15:43:51+01:00
25,15:45:02,05.02.18,1,4.5,186,05.02.18 15:45:02,2018-02-05 15:45:02+01:00
17,15:48:32,05.02.18,1,0.7,186,05.02.18 15:48:32,2018-02-05 15:48:32+01:00
26,15:53:12,05.02.18,1,4.3,186,05.02.18 15:53:12,2018-02-05 15:53:12+01:00
17,15:58:06,05.02.18,1,1.0,186,05.02.18 15:58:06,2018-02-05 15:58:06+01:00
18,16:04:39,05.02.18,1,0.8,186,05.02.18 16:04:39,2018-02-05 16:04:39+01:00
22,16:20:19,05.02.18,1,3.6,186,05.02.18 16:20:19,2018-02-05 16:20:19+01:00
28,16:21:16,05.02.18,1,8.0,186,05.02.18 16:21:16,2018-02-05 16:21:16+01:00
27,16:21:24,05.02.18,1,3.8,186,05.02.18 16:21:24,2018-02-05 16:21:24+01:00
27,16:21:56,05.02.18,1,3.6,186,05.02.18 16:21:56,2018-02-05 16:21:56+01:00
22,16:23:42,05.02.18,1,0.5,186,05.02.18 16:23:42,2018-02-05 16:23:42+01:00
15,16:23:56,05.02.18,1,0.5,186,05.02.18 16:23:56,2018-02-05 16:23:56+01:00
28,16:25:00,05.02.18,1,0.9,186,05.02.18 16:25:00,2018-02-05 16:25:00+01:00
21,16:25:32,05.02.18,1,3.3,186,05.02.18 16:25:32,2018-02-05 16:25:32+01:00
19,16:27:14,05.02.18,1,1.1,186,05.02.18 16:27:14,2018-02-05 16:27:14+01:00
24,16:27:34,05.02.18,1,5.0,186,05.02.18 16:27:34,2018-02-05 16:27:34+01:00
24,16:28:42,05.02.18,1,0.7,186,05.02.18 16:28:42,2018-02-05 16:28:42+01:00
33,16:30:50,05.02.18,1,4.7,186,05.02.18 16:30:50,2018-02-05 16:30:50+01:00
25,16:31:38,05.02.18,1,4.0,186,05.02.18 16:31:38,2018-02-05 16:31:38+01:00
31,16:32:15,05.02.18,1,0.6,186,05.02.18 16:32:15,2018-02-05 16:32:15+01:00
27,16:32:46,05.02.18,1,4.7,186,05.02.18 16:32:46,2018-02-05 16:32:46+01:00
26,16:36:05,05.02.18,1,3.5,186,05.02.18 16:36:05,2018-02-05 16:36:05+01:00
26,16:42:07,05.02.18,1,4.0,186,05.02.18 16:42:07,2018-02-05 16:42:07+01:00
23,16:43:09,05.02.18,1,0.6,186,05.02.18 16:43:09,2018-02-05 16:43:09+01:00
25,16:47:38,05.02.18,1,4.2,186,05.02.18 16:47:38,2018-02-05 16:47:38+01:00
24,16:57:06,05.02.18,1,0.6,186,05.02.18 16:57:06,2018-02-05 16:57:06+01:00
24,16:57:37,05.02.18,1,0.7,186,05.02.18 16:57:37,2018-02-05 16:57:37+01:00
18,16:58:47,05.02.18,1,4.3,186,05.02.18 16:58:47,2018-02-05 16:58:47+01:00
33,17:01:24,05.02.18,1,4.4,186,05.02.18 17:01:24,2018-02-05 17:01:24+01:00
26,17:02:38,05.02.18,1,4.8,186,05.02.18 17:02:38,2018-02-05 17:02:38+01:00
24,17:04:01,05.02.18,1,3.8,186,05.02.18 17:04:01,2018-02-05 17:04:01+01:00
19,17:06:03,05.02.18,1,0.5,186,05.02.18 17:06:03,2018-02-05 17:06:03+01:00
25,17:07:16,05.02.18,1,3.8,186,05.02.18 17:07:16,2018-02-05 17:07:16+01:00
18,17:08:08,05.02.18,1,0.6,186,05.02.18 17:08:08,2018-02-05 17:08:08+01:00
37,17:08:27,05.02.18,1,5.5,186,05.02.18 17:08:27,2018-02-05 17:08:27+01:00
24,17:08:59,05.02.18,1,3.8,186,05.02.18 17:08:59,2018-02-05 17:08:59+01:00
20,17:09:10,05.02.18,1,0.5,186,05.02.18 17:09:10,2018-02-05 17:09:10+01:00
27,17:12:51,05.02.18,1,0.7,186,05.02.18 17:12:51,2018-02-05 17:12:51+01:00
21,17:13:25,05.02.18,1,1.0,186,05.02.18 17:13:25,2018-02-05 17:13:25+01:00
23,17:13:38,05.02.18,1,0.7,186,05.02.18 17:13:38,2018-02-05 17:13:38+01:00
18,17:14:05,05.02.18,1,0.5,186,05.02.18 17:14:05,2018-02-05 17:14:05+01:00
29,17:15:55,05.02.18,1,4.1,186,05.02.18 17:15:55,2018-02-05 17:15:55+01:00
18,17:20:32,05.02.18,1,0.8,186,05.02.18 17:20:32,2018-02-05 17:20:32+01:00
23,17:22:00,05.02.18,1,0.7,186,05.02.18 17:22:00,2018-02-05 17:22:00+01:00
22,17:24:23,05.02.18,1,0.5,186,05.02.18 17:24:23,2018-02-05 17:24:23+01:00
23,17:25:17,05.02.18,1,0.5,186,05.02.18 17:25:17,2018-02-05 17:25:17+01:00
29,17:26:15,05.02.18,1,4.0,186,05.02.18 17:26:15,2018-02-05 17:26:15+01:00
22,17:26:51,05.02.18,1,0.6,186,05.02.18 17:26:51,2018-02-05 17:26:51+01:00
29,17:30:10,05.02.18,1,0.5,186,05.02.18 17:30:10,2018-02-05 17:30:10+01:00
16,17:30:23,05.02.18,1,0.5,186,05.02.18 17:30:23,2018-02-05 17:30:23+01:00
15,17:30:42,05.02.18,1,0.5,186,05.02.18 17:30:42,2018-02-05 17:30:42+01:00
24,17:31:03,05.02.18,1,4.5,186,05.02.18 17:31:03,2018-02-05 17:31:03+01:00
20,17:31:50,05.02.18,1,4.4,186,05.02.18 17:31:50,2018-02-05 17:31:50+01:00
31,17:33:43,05.02.18,1,4.2,186,05.02.18 17:33:43,2018-02-05 17:33:43+01:00
23,17:38:58,05.02.18,1,3.8,186,05.02.18 17:38:58,2018-02-05 17:38:58+01:00
16,17:41:59,05.02.18,1,2.0,186,05.02.18 17:41:59,2018-02-05 17:41:59+01:00
17,17:43:44,05.02.18,1,0.7,186,05.02.18 17:43:44,2018-02-05 17:43:44+01:00
12,17:44:26,05.02.18,1,1.8,186,05.02.18 17:44:26,2018-02-05 17:44:26+01:00
23,17:46:01,05.02.18,1,0.7,186,05.02.18 17:46:01,2018-02-05 17:46:01+01:00
20,17:46:18,05.02.18,1,0.5,186,05.02.18 17:46:18,2018-02-05 17:46:18+01:00
25,17:50:25,05.02.18,1,0.6,186,05.02.18 17:50:25,2018-02-05 17:50:25+01:00
20,17:50:40,05.02.18,1,0.8,186,05.02.18 17:50:40,2018-02-05 17:50:40+01:00
27,17:51:45,05.02.18,1,0.5,186,05.02.18 17:51:45,2018-02-05 17:51:45+01:00
24,17:52:07,05.02.18,1,1.3,186,05.02.18 17:52:07,2018-02-05 17:52:07+01:00
25,17:52:51,05.02.18,1,3.9,186,05.02.18 17:52:51,2018-02-05 17:52:51+01:00
27,17:53:21,05.02.18,1,0.7,186,05.02.18 17:53:21,2018-02-05 17:53:21+01:00
24,17:53:49,05.02.18,1,0.7,186,05.02.18 17:53:49,2018-02-05 17:53:49+01:00
20,17:53:54,05.02.18,1,3.9,186,05.02.18 17:53:54,2018-02-05 17:53:54+01:00
26,17:54:42,05.02.18,1,5.3,186,05.02.18 17:54:42,2018-02-05 17:54:42+01:00
25,17:56:05,05.02.18,1,3.9,186,05.02.18 17:56:05,2018-02-05 17:56:05+01:00
21,17:56:27,05.02.18,1,0.9,186,05.02.18 17:56:27,2018-02-05 17:56:27+01:00
26,17:58:32,05.02.18,1,3.9,186,05.02.18 17:58:32,2018-02-05 17:58:32+01:00
21,17:59:32,05.02.18,1,0.7,186,05.02.18 17:59:32,2018-02-05 17:59:32+01:00
12,17:59:44,05.02.18,1,3.9,186,05.02.18 17:59:44,2018-02-05 17:59:44+01:00
20,18:02:56,05.02.18,1,3.6,186,05.02.18 18:02:56,2018-02-05 18:02:56+01:00
12,18:05:07,05.02.18,1,0.5,186,05.02.18 18:05:07,2018-02-05 18:05:07+01:00
23,18:05:35,05.02.18,1,0.5,186,05.02.18 18:05:35,2018-02-05 18:05:35+01:00
17,18:05:53,05.02.18,1,0.7,186,05.02.18 18:05:53,2018-02-05 18:05:53+01:00
16,18:07:16,05.02.18,1,0.6,186,05.02.18 18:07:16,2018-02-05 18:07:16+01:00
25,18:07:33,05.02.18,1,0.9,186,05.02.18 18:07:33,2018-02-05 18:07:33+01:00
25,18:07:41,05.02.18,1,4.9,186,05.02.18 18:07:41,2018-02-05 18:07:41+01:00
18,18:08:28,05.02.18,1,0.9,186,05.02.18 18:08:28,2018-02-05 18:08:28+01:00
28,18:09:34,05.02.18,1,4.7,186,05.02.18 18:09:34,2018-02-05 18:09:34+01:00
22,18:09:55,05.02.18,1,0.9,186,05.02.18 18:09:55,2018-02-05 18:09:55+01:00
25,18:10:38,05.02.18,1,3.3,186,05.02.18 18:10:38,2018-02-05 18:10:38+01:00
15,18:13:22,05.02.18,1,0.7,186,05.02.18 18:13:22,2018-02-05 18:13:22+01:00
9,18:13:35,05.02.18,1,3.2,186,05.02.18 18:13:35,2018-02-05 18:13:35+01:00
21,18:16:16,05.02.18,1,4.0,186,05.02.18 18:16:16,2018-02-05 18:16:16+01:00
14,18:18:47,05.02.18,1,1.0,186,05.02.18 18:18:47,2018-02-05 18:18:47+01:00
16,18:18:51,05.02.18,1,4.0,186,05.02.18 18:18:51,2018-02-05 18:18:51+01:00
21,18:19:09,05.02.18,1,1.0,186,05.02.18 18:19:09,2018-02-05 18:19:09+01:00
24,18:19:46,05.02.18,1,4.0,186,05.02.18 18:19:46,2018-02-05 18:19:46+01:00
19,18:21:01,05.02.18,1,0.5,186,05.02.18 18:21:01,2018-02-05 18:21:01+01:00
18,18:24:44,05.02.18,1,0.7,186,05.02.18 18:24:44,2018-02-05 18:24:44+01:00
22,18:24:46,05.02.18,1,0.7,186,05.02.18 18:24:46,2018-02-05 18:24:46+01:00
21,18:24:48,05.02.18,1,0.7,186,05.02.18 18:24:48,2018-02-05 18:24:48+01:00
18,18:25:34,05.02.18,1,2.1,186,05.02.18 18:25:34,2018-02-05 18:25:34+01:00
21,18:26:43,05.02.18,1,1.6,186,05.02.18 18:26:43,2018-02-05 18:26:43+01:00
13,18:27:31,05.02.18,1,0.5,186,05.02.18 18:27:31,2018-02-05 18:27:31+01:00
22,18:27:48,05.02.18,1,4.0,186,05.02.18 18:27:48,2018-02-05 18:27:48+01:00
23,18:27:51,05.02.18,1,4.0,186,05.02.18 18:27:51,2018-02-05 18:27:51+01:00
15,18:29:21,05.02.18,1,0.7,186,05.02.18 18:29:21,2018-02-05 18:29:21+01:00
27,18:29:46,05.02.18,1,5.5,186,05.02.18 18:29:46,2018-02-05 18:29:46+01:00
29,18:29:50,05.02.18,1,4.1,186,05.02.18 18:29:50,2018-02-05 18:29:50+01:00
15,18:34:54,05.02.18,1,4.1,186,05.02.18 18:34:54,2018-02-05 18:34:54+01:00
21,18:37:55,05.02.18,1,4.1,186,05.02.18 18:37:55,2018-02-05 18:37:55+01:00
20,18:38:42,05.02.18,1,4.1,186,05.02.18 18:38:42,2018-02-05 18:38:42+01:00
21,18:39:06,05.02.18,1,4.1,186,05.02.18 18:39:06,2018-02-05 18:39:06+01:00
21,18:40:09,05.02.18,1,1.0,186,05.02.18 18:40:09,2018-02-05 18:40:09+01:00
25,18:43:33,05.02.18,1,0.8,186,05.02.18 18:43:33,2018-02-05 18:43:33+01:00
18,18:43:48,05.02.18,1,0.7,186,05.02.18 18:43:48,2018-02-05 18:43:48+01:00
17,18:46:00,05.02.18,1,0.8,186,05.02.18 18:46:00,2018-02-05 18:46:00+01:00
18,18:47:10,05.02.18,1,0.9,186,05.02.18 18:47:10,2018-02-05 18:47:10+01:00
21,18:50:24,05.02.18,1,0.6,186,05.02.18 18:50:24,2018-02-05 18:50:24+01:00
27,18:50:29,05.02.18,1,4.5,186,05.02.18 18:50:29,2018-02-05 18:50:29+01:00
18,18:51:15,05.02.18,1,0.8,186,05.02.18 18:51:15,2018-02-05 18:51:15+01:00
22,18:54:57,05.02.18,1,0.6,186,05.02.18 18:54:57,2018-02-05 18:54:57+01:00
30,18:55:59,05.02.18,1,4.3,186,05.02.18 18:55:59,2018-02-05 18:55:59+01:00
17,18:56:23,05.02.18,1,0.7,186,05.02.18 18:56:23,2018-02-05 18:56:23+01:00
32,18:57:33,05.02.18,1,4.9,186,05.02.18 18:57:33,2018-02-05 18:57:33+01:00
17,18:58:06,05.02.18,1,0.6,186,05.02.18 18:58:06,2018-02-05 18:58:06+01:00
12,18:59:13,05.02.18,1,4.5,186,05.02.18 18:59:13,2018-02-05 18:59:13+01:00
29,18:59:23,05.02.18,1,0.8,186,05.02.18 18:59:23,2018-02-05 18:59:23+01:00
23,19:02:00,05.02.18,1,0.9,186,05.02.18 19:02:00,2018-02-05 19:02:00+01:00
18,19:02:02,05.02.18,1,0.5,186,05.02.18 19:02:02,2018-02-05 19:02:02+01:00
24,19:02:37,05.02.18,1,1.0,186,05.02.18 19:02:37,2018-02-05 19:02:37+01:00
22,19:07:00,05.02.18,1,0.8,186,05.02.18 19:07:00,2018-02-05 19:07:00+01:00
19,19:07:03,05.02.18,1,1.1,186,05.02.18 19:07:03,2018-02-05 19:07:03+01:00
27,19:07:41,05.02.18,1,0.9,186,05.02.18 19:07:41,2018-02-05 19:07:41+01:00
18,19:10:06,05.02.18,1,0.7,186,05.02.18 19:10:06,2018-02-05 19:10:06+01:00
21,19:11:23,05.02.18,1,1.0,186,05.02.18 19:11:23,2018-02-05 19:11:23+01:00
21,19:11:27,05.02.18,1,0.5,186,05.02.18 19:11:27,2018-02-05 19:11:27+01:00
27,19:17:42,05.02.18,1,4.2,186,05.02.18 19:17:42,2018-02-05 19:17:42+01:00
24,19:18:26,05.02.18,1,1.3,186,05.02.18 19:18:26,2018-02-05 19:18:26+01:00
30,19:19:23,05.02.18,1,4.2,186,05.02.18 19:19:23,2018-02-05 19:19:23+01:00
25,19:19:37,05.02.18,1,0.6,186,05.02.18 19:19:37,2018-02-05 19:19:37+01:00
16,19:20:14,05.02.18,1,5.3,186,05.02.18 19:20:14,2018-02-05 19:20:14+01:00
14,19:20:46,05.02.18,1,1.7,186,05.02.18 19:20:46,2018-02-05 19:20:46+01:00
15,19:21:29,05.02.18,1,4.7,186,05.02.18 19:21:29,2018-02-05 19:21:29+01:00
24,19:21:33,05.02.18,1,0.5,186,05.02.18 19:21:33,2018-02-05 19:21:33+01:00
18,19:23:21,05.02.18,1,4.1,186,05.02.18 19:23:21,2018-02-05 19:23:21+01:00
21,19:28:49,05.02.18,1,0.9,186,05.02.18 19:28:49,2018-02-05 19:28:49+01:00
32,19:32:48,05.02.18,1,4.9,186,05.02.18 19:32:48,2018-02-05 19:32:48+01:00
15,19:36:05,05.02.18,1,4.1,186,05.02.18 19:36:05,2018-02-05 19:36:05+01:00
18,19:43:39,05.02.18,1,0.6,186,05.02.18 19:43:39,2018-02-05 19:43:39+01:00
21,19:43:57,05.02.18,1,4.5,186,05.02.18 19:43:57,2018-02-05 19:43:57+01:00
28,19:45:16,05.02.18,1,0.9,186,05.02.18 19:45:16,2018-02-05 19:45:16+01:00
19,19:46:50,05.02.18,1,1.2,186,05.02.18 19:46:50,2018-02-05 19:46:50+01:00
17,19:49:17,05.02.18,1,0.7,186,05.02.18 19:49:17,2018-02-05 19:49:17+01:00
43,19:49:43,05.02.18,1,3.9,186,05.02.18 19:49:43,2018-02-05 19:49:43+01:00
18,19:56:03,05.02.18,1,0.5,186,05.02.18 19:56:03,2018-02-05 19:56:03+01:00
19,19:59:30,05.02.18,1,0.8,186,05.02.18 19:59:30,2018-02-05 19:59:30+01:00
21,20:05:13,05.02.18,1,1.1,186,05.02.18 20:05:13,2018-02-05 20:05:13+01:00
28,20:07:15,05.02.18,1,4.7,186,05.02.18 20:07:15,2018-02-05 20:07:15+01:00
17,20:07:37,05.02.18,1,1.0,186,05.02.18 20:07:37,2018-02-05 20:07:37+01:00
14,20:10:28,05.02.18,1,0.8,186,05.02.18 20:10:28,2018-02-05 20:10:28+01:00
17,20:13:00,05.02.18,1,4.5,186,05.02.18 20:13:00,2018-02-05 20:13:00+01:00
37,20:13:13,05.02.18,1,4.4,186,05.02.18 20:13:13,2018-02-05 20:13:13+01:00
15,20:15:10,05.02.18,1,0.6,186,05.02.18 20:15:10,2018-02-05 20:15:10+01:00
14,20:15:18,05.02.18,1,0.8,186,05.02.18 20:15:18,2018-02-05 20:15:18+01:00
15,20:16:06,05.02.18,1,1.3,186,05.02.18 20:16:06,2018-02-05 20:16:06+01:00
20,20:17:09,05.02.18,1,4.1,186,05.02.18 20:17:09,2018-02-05 20:17:09+01:00
21,20:23:35,05.02.18,1,3.7,186,05.02.18 20:23:35,2018-02-05 20:23:35+01:00
12,20:25:32,05.02.18,1,1.0,186,05.02.18 20:25:32,2018-02-05 20:25:32+01:00
25,20:27:55,05.02.18,1,0.5,186,05.02.18 20:27:55,2018-02-05 20:27:55+01:00
8,20:35:56,05.02.18,1,5.1,186,05.02.18 20:35:56,2018-02-05 20:35:56+01:00
16,20:51:18,05.02.18,1,4.1,186,05.02.18 20:51:18,2018-02-05 20:51:18+01:00
20,21:02:19,05.02.18,1,0.6,186,05.02.18 21:02:19,2018-02-05 21:02:19+01:00
21,21:03:27,05.02.18,1,0.8,186,05.02.18 21:03:27,2018-02-05 21:03:27+01:00
16,21:08:48,05.02.18,1,3.5,186,05.02.18 21:08:48,2018-02-05 21:08:48+01:00
17,21:14:59,05.02.18,1,1.0,186,05.02.18 21:14:59,2018-02-05 21:14:59+01:00
18,21:30:35,05.02.18,1,1.0,186,05.02.18 21:30:35,2018-02-05 21:30:35+01:00
18,21:39:59,05.02.18,1,1.0,186,05.02.18 21:39:59,2018-02-05 21:39:59+01:00
