Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
7,14:25:20,13.07.20,1,3.8,245,13.07.20 14:25:20,2020-07-13 14:25:20+02:00
7,14:25:39,13.07.20,1,3.5,245,13.07.20 14:25:39,2020-07-13 14:25:39+02:00
23,14:25:56,13.07.20,1,3.5,245,13.07.20 14:25:56,2020-07-13 14:25:56+02:00
18,14:26:59,13.07.20,1,3.6,245,13.07.20 14:26:59,2020-07-13 14:26:59+02:00
17,14:27:01,13.07.20,1,4.2,245,13.07.20 14:27:01,2020-07-13 14:27:01+02:00
33,14:27:28,13.07.20,1,4.2,245,13.07.20 14:27:28,2020-07-13 14:27:28+02:00
29,14:28:00,13.07.20,1,4.8,245,13.07.20 14:28:00,2020-07-13 14:28:00+02:00
32,14:28:12,13.07.20,1,4.1,245,13.07.20 14:28:12,2020-07-13 14:28:12+02:00
32,14:28:48,13.07.20,1,4.6,245,13.07.20 14:28:48,2020-07-13 14:28:48+02:00
30,14:29:51,13.07.20,1,4.9,245,13.07.20 14:29:51,2020-07-13 14:29:51+02:00
17,14:30:10,13.07.20,1,1.3,245,13.07.20 14:30:10,2020-07-13 14:30:10+02:00
34,14:30:57,13.07.20,1,3.5,245,13.07.20 14:30:57,2020-07-13 14:30:57+02:00
32,14:31:08,13.07.20,1,4.3,245,13.07.20 14:31:08,2020-07-13 14:31:08+02:00
26,14:31:18,13.07.20,1,19.2,245,13.07.20 14:31:18,2020-07-13 14:31:18+02:00
25,14:31:22,13.07.20,1,2.8,245,13.07.20 14:31:22,2020-07-13 14:31:22+02:00
25,14:31:24,13.07.20,1,5.4,245,13.07.20 14:31:24,2020-07-13 14:31:24+02:00
27,14:35:08,13.07.20,1,3.7,245,13.07.20 14:35:08,2020-07-13 14:35:08+02:00
14,14:35:56,13.07.20,1,1.0,245,13.07.20 14:35:56,2020-07-13 14:35:56+02:00
31,14:37:03,13.07.20,1,4.2,245,13.07.20 14:37:03,2020-07-13 14:37:03+02:00
28,14:38:25,13.07.20,1,3.8,245,13.07.20 14:38:25,2020-07-13 14:38:25+02:00
29,14:38:59,13.07.20,1,19.4,245,13.07.20 14:38:59,2020-07-13 14:38:59+02:00
32,14:39:37,13.07.20,1,4.7,245,13.07.20 14:39:37,2020-07-13 14:39:37+02:00
22,14:40:15,13.07.20,1,1.2,245,13.07.20 14:40:15,2020-07-13 14:40:15+02:00
37,14:40:39,13.07.20,1,4.1,245,13.07.20 14:40:39,2020-07-13 14:40:39+02:00
33,14:40:45,13.07.20,1,4.1,245,13.07.20 14:40:45,2020-07-13 14:40:45+02:00
23,14:40:56,13.07.20,1,0.6,245,13.07.20 14:40:56,2020-07-13 14:40:56+02:00
19,14:43:20,13.07.20,1,1.4,245,13.07.20 14:43:20,2020-07-13 14:43:20+02:00
26,14:43:46,13.07.20,1,6.5,245,13.07.20 14:43:46,2020-07-13 14:43:46+02:00
33,14:43:54,13.07.20,1,4.6,245,13.07.20 14:43:54,2020-07-13 14:43:54+02:00
26,14:44:09,13.07.20,1,1.0,245,13.07.20 14:44:09,2020-07-13 14:44:09+02:00
33,14:45:02,13.07.20,1,4.3,245,13.07.20 14:45:02,2020-07-13 14:45:02+02:00
31,14:45:13,13.07.20,1,4.1,245,13.07.20 14:45:13,2020-07-13 14:45:13+02:00
28,14:46:19,13.07.20,1,19.5,245,13.07.20 14:46:19,2020-07-13 14:46:19+02:00
20,14:47:01,13.07.20,1,1.4,245,13.07.20 14:47:01,2020-07-13 14:47:01+02:00
36,14:48:15,13.07.20,1,1.6,245,13.07.20 14:48:15,2020-07-13 14:48:15+02:00
31,14:50:13,13.07.20,1,4.8,245,13.07.20 14:50:13,2020-07-13 14:50:13+02:00
28,14:52:50,13.07.20,1,4.7,245,13.07.20 14:52:50,2020-07-13 14:52:50+02:00
31,14:53:10,13.07.20,1,4.0,245,13.07.20 14:53:10,2020-07-13 14:53:10+02:00
36,14:53:51,13.07.20,1,18.3,245,13.07.20 14:53:51,2020-07-13 14:53:51+02:00
30,14:53:58,13.07.20,1,1.9,245,13.07.20 14:53:58,2020-07-13 14:53:58+02:00
28,14:54:04,13.07.20,1,3.8,245,13.07.20 14:54:04,2020-07-13 14:54:04+02:00
25,14:54:19,13.07.20,1,3.8,245,13.07.20 14:54:19,2020-07-13 14:54:19+02:00
29,14:55:40,13.07.20,1,6.8,245,13.07.20 14:55:40,2020-07-13 14:55:40+02:00
24,14:56:03,13.07.20,1,4.3,245,13.07.20 14:56:03,2020-07-13 14:56:03+02:00
27,14:56:07,13.07.20,1,6.5,245,13.07.20 14:56:07,2020-07-13 14:56:07+02:00
17,14:56:38,13.07.20,1,0.8,245,13.07.20 14:56:38,2020-07-13 14:56:38+02:00
18,14:57:27,13.07.20,1,3.9,245,13.07.20 14:57:27,2020-07-13 14:57:27+02:00
33,14:57:42,13.07.20,1,4.9,245,13.07.20 14:57:42,2020-07-13 14:57:42+02:00
29,14:58:20,13.07.20,1,3.9,245,13.07.20 14:58:20,2020-07-13 14:58:20+02:00
34,15:00:19,13.07.20,1,4.0,245,13.07.20 15:00:19,2020-07-13 15:00:19+02:00
24,15:00:52,13.07.20,1,19.3,245,13.07.20 15:00:52,2020-07-13 15:00:52+02:00
36,15:00:58,13.07.20,1,4.7,245,13.07.20 15:00:58,2020-07-13 15:00:58+02:00
18,15:01:47,13.07.20,1,1.3,245,13.07.20 15:01:47,2020-07-13 15:01:47+02:00
10,15:01:58,13.07.20,1,3.9,245,13.07.20 15:01:58,2020-07-13 15:01:58+02:00
38,15:02:24,13.07.20,1,4.5,245,13.07.20 15:02:24,2020-07-13 15:02:24+02:00
26,15:04:05,13.07.20,1,1.3,245,13.07.20 15:04:05,2020-07-13 15:04:05+02:00
24,15:04:53,13.07.20,1,3.9,245,13.07.20 15:04:53,2020-07-13 15:04:53+02:00
31,15:06:29,13.07.20,1,3.8,245,13.07.20 15:06:29,2020-07-13 15:06:29+02:00
34,15:06:57,13.07.20,1,4.0,245,13.07.20 15:06:57,2020-07-13 15:06:57+02:00
29,15:07:34,13.07.20,1,4.6,245,13.07.20 15:07:34,2020-07-13 15:07:34+02:00
25,15:08:25,13.07.20,1,19.5,245,13.07.20 15:08:25,2020-07-13 15:08:25+02:00
16,15:08:39,13.07.20,1,4.0,245,13.07.20 15:08:39,2020-07-13 15:08:39+02:00
30,15:09:01,13.07.20,1,4.2,245,13.07.20 15:09:01,2020-07-13 15:09:01+02:00
17,15:09:27,13.07.20,1,4.0,245,13.07.20 15:09:27,2020-07-13 15:09:27+02:00
16,15:09:39,13.07.20,1,3.8,245,13.07.20 15:09:39,2020-07-13 15:09:39+02:00
27,15:09:59,13.07.20,1,4.4,245,13.07.20 15:09:59,2020-07-13 15:09:59+02:00
20,15:10:20,13.07.20,1,1.7,245,13.07.20 15:10:20,2020-07-13 15:10:20+02:00
25,15:10:48,13.07.20,1,4.1,245,13.07.20 15:10:48,2020-07-13 15:10:48+02:00
32,15:13:00,13.07.20,1,4.0,245,13.07.20 15:13:00,2020-07-13 15:13:00+02:00
28,15:14:53,13.07.20,1,3.9,245,13.07.20 15:14:53,2020-07-13 15:14:53+02:00
28,15:16:34,13.07.20,1,19.4,245,13.07.20 15:16:34,2020-07-13 15:16:34+02:00
23,15:19:05,13.07.20,1,4.1,245,13.07.20 15:19:05,2020-07-13 15:19:05+02:00
32,15:19:13,13.07.20,1,4.0,245,13.07.20 15:19:13,2020-07-13 15:19:13+02:00
31,15:19:35,13.07.20,1,4.2,245,13.07.20 15:19:35,2020-07-13 15:19:35+02:00
22,15:20:06,13.07.20,1,1.5,245,13.07.20 15:20:06,2020-07-13 15:20:06+02:00
19,15:20:50,13.07.20,1,0.7,245,13.07.20 15:20:50,2020-07-13 15:20:50+02:00
30,15:21:18,13.07.20,1,5.0,245,13.07.20 15:21:18,2020-07-13 15:21:18+02:00
15,15:21:58,13.07.20,1,1.1,245,13.07.20 15:21:58,2020-07-13 15:21:58+02:00
26,15:23:13,13.07.20,1,18.9,245,13.07.20 15:23:13,2020-07-13 15:23:13+02:00
23,15:23:43,13.07.20,1,3.8,245,13.07.20 15:23:43,2020-07-13 15:23:43+02:00
31,15:25:03,13.07.20,1,5.5,245,13.07.20 15:25:03,2020-07-13 15:25:03+02:00
30,15:25:34,13.07.20,1,4.8,245,13.07.20 15:25:34,2020-07-13 15:25:34+02:00
25,15:26:18,13.07.20,1,1.3,245,13.07.20 15:26:18,2020-07-13 15:26:18+02:00
29,15:28:33,13.07.20,1,4.0,245,13.07.20 15:28:33,2020-07-13 15:28:33+02:00
35,15:29:52,13.07.20,1,4.9,245,13.07.20 15:29:52,2020-07-13 15:29:52+02:00
27,15:30:09,13.07.20,1,19.5,245,13.07.20 15:30:09,2020-07-13 15:30:09+02:00
30,15:30:13,13.07.20,1,4.1,245,13.07.20 15:30:13,2020-07-13 15:30:13+02:00
32,15:30:59,13.07.20,1,3.6,245,13.07.20 15:30:59,2020-07-13 15:30:59+02:00
32,15:31:10,13.07.20,1,4.0,245,13.07.20 15:31:10,2020-07-13 15:31:10+02:00
31,15:31:48,13.07.20,1,4.8,245,13.07.20 15:31:48,2020-07-13 15:31:48+02:00
27,15:31:58,13.07.20,1,4.7,245,13.07.20 15:31:58,2020-07-13 15:31:58+02:00
26,15:32:07,13.07.20,1,6.8,245,13.07.20 15:32:07,2020-07-13 15:32:07+02:00
29,15:32:43,13.07.20,1,3.9,245,13.07.20 15:32:43,2020-07-13 15:32:43+02:00
28,15:33:15,13.07.20,1,1.2,245,13.07.20 15:33:15,2020-07-13 15:33:15+02:00
32,15:33:17,13.07.20,1,5.1,245,13.07.20 15:33:17,2020-07-13 15:33:17+02:00
25,15:33:52,13.07.20,1,4.8,245,13.07.20 15:33:52,2020-07-13 15:33:52+02:00
22,15:34:10,13.07.20,1,1.1,245,13.07.20 15:34:10,2020-07-13 15:34:10+02:00
28,15:36:27,13.07.20,1,19.1,245,13.07.20 15:36:27,2020-07-13 15:36:27+02:00
35,15:36:46,13.07.20,1,4.1,245,13.07.20 15:36:46,2020-07-13 15:36:46+02:00
27,15:37:27,13.07.20,1,1.7,245,13.07.20 15:37:27,2020-07-13 15:37:27+02:00
36,15:38:10,13.07.20,1,4.3,245,13.07.20 15:38:10,2020-07-13 15:38:10+02:00
32,15:38:24,13.07.20,1,4.2,245,13.07.20 15:38:24,2020-07-13 15:38:24+02:00
30,15:39:09,13.07.20,1,1.1,245,13.07.20 15:39:09,2020-07-13 15:39:09+02:00
24,15:39:39,13.07.20,1,4.1,245,13.07.20 15:39:39,2020-07-13 15:39:39+02:00
33,15:40:33,13.07.20,1,4.7,245,13.07.20 15:40:33,2020-07-13 15:40:33+02:00
15,15:40:51,13.07.20,1,2.9,245,13.07.20 15:40:51,2020-07-13 15:40:51+02:00
31,15:43:38,13.07.20,1,4.1,245,13.07.20 15:43:38,2020-07-13 15:43:38+02:00
23,15:43:47,13.07.20,1,4.1,245,13.07.20 15:43:47,2020-07-13 15:43:47+02:00
20,15:43:54,13.07.20,1,1.3,245,13.07.20 15:43:54,2020-07-13 15:43:54+02:00
32,15:44:10,13.07.20,1,20.2,245,13.07.20 15:44:10,2020-07-13 15:44:10+02:00
29,15:44:35,13.07.20,1,4.9,245,13.07.20 15:44:35,2020-07-13 15:44:35+02:00
28,15:44:58,13.07.20,1,3.4,245,13.07.20 15:44:58,2020-07-13 15:44:58+02:00
28,15:45:58,13.07.20,1,4.1,245,13.07.20 15:45:58,2020-07-13 15:45:58+02:00
18,15:48:00,13.07.20,1,4.1,245,13.07.20 15:48:00,2020-07-13 15:48:00+02:00
29,15:48:24,13.07.20,1,2.1,245,13.07.20 15:48:24,2020-07-13 15:48:24+02:00
36,15:48:37,13.07.20,1,4.1,245,13.07.20 15:48:37,2020-07-13 15:48:37+02:00
38,15:49:21,13.07.20,1,4.6,245,13.07.20 15:49:21,2020-07-13 15:49:21+02:00
29,15:49:36,13.07.20,1,3.6,245,13.07.20 15:49:36,2020-07-13 15:49:36+02:00
28,15:50:11,13.07.20,1,4.2,245,13.07.20 15:50:11,2020-07-13 15:50:11+02:00
34,15:50:40,13.07.20,1,4.3,245,13.07.20 15:50:40,2020-07-13 15:50:40+02:00
29,15:50:46,13.07.20,1,5.2,245,13.07.20 15:50:46,2020-07-13 15:50:46+02:00
19,15:50:50,13.07.20,1,1.6,245,13.07.20 15:50:50,2020-07-13 15:50:50+02:00
31,15:51:32,13.07.20,1,4.8,245,13.07.20 15:51:32,2020-07-13 15:51:32+02:00
22,15:53:30,13.07.20,1,0.5,245,13.07.20 15:53:30,2020-07-13 15:53:30+02:00
29,15:54:13,13.07.20,1,4.3,245,13.07.20 15:54:13,2020-07-13 15:54:13+02:00
30,15:54:26,13.07.20,1,17.9,245,13.07.20 15:54:26,2020-07-13 15:54:26+02:00
18,15:55:56,13.07.20,1,1.1,245,13.07.20 15:55:56,2020-07-13 15:55:56+02:00
18,15:56:05,13.07.20,1,1.0,245,13.07.20 15:56:05,2020-07-13 15:56:05+02:00
29,15:56:09,13.07.20,1,4.2,245,13.07.20 15:56:09,2020-07-13 15:56:09+02:00
27,15:56:21,13.07.20,1,2.9,245,13.07.20 15:56:21,2020-07-13 15:56:21+02:00
32,15:57:36,13.07.20,1,5.1,245,13.07.20 15:57:36,2020-07-13 15:57:36+02:00
30,15:59:27,13.07.20,1,19.2,245,13.07.20 15:59:27,2020-07-13 15:59:27+02:00
25,16:00:18,13.07.20,1,4.0,245,13.07.20 16:00:18,2020-07-13 16:00:18+02:00
30,16:00:34,13.07.20,1,6.3,245,13.07.20 16:00:34,2020-07-13 16:00:34+02:00
43,16:00:49,13.07.20,1,3.2,245,13.07.20 16:00:49,2020-07-13 16:00:49+02:00
39,16:01:04,13.07.20,1,3.9,245,13.07.20 16:01:04,2020-07-13 16:01:04+02:00
29,16:01:16,13.07.20,1,4.3,245,13.07.20 16:01:16,2020-07-13 16:01:16+02:00
28,16:01:24,13.07.20,1,3.6,245,13.07.20 16:01:24,2020-07-13 16:01:24+02:00
35,16:01:36,13.07.20,1,4.2,245,13.07.20 16:01:36,2020-07-13 16:01:36+02:00
38,16:02:37,13.07.20,1,4.2,245,13.07.20 16:02:37,2020-07-13 16:02:37+02:00
39,16:05:43,13.07.20,1,4.2,245,13.07.20 16:05:43,2020-07-13 16:05:43+02:00
33,16:07:10,13.07.20,1,1.7,245,13.07.20 16:07:10,2020-07-13 16:07:10+02:00
29,16:07:29,13.07.20,1,19.7,245,13.07.20 16:07:29,2020-07-13 16:07:29+02:00
20,16:07:33,13.07.20,1,1.6,245,13.07.20 16:07:33,2020-07-13 16:07:33+02:00
26,16:08:42,13.07.20,1,4.5,245,13.07.20 16:08:42,2020-07-13 16:08:42+02:00
24,16:08:45,13.07.20,1,8.9,245,13.07.20 16:08:45,2020-07-13 16:08:45+02:00
21,16:09:07,13.07.20,1,19.4,245,13.07.20 16:09:07,2020-07-13 16:09:07+02:00
36,16:09:52,13.07.20,1,4.6,245,13.07.20 16:09:52,2020-07-13 16:09:52+02:00
38,16:09:57,13.07.20,1,4.6,245,13.07.20 16:09:57,2020-07-13 16:09:57+02:00
32,16:10:27,13.07.20,1,5.6,245,13.07.20 16:10:27,2020-07-13 16:10:27+02:00
30,16:11:16,13.07.20,1,4.4,245,13.07.20 16:11:16,2020-07-13 16:11:16+02:00
23,16:12:08,13.07.20,1,4.2,245,13.07.20 16:12:08,2020-07-13 16:12:08+02:00
37,16:12:51,13.07.20,1,3.7,245,13.07.20 16:12:51,2020-07-13 16:12:51+02:00
31,16:13:42,13.07.20,1,4.0,245,13.07.20 16:13:42,2020-07-13 16:13:42+02:00
29,16:13:55,13.07.20,1,4.2,245,13.07.20 16:13:55,2020-07-13 16:13:55+02:00
30,16:13:58,13.07.20,1,3.9,245,13.07.20 16:13:58,2020-07-13 16:13:58+02:00
25,16:14:17,13.07.20,1,8.1,245,13.07.20 16:14:17,2020-07-13 16:14:17+02:00
25,16:14:30,13.07.20,1,4.0,245,13.07.20 16:14:30,2020-07-13 16:14:30+02:00
25,16:15:25,13.07.20,1,4.9,245,13.07.20 16:15:25,2020-07-13 16:15:25+02:00
26,16:15:44,13.07.20,1,4.2,245,13.07.20 16:15:44,2020-07-13 16:15:44+02:00
24,16:15:50,13.07.20,1,5.9,245,13.07.20 16:15:50,2020-07-13 16:15:50+02:00
30,16:16:11,13.07.20,1,4.1,245,13.07.20 16:16:11,2020-07-13 16:16:11+02:00
30,16:16:31,13.07.20,1,19.3,245,13.07.20 16:16:31,2020-07-13 16:16:31+02:00
25,16:16:35,13.07.20,1,3.5,245,13.07.20 16:16:35,2020-07-13 16:16:35+02:00
26,16:16:42,13.07.20,1,0.9,245,13.07.20 16:16:42,2020-07-13 16:16:42+02:00
34,16:18:27,13.07.20,1,4.7,245,13.07.20 16:18:27,2020-07-13 16:18:27+02:00
17,16:18:39,13.07.20,1,4.2,245,13.07.20 16:18:39,2020-07-13 16:18:39+02:00
33,16:19:39,13.07.20,1,4.1,245,13.07.20 16:19:39,2020-07-13 16:19:39+02:00
31,16:19:42,13.07.20,1,3.8,245,13.07.20 16:19:42,2020-07-13 16:19:42+02:00
33,16:21:07,13.07.20,1,4.3,245,13.07.20 16:21:07,2020-07-13 16:21:07+02:00
35,16:21:35,13.07.20,1,4.5,245,13.07.20 16:21:35,2020-07-13 16:21:35+02:00
27,16:22:35,13.07.20,1,5.7,245,13.07.20 16:22:35,2020-07-13 16:22:35+02:00
28,16:23:00,13.07.20,1,20.0,245,13.07.20 16:23:00,2020-07-13 16:23:00+02:00
26,16:23:13,13.07.20,1,4.7,245,13.07.20 16:23:13,2020-07-13 16:23:13+02:00
27,16:23:57,13.07.20,1,4.3,245,13.07.20 16:23:57,2020-07-13 16:23:57+02:00
32,16:24:07,13.07.20,1,19.0,245,13.07.20 16:24:07,2020-07-13 16:24:07+02:00
26,16:24:15,13.07.20,1,4.3,245,13.07.20 16:24:15,2020-07-13 16:24:15+02:00
13,16:24:30,13.07.20,1,1.6,245,13.07.20 16:24:30,2020-07-13 16:24:30+02:00
35,16:24:34,13.07.20,1,4.3,245,13.07.20 16:24:34,2020-07-13 16:24:34+02:00
21,16:24:44,13.07.20,1,7.3,245,13.07.20 16:24:44,2020-07-13 16:24:44+02:00
41,16:25:26,13.07.20,1,4.4,245,13.07.20 16:25:26,2020-07-13 16:25:26+02:00
18,16:25:51,13.07.20,1,1.1,245,13.07.20 16:25:51,2020-07-13 16:25:51+02:00
31,16:25:53,13.07.20,1,4.2,245,13.07.20 16:25:53,2020-07-13 16:25:53+02:00
35,16:26:12,13.07.20,1,1.4,245,13.07.20 16:26:12,2020-07-13 16:26:12+02:00
18,16:28:02,13.07.20,1,4.3,245,13.07.20 16:28:02,2020-07-13 16:28:02+02:00
18,16:28:40,13.07.20,1,1.4,245,13.07.20 16:28:40,2020-07-13 16:28:40+02:00
23,16:28:49,13.07.20,1,4.3,245,13.07.20 16:28:49,2020-07-13 16:28:49+02:00
35,16:29:27,13.07.20,1,4.6,245,13.07.20 16:29:27,2020-07-13 16:29:27+02:00
28,16:30:42,13.07.20,1,18.9,245,13.07.20 16:30:42,2020-07-13 16:30:42+02:00
33,16:30:59,13.07.20,1,6.1,245,13.07.20 16:30:59,2020-07-13 16:30:59+02:00
28,16:31:09,13.07.20,1,4.4,245,13.07.20 16:31:09,2020-07-13 16:31:09+02:00
24,16:31:25,13.07.20,1,19.3,245,13.07.20 16:31:25,2020-07-13 16:31:25+02:00
28,16:34:11,13.07.20,1,3.9,245,13.07.20 16:34:11,2020-07-13 16:34:11+02:00
30,16:34:23,13.07.20,1,4.5,245,13.07.20 16:34:23,2020-07-13 16:34:23+02:00
32,16:35:39,13.07.20,1,5.0,245,13.07.20 16:35:39,2020-07-13 16:35:39+02:00
19,16:36:25,13.07.20,1,1.0,245,13.07.20 16:36:25,2020-07-13 16:36:25+02:00
32,16:36:42,13.07.20,1,18.5,245,13.07.20 16:36:42,2020-07-13 16:36:42+02:00
27,16:37:11,13.07.20,1,19.5,245,13.07.20 16:37:11,2020-07-13 16:37:11+02:00
31,16:37:31,13.07.20,1,4.5,245,13.07.20 16:37:31,2020-07-13 16:37:31+02:00
20,16:39:31,13.07.20,1,4.4,245,13.07.20 16:39:31,2020-07-13 16:39:31+02:00
27,16:39:55,13.07.20,1,1.1,245,13.07.20 16:39:55,2020-07-13 16:39:55+02:00
37,16:40:40,13.07.20,1,4.5,245,13.07.20 16:40:40,2020-07-13 16:40:40+02:00
30,16:40:55,13.07.20,1,4.5,245,13.07.20 16:40:55,2020-07-13 16:40:55+02:00
34,16:41:01,13.07.20,1,5.2,245,13.07.20 16:41:01,2020-07-13 16:41:01+02:00
24,16:41:19,13.07.20,1,1.2,245,13.07.20 16:41:19,2020-07-13 16:41:19+02:00
17,16:41:40,13.07.20,1,4.4,245,13.07.20 16:41:40,2020-07-13 16:41:40+02:00
17,16:41:41,13.07.20,1,0.6,245,13.07.20 16:41:41,2020-07-13 16:41:41+02:00
17,16:41:42,13.07.20,1,4.4,245,13.07.20 16:41:42,2020-07-13 16:41:42+02:00
27,16:41:59,13.07.20,1,4.4,245,13.07.20 16:41:59,2020-07-13 16:41:59+02:00
21,16:43:29,13.07.20,1,4.4,245,13.07.20 16:43:29,2020-07-13 16:43:29+02:00
20,16:43:32,13.07.20,1,4.4,245,13.07.20 16:43:32,2020-07-13 16:43:32+02:00
35,16:43:34,13.07.20,1,1.1,245,13.07.20 16:43:34,2020-07-13 16:43:34+02:00
15,16:43:45,13.07.20,1,0.6,245,13.07.20 16:43:45,2020-07-13 16:43:45+02:00
31,16:43:59,13.07.20,1,3.9,245,13.07.20 16:43:59,2020-07-13 16:43:59+02:00
27,16:44:11,13.07.20,1,20.1,245,13.07.20 16:44:11,2020-07-13 16:44:11+02:00
31,16:44:51,13.07.20,1,4.4,245,13.07.20 16:44:51,2020-07-13 16:44:51+02:00
27,16:45:07,13.07.20,1,4.5,245,13.07.20 16:45:07,2020-07-13 16:45:07+02:00
30,16:45:10,13.07.20,1,5.7,245,13.07.20 16:45:10,2020-07-13 16:45:10+02:00
28,16:45:46,13.07.20,1,6.8,245,13.07.20 16:45:46,2020-07-13 16:45:46+02:00
26,16:46:18,13.07.20,1,18.8,245,13.07.20 16:46:18,2020-07-13 16:46:18+02:00
34,16:47:16,13.07.20,1,5.3,245,13.07.20 16:47:16,2020-07-13 16:47:16+02:00
35,16:48:18,13.07.20,1,3.9,245,13.07.20 16:48:18,2020-07-13 16:48:18+02:00
29,16:48:33,13.07.20,1,5.2,245,13.07.20 16:48:33,2020-07-13 16:48:33+02:00
27,16:49:57,13.07.20,1,1.7,245,13.07.20 16:49:57,2020-07-13 16:49:57+02:00
25,16:50:00,13.07.20,1,3.4,245,13.07.20 16:50:00,2020-07-13 16:50:00+02:00
28,16:50:09,13.07.20,1,6.4,245,13.07.20 16:50:09,2020-07-13 16:50:09+02:00
21,16:50:31,13.07.20,1,0.8,245,13.07.20 16:50:31,2020-07-13 16:50:31+02:00
39,16:50:41,13.07.20,1,4.4,245,13.07.20 16:50:41,2020-07-13 16:50:41+02:00
29,16:50:46,13.07.20,1,1.0,245,13.07.20 16:50:46,2020-07-13 16:50:46+02:00
30,16:50:54,13.07.20,1,4.4,245,13.07.20 16:50:54,2020-07-13 16:50:54+02:00
20,16:52:06,13.07.20,1,4.5,245,13.07.20 16:52:06,2020-07-13 16:52:06+02:00
23,16:52:54,13.07.20,1,5.0,245,13.07.20 16:52:54,2020-07-13 16:52:54+02:00
29,16:53:45,13.07.20,1,19.4,245,13.07.20 16:53:45,2020-07-13 16:53:45+02:00
27,16:54:00,13.07.20,1,20.6,245,13.07.20 16:54:00,2020-07-13 16:54:00+02:00
28,16:54:08,13.07.20,1,4.1,245,13.07.20 16:54:08,2020-07-13 16:54:08+02:00
29,16:54:40,13.07.20,1,4.7,245,13.07.20 16:54:40,2020-07-13 16:54:40+02:00
35,16:54:44,13.07.20,1,4.4,245,13.07.20 16:54:44,2020-07-13 16:54:44+02:00
39,16:55:01,13.07.20,1,4.2,245,13.07.20 16:55:01,2020-07-13 16:55:01+02:00
35,16:55:40,13.07.20,1,4.5,245,13.07.20 16:55:40,2020-07-13 16:55:40+02:00
37,16:55:57,13.07.20,1,4.5,245,13.07.20 16:55:57,2020-07-13 16:55:57+02:00
25,16:56:32,13.07.20,1,4.5,245,13.07.20 16:56:32,2020-07-13 16:56:32+02:00
27,16:56:36,13.07.20,1,5.8,245,13.07.20 16:56:36,2020-07-13 16:56:36+02:00
26,16:57:35,13.07.20,1,4.5,245,13.07.20 16:57:35,2020-07-13 16:57:35+02:00
36,16:57:45,13.07.20,1,4.5,245,13.07.20 16:57:45,2020-07-13 16:57:45+02:00
32,16:58:16,13.07.20,1,4.4,245,13.07.20 16:58:16,2020-07-13 16:58:16+02:00
32,16:58:24,13.07.20,1,3.6,245,13.07.20 16:58:24,2020-07-13 16:58:24+02:00
34,16:58:53,13.07.20,1,3.9,245,13.07.20 16:58:53,2020-07-13 16:58:53+02:00
21,16:59:03,13.07.20,1,4.5,245,13.07.20 16:59:03,2020-07-13 16:59:03+02:00
25,16:59:19,13.07.20,1,19.3,245,13.07.20 16:59:19,2020-07-13 16:59:19+02:00
36,16:59:22,13.07.20,1,5.6,245,13.07.20 16:59:22,2020-07-13 16:59:22+02:00
23,16:59:27,13.07.20,1,0.5,245,13.07.20 16:59:27,2020-07-13 16:59:27+02:00
20,16:59:50,13.07.20,1,4.5,245,13.07.20 16:59:50,2020-07-13 16:59:50+02:00
22,16:59:50,13.07.20,1,1.1,245,13.07.20 16:59:50,2020-07-13 16:59:50+02:00
28,17:00:17,13.07.20,1,19.1,245,13.07.20 17:00:17,2020-07-13 17:00:17+02:00
29,17:00:22,13.07.20,1,4.5,245,13.07.20 17:00:22,2020-07-13 17:00:22+02:00
22,17:00:28,13.07.20,1,6.5,245,13.07.20 17:00:28,2020-07-13 17:00:28+02:00
25,17:01:42,13.07.20,1,4.6,245,13.07.20 17:01:42,2020-07-13 17:01:42+02:00
32,17:01:53,13.07.20,1,4.4,245,13.07.20 17:01:53,2020-07-13 17:01:53+02:00
37,17:02:10,13.07.20,1,4.5,245,13.07.20 17:02:10,2020-07-13 17:02:10+02:00
39,17:02:27,13.07.20,1,3.7,245,13.07.20 17:02:27,2020-07-13 17:02:27+02:00
33,17:02:57,13.07.20,1,5.7,245,13.07.20 17:02:57,2020-07-13 17:02:57+02:00
24,17:03:53,13.07.20,1,1.0,245,13.07.20 17:03:53,2020-07-13 17:03:53+02:00
28,17:03:56,13.07.20,1,5.0,245,13.07.20 17:03:56,2020-07-13 17:03:56+02:00
30,17:04:00,13.07.20,1,4.3,245,13.07.20 17:04:00,2020-07-13 17:04:00+02:00
26,17:04:17,13.07.20,1,4.6,245,13.07.20 17:04:17,2020-07-13 17:04:17+02:00
30,17:05:22,13.07.20,1,4.3,245,13.07.20 17:05:22,2020-07-13 17:05:22+02:00
30,17:05:47,13.07.20,1,5.2,245,13.07.20 17:05:47,2020-07-13 17:05:47+02:00
32,17:06:04,13.07.20,1,5.0,245,13.07.20 17:06:04,2020-07-13 17:06:04+02:00
34,17:06:21,13.07.20,1,4.6,245,13.07.20 17:06:21,2020-07-13 17:06:21+02:00
31,17:06:24,13.07.20,1,5.4,245,13.07.20 17:06:24,2020-07-13 17:06:24+02:00
27,17:06:29,13.07.20,1,6.4,245,13.07.20 17:06:29,2020-07-13 17:06:29+02:00
13,17:06:37,13.07.20,1,1.0,245,13.07.20 17:06:37,2020-07-13 17:06:37+02:00
29,17:07:33,13.07.20,1,4.6,245,13.07.20 17:07:33,2020-07-13 17:07:33+02:00
