Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,09:30:21,09.10.17,2,11.4,23,09.10.17 09:30:21,2017-10-09 09:30:21+02:00
27,09:31:51,09.10.17,2,3.5,23,09.10.17 09:31:51,2017-10-09 09:31:51+02:00
14,09:32:23,09.10.17,2,3.5,23,09.10.17 09:32:23,2017-10-09 09:32:23+02:00
15,09:41:07,09.10.17,2,4.2,23,09.10.17 09:41:07,2017-10-09 09:41:07+02:00
28,09:45:37,09.10.17,2,10.9,23,09.10.17 09:45:37,2017-10-09 09:45:37+02:00
34,09:48:44,09.10.17,2,5.1,23,09.10.17 09:48:44,2017-10-09 09:48:44+02:00
26,09:51:59,09.10.17,2,1.3,23,09.10.17 09:51:59,2017-10-09 09:51:59+02:00
40,09:54:56,09.10.17,2,5.0,23,09.10.17 09:54:56,2017-10-09 09:54:56+02:00
35,09:56:13,09.10.17,2,6.3,23,09.10.17 09:56:13,2017-10-09 09:56:13+02:00
27,09:59:47,09.10.17,2,4.5,23,09.10.17 09:59:47,2017-10-09 09:59:47+02:00
26,10:01:20,09.10.17,2,12.3,23,09.10.17 10:01:20,2017-10-09 10:01:20+02:00
21,10:03:13,09.10.17,2,5.9,23,09.10.17 10:03:13,2017-10-09 10:03:13+02:00
31,10:05:29,09.10.17,2,4.3,23,09.10.17 10:05:29,2017-10-09 10:05:29+02:00
31,10:12:17,09.10.17,2,10.8,23,09.10.17 10:12:17,2017-10-09 10:12:17+02:00
34,10:12:49,09.10.17,2,6.0,23,09.10.17 10:12:49,2017-10-09 10:12:49+02:00
24,10:16:16,09.10.17,2,11.4,23,09.10.17 10:16:16,2017-10-09 10:16:16+02:00
30,10:18:51,09.10.17,2,5.1,23,09.10.17 10:18:51,2017-10-09 10:18:51+02:00
23,10:21:14,09.10.17,2,0.5,23,09.10.17 10:21:14,2017-10-09 10:21:14+02:00
10,10:26:30,09.10.17,2,3.6,23,09.10.17 10:26:30,2017-10-09 10:26:30+02:00
30,10:28:57,09.10.17,2,5.3,23,09.10.17 10:28:57,2017-10-09 10:28:57+02:00
28,10:29:48,09.10.17,2,8.4,23,09.10.17 10:29:48,2017-10-09 10:29:48+02:00
28,10:30:37,09.10.17,2,12.0,23,09.10.17 10:30:37,2017-10-09 10:30:37+02:00
30,10:32:08,09.10.17,2,4.5,23,09.10.17 10:32:08,2017-10-09 10:32:08+02:00
26,10:32:41,09.10.17,2,3.6,23,09.10.17 10:32:41,2017-10-09 10:32:41+02:00
30,10:35:20,09.10.17,2,5.6,23,09.10.17 10:35:20,2017-10-09 10:35:20+02:00
21,10:41:01,09.10.17,2,3.7,23,09.10.17 10:41:01,2017-10-09 10:41:01+02:00
19,10:44:09,09.10.17,2,4.9,23,09.10.17 10:44:09,2017-10-09 10:44:09+02:00
27,10:44:44,09.10.17,2,11.8,23,09.10.17 10:44:44,2017-10-09 10:44:44+02:00
34,10:47:37,09.10.17,2,5.6,23,09.10.17 10:47:37,2017-10-09 10:47:37+02:00
30,10:51:14,09.10.17,2,1.6,23,09.10.17 10:51:14,2017-10-09 10:51:14+02:00
23,10:52:25,09.10.17,2,7.2,23,09.10.17 10:52:25,2017-10-09 10:52:25+02:00
29,10:54:37,09.10.17,2,4.9,23,09.10.17 10:54:37,2017-10-09 10:54:37+02:00
22,10:59:57,09.10.17,2,4.6,23,09.10.17 10:59:57,2017-10-09 10:59:57+02:00
26,11:01:19,09.10.17,2,11.8,23,09.10.17 11:01:19,2017-10-09 11:01:19+02:00
21,11:04:06,09.10.17,2,3.2,23,09.10.17 11:04:06,2017-10-09 11:04:06+02:00
22,11:04:16,09.10.17,2,5.7,23,09.10.17 11:04:16,2017-10-09 11:04:16+02:00
26,11:04:23,09.10.17,2,4.4,23,09.10.17 11:04:23,2017-10-09 11:04:23+02:00
27,11:05:12,09.10.17,2,4.1,23,09.10.17 11:05:12,2017-10-09 11:05:12+02:00
29,11:05:44,09.10.17,2,3.8,23,09.10.17 11:05:44,2017-10-09 11:05:44+02:00
32,11:06:01,09.10.17,2,4.2,23,09.10.17 11:06:01,2017-10-09 11:06:01+02:00
27,11:07:04,09.10.17,2,4.7,23,09.10.17 11:07:04,2017-10-09 11:07:04+02:00
28,11:08:21,09.10.17,2,4.1,23,09.10.17 11:08:21,2017-10-09 11:08:21+02:00
34,11:08:56,09.10.17,2,0.9,23,09.10.17 11:08:56,2017-10-09 11:08:56+02:00
23,11:12:19,09.10.17,2,0.8,23,09.10.17 11:12:19,2017-10-09 11:12:19+02:00
26,11:13:17,09.10.17,2,4.7,23,09.10.17 11:13:17,2017-10-09 11:13:17+02:00
24,11:15:00,09.10.17,2,11.3,23,09.10.17 11:15:00,2017-10-09 11:15:00+02:00
30,11:20:02,09.10.17,2,3.6,23,09.10.17 11:20:02,2017-10-09 11:20:02+02:00
35,11:24:00,09.10.17,2,3.8,23,09.10.17 11:24:00,2017-10-09 11:24:00+02:00
15,11:24:37,09.10.17,2,3.7,23,09.10.17 11:24:37,2017-10-09 11:24:37+02:00
31,11:25:21,09.10.17,2,3.4,23,09.10.17 11:25:21,2017-10-09 11:25:21+02:00
28,11:26:02,09.10.17,2,4.8,23,09.10.17 11:26:02,2017-10-09 11:26:02+02:00
24,11:27:10,09.10.17,2,3.7,23,09.10.17 11:27:10,2017-10-09 11:27:10+02:00
30,11:31:47,09.10.17,2,11.9,23,09.10.17 11:31:47,2017-10-09 11:31:47+02:00
37,11:33:13,09.10.17,2,4.7,23,09.10.17 11:33:13,2017-10-09 11:33:13+02:00
27,11:34:02,09.10.17,2,4.8,23,09.10.17 11:34:02,2017-10-09 11:34:02+02:00
19,11:36:50,09.10.17,2,3.8,23,09.10.17 11:36:50,2017-10-09 11:36:50+02:00
35,11:38:36,09.10.17,2,5.5,23,09.10.17 11:38:36,2017-10-09 11:38:36+02:00
29,11:45:33,09.10.17,2,11.6,23,09.10.17 11:45:33,2017-10-09 11:45:33+02:00
26,11:48:13,09.10.17,2,1.5,23,09.10.17 11:48:13,2017-10-09 11:48:13+02:00
28,11:50:02,09.10.17,2,5.6,23,09.10.17 11:50:02,2017-10-09 11:50:02+02:00
27,12:00:18,09.10.17,2,11.0,23,09.10.17 12:00:18,2017-10-09 12:00:18+02:00
22,12:03:32,09.10.17,2,4.2,23,09.10.17 12:03:32,2017-10-09 12:03:32+02:00
34,12:05:05,09.10.17,2,4.8,23,09.10.17 12:05:05,2017-10-09 12:05:05+02:00
18,12:05:50,09.10.17,2,3.1,23,09.10.17 12:05:50,2017-10-09 12:05:50+02:00
27,12:08:42,09.10.17,2,3.3,23,09.10.17 12:08:42,2017-10-09 12:08:42+02:00
30,12:14:55,09.10.17,2,10.1,23,09.10.17 12:14:55,2017-10-09 12:14:55+02:00
23,12:17:16,09.10.17,2,1.1,23,09.10.17 12:17:16,2017-10-09 12:17:16+02:00
31,12:22:07,09.10.17,2,4.5,23,09.10.17 12:22:07,2017-10-09 12:22:07+02:00
32,12:26:07,09.10.17,2,4.9,23,09.10.17 12:26:07,2017-10-09 12:26:07+02:00
31,12:28:00,09.10.17,2,4.9,23,09.10.17 12:28:00,2017-10-09 12:28:00+02:00
30,12:28:06,09.10.17,2,9.5,23,09.10.17 12:28:06,2017-10-09 12:28:06+02:00
36,12:28:06,09.10.17,2,3.8,23,09.10.17 12:28:06,2017-10-09 12:28:06+02:00
33,12:28:10,09.10.17,2,5.1,23,09.10.17 12:28:10,2017-10-09 12:28:10+02:00
28,12:29:12,09.10.17,2,5.7,23,09.10.17 12:29:12,2017-10-09 12:29:12+02:00
34,12:29:32,09.10.17,2,5.6,23,09.10.17 12:29:32,2017-10-09 12:29:32+02:00
37,12:30:26,09.10.17,2,5.6,23,09.10.17 12:30:26,2017-10-09 12:30:26+02:00
21,12:30:37,09.10.17,2,11.7,23,09.10.17 12:30:37,2017-10-09 12:30:37+02:00
30,12:31:29,09.10.17,2,6.0,23,09.10.17 12:31:29,2017-10-09 12:31:29+02:00
24,12:31:38,09.10.17,2,2.1,23,09.10.17 12:31:38,2017-10-09 12:31:38+02:00
37,12:37:23,09.10.17,2,8.1,23,09.10.17 12:37:23,2017-10-09 12:37:23+02:00
27,12:44:12,09.10.17,2,11.2,23,09.10.17 12:44:12,2017-10-09 12:44:12+02:00
29,12:45:38,09.10.17,2,4.9,23,09.10.17 12:45:38,2017-10-09 12:45:38+02:00
32,12:50:28,09.10.17,2,4.5,23,09.10.17 12:50:28,2017-10-09 12:50:28+02:00
34,12:50:52,09.10.17,2,3.8,23,09.10.17 12:50:52,2017-10-09 12:50:52+02:00
26,12:54:38,09.10.17,2,4.5,23,09.10.17 12:54:38,2017-10-09 12:54:38+02:00
23,12:54:59,09.10.17,2,3.7,23,09.10.17 12:54:59,2017-10-09 12:54:59+02:00
33,12:56:58,09.10.17,2,3.7,23,09.10.17 12:56:58,2017-10-09 12:56:58+02:00
26,12:57:30,09.10.17,2,4.5,23,09.10.17 12:57:30,2017-10-09 12:57:30+02:00
23,12:58:13,09.10.17,2,3.8,23,09.10.17 12:58:13,2017-10-09 12:58:13+02:00
25,12:59:03,09.10.17,2,10.6,23,09.10.17 12:59:03,2017-10-09 12:59:03+02:00
30,13:00:13,09.10.17,2,3.6,23,09.10.17 13:00:13,2017-10-09 13:00:13+02:00
21,13:02:00,09.10.17,2,5.5,23,09.10.17 13:02:00,2017-10-09 13:02:00+02:00
33,13:02:10,09.10.17,2,8.5,23,09.10.17 13:02:10,2017-10-09 13:02:10+02:00
33,13:04:34,09.10.17,2,3.7,23,09.10.17 13:04:34,2017-10-09 13:04:34+02:00
16,13:10:53,09.10.17,2,1.0,23,09.10.17 13:10:53,2017-10-09 13:10:53+02:00
27,13:15:15,09.10.17,2,11.2,23,09.10.17 13:15:15,2017-10-09 13:15:15+02:00
21,13:19:37,09.10.17,2,0.5,23,09.10.17 13:19:37,2017-10-09 13:19:37+02:00
30,13:20:42,09.10.17,2,3.9,23,09.10.17 13:20:42,2017-10-09 13:20:42+02:00
34,13:21:36,09.10.17,2,2.6,23,09.10.17 13:21:36,2017-10-09 13:21:36+02:00
29,13:26:06,09.10.17,2,4.5,23,09.10.17 13:26:06,2017-10-09 13:26:06+02:00
27,13:29:30,09.10.17,2,10.7,23,09.10.17 13:29:30,2017-10-09 13:29:30+02:00
32,13:30:35,09.10.17,2,5.0,23,09.10.17 13:30:35,2017-10-09 13:30:35+02:00
9,13:31:26,09.10.17,2,3.9,23,09.10.17 13:31:26,2017-10-09 13:31:26+02:00
26,13:33:31,09.10.17,2,0.6,23,09.10.17 13:33:31,2017-10-09 13:33:31+02:00
27,13:34:41,09.10.17,2,5.3,23,09.10.17 13:34:41,2017-10-09 13:34:41+02:00
15,13:35:20,09.10.17,2,3.9,23,09.10.17 13:35:20,2017-10-09 13:35:20+02:00
21,13:40:18,09.10.17,2,5.1,23,09.10.17 13:40:18,2017-10-09 13:40:18+02:00
28,13:41:07,09.10.17,2,5.4,23,09.10.17 13:41:07,2017-10-09 13:41:07+02:00
31,13:44:06,09.10.17,2,11.0,23,09.10.17 13:44:06,2017-10-09 13:44:06+02:00
30,13:45:09,09.10.17,2,3.3,23,09.10.17 13:45:09,2017-10-09 13:45:09+02:00
29,13:45:34,09.10.17,2,4.1,23,09.10.17 13:45:34,2017-10-09 13:45:34+02:00
36,13:55:08,09.10.17,2,4.2,23,09.10.17 13:55:08,2017-10-09 13:55:08+02:00
28,14:00:40,09.10.17,2,11.8,23,09.10.17 14:00:40,2017-10-09 14:00:40+02:00
34,14:07:06,09.10.17,2,5.0,23,09.10.17 14:07:06,2017-10-09 14:07:06+02:00
29,14:14:47,09.10.17,2,10.9,23,09.10.17 14:14:47,2017-10-09 14:14:47+02:00
28,14:15:34,09.10.17,2,5.3,23,09.10.17 14:15:34,2017-10-09 14:15:34+02:00
25,14:17:10,09.10.17,2,5.2,23,09.10.17 14:17:10,2017-10-09 14:17:10+02:00
27,14:19:05,09.10.17,2,4.0,23,09.10.17 14:19:05,2017-10-09 14:19:05+02:00
33,14:19:48,09.10.17,2,4.9,23,09.10.17 14:19:48,2017-10-09 14:19:48+02:00
28,14:23:59,09.10.17,2,4.7,23,09.10.17 14:23:59,2017-10-09 14:23:59+02:00
28,14:26:41,09.10.17,2,3.7,23,09.10.17 14:26:41,2017-10-09 14:26:41+02:00
32,14:30:11,09.10.17,2,11.1,23,09.10.17 14:30:11,2017-10-09 14:30:11+02:00
32,14:35:27,09.10.17,2,4.0,23,09.10.17 14:35:27,2017-10-09 14:35:27+02:00
26,14:40:34,09.10.17,2,3.7,23,09.10.17 14:40:34,2017-10-09 14:40:34+02:00
23,14:42:48,09.10.17,2,9.6,23,09.10.17 14:42:48,2017-10-09 14:42:48+02:00
24,14:45:01,09.10.17,2,11.6,23,09.10.17 14:45:01,2017-10-09 14:45:01+02:00
22,14:49:02,09.10.17,2,4.0,23,09.10.17 14:49:02,2017-10-09 14:49:02+02:00
28,14:51:23,09.10.17,2,4.6,23,09.10.17 14:51:23,2017-10-09 14:51:23+02:00
29,14:58:38,09.10.17,2,3.5,23,09.10.17 14:58:38,2017-10-09 14:58:38+02:00
31,14:58:52,09.10.17,2,3.8,23,09.10.17 14:58:52,2017-10-09 14:58:52+02:00
25,14:59:06,09.10.17,2,1.0,23,09.10.17 14:59:06,2017-10-09 14:59:06+02:00
30,15:00:24,09.10.17,2,10.8,23,09.10.17 15:00:24,2017-10-09 15:00:24+02:00
34,15:04:30,09.10.17,2,3.9,23,09.10.17 15:04:30,2017-10-09 15:04:30+02:00
21,15:04:48,09.10.17,2,0.5,23,09.10.17 15:04:48,2017-10-09 15:04:48+02:00
39,15:04:57,09.10.17,2,8.7,23,09.10.17 15:04:57,2017-10-09 15:04:57+02:00
36,15:07:05,09.10.17,2,5.4,23,09.10.17 15:07:05,2017-10-09 15:07:05+02:00
23,15:09:01,09.10.17,2,3.9,23,09.10.17 15:09:01,2017-10-09 15:09:01+02:00
24,15:09:02,09.10.17,2,4.0,23,09.10.17 15:09:02,2017-10-09 15:09:02+02:00
49,15:09:21,09.10.17,2,5.9,23,09.10.17 15:09:21,2017-10-09 15:09:21+02:00
36,15:14:15,09.10.17,2,4.7,23,09.10.17 15:14:15,2017-10-09 15:14:15+02:00
34,15:14:52,09.10.17,2,10.8,23,09.10.17 15:14:52,2017-10-09 15:14:52+02:00
28,15:16:29,09.10.17,2,3.6,23,09.10.17 15:16:29,2017-10-09 15:16:29+02:00
23,15:16:38,09.10.17,2,4.1,23,09.10.17 15:16:38,2017-10-09 15:16:38+02:00
43,15:24:17,09.10.17,2,4.5,23,09.10.17 15:24:17,2017-10-09 15:24:17+02:00
35,15:26:59,09.10.17,2,10.3,23,09.10.17 15:26:59,2017-10-09 15:26:59+02:00
26,15:27:40,09.10.17,2,5.3,23,09.10.17 15:27:40,2017-10-09 15:27:40+02:00
26,15:29:44,09.10.17,2,10.7,23,09.10.17 15:29:44,2017-10-09 15:29:44+02:00
21,15:30:21,09.10.17,2,4.1,23,09.10.17 15:30:21,2017-10-09 15:30:21+02:00
28,15:31:26,09.10.17,2,1.1,23,09.10.17 15:31:26,2017-10-09 15:31:26+02:00
31,15:33:33,09.10.17,2,5.2,23,09.10.17 15:33:33,2017-10-09 15:33:33+02:00
28,15:34:29,09.10.17,2,4.3,23,09.10.17 15:34:29,2017-10-09 15:34:29+02:00
22,15:40:12,09.10.17,2,0.6,23,09.10.17 15:40:12,2017-10-09 15:40:12+02:00
30,15:44:43,09.10.17,2,10.4,23,09.10.17 15:44:43,2017-10-09 15:44:43+02:00
29,15:46:06,09.10.17,2,4.3,23,09.10.17 15:46:06,2017-10-09 15:46:06+02:00
26,15:47:17,09.10.17,2,4.1,23,09.10.17 15:47:17,2017-10-09 15:47:17+02:00
17,15:48:22,09.10.17,2,4.0,23,09.10.17 15:48:22,2017-10-09 15:48:22+02:00
28,15:49:52,09.10.17,2,4.1,23,09.10.17 15:49:52,2017-10-09 15:49:52+02:00
22,15:52:14,09.10.17,2,1.4,23,09.10.17 15:52:14,2017-10-09 15:52:14+02:00
24,15:52:21,09.10.17,2,3.5,23,09.10.17 15:52:21,2017-10-09 15:52:21+02:00
37,15:54:48,09.10.17,2,5.0,23,09.10.17 15:54:48,2017-10-09 15:54:48+02:00
24,15:56:11,09.10.17,2,0.5,23,09.10.17 15:56:11,2017-10-09 15:56:11+02:00
28,15:56:32,09.10.17,2,4.0,23,09.10.17 15:56:32,2017-10-09 15:56:32+02:00
29,15:57:05,09.10.17,2,3.5,23,09.10.17 15:57:05,2017-10-09 15:57:05+02:00
31,16:00:49,09.10.17,2,11.6,23,09.10.17 16:00:49,2017-10-09 16:00:49+02:00
33,16:01:05,09.10.17,2,4.4,23,09.10.17 16:01:05,2017-10-09 16:01:05+02:00
23,16:01:27,09.10.17,2,4.1,23,09.10.17 16:01:27,2017-10-09 16:01:27+02:00
22,16:02:54,09.10.17,2,0.5,23,09.10.17 16:02:54,2017-10-09 16:02:54+02:00
31,16:03:56,09.10.17,2,4.4,23,09.10.17 16:03:56,2017-10-09 16:03:56+02:00
32,16:04:12,09.10.17,2,4.4,23,09.10.17 16:04:12,2017-10-09 16:04:12+02:00
25,16:04:36,09.10.17,2,4.0,23,09.10.17 16:04:36,2017-10-09 16:04:36+02:00
37,16:05:25,09.10.17,2,4.7,23,09.10.17 16:05:25,2017-10-09 16:05:25+02:00
32,16:05:48,09.10.17,2,4.2,23,09.10.17 16:05:48,2017-10-09 16:05:48+02:00
25,16:06:59,09.10.17,2,4.1,23,09.10.17 16:06:59,2017-10-09 16:06:59+02:00
28,16:12:50,09.10.17,2,4.6,23,09.10.17 16:12:50,2017-10-09 16:12:50+02:00
25,16:14:14,09.10.17,2,4.5,23,09.10.17 16:14:14,2017-10-09 16:14:14+02:00
29,16:15:32,09.10.17,2,10.8,23,09.10.17 16:15:32,2017-10-09 16:15:32+02:00
28,16:23:46,09.10.17,2,4.0,23,09.10.17 16:23:46,2017-10-09 16:23:46+02:00
28,16:24:27,09.10.17,2,6.1,23,09.10.17 16:24:27,2017-10-09 16:24:27+02:00
32,16:27:26,09.10.17,2,4.1,23,09.10.17 16:27:26,2017-10-09 16:27:26+02:00
31,16:28:59,09.10.17,2,3.4,23,09.10.17 16:28:59,2017-10-09 16:28:59+02:00
36,16:29:25,09.10.17,2,4.6,23,09.10.17 16:29:25,2017-10-09 16:29:25+02:00
32,16:31:55,09.10.17,2,10.7,23,09.10.17 16:31:55,2017-10-09 16:31:55+02:00
34,16:33:07,09.10.17,2,5.1,23,09.10.17 16:33:07,2017-10-09 16:33:07+02:00
28,16:35:13,09.10.17,2,0.7,23,09.10.17 16:35:13,2017-10-09 16:35:13+02:00
29,16:35:21,09.10.17,2,4.3,23,09.10.17 16:35:21,2017-10-09 16:35:21+02:00
28,16:35:32,09.10.17,2,5.0,23,09.10.17 16:35:32,2017-10-09 16:35:32+02:00
34,16:36:44,09.10.17,2,3.3,23,09.10.17 16:36:44,2017-10-09 16:36:44+02:00
33,16:40:14,09.10.17,2,3.8,23,09.10.17 16:40:14,2017-10-09 16:40:14+02:00
30,16:40:59,09.10.17,2,4.0,23,09.10.17 16:40:59,2017-10-09 16:40:59+02:00
36,16:45:07,09.10.17,2,11.6,23,09.10.17 16:45:07,2017-10-09 16:45:07+02:00
26,16:45:22,09.10.17,2,4.0,23,09.10.17 16:45:22,2017-10-09 16:45:22+02:00
25,16:47:56,09.10.17,2,4.1,23,09.10.17 16:47:56,2017-10-09 16:47:56+02:00
28,16:48:42,09.10.17,2,4.8,23,09.10.17 16:48:42,2017-10-09 16:48:42+02:00
24,16:50:15,09.10.17,2,4.1,23,09.10.17 16:50:15,2017-10-09 16:50:15+02:00
31,16:52:59,09.10.17,2,4.3,23,09.10.17 16:52:59,2017-10-09 16:52:59+02:00
13,16:53:13,09.10.17,2,3.9,23,09.10.17 16:53:13,2017-10-09 16:53:13+02:00
28,16:53:58,09.10.17,2,4.7,23,09.10.17 16:53:58,2017-10-09 16:53:58+02:00
30,16:59:10,09.10.17,2,3.8,23,09.10.17 16:59:10,2017-10-09 16:59:10+02:00
36,17:01:17,09.10.17,2,3.6,23,09.10.17 17:01:17,2017-10-09 17:01:17+02:00
26,17:01:26,09.10.17,2,4.3,23,09.10.17 17:01:26,2017-10-09 17:01:26+02:00
29,17:02:01,09.10.17,2,11.2,23,09.10.17 17:02:01,2017-10-09 17:02:01+02:00
30,17:03:16,09.10.17,2,5.8,23,09.10.17 17:03:16,2017-10-09 17:03:16+02:00
40,17:03:52,09.10.17,2,5.6,23,09.10.17 17:03:52,2017-10-09 17:03:52+02:00
27,17:07:14,09.10.17,2,1.2,23,09.10.17 17:07:14,2017-10-09 17:07:14+02:00
34,17:07:26,09.10.17,2,4.3,23,09.10.17 17:07:26,2017-10-09 17:07:26+02:00
27,17:09:19,09.10.17,2,4.8,23,09.10.17 17:09:19,2017-10-09 17:09:19+02:00
36,17:09:32,09.10.17,2,4.1,23,09.10.17 17:09:32,2017-10-09 17:09:32+02:00
25,17:11:51,09.10.17,2,0.5,23,09.10.17 17:11:51,2017-10-09 17:11:51+02:00
32,17:15:48,09.10.17,2,11.0,23,09.10.17 17:15:48,2017-10-09 17:15:48+02:00
34,17:16:10,09.10.17,2,1.3,23,09.10.17 17:16:10,2017-10-09 17:16:10+02:00
26,17:16:54,09.10.17,2,4.1,23,09.10.17 17:16:54,2017-10-09 17:16:54+02:00
38,17:17:32,09.10.17,2,1.2,23,09.10.17 17:17:32,2017-10-09 17:17:32+02:00
36,17:17:36,09.10.17,2,3.8,23,09.10.17 17:17:36,2017-10-09 17:17:36+02:00
34,17:17:42,09.10.17,2,4.6,23,09.10.17 17:17:42,2017-10-09 17:17:42+02:00
34,17:17:59,09.10.17,2,4.0,23,09.10.17 17:17:59,2017-10-09 17:17:59+02:00
15,17:18:20,09.10.17,2,0.8,23,09.10.17 17:18:20,2017-10-09 17:18:20+02:00
30,17:19:18,09.10.17,2,4.9,23,09.10.17 17:19:18,2017-10-09 17:19:18+02:00
30,17:19:24,09.10.17,2,4.9,23,09.10.17 17:19:24,2017-10-09 17:19:24+02:00
36,17:20:38,09.10.17,2,4.5,23,09.10.17 17:20:38,2017-10-09 17:20:38+02:00
32,17:23:39,09.10.17,2,4.5,23,09.10.17 17:23:39,2017-10-09 17:23:39+02:00
33,17:25:37,09.10.17,2,4.4,23,09.10.17 17:25:37,2017-10-09 17:25:37+02:00
30,17:28:06,09.10.17,2,3.8,23,09.10.17 17:28:06,2017-10-09 17:28:06+02:00
34,17:30:00,09.10.17,2,4.1,23,09.10.17 17:30:00,2017-10-09 17:30:00+02:00
32,17:31:03,09.10.17,2,11.2,23,09.10.17 17:31:03,2017-10-09 17:31:03+02:00
13,17:33:29,09.10.17,2,2.5,23,09.10.17 17:33:29,2017-10-09 17:33:29+02:00
33,17:34:33,09.10.17,2,3.6,23,09.10.17 17:34:33,2017-10-09 17:34:33+02:00
29,17:36:15,09.10.17,2,5.9,23,09.10.17 17:36:15,2017-10-09 17:36:15+02:00
30,17:37:28,09.10.17,2,3.3,23,09.10.17 17:37:28,2017-10-09 17:37:28+02:00
21,17:41:54,09.10.17,2,1.3,23,09.10.17 17:41:54,2017-10-09 17:41:54+02:00
15,17:42:37,09.10.17,2,4.1,23,09.10.17 17:42:37,2017-10-09 17:42:37+02:00
35,17:42:52,09.10.17,2,4.6,23,09.10.17 17:42:52,2017-10-09 17:42:52+02:00
29,17:42:55,09.10.17,2,5.5,23,09.10.17 17:42:55,2017-10-09 17:42:55+02:00
32,17:45:17,09.10.17,2,11.1,23,09.10.17 17:45:17,2017-10-09 17:45:17+02:00
34,17:45:21,09.10.17,2,4.1,23,09.10.17 17:45:21,2017-10-09 17:45:21+02:00
14,17:47:31,09.10.17,2,4.1,23,09.10.17 17:47:31,2017-10-09 17:47:31+02:00
34,17:52:32,09.10.17,2,4.5,23,09.10.17 17:52:32,2017-10-09 17:52:32+02:00
28,17:55:15,09.10.17,2,4.1,23,09.10.17 17:55:15,2017-10-09 17:55:15+02:00
27,17:59:43,09.10.17,2,11.1,23,09.10.17 17:59:43,2017-10-09 17:59:43+02:00
40,18:01:57,09.10.17,2,4.9,23,09.10.17 18:01:57,2017-10-09 18:01:57+02:00
32,18:05:00,09.10.17,2,4.1,23,09.10.17 18:05:00,2017-10-09 18:05:00+02:00
39,18:07:01,09.10.17,2,3.5,23,09.10.17 18:07:01,2017-10-09 18:07:01+02:00
21,18:08:02,09.10.17,2,3.4,23,09.10.17 18:08:02,2017-10-09 18:08:02+02:00
21,18:08:28,09.10.17,2,0.7,23,09.10.17 18:08:28,2017-10-09 18:08:28+02:00
38,18:10:55,09.10.17,2,4.4,23,09.10.17 18:10:55,2017-10-09 18:10:55+02:00
41,18:12:48,09.10.17,2,6.0,23,09.10.17 18:12:48,2017-10-09 18:12:48+02:00
31,18:13:53,09.10.17,2,6.2,23,09.10.17 18:13:53,2017-10-09 18:13:53+02:00
22,18:15:46,09.10.17,2,0.7,23,09.10.17 18:15:46,2017-10-09 18:15:46+02:00
25,18:16:23,09.10.17,2,11.3,23,09.10.17 18:16:23,2017-10-09 18:16:23+02:00
32,18:16:41,09.10.17,2,3.9,23,09.10.17 18:16:41,2017-10-09 18:16:41+02:00
35,18:16:46,09.10.17,2,5.3,23,09.10.17 18:16:46,2017-10-09 18:16:46+02:00
30,18:17:56,09.10.17,2,4.6,23,09.10.17 18:17:56,2017-10-09 18:17:56+02:00
42,18:18:56,09.10.17,2,4.4,23,09.10.17 18:18:56,2017-10-09 18:18:56+02:00
31,18:21:23,09.10.17,2,4.1,23,09.10.17 18:21:23,2017-10-09 18:21:23+02:00
32,18:21:31,09.10.17,2,5.5,23,09.10.17 18:21:31,2017-10-09 18:21:31+02:00
25,18:23:00,09.10.17,2,0.5,23,09.10.17 18:23:00,2017-10-09 18:23:00+02:00
27,18:23:06,09.10.17,2,4.1,23,09.10.17 18:23:06,2017-10-09 18:23:06+02:00
25,18:24:14,09.10.17,2,4.1,23,09.10.17 18:24:14,2017-10-09 18:24:14+02:00
25,18:24:52,09.10.17,2,1.1,23,09.10.17 18:24:52,2017-10-09 18:24:52+02:00
20,18:24:54,09.10.17,2,4.1,23,09.10.17 18:24:54,2017-10-09 18:24:54+02:00
19,18:25:42,09.10.17,2,2.9,23,09.10.17 18:25:42,2017-10-09 18:25:42+02:00
34,18:26:10,09.10.17,2,5.4,23,09.10.17 18:26:10,2017-10-09 18:26:10+02:00
25,18:26:36,09.10.17,2,2.3,23,09.10.17 18:26:36,2017-10-09 18:26:36+02:00
26,18:27:16,09.10.17,2,4.2,23,09.10.17 18:27:16,2017-10-09 18:27:16+02:00
34,18:27:18,09.10.17,2,4.2,23,09.10.17 18:27:18,2017-10-09 18:27:18+02:00
33,18:29:10,09.10.17,2,4.7,23,09.10.17 18:29:10,2017-10-09 18:29:10+02:00
24,18:29:24,09.10.17,2,10.3,23,09.10.17 18:29:24,2017-10-09 18:29:24+02:00
25,18:32:22,09.10.17,2,0.8,23,09.10.17 18:32:22,2017-10-09 18:32:22+02:00
27,18:32:24,09.10.17,2,0.9,23,09.10.17 18:32:24,2017-10-09 18:32:24+02:00
27,18:32:41,09.10.17,2,1.1,23,09.10.17 18:32:41,2017-10-09 18:32:41+02:00
37,18:34:06,09.10.17,2,1.8,23,09.10.17 18:34:06,2017-10-09 18:34:06+02:00
28,18:34:10,09.10.17,2,5.0,23,09.10.17 18:34:10,2017-10-09 18:34:10+02:00
32,18:34:21,09.10.17,2,4.6,23,09.10.17 18:34:21,2017-10-09 18:34:21+02:00
23,18:34:40,09.10.17,2,0.7,23,09.10.17 18:34:40,2017-10-09 18:34:40+02:00
