Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,09:11:35,03.05.21,1,6.3,381,03.05.21 09:11:35,2021-05-03 09:11:35+02:00
27,09:11:38,03.05.21,1,4.2,381,03.05.21 09:11:38,2021-05-03 09:11:38+02:00
21,09:11:40,03.05.21,1,7.8,381,03.05.21 09:11:40,2021-05-03 09:11:40+02:00
17,09:11:43,03.05.21,1,4.4,381,03.05.21 09:11:43,2021-05-03 09:11:43+02:00
26,09:11:46,03.05.21,1,4.0,381,03.05.21 09:11:46,2021-05-03 09:11:46+02:00
14,09:11:49,03.05.21,1,3.5,381,03.05.21 09:11:49,2021-05-03 09:11:49+02:00
10,09:11:51,03.05.21,1,4.8,381,03.05.21 09:11:51,2021-05-03 09:11:51+02:00
26,09:12:29,03.05.21,1,3.6,381,03.05.21 09:12:29,2021-05-03 09:12:29+02:00
38,09:12:40,03.05.21,1,3.5,381,03.05.21 09:12:40,2021-05-03 09:12:40+02:00
14,09:13:03,03.05.21,1,3.6,381,03.05.21 09:13:03,2021-05-03 09:13:03+02:00
36,09:13:29,03.05.21,1,1.4,381,03.05.21 09:13:29,2021-05-03 09:13:29+02:00
35,09:13:32,03.05.21,1,6.4,381,03.05.21 09:13:32,2021-05-03 09:13:32+02:00
31,09:13:33,03.05.21,1,6.0,381,03.05.21 09:13:33,2021-05-03 09:13:33+02:00
32,09:13:37,03.05.21,1,9.8,381,03.05.21 09:13:37,2021-05-03 09:13:37+02:00
24,09:14:18,03.05.21,1,6.1,381,03.05.21 09:14:18,2021-05-03 09:14:18+02:00
30,09:14:23,03.05.21,1,7.5,381,03.05.21 09:14:23,2021-05-03 09:14:23+02:00
29,09:14:25,03.05.21,1,4.2,381,03.05.21 09:14:25,2021-05-03 09:14:25+02:00
27,09:14:27,03.05.21,1,5.3,381,03.05.21 09:14:27,2021-05-03 09:14:27+02:00
25,09:14:30,03.05.21,1,4.5,381,03.05.21 09:14:30,2021-05-03 09:14:30+02:00
27,09:15:05,03.05.21,1,25.5,381,03.05.21 09:15:05,2021-05-03 09:15:05+02:00
26,09:15:09,03.05.21,1,5.1,381,03.05.21 09:15:09,2021-05-03 09:15:09+02:00
24,09:15:11,03.05.21,1,5.4,381,03.05.21 09:15:11,2021-05-03 09:15:11+02:00
23,09:15:13,03.05.21,1,3.7,381,03.05.21 09:15:13,2021-05-03 09:15:13+02:00
19,09:15:15,03.05.21,1,4.2,381,03.05.21 09:15:15,2021-05-03 09:15:15+02:00
10,09:15:20,03.05.21,1,4.6,381,03.05.21 09:15:20,2021-05-03 09:15:20+02:00
26,09:15:26,03.05.21,1,5.2,381,03.05.21 09:15:26,2021-05-03 09:15:26+02:00
13,09:15:56,03.05.21,1,3.1,381,03.05.21 09:15:56,2021-05-03 09:15:56+02:00
18,09:15:59,03.05.21,1,3.8,381,03.05.21 09:15:59,2021-05-03 09:15:59+02:00
19,09:16:02,03.05.21,1,3.8,381,03.05.21 09:16:02,2021-05-03 09:16:02+02:00
19,09:16:05,03.05.21,1,11.9,381,03.05.21 09:16:05,2021-05-03 09:16:05+02:00
19,09:16:09,03.05.21,1,11.6,381,03.05.21 09:16:09,2021-05-03 09:16:09+02:00
18,09:16:11,03.05.21,1,4.6,381,03.05.21 09:16:11,2021-05-03 09:16:11+02:00
22,09:17:10,03.05.21,1,10.8,381,03.05.21 09:17:10,2021-05-03 09:17:10+02:00
15,09:17:15,03.05.21,1,4.9,381,03.05.21 09:17:15,2021-05-03 09:17:15+02:00
45,09:18:21,03.05.21,1,4.8,381,03.05.21 09:18:21,2021-05-03 09:18:21+02:00
36,09:18:28,03.05.21,1,5.7,381,03.05.21 09:18:28,2021-05-03 09:18:28+02:00
23,09:19:20,03.05.21,1,1.4,381,03.05.21 09:19:20,2021-05-03 09:19:20+02:00
40,09:19:21,03.05.21,1,4.0,381,03.05.21 09:19:21,2021-05-03 09:19:21+02:00
33,09:19:24,03.05.21,1,3.9,381,03.05.21 09:19:24,2021-05-03 09:19:24+02:00
29,09:19:27,03.05.21,1,4.8,381,03.05.21 09:19:27,2021-05-03 09:19:27+02:00
29,09:19:32,03.05.21,1,3.6,381,03.05.21 09:19:32,2021-05-03 09:19:32+02:00
28,09:20:05,03.05.21,1,5.8,381,03.05.21 09:20:05,2021-05-03 09:20:05+02:00
33,09:20:50,03.05.21,1,4.5,381,03.05.21 09:20:50,2021-05-03 09:20:50+02:00
41,09:20:55,03.05.21,1,5.2,381,03.05.21 09:20:55,2021-05-03 09:20:55+02:00
42,09:21:06,03.05.21,1,5.3,381,03.05.21 09:21:06,2021-05-03 09:21:06+02:00
34,09:21:10,03.05.21,1,8.1,381,03.05.21 09:21:10,2021-05-03 09:21:10+02:00
28,09:21:14,03.05.21,1,13.8,381,03.05.21 09:21:14,2021-05-03 09:21:14+02:00
26,09:21:16,03.05.21,1,3.4,381,03.05.21 09:21:16,2021-05-03 09:21:16+02:00
20,09:21:18,03.05.21,1,4.1,381,03.05.21 09:21:18,2021-05-03 09:21:18+02:00
19,09:21:21,03.05.21,1,3.9,381,03.05.21 09:21:21,2021-05-03 09:21:21+02:00
10,09:21:27,03.05.21,1,3.8,381,03.05.21 09:21:27,2021-05-03 09:21:27+02:00
40,09:21:57,03.05.21,1,4.9,381,03.05.21 09:21:57,2021-05-03 09:21:57+02:00
41,09:21:58,03.05.21,1,4.9,381,03.05.21 09:21:58,2021-05-03 09:21:58+02:00
28,09:22:31,03.05.21,1,17.7,381,03.05.21 09:22:31,2021-05-03 09:22:31+02:00
36,09:22:36,03.05.21,1,5.2,381,03.05.21 09:22:36,2021-05-03 09:22:36+02:00
37,09:22:46,03.05.21,1,5.8,381,03.05.21 09:22:46,2021-05-03 09:22:46+02:00
43,09:22:55,03.05.21,1,4.6,381,03.05.21 09:22:55,2021-05-03 09:22:55+02:00
37,09:23:00,03.05.21,1,12.7,381,03.05.21 09:23:00,2021-05-03 09:23:00+02:00
37,09:23:04,03.05.21,1,3.8,381,03.05.21 09:23:04,2021-05-03 09:23:04+02:00
38,09:23:05,03.05.21,1,3.9,381,03.05.21 09:23:05,2021-05-03 09:23:05+02:00
36,09:23:07,03.05.21,1,4.5,381,03.05.21 09:23:07,2021-05-03 09:23:07+02:00
34,09:23:34,03.05.21,1,5.6,381,03.05.21 09:23:34,2021-05-03 09:23:34+02:00
33,09:23:35,03.05.21,1,4.5,381,03.05.21 09:23:35,2021-05-03 09:23:35+02:00
36,09:23:38,03.05.21,1,5.1,381,03.05.21 09:23:38,2021-05-03 09:23:38+02:00
37,09:23:40,03.05.21,1,4.5,381,03.05.21 09:23:40,2021-05-03 09:23:40+02:00
36,09:23:41,03.05.21,1,4.8,381,03.05.21 09:23:41,2021-05-03 09:23:41+02:00
36,09:23:53,03.05.21,1,5.1,381,03.05.21 09:23:53,2021-05-03 09:23:53+02:00
37,09:23:59,03.05.21,1,5.1,381,03.05.21 09:23:59,2021-05-03 09:23:59+02:00
34,09:24:02,03.05.21,1,4.4,381,03.05.21 09:24:02,2021-05-03 09:24:02+02:00
32,09:24:05,03.05.21,1,5.3,381,03.05.21 09:24:05,2021-05-03 09:24:05+02:00
33,09:24:12,03.05.21,1,5.5,381,03.05.21 09:24:12,2021-05-03 09:24:12+02:00
40,09:24:18,03.05.21,1,4.5,381,03.05.21 09:24:18,2021-05-03 09:24:18+02:00
38,09:24:21,03.05.21,1,7.2,381,03.05.21 09:24:21,2021-05-03 09:24:21+02:00
38,09:24:40,03.05.21,1,4.4,381,03.05.21 09:24:40,2021-05-03 09:24:40+02:00
33,09:25:18,03.05.21,1,6.3,381,03.05.21 09:25:18,2021-05-03 09:25:18+02:00
34,09:25:21,03.05.21,1,5.2,381,03.05.21 09:25:21,2021-05-03 09:25:21+02:00
39,09:25:44,03.05.21,1,10.6,381,03.05.21 09:25:44,2021-05-03 09:25:44+02:00
31,09:25:46,03.05.21,1,5.1,381,03.05.21 09:25:46,2021-05-03 09:25:46+02:00
31,09:25:46,03.05.21,1,5.6,381,03.05.21 09:25:46,2021-05-03 09:25:46+02:00
27,09:25:48,03.05.21,1,4.6,381,03.05.21 09:25:48,2021-05-03 09:25:48+02:00
33,09:26:31,03.05.21,1,4.4,381,03.05.21 09:26:31,2021-05-03 09:26:31+02:00
28,09:26:34,03.05.21,1,3.9,381,03.05.21 09:26:34,2021-05-03 09:26:34+02:00
38,09:26:41,03.05.21,1,4.3,381,03.05.21 09:26:41,2021-05-03 09:26:41+02:00
37,09:27:22,03.05.21,1,4.7,381,03.05.21 09:27:22,2021-05-03 09:27:22+02:00
40,09:27:56,03.05.21,1,3.6,381,03.05.21 09:27:56,2021-05-03 09:27:56+02:00
44,09:27:58,03.05.21,1,6.2,381,03.05.21 09:27:58,2021-05-03 09:27:58+02:00
48,09:29:10,03.05.21,1,5.0,381,03.05.21 09:29:10,2021-05-03 09:29:10+02:00
36,09:29:13,03.05.21,1,3.9,381,03.05.21 09:29:13,2021-05-03 09:29:13+02:00
36,09:29:14,03.05.21,1,3.9,381,03.05.21 09:29:14,2021-05-03 09:29:14+02:00
33,09:29:43,03.05.21,1,10.4,381,03.05.21 09:29:43,2021-05-03 09:29:43+02:00
39,09:29:46,03.05.21,1,4.9,381,03.05.21 09:29:46,2021-05-03 09:29:46+02:00
16,09:30:00,03.05.21,1,14.1,381,03.05.21 09:30:00,2021-05-03 09:30:00+02:00
11,09:30:06,03.05.21,1,4.4,381,03.05.21 09:30:06,2021-05-03 09:30:06+02:00
40,09:30:27,03.05.21,1,4.2,381,03.05.21 09:30:27,2021-05-03 09:30:27+02:00
37,09:30:31,03.05.21,1,9.2,381,03.05.21 09:30:31,2021-05-03 09:30:31+02:00
41,09:30:35,03.05.21,1,5.4,381,03.05.21 09:30:35,2021-05-03 09:30:35+02:00
17,09:30:41,03.05.21,1,10.8,381,03.05.21 09:30:41,2021-05-03 09:30:41+02:00
12,09:30:44,03.05.21,1,3.9,381,03.05.21 09:30:44,2021-05-03 09:30:44+02:00
10,09:30:49,03.05.21,1,5.4,381,03.05.21 09:30:49,2021-05-03 09:30:49+02:00
14,09:31:17,03.05.21,1,5.8,381,03.05.21 09:31:17,2021-05-03 09:31:17+02:00
31,09:31:31,03.05.21,1,5.7,381,03.05.21 09:31:31,2021-05-03 09:31:31+02:00
28,09:31:34,03.05.21,1,5.8,381,03.05.21 09:31:34,2021-05-03 09:31:34+02:00
27,09:31:37,03.05.21,1,5.2,381,03.05.21 09:31:37,2021-05-03 09:31:37+02:00
9,09:31:43,03.05.21,1,4.0,381,03.05.21 09:31:43,2021-05-03 09:31:43+02:00
16,09:31:45,03.05.21,1,5.3,381,03.05.21 09:31:45,2021-05-03 09:31:45+02:00
33,09:32:05,03.05.21,1,4.8,381,03.05.21 09:32:05,2021-05-03 09:32:05+02:00
26,09:32:07,03.05.21,1,7.1,381,03.05.21 09:32:07,2021-05-03 09:32:07+02:00
22,09:32:09,03.05.21,1,6.6,381,03.05.21 09:32:09,2021-05-03 09:32:09+02:00
26,09:32:11,03.05.21,1,4.8,381,03.05.21 09:32:11,2021-05-03 09:32:11+02:00
43,09:32:45,03.05.21,1,4.4,381,03.05.21 09:32:45,2021-05-03 09:32:45+02:00
42,09:32:48,03.05.21,1,4.4,381,03.05.21 09:32:48,2021-05-03 09:32:48+02:00
39,09:32:49,03.05.21,1,3.7,381,03.05.21 09:32:49,2021-05-03 09:32:49+02:00
42,09:32:50,03.05.21,1,4.7,381,03.05.21 09:32:50,2021-05-03 09:32:50+02:00
33,09:32:53,03.05.21,1,4.8,381,03.05.21 09:32:53,2021-05-03 09:32:53+02:00
40,09:33:42,03.05.21,1,4.9,381,03.05.21 09:33:42,2021-05-03 09:33:42+02:00
39,09:33:48,03.05.21,1,5.1,381,03.05.21 09:33:48,2021-05-03 09:33:48+02:00
43,09:33:59,03.05.21,1,4.0,381,03.05.21 09:33:59,2021-05-03 09:33:59+02:00
42,09:34:00,03.05.21,1,5.3,381,03.05.21 09:34:00,2021-05-03 09:34:00+02:00
36,09:34:01,03.05.21,1,3.8,381,03.05.21 09:34:01,2021-05-03 09:34:01+02:00
36,09:34:03,03.05.21,1,6.8,381,03.05.21 09:34:03,2021-05-03 09:34:03+02:00
28,09:34:08,03.05.21,1,1.0,381,03.05.21 09:34:08,2021-05-03 09:34:08+02:00
17,09:34:42,03.05.21,1,4.1,381,03.05.21 09:34:42,2021-05-03 09:34:42+02:00
34,09:35:08,03.05.21,1,3.9,381,03.05.21 09:35:08,2021-05-03 09:35:08+02:00
36,09:35:19,03.05.21,1,5.6,381,03.05.21 09:35:19,2021-05-03 09:35:19+02:00
39,09:35:56,03.05.21,1,4.5,381,03.05.21 09:35:56,2021-05-03 09:35:56+02:00
29,09:35:58,03.05.21,1,4.5,381,03.05.21 09:35:58,2021-05-03 09:35:58+02:00
28,09:36:01,03.05.21,1,4.7,381,03.05.21 09:36:01,2021-05-03 09:36:01+02:00
22,09:36:05,03.05.21,1,9.0,381,03.05.21 09:36:05,2021-05-03 09:36:05+02:00
19,09:36:08,03.05.21,1,4.1,381,03.05.21 09:36:08,2021-05-03 09:36:08+02:00
14,09:36:10,03.05.21,1,3.3,381,03.05.21 09:36:10,2021-05-03 09:36:10+02:00
10,09:36:15,03.05.21,1,4.1,381,03.05.21 09:36:15,2021-05-03 09:36:15+02:00
35,09:36:16,03.05.21,1,4.9,381,03.05.21 09:36:16,2021-05-03 09:36:16+02:00
37,09:36:18,03.05.21,1,5.8,381,03.05.21 09:36:18,2021-05-03 09:36:18+02:00
13,09:36:20,03.05.21,1,4.0,381,03.05.21 09:36:20,2021-05-03 09:36:20+02:00
19,09:36:23,03.05.21,1,4.6,381,03.05.21 09:36:23,2021-05-03 09:36:23+02:00
23,09:36:25,03.05.21,1,3.9,381,03.05.21 09:36:25,2021-05-03 09:36:25+02:00
24,09:36:28,03.05.21,1,4.2,381,03.05.21 09:36:28,2021-05-03 09:36:28+02:00
24,09:36:33,03.05.21,1,17.9,381,03.05.21 09:36:33,2021-05-03 09:36:33+02:00
26,09:36:35,03.05.21,1,5.1,381,03.05.21 09:36:35,2021-05-03 09:36:35+02:00
30,09:36:58,03.05.21,1,5.1,381,03.05.21 09:36:58,2021-05-03 09:36:58+02:00
26,09:37:03,03.05.21,1,8.7,381,03.05.21 09:37:03,2021-05-03 09:37:03+02:00
24,09:37:06,03.05.21,1,7.0,381,03.05.21 09:37:06,2021-05-03 09:37:06+02:00
16,09:37:10,03.05.21,1,4.1,381,03.05.21 09:37:10,2021-05-03 09:37:10+02:00
18,09:37:15,03.05.21,1,3.9,381,03.05.21 09:37:15,2021-05-03 09:37:15+02:00
42,09:37:17,03.05.21,1,4.9,381,03.05.21 09:37:17,2021-05-03 09:37:17+02:00
34,09:37:24,03.05.21,1,4.1,381,03.05.21 09:37:24,2021-05-03 09:37:24+02:00
33,09:37:50,03.05.21,1,8.2,381,03.05.21 09:37:50,2021-05-03 09:37:50+02:00
33,09:37:52,03.05.21,1,4.8,381,03.05.21 09:37:52,2021-05-03 09:37:52+02:00
34,09:37:53,03.05.21,1,6.4,381,03.05.21 09:37:53,2021-05-03 09:37:53+02:00
23,09:37:59,03.05.21,1,14.4,381,03.05.21 09:37:59,2021-05-03 09:37:59+02:00
14,09:38:04,03.05.21,1,3.8,381,03.05.21 09:38:04,2021-05-03 09:38:04+02:00
18,09:38:41,03.05.21,1,15.4,381,03.05.21 09:38:41,2021-05-03 09:38:41+02:00
21,09:38:43,03.05.21,1,4.2,381,03.05.21 09:38:43,2021-05-03 09:38:43+02:00
29,09:38:45,03.05.21,1,6.9,381,03.05.21 09:38:45,2021-05-03 09:38:45+02:00
19,09:38:50,03.05.21,1,4.2,381,03.05.21 09:38:50,2021-05-03 09:38:50+02:00
37,09:39:15,03.05.21,1,4.0,381,03.05.21 09:39:15,2021-05-03 09:39:15+02:00
35,09:39:18,03.05.21,1,4.5,381,03.05.21 09:39:18,2021-05-03 09:39:18+02:00
37,09:39:53,03.05.21,1,7.6,381,03.05.21 09:39:53,2021-05-03 09:39:53+02:00
37,09:39:57,03.05.21,1,4.2,381,03.05.21 09:39:57,2021-05-03 09:39:57+02:00
34,09:40:32,03.05.21,1,4.5,381,03.05.21 09:40:32,2021-05-03 09:40:32+02:00
36,09:40:33,03.05.21,1,3.7,381,03.05.21 09:40:33,2021-05-03 09:40:33+02:00
26,09:40:35,03.05.21,1,3.6,381,03.05.21 09:40:35,2021-05-03 09:40:35+02:00
36,09:40:49,03.05.21,1,8.0,381,03.05.21 09:40:49,2021-05-03 09:40:49+02:00
38,09:41:14,03.05.21,1,3.8,381,03.05.21 09:41:14,2021-05-03 09:41:14+02:00
37,09:41:17,03.05.21,1,4.2,381,03.05.21 09:41:17,2021-05-03 09:41:17+02:00
34,09:41:20,03.05.21,1,3.7,381,03.05.21 09:41:20,2021-05-03 09:41:20+02:00
34,09:41:21,03.05.21,1,3.6,381,03.05.21 09:41:21,2021-05-03 09:41:21+02:00
42,09:41:28,03.05.21,1,4.0,381,03.05.21 09:41:28,2021-05-03 09:41:28+02:00
38,09:42:08,03.05.21,1,4.2,381,03.05.21 09:42:08,2021-05-03 09:42:08+02:00
20,09:42:31,03.05.21,1,4.2,381,03.05.21 09:42:31,2021-05-03 09:42:31+02:00
36,09:43:02,03.05.21,1,4.8,381,03.05.21 09:43:02,2021-05-03 09:43:02+02:00
26,09:43:04,03.05.21,1,4.2,381,03.05.21 09:43:04,2021-05-03 09:43:04+02:00
30,09:43:05,03.05.21,1,5.0,381,03.05.21 09:43:05,2021-05-03 09:43:05+02:00
25,09:43:06,03.05.21,1,4.3,381,03.05.21 09:43:06,2021-05-03 09:43:06+02:00
28,09:43:07,03.05.21,1,4.1,381,03.05.21 09:43:07,2021-05-03 09:43:07+02:00
23,09:43:11,03.05.21,1,11.3,381,03.05.21 09:43:11,2021-05-03 09:43:11+02:00
26,09:43:12,03.05.21,1,3.8,381,03.05.21 09:43:12,2021-05-03 09:43:12+02:00
20,09:43:15,03.05.21,1,4.2,381,03.05.21 09:43:15,2021-05-03 09:43:15+02:00
17,09:43:17,03.05.21,1,4.2,381,03.05.21 09:43:17,2021-05-03 09:43:17+02:00
16,09:43:25,03.05.21,1,4.4,381,03.05.21 09:43:25,2021-05-03 09:43:25+02:00
21,09:43:32,03.05.21,1,20.9,381,03.05.21 09:43:32,2021-05-03 09:43:32+02:00
18,09:43:35,03.05.21,1,7.9,381,03.05.21 09:43:35,2021-05-03 09:43:35+02:00
21,09:43:36,03.05.21,1,3.9,381,03.05.21 09:43:36,2021-05-03 09:43:36+02:00
21,09:43:37,03.05.21,1,3.6,381,03.05.21 09:43:37,2021-05-03 09:43:37+02:00
23,09:43:40,03.05.21,1,6.9,381,03.05.21 09:43:40,2021-05-03 09:43:40+02:00
25,09:43:42,03.05.21,1,4.3,381,03.05.21 09:43:42,2021-05-03 09:43:42+02:00
26,09:43:45,03.05.21,1,5.4,381,03.05.21 09:43:45,2021-05-03 09:43:45+02:00
40,09:43:57,03.05.21,1,5.0,381,03.05.21 09:43:57,2021-05-03 09:43:57+02:00
22,09:44:29,03.05.21,1,5.7,381,03.05.21 09:44:29,2021-05-03 09:44:29+02:00
27,09:44:38,03.05.21,1,4.3,381,03.05.21 09:44:38,2021-05-03 09:44:38+02:00
25,09:45:33,03.05.21,1,17.8,381,03.05.21 09:45:33,2021-05-03 09:45:33+02:00
35,09:45:35,03.05.21,1,4.8,381,03.05.21 09:45:35,2021-05-03 09:45:35+02:00
24,09:45:36,03.05.21,1,4.4,381,03.05.21 09:45:36,2021-05-03 09:45:36+02:00
43,09:46:02,03.05.21,1,4.1,381,03.05.21 09:46:02,2021-05-03 09:46:02+02:00
45,09:46:03,03.05.21,1,5.1,381,03.05.21 09:46:03,2021-05-03 09:46:03+02:00
42,09:46:04,03.05.21,1,4.6,381,03.05.21 09:46:04,2021-05-03 09:46:04+02:00
35,09:46:07,03.05.21,1,12.6,381,03.05.21 09:46:07,2021-05-03 09:46:07+02:00
32,09:46:09,03.05.21,1,3.6,381,03.05.21 09:46:09,2021-05-03 09:46:09+02:00
38,09:46:10,03.05.21,1,5.0,381,03.05.21 09:46:10,2021-05-03 09:46:10+02:00
34,09:46:11,03.05.21,1,4.3,381,03.05.21 09:46:11,2021-05-03 09:46:11+02:00
31,09:46:13,03.05.21,1,4.5,381,03.05.21 09:46:13,2021-05-03 09:46:13+02:00
28,09:46:15,03.05.21,1,5.1,381,03.05.21 09:46:15,2021-05-03 09:46:15+02:00
24,09:46:18,03.05.21,1,4.2,381,03.05.21 09:46:18,2021-05-03 09:46:18+02:00
34,09:46:24,03.05.21,1,5.5,381,03.05.21 09:46:24,2021-05-03 09:46:24+02:00
17,09:46:31,03.05.21,1,3.7,381,03.05.21 09:46:31,2021-05-03 09:46:31+02:00
14,09:46:35,03.05.21,1,3.5,381,03.05.21 09:46:35,2021-05-03 09:46:35+02:00
28,09:47:01,03.05.21,1,5.9,381,03.05.21 09:47:01,2021-05-03 09:47:01+02:00
21,09:47:03,03.05.21,1,4.3,381,03.05.21 09:47:03,2021-05-03 09:47:03+02:00
9,09:47:10,03.05.21,1,2.4,381,03.05.21 09:47:10,2021-05-03 09:47:10+02:00
30,09:47:11,03.05.21,1,6.5,381,03.05.21 09:47:11,2021-05-03 09:47:11+02:00
14,09:47:13,03.05.21,1,3.2,381,03.05.21 09:47:13,2021-05-03 09:47:13+02:00
32,09:47:13,03.05.21,1,4.3,381,03.05.21 09:47:13,2021-05-03 09:47:13+02:00
36,09:47:15,03.05.21,1,7.8,381,03.05.21 09:47:15,2021-05-03 09:47:15+02:00
33,09:47:18,03.05.21,1,3.8,381,03.05.21 09:47:18,2021-05-03 09:47:18+02:00
19,09:47:46,03.05.21,1,1.0,381,03.05.21 09:47:46,2021-05-03 09:47:46+02:00
32,09:48:23,03.05.21,1,6.0,381,03.05.21 09:48:23,2021-05-03 09:48:23+02:00
30,09:48:30,03.05.21,1,4.3,381,03.05.21 09:48:30,2021-05-03 09:48:30+02:00
28,09:48:32,03.05.21,1,4.0,381,03.05.21 09:48:32,2021-05-03 09:48:32+02:00
29,09:48:34,03.05.21,1,4.1,381,03.05.21 09:48:34,2021-05-03 09:48:34+02:00
34,09:48:35,03.05.21,1,4.1,381,03.05.21 09:48:35,2021-05-03 09:48:35+02:00
26,09:48:37,03.05.21,1,3.7,381,03.05.21 09:48:37,2021-05-03 09:48:37+02:00
34,09:48:47,03.05.21,1,4.6,381,03.05.21 09:48:47,2021-05-03 09:48:47+02:00
17,09:48:50,03.05.21,1,4.3,381,03.05.21 09:48:50,2021-05-03 09:48:50+02:00
19,09:48:52,03.05.21,1,5.1,381,03.05.21 09:48:52,2021-05-03 09:48:52+02:00
29,09:49:17,03.05.21,1,4.4,381,03.05.21 09:49:17,2021-05-03 09:49:17+02:00
28,09:49:21,03.05.21,1,4.8,381,03.05.21 09:49:21,2021-05-03 09:49:21+02:00
29,09:49:24,03.05.21,1,4.5,381,03.05.21 09:49:24,2021-05-03 09:49:24+02:00
30,09:49:31,03.05.21,1,10.2,381,03.05.21 09:49:31,2021-05-03 09:49:31+02:00
28,09:49:34,03.05.21,1,3.9,381,03.05.21 09:49:34,2021-05-03 09:49:34+02:00
27,09:49:36,03.05.21,1,2.9,381,03.05.21 09:49:36,2021-05-03 09:49:36+02:00
30,09:49:38,03.05.21,1,4.5,381,03.05.21 09:49:38,2021-05-03 09:49:38+02:00
28,09:50:05,03.05.21,1,4.4,381,03.05.21 09:50:05,2021-05-03 09:50:05+02:00
29,09:50:11,03.05.21,1,4.4,381,03.05.21 09:50:11,2021-05-03 09:50:11+02:00
40,09:50:27,03.05.21,1,5.4,381,03.05.21 09:50:27,2021-05-03 09:50:27+02:00
32,09:50:28,03.05.21,1,4.5,381,03.05.21 09:50:28,2021-05-03 09:50:28+02:00
37,09:50:31,03.05.21,1,4.2,381,03.05.21 09:50:31,2021-05-03 09:50:31+02:00
33,09:50:33,03.05.21,1,5.0,381,03.05.21 09:50:33,2021-05-03 09:50:33+02:00
32,09:50:35,03.05.21,1,4.5,381,03.05.21 09:50:35,2021-05-03 09:50:35+02:00
36,09:50:36,03.05.21,1,5.5,381,03.05.21 09:50:36,2021-05-03 09:50:36+02:00
34,09:50:38,03.05.21,1,3.5,381,03.05.21 09:50:38,2021-05-03 09:50:38+02:00
38,09:50:46,03.05.21,1,4.1,381,03.05.21 09:50:46,2021-05-03 09:50:46+02:00
36,09:50:50,03.05.21,1,6.3,381,03.05.21 09:50:50,2021-05-03 09:50:50+02:00
31,09:51:12,03.05.21,1,4.0,381,03.05.21 09:51:12,2021-05-03 09:51:12+02:00
37,09:51:56,03.05.21,1,7.5,381,03.05.21 09:51:56,2021-05-03 09:51:56+02:00
37,09:51:58,03.05.21,1,3.8,381,03.05.21 09:51:58,2021-05-03 09:51:58+02:00
33,09:52:01,03.05.21,1,4.4,381,03.05.21 09:52:01,2021-05-03 09:52:01+02:00
37,09:52:04,03.05.21,1,3.8,381,03.05.21 09:52:04,2021-05-03 09:52:04+02:00
43,09:52:08,03.05.21,1,4.8,381,03.05.21 09:52:08,2021-05-03 09:52:08+02:00
31,09:52:29,03.05.21,1,4.7,381,03.05.21 09:52:29,2021-05-03 09:52:29+02:00
23,09:52:48,03.05.21,1,17.5,381,03.05.21 09:52:48,2021-05-03 09:52:48+02:00
26,09:52:48,03.05.21,1,4.4,381,03.05.21 09:52:48,2021-05-03 09:52:48+02:00
34,09:53:28,03.05.21,1,4.9,381,03.05.21 09:53:28,2021-05-03 09:53:28+02:00
36,09:53:29,03.05.21,1,4.7,381,03.05.21 09:53:29,2021-05-03 09:53:29+02:00
29,09:53:31,03.05.21,1,4.3,381,03.05.21 09:53:31,2021-05-03 09:53:31+02:00
30,09:53:32,03.05.21,1,4.5,381,03.05.21 09:53:32,2021-05-03 09:53:32+02:00
26,09:53:34,03.05.21,1,5.0,381,03.05.21 09:53:34,2021-05-03 09:53:34+02:00
26,09:53:35,03.05.21,1,4.8,381,03.05.21 09:53:35,2021-05-03 09:53:35+02:00
26,09:53:41,03.05.21,1,4.4,381,03.05.21 09:53:41,2021-05-03 09:53:41+02:00
22,09:53:43,03.05.21,1,4.3,381,03.05.21 09:53:43,2021-05-03 09:53:43+02:00
28,09:53:50,03.05.21,1,4.4,381,03.05.21 09:53:50,2021-05-03 09:53:50+02:00
37,09:55:04,03.05.21,1,4.7,381,03.05.21 09:55:04,2021-05-03 09:55:04+02:00
32,09:55:05,03.05.21,1,4.8,381,03.05.21 09:55:05,2021-05-03 09:55:05+02:00
33,09:55:06,03.05.21,1,4.2,381,03.05.21 09:55:06,2021-05-03 09:55:06+02:00
27,09:55:08,03.05.21,1,4.6,381,03.05.21 09:55:08,2021-05-03 09:55:08+02:00
25,09:55:10,03.05.21,1,5.1,381,03.05.21 09:55:10,2021-05-03 09:55:10+02:00
22,09:55:12,03.05.21,1,5.7,381,03.05.21 09:55:12,2021-05-03 09:55:12+02:00
18,09:55:15,03.05.21,1,8.0,381,03.05.21 09:55:15,2021-05-03 09:55:15+02:00
16,09:55:19,03.05.21,1,5.2,381,03.05.21 09:55:19,2021-05-03 09:55:19+02:00
10,09:55:23,03.05.21,1,0.6,381,03.05.21 09:55:23,2021-05-03 09:55:23+02:00
10,09:55:30,03.05.21,1,0.6,381,03.05.21 09:55:30,2021-05-03 09:55:30+02:00
37,09:55:50,03.05.21,1,5.6,381,03.05.21 09:55:50,2021-05-03 09:55:50+02:00
34,09:55:52,03.05.21,1,4.3,381,03.05.21 09:55:52,2021-05-03 09:55:52+02:00
29,09:55:54,03.05.21,1,4.1,381,03.05.21 09:55:54,2021-05-03 09:55:54+02:00
