Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,11:05:08,19.10.20,2,3.3,286,19.10.20 11:05:08,2020-10-19 11:05:08+02:00
31,11:05:24,19.10.20,2,3.4,286,19.10.20 11:05:24,2020-10-19 11:05:24+02:00
16,11:05:57,19.10.20,2,15.9,286,19.10.20 11:05:57,2020-10-19 11:05:57+02:00
21,11:05:59,19.10.20,2,3.8,286,19.10.20 11:05:59,2020-10-19 11:05:59+02:00
19,11:06:02,19.10.20,2,4.1,286,19.10.20 11:06:02,2020-10-19 11:06:02+02:00
21,11:06:05,19.10.20,2,3.3,286,19.10.20 11:06:05,2020-10-19 11:06:05+02:00
30,11:06:09,19.10.20,2,8.2,286,19.10.20 11:06:09,2020-10-19 11:06:09+02:00
31,11:06:11,19.10.20,2,5.3,286,19.10.20 11:06:11,2020-10-19 11:06:11+02:00
31,11:06:14,19.10.20,2,4.5,286,19.10.20 11:06:14,2020-10-19 11:06:14+02:00
45,11:06:24,19.10.20,2,3.8,286,19.10.20 11:06:24,2020-10-19 11:06:24+02:00
29,11:06:52,19.10.20,2,4.6,286,19.10.20 11:06:52,2020-10-19 11:06:52+02:00
29,11:06:55,19.10.20,2,10.6,286,19.10.20 11:06:55,2020-10-19 11:06:55+02:00
16,11:07:11,19.10.20,2,4.7,286,19.10.20 11:07:11,2020-10-19 11:07:11+02:00
20,11:07:15,19.10.20,2,5.8,286,19.10.20 11:07:15,2020-10-19 11:07:15+02:00
22,11:07:17,19.10.20,2,4.6,286,19.10.20 11:07:17,2020-10-19 11:07:17+02:00
24,11:07:21,19.10.20,2,6.3,286,19.10.20 11:07:21,2020-10-19 11:07:21+02:00
21,11:07:24,19.10.20,2,4.9,286,19.10.20 11:07:24,2020-10-19 11:07:24+02:00
23,11:07:26,19.10.20,2,5.4,286,19.10.20 11:07:26,2020-10-19 11:07:26+02:00
38,11:07:55,19.10.20,2,5.6,286,19.10.20 11:07:55,2020-10-19 11:07:55+02:00
34,11:07:58,19.10.20,2,7.4,286,19.10.20 11:07:58,2020-10-19 11:07:58+02:00
26,11:08:17,19.10.20,2,2.1,286,19.10.20 11:08:17,2020-10-19 11:08:17+02:00
24,11:08:23,19.10.20,2,3.7,286,19.10.20 11:08:23,2020-10-19 11:08:23+02:00
40,11:09:01,19.10.20,2,4.6,286,19.10.20 11:09:01,2020-10-19 11:09:01+02:00
38,11:09:21,19.10.20,2,6.1,286,19.10.20 11:09:21,2020-10-19 11:09:21+02:00
38,11:09:23,19.10.20,2,5.1,286,19.10.20 11:09:23,2020-10-19 11:09:23+02:00
32,11:09:25,19.10.20,2,4.3,286,19.10.20 11:09:25,2020-10-19 11:09:25+02:00
38,11:09:29,19.10.20,2,5.3,286,19.10.20 11:09:29,2020-10-19 11:09:29+02:00
38,11:09:49,19.10.20,2,6.8,286,19.10.20 11:09:49,2020-10-19 11:09:49+02:00
36,11:10:03,19.10.20,2,10.0,286,19.10.20 11:10:03,2020-10-19 11:10:03+02:00
31,11:10:20,19.10.20,2,10.0,286,19.10.20 11:10:20,2020-10-19 11:10:20+02:00
39,11:10:32,19.10.20,2,1.4,286,19.10.20 11:10:32,2020-10-19 11:10:32+02:00
40,11:10:33,19.10.20,2,4.4,286,19.10.20 11:10:33,2020-10-19 11:10:33+02:00
40,11:10:39,19.10.20,2,3.7,286,19.10.20 11:10:39,2020-10-19 11:10:39+02:00
48,11:10:43,19.10.20,2,4.5,286,19.10.20 11:10:43,2020-10-19 11:10:43+02:00
48,11:10:56,19.10.20,2,4.3,286,19.10.20 11:10:56,2020-10-19 11:10:56+02:00
46,11:11:00,19.10.20,2,4.4,286,19.10.20 11:11:00,2020-10-19 11:11:00+02:00
42,11:11:02,19.10.20,2,5.1,286,19.10.20 11:11:02,2020-10-19 11:11:02+02:00
40,11:11:05,19.10.20,2,5.1,286,19.10.20 11:11:05,2020-10-19 11:11:05+02:00
33,11:11:09,19.10.20,2,3.2,286,19.10.20 11:11:09,2020-10-19 11:11:09+02:00
33,11:11:13,19.10.20,2,3.8,286,19.10.20 11:11:13,2020-10-19 11:11:13+02:00
42,11:11:17,19.10.20,2,6.2,286,19.10.20 11:11:17,2020-10-19 11:11:17+02:00
41,11:11:20,19.10.20,2,4.3,286,19.10.20 11:11:20,2020-10-19 11:11:20+02:00
34,11:11:38,19.10.20,2,6.6,286,19.10.20 11:11:38,2020-10-19 11:11:38+02:00
14,11:11:46,19.10.20,2,1.1,286,19.10.20 11:11:46,2020-10-19 11:11:46+02:00
42,11:11:56,19.10.20,2,4.3,286,19.10.20 11:11:56,2020-10-19 11:11:56+02:00
36,11:12:02,19.10.20,2,5.0,286,19.10.20 11:12:02,2020-10-19 11:12:02+02:00
30,11:12:05,19.10.20,2,7.0,286,19.10.20 11:12:05,2020-10-19 11:12:05+02:00
31,11:12:06,19.10.20,2,5.2,286,19.10.20 11:12:06,2020-10-19 11:12:06+02:00
43,11:12:13,19.10.20,2,3.9,286,19.10.20 11:12:13,2020-10-19 11:12:13+02:00
27,11:12:18,19.10.20,2,6.9,286,19.10.20 11:12:18,2020-10-19 11:12:18+02:00
35,11:12:25,19.10.20,2,13.1,286,19.10.20 11:12:25,2020-10-19 11:12:25+02:00
35,11:12:29,19.10.20,2,4.2,286,19.10.20 11:12:29,2020-10-19 11:12:29+02:00
33,11:12:31,19.10.20,2,5.3,286,19.10.20 11:12:31,2020-10-19 11:12:31+02:00
33,11:12:40,19.10.20,2,4.6,286,19.10.20 11:12:40,2020-10-19 11:12:40+02:00
38,11:13:07,19.10.20,2,3.7,286,19.10.20 11:13:07,2020-10-19 11:13:07+02:00
41,11:13:08,19.10.20,2,4.0,286,19.10.20 11:13:08,2020-10-19 11:13:08+02:00
37,11:13:11,19.10.20,2,4.2,286,19.10.20 11:13:11,2020-10-19 11:13:11+02:00
34,11:13:14,19.10.20,2,4.5,286,19.10.20 11:13:14,2020-10-19 11:13:14+02:00
38,11:13:28,19.10.20,2,3.7,286,19.10.20 11:13:28,2020-10-19 11:13:28+02:00
36,11:13:29,19.10.20,2,5.6,286,19.10.20 11:13:29,2020-10-19 11:13:29+02:00
35,11:13:31,19.10.20,2,3.6,286,19.10.20 11:13:31,2020-10-19 11:13:31+02:00
37,11:13:34,19.10.20,2,4.7,286,19.10.20 11:13:34,2020-10-19 11:13:34+02:00
40,11:13:46,19.10.20,2,18.6,286,19.10.20 11:13:46,2020-10-19 11:13:46+02:00
38,11:13:48,19.10.20,2,4.0,286,19.10.20 11:13:48,2020-10-19 11:13:48+02:00
42,11:14:13,19.10.20,2,4.3,286,19.10.20 11:14:13,2020-10-19 11:14:13+02:00
46,11:14:21,19.10.20,2,6.3,286,19.10.20 11:14:21,2020-10-19 11:14:21+02:00
25,11:14:29,19.10.20,2,3.5,286,19.10.20 11:14:29,2020-10-19 11:14:29+02:00
47,11:14:41,19.10.20,2,5.0,286,19.10.20 11:14:41,2020-10-19 11:14:41+02:00
45,11:14:43,19.10.20,2,3.8,286,19.10.20 11:14:43,2020-10-19 11:14:43+02:00
41,11:14:46,19.10.20,2,4.1,286,19.10.20 11:14:46,2020-10-19 11:14:46+02:00
42,11:15:19,19.10.20,2,3.6,286,19.10.20 11:15:19,2020-10-19 11:15:19+02:00
37,11:15:28,19.10.20,2,3.5,286,19.10.20 11:15:28,2020-10-19 11:15:28+02:00
38,11:15:42,19.10.20,2,4.8,286,19.10.20 11:15:42,2020-10-19 11:15:42+02:00
38,11:15:45,19.10.20,2,4.0,286,19.10.20 11:15:45,2020-10-19 11:15:45+02:00
41,11:15:50,19.10.20,2,11.2,286,19.10.20 11:15:50,2020-10-19 11:15:50+02:00
38,11:15:52,19.10.20,2,6.2,286,19.10.20 11:15:52,2020-10-19 11:15:52+02:00
44,11:16:13,19.10.20,2,9.7,286,19.10.20 11:16:13,2020-10-19 11:16:13+02:00
42,11:16:18,19.10.20,2,3.7,286,19.10.20 11:16:18,2020-10-19 11:16:18+02:00
37,11:16:34,19.10.20,2,3.8,286,19.10.20 11:16:34,2020-10-19 11:16:34+02:00
38,11:16:36,19.10.20,2,3.5,286,19.10.20 11:16:36,2020-10-19 11:16:36+02:00
40,11:16:40,19.10.20,2,4.9,286,19.10.20 11:16:40,2020-10-19 11:16:40+02:00
39,11:16:43,19.10.20,2,4.1,286,19.10.20 11:16:43,2020-10-19 11:16:43+02:00
36,11:16:46,19.10.20,2,3.6,286,19.10.20 11:16:46,2020-10-19 11:16:46+02:00
37,11:16:48,19.10.20,2,7.3,286,19.10.20 11:16:48,2020-10-19 11:16:48+02:00
34,11:16:51,19.10.20,2,4.2,286,19.10.20 11:16:51,2020-10-19 11:16:51+02:00
39,11:16:53,19.10.20,2,4.8,286,19.10.20 11:16:53,2020-10-19 11:16:53+02:00
46,11:17:17,19.10.20,2,3.7,286,19.10.20 11:17:17,2020-10-19 11:17:17+02:00
47,11:17:36,19.10.20,2,4.4,286,19.10.20 11:17:36,2020-10-19 11:17:36+02:00
45,11:17:38,19.10.20,2,6.5,286,19.10.20 11:17:38,2020-10-19 11:17:38+02:00
40,11:17:44,19.10.20,2,4.7,286,19.10.20 11:17:44,2020-10-19 11:17:44+02:00
38,11:17:47,19.10.20,2,4.3,286,19.10.20 11:17:47,2020-10-19 11:17:47+02:00
39,11:17:48,19.10.20,2,5.0,286,19.10.20 11:17:48,2020-10-19 11:17:48+02:00
33,11:17:51,19.10.20,2,4.0,286,19.10.20 11:17:51,2020-10-19 11:17:51+02:00
49,11:17:57,19.10.20,2,4.8,286,19.10.20 11:17:57,2020-10-19 11:17:57+02:00
44,11:18:07,19.10.20,2,3.8,286,19.10.20 11:18:07,2020-10-19 11:18:07+02:00
46,11:18:08,19.10.20,2,5.0,286,19.10.20 11:18:08,2020-10-19 11:18:08+02:00
42,11:18:11,19.10.20,2,4.0,286,19.10.20 11:18:11,2020-10-19 11:18:11+02:00
44,11:19:06,19.10.20,2,18.3,286,19.10.20 11:19:06,2020-10-19 11:19:06+02:00
39,11:19:09,19.10.20,2,3.5,286,19.10.20 11:19:09,2020-10-19 11:19:09+02:00
37,11:19:38,19.10.20,2,5.9,286,19.10.20 11:19:38,2020-10-19 11:19:38+02:00
34,11:19:40,19.10.20,2,3.2,286,19.10.20 11:19:40,2020-10-19 11:19:40+02:00
35,11:19:43,19.10.20,2,3.9,286,19.10.20 11:19:43,2020-10-19 11:19:43+02:00
47,11:19:51,19.10.20,2,3.9,286,19.10.20 11:19:51,2020-10-19 11:19:51+02:00
47,11:19:55,19.10.20,2,3.8,286,19.10.20 11:19:55,2020-10-19 11:19:55+02:00
43,11:19:56,19.10.20,2,3.9,286,19.10.20 11:19:56,2020-10-19 11:19:56+02:00
37,11:19:59,19.10.20,2,4.6,286,19.10.20 11:19:59,2020-10-19 11:19:59+02:00
29,11:20:08,19.10.20,2,4.3,286,19.10.20 11:20:08,2020-10-19 11:20:08+02:00
31,11:20:10,19.10.20,2,4.5,286,19.10.20 11:20:10,2020-10-19 11:20:10+02:00
33,11:20:12,19.10.20,2,4.0,286,19.10.20 11:20:12,2020-10-19 11:20:12+02:00
35,11:20:14,19.10.20,2,5.3,286,19.10.20 11:20:14,2020-10-19 11:20:14+02:00
29,11:20:16,19.10.20,2,4.3,286,19.10.20 11:20:16,2020-10-19 11:20:16+02:00
30,11:20:19,19.10.20,2,4.1,286,19.10.20 11:20:19,2020-10-19 11:20:19+02:00
29,11:20:22,19.10.20,2,3.6,286,19.10.20 11:20:22,2020-10-19 11:20:22+02:00
29,11:20:27,19.10.20,2,5.8,286,19.10.20 11:20:27,2020-10-19 11:20:27+02:00
32,11:20:29,19.10.20,2,3.5,286,19.10.20 11:20:29,2020-10-19 11:20:29+02:00
32,11:20:32,19.10.20,2,4.2,286,19.10.20 11:20:32,2020-10-19 11:20:32+02:00
36,11:20:38,19.10.20,2,3.7,286,19.10.20 11:20:38,2020-10-19 11:20:38+02:00
30,11:20:40,19.10.20,2,5.1,286,19.10.20 11:20:40,2020-10-19 11:20:40+02:00
41,11:20:55,19.10.20,2,16.1,286,19.10.20 11:20:55,2020-10-19 11:20:55+02:00
41,11:20:56,19.10.20,2,4.3,286,19.10.20 11:20:56,2020-10-19 11:20:56+02:00
41,11:21:04,19.10.20,2,3.7,286,19.10.20 11:21:04,2020-10-19 11:21:04+02:00
41,11:21:06,19.10.20,2,3.7,286,19.10.20 11:21:06,2020-10-19 11:21:06+02:00
40,11:21:08,19.10.20,2,3.9,286,19.10.20 11:21:08,2020-10-19 11:21:08+02:00
34,11:21:19,19.10.20,2,3.8,286,19.10.20 11:21:19,2020-10-19 11:21:19+02:00
38,11:21:24,19.10.20,2,3.1,286,19.10.20 11:21:24,2020-10-19 11:21:24+02:00
33,11:21:27,19.10.20,2,3.9,286,19.10.20 11:21:27,2020-10-19 11:21:27+02:00
31,11:21:45,19.10.20,2,4.3,286,19.10.20 11:21:45,2020-10-19 11:21:45+02:00
33,11:21:46,19.10.20,2,4.2,286,19.10.20 11:21:46,2020-10-19 11:21:46+02:00
35,11:21:49,19.10.20,2,4.3,286,19.10.20 11:21:49,2020-10-19 11:21:49+02:00
34,11:21:51,19.10.20,2,4.4,286,19.10.20 11:21:51,2020-10-19 11:21:51+02:00
38,11:22:00,19.10.20,2,3.7,286,19.10.20 11:22:00,2020-10-19 11:22:00+02:00
39,11:22:01,19.10.20,2,3.9,286,19.10.20 11:22:01,2020-10-19 11:22:01+02:00
40,11:22:01,19.10.20,2,0.8,286,19.10.20 11:22:01,2020-10-19 11:22:01+02:00
42,11:22:01,19.10.20,2,1.9,286,19.10.20 11:22:01,2020-10-19 11:22:01+02:00
38,11:22:12,19.10.20,2,4.0,286,19.10.20 11:22:12,2020-10-19 11:22:12+02:00
37,11:22:17,19.10.20,2,2.9,286,19.10.20 11:22:17,2020-10-19 11:22:17+02:00
33,11:22:53,19.10.20,2,5.3,286,19.10.20 11:22:53,2020-10-19 11:22:53+02:00
37,11:23:12,19.10.20,2,4.4,286,19.10.20 11:23:12,2020-10-19 11:23:12+02:00
33,11:23:18,19.10.20,2,3.6,286,19.10.20 11:23:18,2020-10-19 11:23:18+02:00
31,11:23:19,19.10.20,2,4.0,286,19.10.20 11:23:19,2020-10-19 11:23:19+02:00
33,11:23:22,19.10.20,2,3.3,286,19.10.20 11:23:22,2020-10-19 11:23:22+02:00
38,11:23:29,19.10.20,2,3.9,286,19.10.20 11:23:29,2020-10-19 11:23:29+02:00
36,11:23:30,19.10.20,2,3.7,286,19.10.20 11:23:30,2020-10-19 11:23:30+02:00
33,11:23:33,19.10.20,2,4.3,286,19.10.20 11:23:33,2020-10-19 11:23:33+02:00
38,11:23:41,19.10.20,2,10.1,286,19.10.20 11:23:41,2020-10-19 11:23:41+02:00
42,11:23:58,19.10.20,2,10.5,286,19.10.20 11:23:58,2020-10-19 11:23:58+02:00
41,11:24:01,19.10.20,2,4.4,286,19.10.20 11:24:01,2020-10-19 11:24:01+02:00
39,11:24:23,19.10.20,2,5.4,286,19.10.20 11:24:23,2020-10-19 11:24:23+02:00
41,11:24:39,19.10.20,2,3.8,286,19.10.20 11:24:39,2020-10-19 11:24:39+02:00
38,11:24:41,19.10.20,2,4.7,286,19.10.20 11:24:41,2020-10-19 11:24:41+02:00
38,11:24:43,19.10.20,2,4.9,286,19.10.20 11:24:43,2020-10-19 11:24:43+02:00
43,11:25:16,19.10.20,2,2.9,286,19.10.20 11:25:16,2020-10-19 11:25:16+02:00
42,11:25:18,19.10.20,2,4.2,286,19.10.20 11:25:18,2020-10-19 11:25:18+02:00
38,11:25:56,19.10.20,2,4.3,286,19.10.20 11:25:56,2020-10-19 11:25:56+02:00
36,11:26:21,19.10.20,2,3.6,286,19.10.20 11:26:21,2020-10-19 11:26:21+02:00
31,11:26:24,19.10.20,2,3.8,286,19.10.20 11:26:24,2020-10-19 11:26:24+02:00
44,11:26:32,19.10.20,2,3.5,286,19.10.20 11:26:32,2020-10-19 11:26:32+02:00
39,11:26:37,19.10.20,2,4.4,286,19.10.20 11:26:37,2020-10-19 11:26:37+02:00
39,11:26:44,19.10.20,2,7.1,286,19.10.20 11:26:44,2020-10-19 11:26:44+02:00
45,11:26:51,19.10.20,2,4.3,286,19.10.20 11:26:51,2020-10-19 11:26:51+02:00
38,11:27:19,19.10.20,2,3.2,286,19.10.20 11:27:19,2020-10-19 11:27:19+02:00
40,11:27:20,19.10.20,2,6.7,286,19.10.20 11:27:20,2020-10-19 11:27:20+02:00
40,11:27:24,19.10.20,2,4.5,286,19.10.20 11:27:24,2020-10-19 11:27:24+02:00
35,11:27:26,19.10.20,2,8.8,286,19.10.20 11:27:26,2020-10-19 11:27:26+02:00
32,11:27:29,19.10.20,2,4.2,286,19.10.20 11:27:29,2020-10-19 11:27:29+02:00
39,11:27:34,19.10.20,2,3.8,286,19.10.20 11:27:34,2020-10-19 11:27:34+02:00
43,11:27:37,19.10.20,2,2.2,286,19.10.20 11:27:37,2020-10-19 11:27:37+02:00
42,11:27:40,19.10.20,2,3.8,286,19.10.20 11:27:40,2020-10-19 11:27:40+02:00
40,11:27:43,19.10.20,2,3.4,286,19.10.20 11:27:43,2020-10-19 11:27:43+02:00
38,11:28:03,19.10.20,2,8.6,286,19.10.20 11:28:03,2020-10-19 11:28:03+02:00
45,11:28:18,19.10.20,2,4.3,286,19.10.20 11:28:18,2020-10-19 11:28:18+02:00
43,11:28:35,19.10.20,2,3.8,286,19.10.20 11:28:35,2020-10-19 11:28:35+02:00
42,11:28:38,19.10.20,2,4.0,286,19.10.20 11:28:38,2020-10-19 11:28:38+02:00
38,11:28:42,19.10.20,2,4.1,286,19.10.20 11:28:42,2020-10-19 11:28:42+02:00
44,11:28:45,19.10.20,2,4.2,286,19.10.20 11:28:45,2020-10-19 11:28:45+02:00
61,11:29:11,19.10.20,2,6.2,286,19.10.20 11:29:11,2020-10-19 11:29:11+02:00
49,11:29:26,19.10.20,2,4.9,286,19.10.20 11:29:26,2020-10-19 11:29:26+02:00
47,11:29:28,19.10.20,2,3.5,286,19.10.20 11:29:28,2020-10-19 11:29:28+02:00
36,11:30:02,19.10.20,2,4.7,286,19.10.20 11:30:02,2020-10-19 11:30:02+02:00
37,11:30:04,19.10.20,2,9.7,286,19.10.20 11:30:04,2020-10-19 11:30:04+02:00
50,11:30:13,19.10.20,2,3.3,286,19.10.20 11:30:13,2020-10-19 11:30:13+02:00
35,11:30:19,19.10.20,2,4.4,286,19.10.20 11:30:19,2020-10-19 11:30:19+02:00
33,11:30:22,19.10.20,2,9.0,286,19.10.20 11:30:22,2020-10-19 11:30:22+02:00
34,11:31:13,19.10.20,2,17.6,286,19.10.20 11:31:13,2020-10-19 11:31:13+02:00
35,11:31:16,19.10.20,2,3.9,286,19.10.20 11:31:16,2020-10-19 11:31:16+02:00
43,11:31:27,19.10.20,2,3.8,286,19.10.20 11:31:27,2020-10-19 11:31:27+02:00
45,11:31:29,19.10.20,2,4.1,286,19.10.20 11:31:29,2020-10-19 11:31:29+02:00
43,11:31:48,19.10.20,2,7.1,286,19.10.20 11:31:48,2020-10-19 11:31:48+02:00
40,11:31:49,19.10.20,2,6.6,286,19.10.20 11:31:49,2020-10-19 11:31:49+02:00
39,11:31:51,19.10.20,2,4.7,286,19.10.20 11:31:51,2020-10-19 11:31:51+02:00
40,11:31:53,19.10.20,2,4.3,286,19.10.20 11:31:53,2020-10-19 11:31:53+02:00
44,11:31:57,19.10.20,2,10.2,286,19.10.20 11:31:57,2020-10-19 11:31:57+02:00
36,11:32:00,19.10.20,2,4.1,286,19.10.20 11:32:00,2020-10-19 11:32:00+02:00
39,11:32:05,19.10.20,2,4.2,286,19.10.20 11:32:05,2020-10-19 11:32:05+02:00
40,11:32:07,19.10.20,2,4.9,286,19.10.20 11:32:07,2020-10-19 11:32:07+02:00
40,11:32:11,19.10.20,2,10.8,286,19.10.20 11:32:11,2020-10-19 11:32:11+02:00
40,11:32:12,19.10.20,2,4.5,286,19.10.20 11:32:12,2020-10-19 11:32:12+02:00
34,11:32:15,19.10.20,2,4.7,286,19.10.20 11:32:15,2020-10-19 11:32:15+02:00
33,11:32:23,19.10.20,2,3.9,286,19.10.20 11:32:23,2020-10-19 11:32:23+02:00
38,11:32:32,19.10.20,2,5.3,286,19.10.20 11:32:32,2020-10-19 11:32:32+02:00
43,11:32:46,19.10.20,2,3.9,286,19.10.20 11:32:46,2020-10-19 11:32:46+02:00
39,11:32:52,19.10.20,2,10.8,286,19.10.20 11:32:52,2020-10-19 11:32:52+02:00
42,11:32:57,19.10.20,2,4.1,286,19.10.20 11:32:57,2020-10-19 11:32:57+02:00
36,11:33:00,19.10.20,2,3.5,286,19.10.20 11:33:00,2020-10-19 11:33:00+02:00
28,11:33:25,19.10.20,2,4.6,286,19.10.20 11:33:25,2020-10-19 11:33:25+02:00
30,11:33:30,19.10.20,2,4.1,286,19.10.20 11:33:30,2020-10-19 11:33:30+02:00
31,11:33:32,19.10.20,2,4.8,286,19.10.20 11:33:32,2020-10-19 11:33:32+02:00
38,11:33:44,19.10.20,2,3.5,286,19.10.20 11:33:44,2020-10-19 11:33:44+02:00
35,11:33:46,19.10.20,2,3.6,286,19.10.20 11:33:46,2020-10-19 11:33:46+02:00
36,11:33:50,19.10.20,2,4.0,286,19.10.20 11:33:50,2020-10-19 11:33:50+02:00
33,11:33:55,19.10.20,2,10.6,286,19.10.20 11:33:55,2020-10-19 11:33:55+02:00
34,11:34:09,19.10.20,2,3.7,286,19.10.20 11:34:09,2020-10-19 11:34:09+02:00
29,11:34:13,19.10.20,2,4.0,286,19.10.20 11:34:13,2020-10-19 11:34:13+02:00
31,11:34:16,19.10.20,2,3.8,286,19.10.20 11:34:16,2020-10-19 11:34:16+02:00
33,11:34:18,19.10.20,2,3.7,286,19.10.20 11:34:18,2020-10-19 11:34:18+02:00
36,11:34:30,19.10.20,2,4.3,286,19.10.20 11:34:30,2020-10-19 11:34:30+02:00
32,11:34:35,19.10.20,2,4.1,286,19.10.20 11:34:35,2020-10-19 11:34:35+02:00
33,11:34:55,19.10.20,2,9.2,286,19.10.20 11:34:55,2020-10-19 11:34:55+02:00
34,11:34:57,19.10.20,2,4.1,286,19.10.20 11:34:57,2020-10-19 11:34:57+02:00
32,11:35:00,19.10.20,2,4.1,286,19.10.20 11:35:00,2020-10-19 11:35:00+02:00
31,11:35:02,19.10.20,2,4.0,286,19.10.20 11:35:02,2020-10-19 11:35:02+02:00
31,11:35:05,19.10.20,2,1.6,286,19.10.20 11:35:05,2020-10-19 11:35:05+02:00
32,11:35:08,19.10.20,2,2.8,286,19.10.20 11:35:08,2020-10-19 11:35:08+02:00
39,11:35:13,19.10.20,2,4.1,286,19.10.20 11:35:13,2020-10-19 11:35:13+02:00
36,11:35:22,19.10.20,2,10.0,286,19.10.20 11:35:22,2020-10-19 11:35:22+02:00
38,11:35:24,19.10.20,2,5.8,286,19.10.20 11:35:24,2020-10-19 11:35:24+02:00
35,11:35:34,19.10.20,2,5.8,286,19.10.20 11:35:34,2020-10-19 11:35:34+02:00
22,11:35:35,19.10.20,2,0.6,286,19.10.20 11:35:35,2020-10-19 11:35:35+02:00
37,11:35:39,19.10.20,2,4.5,286,19.10.20 11:35:39,2020-10-19 11:35:39+02:00
37,11:35:44,19.10.20,2,4.1,286,19.10.20 11:35:44,2020-10-19 11:35:44+02:00
43,11:35:47,19.10.20,2,4.2,286,19.10.20 11:35:47,2020-10-19 11:35:47+02:00
39,11:35:50,19.10.20,2,4.1,286,19.10.20 11:35:50,2020-10-19 11:35:50+02:00
45,11:35:56,19.10.20,2,3.8,286,19.10.20 11:35:56,2020-10-19 11:35:56+02:00
41,11:36:16,19.10.20,2,3.7,286,19.10.20 11:36:16,2020-10-19 11:36:16+02:00
49,11:36:23,19.10.20,2,5.2,286,19.10.20 11:36:23,2020-10-19 11:36:23+02:00
37,11:36:47,19.10.20,2,4.7,286,19.10.20 11:36:47,2020-10-19 11:36:47+02:00
27,11:36:57,19.10.20,2,5.9,286,19.10.20 11:36:57,2020-10-19 11:36:57+02:00
26,11:36:57,19.10.20,2,2.4,286,19.10.20 11:36:57,2020-10-19 11:36:57+02:00
26,11:36:58,19.10.20,2,4.2,286,19.10.20 11:36:58,2020-10-19 11:36:58+02:00
26,11:37:00,19.10.20,2,3.1,286,19.10.20 11:37:00,2020-10-19 11:37:00+02:00
28,11:37:03,19.10.20,2,4.0,286,19.10.20 11:37:03,2020-10-19 11:37:03+02:00
8,11:37:29,19.10.20,2,1.1,286,19.10.20 11:37:29,2020-10-19 11:37:29+02:00
34,11:37:33,19.10.20,2,3.9,286,19.10.20 11:37:33,2020-10-19 11:37:33+02:00
43,11:37:37,19.10.20,2,3.9,286,19.10.20 11:37:37,2020-10-19 11:37:37+02:00
38,11:37:54,19.10.20,2,3.3,286,19.10.20 11:37:54,2020-10-19 11:37:54+02:00
41,11:37:57,19.10.20,2,4.2,286,19.10.20 11:37:57,2020-10-19 11:37:57+02:00
37,11:37:59,19.10.20,2,3.4,286,19.10.20 11:37:59,2020-10-19 11:37:59+02:00
39,11:38:02,19.10.20,2,4.0,286,19.10.20 11:38:02,2020-10-19 11:38:02+02:00
36,11:38:04,19.10.20,2,3.7,286,19.10.20 11:38:04,2020-10-19 11:38:04+02:00
36,11:38:05,19.10.20,2,4.4,286,19.10.20 11:38:05,2020-10-19 11:38:05+02:00
32,11:38:08,19.10.20,2,4.0,286,19.10.20 11:38:08,2020-10-19 11:38:08+02:00
30,11:38:09,19.10.20,2,4.2,286,19.10.20 11:38:09,2020-10-19 11:38:09+02:00
35,11:38:11,19.10.20,2,3.6,286,19.10.20 11:38:11,2020-10-19 11:38:11+02:00
34,11:38:44,19.10.20,2,9.8,286,19.10.20 11:38:44,2020-10-19 11:38:44+02:00
40,11:38:52,19.10.20,2,3.4,286,19.10.20 11:38:52,2020-10-19 11:38:52+02:00
33,11:38:55,19.10.20,2,4.2,286,19.10.20 11:38:55,2020-10-19 11:38:55+02:00
38,11:39:19,19.10.20,2,4.2,286,19.10.20 11:39:19,2020-10-19 11:39:19+02:00
37,11:39:21,19.10.20,2,4.7,286,19.10.20 11:39:21,2020-10-19 11:39:21+02:00
26,11:39:34,19.10.20,2,3.1,286,19.10.20 11:39:34,2020-10-19 11:39:34+02:00
34,11:39:38,19.10.20,2,4.3,286,19.10.20 11:39:38,2020-10-19 11:39:38+02:00
44,11:40:06,19.10.20,2,3.6,286,19.10.20 11:40:06,2020-10-19 11:40:06+02:00
31,11:40:28,19.10.20,2,3.1,286,19.10.20 11:40:28,2020-10-19 11:40:28+02:00
32,11:40:30,19.10.20,2,3.8,286,19.10.20 11:40:30,2020-10-19 11:40:30+02:00
47,11:40:49,19.10.20,2,4.7,286,19.10.20 11:40:49,2020-10-19 11:40:49+02:00
42,11:40:58,19.10.20,2,17.3,286,19.10.20 11:40:58,2020-10-19 11:40:58+02:00
37,11:41:01,19.10.20,2,4.7,286,19.10.20 11:41:01,2020-10-19 11:41:01+02:00
39,11:41:10,19.10.20,2,4.2,286,19.10.20 11:41:10,2020-10-19 11:41:10+02:00
37,11:41:13,19.10.20,2,3.8,286,19.10.20 11:41:13,2020-10-19 11:41:13+02:00
44,11:41:23,19.10.20,2,4.5,286,19.10.20 11:41:23,2020-10-19 11:41:23+02:00
46,11:41:52,19.10.20,2,6.3,286,19.10.20 11:41:52,2020-10-19 11:41:52+02:00
45,11:41:54,19.10.20,2,4.6,286,19.10.20 11:41:54,2020-10-19 11:41:54+02:00
39,11:41:57,19.10.20,2,4.0,286,19.10.20 11:41:57,2020-10-19 11:41:57+02:00
38,11:41:59,19.10.20,2,4.3,286,19.10.20 11:41:59,2020-10-19 11:41:59+02:00
