Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
42,09:37:58,10.08.20,1,6.5,260,10.08.20 09:37:58,2020-08-10 09:37:58+02:00
57,09:38:01,10.08.20,1,4.2,260,10.08.20 09:38:01,2020-08-10 09:38:01+02:00
29,09:38:49,10.08.20,1,3.4,260,10.08.20 09:38:49,2020-08-10 09:38:49+02:00
31,09:38:51,10.08.20,1,6.3,260,10.08.20 09:38:51,2020-08-10 09:38:51+02:00
25,09:38:52,10.08.20,1,2.9,260,10.08.20 09:38:52,2020-08-10 09:38:52+02:00
31,09:38:55,10.08.20,1,7.8,260,10.08.20 09:38:55,2020-08-10 09:38:55+02:00
27,09:38:56,10.08.20,1,6.6,260,10.08.20 09:38:56,2020-08-10 09:38:56+02:00
28,09:39:01,10.08.20,1,7.8,260,10.08.20 09:39:01,2020-08-10 09:39:01+02:00
32,09:39:32,10.08.20,1,10.2,260,10.08.20 09:39:32,2020-08-10 09:39:32+02:00
28,09:39:35,10.08.20,1,5.5,260,10.08.20 09:39:35,2020-08-10 09:39:35+02:00
27,09:39:36,10.08.20,1,5.4,260,10.08.20 09:39:36,2020-08-10 09:39:36+02:00
25,09:39:39,10.08.20,1,8.0,260,10.08.20 09:39:39,2020-08-10 09:39:39+02:00
44,09:39:47,10.08.20,1,3.9,260,10.08.20 09:39:47,2020-08-10 09:39:47+02:00
44,09:39:50,10.08.20,1,4.0,260,10.08.20 09:39:50,2020-08-10 09:39:50+02:00
40,09:39:53,10.08.20,1,4.1,260,10.08.20 09:39:53,2020-08-10 09:39:53+02:00
49,09:39:56,10.08.20,1,4.9,260,10.08.20 09:39:56,2020-08-10 09:39:56+02:00
45,09:40:11,10.08.20,1,6.3,260,10.08.20 09:40:11,2020-08-10 09:40:11+02:00
52,09:40:13,10.08.20,1,4.7,260,10.08.20 09:40:13,2020-08-10 09:40:13+02:00
51,09:40:35,10.08.20,1,2.4,260,10.08.20 09:40:35,2020-08-10 09:40:35+02:00
49,09:40:37,10.08.20,1,5.0,260,10.08.20 09:40:37,2020-08-10 09:40:37+02:00
47,09:40:40,10.08.20,1,6.9,260,10.08.20 09:40:40,2020-08-10 09:40:40+02:00
51,09:40:49,10.08.20,1,5.3,260,10.08.20 09:40:49,2020-08-10 09:40:49+02:00
49,09:41:00,10.08.20,1,5.9,260,10.08.20 09:41:00,2020-08-10 09:41:00+02:00
32,09:41:03,10.08.20,1,4.3,260,10.08.20 09:41:03,2020-08-10 09:41:03+02:00
53,09:41:12,10.08.20,1,4.1,260,10.08.20 09:41:12,2020-08-10 09:41:12+02:00
51,09:41:24,10.08.20,1,6.7,260,10.08.20 09:41:24,2020-08-10 09:41:24+02:00
46,09:41:25,10.08.20,1,4.4,260,10.08.20 09:41:25,2020-08-10 09:41:25+02:00
55,09:41:26,10.08.20,1,6.2,260,10.08.20 09:41:26,2020-08-10 09:41:26+02:00
46,09:41:33,10.08.20,1,3.5,260,10.08.20 09:41:33,2020-08-10 09:41:33+02:00
53,09:41:35,10.08.20,1,3.7,260,10.08.20 09:41:35,2020-08-10 09:41:35+02:00
45,09:41:37,10.08.20,1,2.7,260,10.08.20 09:41:37,2020-08-10 09:41:37+02:00
43,09:41:39,10.08.20,1,5.3,260,10.08.20 09:41:39,2020-08-10 09:41:39+02:00
47,09:41:45,10.08.20,1,5.8,260,10.08.20 09:41:45,2020-08-10 09:41:45+02:00
42,09:41:47,10.08.20,1,4.5,260,10.08.20 09:41:47,2020-08-10 09:41:47+02:00
43,09:41:52,10.08.20,1,3.2,260,10.08.20 09:41:52,2020-08-10 09:41:52+02:00
43,09:41:55,10.08.20,1,3.9,260,10.08.20 09:41:55,2020-08-10 09:41:55+02:00
49,09:41:57,10.08.20,1,5.5,260,10.08.20 09:41:57,2020-08-10 09:41:57+02:00
44,09:42:01,10.08.20,1,5.3,260,10.08.20 09:42:01,2020-08-10 09:42:01+02:00
44,09:42:07,10.08.20,1,4.6,260,10.08.20 09:42:07,2020-08-10 09:42:07+02:00
27,09:42:35,10.08.20,1,12.8,260,10.08.20 09:42:35,2020-08-10 09:42:35+02:00
53,09:42:40,10.08.20,1,6.6,260,10.08.20 09:42:40,2020-08-10 09:42:40+02:00
45,09:42:46,10.08.20,1,4.0,260,10.08.20 09:42:46,2020-08-10 09:42:46+02:00
44,09:42:55,10.08.20,1,4.4,260,10.08.20 09:42:55,2020-08-10 09:42:55+02:00
49,09:43:10,10.08.20,1,4.2,260,10.08.20 09:43:10,2020-08-10 09:43:10+02:00
58,09:43:15,10.08.20,1,6.1,260,10.08.20 09:43:15,2020-08-10 09:43:15+02:00
45,09:43:18,10.08.20,1,4.2,260,10.08.20 09:43:18,2020-08-10 09:43:18+02:00
49,09:43:26,10.08.20,1,6.5,260,10.08.20 09:43:26,2020-08-10 09:43:26+02:00
46,09:43:29,10.08.20,1,6.3,260,10.08.20 09:43:29,2020-08-10 09:43:29+02:00
45,09:43:34,10.08.20,1,7.5,260,10.08.20 09:43:34,2020-08-10 09:43:34+02:00
44,09:43:35,10.08.20,1,6.4,260,10.08.20 09:43:35,2020-08-10 09:43:35+02:00
62,09:43:40,10.08.20,1,4.6,260,10.08.20 09:43:40,2020-08-10 09:43:40+02:00
51,09:43:47,10.08.20,1,8.7,260,10.08.20 09:43:47,2020-08-10 09:43:47+02:00
35,09:43:52,10.08.20,1,5.0,260,10.08.20 09:43:52,2020-08-10 09:43:52+02:00
44,09:43:53,10.08.20,1,5.0,260,10.08.20 09:43:53,2020-08-10 09:43:53+02:00
41,09:43:54,10.08.20,1,4.3,260,10.08.20 09:43:54,2020-08-10 09:43:54+02:00
48,09:44:42,10.08.20,1,5.5,260,10.08.20 09:44:42,2020-08-10 09:44:42+02:00
33,09:44:51,10.08.20,1,5.3,260,10.08.20 09:44:51,2020-08-10 09:44:51+02:00
33,09:44:53,10.08.20,1,3.8,260,10.08.20 09:44:53,2020-08-10 09:44:53+02:00
33,09:44:54,10.08.20,1,5.6,260,10.08.20 09:44:54,2020-08-10 09:44:54+02:00
33,09:44:55,10.08.20,1,4.8,260,10.08.20 09:44:55,2020-08-10 09:44:55+02:00
43,09:44:56,10.08.20,1,3.9,260,10.08.20 09:44:56,2020-08-10 09:44:56+02:00
40,09:44:57,10.08.20,1,4.4,260,10.08.20 09:44:57,2020-08-10 09:44:57+02:00
43,09:45:00,10.08.20,1,3.8,260,10.08.20 09:45:00,2020-08-10 09:45:00+02:00
41,09:45:03,10.08.20,1,4.4,260,10.08.20 09:45:03,2020-08-10 09:45:03+02:00
39,09:45:08,10.08.20,1,4.7,260,10.08.20 09:45:08,2020-08-10 09:45:08+02:00
47,09:45:17,10.08.20,1,7.5,260,10.08.20 09:45:17,2020-08-10 09:45:17+02:00
41,09:45:20,10.08.20,1,10.4,260,10.08.20 09:45:20,2020-08-10 09:45:20+02:00
43,09:45:22,10.08.20,1,11.6,260,10.08.20 09:45:22,2020-08-10 09:45:22+02:00
47,09:45:31,10.08.20,1,5.3,260,10.08.20 09:45:31,2020-08-10 09:45:31+02:00
54,09:46:04,10.08.20,1,3.9,260,10.08.20 09:46:04,2020-08-10 09:46:04+02:00
49,09:46:18,10.08.20,1,4.3,260,10.08.20 09:46:18,2020-08-10 09:46:18+02:00
47,09:46:20,10.08.20,1,6.0,260,10.08.20 09:46:20,2020-08-10 09:46:20+02:00
45,09:46:33,10.08.20,1,5.2,260,10.08.20 09:46:33,2020-08-10 09:46:33+02:00
32,09:47:02,10.08.20,1,6.3,260,10.08.20 09:47:02,2020-08-10 09:47:02+02:00
34,09:47:03,10.08.20,1,4.9,260,10.08.20 09:47:03,2020-08-10 09:47:03+02:00
36,09:47:05,10.08.20,1,3.8,260,10.08.20 09:47:05,2020-08-10 09:47:05+02:00
36,09:47:06,10.08.20,1,8.2,260,10.08.20 09:47:06,2020-08-10 09:47:06+02:00
65,09:47:41,10.08.20,1,1.7,260,10.08.20 09:47:41,2020-08-10 09:47:41+02:00
44,09:47:53,10.08.20,1,4.5,260,10.08.20 09:47:53,2020-08-10 09:47:53+02:00
53,09:48:01,10.08.20,1,4.7,260,10.08.20 09:48:01,2020-08-10 09:48:01+02:00
56,09:48:09,10.08.20,1,6.6,260,10.08.20 09:48:09,2020-08-10 09:48:09+02:00
47,09:48:16,10.08.20,1,4.9,260,10.08.20 09:48:16,2020-08-10 09:48:16+02:00
51,09:48:21,10.08.20,1,1.6,260,10.08.20 09:48:21,2020-08-10 09:48:21+02:00
48,09:48:28,10.08.20,1,5.9,260,10.08.20 09:48:28,2020-08-10 09:48:28+02:00
50,09:48:36,10.08.20,1,5.4,260,10.08.20 09:48:36,2020-08-10 09:48:36+02:00
55,09:48:43,10.08.20,1,5.7,260,10.08.20 09:48:43,2020-08-10 09:48:43+02:00
47,09:48:51,10.08.20,1,5.5,260,10.08.20 09:48:51,2020-08-10 09:48:51+02:00
49,09:49:05,10.08.20,1,6.0,260,10.08.20 09:49:05,2020-08-10 09:49:05+02:00
51,09:49:10,10.08.20,1,3.6,260,10.08.20 09:49:10,2020-08-10 09:49:10+02:00
48,09:49:18,10.08.20,1,6.1,260,10.08.20 09:49:18,2020-08-10 09:49:18+02:00
41,09:49:33,10.08.20,1,8.0,260,10.08.20 09:49:33,2020-08-10 09:49:33+02:00
53,09:49:40,10.08.20,1,4.5,260,10.08.20 09:49:40,2020-08-10 09:49:40+02:00
45,09:49:43,10.08.20,1,3.4,260,10.08.20 09:49:43,2020-08-10 09:49:43+02:00
44,09:49:46,10.08.20,1,4.5,260,10.08.20 09:49:46,2020-08-10 09:49:46+02:00
47,09:50:00,10.08.20,1,4.8,260,10.08.20 09:50:00,2020-08-10 09:50:00+02:00
32,09:50:02,10.08.20,1,7.3,260,10.08.20 09:50:02,2020-08-10 09:50:02+02:00
42,09:50:11,10.08.20,1,3.2,260,10.08.20 09:50:11,2020-08-10 09:50:11+02:00
54,09:50:23,10.08.20,1,4.1,260,10.08.20 09:50:23,2020-08-10 09:50:23+02:00
44,09:50:27,10.08.20,1,3.8,260,10.08.20 09:50:27,2020-08-10 09:50:27+02:00
53,09:51:08,10.08.20,1,6.4,260,10.08.20 09:51:08,2020-08-10 09:51:08+02:00
56,09:51:10,10.08.20,1,5.2,260,10.08.20 09:51:10,2020-08-10 09:51:10+02:00
49,09:51:12,10.08.20,1,3.7,260,10.08.20 09:51:12,2020-08-10 09:51:12+02:00
56,09:51:17,10.08.20,1,4.5,260,10.08.20 09:51:17,2020-08-10 09:51:17+02:00
49,09:51:20,10.08.20,1,6.5,260,10.08.20 09:51:20,2020-08-10 09:51:20+02:00
50,09:51:23,10.08.20,1,4.8,260,10.08.20 09:51:23,2020-08-10 09:51:23+02:00
47,09:51:26,10.08.20,1,3.0,260,10.08.20 09:51:26,2020-08-10 09:51:26+02:00
42,09:51:38,10.08.20,1,4.4,260,10.08.20 09:51:38,2020-08-10 09:51:38+02:00
44,09:51:54,10.08.20,1,4.4,260,10.08.20 09:51:54,2020-08-10 09:51:54+02:00
62,09:51:57,10.08.20,1,6.6,260,10.08.20 09:51:57,2020-08-10 09:51:57+02:00
47,09:52:36,10.08.20,1,4.1,260,10.08.20 09:52:36,2020-08-10 09:52:36+02:00
55,09:52:40,10.08.20,1,6.3,260,10.08.20 09:52:40,2020-08-10 09:52:40+02:00
50,09:52:48,10.08.20,1,5.7,260,10.08.20 09:52:48,2020-08-10 09:52:48+02:00
48,09:52:49,10.08.20,1,7.7,260,10.08.20 09:52:49,2020-08-10 09:52:49+02:00
57,09:52:53,10.08.20,1,7.3,260,10.08.20 09:52:53,2020-08-10 09:52:53+02:00
29,09:52:54,10.08.20,1,4.4,260,10.08.20 09:52:54,2020-08-10 09:52:54+02:00
34,09:53:35,10.08.20,1,4.5,260,10.08.20 09:53:35,2020-08-10 09:53:35+02:00
21,09:53:38,10.08.20,1,6.8,260,10.08.20 09:53:38,2020-08-10 09:53:38+02:00
19,09:53:40,10.08.20,1,4.4,260,10.08.20 09:53:40,2020-08-10 09:53:40+02:00
37,09:53:41,10.08.20,1,11.6,260,10.08.20 09:53:41,2020-08-10 09:53:41+02:00
14,09:53:46,10.08.20,1,11.8,260,10.08.20 09:53:46,2020-08-10 09:53:46+02:00
46,09:53:50,10.08.20,1,6.9,260,10.08.20 09:53:50,2020-08-10 09:53:50+02:00
22,09:53:55,10.08.20,1,4.1,260,10.08.20 09:53:55,2020-08-10 09:53:55+02:00
28,09:53:57,10.08.20,1,5.8,260,10.08.20 09:53:57,2020-08-10 09:53:57+02:00
47,09:54:14,10.08.20,1,3.7,260,10.08.20 09:54:14,2020-08-10 09:54:14+02:00
46,09:54:17,10.08.20,1,7.9,260,10.08.20 09:54:17,2020-08-10 09:54:17+02:00
48,09:54:19,10.08.20,1,4.5,260,10.08.20 09:54:19,2020-08-10 09:54:19+02:00
35,09:54:44,10.08.20,1,7.3,260,10.08.20 09:54:44,2020-08-10 09:54:44+02:00
36,09:54:45,10.08.20,1,4.4,260,10.08.20 09:54:45,2020-08-10 09:54:45+02:00
26,09:54:51,10.08.20,1,20.2,260,10.08.20 09:54:51,2020-08-10 09:54:51+02:00
35,09:54:54,10.08.20,1,4.8,260,10.08.20 09:54:54,2020-08-10 09:54:54+02:00
42,09:55:07,10.08.20,1,11.3,260,10.08.20 09:55:07,2020-08-10 09:55:07+02:00
45,09:55:09,10.08.20,1,5.4,260,10.08.20 09:55:09,2020-08-10 09:55:09+02:00
48,09:55:22,10.08.20,1,5.2,260,10.08.20 09:55:22,2020-08-10 09:55:22+02:00
49,09:55:30,10.08.20,1,6.8,260,10.08.20 09:55:30,2020-08-10 09:55:30+02:00
44,09:55:31,10.08.20,1,3.5,260,10.08.20 09:55:31,2020-08-10 09:55:31+02:00
44,09:55:40,10.08.20,1,6.0,260,10.08.20 09:55:40,2020-08-10 09:55:40+02:00
58,09:55:43,10.08.20,1,5.4,260,10.08.20 09:55:43,2020-08-10 09:55:43+02:00
50,09:55:52,10.08.20,1,5.7,260,10.08.20 09:55:52,2020-08-10 09:55:52+02:00
51,09:55:56,10.08.20,1,4.6,260,10.08.20 09:55:56,2020-08-10 09:55:56+02:00
49,09:55:57,10.08.20,1,4.9,260,10.08.20 09:55:57,2020-08-10 09:55:57+02:00
46,09:56:01,10.08.20,1,3.0,260,10.08.20 09:56:01,2020-08-10 09:56:01+02:00
55,09:56:26,10.08.20,1,6.7,260,10.08.20 09:56:26,2020-08-10 09:56:26+02:00
56,09:56:30,10.08.20,1,7.4,260,10.08.20 09:56:30,2020-08-10 09:56:30+02:00
59,09:56:31,10.08.20,1,6.3,260,10.08.20 09:56:31,2020-08-10 09:56:31+02:00
50,09:56:34,10.08.20,1,5.9,260,10.08.20 09:56:34,2020-08-10 09:56:34+02:00
46,09:56:47,10.08.20,1,4.2,260,10.08.20 09:56:47,2020-08-10 09:56:47+02:00
42,09:56:50,10.08.20,1,5.7,260,10.08.20 09:56:50,2020-08-10 09:56:50+02:00
39,09:56:52,10.08.20,1,3.9,260,10.08.20 09:56:52,2020-08-10 09:56:52+02:00
51,09:57:02,10.08.20,1,4.0,260,10.08.20 09:57:02,2020-08-10 09:57:02+02:00
49,09:57:10,10.08.20,1,5.1,260,10.08.20 09:57:10,2020-08-10 09:57:10+02:00
41,09:57:13,10.08.20,1,6.7,260,10.08.20 09:57:13,2020-08-10 09:57:13+02:00
49,09:57:14,10.08.20,1,6.3,260,10.08.20 09:57:14,2020-08-10 09:57:14+02:00
56,09:57:33,10.08.20,1,6.0,260,10.08.20 09:57:33,2020-08-10 09:57:33+02:00
52,09:57:34,10.08.20,1,5.2,260,10.08.20 09:57:34,2020-08-10 09:57:34+02:00
41,09:57:37,10.08.20,1,2.8,260,10.08.20 09:57:37,2020-08-10 09:57:37+02:00
40,09:57:39,10.08.20,1,4.1,260,10.08.20 09:57:39,2020-08-10 09:57:39+02:00
41,09:57:41,10.08.20,1,2.7,260,10.08.20 09:57:41,2020-08-10 09:57:41+02:00
37,09:57:43,10.08.20,1,4.0,260,10.08.20 09:57:43,2020-08-10 09:57:43+02:00
39,09:57:46,10.08.20,1,3.6,260,10.08.20 09:57:46,2020-08-10 09:57:46+02:00
37,09:57:49,10.08.20,1,9.0,260,10.08.20 09:57:49,2020-08-10 09:57:49+02:00
40,09:57:51,10.08.20,1,4.5,260,10.08.20 09:57:51,2020-08-10 09:57:51+02:00
42,09:57:58,10.08.20,1,11.7,260,10.08.20 09:57:58,2020-08-10 09:57:58+02:00
36,09:58:15,10.08.20,1,7.0,260,10.08.20 09:58:15,2020-08-10 09:58:15+02:00
33,09:58:17,10.08.20,1,6.9,260,10.08.20 09:58:17,2020-08-10 09:58:17+02:00
27,09:58:19,10.08.20,1,5.5,260,10.08.20 09:58:19,2020-08-10 09:58:19+02:00
25,09:58:21,10.08.20,1,6.1,260,10.08.20 09:58:21,2020-08-10 09:58:21+02:00
29,09:58:36,10.08.20,1,4.7,260,10.08.20 09:58:36,2020-08-10 09:58:36+02:00
25,09:58:55,10.08.20,1,14.3,260,10.08.20 09:58:55,2020-08-10 09:58:55+02:00
43,09:58:57,10.08.20,1,11.8,260,10.08.20 09:58:57,2020-08-10 09:58:57+02:00
26,09:58:58,10.08.20,1,3.0,260,10.08.20 09:58:58,2020-08-10 09:58:58+02:00
51,09:59:08,10.08.20,1,6.7,260,10.08.20 09:59:08,2020-08-10 09:59:08+02:00
53,09:59:31,10.08.20,1,6.3,260,10.08.20 09:59:31,2020-08-10 09:59:31+02:00
59,09:59:34,10.08.20,1,6.0,260,10.08.20 09:59:34,2020-08-10 09:59:34+02:00
59,09:59:39,10.08.20,1,6.2,260,10.08.20 09:59:39,2020-08-10 09:59:39+02:00
37,09:59:42,10.08.20,1,5.7,260,10.08.20 09:59:42,2020-08-10 09:59:42+02:00
36,09:59:44,10.08.20,1,4.0,260,10.08.20 09:59:44,2020-08-10 09:59:44+02:00
38,09:59:45,10.08.20,1,5.1,260,10.08.20 09:59:45,2020-08-10 09:59:45+02:00
54,10:00:05,10.08.20,1,5.7,260,10.08.20 10:00:05,2020-08-10 10:00:05+02:00
61,10:00:10,10.08.20,1,4.6,260,10.08.20 10:00:10,2020-08-10 10:00:10+02:00
48,10:00:14,10.08.20,1,6.2,260,10.08.20 10:00:14,2020-08-10 10:00:14+02:00
51,10:00:17,10.08.20,1,2.3,260,10.08.20 10:00:17,2020-08-10 10:00:17+02:00
51,10:00:23,10.08.20,1,6.0,260,10.08.20 10:00:23,2020-08-10 10:00:23+02:00
50,10:00:35,10.08.20,1,6.3,260,10.08.20 10:00:35,2020-08-10 10:00:35+02:00
28,10:01:07,10.08.20,1,8.1,260,10.08.20 10:01:07,2020-08-10 10:01:07+02:00
30,10:01:09,10.08.20,1,3.5,260,10.08.20 10:01:09,2020-08-10 10:01:09+02:00
36,10:01:13,10.08.20,1,4.6,260,10.08.20 10:01:13,2020-08-10 10:01:13+02:00
43,10:01:16,10.08.20,1,4.9,260,10.08.20 10:01:16,2020-08-10 10:01:16+02:00
37,10:02:01,10.08.20,1,4.5,260,10.08.20 10:02:01,2020-08-10 10:02:01+02:00
29,10:02:03,10.08.20,1,11.8,260,10.08.20 10:02:03,2020-08-10 10:02:03+02:00
34,10:02:04,10.08.20,1,4.9,260,10.08.20 10:02:04,2020-08-10 10:02:04+02:00
30,10:02:06,10.08.20,1,0.9,260,10.08.20 10:02:06,2020-08-10 10:02:06+02:00
29,10:02:07,10.08.20,1,3.2,260,10.08.20 10:02:07,2020-08-10 10:02:07+02:00
51,10:02:23,10.08.20,1,6.6,260,10.08.20 10:02:23,2020-08-10 10:02:23+02:00
34,10:02:29,10.08.20,1,18.3,260,10.08.20 10:02:29,2020-08-10 10:02:29+02:00
49,10:02:39,10.08.20,1,5.1,260,10.08.20 10:02:39,2020-08-10 10:02:39+02:00
48,10:02:41,10.08.20,1,8.6,260,10.08.20 10:02:41,2020-08-10 10:02:41+02:00
57,10:02:42,10.08.20,1,6.0,260,10.08.20 10:02:42,2020-08-10 10:02:42+02:00
51,10:02:48,10.08.20,1,5.1,260,10.08.20 10:02:48,2020-08-10 10:02:48+02:00
48,10:02:59,10.08.20,1,4.7,260,10.08.20 10:02:59,2020-08-10 10:02:59+02:00
55,10:03:00,10.08.20,1,6.7,260,10.08.20 10:03:00,2020-08-10 10:03:00+02:00
49,10:03:04,10.08.20,1,6.6,260,10.08.20 10:03:04,2020-08-10 10:03:04+02:00
51,10:03:12,10.08.20,1,4.6,260,10.08.20 10:03:12,2020-08-10 10:03:12+02:00
48,10:03:16,10.08.20,1,10.2,260,10.08.20 10:03:16,2020-08-10 10:03:16+02:00
46,10:03:39,10.08.20,1,6.6,260,10.08.20 10:03:39,2020-08-10 10:03:39+02:00
59,10:03:49,10.08.20,1,4.2,260,10.08.20 10:03:49,2020-08-10 10:03:49+02:00
58,10:03:57,10.08.20,1,5.7,260,10.08.20 10:03:57,2020-08-10 10:03:57+02:00
49,10:04:12,10.08.20,1,7.0,260,10.08.20 10:04:12,2020-08-10 10:04:12+02:00
48,10:04:24,10.08.20,1,4.7,260,10.08.20 10:04:24,2020-08-10 10:04:24+02:00
53,10:04:30,10.08.20,1,6.3,260,10.08.20 10:04:30,2020-08-10 10:04:30+02:00
57,10:04:38,10.08.20,1,5.5,260,10.08.20 10:04:38,2020-08-10 10:04:38+02:00
50,10:04:41,10.08.20,1,8.2,260,10.08.20 10:04:41,2020-08-10 10:04:41+02:00
42,10:04:44,10.08.20,1,3.9,260,10.08.20 10:04:44,2020-08-10 10:04:44+02:00
48,10:04:46,10.08.20,1,6.2,260,10.08.20 10:04:46,2020-08-10 10:04:46+02:00
51,10:04:49,10.08.20,1,6.0,260,10.08.20 10:04:49,2020-08-10 10:04:49+02:00
48,10:05:14,10.08.20,1,4.4,260,10.08.20 10:05:14,2020-08-10 10:05:14+02:00
44,10:05:37,10.08.20,1,6.1,260,10.08.20 10:05:37,2020-08-10 10:05:37+02:00
42,10:05:39,10.08.20,1,5.9,260,10.08.20 10:05:39,2020-08-10 10:05:39+02:00
49,10:05:40,10.08.20,1,4.1,260,10.08.20 10:05:40,2020-08-10 10:05:40+02:00
47,10:05:46,10.08.20,1,9.5,260,10.08.20 10:05:46,2020-08-10 10:05:46+02:00
45,10:05:47,10.08.20,1,7.0,260,10.08.20 10:05:47,2020-08-10 10:05:47+02:00
52,10:05:49,10.08.20,1,3.8,260,10.08.20 10:05:49,2020-08-10 10:05:49+02:00
48,10:05:50,10.08.20,1,5.9,260,10.08.20 10:05:50,2020-08-10 10:05:50+02:00
46,10:05:54,10.08.20,1,6.4,260,10.08.20 10:05:54,2020-08-10 10:05:54+02:00
43,10:05:59,10.08.20,1,11.2,260,10.08.20 10:05:59,2020-08-10 10:05:59+02:00
39,10:06:02,10.08.20,1,8.3,260,10.08.20 10:06:02,2020-08-10 10:06:02+02:00
45,10:06:08,10.08.20,1,5.6,260,10.08.20 10:06:08,2020-08-10 10:06:08+02:00
42,10:06:12,10.08.20,1,5.0,260,10.08.20 10:06:12,2020-08-10 10:06:12+02:00
47,10:06:16,10.08.20,1,6.6,260,10.08.20 10:06:16,2020-08-10 10:06:16+02:00
53,10:06:19,10.08.20,1,4.3,260,10.08.20 10:06:19,2020-08-10 10:06:19+02:00
44,10:06:31,10.08.20,1,3.8,260,10.08.20 10:06:31,2020-08-10 10:06:31+02:00
30,10:06:52,10.08.20,1,6.0,260,10.08.20 10:06:52,2020-08-10 10:06:52+02:00
32,10:06:54,10.08.20,1,5.0,260,10.08.20 10:06:54,2020-08-10 10:06:54+02:00
36,10:06:59,10.08.20,1,6.6,260,10.08.20 10:06:59,2020-08-10 10:06:59+02:00
34,10:07:01,10.08.20,1,6.2,260,10.08.20 10:07:01,2020-08-10 10:07:01+02:00
41,10:07:50,10.08.20,1,4.0,260,10.08.20 10:07:50,2020-08-10 10:07:50+02:00
30,10:07:51,10.08.20,1,5.2,260,10.08.20 10:07:51,2020-08-10 10:07:51+02:00
31,10:07:53,10.08.20,1,4.5,260,10.08.20 10:07:53,2020-08-10 10:07:53+02:00
32,10:07:55,10.08.20,1,3.1,260,10.08.20 10:07:55,2020-08-10 10:07:55+02:00
33,10:07:57,10.08.20,1,3.7,260,10.08.20 10:07:57,2020-08-10 10:07:57+02:00
37,10:07:58,10.08.20,1,3.8,260,10.08.20 10:07:58,2020-08-10 10:07:58+02:00
38,10:08:00,10.08.20,1,3.8,260,10.08.20 10:08:00,2020-08-10 10:08:00+02:00
36,10:08:02,10.08.20,1,1.3,260,10.08.20 10:08:02,2020-08-10 10:08:02+02:00
29,10:08:51,10.08.20,1,4.8,260,10.08.20 10:08:51,2020-08-10 10:08:51+02:00
30,10:08:52,10.08.20,1,5.8,260,10.08.20 10:08:52,2020-08-10 10:08:52+02:00
33,10:08:55,10.08.20,1,8.2,260,10.08.20 10:08:55,2020-08-10 10:08:55+02:00
31,10:08:56,10.08.20,1,3.8,260,10.08.20 10:08:56,2020-08-10 10:08:56+02:00
36,10:08:57,10.08.20,1,1.8,260,10.08.20 10:08:57,2020-08-10 10:08:57+02:00
32,10:08:58,10.08.20,1,4.0,260,10.08.20 10:08:58,2020-08-10 10:08:58+02:00
32,10:08:59,10.08.20,1,3.5,260,10.08.20 10:08:59,2020-08-10 10:08:59+02:00
41,10:09:47,10.08.20,1,0.8,260,10.08.20 10:09:47,2020-08-10 10:09:47+02:00
29,10:09:48,10.08.20,1,6.1,260,10.08.20 10:09:48,2020-08-10 10:09:48+02:00
32,10:09:51,10.08.20,1,10.8,260,10.08.20 10:09:51,2020-08-10 10:09:51+02:00
37,10:09:52,10.08.20,1,4.9,260,10.08.20 10:09:52,2020-08-10 10:09:52+02:00
40,10:09:53,10.08.20,1,4.8,260,10.08.20 10:09:53,2020-08-10 10:09:53+02:00
49,10:09:59,10.08.20,1,3.0,260,10.08.20 10:09:59,2020-08-10 10:09:59+02:00
41,10:10:00,10.08.20,1,4.2,260,10.08.20 10:10:00,2020-08-10 10:10:00+02:00
49,10:10:04,10.08.20,1,3.3,260,10.08.20 10:10:04,2020-08-10 10:10:04+02:00
44,10:10:37,10.08.20,1,6.4,260,10.08.20 10:10:37,2020-08-10 10:10:37+02:00
48,10:10:40,10.08.20,1,4.6,260,10.08.20 10:10:40,2020-08-10 10:10:40+02:00
48,10:10:41,10.08.20,1,4.6,260,10.08.20 10:10:41,2020-08-10 10:10:41+02:00
51,10:10:52,10.08.20,1,6.4,260,10.08.20 10:10:52,2020-08-10 10:10:52+02:00
45,10:10:55,10.08.20,1,5.5,260,10.08.20 10:10:55,2020-08-10 10:10:55+02:00
50,10:11:08,10.08.20,1,7.1,260,10.08.20 10:11:08,2020-08-10 10:11:08+02:00
53,10:11:12,10.08.20,1,4.8,260,10.08.20 10:11:12,2020-08-10 10:11:12+02:00
55,10:11:14,10.08.20,1,4.5,260,10.08.20 10:11:14,2020-08-10 10:11:14+02:00
49,10:11:22,10.08.20,1,7.6,260,10.08.20 10:11:22,2020-08-10 10:11:22+02:00
52,10:11:31,10.08.20,1,6.3,260,10.08.20 10:11:31,2020-08-10 10:11:31+02:00
44,10:11:37,10.08.20,1,17.6,260,10.08.20 10:11:37,2020-08-10 10:11:37+02:00
44,10:11:39,10.08.20,1,5.1,260,10.08.20 10:11:39,2020-08-10 10:11:39+02:00
45,10:11:40,10.08.20,1,4.1,260,10.08.20 10:11:40,2020-08-10 10:11:40+02:00
45,10:11:42,10.08.20,1,7.6,260,10.08.20 10:11:42,2020-08-10 10:11:42+02:00
47,10:11:49,10.08.20,1,6.0,260,10.08.20 10:11:49,2020-08-10 10:11:49+02:00
48,10:11:51,10.08.20,1,4.3,260,10.08.20 10:11:51,2020-08-10 10:11:51+02:00
