Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,08:39:20,28.09.20,2,6.4,292,28.09.20 08:39:20,2020-09-28 08:39:20+02:00
18,08:39:26,28.09.20,2,3.6,292,28.09.20 08:39:26,2020-09-28 08:39:26+02:00
20,08:39:29,28.09.20,2,3.6,292,28.09.20 08:39:29,2020-09-28 08:39:29+02:00
21,08:39:31,28.09.20,2,3.0,292,28.09.20 08:39:31,2020-09-28 08:39:31+02:00
33,08:40:03,28.09.20,2,2.9,292,28.09.20 08:40:03,2020-09-28 08:40:03+02:00
19,08:40:08,28.09.20,2,5.3,292,28.09.20 08:40:08,2020-09-28 08:40:08+02:00
28,08:40:15,28.09.20,2,8.5,292,28.09.20 08:40:15,2020-09-28 08:40:15+02:00
29,08:40:20,28.09.20,2,20.2,292,28.09.20 08:40:20,2020-09-28 08:40:20+02:00
21,08:40:47,28.09.20,2,4.9,292,28.09.20 08:40:47,2020-09-28 08:40:47+02:00
12,08:41:32,28.09.20,2,1.0,292,28.09.20 08:41:32,2020-09-28 08:41:32+02:00
13,08:41:35,28.09.20,2,6.2,292,28.09.20 08:41:35,2020-09-28 08:41:35+02:00
46,08:41:53,28.09.20,2,4.8,292,28.09.20 08:41:53,2020-09-28 08:41:53+02:00
33,08:42:40,28.09.20,2,4.1,292,28.09.20 08:42:40,2020-09-28 08:42:40+02:00
35,08:42:42,28.09.20,2,7.2,292,28.09.20 08:42:42,2020-09-28 08:42:42+02:00
29,08:42:52,28.09.20,2,5.9,292,28.09.20 08:42:52,2020-09-28 08:42:52+02:00
30,08:42:54,28.09.20,2,5.6,292,28.09.20 08:42:54,2020-09-28 08:42:54+02:00
22,08:42:59,28.09.20,2,3.9,292,28.09.20 08:42:59,2020-09-28 08:42:59+02:00
27,08:43:02,28.09.20,2,6.4,292,28.09.20 08:43:02,2020-09-28 08:43:02+02:00
18,08:43:13,28.09.20,2,2.1,292,28.09.20 08:43:13,2020-09-28 08:43:13+02:00
23,08:43:15,28.09.20,2,3.9,292,28.09.20 08:43:15,2020-09-28 08:43:15+02:00
21,08:43:18,28.09.20,2,7.4,292,28.09.20 08:43:18,2020-09-28 08:43:18+02:00
26,08:43:20,28.09.20,2,6.6,292,28.09.20 08:43:20,2020-09-28 08:43:20+02:00
25,08:43:22,28.09.20,2,3.7,292,28.09.20 08:43:22,2020-09-28 08:43:22+02:00
28,08:43:25,28.09.20,2,4.3,292,28.09.20 08:43:25,2020-09-28 08:43:25+02:00
42,08:43:54,28.09.20,2,4.6,292,28.09.20 08:43:54,2020-09-28 08:43:54+02:00
44,08:43:59,28.09.20,2,5.3,292,28.09.20 08:43:59,2020-09-28 08:43:59+02:00
21,08:44:50,28.09.20,2,2.3,292,28.09.20 08:44:50,2020-09-28 08:44:50+02:00
24,08:44:51,28.09.20,2,2.0,292,28.09.20 08:44:51,2020-09-28 08:44:51+02:00
25,08:44:53,28.09.20,2,2.1,292,28.09.20 08:44:53,2020-09-28 08:44:53+02:00
25,08:44:54,28.09.20,2,2.2,292,28.09.20 08:44:54,2020-09-28 08:44:54+02:00
24,08:44:55,28.09.20,2,5.8,292,28.09.20 08:44:55,2020-09-28 08:44:55+02:00
31,08:45:16,28.09.20,2,3.2,292,28.09.20 08:45:16,2020-09-28 08:45:16+02:00
32,08:45:17,28.09.20,2,7.5,292,28.09.20 08:45:17,2020-09-28 08:45:17+02:00
30,08:45:21,28.09.20,2,3.7,292,28.09.20 08:45:21,2020-09-28 08:45:21+02:00
11,08:45:24,28.09.20,2,1.0,292,28.09.20 08:45:24,2020-09-28 08:45:24+02:00
23,08:45:26,28.09.20,2,4.0,292,28.09.20 08:45:26,2020-09-28 08:45:26+02:00
26,08:45:28,28.09.20,2,3.6,292,28.09.20 08:45:28,2020-09-28 08:45:28+02:00
25,08:45:31,28.09.20,2,3.7,292,28.09.20 08:45:31,2020-09-28 08:45:31+02:00
24,08:45:33,28.09.20,2,5.7,292,28.09.20 08:45:33,2020-09-28 08:45:33+02:00
23,08:45:36,28.09.20,2,4.1,292,28.09.20 08:45:36,2020-09-28 08:45:36+02:00
31,08:45:49,28.09.20,2,7.3,292,28.09.20 08:45:49,2020-09-28 08:45:49+02:00
35,08:46:03,28.09.20,2,6.4,292,28.09.20 08:46:03,2020-09-28 08:46:03+02:00
28,08:46:09,28.09.20,2,4.7,292,28.09.20 08:46:09,2020-09-28 08:46:09+02:00
8,08:46:14,28.09.20,2,1.9,292,28.09.20 08:46:14,2020-09-28 08:46:14+02:00
47,08:47:14,28.09.20,2,5.4,292,28.09.20 08:47:14,2020-09-28 08:47:14+02:00
45,08:47:39,28.09.20,2,9.8,292,28.09.20 08:47:39,2020-09-28 08:47:39+02:00
32,08:47:44,28.09.20,2,6.5,292,28.09.20 08:47:44,2020-09-28 08:47:44+02:00
31,08:47:47,28.09.20,2,4.8,292,28.09.20 08:47:47,2020-09-28 08:47:47+02:00
29,08:47:55,28.09.20,2,5.4,292,28.09.20 08:47:55,2020-09-28 08:47:55+02:00
30,08:48:13,28.09.20,2,25.5,292,28.09.20 08:48:13,2020-09-28 08:48:13+02:00
33,08:49:13,28.09.20,2,11.0,292,28.09.20 08:49:13,2020-09-28 08:49:13+02:00
32,08:49:16,28.09.20,2,3.5,292,28.09.20 08:49:16,2020-09-28 08:49:16+02:00
11,08:49:20,28.09.20,2,1.5,292,28.09.20 08:49:20,2020-09-28 08:49:20+02:00
26,08:49:22,28.09.20,2,12.1,292,28.09.20 08:49:22,2020-09-28 08:49:22+02:00
39,08:49:37,28.09.20,2,3.6,292,28.09.20 08:49:37,2020-09-28 08:49:37+02:00
36,08:49:41,28.09.20,2,5.1,292,28.09.20 08:49:41,2020-09-28 08:49:41+02:00
33,08:50:01,28.09.20,2,2.1,292,28.09.20 08:50:01,2020-09-28 08:50:01+02:00
23,08:51:53,28.09.20,2,2.1,292,28.09.20 08:51:53,2020-09-28 08:51:53+02:00
30,08:51:55,28.09.20,2,2.2,292,28.09.20 08:51:55,2020-09-28 08:51:55+02:00
32,08:51:56,28.09.20,2,1.8,292,28.09.20 08:51:56,2020-09-28 08:51:56+02:00
33,08:51:57,28.09.20,2,5.9,292,28.09.20 08:51:57,2020-09-28 08:51:57+02:00
37,08:52:02,28.09.20,2,25.5,292,28.09.20 08:52:02,2020-09-28 08:52:02+02:00
31,08:52:05,28.09.20,2,5.8,292,28.09.20 08:52:05,2020-09-28 08:52:05+02:00
35,08:52:11,28.09.20,2,4.6,292,28.09.20 08:52:11,2020-09-28 08:52:11+02:00
37,08:52:14,28.09.20,2,3.7,292,28.09.20 08:52:14,2020-09-28 08:52:14+02:00
37,08:52:18,28.09.20,2,4.5,292,28.09.20 08:52:18,2020-09-28 08:52:18+02:00
32,08:52:25,28.09.20,2,2.9,292,28.09.20 08:52:25,2020-09-28 08:52:25+02:00
28,08:52:27,28.09.20,2,3.4,292,28.09.20 08:52:27,2020-09-28 08:52:27+02:00
10,08:52:34,28.09.20,2,3.4,292,28.09.20 08:52:34,2020-09-28 08:52:34+02:00
26,08:52:36,28.09.20,2,5.2,292,28.09.20 08:52:36,2020-09-28 08:52:36+02:00
17,08:53:02,28.09.20,2,4.5,292,28.09.20 08:53:02,2020-09-28 08:53:02+02:00
31,08:53:37,28.09.20,2,6.7,292,28.09.20 08:53:37,2020-09-28 08:53:37+02:00
41,08:54:03,28.09.20,2,8.2,292,28.09.20 08:54:03,2020-09-28 08:54:03+02:00
38,08:54:05,28.09.20,2,5.6,292,28.09.20 08:54:05,2020-09-28 08:54:05+02:00
33,08:54:09,28.09.20,2,4.9,292,28.09.20 08:54:09,2020-09-28 08:54:09+02:00
35,08:54:12,28.09.20,2,11.8,292,28.09.20 08:54:12,2020-09-28 08:54:12+02:00
32,08:54:14,28.09.20,2,6.3,292,28.09.20 08:54:14,2020-09-28 08:54:14+02:00
36,08:56:58,28.09.20,2,5.0,292,28.09.20 08:56:58,2020-09-28 08:56:58+02:00
35,08:56:59,28.09.20,2,6.6,292,28.09.20 08:56:59,2020-09-28 08:56:59+02:00
37,08:57:02,28.09.20,2,7.1,292,28.09.20 08:57:02,2020-09-28 08:57:02+02:00
10,08:57:11,28.09.20,2,3.0,292,28.09.20 08:57:11,2020-09-28 08:57:11+02:00
18,08:57:15,28.09.20,2,3.3,292,28.09.20 08:57:15,2020-09-28 08:57:15+02:00
23,08:57:17,28.09.20,2,2.2,292,28.09.20 08:57:17,2020-09-28 08:57:17+02:00
28,08:57:20,28.09.20,2,10.2,292,28.09.20 08:57:20,2020-09-28 08:57:20+02:00
25,08:57:24,28.09.20,2,7.9,292,28.09.20 08:57:24,2020-09-28 08:57:24+02:00
11,08:58:50,28.09.20,2,2.2,292,28.09.20 08:58:50,2020-09-28 08:58:50+02:00
39,08:58:59,28.09.20,2,4.5,292,28.09.20 08:58:59,2020-09-28 08:58:59+02:00
12,09:00:01,28.09.20,2,1.5,292,28.09.20 09:00:01,2020-09-28 09:00:01+02:00
48,09:00:09,28.09.20,2,5.1,292,28.09.20 09:00:09,2020-09-28 09:00:09+02:00
45,09:00:21,28.09.20,2,3.7,292,28.09.20 09:00:21,2020-09-28 09:00:21+02:00
23,09:01:15,28.09.20,2,1.9,292,28.09.20 09:01:15,2020-09-28 09:01:15+02:00
29,09:01:16,28.09.20,2,1.9,292,28.09.20 09:01:16,2020-09-28 09:01:16+02:00
30,09:01:17,28.09.20,2,2.1,292,28.09.20 09:01:17,2020-09-28 09:01:17+02:00
29,09:01:18,28.09.20,2,6.5,292,28.09.20 09:01:18,2020-09-28 09:01:18+02:00
26,09:01:21,28.09.20,2,4.3,292,28.09.20 09:01:21,2020-09-28 09:01:21+02:00
34,09:01:43,28.09.20,2,25.5,292,28.09.20 09:01:43,2020-09-28 09:01:43+02:00
40,09:02:19,28.09.20,2,4.9,292,28.09.20 09:02:19,2020-09-28 09:02:19+02:00
37,09:02:22,28.09.20,2,5.7,292,28.09.20 09:02:22,2020-09-28 09:02:22+02:00
39,09:02:41,28.09.20,2,4.4,292,28.09.20 09:02:41,2020-09-28 09:02:41+02:00
34,09:02:46,28.09.20,2,4.5,292,28.09.20 09:02:46,2020-09-28 09:02:46+02:00
31,09:02:51,28.09.20,2,5.6,292,28.09.20 09:02:51,2020-09-28 09:02:51+02:00
28,09:02:54,28.09.20,2,3.6,292,28.09.20 09:02:54,2020-09-28 09:02:54+02:00
31,09:02:56,28.09.20,2,4.8,292,28.09.20 09:02:56,2020-09-28 09:02:56+02:00
30,09:02:59,28.09.20,2,9.4,292,28.09.20 09:02:59,2020-09-28 09:02:59+02:00
32,09:03:05,28.09.20,2,4.1,292,28.09.20 09:03:05,2020-09-28 09:03:05+02:00
35,09:03:11,28.09.20,2,3.0,292,28.09.20 09:03:11,2020-09-28 09:03:11+02:00
25,09:03:41,28.09.20,2,5.3,292,28.09.20 09:03:41,2020-09-28 09:03:41+02:00
41,09:04:44,28.09.20,2,6.3,292,28.09.20 09:04:44,2020-09-28 09:04:44+02:00
40,09:04:46,28.09.20,2,4.3,292,28.09.20 09:04:46,2020-09-28 09:04:46+02:00
36,09:04:50,28.09.20,2,12.1,292,28.09.20 09:04:50,2020-09-28 09:04:50+02:00
38,09:05:05,28.09.20,2,4.9,292,28.09.20 09:05:05,2020-09-28 09:05:05+02:00
33,09:05:28,28.09.20,2,4.0,292,28.09.20 09:05:28,2020-09-28 09:05:28+02:00
30,09:05:55,28.09.20,2,25.5,292,28.09.20 09:05:55,2020-09-28 09:05:55+02:00
38,09:07:23,28.09.20,2,7.6,292,28.09.20 09:07:23,2020-09-28 09:07:23+02:00
38,09:07:36,28.09.20,2,5.4,292,28.09.20 09:07:36,2020-09-28 09:07:36+02:00
46,09:07:46,28.09.20,2,7.5,292,28.09.20 09:07:46,2020-09-28 09:07:46+02:00
40,09:07:51,28.09.20,2,6.6,292,28.09.20 09:07:51,2020-09-28 09:07:51+02:00
33,09:07:54,28.09.20,2,3.3,292,28.09.20 09:07:54,2020-09-28 09:07:54+02:00
20,09:08:40,28.09.20,2,2.2,292,28.09.20 09:08:40,2020-09-28 09:08:40+02:00
27,09:08:42,28.09.20,2,2.2,292,28.09.20 09:08:42,2020-09-28 09:08:42+02:00
29,09:08:43,28.09.20,2,2.2,292,28.09.20 09:08:43,2020-09-28 09:08:43+02:00
28,09:08:45,28.09.20,2,6.1,292,28.09.20 09:08:45,2020-09-28 09:08:45+02:00
39,09:09:32,28.09.20,2,10.4,292,28.09.20 09:09:32,2020-09-28 09:09:32+02:00
35,09:09:57,28.09.20,2,4.8,292,28.09.20 09:09:57,2020-09-28 09:09:57+02:00
31,09:10:02,28.09.20,2,3.9,292,28.09.20 09:10:02,2020-09-28 09:10:02+02:00
20,09:10:08,28.09.20,2,5.3,292,28.09.20 09:10:08,2020-09-28 09:10:08+02:00
24,09:10:11,28.09.20,2,7.4,292,28.09.20 09:10:11,2020-09-28 09:10:11+02:00
32,09:11:05,28.09.20,2,5.0,292,28.09.20 09:11:05,2020-09-28 09:11:05+02:00
17,09:11:31,28.09.20,2,4.8,292,28.09.20 09:11:31,2020-09-28 09:11:31+02:00
23,09:11:34,28.09.20,2,8.8,292,28.09.20 09:11:34,2020-09-28 09:11:34+02:00
24,09:11:37,28.09.20,2,4.6,292,28.09.20 09:11:37,2020-09-28 09:11:37+02:00
26,09:11:40,28.09.20,2,9.9,292,28.09.20 09:11:40,2020-09-28 09:11:40+02:00
17,09:11:53,28.09.20,2,10.9,292,28.09.20 09:11:53,2020-09-28 09:11:53+02:00
34,09:12:15,28.09.20,2,4.7,292,28.09.20 09:12:15,2020-09-28 09:12:15+02:00
26,09:13:29,28.09.20,2,10.1,292,28.09.20 09:13:29,2020-09-28 09:13:29+02:00
45,09:14:25,28.09.20,2,8.2,292,28.09.20 09:14:25,2020-09-28 09:14:25+02:00
40,09:14:29,28.09.20,2,3.5,292,28.09.20 09:14:29,2020-09-28 09:14:29+02:00
39,09:14:34,28.09.20,2,25.1,292,28.09.20 09:14:34,2020-09-28 09:14:34+02:00
37,09:14:36,28.09.20,2,5.0,292,28.09.20 09:14:36,2020-09-28 09:14:36+02:00
27,09:15:43,28.09.20,2,1.9,292,28.09.20 09:15:43,2020-09-28 09:15:43+02:00
29,09:15:44,28.09.20,2,1.7,292,28.09.20 09:15:44,2020-09-28 09:15:44+02:00
31,09:15:45,28.09.20,2,6.2,292,28.09.20 09:15:45,2020-09-28 09:15:45+02:00
9,09:16:21,28.09.20,2,9.3,292,28.09.20 09:16:21,2020-09-28 09:16:21+02:00
9,09:16:24,28.09.20,2,0.6,292,28.09.20 09:16:24,2020-09-28 09:16:24+02:00
21,09:16:35,28.09.20,2,25.5,292,28.09.20 09:16:35,2020-09-28 09:16:35+02:00
37,09:16:56,28.09.20,2,5.0,292,28.09.20 09:16:56,2020-09-28 09:16:56+02:00
37,09:17:01,28.09.20,2,6.1,292,28.09.20 09:17:01,2020-09-28 09:17:01+02:00
40,09:17:10,28.09.20,2,6.4,292,28.09.20 09:17:10,2020-09-28 09:17:10+02:00
36,09:17:17,28.09.20,2,7.7,292,28.09.20 09:17:17,2020-09-28 09:17:17+02:00
34,09:17:19,28.09.20,2,8.5,292,28.09.20 09:17:19,2020-09-28 09:17:19+02:00
36,09:17:22,28.09.20,2,6.6,292,28.09.20 09:17:22,2020-09-28 09:17:22+02:00
34,09:17:23,28.09.20,2,4.8,292,28.09.20 09:17:23,2020-09-28 09:17:23+02:00
26,09:18:04,28.09.20,2,13.9,292,28.09.20 09:18:04,2020-09-28 09:18:04+02:00
48,09:18:53,28.09.20,2,1.5,292,28.09.20 09:18:53,2020-09-28 09:18:53+02:00
53,09:18:53,28.09.20,2,3.6,292,28.09.20 09:18:53,2020-09-28 09:18:53+02:00
41,09:19:03,28.09.20,2,2.6,292,28.09.20 09:19:03,2020-09-28 09:19:03+02:00
44,09:19:13,28.09.20,2,5.6,292,28.09.20 09:19:13,2020-09-28 09:19:13+02:00
39,09:19:18,28.09.20,2,6.0,292,28.09.20 09:19:18,2020-09-28 09:19:18+02:00
14,09:19:22,28.09.20,2,1.7,292,28.09.20 09:19:22,2020-09-28 09:19:22+02:00
38,09:19:25,28.09.20,2,9.0,292,28.09.20 09:19:25,2020-09-28 09:19:25+02:00
40,09:19:59,28.09.20,2,4.8,292,28.09.20 09:19:59,2020-09-28 09:19:59+02:00
35,09:20:13,28.09.20,2,7.5,292,28.09.20 09:20:13,2020-09-28 09:20:13+02:00
31,09:20:29,28.09.20,2,5.4,292,28.09.20 09:20:29,2020-09-28 09:20:29+02:00
29,09:20:31,28.09.20,2,2.9,292,28.09.20 09:20:31,2020-09-28 09:20:31+02:00
34,09:20:34,28.09.20,2,5.5,292,28.09.20 09:20:34,2020-09-28 09:20:34+02:00
39,09:20:47,28.09.20,2,4.9,292,28.09.20 09:20:47,2020-09-28 09:20:47+02:00
13,09:21:05,28.09.20,2,3.5,292,28.09.20 09:21:05,2020-09-28 09:21:05+02:00
32,09:22:35,28.09.20,2,7.6,292,28.09.20 09:22:35,2020-09-28 09:22:35+02:00
31,09:22:44,28.09.20,2,7.3,292,28.09.20 09:22:44,2020-09-28 09:22:44+02:00
34,09:22:48,28.09.20,2,8.0,292,28.09.20 09:22:48,2020-09-28 09:22:48+02:00
20,09:23:28,28.09.20,2,1.8,292,28.09.20 09:23:28,2020-09-28 09:23:28+02:00
21,09:23:30,28.09.20,2,4.0,292,28.09.20 09:23:30,2020-09-28 09:23:30+02:00
40,09:24:34,28.09.20,2,4.6,292,28.09.20 09:24:34,2020-09-28 09:24:34+02:00
37,09:24:40,28.09.20,2,13.3,292,28.09.20 09:24:40,2020-09-28 09:24:40+02:00
40,09:24:49,28.09.20,2,6.2,292,28.09.20 09:24:49,2020-09-28 09:24:49+02:00
47,09:24:55,28.09.20,2,6.7,292,28.09.20 09:24:55,2020-09-28 09:24:55+02:00
35,09:25:05,28.09.20,2,19.7,292,28.09.20 09:25:05,2020-09-28 09:25:05+02:00
34,09:25:07,28.09.20,2,8.4,292,28.09.20 09:25:07,2020-09-28 09:25:07+02:00
30,09:25:12,28.09.20,2,12.3,292,28.09.20 09:25:12,2020-09-28 09:25:12+02:00
36,09:25:48,28.09.20,2,5.8,292,28.09.20 09:25:48,2020-09-28 09:25:48+02:00
41,09:26:12,28.09.20,2,5.7,292,28.09.20 09:26:12,2020-09-28 09:26:12+02:00
23,09:26:49,28.09.20,2,22.7,292,28.09.20 09:26:49,2020-09-28 09:26:49+02:00
21,09:26:52,28.09.20,2,3.6,292,28.09.20 09:26:52,2020-09-28 09:26:52+02:00
38,09:27:55,28.09.20,2,4.5,292,28.09.20 09:27:55,2020-09-28 09:27:55+02:00
43,09:28:01,28.09.20,2,8.2,292,28.09.20 09:28:01,2020-09-28 09:28:01+02:00
37,09:28:25,28.09.20,2,4.7,292,28.09.20 09:28:25,2020-09-28 09:28:25+02:00
10,09:29:45,28.09.20,2,1.4,292,28.09.20 09:29:45,2020-09-28 09:29:45+02:00
18,09:29:46,28.09.20,2,1.9,292,28.09.20 09:29:46,2020-09-28 09:29:46+02:00
27,09:29:48,28.09.20,2,1.9,292,28.09.20 09:29:48,2020-09-28 09:29:48+02:00
29,09:29:50,28.09.20,2,2.0,292,28.09.20 09:29:50,2020-09-28 09:29:50+02:00
31,09:29:51,28.09.20,2,4.0,292,28.09.20 09:29:51,2020-09-28 09:29:51+02:00
33,09:29:57,28.09.20,2,4.8,292,28.09.20 09:29:57,2020-09-28 09:29:57+02:00
31,09:30:14,28.09.20,2,1.8,292,28.09.20 09:30:14,2020-09-28 09:30:14+02:00
14,09:30:17,28.09.20,2,1.1,292,28.09.20 09:30:17,2020-09-28 09:30:17+02:00
37,09:30:32,28.09.20,2,3.9,292,28.09.20 09:30:32,2020-09-28 09:30:32+02:00
42,09:31:13,28.09.20,2,6.1,292,28.09.20 09:31:13,2020-09-28 09:31:13+02:00
35,09:31:17,28.09.20,2,5.1,292,28.09.20 09:31:17,2020-09-28 09:31:17+02:00
36,09:31:19,28.09.20,2,4.7,292,28.09.20 09:31:19,2020-09-28 09:31:19+02:00
36,09:31:20,28.09.20,2,5.6,292,28.09.20 09:31:20,2020-09-28 09:31:20+02:00
41,09:31:36,28.09.20,2,6.7,292,28.09.20 09:31:36,2020-09-28 09:31:36+02:00
41,09:31:38,28.09.20,2,5.3,292,28.09.20 09:31:38,2020-09-28 09:31:38+02:00
42,09:31:40,28.09.20,2,6.5,292,28.09.20 09:31:40,2020-09-28 09:31:40+02:00
17,09:31:52,28.09.20,2,3.0,292,28.09.20 09:31:52,2020-09-28 09:31:52+02:00
43,09:32:19,28.09.20,2,3.8,292,28.09.20 09:32:19,2020-09-28 09:32:19+02:00
26,09:32:27,28.09.20,2,4.7,292,28.09.20 09:32:27,2020-09-28 09:32:27+02:00
28,09:33:07,28.09.20,2,25.5,292,28.09.20 09:33:07,2020-09-28 09:33:07+02:00
35,09:33:25,28.09.20,2,4.3,292,28.09.20 09:33:25,2020-09-28 09:33:25+02:00
33,09:33:31,28.09.20,2,21.7,292,28.09.20 09:33:31,2020-09-28 09:33:31+02:00
27,09:33:37,28.09.20,2,4.5,292,28.09.20 09:33:37,2020-09-28 09:33:37+02:00
21,09:33:40,28.09.20,2,7.0,292,28.09.20 09:33:40,2020-09-28 09:33:40+02:00
12,09:33:58,28.09.20,2,1.0,292,28.09.20 09:33:58,2020-09-28 09:33:58+02:00
36,09:35:05,28.09.20,2,5.3,292,28.09.20 09:35:05,2020-09-28 09:35:05+02:00
14,09:35:10,28.09.20,2,1.1,292,28.09.20 09:35:10,2020-09-28 09:35:10+02:00
40,09:36:26,28.09.20,2,4.8,292,28.09.20 09:36:26,2020-09-28 09:36:26+02:00
34,09:36:33,28.09.20,2,12.8,292,28.09.20 09:36:33,2020-09-28 09:36:33+02:00
22,09:37:56,28.09.20,2,2.3,292,28.09.20 09:37:56,2020-09-28 09:37:56+02:00
26,09:38:00,28.09.20,2,2.1,292,28.09.20 09:38:00,2020-09-28 09:38:00+02:00
24,09:38:01,28.09.20,2,6.5,292,28.09.20 09:38:01,2020-09-28 09:38:01+02:00
26,09:38:06,28.09.20,2,4.8,292,28.09.20 09:38:06,2020-09-28 09:38:06+02:00
40,09:39:07,28.09.20,2,5.4,292,28.09.20 09:39:07,2020-09-28 09:39:07+02:00
40,09:39:10,28.09.20,2,5.9,292,28.09.20 09:39:10,2020-09-28 09:39:10+02:00
41,09:39:24,28.09.20,2,6.8,292,28.09.20 09:39:24,2020-09-28 09:39:24+02:00
36,09:39:28,28.09.20,2,6.4,292,28.09.20 09:39:28,2020-09-28 09:39:28+02:00
37,09:39:30,28.09.20,2,4.1,292,28.09.20 09:39:30,2020-09-28 09:39:30+02:00
37,09:39:33,28.09.20,2,3.4,292,28.09.20 09:39:33,2020-09-28 09:39:33+02:00
38,09:39:34,28.09.20,2,8.6,292,28.09.20 09:39:34,2020-09-28 09:39:34+02:00
35,09:39:36,28.09.20,2,3.5,292,28.09.20 09:39:36,2020-09-28 09:39:36+02:00
35,09:39:39,28.09.20,2,7.1,292,28.09.20 09:39:39,2020-09-28 09:39:39+02:00
39,09:40:22,28.09.20,2,4.7,292,28.09.20 09:40:22,2020-09-28 09:40:22+02:00
33,09:40:30,28.09.20,2,4.4,292,28.09.20 09:40:30,2020-09-28 09:40:30+02:00
21,09:41:04,28.09.20,2,4.1,292,28.09.20 09:41:04,2020-09-28 09:41:04+02:00
32,09:41:39,28.09.20,2,4.3,292,28.09.20 09:41:39,2020-09-28 09:41:39+02:00
31,09:41:42,28.09.20,2,2.7,292,28.09.20 09:41:42,2020-09-28 09:41:42+02:00
44,09:42:07,28.09.20,2,16.8,292,28.09.20 09:42:07,2020-09-28 09:42:07+02:00
42,09:42:08,28.09.20,2,4.7,292,28.09.20 09:42:08,2020-09-28 09:42:08+02:00
42,09:42:10,28.09.20,2,7.0,292,28.09.20 09:42:10,2020-09-28 09:42:10+02:00
15,09:42:13,28.09.20,2,7.1,292,28.09.20 09:42:13,2020-09-28 09:42:13+02:00
17,09:42:19,28.09.20,2,2.7,292,28.09.20 09:42:19,2020-09-28 09:42:19+02:00
11,09:42:45,28.09.20,2,3.7,292,28.09.20 09:42:45,2020-09-28 09:42:45+02:00
15,09:42:47,28.09.20,2,6.1,292,28.09.20 09:42:47,2020-09-28 09:42:47+02:00
30,09:43:04,28.09.20,2,5.4,292,28.09.20 09:43:04,2020-09-28 09:43:04+02:00
31,09:43:13,28.09.20,2,5.7,292,28.09.20 09:43:13,2020-09-28 09:43:13+02:00
24,09:43:49,28.09.20,2,6.5,292,28.09.20 09:43:49,2020-09-28 09:43:49+02:00
14,09:43:59,28.09.20,2,4.0,292,28.09.20 09:43:59,2020-09-28 09:43:59+02:00
45,09:44:07,28.09.20,2,7.3,292,28.09.20 09:44:07,2020-09-28 09:44:07+02:00
14,09:44:16,28.09.20,2,2.0,292,28.09.20 09:44:16,2020-09-28 09:44:16+02:00
18,09:45:19,28.09.20,2,1.7,292,28.09.20 09:45:19,2020-09-28 09:45:19+02:00
22,09:45:20,28.09.20,2,2.1,292,28.09.20 09:45:20,2020-09-28 09:45:20+02:00
27,09:45:22,28.09.20,2,2.1,292,28.09.20 09:45:22,2020-09-28 09:45:22+02:00
27,09:45:23,28.09.20,2,2.0,292,28.09.20 09:45:23,2020-09-28 09:45:23+02:00
28,09:45:24,28.09.20,2,6.3,292,28.09.20 09:45:24,2020-09-28 09:45:24+02:00
19,09:45:30,28.09.20,2,5.2,292,28.09.20 09:45:30,2020-09-28 09:45:30+02:00
38,09:45:53,28.09.20,2,8.1,292,28.09.20 09:45:53,2020-09-28 09:45:53+02:00
15,09:46:04,28.09.20,2,1.2,292,28.09.20 09:46:04,2020-09-28 09:46:04+02:00
17,09:46:05,28.09.20,2,2.7,292,28.09.20 09:46:05,2020-09-28 09:46:05+02:00
36,09:46:10,28.09.20,2,4.6,292,28.09.20 09:46:10,2020-09-28 09:46:10+02:00
14,09:46:14,28.09.20,2,1.7,292,28.09.20 09:46:14,2020-09-28 09:46:14+02:00
36,09:46:25,28.09.20,2,4.1,292,28.09.20 09:46:25,2020-09-28 09:46:25+02:00
32,09:47:50,28.09.20,2,8.5,292,28.09.20 09:47:50,2020-09-28 09:47:50+02:00
41,09:48:01,28.09.20,2,7.6,292,28.09.20 09:48:01,2020-09-28 09:48:01+02:00
35,09:48:06,28.09.20,2,5.4,292,28.09.20 09:48:06,2020-09-28 09:48:06+02:00
34,09:48:10,28.09.20,2,3.2,292,28.09.20 09:48:10,2020-09-28 09:48:10+02:00
23,09:49:48,28.09.20,2,6.7,292,28.09.20 09:49:48,2020-09-28 09:49:48+02:00
25,09:49:50,28.09.20,2,2.8,292,28.09.20 09:49:50,2020-09-28 09:49:50+02:00
21,09:49:55,28.09.20,2,3.2,292,28.09.20 09:49:55,2020-09-28 09:49:55+02:00
33,09:50:17,28.09.20,2,25.5,292,28.09.20 09:50:17,2020-09-28 09:50:17+02:00
32,09:50:20,28.09.20,2,4.7,292,28.09.20 09:50:20,2020-09-28 09:50:20+02:00
33,09:50:22,28.09.20,2,4.3,292,28.09.20 09:50:22,2020-09-28 09:50:22+02:00
34,09:50:26,28.09.20,2,4.3,292,28.09.20 09:50:26,2020-09-28 09:50:26+02:00
27,09:50:36,28.09.20,2,4.0,292,28.09.20 09:50:36,2020-09-28 09:50:36+02:00
20,09:50:43,28.09.20,2,4.5,292,28.09.20 09:50:43,2020-09-28 09:50:43+02:00
24,09:50:45,28.09.20,2,3.0,292,28.09.20 09:50:45,2020-09-28 09:50:45+02:00
27,09:50:48,28.09.20,2,4.3,292,28.09.20 09:50:48,2020-09-28 09:50:48+02:00
