Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,09:26:37,28.12.20,2,9.7,323,28.12.20 09:26:37,2020-12-28 09:26:37+01:00
39,09:26:42,28.12.20,2,3.7,323,28.12.20 09:26:42,2020-12-28 09:26:42+01:00
33,09:26:57,28.12.20,2,4.3,323,28.12.20 09:26:57,2020-12-28 09:26:57+01:00
25,09:27:01,28.12.20,2,5.0,323,28.12.20 09:27:01,2020-12-28 09:27:01+01:00
25,09:27:04,28.12.20,2,4.4,323,28.12.20 09:27:04,2020-12-28 09:27:04+01:00
29,09:27:09,28.12.20,2,5.4,323,28.12.20 09:27:09,2020-12-28 09:27:09+01:00
51,09:27:52,28.12.20,2,3.7,323,28.12.20 09:27:52,2020-12-28 09:27:52+01:00
50,09:28:25,28.12.20,2,9.2,323,28.12.20 09:28:25,2020-12-28 09:28:25+01:00
43,09:28:46,28.12.20,2,3.3,323,28.12.20 09:28:46,2020-12-28 09:28:46+01:00
50,09:29:04,28.12.20,2,3.8,323,28.12.20 09:29:04,2020-12-28 09:29:04+01:00
46,09:29:06,28.12.20,2,3.8,323,28.12.20 09:29:06,2020-12-28 09:29:06+01:00
50,09:29:27,28.12.20,2,6.1,323,28.12.20 09:29:27,2020-12-28 09:29:27+01:00
41,09:29:33,28.12.20,2,6.0,323,28.12.20 09:29:33,2020-12-28 09:29:33+01:00
55,09:29:42,28.12.20,2,3.7,323,28.12.20 09:29:42,2020-12-28 09:29:42+01:00
50,09:29:48,28.12.20,2,3.5,323,28.12.20 09:29:48,2020-12-28 09:29:48+01:00
49,09:29:50,28.12.20,2,5.0,323,28.12.20 09:29:50,2020-12-28 09:29:50+01:00
48,09:29:52,28.12.20,2,4.2,323,28.12.20 09:29:52,2020-12-28 09:29:52+01:00
54,09:30:20,28.12.20,2,5.5,323,28.12.20 09:30:20,2020-12-28 09:30:20+01:00
45,09:31:14,28.12.20,2,4.8,323,28.12.20 09:31:14,2020-12-28 09:31:14+01:00
53,09:32:07,28.12.20,2,5.1,323,28.12.20 09:32:07,2020-12-28 09:32:07+01:00
53,09:32:44,28.12.20,2,3.9,323,28.12.20 09:32:44,2020-12-28 09:32:44+01:00
49,09:33:15,28.12.20,2,3.6,323,28.12.20 09:33:15,2020-12-28 09:33:15+01:00
46,09:33:18,28.12.20,2,4.3,323,28.12.20 09:33:18,2020-12-28 09:33:18+01:00
50,09:33:33,28.12.20,2,4.5,323,28.12.20 09:33:33,2020-12-28 09:33:33+01:00
43,09:34:31,28.12.20,2,4.5,323,28.12.20 09:34:31,2020-12-28 09:34:31+01:00
47,09:34:51,28.12.20,2,25.5,323,28.12.20 09:34:51,2020-12-28 09:34:51+01:00
46,09:34:52,28.12.20,2,9.8,323,28.12.20 09:34:52,2020-12-28 09:34:52+01:00
27,09:35:03,28.12.20,2,4.9,323,28.12.20 09:35:03,2020-12-28 09:35:03+01:00
54,09:35:45,28.12.20,2,2.9,323,28.12.20 09:35:45,2020-12-28 09:35:45+01:00
59,09:35:53,28.12.20,2,4.4,323,28.12.20 09:35:53,2020-12-28 09:35:53+01:00
58,09:36:08,28.12.20,2,5.2,323,28.12.20 09:36:08,2020-12-28 09:36:08+01:00
55,09:36:11,28.12.20,2,5.8,323,28.12.20 09:36:11,2020-12-28 09:36:11+01:00
52,09:36:21,28.12.20,2,4.3,323,28.12.20 09:36:21,2020-12-28 09:36:21+01:00
62,09:37:26,28.12.20,2,4.4,323,28.12.20 09:37:26,2020-12-28 09:37:26+01:00
51,09:37:48,28.12.20,2,7.2,323,28.12.20 09:37:48,2020-12-28 09:37:48+01:00
45,09:38:02,28.12.20,2,4.3,323,28.12.20 09:38:02,2020-12-28 09:38:02+01:00
46,09:38:05,28.12.20,2,4.0,323,28.12.20 09:38:05,2020-12-28 09:38:05+01:00
52,09:38:40,28.12.20,2,5.1,323,28.12.20 09:38:40,2020-12-28 09:38:40+01:00
49,09:39:37,28.12.20,2,4.1,323,28.12.20 09:39:37,2020-12-28 09:39:37+01:00
50,09:40:14,28.12.20,2,5.3,323,28.12.20 09:40:14,2020-12-28 09:40:14+01:00
50,09:40:17,28.12.20,2,4.1,323,28.12.20 09:40:17,2020-12-28 09:40:17+01:00
50,09:40:19,28.12.20,2,4.1,323,28.12.20 09:40:19,2020-12-28 09:40:19+01:00
42,09:41:55,28.12.20,2,25.5,323,28.12.20 09:41:55,2020-12-28 09:41:55+01:00
41,09:41:56,28.12.20,2,9.7,323,28.12.20 09:41:56,2020-12-28 09:41:56+01:00
48,09:42:07,28.12.20,2,3.7,323,28.12.20 09:42:07,2020-12-28 09:42:07+01:00
47,09:43:24,28.12.20,2,3.6,323,28.12.20 09:43:24,2020-12-28 09:43:24+01:00
49,09:43:27,28.12.20,2,4.7,323,28.12.20 09:43:27,2020-12-28 09:43:27+01:00
52,09:43:49,28.12.20,2,3.8,323,28.12.20 09:43:49,2020-12-28 09:43:49+01:00
48,09:44:30,28.12.20,2,4.3,323,28.12.20 09:44:30,2020-12-28 09:44:30+01:00
48,09:44:32,28.12.20,2,4.2,323,28.12.20 09:44:32,2020-12-28 09:44:32+01:00
47,09:44:34,28.12.20,2,4.6,323,28.12.20 09:44:34,2020-12-28 09:44:34+01:00
46,09:44:43,28.12.20,2,12.6,323,28.12.20 09:44:43,2020-12-28 09:44:43+01:00
58,09:45:05,28.12.20,2,6.2,323,28.12.20 09:45:05,2020-12-28 09:45:05+01:00
56,09:45:43,28.12.20,2,5.4,323,28.12.20 09:45:43,2020-12-28 09:45:43+01:00
49,09:46:28,28.12.20,2,3.7,323,28.12.20 09:46:28,2020-12-28 09:46:28+01:00
56,09:46:42,28.12.20,2,3.7,323,28.12.20 09:46:42,2020-12-28 09:46:42+01:00
48,09:47:11,28.12.20,2,4.8,323,28.12.20 09:47:11,2020-12-28 09:47:11+01:00
50,09:48:07,28.12.20,2,4.1,323,28.12.20 09:48:07,2020-12-28 09:48:07+01:00
51,09:49:10,28.12.20,2,4.8,323,28.12.20 09:49:10,2020-12-28 09:49:10+01:00
49,09:49:13,28.12.20,2,3.3,323,28.12.20 09:49:13,2020-12-28 09:49:13+01:00
42,09:49:51,28.12.20,2,25.5,323,28.12.20 09:49:51,2020-12-28 09:49:51+01:00
42,09:49:53,28.12.20,2,10.1,323,28.12.20 09:49:53,2020-12-28 09:49:53+01:00
47,09:49:57,28.12.20,2,4.7,323,28.12.20 09:49:57,2020-12-28 09:49:57+01:00
52,09:50:42,28.12.20,2,3.4,323,28.12.20 09:50:42,2020-12-28 09:50:42+01:00
56,09:51:48,28.12.20,2,4.7,323,28.12.20 09:51:48,2020-12-28 09:51:48+01:00
56,09:51:50,28.12.20,2,4.4,323,28.12.20 09:51:50,2020-12-28 09:51:50+01:00
53,09:52:51,28.12.20,2,3.6,323,28.12.20 09:52:51,2020-12-28 09:52:51+01:00
50,09:53:18,28.12.20,2,4.9,323,28.12.20 09:53:18,2020-12-28 09:53:18+01:00
57,09:54:32,28.12.20,2,3.4,323,28.12.20 09:54:32,2020-12-28 09:54:32+01:00
61,09:55:21,28.12.20,2,3.6,323,28.12.20 09:55:21,2020-12-28 09:55:21+01:00
44,09:56:28,28.12.20,2,25.5,323,28.12.20 09:56:28,2020-12-28 09:56:28+01:00
43,09:56:29,28.12.20,2,9.3,323,28.12.20 09:56:29,2020-12-28 09:56:29+01:00
40,09:56:37,28.12.20,2,3.7,323,28.12.20 09:56:37,2020-12-28 09:56:37+01:00
39,09:56:41,28.12.20,2,5.0,323,28.12.20 09:56:41,2020-12-28 09:56:41+01:00
36,09:56:46,28.12.20,2,4.1,323,28.12.20 09:56:46,2020-12-28 09:56:46+01:00
41,09:56:50,28.12.20,2,3.4,323,28.12.20 09:56:50,2020-12-28 09:56:50+01:00
51,09:57:49,28.12.20,2,4.2,323,28.12.20 09:57:49,2020-12-28 09:57:49+01:00
52,09:58:35,28.12.20,2,3.9,323,28.12.20 09:58:35,2020-12-28 09:58:35+01:00
53,09:58:54,28.12.20,2,3.7,323,28.12.20 09:58:54,2020-12-28 09:58:54+01:00
46,09:59:09,28.12.20,2,4.0,323,28.12.20 09:59:09,2020-12-28 09:59:09+01:00
52,09:59:44,28.12.20,2,5.0,323,28.12.20 09:59:44,2020-12-28 09:59:44+01:00
52,10:00:56,28.12.20,2,4.6,323,28.12.20 10:00:56,2020-12-28 10:00:56+01:00
48,10:01:00,28.12.20,2,3.8,323,28.12.20 10:01:00,2020-12-28 10:01:00+01:00
46,10:01:05,28.12.20,2,3.3,323,28.12.20 10:01:05,2020-12-28 10:01:05+01:00
47,10:01:07,28.12.20,2,5.1,323,28.12.20 10:01:07,2020-12-28 10:01:07+01:00
39,10:01:32,28.12.20,2,4.2,323,28.12.20 10:01:32,2020-12-28 10:01:32+01:00
33,10:01:34,28.12.20,2,4.1,323,28.12.20 10:01:34,2020-12-28 10:01:34+01:00
46,10:01:46,28.12.20,2,5.1,323,28.12.20 10:01:46,2020-12-28 10:01:46+01:00
62,10:03:01,28.12.20,2,5.8,323,28.12.20 10:03:01,2020-12-28 10:03:01+01:00
52,10:03:11,28.12.20,2,4.4,323,28.12.20 10:03:11,2020-12-28 10:03:11+01:00
51,10:03:14,28.12.20,2,4.6,323,28.12.20 10:03:14,2020-12-28 10:03:14+01:00
46,10:03:23,28.12.20,2,4.2,323,28.12.20 10:03:23,2020-12-28 10:03:23+01:00
44,10:03:24,28.12.20,2,3.6,323,28.12.20 10:03:24,2020-12-28 10:03:24+01:00
38,10:04:46,28.12.20,2,25.5,323,28.12.20 10:04:46,2020-12-28 10:04:46+01:00
39,10:04:48,28.12.20,2,9.6,323,28.12.20 10:04:48,2020-12-28 10:04:48+01:00
47,10:05:30,28.12.20,2,1.0,323,28.12.20 10:05:30,2020-12-28 10:05:30+01:00
59,10:06:13,28.12.20,2,4.7,323,28.12.20 10:06:13,2020-12-28 10:06:13+01:00
74,10:06:33,28.12.20,2,4.1,323,28.12.20 10:06:33,2020-12-28 10:06:33+01:00
52,10:06:41,28.12.20,2,4.6,323,28.12.20 10:06:41,2020-12-28 10:06:41+01:00
52,10:06:42,28.12.20,2,3.9,323,28.12.20 10:06:42,2020-12-28 10:06:42+01:00
49,10:07:07,28.12.20,2,3.6,323,28.12.20 10:07:07,2020-12-28 10:07:07+01:00
54,10:08:20,28.12.20,2,4.8,323,28.12.20 10:08:20,2020-12-28 10:08:20+01:00
58,10:08:24,28.12.20,2,3.5,323,28.12.20 10:08:24,2020-12-28 10:08:24+01:00
54,10:08:32,28.12.20,2,3.3,323,28.12.20 10:08:32,2020-12-28 10:08:32+01:00
42,10:08:35,28.12.20,2,4.1,323,28.12.20 10:08:35,2020-12-28 10:08:35+01:00
53,10:09:33,28.12.20,2,3.8,323,28.12.20 10:09:33,2020-12-28 10:09:33+01:00
50,10:09:59,28.12.20,2,5.1,323,28.12.20 10:09:59,2020-12-28 10:09:59+01:00
49,10:10:01,28.12.20,2,5.2,323,28.12.20 10:10:01,2020-12-28 10:10:01+01:00
51,10:10:03,28.12.20,2,4.4,323,28.12.20 10:10:03,2020-12-28 10:10:03+01:00
52,10:10:06,28.12.20,2,5.8,323,28.12.20 10:10:06,2020-12-28 10:10:06+01:00
41,10:11:01,28.12.20,2,4.3,323,28.12.20 10:11:01,2020-12-28 10:11:01+01:00
39,10:11:05,28.12.20,2,4.8,323,28.12.20 10:11:05,2020-12-28 10:11:05+01:00
43,10:11:25,28.12.20,2,25.5,323,28.12.20 10:11:25,2020-12-28 10:11:25+01:00
43,10:11:27,28.12.20,2,9.6,323,28.12.20 10:11:27,2020-12-28 10:11:27+01:00
42,10:11:32,28.12.20,2,4.0,323,28.12.20 10:11:32,2020-12-28 10:11:32+01:00
52,10:13:32,28.12.20,2,4.9,323,28.12.20 10:13:32,2020-12-28 10:13:32+01:00
48,10:14:40,28.12.20,2,3.3,323,28.12.20 10:14:40,2020-12-28 10:14:40+01:00
43,10:14:42,28.12.20,2,5.0,323,28.12.20 10:14:42,2020-12-28 10:14:42+01:00
45,10:15:34,28.12.20,2,4.2,323,28.12.20 10:15:34,2020-12-28 10:15:34+01:00
50,10:15:58,28.12.20,2,4.1,323,28.12.20 10:15:58,2020-12-28 10:15:58+01:00
50,10:16:26,28.12.20,2,4.2,323,28.12.20 10:16:26,2020-12-28 10:16:26+01:00
49,10:16:28,28.12.20,2,4.8,323,28.12.20 10:16:28,2020-12-28 10:16:28+01:00
55,10:17:20,28.12.20,2,2.8,323,28.12.20 10:17:20,2020-12-28 10:17:20+01:00
39,10:18:18,28.12.20,2,4.1,323,28.12.20 10:18:18,2020-12-28 10:18:18+01:00
48,10:18:55,28.12.20,2,4.5,323,28.12.20 10:18:55,2020-12-28 10:18:55+01:00
50,10:19:05,28.12.20,2,4.6,323,28.12.20 10:19:05,2020-12-28 10:19:05+01:00
41,10:19:46,28.12.20,2,25.5,323,28.12.20 10:19:46,2020-12-28 10:19:46+01:00
40,10:19:48,28.12.20,2,9.5,323,28.12.20 10:19:48,2020-12-28 10:19:48+01:00
32,10:19:51,28.12.20,2,3.4,323,28.12.20 10:19:51,2020-12-28 10:19:51+01:00
38,10:19:58,28.12.20,2,3.8,323,28.12.20 10:19:58,2020-12-28 10:19:58+01:00
64,10:21:11,28.12.20,2,3.4,323,28.12.20 10:21:11,2020-12-28 10:21:11+01:00
46,10:22:41,28.12.20,2,4.1,323,28.12.20 10:22:41,2020-12-28 10:22:41+01:00
56,10:22:52,28.12.20,2,5.5,323,28.12.20 10:22:52,2020-12-28 10:22:52+01:00
56,10:23:14,28.12.20,2,4.4,323,28.12.20 10:23:14,2020-12-28 10:23:14+01:00
46,10:23:35,28.12.20,2,4.2,323,28.12.20 10:23:35,2020-12-28 10:23:35+01:00
42,10:24:03,28.12.20,2,3.1,323,28.12.20 10:24:03,2020-12-28 10:24:03+01:00
54,10:24:22,28.12.20,2,4.1,323,28.12.20 10:24:22,2020-12-28 10:24:22+01:00
57,10:24:27,28.12.20,2,5.2,323,28.12.20 10:24:27,2020-12-28 10:24:27+01:00
57,10:24:31,28.12.20,2,5.5,323,28.12.20 10:24:31,2020-12-28 10:24:31+01:00
51,10:24:33,28.12.20,2,3.3,323,28.12.20 10:24:33,2020-12-28 10:24:33+01:00
53,10:24:47,28.12.20,2,3.7,323,28.12.20 10:24:47,2020-12-28 10:24:47+01:00
63,10:25:08,28.12.20,2,3.8,323,28.12.20 10:25:08,2020-12-28 10:25:08+01:00
53,10:25:31,28.12.20,2,11.7,323,28.12.20 10:25:31,2020-12-28 10:25:31+01:00
53,10:25:56,28.12.20,2,4.9,323,28.12.20 10:25:56,2020-12-28 10:25:56+01:00
35,10:26:02,28.12.20,2,7.0,323,28.12.20 10:26:02,2020-12-28 10:26:02+01:00
44,10:26:19,28.12.20,2,3.8,323,28.12.20 10:26:19,2020-12-28 10:26:19+01:00
51,10:26:35,28.12.20,2,4.4,323,28.12.20 10:26:35,2020-12-28 10:26:35+01:00
43,10:27:11,28.12.20,2,25.5,323,28.12.20 10:27:11,2020-12-28 10:27:11+01:00
42,10:27:12,28.12.20,2,9.8,323,28.12.20 10:27:12,2020-12-28 10:27:12+01:00
43,10:27:18,28.12.20,2,5.4,323,28.12.20 10:27:18,2020-12-28 10:27:18+01:00
38,10:27:20,28.12.20,2,5.2,323,28.12.20 10:27:20,2020-12-28 10:27:20+01:00
35,10:27:22,28.12.20,2,3.7,323,28.12.20 10:27:22,2020-12-28 10:27:22+01:00
33,10:27:25,28.12.20,2,4.4,323,28.12.20 10:27:25,2020-12-28 10:27:25+01:00
42,10:27:52,28.12.20,2,4.2,323,28.12.20 10:27:52,2020-12-28 10:27:52+01:00
58,10:28:32,28.12.20,2,5.6,323,28.12.20 10:28:32,2020-12-28 10:28:32+01:00
49,10:29:29,28.12.20,2,3.1,323,28.12.20 10:29:29,2020-12-28 10:29:29+01:00
58,10:29:38,28.12.20,2,4.2,323,28.12.20 10:29:38,2020-12-28 10:29:38+01:00
63,10:31:16,28.12.20,2,3.8,323,28.12.20 10:31:16,2020-12-28 10:31:16+01:00
60,10:31:26,28.12.20,2,3.9,323,28.12.20 10:31:26,2020-12-28 10:31:26+01:00
48,10:31:46,28.12.20,2,4.6,323,28.12.20 10:31:46,2020-12-28 10:31:46+01:00
47,10:32:15,28.12.20,2,3.8,323,28.12.20 10:32:15,2020-12-28 10:32:15+01:00
45,10:32:16,28.12.20,2,5.4,323,28.12.20 10:32:16,2020-12-28 10:32:16+01:00
47,10:32:21,28.12.20,2,4.0,323,28.12.20 10:32:21,2020-12-28 10:32:21+01:00
58,10:33:01,28.12.20,2,3.5,323,28.12.20 10:33:01,2020-12-28 10:33:01+01:00
58,10:33:11,28.12.20,2,5.7,323,28.12.20 10:33:11,2020-12-28 10:33:11+01:00
53,10:34:12,28.12.20,2,5.1,323,28.12.20 10:34:12,2020-12-28 10:34:12+01:00
39,10:34:35,28.12.20,2,25.5,323,28.12.20 10:34:35,2020-12-28 10:34:35+01:00
39,10:34:37,28.12.20,2,9.3,323,28.12.20 10:34:37,2020-12-28 10:34:37+01:00
55,10:35:26,28.12.20,2,3.5,323,28.12.20 10:35:26,2020-12-28 10:35:26+01:00
37,10:36:05,28.12.20,2,3.9,323,28.12.20 10:36:05,2020-12-28 10:36:05+01:00
49,10:36:29,28.12.20,2,3.8,323,28.12.20 10:36:29,2020-12-28 10:36:29+01:00
55,10:36:34,28.12.20,2,3.9,323,28.12.20 10:36:34,2020-12-28 10:36:34+01:00
45,10:36:42,28.12.20,2,4.1,323,28.12.20 10:36:42,2020-12-28 10:36:42+01:00
48,10:37:06,28.12.20,2,3.8,323,28.12.20 10:37:06,2020-12-28 10:37:06+01:00
41,10:37:38,28.12.20,2,4.7,323,28.12.20 10:37:38,2020-12-28 10:37:38+01:00
53,10:37:47,28.12.20,2,5.6,323,28.12.20 10:37:47,2020-12-28 10:37:47+01:00
58,10:37:57,28.12.20,2,5.4,323,28.12.20 10:37:57,2020-12-28 10:37:57+01:00
47,10:39:01,28.12.20,2,4.5,323,28.12.20 10:39:01,2020-12-28 10:39:01+01:00
51,10:39:14,28.12.20,2,3.6,323,28.12.20 10:39:14,2020-12-28 10:39:14+01:00
45,10:39:20,28.12.20,2,4.3,323,28.12.20 10:39:20,2020-12-28 10:39:20+01:00
47,10:39:22,28.12.20,2,4.2,323,28.12.20 10:39:22,2020-12-28 10:39:22+01:00
53,10:40:21,28.12.20,2,5.6,323,28.12.20 10:40:21,2020-12-28 10:40:21+01:00
57,10:40:50,28.12.20,2,5.4,323,28.12.20 10:40:50,2020-12-28 10:40:50+01:00
60,10:41:24,28.12.20,2,3.5,323,28.12.20 10:41:24,2020-12-28 10:41:24+01:00
55,10:41:27,28.12.20,2,2.9,323,28.12.20 10:41:27,2020-12-28 10:41:27+01:00
43,10:41:58,28.12.20,2,25.5,323,28.12.20 10:41:58,2020-12-28 10:41:58+01:00
43,10:41:59,28.12.20,2,9.1,323,28.12.20 10:41:59,2020-12-28 10:41:59+01:00
49,10:42:08,28.12.20,2,2.6,323,28.12.20 10:42:08,2020-12-28 10:42:08+01:00
51,10:42:46,28.12.20,2,3.5,323,28.12.20 10:42:46,2020-12-28 10:42:46+01:00
59,10:43:14,28.12.20,2,5.2,323,28.12.20 10:43:14,2020-12-28 10:43:14+01:00
48,10:43:54,28.12.20,2,4.1,323,28.12.20 10:43:54,2020-12-28 10:43:54+01:00
56,10:43:57,28.12.20,2,4.7,323,28.12.20 10:43:57,2020-12-28 10:43:57+01:00
56,10:43:59,28.12.20,2,3.7,323,28.12.20 10:43:59,2020-12-28 10:43:59+01:00
58,10:44:15,28.12.20,2,7.0,323,28.12.20 10:44:15,2020-12-28 10:44:15+01:00
42,10:46:38,28.12.20,2,5.8,323,28.12.20 10:46:38,2020-12-28 10:46:38+01:00
60,10:47:08,28.12.20,2,4.8,323,28.12.20 10:47:08,2020-12-28 10:47:08+01:00
55,10:47:16,28.12.20,2,3.9,323,28.12.20 10:47:16,2020-12-28 10:47:16+01:00
44,10:49:24,28.12.20,2,3.3,323,28.12.20 10:49:24,2020-12-28 10:49:24+01:00
42,10:49:48,28.12.20,2,25.5,323,28.12.20 10:49:48,2020-12-28 10:49:48+01:00
42,10:49:49,28.12.20,2,9.9,323,28.12.20 10:49:49,2020-12-28 10:49:49+01:00
31,10:49:59,28.12.20,2,3.2,323,28.12.20 10:49:59,2020-12-28 10:49:59+01:00
29,10:50:01,28.12.20,2,4.6,323,28.12.20 10:50:01,2020-12-28 10:50:01+01:00
25,10:50:05,28.12.20,2,3.5,323,28.12.20 10:50:05,2020-12-28 10:50:05+01:00
49,10:50:27,28.12.20,2,5.1,323,28.12.20 10:50:27,2020-12-28 10:50:27+01:00
38,10:50:32,28.12.20,2,2.7,323,28.12.20 10:50:32,2020-12-28 10:50:32+01:00
48,10:51:00,28.12.20,2,3.1,323,28.12.20 10:51:00,2020-12-28 10:51:00+01:00
59,10:51:07,28.12.20,2,2.9,323,28.12.20 10:51:07,2020-12-28 10:51:07+01:00
45,10:51:18,28.12.20,2,3.9,323,28.12.20 10:51:18,2020-12-28 10:51:18+01:00
46,10:51:23,28.12.20,2,4.4,323,28.12.20 10:51:23,2020-12-28 10:51:23+01:00
49,10:51:28,28.12.20,2,5.2,323,28.12.20 10:51:28,2020-12-28 10:51:28+01:00
49,10:51:35,28.12.20,2,5.0,323,28.12.20 10:51:35,2020-12-28 10:51:35+01:00
52,10:52:08,28.12.20,2,5.0,323,28.12.20 10:52:08,2020-12-28 10:52:08+01:00
53,10:52:39,28.12.20,2,4.4,323,28.12.20 10:52:39,2020-12-28 10:52:39+01:00
45,10:53:35,28.12.20,2,5.0,323,28.12.20 10:53:35,2020-12-28 10:53:35+01:00
51,10:54:35,28.12.20,2,5.8,323,28.12.20 10:54:35,2020-12-28 10:54:35+01:00
52,10:54:37,28.12.20,2,3.4,323,28.12.20 10:54:37,2020-12-28 10:54:37+01:00
46,10:54:41,28.12.20,2,3.6,323,28.12.20 10:54:41,2020-12-28 10:54:41+01:00
56,10:54:46,28.12.20,2,4.4,323,28.12.20 10:54:46,2020-12-28 10:54:46+01:00
53,10:55:17,28.12.20,2,2.3,323,28.12.20 10:55:17,2020-12-28 10:55:17+01:00
54,10:56:05,28.12.20,2,4.2,323,28.12.20 10:56:05,2020-12-28 10:56:05+01:00
51,10:56:08,28.12.20,2,4.5,323,28.12.20 10:56:08,2020-12-28 10:56:08+01:00
50,10:56:28,28.12.20,2,25.5,323,28.12.20 10:56:28,2020-12-28 10:56:28+01:00
47,10:56:29,28.12.20,2,8.7,323,28.12.20 10:56:29,2020-12-28 10:56:29+01:00
44,10:56:31,28.12.20,2,1.6,323,28.12.20 10:56:31,2020-12-28 10:56:31+01:00
46,10:57:08,28.12.20,2,7.2,323,28.12.20 10:57:08,2020-12-28 10:57:08+01:00
43,10:57:10,28.12.20,2,4.3,323,28.12.20 10:57:10,2020-12-28 10:57:10+01:00
43,10:57:12,28.12.20,2,4.5,323,28.12.20 10:57:12,2020-12-28 10:57:12+01:00
45,10:57:13,28.12.20,2,4.6,323,28.12.20 10:57:13,2020-12-28 10:57:13+01:00
46,10:57:15,28.12.20,2,3.7,323,28.12.20 10:57:15,2020-12-28 10:57:15+01:00
52,10:57:58,28.12.20,2,4.8,323,28.12.20 10:57:58,2020-12-28 10:57:58+01:00
52,10:58:01,28.12.20,2,4.9,323,28.12.20 10:58:01,2020-12-28 10:58:01+01:00
45,10:58:12,28.12.20,2,4.8,323,28.12.20 10:58:12,2020-12-28 10:58:12+01:00
47,10:58:44,28.12.20,2,9.4,323,28.12.20 10:58:44,2020-12-28 10:58:44+01:00
49,10:58:49,28.12.20,2,4.7,323,28.12.20 10:58:49,2020-12-28 10:58:49+01:00
47,10:58:50,28.12.20,2,3.3,323,28.12.20 10:58:50,2020-12-28 10:58:50+01:00
59,10:58:56,28.12.20,2,4.1,323,28.12.20 10:58:56,2020-12-28 10:58:56+01:00
49,10:59:09,28.12.20,2,4.6,323,28.12.20 10:59:09,2020-12-28 10:59:09+01:00
48,10:59:50,28.12.20,2,4.4,323,28.12.20 10:59:50,2020-12-28 10:59:50+01:00
48,10:59:57,28.12.20,2,3.7,323,28.12.20 10:59:57,2020-12-28 10:59:57+01:00
52,11:00:12,28.12.20,2,3.3,323,28.12.20 11:00:12,2020-12-28 11:00:12+01:00
44,11:00:32,28.12.20,2,3.2,323,28.12.20 11:00:32,2020-12-28 11:00:32+01:00
51,11:01:20,28.12.20,2,4.2,323,28.12.20 11:01:20,2020-12-28 11:01:20+01:00
60,11:02:00,28.12.20,2,3.8,323,28.12.20 11:02:00,2020-12-28 11:02:00+01:00
44,11:03:18,28.12.20,2,5.0,323,28.12.20 11:03:18,2020-12-28 11:03:18+01:00
47,11:04:20,28.12.20,2,25.5,323,28.12.20 11:04:20,2020-12-28 11:04:20+01:00
47,11:04:22,28.12.20,2,7.1,323,28.12.20 11:04:22,2020-12-28 11:04:22+01:00
45,11:04:23,28.12.20,2,4.6,323,28.12.20 11:04:23,2020-12-28 11:04:23+01:00
52,11:06:19,28.12.20,2,2.3,323,28.12.20 11:06:19,2020-12-28 11:06:19+01:00
54,11:06:59,28.12.20,2,1.4,323,28.12.20 11:06:59,2020-12-28 11:06:59+01:00
64,11:07:31,28.12.20,2,3.6,323,28.12.20 11:07:31,2020-12-28 11:07:31+01:00
48,11:09:26,28.12.20,2,4.7,323,28.12.20 11:09:26,2020-12-28 11:09:26+01:00
39,11:09:35,28.12.20,2,4.7,323,28.12.20 11:09:35,2020-12-28 11:09:35+01:00
46,11:10:03,28.12.20,2,3.2,323,28.12.20 11:10:03,2020-12-28 11:10:03+01:00
59,11:11:24,28.12.20,2,4.7,323,28.12.20 11:11:24,2020-12-28 11:11:24+01:00
49,11:11:27,28.12.20,2,2.2,323,28.12.20 11:11:27,2020-12-28 11:11:27+01:00
46,11:11:43,28.12.20,2,3.1,323,28.12.20 11:11:43,2020-12-28 11:11:43+01:00
43,11:12:07,28.12.20,2,25.5,323,28.12.20 11:12:07,2020-12-28 11:12:07+01:00
43,11:12:08,28.12.20,2,6.4,323,28.12.20 11:12:08,2020-12-28 11:12:08+01:00
41,11:12:10,28.12.20,2,4.7,323,28.12.20 11:12:10,2020-12-28 11:12:10+01:00
37,11:12:48,28.12.20,2,2.5,323,28.12.20 11:12:48,2020-12-28 11:12:48+01:00
38,11:12:59,28.12.20,2,3.2,323,28.12.20 11:12:59,2020-12-28 11:12:59+01:00
45,11:13:16,28.12.20,2,4.8,323,28.12.20 11:13:16,2020-12-28 11:13:16+01:00
53,11:13:20,28.12.20,2,1.4,323,28.12.20 11:13:20,2020-12-28 11:13:20+01:00
55,11:13:43,28.12.20,2,4.8,323,28.12.20 11:13:43,2020-12-28 11:13:43+01:00
44,11:14:30,28.12.20,2,0.9,323,28.12.20 11:14:30,2020-12-28 11:14:30+01:00
51,11:14:59,28.12.20,2,4.8,323,28.12.20 11:14:59,2020-12-28 11:14:59+01:00
61,11:15:17,28.12.20,2,1.7,323,28.12.20 11:15:17,2020-12-28 11:15:17+01:00
61,11:15:44,28.12.20,2,2.0,323,28.12.20 11:15:44,2020-12-28 11:15:44+01:00
55,11:15:48,28.12.20,2,4.8,323,28.12.20 11:15:48,2020-12-28 11:15:48+01:00
56,11:17:05,28.12.20,2,1.3,323,28.12.20 11:17:05,2020-12-28 11:17:05+01:00
63,11:18:09,28.12.20,2,6.7,323,28.12.20 11:18:09,2020-12-28 11:18:09+01:00
44,11:18:50,28.12.20,2,2.8,323,28.12.20 11:18:50,2020-12-28 11:18:50+01:00
62,11:19:23,28.12.20,2,4.7,323,28.12.20 11:19:23,2020-12-28 11:19:23+01:00
