Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
20,07:42:12,13.05.19,2,3.5,15,13.05.19 07:42:12,2019-05-13 07:42:12+02:00
9,07:42:29,13.05.19,2,4.3,15,13.05.19 07:42:29,2019-05-13 07:42:29+02:00
17,07:42:40,13.05.19,2,3.4,15,13.05.19 07:42:40,2019-05-13 07:42:40+02:00
25,07:42:41,13.05.19,2,3.5,15,13.05.19 07:42:41,2019-05-13 07:42:41+02:00
31,07:42:49,13.05.19,2,4.2,15,13.05.19 07:42:49,2019-05-13 07:42:49+02:00
28,07:42:52,13.05.19,2,3.9,15,13.05.19 07:42:52,2019-05-13 07:42:52+02:00
16,07:49:25,13.05.19,2,3.8,15,13.05.19 07:49:25,2019-05-13 07:49:25+02:00
36,07:50:30,13.05.19,2,6.1,15,13.05.19 07:50:30,2019-05-13 07:50:30+02:00
25,07:50:34,13.05.19,2,3.8,15,13.05.19 07:50:34,2019-05-13 07:50:34+02:00
20,07:50:39,13.05.19,2,6.2,15,13.05.19 07:50:39,2019-05-13 07:50:39+02:00
32,07:50:40,13.05.19,2,3.6,15,13.05.19 07:50:40,2019-05-13 07:50:40+02:00
34,07:50:41,13.05.19,2,3.6,15,13.05.19 07:50:41,2019-05-13 07:50:41+02:00
38,07:50:41,13.05.19,2,3.7,15,13.05.19 07:50:41,2019-05-13 07:50:41+02:00
16,07:50:52,13.05.19,2,6.7,15,13.05.19 07:50:52,2019-05-13 07:50:52+02:00
29,07:50:53,13.05.19,2,3.7,15,13.05.19 07:50:53,2019-05-13 07:50:53+02:00
35,07:50:54,13.05.19,2,3.7,15,13.05.19 07:50:54,2019-05-13 07:50:54+02:00
14,07:51:05,13.05.19,2,8.1,15,13.05.19 07:51:05,2019-05-13 07:51:05+02:00
21,07:51:06,13.05.19,2,3.7,15,13.05.19 07:51:06,2019-05-13 07:51:06+02:00
30,07:51:07,13.05.19,2,3.8,15,13.05.19 07:51:07,2019-05-13 07:51:07+02:00
35,07:51:07,13.05.19,2,3.8,15,13.05.19 07:51:07,2019-05-13 07:51:07+02:00
37,07:52:00,13.05.19,2,6.0,15,13.05.19 07:52:00,2019-05-13 07:52:00+02:00
18,07:57:41,13.05.19,2,5.2,15,13.05.19 07:57:41,2019-05-13 07:57:41+02:00
26,07:57:44,13.05.19,2,3.8,15,13.05.19 07:57:44,2019-05-13 07:57:44+02:00
36,07:57:59,13.05.19,2,4.8,15,13.05.19 07:57:59,2019-05-13 07:57:59+02:00
17,07:59:05,13.05.19,2,5.9,15,13.05.19 07:59:05,2019-05-13 07:59:05+02:00
21,07:59:14,13.05.19,2,2.8,15,13.05.19 07:59:14,2019-05-13 07:59:14+02:00
15,08:00:26,13.05.19,2,5.7,15,13.05.19 08:00:26,2019-05-13 08:00:26+02:00
27,08:00:28,13.05.19,2,3.8,15,13.05.19 08:00:28,2019-05-13 08:00:28+02:00
31,08:00:29,13.05.19,2,3.8,15,13.05.19 08:00:29,2019-05-13 08:00:29+02:00
33,08:02:31,13.05.19,2,5.0,15,13.05.19 08:02:31,2019-05-13 08:02:31+02:00
34,08:03:22,13.05.19,2,7.3,15,13.05.19 08:03:22,2019-05-13 08:03:22+02:00
18,08:04:29,13.05.19,2,10.0,15,13.05.19 08:04:29,2019-05-13 08:04:29+02:00
24,08:04:29,13.05.19,2,3.8,15,13.05.19 08:04:29,2019-05-13 08:04:29+02:00
29,08:04:30,13.05.19,2,3.9,15,13.05.19 08:04:30,2019-05-13 08:04:30+02:00
9,08:05:43,13.05.19,2,3.9,15,13.05.19 08:05:43,2019-05-13 08:05:43+02:00
24,08:05:50,13.05.19,2,7.7,15,13.05.19 08:05:50,2019-05-13 08:05:50+02:00
20,08:06:48,13.05.19,2,5.5,15,13.05.19 08:06:48,2019-05-13 08:06:48+02:00
20,08:07:49,13.05.19,2,21.6,15,13.05.19 08:07:49,2019-05-13 08:07:49+02:00
25,08:07:50,13.05.19,2,3.9,15,13.05.19 08:07:50,2019-05-13 08:07:50+02:00
25,08:08:29,13.05.19,2,7.8,15,13.05.19 08:08:29,2019-05-13 08:08:29+02:00
12,08:08:38,13.05.19,2,3.9,15,13.05.19 08:08:38,2019-05-13 08:08:38+02:00
19,08:08:39,13.05.19,2,3.9,15,13.05.19 08:08:39,2019-05-13 08:08:39+02:00
43,08:08:50,13.05.19,2,7.5,15,13.05.19 08:08:50,2019-05-13 08:08:50+02:00
29,08:11:44,13.05.19,2,10.5,15,13.05.19 08:11:44,2019-05-13 08:11:44+02:00
34,08:11:45,13.05.19,2,4.0,15,13.05.19 08:11:45,2019-05-13 08:11:45+02:00
39,08:11:45,13.05.19,2,4.0,15,13.05.19 08:11:45,2019-05-13 08:11:45+02:00
50,08:11:47,13.05.19,2,6.3,15,13.05.19 08:11:47,2019-05-13 08:11:47+02:00
18,08:11:58,13.05.19,2,6.9,15,13.05.19 08:11:58,2019-05-13 08:11:58+02:00
39,08:12:02,13.05.19,2,4.0,15,13.05.19 08:12:02,2019-05-13 08:12:02+02:00
23,08:14:54,13.05.19,2,8.4,15,13.05.19 08:14:54,2019-05-13 08:14:54+02:00
37,08:14:57,13.05.19,2,3.7,15,13.05.19 08:14:57,2019-05-13 08:14:57+02:00
39,08:14:58,13.05.19,2,4.0,15,13.05.19 08:14:58,2019-05-13 08:14:58+02:00
19,08:16:04,13.05.19,2,4.8,15,13.05.19 08:16:04,2019-05-13 08:16:04+02:00
35,08:17:28,13.05.19,2,3.0,15,13.05.19 08:17:28,2019-05-13 08:17:28+02:00
24,08:19:01,13.05.19,2,9.0,15,13.05.19 08:19:01,2019-05-13 08:19:01+02:00
31,08:19:03,13.05.19,2,3.3,15,13.05.19 08:19:03,2019-05-13 08:19:03+02:00
35,08:19:03,13.05.19,2,4.0,15,13.05.19 08:19:03,2019-05-13 08:19:03+02:00
38,08:19:04,13.05.19,2,3.7,15,13.05.19 08:19:04,2019-05-13 08:19:04+02:00
41,08:19:04,13.05.19,2,4.1,15,13.05.19 08:19:04,2019-05-13 08:19:04+02:00
41,08:19:05,13.05.19,2,4.1,15,13.05.19 08:19:05,2019-05-13 08:19:05+02:00
28,08:19:55,13.05.19,2,9.1,15,13.05.19 08:19:55,2019-05-13 08:19:55+02:00
34,08:19:57,13.05.19,2,4.1,15,13.05.19 08:19:57,2019-05-13 08:19:57+02:00
35,08:19:58,13.05.19,2,4.1,15,13.05.19 08:19:58,2019-05-13 08:19:58+02:00
28,08:20:07,13.05.19,2,8.7,15,13.05.19 08:20:07,2019-05-13 08:20:07+02:00
33,08:20:10,13.05.19,2,4.1,15,13.05.19 08:20:10,2019-05-13 08:20:10+02:00
35,08:20:10,13.05.19,2,4.1,15,13.05.19 08:20:10,2019-05-13 08:20:10+02:00
17,08:22:44,13.05.19,2,3.9,15,13.05.19 08:22:44,2019-05-13 08:22:44+02:00
34,08:22:48,13.05.19,2,4.3,15,13.05.19 08:22:48,2019-05-13 08:22:48+02:00
9,08:22:55,13.05.19,2,4.3,15,13.05.19 08:22:55,2019-05-13 08:22:55+02:00
21,08:29:24,13.05.19,2,6.3,15,13.05.19 08:29:24,2019-05-13 08:29:24+02:00
32,08:29:27,13.05.19,2,4.1,15,13.05.19 08:29:27,2019-05-13 08:29:27+02:00
39,08:29:27,13.05.19,2,3.5,15,13.05.19 08:29:27,2019-05-13 08:29:27+02:00
21,08:32:53,13.05.19,2,8.0,15,13.05.19 08:32:53,2019-05-13 08:32:53+02:00
19,08:32:57,13.05.19,2,7.6,15,13.05.19 08:32:57,2019-05-13 08:32:57+02:00
38,08:32:58,13.05.19,2,4.1,15,13.05.19 08:32:58,2019-05-13 08:32:58+02:00
17,08:33:00,13.05.19,2,4.1,15,13.05.19 08:33:00,2019-05-13 08:33:00+02:00
22,08:33:50,13.05.19,2,5.7,15,13.05.19 08:33:50,2019-05-13 08:33:50+02:00
34,08:33:53,13.05.19,2,4.1,15,13.05.19 08:33:53,2019-05-13 08:33:53+02:00
18,08:34:44,13.05.19,2,6.0,15,13.05.19 08:34:44,2019-05-13 08:34:44+02:00
17,08:34:50,13.05.19,2,5.4,15,13.05.19 08:34:50,2019-05-13 08:34:50+02:00
28,08:35:57,13.05.19,2,5.4,15,13.05.19 08:35:57,2019-05-13 08:35:57+02:00
14,08:37:18,13.05.19,2,7.7,15,13.05.19 08:37:18,2019-05-13 08:37:18+02:00
23,08:37:23,13.05.19,2,6.5,15,13.05.19 08:37:23,2019-05-13 08:37:23+02:00
29,08:37:24,13.05.19,2,4.2,15,13.05.19 08:37:24,2019-05-13 08:37:24+02:00
30,08:37:25,13.05.19,2,4.2,15,13.05.19 08:37:25,2019-05-13 08:37:25+02:00
26,08:39:22,13.05.19,2,9.5,15,13.05.19 08:39:22,2019-05-13 08:39:22+02:00
18,08:40:43,13.05.19,2,3.2,15,13.05.19 08:40:43,2019-05-13 08:40:43+02:00
26,08:42:49,13.05.19,2,10.1,15,13.05.19 08:42:49,2019-05-13 08:42:49+02:00
34,08:42:50,13.05.19,2,5.7,15,13.05.19 08:42:50,2019-05-13 08:42:50+02:00
27,08:42:59,13.05.19,2,12.3,15,13.05.19 08:42:59,2019-05-13 08:42:59+02:00
23,08:45:16,13.05.19,2,7.5,15,13.05.19 08:45:16,2019-05-13 08:45:16+02:00
30,08:45:18,13.05.19,2,4.2,15,13.05.19 08:45:18,2019-05-13 08:45:18+02:00
20,08:47:05,13.05.19,2,5.8,15,13.05.19 08:47:05,2019-05-13 08:47:05+02:00
29,08:47:08,13.05.19,2,4.2,15,13.05.19 08:47:08,2019-05-13 08:47:08+02:00
37,08:48:18,13.05.19,2,5.4,15,13.05.19 08:48:18,2019-05-13 08:48:18+02:00
28,08:48:24,13.05.19,2,7.1,15,13.05.19 08:48:24,2019-05-13 08:48:24+02:00
27,08:50:56,13.05.19,2,7.0,15,13.05.19 08:50:56,2019-05-13 08:50:56+02:00
32,08:50:57,13.05.19,2,4.2,15,13.05.19 08:50:57,2019-05-13 08:50:57+02:00
21,08:52:10,13.05.19,2,7.6,15,13.05.19 08:52:10,2019-05-13 08:52:10+02:00
30,08:52:12,13.05.19,2,4.9,15,13.05.19 08:52:12,2019-05-13 08:52:12+02:00
20,08:52:49,13.05.19,2,6.3,15,13.05.19 08:52:49,2019-05-13 08:52:49+02:00
31,08:52:52,13.05.19,2,4.2,15,13.05.19 08:52:52,2019-05-13 08:52:52+02:00
18,08:57:25,13.05.19,2,4.2,15,13.05.19 08:57:25,2019-05-13 08:57:25+02:00
29,08:58:40,13.05.19,2,6.4,15,13.05.19 08:58:40,2019-05-13 08:58:40+02:00
20,08:58:58,13.05.19,2,7.0,15,13.05.19 08:58:58,2019-05-13 08:58:58+02:00
31,09:01:36,13.05.19,2,7.9,15,13.05.19 09:01:36,2019-05-13 09:01:36+02:00
36,09:01:37,13.05.19,2,4.2,15,13.05.19 09:01:37,2019-05-13 09:01:37+02:00
39,09:01:38,13.05.19,2,4.2,15,13.05.19 09:01:38,2019-05-13 09:01:38+02:00
16,09:03:27,13.05.19,2,5.2,15,13.05.19 09:03:27,2019-05-13 09:03:27+02:00
18,09:03:29,13.05.19,2,6.6,15,13.05.19 09:03:29,2019-05-13 09:03:29+02:00
21,09:04:58,13.05.19,2,6.2,15,13.05.19 09:04:58,2019-05-13 09:04:58+02:00
19,09:04:59,13.05.19,2,4.2,15,13.05.19 09:04:59,2019-05-13 09:04:59+02:00
16,09:05:09,13.05.19,2,4.0,15,13.05.19 09:05:09,2019-05-13 09:05:09+02:00
14,09:05:50,13.05.19,2,3.8,15,13.05.19 09:05:50,2019-05-13 09:05:50+02:00
29,09:05:54,13.05.19,2,4.3,15,13.05.19 09:05:54,2019-05-13 09:05:54+02:00
26,09:05:59,13.05.19,2,7.2,15,13.05.19 09:05:59,2019-05-13 09:05:59+02:00
32,09:06:00,13.05.19,2,4.3,15,13.05.19 09:06:00,2019-05-13 09:06:00+02:00
25,09:11:48,13.05.19,2,7.4,15,13.05.19 09:11:48,2019-05-13 09:11:48+02:00
34,09:11:50,13.05.19,2,5.1,15,13.05.19 09:11:50,2019-05-13 09:11:50+02:00
17,09:12:25,13.05.19,2,6.1,15,13.05.19 09:12:25,2019-05-13 09:12:25+02:00
27,09:17:02,13.05.19,2,8.5,15,13.05.19 09:17:02,2019-05-13 09:17:02+02:00
25,09:20:07,13.05.19,2,6.8,15,13.05.19 09:20:07,2019-05-13 09:20:07+02:00
35,09:20:09,13.05.19,2,7.2,15,13.05.19 09:20:09,2019-05-13 09:20:09+02:00
24,09:26:57,13.05.19,2,8.2,15,13.05.19 09:26:57,2019-05-13 09:26:57+02:00
33,09:31:06,13.05.19,2,4.5,15,13.05.19 09:31:06,2019-05-13 09:31:06+02:00
23,09:32:37,13.05.19,2,6.5,15,13.05.19 09:32:37,2019-05-13 09:32:37+02:00
33,09:32:39,13.05.19,2,6.5,15,13.05.19 09:32:39,2019-05-13 09:32:39+02:00
10,09:36:35,13.05.19,2,4.1,15,13.05.19 09:36:35,2019-05-13 09:36:35+02:00
36,09:36:40,13.05.19,2,4.3,15,13.05.19 09:36:40,2019-05-13 09:36:40+02:00
21,09:38:42,13.05.19,2,6.6,15,13.05.19 09:38:42,2019-05-13 09:38:42+02:00
34,09:38:44,13.05.19,2,4.3,15,13.05.19 09:38:44,2019-05-13 09:38:44+02:00
22,09:40:00,13.05.19,2,7.2,15,13.05.19 09:40:00,2019-05-13 09:40:00+02:00
26,09:42:36,13.05.19,2,7.8,15,13.05.19 09:42:36,2019-05-13 09:42:36+02:00
27,09:43:37,13.05.19,2,7.9,15,13.05.19 09:43:37,2019-05-13 09:43:37+02:00
40,09:43:38,13.05.19,2,4.3,15,13.05.19 09:43:38,2019-05-13 09:43:38+02:00
30,09:43:59,13.05.19,2,5.3,15,13.05.19 09:43:59,2019-05-13 09:43:59+02:00
23,09:46:14,13.05.19,2,6.2,15,13.05.19 09:46:14,2019-05-13 09:46:14+02:00
29,09:46:16,13.05.19,2,4.3,15,13.05.19 09:46:16,2019-05-13 09:46:16+02:00
19,09:46:26,13.05.19,2,10.0,15,13.05.19 09:46:26,2019-05-13 09:46:26+02:00
28,09:46:28,13.05.19,2,5.3,15,13.05.19 09:46:28,2019-05-13 09:46:28+02:00
36,09:46:30,13.05.19,2,7.6,15,13.05.19 09:46:30,2019-05-13 09:46:30+02:00
36,09:46:31,13.05.19,2,4.3,15,13.05.19 09:46:31,2019-05-13 09:46:31+02:00
20,09:49:24,13.05.19,2,5.5,15,13.05.19 09:49:24,2019-05-13 09:49:24+02:00
18,09:50:36,13.05.19,2,7.4,15,13.05.19 09:50:36,2019-05-13 09:50:36+02:00
23,09:50:39,13.05.19,2,4.3,15,13.05.19 09:50:39,2019-05-13 09:50:39+02:00
30,09:51:23,13.05.19,2,8.6,15,13.05.19 09:51:23,2019-05-13 09:51:23+02:00
29,09:54:31,13.05.19,2,4.4,15,13.05.19 09:54:31,2019-05-13 09:54:31+02:00
29,09:55:17,13.05.19,2,1.9,15,13.05.19 09:55:17,2019-05-13 09:55:17+02:00
24,09:55:34,13.05.19,2,6.8,15,13.05.19 09:55:34,2019-05-13 09:55:34+02:00
32,09:55:36,13.05.19,2,4.3,15,13.05.19 09:55:36,2019-05-13 09:55:36+02:00
34,09:55:37,13.05.19,2,4.3,15,13.05.19 09:55:37,2019-05-13 09:55:37+02:00
18,09:56:46,13.05.19,2,6.6,15,13.05.19 09:56:46,2019-05-13 09:56:46+02:00
20,09:56:50,13.05.19,2,4.4,15,13.05.19 09:56:50,2019-05-13 09:56:50+02:00
21,09:58:12,13.05.19,2,5.8,15,13.05.19 09:58:12,2019-05-13 09:58:12+02:00
18,10:02:23,13.05.19,2,6.2,15,13.05.19 10:02:23,2019-05-13 10:02:23+02:00
20,10:02:32,13.05.19,2,6.3,15,13.05.19 10:02:32,2019-05-13 10:02:32+02:00
27,10:07:40,13.05.19,2,2.0,15,13.05.19 10:07:40,2019-05-13 10:07:40+02:00
21,10:17:37,13.05.19,2,13.9,15,13.05.19 10:17:37,2019-05-13 10:17:37+02:00
20,10:18:39,13.05.19,2,6.2,15,13.05.19 10:18:39,2019-05-13 10:18:39+02:00
27,10:18:41,13.05.19,2,4.4,15,13.05.19 10:18:41,2019-05-13 10:18:41+02:00
18,10:18:49,13.05.19,2,4.9,15,13.05.19 10:18:49,2019-05-13 10:18:49+02:00
27,10:24:02,13.05.19,2,9.0,15,13.05.19 10:24:02,2019-05-13 10:24:02+02:00
32,10:24:03,13.05.19,2,5.0,15,13.05.19 10:24:03,2019-05-13 10:24:03+02:00
13,10:24:14,13.05.19,2,1.7,15,13.05.19 10:24:14,2019-05-13 10:24:14+02:00
40,10:24:46,13.05.19,2,5.9,15,13.05.19 10:24:46,2019-05-13 10:24:46+02:00
16,10:25:34,13.05.19,2,5.9,15,13.05.19 10:25:34,2019-05-13 10:25:34+02:00
13,10:25:40,13.05.19,2,6.6,15,13.05.19 10:25:40,2019-05-13 10:25:40+02:00
24,10:25:43,13.05.19,2,4.9,15,13.05.19 10:25:43,2019-05-13 10:25:43+02:00
9,10:27:16,13.05.19,2,4.1,15,13.05.19 10:27:16,2019-05-13 10:27:16+02:00
17,10:30:12,13.05.19,2,5.1,15,13.05.19 10:30:12,2019-05-13 10:30:12+02:00
17,10:31:26,13.05.19,2,6.9,15,13.05.19 10:31:26,2019-05-13 10:31:26+02:00
20,10:35:09,13.05.19,2,7.6,15,13.05.19 10:35:09,2019-05-13 10:35:09+02:00
31,10:35:12,13.05.19,2,5.7,15,13.05.19 10:35:12,2019-05-13 10:35:12+02:00
27,10:39:59,13.05.19,2,6.8,15,13.05.19 10:39:59,2019-05-13 10:39:59+02:00
24,10:40:50,13.05.19,2,6.7,15,13.05.19 10:40:50,2019-05-13 10:40:50+02:00
34,10:40:52,13.05.19,2,4.4,15,13.05.19 10:40:52,2019-05-13 10:40:52+02:00
20,10:44:12,13.05.19,2,6.0,15,13.05.19 10:44:12,2019-05-13 10:44:12+02:00
20,10:44:54,13.05.19,2,8.6,15,13.05.19 10:44:54,2019-05-13 10:44:54+02:00
21,10:45:14,13.05.19,2,6.8,15,13.05.19 10:45:14,2019-05-13 10:45:14+02:00
32,10:45:16,13.05.19,2,5.3,15,13.05.19 10:45:16,2019-05-13 10:45:16+02:00
31,10:47:00,13.05.19,2,5.0,15,13.05.19 10:47:00,2019-05-13 10:47:00+02:00
22,10:48:07,13.05.19,2,6.9,15,13.05.19 10:48:07,2019-05-13 10:48:07+02:00
25,10:49:19,13.05.19,2,9.6,15,13.05.19 10:49:19,2019-05-13 10:49:19+02:00
33,10:49:20,13.05.19,2,9.2,15,13.05.19 10:49:20,2019-05-13 10:49:20+02:00
21,10:49:33,13.05.19,2,5.8,15,13.05.19 10:49:33,2019-05-13 10:49:33+02:00
28,10:49:36,13.05.19,2,3.5,15,13.05.19 10:49:36,2019-05-13 10:49:36+02:00
21,10:50:16,13.05.19,2,5.9,15,13.05.19 10:50:16,2019-05-13 10:50:16+02:00
31,10:50:19,13.05.19,2,4.4,15,13.05.19 10:50:19,2019-05-13 10:50:19+02:00
18,10:51:06,13.05.19,2,6.6,15,13.05.19 10:51:06,2019-05-13 10:51:06+02:00
29,10:51:09,13.05.19,2,4.4,15,13.05.19 10:51:09,2019-05-13 10:51:09+02:00
14,10:54:26,13.05.19,2,5.8,15,13.05.19 10:54:26,2019-05-13 10:54:26+02:00
21,10:54:29,13.05.19,2,4.4,15,13.05.19 10:54:29,2019-05-13 10:54:29+02:00
13,10:54:57,13.05.19,2,6.4,15,13.05.19 10:54:57,2019-05-13 10:54:57+02:00
29,10:55:38,13.05.19,2,9.0,15,13.05.19 10:55:38,2019-05-13 10:55:38+02:00
31,10:55:38,13.05.19,2,4.4,15,13.05.19 10:55:38,2019-05-13 10:55:38+02:00
31,10:55:39,13.05.19,2,4.4,15,13.05.19 10:55:39,2019-05-13 10:55:39+02:00
18,10:56:45,13.05.19,2,4.5,15,13.05.19 10:56:45,2019-05-13 10:56:45+02:00
27,10:56:48,13.05.19,2,4.4,15,13.05.19 10:56:48,2019-05-13 10:56:48+02:00
19,10:58:51,13.05.19,2,7.7,15,13.05.19 10:58:51,2019-05-13 10:58:51+02:00
16,10:59:07,13.05.19,2,4.8,15,13.05.19 10:59:07,2019-05-13 10:59:07+02:00
17,11:00:51,13.05.19,2,5.0,15,13.05.19 11:00:51,2019-05-13 11:00:51+02:00
21,11:01:57,13.05.19,2,6.6,15,13.05.19 11:01:57,2019-05-13 11:01:57+02:00
21,11:01:58,13.05.19,2,6.7,15,13.05.19 11:01:58,2019-05-13 11:01:58+02:00
29,11:01:59,13.05.19,2,3.7,15,13.05.19 11:01:59,2019-05-13 11:01:59+02:00
22,11:02:57,13.05.19,2,7.0,15,13.05.19 11:02:57,2019-05-13 11:02:57+02:00
26,11:03:00,13.05.19,2,7.6,15,13.05.19 11:03:00,2019-05-13 11:03:00+02:00
31,11:04:35,13.05.19,2,5.5,15,13.05.19 11:04:35,2019-05-13 11:04:35+02:00
24,11:05:10,13.05.19,2,8.2,15,13.05.19 11:05:10,2019-05-13 11:05:10+02:00
28,11:05:12,13.05.19,2,4.4,15,13.05.19 11:05:12,2019-05-13 11:05:12+02:00
24,11:07:10,13.05.19,2,5.8,15,13.05.19 11:07:10,2019-05-13 11:07:10+02:00
37,11:07:12,13.05.19,2,7.9,15,13.05.19 11:07:12,2019-05-13 11:07:12+02:00
20,11:07:53,13.05.19,2,6.4,15,13.05.19 11:07:53,2019-05-13 11:07:53+02:00
33,11:07:55,13.05.19,2,4.5,15,13.05.19 11:07:55,2019-05-13 11:07:55+02:00
20,11:09:03,13.05.19,2,7.1,15,13.05.19 11:09:03,2019-05-13 11:09:03+02:00
19,11:09:34,13.05.19,2,8.1,15,13.05.19 11:09:34,2019-05-13 11:09:34+02:00
27,11:09:35,13.05.19,2,4.5,15,13.05.19 11:09:35,2019-05-13 11:09:35+02:00
29,11:09:35,13.05.19,2,4.5,15,13.05.19 11:09:35,2019-05-13 11:09:35+02:00
18,11:10:08,13.05.19,2,13.6,15,13.05.19 11:10:08,2019-05-13 11:10:08+02:00
23,11:10:12,13.05.19,2,20.3,15,13.05.19 11:10:12,2019-05-13 11:10:12+02:00
25,11:10:13,13.05.19,2,5.0,15,13.05.19 11:10:13,2019-05-13 11:10:13+02:00
25,11:10:13,13.05.19,2,4.5,15,13.05.19 11:10:13,2019-05-13 11:10:13+02:00
21,11:10:24,13.05.19,2,8.0,15,13.05.19 11:10:24,2019-05-13 11:10:24+02:00
28,11:10:27,13.05.19,2,4.5,15,13.05.19 11:10:27,2019-05-13 11:10:27+02:00
26,11:11:22,13.05.19,2,7.0,15,13.05.19 11:11:22,2019-05-13 11:11:22+02:00
38,11:11:24,13.05.19,2,4.5,15,13.05.19 11:11:24,2019-05-13 11:11:24+02:00
22,11:13:11,13.05.19,2,7.8,15,13.05.19 11:13:11,2019-05-13 11:13:11+02:00
30,11:13:13,13.05.19,2,4.5,15,13.05.19 11:13:13,2019-05-13 11:13:13+02:00
26,11:13:47,13.05.19,2,25.5,15,13.05.19 11:13:47,2019-05-13 11:13:47+02:00
30,11:13:48,13.05.19,2,4.5,15,13.05.19 11:13:48,2019-05-13 11:13:48+02:00
8,11:15:14,13.05.19,2,4.5,15,13.05.19 11:15:14,2019-05-13 11:15:14+02:00
29,11:19:29,13.05.19,2,5.7,15,13.05.19 11:19:29,2019-05-13 11:19:29+02:00
17,11:19:45,13.05.19,2,8.5,15,13.05.19 11:19:45,2019-05-13 11:19:45+02:00
30,11:19:47,13.05.19,2,5.6,15,13.05.19 11:19:47,2019-05-13 11:19:47+02:00
19,11:20:21,13.05.19,2,5.0,15,13.05.19 11:20:21,2019-05-13 11:20:21+02:00
25,11:20:32,13.05.19,2,7.6,15,13.05.19 11:20:32,2019-05-13 11:20:32+02:00
20,11:20:35,13.05.19,2,5.6,15,13.05.19 11:20:35,2019-05-13 11:20:35+02:00
20,11:21:56,13.05.19,2,5.8,15,13.05.19 11:21:56,2019-05-13 11:21:56+02:00
27,11:21:59,13.05.19,2,4.5,15,13.05.19 11:21:59,2019-05-13 11:21:59+02:00
21,11:24:12,13.05.19,2,6.9,15,13.05.19 11:24:12,2019-05-13 11:24:12+02:00
29,11:24:14,13.05.19,2,4.6,15,13.05.19 11:24:14,2019-05-13 11:24:14+02:00
20,11:27:19,13.05.19,2,5.9,15,13.05.19 11:27:19,2019-05-13 11:27:19+02:00
13,11:28:27,13.05.19,2,4.6,15,13.05.19 11:28:27,2019-05-13 11:28:27+02:00
25,11:29:31,13.05.19,2,7.9,15,13.05.19 11:29:31,2019-05-13 11:29:31+02:00
24,11:29:33,13.05.19,2,9.1,15,13.05.19 11:29:33,2019-05-13 11:29:33+02:00
21,11:29:36,13.05.19,2,7.2,15,13.05.19 11:29:36,2019-05-13 11:29:36+02:00
33,11:29:38,13.05.19,2,4.2,15,13.05.19 11:29:38,2019-05-13 11:29:38+02:00
28,11:31:13,13.05.19,2,7.8,15,13.05.19 11:31:13,2019-05-13 11:31:13+02:00
29,11:31:15,13.05.19,2,3.3,15,13.05.19 11:31:15,2019-05-13 11:31:15+02:00
24,11:32:53,13.05.19,2,6.3,15,13.05.19 11:32:53,2019-05-13 11:32:53+02:00
36,11:32:55,13.05.19,2,4.6,15,13.05.19 11:32:55,2019-05-13 11:32:55+02:00
20,11:33:53,13.05.19,2,6.1,15,13.05.19 11:33:53,2019-05-13 11:33:53+02:00
24,11:33:56,13.05.19,2,4.6,15,13.05.19 11:33:56,2019-05-13 11:33:56+02:00
21,11:35:00,13.05.19,2,4.5,15,13.05.19 11:35:00,2019-05-13 11:35:00+02:00
32,11:36:51,13.05.19,2,6.9,15,13.05.19 11:36:51,2019-05-13 11:36:51+02:00
22,11:37:03,13.05.19,2,5.5,15,13.05.19 11:37:03,2019-05-13 11:37:03+02:00
19,11:40:54,13.05.19,2,12.7,15,13.05.19 11:40:54,2019-05-13 11:40:54+02:00
15,11:40:57,13.05.19,2,7.8,15,13.05.19 11:40:57,2019-05-13 11:40:57+02:00
19,11:40:59,13.05.19,2,4.6,15,13.05.19 11:40:59,2019-05-13 11:40:59+02:00
23,11:40:59,13.05.19,2,4.7,15,13.05.19 11:40:59,2019-05-13 11:40:59+02:00
19,11:43:06,13.05.19,2,7.0,15,13.05.19 11:43:06,2019-05-13 11:43:06+02:00
17,11:43:42,13.05.19,2,4.4,15,13.05.19 11:43:42,2019-05-13 11:43:42+02:00
28,11:44:08,13.05.19,2,9.1,15,13.05.19 11:44:08,2019-05-13 11:44:08+02:00
32,11:44:10,13.05.19,2,4.7,15,13.05.19 11:44:10,2019-05-13 11:44:10+02:00
21,11:48:18,13.05.19,2,15.6,15,13.05.19 11:48:18,2019-05-13 11:48:18+02:00
33,11:48:20,13.05.19,2,4.2,15,13.05.19 11:48:20,2019-05-13 11:48:20+02:00
24,11:51:02,13.05.19,2,6.4,15,13.05.19 11:51:02,2019-05-13 11:51:02+02:00
17,11:51:07,13.05.19,2,7.4,15,13.05.19 11:51:07,2019-05-13 11:51:07+02:00
25,11:51:08,13.05.19,2,4.7,15,13.05.19 11:51:08,2019-05-13 11:51:08+02:00
28,11:51:09,13.05.19,2,4.7,15,13.05.19 11:51:09,2019-05-13 11:51:09+02:00
21,11:51:11,13.05.19,2,7.4,15,13.05.19 11:51:11,2019-05-13 11:51:11+02:00
33,11:51:13,13.05.19,2,4.7,15,13.05.19 11:51:13,2019-05-13 11:51:13+02:00
33,11:51:35,13.05.19,2,7.6,15,13.05.19 11:51:35,2019-05-13 11:51:35+02:00
35,11:51:37,13.05.19,2,4.7,15,13.05.19 11:51:37,2019-05-13 11:51:37+02:00
