Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
23,14:45:33,02.09.19,1,3.5,9,02.09.19 14:45:33,2019-09-02 14:45:33+02:00
22,14:45:47,02.09.19,1,4.3,9,02.09.19 14:45:47,2019-09-02 14:45:47+02:00
19,14:45:50,02.09.19,1,3.5,9,02.09.19 14:45:50,2019-09-02 14:45:50+02:00
12,14:46:00,02.09.19,1,2.7,9,02.09.19 14:46:00,2019-09-02 14:46:00+02:00
16,14:46:03,02.09.19,1,3.6,9,02.09.19 14:46:03,2019-09-02 14:46:03+02:00
17,14:46:04,02.09.19,1,1.7,9,02.09.19 14:46:04,2019-09-02 14:46:04+02:00
18,14:46:07,02.09.19,1,3.6,9,02.09.19 14:46:07,2019-09-02 14:46:07+02:00
18,14:46:07,02.09.19,1,3.6,9,02.09.19 14:46:07,2019-09-02 14:46:07+02:00
29,14:46:25,02.09.19,1,5.1,9,02.09.19 14:46:25,2019-09-02 14:46:25+02:00
22,14:46:31,02.09.19,1,4.1,9,02.09.19 14:46:31,2019-09-02 14:46:31+02:00
21,14:46:31,02.09.19,1,3.7,9,02.09.19 14:46:31,2019-09-02 14:46:31+02:00
23,14:46:34,02.09.19,1,4.5,9,02.09.19 14:46:34,2019-09-02 14:46:34+02:00
23,14:46:36,02.09.19,1,3.7,9,02.09.19 14:46:36,2019-09-02 14:46:36+02:00
22,14:46:40,02.09.19,1,6.4,9,02.09.19 14:46:40,2019-09-02 14:46:40+02:00
23,14:46:42,02.09.19,1,2.7,9,02.09.19 14:46:42,2019-09-02 14:46:42+02:00
27,14:51:53,02.09.19,1,3.8,9,02.09.19 14:51:53,2019-09-02 14:51:53+02:00
28,14:51:54,02.09.19,1,4.5,9,02.09.19 14:51:54,2019-09-02 14:51:54+02:00
28,14:51:55,02.09.19,1,3.8,9,02.09.19 14:51:55,2019-09-02 14:51:55+02:00
24,14:52:14,02.09.19,1,4.1,9,02.09.19 14:52:14,2019-09-02 14:52:14+02:00
27,14:52:16,02.09.19,1,3.8,9,02.09.19 14:52:16,2019-09-02 14:52:16+02:00
23,14:52:20,02.09.19,1,5.1,9,02.09.19 14:52:20,2019-09-02 14:52:20+02:00
26,14:52:25,02.09.19,1,4.7,9,02.09.19 14:52:25,2019-09-02 14:52:25+02:00
27,14:52:29,02.09.19,1,4.7,9,02.09.19 14:52:29,2019-09-02 14:52:29+02:00
26,14:52:31,02.09.19,1,4.5,9,02.09.19 14:52:31,2019-09-02 14:52:31+02:00
29,14:52:35,02.09.19,1,6.4,9,02.09.19 14:52:35,2019-09-02 14:52:35+02:00
28,14:52:37,02.09.19,1,1.5,9,02.09.19 14:52:37,2019-09-02 14:52:37+02:00
28,14:52:38,02.09.19,1,4.1,9,02.09.19 14:52:38,2019-09-02 14:52:38+02:00
42,14:52:46,02.09.19,1,3.9,9,02.09.19 14:52:46,2019-09-02 14:52:46+02:00
20,14:52:52,02.09.19,1,4.7,9,02.09.19 14:52:52,2019-09-02 14:52:52+02:00
30,14:52:58,02.09.19,1,4.5,9,02.09.19 14:52:58,2019-09-02 14:52:58+02:00
27,14:53:15,02.09.19,1,3.9,9,02.09.19 14:53:15,2019-09-02 14:53:15+02:00
28,14:53:39,02.09.19,1,5.2,9,02.09.19 14:53:39,2019-09-02 14:53:39+02:00
29,14:53:45,02.09.19,1,5.4,9,02.09.19 14:53:45,2019-09-02 14:53:45+02:00
35,14:53:56,02.09.19,1,5.8,9,02.09.19 14:53:56,2019-09-02 14:53:56+02:00
31,14:54:01,02.09.19,1,5.5,9,02.09.19 14:54:01,2019-09-02 14:54:01+02:00
30,14:54:04,02.09.19,1,5.2,9,02.09.19 14:54:04,2019-09-02 14:54:04+02:00
36,14:54:12,02.09.19,1,3.6,9,02.09.19 14:54:12,2019-09-02 14:54:12+02:00
36,14:55:02,02.09.19,1,3.4,9,02.09.19 14:55:02,2019-09-02 14:55:02+02:00
30,14:55:12,02.09.19,1,5.2,9,02.09.19 14:55:12,2019-09-02 14:55:12+02:00
24,14:55:16,02.09.19,1,4.5,9,02.09.19 14:55:16,2019-09-02 14:55:16+02:00
24,14:55:19,02.09.19,1,4.4,9,02.09.19 14:55:19,2019-09-02 14:55:19+02:00
40,14:55:45,02.09.19,1,4.4,9,02.09.19 14:55:45,2019-09-02 14:55:45+02:00
23,14:56:44,02.09.19,1,0.8,9,02.09.19 14:56:44,2019-09-02 14:56:44+02:00
20,14:57:01,02.09.19,1,4.1,9,02.09.19 14:57:01,2019-09-02 14:57:01+02:00
13,14:57:05,02.09.19,1,3.8,9,02.09.19 14:57:05,2019-09-02 14:57:05+02:00
13,14:57:12,02.09.19,1,5.7,9,02.09.19 14:57:12,2019-09-02 14:57:12+02:00
18,14:57:13,02.09.19,1,4.9,9,02.09.19 14:57:13,2019-09-02 14:57:13+02:00
21,14:57:16,02.09.19,1,5.2,9,02.09.19 14:57:16,2019-09-02 14:57:16+02:00
23,14:57:19,02.09.19,1,4.3,9,02.09.19 14:57:19,2019-09-02 14:57:19+02:00
25,14:57:22,02.09.19,1,9.7,9,02.09.19 14:57:22,2019-09-02 14:57:22+02:00
27,14:57:43,02.09.19,1,4.5,9,02.09.19 14:57:43,2019-09-02 14:57:43+02:00
27,14:57:45,02.09.19,1,1.4,9,02.09.19 14:57:45,2019-09-02 14:57:45+02:00
29,14:57:58,02.09.19,1,3.7,9,02.09.19 14:57:58,2019-09-02 14:57:58+02:00
34,14:58:01,02.09.19,1,4.0,9,02.09.19 14:58:01,2019-09-02 14:58:01+02:00
30,14:58:01,02.09.19,1,3.8,9,02.09.19 14:58:01,2019-09-02 14:58:01+02:00
34,14:58:06,02.09.19,1,4.0,9,02.09.19 14:58:06,2019-09-02 14:58:06+02:00
34,14:58:08,02.09.19,1,4.1,9,02.09.19 14:58:08,2019-09-02 14:58:08+02:00
34,14:58:11,02.09.19,1,4.6,9,02.09.19 14:58:11,2019-09-02 14:58:11+02:00
30,14:58:20,02.09.19,1,19.3,9,02.09.19 14:58:20,2019-09-02 14:58:20+02:00
29,14:58:24,02.09.19,1,4.0,9,02.09.19 14:58:24,2019-09-02 14:58:24+02:00
29,14:58:28,02.09.19,1,4.5,9,02.09.19 14:58:28,2019-09-02 14:58:28+02:00
29,14:58:30,02.09.19,1,4.2,9,02.09.19 14:58:30,2019-09-02 14:58:30+02:00
32,14:58:34,02.09.19,1,6.0,9,02.09.19 14:58:34,2019-09-02 14:58:34+02:00
30,14:58:36,02.09.19,1,4.5,9,02.09.19 14:58:36,2019-09-02 14:58:36+02:00
32,14:58:39,02.09.19,1,3.9,9,02.09.19 14:58:39,2019-09-02 14:58:39+02:00
33,14:58:41,02.09.19,1,4.1,9,02.09.19 14:58:41,2019-09-02 14:58:41+02:00
25,14:58:44,02.09.19,1,3.9,9,02.09.19 14:58:44,2019-09-02 14:58:44+02:00
31,14:59:07,02.09.19,1,3.9,9,02.09.19 14:59:07,2019-09-02 14:59:07+02:00
31,14:59:09,02.09.19,1,6.0,9,02.09.19 14:59:09,2019-09-02 14:59:09+02:00
21,14:59:14,02.09.19,1,5.1,9,02.09.19 14:59:14,2019-09-02 14:59:14+02:00
31,14:59:48,02.09.19,1,4.4,9,02.09.19 14:59:48,2019-09-02 14:59:48+02:00
29,14:59:50,02.09.19,1,4.4,9,02.09.19 14:59:50,2019-09-02 14:59:50+02:00
30,14:59:53,02.09.19,1,3.6,9,02.09.19 14:59:53,2019-09-02 14:59:53+02:00
39,15:00:01,02.09.19,1,4.0,9,02.09.19 15:00:01,2019-09-02 15:00:01+02:00
34,15:00:20,02.09.19,1,4.3,9,02.09.19 15:00:20,2019-09-02 15:00:20+02:00
34,15:00:24,02.09.19,1,4.2,9,02.09.19 15:00:24,2019-09-02 15:00:24+02:00
23,15:00:28,02.09.19,1,1.0,9,02.09.19 15:00:28,2019-09-02 15:00:28+02:00
32,15:00:34,02.09.19,1,5.2,9,02.09.19 15:00:34,2019-09-02 15:00:34+02:00
36,15:00:37,02.09.19,1,3.9,9,02.09.19 15:00:37,2019-09-02 15:00:37+02:00
32,15:00:41,02.09.19,1,1.2,9,02.09.19 15:00:41,2019-09-02 15:00:41+02:00
30,15:00:47,02.09.19,1,3.7,9,02.09.19 15:00:47,2019-09-02 15:00:47+02:00
28,15:01:13,02.09.19,1,4.1,9,02.09.19 15:01:13,2019-09-02 15:01:13+02:00
28,15:01:18,02.09.19,1,3.8,9,02.09.19 15:01:18,2019-09-02 15:01:18+02:00
30,15:01:20,02.09.19,1,4.5,9,02.09.19 15:01:20,2019-09-02 15:01:20+02:00
29,15:01:21,02.09.19,1,1.5,9,02.09.19 15:01:21,2019-09-02 15:01:21+02:00
26,15:01:25,02.09.19,1,0.7,9,02.09.19 15:01:25,2019-09-02 15:01:25+02:00
29,15:01:26,02.09.19,1,4.5,9,02.09.19 15:01:26,2019-09-02 15:01:26+02:00
31,15:01:44,02.09.19,1,7.0,9,02.09.19 15:01:44,2019-09-02 15:01:44+02:00
38,15:01:53,02.09.19,1,5.0,9,02.09.19 15:01:53,2019-09-02 15:01:53+02:00
27,15:01:54,02.09.19,1,0.5,9,02.09.19 15:01:54,2019-09-02 15:01:54+02:00
26,15:01:56,02.09.19,1,3.9,9,02.09.19 15:01:56,2019-09-02 15:01:56+02:00
30,15:02:31,02.09.19,1,3.8,9,02.09.19 15:02:31,2019-09-02 15:02:31+02:00
28,15:02:37,02.09.19,1,4.3,9,02.09.19 15:02:37,2019-09-02 15:02:37+02:00
46,15:02:48,02.09.19,1,3.0,9,02.09.19 15:02:48,2019-09-02 15:02:48+02:00
37,15:02:56,02.09.19,1,5.3,9,02.09.19 15:02:56,2019-09-02 15:02:56+02:00
36,15:03:01,02.09.19,1,4.2,9,02.09.19 15:03:01,2019-09-02 15:03:01+02:00
25,15:03:13,02.09.19,1,3.9,9,02.09.19 15:03:13,2019-09-02 15:03:13+02:00
35,15:03:21,02.09.19,1,4.5,9,02.09.19 15:03:21,2019-09-02 15:03:21+02:00
39,15:03:23,02.09.19,1,4.7,9,02.09.19 15:03:23,2019-09-02 15:03:23+02:00
21,15:03:25,02.09.19,1,0.8,9,02.09.19 15:03:25,2019-09-02 15:03:25+02:00
29,15:03:27,02.09.19,1,7.1,9,02.09.19 15:03:27,2019-09-02 15:03:27+02:00
30,15:03:29,02.09.19,1,2.9,9,02.09.19 15:03:29,2019-09-02 15:03:29+02:00
28,15:03:32,02.09.19,1,4.7,9,02.09.19 15:03:32,2019-09-02 15:03:32+02:00
36,15:04:01,02.09.19,1,3.5,9,02.09.19 15:04:01,2019-09-02 15:04:01+02:00
36,15:04:04,02.09.19,1,5.6,9,02.09.19 15:04:04,2019-09-02 15:04:04+02:00
41,15:04:25,02.09.19,1,4.0,9,02.09.19 15:04:25,2019-09-02 15:04:25+02:00
24,15:04:39,02.09.19,1,4.8,9,02.09.19 15:04:39,2019-09-02 15:04:39+02:00
33,15:05:01,02.09.19,1,3.9,9,02.09.19 15:05:01,2019-09-02 15:05:01+02:00
24,15:05:08,02.09.19,1,3.9,9,02.09.19 15:05:08,2019-09-02 15:05:08+02:00
31,15:05:12,02.09.19,1,4.3,9,02.09.19 15:05:12,2019-09-02 15:05:12+02:00
26,15:05:16,02.09.19,1,4.0,9,02.09.19 15:05:16,2019-09-02 15:05:16+02:00
34,15:05:21,02.09.19,1,4.0,9,02.09.19 15:05:21,2019-09-02 15:05:21+02:00
34,15:05:23,02.09.19,1,4.6,9,02.09.19 15:05:23,2019-09-02 15:05:23+02:00
34,15:05:27,02.09.19,1,4.5,9,02.09.19 15:05:27,2019-09-02 15:05:27+02:00
29,15:05:52,02.09.19,1,3.9,9,02.09.19 15:05:52,2019-09-02 15:05:52+02:00
28,15:06:18,02.09.19,1,18.5,9,02.09.19 15:06:18,2019-09-02 15:06:18+02:00
30,15:06:19,02.09.19,1,4.0,9,02.09.19 15:06:19,2019-09-02 15:06:19+02:00
30,15:06:36,02.09.19,1,0.9,9,02.09.19 15:06:36,2019-09-02 15:06:36+02:00
28,15:06:47,02.09.19,1,8.9,9,02.09.19 15:06:47,2019-09-02 15:06:47+02:00
26,15:06:49,02.09.19,1,6.8,9,02.09.19 15:06:49,2019-09-02 15:06:49+02:00
26,15:06:51,02.09.19,1,1.7,9,02.09.19 15:06:51,2019-09-02 15:06:51+02:00
24,15:06:54,02.09.19,1,4.0,9,02.09.19 15:06:54,2019-09-02 15:06:54+02:00
25,15:06:59,02.09.19,1,9.0,9,02.09.19 15:06:59,2019-09-02 15:06:59+02:00
26,15:07:01,02.09.19,1,4.5,9,02.09.19 15:07:01,2019-09-02 15:07:01+02:00
36,15:07:10,02.09.19,1,3.5,9,02.09.19 15:07:10,2019-09-02 15:07:10+02:00
27,15:07:23,02.09.19,1,4.0,9,02.09.19 15:07:23,2019-09-02 15:07:23+02:00
43,15:07:53,02.09.19,1,4.5,9,02.09.19 15:07:53,2019-09-02 15:07:53+02:00
32,15:08:02,02.09.19,1,4.0,9,02.09.19 15:08:02,2019-09-02 15:08:02+02:00
42,15:08:09,02.09.19,1,3.7,9,02.09.19 15:08:09,2019-09-02 15:08:09+02:00
25,15:08:13,02.09.19,1,4.0,9,02.09.19 15:08:13,2019-09-02 15:08:13+02:00
38,15:08:14,02.09.19,1,4.6,9,02.09.19 15:08:14,2019-09-02 15:08:14+02:00
35,15:08:24,02.09.19,1,6.9,9,02.09.19 15:08:24,2019-09-02 15:08:24+02:00
32,15:08:28,02.09.19,1,4.6,9,02.09.19 15:08:28,2019-09-02 15:08:28+02:00
32,15:08:30,02.09.19,1,4.8,9,02.09.19 15:08:30,2019-09-02 15:08:30+02:00
32,15:08:55,02.09.19,1,4.4,9,02.09.19 15:08:55,2019-09-02 15:08:55+02:00
20,15:09:07,02.09.19,1,5.2,9,02.09.19 15:09:07,2019-09-02 15:09:07+02:00
40,15:09:24,02.09.19,1,3.6,9,02.09.19 15:09:24,2019-09-02 15:09:24+02:00
40,15:09:28,02.09.19,1,4.7,9,02.09.19 15:09:28,2019-09-02 15:09:28+02:00
36,15:09:31,02.09.19,1,5.1,9,02.09.19 15:09:31,2019-09-02 15:09:31+02:00
40,15:10:04,02.09.19,1,4.9,9,02.09.19 15:10:04,2019-09-02 15:10:04+02:00
39,15:10:06,02.09.19,1,5.1,9,02.09.19 15:10:06,2019-09-02 15:10:06+02:00
35,15:10:11,02.09.19,1,4.7,9,02.09.19 15:10:11,2019-09-02 15:10:11+02:00
35,15:10:17,02.09.19,1,4.2,9,02.09.19 15:10:17,2019-09-02 15:10:17+02:00
31,15:10:28,02.09.19,1,4.2,9,02.09.19 15:10:28,2019-09-02 15:10:28+02:00
35,15:10:38,02.09.19,1,3.8,9,02.09.19 15:10:38,2019-09-02 15:10:38+02:00
30,15:10:40,02.09.19,1,4.7,9,02.09.19 15:10:40,2019-09-02 15:10:40+02:00
32,15:11:36,02.09.19,1,6.5,9,02.09.19 15:11:36,2019-09-02 15:11:36+02:00
32,15:11:40,02.09.19,1,3.9,9,02.09.19 15:11:40,2019-09-02 15:11:40+02:00
28,15:11:41,02.09.19,1,3.7,9,02.09.19 15:11:41,2019-09-02 15:11:41+02:00
36,15:11:51,02.09.19,1,7.2,9,02.09.19 15:11:51,2019-09-02 15:11:51+02:00
30,15:12:08,02.09.19,1,5.3,9,02.09.19 15:12:08,2019-09-02 15:12:08+02:00
28,15:12:11,02.09.19,1,4.0,9,02.09.19 15:12:11,2019-09-02 15:12:11+02:00
29,15:12:17,02.09.19,1,4.4,9,02.09.19 15:12:17,2019-09-02 15:12:17+02:00
30,15:12:21,02.09.19,1,4.6,9,02.09.19 15:12:21,2019-09-02 15:12:21+02:00
28,15:12:24,02.09.19,1,4.4,9,02.09.19 15:12:24,2019-09-02 15:12:24+02:00
26,15:12:26,02.09.19,1,5.1,9,02.09.19 15:12:26,2019-09-02 15:12:26+02:00
31,15:12:33,02.09.19,1,4.9,9,02.09.19 15:12:33,2019-09-02 15:12:33+02:00
38,15:12:39,02.09.19,1,7.8,9,02.09.19 15:12:39,2019-09-02 15:12:39+02:00
24,15:12:45,02.09.19,1,4.1,9,02.09.19 15:12:45,2019-09-02 15:12:45+02:00
27,15:12:56,02.09.19,1,4.5,9,02.09.19 15:12:56,2019-09-02 15:12:56+02:00
33,15:13:22,02.09.19,1,19.4,9,02.09.19 15:13:22,2019-09-02 15:13:22+02:00
28,15:13:26,02.09.19,1,4.1,9,02.09.19 15:13:26,2019-09-02 15:13:26+02:00
30,15:13:28,02.09.19,1,4.2,9,02.09.19 15:13:28,2019-09-02 15:13:28+02:00
30,15:13:31,02.09.19,1,4.5,9,02.09.19 15:13:31,2019-09-02 15:13:31+02:00
32,15:13:39,02.09.19,1,4.6,9,02.09.19 15:13:39,2019-09-02 15:13:39+02:00
25,15:13:43,02.09.19,1,4.0,9,02.09.19 15:13:43,2019-09-02 15:13:43+02:00
28,15:14:12,02.09.19,1,4.1,9,02.09.19 15:14:12,2019-09-02 15:14:12+02:00
30,15:14:14,02.09.19,1,4.1,9,02.09.19 15:14:14,2019-09-02 15:14:14+02:00
21,15:14:33,02.09.19,1,0.7,9,02.09.19 15:14:33,2019-09-02 15:14:33+02:00
32,15:14:44,02.09.19,1,4.1,9,02.09.19 15:14:44,2019-09-02 15:14:44+02:00
31,15:14:49,02.09.19,1,6.8,9,02.09.19 15:14:49,2019-09-02 15:14:49+02:00
38,15:14:53,02.09.19,1,3.7,9,02.09.19 15:14:53,2019-09-02 15:14:53+02:00
34,15:15:04,02.09.19,1,3.6,9,02.09.19 15:15:04,2019-09-02 15:15:04+02:00
33,15:15:07,02.09.19,1,4.1,9,02.09.19 15:15:07,2019-09-02 15:15:07+02:00
40,15:15:35,02.09.19,1,4.6,9,02.09.19 15:15:35,2019-09-02 15:15:35+02:00
36,15:15:45,02.09.19,1,5.3,9,02.09.19 15:15:45,2019-09-02 15:15:45+02:00
21,15:15:56,02.09.19,1,5.0,9,02.09.19 15:15:56,2019-09-02 15:15:56+02:00
14,15:16:04,02.09.19,1,4.1,9,02.09.19 15:16:04,2019-09-02 15:16:04+02:00
39,15:16:19,02.09.19,1,4.8,9,02.09.19 15:16:19,2019-09-02 15:16:19+02:00
38,15:16:22,02.09.19,1,4.1,9,02.09.19 15:16:22,2019-09-02 15:16:22+02:00
40,15:16:24,02.09.19,1,4.0,9,02.09.19 15:16:24,2019-09-02 15:16:24+02:00
35,15:16:28,02.09.19,1,4.4,9,02.09.19 15:16:28,2019-09-02 15:16:28+02:00
31,15:16:32,02.09.19,1,4.9,9,02.09.19 15:16:32,2019-09-02 15:16:32+02:00
22,15:16:45,02.09.19,1,4.1,9,02.09.19 15:16:45,2019-09-02 15:16:45+02:00
42,15:16:56,02.09.19,1,4.4,9,02.09.19 15:16:56,2019-09-02 15:16:56+02:00
31,15:17:00,02.09.19,1,0.7,9,02.09.19 15:17:00,2019-09-02 15:17:00+02:00
41,15:17:30,02.09.19,1,5.0,9,02.09.19 15:17:30,2019-09-02 15:17:30+02:00
40,15:17:33,02.09.19,1,4.7,9,02.09.19 15:17:33,2019-09-02 15:17:33+02:00
40,15:17:37,02.09.19,1,4.9,9,02.09.19 15:17:37,2019-09-02 15:17:37+02:00
37,15:18:11,02.09.19,1,4.3,9,02.09.19 15:18:11,2019-09-02 15:18:11+02:00
38,15:18:27,02.09.19,1,4.1,9,02.09.19 15:18:27,2019-09-02 15:18:27+02:00
33,15:18:43,02.09.19,1,9.0,9,02.09.19 15:18:43,2019-09-02 15:18:43+02:00
32,15:18:45,02.09.19,1,4.5,9,02.09.19 15:18:45,2019-09-02 15:18:45+02:00
33,15:18:48,02.09.19,1,4.8,9,02.09.19 15:18:48,2019-09-02 15:18:48+02:00
35,15:18:50,02.09.19,1,4.6,9,02.09.19 15:18:50,2019-09-02 15:18:50+02:00
23,15:18:51,02.09.19,1,4.1,9,02.09.19 15:18:51,2019-09-02 15:18:51+02:00
32,15:18:53,02.09.19,1,4.3,9,02.09.19 15:18:53,2019-09-02 15:18:53+02:00
36,15:18:55,02.09.19,1,4.7,9,02.09.19 15:18:55,2019-09-02 15:18:55+02:00
26,15:19:00,02.09.19,1,5.6,9,02.09.19 15:19:00,2019-09-02 15:19:00+02:00
29,15:19:02,02.09.19,1,4.1,9,02.09.19 15:19:02,2019-09-02 15:19:02+02:00
30,15:19:04,02.09.19,1,5.0,9,02.09.19 15:19:04,2019-09-02 15:19:04+02:00
25,15:19:19,02.09.19,1,5.6,9,02.09.19 15:19:19,2019-09-02 15:19:19+02:00
22,15:19:20,02.09.19,1,4.1,9,02.09.19 15:19:20,2019-09-02 15:19:20+02:00
31,15:19:25,02.09.19,1,4.0,9,02.09.19 15:19:25,2019-09-02 15:19:25+02:00
34,15:19:36,02.09.19,1,4.9,9,02.09.19 15:19:36,2019-09-02 15:19:36+02:00
34,15:19:37,02.09.19,1,4.2,9,02.09.19 15:19:37,2019-09-02 15:19:37+02:00
21,15:19:40,02.09.19,1,0.5,9,02.09.19 15:19:40,2019-09-02 15:19:40+02:00
24,15:19:41,02.09.19,1,4.2,9,02.09.19 15:19:41,2019-09-02 15:19:41+02:00
25,15:19:42,02.09.19,1,3.5,9,02.09.19 15:19:42,2019-09-02 15:19:42+02:00
15,15:19:47,02.09.19,1,4.8,9,02.09.19 15:19:47,2019-09-02 15:19:47+02:00
8,15:19:53,02.09.19,1,0.6,9,02.09.19 15:19:53,2019-09-02 15:19:53+02:00
18,15:20:03,02.09.19,1,5.6,9,02.09.19 15:20:03,2019-09-02 15:20:03+02:00
22,15:20:09,02.09.19,1,12.1,9,02.09.19 15:20:09,2019-09-02 15:20:09+02:00
23,15:20:12,02.09.19,1,4.1,9,02.09.19 15:20:12,2019-09-02 15:20:12+02:00
24,15:20:13,02.09.19,1,1.1,9,02.09.19 15:20:13,2019-09-02 15:20:13+02:00
21,15:20:16,02.09.19,1,3.8,9,02.09.19 15:20:16,2019-09-02 15:20:16+02:00
27,15:20:20,02.09.19,1,3.9,9,02.09.19 15:20:20,2019-09-02 15:20:20+02:00
28,15:20:24,02.09.19,1,4.9,9,02.09.19 15:20:24,2019-09-02 15:20:24+02:00
27,15:20:26,02.09.19,1,3.5,9,02.09.19 15:20:26,2019-09-02 15:20:26+02:00
23,15:20:29,02.09.19,1,4.6,9,02.09.19 15:20:29,2019-09-02 15:20:29+02:00
30,15:20:49,02.09.19,1,7.2,9,02.09.19 15:20:49,2019-09-02 15:20:49+02:00
23,15:21:13,02.09.19,1,19.4,9,02.09.19 15:21:13,2019-09-02 15:21:13+02:00
24,15:21:15,02.09.19,1,4.9,9,02.09.19 15:21:15,2019-09-02 15:21:15+02:00
25,15:21:19,02.09.19,1,4.7,9,02.09.19 15:21:19,2019-09-02 15:21:19+02:00
26,15:21:23,02.09.19,1,3.8,9,02.09.19 15:21:23,2019-09-02 15:21:23+02:00
26,15:21:25,02.09.19,1,4.6,9,02.09.19 15:21:25,2019-09-02 15:21:25+02:00
24,15:21:28,02.09.19,1,3.9,9,02.09.19 15:21:28,2019-09-02 15:21:28+02:00
26,15:21:31,02.09.19,1,5.4,9,02.09.19 15:21:31,2019-09-02 15:21:31+02:00
26,15:21:34,02.09.19,1,4.3,9,02.09.19 15:21:34,2019-09-02 15:21:34+02:00
32,15:21:41,02.09.19,1,4.7,9,02.09.19 15:21:41,2019-09-02 15:21:41+02:00
12,15:21:51,02.09.19,1,2.1,9,02.09.19 15:21:51,2019-09-02 15:21:51+02:00
11,15:22:00,02.09.19,1,2.2,9,02.09.19 15:22:00,2019-09-02 15:22:00+02:00
18,15:22:03,02.09.19,1,3.8,9,02.09.19 15:22:03,2019-09-02 15:22:03+02:00
20,15:22:06,02.09.19,1,5.7,9,02.09.19 15:22:06,2019-09-02 15:22:06+02:00
21,15:22:09,02.09.19,1,4.6,9,02.09.19 15:22:09,2019-09-02 15:22:09+02:00
21,15:22:12,02.09.19,1,4.6,9,02.09.19 15:22:12,2019-09-02 15:22:12+02:00
12,15:22:16,02.09.19,1,4.7,9,02.09.19 15:22:16,2019-09-02 15:22:16+02:00
10,15:22:19,02.09.19,1,1.1,9,02.09.19 15:22:19,2019-09-02 15:22:19+02:00
24,15:22:41,02.09.19,1,2.1,9,02.09.19 15:22:41,2019-09-02 15:22:41+02:00
20,15:22:46,02.09.19,1,2.2,9,02.09.19 15:22:46,2019-09-02 15:22:46+02:00
48,15:23:07,02.09.19,1,4.4,9,02.09.19 15:23:07,2019-09-02 15:23:07+02:00
38,15:23:10,02.09.19,1,6.0,9,02.09.19 15:23:10,2019-09-02 15:23:10+02:00
27,15:23:12,02.09.19,1,1.0,9,02.09.19 15:23:12,2019-09-02 15:23:12+02:00
25,15:23:19,02.09.19,1,4.1,9,02.09.19 15:23:19,2019-09-02 15:23:19+02:00
15,15:23:25,02.09.19,1,6.3,9,02.09.19 15:23:25,2019-09-02 15:23:25+02:00
24,15:23:31,02.09.19,1,0.5,9,02.09.19 15:23:31,2019-09-02 15:23:31+02:00
20,15:23:35,02.09.19,1,0.5,9,02.09.19 15:23:35,2019-09-02 15:23:35+02:00
18,15:23:38,02.09.19,1,5.6,9,02.09.19 15:23:38,2019-09-02 15:23:38+02:00
20,15:23:39,02.09.19,1,3.7,9,02.09.19 15:23:39,2019-09-02 15:23:39+02:00
25,15:23:43,02.09.19,1,0.5,9,02.09.19 15:23:43,2019-09-02 15:23:43+02:00
29,15:23:46,02.09.19,1,4.8,9,02.09.19 15:23:46,2019-09-02 15:23:46+02:00
30,15:23:48,02.09.19,1,5.2,9,02.09.19 15:23:48,2019-09-02 15:23:48+02:00
30,15:23:50,02.09.19,1,5.1,9,02.09.19 15:23:50,2019-09-02 15:23:50+02:00
37,15:23:54,02.09.19,1,4.6,9,02.09.19 15:23:54,2019-09-02 15:23:54+02:00
37,15:23:56,02.09.19,1,4.2,9,02.09.19 15:23:56,2019-09-02 15:23:56+02:00
24,15:24:05,02.09.19,1,0.6,9,02.09.19 15:24:05,2019-09-02 15:24:05+02:00
42,15:24:16,02.09.19,1,2.1,9,02.09.19 15:24:16,2019-09-02 15:24:16+02:00
31,15:24:24,02.09.19,1,0.7,9,02.09.19 15:24:24,2019-09-02 15:24:24+02:00
31,15:24:26,02.09.19,1,4.7,9,02.09.19 15:24:26,2019-09-02 15:24:26+02:00
29,15:24:31,02.09.19,1,0.6,9,02.09.19 15:24:31,2019-09-02 15:24:31+02:00
20,15:24:33,02.09.19,1,5.3,9,02.09.19 15:24:33,2019-09-02 15:24:33+02:00
19,15:24:33,02.09.19,1,1.1,9,02.09.19 15:24:33,2019-09-02 15:24:33+02:00
18,15:24:36,02.09.19,1,4.2,9,02.09.19 15:24:36,2019-09-02 15:24:36+02:00
18,15:24:38,02.09.19,1,5.5,9,02.09.19 15:24:38,2019-09-02 15:24:38+02:00
20,15:24:40,02.09.19,1,1.7,9,02.09.19 15:24:40,2019-09-02 15:24:40+02:00
33,15:24:58,02.09.19,1,1.7,9,02.09.19 15:24:58,2019-09-02 15:24:58+02:00
25,15:25:30,02.09.19,1,4.4,9,02.09.19 15:25:30,2019-09-02 15:25:30+02:00
34,15:25:43,02.09.19,1,4.7,9,02.09.19 15:25:43,2019-09-02 15:25:43+02:00
31,15:26:18,02.09.19,1,4.0,9,02.09.19 15:26:18,2019-09-02 15:26:18+02:00
34,15:26:21,02.09.19,1,4.3,9,02.09.19 15:26:21,2019-09-02 15:26:21+02:00
32,15:26:27,02.09.19,1,4.3,9,02.09.19 15:26:27,2019-09-02 15:26:27+02:00
39,15:26:30,02.09.19,1,3.2,9,02.09.19 15:26:30,2019-09-02 15:26:30+02:00
21,15:26:37,02.09.19,1,4.2,9,02.09.19 15:26:37,2019-09-02 15:26:37+02:00
