Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,15:51:38,24.02.20,2,5.3,126,24.02.20 15:51:38,2020-02-24 15:51:38+01:00
20,15:53:24,24.02.20,2,0.7,126,24.02.20 15:53:24,2020-02-24 15:53:24+01:00
29,15:59:40,24.02.20,2,7.4,126,24.02.20 15:59:40,2020-02-24 15:59:40+01:00
37,16:00:52,24.02.20,2,6.8,126,24.02.20 16:00:52,2020-02-24 16:00:52+01:00
29,16:03:18,24.02.20,2,4.1,126,24.02.20 16:03:18,2020-02-24 16:03:18+01:00
26,16:09:46,24.02.20,2,3.5,126,24.02.20 16:09:46,2020-02-24 16:09:46+01:00
34,16:12:01,24.02.20,2,4.3,126,24.02.20 16:12:01,2020-02-24 16:12:01+01:00
38,16:25:14,24.02.20,2,1.4,126,24.02.20 16:25:14,2020-02-24 16:25:14+01:00
39,16:26:08,24.02.20,2,0.9,126,24.02.20 16:26:08,2020-02-24 16:26:08+01:00
28,16:29:04,24.02.20,2,4.5,126,24.02.20 16:29:04,2020-02-24 16:29:04+01:00
25,16:34:31,24.02.20,2,0.6,126,24.02.20 16:34:31,2020-02-24 16:34:31+01:00
34,16:35:57,24.02.20,2,4.4,126,24.02.20 16:35:57,2020-02-24 16:35:57+01:00
22,16:40:11,24.02.20,2,0.7,126,24.02.20 16:40:11,2020-02-24 16:40:11+01:00
12,16:56:54,24.02.20,2,3.5,126,24.02.20 16:56:54,2020-02-24 16:56:54+01:00
39,16:59:26,24.02.20,2,3.6,126,24.02.20 16:59:26,2020-02-24 16:59:26+01:00
37,17:06:07,24.02.20,2,4.4,126,24.02.20 17:06:07,2020-02-24 17:06:07+01:00
24,17:06:47,24.02.20,2,3.4,126,24.02.20 17:06:47,2020-02-24 17:06:47+01:00
33,17:09:13,24.02.20,2,4.3,126,24.02.20 17:09:13,2020-02-24 17:09:13+01:00
34,17:12:26,24.02.20,2,4.1,126,24.02.20 17:12:26,2020-02-24 17:12:26+01:00
40,17:12:43,24.02.20,2,4.8,126,24.02.20 17:12:43,2020-02-24 17:12:43+01:00
34,17:18:34,24.02.20,2,3.4,126,24.02.20 17:18:34,2020-02-24 17:18:34+01:00
31,17:28:03,24.02.20,2,4.2,126,24.02.20 17:28:03,2020-02-24 17:28:03+01:00
27,17:33:51,24.02.20,2,4.2,126,24.02.20 17:33:51,2020-02-24 17:33:51+01:00
15,17:44:39,24.02.20,2,3.6,126,24.02.20 17:44:39,2020-02-24 17:44:39+01:00
34,17:45:31,24.02.20,2,3.6,126,24.02.20 17:45:31,2020-02-24 17:45:31+01:00
33,17:53:10,24.02.20,2,4.2,126,24.02.20 17:53:10,2020-02-24 17:53:10+01:00
27,17:54:31,24.02.20,2,4.1,126,24.02.20 17:54:31,2020-02-24 17:54:31+01:00
24,17:58:39,24.02.20,2,1.1,126,24.02.20 17:58:39,2020-02-24 17:58:39+01:00
19,18:03:22,24.02.20,2,0.9,126,24.02.20 18:03:22,2020-02-24 18:03:22+01:00
10,18:14:03,24.02.20,2,3.6,126,24.02.20 18:14:03,2020-02-24 18:14:03+01:00
40,18:24:48,24.02.20,2,4.1,126,24.02.20 18:24:48,2020-02-24 18:24:48+01:00
48,18:31:53,24.02.20,2,3.7,126,24.02.20 18:31:53,2020-02-24 18:31:53+01:00
29,18:32:24,24.02.20,2,3.9,126,24.02.20 18:32:24,2020-02-24 18:32:24+01:00
34,18:32:45,24.02.20,2,4.2,126,24.02.20 18:32:45,2020-02-24 18:32:45+01:00
34,18:35:57,24.02.20,2,4.9,126,24.02.20 18:35:57,2020-02-24 18:35:57+01:00
35,18:57:23,24.02.20,2,4.1,126,24.02.20 18:57:23,2020-02-24 18:57:23+01:00
36,19:24:36,24.02.20,2,3.7,126,24.02.20 19:24:36,2020-02-24 19:24:36+01:00
33,19:30:27,24.02.20,2,4.3,126,24.02.20 19:30:27,2020-02-24 19:30:27+01:00
37,19:35:25,24.02.20,2,4.7,126,24.02.20 19:35:25,2020-02-24 19:35:25+01:00
35,20:07:32,24.02.20,2,4.9,126,24.02.20 20:07:32,2020-02-24 20:07:32+01:00
33,20:46:35,24.02.20,2,3.7,126,24.02.20 20:46:35,2020-02-24 20:46:35+01:00
31,20:52:33,24.02.20,2,5.3,126,24.02.20 20:52:33,2020-02-24 20:52:33+01:00
35,20:59:49,24.02.20,2,4.3,126,24.02.20 20:59:49,2020-02-24 20:59:49+01:00
33,21:00:59,24.02.20,2,3.9,126,24.02.20 21:00:59,2020-02-24 21:00:59+01:00
33,21:11:49,24.02.20,2,4.0,126,24.02.20 21:11:49,2020-02-24 21:11:49+01:00
20,23:24:05,24.02.20,2,3.8,126,24.02.20 23:24:05,2020-02-24 23:24:05+01:00
27,23:54:15,24.02.20,2,5.7,126,24.02.20 23:54:15,2020-02-24 23:54:15+01:00
29,02:47:35,25.02.20,2,7.2,126,25.02.20 02:47:35,2020-02-25 02:47:35+01:00
17,03:09:53,25.02.20,2,0.8,126,25.02.20 03:09:53,2020-02-25 03:09:53+01:00
32,05:21:30,25.02.20,2,4.3,126,25.02.20 05:21:30,2020-02-25 05:21:30+01:00
32,06:22:37,25.02.20,2,5.3,126,25.02.20 06:22:37,2020-02-25 06:22:37+01:00
47,06:24:01,25.02.20,2,2.8,126,25.02.20 06:24:01,2020-02-25 06:24:01+01:00
34,06:30:08,25.02.20,2,3.2,126,25.02.20 06:30:08,2020-02-25 06:30:08+01:00
32,06:46:49,25.02.20,2,7.8,126,25.02.20 06:46:49,2020-02-25 06:46:49+01:00
20,06:51:16,25.02.20,2,0.6,126,25.02.20 06:51:16,2020-02-25 06:51:16+01:00
32,07:06:20,25.02.20,2,4.7,126,25.02.20 07:06:20,2020-02-25 07:06:20+01:00
32,07:06:31,25.02.20,2,3.6,126,25.02.20 07:06:31,2020-02-25 07:06:31+01:00
16,07:19:58,25.02.20,2,2.7,126,25.02.20 07:19:58,2020-02-25 07:19:58+01:00
40,07:24:52,25.02.20,2,5.1,126,25.02.20 07:24:52,2020-02-25 07:24:52+01:00
33,07:35:41,25.02.20,2,4.4,126,25.02.20 07:35:41,2020-02-25 07:35:41+01:00
38,07:36:14,25.02.20,2,3.4,126,25.02.20 07:36:14,2020-02-25 07:36:14+01:00
29,07:41:19,25.02.20,2,4.3,126,25.02.20 07:41:19,2020-02-25 07:41:19+01:00
33,07:48:54,25.02.20,2,1.5,126,25.02.20 07:48:54,2020-02-25 07:48:54+01:00
21,07:51:20,25.02.20,2,3.8,126,25.02.20 07:51:20,2020-02-25 07:51:20+01:00
29,07:52:53,25.02.20,2,4.8,126,25.02.20 07:52:53,2020-02-25 07:52:53+01:00
36,07:55:10,25.02.20,2,3.1,126,25.02.20 07:55:10,2020-02-25 07:55:10+01:00
37,07:55:44,25.02.20,2,3.9,126,25.02.20 07:55:44,2020-02-25 07:55:44+01:00
34,07:56:43,25.02.20,2,3.8,126,25.02.20 07:56:43,2020-02-25 07:56:43+01:00
37,07:57:01,25.02.20,2,3.5,126,25.02.20 07:57:01,2020-02-25 07:57:01+01:00
30,07:57:18,25.02.20,2,4.8,126,25.02.20 07:57:18,2020-02-25 07:57:18+01:00
18,07:58:06,25.02.20,2,3.8,126,25.02.20 07:58:06,2020-02-25 07:58:06+01:00
26,07:59:40,25.02.20,2,3.8,126,25.02.20 07:59:40,2020-02-25 07:59:40+01:00
25,08:03:19,25.02.20,2,5.0,126,25.02.20 08:03:19,2020-02-25 08:03:19+01:00
25,08:03:39,25.02.20,2,1.0,126,25.02.20 08:03:39,2020-02-25 08:03:39+01:00
37,08:13:10,25.02.20,2,2.1,126,25.02.20 08:13:10,2020-02-25 08:13:10+01:00
27,08:19:42,25.02.20,2,3.5,126,25.02.20 08:19:42,2020-02-25 08:19:42+01:00
31,08:27:00,25.02.20,2,2.7,126,25.02.20 08:27:00,2020-02-25 08:27:00+01:00
37,08:27:18,25.02.20,2,4.8,126,25.02.20 08:27:18,2020-02-25 08:27:18+01:00
29,08:31:19,25.02.20,2,1.2,126,25.02.20 08:31:19,2020-02-25 08:31:19+01:00
43,08:37:27,25.02.20,2,3.8,126,25.02.20 08:37:27,2020-02-25 08:37:27+01:00
30,08:45:05,25.02.20,2,3.7,126,25.02.20 08:45:05,2020-02-25 08:45:05+01:00
27,08:57:39,25.02.20,2,6.8,126,25.02.20 08:57:39,2020-02-25 08:57:39+01:00
20,08:59:25,25.02.20,2,0.6,126,25.02.20 08:59:25,2020-02-25 08:59:25+01:00
35,09:01:26,25.02.20,2,6.4,126,25.02.20 09:01:26,2020-02-25 09:01:26+01:00
12,09:04:58,25.02.20,2,2.7,126,25.02.20 09:04:58,2020-02-25 09:04:58+01:00
38,09:05:56,25.02.20,2,5.0,126,25.02.20 09:05:56,2020-02-25 09:05:56+01:00
34,09:07:17,25.02.20,2,3.9,126,25.02.20 09:07:17,2020-02-25 09:07:17+01:00
33,09:16:44,25.02.20,2,5.8,126,25.02.20 09:16:44,2020-02-25 09:16:44+01:00
33,09:24:17,25.02.20,2,4.5,126,25.02.20 09:24:17,2020-02-25 09:24:17+01:00
24,09:33:09,25.02.20,2,5.0,126,25.02.20 09:33:09,2020-02-25 09:33:09+01:00
38,09:34:51,25.02.20,2,4.7,126,25.02.20 09:34:51,2020-02-25 09:34:51+01:00
19,09:39:44,25.02.20,2,3.8,126,25.02.20 09:39:44,2020-02-25 09:39:44+01:00
22,09:39:48,25.02.20,2,4.3,126,25.02.20 09:39:48,2020-02-25 09:39:48+01:00
25,09:54:11,25.02.20,2,11.3,126,25.02.20 09:54:11,2020-02-25 09:54:11+01:00
31,09:54:50,25.02.20,2,5.3,126,25.02.20 09:54:50,2020-02-25 09:54:50+01:00
25,10:01:35,25.02.20,2,7.4,126,25.02.20 10:01:35,2020-02-25 10:01:35+01:00
31,10:04:30,25.02.20,2,5.4,126,25.02.20 10:04:30,2020-02-25 10:04:30+01:00
43,10:08:22,25.02.20,2,3.7,126,25.02.20 10:08:22,2020-02-25 10:08:22+01:00
29,10:08:59,25.02.20,2,4.5,126,25.02.20 10:08:59,2020-02-25 10:08:59+01:00
37,10:17:28,25.02.20,2,3.3,126,25.02.20 10:17:28,2020-02-25 10:17:28+01:00
40,10:22:01,25.02.20,2,2.9,126,25.02.20 10:22:01,2020-02-25 10:22:01+01:00
20,10:35:33,25.02.20,2,1.7,126,25.02.20 10:35:33,2020-02-25 10:35:33+01:00
28,10:37:32,25.02.20,2,3.2,126,25.02.20 10:37:32,2020-02-25 10:37:32+01:00
26,10:39:14,25.02.20,2,5.1,126,25.02.20 10:39:14,2020-02-25 10:39:14+01:00
35,10:41:59,25.02.20,2,4.8,126,25.02.20 10:41:59,2020-02-25 10:41:59+01:00
32,10:46:36,25.02.20,2,6.6,126,25.02.20 10:46:36,2020-02-25 10:46:36+01:00
39,11:00:21,25.02.20,2,5.1,126,25.02.20 11:00:21,2020-02-25 11:00:21+01:00
33,11:09:24,25.02.20,2,3.9,126,25.02.20 11:09:24,2020-02-25 11:09:24+01:00
29,11:09:51,25.02.20,2,5.0,126,25.02.20 11:09:51,2020-02-25 11:09:51+01:00
17,11:12:35,25.02.20,2,7.5,126,25.02.20 11:12:35,2020-02-25 11:12:35+01:00
32,11:12:53,25.02.20,2,4.6,126,25.02.20 11:12:53,2020-02-25 11:12:53+01:00
26,11:21:01,25.02.20,2,4.4,126,25.02.20 11:21:01,2020-02-25 11:21:01+01:00
20,11:23:05,25.02.20,2,3.9,126,25.02.20 11:23:05,2020-02-25 11:23:05+01:00
12,11:23:14,25.02.20,2,3.9,126,25.02.20 11:23:14,2020-02-25 11:23:14+01:00
26,11:28:07,25.02.20,2,6.4,126,25.02.20 11:28:07,2020-02-25 11:28:07+01:00
39,11:29:36,25.02.20,2,4.7,126,25.02.20 11:29:36,2020-02-25 11:29:36+01:00
29,11:42:08,25.02.20,2,4.3,126,25.02.20 11:42:08,2020-02-25 11:42:08+01:00
34,11:48:07,25.02.20,2,4.1,126,25.02.20 11:48:07,2020-02-25 11:48:07+01:00
29,11:51:45,25.02.20,2,4.0,126,25.02.20 11:51:45,2020-02-25 11:51:45+01:00
16,11:57:50,25.02.20,2,4.0,126,25.02.20 11:57:50,2020-02-25 11:57:50+01:00
32,11:58:32,25.02.20,2,4.6,126,25.02.20 11:58:32,2020-02-25 11:58:32+01:00
35,11:58:44,25.02.20,2,3.9,126,25.02.20 11:58:44,2020-02-25 11:58:44+01:00
37,12:02:10,25.02.20,2,4.7,126,25.02.20 12:02:10,2020-02-25 12:02:10+01:00
35,12:06:46,25.02.20,2,6.1,126,25.02.20 12:06:46,2020-02-25 12:06:46+01:00
31,12:12:58,25.02.20,2,4.5,126,25.02.20 12:12:58,2020-02-25 12:12:58+01:00
40,12:13:03,25.02.20,2,5.0,126,25.02.20 12:13:03,2020-02-25 12:13:03+01:00
35,12:15:54,25.02.20,2,3.0,126,25.02.20 12:15:54,2020-02-25 12:15:54+01:00
41,12:16:45,25.02.20,2,4.2,126,25.02.20 12:16:45,2020-02-25 12:16:45+01:00
24,12:32:26,25.02.20,2,0.6,126,25.02.20 12:32:26,2020-02-25 12:32:26+01:00
20,12:38:44,25.02.20,2,2.8,126,25.02.20 12:38:44,2020-02-25 12:38:44+01:00
35,12:39:16,25.02.20,2,5.4,126,25.02.20 12:39:16,2020-02-25 12:39:16+01:00
31,12:41:39,25.02.20,2,5.9,126,25.02.20 12:41:39,2020-02-25 12:41:39+01:00
30,12:50:55,25.02.20,2,4.0,126,25.02.20 12:50:55,2020-02-25 12:50:55+01:00
39,12:55:38,25.02.20,2,3.9,126,25.02.20 12:55:38,2020-02-25 12:55:38+01:00
20,13:04:04,25.02.20,2,4.0,126,25.02.20 13:04:04,2020-02-25 13:04:04+01:00
32,13:14:18,25.02.20,2,4.2,126,25.02.20 13:14:18,2020-02-25 13:14:18+01:00
25,13:15:55,25.02.20,2,5.1,126,25.02.20 13:15:55,2020-02-25 13:15:55+01:00
25,13:23:10,25.02.20,2,1.4,126,25.02.20 13:23:10,2020-02-25 13:23:10+01:00
33,13:36:01,25.02.20,2,4.5,126,25.02.20 13:36:01,2020-02-25 13:36:01+01:00
8,13:42:46,25.02.20,2,1.3,126,25.02.20 13:42:46,2020-02-25 13:42:46+01:00
9,13:43:01,25.02.20,2,4.0,126,25.02.20 13:43:01,2020-02-25 13:43:01+01:00
13,13:58:51,25.02.20,2,2.1,126,25.02.20 13:58:51,2020-02-25 13:58:51+01:00
37,13:59:50,25.02.20,2,5.9,126,25.02.20 13:59:50,2020-02-25 13:59:50+01:00
16,14:01:28,25.02.20,2,4.6,126,25.02.20 14:01:28,2020-02-25 14:01:28+01:00
35,14:03:43,25.02.20,2,2.9,126,25.02.20 14:03:43,2020-02-25 14:03:43+01:00
39,14:03:56,25.02.20,2,3.6,126,25.02.20 14:03:56,2020-02-25 14:03:56+01:00
49,14:04:26,25.02.20,2,3.7,126,25.02.20 14:04:26,2020-02-25 14:04:26+01:00
58,14:05:35,25.02.20,2,1.2,126,25.02.20 14:05:35,2020-02-25 14:05:35+01:00
30,14:10:03,25.02.20,2,4.2,126,25.02.20 14:10:03,2020-02-25 14:10:03+01:00
37,14:17:06,25.02.20,2,4.9,126,25.02.20 14:17:06,2020-02-25 14:17:06+01:00
12,14:19:31,25.02.20,2,2.5,126,25.02.20 14:19:31,2020-02-25 14:19:31+01:00
23,14:26:16,25.02.20,2,4.0,126,25.02.20 14:26:16,2020-02-25 14:26:16+01:00
15,14:31:02,25.02.20,2,4.0,126,25.02.20 14:31:02,2020-02-25 14:31:02+01:00
38,14:31:45,25.02.20,2,5.1,126,25.02.20 14:31:45,2020-02-25 14:31:45+01:00
34,14:33:12,25.02.20,2,4.4,126,25.02.20 14:33:12,2020-02-25 14:33:12+01:00
15,14:35:58,25.02.20,2,4.1,126,25.02.20 14:35:58,2020-02-25 14:35:58+01:00
31,14:40:59,25.02.20,2,3.3,126,25.02.20 14:40:59,2020-02-25 14:40:59+01:00
32,15:07:28,25.02.20,2,1.3,126,25.02.20 15:07:28,2020-02-25 15:07:28+01:00
32,15:10:27,25.02.20,2,4.8,126,25.02.20 15:10:27,2020-02-25 15:10:27+01:00
10,15:21:24,25.02.20,2,1.9,126,25.02.20 15:21:24,2020-02-25 15:21:24+01:00
32,15:24:26,25.02.20,2,3.7,126,25.02.20 15:24:26,2020-02-25 15:24:26+01:00
25,15:31:55,25.02.20,2,4.6,126,25.02.20 15:31:55,2020-02-25 15:31:55+01:00
29,15:32:00,25.02.20,2,4.4,126,25.02.20 15:32:00,2020-02-25 15:32:00+01:00
30,15:44:24,25.02.20,2,3.6,126,25.02.20 15:44:24,2020-02-25 15:44:24+01:00
38,15:49:45,25.02.20,2,4.1,126,25.02.20 15:49:45,2020-02-25 15:49:45+01:00
33,15:56:38,25.02.20,2,4.6,126,25.02.20 15:56:38,2020-02-25 15:56:38+01:00
31,15:56:40,25.02.20,2,4.8,126,25.02.20 15:56:40,2020-02-25 15:56:40+01:00
29,16:01:44,25.02.20,2,7.8,126,25.02.20 16:01:44,2020-02-25 16:01:44+01:00
40,16:06:40,25.02.20,2,4.4,126,25.02.20 16:06:40,2020-02-25 16:06:40+01:00
31,16:10:18,25.02.20,2,4.7,126,25.02.20 16:10:18,2020-02-25 16:10:18+01:00
31,16:11:02,25.02.20,2,1.3,126,25.02.20 16:11:02,2020-02-25 16:11:02+01:00
30,16:11:03,25.02.20,2,0.9,126,25.02.20 16:11:03,2020-02-25 16:11:03+01:00
29,16:14:51,25.02.20,2,3.7,126,25.02.20 16:14:51,2020-02-25 16:14:51+01:00
42,16:20:43,25.02.20,2,5.3,126,25.02.20 16:20:43,2020-02-25 16:20:43+01:00
35,16:32:36,25.02.20,2,5.0,126,25.02.20 16:32:36,2020-02-25 16:32:36+01:00
30,16:33:02,25.02.20,2,4.7,126,25.02.20 16:33:02,2020-02-25 16:33:02+01:00
33,16:34:22,25.02.20,2,3.7,126,25.02.20 16:34:22,2020-02-25 16:34:22+01:00
25,16:35:55,25.02.20,2,3.5,126,25.02.20 16:35:55,2020-02-25 16:35:55+01:00
27,16:37:35,25.02.20,2,5.3,126,25.02.20 16:37:35,2020-02-25 16:37:35+01:00
34,16:39:37,25.02.20,2,4.1,126,25.02.20 16:39:37,2020-02-25 16:39:37+01:00
36,16:43:10,25.02.20,2,4.5,126,25.02.20 16:43:10,2020-02-25 16:43:10+01:00
34,16:56:08,25.02.20,2,5.0,126,25.02.20 16:56:08,2020-02-25 16:56:08+01:00
35,16:56:09,25.02.20,2,4.2,126,25.02.20 16:56:09,2020-02-25 16:56:09+01:00
25,17:01:40,25.02.20,2,3.9,126,25.02.20 17:01:40,2020-02-25 17:01:40+01:00
31,17:04:08,25.02.20,2,4.3,126,25.02.20 17:04:08,2020-02-25 17:04:08+01:00
36,17:04:46,25.02.20,2,1.4,126,25.02.20 17:04:46,2020-02-25 17:04:46+01:00
39,17:10:42,25.02.20,2,6.6,126,25.02.20 17:10:42,2020-02-25 17:10:42+01:00
36,17:11:46,25.02.20,2,4.3,126,25.02.20 17:11:46,2020-02-25 17:11:46+01:00
31,17:15:27,25.02.20,2,4.3,126,25.02.20 17:15:27,2020-02-25 17:15:27+01:00
29,17:20:05,25.02.20,2,4.0,126,25.02.20 17:20:05,2020-02-25 17:20:05+01:00
28,17:20:31,25.02.20,2,3.3,126,25.02.20 17:20:31,2020-02-25 17:20:31+01:00
33,17:25:12,25.02.20,2,3.4,126,25.02.20 17:25:12,2020-02-25 17:25:12+01:00
31,17:26:05,25.02.20,2,3.8,126,25.02.20 17:26:05,2020-02-25 17:26:05+01:00
23,17:26:47,25.02.20,2,4.1,126,25.02.20 17:26:47,2020-02-25 17:26:47+01:00
34,17:31:02,25.02.20,2,3.6,126,25.02.20 17:31:02,2020-02-25 17:31:02+01:00
38,17:34:08,25.02.20,2,3.9,126,25.02.20 17:34:08,2020-02-25 17:34:08+01:00
41,17:41:15,25.02.20,2,4.6,126,25.02.20 17:41:15,2020-02-25 17:41:15+01:00
53,17:49:18,25.02.20,2,4.1,126,25.02.20 17:49:18,2020-02-25 17:49:18+01:00
20,17:49:42,25.02.20,2,0.9,126,25.02.20 17:49:42,2020-02-25 17:49:42+01:00
34,18:01:59,25.02.20,2,4.6,126,25.02.20 18:01:59,2020-02-25 18:01:59+01:00
42,18:05:51,25.02.20,2,4.1,126,25.02.20 18:05:51,2020-02-25 18:05:51+01:00
32,18:07:27,25.02.20,2,4.3,126,25.02.20 18:07:27,2020-02-25 18:07:27+01:00
27,18:24:10,25.02.20,2,5.4,126,25.02.20 18:24:10,2020-02-25 18:24:10+01:00
37,18:34:14,25.02.20,2,4.4,126,25.02.20 18:34:14,2020-02-25 18:34:14+01:00
36,18:54:45,25.02.20,2,3.6,126,25.02.20 18:54:45,2020-02-25 18:54:45+01:00
32,19:04:09,25.02.20,2,5.2,126,25.02.20 19:04:09,2020-02-25 19:04:09+01:00
40,19:04:42,25.02.20,2,4.2,126,25.02.20 19:04:42,2020-02-25 19:04:42+01:00
37,19:07:12,25.02.20,2,3.8,126,25.02.20 19:07:12,2020-02-25 19:07:12+01:00
23,19:08:06,25.02.20,2,3.6,126,25.02.20 19:08:06,2020-02-25 19:08:06+01:00
40,19:08:29,25.02.20,2,3.9,126,25.02.20 19:08:29,2020-02-25 19:08:29+01:00
10,19:09:04,25.02.20,2,1.9,126,25.02.20 19:09:04,2020-02-25 19:09:04+01:00
28,19:27:55,25.02.20,2,4.8,126,25.02.20 19:27:55,2020-02-25 19:27:55+01:00
38,19:57:36,25.02.20,2,3.6,126,25.02.20 19:57:36,2020-02-25 19:57:36+01:00
28,20:03:09,25.02.20,2,6.1,126,25.02.20 20:03:09,2020-02-25 20:03:09+01:00
33,20:12:19,25.02.20,2,5.1,126,25.02.20 20:12:19,2020-02-25 20:12:19+01:00
19,20:31:12,25.02.20,2,4.1,126,25.02.20 20:31:12,2020-02-25 20:31:12+01:00
11,20:41:15,25.02.20,2,1.8,126,25.02.20 20:41:15,2020-02-25 20:41:15+01:00
29,20:46:05,25.02.20,2,3.7,126,25.02.20 20:46:05,2020-02-25 20:46:05+01:00
34,20:48:14,25.02.20,2,5.3,126,25.02.20 20:48:14,2020-02-25 20:48:14+01:00
36,20:54:22,25.02.20,2,4.8,126,25.02.20 20:54:22,2020-02-25 20:54:22+01:00
39,20:54:24,25.02.20,2,5.4,126,25.02.20 20:54:24,2020-02-25 20:54:24+01:00
34,20:59:21,25.02.20,2,4.7,126,25.02.20 20:59:21,2020-02-25 20:59:21+01:00
32,21:03:14,25.02.20,2,4.6,126,25.02.20 21:03:14,2020-02-25 21:03:14+01:00
28,21:30:04,25.02.20,2,4.4,126,25.02.20 21:30:04,2020-02-25 21:30:04+01:00
29,22:19:34,25.02.20,2,3.2,126,25.02.20 22:19:34,2020-02-25 22:19:34+01:00
26,23:42:23,25.02.20,2,4.1,126,25.02.20 23:42:23,2020-02-25 23:42:23+01:00
28,01:08:58,26.02.20,2,4.6,126,26.02.20 01:08:58,2020-02-26 01:08:58+01:00
22,02:08:53,26.02.20,2,4.1,126,26.02.20 02:08:53,2020-02-26 02:08:53+01:00
26,02:09:38,26.02.20,2,4.1,126,26.02.20 02:09:38,2020-02-26 02:09:38+01:00
20,02:09:48,26.02.20,2,3.5,126,26.02.20 02:09:48,2020-02-26 02:09:48+01:00
27,05:38:02,26.02.20,2,4.2,126,26.02.20 05:38:02,2020-02-26 05:38:02+01:00
49,06:23:29,26.02.20,2,2.6,126,26.02.20 06:23:29,2020-02-26 06:23:29+01:00
35,06:43:19,26.02.20,2,4.6,126,26.02.20 06:43:19,2020-02-26 06:43:19+01:00
31,07:01:57,26.02.20,2,3.8,126,26.02.20 07:01:57,2020-02-26 07:01:57+01:00
33,07:04:17,26.02.20,2,4.2,126,26.02.20 07:04:17,2020-02-26 07:04:17+01:00
25,07:05:17,26.02.20,2,3.8,126,26.02.20 07:05:17,2020-02-26 07:05:17+01:00
29,07:15:13,26.02.20,2,5.2,126,26.02.20 07:15:13,2020-02-26 07:15:13+01:00
17,07:21:26,26.02.20,2,3.8,126,26.02.20 07:21:26,2020-02-26 07:21:26+01:00
42,07:27:11,26.02.20,2,3.8,126,26.02.20 07:27:11,2020-02-26 07:27:11+01:00
36,07:30:15,26.02.20,2,4.3,126,26.02.20 07:30:15,2020-02-26 07:30:15+01:00
31,07:30:27,26.02.20,2,5.9,126,26.02.20 07:30:27,2020-02-26 07:30:27+01:00
35,07:34:11,26.02.20,2,3.3,126,26.02.20 07:34:11,2020-02-26 07:34:11+01:00
24,07:42:50,26.02.20,2,6.5,126,26.02.20 07:42:50,2020-02-26 07:42:50+01:00
32,07:44:16,26.02.20,2,4.7,126,26.02.20 07:44:16,2020-02-26 07:44:16+01:00
28,07:45:45,26.02.20,2,4.2,126,26.02.20 07:45:45,2020-02-26 07:45:45+01:00
32,07:48:10,26.02.20,2,4.8,126,26.02.20 07:48:10,2020-02-26 07:48:10+01:00
38,07:55:58,26.02.20,2,5.8,126,26.02.20 07:55:58,2020-02-26 07:55:58+01:00
30,07:56:25,26.02.20,2,4.2,126,26.02.20 07:56:25,2020-02-26 07:56:25+01:00
32,08:01:12,26.02.20,2,4.1,126,26.02.20 08:01:12,2020-02-26 08:01:12+01:00
33,08:04:07,26.02.20,2,4.2,126,26.02.20 08:04:07,2020-02-26 08:04:07+01:00
33,08:09:32,26.02.20,2,4.2,126,26.02.20 08:09:32,2020-02-26 08:09:32+01:00
18,08:11:31,26.02.20,2,13.1,126,26.02.20 08:11:31,2020-02-26 08:11:31+01:00
16,08:12:27,26.02.20,2,4.3,126,26.02.20 08:12:27,2020-02-26 08:12:27+01:00
14,08:12:32,26.02.20,2,3.8,126,26.02.20 08:12:32,2020-02-26 08:12:32+01:00
13,08:12:34,26.02.20,2,2.3,126,26.02.20 08:12:34,2020-02-26 08:12:34+01:00
11,08:12:47,26.02.20,2,0.9,126,26.02.20 08:12:47,2020-02-26 08:12:47+01:00
30,08:25:59,26.02.20,2,3.4,126,26.02.20 08:25:59,2020-02-26 08:25:59+01:00
32,08:30:31,26.02.20,2,6.0,126,26.02.20 08:30:31,2020-02-26 08:30:31+01:00
26,08:36:24,26.02.20,2,11.2,126,26.02.20 08:36:24,2020-02-26 08:36:24+01:00
30,08:52:23,26.02.20,2,4.9,126,26.02.20 08:52:23,2020-02-26 08:52:23+01:00
30,08:57:05,26.02.20,2,3.9,126,26.02.20 08:57:05,2020-02-26 08:57:05+01:00
36,09:00:17,26.02.20,2,5.8,126,26.02.20 09:00:17,2020-02-26 09:00:17+01:00
33,09:02:58,26.02.20,2,3.1,126,26.02.20 09:02:58,2020-02-26 09:02:58+01:00
41,09:12:02,26.02.20,2,4.6,126,26.02.20 09:12:02,2020-02-26 09:12:02+01:00
32,09:44:56,26.02.20,2,5.6,126,26.02.20 09:44:56,2020-02-26 09:44:56+01:00
14,09:48:53,26.02.20,2,4.3,126,26.02.20 09:48:53,2020-02-26 09:48:53+01:00
24,09:48:54,26.02.20,2,4.2,126,26.02.20 09:48:54,2020-02-26 09:48:54+01:00
16,09:49:19,26.02.20,2,4.2,126,26.02.20 09:49:19,2020-02-26 09:49:19+01:00
30,09:49:46,26.02.20,2,4.6,126,26.02.20 09:49:46,2020-02-26 09:49:46+01:00
26,09:54:21,26.02.20,2,4.2,126,26.02.20 09:54:21,2020-02-26 09:54:21+01:00
19,10:08:02,26.02.20,2,3.8,126,26.02.20 10:08:02,2020-02-26 10:08:02+01:00
19,10:12:13,26.02.20,2,4.2,126,26.02.20 10:12:13,2020-02-26 10:12:13+01:00
19,10:16:48,26.02.20,2,0.6,126,26.02.20 10:16:48,2020-02-26 10:16:48+01:00
