Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,15:27:25,18.05.20,2,4.7,214,18.05.20 15:27:25,2020-05-18 15:27:25+02:00
19,15:27:28,18.05.20,2,3.9,214,18.05.20 15:27:28,2020-05-18 15:27:28+02:00
27,15:30:20,18.05.20,2,4.5,214,18.05.20 15:30:20,2020-05-18 15:30:20+02:00
33,15:30:44,18.05.20,2,4.8,214,18.05.20 15:30:44,2020-05-18 15:30:44+02:00
25,15:30:58,18.05.20,2,0.5,214,18.05.20 15:30:58,2020-05-18 15:30:58+02:00
20,15:31:22,18.05.20,2,0.9,214,18.05.20 15:31:22,2020-05-18 15:31:22+02:00
17,15:32:10,18.05.20,2,4.9,214,18.05.20 15:32:10,2020-05-18 15:32:10+02:00
17,15:32:11,18.05.20,2,0.8,214,18.05.20 15:32:11,2020-05-18 15:32:11+02:00
16,15:32:13,18.05.20,2,3.6,214,18.05.20 15:32:13,2020-05-18 15:32:13+02:00
20,15:35:55,18.05.20,2,0.7,214,18.05.20 15:35:55,2020-05-18 15:35:55+02:00
31,15:36:27,18.05.20,2,3.8,214,18.05.20 15:36:27,2020-05-18 15:36:27+02:00
30,15:37:04,18.05.20,2,3.3,214,18.05.20 15:37:04,2020-05-18 15:37:04+02:00
28,15:37:14,18.05.20,2,1.2,214,18.05.20 15:37:14,2020-05-18 15:37:14+02:00
18,15:37:57,18.05.20,2,2.5,214,18.05.20 15:37:57,2020-05-18 15:37:57+02:00
26,15:38:39,18.05.20,2,5.1,214,18.05.20 15:38:39,2020-05-18 15:38:39+02:00
26,15:38:53,18.05.20,2,4.4,214,18.05.20 15:38:53,2020-05-18 15:38:53+02:00
19,15:39:05,18.05.20,2,5.1,214,18.05.20 15:39:05,2020-05-18 15:39:05+02:00
26,15:40:04,18.05.20,2,4.1,214,18.05.20 15:40:04,2020-05-18 15:40:04+02:00
17,16:01:15,18.05.20,2,0.5,214,18.05.20 16:01:15,2020-05-18 16:01:15+02:00
35,16:06:28,18.05.20,2,0.8,214,18.05.20 16:06:28,2020-05-18 16:06:28+02:00
24,16:31:22,18.05.20,2,4.3,214,18.05.20 16:31:22,2020-05-18 16:31:22+02:00
40,16:32:06,18.05.20,2,0.8,214,18.05.20 16:32:06,2020-05-18 16:32:06+02:00
14,16:41:04,18.05.20,2,1.0,214,18.05.20 16:41:04,2020-05-18 16:41:04+02:00
22,16:41:11,18.05.20,2,4.2,214,18.05.20 16:41:11,2020-05-18 16:41:11+02:00
20,16:41:12,18.05.20,2,4.1,214,18.05.20 16:41:12,2020-05-18 16:41:12+02:00
24,16:41:16,18.05.20,2,0.6,214,18.05.20 16:41:16,2020-05-18 16:41:16+02:00
40,16:41:37,18.05.20,2,4.5,214,18.05.20 16:41:37,2020-05-18 16:41:37+02:00
26,16:41:56,18.05.20,2,4.3,214,18.05.20 16:41:56,2020-05-18 16:41:56+02:00
29,16:42:12,18.05.20,2,4.8,214,18.05.20 16:42:12,2020-05-18 16:42:12+02:00
21,16:42:23,18.05.20,2,0.6,214,18.05.20 16:42:23,2020-05-18 16:42:23+02:00
18,16:42:39,18.05.20,2,1.8,214,18.05.20 16:42:39,2020-05-18 16:42:39+02:00
30,16:42:57,18.05.20,2,1.7,214,18.05.20 16:42:57,2020-05-18 16:42:57+02:00
28,16:43:44,18.05.20,2,2.8,214,18.05.20 16:43:44,2020-05-18 16:43:44+02:00
27,16:43:49,18.05.20,2,5.2,214,18.05.20 16:43:49,2020-05-18 16:43:49+02:00
11,16:43:53,18.05.20,2,0.5,214,18.05.20 16:43:53,2020-05-18 16:43:53+02:00
27,16:44:03,18.05.20,2,6.9,214,18.05.20 16:44:03,2020-05-18 16:44:03+02:00
14,16:44:24,18.05.20,2,0.6,214,18.05.20 16:44:24,2020-05-18 16:44:24+02:00
16,16:44:51,18.05.20,2,4.4,214,18.05.20 16:44:51,2020-05-18 16:44:51+02:00
22,16:45:32,18.05.20,2,5.3,214,18.05.20 16:45:32,2020-05-18 16:45:32+02:00
18,16:45:51,18.05.20,2,5.4,214,18.05.20 16:45:51,2020-05-18 16:45:51+02:00
19,16:46:04,18.05.20,2,1.8,214,18.05.20 16:46:04,2020-05-18 16:46:04+02:00
26,16:46:22,18.05.20,2,5.2,214,18.05.20 16:46:22,2020-05-18 16:46:22+02:00
15,16:47:59,18.05.20,2,5.4,214,18.05.20 16:47:59,2020-05-18 16:47:59+02:00
19,16:48:19,18.05.20,2,0.7,214,18.05.20 16:48:19,2020-05-18 16:48:19+02:00
9,16:48:25,18.05.20,2,4.5,214,18.05.20 16:48:25,2020-05-18 16:48:25+02:00
26,16:49:05,18.05.20,2,4.4,214,18.05.20 16:49:05,2020-05-18 16:49:05+02:00
23,16:49:19,18.05.20,2,0.8,214,18.05.20 16:49:19,2020-05-18 16:49:19+02:00
25,16:49:23,18.05.20,2,4.4,214,18.05.20 16:49:23,2020-05-18 16:49:23+02:00
9,16:52:44,18.05.20,2,5.4,214,18.05.20 16:52:44,2020-05-18 16:52:44+02:00
31,16:53:54,18.05.20,2,3.9,214,18.05.20 16:53:54,2020-05-18 16:53:54+02:00
30,16:54:13,18.05.20,2,5.9,214,18.05.20 16:54:13,2020-05-18 16:54:13+02:00
20,16:54:36,18.05.20,2,0.6,214,18.05.20 16:54:36,2020-05-18 16:54:36+02:00
23,16:54:42,18.05.20,2,5.5,214,18.05.20 16:54:42,2020-05-18 16:54:42+02:00
24,16:54:57,18.05.20,2,1.1,214,18.05.20 16:54:57,2020-05-18 16:54:57+02:00
20,16:55:08,18.05.20,2,5.5,214,18.05.20 16:55:08,2020-05-18 16:55:08+02:00
26,16:55:12,18.05.20,2,4.7,214,18.05.20 16:55:12,2020-05-18 16:55:12+02:00
28,16:55:56,18.05.20,2,3.9,214,18.05.20 16:55:56,2020-05-18 16:55:56+02:00
18,16:56:00,18.05.20,2,0.8,214,18.05.20 16:56:00,2020-05-18 16:56:00+02:00
25,16:56:08,18.05.20,2,4.7,214,18.05.20 16:56:08,2020-05-18 16:56:08+02:00
25,16:56:10,18.05.20,2,1.8,214,18.05.20 16:56:10,2020-05-18 16:56:10+02:00
24,16:56:12,18.05.20,2,5.5,214,18.05.20 16:56:12,2020-05-18 16:56:12+02:00
27,16:56:13,18.05.20,2,1.3,214,18.05.20 16:56:13,2020-05-18 16:56:13+02:00
25,16:56:15,18.05.20,2,5.5,214,18.05.20 16:56:15,2020-05-18 16:56:15+02:00
25,16:56:16,18.05.20,2,1.3,214,18.05.20 16:56:16,2020-05-18 16:56:16+02:00
21,16:56:24,18.05.20,2,4.3,214,18.05.20 16:56:24,2020-05-18 16:56:24+02:00
23,16:56:28,18.05.20,2,4.9,214,18.05.20 16:56:28,2020-05-18 16:56:28+02:00
28,16:56:45,18.05.20,2,4.6,214,18.05.20 16:56:45,2020-05-18 16:56:45+02:00
29,16:56:51,18.05.20,2,4.8,214,18.05.20 16:56:51,2020-05-18 16:56:51+02:00
23,16:57:09,18.05.20,2,1.9,214,18.05.20 16:57:09,2020-05-18 16:57:09+02:00
23,16:57:10,18.05.20,2,5.6,214,18.05.20 16:57:10,2020-05-18 16:57:10+02:00
25,16:57:34,18.05.20,2,3.7,214,18.05.20 16:57:34,2020-05-18 16:57:34+02:00
17,16:57:54,18.05.20,2,0.8,214,18.05.20 16:57:54,2020-05-18 16:57:54+02:00
20,16:58:00,18.05.20,2,2.6,214,18.05.20 16:58:00,2020-05-18 16:58:00+02:00
20,16:58:09,18.05.20,2,0.9,214,18.05.20 16:58:09,2020-05-18 16:58:09+02:00
19,16:58:35,18.05.20,2,2.9,214,18.05.20 16:58:35,2020-05-18 16:58:35+02:00
20,16:58:45,18.05.20,2,0.6,214,18.05.20 16:58:45,2020-05-18 16:58:45+02:00
27,16:58:56,18.05.20,2,4.8,214,18.05.20 16:58:56,2020-05-18 16:58:56+02:00
26,16:59:07,18.05.20,2,5.5,214,18.05.20 16:59:07,2020-05-18 16:59:07+02:00
22,16:59:18,18.05.20,2,3.1,214,18.05.20 16:59:18,2020-05-18 16:59:18+02:00
32,16:59:25,18.05.20,2,1.3,214,18.05.20 16:59:25,2020-05-18 16:59:25+02:00
24,16:59:30,18.05.20,2,5.4,214,18.05.20 16:59:30,2020-05-18 16:59:30+02:00
31,16:59:37,18.05.20,2,3.8,214,18.05.20 16:59:37,2020-05-18 16:59:37+02:00
25,16:59:42,18.05.20,2,3.2,214,18.05.20 16:59:42,2020-05-18 16:59:42+02:00
19,16:59:55,18.05.20,2,3.9,214,18.05.20 16:59:55,2020-05-18 16:59:55+02:00
21,17:00:03,18.05.20,2,4.6,214,18.05.20 17:00:03,2020-05-18 17:00:03+02:00
23,17:00:12,18.05.20,2,4.1,214,18.05.20 17:00:12,2020-05-18 17:00:12+02:00
22,17:00:21,18.05.20,2,3.8,214,18.05.20 17:00:21,2020-05-18 17:00:21+02:00
23,17:00:43,18.05.20,2,3.3,214,18.05.20 17:00:43,2020-05-18 17:00:43+02:00
23,17:00:55,18.05.20,2,4.7,214,18.05.20 17:00:55,2020-05-18 17:00:55+02:00
37,17:02:12,18.05.20,2,1.1,214,18.05.20 17:02:12,2020-05-18 17:02:12+02:00
29,17:02:18,18.05.20,2,3.3,214,18.05.20 17:02:18,2020-05-18 17:02:18+02:00
15,17:02:25,18.05.20,2,3.2,214,18.05.20 17:02:25,2020-05-18 17:02:25+02:00
33,17:02:33,18.05.20,2,3.7,214,18.05.20 17:02:33,2020-05-18 17:02:33+02:00
23,17:03:19,18.05.20,2,4.6,214,18.05.20 17:03:19,2020-05-18 17:03:19+02:00
26,17:04:00,18.05.20,2,3.7,214,18.05.20 17:04:00,2020-05-18 17:04:00+02:00
30,17:04:34,18.05.20,2,3.9,214,18.05.20 17:04:34,2020-05-18 17:04:34+02:00
31,17:05:13,18.05.20,2,4.1,214,18.05.20 17:05:13,2020-05-18 17:05:13+02:00
33,17:05:14,18.05.20,2,3.4,214,18.05.20 17:05:14,2020-05-18 17:05:14+02:00
27,17:05:24,18.05.20,2,1.0,214,18.05.20 17:05:24,2020-05-18 17:05:24+02:00
29,17:06:02,18.05.20,2,8.0,214,18.05.20 17:06:02,2020-05-18 17:06:02+02:00
24,17:06:30,18.05.20,2,4.5,214,18.05.20 17:06:30,2020-05-18 17:06:30+02:00
20,17:06:42,18.05.20,2,5.2,214,18.05.20 17:06:42,2020-05-18 17:06:42+02:00
34,17:06:58,18.05.20,2,4.2,214,18.05.20 17:06:58,2020-05-18 17:06:58+02:00
27,17:07:02,18.05.20,2,3.5,214,18.05.20 17:07:02,2020-05-18 17:07:02+02:00
28,17:07:07,18.05.20,2,4.7,214,18.05.20 17:07:07,2020-05-18 17:07:07+02:00
29,17:07:08,18.05.20,2,3.5,214,18.05.20 17:07:08,2020-05-18 17:07:08+02:00
19,17:08:03,18.05.20,2,3.6,214,18.05.20 17:08:03,2020-05-18 17:08:03+02:00
25,17:08:16,18.05.20,2,5.2,214,18.05.20 17:08:16,2020-05-18 17:08:16+02:00
40,17:08:42,18.05.20,2,4.0,214,18.05.20 17:08:42,2020-05-18 17:08:42+02:00
22,17:09:56,18.05.20,2,0.8,214,18.05.20 17:09:56,2020-05-18 17:09:56+02:00
23,17:09:57,18.05.20,2,1.0,214,18.05.20 17:09:57,2020-05-18 17:09:57+02:00
26,17:12:55,18.05.20,2,0.5,214,18.05.20 17:12:55,2020-05-18 17:12:55+02:00
22,17:13:19,18.05.20,2,0.8,214,18.05.20 17:13:19,2020-05-18 17:13:19+02:00
29,17:13:31,18.05.20,2,3.8,214,18.05.20 17:13:31,2020-05-18 17:13:31+02:00
27,17:14:09,18.05.20,2,0.5,214,18.05.20 17:14:09,2020-05-18 17:14:09+02:00
24,17:14:13,18.05.20,2,3.8,214,18.05.20 17:14:13,2020-05-18 17:14:13+02:00
22,17:14:23,18.05.20,2,3.8,214,18.05.20 17:14:23,2020-05-18 17:14:23+02:00
27,17:14:25,18.05.20,2,1.0,214,18.05.20 17:14:25,2020-05-18 17:14:25+02:00
17,17:14:37,18.05.20,2,4.6,214,18.05.20 17:14:37,2020-05-18 17:14:37+02:00
21,17:14:45,18.05.20,2,0.6,214,18.05.20 17:14:45,2020-05-18 17:14:45+02:00
21,17:15:14,18.05.20,2,0.6,214,18.05.20 17:15:14,2020-05-18 17:15:14+02:00
20,17:15:26,18.05.20,2,3.9,214,18.05.20 17:15:26,2020-05-18 17:15:26+02:00
20,17:15:37,18.05.20,2,4.2,214,18.05.20 17:15:37,2020-05-18 17:15:37+02:00
22,17:15:42,18.05.20,2,0.8,214,18.05.20 17:15:42,2020-05-18 17:15:42+02:00
19,17:16:11,18.05.20,2,4.1,214,18.05.20 17:16:11,2020-05-18 17:16:11+02:00
23,17:16:37,18.05.20,2,0.7,214,18.05.20 17:16:37,2020-05-18 17:16:37+02:00
37,17:16:56,18.05.20,2,4.7,214,18.05.20 17:16:56,2020-05-18 17:16:56+02:00
33,17:17:13,18.05.20,2,4.7,214,18.05.20 17:17:13,2020-05-18 17:17:13+02:00
27,17:17:25,18.05.20,2,4.2,214,18.05.20 17:17:25,2020-05-18 17:17:25+02:00
20,17:17:52,18.05.20,2,3.3,214,18.05.20 17:17:52,2020-05-18 17:17:52+02:00
17,17:18:01,18.05.20,2,4.1,214,18.05.20 17:18:01,2020-05-18 17:18:01+02:00
22,17:18:52,18.05.20,2,4.1,214,18.05.20 17:18:52,2020-05-18 17:18:52+02:00
26,17:19:17,18.05.20,2,2.6,214,18.05.20 17:19:17,2020-05-18 17:19:17+02:00
33,17:19:39,18.05.20,2,3.5,214,18.05.20 17:19:39,2020-05-18 17:19:39+02:00
24,17:19:53,18.05.20,2,4.1,214,18.05.20 17:19:53,2020-05-18 17:19:53+02:00
24,17:19:56,18.05.20,2,5.1,214,18.05.20 17:19:56,2020-05-18 17:19:56+02:00
19,17:20:07,18.05.20,2,4.6,214,18.05.20 17:20:07,2020-05-18 17:20:07+02:00
18,17:20:22,18.05.20,2,4.1,214,18.05.20 17:20:22,2020-05-18 17:20:22+02:00
30,17:20:31,18.05.20,2,4.1,214,18.05.20 17:20:31,2020-05-18 17:20:31+02:00
30,17:20:32,18.05.20,2,0.9,214,18.05.20 17:20:32,2020-05-18 17:20:32+02:00
37,17:20:38,18.05.20,2,4.1,214,18.05.20 17:20:38,2020-05-18 17:20:38+02:00
20,17:20:49,18.05.20,2,2.1,214,18.05.20 17:20:49,2020-05-18 17:20:49+02:00
24,17:21:13,18.05.20,2,4.2,214,18.05.20 17:21:13,2020-05-18 17:21:13+02:00
17,17:21:17,18.05.20,2,4.2,214,18.05.20 17:21:17,2020-05-18 17:21:17+02:00
21,17:22:45,18.05.20,2,4.2,214,18.05.20 17:22:45,2020-05-18 17:22:45+02:00
28,17:23:45,18.05.20,2,0.6,214,18.05.20 17:23:45,2020-05-18 17:23:45+02:00
22,17:23:55,18.05.20,2,4.2,214,18.05.20 17:23:55,2020-05-18 17:23:55+02:00
32,17:24:18,18.05.20,2,4.6,214,18.05.20 17:24:18,2020-05-18 17:24:18+02:00
21,17:24:48,18.05.20,2,0.8,214,18.05.20 17:24:48,2020-05-18 17:24:48+02:00
26,17:25:37,18.05.20,2,4.5,214,18.05.20 17:25:37,2020-05-18 17:25:37+02:00
21,17:25:40,18.05.20,2,0.8,214,18.05.20 17:25:40,2020-05-18 17:25:40+02:00
18,17:26:04,18.05.20,2,1.3,214,18.05.20 17:26:04,2020-05-18 17:26:04+02:00
21,17:26:07,18.05.20,2,4.1,214,18.05.20 17:26:07,2020-05-18 17:26:07+02:00
24,17:26:34,18.05.20,2,4.0,214,18.05.20 17:26:34,2020-05-18 17:26:34+02:00
24,17:27:07,18.05.20,2,6.6,214,18.05.20 17:27:07,2020-05-18 17:27:07+02:00
24,17:27:17,18.05.20,2,0.7,214,18.05.20 17:27:17,2020-05-18 17:27:17+02:00
21,17:27:24,18.05.20,2,4.3,214,18.05.20 17:27:24,2020-05-18 17:27:24+02:00
22,17:27:26,18.05.20,2,3.2,214,18.05.20 17:27:26,2020-05-18 17:27:26+02:00
20,17:27:36,18.05.20,2,1.1,214,18.05.20 17:27:36,2020-05-18 17:27:36+02:00
19,17:27:39,18.05.20,2,3.8,214,18.05.20 17:27:39,2020-05-18 17:27:39+02:00
22,17:27:44,18.05.20,2,4.8,214,18.05.20 17:27:44,2020-05-18 17:27:44+02:00
22,17:27:47,18.05.20,2,4.3,214,18.05.20 17:27:47,2020-05-18 17:27:47+02:00
29,17:28:00,18.05.20,2,4.2,214,18.05.20 17:28:00,2020-05-18 17:28:00+02:00
28,17:28:04,18.05.20,2,3.6,214,18.05.20 17:28:04,2020-05-18 17:28:04+02:00
26,17:28:07,18.05.20,2,4.3,214,18.05.20 17:28:07,2020-05-18 17:28:07+02:00
12,17:28:31,18.05.20,2,0.7,214,18.05.20 17:28:31,2020-05-18 17:28:31+02:00
20,17:28:37,18.05.20,2,7.1,214,18.05.20 17:28:37,2020-05-18 17:28:37+02:00
18,17:29:01,18.05.20,2,4.3,214,18.05.20 17:29:01,2020-05-18 17:29:01+02:00
23,17:29:05,18.05.20,2,4.3,214,18.05.20 17:29:05,2020-05-18 17:29:05+02:00
21,17:29:32,18.05.20,2,3.8,214,18.05.20 17:29:32,2020-05-18 17:29:32+02:00
27,17:29:54,18.05.20,2,3.3,214,18.05.20 17:29:54,2020-05-18 17:29:54+02:00
17,17:29:56,18.05.20,2,0.9,214,18.05.20 17:29:56,2020-05-18 17:29:56+02:00
14,17:30:33,18.05.20,2,4.3,214,18.05.20 17:30:33,2020-05-18 17:30:33+02:00
26,17:30:39,18.05.20,2,2.9,214,18.05.20 17:30:39,2020-05-18 17:30:39+02:00
31,17:30:45,18.05.20,2,3.0,214,18.05.20 17:30:45,2020-05-18 17:30:45+02:00
19,17:31:17,18.05.20,2,4.4,214,18.05.20 17:31:17,2020-05-18 17:31:17+02:00
22,17:32:27,18.05.20,2,4.4,214,18.05.20 17:32:27,2020-05-18 17:32:27+02:00
28,17:32:37,18.05.20,2,4.4,214,18.05.20 17:32:37,2020-05-18 17:32:37+02:00
27,17:32:50,18.05.20,2,4.3,214,18.05.20 17:32:50,2020-05-18 17:32:50+02:00
11,17:32:55,18.05.20,2,4.4,214,18.05.20 17:32:55,2020-05-18 17:32:55+02:00
32,17:33:14,18.05.20,2,5.1,214,18.05.20 17:33:14,2020-05-18 17:33:14+02:00
29,17:33:20,18.05.20,2,4.4,214,18.05.20 17:33:20,2020-05-18 17:33:20+02:00
29,17:33:50,18.05.20,2,4.4,214,18.05.20 17:33:50,2020-05-18 17:33:50+02:00
24,17:34:02,18.05.20,2,4.4,214,18.05.20 17:34:02,2020-05-18 17:34:02+02:00
20,17:34:06,18.05.20,2,0.5,214,18.05.20 17:34:06,2020-05-18 17:34:06+02:00
24,17:34:14,18.05.20,2,0.6,214,18.05.20 17:34:14,2020-05-18 17:34:14+02:00
17,17:34:25,18.05.20,2,4.4,214,18.05.20 17:34:25,2020-05-18 17:34:25+02:00
27,17:34:34,18.05.20,2,0.7,214,18.05.20 17:34:34,2020-05-18 17:34:34+02:00
31,17:34:36,18.05.20,2,4.0,214,18.05.20 17:34:36,2020-05-18 17:34:36+02:00
20,17:34:56,18.05.20,2,4.5,214,18.05.20 17:34:56,2020-05-18 17:34:56+02:00
30,17:34:58,18.05.20,2,1.0,214,18.05.20 17:34:58,2020-05-18 17:34:58+02:00
24,17:35:02,18.05.20,2,4.5,214,18.05.20 17:35:02,2020-05-18 17:35:02+02:00
28,17:35:11,18.05.20,2,3.5,214,18.05.20 17:35:11,2020-05-18 17:35:11+02:00
31,17:35:19,18.05.20,2,5.0,214,18.05.20 17:35:19,2020-05-18 17:35:19+02:00
28,17:35:29,18.05.20,2,4.2,214,18.05.20 17:35:29,2020-05-18 17:35:29+02:00
30,17:35:54,18.05.20,2,3.9,214,18.05.20 17:35:54,2020-05-18 17:35:54+02:00
21,17:36:07,18.05.20,2,0.6,214,18.05.20 17:36:07,2020-05-18 17:36:07+02:00
20,17:36:13,18.05.20,2,0.7,214,18.05.20 17:36:13,2020-05-18 17:36:13+02:00
26,17:36:26,18.05.20,2,4.5,214,18.05.20 17:36:26,2020-05-18 17:36:26+02:00
30,17:36:43,18.05.20,2,4.4,214,18.05.20 17:36:43,2020-05-18 17:36:43+02:00
25,17:37:03,18.05.20,2,6.1,214,18.05.20 17:37:03,2020-05-18 17:37:03+02:00
22,17:37:22,18.05.20,2,4.5,214,18.05.20 17:37:22,2020-05-18 17:37:22+02:00
23,17:37:50,18.05.20,2,4.2,214,18.05.20 17:37:50,2020-05-18 17:37:50+02:00
26,17:38:31,18.05.20,2,3.8,214,18.05.20 17:38:31,2020-05-18 17:38:31+02:00
24,17:38:33,18.05.20,2,4.5,214,18.05.20 17:38:33,2020-05-18 17:38:33+02:00
21,17:38:37,18.05.20,2,1.0,214,18.05.20 17:38:37,2020-05-18 17:38:37+02:00
24,17:38:39,18.05.20,2,4.0,214,18.05.20 17:38:39,2020-05-18 17:38:39+02:00
34,17:39:04,18.05.20,2,0.8,214,18.05.20 17:39:04,2020-05-18 17:39:04+02:00
27,17:39:30,18.05.20,2,4.6,214,18.05.20 17:39:30,2020-05-18 17:39:30+02:00
18,17:39:42,18.05.20,2,0.8,214,18.05.20 17:39:42,2020-05-18 17:39:42+02:00
25,17:39:55,18.05.20,2,4.2,214,18.05.20 17:39:55,2020-05-18 17:39:55+02:00
23,17:40:17,18.05.20,2,0.6,214,18.05.20 17:40:17,2020-05-18 17:40:17+02:00
21,17:40:21,18.05.20,2,0.6,214,18.05.20 17:40:21,2020-05-18 17:40:21+02:00
24,17:40:24,18.05.20,2,3.9,214,18.05.20 17:40:24,2020-05-18 17:40:24+02:00
22,17:40:27,18.05.20,2,3.8,214,18.05.20 17:40:27,2020-05-18 17:40:27+02:00
33,17:40:37,18.05.20,2,3.6,214,18.05.20 17:40:37,2020-05-18 17:40:37+02:00
27,17:40:45,18.05.20,2,3.9,214,18.05.20 17:40:45,2020-05-18 17:40:45+02:00
25,17:41:19,18.05.20,2,2.2,214,18.05.20 17:41:19,2020-05-18 17:41:19+02:00
30,17:42:28,18.05.20,2,4.0,214,18.05.20 17:42:28,2020-05-18 17:42:28+02:00
18,17:42:47,18.05.20,2,4.6,214,18.05.20 17:42:47,2020-05-18 17:42:47+02:00
23,17:43:01,18.05.20,2,0.5,214,18.05.20 17:43:01,2020-05-18 17:43:01+02:00
18,17:43:15,18.05.20,2,1.7,214,18.05.20 17:43:15,2020-05-18 17:43:15+02:00
21,17:44:00,18.05.20,2,4.7,214,18.05.20 17:44:00,2020-05-18 17:44:00+02:00
19,17:44:21,18.05.20,2,1.0,214,18.05.20 17:44:21,2020-05-18 17:44:21+02:00
31,17:44:40,18.05.20,2,3.7,214,18.05.20 17:44:40,2020-05-18 17:44:40+02:00
29,17:44:47,18.05.20,2,5.2,214,18.05.20 17:44:47,2020-05-18 17:44:47+02:00
14,17:44:57,18.05.20,2,0.5,214,18.05.20 17:44:57,2020-05-18 17:44:57+02:00
18,17:45:33,18.05.20,2,4.7,214,18.05.20 17:45:33,2020-05-18 17:45:33+02:00
24,17:46:08,18.05.20,2,4.2,214,18.05.20 17:46:08,2020-05-18 17:46:08+02:00
20,17:46:21,18.05.20,2,4.8,214,18.05.20 17:46:21,2020-05-18 17:46:21+02:00
29,17:46:43,18.05.20,2,4.1,214,18.05.20 17:46:43,2020-05-18 17:46:43+02:00
27,17:47:04,18.05.20,2,4.0,214,18.05.20 17:47:04,2020-05-18 17:47:04+02:00
28,17:47:07,18.05.20,2,4.4,214,18.05.20 17:47:07,2020-05-18 17:47:07+02:00
27,17:47:13,18.05.20,2,4.9,214,18.05.20 17:47:13,2020-05-18 17:47:13+02:00
10,17:47:23,18.05.20,2,5.7,214,18.05.20 17:47:23,2020-05-18 17:47:23+02:00
23,17:47:39,18.05.20,2,3.0,214,18.05.20 17:47:39,2020-05-18 17:47:39+02:00
22,17:47:59,18.05.20,2,0.8,214,18.05.20 17:47:59,2020-05-18 17:47:59+02:00
21,17:48:00,18.05.20,2,0.5,214,18.05.20 17:48:00,2020-05-18 17:48:00+02:00
21,17:48:04,18.05.20,2,4.9,214,18.05.20 17:48:04,2020-05-18 17:48:04+02:00
20,17:48:15,18.05.20,2,1.0,214,18.05.20 17:48:15,2020-05-18 17:48:15+02:00
13,17:49:04,18.05.20,2,4.9,214,18.05.20 17:49:04,2020-05-18 17:49:04+02:00
19,17:49:17,18.05.20,2,5.0,214,18.05.20 17:49:17,2020-05-18 17:49:17+02:00
38,17:49:19,18.05.20,2,4.7,214,18.05.20 17:49:19,2020-05-18 17:49:19+02:00
30,17:49:24,18.05.20,2,3.9,214,18.05.20 17:49:24,2020-05-18 17:49:24+02:00
23,17:49:50,18.05.20,2,5.0,214,18.05.20 17:49:50,2020-05-18 17:49:50+02:00
18,17:50:15,18.05.20,2,0.8,214,18.05.20 17:50:15,2020-05-18 17:50:15+02:00
21,17:50:43,18.05.20,2,4.7,214,18.05.20 17:50:43,2020-05-18 17:50:43+02:00
23,17:51:19,18.05.20,2,3.5,214,18.05.20 17:51:19,2020-05-18 17:51:19+02:00
16,17:52:19,18.05.20,2,5.1,214,18.05.20 17:52:19,2020-05-18 17:52:19+02:00
26,17:52:29,18.05.20,2,3.1,214,18.05.20 17:52:29,2020-05-18 17:52:29+02:00
22,17:52:31,18.05.20,2,5.1,214,18.05.20 17:52:31,2020-05-18 17:52:31+02:00
17,17:52:49,18.05.20,2,5.1,214,18.05.20 17:52:49,2020-05-18 17:52:49+02:00
15,17:53:25,18.05.20,2,6.1,214,18.05.20 17:53:25,2020-05-18 17:53:25+02:00
17,17:54:02,18.05.20,2,1.2,214,18.05.20 17:54:02,2020-05-18 17:54:02+02:00
23,17:54:05,18.05.20,2,5.2,214,18.05.20 17:54:05,2020-05-18 17:54:05+02:00
27,17:54:07,18.05.20,2,1.4,214,18.05.20 17:54:07,2020-05-18 17:54:07+02:00
12,17:54:16,18.05.20,2,6.1,214,18.05.20 17:54:16,2020-05-18 17:54:16+02:00
12,17:54:19,18.05.20,2,1.0,214,18.05.20 17:54:19,2020-05-18 17:54:19+02:00
13,17:54:22,18.05.20,2,4.3,214,18.05.20 17:54:22,2020-05-18 17:54:22+02:00
19,17:54:29,18.05.20,2,0.6,214,18.05.20 17:54:29,2020-05-18 17:54:29+02:00
17,17:54:34,18.05.20,2,0.9,214,18.05.20 17:54:34,2020-05-18 17:54:34+02:00
27,17:54:41,18.05.20,2,4.7,214,18.05.20 17:54:41,2020-05-18 17:54:41+02:00
29,17:54:56,18.05.20,2,1.1,214,18.05.20 17:54:56,2020-05-18 17:54:56+02:00
24,17:55:09,18.05.20,2,3.9,214,18.05.20 17:55:09,2020-05-18 17:55:09+02:00
22,17:55:23,18.05.20,2,1.7,214,18.05.20 17:55:23,2020-05-18 17:55:23+02:00
23,17:55:51,18.05.20,2,4.0,214,18.05.20 17:55:51,2020-05-18 17:55:51+02:00
33,17:55:55,18.05.20,2,5.2,214,18.05.20 17:55:55,2020-05-18 17:55:55+02:00
12,17:56:00,18.05.20,2,3.6,214,18.05.20 17:56:00,2020-05-18 17:56:00+02:00
21,17:56:05,18.05.20,2,5.3,214,18.05.20 17:56:05,2020-05-18 17:56:05+02:00
15,17:56:26,18.05.20,2,0.8,214,18.05.20 17:56:26,2020-05-18 17:56:26+02:00
27,17:56:40,18.05.20,2,3.6,214,18.05.20 17:56:40,2020-05-18 17:56:40+02:00
26,17:56:43,18.05.20,2,0.6,214,18.05.20 17:56:43,2020-05-18 17:56:43+02:00
19,17:57:09,18.05.20,2,3.8,214,18.05.20 17:57:09,2020-05-18 17:57:09+02:00
