Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,12:04:39,08.03.22,1,11.4,514,08.03.22 12:04:39,2022-03-08 12:04:39+01:00
17,12:07:47,08.03.22,1,7.3,514,08.03.22 12:07:47,2022-03-08 12:07:47+01:00
20,12:08:09,08.03.22,1,4.8,514,08.03.22 12:08:09,2022-03-08 12:08:09+01:00
32,12:13:32,08.03.22,1,7.8,514,08.03.22 12:13:32,2022-03-08 12:13:32+01:00
18,12:14:27,08.03.22,1,12.8,514,08.03.22 12:14:27,2022-03-08 12:14:27+01:00
31,12:14:46,08.03.22,1,7.4,514,08.03.22 12:14:46,2022-03-08 12:14:46+01:00
31,12:16:48,08.03.22,1,7.8,514,08.03.22 12:16:48,2022-03-08 12:16:48+01:00
35,12:21:49,08.03.22,1,10.5,514,08.03.22 12:21:49,2022-03-08 12:21:49+01:00
31,12:22:12,08.03.22,1,8.0,514,08.03.22 12:22:12,2022-03-08 12:22:12+01:00
6,12:23:59,08.03.22,1,1.3,514,08.03.22 12:23:59,2022-03-08 12:23:59+01:00
7,12:24:00,08.03.22,1,2.9,514,08.03.22 12:24:00,2022-03-08 12:24:00+01:00
28,12:26:32,08.03.22,1,8.0,514,08.03.22 12:26:32,2022-03-08 12:26:32+01:00
28,12:33:22,08.03.22,1,12.0,514,08.03.22 12:33:22,2022-03-08 12:33:22+01:00
25,12:34:02,08.03.22,1,7.7,514,08.03.22 12:34:02,2022-03-08 12:34:02+01:00
32,12:39:20,08.03.22,1,9.8,514,08.03.22 12:39:20,2022-03-08 12:39:20+01:00
31,12:39:42,08.03.22,1,8.9,514,08.03.22 12:39:42,2022-03-08 12:39:42+01:00
6,12:42:48,08.03.22,1,0.8,514,08.03.22 12:42:48,2022-03-08 12:42:48+01:00
5,12:42:48,08.03.22,1,0.8,514,08.03.22 12:42:48,2022-03-08 12:42:48+01:00
21,12:43:13,08.03.22,1,11.8,514,08.03.22 12:43:13,2022-03-08 12:43:13+01:00
32,12:46:49,08.03.22,1,7.5,514,08.03.22 12:46:49,2022-03-08 12:46:49+01:00
26,12:49:03,08.03.22,1,7.0,514,08.03.22 12:49:03,2022-03-08 12:49:03+01:00
6,12:49:08,08.03.22,1,1.2,514,08.03.22 12:49:08,2022-03-08 12:49:08+01:00
5,12:49:08,08.03.22,1,1.2,514,08.03.22 12:49:08,2022-03-08 12:49:08+01:00
32,12:50:44,08.03.22,1,4.5,514,08.03.22 12:50:44,2022-03-08 12:50:44+01:00
26,12:51:37,08.03.22,1,7.0,514,08.03.22 12:51:37,2022-03-08 12:51:37+01:00
39,12:54:07,08.03.22,1,8.2,514,08.03.22 12:54:07,2022-03-08 12:54:07+01:00
26,12:54:58,08.03.22,1,10.2,514,08.03.22 12:54:58,2022-03-08 12:54:58+01:00
31,12:58:06,08.03.22,1,7.3,514,08.03.22 12:58:06,2022-03-08 12:58:06+01:00
33,13:00:29,08.03.22,1,10.7,514,08.03.22 13:00:29,2022-03-08 13:00:29+01:00
7,13:01:55,08.03.22,1,1.4,514,08.03.22 13:01:55,2022-03-08 13:01:55+01:00
25,13:03:28,08.03.22,1,11.7,514,08.03.22 13:03:28,2022-03-08 13:03:28+01:00
38,13:04:56,08.03.22,1,8.5,514,08.03.22 13:04:56,2022-03-08 13:04:56+01:00
29,13:05:02,08.03.22,1,3.8,514,08.03.22 13:05:02,2022-03-08 13:05:02+01:00
4,13:07:21,08.03.22,1,0.8,514,08.03.22 13:07:21,2022-03-08 13:07:21+01:00
35,13:08:49,08.03.22,1,8.1,514,08.03.22 13:08:49,2022-03-08 13:08:49+01:00
27,13:10:08,08.03.22,1,7.0,514,08.03.22 13:10:08,2022-03-08 13:10:08+01:00
27,13:10:44,08.03.22,1,7.6,514,08.03.22 13:10:44,2022-03-08 13:10:44+01:00
23,13:13:04,08.03.22,1,4.1,514,08.03.22 13:13:04,2022-03-08 13:13:04+01:00
21,13:13:38,08.03.22,1,11.4,514,08.03.22 13:13:38,2022-03-08 13:13:38+01:00
15,13:19:08,08.03.22,1,3.1,514,08.03.22 13:19:08,2022-03-08 13:19:08+01:00
15,13:22:34,08.03.22,1,4.5,514,08.03.22 13:22:34,2022-03-08 13:22:34+01:00
26,13:24:19,08.03.22,1,3.8,514,08.03.22 13:24:19,2022-03-08 13:24:19+01:00
35,13:24:26,08.03.22,1,6.7,514,08.03.22 13:24:26,2022-03-08 13:24:26+01:00
27,13:25:40,08.03.22,1,8.3,514,08.03.22 13:25:40,2022-03-08 13:25:40+01:00
25,13:28:37,08.03.22,1,7.7,514,08.03.22 13:28:37,2022-03-08 13:28:37+01:00
17,13:33:16,08.03.22,1,4.3,514,08.03.22 13:33:16,2022-03-08 13:33:16+01:00
26,13:33:37,08.03.22,1,4.3,514,08.03.22 13:33:37,2022-03-08 13:33:37+01:00
17,13:35:15,08.03.22,1,11.2,514,08.03.22 13:35:15,2022-03-08 13:35:15+01:00
25,13:41:39,08.03.22,1,4.6,514,08.03.22 13:41:39,2022-03-08 13:41:39+01:00
23,13:42:23,08.03.22,1,3.9,514,08.03.22 13:42:23,2022-03-08 13:42:23+01:00
7,13:43:15,08.03.22,1,3.7,514,08.03.22 13:43:15,2022-03-08 13:43:15+01:00
32,13:45:15,08.03.22,1,7.6,514,08.03.22 13:45:15,2022-03-08 13:45:15+01:00
18,13:45:33,08.03.22,1,11.5,514,08.03.22 13:45:33,2022-03-08 13:45:33+01:00
19,13:45:36,08.03.22,1,7.6,514,08.03.22 13:45:36,2022-03-08 13:45:36+01:00
27,13:47:09,08.03.22,1,12.3,514,08.03.22 13:47:09,2022-03-08 13:47:09+01:00
5,13:47:38,08.03.22,1,0.9,514,08.03.22 13:47:38,2022-03-08 13:47:38+01:00
5,13:47:39,08.03.22,1,1.3,514,08.03.22 13:47:39,2022-03-08 13:47:39+01:00
21,13:47:49,08.03.22,1,7.3,514,08.03.22 13:47:49,2022-03-08 13:47:49+01:00
16,13:50:09,08.03.22,1,7.2,514,08.03.22 13:50:09,2022-03-08 13:50:09+01:00
14,13:50:59,08.03.22,1,3.8,514,08.03.22 13:50:59,2022-03-08 13:50:59+01:00
11,13:53:10,08.03.22,1,3.7,514,08.03.22 13:53:10,2022-03-08 13:53:10+01:00
14,13:54:15,08.03.22,1,4.2,514,08.03.22 13:54:15,2022-03-08 13:54:15+01:00
6,13:56:41,08.03.22,1,1.0,514,08.03.22 13:56:41,2022-03-08 13:56:41+01:00
5,13:56:42,08.03.22,1,1.2,514,08.03.22 13:56:42,2022-03-08 13:56:42+01:00
22,13:57:54,08.03.22,1,3.8,514,08.03.22 13:57:54,2022-03-08 13:57:54+01:00
5,13:59:39,08.03.22,1,0.9,514,08.03.22 13:59:39,2022-03-08 13:59:39+01:00
5,14:02:31,08.03.22,1,1.4,514,08.03.22 14:02:31,2022-03-08 14:02:31+01:00
24,14:04:51,08.03.22,1,11.3,514,08.03.22 14:04:51,2022-03-08 14:04:51+01:00
16,14:04:57,08.03.22,1,5.7,514,08.03.22 14:04:57,2022-03-08 14:04:57+01:00
36,14:05:50,08.03.22,1,7.3,514,08.03.22 14:05:50,2022-03-08 14:05:50+01:00
34,14:06:02,08.03.22,1,7.3,514,08.03.22 14:06:02,2022-03-08 14:06:02+01:00
22,14:07:08,08.03.22,1,4.6,514,08.03.22 14:07:08,2022-03-08 14:07:08+01:00
12,14:07:38,08.03.22,1,6.5,514,08.03.22 14:07:38,2022-03-08 14:07:38+01:00
5,14:08:28,08.03.22,1,2.5,514,08.03.22 14:08:28,2022-03-08 14:08:28+01:00
6,14:08:31,08.03.22,1,3.9,514,08.03.22 14:08:31,2022-03-08 14:08:31+01:00
33,14:09:36,08.03.22,1,7.4,514,08.03.22 14:09:36,2022-03-08 14:09:36+01:00
13,14:11:42,08.03.22,1,2.5,514,08.03.22 14:11:42,2022-03-08 14:11:42+01:00
20,14:11:46,08.03.22,1,7.8,514,08.03.22 14:11:46,2022-03-08 14:11:46+01:00
29,14:12:35,08.03.22,1,7.2,514,08.03.22 14:12:35,2022-03-08 14:12:35+01:00
4,14:13:07,08.03.22,1,1.3,514,08.03.22 14:13:07,2022-03-08 14:13:07+01:00
14,14:13:43,08.03.22,1,11.3,514,08.03.22 14:13:43,2022-03-08 14:13:43+01:00
34,14:15:31,08.03.22,1,8.3,514,08.03.22 14:15:31,2022-03-08 14:15:31+01:00
23,14:19:08,08.03.22,1,4.2,514,08.03.22 14:19:08,2022-03-08 14:19:08+01:00
29,14:20:02,08.03.22,1,7.5,514,08.03.22 14:20:02,2022-03-08 14:20:02+01:00
17,14:20:31,08.03.22,1,7.4,514,08.03.22 14:20:31,2022-03-08 14:20:31+01:00
24,14:20:38,08.03.22,1,4.7,514,08.03.22 14:20:38,2022-03-08 14:20:38+01:00
34,14:21:07,08.03.22,1,7.7,514,08.03.22 14:21:07,2022-03-08 14:21:07+01:00
21,14:21:27,08.03.22,1,4.6,514,08.03.22 14:21:27,2022-03-08 14:21:27+01:00
30,14:21:50,08.03.22,1,4.2,514,08.03.22 14:21:50,2022-03-08 14:21:50+01:00
15,14:22:26,08.03.22,1,3.5,514,08.03.22 14:22:26,2022-03-08 14:22:26+01:00
31,14:23:35,08.03.22,1,7.9,514,08.03.22 14:23:35,2022-03-08 14:23:35+01:00
5,14:25:14,08.03.22,1,1.2,514,08.03.22 14:25:14,2022-03-08 14:25:14+01:00
29,14:26:59,08.03.22,1,8.5,514,08.03.22 14:26:59,2022-03-08 14:26:59+01:00
29,14:27:49,08.03.22,1,8.0,514,08.03.22 14:27:49,2022-03-08 14:27:49+01:00
27,14:28:06,08.03.22,1,6.9,514,08.03.22 14:28:06,2022-03-08 14:28:06+01:00
24,14:33:26,08.03.22,1,11.1,514,08.03.22 14:33:26,2022-03-08 14:33:26+01:00
37,14:34:19,08.03.22,1,7.9,514,08.03.22 14:34:19,2022-03-08 14:34:19+01:00
26,14:36:17,08.03.22,1,7.6,514,08.03.22 14:36:17,2022-03-08 14:36:17+01:00
39,14:37:04,08.03.22,1,3.8,514,08.03.22 14:37:04,2022-03-08 14:37:04+01:00
16,14:38:02,08.03.22,1,4.8,514,08.03.22 14:38:02,2022-03-08 14:38:02+01:00
6,14:38:31,08.03.22,1,0.9,514,08.03.22 14:38:31,2022-03-08 14:38:31+01:00
6,14:38:32,08.03.22,1,1.5,514,08.03.22 14:38:32,2022-03-08 14:38:32+01:00
5,14:38:33,08.03.22,1,1.0,514,08.03.22 14:38:33,2022-03-08 14:38:33+01:00
5,14:38:34,08.03.22,1,1.0,514,08.03.22 14:38:34,2022-03-08 14:38:34+01:00
8,14:38:45,08.03.22,1,4.4,514,08.03.22 14:38:45,2022-03-08 14:38:45+01:00
28,14:40:17,08.03.22,1,8.0,514,08.03.22 14:40:17,2022-03-08 14:40:17+01:00
33,14:42:46,08.03.22,1,6.4,514,08.03.22 14:42:46,2022-03-08 14:42:46+01:00
23,14:44:06,08.03.22,1,11.0,514,08.03.22 14:44:06,2022-03-08 14:44:06+01:00
7,14:44:58,08.03.22,1,3.1,514,08.03.22 14:44:58,2022-03-08 14:44:58+01:00
26,14:48:53,08.03.22,1,4.3,514,08.03.22 14:48:53,2022-03-08 14:48:53+01:00
24,14:51:40,08.03.22,1,4.3,514,08.03.22 14:51:40,2022-03-08 14:51:40+01:00
9,14:54:29,08.03.22,1,1.8,514,08.03.22 14:54:29,2022-03-08 14:54:29+01:00
11,14:54:31,08.03.22,1,1.1,514,08.03.22 14:54:31,2022-03-08 14:54:31+01:00
27,14:58:19,08.03.22,1,7.7,514,08.03.22 14:58:19,2022-03-08 14:58:19+01:00
24,15:00:03,08.03.22,1,7.4,514,08.03.22 15:00:03,2022-03-08 15:00:03+01:00
23,15:00:08,08.03.22,1,7.4,514,08.03.22 15:00:08,2022-03-08 15:00:08+01:00
28,15:05:54,08.03.22,1,12.1,514,08.03.22 15:05:54,2022-03-08 15:05:54+01:00
30,15:06:36,08.03.22,1,8.7,514,08.03.22 15:06:36,2022-03-08 15:06:36+01:00
23,15:06:40,08.03.22,1,4.1,514,08.03.22 15:06:40,2022-03-08 15:06:40+01:00
18,15:07:40,08.03.22,1,4.8,514,08.03.22 15:07:40,2022-03-08 15:07:40+01:00
26,15:10:41,08.03.22,1,7.4,514,08.03.22 15:10:41,2022-03-08 15:10:41+01:00
23,15:13:03,08.03.22,1,5.8,514,08.03.22 15:13:03,2022-03-08 15:13:03+01:00
7,15:14:32,08.03.22,1,1.8,514,08.03.22 15:14:32,2022-03-08 15:14:32+01:00
25,15:14:47,08.03.22,1,11.4,514,08.03.22 15:14:47,2022-03-08 15:14:47+01:00
30,15:18:59,08.03.22,1,4.5,514,08.03.22 15:18:59,2022-03-08 15:18:59+01:00
39,15:23:13,08.03.22,1,10.6,514,08.03.22 15:23:13,2022-03-08 15:23:13+01:00
7,15:23:28,08.03.22,1,1.7,514,08.03.22 15:23:28,2022-03-08 15:23:28+01:00
36,15:23:47,08.03.22,1,7.9,514,08.03.22 15:23:47,2022-03-08 15:23:47+01:00
5,15:24:09,08.03.22,1,1.1,514,08.03.22 15:24:09,2022-03-08 15:24:09+01:00
5,15:24:11,08.03.22,1,1.2,514,08.03.22 15:24:11,2022-03-08 15:24:11+01:00
17,15:26:41,08.03.22,1,7.0,514,08.03.22 15:26:41,2022-03-08 15:26:41+01:00
36,15:29:47,08.03.22,1,6.7,514,08.03.22 15:29:47,2022-03-08 15:29:47+01:00
36,15:31:09,08.03.22,1,8.0,514,08.03.22 15:31:09,2022-03-08 15:31:09+01:00
33,15:32:02,08.03.22,1,8.1,514,08.03.22 15:32:02,2022-03-08 15:32:02+01:00
26,15:33:03,08.03.22,1,10.5,514,08.03.22 15:33:03,2022-03-08 15:33:03+01:00
4,15:33:53,08.03.22,1,0.8,514,08.03.22 15:33:53,2022-03-08 15:33:53+01:00
24,15:34:47,08.03.22,1,4.0,514,08.03.22 15:34:47,2022-03-08 15:34:47+01:00
22,15:34:49,08.03.22,1,3.4,514,08.03.22 15:34:49,2022-03-08 15:34:49+01:00
27,15:35:23,08.03.22,1,4.6,514,08.03.22 15:35:23,2022-03-08 15:35:23+01:00
17,15:38:01,08.03.22,1,3.2,514,08.03.22 15:38:01,2022-03-08 15:38:01+01:00
19,15:38:24,08.03.22,1,4.2,514,08.03.22 15:38:24,2022-03-08 15:38:24+01:00
28,15:39:37,08.03.22,1,10.0,514,08.03.22 15:39:37,2022-03-08 15:39:37+01:00
23,15:42:18,08.03.22,1,4.0,514,08.03.22 15:42:18,2022-03-08 15:42:18+01:00
24,15:42:33,08.03.22,1,4.4,514,08.03.22 15:42:33,2022-03-08 15:42:33+01:00
18,15:43:05,08.03.22,1,11.9,514,08.03.22 15:43:05,2022-03-08 15:43:05+01:00
24,15:48:40,08.03.22,1,4.6,514,08.03.22 15:48:40,2022-03-08 15:48:40+01:00
27,15:52:53,08.03.22,1,6.3,514,08.03.22 15:52:53,2022-03-08 15:52:53+01:00
37,15:54:38,08.03.22,1,9.1,514,08.03.22 15:54:38,2022-03-08 15:54:38+01:00
23,15:55:08,08.03.22,1,4.0,514,08.03.22 15:55:08,2022-03-08 15:55:08+01:00
25,15:55:09,08.03.22,1,4.3,514,08.03.22 15:55:09,2022-03-08 15:55:09+01:00
22,15:56:35,08.03.22,1,8.2,514,08.03.22 15:56:35,2022-03-08 15:56:35+01:00
23,16:05:07,08.03.22,1,10.6,514,08.03.22 16:05:07,2022-03-08 16:05:07+01:00
31,16:06:24,08.03.22,1,7.4,514,08.03.22 16:06:24,2022-03-08 16:06:24+01:00
30,16:06:41,08.03.22,1,7.7,514,08.03.22 16:06:41,2022-03-08 16:06:41+01:00
46,16:06:45,08.03.22,1,7.3,514,08.03.22 16:06:45,2022-03-08 16:06:45+01:00
24,16:12:05,08.03.22,1,4.8,514,08.03.22 16:12:05,2022-03-08 16:12:05+01:00
33,16:13:42,08.03.22,1,9.5,514,08.03.22 16:13:42,2022-03-08 16:13:42+01:00
23,16:15:34,08.03.22,1,11.4,514,08.03.22 16:15:34,2022-03-08 16:15:34+01:00
27,16:16:03,08.03.22,1,4.4,514,08.03.22 16:16:03,2022-03-08 16:16:03+01:00
23,16:17:15,08.03.22,1,3.5,514,08.03.22 16:17:15,2022-03-08 16:17:15+01:00
6,16:17:49,08.03.22,1,1.3,514,08.03.22 16:17:49,2022-03-08 16:17:49+01:00
6,16:17:50,08.03.22,1,0.9,514,08.03.22 16:17:50,2022-03-08 16:17:50+01:00
32,16:18:27,08.03.22,1,7.6,514,08.03.22 16:18:27,2022-03-08 16:18:27+01:00
5,16:24:58,08.03.22,1,1.4,514,08.03.22 16:24:58,2022-03-08 16:24:58+01:00
16,16:25:25,08.03.22,1,4.0,514,08.03.22 16:25:25,2022-03-08 16:25:25+01:00
12,16:31:01,08.03.22,1,6.8,514,08.03.22 16:31:01,2022-03-08 16:31:01+01:00
24,16:33:47,08.03.22,1,11.1,514,08.03.22 16:33:47,2022-03-08 16:33:47+01:00
32,16:35:04,08.03.22,1,8.8,514,08.03.22 16:35:04,2022-03-08 16:35:04+01:00
25,16:35:09,08.03.22,1,0.8,514,08.03.22 16:35:09,2022-03-08 16:35:09+01:00
23,16:35:10,08.03.22,1,3.8,514,08.03.22 16:35:10,2022-03-08 16:35:10+01:00
24,16:36:23,08.03.22,1,4.1,514,08.03.22 16:36:23,2022-03-08 16:36:23+01:00
31,16:37:06,08.03.22,1,4.1,514,08.03.22 16:37:06,2022-03-08 16:37:06+01:00
6,16:37:08,08.03.22,1,0.8,514,08.03.22 16:37:08,2022-03-08 16:37:08+01:00
31,16:39:06,08.03.22,1,6.4,514,08.03.22 16:39:06,2022-03-08 16:39:06+01:00
22,16:40:06,08.03.22,1,4.7,514,08.03.22 16:40:06,2022-03-08 16:40:06+01:00
6,16:40:23,08.03.22,1,1.1,514,08.03.22 16:40:23,2022-03-08 16:40:23+01:00
5,16:40:24,08.03.22,1,1.4,514,08.03.22 16:40:24,2022-03-08 16:40:24+01:00
28,16:40:45,08.03.22,1,4.6,514,08.03.22 16:40:45,2022-03-08 16:40:45+01:00
4,16:42:46,08.03.22,1,1.0,514,08.03.22 16:42:46,2022-03-08 16:42:46+01:00
13,16:42:51,08.03.22,1,10.3,514,08.03.22 16:42:51,2022-03-08 16:42:51+01:00
22,16:43:26,08.03.22,1,10.8,514,08.03.22 16:43:26,2022-03-08 16:43:26+01:00
23,16:45:56,08.03.22,1,0.8,514,08.03.22 16:45:56,2022-03-08 16:45:56+01:00
20,16:45:57,08.03.22,1,3.8,514,08.03.22 16:45:57,2022-03-08 16:45:57+01:00
29,16:53:24,08.03.22,1,3.6,514,08.03.22 16:53:24,2022-03-08 16:53:24+01:00
25,16:53:40,08.03.22,1,4.2,514,08.03.22 16:53:40,2022-03-08 16:53:40+01:00
29,16:54:00,08.03.22,1,7.4,514,08.03.22 16:54:00,2022-03-08 16:54:00+01:00
20,16:56:30,08.03.22,1,4.6,514,08.03.22 16:56:30,2022-03-08 16:56:30+01:00
26,16:56:36,08.03.22,1,8.3,514,08.03.22 16:56:36,2022-03-08 16:56:36+01:00
22,16:56:59,08.03.22,1,4.5,514,08.03.22 16:56:59,2022-03-08 16:56:59+01:00
22,17:01:05,08.03.22,1,2.6,514,08.03.22 17:01:05,2022-03-08 17:01:05+01:00
26,17:02:19,08.03.22,1,10.9,514,08.03.22 17:02:19,2022-03-08 17:02:19+01:00
13,17:08:08,08.03.22,1,2.9,514,08.03.22 17:08:08,2022-03-08 17:08:08+01:00
7,17:08:17,08.03.22,1,2.4,514,08.03.22 17:08:17,2022-03-08 17:08:17+01:00
23,17:11:47,08.03.22,1,3.7,514,08.03.22 17:11:47,2022-03-08 17:11:47+01:00
27,17:13:17,08.03.22,1,11.0,514,08.03.22 17:13:17,2022-03-08 17:13:17+01:00
14,17:13:52,08.03.22,1,4.1,514,08.03.22 17:13:52,2022-03-08 17:13:52+01:00
28,17:16:06,08.03.22,1,7.7,514,08.03.22 17:16:06,2022-03-08 17:16:06+01:00
26,17:16:55,08.03.22,1,8.6,514,08.03.22 17:16:55,2022-03-08 17:16:55+01:00
31,17:16:59,08.03.22,1,8.7,514,08.03.22 17:16:59,2022-03-08 17:16:59+01:00
31,17:20:34,08.03.22,1,8.1,514,08.03.22 17:20:34,2022-03-08 17:20:34+01:00
34,17:25:42,08.03.22,1,7.6,514,08.03.22 17:25:42,2022-03-08 17:25:42+01:00
34,17:27:26,08.03.22,1,7.9,514,08.03.22 17:27:26,2022-03-08 17:27:26+01:00
34,17:28:26,08.03.22,1,7.6,514,08.03.22 17:28:26,2022-03-08 17:28:26+01:00
25,17:31:49,08.03.22,1,3.9,514,08.03.22 17:31:49,2022-03-08 17:31:49+01:00
26,17:32:14,08.03.22,1,10.5,514,08.03.22 17:32:14,2022-03-08 17:32:14+01:00
8,17:34:26,08.03.22,1,2.8,514,08.03.22 17:34:26,2022-03-08 17:34:26+01:00
36,17:35:32,08.03.22,1,7.4,514,08.03.22 17:35:32,2022-03-08 17:35:32+01:00
32,17:36:38,08.03.22,1,7.9,514,08.03.22 17:36:38,2022-03-08 17:36:38+01:00
24,17:39:32,08.03.22,1,4.4,514,08.03.22 17:39:32,2022-03-08 17:39:32+01:00
39,17:39:55,08.03.22,1,7.4,514,08.03.22 17:39:55,2022-03-08 17:39:55+01:00
33,17:40:28,08.03.22,1,8.5,514,08.03.22 17:40:28,2022-03-08 17:40:28+01:00
29,17:41:44,08.03.22,1,6.7,514,08.03.22 17:41:44,2022-03-08 17:41:44+01:00
28,17:42:17,08.03.22,1,7.7,514,08.03.22 17:42:17,2022-03-08 17:42:17+01:00
19,17:43:36,08.03.22,1,11.7,514,08.03.22 17:43:36,2022-03-08 17:43:36+01:00
36,17:46:28,08.03.22,1,7.1,514,08.03.22 17:46:28,2022-03-08 17:46:28+01:00
29,17:47:23,08.03.22,1,4.3,514,08.03.22 17:47:23,2022-03-08 17:47:23+01:00
6,17:47:54,08.03.22,1,0.9,514,08.03.22 17:47:54,2022-03-08 17:47:54+01:00
26,17:52:50,08.03.22,1,3.9,514,08.03.22 17:52:50,2022-03-08 17:52:50+01:00
5,17:55:23,08.03.22,1,0.8,514,08.03.22 17:55:23,2022-03-08 17:55:23+01:00
7,17:58:14,08.03.22,1,3.4,514,08.03.22 17:58:14,2022-03-08 17:58:14+01:00
35,18:02:46,08.03.22,1,8.5,514,08.03.22 18:02:46,2022-03-08 18:02:46+01:00
35,18:02:50,08.03.22,1,7.4,514,08.03.22 18:02:50,2022-03-08 18:02:50+01:00
24,18:03:45,08.03.22,1,10.7,514,08.03.22 18:03:45,2022-03-08 18:03:45+01:00
20,18:05:39,08.03.22,1,3.8,514,08.03.22 18:05:39,2022-03-08 18:05:39+01:00
29,18:10:04,08.03.22,1,7.1,514,08.03.22 18:10:04,2022-03-08 18:10:04+01:00
35,18:10:53,08.03.22,1,7.3,514,08.03.22 18:10:53,2022-03-08 18:10:53+01:00
37,18:12:19,08.03.22,1,6.9,514,08.03.22 18:12:19,2022-03-08 18:12:19+01:00
24,18:13:43,08.03.22,1,11.3,514,08.03.22 18:13:43,2022-03-08 18:13:43+01:00
24,18:13:47,08.03.22,1,7.4,514,08.03.22 18:13:47,2022-03-08 18:13:47+01:00
18,18:14:08,08.03.22,1,9.6,514,08.03.22 18:14:08,2022-03-08 18:14:08+01:00
18,18:14:45,08.03.22,1,7.2,514,08.03.22 18:14:45,2022-03-08 18:14:45+01:00
23,18:15:30,08.03.22,1,4.3,514,08.03.22 18:15:30,2022-03-08 18:15:30+01:00
23,18:15:31,08.03.22,1,4.4,514,08.03.22 18:15:31,2022-03-08 18:15:31+01:00
23,18:17:07,08.03.22,1,6.7,514,08.03.22 18:17:07,2022-03-08 18:17:07+01:00
32,18:19:45,08.03.22,1,7.7,514,08.03.22 18:19:45,2022-03-08 18:19:45+01:00
27,18:29:44,08.03.22,1,3.6,514,08.03.22 18:29:44,2022-03-08 18:29:44+01:00
24,18:29:46,08.03.22,1,4.5,514,08.03.22 18:29:46,2022-03-08 18:29:46+01:00
12,18:30:39,08.03.22,1,6.4,514,08.03.22 18:30:39,2022-03-08 18:30:39+01:00
12,18:32:41,08.03.22,1,2.9,514,08.03.22 18:32:41,2022-03-08 18:32:41+01:00
27,18:32:52,08.03.22,1,11.8,514,08.03.22 18:32:52,2022-03-08 18:32:52+01:00
17,18:34:00,08.03.22,1,3.9,514,08.03.22 18:34:00,2022-03-08 18:34:00+01:00
28,18:42:28,08.03.22,1,11.1,514,08.03.22 18:42:28,2022-03-08 18:42:28+01:00
26,18:43:23,08.03.22,1,4.7,514,08.03.22 18:43:23,2022-03-08 18:43:23+01:00
39,19:00:28,08.03.22,1,7.0,514,08.03.22 19:00:28,2022-03-08 19:00:28+01:00
31,19:01:20,08.03.22,1,7.9,514,08.03.22 19:01:20,2022-03-08 19:01:20+01:00
22,19:03:12,08.03.22,1,10.3,514,08.03.22 19:03:12,2022-03-08 19:03:12+01:00
32,19:05:24,08.03.22,1,7.4,514,08.03.22 19:05:24,2022-03-08 19:05:24+01:00
41,19:07:22,08.03.22,1,6.0,514,08.03.22 19:07:22,2022-03-08 19:07:22+01:00
44,19:13:26,08.03.22,1,8.1,514,08.03.22 19:13:26,2022-03-08 19:13:26+01:00
20,19:14:10,08.03.22,1,10.7,514,08.03.22 19:14:10,2022-03-08 19:14:10+01:00
33,19:16:19,08.03.22,1,8.5,514,08.03.22 19:16:19,2022-03-08 19:16:19+01:00
34,19:17:48,08.03.22,1,7.5,514,08.03.22 19:17:48,2022-03-08 19:17:48+01:00
4,19:18:51,08.03.22,1,1.0,514,08.03.22 19:18:51,2022-03-08 19:18:51+01:00
34,19:19:32,08.03.22,1,7.4,514,08.03.22 19:19:32,2022-03-08 19:19:32+01:00
29,19:30:38,08.03.22,1,7.5,514,08.03.22 19:30:38,2022-03-08 19:30:38+01:00
26,19:33:51,08.03.22,1,10.8,514,08.03.22 19:33:51,2022-03-08 19:33:51+01:00
7,19:36:03,08.03.22,1,2.4,514,08.03.22 19:36:03,2022-03-08 19:36:03+01:00
29,19:41:43,08.03.22,1,6.3,514,08.03.22 19:41:43,2022-03-08 19:41:43+01:00
22,19:43:43,08.03.22,1,10.7,514,08.03.22 19:43:43,2022-03-08 19:43:43+01:00
30,19:46:58,08.03.22,1,4.0,514,08.03.22 19:46:58,2022-03-08 19:46:58+01:00
27,19:48:12,08.03.22,1,8.0,514,08.03.22 19:48:12,2022-03-08 19:48:12+01:00
9,19:53:06,08.03.22,1,1.1,514,08.03.22 19:53:06,2022-03-08 19:53:06+01:00
29,19:54:22,08.03.22,1,4.3,514,08.03.22 19:54:22,2022-03-08 19:54:22+01:00
14,19:57:56,08.03.22,1,4.1,514,08.03.22 19:57:56,2022-03-08 19:57:56+01:00
26,20:02:44,08.03.22,1,10.7,514,08.03.22 20:02:44,2022-03-08 20:02:44+01:00
22,20:05:27,08.03.22,1,6.8,514,08.03.22 20:05:27,2022-03-08 20:05:27+01:00
28,20:13:04,08.03.22,1,11.3,514,08.03.22 20:13:04,2022-03-08 20:13:04+01:00
24,20:20:21,08.03.22,1,7.4,514,08.03.22 20:20:21,2022-03-08 20:20:21+01:00
27,20:47:13,08.03.22,1,4.8,514,08.03.22 20:47:13,2022-03-08 20:47:13+01:00
34,21:14:19,08.03.22,1,9.2,514,08.03.22 21:14:19,2022-03-08 21:14:19+01:00
34,21:18:55,08.03.22,1,7.5,514,08.03.22 21:18:55,2022-03-08 21:18:55+01:00
29,21:47:22,08.03.22,1,7.1,514,08.03.22 21:47:22,2022-03-08 21:47:22+01:00
31,21:57:29,08.03.22,1,7.9,514,08.03.22 21:57:29,2022-03-08 21:57:29+01:00
