Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
16,11:49:22,23.11.20,1,4.6,316,23.11.20 11:49:22,2020-11-23 11:49:22+01:00
21,11:49:30,23.11.20,1,4.8,316,23.11.20 11:49:30,2020-11-23 11:49:30+01:00
20,11:50:08,23.11.20,1,0.6,316,23.11.20 11:50:08,2020-11-23 11:50:08+01:00
18,11:51:57,23.11.20,1,6.2,316,23.11.20 11:51:57,2020-11-23 11:51:57+01:00
19,11:53:05,23.11.20,1,5.9,316,23.11.20 11:53:05,2020-11-23 11:53:05+01:00
24,11:53:23,23.11.20,1,2.7,316,23.11.20 11:53:23,2020-11-23 11:53:23+01:00
20,11:54:01,23.11.20,1,6.0,316,23.11.20 11:54:01,2020-11-23 11:54:01+01:00
17,11:54:05,23.11.20,1,1.1,316,23.11.20 11:54:05,2020-11-23 11:54:05+01:00
24,11:54:22,23.11.20,1,4.9,316,23.11.20 11:54:22,2020-11-23 11:54:22+01:00
22,11:54:34,23.11.20,1,5.5,316,23.11.20 11:54:34,2020-11-23 11:54:34+01:00
15,11:54:46,23.11.20,1,2.7,316,23.11.20 11:54:46,2020-11-23 11:54:46+01:00
17,11:55:23,23.11.20,1,7.0,316,23.11.20 11:55:23,2020-11-23 11:55:23+01:00
24,11:55:50,23.11.20,1,8.1,316,23.11.20 11:55:50,2020-11-23 11:55:50+01:00
16,11:57:12,23.11.20,1,4.0,316,23.11.20 11:57:12,2020-11-23 11:57:12+01:00
15,11:57:20,23.11.20,1,6.1,316,23.11.20 11:57:20,2020-11-23 11:57:20+01:00
15,11:57:23,23.11.20,1,7.1,316,23.11.20 11:57:23,2020-11-23 11:57:23+01:00
18,11:58:53,23.11.20,1,4.9,316,23.11.20 11:58:53,2020-11-23 11:58:53+01:00
16,11:59:21,23.11.20,1,7.0,316,23.11.20 11:59:21,2020-11-23 11:59:21+01:00
16,12:00:54,23.11.20,1,2.5,316,23.11.20 12:00:54,2020-11-23 12:00:54+01:00
20,12:01:41,23.11.20,1,4.6,316,23.11.20 12:01:41,2020-11-23 12:01:41+01:00
24,12:02:09,23.11.20,1,4.1,316,23.11.20 12:02:09,2020-11-23 12:02:09+01:00
15,12:03:03,23.11.20,1,3.3,316,23.11.20 12:03:03,2020-11-23 12:03:03+01:00
17,12:03:41,23.11.20,1,5.9,316,23.11.20 12:03:41,2020-11-23 12:03:41+01:00
19,12:08:00,23.11.20,1,6.5,316,23.11.20 12:08:00,2020-11-23 12:08:00+01:00
19,12:08:07,23.11.20,1,4.2,316,23.11.20 12:08:07,2020-11-23 12:08:07+01:00
15,12:08:11,23.11.20,1,4.5,316,23.11.20 12:08:11,2020-11-23 12:08:11+01:00
16,12:08:12,23.11.20,1,4.0,316,23.11.20 12:08:12,2020-11-23 12:08:12+01:00
13,12:08:16,23.11.20,1,1.5,316,23.11.20 12:08:16,2020-11-23 12:08:16+01:00
19,12:08:22,23.11.20,1,5.0,316,23.11.20 12:08:22,2020-11-23 12:08:22+01:00
19,12:08:38,23.11.20,1,0.7,316,23.11.20 12:08:38,2020-11-23 12:08:38+01:00
21,12:12:07,23.11.20,1,0.9,316,23.11.20 12:12:07,2020-11-23 12:12:07+01:00
13,12:13:08,23.11.20,1,5.8,316,23.11.20 12:13:08,2020-11-23 12:13:08+01:00
15,12:14:47,23.11.20,1,6.0,316,23.11.20 12:14:47,2020-11-23 12:14:47+01:00
14,12:14:49,23.11.20,1,4.5,316,23.11.20 12:14:49,2020-11-23 12:14:49+01:00
20,12:16:39,23.11.20,1,7.3,316,23.11.20 12:16:39,2020-11-23 12:16:39+01:00
13,12:24:24,23.11.20,1,1.4,316,23.11.20 12:24:24,2020-11-23 12:24:24+01:00
13,12:24:34,23.11.20,1,8.4,316,23.11.20 12:24:34,2020-11-23 12:24:34+01:00
18,12:30:37,23.11.20,1,0.5,316,23.11.20 12:30:37,2020-11-23 12:30:37+01:00
12,12:30:48,23.11.20,1,1.5,316,23.11.20 12:30:48,2020-11-23 12:30:48+01:00
16,12:32:10,23.11.20,1,0.5,316,23.11.20 12:32:10,2020-11-23 12:32:10+01:00
16,12:32:14,23.11.20,1,5.8,316,23.11.20 12:32:14,2020-11-23 12:32:14+01:00
20,12:32:39,23.11.20,1,3.7,316,23.11.20 12:32:39,2020-11-23 12:32:39+01:00
17,12:33:29,23.11.20,1,3.4,316,23.11.20 12:33:29,2020-11-23 12:33:29+01:00
19,12:35:29,23.11.20,1,4.2,316,23.11.20 12:35:29,2020-11-23 12:35:29+01:00
21,12:36:29,23.11.20,1,4.7,316,23.11.20 12:36:29,2020-11-23 12:36:29+01:00
21,12:39:58,23.11.20,1,9.3,316,23.11.20 12:39:58,2020-11-23 12:39:58+01:00
21,12:40:00,23.11.20,1,4.2,316,23.11.20 12:40:00,2020-11-23 12:40:00+01:00
19,12:41:54,23.11.20,1,3.5,316,23.11.20 12:41:54,2020-11-23 12:41:54+01:00
21,12:45:14,23.11.20,1,4.2,316,23.11.20 12:45:14,2020-11-23 12:45:14+01:00
25,12:50:30,23.11.20,1,4.7,316,23.11.20 12:50:30,2020-11-23 12:50:30+01:00
18,12:53:08,23.11.20,1,5.0,316,23.11.20 12:53:08,2020-11-23 12:53:08+01:00
16,12:53:12,23.11.20,1,3.4,316,23.11.20 12:53:12,2020-11-23 12:53:12+01:00
19,12:53:53,23.11.20,1,7.9,316,23.11.20 12:53:53,2020-11-23 12:53:53+01:00
18,12:54:37,23.11.20,1,3.2,316,23.11.20 12:54:37,2020-11-23 12:54:37+01:00
16,12:56:49,23.11.20,1,4.2,316,23.11.20 12:56:49,2020-11-23 12:56:49+01:00
25,12:58:24,23.11.20,1,5.6,316,23.11.20 12:58:24,2020-11-23 12:58:24+01:00
20,12:58:54,23.11.20,1,3.0,316,23.11.20 12:58:54,2020-11-23 12:58:54+01:00
20,13:04:45,23.11.20,1,7.7,316,23.11.20 13:04:45,2020-11-23 13:04:45+01:00
20,13:06:11,23.11.20,1,0.6,316,23.11.20 13:06:11,2020-11-23 13:06:11+01:00
17,13:11:43,23.11.20,1,5.4,316,23.11.20 13:11:43,2020-11-23 13:11:43+01:00
21,13:15:06,23.11.20,1,1.0,316,23.11.20 13:15:06,2020-11-23 13:15:06+01:00
33,13:15:39,23.11.20,1,3.0,316,23.11.20 13:15:39,2020-11-23 13:15:39+01:00
24,13:18:24,23.11.20,1,4.2,316,23.11.20 13:18:24,2020-11-23 13:18:24+01:00
16,13:18:58,23.11.20,1,3.6,316,23.11.20 13:18:58,2020-11-23 13:18:58+01:00
14,13:20:06,23.11.20,1,1.7,316,23.11.20 13:20:06,2020-11-23 13:20:06+01:00
16,13:20:17,23.11.20,1,3.2,316,23.11.20 13:20:17,2020-11-23 13:20:17+01:00
21,13:20:34,23.11.20,1,1.0,316,23.11.20 13:20:34,2020-11-23 13:20:34+01:00
14,13:25:46,23.11.20,1,4.7,316,23.11.20 13:25:46,2020-11-23 13:25:46+01:00
13,13:26:10,23.11.20,1,2.3,316,23.11.20 13:26:10,2020-11-23 13:26:10+01:00
29,13:30:57,23.11.20,1,4.2,316,23.11.20 13:30:57,2020-11-23 13:30:57+01:00
22,13:34:25,23.11.20,1,4.9,316,23.11.20 13:34:25,2020-11-23 13:34:25+01:00
20,13:36:43,23.11.20,1,3.6,316,23.11.20 13:36:43,2020-11-23 13:36:43+01:00
15,13:39:39,23.11.20,1,4.8,316,23.11.20 13:39:39,2020-11-23 13:39:39+01:00
21,13:40:28,23.11.20,1,0.6,316,23.11.20 13:40:28,2020-11-23 13:40:28+01:00
17,13:42:00,23.11.20,1,3.1,316,23.11.20 13:42:00,2020-11-23 13:42:00+01:00
24,13:44:42,23.11.20,1,4.8,316,23.11.20 13:44:42,2020-11-23 13:44:42+01:00
22,13:44:47,23.11.20,1,5.1,316,23.11.20 13:44:47,2020-11-23 13:44:47+01:00
18,13:45:02,23.11.20,1,2.8,316,23.11.20 13:45:02,2020-11-23 13:45:02+01:00
16,13:46:59,23.11.20,1,4.9,316,23.11.20 13:46:59,2020-11-23 13:46:59+01:00
18,13:49:54,23.11.20,1,4.9,316,23.11.20 13:49:54,2020-11-23 13:49:54+01:00
17,13:51:04,23.11.20,1,4.7,316,23.11.20 13:51:04,2020-11-23 13:51:04+01:00
22,13:52:01,23.11.20,1,5.4,316,23.11.20 13:52:01,2020-11-23 13:52:01+01:00
17,13:53:15,23.11.20,1,4.6,316,23.11.20 13:53:15,2020-11-23 13:53:15+01:00
14,13:54:30,23.11.20,1,1.1,316,23.11.20 13:54:30,2020-11-23 13:54:30+01:00
18,13:54:46,23.11.20,1,3.8,316,23.11.20 13:54:46,2020-11-23 13:54:46+01:00
16,13:54:58,23.11.20,1,3.9,316,23.11.20 13:54:58,2020-11-23 13:54:58+01:00
16,13:55:37,23.11.20,1,5.0,316,23.11.20 13:55:37,2020-11-23 13:55:37+01:00
19,13:56:42,23.11.20,1,4.2,316,23.11.20 13:56:42,2020-11-23 13:56:42+01:00
21,13:57:11,23.11.20,1,5.4,316,23.11.20 13:57:11,2020-11-23 13:57:11+01:00
27,13:58:38,23.11.20,1,7.3,316,23.11.20 13:58:38,2020-11-23 13:58:38+01:00
14,13:59:29,23.11.20,1,4.5,316,23.11.20 13:59:29,2020-11-23 13:59:29+01:00
14,13:59:49,23.11.20,1,15.4,316,23.11.20 13:59:49,2020-11-23 13:59:49+01:00
12,13:59:54,23.11.20,1,2.2,316,23.11.20 13:59:54,2020-11-23 13:59:54+01:00
18,14:01:23,23.11.20,1,6.1,316,23.11.20 14:01:23,2020-11-23 14:01:23+01:00
18,14:01:25,23.11.20,1,4.6,316,23.11.20 14:01:25,2020-11-23 14:01:25+01:00
20,14:02:33,23.11.20,1,4.9,316,23.11.20 14:02:33,2020-11-23 14:02:33+01:00
23,14:02:44,23.11.20,1,6.8,316,23.11.20 14:02:44,2020-11-23 14:02:44+01:00
15,14:07:25,23.11.20,1,4.7,316,23.11.20 14:07:25,2020-11-23 14:07:25+01:00
23,14:08:24,23.11.20,1,4.0,316,23.11.20 14:08:24,2020-11-23 14:08:24+01:00
18,14:08:41,23.11.20,1,3.6,316,23.11.20 14:08:41,2020-11-23 14:08:41+01:00
21,14:08:43,23.11.20,1,5.7,316,23.11.20 14:08:43,2020-11-23 14:08:43+01:00
25,14:08:48,23.11.20,1,1.4,316,23.11.20 14:08:48,2020-11-23 14:08:48+01:00
22,14:09:00,23.11.20,1,5.6,316,23.11.20 14:09:00,2020-11-23 14:09:00+01:00
20,14:09:10,23.11.20,1,6.5,316,23.11.20 14:09:10,2020-11-23 14:09:10+01:00
19,14:09:12,23.11.20,1,5.7,316,23.11.20 14:09:12,2020-11-23 14:09:12+01:00
22,14:14:34,23.11.20,1,4.1,316,23.11.20 14:14:34,2020-11-23 14:14:34+01:00
28,14:18:37,23.11.20,1,6.5,316,23.11.20 14:18:37,2020-11-23 14:18:37+01:00
13,14:22:51,23.11.20,1,3.3,316,23.11.20 14:22:51,2020-11-23 14:22:51+01:00
32,14:30:10,23.11.20,1,5.3,316,23.11.20 14:30:10,2020-11-23 14:30:10+01:00
14,14:30:44,23.11.20,1,0.7,316,23.11.20 14:30:44,2020-11-23 14:30:44+01:00
25,14:31:10,23.11.20,1,5.3,316,23.11.20 14:31:10,2020-11-23 14:31:10+01:00
23,14:32:07,23.11.20,1,5.4,316,23.11.20 14:32:07,2020-11-23 14:32:07+01:00
16,14:32:26,23.11.20,1,5.6,316,23.11.20 14:32:26,2020-11-23 14:32:26+01:00
26,14:33:19,23.11.20,1,5.5,316,23.11.20 14:33:19,2020-11-23 14:33:19+01:00
22,14:34:10,23.11.20,1,3.5,316,23.11.20 14:34:10,2020-11-23 14:34:10+01:00
21,14:35:07,23.11.20,1,17.3,316,23.11.20 14:35:07,2020-11-23 14:35:07+01:00
13,14:36:21,23.11.20,1,3.8,316,23.11.20 14:36:21,2020-11-23 14:36:21+01:00
17,14:36:28,23.11.20,1,4.1,316,23.11.20 14:36:28,2020-11-23 14:36:28+01:00
14,14:38:22,23.11.20,1,5.9,316,23.11.20 14:38:22,2020-11-23 14:38:22+01:00
14,14:40:45,23.11.20,1,1.6,316,23.11.20 14:40:45,2020-11-23 14:40:45+01:00
16,14:40:57,23.11.20,1,17.4,316,23.11.20 14:40:57,2020-11-23 14:40:57+01:00
16,14:41:01,23.11.20,1,5.4,316,23.11.20 14:41:01,2020-11-23 14:41:01+01:00
18,14:41:05,23.11.20,1,7.4,316,23.11.20 14:41:05,2020-11-23 14:41:05+01:00
16,14:41:14,23.11.20,1,3.7,316,23.11.20 14:41:14,2020-11-23 14:41:14+01:00
16,14:44:06,23.11.20,1,4.5,316,23.11.20 14:44:06,2020-11-23 14:44:06+01:00
25,14:48:40,23.11.20,1,4.7,316,23.11.20 14:48:40,2020-11-23 14:48:40+01:00
23,14:48:44,23.11.20,1,6.8,316,23.11.20 14:48:44,2020-11-23 14:48:44+01:00
20,14:49:19,23.11.20,1,4.2,316,23.11.20 14:49:19,2020-11-23 14:49:19+01:00
17,14:50:03,23.11.20,1,5.7,316,23.11.20 14:50:03,2020-11-23 14:50:03+01:00
16,14:52:08,23.11.20,1,5.5,316,23.11.20 14:52:08,2020-11-23 14:52:08+01:00
21,14:52:22,23.11.20,1,2.9,316,23.11.20 14:52:22,2020-11-23 14:52:22+01:00
16,14:54:46,23.11.20,1,4.4,316,23.11.20 14:54:46,2020-11-23 14:54:46+01:00
21,14:58:26,23.11.20,1,2.0,316,23.11.20 14:58:26,2020-11-23 14:58:26+01:00
22,14:58:53,23.11.20,1,4.9,316,23.11.20 14:58:53,2020-11-23 14:58:53+01:00
23,15:00:30,23.11.20,1,5.0,316,23.11.20 15:00:30,2020-11-23 15:00:30+01:00
19,15:01:46,23.11.20,1,0.8,316,23.11.20 15:01:46,2020-11-23 15:01:46+01:00
23,15:02:02,23.11.20,1,5.5,316,23.11.20 15:02:02,2020-11-23 15:02:02+01:00
17,15:06:27,23.11.20,1,6.1,316,23.11.20 15:06:27,2020-11-23 15:06:27+01:00
20,15:07:04,23.11.20,1,4.6,316,23.11.20 15:07:04,2020-11-23 15:07:04+01:00
19,15:07:58,23.11.20,1,4.2,316,23.11.20 15:07:58,2020-11-23 15:07:58+01:00
18,15:15:21,23.11.20,1,3.8,316,23.11.20 15:15:21,2020-11-23 15:15:21+01:00
22,15:15:46,23.11.20,1,4.6,316,23.11.20 15:15:46,2020-11-23 15:15:46+01:00
27,15:20:50,23.11.20,1,1.0,316,23.11.20 15:20:50,2020-11-23 15:20:50+01:00
16,15:23:33,23.11.20,1,0.8,316,23.11.20 15:23:33,2020-11-23 15:23:33+01:00
35,15:24:06,23.11.20,1,6.3,316,23.11.20 15:24:06,2020-11-23 15:24:06+01:00
13,15:26:18,23.11.20,1,1.0,316,23.11.20 15:26:18,2020-11-23 15:26:18+01:00
21,15:31:28,23.11.20,1,4.8,316,23.11.20 15:31:28,2020-11-23 15:31:28+01:00
26,15:31:40,23.11.20,1,7.2,316,23.11.20 15:31:40,2020-11-23 15:31:40+01:00
19,15:31:48,23.11.20,1,3.2,316,23.11.20 15:31:48,2020-11-23 15:31:48+01:00
18,15:32:39,23.11.20,1,3.7,316,23.11.20 15:32:39,2020-11-23 15:32:39+01:00
26,15:34:21,23.11.20,1,5.8,316,23.11.20 15:34:21,2020-11-23 15:34:21+01:00
21,15:35:57,23.11.20,1,5.9,316,23.11.20 15:35:57,2020-11-23 15:35:57+01:00
17,15:36:16,23.11.20,1,3.3,316,23.11.20 15:36:16,2020-11-23 15:36:16+01:00
18,15:36:20,23.11.20,1,5.1,316,23.11.20 15:36:20,2020-11-23 15:36:20+01:00
18,15:36:57,23.11.20,1,3.3,316,23.11.20 15:36:57,2020-11-23 15:36:57+01:00
18,15:37:53,23.11.20,1,0.6,316,23.11.20 15:37:53,2020-11-23 15:37:53+01:00
19,15:37:58,23.11.20,1,3.5,316,23.11.20 15:37:58,2020-11-23 15:37:58+01:00
18,15:40:43,23.11.20,1,6.0,316,23.11.20 15:40:43,2020-11-23 15:40:43+01:00
18,15:43:01,23.11.20,1,1.1,316,23.11.20 15:43:01,2020-11-23 15:43:01+01:00
23,15:43:37,23.11.20,1,5.7,316,23.11.20 15:43:37,2020-11-23 15:43:37+01:00
20,15:43:45,23.11.20,1,5.2,316,23.11.20 15:43:45,2020-11-23 15:43:45+01:00
19,15:44:13,23.11.20,1,0.7,316,23.11.20 15:44:13,2020-11-23 15:44:13+01:00
19,15:44:32,23.11.20,1,5.6,316,23.11.20 15:44:32,2020-11-23 15:44:32+01:00
15,15:45:46,23.11.20,1,3.9,316,23.11.20 15:45:46,2020-11-23 15:45:46+01:00
22,15:47:24,23.11.20,1,4.6,316,23.11.20 15:47:24,2020-11-23 15:47:24+01:00
23,15:47:26,23.11.20,1,4.2,316,23.11.20 15:47:26,2020-11-23 15:47:26+01:00
27,15:48:34,23.11.20,1,6.3,316,23.11.20 15:48:34,2020-11-23 15:48:34+01:00
21,15:48:44,23.11.20,1,7.1,316,23.11.20 15:48:44,2020-11-23 15:48:44+01:00
26,15:51:46,23.11.20,1,4.1,316,23.11.20 15:51:46,2020-11-23 15:51:46+01:00
23,15:52:35,23.11.20,1,3.0,316,23.11.20 15:52:35,2020-11-23 15:52:35+01:00
18,15:55:36,23.11.20,1,3.7,316,23.11.20 15:55:36,2020-11-23 15:55:36+01:00
18,15:55:48,23.11.20,1,5.9,316,23.11.20 15:55:48,2020-11-23 15:55:48+01:00
23,15:56:57,23.11.20,1,5.1,316,23.11.20 15:56:57,2020-11-23 15:56:57+01:00
15,15:58:52,23.11.20,1,0.7,316,23.11.20 15:58:52,2020-11-23 15:58:52+01:00
16,15:59:26,23.11.20,1,2.3,316,23.11.20 15:59:26,2020-11-23 15:59:26+01:00
24,15:59:39,23.11.20,1,8.6,316,23.11.20 15:59:39,2020-11-23 15:59:39+01:00
15,16:00:06,23.11.20,1,4.4,316,23.11.20 16:00:06,2020-11-23 16:00:06+01:00
19,16:01:00,23.11.20,1,4.7,316,23.11.20 16:01:00,2020-11-23 16:01:00+01:00
23,16:01:09,23.11.20,1,4.1,316,23.11.20 16:01:09,2020-11-23 16:01:09+01:00
18,16:01:40,23.11.20,1,3.9,316,23.11.20 16:01:40,2020-11-23 16:01:40+01:00
17,16:01:42,23.11.20,1,3.2,316,23.11.20 16:01:42,2020-11-23 16:01:42+01:00
18,16:02:15,23.11.20,1,4.6,316,23.11.20 16:02:15,2020-11-23 16:02:15+01:00
19,16:02:19,23.11.20,1,6.1,316,23.11.20 16:02:19,2020-11-23 16:02:19+01:00
15,16:02:49,23.11.20,1,4.2,316,23.11.20 16:02:49,2020-11-23 16:02:49+01:00
16,16:03:12,23.11.20,1,4.7,316,23.11.20 16:03:12,2020-11-23 16:03:12+01:00
20,16:03:21,23.11.20,1,5.9,316,23.11.20 16:03:21,2020-11-23 16:03:21+01:00
22,16:03:44,23.11.20,1,3.4,316,23.11.20 16:03:44,2020-11-23 16:03:44+01:00
18,16:04:00,23.11.20,1,4.6,316,23.11.20 16:04:00,2020-11-23 16:04:00+01:00
19,16:04:21,23.11.20,1,4.6,316,23.11.20 16:04:21,2020-11-23 16:04:21+01:00
18,16:04:23,23.11.20,1,4.6,316,23.11.20 16:04:23,2020-11-23 16:04:23+01:00
20,16:05:58,23.11.20,1,4.2,316,23.11.20 16:05:58,2020-11-23 16:05:58+01:00
20,16:07:55,23.11.20,1,3.1,316,23.11.20 16:07:55,2020-11-23 16:07:55+01:00
15,16:09:21,23.11.20,1,3.3,316,23.11.20 16:09:21,2020-11-23 16:09:21+01:00
18,16:10:53,23.11.20,1,4.1,316,23.11.20 16:10:53,2020-11-23 16:10:53+01:00
17,16:17:08,23.11.20,1,3.8,316,23.11.20 16:17:08,2020-11-23 16:17:08+01:00
18,16:18:22,23.11.20,1,4.8,316,23.11.20 16:18:22,2020-11-23 16:18:22+01:00
22,16:19:00,23.11.20,1,3.7,316,23.11.20 16:19:00,2020-11-23 16:19:00+01:00
27,16:20:38,23.11.20,1,4.1,316,23.11.20 16:20:38,2020-11-23 16:20:38+01:00
20,16:21:22,23.11.20,1,5.2,316,23.11.20 16:21:22,2020-11-23 16:21:22+01:00
17,16:22:03,23.11.20,1,2.0,316,23.11.20 16:22:03,2020-11-23 16:22:03+01:00
16,16:22:30,23.11.20,1,2.6,316,23.11.20 16:22:30,2020-11-23 16:22:30+01:00
22,16:23:54,23.11.20,1,4.4,316,23.11.20 16:23:54,2020-11-23 16:23:54+01:00
14,16:24:17,23.11.20,1,2.5,316,23.11.20 16:24:17,2020-11-23 16:24:17+01:00
16,16:25:18,23.11.20,1,3.1,316,23.11.20 16:25:18,2020-11-23 16:25:18+01:00
19,16:25:27,23.11.20,1,3.7,316,23.11.20 16:25:27,2020-11-23 16:25:27+01:00
18,16:26:05,23.11.20,1,6.9,316,23.11.20 16:26:05,2020-11-23 16:26:05+01:00
26,16:26:34,23.11.20,1,6.1,316,23.11.20 16:26:34,2020-11-23 16:26:34+01:00
26,16:26:37,23.11.20,1,5.7,316,23.11.20 16:26:37,2020-11-23 16:26:37+01:00
28,16:27:13,23.11.20,1,3.9,316,23.11.20 16:27:13,2020-11-23 16:27:13+01:00
25,16:27:17,23.11.20,1,4.6,316,23.11.20 16:27:17,2020-11-23 16:27:17+01:00
19,16:28:46,23.11.20,1,4.6,316,23.11.20 16:28:46,2020-11-23 16:28:46+01:00
16,16:29:08,23.11.20,1,2.6,316,23.11.20 16:29:08,2020-11-23 16:29:08+01:00
19,16:29:19,23.11.20,1,0.8,316,23.11.20 16:29:19,2020-11-23 16:29:19+01:00
17,16:29:50,23.11.20,1,3.9,316,23.11.20 16:29:50,2020-11-23 16:29:50+01:00
18,16:31:02,23.11.20,1,4.2,316,23.11.20 16:31:02,2020-11-23 16:31:02+01:00
21,16:33:38,23.11.20,1,5.4,316,23.11.20 16:33:38,2020-11-23 16:33:38+01:00
19,16:33:41,23.11.20,1,3.8,316,23.11.20 16:33:41,2020-11-23 16:33:41+01:00
17,16:36:05,23.11.20,1,7.5,316,23.11.20 16:36:05,2020-11-23 16:36:05+01:00
18,16:36:50,23.11.20,1,3.6,316,23.11.20 16:36:50,2020-11-23 16:36:50+01:00
23,16:37:32,23.11.20,1,6.0,316,23.11.20 16:37:32,2020-11-23 16:37:32+01:00
18,16:38:46,23.11.20,1,0.6,316,23.11.20 16:38:46,2020-11-23 16:38:46+01:00
14,16:39:17,23.11.20,1,4.4,316,23.11.20 16:39:17,2020-11-23 16:39:17+01:00
19,16:39:55,23.11.20,1,6.3,316,23.11.20 16:39:55,2020-11-23 16:39:55+01:00
23,16:41:12,23.11.20,1,6.4,316,23.11.20 16:41:12,2020-11-23 16:41:12+01:00
14,16:41:58,23.11.20,1,4.4,316,23.11.20 16:41:58,2020-11-23 16:41:58+01:00
18,16:42:33,23.11.20,1,0.9,316,23.11.20 16:42:33,2020-11-23 16:42:33+01:00
18,16:46:02,23.11.20,1,6.2,316,23.11.20 16:46:02,2020-11-23 16:46:02+01:00
16,16:46:48,23.11.20,1,0.7,316,23.11.20 16:46:48,2020-11-23 16:46:48+01:00
29,16:47:12,23.11.20,1,4.9,316,23.11.20 16:47:12,2020-11-23 16:47:12+01:00
20,16:47:33,23.11.20,1,5.8,316,23.11.20 16:47:33,2020-11-23 16:47:33+01:00
18,16:47:39,23.11.20,1,4.3,316,23.11.20 16:47:39,2020-11-23 16:47:39+01:00
20,16:48:24,23.11.20,1,6.1,316,23.11.20 16:48:24,2020-11-23 16:48:24+01:00
27,16:50:56,23.11.20,1,4.3,316,23.11.20 16:50:56,2020-11-23 16:50:56+01:00
18,16:51:29,23.11.20,1,0.9,316,23.11.20 16:51:29,2020-11-23 16:51:29+01:00
21,16:56:48,23.11.20,1,2.0,316,23.11.20 16:56:48,2020-11-23 16:56:48+01:00
19,16:56:51,23.11.20,1,3.2,316,23.11.20 16:56:51,2020-11-23 16:56:51+01:00
19,16:57:22,23.11.20,1,4.9,316,23.11.20 16:57:22,2020-11-23 16:57:22+01:00
16,17:00:10,23.11.20,1,4.2,316,23.11.20 17:00:10,2020-11-23 17:00:10+01:00
14,17:01:04,23.11.20,1,1.8,316,23.11.20 17:01:04,2020-11-23 17:01:04+01:00
19,17:01:26,23.11.20,1,5.7,316,23.11.20 17:01:26,2020-11-23 17:01:26+01:00
16,17:02:14,23.11.20,1,5.2,316,23.11.20 17:02:14,2020-11-23 17:02:14+01:00
20,17:02:45,23.11.20,1,6.0,316,23.11.20 17:02:45,2020-11-23 17:02:45+01:00
18,17:03:33,23.11.20,1,3.6,316,23.11.20 17:03:33,2020-11-23 17:03:33+01:00
26,17:03:45,23.11.20,1,6.9,316,23.11.20 17:03:45,2020-11-23 17:03:45+01:00
24,17:04:27,23.11.20,1,5.4,316,23.11.20 17:04:27,2020-11-23 17:04:27+01:00
25,17:12:01,23.11.20,1,4.7,316,23.11.20 17:12:01,2020-11-23 17:12:01+01:00
20,17:15:30,23.11.20,1,3.3,316,23.11.20 17:15:30,2020-11-23 17:15:30+01:00
23,17:15:38,23.11.20,1,3.9,316,23.11.20 17:15:38,2020-11-23 17:15:38+01:00
15,17:16:03,23.11.20,1,4.0,316,23.11.20 17:16:03,2020-11-23 17:16:03+01:00
16,17:18:01,23.11.20,1,0.6,316,23.11.20 17:18:01,2020-11-23 17:18:01+01:00
20,17:19:44,23.11.20,1,3.3,316,23.11.20 17:19:44,2020-11-23 17:19:44+01:00
19,17:20:29,23.11.20,1,0.7,316,23.11.20 17:20:29,2020-11-23 17:20:29+01:00
25,17:20:32,23.11.20,1,1.1,316,23.11.20 17:20:32,2020-11-23 17:20:32+01:00
11,17:20:52,23.11.20,1,0.6,316,23.11.20 17:20:52,2020-11-23 17:20:52+01:00
25,17:21:55,23.11.20,1,8.1,316,23.11.20 17:21:55,2020-11-23 17:21:55+01:00
18,17:25:34,23.11.20,1,5.1,316,23.11.20 17:25:34,2020-11-23 17:25:34+01:00
18,17:26:38,23.11.20,1,5.5,316,23.11.20 17:26:38,2020-11-23 17:26:38+01:00
18,17:26:43,23.11.20,1,7.9,316,23.11.20 17:26:43,2020-11-23 17:26:43+01:00
16,17:27:07,23.11.20,1,0.8,316,23.11.20 17:27:07,2020-11-23 17:27:07+01:00
24,17:27:20,23.11.20,1,5.3,316,23.11.20 17:27:20,2020-11-23 17:27:20+01:00
19,17:27:28,23.11.20,1,4.4,316,23.11.20 17:27:28,2020-11-23 17:27:28+01:00
20,17:28:52,23.11.20,1,2.9,316,23.11.20 17:28:52,2020-11-23 17:28:52+01:00
17,17:29:32,23.11.20,1,4.0,316,23.11.20 17:29:32,2020-11-23 17:29:32+01:00
21,17:29:52,23.11.20,1,1.7,316,23.11.20 17:29:52,2020-11-23 17:29:52+01:00
22,17:31:19,23.11.20,1,5.8,316,23.11.20 17:31:19,2020-11-23 17:31:19+01:00
21,17:31:45,23.11.20,1,5.2,316,23.11.20 17:31:45,2020-11-23 17:31:45+01:00
25,17:34:10,23.11.20,1,4.6,316,23.11.20 17:34:10,2020-11-23 17:34:10+01:00
16,17:36:10,23.11.20,1,4.1,316,23.11.20 17:36:10,2020-11-23 17:36:10+01:00
25,17:36:46,23.11.20,1,0.5,316,23.11.20 17:36:46,2020-11-23 17:36:46+01:00
24,17:36:58,23.11.20,1,1.3,316,23.11.20 17:36:58,2020-11-23 17:36:58+01:00
21,17:37:00,23.11.20,1,1.1,316,23.11.20 17:37:00,2020-11-23 17:37:00+01:00
20,17:37:10,23.11.20,1,6.3,316,23.11.20 17:37:10,2020-11-23 17:37:10+01:00
22,17:37:41,23.11.20,1,4.6,316,23.11.20 17:37:41,2020-11-23 17:37:41+01:00
