Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
55,09:33:08,13.09.21,1,7.8,442,13.09.21 09:33:08,2021-09-13 09:33:08+02:00
31,09:34:47,13.09.21,1,4.7,442,13.09.21 09:34:47,2021-09-13 09:34:47+02:00
29,09:35:24,13.09.21,1,5.0,442,13.09.21 09:35:24,2021-09-13 09:35:24+02:00
26,09:37:29,13.09.21,1,5.2,442,13.09.21 09:37:29,2021-09-13 09:37:29+02:00
40,09:37:42,13.09.21,1,4.7,442,13.09.21 09:37:42,2021-09-13 09:37:42+02:00
27,09:39:03,13.09.21,1,4.2,442,13.09.21 09:39:03,2021-09-13 09:39:03+02:00
24,09:41:32,13.09.21,1,6.0,442,13.09.21 09:41:32,2021-09-13 09:41:32+02:00
31,09:43:07,13.09.21,1,4.1,442,13.09.21 09:43:07,2021-09-13 09:43:07+02:00
34,09:43:10,13.09.21,1,4.1,442,13.09.21 09:43:10,2021-09-13 09:43:10+02:00
36,09:44:43,13.09.21,1,8.5,442,13.09.21 09:44:43,2021-09-13 09:44:43+02:00
38,09:45:14,13.09.21,1,17.0,442,13.09.21 09:45:14,2021-09-13 09:45:14+02:00
33,09:46:52,13.09.21,1,5.3,442,13.09.21 09:46:52,2021-09-13 09:46:52+02:00
36,09:47:21,13.09.21,1,4.8,442,13.09.21 09:47:21,2021-09-13 09:47:21+02:00
42,09:50:33,13.09.21,1,5.3,442,13.09.21 09:50:33,2021-09-13 09:50:33+02:00
35,09:51:16,13.09.21,1,6.2,442,13.09.21 09:51:16,2021-09-13 09:51:16+02:00
32,09:51:53,13.09.21,1,8.0,442,13.09.21 09:51:53,2021-09-13 09:51:53+02:00
28,09:52:20,13.09.21,1,4.4,442,13.09.21 09:52:20,2021-09-13 09:52:20+02:00
49,09:53:19,13.09.21,1,6.5,442,13.09.21 09:53:19,2021-09-13 09:53:19+02:00
37,09:54:02,13.09.21,1,3.7,442,13.09.21 09:54:02,2021-09-13 09:54:02+02:00
36,09:54:28,13.09.21,1,5.2,442,13.09.21 09:54:28,2021-09-13 09:54:28+02:00
35,09:56:15,13.09.21,1,11.4,442,13.09.21 09:56:15,2021-09-13 09:56:15+02:00
31,09:56:24,13.09.21,1,5.0,442,13.09.21 09:56:24,2021-09-13 09:56:24+02:00
37,09:56:43,13.09.21,1,5.0,442,13.09.21 09:56:43,2021-09-13 09:56:43+02:00
40,09:58:29,13.09.21,1,10.6,442,13.09.21 09:58:29,2021-09-13 09:58:29+02:00
36,10:00:53,13.09.21,1,7.2,442,13.09.21 10:00:53,2021-09-13 10:00:53+02:00
45,10:02:11,13.09.21,1,5.6,442,13.09.21 10:02:11,2021-09-13 10:02:11+02:00
36,10:06:03,13.09.21,1,8.7,442,13.09.21 10:06:03,2021-09-13 10:06:03+02:00
33,10:07:29,13.09.21,1,4.4,442,13.09.21 10:07:29,2021-09-13 10:07:29+02:00
33,10:09:53,13.09.21,1,3.0,442,13.09.21 10:09:53,2021-09-13 10:09:53+02:00
35,10:10:51,13.09.21,1,3.7,442,13.09.21 10:10:51,2021-09-13 10:10:51+02:00
38,10:11:33,13.09.21,1,5.0,442,13.09.21 10:11:33,2021-09-13 10:11:33+02:00
36,10:12:09,13.09.21,1,4.0,442,13.09.21 10:12:09,2021-09-13 10:12:09+02:00
27,10:13:45,13.09.21,1,4.5,442,13.09.21 10:13:45,2021-09-13 10:13:45+02:00
32,10:15:28,13.09.21,1,3.4,442,13.09.21 10:15:28,2021-09-13 10:15:28+02:00
35,10:15:46,13.09.21,1,4.9,442,13.09.21 10:15:46,2021-09-13 10:15:46+02:00
42,10:16:46,13.09.21,1,4.3,442,13.09.21 10:16:46,2021-09-13 10:16:46+02:00
34,10:18:35,13.09.21,1,3.4,442,13.09.21 10:18:35,2021-09-13 10:18:35+02:00
44,10:20:44,13.09.21,1,4.1,442,13.09.21 10:20:44,2021-09-13 10:20:44+02:00
42,10:21:37,13.09.21,1,5.4,442,13.09.21 10:21:37,2021-09-13 10:21:37+02:00
36,10:24:14,13.09.21,1,4.4,442,13.09.21 10:24:14,2021-09-13 10:24:14+02:00
39,10:25:02,13.09.21,1,15.2,442,13.09.21 10:25:02,2021-09-13 10:25:02+02:00
25,10:28:07,13.09.21,1,5.3,442,13.09.21 10:28:07,2021-09-13 10:28:07+02:00
27,10:29:28,13.09.21,1,3.6,442,13.09.21 10:29:28,2021-09-13 10:29:28+02:00
25,10:34:37,13.09.21,1,6.9,442,13.09.21 10:34:37,2021-09-13 10:34:37+02:00
37,10:36:15,13.09.21,1,4.1,442,13.09.21 10:36:15,2021-09-13 10:36:15+02:00
30,10:41:26,13.09.21,1,5.3,442,13.09.21 10:41:26,2021-09-13 10:41:26+02:00
39,10:43:15,13.09.21,1,6.6,442,13.09.21 10:43:15,2021-09-13 10:43:15+02:00
37,10:43:47,13.09.21,1,4.4,442,13.09.21 10:43:47,2021-09-13 10:43:47+02:00
48,10:46:02,13.09.21,1,5.8,442,13.09.21 10:46:02,2021-09-13 10:46:02+02:00
41,10:46:47,13.09.21,1,2.6,442,13.09.21 10:46:47,2021-09-13 10:46:47+02:00
38,10:47:18,13.09.21,1,4.7,442,13.09.21 10:47:18,2021-09-13 10:47:18+02:00
37,10:51:29,13.09.21,1,5.0,442,13.09.21 10:51:29,2021-09-13 10:51:29+02:00
40,10:51:36,13.09.21,1,4.5,442,13.09.21 10:51:36,2021-09-13 10:51:36+02:00
37,10:54:03,13.09.21,1,0.9,442,13.09.21 10:54:03,2021-09-13 10:54:03+02:00
31,10:54:33,13.09.21,1,2.4,442,13.09.21 10:54:33,2021-09-13 10:54:33+02:00
32,10:55:15,13.09.21,1,5.1,442,13.09.21 10:55:15,2021-09-13 10:55:15+02:00
34,10:56:32,13.09.21,1,8.3,442,13.09.21 10:56:32,2021-09-13 10:56:32+02:00
33,10:58:17,13.09.21,1,6.3,442,13.09.21 10:58:17,2021-09-13 10:58:17+02:00
35,10:59:18,13.09.21,1,3.8,442,13.09.21 10:59:18,2021-09-13 10:59:18+02:00
35,10:59:38,13.09.21,1,5.9,442,13.09.21 10:59:38,2021-09-13 10:59:38+02:00
41,11:01:18,13.09.21,1,13.8,442,13.09.21 11:01:18,2021-09-13 11:01:18+02:00
41,11:02:19,13.09.21,1,7.8,442,13.09.21 11:02:19,2021-09-13 11:02:19+02:00
35,11:04:39,13.09.21,1,5.4,442,13.09.21 11:04:39,2021-09-13 11:04:39+02:00
44,11:05:38,13.09.21,1,5.8,442,13.09.21 11:05:38,2021-09-13 11:05:38+02:00
43,11:07:26,13.09.21,1,7.7,442,13.09.21 11:07:26,2021-09-13 11:07:26+02:00
34,11:08:09,13.09.21,1,5.6,442,13.09.21 11:08:09,2021-09-13 11:08:09+02:00
30,11:09:29,13.09.21,1,6.8,442,13.09.21 11:09:29,2021-09-13 11:09:29+02:00
16,11:10:53,13.09.21,1,7.3,442,13.09.21 11:10:53,2021-09-13 11:10:53+02:00
29,11:15:17,13.09.21,1,4.5,442,13.09.21 11:15:17,2021-09-13 11:15:17+02:00
35,11:15:34,13.09.21,1,6.0,442,13.09.21 11:15:34,2021-09-13 11:15:34+02:00
34,11:16:26,13.09.21,1,6.0,442,13.09.21 11:16:26,2021-09-13 11:16:26+02:00
40,11:17:11,13.09.21,1,5.0,442,13.09.21 11:17:11,2021-09-13 11:17:11+02:00
23,11:17:58,13.09.21,1,25.5,442,13.09.21 11:17:58,2021-09-13 11:17:58+02:00
33,11:18:58,13.09.21,1,7.1,442,13.09.21 11:18:58,2021-09-13 11:18:58+02:00
40,11:20:53,13.09.21,1,7.9,442,13.09.21 11:20:53,2021-09-13 11:20:53+02:00
35,11:24:47,13.09.21,1,4.0,442,13.09.21 11:24:47,2021-09-13 11:24:47+02:00
28,11:25:20,13.09.21,1,22.2,442,13.09.21 11:25:20,2021-09-13 11:25:20+02:00
29,11:25:23,13.09.21,1,10.4,442,13.09.21 11:25:23,2021-09-13 11:25:23+02:00
34,11:26:33,13.09.21,1,4.8,442,13.09.21 11:26:33,2021-09-13 11:26:33+02:00
38,11:28:30,13.09.21,1,5.0,442,13.09.21 11:28:30,2021-09-13 11:28:30+02:00
39,11:29:03,13.09.21,1,2.8,442,13.09.21 11:29:03,2021-09-13 11:29:03+02:00
38,11:29:45,13.09.21,1,6.4,442,13.09.21 11:29:45,2021-09-13 11:29:45+02:00
38,11:31:43,13.09.21,1,5.5,442,13.09.21 11:31:43,2021-09-13 11:31:43+02:00
39,11:32:15,13.09.21,1,6.9,442,13.09.21 11:32:15,2021-09-13 11:32:15+02:00
43,11:32:19,13.09.21,1,3.8,442,13.09.21 11:32:19,2021-09-13 11:32:19+02:00
32,11:33:21,13.09.21,1,13.2,442,13.09.21 11:33:21,2021-09-13 11:33:21+02:00
32,11:33:26,13.09.21,1,18.3,442,13.09.21 11:33:26,2021-09-13 11:33:26+02:00
38,11:36:51,13.09.21,1,7.0,442,13.09.21 11:36:51,2021-09-13 11:36:51+02:00
36,11:37:36,13.09.21,1,5.5,442,13.09.21 11:37:36,2021-09-13 11:37:36+02:00
26,11:38:12,13.09.21,1,3.7,442,13.09.21 11:38:12,2021-09-13 11:38:12+02:00
37,11:42:33,13.09.21,1,4.7,442,13.09.21 11:42:33,2021-09-13 11:42:33+02:00
36,11:42:46,13.09.21,1,4.1,442,13.09.21 11:42:46,2021-09-13 11:42:46+02:00
40,11:43:25,13.09.21,1,12.3,442,13.09.21 11:43:25,2021-09-13 11:43:25+02:00
34,11:44:30,13.09.21,1,1.6,442,13.09.21 11:44:30,2021-09-13 11:44:30+02:00
29,11:47:10,13.09.21,1,6.6,442,13.09.21 11:47:10,2021-09-13 11:47:10+02:00
35,11:47:55,13.09.21,1,7.2,442,13.09.21 11:47:55,2021-09-13 11:47:55+02:00
40,11:50:07,13.09.21,1,5.3,442,13.09.21 11:50:07,2021-09-13 11:50:07+02:00
30,11:50:46,13.09.21,1,4.3,442,13.09.21 11:50:46,2021-09-13 11:50:46+02:00
39,11:51:06,13.09.21,1,6.8,442,13.09.21 11:51:06,2021-09-13 11:51:06+02:00
27,11:54:40,13.09.21,1,5.6,442,13.09.21 11:54:40,2021-09-13 11:54:40+02:00
35,11:55:02,13.09.21,1,8.1,442,13.09.21 11:55:02,2021-09-13 11:55:02+02:00
35,11:55:52,13.09.21,1,4.0,442,13.09.21 11:55:52,2021-09-13 11:55:52+02:00
26,11:56:41,13.09.21,1,10.6,442,13.09.21 11:56:41,2021-09-13 11:56:41+02:00
31,12:01:04,13.09.21,1,4.0,442,13.09.21 12:01:04,2021-09-13 12:01:04+02:00
34,12:01:48,13.09.21,1,7.4,442,13.09.21 12:01:48,2021-09-13 12:01:48+02:00
34,12:03:51,13.09.21,1,4.8,442,13.09.21 12:03:51,2021-09-13 12:03:51+02:00
33,12:05:38,13.09.21,1,2.9,442,13.09.21 12:05:38,2021-09-13 12:05:38+02:00
28,12:08:17,13.09.21,1,3.8,442,13.09.21 12:08:17,2021-09-13 12:08:17+02:00
32,12:09:07,13.09.21,1,5.8,442,13.09.21 12:09:07,2021-09-13 12:09:07+02:00
27,12:10:28,13.09.21,1,4.7,442,13.09.21 12:10:28,2021-09-13 12:10:28+02:00
39,12:11:08,13.09.21,1,3.4,442,13.09.21 12:11:08,2021-09-13 12:11:08+02:00
42,12:12:05,13.09.21,1,2.6,442,13.09.21 12:12:05,2021-09-13 12:12:05+02:00
34,12:13:29,13.09.21,1,5.3,442,13.09.21 12:13:29,2021-09-13 12:13:29+02:00
34,12:16:19,13.09.21,1,3.8,442,13.09.21 12:16:19,2021-09-13 12:16:19+02:00
33,12:17:51,13.09.21,1,6.5,442,13.09.21 12:17:51,2021-09-13 12:17:51+02:00
38,12:17:53,13.09.21,1,5.6,442,13.09.21 12:17:53,2021-09-13 12:17:53+02:00
39,12:21:01,13.09.21,1,7.3,442,13.09.21 12:21:01,2021-09-13 12:21:01+02:00
28,12:21:54,13.09.21,1,4.0,442,13.09.21 12:21:54,2021-09-13 12:21:54+02:00
27,12:21:59,13.09.21,1,3.6,442,13.09.21 12:21:59,2021-09-13 12:21:59+02:00
29,12:22:01,13.09.21,1,4.9,442,13.09.21 12:22:01,2021-09-13 12:22:01+02:00
32,12:22:38,13.09.21,1,5.9,442,13.09.21 12:22:38,2021-09-13 12:22:38+02:00
27,12:23:14,13.09.21,1,3.6,442,13.09.21 12:23:14,2021-09-13 12:23:14+02:00
28,12:24:19,13.09.21,1,5.8,442,13.09.21 12:24:19,2021-09-13 12:24:19+02:00
33,12:25:08,13.09.21,1,4.5,442,13.09.21 12:25:08,2021-09-13 12:25:08+02:00
29,12:25:57,13.09.21,1,9.7,442,13.09.21 12:25:57,2021-09-13 12:25:57+02:00
42,12:26:42,13.09.21,1,4.6,442,13.09.21 12:26:42,2021-09-13 12:26:42+02:00
43,12:27:39,13.09.21,1,3.6,442,13.09.21 12:27:39,2021-09-13 12:27:39+02:00
51,12:29:29,13.09.21,1,7.5,442,13.09.21 12:29:29,2021-09-13 12:29:29+02:00
37,12:30:18,13.09.21,1,3.9,442,13.09.21 12:30:18,2021-09-13 12:30:18+02:00
35,12:30:41,13.09.21,1,4.6,442,13.09.21 12:30:41,2021-09-13 12:30:41+02:00
33,12:33:50,13.09.21,1,4.3,442,13.09.21 12:33:50,2021-09-13 12:33:50+02:00
35,12:39:04,13.09.21,1,5.5,442,13.09.21 12:39:04,2021-09-13 12:39:04+02:00
39,12:39:57,13.09.21,1,8.7,442,13.09.21 12:39:57,2021-09-13 12:39:57+02:00
37,12:40:32,13.09.21,1,5.2,442,13.09.21 12:40:32,2021-09-13 12:40:32+02:00
32,12:41:51,13.09.21,1,4.1,442,13.09.21 12:41:51,2021-09-13 12:41:51+02:00
36,12:41:56,13.09.21,1,3.2,442,13.09.21 12:41:56,2021-09-13 12:41:56+02:00
40,12:42:02,13.09.21,1,3.0,442,13.09.21 12:42:02,2021-09-13 12:42:02+02:00
28,12:42:49,13.09.21,1,5.6,442,13.09.21 12:42:49,2021-09-13 12:42:49+02:00
39,12:46:49,13.09.21,1,7.7,442,13.09.21 12:46:49,2021-09-13 12:46:49+02:00
40,12:46:51,13.09.21,1,4.3,442,13.09.21 12:46:51,2021-09-13 12:46:51+02:00
34,12:47:50,13.09.21,1,4.9,442,13.09.21 12:47:50,2021-09-13 12:47:50+02:00
28,12:50:19,13.09.21,1,4.1,442,13.09.21 12:50:19,2021-09-13 12:50:19+02:00
34,12:51:42,13.09.21,1,4.8,442,13.09.21 12:51:42,2021-09-13 12:51:42+02:00
28,12:54:35,13.09.21,1,4.2,442,13.09.21 12:54:35,2021-09-13 12:54:35+02:00
45,13:05:21,13.09.21,1,5.1,442,13.09.21 13:05:21,2021-09-13 13:05:21+02:00
43,13:06:14,13.09.21,1,6.0,442,13.09.21 13:06:14,2021-09-13 13:06:14+02:00
38,13:07:50,13.09.21,1,7.4,442,13.09.21 13:07:50,2021-09-13 13:07:50+02:00
40,13:09:02,13.09.21,1,5.7,442,13.09.21 13:09:02,2021-09-13 13:09:02+02:00
34,13:10:57,13.09.21,1,13.0,442,13.09.21 13:10:57,2021-09-13 13:10:57+02:00
33,13:11:00,13.09.21,1,7.9,442,13.09.21 13:11:00,2021-09-13 13:11:00+02:00
28,13:12:07,13.09.21,1,5.3,442,13.09.21 13:12:07,2021-09-13 13:12:07+02:00
35,13:16:18,13.09.21,1,4.4,442,13.09.21 13:16:18,2021-09-13 13:16:18+02:00
36,13:17:57,13.09.21,1,2.6,442,13.09.21 13:17:57,2021-09-13 13:17:57+02:00
35,13:20:01,13.09.21,1,3.5,442,13.09.21 13:20:01,2021-09-13 13:20:01+02:00
34,13:21:03,13.09.21,1,2.0,442,13.09.21 13:21:03,2021-09-13 13:21:03+02:00
29,13:24:53,13.09.21,1,1.2,442,13.09.21 13:24:53,2021-09-13 13:24:53+02:00
26,13:30:10,13.09.21,1,4.2,442,13.09.21 13:30:10,2021-09-13 13:30:10+02:00
31,13:30:13,13.09.21,1,13.9,442,13.09.21 13:30:13,2021-09-13 13:30:13+02:00
28,13:30:41,13.09.21,1,5.3,442,13.09.21 13:30:41,2021-09-13 13:30:41+02:00
33,13:31:10,13.09.21,1,6.2,442,13.09.21 13:31:10,2021-09-13 13:31:10+02:00
35,13:33:53,13.09.21,1,4.4,442,13.09.21 13:33:53,2021-09-13 13:33:53+02:00
40,13:34:25,13.09.21,1,3.1,442,13.09.21 13:34:25,2021-09-13 13:34:25+02:00
37,13:35:38,13.09.21,1,3.5,442,13.09.21 13:35:38,2021-09-13 13:35:38+02:00
34,13:36:56,13.09.21,1,5.2,442,13.09.21 13:36:56,2021-09-13 13:36:56+02:00
29,13:37:35,13.09.21,1,4.8,442,13.09.21 13:37:35,2021-09-13 13:37:35+02:00
29,13:38:40,13.09.21,1,2.9,442,13.09.21 13:38:40,2021-09-13 13:38:40+02:00
44,13:41:00,13.09.21,1,5.3,442,13.09.21 13:41:00,2021-09-13 13:41:00+02:00
38,13:42:35,13.09.21,1,18.1,442,13.09.21 13:42:35,2021-09-13 13:42:35+02:00
32,13:46:34,13.09.21,1,6.0,442,13.09.21 13:46:34,2021-09-13 13:46:34+02:00
27,13:49:09,13.09.21,1,6.5,442,13.09.21 13:49:09,2021-09-13 13:49:09+02:00
26,13:49:13,13.09.21,1,5.5,442,13.09.21 13:49:13,2021-09-13 13:49:13+02:00
30,13:50:17,13.09.21,1,6.2,442,13.09.21 13:50:17,2021-09-13 13:50:17+02:00
36,13:51:29,13.09.21,1,4.9,442,13.09.21 13:51:29,2021-09-13 13:51:29+02:00
28,13:51:57,13.09.21,1,2.9,442,13.09.21 13:51:57,2021-09-13 13:51:57+02:00
27,13:52:27,13.09.21,1,2.1,442,13.09.21 13:52:27,2021-09-13 13:52:27+02:00
52,13:54:06,13.09.21,1,7.0,442,13.09.21 13:54:06,2021-09-13 13:54:06+02:00
35,13:54:47,13.09.21,1,5.7,442,13.09.21 13:54:47,2021-09-13 13:54:47+02:00
40,13:54:53,13.09.21,1,4.7,442,13.09.21 13:54:53,2021-09-13 13:54:53+02:00
35,13:55:59,13.09.21,1,1.8,442,13.09.21 13:55:59,2021-09-13 13:55:59+02:00
39,13:56:35,13.09.21,1,3.3,442,13.09.21 13:56:35,2021-09-13 13:56:35+02:00
41,13:56:36,13.09.21,1,5.1,442,13.09.21 13:56:36,2021-09-13 13:56:36+02:00
34,13:57:37,13.09.21,1,4.5,442,13.09.21 13:57:37,2021-09-13 13:57:37+02:00
32,14:01:10,13.09.21,1,9.9,442,13.09.21 14:01:10,2021-09-13 14:01:10+02:00
34,14:03:37,13.09.21,1,3.1,442,13.09.21 14:03:37,2021-09-13 14:03:37+02:00
32,14:05:55,13.09.21,1,4.0,442,13.09.21 14:05:55,2021-09-13 14:05:55+02:00
32,14:09:01,13.09.21,1,9.6,442,13.09.21 14:09:01,2021-09-13 14:09:01+02:00
35,14:09:05,13.09.21,1,7.7,442,13.09.21 14:09:05,2021-09-13 14:09:05+02:00
32,14:12:03,13.09.21,1,10.0,442,13.09.21 14:12:03,2021-09-13 14:12:03+02:00
42,14:13:28,13.09.21,1,5.6,442,13.09.21 14:13:28,2021-09-13 14:13:28+02:00
34,14:15:01,13.09.21,1,5.4,442,13.09.21 14:15:01,2021-09-13 14:15:01+02:00
40,14:17:33,13.09.21,1,5.2,442,13.09.21 14:17:33,2021-09-13 14:17:33+02:00
30,14:18:22,13.09.21,1,5.8,442,13.09.21 14:18:22,2021-09-13 14:18:22+02:00
42,14:18:58,13.09.21,1,5.7,442,13.09.21 14:18:58,2021-09-13 14:18:58+02:00
30,14:19:29,13.09.21,1,15.6,442,13.09.21 14:19:29,2021-09-13 14:19:29+02:00
41,14:22:12,13.09.21,1,6.7,442,13.09.21 14:22:12,2021-09-13 14:22:12+02:00
37,14:33:37,13.09.21,1,4.7,442,13.09.21 14:33:37,2021-09-13 14:33:37+02:00
31,14:35:14,13.09.21,1,5.0,442,13.09.21 14:35:14,2021-09-13 14:35:14+02:00
36,14:37:41,13.09.21,1,3.8,442,13.09.21 14:37:41,2021-09-13 14:37:41+02:00
35,14:40:02,13.09.21,1,22.7,442,13.09.21 14:40:02,2021-09-13 14:40:02+02:00
32,14:45:15,13.09.21,1,7.5,442,13.09.21 14:45:15,2021-09-13 14:45:15+02:00
28,14:45:46,13.09.21,1,10.9,442,13.09.21 14:45:46,2021-09-13 14:45:46+02:00
35,14:46:18,13.09.21,1,4.6,442,13.09.21 14:46:18,2021-09-13 14:46:18+02:00
34,14:50:19,13.09.21,1,5.8,442,13.09.21 14:50:19,2021-09-13 14:50:19+02:00
31,14:54:06,13.09.21,1,6.1,442,13.09.21 14:54:06,2021-09-13 14:54:06+02:00
38,15:04:21,13.09.21,1,6.0,442,13.09.21 15:04:21,2021-09-13 15:04:21+02:00
36,15:05:14,13.09.21,1,4.3,442,13.09.21 15:05:14,2021-09-13 15:05:14+02:00
23,15:05:39,13.09.21,1,1.5,442,13.09.21 15:05:39,2021-09-13 15:05:39+02:00
25,15:06:13,13.09.21,1,4.7,442,13.09.21 15:06:13,2021-09-13 15:06:13+02:00
35,15:08:34,13.09.21,1,5.6,442,13.09.21 15:08:34,2021-09-13 15:08:34+02:00
16,15:09:31,13.09.21,1,6.5,442,13.09.21 15:09:31,2021-09-13 15:09:31+02:00
35,15:12:24,13.09.21,1,5.1,442,13.09.21 15:12:24,2021-09-13 15:12:24+02:00
28,15:14:00,13.09.21,1,19.1,442,13.09.21 15:14:00,2021-09-13 15:14:00+02:00
34,15:14:18,13.09.21,1,8.7,442,13.09.21 15:14:18,2021-09-13 15:14:18+02:00
34,15:15:22,13.09.21,1,5.8,442,13.09.21 15:15:22,2021-09-13 15:15:22+02:00
41,15:17:47,13.09.21,1,5.3,442,13.09.21 15:17:47,2021-09-13 15:17:47+02:00
38,15:17:51,13.09.21,1,7.4,442,13.09.21 15:17:51,2021-09-13 15:17:51+02:00
16,15:20:07,13.09.21,1,16.3,442,13.09.21 15:20:07,2021-09-13 15:20:07+02:00
37,15:20:21,13.09.21,1,5.7,442,13.09.21 15:20:21,2021-09-13 15:20:21+02:00
33,15:20:34,13.09.21,1,4.1,442,13.09.21 15:20:34,2021-09-13 15:20:34+02:00
22,15:20:57,13.09.21,1,6.5,442,13.09.21 15:20:57,2021-09-13 15:20:57+02:00
35,15:26:07,13.09.21,1,6.6,442,13.09.21 15:26:07,2021-09-13 15:26:07+02:00
33,15:26:17,13.09.21,1,19.0,442,13.09.21 15:26:17,2021-09-13 15:26:17+02:00
35,15:26:43,13.09.21,1,1.7,442,13.09.21 15:26:43,2021-09-13 15:26:43+02:00
35,15:28:08,13.09.21,1,5.3,442,13.09.21 15:28:08,2021-09-13 15:28:08+02:00
36,15:28:20,13.09.21,1,3.7,442,13.09.21 15:28:20,2021-09-13 15:28:20+02:00
40,15:29:08,13.09.21,1,7.9,442,13.09.21 15:29:08,2021-09-13 15:29:08+02:00
29,15:30:28,13.09.21,1,6.2,442,13.09.21 15:30:28,2021-09-13 15:30:28+02:00
37,15:30:38,13.09.21,1,2.6,442,13.09.21 15:30:38,2021-09-13 15:30:38+02:00
28,15:31:18,13.09.21,1,4.4,442,13.09.21 15:31:18,2021-09-13 15:31:18+02:00
22,15:32:25,13.09.21,1,5.1,442,13.09.21 15:32:25,2021-09-13 15:32:25+02:00
28,15:32:38,13.09.21,1,9.1,442,13.09.21 15:32:38,2021-09-13 15:32:38+02:00
34,15:34:50,13.09.21,1,24.9,442,13.09.21 15:34:50,2021-09-13 15:34:50+02:00
29,15:40:48,13.09.21,1,4.5,442,13.09.21 15:40:48,2021-09-13 15:40:48+02:00
36,15:42:58,13.09.21,1,3.1,442,13.09.21 15:42:58,2021-09-13 15:42:58+02:00
34,15:43:22,13.09.21,1,3.2,442,13.09.21 15:43:22,2021-09-13 15:43:22+02:00
36,15:43:56,13.09.21,1,6.1,442,13.09.21 15:43:56,2021-09-13 15:43:56+02:00
29,15:45:58,13.09.21,1,4.2,442,13.09.21 15:45:58,2021-09-13 15:45:58+02:00
38,15:46:48,13.09.21,1,3.4,442,13.09.21 15:46:48,2021-09-13 15:46:48+02:00
39,15:47:09,13.09.21,1,7.4,442,13.09.21 15:47:09,2021-09-13 15:47:09+02:00
31,15:47:30,13.09.21,1,2.8,442,13.09.21 15:47:30,2021-09-13 15:47:30+02:00
38,15:48:20,13.09.21,1,5.6,442,13.09.21 15:48:20,2021-09-13 15:48:20+02:00
31,15:48:45,13.09.21,1,21.8,442,13.09.21 15:48:45,2021-09-13 15:48:45+02:00
32,15:49:19,13.09.21,1,3.6,442,13.09.21 15:49:19,2021-09-13 15:49:19+02:00
27,15:49:48,13.09.21,1,6.8,442,13.09.21 15:49:48,2021-09-13 15:49:48+02:00
29,15:51:15,13.09.21,1,1.2,442,13.09.21 15:51:15,2021-09-13 15:51:15+02:00
38,15:52:32,13.09.21,1,2.8,442,13.09.21 15:52:32,2021-09-13 15:52:32+02:00
39,15:54:12,13.09.21,1,6.1,442,13.09.21 15:54:12,2021-09-13 15:54:12+02:00
39,15:54:29,13.09.21,1,5.4,442,13.09.21 15:54:29,2021-09-13 15:54:29+02:00
33,15:55:36,13.09.21,1,5.4,442,13.09.21 15:55:36,2021-09-13 15:55:36+02:00
38,15:56:10,13.09.21,1,3.4,442,13.09.21 15:56:10,2021-09-13 15:56:10+02:00
38,15:56:33,13.09.21,1,8.5,442,13.09.21 15:56:33,2021-09-13 15:56:33+02:00
20,15:56:40,13.09.21,1,10.9,442,13.09.21 15:56:40,2021-09-13 15:56:40+02:00
34,15:57:17,13.09.21,1,4.2,442,13.09.21 15:57:17,2021-09-13 15:57:17+02:00
15,16:01:14,13.09.21,1,22.9,442,13.09.21 16:01:14,2021-09-13 16:01:14+02:00
28,16:01:51,13.09.21,1,6.5,442,13.09.21 16:01:51,2021-09-13 16:01:51+02:00
39,16:05:00,13.09.21,1,5.6,442,13.09.21 16:05:00,2021-09-13 16:05:00+02:00
39,16:05:16,13.09.21,1,7.1,442,13.09.21 16:05:16,2021-09-13 16:05:16+02:00
34,16:06:50,13.09.21,1,4.4,442,13.09.21 16:06:50,2021-09-13 16:06:50+02:00
37,16:06:53,13.09.21,1,2.6,442,13.09.21 16:06:53,2021-09-13 16:06:53+02:00
25,16:07:11,13.09.21,1,6.3,442,13.09.21 16:07:11,2021-09-13 16:07:11+02:00
39,16:10:11,13.09.21,1,5.8,442,13.09.21 16:10:11,2021-09-13 16:10:11+02:00
32,16:11:28,13.09.21,1,6.6,442,13.09.21 16:11:28,2021-09-13 16:11:28+02:00
40,16:12:28,13.09.21,1,2.8,442,13.09.21 16:12:28,2021-09-13 16:12:28+02:00
31,16:12:40,13.09.21,1,6.2,442,13.09.21 16:12:40,2021-09-13 16:12:40+02:00
38,16:14:10,13.09.21,1,5.7,442,13.09.21 16:14:10,2021-09-13 16:14:10+02:00
33,16:14:24,13.09.21,1,6.8,442,13.09.21 16:14:24,2021-09-13 16:14:24+02:00
37,16:14:35,13.09.21,1,3.9,442,13.09.21 16:14:35,2021-09-13 16:14:35+02:00
30,16:15:19,13.09.21,1,4.8,442,13.09.21 16:15:19,2021-09-13 16:15:19+02:00
44,16:16:46,13.09.21,1,6.5,442,13.09.21 16:16:46,2021-09-13 16:16:46+02:00
37,16:18:06,13.09.21,1,5.7,442,13.09.21 16:18:06,2021-09-13 16:18:06+02:00
22,16:18:42,13.09.21,1,4.2,442,13.09.21 16:18:42,2021-09-13 16:18:42+02:00
40,16:19:21,13.09.21,1,4.8,442,13.09.21 16:19:21,2021-09-13 16:19:21+02:00
43,16:20:38,13.09.21,1,8.4,442,13.09.21 16:20:38,2021-09-13 16:20:38+02:00
