Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,14:13:18,14.10.19,2,5.7,56,14.10.19 14:13:18,2019-10-14 14:13:18+02:00
33,14:13:19,14.10.19,2,4.4,56,14.10.19 14:13:19,2019-10-14 14:13:19+02:00
28,14:13:58,14.10.19,2,0.7,56,14.10.19 14:13:58,2019-10-14 14:13:58+02:00
29,14:14:33,14.10.19,2,5.1,56,14.10.19 14:14:33,2019-10-14 14:14:33+02:00
31,14:14:38,14.10.19,2,4.5,56,14.10.19 14:14:38,2019-10-14 14:14:38+02:00
29,14:16:10,14.10.19,2,5.5,56,14.10.19 14:16:10,2019-10-14 14:16:10+02:00
22,14:16:17,14.10.19,2,1.5,56,14.10.19 14:16:17,2019-10-14 14:16:17+02:00
28,14:16:22,14.10.19,2,4.7,56,14.10.19 14:16:22,2019-10-14 14:16:22+02:00
32,14:16:30,14.10.19,2,5.2,56,14.10.19 14:16:30,2019-10-14 14:16:30+02:00
33,14:17:11,14.10.19,2,4.0,56,14.10.19 14:17:11,2019-10-14 14:17:11+02:00
31,14:17:43,14.10.19,2,6.1,56,14.10.19 14:17:43,2019-10-14 14:17:43+02:00
29,14:18:08,14.10.19,2,3.4,56,14.10.19 14:18:08,2019-10-14 14:18:08+02:00
25,14:18:11,14.10.19,2,7.6,56,14.10.19 14:18:11,2019-10-14 14:18:11+02:00
32,14:18:20,14.10.19,2,5.8,56,14.10.19 14:18:20,2019-10-14 14:18:20+02:00
27,14:19:10,14.10.19,2,6.4,56,14.10.19 14:19:10,2019-10-14 14:19:10+02:00
42,14:19:32,14.10.19,2,6.0,56,14.10.19 14:19:32,2019-10-14 14:19:32+02:00
30,14:19:47,14.10.19,2,6.0,56,14.10.19 14:19:47,2019-10-14 14:19:47+02:00
34,14:19:48,14.10.19,2,5.4,56,14.10.19 14:19:48,2019-10-14 14:19:48+02:00
40,14:20:11,14.10.19,2,6.2,56,14.10.19 14:20:11,2019-10-14 14:20:11+02:00
35,14:20:13,14.10.19,2,1.7,56,14.10.19 14:20:13,2019-10-14 14:20:13+02:00
30,14:20:35,14.10.19,2,6.0,56,14.10.19 14:20:35,2019-10-14 14:20:35+02:00
29,14:20:38,14.10.19,2,5.9,56,14.10.19 14:20:38,2019-10-14 14:20:38+02:00
30,14:20:59,14.10.19,2,6.0,56,14.10.19 14:20:59,2019-10-14 14:20:59+02:00
36,14:21:13,14.10.19,2,6.0,56,14.10.19 14:21:13,2019-10-14 14:21:13+02:00
28,14:21:16,14.10.19,2,4.9,56,14.10.19 14:21:16,2019-10-14 14:21:16+02:00
26,14:21:44,14.10.19,2,5.4,56,14.10.19 14:21:44,2019-10-14 14:21:44+02:00
31,14:21:58,14.10.19,2,6.3,56,14.10.19 14:21:58,2019-10-14 14:21:58+02:00
38,14:22:12,14.10.19,2,8.1,56,14.10.19 14:22:12,2019-10-14 14:22:12+02:00
38,14:22:15,14.10.19,2,4.0,56,14.10.19 14:22:15,2019-10-14 14:22:15+02:00
30,14:22:22,14.10.19,2,0.8,56,14.10.19 14:22:22,2019-10-14 14:22:22+02:00
32,14:22:34,14.10.19,2,6.9,56,14.10.19 14:22:34,2019-10-14 14:22:34+02:00
45,14:22:58,14.10.19,2,5.2,56,14.10.19 14:22:58,2019-10-14 14:22:58+02:00
42,14:23:27,14.10.19,2,5.4,56,14.10.19 14:23:27,2019-10-14 14:23:27+02:00
31,14:23:36,14.10.19,2,4.0,56,14.10.19 14:23:36,2019-10-14 14:23:36+02:00
35,14:24:04,14.10.19,2,1.7,56,14.10.19 14:24:04,2019-10-14 14:24:04+02:00
41,14:24:13,14.10.19,2,5.6,56,14.10.19 14:24:13,2019-10-14 14:24:13+02:00
28,14:24:57,14.10.19,2,8.3,56,14.10.19 14:24:57,2019-10-14 14:24:57+02:00
33,14:25:15,14.10.19,2,5.1,56,14.10.19 14:25:15,2019-10-14 14:25:15+02:00
33,14:25:21,14.10.19,2,5.5,56,14.10.19 14:25:21,2019-10-14 14:25:21+02:00
37,14:25:34,14.10.19,2,5.9,56,14.10.19 14:25:34,2019-10-14 14:25:34+02:00
31,14:26:10,14.10.19,2,4.8,56,14.10.19 14:26:10,2019-10-14 14:26:10+02:00
32,14:26:19,14.10.19,2,6.2,56,14.10.19 14:26:19,2019-10-14 14:26:19+02:00
35,14:26:28,14.10.19,2,5.3,56,14.10.19 14:26:28,2019-10-14 14:26:28+02:00
38,14:26:34,14.10.19,2,8.3,56,14.10.19 14:26:34,2019-10-14 14:26:34+02:00
34,14:27:13,14.10.19,2,11.4,56,14.10.19 14:27:13,2019-10-14 14:27:13+02:00
34,14:27:23,14.10.19,2,5.6,56,14.10.19 14:27:23,2019-10-14 14:27:23+02:00
33,14:27:25,14.10.19,2,5.5,56,14.10.19 14:27:25,2019-10-14 14:27:25+02:00
34,14:27:30,14.10.19,2,5.6,56,14.10.19 14:27:30,2019-10-14 14:27:30+02:00
36,14:27:32,14.10.19,2,4.9,56,14.10.19 14:27:32,2019-10-14 14:27:32+02:00
25,14:27:50,14.10.19,2,1.4,56,14.10.19 14:27:50,2019-10-14 14:27:50+02:00
32,14:28:28,14.10.19,2,5.2,56,14.10.19 14:28:28,2019-10-14 14:28:28+02:00
35,14:28:30,14.10.19,2,5.8,56,14.10.19 14:28:30,2019-10-14 14:28:30+02:00
30,14:28:51,14.10.19,2,5.5,56,14.10.19 14:28:51,2019-10-14 14:28:51+02:00
27,14:30:03,14.10.19,2,5.5,56,14.10.19 14:30:03,2019-10-14 14:30:03+02:00
33,14:30:12,14.10.19,2,5.8,56,14.10.19 14:30:12,2019-10-14 14:30:12+02:00
46,14:30:17,14.10.19,2,5.5,56,14.10.19 14:30:17,2019-10-14 14:30:17+02:00
14,14:30:27,14.10.19,2,1.2,56,14.10.19 14:30:27,2019-10-14 14:30:27+02:00
32,14:30:30,14.10.19,2,6.4,56,14.10.19 14:30:30,2019-10-14 14:30:30+02:00
31,14:30:53,14.10.19,2,5.3,56,14.10.19 14:30:53,2019-10-14 14:30:53+02:00
36,14:31:04,14.10.19,2,5.0,56,14.10.19 14:31:04,2019-10-14 14:31:04+02:00
24,14:31:09,14.10.19,2,6.2,56,14.10.19 14:31:09,2019-10-14 14:31:09+02:00
36,14:31:28,14.10.19,2,5.2,56,14.10.19 14:31:28,2019-10-14 14:31:28+02:00
35,14:31:30,14.10.19,2,5.2,56,14.10.19 14:31:30,2019-10-14 14:31:30+02:00
35,14:31:52,14.10.19,2,5.8,56,14.10.19 14:31:52,2019-10-14 14:31:52+02:00
37,14:32:56,14.10.19,2,5.9,56,14.10.19 14:32:56,2019-10-14 14:32:56+02:00
34,14:32:59,14.10.19,2,5.7,56,14.10.19 14:32:59,2019-10-14 14:32:59+02:00
30,14:33:08,14.10.19,2,5.1,56,14.10.19 14:33:08,2019-10-14 14:33:08+02:00
39,14:33:26,14.10.19,2,6.3,56,14.10.19 14:33:26,2019-10-14 14:33:26+02:00
33,14:33:30,14.10.19,2,5.6,56,14.10.19 14:33:30,2019-10-14 14:33:30+02:00
32,14:33:55,14.10.19,2,5.8,56,14.10.19 14:33:55,2019-10-14 14:33:55+02:00
47,14:34:04,14.10.19,2,6.7,56,14.10.19 14:34:04,2019-10-14 14:34:04+02:00
31,14:34:17,14.10.19,2,5.4,56,14.10.19 14:34:17,2019-10-14 14:34:17+02:00
45,14:34:25,14.10.19,2,5.4,56,14.10.19 14:34:25,2019-10-14 14:34:25+02:00
40,14:35:05,14.10.19,2,5.2,56,14.10.19 14:35:05,2019-10-14 14:35:05+02:00
31,14:35:31,14.10.19,2,5.4,56,14.10.19 14:35:31,2019-10-14 14:35:31+02:00
29,14:35:42,14.10.19,2,4.7,56,14.10.19 14:35:42,2019-10-14 14:35:42+02:00
31,14:36:46,14.10.19,2,5.8,56,14.10.19 14:36:46,2019-10-14 14:36:46+02:00
29,14:37:00,14.10.19,2,5.9,56,14.10.19 14:37:00,2019-10-14 14:37:00+02:00
45,14:37:15,14.10.19,2,4.5,56,14.10.19 14:37:15,2019-10-14 14:37:15+02:00
32,14:37:29,14.10.19,2,10.5,56,14.10.19 14:37:29,2019-10-14 14:37:29+02:00
32,14:38:07,14.10.19,2,4.5,56,14.10.19 14:38:07,2019-10-14 14:38:07+02:00
32,14:38:10,14.10.19,2,5.7,56,14.10.19 14:38:10,2019-10-14 14:38:10+02:00
26,14:38:20,14.10.19,2,5.7,56,14.10.19 14:38:20,2019-10-14 14:38:20+02:00
32,14:38:30,14.10.19,2,6.3,56,14.10.19 14:38:30,2019-10-14 14:38:30+02:00
37,14:38:39,14.10.19,2,5.5,56,14.10.19 14:38:39,2019-10-14 14:38:39+02:00
26,14:38:46,14.10.19,2,0.9,56,14.10.19 14:38:46,2019-10-14 14:38:46+02:00
39,14:39:18,14.10.19,2,6.2,56,14.10.19 14:39:18,2019-10-14 14:39:18+02:00
31,14:39:42,14.10.19,2,5.0,56,14.10.19 14:39:42,2019-10-14 14:39:42+02:00
38,14:39:47,14.10.19,2,4.1,56,14.10.19 14:39:47,2019-10-14 14:39:47+02:00
32,14:39:56,14.10.19,2,4.7,56,14.10.19 14:39:56,2019-10-14 14:39:56+02:00
32,14:39:58,14.10.19,2,4.4,56,14.10.19 14:39:58,2019-10-14 14:39:58+02:00
35,14:40:08,14.10.19,2,4.8,56,14.10.19 14:40:08,2019-10-14 14:40:08+02:00
36,14:40:34,14.10.19,2,6.0,56,14.10.19 14:40:34,2019-10-14 14:40:34+02:00
41,14:41:01,14.10.19,2,4.8,56,14.10.19 14:41:01,2019-10-14 14:41:01+02:00
30,14:42:14,14.10.19,2,5.7,56,14.10.19 14:42:14,2019-10-14 14:42:14+02:00
30,14:42:35,14.10.19,2,6.1,56,14.10.19 14:42:35,2019-10-14 14:42:35+02:00
33,14:43:07,14.10.19,2,5.6,56,14.10.19 14:43:07,2019-10-14 14:43:07+02:00
31,14:43:45,14.10.19,2,6.1,56,14.10.19 14:43:45,2019-10-14 14:43:45+02:00
32,14:44:34,14.10.19,2,2.0,56,14.10.19 14:44:34,2019-10-14 14:44:34+02:00
28,14:44:48,14.10.19,2,5.7,56,14.10.19 14:44:48,2019-10-14 14:44:48+02:00
26,14:45:02,14.10.19,2,4.7,56,14.10.19 14:45:02,2019-10-14 14:45:02+02:00
35,14:45:42,14.10.19,2,6.3,56,14.10.19 14:45:42,2019-10-14 14:45:42+02:00
28,14:46:07,14.10.19,2,4.7,56,14.10.19 14:46:07,2019-10-14 14:46:07+02:00
32,14:46:15,14.10.19,2,5.7,56,14.10.19 14:46:15,2019-10-14 14:46:15+02:00
35,14:46:18,14.10.19,2,3.3,56,14.10.19 14:46:18,2019-10-14 14:46:18+02:00
34,14:46:53,14.10.19,2,6.0,56,14.10.19 14:46:53,2019-10-14 14:46:53+02:00
35,14:47:00,14.10.19,2,4.8,56,14.10.19 14:47:00,2019-10-14 14:47:00+02:00
29,14:49:17,14.10.19,2,4.0,56,14.10.19 14:49:17,2019-10-14 14:49:17+02:00
33,14:49:33,14.10.19,2,4.6,56,14.10.19 14:49:33,2019-10-14 14:49:33+02:00
30,14:49:46,14.10.19,2,7.2,56,14.10.19 14:49:46,2019-10-14 14:49:46+02:00
31,14:49:48,14.10.19,2,4.7,56,14.10.19 14:49:48,2019-10-14 14:49:48+02:00
27,14:49:59,14.10.19,2,5.4,56,14.10.19 14:49:59,2019-10-14 14:49:59+02:00
43,14:50:05,14.10.19,2,4.8,56,14.10.19 14:50:05,2019-10-14 14:50:05+02:00
33,14:50:22,14.10.19,2,4.5,56,14.10.19 14:50:22,2019-10-14 14:50:22+02:00
20,14:50:52,14.10.19,2,1.9,56,14.10.19 14:50:52,2019-10-14 14:50:52+02:00
34,14:51:39,14.10.19,2,5.9,56,14.10.19 14:51:39,2019-10-14 14:51:39+02:00
30,14:52:06,14.10.19,2,4.7,56,14.10.19 14:52:06,2019-10-14 14:52:06+02:00
26,14:52:41,14.10.19,2,0.5,56,14.10.19 14:52:41,2019-10-14 14:52:41+02:00
28,14:52:45,14.10.19,2,6.5,56,14.10.19 14:52:45,2019-10-14 14:52:45+02:00
31,14:52:51,14.10.19,2,5.4,56,14.10.19 14:52:51,2019-10-14 14:52:51+02:00
29,14:53:57,14.10.19,2,6.2,56,14.10.19 14:53:57,2019-10-14 14:53:57+02:00
30,14:53:59,14.10.19,2,4.2,56,14.10.19 14:53:59,2019-10-14 14:53:59+02:00
38,14:54:24,14.10.19,2,5.7,56,14.10.19 14:54:24,2019-10-14 14:54:24+02:00
28,14:54:43,14.10.19,2,5.5,56,14.10.19 14:54:43,2019-10-14 14:54:43+02:00
28,14:55:31,14.10.19,2,5.0,56,14.10.19 14:55:31,2019-10-14 14:55:31+02:00
39,14:55:42,14.10.19,2,5.0,56,14.10.19 14:55:42,2019-10-14 14:55:42+02:00
29,14:56:31,14.10.19,2,5.4,56,14.10.19 14:56:31,2019-10-14 14:56:31+02:00
29,14:57:12,14.10.19,2,6.0,56,14.10.19 14:57:12,2019-10-14 14:57:12+02:00
37,14:57:15,14.10.19,2,5.3,56,14.10.19 14:57:15,2019-10-14 14:57:15+02:00
34,14:57:19,14.10.19,2,5.2,56,14.10.19 14:57:19,2019-10-14 14:57:19+02:00
22,14:57:42,14.10.19,2,4.4,56,14.10.19 14:57:42,2019-10-14 14:57:42+02:00
32,14:58:27,14.10.19,2,12.2,56,14.10.19 14:58:27,2019-10-14 14:58:27+02:00
34,14:58:34,14.10.19,2,5.0,56,14.10.19 14:58:34,2019-10-14 14:58:34+02:00
32,14:58:37,14.10.19,2,5.3,56,14.10.19 14:58:37,2019-10-14 14:58:37+02:00
32,14:58:40,14.10.19,2,3.7,56,14.10.19 14:58:40,2019-10-14 14:58:40+02:00
27,15:00:20,14.10.19,2,0.5,56,14.10.19 15:00:20,2019-10-14 15:00:20+02:00
31,15:01:21,14.10.19,2,5.7,56,14.10.19 15:01:21,2019-10-14 15:01:21+02:00
21,15:01:55,14.10.19,2,0.5,56,14.10.19 15:01:55,2019-10-14 15:01:55+02:00
30,15:01:57,14.10.19,2,5.1,56,14.10.19 15:01:57,2019-10-14 15:01:57+02:00
33,15:01:59,14.10.19,2,5.7,56,14.10.19 15:01:59,2019-10-14 15:01:59+02:00
32,15:02:02,14.10.19,2,5.7,56,14.10.19 15:02:02,2019-10-14 15:02:02+02:00
30,15:02:28,14.10.19,2,4.8,56,14.10.19 15:02:28,2019-10-14 15:02:28+02:00
32,15:02:48,14.10.19,2,1.8,56,14.10.19 15:02:48,2019-10-14 15:02:48+02:00
17,15:03:30,14.10.19,2,0.7,56,14.10.19 15:03:30,2019-10-14 15:03:30+02:00
36,15:03:43,14.10.19,2,4.5,56,14.10.19 15:03:43,2019-10-14 15:03:43+02:00
34,15:03:50,14.10.19,2,5.9,56,14.10.19 15:03:50,2019-10-14 15:03:50+02:00
38,15:04:09,14.10.19,2,5.2,56,14.10.19 15:04:09,2019-10-14 15:04:09+02:00
30,15:04:14,14.10.19,2,7.0,56,14.10.19 15:04:14,2019-10-14 15:04:14+02:00
34,15:04:23,14.10.19,2,6.8,56,14.10.19 15:04:23,2019-10-14 15:04:23+02:00
34,15:04:50,14.10.19,2,4.5,56,14.10.19 15:04:50,2019-10-14 15:04:50+02:00
29,15:05:18,14.10.19,2,4.7,56,14.10.19 15:05:18,2019-10-14 15:05:18+02:00
35,15:05:35,14.10.19,2,6.2,56,14.10.19 15:05:35,2019-10-14 15:05:35+02:00
34,15:05:55,14.10.19,2,6.1,56,14.10.19 15:05:55,2019-10-14 15:05:55+02:00
28,15:06:02,14.10.19,2,5.8,56,14.10.19 15:06:02,2019-10-14 15:06:02+02:00
27,15:06:33,14.10.19,2,4.9,56,14.10.19 15:06:33,2019-10-14 15:06:33+02:00
39,15:06:42,14.10.19,2,5.7,56,14.10.19 15:06:42,2019-10-14 15:06:42+02:00
34,15:07:43,14.10.19,2,6.3,56,14.10.19 15:07:43,2019-10-14 15:07:43+02:00
29,15:07:54,14.10.19,2,6.5,56,14.10.19 15:07:54,2019-10-14 15:07:54+02:00
29,15:09:25,14.10.19,2,4.9,56,14.10.19 15:09:25,2019-10-14 15:09:25+02:00
18,15:09:35,14.10.19,2,4.3,56,14.10.19 15:09:35,2019-10-14 15:09:35+02:00
32,15:09:54,14.10.19,2,5.1,56,14.10.19 15:09:54,2019-10-14 15:09:54+02:00
36,15:09:59,14.10.19,2,2.7,56,14.10.19 15:09:59,2019-10-14 15:09:59+02:00
35,15:10:19,14.10.19,2,3.9,56,14.10.19 15:10:19,2019-10-14 15:10:19+02:00
39,15:10:24,14.10.19,2,3.5,56,14.10.19 15:10:24,2019-10-14 15:10:24+02:00
28,15:10:40,14.10.19,2,4.9,56,14.10.19 15:10:40,2019-10-14 15:10:40+02:00
28,15:10:58,14.10.19,2,5.2,56,14.10.19 15:10:58,2019-10-14 15:10:58+02:00
31,15:11:01,14.10.19,2,5.7,56,14.10.19 15:11:01,2019-10-14 15:11:01+02:00
41,15:11:21,14.10.19,2,4.2,56,14.10.19 15:11:21,2019-10-14 15:11:21+02:00
36,15:11:54,14.10.19,2,7.6,56,14.10.19 15:11:54,2019-10-14 15:11:54+02:00
38,15:12:15,14.10.19,2,5.8,56,14.10.19 15:12:15,2019-10-14 15:12:15+02:00
36,15:12:45,14.10.19,2,5.8,56,14.10.19 15:12:45,2019-10-14 15:12:45+02:00
37,15:13:07,14.10.19,2,5.6,56,14.10.19 15:13:07,2019-10-14 15:13:07+02:00
32,15:13:17,14.10.19,2,6.0,56,14.10.19 15:13:17,2019-10-14 15:13:17+02:00
33,15:14:25,14.10.19,2,6.5,56,14.10.19 15:14:25,2019-10-14 15:14:25+02:00
36,15:15:53,14.10.19,2,5.4,56,14.10.19 15:15:53,2019-10-14 15:15:53+02:00
33,15:16:13,14.10.19,2,4.1,56,14.10.19 15:16:13,2019-10-14 15:16:13+02:00
19,15:16:45,14.10.19,2,2.5,56,14.10.19 15:16:45,2019-10-14 15:16:45+02:00
29,15:18:24,14.10.19,2,4.6,56,14.10.19 15:18:24,2019-10-14 15:18:24+02:00
36,15:19:13,14.10.19,2,6.0,56,14.10.19 15:19:13,2019-10-14 15:19:13+02:00
28,15:19:23,14.10.19,2,5.6,56,14.10.19 15:19:23,2019-10-14 15:19:23+02:00
37,15:19:29,14.10.19,2,3.5,56,14.10.19 15:19:29,2019-10-14 15:19:29+02:00
39,15:20:37,14.10.19,2,2.0,56,14.10.19 15:20:37,2019-10-14 15:20:37+02:00
35,15:20:41,14.10.19,2,5.0,56,14.10.19 15:20:41,2019-10-14 15:20:41+02:00
32,15:21:15,14.10.19,2,6.7,56,14.10.19 15:21:15,2019-10-14 15:21:15+02:00
27,15:21:21,14.10.19,2,5.7,56,14.10.19 15:21:21,2019-10-14 15:21:21+02:00
29,15:21:33,14.10.19,2,11.4,56,14.10.19 15:21:33,2019-10-14 15:21:33+02:00
31,15:21:35,14.10.19,2,5.4,56,14.10.19 15:21:35,2019-10-14 15:21:35+02:00
31,15:21:37,14.10.19,2,7.7,56,14.10.19 15:21:37,2019-10-14 15:21:37+02:00
40,15:21:46,14.10.19,2,6.2,56,14.10.19 15:21:46,2019-10-14 15:21:46+02:00
19,15:21:57,14.10.19,2,0.9,56,14.10.19 15:21:57,2019-10-14 15:21:57+02:00
34,15:22:02,14.10.19,2,3.8,56,14.10.19 15:22:02,2019-10-14 15:22:02+02:00
37,15:22:20,14.10.19,2,5.5,56,14.10.19 15:22:20,2019-10-14 15:22:20+02:00
33,15:22:22,14.10.19,2,6.2,56,14.10.19 15:22:22,2019-10-14 15:22:22+02:00
43,15:23:26,14.10.19,2,4.6,56,14.10.19 15:23:26,2019-10-14 15:23:26+02:00
44,15:23:48,14.10.19,2,5.5,56,14.10.19 15:23:48,2019-10-14 15:23:48+02:00
36,15:24:11,14.10.19,2,5.1,56,14.10.19 15:24:11,2019-10-14 15:24:11+02:00
37,15:24:31,14.10.19,2,6.2,56,14.10.19 15:24:31,2019-10-14 15:24:31+02:00
35,15:24:33,14.10.19,2,4.6,56,14.10.19 15:24:33,2019-10-14 15:24:33+02:00
32,15:24:46,14.10.19,2,6.3,56,14.10.19 15:24:46,2019-10-14 15:24:46+02:00
20,15:25:10,14.10.19,2,1.2,56,14.10.19 15:25:10,2019-10-14 15:25:10+02:00
40,15:25:13,14.10.19,2,4.5,56,14.10.19 15:25:13,2019-10-14 15:25:13+02:00
29,15:25:48,14.10.19,2,5.8,56,14.10.19 15:25:48,2019-10-14 15:25:48+02:00
29,15:26:04,14.10.19,2,5.3,56,14.10.19 15:26:04,2019-10-14 15:26:04+02:00
29,15:26:24,14.10.19,2,6.0,56,14.10.19 15:26:24,2019-10-14 15:26:24+02:00
31,15:26:31,14.10.19,2,5.1,56,14.10.19 15:26:31,2019-10-14 15:26:31+02:00
30,15:26:36,14.10.19,2,5.1,56,14.10.19 15:26:36,2019-10-14 15:26:36+02:00
22,15:26:53,14.10.19,2,1.0,56,14.10.19 15:26:53,2019-10-14 15:26:53+02:00
11,15:27:00,14.10.19,2,1.0,56,14.10.19 15:27:00,2019-10-14 15:27:00+02:00
31,15:27:12,14.10.19,2,4.6,56,14.10.19 15:27:12,2019-10-14 15:27:12+02:00
31,15:27:15,14.10.19,2,6.0,56,14.10.19 15:27:15,2019-10-14 15:27:15+02:00
29,15:27:28,14.10.19,2,5.5,56,14.10.19 15:27:28,2019-10-14 15:27:28+02:00
34,15:28:40,14.10.19,2,5.4,56,14.10.19 15:28:40,2019-10-14 15:28:40+02:00
36,15:29:26,14.10.19,2,6.1,56,14.10.19 15:29:26,2019-10-14 15:29:26+02:00
36,15:29:41,14.10.19,2,7.2,56,14.10.19 15:29:41,2019-10-14 15:29:41+02:00
46,15:29:49,14.10.19,2,5.1,56,14.10.19 15:29:49,2019-10-14 15:29:49+02:00
35,15:30:29,14.10.19,2,5.5,56,14.10.19 15:30:29,2019-10-14 15:30:29+02:00
29,15:30:45,14.10.19,2,4.4,56,14.10.19 15:30:45,2019-10-14 15:30:45+02:00
33,15:30:57,14.10.19,2,5.0,56,14.10.19 15:30:57,2019-10-14 15:30:57+02:00
33,15:31:23,14.10.19,2,5.6,56,14.10.19 15:31:23,2019-10-14 15:31:23+02:00
36,15:31:45,14.10.19,2,8.2,56,14.10.19 15:31:45,2019-10-14 15:31:45+02:00
42,15:31:50,14.10.19,2,4.1,56,14.10.19 15:31:50,2019-10-14 15:31:50+02:00
33,15:32:04,14.10.19,2,2.9,56,14.10.19 15:32:04,2019-10-14 15:32:04+02:00
29,15:32:34,14.10.19,2,5.0,56,14.10.19 15:32:34,2019-10-14 15:32:34+02:00
27,15:32:41,14.10.19,2,4.4,56,14.10.19 15:32:41,2019-10-14 15:32:41+02:00
25,15:33:34,14.10.19,2,2.8,56,14.10.19 15:33:34,2019-10-14 15:33:34+02:00
27,15:33:49,14.10.19,2,5.5,56,14.10.19 15:33:49,2019-10-14 15:33:49+02:00
42,15:34:08,14.10.19,2,5.5,56,14.10.19 15:34:08,2019-10-14 15:34:08+02:00
37,15:34:33,14.10.19,2,5.6,56,14.10.19 15:34:33,2019-10-14 15:34:33+02:00
29,15:35:03,14.10.19,2,5.6,56,14.10.19 15:35:03,2019-10-14 15:35:03+02:00
30,15:35:05,14.10.19,2,5.3,56,14.10.19 15:35:05,2019-10-14 15:35:05+02:00
33,15:35:17,14.10.19,2,6.2,56,14.10.19 15:35:17,2019-10-14 15:35:17+02:00
31,15:35:59,14.10.19,2,4.7,56,14.10.19 15:35:59,2019-10-14 15:35:59+02:00
37,15:36:42,14.10.19,2,5.3,56,14.10.19 15:36:42,2019-10-14 15:36:42+02:00
27,15:36:58,14.10.19,2,5.6,56,14.10.19 15:36:58,2019-10-14 15:36:58+02:00
32,15:37:21,14.10.19,2,4.5,56,14.10.19 15:37:21,2019-10-14 15:37:21+02:00
25,15:37:37,14.10.19,2,0.6,56,14.10.19 15:37:37,2019-10-14 15:37:37+02:00
39,15:37:41,14.10.19,2,7.0,56,14.10.19 15:37:41,2019-10-14 15:37:41+02:00
39,15:37:53,14.10.19,2,5.2,56,14.10.19 15:37:53,2019-10-14 15:37:53+02:00
34,15:38:01,14.10.19,2,4.7,56,14.10.19 15:38:01,2019-10-14 15:38:01+02:00
35,15:38:21,14.10.19,2,5.2,56,14.10.19 15:38:21,2019-10-14 15:38:21+02:00
31,15:38:26,14.10.19,2,6.2,56,14.10.19 15:38:26,2019-10-14 15:38:26+02:00
45,15:38:50,14.10.19,2,4.8,56,14.10.19 15:38:50,2019-10-14 15:38:50+02:00
34,15:38:56,14.10.19,2,5.3,56,14.10.19 15:38:56,2019-10-14 15:38:56+02:00
31,15:40:16,14.10.19,2,6.5,56,14.10.19 15:40:16,2019-10-14 15:40:16+02:00
29,15:40:21,14.10.19,2,5.7,56,14.10.19 15:40:21,2019-10-14 15:40:21+02:00
29,15:40:37,14.10.19,2,8.0,56,14.10.19 15:40:37,2019-10-14 15:40:37+02:00
40,15:40:48,14.10.19,2,5.0,56,14.10.19 15:40:48,2019-10-14 15:40:48+02:00
30,15:40:57,14.10.19,2,4.9,56,14.10.19 15:40:57,2019-10-14 15:40:57+02:00
27,15:41:02,14.10.19,2,5.8,56,14.10.19 15:41:02,2019-10-14 15:41:02+02:00
31,15:41:08,14.10.19,2,5.2,56,14.10.19 15:41:08,2019-10-14 15:41:08+02:00
29,15:41:30,14.10.19,2,1.4,56,14.10.19 15:41:30,2019-10-14 15:41:30+02:00
29,15:42:04,14.10.19,2,5.6,56,14.10.19 15:42:04,2019-10-14 15:42:04+02:00
20,15:42:11,14.10.19,2,5.1,56,14.10.19 15:42:11,2019-10-14 15:42:11+02:00
33,15:43:17,14.10.19,2,5.2,56,14.10.19 15:43:17,2019-10-14 15:43:17+02:00
28,15:43:49,14.10.19,2,7.2,56,14.10.19 15:43:49,2019-10-14 15:43:49+02:00
38,15:44:30,14.10.19,2,1.3,56,14.10.19 15:44:30,2019-10-14 15:44:30+02:00
37,15:44:43,14.10.19,2,4.5,56,14.10.19 15:44:43,2019-10-14 15:44:43+02:00
33,15:45:04,14.10.19,2,5.5,56,14.10.19 15:45:04,2019-10-14 15:45:04+02:00
33,15:45:06,14.10.19,2,5.9,56,14.10.19 15:45:06,2019-10-14 15:45:06+02:00
40,15:45:25,14.10.19,2,5.3,56,14.10.19 15:45:25,2019-10-14 15:45:25+02:00
26,15:46:13,14.10.19,2,4.9,56,14.10.19 15:46:13,2019-10-14 15:46:13+02:00
39,15:46:20,14.10.19,2,5.7,56,14.10.19 15:46:20,2019-10-14 15:46:20+02:00
34,15:46:48,14.10.19,2,3.2,56,14.10.19 15:46:48,2019-10-14 15:46:48+02:00
34,15:46:52,14.10.19,2,5.2,56,14.10.19 15:46:52,2019-10-14 15:46:52+02:00
28,15:47:10,14.10.19,2,5.0,56,14.10.19 15:47:10,2019-10-14 15:47:10+02:00
30,15:47:37,14.10.19,2,6.1,56,14.10.19 15:47:37,2019-10-14 15:47:37+02:00
37,15:47:43,14.10.19,2,4.8,56,14.10.19 15:47:43,2019-10-14 15:47:43+02:00
32,15:47:50,14.10.19,2,7.5,56,14.10.19 15:47:50,2019-10-14 15:47:50+02:00
23,15:47:57,14.10.19,2,0.5,56,14.10.19 15:47:57,2019-10-14 15:47:57+02:00
32,15:48:32,14.10.19,2,5.1,56,14.10.19 15:48:32,2019-10-14 15:48:32+02:00
28,15:49:01,14.10.19,2,18.9,56,14.10.19 15:49:01,2019-10-14 15:49:01+02:00
29,15:49:15,14.10.19,2,6.0,56,14.10.19 15:49:15,2019-10-14 15:49:15+02:00
36,15:49:44,14.10.19,2,4.4,56,14.10.19 15:49:44,2019-10-14 15:49:44+02:00
