Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,09:09:13,10.05.21,2,5.6,384,10.05.21 09:09:13,2021-05-10 09:09:13+02:00
24,09:22:43,10.05.21,2,9.8,384,10.05.21 09:22:43,2021-05-10 09:22:43+02:00
24,09:34:49,10.05.21,2,13.0,384,10.05.21 09:34:49,2021-05-10 09:34:49+02:00
23,09:35:57,10.05.21,2,4.6,384,10.05.21 09:35:57,2021-05-10 09:35:57+02:00
25,09:39:36,10.05.21,2,8.1,384,10.05.21 09:39:36,2021-05-10 09:39:36+02:00
16,09:44:32,10.05.21,2,6.0,384,10.05.21 09:44:32,2021-05-10 09:44:32+02:00
18,09:46:43,10.05.21,2,4.3,384,10.05.21 09:46:43,2021-05-10 09:46:43+02:00
26,09:48:33,10.05.21,2,11.8,384,10.05.21 09:48:33,2021-05-10 09:48:33+02:00
13,10:08:14,10.05.21,2,7.9,384,10.05.21 10:08:14,2021-05-10 10:08:14+02:00
22,10:08:29,10.05.21,2,9.2,384,10.05.21 10:08:29,2021-05-10 10:08:29+02:00
17,10:13:38,10.05.21,2,3.5,384,10.05.21 10:13:38,2021-05-10 10:13:38+02:00
18,10:13:50,10.05.21,2,4.5,384,10.05.21 10:13:50,2021-05-10 10:13:50+02:00
22,10:26:56,10.05.21,2,5.0,384,10.05.21 10:26:56,2021-05-10 10:26:56+02:00
18,10:29:19,10.05.21,2,5.0,384,10.05.21 10:29:19,2021-05-10 10:29:19+02:00
16,10:36:38,10.05.21,2,4.6,384,10.05.21 10:36:38,2021-05-10 10:36:38+02:00
24,10:47:57,10.05.21,2,3.9,384,10.05.21 10:47:57,2021-05-10 10:47:57+02:00
19,10:54:30,10.05.21,2,4.7,384,10.05.21 10:54:30,2021-05-10 10:54:30+02:00
23,10:59:23,10.05.21,2,11.5,384,10.05.21 10:59:23,2021-05-10 10:59:23+02:00
16,11:01:36,10.05.21,2,4.8,384,10.05.21 11:01:36,2021-05-10 11:01:36+02:00
14,11:11:19,10.05.21,2,3.7,384,10.05.21 11:11:19,2021-05-10 11:11:19+02:00
14,11:12:10,10.05.21,2,3.8,384,10.05.21 11:12:10,2021-05-10 11:12:10+02:00
22,11:27:01,10.05.21,2,21.7,384,10.05.21 11:27:01,2021-05-10 11:27:01+02:00
23,11:28:33,10.05.21,2,11.0,384,10.05.21 11:28:33,2021-05-10 11:28:33+02:00
17,11:32:15,10.05.21,2,4.0,384,10.05.21 11:32:15,2021-05-10 11:32:15+02:00
28,11:37:15,10.05.21,2,4.0,384,10.05.21 11:37:15,2021-05-10 11:37:15+02:00
28,11:37:16,10.05.21,2,5.6,384,10.05.21 11:37:16,2021-05-10 11:37:16+02:00
23,11:40:32,10.05.21,2,10.4,384,10.05.21 11:40:32,2021-05-10 11:40:32+02:00
24,11:42:34,10.05.21,2,4.4,384,10.05.21 11:42:34,2021-05-10 11:42:34+02:00
29,11:43:30,10.05.21,2,12.6,384,10.05.21 11:43:30,2021-05-10 11:43:30+02:00
20,11:55:26,10.05.21,2,4.0,384,10.05.21 11:55:26,2021-05-10 11:55:26+02:00
22,11:55:28,10.05.21,2,4.5,384,10.05.21 11:55:28,2021-05-10 11:55:28+02:00
28,11:56:11,10.05.21,2,10.4,384,10.05.21 11:56:11,2021-05-10 11:56:11+02:00
24,11:57:22,10.05.21,2,9.4,384,10.05.21 11:57:22,2021-05-10 11:57:22+02:00
33,12:04:06,10.05.21,2,4.7,384,10.05.21 12:04:06,2021-05-10 12:04:06+02:00
9,12:05:32,10.05.21,2,3.3,384,10.05.21 12:05:32,2021-05-10 12:05:32+02:00
7,12:05:34,10.05.21,2,4.4,384,10.05.21 12:05:34,2021-05-10 12:05:34+02:00
26,12:09:00,10.05.21,2,8.7,384,10.05.21 12:09:00,2021-05-10 12:09:00+02:00
30,12:15:07,10.05.21,2,11.3,384,10.05.21 12:15:07,2021-05-10 12:15:07+02:00
31,12:25:19,10.05.21,2,11.3,384,10.05.21 12:25:19,2021-05-10 12:25:19+02:00
10,12:29:50,10.05.21,2,4.0,384,10.05.21 12:29:50,2021-05-10 12:29:50+02:00
9,12:29:50,10.05.21,2,2.0,384,10.05.21 12:29:50,2021-05-10 12:29:50+02:00
8,12:29:51,10.05.21,2,1.1,384,10.05.21 12:29:51,2021-05-10 12:29:51+02:00
7,12:29:52,10.05.21,2,4.3,384,10.05.21 12:29:52,2021-05-10 12:29:52+02:00
13,12:43:42,10.05.21,2,6.4,384,10.05.21 12:43:42,2021-05-10 12:43:42+02:00
16,12:46:58,10.05.21,2,4.8,384,10.05.21 12:46:58,2021-05-10 12:46:58+02:00
18,12:51:48,10.05.21,2,5.2,384,10.05.21 12:51:48,2021-05-10 12:51:48+02:00
21,12:51:51,10.05.21,2,4.3,384,10.05.21 12:51:51,2021-05-10 12:51:51+02:00
24,13:02:28,10.05.21,2,16.1,384,10.05.21 13:02:28,2021-05-10 13:02:28+02:00
14,13:11:18,10.05.21,2,4.9,384,10.05.21 13:11:18,2021-05-10 13:11:18+02:00
20,13:23:36,10.05.21,2,4.1,384,10.05.21 13:23:36,2021-05-10 13:23:36+02:00
24,13:29:27,10.05.21,2,16.3,384,10.05.21 13:29:27,2021-05-10 13:29:27+02:00
21,13:31:00,10.05.21,2,5.3,384,10.05.21 13:31:00,2021-05-10 13:31:00+02:00
9,13:55:31,10.05.21,2,12.4,384,10.05.21 13:55:31,2021-05-10 13:55:31+02:00
14,13:59:22,10.05.21,2,2.3,384,10.05.21 13:59:22,2021-05-10 13:59:22+02:00
16,14:07:48,10.05.21,2,4.4,384,10.05.21 14:07:48,2021-05-10 14:07:48+02:00
20,14:07:54,10.05.21,2,3.6,384,10.05.21 14:07:54,2021-05-10 14:07:54+02:00
19,14:14:22,10.05.21,2,4.7,384,10.05.21 14:14:22,2021-05-10 14:14:22+02:00
19,14:30:19,10.05.21,2,4.3,384,10.05.21 14:30:19,2021-05-10 14:30:19+02:00
22,14:47:25,10.05.21,2,4.4,384,10.05.21 14:47:25,2021-05-10 14:47:25+02:00
22,15:06:51,10.05.21,2,11.1,384,10.05.21 15:06:51,2021-05-10 15:06:51+02:00
22,15:08:02,10.05.21,2,6.6,384,10.05.21 15:08:02,2021-05-10 15:08:02+02:00
30,15:12:50,10.05.21,2,9.3,384,10.05.21 15:12:50,2021-05-10 15:12:50+02:00
27,15:13:11,10.05.21,2,10.5,384,10.05.21 15:13:11,2021-05-10 15:13:11+02:00
11,15:19:09,10.05.21,2,4.0,384,10.05.21 15:19:09,2021-05-10 15:19:09+02:00
25,15:52:16,10.05.21,2,4.7,384,10.05.21 15:52:16,2021-05-10 15:52:16+02:00
14,15:57:19,10.05.21,2,2.9,384,10.05.21 15:57:19,2021-05-10 15:57:19+02:00
13,16:10:49,10.05.21,2,10.1,384,10.05.21 16:10:49,2021-05-10 16:10:49+02:00
32,16:12:13,10.05.21,2,15.1,384,10.05.21 16:12:13,2021-05-10 16:12:13+02:00
29,16:14:20,10.05.21,2,12.4,384,10.05.21 16:14:20,2021-05-10 16:14:20+02:00
29,16:17:12,10.05.21,2,12.1,384,10.05.21 16:17:12,2021-05-10 16:17:12+02:00
35,16:20:13,10.05.21,2,5.4,384,10.05.21 16:20:13,2021-05-10 16:20:13+02:00
29,16:20:54,10.05.21,2,3.1,384,10.05.21 16:20:54,2021-05-10 16:20:54+02:00
28,16:20:55,10.05.21,2,10.8,384,10.05.21 16:20:55,2021-05-10 16:20:55+02:00
23,16:22:17,10.05.21,2,3.5,384,10.05.21 16:22:17,2021-05-10 16:22:17+02:00
20,16:28:16,10.05.21,2,12.7,384,10.05.21 16:28:16,2021-05-10 16:28:16+02:00
17,16:30:06,10.05.21,2,12.8,384,10.05.21 16:30:06,2021-05-10 16:30:06+02:00
19,16:35:18,10.05.21,2,3.6,384,10.05.21 16:35:18,2021-05-10 16:35:18+02:00
16,16:37:42,10.05.21,2,3.4,384,10.05.21 16:37:42,2021-05-10 16:37:42+02:00
18,16:37:43,10.05.21,2,6.2,384,10.05.21 16:37:43,2021-05-10 16:37:43+02:00
26,16:39:33,10.05.21,2,3.1,384,10.05.21 16:39:33,2021-05-10 16:39:33+02:00
26,16:39:34,10.05.21,2,9.4,384,10.05.21 16:39:34,2021-05-10 16:39:34+02:00
13,16:41:16,10.05.21,2,4.3,384,10.05.21 16:41:16,2021-05-10 16:41:16+02:00
17,16:44:20,10.05.21,2,4.0,384,10.05.21 16:44:20,2021-05-10 16:44:20+02:00
16,16:46:36,10.05.21,2,2.2,384,10.05.21 16:46:36,2021-05-10 16:46:36+02:00
6,16:47:53,10.05.21,2,0.7,384,10.05.21 16:47:53,2021-05-10 16:47:53+02:00
15,16:48:57,10.05.21,2,3.6,384,10.05.21 16:48:57,2021-05-10 16:48:57+02:00
23,16:52:47,10.05.21,2,11.7,384,10.05.21 16:52:47,2021-05-10 16:52:47+02:00
21,16:59:24,10.05.21,2,11.6,384,10.05.21 16:59:24,2021-05-10 16:59:24+02:00
31,17:09:58,10.05.21,2,13.5,384,10.05.21 17:09:58,2021-05-10 17:09:58+02:00
17,17:13:03,10.05.21,2,3.7,384,10.05.21 17:13:03,2021-05-10 17:13:03+02:00
33,17:13:56,10.05.21,2,3.2,384,10.05.21 17:13:56,2021-05-10 17:13:56+02:00
18,17:21:05,10.05.21,2,4.2,384,10.05.21 17:21:05,2021-05-10 17:21:05+02:00
21,17:34:52,10.05.21,2,10.0,384,10.05.21 17:34:52,2021-05-10 17:34:52+02:00
21,17:35:25,10.05.21,2,2.6,384,10.05.21 17:35:25,2021-05-10 17:35:25+02:00
12,17:39:49,10.05.21,2,3.2,384,10.05.21 17:39:49,2021-05-10 17:39:49+02:00
29,17:43:35,10.05.21,2,3.0,384,10.05.21 17:43:35,2021-05-10 17:43:35+02:00
28,17:43:35,10.05.21,2,5.9,384,10.05.21 17:43:35,2021-05-10 17:43:35+02:00
22,17:43:55,10.05.21,2,4.3,384,10.05.21 17:43:55,2021-05-10 17:43:55+02:00
31,17:47:42,10.05.21,2,10.7,384,10.05.21 17:47:42,2021-05-10 17:47:42+02:00
24,17:49:14,10.05.21,2,10.7,384,10.05.21 17:49:14,2021-05-10 17:49:14+02:00
17,17:49:40,10.05.21,2,2.7,384,10.05.21 17:49:40,2021-05-10 17:49:40+02:00
33,17:50:16,10.05.21,2,9.5,384,10.05.21 17:50:16,2021-05-10 17:50:16+02:00
15,17:52:03,10.05.21,2,2.4,384,10.05.21 17:52:03,2021-05-10 17:52:03+02:00
19,17:55:10,10.05.21,2,3.6,384,10.05.21 17:55:10,2021-05-10 17:55:10+02:00
41,18:01:16,10.05.21,2,4.2,384,10.05.21 18:01:16,2021-05-10 18:01:16+02:00
27,18:17:12,10.05.21,2,11.1,384,10.05.21 18:17:12,2021-05-10 18:17:12+02:00
31,18:21:39,10.05.21,2,12.7,384,10.05.21 18:21:39,2021-05-10 18:21:39+02:00
29,18:27:00,10.05.21,2,9.0,384,10.05.21 18:27:00,2021-05-10 18:27:00+02:00
26,18:29:50,10.05.21,2,2.7,384,10.05.21 18:29:50,2021-05-10 18:29:50+02:00
30,18:36:20,10.05.21,2,12.3,384,10.05.21 18:36:20,2021-05-10 18:36:20+02:00
32,18:44:34,10.05.21,2,8.7,384,10.05.21 18:44:34,2021-05-10 18:44:34+02:00
9,18:56:19,10.05.21,2,4.1,384,10.05.21 18:56:19,2021-05-10 18:56:19+02:00
9,18:56:20,10.05.21,2,3.5,384,10.05.21 18:56:20,2021-05-10 18:56:20+02:00
34,19:04:08,10.05.21,2,10.2,384,10.05.21 19:04:08,2021-05-10 19:04:08+02:00
18,19:11:31,10.05.21,2,11.0,384,10.05.21 19:11:31,2021-05-10 19:11:31+02:00
27,19:17:00,10.05.21,2,10.9,384,10.05.21 19:17:00,2021-05-10 19:17:00+02:00
16,19:23:45,10.05.21,2,8.9,384,10.05.21 19:23:45,2021-05-10 19:23:45+02:00
23,19:40:07,10.05.21,2,12.3,384,10.05.21 19:40:07,2021-05-10 19:40:07+02:00
20,19:49:36,10.05.21,2,3.5,384,10.05.21 19:49:36,2021-05-10 19:49:36+02:00
24,19:53:56,10.05.21,2,9.4,384,10.05.21 19:53:56,2021-05-10 19:53:56+02:00
36,19:59:10,10.05.21,2,9.4,384,10.05.21 19:59:10,2021-05-10 19:59:10+02:00
27,20:02:44,10.05.21,2,12.0,384,10.05.21 20:02:44,2021-05-10 20:02:44+02:00
20,20:43:47,10.05.21,2,10.3,384,10.05.21 20:43:47,2021-05-10 20:43:47+02:00
24,20:45:00,10.05.21,2,8.1,384,10.05.21 20:45:00,2021-05-10 20:45:00+02:00
27,21:03:40,10.05.21,2,7.2,384,10.05.21 21:03:40,2021-05-10 21:03:40+02:00
15,21:32:03,10.05.21,2,3.6,384,10.05.21 21:32:03,2021-05-10 21:32:03+02:00
28,21:35:16,10.05.21,2,10.4,384,10.05.21 21:35:16,2021-05-10 21:35:16+02:00
14,21:38:37,10.05.21,2,2.7,384,10.05.21 21:38:37,2021-05-10 21:38:37+02:00
34,21:56:50,10.05.21,2,9.2,384,10.05.21 21:56:50,2021-05-10 21:56:50+02:00
17,22:04:13,10.05.21,2,3.1,384,10.05.21 22:04:13,2021-05-10 22:04:13+02:00
23,22:07:06,10.05.21,2,9.7,384,10.05.21 22:07:06,2021-05-10 22:07:06+02:00
12,22:14:44,10.05.21,2,1.7,384,10.05.21 22:14:44,2021-05-10 22:14:44+02:00
7,00:34:43,11.05.21,2,1.6,384,11.05.21 00:34:43,2021-05-11 00:34:43+02:00
14,05:31:49,11.05.21,2,2.2,384,11.05.21 05:31:49,2021-05-11 05:31:49+02:00
18,05:38:50,11.05.21,2,2.6,384,11.05.21 05:38:50,2021-05-11 05:38:50+02:00
14,06:46:43,11.05.21,2,3.2,384,11.05.21 06:46:43,2021-05-11 06:46:43+02:00
22,06:58:16,11.05.21,2,4.8,384,11.05.21 06:58:16,2021-05-11 06:58:16+02:00
15,07:03:11,11.05.21,2,3.7,384,11.05.21 07:03:11,2021-05-11 07:03:11+02:00
24,07:04:55,11.05.21,2,2.8,384,11.05.21 07:04:55,2021-05-11 07:04:55+02:00
24,07:04:56,11.05.21,2,5.2,384,11.05.21 07:04:56,2021-05-11 07:04:56+02:00
18,07:13:03,11.05.21,2,3.5,384,11.05.21 07:13:03,2021-05-11 07:13:03+02:00
22,07:21:08,11.05.21,2,12.5,384,11.05.21 07:21:08,2021-05-11 07:21:08+02:00
14,07:26:36,11.05.21,2,2.8,384,11.05.21 07:26:36,2021-05-11 07:26:36+02:00
13,07:27:43,11.05.21,2,3.6,384,11.05.21 07:27:43,2021-05-11 07:27:43+02:00
23,07:28:10,11.05.21,2,3.6,384,11.05.21 07:28:10,2021-05-11 07:28:10+02:00
21,07:28:22,11.05.21,2,3.5,384,11.05.21 07:28:22,2021-05-11 07:28:22+02:00
7,07:28:30,11.05.21,2,1.3,384,11.05.21 07:28:30,2021-05-11 07:28:30+02:00
8,07:28:31,11.05.21,2,0.7,384,11.05.21 07:28:31,2021-05-11 07:28:31+02:00
20,07:30:26,11.05.21,2,4.5,384,11.05.21 07:30:26,2021-05-11 07:30:26+02:00
13,07:50:29,11.05.21,2,3.4,384,11.05.21 07:50:29,2021-05-11 07:50:29+02:00
26,07:58:03,11.05.21,2,4.3,384,11.05.21 07:58:03,2021-05-11 07:58:03+02:00
24,07:58:04,11.05.21,2,9.2,384,11.05.21 07:58:04,2021-05-11 07:58:04+02:00
30,08:13:36,11.05.21,2,4.2,384,11.05.21 08:13:36,2021-05-11 08:13:36+02:00
21,08:17:44,11.05.21,2,3.1,384,11.05.21 08:17:44,2021-05-11 08:17:44+02:00
28,08:32:37,11.05.21,2,3.2,384,11.05.21 08:32:37,2021-05-11 08:32:37+02:00
24,08:44:27,11.05.21,2,10.8,384,11.05.21 08:44:27,2021-05-11 08:44:27+02:00
18,08:44:32,11.05.21,2,4.3,384,11.05.21 08:44:32,2021-05-11 08:44:32+02:00
19,08:44:33,11.05.21,2,6.0,384,11.05.21 08:44:33,2021-05-11 08:44:33+02:00
20,08:54:07,11.05.21,2,3.0,384,11.05.21 08:54:07,2021-05-11 08:54:07+02:00
16,08:55:31,11.05.21,2,3.5,384,11.05.21 08:55:31,2021-05-11 08:55:31+02:00
13,08:58:36,11.05.21,2,2.6,384,11.05.21 08:58:36,2021-05-11 08:58:36+02:00
19,09:14:11,11.05.21,2,8.0,384,11.05.21 09:14:11,2021-05-11 09:14:11+02:00
20,09:15:50,11.05.21,2,4.0,384,11.05.21 09:15:50,2021-05-11 09:15:50+02:00
19,09:24:45,11.05.21,2,3.2,384,11.05.21 09:24:45,2021-05-11 09:24:45+02:00
20,09:27:54,11.05.21,2,9.4,384,11.05.21 09:27:54,2021-05-11 09:27:54+02:00
30,09:36:26,11.05.21,2,8.1,384,11.05.21 09:36:26,2021-05-11 09:36:26+02:00
22,09:49:17,11.05.21,2,12.0,384,11.05.21 09:49:17,2021-05-11 09:49:17+02:00
22,09:56:15,11.05.21,2,11.4,384,11.05.21 09:56:15,2021-05-11 09:56:15+02:00
15,10:01:27,11.05.21,2,4.3,384,11.05.21 10:01:27,2021-05-11 10:01:27+02:00
26,10:07:08,11.05.21,2,9.9,384,11.05.21 10:07:08,2021-05-11 10:07:08+02:00
19,10:08:03,11.05.21,2,3.5,384,11.05.21 10:08:03,2021-05-11 10:08:03+02:00
13,10:16:56,11.05.21,2,2.5,384,11.05.21 10:16:56,2021-05-11 10:16:56+02:00
16,10:18:51,11.05.21,2,3.5,384,11.05.21 10:18:51,2021-05-11 10:18:51+02:00
17,10:21:10,11.05.21,2,4.2,384,11.05.21 10:21:10,2021-05-11 10:21:10+02:00
32,10:27:14,11.05.21,2,10.4,384,11.05.21 10:27:14,2021-05-11 10:27:14+02:00
30,10:32:40,11.05.21,2,3.6,384,11.05.21 10:32:40,2021-05-11 10:32:40+02:00
30,10:32:41,11.05.21,2,9.0,384,11.05.21 10:32:41,2021-05-11 10:32:41+02:00
30,10:39:43,11.05.21,2,10.1,384,11.05.21 10:39:43,2021-05-11 10:39:43+02:00
18,10:57:58,11.05.21,2,6.3,384,11.05.21 10:57:58,2021-05-11 10:57:58+02:00
9,11:06:15,11.05.21,2,6.2,384,11.05.21 11:06:15,2021-05-11 11:06:15+02:00
10,11:06:15,11.05.21,2,1.9,384,11.05.21 11:06:15,2021-05-11 11:06:15+02:00
12,11:06:17,11.05.21,2,10.2,384,11.05.21 11:06:17,2021-05-11 11:06:17+02:00
16,11:08:22,11.05.21,2,3.9,384,11.05.21 11:08:22,2021-05-11 11:08:22+02:00
15,11:08:23,11.05.21,2,3.3,384,11.05.21 11:08:23,2021-05-11 11:08:23+02:00
18,11:19:29,11.05.21,2,4.1,384,11.05.21 11:19:29,2021-05-11 11:19:29+02:00
31,11:22:26,11.05.21,2,5.9,384,11.05.21 11:22:26,2021-05-11 11:22:26+02:00
30,11:22:26,11.05.21,2,5.2,384,11.05.21 11:22:26,2021-05-11 11:22:26+02:00
24,11:39:27,11.05.21,2,4.1,384,11.05.21 11:39:27,2021-05-11 11:39:27+02:00
26,11:43:10,11.05.21,2,4.2,384,11.05.21 11:43:10,2021-05-11 11:43:10+02:00
27,11:43:10,11.05.21,2,9.4,384,11.05.21 11:43:10,2021-05-11 11:43:10+02:00
17,11:43:46,11.05.21,2,4.3,384,11.05.21 11:43:46,2021-05-11 11:43:46+02:00
27,11:49:35,11.05.21,2,9.6,384,11.05.21 11:49:35,2021-05-11 11:49:35+02:00
23,11:51:40,11.05.21,2,4.1,384,11.05.21 11:51:40,2021-05-11 11:51:40+02:00
14,11:55:03,11.05.21,2,7.8,384,11.05.21 11:55:03,2021-05-11 11:55:03+02:00
16,11:58:12,11.05.21,2,3.8,384,11.05.21 11:58:12,2021-05-11 11:58:12+02:00
15,11:58:13,11.05.21,2,9.3,384,11.05.21 11:58:13,2021-05-11 11:58:13+02:00
25,12:19:10,11.05.21,2,10.2,384,11.05.21 12:19:10,2021-05-11 12:19:10+02:00
15,12:24:22,11.05.21,2,9.2,384,11.05.21 12:24:22,2021-05-11 12:24:22+02:00
15,12:25:51,11.05.21,2,3.6,384,11.05.21 12:25:51,2021-05-11 12:25:51+02:00
30,12:38:08,11.05.21,2,11.1,384,11.05.21 12:38:08,2021-05-11 12:38:08+02:00
23,12:42:24,11.05.21,2,11.1,384,11.05.21 12:42:24,2021-05-11 12:42:24+02:00
32,12:44:27,11.05.21,2,10.9,384,11.05.21 12:44:27,2021-05-11 12:44:27+02:00
18,13:00:14,11.05.21,2,12.0,384,11.05.21 13:00:14,2021-05-11 13:00:14+02:00
15,13:10:23,11.05.21,2,3.8,384,11.05.21 13:10:23,2021-05-11 13:10:23+02:00
6,13:15:56,11.05.21,2,2.0,384,11.05.21 13:15:56,2021-05-11 13:15:56+02:00
20,13:23:25,11.05.21,2,10.5,384,11.05.21 13:23:25,2021-05-11 13:23:25+02:00
25,13:28:56,11.05.21,2,10.9,384,11.05.21 13:28:56,2021-05-11 13:28:56+02:00
18,13:32:09,11.05.21,2,4.2,384,11.05.21 13:32:09,2021-05-11 13:32:09+02:00
19,13:38:33,11.05.21,2,4.6,384,11.05.21 13:38:33,2021-05-11 13:38:33+02:00
20,13:40:49,11.05.21,2,4.5,384,11.05.21 13:40:49,2021-05-11 13:40:49+02:00
20,13:40:50,11.05.21,2,3.6,384,11.05.21 13:40:50,2021-05-11 13:40:50+02:00
23,13:42:14,11.05.21,2,9.6,384,11.05.21 13:42:14,2021-05-11 13:42:14+02:00
16,13:47:01,11.05.21,2,4.6,384,11.05.21 13:47:01,2021-05-11 13:47:01+02:00
21,13:51:26,11.05.21,2,10.8,384,11.05.21 13:51:26,2021-05-11 13:51:26+02:00
16,13:52:12,11.05.21,2,3.1,384,11.05.21 13:52:12,2021-05-11 13:52:12+02:00
11,14:01:48,11.05.21,2,11.7,384,11.05.21 14:01:48,2021-05-11 14:01:48+02:00
31,14:04:06,11.05.21,2,9.1,384,11.05.21 14:04:06,2021-05-11 14:04:06+02:00
15,14:16:03,11.05.21,2,3.2,384,11.05.21 14:16:03,2021-05-11 14:16:03+02:00
18,14:36:11,11.05.21,2,3.5,384,11.05.21 14:36:11,2021-05-11 14:36:11+02:00
19,14:38:19,11.05.21,2,2.7,384,11.05.21 14:38:19,2021-05-11 14:38:19+02:00
15,14:57:52,11.05.21,2,3.7,384,11.05.21 14:57:52,2021-05-11 14:57:52+02:00
16,15:04:22,11.05.21,2,3.3,384,11.05.21 15:04:22,2021-05-11 15:04:22+02:00
17,15:04:22,11.05.21,2,3.5,384,11.05.21 15:04:22,2021-05-11 15:04:22+02:00
19,15:04:30,11.05.21,2,3.6,384,11.05.21 15:04:30,2021-05-11 15:04:30+02:00
22,15:35:27,11.05.21,2,3.0,384,11.05.21 15:35:27,2021-05-11 15:35:27+02:00
32,15:36:14,11.05.21,2,7.4,384,11.05.21 15:36:14,2021-05-11 15:36:14+02:00
17,15:36:42,11.05.21,2,3.6,384,11.05.21 15:36:42,2021-05-11 15:36:42+02:00
26,15:38:43,11.05.21,2,8.7,384,11.05.21 15:38:43,2021-05-11 15:38:43+02:00
27,15:44:04,11.05.21,2,7.8,384,11.05.21 15:44:04,2021-05-11 15:44:04+02:00
16,15:48:10,11.05.21,2,1.1,384,11.05.21 15:48:10,2021-05-11 15:48:10+02:00
26,16:05:28,11.05.21,2,9.9,384,11.05.21 16:05:28,2021-05-11 16:05:28+02:00
16,16:06:42,11.05.21,2,3.0,384,11.05.21 16:06:42,2021-05-11 16:06:42+02:00
25,16:09:51,11.05.21,2,10.2,384,11.05.21 16:09:51,2021-05-11 16:09:51+02:00
22,16:16:47,11.05.21,2,3.5,384,11.05.21 16:16:47,2021-05-11 16:16:47+02:00
16,16:27:35,11.05.21,2,2.7,384,11.05.21 16:27:35,2021-05-11 16:27:35+02:00
28,16:34:37,11.05.21,2,10.3,384,11.05.21 16:34:37,2021-05-11 16:34:37+02:00
13,16:43:32,11.05.21,2,2.3,384,11.05.21 16:43:32,2021-05-11 16:43:32+02:00
13,16:43:32,11.05.21,2,4.9,384,11.05.21 16:43:32,2021-05-11 16:43:32+02:00
13,16:43:33,11.05.21,2,1.2,384,11.05.21 16:43:33,2021-05-11 16:43:33+02:00
25,16:46:50,11.05.21,2,9.5,384,11.05.21 16:46:50,2021-05-11 16:46:50+02:00
17,16:49:02,11.05.21,2,3.0,384,11.05.21 16:49:02,2021-05-11 16:49:02+02:00
31,16:54:48,11.05.21,2,10.0,384,11.05.21 16:54:48,2021-05-11 16:54:48+02:00
27,17:02:47,11.05.21,2,9.1,384,11.05.21 17:02:47,2021-05-11 17:02:47+02:00
20,17:08:15,11.05.21,2,3.6,384,11.05.21 17:08:15,2021-05-11 17:08:15+02:00
14,17:10:48,11.05.21,2,1.9,384,11.05.21 17:10:48,2021-05-11 17:10:48+02:00
22,17:10:56,11.05.21,2,8.7,384,11.05.21 17:10:56,2021-05-11 17:10:56+02:00
20,17:14:06,11.05.21,2,8.3,384,11.05.21 17:14:06,2021-05-11 17:14:06+02:00
16,17:15:34,11.05.21,2,1.5,384,11.05.21 17:15:34,2021-05-11 17:15:34+02:00
17,17:15:35,11.05.21,2,5.2,384,11.05.21 17:15:35,2021-05-11 17:15:35+02:00
14,17:19:09,11.05.21,2,2.9,384,11.05.21 17:19:09,2021-05-11 17:19:09+02:00
37,17:22:12,11.05.21,2,9.5,384,11.05.21 17:22:12,2021-05-11 17:22:12+02:00
28,17:28:52,11.05.21,2,10.5,384,11.05.21 17:28:52,2021-05-11 17:28:52+02:00
17,17:30:26,11.05.21,2,3.6,384,11.05.21 17:30:26,2021-05-11 17:30:26+02:00
24,17:31:11,11.05.21,2,9.5,384,11.05.21 17:31:11,2021-05-11 17:31:11+02:00
16,17:32:54,11.05.21,2,2.8,384,11.05.21 17:32:54,2021-05-11 17:32:54+02:00
19,17:41:24,11.05.21,2,3.7,384,11.05.21 17:41:24,2021-05-11 17:41:24+02:00
10,17:43:28,11.05.21,2,1.3,384,11.05.21 17:43:28,2021-05-11 17:43:28+02:00
11,17:43:29,11.05.21,2,7.9,384,11.05.21 17:43:29,2021-05-11 17:43:29+02:00
22,17:46:22,11.05.21,2,9.7,384,11.05.21 17:46:22,2021-05-11 17:46:22+02:00
9,17:50:48,11.05.21,2,4.1,384,11.05.21 17:50:48,2021-05-11 17:50:48+02:00
26,17:52:48,11.05.21,2,10.2,384,11.05.21 17:52:48,2021-05-11 17:52:48+02:00
17,17:54:51,11.05.21,2,9.4,384,11.05.21 17:54:51,2021-05-11 17:54:51+02:00
17,18:39:10,11.05.21,2,2.0,384,11.05.21 18:39:10,2021-05-11 18:39:10+02:00
27,18:43:41,11.05.21,2,4.5,384,11.05.21 18:43:41,2021-05-11 18:43:41+02:00
25,19:04:05,11.05.21,2,6.5,384,11.05.21 19:04:05,2021-05-11 19:04:05+02:00
34,19:11:03,11.05.21,2,9.6,384,11.05.21 19:11:03,2021-05-11 19:11:03+02:00
21,19:36:39,11.05.21,2,4.0,384,11.05.21 19:36:39,2021-05-11 19:36:39+02:00
23,19:41:40,11.05.21,2,11.2,384,11.05.21 19:41:40,2021-05-11 19:41:40+02:00
20,19:51:11,11.05.21,2,3.6,384,11.05.21 19:51:11,2021-05-11 19:51:11+02:00
21,19:53:49,11.05.21,2,2.3,384,11.05.21 19:53:49,2021-05-11 19:53:49+02:00
12,19:55:13,11.05.21,2,1.7,384,11.05.21 19:55:13,2021-05-11 19:55:13+02:00
9,19:55:14,11.05.21,2,2.7,384,11.05.21 19:55:14,2021-05-11 19:55:14+02:00
21,19:55:17,11.05.21,2,4.8,384,11.05.21 19:55:17,2021-05-11 19:55:17+02:00
