Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,08:42:14,16.09.19,1,1.1,45,16.09.19 08:42:14,2019-09-16 08:42:14+02:00
17,08:42:18,16.09.19,1,3.2,45,16.09.19 08:42:18,2019-09-16 08:42:18+02:00
13,08:42:21,16.09.19,1,0.8,45,16.09.19 08:42:21,2019-09-16 08:42:21+02:00
22,08:42:28,16.09.19,1,2.3,45,16.09.19 08:42:28,2019-09-16 08:42:28+02:00
22,08:42:42,16.09.19,1,4.9,45,16.09.19 08:42:42,2019-09-16 08:42:42+02:00
25,08:42:45,16.09.19,1,4.4,45,16.09.19 08:42:45,2019-09-16 08:42:45+02:00
8,08:42:53,16.09.19,1,0.5,45,16.09.19 08:42:53,2019-09-16 08:42:53+02:00
15,08:43:03,16.09.19,1,18.7,45,16.09.19 08:43:03,2019-09-16 08:43:03+02:00
24,08:43:21,16.09.19,1,5.1,45,16.09.19 08:43:21,2019-09-16 08:43:21+02:00
21,08:43:31,16.09.19,1,2.7,45,16.09.19 08:43:31,2019-09-16 08:43:31+02:00
28,08:43:44,16.09.19,1,1.0,45,16.09.19 08:43:44,2019-09-16 08:43:44+02:00
30,08:43:52,16.09.19,1,1.1,45,16.09.19 08:43:52,2019-09-16 08:43:52+02:00
18,08:45:12,16.09.19,1,1.3,45,16.09.19 08:45:12,2019-09-16 08:45:12+02:00
25,08:45:33,16.09.19,1,4.3,45,16.09.19 08:45:33,2019-09-16 08:45:33+02:00
12,08:45:47,16.09.19,1,16.0,45,16.09.19 08:45:47,2019-09-16 08:45:47+02:00
25,08:45:57,16.09.19,1,3.3,45,16.09.19 08:45:57,2019-09-16 08:45:57+02:00
35,08:46:19,16.09.19,1,0.5,45,16.09.19 08:46:19,2019-09-16 08:46:19+02:00
25,08:46:30,16.09.19,1,10.3,45,16.09.19 08:46:30,2019-09-16 08:46:30+02:00
14,08:46:52,16.09.19,1,9.2,45,16.09.19 08:46:52,2019-09-16 08:46:52+02:00
22,08:47:23,16.09.19,1,5.2,45,16.09.19 08:47:23,2019-09-16 08:47:23+02:00
18,08:47:30,16.09.19,1,2.4,45,16.09.19 08:47:30,2019-09-16 08:47:30+02:00
9,08:47:36,16.09.19,1,5.3,45,16.09.19 08:47:36,2019-09-16 08:47:36+02:00
31,08:47:44,16.09.19,1,5.7,45,16.09.19 08:47:44,2019-09-16 08:47:44+02:00
30,08:47:57,16.09.19,1,5.1,45,16.09.19 08:47:57,2019-09-16 08:47:57+02:00
27,08:48:07,16.09.19,1,3.0,45,16.09.19 08:48:07,2019-09-16 08:48:07+02:00
18,08:48:23,16.09.19,1,3.8,45,16.09.19 08:48:23,2019-09-16 08:48:23+02:00
20,08:48:39,16.09.19,1,3.1,45,16.09.19 08:48:39,2019-09-16 08:48:39+02:00
12,08:48:53,16.09.19,1,4.5,45,16.09.19 08:48:53,2019-09-16 08:48:53+02:00
38,08:49:07,16.09.19,1,1.2,45,16.09.19 08:49:07,2019-09-16 08:49:07+02:00
30,08:49:10,16.09.19,1,2.6,45,16.09.19 08:49:10,2019-09-16 08:49:10+02:00
26,08:49:13,16.09.19,1,4.6,45,16.09.19 08:49:13,2019-09-16 08:49:13+02:00
25,08:49:23,16.09.19,1,4.5,45,16.09.19 08:49:23,2019-09-16 08:49:23+02:00
19,08:50:30,16.09.19,1,5.3,45,16.09.19 08:50:30,2019-09-16 08:50:30+02:00
14,08:50:46,16.09.19,1,8.2,45,16.09.19 08:50:46,2019-09-16 08:50:46+02:00
18,08:50:48,16.09.19,1,5.6,45,16.09.19 08:50:48,2019-09-16 08:50:48+02:00
20,08:50:53,16.09.19,1,0.5,45,16.09.19 08:50:53,2019-09-16 08:50:53+02:00
21,08:50:55,16.09.19,1,1.0,45,16.09.19 08:50:55,2019-09-16 08:50:55+02:00
30,08:51:16,16.09.19,1,5.9,45,16.09.19 08:51:16,2019-09-16 08:51:16+02:00
25,08:51:38,16.09.19,1,5.2,45,16.09.19 08:51:38,2019-09-16 08:51:38+02:00
30,08:51:47,16.09.19,1,3.5,45,16.09.19 08:51:47,2019-09-16 08:51:47+02:00
18,08:52:12,16.09.19,1,2.9,45,16.09.19 08:52:12,2019-09-16 08:52:12+02:00
23,08:52:15,16.09.19,1,1.3,45,16.09.19 08:52:15,2019-09-16 08:52:15+02:00
26,08:52:18,16.09.19,1,3.6,45,16.09.19 08:52:18,2019-09-16 08:52:18+02:00
24,08:52:27,16.09.19,1,1.1,45,16.09.19 08:52:27,2019-09-16 08:52:27+02:00
28,08:52:42,16.09.19,1,3.2,45,16.09.19 08:52:42,2019-09-16 08:52:42+02:00
26,08:52:47,16.09.19,1,5.1,45,16.09.19 08:52:47,2019-09-16 08:52:47+02:00
34,08:53:40,16.09.19,1,4.3,45,16.09.19 08:53:40,2019-09-16 08:53:40+02:00
30,08:53:44,16.09.19,1,5.3,45,16.09.19 08:53:44,2019-09-16 08:53:44+02:00
15,08:54:20,16.09.19,1,13.2,45,16.09.19 08:54:20,2019-09-16 08:54:20+02:00
16,08:54:23,16.09.19,1,3.7,45,16.09.19 08:54:23,2019-09-16 08:54:23+02:00
27,08:54:34,16.09.19,1,5.6,45,16.09.19 08:54:34,2019-09-16 08:54:34+02:00
28,08:54:45,16.09.19,1,5.0,45,16.09.19 08:54:45,2019-09-16 08:54:45+02:00
39,08:55:01,16.09.19,1,6.5,45,16.09.19 08:55:01,2019-09-16 08:55:01+02:00
21,08:55:05,16.09.19,1,4.3,45,16.09.19 08:55:05,2019-09-16 08:55:05+02:00
22,08:55:15,16.09.19,1,3.2,45,16.09.19 08:55:15,2019-09-16 08:55:15+02:00
20,08:55:54,16.09.19,1,1.8,45,16.09.19 08:55:54,2019-09-16 08:55:54+02:00
21,08:56:05,16.09.19,1,5.1,45,16.09.19 08:56:05,2019-09-16 08:56:05+02:00
27,08:56:10,16.09.19,1,5.1,45,16.09.19 08:56:10,2019-09-16 08:56:10+02:00
32,08:56:48,16.09.19,1,4.2,45,16.09.19 08:56:48,2019-09-16 08:56:48+02:00
17,08:57:05,16.09.19,1,1.3,45,16.09.19 08:57:05,2019-09-16 08:57:05+02:00
26,08:57:10,16.09.19,1,3.4,45,16.09.19 08:57:10,2019-09-16 08:57:10+02:00
25,08:57:13,16.09.19,1,4.3,45,16.09.19 08:57:13,2019-09-16 08:57:13+02:00
23,08:57:16,16.09.19,1,4.0,45,16.09.19 08:57:16,2019-09-16 08:57:16+02:00
29,08:57:18,16.09.19,1,4.9,45,16.09.19 08:57:18,2019-09-16 08:57:18+02:00
13,08:57:40,16.09.19,1,18.8,45,16.09.19 08:57:40,2019-09-16 08:57:40+02:00
31,08:57:46,16.09.19,1,6.5,45,16.09.19 08:57:46,2019-09-16 08:57:46+02:00
22,08:58:10,16.09.19,1,22.5,45,16.09.19 08:58:10,2019-09-16 08:58:10+02:00
23,08:58:12,16.09.19,1,3.5,45,16.09.19 08:58:12,2019-09-16 08:58:12+02:00
16,08:58:28,16.09.19,1,2.7,45,16.09.19 08:58:28,2019-09-16 08:58:28+02:00
28,08:58:38,16.09.19,1,6.2,45,16.09.19 08:58:38,2019-09-16 08:58:38+02:00
32,08:58:40,16.09.19,1,5.4,45,16.09.19 08:58:40,2019-09-16 08:58:40+02:00
34,08:58:47,16.09.19,1,3.6,45,16.09.19 08:58:47,2019-09-16 08:58:47+02:00
29,08:59:06,16.09.19,1,3.2,45,16.09.19 08:59:06,2019-09-16 08:59:06+02:00
25,08:59:36,16.09.19,1,5.2,45,16.09.19 08:59:36,2019-09-16 08:59:36+02:00
17,08:59:53,16.09.19,1,3.6,45,16.09.19 08:59:53,2019-09-16 08:59:53+02:00
16,09:00:01,16.09.19,1,5.0,45,16.09.19 09:00:01,2019-09-16 09:00:01+02:00
20,09:00:24,16.09.19,1,3.5,45,16.09.19 09:00:24,2019-09-16 09:00:24+02:00
9,09:00:31,16.09.19,1,1.0,45,16.09.19 09:00:31,2019-09-16 09:00:31+02:00
16,09:00:37,16.09.19,1,4.5,45,16.09.19 09:00:37,2019-09-16 09:00:37+02:00
29,09:00:59,16.09.19,1,3.8,45,16.09.19 09:00:59,2019-09-16 09:00:59+02:00
24,09:01:07,16.09.19,1,1.9,45,16.09.19 09:01:07,2019-09-16 09:01:07+02:00
21,09:01:09,16.09.19,1,4.2,45,16.09.19 09:01:09,2019-09-16 09:01:09+02:00
32,09:01:10,16.09.19,1,0.6,45,16.09.19 09:01:10,2019-09-16 09:01:10+02:00
25,09:01:27,16.09.19,1,5.0,45,16.09.19 09:01:27,2019-09-16 09:01:27+02:00
22,09:01:50,16.09.19,1,3.7,45,16.09.19 09:01:50,2019-09-16 09:01:50+02:00
13,09:01:54,16.09.19,1,5.1,45,16.09.19 09:01:54,2019-09-16 09:01:54+02:00
38,09:02:14,16.09.19,1,4.8,45,16.09.19 09:02:14,2019-09-16 09:02:14+02:00
23,09:02:28,16.09.19,1,5.1,45,16.09.19 09:02:28,2019-09-16 09:02:28+02:00
40,09:02:44,16.09.19,1,0.8,45,16.09.19 09:02:44,2019-09-16 09:02:44+02:00
25,09:02:59,16.09.19,1,3.9,45,16.09.19 09:02:59,2019-09-16 09:02:59+02:00
11,09:03:49,16.09.19,1,3.7,45,16.09.19 09:03:49,2019-09-16 09:03:49+02:00
29,09:04:00,16.09.19,1,4.7,45,16.09.19 09:04:00,2019-09-16 09:04:00+02:00
24,09:04:30,16.09.19,1,5.5,45,16.09.19 09:04:30,2019-09-16 09:04:30+02:00
22,09:04:32,16.09.19,1,5.3,45,16.09.19 09:04:32,2019-09-16 09:04:32+02:00
24,09:04:36,16.09.19,1,3.0,45,16.09.19 09:04:36,2019-09-16 09:04:36+02:00
11,09:04:41,16.09.19,1,7.9,45,16.09.19 09:04:41,2019-09-16 09:04:41+02:00
22,09:04:45,16.09.19,1,1.8,45,16.09.19 09:04:45,2019-09-16 09:04:45+02:00
15,09:04:50,16.09.19,1,4.5,45,16.09.19 09:04:50,2019-09-16 09:04:50+02:00
14,09:04:59,16.09.19,1,4.9,45,16.09.19 09:04:59,2019-09-16 09:04:59+02:00
18,09:05:22,16.09.19,1,1.5,45,16.09.19 09:05:22,2019-09-16 09:05:22+02:00
22,09:05:50,16.09.19,1,0.8,45,16.09.19 09:05:50,2019-09-16 09:05:50+02:00
24,09:05:52,16.09.19,1,5.1,45,16.09.19 09:05:52,2019-09-16 09:05:52+02:00
26,09:06:03,16.09.19,1,4.4,45,16.09.19 09:06:03,2019-09-16 09:06:03+02:00
31,09:06:45,16.09.19,1,8.0,45,16.09.19 09:06:45,2019-09-16 09:06:45+02:00
27,09:07:02,16.09.19,1,5.2,45,16.09.19 09:07:02,2019-09-16 09:07:02+02:00
11,09:07:07,16.09.19,1,3.6,45,16.09.19 09:07:07,2019-09-16 09:07:07+02:00
16,09:07:10,16.09.19,1,5.9,45,16.09.19 09:07:10,2019-09-16 09:07:10+02:00
11,09:07:16,16.09.19,1,5.5,45,16.09.19 09:07:16,2019-09-16 09:07:16+02:00
9,09:07:20,16.09.19,1,1.3,45,16.09.19 09:07:20,2019-09-16 09:07:20+02:00
18,09:07:24,16.09.19,1,5.6,45,16.09.19 09:07:24,2019-09-16 09:07:24+02:00
17,09:07:28,16.09.19,1,5.8,45,16.09.19 09:07:28,2019-09-16 09:07:28+02:00
10,09:07:34,16.09.19,1,4.4,45,16.09.19 09:07:34,2019-09-16 09:07:34+02:00
17,09:07:37,16.09.19,1,4.4,45,16.09.19 09:07:37,2019-09-16 09:07:37+02:00
32,09:08:35,16.09.19,1,5.8,45,16.09.19 09:08:35,2019-09-16 09:08:35+02:00
30,09:08:38,16.09.19,1,5.6,45,16.09.19 09:08:38,2019-09-16 09:08:38+02:00
35,09:09:07,16.09.19,1,7.1,45,16.09.19 09:09:07,2019-09-16 09:09:07+02:00
21,09:09:11,16.09.19,1,5.4,45,16.09.19 09:09:11,2019-09-16 09:09:11+02:00
23,09:10:02,16.09.19,1,3.1,45,16.09.19 09:10:02,2019-09-16 09:10:02+02:00
12,09:10:08,16.09.19,1,8.8,45,16.09.19 09:10:08,2019-09-16 09:10:08+02:00
19,09:10:13,16.09.19,1,3.4,45,16.09.19 09:10:13,2019-09-16 09:10:13+02:00
32,09:11:38,16.09.19,1,5.7,45,16.09.19 09:11:38,2019-09-16 09:11:38+02:00
26,09:12:17,16.09.19,1,4.4,45,16.09.19 09:12:17,2019-09-16 09:12:17+02:00
19,09:12:20,16.09.19,1,4.5,45,16.09.19 09:12:20,2019-09-16 09:12:20+02:00
15,09:12:29,16.09.19,1,3.4,45,16.09.19 09:12:29,2019-09-16 09:12:29+02:00
17,09:12:51,16.09.19,1,11.4,45,16.09.19 09:12:51,2019-09-16 09:12:51+02:00
21,09:13:17,16.09.19,1,5.8,45,16.09.19 09:13:17,2019-09-16 09:13:17+02:00
12,09:13:36,16.09.19,1,6.9,45,16.09.19 09:13:36,2019-09-16 09:13:36+02:00
16,09:13:39,16.09.19,1,5.9,45,16.09.19 09:13:39,2019-09-16 09:13:39+02:00
20,09:13:46,16.09.19,1,2.7,45,16.09.19 09:13:46,2019-09-16 09:13:46+02:00
15,09:13:51,16.09.19,1,5.3,45,16.09.19 09:13:51,2019-09-16 09:13:51+02:00
16,09:13:54,16.09.19,1,0.5,45,16.09.19 09:13:54,2019-09-16 09:13:54+02:00
25,09:14:01,16.09.19,1,6.8,45,16.09.19 09:14:01,2019-09-16 09:14:01+02:00
35,09:14:45,16.09.19,1,2.4,45,16.09.19 09:14:45,2019-09-16 09:14:45+02:00
37,09:14:52,16.09.19,1,6.4,45,16.09.19 09:14:52,2019-09-16 09:14:52+02:00
26,09:15:55,16.09.19,1,4.8,45,16.09.19 09:15:55,2019-09-16 09:15:55+02:00
21,09:15:58,16.09.19,1,2.2,45,16.09.19 09:15:58,2019-09-16 09:15:58+02:00
10,09:16:03,16.09.19,1,4.4,45,16.09.19 09:16:03,2019-09-16 09:16:03+02:00
19,09:16:16,16.09.19,1,6.7,45,16.09.19 09:16:16,2019-09-16 09:16:16+02:00
17,09:16:19,16.09.19,1,4.7,45,16.09.19 09:16:19,2019-09-16 09:16:19+02:00
20,09:16:20,16.09.19,1,2.2,45,16.09.19 09:16:20,2019-09-16 09:16:20+02:00
24,09:16:24,16.09.19,1,2.5,45,16.09.19 09:16:24,2019-09-16 09:16:24+02:00
28,09:16:31,16.09.19,1,5.4,45,16.09.19 09:16:31,2019-09-16 09:16:31+02:00
29,09:16:36,16.09.19,1,7.2,45,16.09.19 09:16:36,2019-09-16 09:16:36+02:00
26,09:16:51,16.09.19,1,5.3,45,16.09.19 09:16:51,2019-09-16 09:16:51+02:00
28,09:17:01,16.09.19,1,4.1,45,16.09.19 09:17:01,2019-09-16 09:17:01+02:00
32,09:17:03,16.09.19,1,5.6,45,16.09.19 09:17:03,2019-09-16 09:17:03+02:00
27,09:17:41,16.09.19,1,4.1,45,16.09.19 09:17:41,2019-09-16 09:17:41+02:00
31,09:18:22,16.09.19,1,4.4,45,16.09.19 09:18:22,2019-09-16 09:18:22+02:00
31,09:18:31,16.09.19,1,5.4,45,16.09.19 09:18:31,2019-09-16 09:18:31+02:00
17,09:19:10,16.09.19,1,1.9,45,16.09.19 09:19:10,2019-09-16 09:19:10+02:00
15,09:19:27,16.09.19,1,9.2,45,16.09.19 09:19:27,2019-09-16 09:19:27+02:00
18,09:19:32,16.09.19,1,3.4,45,16.09.19 09:19:32,2019-09-16 09:19:32+02:00
19,09:19:34,16.09.19,1,4.5,45,16.09.19 09:19:34,2019-09-16 09:19:34+02:00
23,09:19:37,16.09.19,1,3.7,45,16.09.19 09:19:37,2019-09-16 09:19:37+02:00
20,09:19:39,16.09.19,1,3.7,45,16.09.19 09:19:39,2019-09-16 09:19:39+02:00
25,09:20:23,16.09.19,1,3.7,45,16.09.19 09:20:23,2019-09-16 09:20:23+02:00
14,09:20:30,16.09.19,1,8.6,45,16.09.19 09:20:30,2019-09-16 09:20:30+02:00
16,09:20:37,16.09.19,1,5.1,45,16.09.19 09:20:37,2019-09-16 09:20:37+02:00
16,09:20:50,16.09.19,1,7.8,45,16.09.19 09:20:50,2019-09-16 09:20:50+02:00
21,09:20:52,16.09.19,1,4.8,45,16.09.19 09:20:52,2019-09-16 09:20:52+02:00
30,09:21:23,16.09.19,1,4.3,45,16.09.19 09:21:23,2019-09-16 09:21:23+02:00
37,09:21:26,16.09.19,1,6.1,45,16.09.19 09:21:26,2019-09-16 09:21:26+02:00
25,09:21:38,16.09.19,1,0.6,45,16.09.19 09:21:38,2019-09-16 09:21:38+02:00
25,09:21:57,16.09.19,1,4.0,45,16.09.19 09:21:57,2019-09-16 09:21:57+02:00
30,09:22:40,16.09.19,1,1.1,45,16.09.19 09:22:40,2019-09-16 09:22:40+02:00
19,09:23:11,16.09.19,1,2.8,45,16.09.19 09:23:11,2019-09-16 09:23:11+02:00
16,09:23:17,16.09.19,1,4.6,45,16.09.19 09:23:17,2019-09-16 09:23:17+02:00
18,09:23:19,16.09.19,1,4.6,45,16.09.19 09:23:19,2019-09-16 09:23:19+02:00
8,09:23:32,16.09.19,1,1.9,45,16.09.19 09:23:32,2019-09-16 09:23:32+02:00
16,09:23:35,16.09.19,1,1.8,45,16.09.19 09:23:35,2019-09-16 09:23:35+02:00
17,09:23:39,16.09.19,1,6.3,45,16.09.19 09:23:39,2019-09-16 09:23:39+02:00
22,09:23:42,16.09.19,1,3.2,45,16.09.19 09:23:42,2019-09-16 09:23:42+02:00
20,09:23:45,16.09.19,1,5.4,45,16.09.19 09:23:45,2019-09-16 09:23:45+02:00
26,09:24:09,16.09.19,1,0.5,45,16.09.19 09:24:09,2019-09-16 09:24:09+02:00
25,09:24:13,16.09.19,1,4.9,45,16.09.19 09:24:13,2019-09-16 09:24:13+02:00
31,09:25:20,16.09.19,1,6.2,45,16.09.19 09:25:20,2019-09-16 09:25:20+02:00
38,09:25:46,16.09.19,1,10.1,45,16.09.19 09:25:46,2019-09-16 09:25:46+02:00
22,09:25:53,16.09.19,1,3.8,45,16.09.19 09:25:53,2019-09-16 09:25:53+02:00
29,09:26:04,16.09.19,1,4.1,45,16.09.19 09:26:04,2019-09-16 09:26:04+02:00
22,09:26:19,16.09.19,1,4.0,45,16.09.19 09:26:19,2019-09-16 09:26:19+02:00
23,09:26:34,16.09.19,1,4.0,45,16.09.19 09:26:34,2019-09-16 09:26:34+02:00
24,09:27:30,16.09.19,1,21.9,45,16.09.19 09:27:30,2019-09-16 09:27:30+02:00
15,09:27:37,16.09.19,1,3.8,45,16.09.19 09:27:37,2019-09-16 09:27:37+02:00
22,09:27:39,16.09.19,1,5.0,45,16.09.19 09:27:39,2019-09-16 09:27:39+02:00
15,09:27:53,16.09.19,1,2.1,45,16.09.19 09:27:53,2019-09-16 09:27:53+02:00
23,09:28:46,16.09.19,1,4.0,45,16.09.19 09:28:46,2019-09-16 09:28:46+02:00
35,09:29:02,16.09.19,1,7.6,45,16.09.19 09:29:02,2019-09-16 09:29:02+02:00
24,09:29:08,16.09.19,1,4.1,45,16.09.19 09:29:08,2019-09-16 09:29:08+02:00
10,09:29:22,16.09.19,1,8.7,45,16.09.19 09:29:22,2019-09-16 09:29:22+02:00
24,09:30:03,16.09.19,1,4.3,45,16.09.19 09:30:03,2019-09-16 09:30:03+02:00
45,09:30:20,16.09.19,1,2.0,45,16.09.19 09:30:20,2019-09-16 09:30:20+02:00
25,09:30:43,16.09.19,1,2.3,45,16.09.19 09:30:43,2019-09-16 09:30:43+02:00
34,09:30:50,16.09.19,1,5.6,45,16.09.19 09:30:50,2019-09-16 09:30:50+02:00
19,09:31:31,16.09.19,1,3.8,45,16.09.19 09:31:31,2019-09-16 09:31:31+02:00
13,09:31:43,16.09.19,1,5.4,45,16.09.19 09:31:43,2019-09-16 09:31:43+02:00
19,09:31:45,16.09.19,1,3.7,45,16.09.19 09:31:45,2019-09-16 09:31:45+02:00
27,09:32:12,16.09.19,1,4.3,45,16.09.19 09:32:12,2019-09-16 09:32:12+02:00
19,09:32:32,16.09.19,1,6.7,45,16.09.19 09:32:32,2019-09-16 09:32:32+02:00
24,09:32:49,16.09.19,1,6.0,45,16.09.19 09:32:49,2019-09-16 09:32:49+02:00
28,09:33:03,16.09.19,1,4.3,45,16.09.19 09:33:03,2019-09-16 09:33:03+02:00
30,09:33:11,16.09.19,1,5.0,45,16.09.19 09:33:11,2019-09-16 09:33:11+02:00
38,09:33:12,16.09.19,1,1.4,45,16.09.19 09:33:12,2019-09-16 09:33:12+02:00
32,09:33:15,16.09.19,1,5.2,45,16.09.19 09:33:15,2019-09-16 09:33:15+02:00
23,09:33:26,16.09.19,1,2.2,45,16.09.19 09:33:26,2019-09-16 09:33:26+02:00
20,09:33:29,16.09.19,1,5.3,45,16.09.19 09:33:29,2019-09-16 09:33:29+02:00
24,09:34:06,16.09.19,1,2.6,45,16.09.19 09:34:06,2019-09-16 09:34:06+02:00
19,09:34:12,16.09.19,1,4.5,45,16.09.19 09:34:12,2019-09-16 09:34:12+02:00
19,09:34:15,16.09.19,1,2.8,45,16.09.19 09:34:15,2019-09-16 09:34:15+02:00
15,09:34:32,16.09.19,1,6.5,45,16.09.19 09:34:32,2019-09-16 09:34:32+02:00
14,09:34:39,16.09.19,1,9.5,45,16.09.19 09:34:39,2019-09-16 09:34:39+02:00
14,09:34:43,16.09.19,1,5.6,45,16.09.19 09:34:43,2019-09-16 09:34:43+02:00
33,09:36:18,16.09.19,1,2.8,45,16.09.19 09:36:18,2019-09-16 09:36:18+02:00
30,09:36:33,16.09.19,1,5.9,45,16.09.19 09:36:33,2019-09-16 09:36:33+02:00
21,09:36:42,16.09.19,1,4.7,45,16.09.19 09:36:42,2019-09-16 09:36:42+02:00
24,09:36:45,16.09.19,1,4.7,45,16.09.19 09:36:45,2019-09-16 09:36:45+02:00
10,09:36:58,16.09.19,1,0.5,45,16.09.19 09:36:58,2019-09-16 09:36:58+02:00
19,09:37:01,16.09.19,1,0.5,45,16.09.19 09:37:01,2019-09-16 09:37:01+02:00
29,09:37:02,16.09.19,1,4.6,45,16.09.19 09:37:02,2019-09-16 09:37:02+02:00
35,09:37:26,16.09.19,1,4.6,45,16.09.19 09:37:26,2019-09-16 09:37:26+02:00
42,09:37:30,16.09.19,1,5.4,45,16.09.19 09:37:30,2019-09-16 09:37:30+02:00
32,09:37:50,16.09.19,1,6.6,45,16.09.19 09:37:50,2019-09-16 09:37:50+02:00
27,09:37:53,16.09.19,1,3.3,45,16.09.19 09:37:53,2019-09-16 09:37:53+02:00
27,09:37:55,16.09.19,1,5.2,45,16.09.19 09:37:55,2019-09-16 09:37:55+02:00
35,09:38:01,16.09.19,1,8.0,45,16.09.19 09:38:01,2019-09-16 09:38:01+02:00
31,09:38:19,16.09.19,1,4.6,45,16.09.19 09:38:19,2019-09-16 09:38:19+02:00
30,09:38:21,16.09.19,1,5.4,45,16.09.19 09:38:21,2019-09-16 09:38:21+02:00
34,09:38:28,16.09.19,1,4.8,45,16.09.19 09:38:28,2019-09-16 09:38:28+02:00
12,09:38:50,16.09.19,1,1.5,45,16.09.19 09:38:50,2019-09-16 09:38:50+02:00
24,09:39:12,16.09.19,1,3.0,45,16.09.19 09:39:12,2019-09-16 09:39:12+02:00
36,09:39:29,16.09.19,1,5.6,45,16.09.19 09:39:29,2019-09-16 09:39:29+02:00
39,09:39:30,16.09.19,1,2.1,45,16.09.19 09:39:30,2019-09-16 09:39:30+02:00
46,09:39:37,16.09.19,1,0.9,45,16.09.19 09:39:37,2019-09-16 09:39:37+02:00
21,09:39:52,16.09.19,1,0.7,45,16.09.19 09:39:52,2019-09-16 09:39:52+02:00
39,09:40:14,16.09.19,1,6.3,45,16.09.19 09:40:14,2019-09-16 09:40:14+02:00
22,09:40:49,16.09.19,1,3.3,45,16.09.19 09:40:49,2019-09-16 09:40:49+02:00
23,09:40:58,16.09.19,1,1.4,45,16.09.19 09:40:58,2019-09-16 09:40:58+02:00
19,09:41:24,16.09.19,1,1.6,45,16.09.19 09:41:24,2019-09-16 09:41:24+02:00
21,09:42:37,16.09.19,1,1.0,45,16.09.19 09:42:37,2019-09-16 09:42:37+02:00
11,09:42:41,16.09.19,1,4.7,45,16.09.19 09:42:41,2019-09-16 09:42:41+02:00
19,09:42:44,16.09.19,1,2.8,45,16.09.19 09:42:44,2019-09-16 09:42:44+02:00
22,09:42:59,16.09.19,1,6.4,45,16.09.19 09:42:59,2019-09-16 09:42:59+02:00
14,09:43:06,16.09.19,1,5.5,45,16.09.19 09:43:06,2019-09-16 09:43:06+02:00
20,09:43:12,16.09.19,1,0.7,45,16.09.19 09:43:12,2019-09-16 09:43:12+02:00
22,09:43:15,16.09.19,1,1.1,45,16.09.19 09:43:15,2019-09-16 09:43:15+02:00
19,09:43:18,16.09.19,1,3.7,45,16.09.19 09:43:18,2019-09-16 09:43:18+02:00
19,09:43:20,16.09.19,1,3.9,45,16.09.19 09:43:20,2019-09-16 09:43:20+02:00
32,09:43:36,16.09.19,1,2.9,45,16.09.19 09:43:36,2019-09-16 09:43:36+02:00
26,09:43:42,16.09.19,1,1.6,45,16.09.19 09:43:42,2019-09-16 09:43:42+02:00
19,09:43:45,16.09.19,1,3.3,45,16.09.19 09:43:45,2019-09-16 09:43:45+02:00
25,09:45:05,16.09.19,1,3.9,45,16.09.19 09:45:05,2019-09-16 09:45:05+02:00
27,09:45:10,16.09.19,1,6.4,45,16.09.19 09:45:10,2019-09-16 09:45:10+02:00
20,09:45:23,16.09.19,1,2.4,45,16.09.19 09:45:23,2019-09-16 09:45:23+02:00
23,09:45:55,16.09.19,1,5.4,45,16.09.19 09:45:55,2019-09-16 09:45:55+02:00
33,09:46:44,16.09.19,1,4.2,45,16.09.19 09:46:44,2019-09-16 09:46:44+02:00
30,09:46:46,16.09.19,1,3.7,45,16.09.19 09:46:46,2019-09-16 09:46:46+02:00
23,09:46:50,16.09.19,1,3.7,45,16.09.19 09:46:50,2019-09-16 09:46:50+02:00
18,09:47:11,16.09.19,1,2.6,45,16.09.19 09:47:11,2019-09-16 09:47:11+02:00
24,09:47:20,16.09.19,1,1.0,45,16.09.19 09:47:20,2019-09-16 09:47:20+02:00
23,09:47:54,16.09.19,1,3.3,45,16.09.19 09:47:54,2019-09-16 09:47:54+02:00
41,09:48:05,16.09.19,1,0.8,45,16.09.19 09:48:05,2019-09-16 09:48:05+02:00
29,09:48:38,16.09.19,1,0.8,45,16.09.19 09:48:38,2019-09-16 09:48:38+02:00
30,09:48:55,16.09.19,1,0.5,45,16.09.19 09:48:55,2019-09-16 09:48:55+02:00
29,09:49:44,16.09.19,1,2.7,45,16.09.19 09:49:44,2019-09-16 09:49:44+02:00
21,09:49:49,16.09.19,1,2.2,45,16.09.19 09:49:49,2019-09-16 09:49:49+02:00
30,09:49:58,16.09.19,1,1.7,45,16.09.19 09:49:58,2019-09-16 09:49:58+02:00
23,09:50:13,16.09.19,1,5.9,45,16.09.19 09:50:13,2019-09-16 09:50:13+02:00
23,09:50:55,16.09.19,1,4.4,45,16.09.19 09:50:55,2019-09-16 09:50:55+02:00
19,09:50:59,16.09.19,1,3.7,45,16.09.19 09:50:59,2019-09-16 09:50:59+02:00
19,09:51:14,16.09.19,1,25.5,45,16.09.19 09:51:14,2019-09-16 09:51:14+02:00
18,09:51:16,16.09.19,1,4.2,45,16.09.19 09:51:16,2019-09-16 09:51:16+02:00
12,09:51:20,16.09.19,1,1.5,45,16.09.19 09:51:20,2019-09-16 09:51:20+02:00
18,09:51:31,16.09.19,1,4.0,45,16.09.19 09:51:31,2019-09-16 09:51:31+02:00
22,09:51:34,16.09.19,1,8.3,45,16.09.19 09:51:34,2019-09-16 09:51:34+02:00
