Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,10:58:49,30.09.19,1,6.4,49,30.09.19 10:58:49,2019-09-30 10:58:49+02:00
34,11:00:05,30.09.19,1,6.3,49,30.09.19 11:00:05,2019-09-30 11:00:05+02:00
24,11:00:31,30.09.19,1,6.2,49,30.09.19 11:00:31,2019-09-30 11:00:31+02:00
30,11:04:00,30.09.19,1,8.3,49,30.09.19 11:04:00,2019-09-30 11:04:00+02:00
25,11:04:56,30.09.19,1,7.4,49,30.09.19 11:04:56,2019-09-30 11:04:56+02:00
34,11:05:47,30.09.19,1,6.0,49,30.09.19 11:05:47,2019-09-30 11:05:47+02:00
23,11:08:31,30.09.19,1,3.5,49,30.09.19 11:08:31,2019-09-30 11:08:31+02:00
19,11:09:06,30.09.19,1,2.3,49,30.09.19 11:09:06,2019-09-30 11:09:06+02:00
30,11:10:46,30.09.19,1,6.9,49,30.09.19 11:10:46,2019-09-30 11:10:46+02:00
25,11:12:52,30.09.19,1,3.5,49,30.09.19 11:12:52,2019-09-30 11:12:52+02:00
25,11:13:17,30.09.19,1,16.6,49,30.09.19 11:13:17,2019-09-30 11:13:17+02:00
29,11:15:59,30.09.19,1,6.3,49,30.09.19 11:15:59,2019-09-30 11:15:59+02:00
19,11:16:49,30.09.19,1,3.9,49,30.09.19 11:16:49,2019-09-30 11:16:49+02:00
19,11:16:49,30.09.19,1,3.6,49,30.09.19 11:16:49,2019-09-30 11:16:49+02:00
19,11:16:51,30.09.19,1,6.3,49,30.09.19 11:16:51,2019-09-30 11:16:51+02:00
32,11:17:27,30.09.19,1,6.6,49,30.09.19 11:17:27,2019-09-30 11:17:27+02:00
27,11:17:34,30.09.19,1,6.6,49,30.09.19 11:17:34,2019-09-30 11:17:34+02:00
27,11:19:10,30.09.19,1,5.9,49,30.09.19 11:19:10,2019-09-30 11:19:10+02:00
29,11:20:21,30.09.19,1,6.7,49,30.09.19 11:20:21,2019-09-30 11:20:21+02:00
28,11:20:33,30.09.19,1,6.1,49,30.09.19 11:20:33,2019-09-30 11:20:33+02:00
31,11:21:18,30.09.19,1,6.9,49,30.09.19 11:21:18,2019-09-30 11:21:18+02:00
26,11:21:46,30.09.19,1,6.4,49,30.09.19 11:21:46,2019-09-30 11:21:46+02:00
29,11:25:56,30.09.19,1,6.5,49,30.09.19 11:25:56,2019-09-30 11:25:56+02:00
26,11:26:52,30.09.19,1,5.7,49,30.09.19 11:26:52,2019-09-30 11:26:52+02:00
24,11:27:26,30.09.19,1,6.3,49,30.09.19 11:27:26,2019-09-30 11:27:26+02:00
29,11:27:33,30.09.19,1,16.3,49,30.09.19 11:27:33,2019-09-30 11:27:33+02:00
36,11:28:08,30.09.19,1,6.9,49,30.09.19 11:28:08,2019-09-30 11:28:08+02:00
27,11:28:37,30.09.19,1,5.3,49,30.09.19 11:28:37,2019-09-30 11:28:37+02:00
26,11:29:46,30.09.19,1,3.4,49,30.09.19 11:29:46,2019-09-30 11:29:46+02:00
31,11:31:41,30.09.19,1,3.8,49,30.09.19 11:31:41,2019-09-30 11:31:41+02:00
31,11:31:42,30.09.19,1,3.7,49,30.09.19 11:31:42,2019-09-30 11:31:42+02:00
17,11:32:20,30.09.19,1,5.1,49,30.09.19 11:32:20,2019-09-30 11:32:20+02:00
26,11:33:20,30.09.19,1,7.4,49,30.09.19 11:33:20,2019-09-30 11:33:20+02:00
32,11:34:39,30.09.19,1,8.2,49,30.09.19 11:34:39,2019-09-30 11:34:39+02:00
16,11:35:18,30.09.19,1,3.8,49,30.09.19 11:35:18,2019-09-30 11:35:18+02:00
26,11:37:16,30.09.19,1,3.8,49,30.09.19 11:37:16,2019-09-30 11:37:16+02:00
15,11:37:57,30.09.19,1,4.3,49,30.09.19 11:37:57,2019-09-30 11:37:57+02:00
16,11:37:57,30.09.19,1,3.8,49,30.09.19 11:37:57,2019-09-30 11:37:57+02:00
31,11:39:01,30.09.19,1,6.0,49,30.09.19 11:39:01,2019-09-30 11:39:01+02:00
26,11:39:05,30.09.19,1,6.1,49,30.09.19 11:39:05,2019-09-30 11:39:05+02:00
29,11:40:45,30.09.19,1,4.8,49,30.09.19 11:40:45,2019-09-30 11:40:45+02:00
23,11:41:00,30.09.19,1,5.7,49,30.09.19 11:41:00,2019-09-30 11:41:00+02:00
28,11:41:36,30.09.19,1,5.7,49,30.09.19 11:41:36,2019-09-30 11:41:36+02:00
31,11:43:04,30.09.19,1,16.3,49,30.09.19 11:43:04,2019-09-30 11:43:04+02:00
33,11:44:18,30.09.19,1,9.1,49,30.09.19 11:44:18,2019-09-30 11:44:18+02:00
30,11:44:28,30.09.19,1,6.0,49,30.09.19 11:44:28,2019-09-30 11:44:28+02:00
33,11:44:58,30.09.19,1,6.2,49,30.09.19 11:44:58,2019-09-30 11:44:58+02:00
15,11:46:08,30.09.19,1,3.8,49,30.09.19 11:46:08,2019-09-30 11:46:08+02:00
32,11:46:18,30.09.19,1,5.3,49,30.09.19 11:46:18,2019-09-30 11:46:18+02:00
27,11:46:28,30.09.19,1,5.2,49,30.09.19 11:46:28,2019-09-30 11:46:28+02:00
29,11:46:35,30.09.19,1,6.2,49,30.09.19 11:46:35,2019-09-30 11:46:35+02:00
27,11:46:42,30.09.19,1,5.4,49,30.09.19 11:46:42,2019-09-30 11:46:42+02:00
35,11:46:54,30.09.19,1,6.4,49,30.09.19 11:46:54,2019-09-30 11:46:54+02:00
22,11:47:16,30.09.19,1,3.9,49,30.09.19 11:47:16,2019-09-30 11:47:16+02:00
29,11:47:25,30.09.19,1,6.9,49,30.09.19 11:47:25,2019-09-30 11:47:25+02:00
26,11:47:48,30.09.19,1,3.5,49,30.09.19 11:47:48,2019-09-30 11:47:48+02:00
29,11:48:21,30.09.19,1,6.7,49,30.09.19 11:48:21,2019-09-30 11:48:21+02:00
23,11:50:17,30.09.19,1,3.9,49,30.09.19 11:50:17,2019-09-30 11:50:17+02:00
26,11:50:35,30.09.19,1,5.4,49,30.09.19 11:50:35,2019-09-30 11:50:35+02:00
32,11:50:39,30.09.19,1,5.9,49,30.09.19 11:50:39,2019-09-30 11:50:39+02:00
18,11:51:57,30.09.19,1,3.9,49,30.09.19 11:51:57,2019-09-30 11:51:57+02:00
18,11:54:08,30.09.19,1,3.9,49,30.09.19 11:54:08,2019-09-30 11:54:08+02:00
16,11:54:08,30.09.19,1,4.0,49,30.09.19 11:54:08,2019-09-30 11:54:08+02:00
24,11:54:13,30.09.19,1,4.0,49,30.09.19 11:54:13,2019-09-30 11:54:13+02:00
22,11:56:07,30.09.19,1,5.3,49,30.09.19 11:56:07,2019-09-30 11:56:07+02:00
28,11:56:23,30.09.19,1,7.9,49,30.09.19 11:56:23,2019-09-30 11:56:23+02:00
32,11:56:36,30.09.19,1,4.8,49,30.09.19 11:56:36,2019-09-30 11:56:36+02:00
31,11:56:36,30.09.19,1,4.0,49,30.09.19 11:56:36,2019-09-30 11:56:36+02:00
17,11:57:14,30.09.19,1,4.0,49,30.09.19 11:57:14,2019-09-30 11:57:14+02:00
24,11:57:24,30.09.19,1,5.9,49,30.09.19 11:57:24,2019-09-30 11:57:24+02:00
27,11:57:26,30.09.19,1,16.7,49,30.09.19 11:57:26,2019-09-30 11:57:26+02:00
17,11:58:10,30.09.19,1,4.0,49,30.09.19 11:58:10,2019-09-30 11:58:10+02:00
29,11:59:22,30.09.19,1,6.4,49,30.09.19 11:59:22,2019-09-30 11:59:22+02:00
32,12:02:51,30.09.19,1,6.6,49,30.09.19 12:02:51,2019-09-30 12:02:51+02:00
21,12:03:27,30.09.19,1,6.0,49,30.09.19 12:03:27,2019-09-30 12:03:27+02:00
25,12:03:36,30.09.19,1,4.0,49,30.09.19 12:03:36,2019-09-30 12:03:36+02:00
24,12:03:36,30.09.19,1,4.1,49,30.09.19 12:03:36,2019-09-30 12:03:36+02:00
25,12:04:46,30.09.19,1,4.5,49,30.09.19 12:04:46,2019-09-30 12:04:46+02:00
22,12:04:46,30.09.19,1,4.1,49,30.09.19 12:04:46,2019-09-30 12:04:46+02:00
27,12:04:47,30.09.19,1,4.1,49,30.09.19 12:04:47,2019-09-30 12:04:47+02:00
31,12:05:05,30.09.19,1,4.9,49,30.09.19 12:05:05,2019-09-30 12:05:05+02:00
16,12:05:59,30.09.19,1,4.1,49,30.09.19 12:05:59,2019-09-30 12:05:59+02:00
28,12:06:03,30.09.19,1,4.2,49,30.09.19 12:06:03,2019-09-30 12:06:03+02:00
26,12:06:03,30.09.19,1,4.1,49,30.09.19 12:06:03,2019-09-30 12:06:03+02:00
19,12:06:09,30.09.19,1,4.1,49,30.09.19 12:06:09,2019-09-30 12:06:09+02:00
19,12:06:10,30.09.19,1,4.1,49,30.09.19 12:06:10,2019-09-30 12:06:10+02:00
15,12:06:10,30.09.19,1,4.1,49,30.09.19 12:06:10,2019-09-30 12:06:10+02:00
20,12:06:33,30.09.19,1,4.2,49,30.09.19 12:06:33,2019-09-30 12:06:33+02:00
23,12:10:49,30.09.19,1,4.2,49,30.09.19 12:10:49,2019-09-30 12:10:49+02:00
32,12:12:01,30.09.19,1,6.3,49,30.09.19 12:12:01,2019-09-30 12:12:01+02:00
30,12:12:28,30.09.19,1,5.9,49,30.09.19 12:12:28,2019-09-30 12:12:28+02:00
27,12:13:00,30.09.19,1,8.1,49,30.09.19 12:13:00,2019-09-30 12:13:00+02:00
25,12:13:37,30.09.19,1,16.3,49,30.09.19 12:13:37,2019-09-30 12:13:37+02:00
30,12:13:47,30.09.19,1,6.0,49,30.09.19 12:13:47,2019-09-30 12:13:47+02:00
19,12:13:57,30.09.19,1,2.8,49,30.09.19 12:13:57,2019-09-30 12:13:57+02:00
31,12:17:02,30.09.19,1,6.0,49,30.09.19 12:17:02,2019-09-30 12:17:02+02:00
20,12:18:27,30.09.19,1,7.5,49,30.09.19 12:18:27,2019-09-30 12:18:27+02:00
33,12:19:07,30.09.19,1,4.7,49,30.09.19 12:19:07,2019-09-30 12:19:07+02:00
17,12:21:40,30.09.19,1,4.2,49,30.09.19 12:21:40,2019-09-30 12:21:40+02:00
27,12:21:46,30.09.19,1,5.3,49,30.09.19 12:21:46,2019-09-30 12:21:46+02:00
20,12:21:57,30.09.19,1,4.2,49,30.09.19 12:21:57,2019-09-30 12:21:57+02:00
32,12:22:45,30.09.19,1,5.8,49,30.09.19 12:22:45,2019-09-30 12:22:45+02:00
24,12:24:07,30.09.19,1,7.1,49,30.09.19 12:24:07,2019-09-30 12:24:07+02:00
32,12:25:17,30.09.19,1,4.2,49,30.09.19 12:25:17,2019-09-30 12:25:17+02:00
30,12:25:18,30.09.19,1,4.2,49,30.09.19 12:25:18,2019-09-30 12:25:18+02:00
29,12:25:54,30.09.19,1,5.8,49,30.09.19 12:25:54,2019-09-30 12:25:54+02:00
27,12:27:46,30.09.19,1,5.3,49,30.09.19 12:27:46,2019-09-30 12:27:46+02:00
28,12:28:40,30.09.19,1,16.1,49,30.09.19 12:28:40,2019-09-30 12:28:40+02:00
31,12:29:20,30.09.19,1,6.7,49,30.09.19 12:29:20,2019-09-30 12:29:20+02:00
26,12:31:00,30.09.19,1,5.8,49,30.09.19 12:31:00,2019-09-30 12:31:00+02:00
31,12:32:05,30.09.19,1,4.2,49,30.09.19 12:32:05,2019-09-30 12:32:05+02:00
29,12:32:14,30.09.19,1,6.5,49,30.09.19 12:32:14,2019-09-30 12:32:14+02:00
20,12:33:06,30.09.19,1,6.4,49,30.09.19 12:33:06,2019-09-30 12:33:06+02:00
24,12:35:53,30.09.19,1,5.1,49,30.09.19 12:35:53,2019-09-30 12:35:53+02:00
19,12:36:37,30.09.19,1,4.2,49,30.09.19 12:36:37,2019-09-30 12:36:37+02:00
16,12:36:37,30.09.19,1,4.2,49,30.09.19 12:36:37,2019-09-30 12:36:37+02:00
24,12:37:14,30.09.19,1,5.3,49,30.09.19 12:37:14,2019-09-30 12:37:14+02:00
27,12:38:46,30.09.19,1,7.0,49,30.09.19 12:38:46,2019-09-30 12:38:46+02:00
32,12:39:39,30.09.19,1,4.3,49,30.09.19 12:39:39,2019-09-30 12:39:39+02:00
32,12:40:19,30.09.19,1,6.5,49,30.09.19 12:40:19,2019-09-30 12:40:19+02:00
25,12:40:56,30.09.19,1,5.4,49,30.09.19 12:40:56,2019-09-30 12:40:56+02:00
15,12:41:23,30.09.19,1,4.3,49,30.09.19 12:41:23,2019-09-30 12:41:23+02:00
15,12:41:23,30.09.19,1,4.3,49,30.09.19 12:41:23,2019-09-30 12:41:23+02:00
26,12:42:03,30.09.19,1,16.3,49,30.09.19 12:42:03,2019-09-30 12:42:03+02:00
29,12:42:15,30.09.19,1,5.4,49,30.09.19 12:42:15,2019-09-30 12:42:15+02:00
32,12:44:14,30.09.19,1,5.9,49,30.09.19 12:44:14,2019-09-30 12:44:14+02:00
30,12:44:29,30.09.19,1,5.3,49,30.09.19 12:44:29,2019-09-30 12:44:29+02:00
26,12:45:24,30.09.19,1,5.2,49,30.09.19 12:45:24,2019-09-30 12:45:24+02:00
18,12:46:45,30.09.19,1,4.3,49,30.09.19 12:46:45,2019-09-30 12:46:45+02:00
26,12:47:38,30.09.19,1,6.8,49,30.09.19 12:47:38,2019-09-30 12:47:38+02:00
19,12:47:59,30.09.19,1,4.3,49,30.09.19 12:47:59,2019-09-30 12:47:59+02:00
14,12:48:56,30.09.19,1,3.6,49,30.09.19 12:48:56,2019-09-30 12:48:56+02:00
10,12:48:57,30.09.19,1,4.3,49,30.09.19 12:48:57,2019-09-30 12:48:57+02:00
20,12:49:07,30.09.19,1,3.8,49,30.09.19 12:49:07,2019-09-30 12:49:07+02:00
28,12:50:51,30.09.19,1,6.2,49,30.09.19 12:50:51,2019-09-30 12:50:51+02:00
30,12:50:56,30.09.19,1,6.0,49,30.09.19 12:50:56,2019-09-30 12:50:56+02:00
18,12:53:56,30.09.19,1,4.3,49,30.09.19 12:53:56,2019-09-30 12:53:56+02:00
33,12:56:38,30.09.19,1,16.3,49,30.09.19 12:56:38,2019-09-30 12:56:38+02:00
26,12:58:57,30.09.19,1,6.6,49,30.09.19 12:58:57,2019-09-30 12:58:57+02:00
23,12:59:21,30.09.19,1,6.2,49,30.09.19 12:59:21,2019-09-30 12:59:21+02:00
24,12:59:32,30.09.19,1,6.8,49,30.09.19 12:59:32,2019-09-30 12:59:32+02:00
33,12:59:54,30.09.19,1,6.3,49,30.09.19 12:59:54,2019-09-30 12:59:54+02:00
25,13:01:12,30.09.19,1,6.5,49,30.09.19 13:01:12,2019-09-30 13:01:12+02:00
24,13:01:23,30.09.19,1,8.3,49,30.09.19 13:01:23,2019-09-30 13:01:23+02:00
24,13:03:43,30.09.19,1,2.3,49,30.09.19 13:03:43,2019-09-30 13:03:43+02:00
27,13:05:04,30.09.19,1,5.5,49,30.09.19 13:05:04,2019-09-30 13:05:04+02:00
29,13:05:23,30.09.19,1,5.3,49,30.09.19 13:05:23,2019-09-30 13:05:23+02:00
30,13:06:17,30.09.19,1,4.1,49,30.09.19 13:06:17,2019-09-30 13:06:17+02:00
27,13:06:17,30.09.19,1,4.4,49,30.09.19 13:06:17,2019-09-30 13:06:17+02:00
31,13:06:21,30.09.19,1,5.6,49,30.09.19 13:06:21,2019-09-30 13:06:21+02:00
35,13:08:55,30.09.19,1,5.5,49,30.09.19 13:08:55,2019-09-30 13:08:55+02:00
27,13:10:15,30.09.19,1,5.4,49,30.09.19 13:10:15,2019-09-30 13:10:15+02:00
20,13:10:16,30.09.19,1,2.9,49,30.09.19 13:10:16,2019-09-30 13:10:16+02:00
26,13:11:01,30.09.19,1,7.1,49,30.09.19 13:11:01,2019-09-30 13:11:01+02:00
25,13:11:29,30.09.19,1,4.2,49,30.09.19 13:11:29,2019-09-30 13:11:29+02:00
29,13:12:39,30.09.19,1,16.8,49,30.09.19 13:12:39,2019-09-30 13:12:39+02:00
16,13:14:07,30.09.19,1,2.8,49,30.09.19 13:14:07,2019-09-30 13:14:07+02:00
33,13:15:04,30.09.19,1,8.3,49,30.09.19 13:15:04,2019-09-30 13:15:04+02:00
38,13:15:40,30.09.19,1,6.5,49,30.09.19 13:15:40,2019-09-30 13:15:40+02:00
28,13:15:56,30.09.19,1,9.0,49,30.09.19 13:15:56,2019-09-30 13:15:56+02:00
10,13:16:04,30.09.19,1,4.4,49,30.09.19 13:16:04,2019-09-30 13:16:04+02:00
17,13:18:27,30.09.19,1,4.4,49,30.09.19 13:18:27,2019-09-30 13:18:27+02:00
32,13:19:34,30.09.19,1,5.3,49,30.09.19 13:19:34,2019-09-30 13:19:34+02:00
36,13:19:55,30.09.19,1,6.3,49,30.09.19 13:19:55,2019-09-30 13:19:55+02:00
20,13:22:34,30.09.19,1,4.4,49,30.09.19 13:22:34,2019-09-30 13:22:34+02:00
21,13:22:38,30.09.19,1,6.4,49,30.09.19 13:22:38,2019-09-30 13:22:38+02:00
29,13:23:17,30.09.19,1,6.6,49,30.09.19 13:23:17,2019-09-30 13:23:17+02:00
25,13:24:06,30.09.19,1,5.9,49,30.09.19 13:24:06,2019-09-30 13:24:06+02:00
26,13:24:36,30.09.19,1,7.5,49,30.09.19 13:24:36,2019-09-30 13:24:36+02:00
35,13:25:05,30.09.19,1,14.1,49,30.09.19 13:25:05,2019-09-30 13:25:05+02:00
20,13:25:21,30.09.19,1,4.4,49,30.09.19 13:25:21,2019-09-30 13:25:21+02:00
23,13:25:43,30.09.19,1,4.3,49,30.09.19 13:25:43,2019-09-30 13:25:43+02:00
20,13:25:43,30.09.19,1,4.4,49,30.09.19 13:25:43,2019-09-30 13:25:43+02:00
26,13:25:46,30.09.19,1,5.1,49,30.09.19 13:25:46,2019-09-30 13:25:46+02:00
30,13:26:13,30.09.19,1,7.6,49,30.09.19 13:26:13,2019-09-30 13:26:13+02:00
27,13:26:30,30.09.19,1,15.5,49,30.09.19 13:26:30,2019-09-30 13:26:30+02:00
35,13:31:29,30.09.19,1,6.0,49,30.09.19 13:31:29,2019-09-30 13:31:29+02:00
30,13:32:29,30.09.19,1,3.8,49,30.09.19 13:32:29,2019-09-30 13:32:29+02:00
29,13:36:55,30.09.19,1,5.8,49,30.09.19 13:36:55,2019-09-30 13:36:55+02:00
16,13:38:15,30.09.19,1,4.4,49,30.09.19 13:38:15,2019-09-30 13:38:15+02:00
24,13:38:21,30.09.19,1,6.1,49,30.09.19 13:38:21,2019-09-30 13:38:21+02:00
25,13:40:28,30.09.19,1,6.3,49,30.09.19 13:40:28,2019-09-30 13:40:28+02:00
29,13:41:14,30.09.19,1,6.5,49,30.09.19 13:41:14,2019-09-30 13:41:14+02:00
30,13:41:34,30.09.19,1,4.0,49,30.09.19 13:41:34,2019-09-30 13:41:34+02:00
29,13:41:34,30.09.19,1,4.4,49,30.09.19 13:41:34,2019-09-30 13:41:34+02:00
27,13:41:46,30.09.19,1,5.6,49,30.09.19 13:41:46,2019-09-30 13:41:46+02:00
18,13:42:59,30.09.19,1,2.6,49,30.09.19 13:42:59,2019-09-30 13:42:59+02:00
28,13:43:01,30.09.19,1,6.2,49,30.09.19 13:43:01,2019-09-30 13:43:01+02:00
27,13:43:32,30.09.19,1,15.3,49,30.09.19 13:43:32,2019-09-30 13:43:32+02:00
27,13:45:22,30.09.19,1,4.3,49,30.09.19 13:45:22,2019-09-30 13:45:22+02:00
17,13:47:37,30.09.19,1,4.4,49,30.09.19 13:47:37,2019-09-30 13:47:37+02:00
33,13:47:55,30.09.19,1,6.0,49,30.09.19 13:47:55,2019-09-30 13:47:55+02:00
20,13:48:14,30.09.19,1,7.7,49,30.09.19 13:48:14,2019-09-30 13:48:14+02:00
29,13:48:44,30.09.19,1,5.6,49,30.09.19 13:48:44,2019-09-30 13:48:44+02:00
23,13:49:50,30.09.19,1,5.1,49,30.09.19 13:49:50,2019-09-30 13:49:50+02:00
24,13:49:50,30.09.19,1,4.5,49,30.09.19 13:49:50,2019-09-30 13:49:50+02:00
27,13:51:03,30.09.19,1,5.7,49,30.09.19 13:51:03,2019-09-30 13:51:03+02:00
26,13:51:58,30.09.19,1,5.7,49,30.09.19 13:51:58,2019-09-30 13:51:58+02:00
33,13:53:41,30.09.19,1,6.3,49,30.09.19 13:53:41,2019-09-30 13:53:41+02:00
17,13:56:15,30.09.19,1,4.5,49,30.09.19 13:56:15,2019-09-30 13:56:15+02:00
26,13:57:26,30.09.19,1,7.1,49,30.09.19 13:57:26,2019-09-30 13:57:26+02:00
25,13:58:55,30.09.19,1,15.2,49,30.09.19 13:58:55,2019-09-30 13:58:55+02:00
33,14:00:04,30.09.19,1,6.3,49,30.09.19 14:00:04,2019-09-30 14:00:04+02:00
26,14:00:41,30.09.19,1,2.5,49,30.09.19 14:00:41,2019-09-30 14:00:41+02:00
14,14:02:39,30.09.19,1,4.5,49,30.09.19 14:02:39,2019-09-30 14:02:39+02:00
21,14:03:23,30.09.19,1,1.5,49,30.09.19 14:03:23,2019-09-30 14:03:23+02:00
25,14:03:27,30.09.19,1,5.9,49,30.09.19 14:03:27,2019-09-30 14:03:27+02:00
22,14:03:40,30.09.19,1,5.8,49,30.09.19 14:03:40,2019-09-30 14:03:40+02:00
18,14:04:32,30.09.19,1,4.5,49,30.09.19 14:04:32,2019-09-30 14:04:32+02:00
16,14:04:33,30.09.19,1,4.5,49,30.09.19 14:04:33,2019-09-30 14:04:33+02:00
25,14:05:30,30.09.19,1,4.7,49,30.09.19 14:05:30,2019-09-30 14:05:30+02:00
21,14:07:05,30.09.19,1,2.4,49,30.09.19 14:07:05,2019-09-30 14:07:05+02:00
40,14:08:32,30.09.19,1,6.6,49,30.09.19 14:08:32,2019-09-30 14:08:32+02:00
31,14:10:59,30.09.19,1,6.1,49,30.09.19 14:10:59,2019-09-30 14:10:59+02:00
26,14:11:56,30.09.19,1,4.5,49,30.09.19 14:11:56,2019-09-30 14:11:56+02:00
15,14:13:08,30.09.19,1,4.5,49,30.09.19 14:13:08,2019-09-30 14:13:08+02:00
22,14:13:16,30.09.19,1,15.6,49,30.09.19 14:13:16,2019-09-30 14:13:16+02:00
22,14:14:12,30.09.19,1,6.7,49,30.09.19 14:14:12,2019-09-30 14:14:12+02:00
27,14:14:27,30.09.19,1,4.7,49,30.09.19 14:14:27,2019-09-30 14:14:27+02:00
25,14:14:27,30.09.19,1,4.5,49,30.09.19 14:14:27,2019-09-30 14:14:27+02:00
33,14:14:48,30.09.19,1,5.1,49,30.09.19 14:14:48,2019-09-30 14:14:48+02:00
32,14:14:52,30.09.19,1,5.0,49,30.09.19 14:14:52,2019-09-30 14:14:52+02:00
11,14:17:38,30.09.19,1,4.6,49,30.09.19 14:17:38,2019-09-30 14:17:38+02:00
30,14:17:58,30.09.19,1,6.1,49,30.09.19 14:17:58,2019-09-30 14:17:58+02:00
19,14:19:02,30.09.19,1,4.6,49,30.09.19 14:19:02,2019-09-30 14:19:02+02:00
10,14:19:06,30.09.19,1,4.6,49,30.09.19 14:19:06,2019-09-30 14:19:06+02:00
24,14:20:39,30.09.19,1,5.9,49,30.09.19 14:20:39,2019-09-30 14:20:39+02:00
18,14:21:14,30.09.19,1,4.6,49,30.09.19 14:21:14,2019-09-30 14:21:14+02:00
29,14:21:40,30.09.19,1,5.6,49,30.09.19 14:21:40,2019-09-30 14:21:40+02:00
30,14:22:24,30.09.19,1,5.1,49,30.09.19 14:22:24,2019-09-30 14:22:24+02:00
28,14:22:29,30.09.19,1,6.4,49,30.09.19 14:22:29,2019-09-30 14:22:29+02:00
36,14:24:03,30.09.19,1,6.4,49,30.09.19 14:24:03,2019-09-30 14:24:03+02:00
34,14:24:18,30.09.19,1,6.2,49,30.09.19 14:24:18,2019-09-30 14:24:18+02:00
18,14:28:12,30.09.19,1,4.7,49,30.09.19 14:28:12,2019-09-30 14:28:12+02:00
15,14:28:12,30.09.19,1,4.7,49,30.09.19 14:28:12,2019-09-30 14:28:12+02:00
28,14:29:11,30.09.19,1,3.8,49,30.09.19 14:29:11,2019-09-30 14:29:11+02:00
32,14:30:27,30.09.19,1,15.9,49,30.09.19 14:30:27,2019-09-30 14:30:27+02:00
10,14:31:33,30.09.19,1,4.7,49,30.09.19 14:31:33,2019-09-30 14:31:33+02:00
31,14:31:41,30.09.19,1,7.4,49,30.09.19 14:31:41,2019-09-30 14:31:41+02:00
32,14:32:58,30.09.19,1,6.8,49,30.09.19 14:32:58,2019-09-30 14:32:58+02:00
22,14:34:41,30.09.19,1,6.6,49,30.09.19 14:34:41,2019-09-30 14:34:41+02:00
20,14:34:54,30.09.19,1,5.3,49,30.09.19 14:34:54,2019-09-30 14:34:54+02:00
12,14:35:10,30.09.19,1,4.7,49,30.09.19 14:35:10,2019-09-30 14:35:10+02:00
26,14:36:12,30.09.19,1,3.1,49,30.09.19 14:36:12,2019-09-30 14:36:12+02:00
15,14:37:12,30.09.19,1,4.7,49,30.09.19 14:37:12,2019-09-30 14:37:12+02:00
30,14:37:33,30.09.19,1,5.6,49,30.09.19 14:37:33,2019-09-30 14:37:33+02:00
31,14:37:39,30.09.19,1,5.6,49,30.09.19 14:37:39,2019-09-30 14:37:39+02:00
25,14:39:07,30.09.19,1,4.8,49,30.09.19 14:39:07,2019-09-30 14:39:07+02:00
22,14:39:07,30.09.19,1,4.8,49,30.09.19 14:39:07,2019-09-30 14:39:07+02:00
32,14:39:37,30.09.19,1,6.3,49,30.09.19 14:39:37,2019-09-30 14:39:37+02:00
25,14:41:18,30.09.19,1,5.1,49,30.09.19 14:41:18,2019-09-30 14:41:18+02:00
30,14:42:56,30.09.19,1,6.2,49,30.09.19 14:42:56,2019-09-30 14:42:56+02:00
29,14:43:34,30.09.19,1,15.6,49,30.09.19 14:43:34,2019-09-30 14:43:34+02:00
27,14:43:40,30.09.19,1,6.4,49,30.09.19 14:43:40,2019-09-30 14:43:40+02:00
26,14:44:51,30.09.19,1,3.3,49,30.09.19 14:44:51,2019-09-30 14:44:51+02:00
11,14:45:03,30.09.19,1,4.8,49,30.09.19 14:45:03,2019-09-30 14:45:03+02:00
33,14:46:15,30.09.19,1,13.6,49,30.09.19 14:46:15,2019-09-30 14:46:15+02:00
18,14:47:00,30.09.19,1,4.8,49,30.09.19 14:47:00,2019-09-30 14:47:00+02:00
35,14:47:44,30.09.19,1,9.2,49,30.09.19 14:47:44,2019-09-30 14:47:44+02:00
33,14:47:53,30.09.19,1,6.0,49,30.09.19 14:47:53,2019-09-30 14:47:53+02:00
26,14:47:56,30.09.19,1,6.4,49,30.09.19 14:47:56,2019-09-30 14:47:56+02:00
20,14:48:08,30.09.19,1,5.2,49,30.09.19 14:48:08,2019-09-30 14:48:08+02:00
20,14:48:20,30.09.19,1,3.0,49,30.09.19 14:48:20,2019-09-30 14:48:20+02:00
28,14:52:19,30.09.19,1,7.8,49,30.09.19 14:52:19,2019-09-30 14:52:19+02:00
23,14:52:33,30.09.19,1,3.4,49,30.09.19 14:52:33,2019-09-30 14:52:33+02:00
34,14:52:44,30.09.19,1,6.3,49,30.09.19 14:52:44,2019-09-30 14:52:44+02:00
26,14:53:04,30.09.19,1,3.8,49,30.09.19 14:53:04,2019-09-30 14:53:04+02:00
11,14:53:48,30.09.19,1,3.6,49,30.09.19 14:53:48,2019-09-30 14:53:48+02:00
29,14:54:39,30.09.19,1,8.2,49,30.09.19 14:54:39,2019-09-30 14:54:39+02:00
29,14:56:16,30.09.19,1,5.8,49,30.09.19 14:56:16,2019-09-30 14:56:16+02:00
22,14:56:53,30.09.19,1,6.1,49,30.09.19 14:56:53,2019-09-30 14:56:53+02:00
25,14:57:52,30.09.19,1,6.6,49,30.09.19 14:57:52,2019-09-30 14:57:52+02:00
20,14:58:36,30.09.19,1,4.3,49,30.09.19 14:58:36,2019-09-30 14:58:36+02:00
