Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
32,08:58:38,20.04.20,2,5.0,205,20.04.20 08:58:38,2020-04-20 08:58:38+02:00
41,09:00:07,20.04.20,2,4.7,205,20.04.20 09:00:07,2020-04-20 09:00:07+02:00
24,09:00:21,20.04.20,2,4.3,205,20.04.20 09:00:21,2020-04-20 09:00:21+02:00
24,09:00:24,20.04.20,2,3.7,205,20.04.20 09:00:24,2020-04-20 09:00:24+02:00
24,09:00:27,20.04.20,2,3.7,205,20.04.20 09:00:27,2020-04-20 09:00:27+02:00
33,09:01:42,20.04.20,2,4.6,205,20.04.20 09:01:42,2020-04-20 09:01:42+02:00
32,09:02:30,20.04.20,2,5.1,205,20.04.20 09:02:30,2020-04-20 09:02:30+02:00
27,09:03:47,20.04.20,2,6.0,205,20.04.20 09:03:47,2020-04-20 09:03:47+02:00
34,09:03:49,20.04.20,2,3.4,205,20.04.20 09:03:49,2020-04-20 09:03:49+02:00
33,09:06:08,20.04.20,2,4.9,205,20.04.20 09:06:08,2020-04-20 09:06:08+02:00
35,09:09:05,20.04.20,2,4.4,205,20.04.20 09:09:05,2020-04-20 09:09:05+02:00
33,09:09:15,20.04.20,2,4.9,205,20.04.20 09:09:15,2020-04-20 09:09:15+02:00
36,09:10:36,20.04.20,2,4.2,205,20.04.20 09:10:36,2020-04-20 09:10:36+02:00
23,09:11:00,20.04.20,2,3.0,205,20.04.20 09:11:00,2020-04-20 09:11:00+02:00
30,09:11:26,20.04.20,2,3.1,205,20.04.20 09:11:26,2020-04-20 09:11:26+02:00
20,09:12:09,20.04.20,2,6.0,205,20.04.20 09:12:09,2020-04-20 09:12:09+02:00
28,09:12:31,20.04.20,2,4.2,205,20.04.20 09:12:31,2020-04-20 09:12:31+02:00
31,09:13:02,20.04.20,2,5.8,205,20.04.20 09:13:02,2020-04-20 09:13:02+02:00
29,09:13:45,20.04.20,2,3.7,205,20.04.20 09:13:45,2020-04-20 09:13:45+02:00
37,09:15:50,20.04.20,2,5.3,205,20.04.20 09:15:50,2020-04-20 09:15:50+02:00
28,09:16:13,20.04.20,2,3.9,205,20.04.20 09:16:13,2020-04-20 09:16:13+02:00
31,09:18:12,20.04.20,2,5.0,205,20.04.20 09:18:12,2020-04-20 09:18:12+02:00
50,09:19:06,20.04.20,2,3.5,205,20.04.20 09:19:06,2020-04-20 09:19:06+02:00
25,09:19:33,20.04.20,2,3.6,205,20.04.20 09:19:33,2020-04-20 09:19:33+02:00
33,09:20:41,20.04.20,2,3.7,205,20.04.20 09:20:41,2020-04-20 09:20:41+02:00
30,09:20:45,20.04.20,2,3.8,205,20.04.20 09:20:45,2020-04-20 09:20:45+02:00
33,09:21:32,20.04.20,2,4.1,205,20.04.20 09:21:32,2020-04-20 09:21:32+02:00
31,09:21:58,20.04.20,2,6.4,205,20.04.20 09:21:58,2020-04-20 09:21:58+02:00
31,09:22:38,20.04.20,2,4.5,205,20.04.20 09:22:38,2020-04-20 09:22:38+02:00
31,09:22:56,20.04.20,2,4.1,205,20.04.20 09:22:56,2020-04-20 09:22:56+02:00
33,09:23:18,20.04.20,2,3.9,205,20.04.20 09:23:18,2020-04-20 09:23:18+02:00
29,09:23:21,20.04.20,2,4.2,205,20.04.20 09:23:21,2020-04-20 09:23:21+02:00
31,09:24:27,20.04.20,2,4.8,205,20.04.20 09:24:27,2020-04-20 09:24:27+02:00
32,09:24:30,20.04.20,2,4.5,205,20.04.20 09:24:30,2020-04-20 09:24:30+02:00
30,09:26:46,20.04.20,2,4.5,205,20.04.20 09:26:46,2020-04-20 09:26:46+02:00
29,09:27:49,20.04.20,2,5.6,205,20.04.20 09:27:49,2020-04-20 09:27:49+02:00
24,09:27:58,20.04.20,2,3.6,205,20.04.20 09:27:58,2020-04-20 09:27:58+02:00
27,09:28:01,20.04.20,2,4.2,205,20.04.20 09:28:01,2020-04-20 09:28:01+02:00
29,09:28:06,20.04.20,2,5.3,205,20.04.20 09:28:06,2020-04-20 09:28:06+02:00
33,09:32:25,20.04.20,2,4.9,205,20.04.20 09:32:25,2020-04-20 09:32:25+02:00
33,09:34:43,20.04.20,2,5.0,205,20.04.20 09:34:43,2020-04-20 09:34:43+02:00
29,09:35:16,20.04.20,2,4.1,205,20.04.20 09:35:16,2020-04-20 09:35:16+02:00
26,09:35:33,20.04.20,2,3.7,205,20.04.20 09:35:33,2020-04-20 09:35:33+02:00
33,09:35:41,20.04.20,2,5.4,205,20.04.20 09:35:41,2020-04-20 09:35:41+02:00
35,09:37:18,20.04.20,2,1.9,205,20.04.20 09:37:18,2020-04-20 09:37:18+02:00
30,09:37:31,20.04.20,2,4.3,205,20.04.20 09:37:31,2020-04-20 09:37:31+02:00
48,09:39:49,20.04.20,2,4.2,205,20.04.20 09:39:49,2020-04-20 09:39:49+02:00
33,09:41:01,20.04.20,2,4.2,205,20.04.20 09:41:01,2020-04-20 09:41:01+02:00
28,09:41:22,20.04.20,2,4.4,205,20.04.20 09:41:22,2020-04-20 09:41:22+02:00
31,09:42:19,20.04.20,2,4.6,205,20.04.20 09:42:19,2020-04-20 09:42:19+02:00
30,09:44:48,20.04.20,2,4.2,205,20.04.20 09:44:48,2020-04-20 09:44:48+02:00
27,09:46:01,20.04.20,2,4.5,205,20.04.20 09:46:01,2020-04-20 09:46:01+02:00
34,09:47:15,20.04.20,2,12.3,205,20.04.20 09:47:15,2020-04-20 09:47:15+02:00
37,09:49:29,20.04.20,2,4.2,205,20.04.20 09:49:29,2020-04-20 09:49:29+02:00
12,09:49:59,20.04.20,2,3.7,205,20.04.20 09:49:59,2020-04-20 09:49:59+02:00
30,09:50:07,20.04.20,2,1.1,205,20.04.20 09:50:07,2020-04-20 09:50:07+02:00
31,09:50:44,20.04.20,2,1.6,205,20.04.20 09:50:44,2020-04-20 09:50:44+02:00
32,09:51:08,20.04.20,2,5.0,205,20.04.20 09:51:08,2020-04-20 09:51:08+02:00
21,09:51:45,20.04.20,2,2.8,205,20.04.20 09:51:45,2020-04-20 09:51:45+02:00
31,09:52:00,20.04.20,2,3.4,205,20.04.20 09:52:00,2020-04-20 09:52:00+02:00
31,09:53:34,20.04.20,2,5.2,205,20.04.20 09:53:34,2020-04-20 09:53:34+02:00
28,09:54:41,20.04.20,2,3.6,205,20.04.20 09:54:41,2020-04-20 09:54:41+02:00
37,10:01:00,20.04.20,2,1.1,205,20.04.20 10:01:00,2020-04-20 10:01:00+02:00
26,10:01:28,20.04.20,2,5.6,205,20.04.20 10:01:28,2020-04-20 10:01:28+02:00
32,10:02:31,20.04.20,2,4.5,205,20.04.20 10:02:31,2020-04-20 10:02:31+02:00
31,10:03:22,20.04.20,2,4.9,205,20.04.20 10:03:22,2020-04-20 10:03:22+02:00
35,10:09:08,20.04.20,2,3.9,205,20.04.20 10:09:08,2020-04-20 10:09:08+02:00
32,10:09:49,20.04.20,2,3.4,205,20.04.20 10:09:49,2020-04-20 10:09:49+02:00
38,10:11:43,20.04.20,2,4.5,205,20.04.20 10:11:43,2020-04-20 10:11:43+02:00
8,10:12:49,20.04.20,2,0.8,205,20.04.20 10:12:49,2020-04-20 10:12:49+02:00
32,10:13:21,20.04.20,2,4.5,205,20.04.20 10:13:21,2020-04-20 10:13:21+02:00
39,10:15:33,20.04.20,2,1.2,205,20.04.20 10:15:33,2020-04-20 10:15:33+02:00
34,10:15:55,20.04.20,2,3.8,205,20.04.20 10:15:55,2020-04-20 10:15:55+02:00
32,10:16:03,20.04.20,2,2.8,205,20.04.20 10:16:03,2020-04-20 10:16:03+02:00
34,10:20:28,20.04.20,2,1.0,205,20.04.20 10:20:28,2020-04-20 10:20:28+02:00
35,10:20:45,20.04.20,2,0.9,205,20.04.20 10:20:45,2020-04-20 10:20:45+02:00
18,10:21:54,20.04.20,2,1.0,205,20.04.20 10:21:54,2020-04-20 10:21:54+02:00
28,10:23:06,20.04.20,2,4.3,205,20.04.20 10:23:06,2020-04-20 10:23:06+02:00
24,10:24:55,20.04.20,2,4.9,205,20.04.20 10:24:55,2020-04-20 10:24:55+02:00
29,10:30:15,20.04.20,2,3.3,205,20.04.20 10:30:15,2020-04-20 10:30:15+02:00
29,10:30:17,20.04.20,2,3.7,205,20.04.20 10:30:17,2020-04-20 10:30:17+02:00
29,10:30:18,20.04.20,2,1.6,205,20.04.20 10:30:18,2020-04-20 10:30:18+02:00
29,10:30:24,20.04.20,2,6.0,205,20.04.20 10:30:24,2020-04-20 10:30:24+02:00
31,10:30:49,20.04.20,2,4.6,205,20.04.20 10:30:49,2020-04-20 10:30:49+02:00
23,10:32:18,20.04.20,2,4.5,205,20.04.20 10:32:18,2020-04-20 10:32:18+02:00
26,10:33:17,20.04.20,2,4.5,205,20.04.20 10:33:17,2020-04-20 10:33:17+02:00
31,10:33:44,20.04.20,2,5.1,205,20.04.20 10:33:44,2020-04-20 10:33:44+02:00
30,10:33:56,20.04.20,2,7.2,205,20.04.20 10:33:56,2020-04-20 10:33:56+02:00
30,10:33:59,20.04.20,2,5.4,205,20.04.20 10:33:59,2020-04-20 10:33:59+02:00
30,10:34:26,20.04.20,2,4.1,205,20.04.20 10:34:26,2020-04-20 10:34:26+02:00
38,10:34:36,20.04.20,2,5.5,205,20.04.20 10:34:36,2020-04-20 10:34:36+02:00
36,10:34:38,20.04.20,2,5.0,205,20.04.20 10:34:38,2020-04-20 10:34:38+02:00
24,10:34:50,20.04.20,2,0.7,205,20.04.20 10:34:50,2020-04-20 10:34:50+02:00
19,10:35:02,20.04.20,2,3.4,205,20.04.20 10:35:02,2020-04-20 10:35:02+02:00
19,10:35:05,20.04.20,2,3.5,205,20.04.20 10:35:05,2020-04-20 10:35:05+02:00
32,10:36:03,20.04.20,2,3.8,205,20.04.20 10:36:03,2020-04-20 10:36:03+02:00
29,10:36:13,20.04.20,2,5.5,205,20.04.20 10:36:13,2020-04-20 10:36:13+02:00
27,10:36:15,20.04.20,2,4.5,205,20.04.20 10:36:15,2020-04-20 10:36:15+02:00
29,10:36:35,20.04.20,2,4.3,205,20.04.20 10:36:35,2020-04-20 10:36:35+02:00
31,10:37:32,20.04.20,2,4.0,205,20.04.20 10:37:32,2020-04-20 10:37:32+02:00
30,10:38:45,20.04.20,2,5.4,205,20.04.20 10:38:45,2020-04-20 10:38:45+02:00
23,10:38:49,20.04.20,2,3.5,205,20.04.20 10:38:49,2020-04-20 10:38:49+02:00
33,10:40:00,20.04.20,2,11.7,205,20.04.20 10:40:00,2020-04-20 10:40:00+02:00
32,10:40:05,20.04.20,2,3.4,205,20.04.20 10:40:05,2020-04-20 10:40:05+02:00
28,10:40:56,20.04.20,2,5.1,205,20.04.20 10:40:56,2020-04-20 10:40:56+02:00
30,10:43:05,20.04.20,2,5.0,205,20.04.20 10:43:05,2020-04-20 10:43:05+02:00
28,10:44:37,20.04.20,2,3.4,205,20.04.20 10:44:37,2020-04-20 10:44:37+02:00
30,10:47:01,20.04.20,2,5.1,205,20.04.20 10:47:01,2020-04-20 10:47:01+02:00
31,10:47:03,20.04.20,2,6.3,205,20.04.20 10:47:03,2020-04-20 10:47:03+02:00
31,10:47:09,20.04.20,2,4.6,205,20.04.20 10:47:09,2020-04-20 10:47:09+02:00
33,10:48:09,20.04.20,2,3.8,205,20.04.20 10:48:09,2020-04-20 10:48:09+02:00
32,10:48:11,20.04.20,2,4.4,205,20.04.20 10:48:11,2020-04-20 10:48:11+02:00
25,10:50:56,20.04.20,2,16.5,205,20.04.20 10:50:56,2020-04-20 10:50:56+02:00
30,10:51:49,20.04.20,2,3.8,205,20.04.20 10:51:49,2020-04-20 10:51:49+02:00
37,10:54:13,20.04.20,2,4.1,205,20.04.20 10:54:13,2020-04-20 10:54:13+02:00
26,10:55:14,20.04.20,2,5.0,205,20.04.20 10:55:14,2020-04-20 10:55:14+02:00
37,10:57:11,20.04.20,2,3.9,205,20.04.20 10:57:11,2020-04-20 10:57:11+02:00
34,10:57:45,20.04.20,2,4.1,205,20.04.20 10:57:45,2020-04-20 10:57:45+02:00
34,10:58:06,20.04.20,2,5.4,205,20.04.20 10:58:06,2020-04-20 10:58:06+02:00
34,10:58:34,20.04.20,2,5.3,205,20.04.20 10:58:34,2020-04-20 10:58:34+02:00
36,10:58:42,20.04.20,2,4.8,205,20.04.20 10:58:42,2020-04-20 10:58:42+02:00
29,10:58:45,20.04.20,2,4.8,205,20.04.20 10:58:45,2020-04-20 10:58:45+02:00
31,11:01:19,20.04.20,2,4.2,205,20.04.20 11:01:19,2020-04-20 11:01:19+02:00
30,11:01:35,20.04.20,2,3.7,205,20.04.20 11:01:35,2020-04-20 11:01:35+02:00
22,11:01:38,20.04.20,2,0.7,205,20.04.20 11:01:38,2020-04-20 11:01:38+02:00
32,11:02:28,20.04.20,2,4.1,205,20.04.20 11:02:28,2020-04-20 11:02:28+02:00
29,11:02:56,20.04.20,2,6.0,205,20.04.20 11:02:56,2020-04-20 11:02:56+02:00
28,11:03:51,20.04.20,2,3.9,205,20.04.20 11:03:51,2020-04-20 11:03:51+02:00
11,11:04:15,20.04.20,2,4.5,205,20.04.20 11:04:15,2020-04-20 11:04:15+02:00
14,11:04:18,20.04.20,2,3.9,205,20.04.20 11:04:18,2020-04-20 11:04:18+02:00
16,11:04:21,20.04.20,2,4.0,205,20.04.20 11:04:21,2020-04-20 11:04:21+02:00
35,11:05:07,20.04.20,2,4.3,205,20.04.20 11:05:07,2020-04-20 11:05:07+02:00
31,11:05:16,20.04.20,2,7.0,205,20.04.20 11:05:16,2020-04-20 11:05:16+02:00
31,11:05:23,20.04.20,2,6.9,205,20.04.20 11:05:23,2020-04-20 11:05:23+02:00
28,11:05:29,20.04.20,2,4.6,205,20.04.20 11:05:29,2020-04-20 11:05:29+02:00
32,11:06:14,20.04.20,2,2.8,205,20.04.20 11:06:14,2020-04-20 11:06:14+02:00
22,11:09:07,20.04.20,2,6.9,205,20.04.20 11:09:07,2020-04-20 11:09:07+02:00
33,11:09:38,20.04.20,2,3.5,205,20.04.20 11:09:38,2020-04-20 11:09:38+02:00
37,11:09:49,20.04.20,2,4.0,205,20.04.20 11:09:49,2020-04-20 11:09:49+02:00
25,11:11:02,20.04.20,2,1.1,205,20.04.20 11:11:02,2020-04-20 11:11:02+02:00
33,11:12:24,20.04.20,2,3.7,205,20.04.20 11:12:24,2020-04-20 11:12:24+02:00
34,11:12:27,20.04.20,2,4.8,205,20.04.20 11:12:27,2020-04-20 11:12:27+02:00
34,11:13:19,20.04.20,2,3.0,205,20.04.20 11:13:19,2020-04-20 11:13:19+02:00
42,11:15:43,20.04.20,2,2.3,205,20.04.20 11:15:43,2020-04-20 11:15:43+02:00
18,11:16:03,20.04.20,2,3.9,205,20.04.20 11:16:03,2020-04-20 11:16:03+02:00
36,11:17:00,20.04.20,2,5.2,205,20.04.20 11:17:00,2020-04-20 11:17:00+02:00
31,11:19:58,20.04.20,2,11.6,205,20.04.20 11:19:58,2020-04-20 11:19:58+02:00
34,11:20:37,20.04.20,2,6.0,205,20.04.20 11:20:37,2020-04-20 11:20:37+02:00
38,11:21:40,20.04.20,2,0.7,205,20.04.20 11:21:40,2020-04-20 11:21:40+02:00
36,11:25:16,20.04.20,2,4.0,205,20.04.20 11:25:16,2020-04-20 11:25:16+02:00
28,11:25:21,20.04.20,2,4.6,205,20.04.20 11:25:21,2020-04-20 11:25:21+02:00
36,11:25:29,20.04.20,2,4.2,205,20.04.20 11:25:29,2020-04-20 11:25:29+02:00
30,11:26:51,20.04.20,2,4.2,205,20.04.20 11:26:51,2020-04-20 11:26:51+02:00
30,11:28:01,20.04.20,2,7.0,205,20.04.20 11:28:01,2020-04-20 11:28:01+02:00
29,11:31:41,20.04.20,2,4.5,205,20.04.20 11:31:41,2020-04-20 11:31:41+02:00
28,11:33:10,20.04.20,2,5.7,205,20.04.20 11:33:10,2020-04-20 11:33:10+02:00
42,11:34:26,20.04.20,2,4.2,205,20.04.20 11:34:26,2020-04-20 11:34:26+02:00
32,11:36:54,20.04.20,2,2.7,205,20.04.20 11:36:54,2020-04-20 11:36:54+02:00
38,11:37:25,20.04.20,2,3.0,205,20.04.20 11:37:25,2020-04-20 11:37:25+02:00
26,11:37:38,20.04.20,2,4.1,205,20.04.20 11:37:38,2020-04-20 11:37:38+02:00
29,11:38:33,20.04.20,2,3.3,205,20.04.20 11:38:33,2020-04-20 11:38:33+02:00
33,11:39:05,20.04.20,2,4.1,205,20.04.20 11:39:05,2020-04-20 11:39:05+02:00
18,11:40:24,20.04.20,2,1.1,205,20.04.20 11:40:24,2020-04-20 11:40:24+02:00
16,11:40:39,20.04.20,2,1.7,205,20.04.20 11:40:39,2020-04-20 11:40:39+02:00
20,11:40:42,20.04.20,2,1.9,205,20.04.20 11:40:42,2020-04-20 11:40:42+02:00
27,11:40:56,20.04.20,2,2.7,205,20.04.20 11:40:56,2020-04-20 11:40:56+02:00
28,11:41:23,20.04.20,2,2.9,205,20.04.20 11:41:23,2020-04-20 11:41:23+02:00
33,11:41:26,20.04.20,2,3.0,205,20.04.20 11:41:26,2020-04-20 11:41:26+02:00
38,11:42:16,20.04.20,2,2.7,205,20.04.20 11:42:16,2020-04-20 11:42:16+02:00
22,11:42:25,20.04.20,2,4.1,205,20.04.20 11:42:25,2020-04-20 11:42:25+02:00
35,11:46:19,20.04.20,2,3.4,205,20.04.20 11:46:19,2020-04-20 11:46:19+02:00
35,11:46:21,20.04.20,2,4.1,205,20.04.20 11:46:21,2020-04-20 11:46:21+02:00
41,11:49:04,20.04.20,2,3.0,205,20.04.20 11:49:04,2020-04-20 11:49:04+02:00
37,11:50:02,20.04.20,2,7.1,205,20.04.20 11:50:02,2020-04-20 11:50:02+02:00
28,11:55:15,20.04.20,2,4.2,205,20.04.20 11:55:15,2020-04-20 11:55:15+02:00
37,11:55:39,20.04.20,2,4.2,205,20.04.20 11:55:39,2020-04-20 11:55:39+02:00
34,11:56:08,20.04.20,2,3.4,205,20.04.20 11:56:08,2020-04-20 11:56:08+02:00
35,11:57:12,20.04.20,2,3.3,205,20.04.20 11:57:12,2020-04-20 11:57:12+02:00
37,11:57:15,20.04.20,2,4.2,205,20.04.20 11:57:15,2020-04-20 11:57:15+02:00
29,11:58:42,20.04.20,2,4.2,205,20.04.20 11:58:42,2020-04-20 11:58:42+02:00
32,12:00:10,20.04.20,2,3.4,205,20.04.20 12:00:10,2020-04-20 12:00:10+02:00
32,12:00:16,20.04.20,2,3.7,205,20.04.20 12:00:16,2020-04-20 12:00:16+02:00
41,12:00:39,20.04.20,2,2.8,205,20.04.20 12:00:39,2020-04-20 12:00:39+02:00
36,12:01:41,20.04.20,2,4.5,205,20.04.20 12:01:41,2020-04-20 12:01:41+02:00
25,12:04:29,20.04.20,2,4.1,205,20.04.20 12:04:29,2020-04-20 12:04:29+02:00
39,12:06:11,20.04.20,2,1.2,205,20.04.20 12:06:11,2020-04-20 12:06:11+02:00
33,12:06:15,20.04.20,2,4.5,205,20.04.20 12:06:15,2020-04-20 12:06:15+02:00
36,12:07:36,20.04.20,2,4.9,205,20.04.20 12:07:36,2020-04-20 12:07:36+02:00
29,12:09:11,20.04.20,2,3.5,205,20.04.20 12:09:11,2020-04-20 12:09:11+02:00
24,12:09:18,20.04.20,2,4.5,205,20.04.20 12:09:18,2020-04-20 12:09:18+02:00
35,12:10:38,20.04.20,2,3.3,205,20.04.20 12:10:38,2020-04-20 12:10:38+02:00
38,12:12:02,20.04.20,2,5.2,205,20.04.20 12:12:02,2020-04-20 12:12:02+02:00
40,12:15:06,20.04.20,2,4.0,205,20.04.20 12:15:06,2020-04-20 12:15:06+02:00
29,12:15:31,20.04.20,2,4.6,205,20.04.20 12:15:31,2020-04-20 12:15:31+02:00
21,12:17:32,20.04.20,2,4.3,205,20.04.20 12:17:32,2020-04-20 12:17:32+02:00
38,12:18:06,20.04.20,2,4.4,205,20.04.20 12:18:06,2020-04-20 12:18:06+02:00
18,12:18:16,20.04.20,2,6.1,205,20.04.20 12:18:16,2020-04-20 12:18:16+02:00
30,12:18:34,20.04.20,2,3.8,205,20.04.20 12:18:34,2020-04-20 12:18:34+02:00
38,12:19:28,20.04.20,2,4.6,205,20.04.20 12:19:28,2020-04-20 12:19:28+02:00
36,12:21:20,20.04.20,2,4.4,205,20.04.20 12:21:20,2020-04-20 12:21:20+02:00
33,12:21:22,20.04.20,2,3.4,205,20.04.20 12:21:22,2020-04-20 12:21:22+02:00
33,12:22:32,20.04.20,2,1.0,205,20.04.20 12:22:32,2020-04-20 12:22:32+02:00
23,12:23:16,20.04.20,2,4.3,205,20.04.20 12:23:16,2020-04-20 12:23:16+02:00
31,12:30:05,20.04.20,2,4.2,205,20.04.20 12:30:05,2020-04-20 12:30:05+02:00
27,12:30:15,20.04.20,2,0.7,205,20.04.20 12:30:15,2020-04-20 12:30:15+02:00
26,12:31:27,20.04.20,2,4.3,205,20.04.20 12:31:27,2020-04-20 12:31:27+02:00
26,12:31:28,20.04.20,2,4.7,205,20.04.20 12:31:28,2020-04-20 12:31:28+02:00
31,12:32:24,20.04.20,2,4.3,205,20.04.20 12:32:24,2020-04-20 12:32:24+02:00
27,12:34:07,20.04.20,2,0.5,205,20.04.20 12:34:07,2020-04-20 12:34:07+02:00
35,12:34:30,20.04.20,2,4.3,205,20.04.20 12:34:30,2020-04-20 12:34:30+02:00
39,12:34:32,20.04.20,2,4.0,205,20.04.20 12:34:32,2020-04-20 12:34:32+02:00
40,12:35:46,20.04.20,2,4.6,205,20.04.20 12:35:46,2020-04-20 12:35:46+02:00
32,12:36:05,20.04.20,2,4.1,205,20.04.20 12:36:05,2020-04-20 12:36:05+02:00
30,12:36:57,20.04.20,2,4.3,205,20.04.20 12:36:57,2020-04-20 12:36:57+02:00
36,12:39:03,20.04.20,2,4.2,205,20.04.20 12:39:03,2020-04-20 12:39:03+02:00
38,12:39:06,20.04.20,2,3.3,205,20.04.20 12:39:06,2020-04-20 12:39:06+02:00
34,12:39:35,20.04.20,2,4.3,205,20.04.20 12:39:35,2020-04-20 12:39:35+02:00
28,12:40:33,20.04.20,2,4.0,205,20.04.20 12:40:33,2020-04-20 12:40:33+02:00
41,12:43:27,20.04.20,2,5.0,205,20.04.20 12:43:27,2020-04-20 12:43:27+02:00
37,12:43:35,20.04.20,2,4.2,205,20.04.20 12:43:35,2020-04-20 12:43:35+02:00
34,12:43:42,20.04.20,2,4.0,205,20.04.20 12:43:42,2020-04-20 12:43:42+02:00
31,12:43:48,20.04.20,2,4.2,205,20.04.20 12:43:48,2020-04-20 12:43:48+02:00
29,12:43:52,20.04.20,2,4.7,205,20.04.20 12:43:52,2020-04-20 12:43:52+02:00
40,12:45:06,20.04.20,2,4.5,205,20.04.20 12:45:06,2020-04-20 12:45:06+02:00
32,12:45:15,20.04.20,2,4.5,205,20.04.20 12:45:15,2020-04-20 12:45:15+02:00
30,12:45:19,20.04.20,2,3.9,205,20.04.20 12:45:19,2020-04-20 12:45:19+02:00
28,12:46:42,20.04.20,2,3.6,205,20.04.20 12:46:42,2020-04-20 12:46:42+02:00
29,12:49:54,20.04.20,2,3.9,205,20.04.20 12:49:54,2020-04-20 12:49:54+02:00
32,12:50:23,20.04.20,2,4.9,205,20.04.20 12:50:23,2020-04-20 12:50:23+02:00
32,12:51:06,20.04.20,2,4.4,205,20.04.20 12:51:06,2020-04-20 12:51:06+02:00
29,12:52:40,20.04.20,2,4.7,205,20.04.20 12:52:40,2020-04-20 12:52:40+02:00
34,12:53:35,20.04.20,2,6.6,205,20.04.20 12:53:35,2020-04-20 12:53:35+02:00
37,12:55:34,20.04.20,2,4.6,205,20.04.20 12:55:34,2020-04-20 12:55:34+02:00
37,12:57:06,20.04.20,2,4.7,205,20.04.20 12:57:06,2020-04-20 12:57:06+02:00
36,12:58:27,20.04.20,2,4.9,205,20.04.20 12:58:27,2020-04-20 12:58:27+02:00
28,12:58:40,20.04.20,2,6.0,205,20.04.20 12:58:40,2020-04-20 12:58:40+02:00
28,12:58:42,20.04.20,2,3.5,205,20.04.20 12:58:42,2020-04-20 12:58:42+02:00
35,12:59:19,20.04.20,2,1.6,205,20.04.20 12:59:19,2020-04-20 12:59:19+02:00
25,13:00:13,20.04.20,2,4.4,205,20.04.20 13:00:13,2020-04-20 13:00:13+02:00
35,13:01:17,20.04.20,2,4.3,205,20.04.20 13:01:17,2020-04-20 13:01:17+02:00
29,13:01:32,20.04.20,2,5.4,205,20.04.20 13:01:32,2020-04-20 13:01:32+02:00
30,13:01:43,20.04.20,2,4.1,205,20.04.20 13:01:43,2020-04-20 13:01:43+02:00
25,13:03:16,20.04.20,2,5.5,205,20.04.20 13:03:16,2020-04-20 13:03:16+02:00
25,13:03:18,20.04.20,2,4.6,205,20.04.20 13:03:18,2020-04-20 13:03:18+02:00
23,13:03:21,20.04.20,2,4.4,205,20.04.20 13:03:21,2020-04-20 13:03:21+02:00
36,13:04:57,20.04.20,2,4.3,205,20.04.20 13:04:57,2020-04-20 13:04:57+02:00
34,13:05:01,20.04.20,2,3.7,205,20.04.20 13:05:01,2020-04-20 13:05:01+02:00
25,13:06:11,20.04.20,2,4.3,205,20.04.20 13:06:11,2020-04-20 13:06:11+02:00
37,13:07:29,20.04.20,2,3.7,205,20.04.20 13:07:29,2020-04-20 13:07:29+02:00
43,13:08:08,20.04.20,2,4.6,205,20.04.20 13:08:08,2020-04-20 13:08:08+02:00
36,13:10:15,20.04.20,2,4.7,205,20.04.20 13:10:15,2020-04-20 13:10:15+02:00
32,13:12:01,20.04.20,2,7.3,205,20.04.20 13:12:01,2020-04-20 13:12:01+02:00
28,13:12:17,20.04.20,2,0.7,205,20.04.20 13:12:17,2020-04-20 13:12:17+02:00
30,13:14:51,20.04.20,2,4.4,205,20.04.20 13:14:51,2020-04-20 13:14:51+02:00
37,13:15:11,20.04.20,2,3.6,205,20.04.20 13:15:11,2020-04-20 13:15:11+02:00
31,13:16:33,20.04.20,2,4.4,205,20.04.20 13:16:33,2020-04-20 13:16:33+02:00
29,13:17:36,20.04.20,2,0.9,205,20.04.20 13:17:36,2020-04-20 13:17:36+02:00
30,13:17:37,20.04.20,2,4.4,205,20.04.20 13:17:37,2020-04-20 13:17:37+02:00
45,13:17:55,20.04.20,2,0.7,205,20.04.20 13:17:55,2020-04-20 13:17:55+02:00
39,13:18:05,20.04.20,2,4.8,205,20.04.20 13:18:05,2020-04-20 13:18:05+02:00
34,13:18:27,20.04.20,2,3.8,205,20.04.20 13:18:27,2020-04-20 13:18:27+02:00
28,13:20:53,20.04.20,2,6.5,205,20.04.20 13:20:53,2020-04-20 13:20:53+02:00
34,13:21:05,20.04.20,2,4.7,205,20.04.20 13:21:05,2020-04-20 13:21:05+02:00
38,13:22:34,20.04.20,2,5.1,205,20.04.20 13:22:34,2020-04-20 13:22:34+02:00
33,13:24:01,20.04.20,2,3.8,205,20.04.20 13:24:01,2020-04-20 13:24:01+02:00
33,13:24:05,20.04.20,2,4.8,205,20.04.20 13:24:05,2020-04-20 13:24:05+02:00
22,13:25:57,20.04.20,2,6.4,205,20.04.20 13:25:57,2020-04-20 13:25:57+02:00
27,13:26:03,20.04.20,2,3.9,205,20.04.20 13:26:03,2020-04-20 13:26:03+02:00
34,13:26:59,20.04.20,2,3.3,205,20.04.20 13:26:59,2020-04-20 13:26:59+02:00
26,13:27:03,20.04.20,2,4.4,205,20.04.20 13:27:03,2020-04-20 13:27:03+02:00
40,13:27:04,20.04.20,2,5.1,205,20.04.20 13:27:04,2020-04-20 13:27:04+02:00
37,13:27:10,20.04.20,2,4.4,205,20.04.20 13:27:10,2020-04-20 13:27:10+02:00
26,13:27:35,20.04.20,2,0.7,205,20.04.20 13:27:35,2020-04-20 13:27:35+02:00
