Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
45,09:26:00,05.10.20,2,17.8,284,05.10.20 09:26:00,2020-10-05 09:26:00+02:00
45,09:26:03,05.10.20,2,2.7,284,05.10.20 09:26:03,2020-10-05 09:26:03+02:00
43,09:26:06,05.10.20,2,4.2,284,05.10.20 09:26:06,2020-10-05 09:26:06+02:00
41,09:26:08,05.10.20,2,0.6,284,05.10.20 09:26:08,2020-10-05 09:26:08+02:00
41,09:26:17,05.10.20,2,8.8,284,05.10.20 09:26:17,2020-10-05 09:26:17+02:00
40,09:26:52,05.10.20,2,4.0,284,05.10.20 09:26:52,2020-10-05 09:26:52+02:00
42,09:26:54,05.10.20,2,4.3,284,05.10.20 09:26:54,2020-10-05 09:26:54+02:00
40,09:26:55,05.10.20,2,4.5,284,05.10.20 09:26:55,2020-10-05 09:26:55+02:00
42,09:28:01,05.10.20,2,4.0,284,05.10.20 09:28:01,2020-10-05 09:28:01+02:00
51,09:28:03,05.10.20,2,3.8,284,05.10.20 09:28:03,2020-10-05 09:28:03+02:00
23,09:28:11,05.10.20,2,16.2,284,05.10.20 09:28:11,2020-10-05 09:28:11+02:00
44,09:28:20,05.10.20,2,4.7,284,05.10.20 09:28:20,2020-10-05 09:28:20+02:00
48,09:28:42,05.10.20,2,7.3,284,05.10.20 09:28:42,2020-10-05 09:28:42+02:00
43,09:28:46,05.10.20,2,5.2,284,05.10.20 09:28:46,2020-10-05 09:28:46+02:00
58,09:28:53,05.10.20,2,4.1,284,05.10.20 09:28:53,2020-10-05 09:28:53+02:00
52,09:28:56,05.10.20,2,4.1,284,05.10.20 09:28:56,2020-10-05 09:28:56+02:00
41,09:29:33,05.10.20,2,24.5,284,05.10.20 09:29:33,2020-10-05 09:29:33+02:00
55,09:30:06,05.10.20,2,4.7,284,05.10.20 09:30:06,2020-10-05 09:30:06+02:00
47,09:30:56,05.10.20,2,3.0,284,05.10.20 09:30:56,2020-10-05 09:30:56+02:00
28,09:31:22,05.10.20,2,2.5,284,05.10.20 09:31:22,2020-10-05 09:31:22+02:00
47,09:31:39,05.10.20,2,10.3,284,05.10.20 09:31:39,2020-10-05 09:31:39+02:00
44,09:31:41,05.10.20,2,4.2,284,05.10.20 09:31:41,2020-10-05 09:31:41+02:00
46,09:31:44,05.10.20,2,3.8,284,05.10.20 09:31:44,2020-10-05 09:31:44+02:00
49,09:32:22,05.10.20,2,4.0,284,05.10.20 09:32:22,2020-10-05 09:32:22+02:00
42,09:32:46,05.10.20,2,9.9,284,05.10.20 09:32:46,2020-10-05 09:32:46+02:00
39,09:32:51,05.10.20,2,8.1,284,05.10.20 09:32:51,2020-10-05 09:32:51+02:00
39,09:33:43,05.10.20,2,13.5,284,05.10.20 09:33:43,2020-10-05 09:33:43+02:00
39,09:33:52,05.10.20,2,25.5,284,05.10.20 09:33:52,2020-10-05 09:33:52+02:00
39,09:33:53,05.10.20,2,6.8,284,05.10.20 09:33:53,2020-10-05 09:33:53+02:00
38,09:34:17,05.10.20,2,12.4,284,05.10.20 09:34:17,2020-10-05 09:34:17+02:00
36,09:34:19,05.10.20,2,6.0,284,05.10.20 09:34:19,2020-10-05 09:34:19+02:00
36,09:34:21,05.10.20,2,4.1,284,05.10.20 09:34:21,2020-10-05 09:34:21+02:00
49,09:34:32,05.10.20,2,4.7,284,05.10.20 09:34:32,2020-10-05 09:34:32+02:00
41,09:34:42,05.10.20,2,4.6,284,05.10.20 09:34:42,2020-10-05 09:34:42+02:00
44,09:35:06,05.10.20,2,4.7,284,05.10.20 09:35:06,2020-10-05 09:35:06+02:00
43,09:35:24,05.10.20,2,3.6,284,05.10.20 09:35:24,2020-10-05 09:35:24+02:00
44,09:35:26,05.10.20,2,4.9,284,05.10.20 09:35:26,2020-10-05 09:35:26+02:00
43,09:35:28,05.10.20,2,4.7,284,05.10.20 09:35:28,2020-10-05 09:35:28+02:00
50,09:36:22,05.10.20,2,3.5,284,05.10.20 09:36:22,2020-10-05 09:36:22+02:00
45,09:36:25,05.10.20,2,4.3,284,05.10.20 09:36:25,2020-10-05 09:36:25+02:00
48,09:37:09,05.10.20,2,4.0,284,05.10.20 09:37:09,2020-10-05 09:37:09+02:00
44,09:37:28,05.10.20,2,18.1,284,05.10.20 09:37:28,2020-10-05 09:37:28+02:00
50,09:37:47,05.10.20,2,4.6,284,05.10.20 09:37:47,2020-10-05 09:37:47+02:00
42,09:37:52,05.10.20,2,3.7,284,05.10.20 09:37:52,2020-10-05 09:37:52+02:00
42,09:37:53,05.10.20,2,3.3,284,05.10.20 09:37:53,2020-10-05 09:37:53+02:00
31,09:38:20,05.10.20,2,4.0,284,05.10.20 09:38:20,2020-10-05 09:38:20+02:00
41,09:38:28,05.10.20,2,6.2,284,05.10.20 09:38:28,2020-10-05 09:38:28+02:00
41,09:38:30,05.10.20,2,4.4,284,05.10.20 09:38:30,2020-10-05 09:38:30+02:00
47,09:39:31,05.10.20,2,9.9,284,05.10.20 09:39:31,2020-10-05 09:39:31+02:00
47,09:40:26,05.10.20,2,5.5,284,05.10.20 09:40:26,2020-10-05 09:40:26+02:00
45,09:40:28,05.10.20,2,4.7,284,05.10.20 09:40:28,2020-10-05 09:40:28+02:00
46,09:40:30,05.10.20,2,3.9,284,05.10.20 09:40:30,2020-10-05 09:40:30+02:00
48,09:40:34,05.10.20,2,5.1,284,05.10.20 09:40:34,2020-10-05 09:40:34+02:00
37,09:40:38,05.10.20,2,2.2,284,05.10.20 09:40:38,2020-10-05 09:40:38+02:00
37,09:40:43,05.10.20,2,25.5,284,05.10.20 09:40:43,2020-10-05 09:40:43+02:00
51,09:41:12,05.10.20,2,4.4,284,05.10.20 09:41:12,2020-10-05 09:41:12+02:00
38,09:41:29,05.10.20,2,3.9,284,05.10.20 09:41:29,2020-10-05 09:41:29+02:00
46,09:41:54,05.10.20,2,4.2,284,05.10.20 09:41:54,2020-10-05 09:41:54+02:00
46,09:41:59,05.10.20,2,5.3,284,05.10.20 09:41:59,2020-10-05 09:41:59+02:00
46,09:42:03,05.10.20,2,3.9,284,05.10.20 09:42:03,2020-10-05 09:42:03+02:00
44,09:42:04,05.10.20,2,4.0,284,05.10.20 09:42:04,2020-10-05 09:42:04+02:00
43,09:42:06,05.10.20,2,4.8,284,05.10.20 09:42:06,2020-10-05 09:42:06+02:00
49,09:43:03,05.10.20,2,2.1,284,05.10.20 09:43:03,2020-10-05 09:43:03+02:00
46,09:43:09,05.10.20,2,4.9,284,05.10.20 09:43:09,2020-10-05 09:43:09+02:00
45,09:43:12,05.10.20,2,5.1,284,05.10.20 09:43:12,2020-10-05 09:43:12+02:00
39,09:43:25,05.10.20,2,19.5,284,05.10.20 09:43:25,2020-10-05 09:43:25+02:00
41,09:44:04,05.10.20,2,3.0,284,05.10.20 09:44:04,2020-10-05 09:44:04+02:00
45,09:44:06,05.10.20,2,1.3,284,05.10.20 09:44:06,2020-10-05 09:44:06+02:00
50,09:44:14,05.10.20,2,4.5,284,05.10.20 09:44:14,2020-10-05 09:44:14+02:00
42,09:44:20,05.10.20,2,3.9,284,05.10.20 09:44:20,2020-10-05 09:44:20+02:00
38,09:44:24,05.10.20,2,4.2,284,05.10.20 09:44:24,2020-10-05 09:44:24+02:00
41,09:45:26,05.10.20,2,10.8,284,05.10.20 09:45:26,2020-10-05 09:45:26+02:00
39,09:45:28,05.10.20,2,2.1,284,05.10.20 09:45:28,2020-10-05 09:45:28+02:00
44,09:45:29,05.10.20,2,3.1,284,05.10.20 09:45:29,2020-10-05 09:45:29+02:00
39,09:45:33,05.10.20,2,4.6,284,05.10.20 09:45:33,2020-10-05 09:45:33+02:00
47,09:45:54,05.10.20,2,10.1,284,05.10.20 09:45:54,2020-10-05 09:45:54+02:00
48,09:46:07,05.10.20,2,5.8,284,05.10.20 09:46:07,2020-10-05 09:46:07+02:00
45,09:46:12,05.10.20,2,5.3,284,05.10.20 09:46:12,2020-10-05 09:46:12+02:00
46,09:46:14,05.10.20,2,5.0,284,05.10.20 09:46:14,2020-10-05 09:46:14+02:00
52,09:46:31,05.10.20,2,5.8,284,05.10.20 09:46:31,2020-10-05 09:46:31+02:00
46,09:47:01,05.10.20,2,4.2,284,05.10.20 09:47:01,2020-10-05 09:47:01+02:00
47,09:47:05,05.10.20,2,4.9,284,05.10.20 09:47:05,2020-10-05 09:47:05+02:00
55,09:47:39,05.10.20,2,2.7,284,05.10.20 09:47:39,2020-10-05 09:47:39+02:00
49,09:47:47,05.10.20,2,4.3,284,05.10.20 09:47:47,2020-10-05 09:47:47+02:00
34,09:48:07,05.10.20,2,5.3,284,05.10.20 09:48:07,2020-10-05 09:48:07+02:00
43,09:48:17,05.10.20,2,4.8,284,05.10.20 09:48:17,2020-10-05 09:48:17+02:00
44,09:48:20,05.10.20,2,5.2,284,05.10.20 09:48:20,2020-10-05 09:48:20+02:00
41,09:48:22,05.10.20,2,6.3,284,05.10.20 09:48:22,2020-10-05 09:48:22+02:00
44,09:48:59,05.10.20,2,9.4,284,05.10.20 09:48:59,2020-10-05 09:48:59+02:00
42,09:49:00,05.10.20,2,3.8,284,05.10.20 09:49:00,2020-10-05 09:49:00+02:00
39,09:49:03,05.10.20,2,4.8,284,05.10.20 09:49:03,2020-10-05 09:49:03+02:00
51,09:50:01,05.10.20,2,4.9,284,05.10.20 09:50:01,2020-10-05 09:50:01+02:00
49,09:50:04,05.10.20,2,3.9,284,05.10.20 09:50:04,2020-10-05 09:50:04+02:00
53,09:50:36,05.10.20,2,6.9,284,05.10.20 09:50:36,2020-10-05 09:50:36+02:00
51,09:50:38,05.10.20,2,3.0,284,05.10.20 09:50:38,2020-10-05 09:50:38+02:00
48,09:51:14,05.10.20,2,1.3,284,05.10.20 09:51:14,2020-10-05 09:51:14+02:00
45,09:51:16,05.10.20,2,4.4,284,05.10.20 09:51:16,2020-10-05 09:51:16+02:00
45,09:51:34,05.10.20,2,6.1,284,05.10.20 09:51:34,2020-10-05 09:51:34+02:00
32,09:51:40,05.10.20,2,25.5,284,05.10.20 09:51:40,2020-10-05 09:51:40+02:00
23,09:51:47,05.10.20,2,7.3,284,05.10.20 09:51:47,2020-10-05 09:51:47+02:00
41,09:52:01,05.10.20,2,18.4,284,05.10.20 09:52:01,2020-10-05 09:52:01+02:00
41,09:52:05,05.10.20,2,4.3,284,05.10.20 09:52:05,2020-10-05 09:52:05+02:00
54,09:52:35,05.10.20,2,5.9,284,05.10.20 09:52:35,2020-10-05 09:52:35+02:00
46,09:53:19,05.10.20,2,3.6,284,05.10.20 09:53:19,2020-10-05 09:53:19+02:00
51,09:53:24,05.10.20,2,5.8,284,05.10.20 09:53:24,2020-10-05 09:53:24+02:00
48,09:53:28,05.10.20,2,5.1,284,05.10.20 09:53:28,2020-10-05 09:53:28+02:00
40,09:54:33,05.10.20,2,12.2,284,05.10.20 09:54:33,2020-10-05 09:54:33+02:00
38,09:54:35,05.10.20,2,3.3,284,05.10.20 09:54:35,2020-10-05 09:54:35+02:00
33,09:54:41,05.10.20,2,12.7,284,05.10.20 09:54:41,2020-10-05 09:54:41+02:00
35,09:54:45,05.10.20,2,5.7,284,05.10.20 09:54:45,2020-10-05 09:54:45+02:00
44,09:55:05,05.10.20,2,3.5,284,05.10.20 09:55:05,2020-10-05 09:55:05+02:00
30,09:55:55,05.10.20,2,19.1,284,05.10.20 09:55:55,2020-10-05 09:55:55+02:00
30,09:55:57,05.10.20,2,5.2,284,05.10.20 09:55:57,2020-10-05 09:55:57+02:00
34,09:56:00,05.10.20,2,3.3,284,05.10.20 09:56:00,2020-10-05 09:56:00+02:00
35,09:56:06,05.10.20,2,3.0,284,05.10.20 09:56:06,2020-10-05 09:56:06+02:00
48,09:57:10,05.10.20,2,5.7,284,05.10.20 09:57:10,2020-10-05 09:57:10+02:00
46,09:57:35,05.10.20,2,2.7,284,05.10.20 09:57:35,2020-10-05 09:57:35+02:00
44,09:57:37,05.10.20,2,3.9,284,05.10.20 09:57:37,2020-10-05 09:57:37+02:00
40,09:58:21,05.10.20,2,25.5,284,05.10.20 09:58:21,2020-10-05 09:58:21+02:00
38,09:58:23,05.10.20,2,9.0,284,05.10.20 09:58:23,2020-10-05 09:58:23+02:00
49,09:58:26,05.10.20,2,4.1,284,05.10.20 09:58:26,2020-10-05 09:58:26+02:00
48,09:58:36,05.10.20,2,4.0,284,05.10.20 09:58:36,2020-10-05 09:58:36+02:00
47,09:58:39,05.10.20,2,2.1,284,05.10.20 09:58:39,2020-10-05 09:58:39+02:00
44,09:58:56,05.10.20,2,0.8,284,05.10.20 09:58:56,2020-10-05 09:58:56+02:00
45,09:59:08,05.10.20,2,4.4,284,05.10.20 09:59:08,2020-10-05 09:59:08+02:00
50,10:00:21,05.10.20,2,4.3,284,05.10.20 10:00:21,2020-10-05 10:00:21+02:00
46,10:00:28,05.10.20,2,5.4,284,05.10.20 10:00:28,2020-10-05 10:00:28+02:00
45,10:01:08,05.10.20,2,6.8,284,05.10.20 10:01:08,2020-10-05 10:01:08+02:00
40,10:01:24,05.10.20,2,0.7,284,05.10.20 10:01:24,2020-10-05 10:01:24+02:00
46,10:01:34,05.10.20,2,4.1,284,05.10.20 10:01:34,2020-10-05 10:01:34+02:00
46,10:01:35,05.10.20,2,3.2,284,05.10.20 10:01:35,2020-10-05 10:01:35+02:00
38,10:01:41,05.10.20,2,3.8,284,05.10.20 10:01:41,2020-10-05 10:01:41+02:00
50,10:02:19,05.10.20,2,3.9,284,05.10.20 10:02:19,2020-10-05 10:02:19+02:00
49,10:03:34,05.10.20,2,2.2,284,05.10.20 10:03:34,2020-10-05 10:03:34+02:00
52,10:03:36,05.10.20,2,4.2,284,05.10.20 10:03:36,2020-10-05 10:03:36+02:00
44,10:03:40,05.10.20,2,3.8,284,05.10.20 10:03:40,2020-10-05 10:03:40+02:00
46,10:04:19,05.10.20,2,4.1,284,05.10.20 10:04:19,2020-10-05 10:04:19+02:00
37,10:04:27,05.10.20,2,7.0,284,05.10.20 10:04:27,2020-10-05 10:04:27+02:00
35,10:04:29,05.10.20,2,3.0,284,05.10.20 10:04:29,2020-10-05 10:04:29+02:00
35,10:04:31,05.10.20,2,5.9,284,05.10.20 10:04:31,2020-10-05 10:04:31+02:00
37,10:04:33,05.10.20,2,4.3,284,05.10.20 10:04:33,2020-10-05 10:04:33+02:00
35,10:04:36,05.10.20,2,4.6,284,05.10.20 10:04:36,2020-10-05 10:04:36+02:00
34,10:04:40,05.10.20,2,10.9,284,05.10.20 10:04:40,2020-10-05 10:04:40+02:00
37,10:04:41,05.10.20,2,6.4,284,05.10.20 10:04:41,2020-10-05 10:04:41+02:00
36,10:04:43,05.10.20,2,1.2,284,05.10.20 10:04:43,2020-10-05 10:04:43+02:00
36,10:04:45,05.10.20,2,4.1,284,05.10.20 10:04:45,2020-10-05 10:04:45+02:00
41,10:05:41,05.10.20,2,7.7,284,05.10.20 10:05:41,2020-10-05 10:05:41+02:00
42,10:05:42,05.10.20,2,2.4,284,05.10.20 10:05:42,2020-10-05 10:05:42+02:00
41,10:06:18,05.10.20,2,25.5,284,05.10.20 10:06:18,2020-10-05 10:06:18+02:00
37,10:06:20,05.10.20,2,13.8,284,05.10.20 10:06:20,2020-10-05 10:06:20+02:00
10,10:06:25,05.10.20,2,3.3,284,05.10.20 10:06:25,2020-10-05 10:06:25+02:00
46,10:07:53,05.10.20,2,3.2,284,05.10.20 10:07:53,2020-10-05 10:07:53+02:00
40,10:07:59,05.10.20,2,4.4,284,05.10.20 10:07:59,2020-10-05 10:07:59+02:00
44,10:08:28,05.10.20,2,4.5,284,05.10.20 10:08:28,2020-10-05 10:08:28+02:00
45,10:08:30,05.10.20,2,5.5,284,05.10.20 10:08:30,2020-10-05 10:08:30+02:00
42,10:08:34,05.10.20,2,10.6,284,05.10.20 10:08:34,2020-10-05 10:08:34+02:00
42,10:08:36,05.10.20,2,1.7,284,05.10.20 10:08:36,2020-10-05 10:08:36+02:00
47,10:08:42,05.10.20,2,3.3,284,05.10.20 10:08:42,2020-10-05 10:08:42+02:00
47,10:08:50,05.10.20,2,5.2,284,05.10.20 10:08:50,2020-10-05 10:08:50+02:00
44,10:09:52,05.10.20,2,6.8,284,05.10.20 10:09:52,2020-10-05 10:09:52+02:00
44,10:09:53,05.10.20,2,3.7,284,05.10.20 10:09:53,2020-10-05 10:09:53+02:00
43,10:09:56,05.10.20,2,4.9,284,05.10.20 10:09:56,2020-10-05 10:09:56+02:00
49,10:10:34,05.10.20,2,5.2,284,05.10.20 10:10:34,2020-10-05 10:10:34+02:00
43,10:10:41,05.10.20,2,5.1,284,05.10.20 10:10:41,2020-10-05 10:10:41+02:00
42,10:10:50,05.10.20,2,5.2,284,05.10.20 10:10:50,2020-10-05 10:10:50+02:00
46,10:11:12,05.10.20,2,5.4,284,05.10.20 10:11:12,2020-10-05 10:11:12+02:00
44,10:11:14,05.10.20,2,5.0,284,05.10.20 10:11:14,2020-10-05 10:11:14+02:00
44,10:11:18,05.10.20,2,4.9,284,05.10.20 10:11:18,2020-10-05 10:11:18+02:00
43,10:11:20,05.10.20,2,5.7,284,05.10.20 10:11:20,2020-10-05 10:11:20+02:00
37,10:11:33,05.10.20,2,25.5,284,05.10.20 10:11:33,2020-10-05 10:11:33+02:00
37,10:11:34,05.10.20,2,6.7,284,05.10.20 10:11:34,2020-10-05 10:11:34+02:00
45,10:12:12,05.10.20,2,4.5,284,05.10.20 10:12:12,2020-10-05 10:12:12+02:00
51,10:12:27,05.10.20,2,4.0,284,05.10.20 10:12:27,2020-10-05 10:12:27+02:00
46,10:13:05,05.10.20,2,4.4,284,05.10.20 10:13:05,2020-10-05 10:13:05+02:00
51,10:13:23,05.10.20,2,4.5,284,05.10.20 10:13:23,2020-10-05 10:13:23+02:00
47,10:13:48,05.10.20,2,7.0,284,05.10.20 10:13:48,2020-10-05 10:13:48+02:00
45,10:13:51,05.10.20,2,3.2,284,05.10.20 10:13:51,2020-10-05 10:13:51+02:00
39,10:13:58,05.10.20,2,3.2,284,05.10.20 10:13:58,2020-10-05 10:13:58+02:00
40,10:14:00,05.10.20,2,7.6,284,05.10.20 10:14:00,2020-10-05 10:14:00+02:00
41,10:14:10,05.10.20,2,4.0,284,05.10.20 10:14:10,2020-10-05 10:14:10+02:00
41,10:14:24,05.10.20,2,5.3,284,05.10.20 10:14:24,2020-10-05 10:14:24+02:00
48,10:14:51,05.10.20,2,1.9,284,05.10.20 10:14:51,2020-10-05 10:14:51+02:00
44,10:14:54,05.10.20,2,3.7,284,05.10.20 10:14:54,2020-10-05 10:14:54+02:00
48,10:15:28,05.10.20,2,4.2,284,05.10.20 10:15:28,2020-10-05 10:15:28+02:00
42,10:17:08,05.10.20,2,5.7,284,05.10.20 10:17:08,2020-10-05 10:17:08+02:00
37,10:17:19,05.10.20,2,4.7,284,05.10.20 10:17:19,2020-10-05 10:17:19+02:00
48,10:17:42,05.10.20,2,8.2,284,05.10.20 10:17:42,2020-10-05 10:17:42+02:00
50,10:17:44,05.10.20,2,5.4,284,05.10.20 10:17:44,2020-10-05 10:17:44+02:00
46,10:17:47,05.10.20,2,6.6,284,05.10.20 10:17:47,2020-10-05 10:17:47+02:00
35,10:18:00,05.10.20,2,25.5,284,05.10.20 10:18:00,2020-10-05 10:18:00+02:00
35,10:18:02,05.10.20,2,5.7,284,05.10.20 10:18:02,2020-10-05 10:18:02+02:00
40,10:18:38,05.10.20,2,3.6,284,05.10.20 10:18:38,2020-10-05 10:18:38+02:00
41,10:19:13,05.10.20,2,11.5,284,05.10.20 10:19:13,2020-10-05 10:19:13+02:00
37,10:19:16,05.10.20,2,17.6,284,05.10.20 10:19:16,2020-10-05 10:19:16+02:00
39,10:19:19,05.10.20,2,10.7,284,05.10.20 10:19:19,2020-10-05 10:19:19+02:00
36,10:19:23,05.10.20,2,6.0,284,05.10.20 10:19:23,2020-10-05 10:19:23+02:00
37,10:19:25,05.10.20,2,3.9,284,05.10.20 10:19:25,2020-10-05 10:19:25+02:00
35,10:19:28,05.10.20,2,5.0,284,05.10.20 10:19:28,2020-10-05 10:19:28+02:00
32,10:20:17,05.10.20,2,5.6,284,05.10.20 10:20:17,2020-10-05 10:20:17+02:00
26,10:20:24,05.10.20,2,19.9,284,05.10.20 10:20:24,2020-10-05 10:20:24+02:00
43,10:20:54,05.10.20,2,5.9,284,05.10.20 10:20:54,2020-10-05 10:20:54+02:00
32,10:22:00,05.10.20,2,4.6,284,05.10.20 10:22:00,2020-10-05 10:22:00+02:00
35,10:22:02,05.10.20,2,4.9,284,05.10.20 10:22:02,2020-10-05 10:22:02+02:00
38,10:22:03,05.10.20,2,4.1,284,05.10.20 10:22:03,2020-10-05 10:22:03+02:00
46,10:22:20,05.10.20,2,3.3,284,05.10.20 10:22:20,2020-10-05 10:22:20+02:00
43,10:22:24,05.10.20,2,9.3,284,05.10.20 10:22:24,2020-10-05 10:22:24+02:00
38,10:22:26,05.10.20,2,5.4,284,05.10.20 10:22:26,2020-10-05 10:22:26+02:00
37,10:23:27,05.10.20,2,4.9,284,05.10.20 10:23:27,2020-10-05 10:23:27+02:00
31,10:23:29,05.10.20,2,6.4,284,05.10.20 10:23:29,2020-10-05 10:23:29+02:00
44,10:23:51,05.10.20,2,5.1,284,05.10.20 10:23:51,2020-10-05 10:23:51+02:00
34,10:24:18,05.10.20,2,8.5,284,05.10.20 10:24:18,2020-10-05 10:24:18+02:00
27,10:24:23,05.10.20,2,5.2,284,05.10.20 10:24:23,2020-10-05 10:24:23+02:00
30,10:24:26,05.10.20,2,4.9,284,05.10.20 10:24:26,2020-10-05 10:24:26+02:00
35,10:24:30,05.10.20,2,5.3,284,05.10.20 10:24:30,2020-10-05 10:24:30+02:00
41,10:24:32,05.10.20,2,5.4,284,05.10.20 10:24:32,2020-10-05 10:24:32+02:00
45,10:24:46,05.10.20,2,4.8,284,05.10.20 10:24:46,2020-10-05 10:24:46+02:00
42,10:25:14,05.10.20,2,4.9,284,05.10.20 10:25:14,2020-10-05 10:25:14+02:00
39,10:25:16,05.10.20,2,6.3,284,05.10.20 10:25:16,2020-10-05 10:25:16+02:00
42,10:25:21,05.10.20,2,3.1,284,05.10.20 10:25:21,2020-10-05 10:25:21+02:00
48,10:25:29,05.10.20,2,4.0,284,05.10.20 10:25:29,2020-10-05 10:25:29+02:00
37,10:26:38,05.10.20,2,3.5,284,05.10.20 10:26:38,2020-10-05 10:26:38+02:00
41,10:26:40,05.10.20,2,3.2,284,05.10.20 10:26:40,2020-10-05 10:26:40+02:00
37,10:26:44,05.10.20,2,4.2,284,05.10.20 10:26:44,2020-10-05 10:26:44+02:00
28,10:26:53,05.10.20,2,18.2,284,05.10.20 10:26:53,2020-10-05 10:26:53+02:00
10,10:27:08,05.10.20,2,3.0,284,05.10.20 10:27:08,2020-10-05 10:27:08+02:00
17,10:27:24,05.10.20,2,6.9,284,05.10.20 10:27:24,2020-10-05 10:27:24+02:00
47,10:27:43,05.10.20,2,2.6,284,05.10.20 10:27:43,2020-10-05 10:27:43+02:00
40,10:27:46,05.10.20,2,2.5,284,05.10.20 10:27:46,2020-10-05 10:27:46+02:00
48,10:27:50,05.10.20,2,4.2,284,05.10.20 10:27:50,2020-10-05 10:27:50+02:00
35,10:28:27,05.10.20,2,25.5,284,05.10.20 10:28:27,2020-10-05 10:28:27+02:00
35,10:28:32,05.10.20,2,9.9,284,05.10.20 10:28:32,2020-10-05 10:28:32+02:00
31,10:28:48,05.10.20,2,4.7,284,05.10.20 10:28:48,2020-10-05 10:28:48+02:00
28,10:29:00,05.10.20,2,6.5,284,05.10.20 10:29:00,2020-10-05 10:29:00+02:00
30,10:29:03,05.10.20,2,4.6,284,05.10.20 10:29:03,2020-10-05 10:29:03+02:00
36,10:29:12,05.10.20,2,3.3,284,05.10.20 10:29:12,2020-10-05 10:29:12+02:00
32,10:29:27,05.10.20,2,4.6,284,05.10.20 10:29:27,2020-10-05 10:29:27+02:00
13,10:29:32,05.10.20,2,6.5,284,05.10.20 10:29:32,2020-10-05 10:29:32+02:00
27,10:29:44,05.10.20,2,3.9,284,05.10.20 10:29:44,2020-10-05 10:29:44+02:00
60,10:29:53,05.10.20,2,5.9,284,05.10.20 10:29:53,2020-10-05 10:29:53+02:00
41,10:30:18,05.10.20,2,2.7,284,05.10.20 10:30:18,2020-10-05 10:30:18+02:00
32,10:31:04,05.10.20,2,25.5,284,05.10.20 10:31:04,2020-10-05 10:31:04+02:00
46,10:31:12,05.10.20,2,4.5,284,05.10.20 10:31:12,2020-10-05 10:31:12+02:00
33,10:31:20,05.10.20,2,5.4,284,05.10.20 10:31:20,2020-10-05 10:31:20+02:00
35,10:31:21,05.10.20,2,4.2,284,05.10.20 10:31:21,2020-10-05 10:31:21+02:00
9,10:32:28,05.10.20,2,14.1,284,05.10.20 10:32:28,2020-10-05 10:32:28+02:00
50,10:32:52,05.10.20,2,3.8,284,05.10.20 10:32:52,2020-10-05 10:32:52+02:00
44,10:33:30,05.10.20,2,4.9,284,05.10.20 10:33:30,2020-10-05 10:33:30+02:00
37,10:33:33,05.10.20,2,3.2,284,05.10.20 10:33:33,2020-10-05 10:33:33+02:00
39,10:33:36,05.10.20,2,6.0,284,05.10.20 10:33:36,2020-10-05 10:33:36+02:00
34,10:33:40,05.10.20,2,3.7,284,05.10.20 10:33:40,2020-10-05 10:33:40+02:00
41,10:34:10,05.10.20,2,3.4,284,05.10.20 10:34:10,2020-10-05 10:34:10+02:00
46,10:34:42,05.10.20,2,4.6,284,05.10.20 10:34:42,2020-10-05 10:34:42+02:00
44,10:34:49,05.10.20,2,4.5,284,05.10.20 10:34:49,2020-10-05 10:34:49+02:00
44,10:34:53,05.10.20,2,4.7,284,05.10.20 10:34:53,2020-10-05 10:34:53+02:00
43,10:34:55,05.10.20,2,3.7,284,05.10.20 10:34:55,2020-10-05 10:34:55+02:00
39,10:35:09,05.10.20,2,25.5,284,05.10.20 10:35:09,2020-10-05 10:35:09+02:00
37,10:35:11,05.10.20,2,9.8,284,05.10.20 10:35:11,2020-10-05 10:35:11+02:00
34,10:35:52,05.10.20,2,12.3,284,05.10.20 10:35:52,2020-10-05 10:35:52+02:00
34,10:35:55,05.10.20,2,5.2,284,05.10.20 10:35:55,2020-10-05 10:35:55+02:00
40,10:36:22,05.10.20,2,20.9,284,05.10.20 10:36:22,2020-10-05 10:36:22+02:00
32,10:36:29,05.10.20,2,3.1,284,05.10.20 10:36:29,2020-10-05 10:36:29+02:00
46,10:37:14,05.10.20,2,4.2,284,05.10.20 10:37:14,2020-10-05 10:37:14+02:00
39,10:37:52,05.10.20,2,4.3,284,05.10.20 10:37:52,2020-10-05 10:37:52+02:00
37,10:37:57,05.10.20,2,3.1,284,05.10.20 10:37:57,2020-10-05 10:37:57+02:00
42,10:38:15,05.10.20,2,4.6,284,05.10.20 10:38:15,2020-10-05 10:38:15+02:00
41,10:38:24,05.10.20,2,4.3,284,05.10.20 10:38:24,2020-10-05 10:38:24+02:00
40,10:38:36,05.10.20,2,4.0,284,05.10.20 10:38:36,2020-10-05 10:38:36+02:00
44,10:39:20,05.10.20,2,11.0,284,05.10.20 10:39:20,2020-10-05 10:39:20+02:00
43,10:39:21,05.10.20,2,6.3,284,05.10.20 10:39:21,2020-10-05 10:39:21+02:00
38,10:39:23,05.10.20,2,6.3,284,05.10.20 10:39:23,2020-10-05 10:39:23+02:00
33,10:39:27,05.10.20,2,5.1,284,05.10.20 10:39:27,2020-10-05 10:39:27+02:00
44,10:39:38,05.10.20,2,3.2,284,05.10.20 10:39:38,2020-10-05 10:39:38+02:00
39,10:39:45,05.10.20,2,7.8,284,05.10.20 10:39:45,2020-10-05 10:39:45+02:00
