Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,08:47:28,30.05.22,2,4.0,552,30.05.22 08:47:28,2022-05-30 08:47:28+02:00
16,08:48:14,30.05.22,2,2.3,552,30.05.22 08:48:14,2022-05-30 08:48:14+02:00
15,08:49:09,30.05.22,2,3.6,552,30.05.22 08:49:09,2022-05-30 08:49:09+02:00
22,08:49:43,30.05.22,2,4.2,552,30.05.22 08:49:43,2022-05-30 08:49:43+02:00
22,08:50:38,30.05.22,2,4.9,552,30.05.22 08:50:38,2022-05-30 08:50:38+02:00
24,08:50:47,30.05.22,2,7.8,552,30.05.22 08:50:47,2022-05-30 08:50:47+02:00
24,08:50:50,30.05.22,2,7.8,552,30.05.22 08:50:50,2022-05-30 08:50:50+02:00
26,08:50:56,30.05.22,2,7.8,552,30.05.22 08:50:56,2022-05-30 08:50:56+02:00
41,08:51:44,30.05.22,2,8.4,552,30.05.22 08:51:44,2022-05-30 08:51:44+02:00
28,08:53:12,30.05.22,2,7.2,552,30.05.22 08:53:12,2022-05-30 08:53:12+02:00
22,08:55:35,30.05.22,2,5.3,552,30.05.22 08:55:35,2022-05-30 08:55:35+02:00
18,08:55:51,30.05.22,2,5.1,552,30.05.22 08:55:51,2022-05-30 08:55:51+02:00
21,08:56:34,30.05.22,2,4.5,552,30.05.22 08:56:34,2022-05-30 08:56:34+02:00
25,08:56:49,30.05.22,2,3.7,552,30.05.22 08:56:49,2022-05-30 08:56:49+02:00
31,08:57:04,30.05.22,2,4.2,552,30.05.22 08:57:04,2022-05-30 08:57:04+02:00
24,08:57:18,30.05.22,2,9.3,552,30.05.22 08:57:18,2022-05-30 08:57:18+02:00
22,08:58:17,30.05.22,2,10.1,552,30.05.22 08:58:17,2022-05-30 08:58:17+02:00
22,08:59:27,30.05.22,2,4.7,552,30.05.22 08:59:27,2022-05-30 08:59:27+02:00
21,08:59:34,30.05.22,2,4.4,552,30.05.22 08:59:34,2022-05-30 08:59:34+02:00
24,08:59:37,30.05.22,2,6.4,552,30.05.22 08:59:37,2022-05-30 08:59:37+02:00
16,08:59:40,30.05.22,2,3.8,552,30.05.22 08:59:40,2022-05-30 08:59:40+02:00
18,09:00:26,30.05.22,2,2.9,552,30.05.22 09:00:26,2022-05-30 09:00:26+02:00
30,09:01:05,30.05.22,2,9.1,552,30.05.22 09:01:05,2022-05-30 09:01:05+02:00
28,09:01:07,30.05.22,2,0.9,552,30.05.22 09:01:07,2022-05-30 09:01:07+02:00
22,09:01:11,30.05.22,2,4.8,552,30.05.22 09:01:11,2022-05-30 09:01:11+02:00
21,09:01:23,30.05.22,2,4.7,552,30.05.22 09:01:23,2022-05-30 09:01:23+02:00
18,09:02:08,30.05.22,2,14.5,552,30.05.22 09:02:08,2022-05-30 09:02:08+02:00
17,09:02:22,30.05.22,2,0.7,552,30.05.22 09:02:22,2022-05-30 09:02:22+02:00
14,09:02:25,30.05.22,2,4.4,552,30.05.22 09:02:25,2022-05-30 09:02:25+02:00
19,09:03:50,30.05.22,2,4.4,552,30.05.22 09:03:50,2022-05-30 09:03:50+02:00
20,09:05:53,30.05.22,2,8.5,552,30.05.22 09:05:53,2022-05-30 09:05:53+02:00
26,09:05:55,30.05.22,2,4.9,552,30.05.22 09:05:55,2022-05-30 09:05:55+02:00
31,09:05:55,30.05.22,2,2.1,552,30.05.22 09:05:55,2022-05-30 09:05:55+02:00
25,09:06:36,30.05.22,2,3.5,552,30.05.22 09:06:36,2022-05-30 09:06:36+02:00
24,09:07:02,30.05.22,2,4.4,552,30.05.22 09:07:02,2022-05-30 09:07:02+02:00
26,09:07:07,30.05.22,2,4.4,552,30.05.22 09:07:07,2022-05-30 09:07:07+02:00
19,09:07:45,30.05.22,2,4.0,552,30.05.22 09:07:45,2022-05-30 09:07:45+02:00
19,09:07:48,30.05.22,2,9.0,552,30.05.22 09:07:48,2022-05-30 09:07:48+02:00
25,09:07:59,30.05.22,2,3.9,552,30.05.22 09:07:59,2022-05-30 09:07:59+02:00
29,09:10:19,30.05.22,2,8.3,552,30.05.22 09:10:19,2022-05-30 09:10:19+02:00
20,09:10:32,30.05.22,2,4.5,552,30.05.22 09:10:32,2022-05-30 09:10:32+02:00
15,09:10:50,30.05.22,2,4.4,552,30.05.22 09:10:50,2022-05-30 09:10:50+02:00
20,09:10:59,30.05.22,2,4.7,552,30.05.22 09:10:59,2022-05-30 09:10:59+02:00
26,09:11:02,30.05.22,2,8.8,552,30.05.22 09:11:02,2022-05-30 09:11:02+02:00
16,09:11:48,30.05.22,2,4.6,552,30.05.22 09:11:48,2022-05-30 09:11:48+02:00
21,09:13:37,30.05.22,2,3.6,552,30.05.22 09:13:37,2022-05-30 09:13:37+02:00
22,09:13:42,30.05.22,2,5.5,552,30.05.22 09:13:42,2022-05-30 09:13:42+02:00
36,09:15:49,30.05.22,2,7.6,552,30.05.22 09:15:49,2022-05-30 09:15:49+02:00
19,09:16:42,30.05.22,2,4.5,552,30.05.22 09:16:42,2022-05-30 09:16:42+02:00
17,09:17:31,30.05.22,2,4.4,552,30.05.22 09:17:31,2022-05-30 09:17:31+02:00
19,09:18:24,30.05.22,2,4.3,552,30.05.22 09:18:24,2022-05-30 09:18:24+02:00
22,09:19:22,30.05.22,2,9.3,552,30.05.22 09:19:22,2022-05-30 09:19:22+02:00
21,09:19:23,30.05.22,2,1.5,552,30.05.22 09:19:23,2022-05-30 09:19:23+02:00
26,09:19:24,30.05.22,2,5.5,552,30.05.22 09:19:24,2022-05-30 09:19:24+02:00
13,09:21:58,30.05.22,2,2.4,552,30.05.22 09:21:58,2022-05-30 09:21:58+02:00
19,09:22:45,30.05.22,2,4.6,552,30.05.22 09:22:45,2022-05-30 09:22:45+02:00
7,09:22:59,30.05.22,2,0.9,552,30.05.22 09:22:59,2022-05-30 09:22:59+02:00
21,09:25:40,30.05.22,2,7.7,552,30.05.22 09:25:40,2022-05-30 09:25:40+02:00
18,09:27:15,30.05.22,2,4.3,552,30.05.22 09:27:15,2022-05-30 09:27:15+02:00
32,09:27:27,30.05.22,2,11.6,552,30.05.22 09:27:27,2022-05-30 09:27:27+02:00
31,09:27:29,30.05.22,2,11.6,552,30.05.22 09:27:29,2022-05-30 09:27:29+02:00
27,09:27:30,30.05.22,2,2.4,552,30.05.22 09:27:30,2022-05-30 09:27:30+02:00
18,09:27:45,30.05.22,2,4.8,552,30.05.22 09:27:45,2022-05-30 09:27:45+02:00
23,09:27:54,30.05.22,2,3.4,552,30.05.22 09:27:54,2022-05-30 09:27:54+02:00
37,09:29:07,30.05.22,2,7.1,552,30.05.22 09:29:07,2022-05-30 09:29:07+02:00
24,09:30:19,30.05.22,2,4.1,552,30.05.22 09:30:19,2022-05-30 09:30:19+02:00
22,09:30:30,30.05.22,2,4.6,552,30.05.22 09:30:30,2022-05-30 09:30:30+02:00
23,09:30:50,30.05.22,2,4.5,552,30.05.22 09:30:50,2022-05-30 09:30:50+02:00
21,09:31:32,30.05.22,2,8.7,552,30.05.22 09:31:32,2022-05-30 09:31:32+02:00
23,09:33:11,30.05.22,2,8.6,552,30.05.22 09:33:11,2022-05-30 09:33:11+02:00
26,09:33:14,30.05.22,2,0.7,552,30.05.22 09:33:14,2022-05-30 09:33:14+02:00
20,09:33:48,30.05.22,2,4.6,552,30.05.22 09:33:48,2022-05-30 09:33:48+02:00
25,09:34:50,30.05.22,2,8.5,552,30.05.22 09:34:50,2022-05-30 09:34:50+02:00
18,09:39:37,30.05.22,2,3.9,552,30.05.22 09:39:37,2022-05-30 09:39:37+02:00
26,09:41:10,30.05.22,2,7.7,552,30.05.22 09:41:10,2022-05-30 09:41:10+02:00
20,09:41:15,30.05.22,2,3.9,552,30.05.22 09:41:15,2022-05-30 09:41:15+02:00
30,09:41:17,30.05.22,2,4.5,552,30.05.22 09:41:17,2022-05-30 09:41:17+02:00
21,09:44:57,30.05.22,2,4.2,552,30.05.22 09:44:57,2022-05-30 09:44:57+02:00
21,09:45:29,30.05.22,2,4.4,552,30.05.22 09:45:29,2022-05-30 09:45:29+02:00
12,09:46:21,30.05.22,2,4.4,552,30.05.22 09:46:21,2022-05-30 09:46:21+02:00
15,09:47:46,30.05.22,2,8.6,552,30.05.22 09:47:46,2022-05-30 09:47:46+02:00
13,09:47:51,30.05.22,2,6.3,552,30.05.22 09:47:51,2022-05-30 09:47:51+02:00
21,09:48:34,30.05.22,2,4.2,552,30.05.22 09:48:34,2022-05-30 09:48:34+02:00
21,09:49:18,30.05.22,2,8.5,552,30.05.22 09:49:18,2022-05-30 09:49:18+02:00
29,09:50:09,30.05.22,2,4.9,552,30.05.22 09:50:09,2022-05-30 09:50:09+02:00
19,09:51:10,30.05.22,2,4.8,552,30.05.22 09:51:10,2022-05-30 09:51:10+02:00
39,09:52:20,30.05.22,2,8.5,552,30.05.22 09:52:20,2022-05-30 09:52:20+02:00
34,09:52:33,30.05.22,2,8.6,552,30.05.22 09:52:33,2022-05-30 09:52:33+02:00
23,09:53:53,30.05.22,2,4.7,552,30.05.22 09:53:53,2022-05-30 09:53:53+02:00
34,09:54:35,30.05.22,2,7.2,552,30.05.22 09:54:35,2022-05-30 09:54:35+02:00
30,09:54:48,30.05.22,2,4.5,552,30.05.22 09:54:48,2022-05-30 09:54:48+02:00
17,09:54:54,30.05.22,2,5.1,552,30.05.22 09:54:54,2022-05-30 09:54:54+02:00
17,09:55:01,30.05.22,2,4.5,552,30.05.22 09:55:01,2022-05-30 09:55:01+02:00
37,09:55:21,30.05.22,2,8.3,552,30.05.22 09:55:21,2022-05-30 09:55:21+02:00
18,09:55:27,30.05.22,2,5.0,552,30.05.22 09:55:27,2022-05-30 09:55:27+02:00
27,09:55:35,30.05.22,2,7.7,552,30.05.22 09:55:35,2022-05-30 09:55:35+02:00
25,09:55:42,30.05.22,2,2.6,552,30.05.22 09:55:42,2022-05-30 09:55:42+02:00
22,09:57:51,30.05.22,2,3.9,552,30.05.22 09:57:51,2022-05-30 09:57:51+02:00
21,09:59:04,30.05.22,2,8.2,552,30.05.22 09:59:04,2022-05-30 09:59:04+02:00
18,09:59:49,30.05.22,2,4.8,552,30.05.22 09:59:49,2022-05-30 09:59:49+02:00
26,10:00:54,30.05.22,2,5.2,552,30.05.22 10:00:54,2022-05-30 10:00:54+02:00
31,10:03:55,30.05.22,2,3.8,552,30.05.22 10:03:55,2022-05-30 10:03:55+02:00
23,10:05:38,30.05.22,2,5.0,552,30.05.22 10:05:38,2022-05-30 10:05:38+02:00
34,10:05:56,30.05.22,2,4.8,552,30.05.22 10:05:56,2022-05-30 10:05:56+02:00
25,10:06:29,30.05.22,2,4.0,552,30.05.22 10:06:29,2022-05-30 10:06:29+02:00
20,10:06:43,30.05.22,2,4.3,552,30.05.22 10:06:43,2022-05-30 10:06:43+02:00
23,10:08:17,30.05.22,2,4.9,552,30.05.22 10:08:17,2022-05-30 10:08:17+02:00
26,10:09:13,30.05.22,2,8.0,552,30.05.22 10:09:13,2022-05-30 10:09:13+02:00
17,10:10:03,30.05.22,2,3.9,552,30.05.22 10:10:03,2022-05-30 10:10:03+02:00
24,10:11:00,30.05.22,2,5.1,552,30.05.22 10:11:00,2022-05-30 10:11:00+02:00
9,10:11:37,30.05.22,2,7.1,552,30.05.22 10:11:37,2022-05-30 10:11:37+02:00
18,10:11:48,30.05.22,2,4.9,552,30.05.22 10:11:48,2022-05-30 10:11:48+02:00
23,10:11:58,30.05.22,2,4.2,552,30.05.22 10:11:58,2022-05-30 10:11:58+02:00
26,10:12:20,30.05.22,2,9.4,552,30.05.22 10:12:20,2022-05-30 10:12:20+02:00
24,10:12:22,30.05.22,2,1.2,552,30.05.22 10:12:22,2022-05-30 10:12:22+02:00
14,10:13:00,30.05.22,2,4.0,552,30.05.22 10:13:00,2022-05-30 10:13:00+02:00
28,10:15:04,30.05.22,2,4.3,552,30.05.22 10:15:04,2022-05-30 10:15:04+02:00
17,10:16:13,30.05.22,2,4.1,552,30.05.22 10:16:13,2022-05-30 10:16:13+02:00
21,10:16:51,30.05.22,2,4.5,552,30.05.22 10:16:51,2022-05-30 10:16:51+02:00
24,10:17:36,30.05.22,2,4.3,552,30.05.22 10:17:36,2022-05-30 10:17:36+02:00
27,10:18:51,30.05.22,2,7.3,552,30.05.22 10:18:51,2022-05-30 10:18:51+02:00
22,10:20:44,30.05.22,2,4.4,552,30.05.22 10:20:44,2022-05-30 10:20:44+02:00
37,10:21:08,30.05.22,2,10.4,552,30.05.22 10:21:08,2022-05-30 10:21:08+02:00
38,10:21:08,30.05.22,2,2.1,552,30.05.22 10:21:08,2022-05-30 10:21:08+02:00
41,10:21:09,30.05.22,2,3.3,552,30.05.22 10:21:09,2022-05-30 10:21:09+02:00
30,10:21:36,30.05.22,2,9.3,552,30.05.22 10:21:36,2022-05-30 10:21:36+02:00
26,10:21:51,30.05.22,2,4.9,552,30.05.22 10:21:51,2022-05-30 10:21:51+02:00
21,10:21:53,30.05.22,2,5.0,552,30.05.22 10:21:53,2022-05-30 10:21:53+02:00
38,10:23:09,30.05.22,2,4.0,552,30.05.22 10:23:09,2022-05-30 10:23:09+02:00
20,10:23:42,30.05.22,2,2.8,552,30.05.22 10:23:42,2022-05-30 10:23:42+02:00
20,10:24:08,30.05.22,2,4.9,552,30.05.22 10:24:08,2022-05-30 10:24:08+02:00
22,10:24:46,30.05.22,2,5.6,552,30.05.22 10:24:46,2022-05-30 10:24:46+02:00
31,10:26:03,30.05.22,2,8.1,552,30.05.22 10:26:03,2022-05-30 10:26:03+02:00
25,10:26:27,30.05.22,2,4.5,552,30.05.22 10:26:27,2022-05-30 10:26:27+02:00
12,10:28:02,30.05.22,2,4.2,552,30.05.22 10:28:02,2022-05-30 10:28:02+02:00
18,10:30:39,30.05.22,2,4.2,552,30.05.22 10:30:39,2022-05-30 10:30:39+02:00
39,10:31:13,30.05.22,2,5.3,552,30.05.22 10:31:13,2022-05-30 10:31:13+02:00
36,10:31:49,30.05.22,2,8.1,552,30.05.22 10:31:49,2022-05-30 10:31:49+02:00
34,10:33:35,30.05.22,2,3.8,552,30.05.22 10:33:35,2022-05-30 10:33:35+02:00
18,10:35:03,30.05.22,2,3.8,552,30.05.22 10:35:03,2022-05-30 10:35:03+02:00
18,10:35:47,30.05.22,2,2.7,552,30.05.22 10:35:47,2022-05-30 10:35:47+02:00
39,10:36:10,30.05.22,2,7.3,552,30.05.22 10:36:10,2022-05-30 10:36:10+02:00
30,10:38:06,30.05.22,2,3.7,552,30.05.22 10:38:06,2022-05-30 10:38:06+02:00
17,10:38:13,30.05.22,2,4.2,552,30.05.22 10:38:13,2022-05-30 10:38:13+02:00
32,10:38:20,30.05.22,2,7.5,552,30.05.22 10:38:20,2022-05-30 10:38:20+02:00
18,10:39:32,30.05.22,2,8.3,552,30.05.22 10:39:32,2022-05-30 10:39:32+02:00
20,10:40:09,30.05.22,2,5.1,552,30.05.22 10:40:09,2022-05-30 10:40:09+02:00
22,10:41:16,30.05.22,2,7.2,552,30.05.22 10:41:16,2022-05-30 10:41:16+02:00
8,10:41:18,30.05.22,2,0.9,552,30.05.22 10:41:18,2022-05-30 10:41:18+02:00
22,10:44:04,30.05.22,2,5.3,552,30.05.22 10:44:04,2022-05-30 10:44:04+02:00
25,10:46:11,30.05.22,2,4.7,552,30.05.22 10:46:11,2022-05-30 10:46:11+02:00
7,10:47:05,30.05.22,2,1.8,552,30.05.22 10:47:05,2022-05-30 10:47:05+02:00
15,10:48:02,30.05.22,2,3.4,552,30.05.22 10:48:02,2022-05-30 10:48:02+02:00
22,10:49:23,30.05.22,2,3.7,552,30.05.22 10:49:23,2022-05-30 10:49:23+02:00
19,10:49:33,30.05.22,2,4.3,552,30.05.22 10:49:33,2022-05-30 10:49:33+02:00
22,10:49:45,30.05.22,2,9.1,552,30.05.22 10:49:45,2022-05-30 10:49:45+02:00
19,10:50:00,30.05.22,2,4.6,552,30.05.22 10:50:00,2022-05-30 10:50:00+02:00
21,10:50:04,30.05.22,2,6.1,552,30.05.22 10:50:04,2022-05-30 10:50:04+02:00
23,10:52:34,30.05.22,2,3.9,552,30.05.22 10:52:34,2022-05-30 10:52:34+02:00
25,10:54:52,30.05.22,2,3.5,552,30.05.22 10:54:52,2022-05-30 10:54:52+02:00
19,10:56:58,30.05.22,2,3.8,552,30.05.22 10:56:58,2022-05-30 10:56:58+02:00
18,10:57:37,30.05.22,2,5.0,552,30.05.22 10:57:37,2022-05-30 10:57:37+02:00
17,10:58:24,30.05.22,2,4.6,552,30.05.22 10:58:24,2022-05-30 10:58:24+02:00
24,11:02:02,30.05.22,2,3.8,552,30.05.22 11:02:02,2022-05-30 11:02:02+02:00
16,11:03:00,30.05.22,2,3.3,552,30.05.22 11:03:00,2022-05-30 11:03:00+02:00
22,11:03:32,30.05.22,2,4.3,552,30.05.22 11:03:32,2022-05-30 11:03:32+02:00
29,11:04:55,30.05.22,2,7.7,552,30.05.22 11:04:55,2022-05-30 11:04:55+02:00
25,11:05:55,30.05.22,2,7.8,552,30.05.22 11:05:55,2022-05-30 11:05:55+02:00
15,11:06:10,30.05.22,2,6.6,552,30.05.22 11:06:10,2022-05-30 11:06:10+02:00
22,11:07:15,30.05.22,2,8.1,552,30.05.22 11:07:15,2022-05-30 11:07:15+02:00
18,11:12:40,30.05.22,2,5.0,552,30.05.22 11:12:40,2022-05-30 11:12:40+02:00
25,11:12:51,30.05.22,2,4.9,552,30.05.22 11:12:51,2022-05-30 11:12:51+02:00
30,11:13:01,30.05.22,2,4.0,552,30.05.22 11:13:01,2022-05-30 11:13:01+02:00
26,11:13:08,30.05.22,2,4.2,552,30.05.22 11:13:08,2022-05-30 11:13:08+02:00
16,11:15:05,30.05.22,2,3.5,552,30.05.22 11:15:05,2022-05-30 11:15:05+02:00
19,11:15:08,30.05.22,2,4.7,552,30.05.22 11:15:08,2022-05-30 11:15:08+02:00
22,11:15:50,30.05.22,2,5.8,552,30.05.22 11:15:50,2022-05-30 11:15:50+02:00
26,11:16:25,30.05.22,2,4.3,552,30.05.22 11:16:25,2022-05-30 11:16:25+02:00
25,11:17:58,30.05.22,2,3.6,552,30.05.22 11:17:58,2022-05-30 11:17:58+02:00
33,11:18:46,30.05.22,2,7.8,552,30.05.22 11:18:46,2022-05-30 11:18:46+02:00
18,11:21:13,30.05.22,2,4.0,552,30.05.22 11:21:13,2022-05-30 11:21:13+02:00
27,11:21:56,30.05.22,2,7.7,552,30.05.22 11:21:56,2022-05-30 11:21:56+02:00
24,11:23:33,30.05.22,2,3.2,552,30.05.22 11:23:33,2022-05-30 11:23:33+02:00
19,11:23:42,30.05.22,2,4.5,552,30.05.22 11:23:42,2022-05-30 11:23:42+02:00
19,11:24:14,30.05.22,2,4.9,552,30.05.22 11:24:14,2022-05-30 11:24:14+02:00
17,11:24:59,30.05.22,2,4.6,552,30.05.22 11:24:59,2022-05-30 11:24:59+02:00
20,11:25:24,30.05.22,2,4.4,552,30.05.22 11:25:24,2022-05-30 11:25:24+02:00
22,11:27:58,30.05.22,2,4.4,552,30.05.22 11:27:58,2022-05-30 11:27:58+02:00
18,11:28:00,30.05.22,2,3.9,552,30.05.22 11:28:00,2022-05-30 11:28:00+02:00
21,11:28:23,30.05.22,2,7.4,552,30.05.22 11:28:23,2022-05-30 11:28:23+02:00
20,11:29:19,30.05.22,2,4.7,552,30.05.22 11:29:19,2022-05-30 11:29:19+02:00
25,11:29:21,30.05.22,2,4.4,552,30.05.22 11:29:21,2022-05-30 11:29:21+02:00
32,11:31:44,30.05.22,2,4.1,552,30.05.22 11:31:44,2022-05-30 11:31:44+02:00
8,11:32:34,30.05.22,2,4.6,552,30.05.22 11:32:34,2022-05-30 11:32:34+02:00
22,11:32:46,30.05.22,2,4.1,552,30.05.22 11:32:46,2022-05-30 11:32:46+02:00
35,11:32:59,30.05.22,2,4.7,552,30.05.22 11:32:59,2022-05-30 11:32:59+02:00
28,11:34:22,30.05.22,2,7.9,552,30.05.22 11:34:22,2022-05-30 11:34:22+02:00
26,11:35:07,30.05.22,2,9.3,552,30.05.22 11:35:07,2022-05-30 11:35:07+02:00
29,11:35:09,30.05.22,2,1.1,552,30.05.22 11:35:09,2022-05-30 11:35:09+02:00
21,11:35:28,30.05.22,2,2.5,552,30.05.22 11:35:28,2022-05-30 11:35:28+02:00
18,11:39:01,30.05.22,2,4.1,552,30.05.22 11:39:01,2022-05-30 11:39:01+02:00
14,11:39:13,30.05.22,2,3.8,552,30.05.22 11:39:13,2022-05-30 11:39:13+02:00
13,11:43:32,30.05.22,2,4.8,552,30.05.22 11:43:32,2022-05-30 11:43:32+02:00
35,11:43:57,30.05.22,2,9.0,552,30.05.22 11:43:57,2022-05-30 11:43:57+02:00
18,11:44:29,30.05.22,2,5.0,552,30.05.22 11:44:29,2022-05-30 11:44:29+02:00
22,11:45:49,30.05.22,2,7.7,552,30.05.22 11:45:49,2022-05-30 11:45:49+02:00
21,11:45:53,30.05.22,2,4.3,552,30.05.22 11:45:53,2022-05-30 11:45:53+02:00
15,11:46:56,30.05.22,2,3.9,552,30.05.22 11:46:56,2022-05-30 11:46:56+02:00
34,11:47:51,30.05.22,2,7.8,552,30.05.22 11:47:51,2022-05-30 11:47:51+02:00
31,11:48:14,30.05.22,2,6.5,552,30.05.22 11:48:14,2022-05-30 11:48:14+02:00
25,11:48:24,30.05.22,2,4.8,552,30.05.22 11:48:24,2022-05-30 11:48:24+02:00
24,11:48:25,30.05.22,2,4.6,552,30.05.22 11:48:25,2022-05-30 11:48:25+02:00
18,11:49:35,30.05.22,2,5.3,552,30.05.22 11:49:35,2022-05-30 11:49:35+02:00
20,11:49:37,30.05.22,2,11.2,552,30.05.22 11:49:37,2022-05-30 11:49:37+02:00
31,11:49:40,30.05.22,2,13.3,552,30.05.22 11:49:40,2022-05-30 11:49:40+02:00
20,11:49:42,30.05.22,2,7.5,552,30.05.22 11:49:42,2022-05-30 11:49:42+02:00
24,11:50:18,30.05.22,2,3.4,552,30.05.22 11:50:18,2022-05-30 11:50:18+02:00
7,11:50:25,30.05.22,2,1.6,552,30.05.22 11:50:25,2022-05-30 11:50:25+02:00
27,11:51:23,30.05.22,2,8.4,552,30.05.22 11:51:23,2022-05-30 11:51:23+02:00
23,11:51:53,30.05.22,2,7.6,552,30.05.22 11:51:53,2022-05-30 11:51:53+02:00
33,11:52:47,30.05.22,2,8.1,552,30.05.22 11:52:47,2022-05-30 11:52:47+02:00
35,11:52:48,30.05.22,2,0.9,552,30.05.22 11:52:48,2022-05-30 11:52:48+02:00
25,11:52:55,30.05.22,2,9.2,552,30.05.22 11:52:55,2022-05-30 11:52:55+02:00
25,11:52:57,30.05.22,2,1.4,552,30.05.22 11:52:57,2022-05-30 11:52:57+02:00
26,11:52:58,30.05.22,2,2.3,552,30.05.22 11:52:58,2022-05-30 11:52:58+02:00
25,11:53:00,30.05.22,2,6.7,552,30.05.22 11:53:00,2022-05-30 11:53:00+02:00
22,11:53:06,30.05.22,2,4.2,552,30.05.22 11:53:06,2022-05-30 11:53:06+02:00
29,11:53:16,30.05.22,2,8.9,552,30.05.22 11:53:16,2022-05-30 11:53:16+02:00
22,11:53:28,30.05.22,2,6.0,552,30.05.22 11:53:28,2022-05-30 11:53:28+02:00
18,11:53:58,30.05.22,2,3.3,552,30.05.22 11:53:58,2022-05-30 11:53:58+02:00
26,11:54:07,30.05.22,2,11.0,552,30.05.22 11:54:07,2022-05-30 11:54:07+02:00
25,11:54:10,30.05.22,2,12.7,552,30.05.22 11:54:10,2022-05-30 11:54:10+02:00
20,11:55:33,30.05.22,2,4.8,552,30.05.22 11:55:33,2022-05-30 11:55:33+02:00
24,11:56:20,30.05.22,2,3.8,552,30.05.22 11:56:20,2022-05-30 11:56:20+02:00
24,11:56:43,30.05.22,2,4.3,552,30.05.22 11:56:43,2022-05-30 11:56:43+02:00
16,11:58:17,30.05.22,2,3.7,552,30.05.22 11:58:17,2022-05-30 11:58:17+02:00
20,11:58:51,30.05.22,2,5.4,552,30.05.22 11:58:51,2022-05-30 11:58:51+02:00
23,11:58:56,30.05.22,2,3.2,552,30.05.22 11:58:56,2022-05-30 11:58:56+02:00
18,11:59:32,30.05.22,2,3.0,552,30.05.22 11:59:32,2022-05-30 11:59:32+02:00
18,12:00:11,30.05.22,2,3.8,552,30.05.22 12:00:11,2022-05-30 12:00:11+02:00
27,12:00:27,30.05.22,2,3.6,552,30.05.22 12:00:27,2022-05-30 12:00:27+02:00
32,12:02:32,30.05.22,2,10.6,552,30.05.22 12:02:32,2022-05-30 12:02:32+02:00
33,12:02:34,30.05.22,2,13.0,552,30.05.22 12:02:34,2022-05-30 12:02:34+02:00
28,12:04:55,30.05.22,2,11.2,552,30.05.22 12:04:55,2022-05-30 12:04:55+02:00
26,12:04:58,30.05.22,2,13.7,552,30.05.22 12:04:58,2022-05-30 12:04:58+02:00
7,12:05:41,30.05.22,2,2.1,552,30.05.22 12:05:41,2022-05-30 12:05:41+02:00
35,12:05:44,30.05.22,2,8.0,552,30.05.22 12:05:44,2022-05-30 12:05:44+02:00
25,12:06:35,30.05.22,2,4.0,552,30.05.22 12:06:35,2022-05-30 12:06:35+02:00
26,12:07:31,30.05.22,2,4.5,552,30.05.22 12:07:31,2022-05-30 12:07:31+02:00
31,12:08:55,30.05.22,2,8.1,552,30.05.22 12:08:55,2022-05-30 12:08:55+02:00
19,12:09:19,30.05.22,2,4.7,552,30.05.22 12:09:19,2022-05-30 12:09:19+02:00
10,12:10:31,30.05.22,2,0.6,552,30.05.22 12:10:31,2022-05-30 12:10:31+02:00
41,12:10:50,30.05.22,2,4.2,552,30.05.22 12:10:50,2022-05-30 12:10:50+02:00
17,12:14:31,30.05.22,2,4.8,552,30.05.22 12:14:31,2022-05-30 12:14:31+02:00
25,12:15:55,30.05.22,2,4.7,552,30.05.22 12:15:55,2022-05-30 12:15:55+02:00
31,12:17:39,30.05.22,2,8.2,552,30.05.22 12:17:39,2022-05-30 12:17:39+02:00
23,12:18:15,30.05.22,2,4.7,552,30.05.22 12:18:15,2022-05-30 12:18:15+02:00
19,12:18:52,30.05.22,2,4.9,552,30.05.22 12:18:52,2022-05-30 12:18:52+02:00
22,12:19:05,30.05.22,2,4.0,552,30.05.22 12:19:05,2022-05-30 12:19:05+02:00
19,12:20:42,30.05.22,2,4.0,552,30.05.22 12:20:42,2022-05-30 12:20:42+02:00
31,12:22:31,30.05.22,2,8.1,552,30.05.22 12:22:31,2022-05-30 12:22:31+02:00
25,12:22:47,30.05.22,2,7.4,552,30.05.22 12:22:47,2022-05-30 12:22:47+02:00
36,12:22:50,30.05.22,2,0.8,552,30.05.22 12:22:50,2022-05-30 12:22:50+02:00
20,12:23:41,30.05.22,2,4.2,552,30.05.22 12:23:41,2022-05-30 12:23:41+02:00
18,12:24:08,30.05.22,2,7.3,552,30.05.22 12:24:08,2022-05-30 12:24:08+02:00
19,12:25:05,30.05.22,2,3.7,552,30.05.22 12:25:05,2022-05-30 12:25:05+02:00
24,12:25:13,30.05.22,2,9.4,552,30.05.22 12:25:13,2022-05-30 12:25:13+02:00
24,12:25:18,30.05.22,2,4.1,552,30.05.22 12:25:18,2022-05-30 12:25:18+02:00
33,12:26:02,30.05.22,2,9.1,552,30.05.22 12:26:02,2022-05-30 12:26:02+02:00
36,12:26:03,30.05.22,2,4.4,552,30.05.22 12:26:03,2022-05-30 12:26:03+02:00
38,12:26:04,30.05.22,2,0.9,552,30.05.22 12:26:04,2022-05-30 12:26:04+02:00
23,12:26:50,30.05.22,2,4.1,552,30.05.22 12:26:50,2022-05-30 12:26:50+02:00
17,12:27:30,30.05.22,2,4.2,552,30.05.22 12:27:30,2022-05-30 12:27:30+02:00
