Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
34,15:03:30,09.05.22,1,10.6,542,09.05.22 15:03:30,2022-05-09 15:03:30+02:00
31,15:03:35,09.05.22,1,2.1,542,09.05.22 15:03:35,2022-05-09 15:03:35+02:00
44,15:04:10,09.05.22,1,4.3,542,09.05.22 15:04:10,2022-05-09 15:04:10+02:00
31,15:05:00,09.05.22,1,2.9,542,09.05.22 15:05:00,2022-05-09 15:05:00+02:00
33,15:05:18,09.05.22,1,6.8,542,09.05.22 15:05:18,2022-05-09 15:05:18+02:00
30,15:06:35,09.05.22,1,1.0,542,09.05.22 15:06:35,2022-05-09 15:06:35+02:00
46,15:07:13,09.05.22,1,0.5,542,09.05.22 15:07:13,2022-05-09 15:07:13+02:00
45,15:07:48,09.05.22,1,3.0,542,09.05.22 15:07:48,2022-05-09 15:07:48+02:00
41,15:07:53,09.05.22,1,0.7,542,09.05.22 15:07:53,2022-05-09 15:07:53+02:00
36,15:08:06,09.05.22,1,2.2,542,09.05.22 15:08:06,2022-05-09 15:08:06+02:00
47,15:09:37,09.05.22,1,4.4,542,09.05.22 15:09:37,2022-05-09 15:09:37+02:00
45,15:09:40,09.05.22,1,1.4,542,09.05.22 15:09:40,2022-05-09 15:09:40+02:00
40,15:10:02,09.05.22,1,2.0,542,09.05.22 15:10:02,2022-05-09 15:10:02+02:00
36,15:11:04,09.05.22,1,1.0,542,09.05.22 15:11:04,2022-05-09 15:11:04+02:00
27,15:11:18,09.05.22,1,3.0,542,09.05.22 15:11:18,2022-05-09 15:11:18+02:00
41,15:11:52,09.05.22,1,3.6,542,09.05.22 15:11:52,2022-05-09 15:11:52+02:00
42,15:11:53,09.05.22,1,4.5,542,09.05.22 15:11:53,2022-05-09 15:11:53+02:00
44,15:11:55,09.05.22,1,3.9,542,09.05.22 15:11:55,2022-05-09 15:11:55+02:00
40,15:12:00,09.05.22,1,3.1,542,09.05.22 15:12:00,2022-05-09 15:12:00+02:00
41,15:12:04,09.05.22,1,5.7,542,09.05.22 15:12:04,2022-05-09 15:12:04+02:00
39,15:12:07,09.05.22,1,2.3,542,09.05.22 15:12:07,2022-05-09 15:12:07+02:00
35,15:12:14,09.05.22,1,3.4,542,09.05.22 15:12:14,2022-05-09 15:12:14+02:00
36,15:12:18,09.05.22,1,2.0,542,09.05.22 15:12:18,2022-05-09 15:12:18+02:00
29,15:12:41,09.05.22,1,1.1,542,09.05.22 15:12:41,2022-05-09 15:12:41+02:00
33,15:12:49,09.05.22,1,5.3,542,09.05.22 15:12:49,2022-05-09 15:12:49+02:00
31,15:12:50,09.05.22,1,0.8,542,09.05.22 15:12:50,2022-05-09 15:12:50+02:00
34,15:12:56,09.05.22,1,4.1,542,09.05.22 15:12:56,2022-05-09 15:12:56+02:00
34,15:13:48,09.05.22,1,1.0,542,09.05.22 15:13:48,2022-05-09 15:13:48+02:00
34,15:13:50,09.05.22,1,2.9,542,09.05.22 15:13:50,2022-05-09 15:13:50+02:00
37,15:14:51,09.05.22,1,18.0,542,09.05.22 15:14:51,2022-05-09 15:14:51+02:00
33,15:16:49,09.05.22,1,2.0,542,09.05.22 15:16:49,2022-05-09 15:16:49+02:00
44,15:16:53,09.05.22,1,1.2,542,09.05.22 15:16:53,2022-05-09 15:16:53+02:00
46,15:17:04,09.05.22,1,0.7,542,09.05.22 15:17:04,2022-05-09 15:17:04+02:00
38,15:17:09,09.05.22,1,1.2,542,09.05.22 15:17:09,2022-05-09 15:17:09+02:00
36,15:17:20,09.05.22,1,3.0,542,09.05.22 15:17:20,2022-05-09 15:17:20+02:00
36,15:17:23,09.05.22,1,0.6,542,09.05.22 15:17:23,2022-05-09 15:17:23+02:00
35,15:17:24,09.05.22,1,1.3,542,09.05.22 15:17:24,2022-05-09 15:17:24+02:00
34,15:17:25,09.05.22,1,2.4,542,09.05.22 15:17:25,2022-05-09 15:17:25+02:00
49,15:17:35,09.05.22,1,3.4,542,09.05.22 15:17:35,2022-05-09 15:17:35+02:00
40,15:17:51,09.05.22,1,3.4,542,09.05.22 15:17:51,2022-05-09 15:17:51+02:00
35,15:18:06,09.05.22,1,0.9,542,09.05.22 15:18:06,2022-05-09 15:18:06+02:00
37,15:18:13,09.05.22,1,2.4,542,09.05.22 15:18:13,2022-05-09 15:18:13+02:00
34,15:18:16,09.05.22,1,2.6,542,09.05.22 15:18:16,2022-05-09 15:18:16+02:00
39,15:18:22,09.05.22,1,2.6,542,09.05.22 15:18:22,2022-05-09 15:18:22+02:00
40,15:18:48,09.05.22,1,0.9,542,09.05.22 15:18:48,2022-05-09 15:18:48+02:00
45,15:18:50,09.05.22,1,2.1,542,09.05.22 15:18:50,2022-05-09 15:18:50+02:00
35,15:19:35,09.05.22,1,1.2,542,09.05.22 15:19:35,2022-05-09 15:19:35+02:00
38,15:19:40,09.05.22,1,1.5,542,09.05.22 15:19:40,2022-05-09 15:19:40+02:00
34,15:19:41,09.05.22,1,1.4,542,09.05.22 15:19:41,2022-05-09 15:19:41+02:00
39,15:19:45,09.05.22,1,0.6,542,09.05.22 15:19:45,2022-05-09 15:19:45+02:00
38,15:19:54,09.05.22,1,1.8,542,09.05.22 15:19:54,2022-05-09 15:19:54+02:00
48,15:20:05,09.05.22,1,2.0,542,09.05.22 15:20:05,2022-05-09 15:20:05+02:00
36,15:20:36,09.05.22,1,3.0,542,09.05.22 15:20:36,2022-05-09 15:20:36+02:00
32,15:20:51,09.05.22,1,1.1,542,09.05.22 15:20:51,2022-05-09 15:20:51+02:00
39,15:21:25,09.05.22,1,2.4,542,09.05.22 15:21:25,2022-05-09 15:21:25+02:00
40,15:22:17,09.05.22,1,4.5,542,09.05.22 15:22:17,2022-05-09 15:22:17+02:00
45,15:22:26,09.05.22,1,5.2,542,09.05.22 15:22:26,2022-05-09 15:22:26+02:00
46,15:22:29,09.05.22,1,4.8,542,09.05.22 15:22:29,2022-05-09 15:22:29+02:00
45,15:22:31,09.05.22,1,5.4,542,09.05.22 15:22:31,2022-05-09 15:22:31+02:00
34,15:22:43,09.05.22,1,5.1,542,09.05.22 15:22:43,2022-05-09 15:22:43+02:00
37,15:22:52,09.05.22,1,5.1,542,09.05.22 15:22:52,2022-05-09 15:22:52+02:00
35,15:22:53,09.05.22,1,5.0,542,09.05.22 15:22:53,2022-05-09 15:22:53+02:00
34,15:22:55,09.05.22,1,2.6,542,09.05.22 15:22:55,2022-05-09 15:22:55+02:00
31,15:22:57,09.05.22,1,3.3,542,09.05.22 15:22:57,2022-05-09 15:22:57+02:00
25,15:23:02,09.05.22,1,5.7,542,09.05.22 15:23:02,2022-05-09 15:23:02+02:00
31,15:23:05,09.05.22,1,4.3,542,09.05.22 15:23:05,2022-05-09 15:23:05+02:00
28,15:23:08,09.05.22,1,6.1,542,09.05.22 15:23:08,2022-05-09 15:23:08+02:00
29,15:23:10,09.05.22,1,4.7,542,09.05.22 15:23:10,2022-05-09 15:23:10+02:00
33,15:23:14,09.05.22,1,1.0,542,09.05.22 15:23:14,2022-05-09 15:23:14+02:00
40,15:23:35,09.05.22,1,2.2,542,09.05.22 15:23:35,2022-05-09 15:23:35+02:00
46,15:23:37,09.05.22,1,8.3,542,09.05.22 15:23:37,2022-05-09 15:23:37+02:00
40,15:23:45,09.05.22,1,2.9,542,09.05.22 15:23:45,2022-05-09 15:23:45+02:00
41,15:23:47,09.05.22,1,5.4,542,09.05.22 15:23:47,2022-05-09 15:23:47+02:00
40,15:23:52,09.05.22,1,7.2,542,09.05.22 15:23:52,2022-05-09 15:23:52+02:00
41,15:24:01,09.05.22,1,18.7,542,09.05.22 15:24:01,2022-05-09 15:24:01+02:00
36,15:24:06,09.05.22,1,5.4,542,09.05.22 15:24:06,2022-05-09 15:24:06+02:00
41,15:24:42,09.05.22,1,2.8,542,09.05.22 15:24:42,2022-05-09 15:24:42+02:00
42,15:25:29,09.05.22,1,1.4,542,09.05.22 15:25:29,2022-05-09 15:25:29+02:00
40,15:25:57,09.05.22,1,2.5,542,09.05.22 15:25:57,2022-05-09 15:25:57+02:00
39,15:25:59,09.05.22,1,4.2,542,09.05.22 15:25:59,2022-05-09 15:25:59+02:00
30,15:26:07,09.05.22,1,2.4,542,09.05.22 15:26:07,2022-05-09 15:26:07+02:00
38,15:26:11,09.05.22,1,3.8,542,09.05.22 15:26:11,2022-05-09 15:26:11+02:00
42,15:26:18,09.05.22,1,0.6,542,09.05.22 15:26:18,2022-05-09 15:26:18+02:00
41,15:26:21,09.05.22,1,2.0,542,09.05.22 15:26:21,2022-05-09 15:26:21+02:00
33,15:26:26,09.05.22,1,2.6,542,09.05.22 15:26:26,2022-05-09 15:26:26+02:00
35,15:26:27,09.05.22,1,1.5,542,09.05.22 15:26:27,2022-05-09 15:26:27+02:00
30,15:26:52,09.05.22,1,10.6,542,09.05.22 15:26:52,2022-05-09 15:26:52+02:00
28,15:26:59,09.05.22,1,14.1,542,09.05.22 15:26:59,2022-05-09 15:26:59+02:00
30,15:27:00,09.05.22,1,2.1,542,09.05.22 15:27:00,2022-05-09 15:27:00+02:00
27,15:27:03,09.05.22,1,1.4,542,09.05.22 15:27:03,2022-05-09 15:27:03+02:00
45,15:27:48,09.05.22,1,2.1,542,09.05.22 15:27:48,2022-05-09 15:27:48+02:00
35,15:27:59,09.05.22,1,2.9,542,09.05.22 15:27:59,2022-05-09 15:27:59+02:00
39,15:28:01,09.05.22,1,0.7,542,09.05.22 15:28:01,2022-05-09 15:28:01+02:00
46,15:28:09,09.05.22,1,2.3,542,09.05.22 15:28:09,2022-05-09 15:28:09+02:00
36,15:28:30,09.05.22,1,1.4,542,09.05.22 15:28:30,2022-05-09 15:28:30+02:00
34,15:28:39,09.05.22,1,3.8,542,09.05.22 15:28:39,2022-05-09 15:28:39+02:00
40,15:28:45,09.05.22,1,2.8,542,09.05.22 15:28:45,2022-05-09 15:28:45+02:00
40,15:28:46,09.05.22,1,3.2,542,09.05.22 15:28:46,2022-05-09 15:28:46+02:00
28,15:28:57,09.05.22,1,1.8,542,09.05.22 15:28:57,2022-05-09 15:28:57+02:00
45,15:29:18,09.05.22,1,1.2,542,09.05.22 15:29:18,2022-05-09 15:29:18+02:00
42,15:29:30,09.05.22,1,0.6,542,09.05.22 15:29:30,2022-05-09 15:29:30+02:00
33,15:30:07,09.05.22,1,1.1,542,09.05.22 15:30:07,2022-05-09 15:30:07+02:00
38,15:30:21,09.05.22,1,1.8,542,09.05.22 15:30:21,2022-05-09 15:30:21+02:00
38,15:30:24,09.05.22,1,2.5,542,09.05.22 15:30:24,2022-05-09 15:30:24+02:00
36,15:30:32,09.05.22,1,0.5,542,09.05.22 15:30:32,2022-05-09 15:30:32+02:00
36,15:30:35,09.05.22,1,0.7,542,09.05.22 15:30:35,2022-05-09 15:30:35+02:00
33,15:31:03,09.05.22,1,1.9,542,09.05.22 15:31:03,2022-05-09 15:31:03+02:00
45,15:31:19,09.05.22,1,10.4,542,09.05.22 15:31:19,2022-05-09 15:31:19+02:00
43,15:31:22,09.05.22,1,9.2,542,09.05.22 15:31:22,2022-05-09 15:31:22+02:00
38,15:31:26,09.05.22,1,13.6,542,09.05.22 15:31:26,2022-05-09 15:31:26+02:00
36,15:31:28,09.05.22,1,1.2,542,09.05.22 15:31:28,2022-05-09 15:31:28+02:00
22,15:31:35,09.05.22,1,7.4,542,09.05.22 15:31:35,2022-05-09 15:31:35+02:00
36,15:31:59,09.05.22,1,1.2,542,09.05.22 15:31:59,2022-05-09 15:31:59+02:00
53,15:32:05,09.05.22,1,2.7,542,09.05.22 15:32:05,2022-05-09 15:32:05+02:00
35,15:32:10,09.05.22,1,2.3,542,09.05.22 15:32:10,2022-05-09 15:32:10+02:00
31,15:32:16,09.05.22,1,8.2,542,09.05.22 15:32:16,2022-05-09 15:32:16+02:00
27,15:32:21,09.05.22,1,7.2,542,09.05.22 15:32:21,2022-05-09 15:32:21+02:00
39,15:32:25,09.05.22,1,1.8,542,09.05.22 15:32:25,2022-05-09 15:32:25+02:00
37,15:32:47,09.05.22,1,15.4,542,09.05.22 15:32:47,2022-05-09 15:32:47+02:00
37,15:32:50,09.05.22,1,6.4,542,09.05.22 15:32:50,2022-05-09 15:32:50+02:00
37,15:33:00,09.05.22,1,6.8,542,09.05.22 15:33:00,2022-05-09 15:33:00+02:00
39,15:33:03,09.05.22,1,2.9,542,09.05.22 15:33:03,2022-05-09 15:33:03+02:00
39,15:33:11,09.05.22,1,6.9,542,09.05.22 15:33:11,2022-05-09 15:33:11+02:00
22,15:33:24,09.05.22,1,1.1,542,09.05.22 15:33:24,2022-05-09 15:33:24+02:00
23,15:33:35,09.05.22,1,9.4,542,09.05.22 15:33:35,2022-05-09 15:33:35+02:00
26,15:33:37,09.05.22,1,2.9,542,09.05.22 15:33:37,2022-05-09 15:33:37+02:00
43,15:33:50,09.05.22,1,1.1,542,09.05.22 15:33:50,2022-05-09 15:33:50+02:00
42,15:33:54,09.05.22,1,6.3,542,09.05.22 15:33:54,2022-05-09 15:33:54+02:00
45,15:34:12,09.05.22,1,2.7,542,09.05.22 15:34:12,2022-05-09 15:34:12+02:00
47,15:34:14,09.05.22,1,3.2,542,09.05.22 15:34:14,2022-05-09 15:34:14+02:00
43,15:34:21,09.05.22,1,2.8,542,09.05.22 15:34:21,2022-05-09 15:34:21+02:00
46,15:34:25,09.05.22,1,2.5,542,09.05.22 15:34:25,2022-05-09 15:34:25+02:00
50,15:34:35,09.05.22,1,0.5,542,09.05.22 15:34:35,2022-05-09 15:34:35+02:00
41,15:34:51,09.05.22,1,8.8,542,09.05.22 15:34:51,2022-05-09 15:34:51+02:00
48,15:35:09,09.05.22,1,6.7,542,09.05.22 15:35:09,2022-05-09 15:35:09+02:00
39,15:35:22,09.05.22,1,5.5,542,09.05.22 15:35:22,2022-05-09 15:35:22+02:00
39,15:35:23,09.05.22,1,3.7,542,09.05.22 15:35:23,2022-05-09 15:35:23+02:00
42,15:35:45,09.05.22,1,2.4,542,09.05.22 15:35:45,2022-05-09 15:35:45+02:00
55,15:36:33,09.05.22,1,3.1,542,09.05.22 15:36:33,2022-05-09 15:36:33+02:00
43,15:36:40,09.05.22,1,3.2,542,09.05.22 15:36:40,2022-05-09 15:36:40+02:00
42,15:36:43,09.05.22,1,6.8,542,09.05.22 15:36:43,2022-05-09 15:36:43+02:00
49,15:37:42,09.05.22,1,6.1,542,09.05.22 15:37:42,2022-05-09 15:37:42+02:00
47,15:37:51,09.05.22,1,2.9,542,09.05.22 15:37:51,2022-05-09 15:37:51+02:00
43,15:38:01,09.05.22,1,7.5,542,09.05.22 15:38:01,2022-05-09 15:38:01+02:00
52,15:38:09,09.05.22,1,2.5,542,09.05.22 15:38:09,2022-05-09 15:38:09+02:00
50,15:38:11,09.05.22,1,6.8,542,09.05.22 15:38:11,2022-05-09 15:38:11+02:00
44,15:38:15,09.05.22,1,3.3,542,09.05.22 15:38:15,2022-05-09 15:38:15+02:00
51,15:38:22,09.05.22,1,7.0,542,09.05.22 15:38:22,2022-05-09 15:38:22+02:00
38,15:38:26,09.05.22,1,3.8,542,09.05.22 15:38:26,2022-05-09 15:38:26+02:00
36,15:38:28,09.05.22,1,2.3,542,09.05.22 15:38:28,2022-05-09 15:38:28+02:00
47,15:38:38,09.05.22,1,2.2,542,09.05.22 15:38:38,2022-05-09 15:38:38+02:00
50,15:38:44,09.05.22,1,2.3,542,09.05.22 15:38:44,2022-05-09 15:38:44+02:00
43,15:38:59,09.05.22,1,7.1,542,09.05.22 15:38:59,2022-05-09 15:38:59+02:00
46,15:39:02,09.05.22,1,5.0,542,09.05.22 15:39:02,2022-05-09 15:39:02+02:00
45,15:39:04,09.05.22,1,7.7,542,09.05.22 15:39:04,2022-05-09 15:39:04+02:00
44,15:39:05,09.05.22,1,1.5,542,09.05.22 15:39:05,2022-05-09 15:39:05+02:00
46,15:39:07,09.05.22,1,8.4,542,09.05.22 15:39:07,2022-05-09 15:39:07+02:00
43,15:39:18,09.05.22,1,1.6,542,09.05.22 15:39:18,2022-05-09 15:39:18+02:00
43,15:39:21,09.05.22,1,1.0,542,09.05.22 15:39:21,2022-05-09 15:39:21+02:00
42,15:39:26,09.05.22,1,2.9,542,09.05.22 15:39:26,2022-05-09 15:39:26+02:00
51,15:40:23,09.05.22,1,3.6,542,09.05.22 15:40:23,2022-05-09 15:40:23+02:00
48,15:40:27,09.05.22,1,5.7,542,09.05.22 15:40:27,2022-05-09 15:40:27+02:00
47,15:40:29,09.05.22,1,2.1,542,09.05.22 15:40:29,2022-05-09 15:40:29+02:00
46,15:40:34,09.05.22,1,7.6,542,09.05.22 15:40:34,2022-05-09 15:40:34+02:00
55,15:40:39,09.05.22,1,5.0,542,09.05.22 15:40:39,2022-05-09 15:40:39+02:00
45,15:40:43,09.05.22,1,4.0,542,09.05.22 15:40:43,2022-05-09 15:40:43+02:00
53,15:41:22,09.05.22,1,4.7,542,09.05.22 15:41:22,2022-05-09 15:41:22+02:00
46,15:41:25,09.05.22,1,5.1,542,09.05.22 15:41:25,2022-05-09 15:41:25+02:00
49,15:41:28,09.05.22,1,3.3,542,09.05.22 15:41:28,2022-05-09 15:41:28+02:00
47,15:41:33,09.05.22,1,3.5,542,09.05.22 15:41:33,2022-05-09 15:41:33+02:00
32,15:41:44,09.05.22,1,2.3,542,09.05.22 15:41:44,2022-05-09 15:41:44+02:00
32,15:41:46,09.05.22,1,2.6,542,09.05.22 15:41:46,2022-05-09 15:41:46+02:00
34,15:41:50,09.05.22,1,5.0,542,09.05.22 15:41:50,2022-05-09 15:41:50+02:00
35,15:41:51,09.05.22,1,2.5,542,09.05.22 15:41:51,2022-05-09 15:41:51+02:00
38,15:41:53,09.05.22,1,2.9,542,09.05.22 15:41:53,2022-05-09 15:41:53+02:00
39,15:41:56,09.05.22,1,2.3,542,09.05.22 15:41:56,2022-05-09 15:41:56+02:00
38,15:41:58,09.05.22,1,6.8,542,09.05.22 15:41:58,2022-05-09 15:41:58+02:00
39,15:42:02,09.05.22,1,18.1,542,09.05.22 15:42:02,2022-05-09 15:42:02+02:00
38,15:42:04,09.05.22,1,3.6,542,09.05.22 15:42:04,2022-05-09 15:42:04+02:00
38,15:42:07,09.05.22,1,7.7,542,09.05.22 15:42:07,2022-05-09 15:42:07+02:00
37,15:42:11,09.05.22,1,2.3,542,09.05.22 15:42:11,2022-05-09 15:42:11+02:00
37,15:42:14,09.05.22,1,3.6,542,09.05.22 15:42:14,2022-05-09 15:42:14+02:00
39,15:42:16,09.05.22,1,3.5,542,09.05.22 15:42:16,2022-05-09 15:42:16+02:00
21,15:42:23,09.05.22,1,2.1,542,09.05.22 15:42:23,2022-05-09 15:42:23+02:00
32,15:42:24,09.05.22,1,1.7,542,09.05.22 15:42:24,2022-05-09 15:42:24+02:00
42,15:42:26,09.05.22,1,3.8,542,09.05.22 15:42:26,2022-05-09 15:42:26+02:00
50,15:42:45,09.05.22,1,2.0,542,09.05.22 15:42:45,2022-05-09 15:42:45+02:00
44,15:43:16,09.05.22,1,1.0,542,09.05.22 15:43:16,2022-05-09 15:43:16+02:00
47,15:43:19,09.05.22,1,7.6,542,09.05.22 15:43:19,2022-05-09 15:43:19+02:00
55,15:43:23,09.05.22,1,2.5,542,09.05.22 15:43:23,2022-05-09 15:43:23+02:00
44,15:43:31,09.05.22,1,3.6,542,09.05.22 15:43:31,2022-05-09 15:43:31+02:00
45,15:43:36,09.05.22,1,20.6,542,09.05.22 15:43:36,2022-05-09 15:43:36+02:00
50,15:43:40,09.05.22,1,2.5,542,09.05.22 15:43:40,2022-05-09 15:43:40+02:00
45,15:44:05,09.05.22,1,3.3,542,09.05.22 15:44:05,2022-05-09 15:44:05+02:00
51,15:44:06,09.05.22,1,6.4,542,09.05.22 15:44:06,2022-05-09 15:44:06+02:00
47,15:44:09,09.05.22,1,5.4,542,09.05.22 15:44:09,2022-05-09 15:44:09+02:00
50,15:44:11,09.05.22,1,2.4,542,09.05.22 15:44:11,2022-05-09 15:44:11+02:00
49,15:44:13,09.05.22,1,0.6,542,09.05.22 15:44:13,2022-05-09 15:44:13+02:00
45,15:44:15,09.05.22,1,5.5,542,09.05.22 15:44:15,2022-05-09 15:44:15+02:00
43,15:44:19,09.05.22,1,5.0,542,09.05.22 15:44:19,2022-05-09 15:44:19+02:00
46,15:44:53,09.05.22,1,3.7,542,09.05.22 15:44:53,2022-05-09 15:44:53+02:00
43,15:44:58,09.05.22,1,8.7,542,09.05.22 15:44:58,2022-05-09 15:44:58+02:00
44,15:44:59,09.05.22,1,0.8,542,09.05.22 15:44:59,2022-05-09 15:44:59+02:00
52,15:45:07,09.05.22,1,5.0,542,09.05.22 15:45:07,2022-05-09 15:45:07+02:00
56,15:45:09,09.05.22,1,6.4,542,09.05.22 15:45:09,2022-05-09 15:45:09+02:00
50,15:45:14,09.05.22,1,1.9,542,09.05.22 15:45:14,2022-05-09 15:45:14+02:00
45,15:45:18,09.05.22,1,1.6,542,09.05.22 15:45:18,2022-05-09 15:45:18+02:00
56,15:45:24,09.05.22,1,3.8,542,09.05.22 15:45:24,2022-05-09 15:45:24+02:00
51,15:45:29,09.05.22,1,5.2,542,09.05.22 15:45:29,2022-05-09 15:45:29+02:00
46,15:45:44,09.05.22,1,6.8,542,09.05.22 15:45:44,2022-05-09 15:45:44+02:00
44,15:45:47,09.05.22,1,3.7,542,09.05.22 15:45:47,2022-05-09 15:45:47+02:00
44,15:45:48,09.05.22,1,1.0,542,09.05.22 15:45:48,2022-05-09 15:45:48+02:00
44,15:46:04,09.05.22,1,17.1,542,09.05.22 15:46:04,2022-05-09 15:46:04+02:00
59,15:46:27,09.05.22,1,5.8,542,09.05.22 15:46:27,2022-05-09 15:46:27+02:00
44,15:47:20,09.05.22,1,16.9,542,09.05.22 15:47:20,2022-05-09 15:47:20+02:00
44,15:47:24,09.05.22,1,3.4,542,09.05.22 15:47:24,2022-05-09 15:47:24+02:00
40,15:47:27,09.05.22,1,2.8,542,09.05.22 15:47:27,2022-05-09 15:47:27+02:00
40,15:47:30,09.05.22,1,2.3,542,09.05.22 15:47:30,2022-05-09 15:47:30+02:00
46,15:47:33,09.05.22,1,5.7,542,09.05.22 15:47:33,2022-05-09 15:47:33+02:00
42,15:47:36,09.05.22,1,3.0,542,09.05.22 15:47:36,2022-05-09 15:47:36+02:00
42,15:47:38,09.05.22,1,4.9,542,09.05.22 15:47:38,2022-05-09 15:47:38+02:00
40,15:47:40,09.05.22,1,5.1,542,09.05.22 15:47:40,2022-05-09 15:47:40+02:00
48,15:47:47,09.05.22,1,6.9,542,09.05.22 15:47:47,2022-05-09 15:47:47+02:00
45,15:48:13,09.05.22,1,8.5,542,09.05.22 15:48:13,2022-05-09 15:48:13+02:00
46,15:48:14,09.05.22,1,3.0,542,09.05.22 15:48:14,2022-05-09 15:48:14+02:00
46,15:48:17,09.05.22,1,3.6,542,09.05.22 15:48:17,2022-05-09 15:48:17+02:00
42,15:48:25,09.05.22,1,6.1,542,09.05.22 15:48:25,2022-05-09 15:48:25+02:00
43,15:48:27,09.05.22,1,3.0,542,09.05.22 15:48:27,2022-05-09 15:48:27+02:00
45,15:48:45,09.05.22,1,6.9,542,09.05.22 15:48:45,2022-05-09 15:48:45+02:00
43,15:49:38,09.05.22,1,20.9,542,09.05.22 15:49:38,2022-05-09 15:49:38+02:00
39,15:49:42,09.05.22,1,2.3,542,09.05.22 15:49:42,2022-05-09 15:49:42+02:00
40,15:49:44,09.05.22,1,5.5,542,09.05.22 15:49:44,2022-05-09 15:49:44+02:00
39,15:49:46,09.05.22,1,3.4,542,09.05.22 15:49:46,2022-05-09 15:49:46+02:00
39,15:49:48,09.05.22,1,5.4,542,09.05.22 15:49:48,2022-05-09 15:49:48+02:00
46,15:49:55,09.05.22,1,5.0,542,09.05.22 15:49:55,2022-05-09 15:49:55+02:00
46,15:49:59,09.05.22,1,2.2,542,09.05.22 15:49:59,2022-05-09 15:49:59+02:00
49,15:50:02,09.05.22,1,3.8,542,09.05.22 15:50:02,2022-05-09 15:50:02+02:00
42,15:50:13,09.05.22,1,3.3,542,09.05.22 15:50:13,2022-05-09 15:50:13+02:00
44,15:50:16,09.05.22,1,2.8,542,09.05.22 15:50:16,2022-05-09 15:50:16+02:00
45,15:50:24,09.05.22,1,8.4,542,09.05.22 15:50:24,2022-05-09 15:50:24+02:00
43,15:50:27,09.05.22,1,4.9,542,09.05.22 15:50:27,2022-05-09 15:50:27+02:00
40,15:50:30,09.05.22,1,5.6,542,09.05.22 15:50:30,2022-05-09 15:50:30+02:00
37,15:50:37,09.05.22,1,7.1,542,09.05.22 15:50:37,2022-05-09 15:50:37+02:00
45,15:50:40,09.05.22,1,1.4,542,09.05.22 15:50:40,2022-05-09 15:50:40+02:00
36,15:50:44,09.05.22,1,7.8,542,09.05.22 15:50:44,2022-05-09 15:50:44+02:00
43,15:50:48,09.05.22,1,2.7,542,09.05.22 15:50:48,2022-05-09 15:50:48+02:00
37,15:50:54,09.05.22,1,2.8,542,09.05.22 15:50:54,2022-05-09 15:50:54+02:00
36,15:50:56,09.05.22,1,2.7,542,09.05.22 15:50:56,2022-05-09 15:50:56+02:00
37,15:50:58,09.05.22,1,5.7,542,09.05.22 15:50:58,2022-05-09 15:50:58+02:00
16,15:51:09,09.05.22,1,2.8,542,09.05.22 15:51:09,2022-05-09 15:51:09+02:00
24,15:51:12,09.05.22,1,3.4,542,09.05.22 15:51:12,2022-05-09 15:51:12+02:00
27,15:51:14,09.05.22,1,11.2,542,09.05.22 15:51:14,2022-05-09 15:51:14+02:00
28,15:51:17,09.05.22,1,4.9,542,09.05.22 15:51:17,2022-05-09 15:51:17+02:00
27,15:51:20,09.05.22,1,5.8,542,09.05.22 15:51:20,2022-05-09 15:51:20+02:00
39,15:51:27,09.05.22,1,4.9,542,09.05.22 15:51:27,2022-05-09 15:51:27+02:00
43,15:51:30,09.05.22,1,3.1,542,09.05.22 15:51:30,2022-05-09 15:51:30+02:00
43,15:51:37,09.05.22,1,6.7,542,09.05.22 15:51:37,2022-05-09 15:51:37+02:00
46,15:52:04,09.05.22,1,6.1,542,09.05.22 15:52:04,2022-05-09 15:52:04+02:00
44,15:52:07,09.05.22,1,5.1,542,09.05.22 15:52:07,2022-05-09 15:52:07+02:00
45,15:52:09,09.05.22,1,3.2,542,09.05.22 15:52:09,2022-05-09 15:52:09+02:00
46,15:52:19,09.05.22,1,3.0,542,09.05.22 15:52:19,2022-05-09 15:52:19+02:00
47,15:52:24,09.05.22,1,2.6,542,09.05.22 15:52:24,2022-05-09 15:52:24+02:00
47,15:52:25,09.05.22,1,5.0,542,09.05.22 15:52:25,2022-05-09 15:52:25+02:00
43,15:52:31,09.05.22,1,5.4,542,09.05.22 15:52:31,2022-05-09 15:52:31+02:00
57,15:53:37,09.05.22,1,2.8,542,09.05.22 15:53:37,2022-05-09 15:53:37+02:00
59,15:53:41,09.05.22,1,5.7,542,09.05.22 15:53:41,2022-05-09 15:53:41+02:00
24,15:53:58,09.05.22,1,1.9,542,09.05.22 15:53:58,2022-05-09 15:53:58+02:00
30,15:54:00,09.05.22,1,6.0,542,09.05.22 15:54:00,2022-05-09 15:54:00+02:00
48,15:54:09,09.05.22,1,2.4,542,09.05.22 15:54:09,2022-05-09 15:54:09+02:00
55,15:54:25,09.05.22,1,3.6,542,09.05.22 15:54:25,2022-05-09 15:54:25+02:00
47,15:54:30,09.05.22,1,2.6,542,09.05.22 15:54:30,2022-05-09 15:54:30+02:00
46,15:54:31,09.05.22,1,3.4,542,09.05.22 15:54:31,2022-05-09 15:54:31+02:00
52,15:54:46,09.05.22,1,5.3,542,09.05.22 15:54:46,2022-05-09 15:54:46+02:00
