Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
15,15:16:21,15.04.20,2,3.6,200,15.04.20 15:16:21,2020-04-15 15:16:21+02:00
16,15:16:43,15.04.20,2,6.3,200,15.04.20 15:16:43,2020-04-15 15:16:43+02:00
21,15:17:05,15.04.20,2,4.4,200,15.04.20 15:17:05,2020-04-15 15:17:05+02:00
17,15:17:07,15.04.20,2,4.0,200,15.04.20 15:17:07,2020-04-15 15:17:07+02:00
17,15:17:17,15.04.20,2,3.0,200,15.04.20 15:17:17,2020-04-15 15:17:17+02:00
15,15:17:59,15.04.20,2,2.8,200,15.04.20 15:17:59,2020-04-15 15:17:59+02:00
16,15:18:00,15.04.20,2,4.7,200,15.04.20 15:18:00,2020-04-15 15:18:00+02:00
12,15:19:09,15.04.20,2,4.2,200,15.04.20 15:19:09,2020-04-15 15:19:09+02:00
25,15:19:12,15.04.20,2,2.9,200,15.04.20 15:19:12,2020-04-15 15:19:12+02:00
22,15:19:13,15.04.20,2,3.2,200,15.04.20 15:19:13,2020-04-15 15:19:13+02:00
20,15:19:31,15.04.20,2,3.5,200,15.04.20 15:19:31,2020-04-15 15:19:31+02:00
17,15:19:33,15.04.20,2,2.0,200,15.04.20 15:19:33,2020-04-15 15:19:33+02:00
25,15:19:42,15.04.20,2,3.9,200,15.04.20 15:19:42,2020-04-15 15:19:42+02:00
26,15:19:58,15.04.20,2,2.6,200,15.04.20 15:19:58,2020-04-15 15:19:58+02:00
18,15:20:39,15.04.20,2,2.0,200,15.04.20 15:20:39,2020-04-15 15:20:39+02:00
19,15:20:41,15.04.20,2,2.1,200,15.04.20 15:20:41,2020-04-15 15:20:41+02:00
20,15:20:41,15.04.20,2,3.4,200,15.04.20 15:20:41,2020-04-15 15:20:41+02:00
17,15:20:47,15.04.20,2,4.3,200,15.04.20 15:20:47,2020-04-15 15:20:47+02:00
15,15:20:48,15.04.20,2,3.2,200,15.04.20 15:20:48,2020-04-15 15:20:48+02:00
17,15:20:50,15.04.20,2,4.7,200,15.04.20 15:20:50,2020-04-15 15:20:50+02:00
11,15:20:53,15.04.20,2,7.7,200,15.04.20 15:20:53,2020-04-15 15:20:53+02:00
11,15:20:56,15.04.20,2,3.6,200,15.04.20 15:20:56,2020-04-15 15:20:56+02:00
8,15:20:59,15.04.20,2,2.6,200,15.04.20 15:20:59,2020-04-15 15:20:59+02:00
11,15:22:09,15.04.20,2,2.6,200,15.04.20 15:22:09,2020-04-15 15:22:09+02:00
16,15:22:20,15.04.20,2,4.8,200,15.04.20 15:22:20,2020-04-15 15:22:20+02:00
23,15:22:56,15.04.20,2,4.9,200,15.04.20 15:22:56,2020-04-15 15:22:56+02:00
26,15:23:37,15.04.20,2,3.7,200,15.04.20 15:23:37,2020-04-15 15:23:37+02:00
26,15:24:21,15.04.20,2,2.7,200,15.04.20 15:24:21,2020-04-15 15:24:21+02:00
9,15:25:00,15.04.20,2,12.4,200,15.04.20 15:25:00,2020-04-15 15:25:00+02:00
21,15:25:38,15.04.20,2,2.5,200,15.04.20 15:25:38,2020-04-15 15:25:38+02:00
24,15:28:16,15.04.20,2,2.4,200,15.04.20 15:28:16,2020-04-15 15:28:16+02:00
6,15:29:12,15.04.20,2,1.0,200,15.04.20 15:29:12,2020-04-15 15:29:12+02:00
23,15:29:49,15.04.20,2,4.9,200,15.04.20 15:29:49,2020-04-15 15:29:49+02:00
11,15:29:56,15.04.20,2,4.2,200,15.04.20 15:29:56,2020-04-15 15:29:56+02:00
11,15:29:58,15.04.20,2,5.0,200,15.04.20 15:29:58,2020-04-15 15:29:58+02:00
17,15:30:38,15.04.20,2,3.6,200,15.04.20 15:30:38,2020-04-15 15:30:38+02:00
17,15:30:39,15.04.20,2,2.9,200,15.04.20 15:30:39,2020-04-15 15:30:39+02:00
22,15:30:42,15.04.20,2,6.1,200,15.04.20 15:30:42,2020-04-15 15:30:42+02:00
19,15:31:03,15.04.20,2,2.3,200,15.04.20 15:31:03,2020-04-15 15:31:03+02:00
16,15:31:03,15.04.20,2,1.2,200,15.04.20 15:31:03,2020-04-15 15:31:03+02:00
15,15:31:08,15.04.20,2,2.8,200,15.04.20 15:31:08,2020-04-15 15:31:08+02:00
28,15:31:22,15.04.20,2,4.4,200,15.04.20 15:31:22,2020-04-15 15:31:22+02:00
15,15:32:56,15.04.20,2,4.0,200,15.04.20 15:32:56,2020-04-15 15:32:56+02:00
27,15:34:55,15.04.20,2,2.1,200,15.04.20 15:34:55,2020-04-15 15:34:55+02:00
23,15:34:57,15.04.20,2,2.9,200,15.04.20 15:34:57,2020-04-15 15:34:57+02:00
11,15:36:27,15.04.20,2,3.2,200,15.04.20 15:36:27,2020-04-15 15:36:27+02:00
11,15:36:30,15.04.20,2,4.3,200,15.04.20 15:36:30,2020-04-15 15:36:30+02:00
4,15:37:47,15.04.20,2,1.3,200,15.04.20 15:37:47,2020-04-15 15:37:47+02:00
5,15:37:47,15.04.20,2,1.3,200,15.04.20 15:37:47,2020-04-15 15:37:47+02:00
22,15:40:51,15.04.20,2,3.6,200,15.04.20 15:40:51,2020-04-15 15:40:51+02:00
21,15:41:14,15.04.20,2,5.5,200,15.04.20 15:41:14,2020-04-15 15:41:14+02:00
16,15:41:40,15.04.20,2,4.4,200,15.04.20 15:41:40,2020-04-15 15:41:40+02:00
39,15:42:17,15.04.20,2,3.2,200,15.04.20 15:42:17,2020-04-15 15:42:17+02:00
26,15:42:51,15.04.20,2,3.2,200,15.04.20 15:42:51,2020-04-15 15:42:51+02:00
26,15:42:52,15.04.20,2,2.9,200,15.04.20 15:42:52,2020-04-15 15:42:52+02:00
19,15:42:57,15.04.20,2,5.5,200,15.04.20 15:42:57,2020-04-15 15:42:57+02:00
25,15:43:25,15.04.20,2,4.4,200,15.04.20 15:43:25,2020-04-15 15:43:25+02:00
25,15:43:27,15.04.20,2,2.8,200,15.04.20 15:43:27,2020-04-15 15:43:27+02:00
19,15:44:19,15.04.20,2,4.0,200,15.04.20 15:44:19,2020-04-15 15:44:19+02:00
21,15:45:48,15.04.20,2,1.2,200,15.04.20 15:45:48,2020-04-15 15:45:48+02:00
22,15:45:48,15.04.20,2,1.2,200,15.04.20 15:45:48,2020-04-15 15:45:48+02:00
25,15:46:53,15.04.20,2,3.5,200,15.04.20 15:46:53,2020-04-15 15:46:53+02:00
25,15:47:26,15.04.20,2,4.4,200,15.04.20 15:47:26,2020-04-15 15:47:26+02:00
15,15:47:48,15.04.20,2,5.7,200,15.04.20 15:47:48,2020-04-15 15:47:48+02:00
14,15:47:48,15.04.20,2,4.6,200,15.04.20 15:47:48,2020-04-15 15:47:48+02:00
9,15:48:27,15.04.20,2,1.1,200,15.04.20 15:48:27,2020-04-15 15:48:27+02:00
10,15:48:28,15.04.20,2,1.2,200,15.04.20 15:48:28,2020-04-15 15:48:28+02:00
14,15:49:00,15.04.20,2,4.6,200,15.04.20 15:49:00,2020-04-15 15:49:00+02:00
33,15:50:02,15.04.20,2,4.1,200,15.04.20 15:50:02,2020-04-15 15:50:02+02:00
19,15:51:26,15.04.20,2,6.3,200,15.04.20 15:51:26,2020-04-15 15:51:26+02:00
24,15:51:42,15.04.20,2,4.7,200,15.04.20 15:51:42,2020-04-15 15:51:42+02:00
23,15:52:27,15.04.20,2,12.6,200,15.04.20 15:52:27,2020-04-15 15:52:27+02:00
6,15:52:42,15.04.20,2,6.9,200,15.04.20 15:52:42,2020-04-15 15:52:42+02:00
5,15:52:51,15.04.20,2,1.1,200,15.04.20 15:52:51,2020-04-15 15:52:51+02:00
5,15:52:51,15.04.20,2,1.0,200,15.04.20 15:52:51,2020-04-15 15:52:51+02:00
12,15:53:03,15.04.20,2,4.7,200,15.04.20 15:53:03,2020-04-15 15:53:03+02:00
15,15:53:05,15.04.20,2,5.5,200,15.04.20 15:53:05,2020-04-15 15:53:05+02:00
28,15:53:11,15.04.20,2,3.0,200,15.04.20 15:53:11,2020-04-15 15:53:11+02:00
25,15:55:13,15.04.20,2,1.4,200,15.04.20 15:55:13,2020-04-15 15:55:13+02:00
27,15:55:13,15.04.20,2,3.7,200,15.04.20 15:55:13,2020-04-15 15:55:13+02:00
16,15:56:38,15.04.20,2,17.8,200,15.04.20 15:56:38,2020-04-15 15:56:38+02:00
27,15:57:27,15.04.20,2,3.9,200,15.04.20 15:57:27,2020-04-15 15:57:27+02:00
22,15:59:32,15.04.20,2,4.8,200,15.04.20 15:59:32,2020-04-15 15:59:32+02:00
7,16:00:05,15.04.20,2,1.9,200,15.04.20 16:00:05,2020-04-15 16:00:05+02:00
24,16:02:18,15.04.20,2,4.2,200,15.04.20 16:02:18,2020-04-15 16:02:18+02:00
13,16:02:36,15.04.20,2,7.8,200,15.04.20 16:02:36,2020-04-15 16:02:36+02:00
14,16:02:58,15.04.20,2,3.3,200,15.04.20 16:02:58,2020-04-15 16:02:58+02:00
13,16:03:50,15.04.20,2,4.1,200,15.04.20 16:03:50,2020-04-15 16:03:50+02:00
12,16:03:51,15.04.20,2,3.8,200,15.04.20 16:03:51,2020-04-15 16:03:51+02:00
27,16:04:24,15.04.20,2,4.1,200,15.04.20 16:04:24,2020-04-15 16:04:24+02:00
29,16:04:39,15.04.20,2,4.1,200,15.04.20 16:04:39,2020-04-15 16:04:39+02:00
25,16:04:47,15.04.20,2,4.7,200,15.04.20 16:04:47,2020-04-15 16:04:47+02:00
27,16:04:49,15.04.20,2,3.6,200,15.04.20 16:04:49,2020-04-15 16:04:49+02:00
22,16:05:13,15.04.20,2,2.5,200,15.04.20 16:05:13,2020-04-15 16:05:13+02:00
10,16:07:00,15.04.20,2,3.6,200,15.04.20 16:07:00,2020-04-15 16:07:00+02:00
21,16:08:40,15.04.20,2,9.6,200,15.04.20 16:08:40,2020-04-15 16:08:40+02:00
28,16:09:29,15.04.20,2,2.1,200,15.04.20 16:09:29,2020-04-15 16:09:29+02:00
24,16:09:29,15.04.20,2,2.9,200,15.04.20 16:09:29,2020-04-15 16:09:29+02:00
17,16:09:40,15.04.20,2,5.1,200,15.04.20 16:09:40,2020-04-15 16:09:40+02:00
25,16:10:34,15.04.20,2,5.4,200,15.04.20 16:10:34,2020-04-15 16:10:34+02:00
20,16:12:31,15.04.20,2,3.6,200,15.04.20 16:12:31,2020-04-15 16:12:31+02:00
14,16:13:02,15.04.20,2,4.5,200,15.04.20 16:13:02,2020-04-15 16:13:02+02:00
28,16:13:58,15.04.20,2,3.1,200,15.04.20 16:13:58,2020-04-15 16:13:58+02:00
29,16:14:17,15.04.20,2,4.6,200,15.04.20 16:14:17,2020-04-15 16:14:17+02:00
7,16:14:44,15.04.20,2,1.9,200,15.04.20 16:14:44,2020-04-15 16:14:44+02:00
13,16:14:46,15.04.20,2,3.6,200,15.04.20 16:14:46,2020-04-15 16:14:46+02:00
15,16:15:42,15.04.20,2,5.5,200,15.04.20 16:15:42,2020-04-15 16:15:42+02:00
24,16:17:42,15.04.20,2,4.5,200,15.04.20 16:17:42,2020-04-15 16:17:42+02:00
26,16:18:05,15.04.20,2,4.2,200,15.04.20 16:18:05,2020-04-15 16:18:05+02:00
29,16:19:53,15.04.20,2,4.1,200,15.04.20 16:19:53,2020-04-15 16:19:53+02:00
27,16:19:55,15.04.20,2,5.4,200,15.04.20 16:19:55,2020-04-15 16:19:55+02:00
22,16:22:02,15.04.20,2,4.8,200,15.04.20 16:22:02,2020-04-15 16:22:02+02:00
21,16:22:06,15.04.20,2,4.4,200,15.04.20 16:22:06,2020-04-15 16:22:06+02:00
13,16:23:49,15.04.20,2,4.4,200,15.04.20 16:23:49,2020-04-15 16:23:49+02:00
16,16:23:58,15.04.20,2,4.3,200,15.04.20 16:23:58,2020-04-15 16:23:58+02:00
22,16:23:58,15.04.20,2,2.9,200,15.04.20 16:23:58,2020-04-15 16:23:58+02:00
24,16:24:04,15.04.20,2,8.0,200,15.04.20 16:24:04,2020-04-15 16:24:04+02:00
22,16:24:05,15.04.20,2,4.5,200,15.04.20 16:24:05,2020-04-15 16:24:05+02:00
25,16:24:30,15.04.20,2,4.5,200,15.04.20 16:24:30,2020-04-15 16:24:30+02:00
17,16:24:57,15.04.20,2,6.3,200,15.04.20 16:24:57,2020-04-15 16:24:57+02:00
16,16:25:31,15.04.20,2,6.3,200,15.04.20 16:25:31,2020-04-15 16:25:31+02:00
27,16:26:26,15.04.20,2,2.9,200,15.04.20 16:26:26,2020-04-15 16:26:26+02:00
28,16:26:53,15.04.20,2,4.5,200,15.04.20 16:26:53,2020-04-15 16:26:53+02:00
36,16:27:48,15.04.20,2,3.9,200,15.04.20 16:27:48,2020-04-15 16:27:48+02:00
23,16:27:51,15.04.20,2,5.8,200,15.04.20 16:27:51,2020-04-15 16:27:51+02:00
33,16:29:38,15.04.20,2,3.2,200,15.04.20 16:29:38,2020-04-15 16:29:38+02:00
26,16:30:18,15.04.20,2,5.3,200,15.04.20 16:30:18,2020-04-15 16:30:18+02:00
19,16:32:03,15.04.20,2,3.1,200,15.04.20 16:32:03,2020-04-15 16:32:03+02:00
19,16:32:04,15.04.20,2,3.4,200,15.04.20 16:32:04,2020-04-15 16:32:04+02:00
28,16:32:42,15.04.20,2,3.7,200,15.04.20 16:32:42,2020-04-15 16:32:42+02:00
13,16:32:53,15.04.20,2,4.7,200,15.04.20 16:32:53,2020-04-15 16:32:53+02:00
14,16:33:06,15.04.20,2,4.7,200,15.04.20 16:33:06,2020-04-15 16:33:06+02:00
15,16:34:27,15.04.20,2,3.9,200,15.04.20 16:34:27,2020-04-15 16:34:27+02:00
22,16:35:53,15.04.20,2,4.5,200,15.04.20 16:35:53,2020-04-15 16:35:53+02:00
30,16:37:08,15.04.20,2,3.7,200,15.04.20 16:37:08,2020-04-15 16:37:08+02:00
5,16:37:17,15.04.20,2,1.2,200,15.04.20 16:37:17,2020-04-15 16:37:17+02:00
10,16:37:19,15.04.20,2,4.7,200,15.04.20 16:37:19,2020-04-15 16:37:19+02:00
7,16:38:40,15.04.20,2,4.8,200,15.04.20 16:38:40,2020-04-15 16:38:40+02:00
27,16:40:13,15.04.20,2,4.8,200,15.04.20 16:40:13,2020-04-15 16:40:13+02:00
5,16:41:15,15.04.20,2,2.8,200,15.04.20 16:41:15,2020-04-15 16:41:15+02:00
7,16:41:16,15.04.20,2,2.9,200,15.04.20 16:41:16,2020-04-15 16:41:16+02:00
22,16:41:35,15.04.20,2,4.6,200,15.04.20 16:41:35,2020-04-15 16:41:35+02:00
37,16:42:40,15.04.20,2,3.6,200,15.04.20 16:42:40,2020-04-15 16:42:40+02:00
20,16:43:35,15.04.20,2,5.3,200,15.04.20 16:43:35,2020-04-15 16:43:35+02:00
31,16:44:52,15.04.20,2,1.2,200,15.04.20 16:44:52,2020-04-15 16:44:52+02:00
25,16:45:50,15.04.20,2,4.5,200,15.04.20 16:45:50,2020-04-15 16:45:50+02:00
19,16:47:37,15.04.20,2,4.0,200,15.04.20 16:47:37,2020-04-15 16:47:37+02:00
22,16:49:05,15.04.20,2,4.3,200,15.04.20 16:49:05,2020-04-15 16:49:05+02:00
29,16:49:32,15.04.20,2,4.8,200,15.04.20 16:49:32,2020-04-15 16:49:32+02:00
27,16:49:50,15.04.20,2,6.9,200,15.04.20 16:49:50,2020-04-15 16:49:50+02:00
30,16:50:20,15.04.20,2,4.8,200,15.04.20 16:50:20,2020-04-15 16:50:20+02:00
18,16:50:46,15.04.20,2,4.9,200,15.04.20 16:50:46,2020-04-15 16:50:46+02:00
29,16:51:33,15.04.20,2,4.8,200,15.04.20 16:51:33,2020-04-15 16:51:33+02:00
15,16:51:40,15.04.20,2,4.7,200,15.04.20 16:51:40,2020-04-15 16:51:40+02:00
28,16:51:58,15.04.20,2,4.3,200,15.04.20 16:51:58,2020-04-15 16:51:58+02:00
19,16:52:02,15.04.20,2,5.1,200,15.04.20 16:52:02,2020-04-15 16:52:02+02:00
28,16:52:50,15.04.20,2,4.6,200,15.04.20 16:52:50,2020-04-15 16:52:50+02:00
28,16:53:14,15.04.20,2,4.2,200,15.04.20 16:53:14,2020-04-15 16:53:14+02:00
20,16:53:34,15.04.20,2,2.6,200,15.04.20 16:53:34,2020-04-15 16:53:34+02:00
17,16:53:36,15.04.20,2,2.1,200,15.04.20 16:53:36,2020-04-15 16:53:36+02:00
13,16:53:37,15.04.20,2,2.5,200,15.04.20 16:53:37,2020-04-15 16:53:37+02:00
13,16:53:41,15.04.20,2,4.5,200,15.04.20 16:53:41,2020-04-15 16:53:41+02:00
25,16:54:16,15.04.20,2,4.8,200,15.04.20 16:54:16,2020-04-15 16:54:16+02:00
25,16:54:30,15.04.20,2,4.5,200,15.04.20 16:54:30,2020-04-15 16:54:30+02:00
15,16:54:32,15.04.20,2,5.6,200,15.04.20 16:54:32,2020-04-15 16:54:32+02:00
25,16:54:36,15.04.20,2,5.1,200,15.04.20 16:54:36,2020-04-15 16:54:36+02:00
29,16:54:54,15.04.20,2,3.7,200,15.04.20 16:54:54,2020-04-15 16:54:54+02:00
18,16:55:32,15.04.20,2,4.7,200,15.04.20 16:55:32,2020-04-15 16:55:32+02:00
7,16:56:10,15.04.20,2,1.6,200,15.04.20 16:56:10,2020-04-15 16:56:10+02:00
22,16:56:47,15.04.20,2,5.0,200,15.04.20 16:56:47,2020-04-15 16:56:47+02:00
29,16:57:12,15.04.20,2,2.3,200,15.04.20 16:57:12,2020-04-15 16:57:12+02:00
5,16:57:44,15.04.20,2,1.9,200,15.04.20 16:57:44,2020-04-15 16:57:44+02:00
25,16:59:04,15.04.20,2,2.5,200,15.04.20 16:59:04,2020-04-15 16:59:04+02:00
18,17:00:39,15.04.20,2,4.9,200,15.04.20 17:00:39,2020-04-15 17:00:39+02:00
25,17:02:34,15.04.20,2,4.3,200,15.04.20 17:02:34,2020-04-15 17:02:34+02:00
27,17:02:35,15.04.20,2,2.3,200,15.04.20 17:02:35,2020-04-15 17:02:35+02:00
28,17:04:03,15.04.20,2,4.2,200,15.04.20 17:04:03,2020-04-15 17:04:03+02:00
20,17:04:36,15.04.20,2,4.1,200,15.04.20 17:04:36,2020-04-15 17:04:36+02:00
26,17:05:07,15.04.20,2,3.7,200,15.04.20 17:05:07,2020-04-15 17:05:07+02:00
27,17:05:19,15.04.20,2,4.0,200,15.04.20 17:05:19,2020-04-15 17:05:19+02:00
27,17:06:35,15.04.20,2,3.5,200,15.04.20 17:06:35,2020-04-15 17:06:35+02:00
7,17:07:31,15.04.20,2,3.4,200,15.04.20 17:07:31,2020-04-15 17:07:31+02:00
17,17:10:06,15.04.20,2,3.3,200,15.04.20 17:10:06,2020-04-15 17:10:06+02:00
32,17:11:34,15.04.20,2,2.3,200,15.04.20 17:11:34,2020-04-15 17:11:34+02:00
18,17:12:36,15.04.20,2,2.9,200,15.04.20 17:12:36,2020-04-15 17:12:36+02:00
18,17:12:38,15.04.20,2,2.9,200,15.04.20 17:12:38,2020-04-15 17:12:38+02:00
12,17:14:27,15.04.20,2,5.0,200,15.04.20 17:14:27,2020-04-15 17:14:27+02:00
20,17:15:10,15.04.20,2,4.1,200,15.04.20 17:15:10,2020-04-15 17:15:10+02:00
25,17:15:14,15.04.20,2,1.9,200,15.04.20 17:15:14,2020-04-15 17:15:14+02:00
6,17:15:30,15.04.20,2,3.8,200,15.04.20 17:15:30,2020-04-15 17:15:30+02:00
9,17:15:53,15.04.20,2,3.1,200,15.04.20 17:15:53,2020-04-15 17:15:53+02:00
11,17:16:00,15.04.20,2,4.1,200,15.04.20 17:16:00,2020-04-15 17:16:00+02:00
23,17:17:19,15.04.20,2,4.1,200,15.04.20 17:17:19,2020-04-15 17:17:19+02:00
32,17:18:14,15.04.20,2,2.3,200,15.04.20 17:18:14,2020-04-15 17:18:14+02:00
20,17:18:49,15.04.20,2,11.6,200,15.04.20 17:18:49,2020-04-15 17:18:49+02:00
26,17:18:56,15.04.20,2,2.4,200,15.04.20 17:18:56,2020-04-15 17:18:56+02:00
19,17:20:05,15.04.20,2,5.5,200,15.04.20 17:20:05,2020-04-15 17:20:05+02:00
27,17:20:06,15.04.20,2,4.2,200,15.04.20 17:20:06,2020-04-15 17:20:06+02:00
12,17:20:23,15.04.20,2,2.2,200,15.04.20 17:20:23,2020-04-15 17:20:23+02:00
14,17:20:25,15.04.20,2,2.9,200,15.04.20 17:20:25,2020-04-15 17:20:25+02:00
39,17:21:09,15.04.20,2,4.5,200,15.04.20 17:21:09,2020-04-15 17:21:09+02:00
23,17:21:23,15.04.20,2,4.2,200,15.04.20 17:21:23,2020-04-15 17:21:23+02:00
19,17:21:47,15.04.20,2,4.8,200,15.04.20 17:21:47,2020-04-15 17:21:47+02:00
28,17:21:59,15.04.20,2,4.3,200,15.04.20 17:21:59,2020-04-15 17:21:59+02:00
8,17:22:13,15.04.20,2,4.2,200,15.04.20 17:22:13,2020-04-15 17:22:13+02:00
8,17:23:03,15.04.20,2,18.4,200,15.04.20 17:23:03,2020-04-15 17:23:03+02:00
15,17:24:49,15.04.20,2,3.3,200,15.04.20 17:24:49,2020-04-15 17:24:49+02:00
6,17:24:58,15.04.20,2,3.6,200,15.04.20 17:24:58,2020-04-15 17:24:58+02:00
20,17:25:20,15.04.20,2,2.8,200,15.04.20 17:25:20,2020-04-15 17:25:20+02:00
18,17:25:21,15.04.20,2,2.8,200,15.04.20 17:25:21,2020-04-15 17:25:21+02:00
12,17:25:29,15.04.20,2,4.6,200,15.04.20 17:25:29,2020-04-15 17:25:29+02:00
16,17:25:36,15.04.20,2,2.8,200,15.04.20 17:25:36,2020-04-15 17:25:36+02:00
23,17:25:36,15.04.20,2,1.9,200,15.04.20 17:25:36,2020-04-15 17:25:36+02:00
19,17:26:18,15.04.20,2,7.8,200,15.04.20 17:26:18,2020-04-15 17:26:18+02:00
25,17:26:27,15.04.20,2,4.5,200,15.04.20 17:26:27,2020-04-15 17:26:27+02:00
5,17:28:05,15.04.20,2,1.3,200,15.04.20 17:28:05,2020-04-15 17:28:05+02:00
25,17:29:15,15.04.20,2,2.4,200,15.04.20 17:29:15,2020-04-15 17:29:15+02:00
13,17:29:33,15.04.20,2,2.3,200,15.04.20 17:29:33,2020-04-15 17:29:33+02:00
8,17:30:39,15.04.20,2,1.4,200,15.04.20 17:30:39,2020-04-15 17:30:39+02:00
15,17:30:50,15.04.20,2,2.2,200,15.04.20 17:30:50,2020-04-15 17:30:50+02:00
17,17:30:51,15.04.20,2,5.8,200,15.04.20 17:30:51,2020-04-15 17:30:51+02:00
15,17:31:15,15.04.20,2,2.5,200,15.04.20 17:31:15,2020-04-15 17:31:15+02:00
14,17:31:28,15.04.20,2,2.9,200,15.04.20 17:31:28,2020-04-15 17:31:28+02:00
15,17:31:30,15.04.20,2,7.9,200,15.04.20 17:31:30,2020-04-15 17:31:30+02:00
24,17:31:34,15.04.20,2,4.3,200,15.04.20 17:31:34,2020-04-15 17:31:34+02:00
13,17:31:45,15.04.20,2,4.3,200,15.04.20 17:31:45,2020-04-15 17:31:45+02:00
26,17:35:02,15.04.20,2,4.4,200,15.04.20 17:35:02,2020-04-15 17:35:02+02:00
26,17:35:04,15.04.20,2,4.3,200,15.04.20 17:35:04,2020-04-15 17:35:04+02:00
6,17:35:19,15.04.20,2,2.5,200,15.04.20 17:35:19,2020-04-15 17:35:19+02:00
23,17:35:33,15.04.20,2,3.4,200,15.04.20 17:35:33,2020-04-15 17:35:33+02:00
26,17:35:39,15.04.20,2,4.6,200,15.04.20 17:35:39,2020-04-15 17:35:39+02:00
25,17:35:40,15.04.20,2,3.5,200,15.04.20 17:35:40,2020-04-15 17:35:40+02:00
8,17:35:50,15.04.20,2,3.1,200,15.04.20 17:35:50,2020-04-15 17:35:50+02:00
24,17:37:29,15.04.20,2,4.0,200,15.04.20 17:37:29,2020-04-15 17:37:29+02:00
13,17:37:45,15.04.20,2,1.7,200,15.04.20 17:37:45,2020-04-15 17:37:45+02:00
16,17:37:46,15.04.20,2,1.7,200,15.04.20 17:37:46,2020-04-15 17:37:46+02:00
23,17:38:41,15.04.20,2,3.0,200,15.04.20 17:38:41,2020-04-15 17:38:41+02:00
18,17:39:36,15.04.20,2,2.4,200,15.04.20 17:39:36,2020-04-15 17:39:36+02:00
26,17:40:13,15.04.20,2,2.9,200,15.04.20 17:40:13,2020-04-15 17:40:13+02:00
26,17:40:14,15.04.20,2,4.1,200,15.04.20 17:40:14,2020-04-15 17:40:14+02:00
8,17:41:26,15.04.20,2,4.5,200,15.04.20 17:41:26,2020-04-15 17:41:26+02:00
25,17:44:04,15.04.20,2,1.3,200,15.04.20 17:44:04,2020-04-15 17:44:04+02:00
23,17:44:54,15.04.20,2,3.5,200,15.04.20 17:44:54,2020-04-15 17:44:54+02:00
31,17:45:00,15.04.20,2,4.4,200,15.04.20 17:45:00,2020-04-15 17:45:00+02:00
6,17:46:02,15.04.20,2,1.4,200,15.04.20 17:46:02,2020-04-15 17:46:02+02:00
19,17:46:18,15.04.20,2,5.3,200,15.04.20 17:46:18,2020-04-15 17:46:18+02:00
19,17:46:19,15.04.20,2,5.1,200,15.04.20 17:46:19,2020-04-15 17:46:19+02:00
25,17:46:22,15.04.20,2,5.6,200,15.04.20 17:46:22,2020-04-15 17:46:22+02:00
26,17:46:25,15.04.20,2,3.8,200,15.04.20 17:46:25,2020-04-15 17:46:25+02:00
15,17:47:10,15.04.20,2,4.5,200,15.04.20 17:47:10,2020-04-15 17:47:10+02:00
29,17:48:16,15.04.20,2,3.8,200,15.04.20 17:48:16,2020-04-15 17:48:16+02:00
32,17:49:07,15.04.20,2,3.4,200,15.04.20 17:49:07,2020-04-15 17:49:07+02:00
16,17:50:08,15.04.20,2,5.7,200,15.04.20 17:50:08,2020-04-15 17:50:08+02:00
15,17:50:09,15.04.20,2,4.9,200,15.04.20 17:50:09,2020-04-15 17:50:09+02:00
15,17:50:10,15.04.20,2,4.5,200,15.04.20 17:50:10,2020-04-15 17:50:10+02:00
14,17:50:13,15.04.20,2,3.5,200,15.04.20 17:50:13,2020-04-15 17:50:13+02:00
16,17:50:14,15.04.20,2,4.3,200,15.04.20 17:50:14,2020-04-15 17:50:14+02:00
16,17:50:15,15.04.20,2,5.0,200,15.04.20 17:50:15,2020-04-15 17:50:15+02:00
8,17:50:29,15.04.20,2,5.2,200,15.04.20 17:50:29,2020-04-15 17:50:29+02:00
31,17:50:50,15.04.20,2,3.4,200,15.04.20 17:50:50,2020-04-15 17:50:50+02:00
28,17:53:07,15.04.20,2,4.9,200,15.04.20 17:53:07,2020-04-15 17:53:07+02:00
17,17:53:10,15.04.20,2,6.9,200,15.04.20 17:53:10,2020-04-15 17:53:10+02:00
12,17:53:40,15.04.20,2,4.6,200,15.04.20 17:53:40,2020-04-15 17:53:40+02:00
13,17:54:23,15.04.20,2,3.9,200,15.04.20 17:54:23,2020-04-15 17:54:23+02:00
25,17:54:52,15.04.20,2,1.9,200,15.04.20 17:54:52,2020-04-15 17:54:52+02:00
27,17:54:52,15.04.20,2,0.9,200,15.04.20 17:54:52,2020-04-15 17:54:52+02:00
19,17:57:41,15.04.20,2,4.1,200,15.04.20 17:57:41,2020-04-15 17:57:41+02:00
24,17:57:55,15.04.20,2,3.4,200,15.04.20 17:57:55,2020-04-15 17:57:55+02:00
22,17:58:03,15.04.20,2,5.3,200,15.04.20 17:58:03,2020-04-15 17:58:03+02:00
19,18:00:04,15.04.20,2,7.4,200,15.04.20 18:00:04,2020-04-15 18:00:04+02:00
18,18:02:02,15.04.20,2,10.6,200,15.04.20 18:02:02,2020-04-15 18:02:02+02:00
15,18:02:41,15.04.20,2,4.4,200,15.04.20 18:02:41,2020-04-15 18:02:41+02:00
15,18:02:42,15.04.20,2,3.9,200,15.04.20 18:02:42,2020-04-15 18:02:42+02:00
