Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
36,15:03:56,21.09.20,2,5.4,279,21.09.20 15:03:56,2020-09-21 15:03:56+02:00
42,15:04:44,21.09.20,2,5.1,279,21.09.20 15:04:44,2020-09-21 15:04:44+02:00
33,15:04:49,21.09.20,2,3.5,279,21.09.20 15:04:49,2020-09-21 15:04:49+02:00
11,15:05:23,21.09.20,2,7.9,279,21.09.20 15:05:23,2020-09-21 15:05:23+02:00
37,15:05:34,21.09.20,2,4.6,279,21.09.20 15:05:34,2020-09-21 15:05:34+02:00
39,15:06:01,21.09.20,2,3.6,279,21.09.20 15:06:01,2020-09-21 15:06:01+02:00
43,15:06:07,21.09.20,2,2.5,279,21.09.20 15:06:07,2020-09-21 15:06:07+02:00
21,15:06:26,21.09.20,2,5.8,279,21.09.20 15:06:26,2020-09-21 15:06:26+02:00
32,15:06:35,21.09.20,2,6.1,279,21.09.20 15:06:35,2020-09-21 15:06:35+02:00
8,15:07:29,21.09.20,2,3.7,279,21.09.20 15:07:29,2020-09-21 15:07:29+02:00
13,15:07:48,21.09.20,2,3.7,279,21.09.20 15:07:48,2020-09-21 15:07:48+02:00
14,15:07:57,21.09.20,2,15.4,279,21.09.20 15:07:57,2020-09-21 15:07:57+02:00
17,15:07:59,21.09.20,2,4.3,279,21.09.20 15:07:59,2020-09-21 15:07:59+02:00
20,15:08:03,21.09.20,2,4.8,279,21.09.20 15:08:03,2020-09-21 15:08:03+02:00
41,15:11:29,21.09.20,2,3.7,279,21.09.20 15:11:29,2020-09-21 15:11:29+02:00
30,15:11:47,21.09.20,2,3.9,279,21.09.20 15:11:47,2020-09-21 15:11:47+02:00
22,15:11:50,21.09.20,2,0.7,279,21.09.20 15:11:50,2020-09-21 15:11:50+02:00
25,15:11:51,21.09.20,2,3.9,279,21.09.20 15:11:51,2020-09-21 15:11:51+02:00
49,15:12:30,21.09.20,2,4.9,279,21.09.20 15:12:30,2020-09-21 15:12:30+02:00
31,15:13:41,21.09.20,2,20.1,279,21.09.20 15:13:41,2020-09-21 15:13:41+02:00
33,15:13:44,21.09.20,2,4.0,279,21.09.20 15:13:44,2020-09-21 15:13:44+02:00
37,15:13:48,21.09.20,2,3.8,279,21.09.20 15:13:48,2020-09-21 15:13:48+02:00
51,15:14:15,21.09.20,2,3.9,279,21.09.20 15:14:15,2020-09-21 15:14:15+02:00
45,15:14:23,21.09.20,2,5.7,279,21.09.20 15:14:23,2020-09-21 15:14:23+02:00
37,15:14:46,21.09.20,2,4.4,279,21.09.20 15:14:46,2020-09-21 15:14:46+02:00
30,15:16:23,21.09.20,2,20.8,279,21.09.20 15:16:23,2020-09-21 15:16:23+02:00
28,15:16:26,21.09.20,2,6.6,279,21.09.20 15:16:26,2020-09-21 15:16:26+02:00
49,15:17:11,21.09.20,2,4.5,279,21.09.20 15:17:11,2020-09-21 15:17:11+02:00
41,15:17:25,21.09.20,2,0.8,279,21.09.20 15:17:25,2020-09-21 15:17:25+02:00
44,15:18:29,21.09.20,2,3.8,279,21.09.20 15:18:29,2020-09-21 15:18:29+02:00
49,15:20:21,21.09.20,2,3.7,279,21.09.20 15:20:21,2020-09-21 15:20:21+02:00
32,15:22:46,21.09.20,2,20.5,279,21.09.20 15:22:46,2020-09-21 15:22:46+02:00
32,15:22:48,21.09.20,2,5.9,279,21.09.20 15:22:48,2020-09-21 15:22:48+02:00
33,15:22:51,21.09.20,2,4.6,279,21.09.20 15:22:51,2020-09-21 15:22:51+02:00
41,15:23:25,21.09.20,2,6.5,279,21.09.20 15:23:25,2020-09-21 15:23:25+02:00
28,15:24:34,21.09.20,2,4.2,279,21.09.20 15:24:34,2020-09-21 15:24:34+02:00
22,15:25:06,21.09.20,2,1.0,279,21.09.20 15:25:06,2020-09-21 15:25:06+02:00
46,15:26:27,21.09.20,2,4.2,279,21.09.20 15:26:27,2020-09-21 15:26:27+02:00
44,15:26:32,21.09.20,2,4.7,279,21.09.20 15:26:32,2020-09-21 15:26:32+02:00
51,15:27:47,21.09.20,2,1.7,279,21.09.20 15:27:47,2020-09-21 15:27:47+02:00
51,15:27:51,21.09.20,2,4.4,279,21.09.20 15:27:51,2020-09-21 15:27:51+02:00
45,15:28:09,21.09.20,2,6.6,279,21.09.20 15:28:09,2020-09-21 15:28:09+02:00
35,15:28:42,21.09.20,2,4.1,279,21.09.20 15:28:42,2020-09-21 15:28:42+02:00
49,15:28:49,21.09.20,2,3.9,279,21.09.20 15:28:49,2020-09-21 15:28:49+02:00
54,15:32:59,21.09.20,2,7.8,279,21.09.20 15:32:59,2020-09-21 15:32:59+02:00
53,15:33:43,21.09.20,2,1.6,279,21.09.20 15:33:43,2020-09-21 15:33:43+02:00
47,15:35:15,21.09.20,2,4.4,279,21.09.20 15:35:15,2020-09-21 15:35:15+02:00
38,15:35:24,21.09.20,2,4.8,279,21.09.20 15:35:24,2020-09-21 15:35:24+02:00
36,15:36:04,21.09.20,2,19.3,279,21.09.20 15:36:04,2020-09-21 15:36:04+02:00
38,15:36:24,21.09.20,2,4.0,279,21.09.20 15:36:24,2020-09-21 15:36:24+02:00
35,15:37:25,21.09.20,2,20.3,279,21.09.20 15:37:25,2020-09-21 15:37:25+02:00
31,15:37:28,21.09.20,2,3.6,279,21.09.20 15:37:28,2020-09-21 15:37:28+02:00
28,15:37:53,21.09.20,2,4.3,279,21.09.20 15:37:53,2020-09-21 15:37:53+02:00
60,15:38:18,21.09.20,2,4.7,279,21.09.20 15:38:18,2020-09-21 15:38:18+02:00
40,15:38:56,21.09.20,2,4.1,279,21.09.20 15:38:56,2020-09-21 15:38:56+02:00
25,15:39:30,21.09.20,2,0.5,279,21.09.20 15:39:30,2020-09-21 15:39:30+02:00
33,15:39:33,21.09.20,2,7.1,279,21.09.20 15:39:33,2020-09-21 15:39:33+02:00
21,15:40:44,21.09.20,2,1.2,279,21.09.20 15:40:44,2020-09-21 15:40:44+02:00
42,15:41:31,21.09.20,2,4.5,279,21.09.20 15:41:31,2020-09-21 15:41:31+02:00
41,15:42:11,21.09.20,2,5.8,279,21.09.20 15:42:11,2020-09-21 15:42:11+02:00
42,15:42:45,21.09.20,2,4.3,279,21.09.20 15:42:45,2020-09-21 15:42:45+02:00
40,15:42:53,21.09.20,2,5.1,279,21.09.20 15:42:53,2020-09-21 15:42:53+02:00
51,15:43:31,21.09.20,2,5.5,279,21.09.20 15:43:31,2020-09-21 15:43:31+02:00
43,15:44:02,21.09.20,2,4.5,279,21.09.20 15:44:02,2020-09-21 15:44:02+02:00
43,15:44:15,21.09.20,2,4.5,279,21.09.20 15:44:15,2020-09-21 15:44:15+02:00
47,15:44:30,21.09.20,2,5.3,279,21.09.20 15:44:30,2020-09-21 15:44:30+02:00
45,15:45:03,21.09.20,2,4.8,279,21.09.20 15:45:03,2020-09-21 15:45:03+02:00
54,15:45:30,21.09.20,2,4.5,279,21.09.20 15:45:30,2020-09-21 15:45:30+02:00
34,15:46:23,21.09.20,2,6.3,279,21.09.20 15:46:23,2020-09-21 15:46:23+02:00
50,15:46:30,21.09.20,2,4.7,279,21.09.20 15:46:30,2020-09-21 15:46:30+02:00
43,15:46:36,21.09.20,2,3.3,279,21.09.20 15:46:36,2020-09-21 15:46:36+02:00
37,15:47:22,21.09.20,2,20.0,279,21.09.20 15:47:22,2020-09-21 15:47:22+02:00
36,15:47:32,21.09.20,2,3.6,279,21.09.20 15:47:32,2020-09-21 15:47:32+02:00
42,15:48:16,21.09.20,2,4.7,279,21.09.20 15:48:16,2020-09-21 15:48:16+02:00
39,15:48:19,21.09.20,2,7.5,279,21.09.20 15:48:19,2020-09-21 15:48:19+02:00
42,15:48:54,21.09.20,2,3.5,279,21.09.20 15:48:54,2020-09-21 15:48:54+02:00
39,15:49:36,21.09.20,2,5.0,279,21.09.20 15:49:36,2020-09-21 15:49:36+02:00
20,15:50:31,21.09.20,2,1.5,279,21.09.20 15:50:31,2020-09-21 15:50:31+02:00
37,15:50:57,21.09.20,2,20.1,279,21.09.20 15:50:57,2020-09-21 15:50:57+02:00
39,15:51:08,21.09.20,2,4.9,279,21.09.20 15:51:08,2020-09-21 15:51:08+02:00
46,15:51:13,21.09.20,2,3.9,279,21.09.20 15:51:13,2020-09-21 15:51:13+02:00
37,15:52:01,21.09.20,2,6.3,279,21.09.20 15:52:01,2020-09-21 15:52:01+02:00
19,15:52:44,21.09.20,2,4.6,279,21.09.20 15:52:44,2020-09-21 15:52:44+02:00
26,15:52:49,21.09.20,2,1.1,279,21.09.20 15:52:49,2020-09-21 15:52:49+02:00
40,15:53:54,21.09.20,2,4.9,279,21.09.20 15:53:54,2020-09-21 15:53:54+02:00
43,15:54:03,21.09.20,2,4.8,279,21.09.20 15:54:03,2020-09-21 15:54:03+02:00
41,15:54:44,21.09.20,2,3.7,279,21.09.20 15:54:44,2020-09-21 15:54:44+02:00
49,15:55:08,21.09.20,2,4.8,279,21.09.20 15:55:08,2020-09-21 15:55:08+02:00
56,15:56:02,21.09.20,2,3.8,279,21.09.20 15:56:02,2020-09-21 15:56:02+02:00
35,15:56:32,21.09.20,2,4.1,279,21.09.20 15:56:32,2020-09-21 15:56:32+02:00
37,15:56:34,21.09.20,2,5.8,279,21.09.20 15:56:34,2020-09-21 15:56:34+02:00
31,15:56:44,21.09.20,2,3.9,279,21.09.20 15:56:44,2020-09-21 15:56:44+02:00
38,15:57:17,21.09.20,2,4.2,279,21.09.20 15:57:17,2020-09-21 15:57:17+02:00
46,15:58:09,21.09.20,2,5.7,279,21.09.20 15:58:09,2020-09-21 15:58:09+02:00
40,15:58:16,21.09.20,2,5.9,279,21.09.20 15:58:16,2020-09-21 15:58:16+02:00
40,15:59:14,21.09.20,2,20.3,279,21.09.20 15:59:14,2020-09-21 15:59:14+02:00
38,15:59:15,21.09.20,2,4.6,279,21.09.20 15:59:15,2020-09-21 15:59:15+02:00
42,15:59:25,21.09.20,2,4.7,279,21.09.20 15:59:25,2020-09-21 15:59:25+02:00
39,15:59:29,21.09.20,2,4.1,279,21.09.20 15:59:29,2020-09-21 15:59:29+02:00
41,15:59:46,21.09.20,2,4.6,279,21.09.20 15:59:46,2020-09-21 15:59:46+02:00
60,16:00:43,21.09.20,2,4.6,279,21.09.20 16:00:43,2020-09-21 16:00:43+02:00
47,16:00:53,21.09.20,2,6.6,279,21.09.20 16:00:53,2020-09-21 16:00:53+02:00
38,16:01:20,21.09.20,2,4.6,279,21.09.20 16:01:20,2020-09-21 16:01:20+02:00
34,16:01:30,21.09.20,2,4.1,279,21.09.20 16:01:30,2020-09-21 16:01:30+02:00
24,16:01:55,21.09.20,2,0.5,279,21.09.20 16:01:55,2020-09-21 16:01:55+02:00
38,16:02:00,21.09.20,2,6.2,279,21.09.20 16:02:00,2020-09-21 16:02:00+02:00
42,16:02:02,21.09.20,2,4.9,279,21.09.20 16:02:02,2020-09-21 16:02:02+02:00
34,16:03:19,21.09.20,2,5.2,279,21.09.20 16:03:19,2020-09-21 16:03:19+02:00
47,16:04:52,21.09.20,2,3.9,279,21.09.20 16:04:52,2020-09-21 16:04:52+02:00
33,16:06:01,21.09.20,2,1.3,279,21.09.20 16:06:01,2020-09-21 16:06:01+02:00
37,16:06:48,21.09.20,2,20.4,279,21.09.20 16:06:48,2020-09-21 16:06:48+02:00
33,16:06:50,21.09.20,2,4.8,279,21.09.20 16:06:50,2020-09-21 16:06:50+02:00
26,16:07:17,21.09.20,2,4.4,279,21.09.20 16:07:17,2020-09-21 16:07:17+02:00
27,16:07:18,21.09.20,2,3.6,279,21.09.20 16:07:18,2020-09-21 16:07:18+02:00
47,16:07:28,21.09.20,2,4.7,279,21.09.20 16:07:28,2020-09-21 16:07:28+02:00
43,16:08:26,21.09.20,2,4.3,279,21.09.20 16:08:26,2020-09-21 16:08:26+02:00
43,16:09:41,21.09.20,2,6.7,279,21.09.20 16:09:41,2020-09-21 16:09:41+02:00
41,16:09:44,21.09.20,2,3.7,279,21.09.20 16:09:44,2020-09-21 16:09:44+02:00
47,16:10:23,21.09.20,2,3.4,279,21.09.20 16:10:23,2020-09-21 16:10:23+02:00
49,16:11:18,21.09.20,2,3.6,279,21.09.20 16:11:18,2020-09-21 16:11:18+02:00
26,16:12:39,21.09.20,2,5.2,279,21.09.20 16:12:39,2020-09-21 16:12:39+02:00
51,16:12:41,21.09.20,2,5.7,279,21.09.20 16:12:41,2020-09-21 16:12:41+02:00
44,16:12:52,21.09.20,2,4.4,279,21.09.20 16:12:52,2020-09-21 16:12:52+02:00
33,16:13:33,21.09.20,2,20.1,279,21.09.20 16:13:33,2020-09-21 16:13:33+02:00
49,16:14:17,21.09.20,2,6.8,279,21.09.20 16:14:17,2020-09-21 16:14:17+02:00
41,16:16:54,21.09.20,2,5.0,279,21.09.20 16:16:54,2020-09-21 16:16:54+02:00
42,16:17:12,21.09.20,2,4.4,279,21.09.20 16:17:12,2020-09-21 16:17:12+02:00
28,16:18:12,21.09.20,2,0.6,279,21.09.20 16:18:12,2020-09-21 16:18:12+02:00
29,16:18:19,21.09.20,2,1.8,279,21.09.20 16:18:19,2020-09-21 16:18:19+02:00
36,16:18:27,21.09.20,2,3.8,279,21.09.20 16:18:27,2020-09-21 16:18:27+02:00
40,16:18:41,21.09.20,2,4.0,279,21.09.20 16:18:41,2020-09-21 16:18:41+02:00
39,16:19:34,21.09.20,2,5.1,279,21.09.20 16:19:34,2020-09-21 16:19:34+02:00
24,16:19:44,21.09.20,2,5.5,279,21.09.20 16:19:44,2020-09-21 16:19:44+02:00
32,16:19:56,21.09.20,2,5.5,279,21.09.20 16:19:56,2020-09-21 16:19:56+02:00
44,16:20:22,21.09.20,2,1.4,279,21.09.20 16:20:22,2020-09-21 16:20:22+02:00
19,16:21:01,21.09.20,2,5.6,279,21.09.20 16:21:01,2020-09-21 16:21:01+02:00
52,16:21:15,21.09.20,2,3.5,279,21.09.20 16:21:15,2020-09-21 16:21:15+02:00
43,16:21:41,21.09.20,2,4.2,279,21.09.20 16:21:41,2020-09-21 16:21:41+02:00
21,16:22:32,21.09.20,2,8.1,279,21.09.20 16:22:32,2020-09-21 16:22:32+02:00
19,16:23:03,21.09.20,2,20.7,279,21.09.20 16:23:03,2020-09-21 16:23:03+02:00
19,16:23:08,21.09.20,2,5.3,279,21.09.20 16:23:08,2020-09-21 16:23:08+02:00
21,16:23:11,21.09.20,2,4.6,279,21.09.20 16:23:11,2020-09-21 16:23:11+02:00
34,16:23:50,21.09.20,2,4.9,279,21.09.20 16:23:50,2020-09-21 16:23:50+02:00
30,16:23:56,21.09.20,2,3.9,279,21.09.20 16:23:56,2020-09-21 16:23:56+02:00
50,16:24:40,21.09.20,2,3.0,279,21.09.20 16:24:40,2020-09-21 16:24:40+02:00
49,16:24:40,21.09.20,2,2.6,279,21.09.20 16:24:40,2020-09-21 16:24:40+02:00
37,16:25:16,21.09.20,2,6.3,279,21.09.20 16:25:16,2020-09-21 16:25:16+02:00
35,16:25:18,21.09.20,2,8.4,279,21.09.20 16:25:18,2020-09-21 16:25:18+02:00
49,16:26:37,21.09.20,2,4.0,279,21.09.20 16:26:37,2020-09-21 16:26:37+02:00
42,16:26:51,21.09.20,2,4.6,279,21.09.20 16:26:51,2020-09-21 16:26:51+02:00
23,16:28:57,21.09.20,2,21.0,279,21.09.20 16:28:57,2020-09-21 16:28:57+02:00
25,16:29:02,21.09.20,2,5.5,279,21.09.20 16:29:02,2020-09-21 16:29:02+02:00
23,16:29:03,21.09.20,2,3.8,279,21.09.20 16:29:03,2020-09-21 16:29:03+02:00
43,16:29:36,21.09.20,2,4.1,279,21.09.20 16:29:36,2020-09-21 16:29:36+02:00
44,16:30:56,21.09.20,2,5.5,279,21.09.20 16:30:56,2020-09-21 16:30:56+02:00
45,16:31:14,21.09.20,2,5.9,279,21.09.20 16:31:14,2020-09-21 16:31:14+02:00
34,16:33:10,21.09.20,2,0.6,279,21.09.20 16:33:10,2020-09-21 16:33:10+02:00
25,16:33:23,21.09.20,2,3.7,279,21.09.20 16:33:23,2020-09-21 16:33:23+02:00
36,16:33:30,21.09.20,2,4.6,279,21.09.20 16:33:30,2020-09-21 16:33:30+02:00
34,16:33:48,21.09.20,2,4.4,279,21.09.20 16:33:48,2020-09-21 16:33:48+02:00
50,16:34:14,21.09.20,2,4.4,279,21.09.20 16:34:14,2020-09-21 16:34:14+02:00
26,16:34:38,21.09.20,2,1.0,279,21.09.20 16:34:38,2020-09-21 16:34:38+02:00
20,16:34:49,21.09.20,2,0.9,279,21.09.20 16:34:49,2020-09-21 16:34:49+02:00
33,16:36:06,21.09.20,2,14.5,279,21.09.20 16:36:06,2020-09-21 16:36:06+02:00
34,16:36:09,21.09.20,2,4.6,279,21.09.20 16:36:09,2020-09-21 16:36:09+02:00
32,16:36:12,21.09.20,2,7.5,279,21.09.20 16:36:12,2020-09-21 16:36:12+02:00
30,16:36:14,21.09.20,2,4.3,279,21.09.20 16:36:14,2020-09-21 16:36:14+02:00
32,16:37:03,21.09.20,2,4.2,279,21.09.20 16:37:03,2020-09-21 16:37:03+02:00
38,16:37:55,21.09.20,2,20.4,279,21.09.20 16:37:55,2020-09-21 16:37:55+02:00
47,16:38:04,21.09.20,2,3.8,279,21.09.20 16:38:04,2020-09-21 16:38:04+02:00
41,16:38:08,21.09.20,2,2.1,279,21.09.20 16:38:08,2020-09-21 16:38:08+02:00
42,16:38:15,21.09.20,2,4.2,279,21.09.20 16:38:15,2020-09-21 16:38:15+02:00
41,16:38:17,21.09.20,2,4.4,279,21.09.20 16:38:17,2020-09-21 16:38:17+02:00
34,16:38:27,21.09.20,2,4.1,279,21.09.20 16:38:27,2020-09-21 16:38:27+02:00
29,16:38:33,21.09.20,2,3.9,279,21.09.20 16:38:33,2020-09-21 16:38:33+02:00
41,16:38:48,21.09.20,2,5.0,279,21.09.20 16:38:48,2020-09-21 16:38:48+02:00
40,16:38:51,21.09.20,2,4.5,279,21.09.20 16:38:51,2020-09-21 16:38:51+02:00
36,16:40:08,21.09.20,2,5.5,279,21.09.20 16:40:08,2020-09-21 16:40:08+02:00
37,16:40:38,21.09.20,2,5.8,279,21.09.20 16:40:38,2020-09-21 16:40:38+02:00
25,16:41:48,21.09.20,2,0.5,279,21.09.20 16:41:48,2020-09-21 16:41:48+02:00
39,16:42:20,21.09.20,2,3.9,279,21.09.20 16:42:20,2020-09-21 16:42:20+02:00
31,16:42:28,21.09.20,2,3.9,279,21.09.20 16:42:28,2020-09-21 16:42:28+02:00
44,16:42:51,21.09.20,2,4.4,279,21.09.20 16:42:51,2020-09-21 16:42:51+02:00
46,16:43:34,21.09.20,2,7.3,279,21.09.20 16:43:34,2020-09-21 16:43:34+02:00
18,16:44:46,21.09.20,2,4.1,279,21.09.20 16:44:46,2020-09-21 16:44:46+02:00
35,16:45:14,21.09.20,2,20.5,279,21.09.20 16:45:14,2020-09-21 16:45:14+02:00
34,16:45:16,21.09.20,2,4.6,279,21.09.20 16:45:16,2020-09-21 16:45:16+02:00
44,16:45:24,21.09.20,2,3.7,279,21.09.20 16:45:24,2020-09-21 16:45:24+02:00
18,16:46:37,21.09.20,2,0.5,279,21.09.20 16:46:37,2020-09-21 16:46:37+02:00
51,16:47:07,21.09.20,2,4.5,279,21.09.20 16:47:07,2020-09-21 16:47:07+02:00
54,16:47:15,21.09.20,2,4.5,279,21.09.20 16:47:15,2020-09-21 16:47:15+02:00
24,16:47:55,21.09.20,2,4.1,279,21.09.20 16:47:55,2020-09-21 16:47:55+02:00
55,16:49:01,21.09.20,2,4.8,279,21.09.20 16:49:01,2020-09-21 16:49:01+02:00
39,16:49:43,21.09.20,2,4.2,279,21.09.20 16:49:43,2020-09-21 16:49:43+02:00
38,16:50:06,21.09.20,2,3.1,279,21.09.20 16:50:06,2020-09-21 16:50:06+02:00
34,16:50:12,21.09.20,2,3.4,279,21.09.20 16:50:12,2020-09-21 16:50:12+02:00
19,16:50:24,21.09.20,2,1.0,279,21.09.20 16:50:24,2020-09-21 16:50:24+02:00
47,16:51:01,21.09.20,2,4.9,279,21.09.20 16:51:01,2020-09-21 16:51:01+02:00
43,16:51:20,21.09.20,2,3.8,279,21.09.20 16:51:20,2020-09-21 16:51:20+02:00
40,16:51:22,21.09.20,2,4.3,279,21.09.20 16:51:22,2020-09-21 16:51:22+02:00
29,16:52:03,21.09.20,2,1.4,279,21.09.20 16:52:03,2020-09-21 16:52:03+02:00
39,16:52:09,21.09.20,2,4.2,279,21.09.20 16:52:09,2020-09-21 16:52:09+02:00
43,16:52:15,21.09.20,2,4.3,279,21.09.20 16:52:15,2020-09-21 16:52:15+02:00
41,16:52:23,21.09.20,2,4.7,279,21.09.20 16:52:23,2020-09-21 16:52:23+02:00
37,16:52:45,21.09.20,2,4.2,279,21.09.20 16:52:45,2020-09-21 16:52:45+02:00
37,16:52:46,21.09.20,2,9.1,279,21.09.20 16:52:46,2020-09-21 16:52:46+02:00
43,16:52:51,21.09.20,2,4.2,279,21.09.20 16:52:51,2020-09-21 16:52:51+02:00
19,16:54:55,21.09.20,2,4.3,279,21.09.20 16:54:55,2020-09-21 16:54:55+02:00
33,16:55:03,21.09.20,2,4.5,279,21.09.20 16:55:03,2020-09-21 16:55:03+02:00
39,16:55:28,21.09.20,2,5.9,279,21.09.20 16:55:28,2020-09-21 16:55:28+02:00
20,16:56:04,21.09.20,2,4.3,279,21.09.20 16:56:04,2020-09-21 16:56:04+02:00
45,16:56:23,21.09.20,2,4.4,279,21.09.20 16:56:23,2020-09-21 16:56:23+02:00
41,16:59:12,21.09.20,2,6.0,279,21.09.20 16:59:12,2020-09-21 16:59:12+02:00
19,16:59:16,21.09.20,2,0.5,279,21.09.20 16:59:16,2020-09-21 16:59:16+02:00
42,17:00:02,21.09.20,2,19.9,279,21.09.20 17:00:02,2020-09-21 17:00:02+02:00
38,17:00:05,21.09.20,2,0.9,279,21.09.20 17:00:05,2020-09-21 17:00:05+02:00
15,17:01:14,21.09.20,2,21.6,279,21.09.20 17:01:14,2020-09-21 17:01:14+02:00
20,17:01:17,21.09.20,2,1.9,279,21.09.20 17:01:17,2020-09-21 17:01:17+02:00
48,17:01:44,21.09.20,2,4.4,279,21.09.20 17:01:44,2020-09-21 17:01:44+02:00
48,17:01:44,21.09.20,2,4.4,279,21.09.20 17:01:44,2020-09-21 17:01:44+02:00
17,17:01:52,21.09.20,2,0.7,279,21.09.20 17:01:52,2020-09-21 17:01:52+02:00
28,17:02:14,21.09.20,2,4.4,279,21.09.20 17:02:14,2020-09-21 17:02:14+02:00
46,17:02:57,21.09.20,2,5.3,279,21.09.20 17:02:57,2020-09-21 17:02:57+02:00
19,17:03:07,21.09.20,2,4.4,279,21.09.20 17:03:07,2020-09-21 17:03:07+02:00
44,17:03:27,21.09.20,2,3.6,279,21.09.20 17:03:27,2020-09-21 17:03:27+02:00
26,17:04:42,21.09.20,2,4.5,279,21.09.20 17:04:42,2020-09-21 17:04:42+02:00
51,17:05:00,21.09.20,2,4.7,279,21.09.20 17:05:00,2020-09-21 17:05:00+02:00
49,17:05:17,21.09.20,2,4.5,279,21.09.20 17:05:17,2020-09-21 17:05:17+02:00
45,17:05:29,21.09.20,2,3.5,279,21.09.20 17:05:29,2020-09-21 17:05:29+02:00
43,17:06:13,21.09.20,2,3.7,279,21.09.20 17:06:13,2020-09-21 17:06:13+02:00
49,17:06:25,21.09.20,2,4.3,279,21.09.20 17:06:25,2020-09-21 17:06:25+02:00
26,17:07:48,21.09.20,2,4.5,279,21.09.20 17:07:48,2020-09-21 17:07:48+02:00
33,17:08:03,21.09.20,2,13.8,279,21.09.20 17:08:03,2020-09-21 17:08:03+02:00
38,17:08:26,21.09.20,2,4.2,279,21.09.20 17:08:26,2020-09-21 17:08:26+02:00
43,17:08:38,21.09.20,2,5.5,279,21.09.20 17:08:38,2020-09-21 17:08:38+02:00
38,17:08:55,21.09.20,2,4.6,279,21.09.20 17:08:55,2020-09-21 17:08:55+02:00
45,17:09:06,21.09.20,2,3.3,279,21.09.20 17:09:06,2020-09-21 17:09:06+02:00
46,17:09:08,21.09.20,2,3.4,279,21.09.20 17:09:08,2020-09-21 17:09:08+02:00
27,17:10:10,21.09.20,2,1.3,279,21.09.20 17:10:10,2020-09-21 17:10:10+02:00
42,17:10:46,21.09.20,2,4.6,279,21.09.20 17:10:46,2020-09-21 17:10:46+02:00
20,17:11:30,21.09.20,2,4.6,279,21.09.20 17:11:30,2020-09-21 17:11:30+02:00
8,17:11:44,21.09.20,2,4.7,279,21.09.20 17:11:44,2020-09-21 17:11:44+02:00
33,17:11:48,21.09.20,2,4.4,279,21.09.20 17:11:48,2020-09-21 17:11:48+02:00
22,17:12:51,21.09.20,2,0.6,279,21.09.20 17:12:51,2020-09-21 17:12:51+02:00
34,17:13:28,21.09.20,2,21.1,279,21.09.20 17:13:28,2020-09-21 17:13:28+02:00
33,17:13:29,21.09.20,2,5.2,279,21.09.20 17:13:29,2020-09-21 17:13:29+02:00
41,17:13:37,21.09.20,2,4.8,279,21.09.20 17:13:37,2020-09-21 17:13:37+02:00
37,17:13:41,21.09.20,2,3.6,279,21.09.20 17:13:41,2020-09-21 17:13:41+02:00
48,17:13:48,21.09.20,2,3.6,279,21.09.20 17:13:48,2020-09-21 17:13:48+02:00
40,17:14:37,21.09.20,2,5.2,279,21.09.20 17:14:37,2020-09-21 17:14:37+02:00
43,17:15:03,21.09.20,2,6.7,279,21.09.20 17:15:03,2020-09-21 17:15:03+02:00
40,17:15:17,21.09.20,2,3.8,279,21.09.20 17:15:17,2020-09-21 17:15:17+02:00
18,17:16:50,21.09.20,2,1.0,279,21.09.20 17:16:50,2020-09-21 17:16:50+02:00
24,17:16:58,21.09.20,2,20.6,279,21.09.20 17:16:58,2020-09-21 17:16:58+02:00
24,17:17:02,21.09.20,2,5.5,279,21.09.20 17:17:02,2020-09-21 17:17:02+02:00
25,17:17:04,21.09.20,2,0.7,279,21.09.20 17:17:04,2020-09-21 17:17:04+02:00
23,17:17:15,21.09.20,2,2.5,279,21.09.20 17:17:15,2020-09-21 17:17:15+02:00
26,17:17:25,21.09.20,2,5.8,279,21.09.20 17:17:25,2020-09-21 17:17:25+02:00
41,17:18:26,21.09.20,2,4.9,279,21.09.20 17:18:26,2020-09-21 17:18:26+02:00
52,17:18:59,21.09.20,2,3.6,279,21.09.20 17:18:59,2020-09-21 17:18:59+02:00
40,17:19:15,21.09.20,2,5.1,279,21.09.20 17:19:15,2020-09-21 17:19:15+02:00
49,17:19:30,21.09.20,2,1.4,279,21.09.20 17:19:30,2020-09-21 17:19:30+02:00
32,17:21:07,21.09.20,2,20.0,279,21.09.20 17:21:07,2020-09-21 17:21:07+02:00
48,17:21:48,21.09.20,2,3.8,279,21.09.20 17:21:48,2020-09-21 17:21:48+02:00
29,17:22:16,21.09.20,2,5.1,279,21.09.20 17:22:16,2020-09-21 17:22:16+02:00
41,17:22:33,21.09.20,2,3.7,279,21.09.20 17:22:33,2020-09-21 17:22:33+02:00
43,17:22:45,21.09.20,2,4.2,279,21.09.20 17:22:45,2020-09-21 17:22:45+02:00
42,17:22:47,21.09.20,2,3.8,279,21.09.20 17:22:47,2020-09-21 17:22:47+02:00
38,17:23:30,21.09.20,2,20.8,279,21.09.20 17:23:30,2020-09-21 17:23:30+02:00
37,17:23:33,21.09.20,2,4.0,279,21.09.20 17:23:33,2020-09-21 17:23:33+02:00
47,17:23:39,21.09.20,2,2.2,279,21.09.20 17:23:39,2020-09-21 17:23:39+02:00
44,17:23:45,21.09.20,2,5.6,279,21.09.20 17:23:45,2020-09-21 17:23:45+02:00
37,17:26:09,21.09.20,2,4.1,279,21.09.20 17:26:09,2020-09-21 17:26:09+02:00
