Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
10,15:05:01,15.06.20,2,3.6,230,15.06.20 15:05:01,2020-06-15 15:05:01+02:00
23,15:09:40,15.06.20,2,4.5,230,15.06.20 15:09:40,2020-06-15 15:09:40+02:00
19,15:13:24,15.06.20,2,4.9,230,15.06.20 15:13:24,2020-06-15 15:13:24+02:00
30,15:19:23,15.06.20,2,4.0,230,15.06.20 15:19:23,2020-06-15 15:19:23+02:00
28,15:26:29,15.06.20,2,4.8,230,15.06.20 15:26:29,2020-06-15 15:26:29+02:00
31,15:34:07,15.06.20,2,4.1,230,15.06.20 15:34:07,2020-06-15 15:34:07+02:00
43,15:43:15,15.06.20,2,6.1,230,15.06.20 15:43:15,2020-06-15 15:43:15+02:00
27,15:43:56,15.06.20,2,4.3,230,15.06.20 15:43:56,2020-06-15 15:43:56+02:00
36,15:45:08,15.06.20,2,3.9,230,15.06.20 15:45:08,2020-06-15 15:45:08+02:00
41,15:55:01,15.06.20,2,3.8,230,15.06.20 15:55:01,2020-06-15 15:55:01+02:00
41,15:56:50,15.06.20,2,4.2,230,15.06.20 15:56:50,2020-06-15 15:56:50+02:00
33,15:59:57,15.06.20,2,4.1,230,15.06.20 15:59:57,2020-06-15 15:59:57+02:00
41,16:03:11,15.06.20,2,5.0,230,15.06.20 16:03:11,2020-06-15 16:03:11+02:00
24,16:04:49,15.06.20,2,3.6,230,15.06.20 16:04:49,2020-06-15 16:04:49+02:00
18,16:10:18,15.06.20,2,5.6,230,15.06.20 16:10:18,2020-06-15 16:10:18+02:00
28,16:12:14,15.06.20,2,3.8,230,15.06.20 16:12:14,2020-06-15 16:12:14+02:00
33,16:13:52,15.06.20,2,4.4,230,15.06.20 16:13:52,2020-06-15 16:13:52+02:00
30,16:17:19,15.06.20,2,3.9,230,15.06.20 16:17:19,2020-06-15 16:17:19+02:00
24,16:28:38,15.06.20,2,4.0,230,15.06.20 16:28:38,2020-06-15 16:28:38+02:00
30,16:35:47,15.06.20,2,9.2,230,15.06.20 16:35:47,2020-06-15 16:35:47+02:00
46,16:51:37,15.06.20,2,3.6,230,15.06.20 16:51:37,2020-06-15 16:51:37+02:00
33,16:56:11,15.06.20,2,3.8,230,15.06.20 16:56:11,2020-06-15 16:56:11+02:00
27,16:59:21,15.06.20,2,4.2,230,15.06.20 16:59:21,2020-06-15 16:59:21+02:00
26,17:12:32,15.06.20,2,4.7,230,15.06.20 17:12:32,2020-06-15 17:12:32+02:00
6,17:25:10,15.06.20,2,1.3,230,15.06.20 17:25:10,2020-06-15 17:25:10+02:00
26,17:30:37,15.06.20,2,3.9,230,15.06.20 17:30:37,2020-06-15 17:30:37+02:00
32,17:32:31,15.06.20,2,4.6,230,15.06.20 17:32:31,2020-06-15 17:32:31+02:00
26,17:38:30,15.06.20,2,4.3,230,15.06.20 17:38:30,2020-06-15 17:38:30+02:00
21,17:41:15,15.06.20,2,1.1,230,15.06.20 17:41:15,2020-06-15 17:41:15+02:00
20,17:45:50,15.06.20,2,4.1,230,15.06.20 17:45:50,2020-06-15 17:45:50+02:00
44,17:52:15,15.06.20,2,4.1,230,15.06.20 17:52:15,2020-06-15 17:52:15+02:00
22,18:00:24,15.06.20,2,3.7,230,15.06.20 18:00:24,2020-06-15 18:00:24+02:00
38,18:03:50,15.06.20,2,5.1,230,15.06.20 18:03:50,2020-06-15 18:03:50+02:00
26,18:04:12,15.06.20,2,3.9,230,15.06.20 18:04:12,2020-06-15 18:04:12+02:00
27,18:09:30,15.06.20,2,4.8,230,15.06.20 18:09:30,2020-06-15 18:09:30+02:00
29,18:10:25,15.06.20,2,3.4,230,15.06.20 18:10:25,2020-06-15 18:10:25+02:00
23,18:14:13,15.06.20,2,4.8,230,15.06.20 18:14:13,2020-06-15 18:14:13+02:00
40,18:15:16,15.06.20,2,1.0,230,15.06.20 18:15:16,2020-06-15 18:15:16+02:00
41,18:22:16,15.06.20,2,4.6,230,15.06.20 18:22:16,2020-06-15 18:22:16+02:00
26,18:22:19,15.06.20,2,1.9,230,15.06.20 18:22:19,2020-06-15 18:22:19+02:00
37,18:27:07,15.06.20,2,3.8,230,15.06.20 18:27:07,2020-06-15 18:27:07+02:00
48,18:37:56,15.06.20,2,3.8,230,15.06.20 18:37:56,2020-06-15 18:37:56+02:00
28,18:52:40,15.06.20,2,6.2,230,15.06.20 18:52:40,2020-06-15 18:52:40+02:00
30,18:56:16,15.06.20,2,4.8,230,15.06.20 18:56:16,2020-06-15 18:56:16+02:00
20,19:22:31,15.06.20,2,4.0,230,15.06.20 19:22:31,2020-06-15 19:22:31+02:00
38,19:26:19,15.06.20,2,4.5,230,15.06.20 19:26:19,2020-06-15 19:26:19+02:00
45,19:43:34,15.06.20,2,4.8,230,15.06.20 19:43:34,2020-06-15 19:43:34+02:00
25,20:07:36,15.06.20,2,4.7,230,15.06.20 20:07:36,2020-06-15 20:07:36+02:00
23,20:07:56,15.06.20,2,1.9,230,15.06.20 20:07:56,2020-06-15 20:07:56+02:00
26,20:28:42,15.06.20,2,4.4,230,15.06.20 20:28:42,2020-06-15 20:28:42+02:00
35,21:10:26,15.06.20,2,5.3,230,15.06.20 21:10:26,2020-06-15 21:10:26+02:00
33,21:21:04,15.06.20,2,3.8,230,15.06.20 21:21:04,2020-06-15 21:21:04+02:00
39,21:21:05,15.06.20,2,3.8,230,15.06.20 21:21:05,2020-06-15 21:21:05+02:00
19,22:17:09,15.06.20,2,5.1,230,15.06.20 22:17:09,2020-06-15 22:17:09+02:00
28,22:45:50,15.06.20,2,4.1,230,15.06.20 22:45:50,2020-06-15 22:45:50+02:00
38,23:10:47,15.06.20,2,4.6,230,15.06.20 23:10:47,2020-06-15 23:10:47+02:00
21,23:30:10,15.06.20,2,4.4,230,15.06.20 23:30:10,2020-06-15 23:30:10+02:00
30,23:30:23,15.06.20,2,3.7,230,15.06.20 23:30:23,2020-06-15 23:30:23+02:00
24,23:44:32,15.06.20,2,4.9,230,15.06.20 23:44:32,2020-06-15 23:44:32+02:00
35,01:24:14,16.06.20,2,4.9,230,16.06.20 01:24:14,2020-06-16 01:24:14+02:00
47,04:37:59,16.06.20,2,3.3,230,16.06.20 04:37:59,2020-06-16 04:37:59+02:00
26,05:15:03,16.06.20,2,5.0,230,16.06.20 05:15:03,2020-06-16 05:15:03+02:00
33,06:32:20,16.06.20,2,4.3,230,16.06.20 06:32:20,2020-06-16 06:32:20+02:00
29,06:44:27,16.06.20,2,4.9,230,16.06.20 06:44:27,2020-06-16 06:44:27+02:00
22,06:46:19,16.06.20,2,1.3,230,16.06.20 06:46:19,2020-06-16 06:46:19+02:00
36,06:50:58,16.06.20,2,3.3,230,16.06.20 06:50:58,2020-06-16 06:50:58+02:00
36,06:56:22,16.06.20,2,4.6,230,16.06.20 06:56:22,2020-06-16 06:56:22+02:00
42,07:02:16,16.06.20,2,3.9,230,16.06.20 07:02:16,2020-06-16 07:02:16+02:00
24,07:05:00,16.06.20,2,4.6,230,16.06.20 07:05:00,2020-06-16 07:05:00+02:00
33,07:17:06,16.06.20,2,5.3,230,16.06.20 07:17:06,2020-06-16 07:17:06+02:00
30,07:18:24,16.06.20,2,5.6,230,16.06.20 07:18:24,2020-06-16 07:18:24+02:00
35,07:23:18,16.06.20,2,5.8,230,16.06.20 07:23:18,2020-06-16 07:23:18+02:00
31,07:26:44,16.06.20,2,5.1,230,16.06.20 07:26:44,2020-06-16 07:26:44+02:00
45,07:27:06,16.06.20,2,1.4,230,16.06.20 07:27:06,2020-06-16 07:27:06+02:00
30,07:32:41,16.06.20,2,5.0,230,16.06.20 07:32:41,2020-06-16 07:32:41+02:00
31,07:34:19,16.06.20,2,3.6,230,16.06.20 07:34:19,2020-06-16 07:34:19+02:00
36,07:38:06,16.06.20,2,3.3,230,16.06.20 07:38:06,2020-06-16 07:38:06+02:00
39,07:38:56,16.06.20,2,4.5,230,16.06.20 07:38:56,2020-06-16 07:38:56+02:00
38,07:39:57,16.06.20,2,3.9,230,16.06.20 07:39:57,2020-06-16 07:39:57+02:00
20,07:40:38,16.06.20,2,3.9,230,16.06.20 07:40:38,2020-06-16 07:40:38+02:00
33,07:42:06,16.06.20,2,1.3,230,16.06.20 07:42:06,2020-06-16 07:42:06+02:00
34,07:44:27,16.06.20,2,4.7,230,16.06.20 07:44:27,2020-06-16 07:44:27+02:00
41,07:46:15,16.06.20,2,3.9,230,16.06.20 07:46:15,2020-06-16 07:46:15+02:00
50,07:46:29,16.06.20,2,1.4,230,16.06.20 07:46:29,2020-06-16 07:46:29+02:00
34,07:47:18,16.06.20,2,4.7,230,16.06.20 07:47:18,2020-06-16 07:47:18+02:00
34,07:48:42,16.06.20,2,4.5,230,16.06.20 07:48:42,2020-06-16 07:48:42+02:00
21,07:50:18,16.06.20,2,1.9,230,16.06.20 07:50:18,2020-06-16 07:50:18+02:00
30,07:51:46,16.06.20,2,2.9,230,16.06.20 07:51:46,2020-06-16 07:51:46+02:00
39,07:52:57,16.06.20,2,1.8,230,16.06.20 07:52:57,2020-06-16 07:52:57+02:00
32,07:56:08,16.06.20,2,4.4,230,16.06.20 07:56:08,2020-06-16 07:56:08+02:00
32,07:59:19,16.06.20,2,3.8,230,16.06.20 07:59:19,2020-06-16 07:59:19+02:00
23,08:00:10,16.06.20,2,4.5,230,16.06.20 08:00:10,2020-06-16 08:00:10+02:00
31,08:01:28,16.06.20,2,4.3,230,16.06.20 08:01:28,2020-06-16 08:01:28+02:00
19,08:03:53,16.06.20,2,5.8,230,16.06.20 08:03:53,2020-06-16 08:03:53+02:00
23,08:05:13,16.06.20,2,1.2,230,16.06.20 08:05:13,2020-06-16 08:05:13+02:00
40,08:09:02,16.06.20,2,4.1,230,16.06.20 08:09:02,2020-06-16 08:09:02+02:00
46,08:09:24,16.06.20,2,1.2,230,16.06.20 08:09:24,2020-06-16 08:09:24+02:00
28,08:10:27,16.06.20,2,4.3,230,16.06.20 08:10:27,2020-06-16 08:10:27+02:00
34,08:12:43,16.06.20,2,1.1,230,16.06.20 08:12:43,2020-06-16 08:12:43+02:00
29,08:13:53,16.06.20,2,4.6,230,16.06.20 08:13:53,2020-06-16 08:13:53+02:00
45,08:14:15,16.06.20,2,4.6,230,16.06.20 08:14:15,2020-06-16 08:14:15+02:00
23,08:26:27,16.06.20,2,4.1,230,16.06.20 08:26:27,2020-06-16 08:26:27+02:00
20,08:28:05,16.06.20,2,4.7,230,16.06.20 08:28:05,2020-06-16 08:28:05+02:00
15,08:29:16,16.06.20,2,4.6,230,16.06.20 08:29:16,2020-06-16 08:29:16+02:00
29,08:29:45,16.06.20,2,4.7,230,16.06.20 08:29:45,2020-06-16 08:29:45+02:00
27,08:37:05,16.06.20,2,1.7,230,16.06.20 08:37:05,2020-06-16 08:37:05+02:00
36,08:40:36,16.06.20,2,4.7,230,16.06.20 08:40:36,2020-06-16 08:40:36+02:00
40,08:44:00,16.06.20,2,3.9,230,16.06.20 08:44:00,2020-06-16 08:44:00+02:00
34,08:44:08,16.06.20,2,4.5,230,16.06.20 08:44:08,2020-06-16 08:44:08+02:00
37,08:49:05,16.06.20,2,4.4,230,16.06.20 08:49:05,2020-06-16 08:49:05+02:00
35,08:50:20,16.06.20,2,4.3,230,16.06.20 08:50:20,2020-06-16 08:50:20+02:00
27,08:53:20,16.06.20,2,4.0,230,16.06.20 08:53:20,2020-06-16 08:53:20+02:00
30,08:55:10,16.06.20,2,7.2,230,16.06.20 08:55:10,2020-06-16 08:55:10+02:00
31,08:55:15,16.06.20,2,3.9,230,16.06.20 08:55:15,2020-06-16 08:55:15+02:00
24,08:58:29,16.06.20,2,5.6,230,16.06.20 08:58:29,2020-06-16 08:58:29+02:00
28,08:58:59,16.06.20,2,4.7,230,16.06.20 08:58:59,2020-06-16 08:58:59+02:00
35,09:09:14,16.06.20,2,4.7,230,16.06.20 09:09:14,2020-06-16 09:09:14+02:00
26,09:10:42,16.06.20,2,5.2,230,16.06.20 09:10:42,2020-06-16 09:10:42+02:00
22,09:12:05,16.06.20,2,1.0,230,16.06.20 09:12:05,2020-06-16 09:12:05+02:00
36,09:15:45,16.06.20,2,3.5,230,16.06.20 09:15:45,2020-06-16 09:15:45+02:00
33,09:19:28,16.06.20,2,4.4,230,16.06.20 09:19:28,2020-06-16 09:19:28+02:00
27,09:32:10,16.06.20,2,4.9,230,16.06.20 09:32:10,2020-06-16 09:32:10+02:00
16,09:36:51,16.06.20,2,4.0,230,16.06.20 09:36:51,2020-06-16 09:36:51+02:00
30,09:41:35,16.06.20,2,6.7,230,16.06.20 09:41:35,2020-06-16 09:41:35+02:00
23,09:42:10,16.06.20,2,4.2,230,16.06.20 09:42:10,2020-06-16 09:42:10+02:00
35,09:45:38,16.06.20,2,3.7,230,16.06.20 09:45:38,2020-06-16 09:45:38+02:00
41,09:47:18,16.06.20,2,3.7,230,16.06.20 09:47:18,2020-06-16 09:47:18+02:00
32,09:48:48,16.06.20,2,4.9,230,16.06.20 09:48:48,2020-06-16 09:48:48+02:00
39,09:55:28,16.06.20,2,5.5,230,16.06.20 09:55:28,2020-06-16 09:55:28+02:00
22,10:02:45,16.06.20,2,4.1,230,16.06.20 10:02:45,2020-06-16 10:02:45+02:00
27,10:03:49,16.06.20,2,4.2,230,16.06.20 10:03:49,2020-06-16 10:03:49+02:00
43,10:22:49,16.06.20,2,4.1,230,16.06.20 10:22:49,2020-06-16 10:22:49+02:00
25,10:24:38,16.06.20,2,4.1,230,16.06.20 10:24:38,2020-06-16 10:24:38+02:00
29,10:24:44,16.06.20,2,5.3,230,16.06.20 10:24:44,2020-06-16 10:24:44+02:00
30,10:30:42,16.06.20,2,4.0,230,16.06.20 10:30:42,2020-06-16 10:30:42+02:00
24,10:32:23,16.06.20,2,4.2,230,16.06.20 10:32:23,2020-06-16 10:32:23+02:00
26,10:32:57,16.06.20,2,3.5,230,16.06.20 10:32:57,2020-06-16 10:32:57+02:00
24,10:34:22,16.06.20,2,3.5,230,16.06.20 10:34:22,2020-06-16 10:34:22+02:00
44,10:36:28,16.06.20,2,4.4,230,16.06.20 10:36:28,2020-06-16 10:36:28+02:00
32,10:48:32,16.06.20,2,5.0,230,16.06.20 10:48:32,2020-06-16 10:48:32+02:00
21,10:49:44,16.06.20,2,4.1,230,16.06.20 10:49:44,2020-06-16 10:49:44+02:00
28,10:51:37,16.06.20,2,3.9,230,16.06.20 10:51:37,2020-06-16 10:51:37+02:00
30,10:51:47,16.06.20,2,3.9,230,16.06.20 10:51:47,2020-06-16 10:51:47+02:00
26,10:55:35,16.06.20,2,7.9,230,16.06.20 10:55:35,2020-06-16 10:55:35+02:00
35,11:01:40,16.06.20,2,4.1,230,16.06.20 11:01:40,2020-06-16 11:01:40+02:00
19,11:09:50,16.06.20,2,1.6,230,16.06.20 11:09:50,2020-06-16 11:09:50+02:00
23,11:12:06,16.06.20,2,5.0,230,16.06.20 11:12:06,2020-06-16 11:12:06+02:00
38,11:13:25,16.06.20,2,4.5,230,16.06.20 11:13:25,2020-06-16 11:13:25+02:00
25,11:13:42,16.06.20,2,5.1,230,16.06.20 11:13:42,2020-06-16 11:13:42+02:00
24,11:13:46,16.06.20,2,4.0,230,16.06.20 11:13:46,2020-06-16 11:13:46+02:00
33,11:14:03,16.06.20,2,4.1,230,16.06.20 11:14:03,2020-06-16 11:14:03+02:00
23,11:18:02,16.06.20,2,3.9,230,16.06.20 11:18:02,2020-06-16 11:18:02+02:00
32,11:23:29,16.06.20,2,4.0,230,16.06.20 11:23:29,2020-06-16 11:23:29+02:00
33,11:23:42,16.06.20,2,4.9,230,16.06.20 11:23:42,2020-06-16 11:23:42+02:00
24,11:27:45,16.06.20,2,6.4,230,16.06.20 11:27:45,2020-06-16 11:27:45+02:00
35,11:31:39,16.06.20,2,4.1,230,16.06.20 11:31:39,2020-06-16 11:31:39+02:00
19,11:32:26,16.06.20,2,4.1,230,16.06.20 11:32:26,2020-06-16 11:32:26+02:00
37,11:39:06,16.06.20,2,3.7,230,16.06.20 11:39:06,2020-06-16 11:39:06+02:00
32,11:44:09,16.06.20,2,3.3,230,16.06.20 11:44:09,2020-06-16 11:44:09+02:00
23,11:44:41,16.06.20,2,4.7,230,16.06.20 11:44:41,2020-06-16 11:44:41+02:00
22,11:47:15,16.06.20,2,4.1,230,16.06.20 11:47:15,2020-06-16 11:47:15+02:00
32,11:48:49,16.06.20,2,4.4,230,16.06.20 11:48:49,2020-06-16 11:48:49+02:00
31,11:51:10,16.06.20,2,4.3,230,16.06.20 11:51:10,2020-06-16 11:51:10+02:00
27,11:54:23,16.06.20,2,4.9,230,16.06.20 11:54:23,2020-06-16 11:54:23+02:00
29,11:56:51,16.06.20,2,2.9,230,16.06.20 11:56:51,2020-06-16 11:56:51+02:00
17,11:59:57,16.06.20,2,3.7,230,16.06.20 11:59:57,2020-06-16 11:59:57+02:00
26,12:00:09,16.06.20,2,5.7,230,16.06.20 12:00:09,2020-06-16 12:00:09+02:00
23,12:00:40,16.06.20,2,3.8,230,16.06.20 12:00:40,2020-06-16 12:00:40+02:00
24,12:09:32,16.06.20,2,3.9,230,16.06.20 12:09:32,2020-06-16 12:09:32+02:00
27,12:11:47,16.06.20,2,3.7,230,16.06.20 12:11:47,2020-06-16 12:11:47+02:00
24,12:20:14,16.06.20,2,3.5,230,16.06.20 12:20:14,2020-06-16 12:20:14+02:00
31,12:20:53,16.06.20,2,4.2,230,16.06.20 12:20:53,2020-06-16 12:20:53+02:00
47,12:22:47,16.06.20,2,4.5,230,16.06.20 12:22:47,2020-06-16 12:22:47+02:00
32,12:25:56,16.06.20,2,3.9,230,16.06.20 12:25:56,2020-06-16 12:25:56+02:00
37,12:36:30,16.06.20,2,3.8,230,16.06.20 12:36:30,2020-06-16 12:36:30+02:00
35,12:49:26,16.06.20,2,4.0,230,16.06.20 12:49:26,2020-06-16 12:49:26+02:00
17,12:50:44,16.06.20,2,4.1,230,16.06.20 12:50:44,2020-06-16 12:50:44+02:00
32,13:06:31,16.06.20,2,3.9,230,16.06.20 13:06:31,2020-06-16 13:06:31+02:00
26,13:19:09,16.06.20,2,4.5,230,16.06.20 13:19:09,2020-06-16 13:19:09+02:00
32,13:28:39,16.06.20,2,4.5,230,16.06.20 13:28:39,2020-06-16 13:28:39+02:00
17,13:30:42,16.06.20,2,0.7,230,16.06.20 13:30:42,2020-06-16 13:30:42+02:00
27,13:32:37,16.06.20,2,6.1,230,16.06.20 13:32:37,2020-06-16 13:32:37+02:00
15,13:36:45,16.06.20,2,4.5,230,16.06.20 13:36:45,2020-06-16 13:36:45+02:00
43,13:37:39,16.06.20,2,4.7,230,16.06.20 13:37:39,2020-06-16 13:37:39+02:00
23,13:39:25,16.06.20,2,4.1,230,16.06.20 13:39:25,2020-06-16 13:39:25+02:00
24,13:40:21,16.06.20,2,4.5,230,16.06.20 13:40:21,2020-06-16 13:40:21+02:00
21,13:56:19,16.06.20,2,4.1,230,16.06.20 13:56:19,2020-06-16 13:56:19+02:00
21,14:00:32,16.06.20,2,4.2,230,16.06.20 14:00:32,2020-06-16 14:00:32+02:00
25,14:08:28,16.06.20,2,5.8,230,16.06.20 14:08:28,2020-06-16 14:08:28+02:00
39,14:16:00,16.06.20,2,4.1,230,16.06.20 14:16:00,2020-06-16 14:16:00+02:00
25,14:21:27,16.06.20,2,1.7,230,16.06.20 14:21:27,2020-06-16 14:21:27+02:00
27,14:21:35,16.06.20,2,4.4,230,16.06.20 14:21:35,2020-06-16 14:21:35+02:00
27,14:25:45,16.06.20,2,3.7,230,16.06.20 14:25:45,2020-06-16 14:25:45+02:00
31,14:26:50,16.06.20,2,5.2,230,16.06.20 14:26:50,2020-06-16 14:26:50+02:00
37,14:27:35,16.06.20,2,4.5,230,16.06.20 14:27:35,2020-06-16 14:27:35+02:00
25,14:31:56,16.06.20,2,5.0,230,16.06.20 14:31:56,2020-06-16 14:31:56+02:00
20,14:32:25,16.06.20,2,1.0,230,16.06.20 14:32:25,2020-06-16 14:32:25+02:00
40,14:36:15,16.06.20,2,4.8,230,16.06.20 14:36:15,2020-06-16 14:36:15+02:00
33,14:38:06,16.06.20,2,4.7,230,16.06.20 14:38:06,2020-06-16 14:38:06+02:00
42,14:41:33,16.06.20,2,4.6,230,16.06.20 14:41:33,2020-06-16 14:41:33+02:00
37,14:49:11,16.06.20,2,4.1,230,16.06.20 14:49:11,2020-06-16 14:49:11+02:00
29,14:52:41,16.06.20,2,6.1,230,16.06.20 14:52:41,2020-06-16 14:52:41+02:00
32,14:58:45,16.06.20,2,4.9,230,16.06.20 14:58:45,2020-06-16 14:58:45+02:00
23,15:18:02,16.06.20,2,4.9,230,16.06.20 15:18:02,2020-06-16 15:18:02+02:00
24,15:23:06,16.06.20,2,4.4,230,16.06.20 15:23:06,2020-06-16 15:23:06+02:00
17,15:28:46,16.06.20,2,4.5,230,16.06.20 15:28:46,2020-06-16 15:28:46+02:00
27,15:31:29,16.06.20,2,5.2,230,16.06.20 15:31:29,2020-06-16 15:31:29+02:00
28,15:36:16,16.06.20,2,4.6,230,16.06.20 15:36:16,2020-06-16 15:36:16+02:00
32,15:37:02,16.06.20,2,3.9,230,16.06.20 15:37:02,2020-06-16 15:37:02+02:00
30,15:37:04,16.06.20,2,5.5,230,16.06.20 15:37:04,2020-06-16 15:37:04+02:00
26,15:42:57,16.06.20,2,3.8,230,16.06.20 15:42:57,2020-06-16 15:42:57+02:00
28,15:45:06,16.06.20,2,4.5,230,16.06.20 15:45:06,2020-06-16 15:45:06+02:00
18,15:46:20,16.06.20,2,3.7,230,16.06.20 15:46:20,2020-06-16 15:46:20+02:00
27,15:49:53,16.06.20,2,4.2,230,16.06.20 15:49:53,2020-06-16 15:49:53+02:00
8,15:54:58,16.06.20,2,2.4,230,16.06.20 15:54:58,2020-06-16 15:54:58+02:00
9,15:57:44,16.06.20,2,4.2,230,16.06.20 15:57:44,2020-06-16 15:57:44+02:00
29,16:01:44,16.06.20,2,4.9,230,16.06.20 16:01:44,2020-06-16 16:01:44+02:00
33,16:07:54,16.06.20,2,4.2,230,16.06.20 16:07:54,2020-06-16 16:07:54+02:00
33,16:14:06,16.06.20,2,5.1,230,16.06.20 16:14:06,2020-06-16 16:14:06+02:00
32,16:16:25,16.06.20,2,4.7,230,16.06.20 16:16:25,2020-06-16 16:16:25+02:00
28,16:23:59,16.06.20,2,6.8,230,16.06.20 16:23:59,2020-06-16 16:23:59+02:00
29,16:24:34,16.06.20,2,4.8,230,16.06.20 16:24:34,2020-06-16 16:24:34+02:00
24,16:27:01,16.06.20,2,5.3,230,16.06.20 16:27:01,2020-06-16 16:27:01+02:00
37,16:30:27,16.06.20,2,4.4,230,16.06.20 16:30:27,2020-06-16 16:30:27+02:00
36,16:37:16,16.06.20,2,4.4,230,16.06.20 16:37:16,2020-06-16 16:37:16+02:00
33,16:52:08,16.06.20,2,4.2,230,16.06.20 16:52:08,2020-06-16 16:52:08+02:00
33,16:54:06,16.06.20,2,3.6,230,16.06.20 16:54:06,2020-06-16 16:54:06+02:00
28,17:02:13,16.06.20,2,4.1,230,16.06.20 17:02:13,2020-06-16 17:02:13+02:00
24,17:11:14,16.06.20,2,4.9,230,16.06.20 17:11:14,2020-06-16 17:11:14+02:00
28,17:16:29,16.06.20,2,6.2,230,16.06.20 17:16:29,2020-06-16 17:16:29+02:00
31,17:19:42,16.06.20,2,3.9,230,16.06.20 17:19:42,2020-06-16 17:19:42+02:00
28,17:22:12,16.06.20,2,4.8,230,16.06.20 17:22:12,2020-06-16 17:22:12+02:00
25,17:28:52,16.06.20,2,5.1,230,16.06.20 17:28:52,2020-06-16 17:28:52+02:00
32,17:35:45,16.06.20,2,4.0,230,16.06.20 17:35:45,2020-06-16 17:35:45+02:00
29,17:35:47,16.06.20,2,3.6,230,16.06.20 17:35:47,2020-06-16 17:35:47+02:00
22,17:37:35,16.06.20,2,3.9,230,16.06.20 17:37:35,2020-06-16 17:37:35+02:00
33,17:37:46,16.06.20,2,5.0,230,16.06.20 17:37:46,2020-06-16 17:37:46+02:00
31,17:43:41,16.06.20,2,4.9,230,16.06.20 17:43:41,2020-06-16 17:43:41+02:00
25,17:52:40,16.06.20,2,3.8,230,16.06.20 17:52:40,2020-06-16 17:52:40+02:00
30,17:59:20,16.06.20,2,4.6,230,16.06.20 17:59:20,2020-06-16 17:59:20+02:00
22,18:00:58,16.06.20,2,4.2,230,16.06.20 18:00:58,2020-06-16 18:00:58+02:00
35,18:01:20,16.06.20,2,3.8,230,16.06.20 18:01:20,2020-06-16 18:01:20+02:00
33,18:03:02,16.06.20,2,4.2,230,16.06.20 18:03:02,2020-06-16 18:03:02+02:00
19,18:06:30,16.06.20,2,1.2,230,16.06.20 18:06:30,2020-06-16 18:06:30+02:00
32,18:13:13,16.06.20,2,4.4,230,16.06.20 18:13:13,2020-06-16 18:13:13+02:00
20,18:17:52,16.06.20,2,1.5,230,16.06.20 18:17:52,2020-06-16 18:17:52+02:00
22,18:25:26,16.06.20,2,4.2,230,16.06.20 18:25:26,2020-06-16 18:25:26+02:00
28,18:28:20,16.06.20,2,5.9,230,16.06.20 18:28:20,2020-06-16 18:28:20+02:00
38,18:32:10,16.06.20,2,3.6,230,16.06.20 18:32:10,2020-06-16 18:32:10+02:00
19,18:32:33,16.06.20,2,4.2,230,16.06.20 18:32:33,2020-06-16 18:32:33+02:00
16,18:32:35,16.06.20,2,4.2,230,16.06.20 18:32:35,2020-06-16 18:32:35+02:00
39,18:34:58,16.06.20,2,1.1,230,16.06.20 18:34:58,2020-06-16 18:34:58+02:00
25,18:39:53,16.06.20,2,7.6,230,16.06.20 18:39:53,2020-06-16 18:39:53+02:00
17,18:48:23,16.06.20,2,4.5,230,16.06.20 18:48:23,2020-06-16 18:48:23+02:00
23,18:54:05,16.06.20,2,6.4,230,16.06.20 18:54:05,2020-06-16 18:54:05+02:00
24,18:57:11,16.06.20,2,3.7,230,16.06.20 18:57:11,2020-06-16 18:57:11+02:00
30,19:00:21,16.06.20,2,4.3,230,16.06.20 19:00:21,2020-06-16 19:00:21+02:00
25,19:00:25,16.06.20,2,4.3,230,16.06.20 19:00:25,2020-06-16 19:00:25+02:00
23,19:10:09,16.06.20,2,4.5,230,16.06.20 19:10:09,2020-06-16 19:10:09+02:00
18,19:11:52,16.06.20,2,4.5,230,16.06.20 19:11:52,2020-06-16 19:11:52+02:00
37,19:43:53,16.06.20,2,4.6,230,16.06.20 19:43:53,2020-06-16 19:43:53+02:00
29,19:44:27,16.06.20,2,4.0,230,16.06.20 19:44:27,2020-06-16 19:44:27+02:00
33,20:19:00,16.06.20,2,4.4,230,16.06.20 20:19:00,2020-06-16 20:19:00+02:00
12,20:45:32,16.06.20,2,4.3,230,16.06.20 20:45:32,2020-06-16 20:45:32+02:00
34,21:03:58,16.06.20,2,3.7,230,16.06.20 21:03:58,2020-06-16 21:03:58+02:00
24,21:11:36,16.06.20,2,4.7,230,16.06.20 21:11:36,2020-06-16 21:11:36+02:00
28,21:39:14,16.06.20,2,0.9,230,16.06.20 21:39:14,2020-06-16 21:39:14+02:00
21,22:24:10,16.06.20,2,3.6,230,16.06.20 22:24:10,2020-06-16 22:24:10+02:00
26,22:24:31,16.06.20,2,3.8,230,16.06.20 22:24:31,2020-06-16 22:24:31+02:00
21,22:46:58,16.06.20,2,4.3,230,16.06.20 22:46:58,2020-06-16 22:46:58+02:00
43,23:02:33,16.06.20,2,4.1,230,16.06.20 23:02:33,2020-06-16 23:02:33+02:00
33,04:48:52,17.06.20,2,4.7,230,17.06.20 04:48:52,2020-06-17 04:48:52+02:00
43,05:38:47,17.06.20,2,3.2,230,17.06.20 05:38:47,2020-06-17 05:38:47+02:00
