Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
26,09:05:48,13.09.21,1,1.0,440,13.09.21 09:05:48,2021-09-13 09:05:48+02:00
29,09:06:03,13.09.21,1,3.7,440,13.09.21 09:06:03,2021-09-13 09:06:03+02:00
34,09:06:15,13.09.21,1,4.9,440,13.09.21 09:06:15,2021-09-13 09:06:15+02:00
38,09:07:00,13.09.21,1,3.3,440,13.09.21 09:07:00,2021-09-13 09:07:00+02:00
25,09:08:18,13.09.21,1,0.6,440,13.09.21 09:08:18,2021-09-13 09:08:18+02:00
24,09:09:43,13.09.21,1,1.0,440,13.09.21 09:09:43,2021-09-13 09:09:43+02:00
29,09:13:47,13.09.21,1,7.5,440,13.09.21 09:13:47,2021-09-13 09:13:47+02:00
41,09:15:46,13.09.21,1,5.7,440,13.09.21 09:15:46,2021-09-13 09:15:46+02:00
25,09:16:15,13.09.21,1,5.7,440,13.09.21 09:16:15,2021-09-13 09:16:15+02:00
45,09:18:54,13.09.21,1,6.5,440,13.09.21 09:18:54,2021-09-13 09:18:54+02:00
30,09:20:22,13.09.21,1,5.0,440,13.09.21 09:20:22,2021-09-13 09:20:22+02:00
29,09:20:42,13.09.21,1,0.8,440,13.09.21 09:20:42,2021-09-13 09:20:42+02:00
31,09:20:58,13.09.21,1,1.1,440,13.09.21 09:20:58,2021-09-13 09:20:58+02:00
28,09:27:35,13.09.21,1,4.0,440,13.09.21 09:27:35,2021-09-13 09:27:35+02:00
32,09:27:42,13.09.21,1,4.5,440,13.09.21 09:27:42,2021-09-13 09:27:42+02:00
35,09:28:37,13.09.21,1,3.8,440,13.09.21 09:28:37,2021-09-13 09:28:37+02:00
36,09:29:09,13.09.21,1,4.9,440,13.09.21 09:29:09,2021-09-13 09:29:09+02:00
21,09:29:52,13.09.21,1,0.5,440,13.09.21 09:29:52,2021-09-13 09:29:52+02:00
34,09:32:48,13.09.21,1,3.8,440,13.09.21 09:32:48,2021-09-13 09:32:48+02:00
38,09:36:27,13.09.21,1,3.2,440,13.09.21 09:36:27,2021-09-13 09:36:27+02:00
32,09:37:51,13.09.21,1,5.1,440,13.09.21 09:37:51,2021-09-13 09:37:51+02:00
26,09:40:37,13.09.21,1,5.5,440,13.09.21 09:40:37,2021-09-13 09:40:37+02:00
29,09:43:13,13.09.21,1,1.0,440,13.09.21 09:43:13,2021-09-13 09:43:13+02:00
34,09:44:45,13.09.21,1,4.4,440,13.09.21 09:44:45,2021-09-13 09:44:45+02:00
18,09:46:17,13.09.21,1,1.0,440,13.09.21 09:46:17,2021-09-13 09:46:17+02:00
29,09:58:51,13.09.21,1,0.7,440,13.09.21 09:58:51,2021-09-13 09:58:51+02:00
26,10:02:29,13.09.21,1,0.9,440,13.09.21 10:02:29,2021-09-13 10:02:29+02:00
34,10:03:26,13.09.21,1,1.0,440,13.09.21 10:03:26,2021-09-13 10:03:26+02:00
25,10:05:43,13.09.21,1,1.0,440,13.09.21 10:05:43,2021-09-13 10:05:43+02:00
23,10:08:46,13.09.21,1,0.9,440,13.09.21 10:08:46,2021-09-13 10:08:46+02:00
27,10:15:53,13.09.21,1,6.2,440,13.09.21 10:15:53,2021-09-13 10:15:53+02:00
23,10:17:41,13.09.21,1,2.8,440,13.09.21 10:17:41,2021-09-13 10:17:41+02:00
42,10:24:38,13.09.21,1,5.2,440,13.09.21 10:24:38,2021-09-13 10:24:38+02:00
25,10:31:49,13.09.21,1,0.9,440,13.09.21 10:31:49,2021-09-13 10:31:49+02:00
30,10:34:04,13.09.21,1,1.5,440,13.09.21 10:34:04,2021-09-13 10:34:04+02:00
32,10:34:31,13.09.21,1,4.3,440,13.09.21 10:34:31,2021-09-13 10:34:31+02:00
36,10:35:01,13.09.21,1,4.1,440,13.09.21 10:35:01,2021-09-13 10:35:01+02:00
19,10:42:45,13.09.21,1,3.7,440,13.09.21 10:42:45,2021-09-13 10:42:45+02:00
32,10:48:24,13.09.21,1,3.7,440,13.09.21 10:48:24,2021-09-13 10:48:24+02:00
29,10:50:09,13.09.21,1,3.8,440,13.09.21 10:50:09,2021-09-13 10:50:09+02:00
25,10:51:28,13.09.21,1,4.4,440,13.09.21 10:51:28,2021-09-13 10:51:28+02:00
28,10:53:42,13.09.21,1,1.1,440,13.09.21 10:53:42,2021-09-13 10:53:42+02:00
28,10:54:30,13.09.21,1,5.0,440,13.09.21 10:54:30,2021-09-13 10:54:30+02:00
35,10:55:56,13.09.21,1,3.7,440,13.09.21 10:55:56,2021-09-13 10:55:56+02:00
31,10:58:57,13.09.21,1,3.3,440,13.09.21 10:58:57,2021-09-13 10:58:57+02:00
31,11:04:13,13.09.21,1,4.5,440,13.09.21 11:04:13,2021-09-13 11:04:13+02:00
15,11:04:30,13.09.21,1,0.8,440,13.09.21 11:04:30,2021-09-13 11:04:30+02:00
25,11:05:01,13.09.21,1,4.4,440,13.09.21 11:05:01,2021-09-13 11:05:01+02:00
24,11:07:53,13.09.21,1,0.8,440,13.09.21 11:07:53,2021-09-13 11:07:53+02:00
28,11:08:17,13.09.21,1,1.0,440,13.09.21 11:08:17,2021-09-13 11:08:17+02:00
40,11:08:32,13.09.21,1,3.1,440,13.09.21 11:08:32,2021-09-13 11:08:32+02:00
37,11:10:12,13.09.21,1,4.3,440,13.09.21 11:10:12,2021-09-13 11:10:12+02:00
30,11:14:29,13.09.21,1,4.7,440,13.09.21 11:14:29,2021-09-13 11:14:29+02:00
27,11:15:28,13.09.21,1,6.0,440,13.09.21 11:15:28,2021-09-13 11:15:28+02:00
30,11:21:41,13.09.21,1,4.1,440,13.09.21 11:21:41,2021-09-13 11:21:41+02:00
33,11:28:43,13.09.21,1,4.8,440,13.09.21 11:28:43,2021-09-13 11:28:43+02:00
27,11:29:08,13.09.21,1,0.5,440,13.09.21 11:29:08,2021-09-13 11:29:08+02:00
26,11:32:10,13.09.21,1,0.8,440,13.09.21 11:32:10,2021-09-13 11:32:10+02:00
27,11:32:11,13.09.21,1,0.7,440,13.09.21 11:32:11,2021-09-13 11:32:11+02:00
24,11:32:20,13.09.21,1,0.5,440,13.09.21 11:32:20,2021-09-13 11:32:20+02:00
36,11:33:04,13.09.21,1,3.7,440,13.09.21 11:33:04,2021-09-13 11:33:04+02:00
36,11:35:10,13.09.21,1,8.1,440,13.09.21 11:35:10,2021-09-13 11:35:10+02:00
20,11:35:48,13.09.21,1,1.0,440,13.09.21 11:35:48,2021-09-13 11:35:48+02:00
30,11:41:23,13.09.21,1,0.9,440,13.09.21 11:41:23,2021-09-13 11:41:23+02:00
36,11:44:13,13.09.21,1,2.7,440,13.09.21 11:44:13,2021-09-13 11:44:13+02:00
28,11:46:15,13.09.21,1,7.9,440,13.09.21 11:46:15,2021-09-13 11:46:15+02:00
42,11:48:56,13.09.21,1,4.6,440,13.09.21 11:48:56,2021-09-13 11:48:56+02:00
32,11:49:18,13.09.21,1,4.0,440,13.09.21 11:49:18,2021-09-13 11:49:18+02:00
27,11:49:24,13.09.21,1,4.3,440,13.09.21 11:49:24,2021-09-13 11:49:24+02:00
33,11:52:56,13.09.21,1,4.4,440,13.09.21 11:52:56,2021-09-13 11:52:56+02:00
33,11:53:07,13.09.21,1,4.8,440,13.09.21 11:53:07,2021-09-13 11:53:07+02:00
21,11:54:15,13.09.21,1,0.9,440,13.09.21 11:54:15,2021-09-13 11:54:15+02:00
27,11:55:16,13.09.21,1,1.0,440,13.09.21 11:55:16,2021-09-13 11:55:16+02:00
30,11:57:12,13.09.21,1,0.5,440,13.09.21 11:57:12,2021-09-13 11:57:12+02:00
14,12:01:19,13.09.21,1,1.1,440,13.09.21 12:01:19,2021-09-13 12:01:19+02:00
19,12:01:23,13.09.21,1,7.7,440,13.09.21 12:01:23,2021-09-13 12:01:23+02:00
27,12:03:55,13.09.21,1,4.8,440,13.09.21 12:03:55,2021-09-13 12:03:55+02:00
30,12:04:50,13.09.21,1,4.8,440,13.09.21 12:04:50,2021-09-13 12:04:50+02:00
31,12:05:20,13.09.21,1,0.6,440,13.09.21 12:05:20,2021-09-13 12:05:20+02:00
40,12:11:22,13.09.21,1,3.3,440,13.09.21 12:11:22,2021-09-13 12:11:22+02:00
30,12:14:33,13.09.21,1,4.1,440,13.09.21 12:14:33,2021-09-13 12:14:33+02:00
32,12:19:39,13.09.21,1,3.4,440,13.09.21 12:19:39,2021-09-13 12:19:39+02:00
42,12:21:10,13.09.21,1,0.8,440,13.09.21 12:21:10,2021-09-13 12:21:10+02:00
32,12:22:26,13.09.21,1,2.5,440,13.09.21 12:22:26,2021-09-13 12:22:26+02:00
28,12:23:07,13.09.21,1,0.6,440,13.09.21 12:23:07,2021-09-13 12:23:07+02:00
24,12:27:34,13.09.21,1,0.5,440,13.09.21 12:27:34,2021-09-13 12:27:34+02:00
38,12:28:35,13.09.21,1,7.8,440,13.09.21 12:28:35,2021-09-13 12:28:35+02:00
24,12:31:19,13.09.21,1,3.1,440,13.09.21 12:31:19,2021-09-13 12:31:19+02:00
37,12:31:24,13.09.21,1,1.1,440,13.09.21 12:31:24,2021-09-13 12:31:24+02:00
35,12:32:27,13.09.21,1,4.1,440,13.09.21 12:32:27,2021-09-13 12:32:27+02:00
28,12:34:44,13.09.21,1,1.0,440,13.09.21 12:34:44,2021-09-13 12:34:44+02:00
36,12:39:36,13.09.21,1,7.2,440,13.09.21 12:39:36,2021-09-13 12:39:36+02:00
30,12:42:32,13.09.21,1,0.9,440,13.09.21 12:42:32,2021-09-13 12:42:32+02:00
35,12:43:12,13.09.21,1,1.1,440,13.09.21 12:43:12,2021-09-13 12:43:12+02:00
27,12:44:39,13.09.21,1,0.7,440,13.09.21 12:44:39,2021-09-13 12:44:39+02:00
27,12:45:31,13.09.21,1,4.2,440,13.09.21 12:45:31,2021-09-13 12:45:31+02:00
37,12:47:20,13.09.21,1,5.1,440,13.09.21 12:47:20,2021-09-13 12:47:20+02:00
30,12:57:41,13.09.21,1,0.9,440,13.09.21 12:57:41,2021-09-13 12:57:41+02:00
24,12:59:37,13.09.21,1,0.7,440,13.09.21 12:59:37,2021-09-13 12:59:37+02:00
24,13:01:14,13.09.21,1,3.8,440,13.09.21 13:01:14,2021-09-13 13:01:14+02:00
24,13:02:43,13.09.21,1,1.0,440,13.09.21 13:02:43,2021-09-13 13:02:43+02:00
18,13:04:20,13.09.21,1,1.0,440,13.09.21 13:04:20,2021-09-13 13:04:20+02:00
22,13:04:40,13.09.21,1,0.7,440,13.09.21 13:04:40,2021-09-13 13:04:40+02:00
32,13:08:38,13.09.21,1,3.8,440,13.09.21 13:08:38,2021-09-13 13:08:38+02:00
33,13:09:29,13.09.21,1,5.1,440,13.09.21 13:09:29,2021-09-13 13:09:29+02:00
33,13:12:16,13.09.21,1,7.3,440,13.09.21 13:12:16,2021-09-13 13:12:16+02:00
34,13:13:48,13.09.21,1,3.8,440,13.09.21 13:13:48,2021-09-13 13:13:48+02:00
24,13:14:03,13.09.21,1,0.9,440,13.09.21 13:14:03,2021-09-13 13:14:03+02:00
23,13:15:22,13.09.21,1,3.7,440,13.09.21 13:15:22,2021-09-13 13:15:22+02:00
44,13:16:35,13.09.21,1,6.8,440,13.09.21 13:16:35,2021-09-13 13:16:35+02:00
32,13:20:33,13.09.21,1,4.7,440,13.09.21 13:20:33,2021-09-13 13:20:33+02:00
31,13:22:28,13.09.21,1,4.7,440,13.09.21 13:22:28,2021-09-13 13:22:28+02:00
27,13:23:02,13.09.21,1,0.5,440,13.09.21 13:23:02,2021-09-13 13:23:02+02:00
35,13:24:20,13.09.21,1,0.8,440,13.09.21 13:24:20,2021-09-13 13:24:20+02:00
41,13:25:12,13.09.21,1,4.4,440,13.09.21 13:25:12,2021-09-13 13:25:12+02:00
29,13:25:32,13.09.21,1,4.6,440,13.09.21 13:25:32,2021-09-13 13:25:32+02:00
30,13:27:41,13.09.21,1,1.0,440,13.09.21 13:27:41,2021-09-13 13:27:41+02:00
22,13:38:16,13.09.21,1,1.0,440,13.09.21 13:38:16,2021-09-13 13:38:16+02:00
32,13:40:55,13.09.21,1,4.3,440,13.09.21 13:40:55,2021-09-13 13:40:55+02:00
33,13:42:29,13.09.21,1,8.2,440,13.09.21 13:42:29,2021-09-13 13:42:29+02:00
36,13:43:06,13.09.21,1,3.8,440,13.09.21 13:43:06,2021-09-13 13:43:06+02:00
38,13:44:29,13.09.21,1,4.7,440,13.09.21 13:44:29,2021-09-13 13:44:29+02:00
32,13:54:36,13.09.21,1,5.0,440,13.09.21 13:54:36,2021-09-13 13:54:36+02:00
29,13:54:52,13.09.21,1,0.7,440,13.09.21 13:54:52,2021-09-13 13:54:52+02:00
6,13:59:20,13.09.21,1,2.4,440,13.09.21 13:59:20,2021-09-13 13:59:20+02:00
24,14:01:05,13.09.21,1,0.5,440,13.09.21 14:01:05,2021-09-13 14:01:05+02:00
25,14:01:07,13.09.21,1,4.0,440,13.09.21 14:01:07,2021-09-13 14:01:07+02:00
31,14:04:17,13.09.21,1,1.1,440,13.09.21 14:04:17,2021-09-13 14:04:17+02:00
27,14:05:01,13.09.21,1,1.9,440,13.09.21 14:05:01,2021-09-13 14:05:01+02:00
21,14:06:19,13.09.21,1,4.4,440,13.09.21 14:06:19,2021-09-13 14:06:19+02:00
17,14:08:56,13.09.21,1,4.4,440,13.09.21 14:08:56,2021-09-13 14:08:56+02:00
23,14:12:04,13.09.21,1,0.8,440,13.09.21 14:12:04,2021-09-13 14:12:04+02:00
32,14:12:14,13.09.21,1,4.6,440,13.09.21 14:12:14,2021-09-13 14:12:14+02:00
28,14:12:59,13.09.21,1,3.1,440,13.09.21 14:12:59,2021-09-13 14:12:59+02:00
39,14:13:32,13.09.21,1,4.7,440,13.09.21 14:13:32,2021-09-13 14:13:32+02:00
28,14:15:01,13.09.21,1,4.4,440,13.09.21 14:15:01,2021-09-13 14:15:01+02:00
19,14:19:32,13.09.21,1,0.6,440,13.09.21 14:19:32,2021-09-13 14:19:32+02:00
27,14:26:54,13.09.21,1,2.3,440,13.09.21 14:26:54,2021-09-13 14:26:54+02:00
22,14:28:53,13.09.21,1,2.6,440,13.09.21 14:28:53,2021-09-13 14:28:53+02:00
26,14:29:10,13.09.21,1,5.2,440,13.09.21 14:29:10,2021-09-13 14:29:10+02:00
35,14:30:27,13.09.21,1,4.5,440,13.09.21 14:30:27,2021-09-13 14:30:27+02:00
33,14:30:58,13.09.21,1,4.4,440,13.09.21 14:30:58,2021-09-13 14:30:58+02:00
33,14:32:16,13.09.21,1,5.0,440,13.09.21 14:32:16,2021-09-13 14:32:16+02:00
9,14:32:23,13.09.21,1,2.5,440,13.09.21 14:32:23,2021-09-13 14:32:23+02:00
34,14:37:32,13.09.21,1,5.4,440,13.09.21 14:37:32,2021-09-13 14:37:32+02:00
27,14:39:36,13.09.21,1,0.5,440,13.09.21 14:39:36,2021-09-13 14:39:36+02:00
35,14:40:57,13.09.21,1,4.4,440,13.09.21 14:40:57,2021-09-13 14:40:57+02:00
33,14:44:49,13.09.21,1,4.9,440,13.09.21 14:44:49,2021-09-13 14:44:49+02:00
29,14:45:45,13.09.21,1,3.8,440,13.09.21 14:45:45,2021-09-13 14:45:45+02:00
34,14:47:14,13.09.21,1,5.9,440,13.09.21 14:47:14,2021-09-13 14:47:14+02:00
22,14:50:01,13.09.21,1,1.5,440,13.09.21 14:50:01,2021-09-13 14:50:01+02:00
29,14:51:49,13.09.21,1,1.2,440,13.09.21 14:51:49,2021-09-13 14:51:49+02:00
29,14:53:03,13.09.21,1,1.5,440,13.09.21 14:53:03,2021-09-13 14:53:03+02:00
16,14:55:08,13.09.21,1,1.0,440,13.09.21 14:55:08,2021-09-13 14:55:08+02:00
25,14:56:13,13.09.21,1,2.5,440,13.09.21 14:56:13,2021-09-13 14:56:13+02:00
20,14:58:10,13.09.21,1,2.4,440,13.09.21 14:58:10,2021-09-13 14:58:10+02:00
25,14:59:36,13.09.21,1,1.8,440,13.09.21 14:59:36,2021-09-13 14:59:36+02:00
21,15:00:08,13.09.21,1,6.4,440,13.09.21 15:00:08,2021-09-13 15:00:08+02:00
31,15:00:21,13.09.21,1,5.7,440,13.09.21 15:00:21,2021-09-13 15:00:21+02:00
28,15:02:09,13.09.21,1,1.0,440,13.09.21 15:02:09,2021-09-13 15:02:09+02:00
44,15:04:21,13.09.21,1,5.6,440,13.09.21 15:04:21,2021-09-13 15:04:21+02:00
27,15:06:08,13.09.21,1,4.3,440,13.09.21 15:06:08,2021-09-13 15:06:08+02:00
26,15:10:50,13.09.21,1,0.6,440,13.09.21 15:10:50,2021-09-13 15:10:50+02:00
36,15:13:47,13.09.21,1,4.6,440,13.09.21 15:13:47,2021-09-13 15:13:47+02:00
37,15:17:18,13.09.21,1,4.5,440,13.09.21 15:17:18,2021-09-13 15:17:18+02:00
30,15:17:54,13.09.21,1,0.5,440,13.09.21 15:17:54,2021-09-13 15:17:54+02:00
33,15:22:05,13.09.21,1,4.0,440,13.09.21 15:22:05,2021-09-13 15:22:05+02:00
27,15:22:09,13.09.21,1,1.0,440,13.09.21 15:22:09,2021-09-13 15:22:09+02:00
22,15:23:32,13.09.21,1,1.8,440,13.09.21 15:23:32,2021-09-13 15:23:32+02:00
21,15:25:56,13.09.21,1,0.6,440,13.09.21 15:25:56,2021-09-13 15:25:56+02:00
36,15:28:43,13.09.21,1,0.5,440,13.09.21 15:28:43,2021-09-13 15:28:43+02:00
25,15:29:26,13.09.21,1,0.6,440,13.09.21 15:29:26,2021-09-13 15:29:26+02:00
37,15:30:07,13.09.21,1,5.8,440,13.09.21 15:30:07,2021-09-13 15:30:07+02:00
30,15:31:22,13.09.21,1,0.7,440,13.09.21 15:31:22,2021-09-13 15:31:22+02:00
28,15:33:12,13.09.21,1,4.5,440,13.09.21 15:33:12,2021-09-13 15:33:12+02:00
33,15:34:05,13.09.21,1,3.8,440,13.09.21 15:34:05,2021-09-13 15:34:05+02:00
35,15:35:03,13.09.21,1,4.6,440,13.09.21 15:35:03,2021-09-13 15:35:03+02:00
24,15:35:11,13.09.21,1,1.3,440,13.09.21 15:35:11,2021-09-13 15:35:11+02:00
22,15:36:22,13.09.21,1,1.3,440,13.09.21 15:36:22,2021-09-13 15:36:22+02:00
34,15:36:58,13.09.21,1,4.0,440,13.09.21 15:36:58,2021-09-13 15:36:58+02:00
33,15:38:20,13.09.21,1,5.9,440,13.09.21 15:38:20,2021-09-13 15:38:20+02:00
22,15:38:28,13.09.21,1,1.2,440,13.09.21 15:38:28,2021-09-13 15:38:28+02:00
18,15:39:54,13.09.21,1,0.9,440,13.09.21 15:39:54,2021-09-13 15:39:54+02:00
28,15:42:07,13.09.21,1,3.3,440,13.09.21 15:42:07,2021-09-13 15:42:07+02:00
26,15:43:33,13.09.21,1,1.1,440,13.09.21 15:43:33,2021-09-13 15:43:33+02:00
33,15:43:58,13.09.21,1,5.3,440,13.09.21 15:43:58,2021-09-13 15:43:58+02:00
37,15:44:03,13.09.21,1,5.0,440,13.09.21 15:44:03,2021-09-13 15:44:03+02:00
33,15:46:37,13.09.21,1,2.6,440,13.09.21 15:46:37,2021-09-13 15:46:37+02:00
23,15:49:22,13.09.21,1,0.6,440,13.09.21 15:49:22,2021-09-13 15:49:22+02:00
34,15:51:49,13.09.21,1,4.3,440,13.09.21 15:51:49,2021-09-13 15:51:49+02:00
22,15:52:10,13.09.21,1,0.7,440,13.09.21 15:52:10,2021-09-13 15:52:10+02:00
25,15:55:03,13.09.21,1,4.4,440,13.09.21 15:55:03,2021-09-13 15:55:03+02:00
21,15:56:09,13.09.21,1,4.3,440,13.09.21 15:56:09,2021-09-13 15:56:09+02:00
27,15:56:32,13.09.21,1,0.9,440,13.09.21 15:56:32,2021-09-13 15:56:32+02:00
37,15:58:20,13.09.21,1,7.4,440,13.09.21 15:58:20,2021-09-13 15:58:20+02:00
24,15:58:33,13.09.21,1,5.6,440,13.09.21 15:58:33,2021-09-13 15:58:33+02:00
37,16:02:03,13.09.21,1,3.4,440,13.09.21 16:02:03,2021-09-13 16:02:03+02:00
32,16:02:06,13.09.21,1,3.4,440,13.09.21 16:02:06,2021-09-13 16:02:06+02:00
29,16:06:27,13.09.21,1,0.7,440,13.09.21 16:06:27,2021-09-13 16:06:27+02:00
32,16:07:02,13.09.21,1,2.2,440,13.09.21 16:07:02,2021-09-13 16:07:02+02:00
24,16:07:56,13.09.21,1,0.6,440,13.09.21 16:07:56,2021-09-13 16:07:56+02:00
26,16:10:24,13.09.21,1,0.6,440,13.09.21 16:10:24,2021-09-13 16:10:24+02:00
27,16:15:10,13.09.21,1,0.9,440,13.09.21 16:15:10,2021-09-13 16:15:10+02:00
25,16:16:15,13.09.21,1,1.4,440,13.09.21 16:16:15,2021-09-13 16:16:15+02:00
36,16:16:56,13.09.21,1,3.7,440,13.09.21 16:16:56,2021-09-13 16:16:56+02:00
17,16:18:38,13.09.21,1,0.9,440,13.09.21 16:18:38,2021-09-13 16:18:38+02:00
41,16:18:56,13.09.21,1,3.3,440,13.09.21 16:18:56,2021-09-13 16:18:56+02:00
22,16:19:55,13.09.21,1,0.5,440,13.09.21 16:19:55,2021-09-13 16:19:55+02:00
37,16:21:20,13.09.21,1,3.7,440,13.09.21 16:21:20,2021-09-13 16:21:20+02:00
36,16:21:56,13.09.21,1,3.7,440,13.09.21 16:21:56,2021-09-13 16:21:56+02:00
24,16:23:54,13.09.21,1,0.5,440,13.09.21 16:23:54,2021-09-13 16:23:54+02:00
29,16:24:03,13.09.21,1,4.2,440,13.09.21 16:24:03,2021-09-13 16:24:03+02:00
21,16:25:48,13.09.21,1,0.7,440,13.09.21 16:25:48,2021-09-13 16:25:48+02:00
24,16:27:01,13.09.21,1,0.7,440,13.09.21 16:27:01,2021-09-13 16:27:01+02:00
15,16:27:33,13.09.21,1,0.8,440,13.09.21 16:27:33,2021-09-13 16:27:33+02:00
18,16:27:38,13.09.21,1,1.5,440,13.09.21 16:27:38,2021-09-13 16:27:38+02:00
15,16:27:40,13.09.21,1,1.3,440,13.09.21 16:27:40,2021-09-13 16:27:40+02:00
23,16:28:18,13.09.21,1,0.5,440,13.09.21 16:28:18,2021-09-13 16:28:18+02:00
22,16:29:27,13.09.21,1,0.5,440,13.09.21 16:29:27,2021-09-13 16:29:27+02:00
20,16:30:30,13.09.21,1,0.9,440,13.09.21 16:30:30,2021-09-13 16:30:30+02:00
19,16:32:51,13.09.21,1,0.5,440,13.09.21 16:32:51,2021-09-13 16:32:51+02:00
29,16:34:33,13.09.21,1,4.7,440,13.09.21 16:34:33,2021-09-13 16:34:33+02:00
28,16:36:22,13.09.21,1,6.0,440,13.09.21 16:36:22,2021-09-13 16:36:22+02:00
33,16:38:01,13.09.21,1,0.6,440,13.09.21 16:38:01,2021-09-13 16:38:01+02:00
20,16:38:49,13.09.21,1,4.3,440,13.09.21 16:38:49,2021-09-13 16:38:49+02:00
23,16:42:05,13.09.21,1,1.0,440,13.09.21 16:42:05,2021-09-13 16:42:05+02:00
26,16:44:13,13.09.21,1,1.8,440,13.09.21 16:44:13,2021-09-13 16:44:13+02:00
17,16:45:50,13.09.21,1,0.7,440,13.09.21 16:45:50,2021-09-13 16:45:50+02:00
34,16:46:01,13.09.21,1,4.2,440,13.09.21 16:46:01,2021-09-13 16:46:01+02:00
26,16:46:53,13.09.21,1,0.6,440,13.09.21 16:46:53,2021-09-13 16:46:53+02:00
27,16:47:36,13.09.21,1,1.0,440,13.09.21 16:47:36,2021-09-13 16:47:36+02:00
27,16:48:21,13.09.21,1,3.5,440,13.09.21 16:48:21,2021-09-13 16:48:21+02:00
30,16:49:33,13.09.21,1,0.6,440,13.09.21 16:49:33,2021-09-13 16:49:33+02:00
29,16:49:36,13.09.21,1,0.5,440,13.09.21 16:49:36,2021-09-13 16:49:36+02:00
37,16:50:04,13.09.21,1,4.2,440,13.09.21 16:50:04,2021-09-13 16:50:04+02:00
32,16:51:09,13.09.21,1,1.1,440,13.09.21 16:51:09,2021-09-13 16:51:09+02:00
25,16:51:10,13.09.21,1,0.5,440,13.09.21 16:51:10,2021-09-13 16:51:10+02:00
24,16:52:01,13.09.21,1,0.6,440,13.09.21 16:52:01,2021-09-13 16:52:01+02:00
36,16:54:02,13.09.21,1,11.1,440,13.09.21 16:54:02,2021-09-13 16:54:02+02:00
23,16:54:34,13.09.21,1,0.5,440,13.09.21 16:54:34,2021-09-13 16:54:34+02:00
23,16:55:37,13.09.21,1,1.5,440,13.09.21 16:55:37,2021-09-13 16:55:37+02:00
24,16:56:58,13.09.21,1,0.8,440,13.09.21 16:56:58,2021-09-13 16:56:58+02:00
27,16:57:12,13.09.21,1,4.5,440,13.09.21 16:57:12,2021-09-13 16:57:12+02:00
22,16:58:18,13.09.21,1,0.7,440,13.09.21 16:58:18,2021-09-13 16:58:18+02:00
38,17:02:47,13.09.21,1,4.5,440,13.09.21 17:02:47,2021-09-13 17:02:47+02:00
38,17:03:01,13.09.21,1,4.2,440,13.09.21 17:03:01,2021-09-13 17:03:01+02:00
31,17:04:15,13.09.21,1,1.0,440,13.09.21 17:04:15,2021-09-13 17:04:15+02:00
35,17:05:10,13.09.21,1,4.6,440,13.09.21 17:05:10,2021-09-13 17:05:10+02:00
33,17:05:21,13.09.21,1,1.0,440,13.09.21 17:05:21,2021-09-13 17:05:21+02:00
23,17:06:15,13.09.21,1,0.7,440,13.09.21 17:06:15,2021-09-13 17:06:15+02:00
24,17:07:30,13.09.21,1,0.7,440,13.09.21 17:07:30,2021-09-13 17:07:30+02:00
28,17:08:14,13.09.21,1,1.4,440,13.09.21 17:08:14,2021-09-13 17:08:14+02:00
28,17:08:47,13.09.21,1,0.7,440,13.09.21 17:08:47,2021-09-13 17:08:47+02:00
33,17:12:29,13.09.21,1,2.4,440,13.09.21 17:12:29,2021-09-13 17:12:29+02:00
31,17:12:55,13.09.21,1,3.7,440,13.09.21 17:12:55,2021-09-13 17:12:55+02:00
30,17:18:46,13.09.21,1,1.0,440,13.09.21 17:18:46,2021-09-13 17:18:46+02:00
28,17:19:51,13.09.21,1,1.3,440,13.09.21 17:19:51,2021-09-13 17:19:51+02:00
37,17:21:08,13.09.21,1,4.5,440,13.09.21 17:21:08,2021-09-13 17:21:08+02:00
28,17:24:05,13.09.21,1,4.4,440,13.09.21 17:24:05,2021-09-13 17:24:05+02:00
35,17:24:16,13.09.21,1,3.1,440,13.09.21 17:24:16,2021-09-13 17:24:16+02:00
27,17:24:38,13.09.21,1,1.0,440,13.09.21 17:24:38,2021-09-13 17:24:38+02:00
33,17:25:30,13.09.21,1,4.2,440,13.09.21 17:25:30,2021-09-13 17:25:30+02:00
23,17:25:45,13.09.21,1,0.5,440,13.09.21 17:25:45,2021-09-13 17:25:45+02:00
23,17:26:06,13.09.21,1,1.7,440,13.09.21 17:26:06,2021-09-13 17:26:06+02:00
31,17:29:06,13.09.21,1,4.1,440,13.09.21 17:29:06,2021-09-13 17:29:06+02:00
28,17:29:11,13.09.21,1,0.5,440,13.09.21 17:29:11,2021-09-13 17:29:11+02:00
30,17:29:48,13.09.21,1,0.5,440,13.09.21 17:29:48,2021-09-13 17:29:48+02:00
36,17:29:58,13.09.21,1,3.7,440,13.09.21 17:29:58,2021-09-13 17:29:58+02:00
30,17:32:04,13.09.21,1,3.4,440,13.09.21 17:32:04,2021-09-13 17:32:04+02:00
21,17:33:17,13.09.21,1,0.6,440,13.09.21 17:33:17,2021-09-13 17:33:17+02:00
32,17:33:52,13.09.21,1,5.9,440,13.09.21 17:33:52,2021-09-13 17:33:52+02:00
21,17:34:11,13.09.21,1,0.8,440,13.09.21 17:34:11,2021-09-13 17:34:11+02:00
29,17:34:27,13.09.21,1,5.4,440,13.09.21 17:34:27,2021-09-13 17:34:27+02:00
