Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
46,15:06:39,27.08.18,2,9.5,156,27.08.18 15:06:39,2018-08-27 15:06:39+02:00
35,15:07:03,27.08.18,2,3.8,156,27.08.18 15:07:03,2018-08-27 15:07:03+02:00
37,15:07:19,27.08.18,2,3.4,156,27.08.18 15:07:19,2018-08-27 15:07:19+02:00
39,15:07:20,27.08.18,2,3.5,156,27.08.18 15:07:20,2018-08-27 15:07:20+02:00
41,15:07:24,27.08.18,2,3.9,156,27.08.18 15:07:24,2018-08-27 15:07:24+02:00
39,15:07:26,27.08.18,2,3.9,156,27.08.18 15:07:26,2018-08-27 15:07:26+02:00
30,15:07:27,27.08.18,2,3.6,156,27.08.18 15:07:27,2018-08-27 15:07:27+02:00
45,15:07:38,27.08.18,2,4.2,156,27.08.18 15:07:38,2018-08-27 15:07:38+02:00
47,15:07:58,27.08.18,2,4.6,156,27.08.18 15:07:58,2018-08-27 15:07:58+02:00
43,15:08:39,27.08.18,2,14.7,156,27.08.18 15:08:39,2018-08-27 15:08:39+02:00
39,15:08:42,27.08.18,2,9.1,156,27.08.18 15:08:42,2018-08-27 15:08:42+02:00
34,15:08:45,27.08.18,2,6.5,156,27.08.18 15:08:45,2018-08-27 15:08:45+02:00
37,15:08:46,27.08.18,2,3.4,156,27.08.18 15:08:46,2018-08-27 15:08:46+02:00
21,15:08:57,27.08.18,2,0.5,156,27.08.18 15:08:57,2018-08-27 15:08:57+02:00
21,15:09:05,27.08.18,2,1.7,156,27.08.18 15:09:05,2018-08-27 15:09:05+02:00
22,15:09:08,27.08.18,2,0.8,156,27.08.18 15:09:08,2018-08-27 15:09:08+02:00
44,15:09:27,27.08.18,2,11.5,156,27.08.18 15:09:27,2018-08-27 15:09:27+02:00
36,15:10:09,27.08.18,2,4.0,156,27.08.18 15:10:09,2018-08-27 15:10:09+02:00
41,15:10:21,27.08.18,2,11.3,156,27.08.18 15:10:21,2018-08-27 15:10:21+02:00
48,15:10:22,27.08.18,2,1.1,156,27.08.18 15:10:22,2018-08-27 15:10:22+02:00
48,15:10:22,27.08.18,2,1.0,156,27.08.18 15:10:22,2018-08-27 15:10:22+02:00
28,15:10:26,27.08.18,2,13.6,156,27.08.18 15:10:26,2018-08-27 15:10:26+02:00
39,15:10:56,27.08.18,2,3.4,156,27.08.18 15:10:56,2018-08-27 15:10:56+02:00
47,15:11:01,27.08.18,2,4.4,156,27.08.18 15:11:01,2018-08-27 15:11:01+02:00
40,15:11:05,27.08.18,2,17.9,156,27.08.18 15:11:05,2018-08-27 15:11:05+02:00
43,15:11:05,27.08.18,2,0.5,156,27.08.18 15:11:05,2018-08-27 15:11:05+02:00
33,15:11:14,27.08.18,2,17.7,156,27.08.18 15:11:14,2018-08-27 15:11:14+02:00
31,15:11:17,27.08.18,2,5.3,156,27.08.18 15:11:17,2018-08-27 15:11:17+02:00
26,15:11:19,27.08.18,2,3.5,156,27.08.18 15:11:19,2018-08-27 15:11:19+02:00
34,15:11:46,27.08.18,2,18.8,156,27.08.18 15:11:46,2018-08-27 15:11:46+02:00
30,15:11:48,27.08.18,2,3.5,156,27.08.18 15:11:48,2018-08-27 15:11:48+02:00
45,15:11:52,27.08.18,2,3.8,156,27.08.18 15:11:52,2018-08-27 15:11:52+02:00
34,15:12:11,27.08.18,2,5.5,156,27.08.18 15:12:11,2018-08-27 15:12:11+02:00
27,15:12:54,27.08.18,2,14.8,156,27.08.18 15:12:54,2018-08-27 15:12:54+02:00
45,15:12:59,27.08.18,2,1.8,156,27.08.18 15:12:59,2018-08-27 15:12:59+02:00
31,15:13:04,27.08.18,2,8.9,156,27.08.18 15:13:04,2018-08-27 15:13:04+02:00
49,15:13:12,27.08.18,2,4.8,156,27.08.18 15:13:12,2018-08-27 15:13:12+02:00
51,15:13:18,27.08.18,2,9.7,156,27.08.18 15:13:18,2018-08-27 15:13:18+02:00
30,15:13:39,27.08.18,2,12.8,156,27.08.18 15:13:39,2018-08-27 15:13:39+02:00
47,15:13:52,27.08.18,2,4.2,156,27.08.18 15:13:52,2018-08-27 15:13:52+02:00
39,15:14:42,27.08.18,2,4.3,156,27.08.18 15:14:42,2018-08-27 15:14:42+02:00
42,15:14:43,27.08.18,2,7.2,156,27.08.18 15:14:43,2018-08-27 15:14:43+02:00
41,15:14:52,27.08.18,2,12.5,156,27.08.18 15:14:52,2018-08-27 15:14:52+02:00
58,15:15:04,27.08.18,2,6.2,156,27.08.18 15:15:04,2018-08-27 15:15:04+02:00
50,15:15:24,27.08.18,2,4.0,156,27.08.18 15:15:24,2018-08-27 15:15:24+02:00
46,15:15:31,27.08.18,2,1.8,156,27.08.18 15:15:31,2018-08-27 15:15:31+02:00
21,15:15:52,27.08.18,2,12.6,156,27.08.18 15:15:52,2018-08-27 15:15:52+02:00
49,15:15:55,27.08.18,2,6.1,156,27.08.18 15:15:55,2018-08-27 15:15:55+02:00
47,15:15:59,27.08.18,2,11.8,156,27.08.18 15:15:59,2018-08-27 15:15:59+02:00
19,15:16:04,27.08.18,2,4.9,156,27.08.18 15:16:04,2018-08-27 15:16:04+02:00
44,15:16:22,27.08.18,2,17.9,156,27.08.18 15:16:22,2018-08-27 15:16:22+02:00
31,15:16:27,27.08.18,2,16.4,156,27.08.18 15:16:27,2018-08-27 15:16:27+02:00
33,15:16:29,27.08.18,2,9.8,156,27.08.18 15:16:29,2018-08-27 15:16:29+02:00
45,15:16:53,27.08.18,2,1.5,156,27.08.18 15:16:53,2018-08-27 15:16:53+02:00
38,15:17:04,27.08.18,2,11.7,156,27.08.18 15:17:04,2018-08-27 15:17:04+02:00
44,15:17:40,27.08.18,2,3.2,156,27.08.18 15:17:40,2018-08-27 15:17:40+02:00
36,15:17:53,27.08.18,2,6.3,156,27.08.18 15:17:53,2018-08-27 15:17:53+02:00
33,15:18:02,27.08.18,2,18.9,156,27.08.18 15:18:02,2018-08-27 15:18:02+02:00
44,15:18:07,27.08.18,2,3.7,156,27.08.18 15:18:07,2018-08-27 15:18:07+02:00
45,15:18:08,27.08.18,2,4.0,156,27.08.18 15:18:08,2018-08-27 15:18:08+02:00
38,15:18:13,27.08.18,2,18.8,156,27.08.18 15:18:13,2018-08-27 15:18:13+02:00
43,15:18:33,27.08.18,2,3.3,156,27.08.18 15:18:33,2018-08-27 15:18:33+02:00
20,15:18:47,27.08.18,2,2.8,156,27.08.18 15:18:47,2018-08-27 15:18:47+02:00
37,15:18:54,27.08.18,2,2.6,156,27.08.18 15:18:54,2018-08-27 15:18:54+02:00
45,15:19:27,27.08.18,2,9.0,156,27.08.18 15:19:27,2018-08-27 15:19:27+02:00
50,15:19:30,27.08.18,2,12.1,156,27.08.18 15:19:30,2018-08-27 15:19:30+02:00
50,15:19:31,27.08.18,2,1.5,156,27.08.18 15:19:31,2018-08-27 15:19:31+02:00
36,15:19:35,27.08.18,2,20.3,156,27.08.18 15:19:35,2018-08-27 15:19:35+02:00
41,15:19:59,27.08.18,2,4.1,156,27.08.18 15:19:59,2018-08-27 15:19:59+02:00
49,15:20:38,27.08.18,2,10.3,156,27.08.18 15:20:38,2018-08-27 15:20:38+02:00
49,15:20:47,27.08.18,2,19.7,156,27.08.18 15:20:47,2018-08-27 15:20:47+02:00
52,15:20:49,27.08.18,2,3.8,156,27.08.18 15:20:49,2018-08-27 15:20:49+02:00
46,15:21:20,27.08.18,2,4.2,156,27.08.18 15:21:20,2018-08-27 15:21:20+02:00
47,15:21:40,27.08.18,2,3.6,156,27.08.18 15:21:40,2018-08-27 15:21:40+02:00
46,15:21:43,27.08.18,2,4.1,156,27.08.18 15:21:43,2018-08-27 15:21:43+02:00
43,15:21:45,27.08.18,2,3.9,156,27.08.18 15:21:45,2018-08-27 15:21:45+02:00
44,15:21:48,27.08.18,2,3.8,156,27.08.18 15:21:48,2018-08-27 15:21:48+02:00
46,15:22:15,27.08.18,2,4.9,156,27.08.18 15:22:15,2018-08-27 15:22:15+02:00
47,15:22:52,27.08.18,2,3.7,156,27.08.18 15:22:52,2018-08-27 15:22:52+02:00
46,15:22:55,27.08.18,2,3.5,156,27.08.18 15:22:55,2018-08-27 15:22:55+02:00
44,15:22:57,27.08.18,2,4.9,156,27.08.18 15:22:57,2018-08-27 15:22:57+02:00
40,15:23:01,27.08.18,2,4.2,156,27.08.18 15:23:01,2018-08-27 15:23:01+02:00
39,15:23:06,27.08.18,2,20.3,156,27.08.18 15:23:06,2018-08-27 15:23:06+02:00
47,15:23:10,27.08.18,2,4.2,156,27.08.18 15:23:10,2018-08-27 15:23:10+02:00
39,15:23:19,27.08.18,2,7.4,156,27.08.18 15:23:19,2018-08-27 15:23:19+02:00
35,15:24:22,27.08.18,2,23.3,156,27.08.18 15:24:22,2018-08-27 15:24:22+02:00
52,15:24:26,27.08.18,2,4.4,156,27.08.18 15:24:26,2018-08-27 15:24:26+02:00
41,15:25:18,27.08.18,2,15.9,156,27.08.18 15:25:18,2018-08-27 15:25:18+02:00
46,15:25:28,27.08.18,2,3.8,156,27.08.18 15:25:28,2018-08-27 15:25:28+02:00
50,15:25:34,27.08.18,2,4.1,156,27.08.18 15:25:34,2018-08-27 15:25:34+02:00
44,15:26:00,27.08.18,2,17.7,156,27.08.18 15:26:00,2018-08-27 15:26:00+02:00
41,15:26:01,27.08.18,2,4.5,156,27.08.18 15:26:01,2018-08-27 15:26:01+02:00
34,15:26:24,27.08.18,2,2.6,156,27.08.18 15:26:24,2018-08-27 15:26:24+02:00
31,15:26:26,27.08.18,2,13.1,156,27.08.18 15:26:26,2018-08-27 15:26:26+02:00
31,15:26:31,27.08.18,2,18.7,156,27.08.18 15:26:31,2018-08-27 15:26:31+02:00
41,15:26:36,27.08.18,2,3.0,156,27.08.18 15:26:36,2018-08-27 15:26:36+02:00
40,15:26:38,27.08.18,2,4.0,156,27.08.18 15:26:38,2018-08-27 15:26:38+02:00
33,15:26:40,27.08.18,2,3.7,156,27.08.18 15:26:40,2018-08-27 15:26:40+02:00
20,15:26:46,27.08.18,2,2.7,156,27.08.18 15:26:46,2018-08-27 15:26:46+02:00
30,15:26:54,27.08.18,2,4.2,156,27.08.18 15:26:54,2018-08-27 15:26:54+02:00
46,15:27:47,27.08.18,2,4.0,156,27.08.18 15:27:47,2018-08-27 15:27:47+02:00
46,15:27:54,27.08.18,2,25.5,156,27.08.18 15:27:54,2018-08-27 15:27:54+02:00
47,15:28:14,27.08.18,2,4.7,156,27.08.18 15:28:14,2018-08-27 15:28:14+02:00
38,15:28:30,27.08.18,2,4.6,156,27.08.18 15:28:30,2018-08-27 15:28:30+02:00
36,15:28:36,27.08.18,2,14.0,156,27.08.18 15:28:36,2018-08-27 15:28:36+02:00
24,15:28:40,27.08.18,2,4.8,156,27.08.18 15:28:40,2018-08-27 15:28:40+02:00
42,15:28:45,27.08.18,2,7.5,156,27.08.18 15:28:45,2018-08-27 15:28:45+02:00
38,15:28:52,27.08.18,2,11.8,156,27.08.18 15:28:52,2018-08-27 15:28:52+02:00
42,15:28:53,27.08.18,2,2.2,156,27.08.18 15:28:53,2018-08-27 15:28:53+02:00
37,15:28:56,27.08.18,2,4.5,156,27.08.18 15:28:56,2018-08-27 15:28:56+02:00
53,15:29:08,27.08.18,2,10.4,156,27.08.18 15:29:08,2018-08-27 15:29:08+02:00
51,15:29:47,27.08.18,2,5.3,156,27.08.18 15:29:47,2018-08-27 15:29:47+02:00
47,15:29:57,27.08.18,2,5.5,156,27.08.18 15:29:57,2018-08-27 15:29:57+02:00
33,15:30:08,27.08.18,2,25.5,156,27.08.18 15:30:08,2018-08-27 15:30:08+02:00
36,15:30:25,27.08.18,2,15.6,156,27.08.18 15:30:25,2018-08-27 15:30:25+02:00
26,15:30:32,27.08.18,2,25.5,156,27.08.18 15:30:32,2018-08-27 15:30:32+02:00
40,15:30:35,27.08.18,2,4.7,156,27.08.18 15:30:35,2018-08-27 15:30:35+02:00
32,15:30:52,27.08.18,2,6.6,156,27.08.18 15:30:52,2018-08-27 15:30:52+02:00
49,15:30:57,27.08.18,2,3.9,156,27.08.18 15:30:57,2018-08-27 15:30:57+02:00
17,15:31:04,27.08.18,2,1.7,156,27.08.18 15:31:04,2018-08-27 15:31:04+02:00
46,15:31:06,27.08.18,2,3.3,156,27.08.18 15:31:06,2018-08-27 15:31:06+02:00
53,15:31:12,27.08.18,2,3.7,156,27.08.18 15:31:12,2018-08-27 15:31:12+02:00
28,15:31:22,27.08.18,2,9.9,156,27.08.18 15:31:22,2018-08-27 15:31:22+02:00
47,15:32:28,27.08.18,2,3.4,156,27.08.18 15:32:28,2018-08-27 15:32:28+02:00
30,15:32:39,27.08.18,2,9.5,156,27.08.18 15:32:39,2018-08-27 15:32:39+02:00
50,15:32:41,27.08.18,2,3.1,156,27.08.18 15:32:41,2018-08-27 15:32:41+02:00
51,15:33:04,27.08.18,2,4.6,156,27.08.18 15:33:04,2018-08-27 15:33:04+02:00
52,15:33:37,27.08.18,2,4.7,156,27.08.18 15:33:37,2018-08-27 15:33:37+02:00
42,15:33:55,27.08.18,2,4.3,156,27.08.18 15:33:55,2018-08-27 15:33:55+02:00
55,15:34:01,27.08.18,2,24.0,156,27.08.18 15:34:01,2018-08-27 15:34:01+02:00
27,15:34:08,27.08.18,2,4.7,156,27.08.18 15:34:08,2018-08-27 15:34:08+02:00
49,15:34:21,27.08.18,2,4.6,156,27.08.18 15:34:21,2018-08-27 15:34:21+02:00
47,15:34:28,27.08.18,2,5.6,156,27.08.18 15:34:28,2018-08-27 15:34:28+02:00
30,15:34:41,27.08.18,2,18.1,156,27.08.18 15:34:41,2018-08-27 15:34:41+02:00
27,15:34:44,27.08.18,2,4.2,156,27.08.18 15:34:44,2018-08-27 15:34:44+02:00
10,15:34:55,27.08.18,2,2.6,156,27.08.18 15:34:55,2018-08-27 15:34:55+02:00
28,15:35:10,27.08.18,2,6.5,156,27.08.18 15:35:10,2018-08-27 15:35:10+02:00
33,15:35:12,27.08.18,2,3.3,156,27.08.18 15:35:12,2018-08-27 15:35:12+02:00
47,15:35:32,27.08.18,2,4.9,156,27.08.18 15:35:32,2018-08-27 15:35:32+02:00
46,15:36:01,27.08.18,2,5.2,156,27.08.18 15:36:01,2018-08-27 15:36:01+02:00
45,15:36:03,27.08.18,2,6.6,156,27.08.18 15:36:03,2018-08-27 15:36:03+02:00
46,15:36:04,27.08.18,2,4.3,156,27.08.18 15:36:04,2018-08-27 15:36:04+02:00
39,15:36:07,27.08.18,2,4.0,156,27.08.18 15:36:07,2018-08-27 15:36:07+02:00
37,15:36:13,27.08.18,2,3.0,156,27.08.18 15:36:13,2018-08-27 15:36:13+02:00
13,15:36:14,27.08.18,2,0.6,156,27.08.18 15:36:14,2018-08-27 15:36:14+02:00
41,15:36:18,27.08.18,2,1.3,156,27.08.18 15:36:18,2018-08-27 15:36:18+02:00
40,15:36:36,27.08.18,2,4.8,156,27.08.18 15:36:36,2018-08-27 15:36:36+02:00
49,15:36:45,27.08.18,2,5.4,156,27.08.18 15:36:45,2018-08-27 15:36:45+02:00
19,15:37:00,27.08.18,2,1.0,156,27.08.18 15:37:00,2018-08-27 15:37:00+02:00
41,15:37:07,27.08.18,2,4.1,156,27.08.18 15:37:07,2018-08-27 15:37:07+02:00
41,15:37:09,27.08.18,2,3.7,156,27.08.18 15:37:09,2018-08-27 15:37:09+02:00
27,15:37:20,27.08.18,2,5.8,156,27.08.18 15:37:20,2018-08-27 15:37:20+02:00
22,15:37:27,27.08.18,2,5.0,156,27.08.18 15:37:27,2018-08-27 15:37:27+02:00
47,15:37:45,27.08.18,2,10.6,156,27.08.18 15:37:45,2018-08-27 15:37:45+02:00
22,15:37:51,27.08.18,2,0.5,156,27.08.18 15:37:51,2018-08-27 15:37:51+02:00
48,15:37:59,27.08.18,2,4.2,156,27.08.18 15:37:59,2018-08-27 15:37:59+02:00
44,15:38:02,27.08.18,2,3.8,156,27.08.18 15:38:02,2018-08-27 15:38:02+02:00
53,15:38:07,27.08.18,2,5.7,156,27.08.18 15:38:07,2018-08-27 15:38:07+02:00
40,15:38:22,27.08.18,2,4.0,156,27.08.18 15:38:22,2018-08-27 15:38:22+02:00
44,15:38:26,27.08.18,2,4.5,156,27.08.18 15:38:26,2018-08-27 15:38:26+02:00
41,15:38:33,27.08.18,2,4.1,156,27.08.18 15:38:33,2018-08-27 15:38:33+02:00
49,15:38:37,27.08.18,2,18.6,156,27.08.18 15:38:37,2018-08-27 15:38:37+02:00
44,15:38:40,27.08.18,2,25.3,156,27.08.18 15:38:40,2018-08-27 15:38:40+02:00
49,15:39:10,27.08.18,2,3.2,156,27.08.18 15:39:10,2018-08-27 15:39:10+02:00
38,15:39:14,27.08.18,2,4.1,156,27.08.18 15:39:14,2018-08-27 15:39:14+02:00
44,15:39:32,27.08.18,2,25.5,156,27.08.18 15:39:32,2018-08-27 15:39:32+02:00
51,15:39:41,27.08.18,2,4.5,156,27.08.18 15:39:41,2018-08-27 15:39:41+02:00
48,15:39:44,27.08.18,2,4.1,156,27.08.18 15:39:44,2018-08-27 15:39:44+02:00
18,15:40:09,27.08.18,2,5.1,156,27.08.18 15:40:09,2018-08-27 15:40:09+02:00
51,15:40:31,27.08.18,2,4.0,156,27.08.18 15:40:31,2018-08-27 15:40:31+02:00
45,15:40:46,27.08.18,2,3.6,156,27.08.18 15:40:46,2018-08-27 15:40:46+02:00
35,15:40:53,27.08.18,2,11.6,156,27.08.18 15:40:53,2018-08-27 15:40:53+02:00
40,15:40:54,27.08.18,2,3.1,156,27.08.18 15:40:54,2018-08-27 15:40:54+02:00
17,15:40:57,27.08.18,2,0.6,156,27.08.18 15:40:57,2018-08-27 15:40:57+02:00
28,15:41:10,27.08.18,2,18.6,156,27.08.18 15:41:10,2018-08-27 15:41:10+02:00
19,15:41:12,27.08.18,2,4.6,156,27.08.18 15:41:12,2018-08-27 15:41:12+02:00
14,15:41:14,27.08.18,2,2.2,156,27.08.18 15:41:14,2018-08-27 15:41:14+02:00
15,15:41:26,27.08.18,2,9.0,156,27.08.18 15:41:26,2018-08-27 15:41:26+02:00
34,15:41:39,27.08.18,2,3.9,156,27.08.18 15:41:39,2018-08-27 15:41:39+02:00
39,15:41:50,27.08.18,2,10.2,156,27.08.18 15:41:50,2018-08-27 15:41:50+02:00
42,15:41:57,27.08.18,2,3.3,156,27.08.18 15:41:57,2018-08-27 15:41:57+02:00
26,15:42:00,27.08.18,2,3.7,156,27.08.18 15:42:00,2018-08-27 15:42:00+02:00
14,15:42:03,27.08.18,2,2.4,156,27.08.18 15:42:03,2018-08-27 15:42:03+02:00
24,15:42:06,27.08.18,2,1.5,156,27.08.18 15:42:06,2018-08-27 15:42:06+02:00
38,15:42:15,27.08.18,2,13.1,156,27.08.18 15:42:15,2018-08-27 15:42:15+02:00
40,15:42:23,27.08.18,2,7.0,156,27.08.18 15:42:23,2018-08-27 15:42:23+02:00
40,15:42:50,27.08.18,2,3.7,156,27.08.18 15:42:50,2018-08-27 15:42:50+02:00
42,15:42:54,27.08.18,2,5.7,156,27.08.18 15:42:54,2018-08-27 15:42:54+02:00
44,15:42:57,27.08.18,2,4.8,156,27.08.18 15:42:57,2018-08-27 15:42:57+02:00
19,15:43:03,27.08.18,2,3.8,156,27.08.18 15:43:03,2018-08-27 15:43:03+02:00
47,15:43:09,27.08.18,2,4.7,156,27.08.18 15:43:09,2018-08-27 15:43:09+02:00
42,15:43:15,27.08.18,2,4.2,156,27.08.18 15:43:15,2018-08-27 15:43:15+02:00
45,15:43:17,27.08.18,2,3.7,156,27.08.18 15:43:17,2018-08-27 15:43:17+02:00
40,15:43:33,27.08.18,2,22.8,156,27.08.18 15:43:33,2018-08-27 15:43:33+02:00
42,15:43:35,27.08.18,2,6.4,156,27.08.18 15:43:35,2018-08-27 15:43:35+02:00
52,15:43:48,27.08.18,2,4.1,156,27.08.18 15:43:48,2018-08-27 15:43:48+02:00
53,15:43:51,27.08.18,2,3.6,156,27.08.18 15:43:51,2018-08-27 15:43:51+02:00
39,15:44:04,27.08.18,2,9.8,156,27.08.18 15:44:04,2018-08-27 15:44:04+02:00
47,15:44:04,27.08.18,2,1.6,156,27.08.18 15:44:04,2018-08-27 15:44:04+02:00
46,15:44:18,27.08.18,2,5.1,156,27.08.18 15:44:18,2018-08-27 15:44:18+02:00
24,15:44:24,27.08.18,2,6.4,156,27.08.18 15:44:24,2018-08-27 15:44:24+02:00
50,15:44:34,27.08.18,2,13.2,156,27.08.18 15:44:34,2018-08-27 15:44:34+02:00
44,15:44:48,27.08.18,2,5.4,156,27.08.18 15:44:48,2018-08-27 15:44:48+02:00
59,15:45:00,27.08.18,2,13.0,156,27.08.18 15:45:00,2018-08-27 15:45:00+02:00
59,15:45:00,27.08.18,2,1.3,156,27.08.18 15:45:00,2018-08-27 15:45:00+02:00
38,15:45:24,27.08.18,2,5.5,156,27.08.18 15:45:24,2018-08-27 15:45:24+02:00
51,15:45:39,27.08.18,2,3.8,156,27.08.18 15:45:39,2018-08-27 15:45:39+02:00
43,15:45:43,27.08.18,2,12.2,156,27.08.18 15:45:43,2018-08-27 15:45:43+02:00
38,15:45:50,27.08.18,2,3.4,156,27.08.18 15:45:50,2018-08-27 15:45:50+02:00
44,15:45:51,27.08.18,2,1.3,156,27.08.18 15:45:51,2018-08-27 15:45:51+02:00
39,15:45:54,27.08.18,2,16.3,156,27.08.18 15:45:54,2018-08-27 15:45:54+02:00
54,15:46:41,27.08.18,2,4.7,156,27.08.18 15:46:41,2018-08-27 15:46:41+02:00
45,15:46:49,27.08.18,2,15.0,156,27.08.18 15:46:49,2018-08-27 15:46:49+02:00
46,15:46:53,27.08.18,2,4.1,156,27.08.18 15:46:53,2018-08-27 15:46:53+02:00
24,15:46:59,27.08.18,2,10.0,156,27.08.18 15:46:59,2018-08-27 15:46:59+02:00
43,15:47:07,27.08.18,2,4.2,156,27.08.18 15:47:07,2018-08-27 15:47:07+02:00
51,15:47:10,27.08.18,2,4.6,156,27.08.18 15:47:10,2018-08-27 15:47:10+02:00
48,15:47:12,27.08.18,2,1.3,156,27.08.18 15:47:12,2018-08-27 15:47:12+02:00
17,15:47:49,27.08.18,2,2.9,156,27.08.18 15:47:49,2018-08-27 15:47:49+02:00
50,15:48:46,27.08.18,2,5.0,156,27.08.18 15:48:46,2018-08-27 15:48:46+02:00
44,15:48:55,27.08.18,2,5.9,156,27.08.18 15:48:55,2018-08-27 15:48:55+02:00
29,15:49:06,27.08.18,2,3.8,156,27.08.18 15:49:06,2018-08-27 15:49:06+02:00
27,15:49:12,27.08.18,2,18.0,156,27.08.18 15:49:12,2018-08-27 15:49:12+02:00
30,15:49:14,27.08.18,2,5.1,156,27.08.18 15:49:14,2018-08-27 15:49:14+02:00
43,15:49:27,27.08.18,2,4.3,156,27.08.18 15:49:27,2018-08-27 15:49:27+02:00
47,15:49:29,27.08.18,2,13.2,156,27.08.18 15:49:29,2018-08-27 15:49:29+02:00
46,15:49:32,27.08.18,2,14.0,156,27.08.18 15:49:32,2018-08-27 15:49:32+02:00
44,15:49:32,27.08.18,2,4.6,156,27.08.18 15:49:32,2018-08-27 15:49:32+02:00
41,15:49:36,27.08.18,2,4.5,156,27.08.18 15:49:36,2018-08-27 15:49:36+02:00
13,15:50:02,27.08.18,2,4.7,156,27.08.18 15:50:02,2018-08-27 15:50:02+02:00
51,15:50:22,27.08.18,2,3.1,156,27.08.18 15:50:22,2018-08-27 15:50:22+02:00
50,15:51:13,27.08.18,2,14.8,156,27.08.18 15:51:13,2018-08-27 15:51:13+02:00
43,15:51:40,27.08.18,2,5.3,156,27.08.18 15:51:40,2018-08-27 15:51:40+02:00
40,15:51:41,27.08.18,2,3.5,156,27.08.18 15:51:41,2018-08-27 15:51:41+02:00
46,15:51:52,27.08.18,2,3.8,156,27.08.18 15:51:52,2018-08-27 15:51:52+02:00
41,15:51:55,27.08.18,2,4.1,156,27.08.18 15:51:55,2018-08-27 15:51:55+02:00
51,15:52:06,27.08.18,2,6.1,156,27.08.18 15:52:06,2018-08-27 15:52:06+02:00
38,15:52:21,27.08.18,2,7.4,156,27.08.18 15:52:21,2018-08-27 15:52:21+02:00
40,15:52:22,27.08.18,2,1.9,156,27.08.18 15:52:22,2018-08-27 15:52:22+02:00
51,15:52:36,27.08.18,2,3.2,156,27.08.18 15:52:36,2018-08-27 15:52:36+02:00
15,15:52:49,27.08.18,2,2.8,156,27.08.18 15:52:49,2018-08-27 15:52:49+02:00
43,15:52:52,27.08.18,2,25.0,156,27.08.18 15:52:52,2018-08-27 15:52:52+02:00
14,15:52:56,27.08.18,2,1.7,156,27.08.18 15:52:56,2018-08-27 15:52:56+02:00
21,15:52:59,27.08.18,2,4.1,156,27.08.18 15:52:59,2018-08-27 15:52:59+02:00
23,15:53:01,27.08.18,2,4.1,156,27.08.18 15:53:01,2018-08-27 15:53:01+02:00
23,15:53:03,27.08.18,2,5.6,156,27.08.18 15:53:03,2018-08-27 15:53:03+02:00
28,15:53:06,27.08.18,2,4.1,156,27.08.18 15:53:06,2018-08-27 15:53:06+02:00
38,15:53:15,27.08.18,2,4.8,156,27.08.18 15:53:15,2018-08-27 15:53:15+02:00
43,15:53:22,27.08.18,2,1.6,156,27.08.18 15:53:22,2018-08-27 15:53:22+02:00
47,15:53:34,27.08.18,2,3.8,156,27.08.18 15:53:34,2018-08-27 15:53:34+02:00
49,15:53:40,27.08.18,2,3.6,156,27.08.18 15:53:40,2018-08-27 15:53:40+02:00
46,15:53:52,27.08.18,2,5.0,156,27.08.18 15:53:52,2018-08-27 15:53:52+02:00
45,15:54:24,27.08.18,2,1.6,156,27.08.18 15:54:24,2018-08-27 15:54:24+02:00
44,15:54:26,27.08.18,2,3.9,156,27.08.18 15:54:26,2018-08-27 15:54:26+02:00
44,15:54:29,27.08.18,2,4.6,156,27.08.18 15:54:29,2018-08-27 15:54:29+02:00
44,15:54:31,27.08.18,2,4.3,156,27.08.18 15:54:31,2018-08-27 15:54:31+02:00
22,15:54:35,27.08.18,2,0.8,156,27.08.18 15:54:35,2018-08-27 15:54:35+02:00
46,15:54:49,27.08.18,2,4.2,156,27.08.18 15:54:49,2018-08-27 15:54:49+02:00
50,15:55:04,27.08.18,2,4.0,156,27.08.18 15:55:04,2018-08-27 15:55:04+02:00
23,15:55:30,27.08.18,2,4.2,156,27.08.18 15:55:30,2018-08-27 15:55:30+02:00
24,15:55:33,27.08.18,2,4.4,156,27.08.18 15:55:33,2018-08-27 15:55:33+02:00
46,15:55:37,27.08.18,2,25.5,156,27.08.18 15:55:37,2018-08-27 15:55:37+02:00
24,15:55:45,27.08.18,2,20.2,156,27.08.18 15:55:45,2018-08-27 15:55:45+02:00
46,15:56:17,27.08.18,2,12.5,156,27.08.18 15:56:17,2018-08-27 15:56:17+02:00
46,15:56:36,27.08.18,2,4.1,156,27.08.18 15:56:36,2018-08-27 15:56:36+02:00
32,15:56:45,27.08.18,2,23.0,156,27.08.18 15:56:45,2018-08-27 15:56:45+02:00
41,15:56:46,27.08.18,2,1.3,156,27.08.18 15:56:46,2018-08-27 15:56:46+02:00
26,15:56:51,27.08.18,2,3.3,156,27.08.18 15:56:51,2018-08-27 15:56:51+02:00
29,15:56:59,27.08.18,2,3.0,156,27.08.18 15:56:59,2018-08-27 15:56:59+02:00
37,15:57:01,27.08.18,2,6.5,156,27.08.18 15:57:01,2018-08-27 15:57:01+02:00
44,15:57:04,27.08.18,2,13.2,156,27.08.18 15:57:04,2018-08-27 15:57:04+02:00
52,15:57:15,27.08.18,2,4.1,156,27.08.18 15:57:15,2018-08-27 15:57:15+02:00
50,15:57:19,27.08.18,2,6.8,156,27.08.18 15:57:19,2018-08-27 15:57:19+02:00
