Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
25,12:27:16,16.07.18,2,6.4,166,16.07.18 12:27:16,2018-07-16 12:27:16+02:00
18,12:43:45,16.07.18,2,3.0,166,16.07.18 12:43:45,2018-07-16 12:43:45+02:00
20,12:46:17,16.07.18,2,4.5,166,16.07.18 12:46:17,2018-07-16 12:46:17+02:00
14,13:06:10,16.07.18,2,3.2,166,16.07.18 13:06:10,2018-07-16 13:06:10+02:00
25,13:07:50,16.07.18,2,7.3,166,16.07.18 13:07:50,2018-07-16 13:07:50+02:00
17,13:19:37,16.07.18,2,5.2,166,16.07.18 13:19:37,2018-07-16 13:19:37+02:00
15,13:42:51,16.07.18,2,4.1,166,16.07.18 13:42:51,2018-07-16 13:42:51+02:00
16,13:44:55,16.07.18,2,4.9,166,16.07.18 13:44:55,2018-07-16 13:44:55+02:00
20,13:54:27,16.07.18,2,6.3,166,16.07.18 13:54:27,2018-07-16 13:54:27+02:00
30,13:55:37,16.07.18,2,3.9,166,16.07.18 13:55:37,2018-07-16 13:55:37+02:00
23,13:56:50,16.07.18,2,4.6,166,16.07.18 13:56:50,2018-07-16 13:56:50+02:00
20,13:57:34,16.07.18,2,3.9,166,16.07.18 13:57:34,2018-07-16 13:57:34+02:00
13,14:01:05,16.07.18,2,2.0,166,16.07.18 14:01:05,2018-07-16 14:01:05+02:00
12,14:07:57,16.07.18,2,4.2,166,16.07.18 14:07:57,2018-07-16 14:07:57+02:00
16,14:09:19,16.07.18,2,4.2,166,16.07.18 14:09:19,2018-07-16 14:09:19+02:00
24,14:18:02,16.07.18,2,6.6,166,16.07.18 14:18:02,2018-07-16 14:18:02+02:00
25,14:23:31,16.07.18,2,4.1,166,16.07.18 14:23:31,2018-07-16 14:23:31+02:00
13,14:29:34,16.07.18,2,1.4,166,16.07.18 14:29:34,2018-07-16 14:29:34+02:00
11,14:30:41,16.07.18,2,1.5,166,16.07.18 14:30:41,2018-07-16 14:30:41+02:00
9,14:31:37,16.07.18,2,1.5,166,16.07.18 14:31:37,2018-07-16 14:31:37+02:00
13,14:39:03,16.07.18,2,3.4,166,16.07.18 14:39:03,2018-07-16 14:39:03+02:00
12,15:12:42,16.07.18,2,1.3,166,16.07.18 15:12:42,2018-07-16 15:12:42+02:00
15,15:26:14,16.07.18,2,1.6,166,16.07.18 15:26:14,2018-07-16 15:26:14+02:00
16,15:27:53,16.07.18,2,1.3,166,16.07.18 15:27:53,2018-07-16 15:27:53+02:00
27,15:37:24,16.07.18,2,4.9,166,16.07.18 15:37:24,2018-07-16 15:37:24+02:00
17,15:40:58,16.07.18,2,2.1,166,16.07.18 15:40:58,2018-07-16 15:40:58+02:00
16,15:45:53,16.07.18,2,1.0,166,16.07.18 15:45:53,2018-07-16 15:45:53+02:00
11,15:48:03,16.07.18,2,4.3,166,16.07.18 15:48:03,2018-07-16 15:48:03+02:00
14,15:48:08,16.07.18,2,4.8,166,16.07.18 15:48:08,2018-07-16 15:48:08+02:00
22,15:48:14,16.07.18,2,7.1,166,16.07.18 15:48:14,2018-07-16 15:48:14+02:00
38,15:52:19,16.07.18,2,6.4,166,16.07.18 15:52:19,2018-07-16 15:52:19+02:00
32,15:55:10,16.07.18,2,6.5,166,16.07.18 15:55:10,2018-07-16 15:55:10+02:00
22,15:55:58,16.07.18,2,3.6,166,16.07.18 15:55:58,2018-07-16 15:55:58+02:00
21,15:59:41,16.07.18,2,5.3,166,16.07.18 15:59:41,2018-07-16 15:59:41+02:00
27,16:00:44,16.07.18,2,5.1,166,16.07.18 16:00:44,2018-07-16 16:00:44+02:00
16,16:13:04,16.07.18,2,2.4,166,16.07.18 16:13:04,2018-07-16 16:13:04+02:00
25,16:22:50,16.07.18,2,4.4,166,16.07.18 16:22:50,2018-07-16 16:22:50+02:00
11,16:32:34,16.07.18,2,12.4,166,16.07.18 16:32:34,2018-07-16 16:32:34+02:00
19,16:33:03,16.07.18,2,8.1,166,16.07.18 16:33:03,2018-07-16 16:33:03+02:00
24,16:48:31,16.07.18,2,6.3,166,16.07.18 16:48:31,2018-07-16 16:48:31+02:00
28,16:52:45,16.07.18,2,4.5,166,16.07.18 16:52:45,2018-07-16 16:52:45+02:00
22,16:56:55,16.07.18,2,4.2,166,16.07.18 16:56:55,2018-07-16 16:56:55+02:00
22,17:32:21,16.07.18,2,7.3,166,16.07.18 17:32:21,2018-07-16 17:32:21+02:00
17,17:34:19,16.07.18,2,3.5,166,16.07.18 17:34:19,2018-07-16 17:34:19+02:00
17,17:36:53,16.07.18,2,5.0,166,16.07.18 17:36:53,2018-07-16 17:36:53+02:00
27,17:45:24,16.07.18,2,4.3,166,16.07.18 17:45:24,2018-07-16 17:45:24+02:00
20,18:02:52,16.07.18,2,5.2,166,16.07.18 18:02:52,2018-07-16 18:02:52+02:00
19,18:04:01,16.07.18,2,3.7,166,16.07.18 18:04:01,2018-07-16 18:04:01+02:00
34,18:08:38,16.07.18,2,4.8,166,16.07.18 18:08:38,2018-07-16 18:08:38+02:00
26,18:13:07,16.07.18,2,4.6,166,16.07.18 18:13:07,2018-07-16 18:13:07+02:00
19,18:18:35,16.07.18,2,3.9,166,16.07.18 18:18:35,2018-07-16 18:18:35+02:00
22,18:31:43,16.07.18,2,4.6,166,16.07.18 18:31:43,2018-07-16 18:31:43+02:00
18,18:32:07,16.07.18,2,6.2,166,16.07.18 18:32:07,2018-07-16 18:32:07+02:00
9,18:36:58,16.07.18,2,4.1,166,16.07.18 18:36:58,2018-07-16 18:36:58+02:00
16,18:56:07,16.07.18,2,1.9,166,16.07.18 18:56:07,2018-07-16 18:56:07+02:00
23,19:00:48,16.07.18,2,5.0,166,16.07.18 19:00:48,2018-07-16 19:00:48+02:00
20,19:14:53,16.07.18,2,4.3,166,16.07.18 19:14:53,2018-07-16 19:14:53+02:00
20,19:22:48,16.07.18,2,3.4,166,16.07.18 19:22:48,2018-07-16 19:22:48+02:00
16,19:31:47,16.07.18,2,4.6,166,16.07.18 19:31:47,2018-07-16 19:31:47+02:00
15,19:50:52,16.07.18,2,3.3,166,16.07.18 19:50:52,2018-07-16 19:50:52+02:00
15,19:53:21,16.07.18,2,4.6,166,16.07.18 19:53:21,2018-07-16 19:53:21+02:00
18,19:55:21,16.07.18,2,5.0,166,16.07.18 19:55:21,2018-07-16 19:55:21+02:00
19,20:08:34,16.07.18,2,6.2,166,16.07.18 20:08:34,2018-07-16 20:08:34+02:00
19,20:09:33,16.07.18,2,4.5,166,16.07.18 20:09:33,2018-07-16 20:09:33+02:00
19,20:17:59,16.07.18,2,4.6,166,16.07.18 20:17:59,2018-07-16 20:17:59+02:00
12,21:15:48,16.07.18,2,4.9,166,16.07.18 21:15:48,2018-07-16 21:15:48+02:00
27,21:32:27,16.07.18,2,4.0,166,16.07.18 21:32:27,2018-07-16 21:32:27+02:00
23,21:32:36,16.07.18,2,3.1,166,16.07.18 21:32:36,2018-07-16 21:32:36+02:00
20,22:01:08,16.07.18,2,5.0,166,16.07.18 22:01:08,2018-07-16 22:01:08+02:00
40,22:14:47,16.07.18,2,3.5,166,16.07.18 22:14:47,2018-07-16 22:14:47+02:00
22,22:30:57,16.07.18,2,3.9,166,16.07.18 22:30:57,2018-07-16 22:30:57+02:00
28,06:37:31,17.07.18,2,4.6,166,17.07.18 06:37:31,2018-07-17 06:37:31+02:00
24,06:47:23,17.07.18,2,4.7,166,17.07.18 06:47:23,2018-07-17 06:47:23+02:00
10,06:50:12,17.07.18,2,1.9,166,17.07.18 06:50:12,2018-07-17 06:50:12+02:00
21,07:01:37,17.07.18,2,4.2,166,17.07.18 07:01:37,2018-07-17 07:01:37+02:00
22,07:05:23,17.07.18,2,8.5,166,17.07.18 07:05:23,2018-07-17 07:05:23+02:00
16,07:07:39,17.07.18,2,5.5,166,17.07.18 07:07:39,2018-07-17 07:07:39+02:00
13,07:46:16,17.07.18,2,1.0,166,17.07.18 07:46:16,2018-07-17 07:46:16+02:00
25,07:51:17,17.07.18,2,4.5,166,17.07.18 07:51:17,2018-07-17 07:51:17+02:00
32,07:56:11,17.07.18,2,4.5,166,17.07.18 07:56:11,2018-07-17 07:56:11+02:00
23,08:00:59,17.07.18,2,7.3,166,17.07.18 08:00:59,2018-07-17 08:00:59+02:00
21,08:10:03,17.07.18,2,6.1,166,17.07.18 08:10:03,2018-07-17 08:10:03+02:00
30,08:16:17,17.07.18,2,4.1,166,17.07.18 08:16:17,2018-07-17 08:16:17+02:00
11,08:30:21,17.07.18,2,2.2,166,17.07.18 08:30:21,2018-07-17 08:30:21+02:00
9,08:33:03,17.07.18,2,5.9,166,17.07.18 08:33:03,2018-07-17 08:33:03+02:00
20,08:58:02,17.07.18,2,2.2,166,17.07.18 08:58:02,2018-07-17 08:58:02+02:00
33,09:07:41,17.07.18,2,4.6,166,17.07.18 09:07:41,2018-07-17 09:07:41+02:00
18,09:08:57,17.07.18,2,3.9,166,17.07.18 09:08:57,2018-07-17 09:08:57+02:00
20,09:18:22,17.07.18,2,4.0,166,17.07.18 09:18:22,2018-07-17 09:18:22+02:00
30,09:29:49,17.07.18,2,6.6,166,17.07.18 09:29:49,2018-07-17 09:29:49+02:00
14,09:32:51,17.07.18,2,5.5,166,17.07.18 09:32:51,2018-07-17 09:32:51+02:00
25,09:44:08,17.07.18,2,9.2,166,17.07.18 09:44:08,2018-07-17 09:44:08+02:00
24,09:56:36,17.07.18,2,3.8,166,17.07.18 09:56:36,2018-07-17 09:56:36+02:00
25,10:01:46,17.07.18,2,8.3,166,17.07.18 10:01:46,2018-07-17 10:01:46+02:00
11,10:02:04,17.07.18,2,1.0,166,17.07.18 10:02:04,2018-07-17 10:02:04+02:00
26,10:03:53,17.07.18,2,5.1,166,17.07.18 10:03:53,2018-07-17 10:03:53+02:00
27,10:17:09,17.07.18,2,4.5,166,17.07.18 10:17:09,2018-07-17 10:17:09+02:00
19,10:52:35,17.07.18,2,4.3,166,17.07.18 10:52:35,2018-07-17 10:52:35+02:00
15,11:00:58,17.07.18,2,5.7,166,17.07.18 11:00:58,2018-07-17 11:00:58+02:00
20,11:10:12,17.07.18,2,5.4,166,17.07.18 11:10:12,2018-07-17 11:10:12+02:00
21,11:30:41,17.07.18,2,6.3,166,17.07.18 11:30:41,2018-07-17 11:30:41+02:00
15,11:31:15,17.07.18,2,1.7,166,17.07.18 11:31:15,2018-07-17 11:31:15+02:00
23,11:38:03,17.07.18,2,9.0,166,17.07.18 11:38:03,2018-07-17 11:38:03+02:00
26,11:43:48,17.07.18,2,4.5,166,17.07.18 11:43:48,2018-07-17 11:43:48+02:00
12,11:51:38,17.07.18,2,0.9,166,17.07.18 11:51:38,2018-07-17 11:51:38+02:00
30,12:14:45,17.07.18,2,2.0,166,17.07.18 12:14:45,2018-07-17 12:14:45+02:00
29,12:28:30,17.07.18,2,4.5,166,17.07.18 12:28:30,2018-07-17 12:28:30+02:00
28,13:00:23,17.07.18,2,4.6,166,17.07.18 13:00:23,2018-07-17 13:00:23+02:00
28,13:06:55,17.07.18,2,4.6,166,17.07.18 13:06:55,2018-07-17 13:06:55+02:00
30,13:23:30,17.07.18,2,3.8,166,17.07.18 13:23:30,2018-07-17 13:23:30+02:00
27,13:26:52,17.07.18,2,5.0,166,17.07.18 13:26:52,2018-07-17 13:26:52+02:00
8,13:39:15,17.07.18,2,1.3,166,17.07.18 13:39:15,2018-07-17 13:39:15+02:00
21,13:41:20,17.07.18,2,1.5,166,17.07.18 13:41:20,2018-07-17 13:41:20+02:00
20,13:41:52,17.07.18,2,4.3,166,17.07.18 13:41:52,2018-07-17 13:41:52+02:00
28,13:44:28,17.07.18,2,4.5,166,17.07.18 13:44:28,2018-07-17 13:44:28+02:00
11,13:47:19,17.07.18,2,6.1,166,17.07.18 13:47:19,2018-07-17 13:47:19+02:00
17,13:57:53,17.07.18,2,4.6,166,17.07.18 13:57:53,2018-07-17 13:57:53+02:00
13,13:59:57,17.07.18,2,3.5,166,17.07.18 13:59:57,2018-07-17 13:59:57+02:00
14,14:01:44,17.07.18,2,5.1,166,17.07.18 14:01:44,2018-07-17 14:01:44+02:00
10,14:06:52,17.07.18,2,2.4,166,17.07.18 14:06:52,2018-07-17 14:06:52+02:00
14,14:06:56,17.07.18,2,3.6,166,17.07.18 14:06:56,2018-07-17 14:06:56+02:00
14,14:09:40,17.07.18,2,5.2,166,17.07.18 14:09:40,2018-07-17 14:09:40+02:00
30,14:11:17,17.07.18,2,3.5,166,17.07.18 14:11:17,2018-07-17 14:11:17+02:00
27,14:23:01,17.07.18,2,3.7,166,17.07.18 14:23:01,2018-07-17 14:23:01+02:00
17,14:27:04,17.07.18,2,5.5,166,17.07.18 14:27:04,2018-07-17 14:27:04+02:00
28,14:30:49,17.07.18,2,5.5,166,17.07.18 14:30:49,2018-07-17 14:30:49+02:00
32,14:36:00,17.07.18,2,5.5,166,17.07.18 14:36:00,2018-07-17 14:36:00+02:00
14,14:36:38,17.07.18,2,5.6,166,17.07.18 14:36:38,2018-07-17 14:36:38+02:00
15,14:42:03,17.07.18,2,1.9,166,17.07.18 14:42:03,2018-07-17 14:42:03+02:00
12,14:47:54,17.07.18,2,3.3,166,17.07.18 14:47:54,2018-07-17 14:47:54+02:00
25,14:53:35,17.07.18,2,3.8,166,17.07.18 14:53:35,2018-07-17 14:53:35+02:00
15,14:57:16,17.07.18,2,4.1,166,17.07.18 14:57:16,2018-07-17 14:57:16+02:00
22,15:00:36,17.07.18,2,3.3,166,17.07.18 15:00:36,2018-07-17 15:00:36+02:00
24,15:10:37,17.07.18,2,4.0,166,17.07.18 15:10:37,2018-07-17 15:10:37+02:00
15,15:11:45,17.07.18,2,3.5,166,17.07.18 15:11:45,2018-07-17 15:11:45+02:00
27,15:13:41,17.07.18,2,4.2,166,17.07.18 15:13:41,2018-07-17 15:13:41+02:00
18,15:29:51,17.07.18,2,3.6,166,17.07.18 15:29:51,2018-07-17 15:29:51+02:00
24,15:33:11,17.07.18,2,3.6,166,17.07.18 15:33:11,2018-07-17 15:33:11+02:00
12,15:45:39,17.07.18,2,3.7,166,17.07.18 15:45:39,2018-07-17 15:45:39+02:00
12,15:55:11,17.07.18,2,1.5,166,17.07.18 15:55:11,2018-07-17 15:55:11+02:00
12,15:55:20,17.07.18,2,3.8,166,17.07.18 15:55:20,2018-07-17 15:55:20+02:00
12,15:57:11,17.07.18,2,3.4,166,17.07.18 15:57:11,2018-07-17 15:57:11+02:00
17,16:05:38,17.07.18,2,3.9,166,17.07.18 16:05:38,2018-07-17 16:05:38+02:00
10,16:06:11,17.07.18,2,2.8,166,17.07.18 16:06:11,2018-07-17 16:06:11+02:00
28,16:44:33,17.07.18,2,4.1,166,17.07.18 16:44:33,2018-07-17 16:44:33+02:00
26,16:50:57,17.07.18,2,2.0,166,17.07.18 16:50:57,2018-07-17 16:50:57+02:00
28,17:24:03,17.07.18,2,4.3,166,17.07.18 17:24:03,2018-07-17 17:24:03+02:00
14,17:40:21,17.07.18,2,4.3,166,17.07.18 17:40:21,2018-07-17 17:40:21+02:00
17,17:56:34,17.07.18,2,4.4,166,17.07.18 17:56:34,2018-07-17 17:56:34+02:00
10,18:19:25,17.07.18,2,4.5,166,17.07.18 18:19:25,2018-07-17 18:19:25+02:00
22,18:31:43,17.07.18,2,4.7,166,17.07.18 18:31:43,2018-07-17 18:31:43+02:00
18,18:33:09,17.07.18,2,4.6,166,17.07.18 18:33:09,2018-07-17 18:33:09+02:00
20,18:44:56,17.07.18,2,1.1,166,17.07.18 18:44:56,2018-07-17 18:44:56+02:00
12,18:59:37,17.07.18,2,1.3,166,17.07.18 18:59:37,2018-07-17 18:59:37+02:00
10,19:26:59,17.07.18,2,2.3,166,17.07.18 19:26:59,2018-07-17 19:26:59+02:00
14,19:35:18,17.07.18,2,3.0,166,17.07.18 19:35:18,2018-07-17 19:35:18+02:00
18,19:41:40,17.07.18,2,5.6,166,17.07.18 19:41:40,2018-07-17 19:41:40+02:00
21,19:45:14,17.07.18,2,3.9,166,17.07.18 19:45:14,2018-07-17 19:45:14+02:00
12,19:58:02,17.07.18,2,4.8,166,17.07.18 19:58:02,2018-07-17 19:58:02+02:00
21,20:03:53,17.07.18,2,3.5,166,17.07.18 20:03:53,2018-07-17 20:03:53+02:00
24,20:10:53,17.07.18,2,4.2,166,17.07.18 20:10:53,2018-07-17 20:10:53+02:00
32,20:20:15,17.07.18,2,4.2,166,17.07.18 20:20:15,2018-07-17 20:20:15+02:00
22,20:22:44,17.07.18,2,3.7,166,17.07.18 20:22:44,2018-07-17 20:22:44+02:00
22,20:29:48,17.07.18,2,4.9,166,17.07.18 20:29:48,2018-07-17 20:29:48+02:00
22,20:51:27,17.07.18,2,4.5,166,17.07.18 20:51:27,2018-07-17 20:51:27+02:00
20,20:51:35,17.07.18,2,3.7,166,17.07.18 20:51:35,2018-07-17 20:51:35+02:00
20,20:53:36,17.07.18,2,4.7,166,17.07.18 20:53:36,2018-07-17 20:53:36+02:00
24,21:04:34,17.07.18,2,1.2,166,17.07.18 21:04:34,2018-07-17 21:04:34+02:00
30,21:12:35,17.07.18,2,3.1,166,17.07.18 21:12:35,2018-07-17 21:12:35+02:00
29,21:41:14,17.07.18,2,5.0,166,17.07.18 21:41:14,2018-07-17 21:41:14+02:00
30,22:47:03,17.07.18,2,1.7,166,17.07.18 22:47:03,2018-07-17 22:47:03+02:00
19,22:49:03,17.07.18,2,0.7,166,17.07.18 22:49:03,2018-07-17 22:49:03+02:00
29,00:06:40,18.07.18,2,1.3,166,18.07.18 00:06:40,2018-07-18 00:06:40+02:00
29,00:52:31,18.07.18,2,5.2,166,18.07.18 00:52:31,2018-07-18 00:52:31+02:00
28,04:16:34,18.07.18,2,2.2,166,18.07.18 04:16:34,2018-07-18 04:16:34+02:00
32,06:23:26,18.07.18,2,1.7,166,18.07.18 06:23:26,2018-07-18 06:23:26+02:00
9,06:37:54,18.07.18,2,8.3,166,18.07.18 06:37:54,2018-07-18 06:37:54+02:00
27,06:55:46,18.07.18,2,4.2,166,18.07.18 06:55:46,2018-07-18 06:55:46+02:00
20,07:01:19,18.07.18,2,4.1,166,18.07.18 07:01:19,2018-07-18 07:01:19+02:00
21,07:01:27,18.07.18,2,4.5,166,18.07.18 07:01:27,2018-07-18 07:01:27+02:00
20,07:04:18,18.07.18,2,5.3,166,18.07.18 07:04:18,2018-07-18 07:04:18+02:00
12,07:23:27,18.07.18,2,2.3,166,18.07.18 07:23:27,2018-07-18 07:23:27+02:00
25,07:47:05,18.07.18,2,4.8,166,18.07.18 07:47:05,2018-07-18 07:47:05+02:00
27,07:55:37,18.07.18,2,2.8,166,18.07.18 07:55:37,2018-07-18 07:55:37+02:00
33,08:02:26,18.07.18,2,4.3,166,18.07.18 08:02:26,2018-07-18 08:02:26+02:00
28,08:16:12,18.07.18,2,5.3,166,18.07.18 08:16:12,2018-07-18 08:16:12+02:00
25,08:20:30,18.07.18,2,5.1,166,18.07.18 08:20:30,2018-07-18 08:20:30+02:00
33,08:41:56,18.07.18,2,4.2,166,18.07.18 08:41:56,2018-07-18 08:41:56+02:00
19,08:43:37,18.07.18,2,4.9,166,18.07.18 08:43:37,2018-07-18 08:43:37+02:00
17,08:45:58,18.07.18,2,3.6,166,18.07.18 08:45:58,2018-07-18 08:45:58+02:00
19,08:47:33,18.07.18,2,3.8,166,18.07.18 08:47:33,2018-07-18 08:47:33+02:00
27,09:01:01,18.07.18,2,4.9,166,18.07.18 09:01:01,2018-07-18 09:01:01+02:00
20,09:09:54,18.07.18,2,14.6,166,18.07.18 09:09:54,2018-07-18 09:09:54+02:00
15,09:16:53,18.07.18,2,4.3,166,18.07.18 09:16:53,2018-07-18 09:16:53+02:00
19,09:22:25,18.07.18,2,6.0,166,18.07.18 09:22:25,2018-07-18 09:22:25+02:00
14,09:30:24,18.07.18,2,2.9,166,18.07.18 09:30:24,2018-07-18 09:30:24+02:00
17,09:32:09,18.07.18,2,3.3,166,18.07.18 09:32:09,2018-07-18 09:32:09+02:00
20,09:37:08,18.07.18,2,4.8,166,18.07.18 09:37:08,2018-07-18 09:37:08+02:00
29,09:39:07,18.07.18,2,3.9,166,18.07.18 09:39:07,2018-07-18 09:39:07+02:00
22,09:59:07,18.07.18,2,3.9,166,18.07.18 09:59:07,2018-07-18 09:59:07+02:00
29,09:59:29,18.07.18,2,4.2,166,18.07.18 09:59:29,2018-07-18 09:59:29+02:00
21,10:02:51,18.07.18,2,4.2,166,18.07.18 10:02:51,2018-07-18 10:02:51+02:00
13,10:09:25,18.07.18,2,3.9,166,18.07.18 10:09:25,2018-07-18 10:09:25+02:00
9,10:11:32,18.07.18,2,4.1,166,18.07.18 10:11:32,2018-07-18 10:11:32+02:00
12,10:19:14,18.07.18,2,2.3,166,18.07.18 10:19:14,2018-07-18 10:19:14+02:00
8,10:19:28,18.07.18,2,4.5,166,18.07.18 10:19:28,2018-07-18 10:19:28+02:00
15,10:24:38,18.07.18,2,2.4,166,18.07.18 10:24:38,2018-07-18 10:24:38+02:00
15,10:24:54,18.07.18,2,4.0,166,18.07.18 10:24:54,2018-07-18 10:24:54+02:00
13,10:26:07,18.07.18,2,4.1,166,18.07.18 10:26:07,2018-07-18 10:26:07+02:00
19,10:31:30,18.07.18,2,4.1,166,18.07.18 10:31:30,2018-07-18 10:31:30+02:00
11,10:37:12,18.07.18,2,2.1,166,18.07.18 10:37:12,2018-07-18 10:37:12+02:00
14,10:41:42,18.07.18,2,1.1,166,18.07.18 10:41:42,2018-07-18 10:41:42+02:00
12,10:47:37,18.07.18,2,2.1,166,18.07.18 10:47:37,2018-07-18 10:47:37+02:00
17,10:51:21,18.07.18,2,4.2,166,18.07.18 10:51:21,2018-07-18 10:51:21+02:00
14,10:51:41,18.07.18,2,2.9,166,18.07.18 10:51:41,2018-07-18 10:51:41+02:00
14,11:15:42,18.07.18,2,3.0,166,18.07.18 11:15:42,2018-07-18 11:15:42+02:00
24,11:22:30,18.07.18,2,4.1,166,18.07.18 11:22:30,2018-07-18 11:22:30+02:00
26,11:31:31,18.07.18,2,4.3,166,18.07.18 11:31:31,2018-07-18 11:31:31+02:00
20,11:40:29,18.07.18,2,6.4,166,18.07.18 11:40:29,2018-07-18 11:40:29+02:00
22,11:43:14,18.07.18,2,5.4,166,18.07.18 11:43:14,2018-07-18 11:43:14+02:00
24,11:51:13,18.07.18,2,4.7,166,18.07.18 11:51:13,2018-07-18 11:51:13+02:00
26,11:53:17,18.07.18,2,1.9,166,18.07.18 11:53:17,2018-07-18 11:53:17+02:00
17,12:19:44,18.07.18,2,2.7,166,18.07.18 12:19:44,2018-07-18 12:19:44+02:00
21,12:51:04,18.07.18,2,4.4,166,18.07.18 12:51:04,2018-07-18 12:51:04+02:00
23,12:56:42,18.07.18,2,5.2,166,18.07.18 12:56:42,2018-07-18 12:56:42+02:00
24,13:04:05,18.07.18,2,6.5,166,18.07.18 13:04:05,2018-07-18 13:04:05+02:00
14,13:09:52,18.07.18,2,3.8,166,18.07.18 13:09:52,2018-07-18 13:09:52+02:00
31,13:50:32,18.07.18,2,5.0,166,18.07.18 13:50:32,2018-07-18 13:50:32+02:00
19,13:54:32,18.07.18,2,4.4,166,18.07.18 13:54:32,2018-07-18 13:54:32+02:00
24,13:58:16,18.07.18,2,4.0,166,18.07.18 13:58:16,2018-07-18 13:58:16+02:00
16,14:13:40,18.07.18,2,2.5,166,18.07.18 14:13:40,2018-07-18 14:13:40+02:00
17,14:48:54,18.07.18,2,4.9,166,18.07.18 14:48:54,2018-07-18 14:48:54+02:00
15,15:09:00,18.07.18,2,2.6,166,18.07.18 15:09:00,2018-07-18 15:09:00+02:00
16,15:16:37,18.07.18,2,2.6,166,18.07.18 15:16:37,2018-07-18 15:16:37+02:00
15,15:21:15,18.07.18,2,4.3,166,18.07.18 15:21:15,2018-07-18 15:21:15+02:00
21,15:27:35,18.07.18,2,4.7,166,18.07.18 15:27:35,2018-07-18 15:27:35+02:00
23,15:57:24,18.07.18,2,4.4,166,18.07.18 15:57:24,2018-07-18 15:57:24+02:00
24,16:08:24,18.07.18,2,1.4,166,18.07.18 16:08:24,2018-07-18 16:08:24+02:00
17,16:21:13,18.07.18,2,2.7,166,18.07.18 16:21:13,2018-07-18 16:21:13+02:00
27,16:24:20,18.07.18,2,3.0,166,18.07.18 16:24:20,2018-07-18 16:24:20+02:00
15,16:36:55,18.07.18,2,3.1,166,18.07.18 16:36:55,2018-07-18 16:36:55+02:00
26,16:42:52,18.07.18,2,1.5,166,18.07.18 16:42:52,2018-07-18 16:42:52+02:00
21,16:51:04,18.07.18,2,0.6,166,18.07.18 16:51:04,2018-07-18 16:51:04+02:00
11,16:59:43,18.07.18,2,3.5,166,18.07.18 16:59:43,2018-07-18 16:59:43+02:00
18,17:02:50,18.07.18,2,3.6,166,18.07.18 17:02:50,2018-07-18 17:02:50+02:00
21,17:07:57,18.07.18,2,3.7,166,18.07.18 17:07:57,2018-07-18 17:07:57+02:00
16,17:20:01,18.07.18,2,3.3,166,18.07.18 17:20:01,2018-07-18 17:20:01+02:00
19,17:21:22,18.07.18,2,1.5,166,18.07.18 17:21:22,2018-07-18 17:21:22+02:00
20,17:21:24,18.07.18,2,4.0,166,18.07.18 17:21:24,2018-07-18 17:21:24+02:00
33,17:29:48,18.07.18,2,3.6,166,18.07.18 17:29:48,2018-07-18 17:29:48+02:00
16,18:24:00,18.07.18,2,2.2,166,18.07.18 18:24:00,2018-07-18 18:24:00+02:00
14,18:31:54,18.07.18,2,1.6,166,18.07.18 18:31:54,2018-07-18 18:31:54+02:00
22,18:34:43,18.07.18,2,4.8,166,18.07.18 18:34:43,2018-07-18 18:34:43+02:00
27,18:42:55,18.07.18,2,3.5,166,18.07.18 18:42:55,2018-07-18 18:42:55+02:00
18,19:11:49,18.07.18,2,4.5,166,18.07.18 19:11:49,2018-07-18 19:11:49+02:00
29,19:20:25,18.07.18,2,4.3,166,18.07.18 19:20:25,2018-07-18 19:20:25+02:00
29,19:36:34,18.07.18,2,4.3,166,18.07.18 19:36:34,2018-07-18 19:36:34+02:00
29,19:52:32,18.07.18,2,4.0,166,18.07.18 19:52:32,2018-07-18 19:52:32+02:00
19,20:00:25,18.07.18,2,3.0,166,18.07.18 20:00:25,2018-07-18 20:00:25+02:00
15,20:01:27,18.07.18,2,0.7,166,18.07.18 20:01:27,2018-07-18 20:01:27+02:00
15,20:06:27,18.07.18,2,4.7,166,18.07.18 20:06:27,2018-07-18 20:06:27+02:00
27,20:14:21,18.07.18,2,3.8,166,18.07.18 20:14:21,2018-07-18 20:14:21+02:00
26,20:21:53,18.07.18,2,4.6,166,18.07.18 20:21:53,2018-07-18 20:21:53+02:00
13,20:27:01,18.07.18,2,1.9,166,18.07.18 20:27:01,2018-07-18 20:27:01+02:00
16,20:37:21,18.07.18,2,4.7,166,18.07.18 20:37:21,2018-07-18 20:37:21+02:00
30,20:55:55,18.07.18,2,4.0,166,18.07.18 20:55:55,2018-07-18 20:55:55+02:00
25,20:57:03,18.07.18,2,3.9,166,18.07.18 20:57:03,2018-07-18 20:57:03+02:00
17,21:04:53,18.07.18,2,4.8,166,18.07.18 21:04:53,2018-07-18 21:04:53+02:00
19,21:27:58,18.07.18,2,3.1,166,18.07.18 21:27:58,2018-07-18 21:27:58+02:00
15,22:38:50,18.07.18,2,1.7,166,18.07.18 22:38:50,2018-07-18 22:38:50+02:00
12,00:01:48,19.07.18,2,3.8,166,19.07.18 00:01:48,2018-07-19 00:01:48+02:00
37,06:28:14,19.07.18,2,1.9,166,19.07.18 06:28:14,2018-07-19 06:28:14+02:00
9,06:33:52,19.07.18,2,8.6,166,19.07.18 06:33:52,2018-07-19 06:33:52+02:00
