Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,08:02:11,11.02.19,1,0.5,99,11.02.19 08:02:11,2019-02-11 08:02:11+01:00
23,08:02:16,11.02.19,1,3.3,99,11.02.19 08:02:16,2019-02-11 08:02:16+01:00
24,08:05:46,11.02.19,1,1.9,99,11.02.19 08:05:46,2019-02-11 08:05:46+01:00
24,08:08:09,11.02.19,1,0.7,99,11.02.19 08:08:09,2019-02-11 08:08:09+01:00
32,08:08:36,11.02.19,1,4.1,99,11.02.19 08:08:36,2019-02-11 08:08:36+01:00
22,08:14:29,11.02.19,1,0.6,99,11.02.19 08:14:29,2019-02-11 08:14:29+01:00
27,08:16:42,11.02.19,1,4.2,99,11.02.19 08:16:42,2019-02-11 08:16:42+01:00
31,08:18:12,11.02.19,1,3.5,99,11.02.19 08:18:12,2019-02-11 08:18:12+01:00
24,08:24:21,11.02.19,1,0.6,99,11.02.19 08:24:21,2019-02-11 08:24:21+01:00
29,08:25:02,11.02.19,1,4.1,99,11.02.19 08:25:02,2019-02-11 08:25:02+01:00
24,08:29:08,11.02.19,1,1.4,99,11.02.19 08:29:08,2019-02-11 08:29:08+01:00
30,08:29:20,11.02.19,1,3.5,99,11.02.19 08:29:20,2019-02-11 08:29:20+01:00
29,08:30:55,11.02.19,1,0.9,99,11.02.19 08:30:55,2019-02-11 08:30:55+01:00
44,08:35:25,11.02.19,1,4.5,99,11.02.19 08:35:25,2019-02-11 08:35:25+01:00
26,08:38:31,11.02.19,1,3.3,99,11.02.19 08:38:31,2019-02-11 08:38:31+01:00
34,08:39:12,11.02.19,1,4.4,99,11.02.19 08:39:12,2019-02-11 08:39:12+01:00
41,08:40:10,11.02.19,1,3.6,99,11.02.19 08:40:10,2019-02-11 08:40:10+01:00
33,08:40:44,11.02.19,1,4.6,99,11.02.19 08:40:44,2019-02-11 08:40:44+01:00
26,08:43:35,11.02.19,1,1.3,99,11.02.19 08:43:35,2019-02-11 08:43:35+01:00
38,08:45:35,11.02.19,1,4.7,99,11.02.19 08:45:35,2019-02-11 08:45:35+01:00
34,08:47:11,11.02.19,1,0.6,99,11.02.19 08:47:11,2019-02-11 08:47:11+01:00
32,08:51:16,11.02.19,1,4.5,99,11.02.19 08:51:16,2019-02-11 08:51:16+01:00
33,08:52:32,11.02.19,1,5.3,99,11.02.19 08:52:32,2019-02-11 08:52:32+01:00
36,08:53:07,11.02.19,1,3.6,99,11.02.19 08:53:07,2019-02-11 08:53:07+01:00
27,08:53:19,11.02.19,1,4.7,99,11.02.19 08:53:19,2019-02-11 08:53:19+01:00
33,09:06:13,11.02.19,1,4.2,99,11.02.19 09:06:13,2019-02-11 09:06:13+01:00
35,09:08:50,11.02.19,1,4.9,99,11.02.19 09:08:50,2019-02-11 09:08:50+01:00
33,09:11:22,11.02.19,1,4.7,99,11.02.19 09:11:22,2019-02-11 09:11:22+01:00
34,09:19:48,11.02.19,1,4.3,99,11.02.19 09:19:48,2019-02-11 09:19:48+01:00
34,09:20:47,11.02.19,1,3.5,99,11.02.19 09:20:47,2019-02-11 09:20:47+01:00
31,09:21:36,11.02.19,1,4.0,99,11.02.19 09:21:36,2019-02-11 09:21:36+01:00
28,09:26:05,11.02.19,1,4.6,99,11.02.19 09:26:05,2019-02-11 09:26:05+01:00
31,09:27:06,11.02.19,1,12.8,99,11.02.19 09:27:06,2019-02-11 09:27:06+01:00
30,09:27:11,11.02.19,1,7.3,99,11.02.19 09:27:11,2019-02-11 09:27:11+01:00
33,09:29:14,11.02.19,1,3.1,99,11.02.19 09:29:14,2019-02-11 09:29:14+01:00
27,09:29:34,11.02.19,1,2.4,99,11.02.19 09:29:34,2019-02-11 09:29:34+01:00
33,09:30:58,11.02.19,1,4.8,99,11.02.19 09:30:58,2019-02-11 09:30:58+01:00
42,09:32:11,11.02.19,1,4.4,99,11.02.19 09:32:11,2019-02-11 09:32:11+01:00
35,09:37:38,11.02.19,1,3.6,99,11.02.19 09:37:38,2019-02-11 09:37:38+01:00
34,09:37:41,11.02.19,1,2.5,99,11.02.19 09:37:41,2019-02-11 09:37:41+01:00
34,09:37:58,11.02.19,1,4.0,99,11.02.19 09:37:58,2019-02-11 09:37:58+01:00
40,09:38:14,11.02.19,1,5.5,99,11.02.19 09:38:14,2019-02-11 09:38:14+01:00
42,09:40:14,11.02.19,1,4.8,99,11.02.19 09:40:14,2019-02-11 09:40:14+01:00
30,09:43:26,11.02.19,1,0.6,99,11.02.19 09:43:26,2019-02-11 09:43:26+01:00
26,09:52:42,11.02.19,1,3.7,99,11.02.19 09:52:42,2019-02-11 09:52:42+01:00
24,09:55:29,11.02.19,1,3.8,99,11.02.19 09:55:29,2019-02-11 09:55:29+01:00
22,09:56:44,11.02.19,1,1.0,99,11.02.19 09:56:44,2019-02-11 09:56:44+01:00
37,09:57:15,11.02.19,1,3.4,99,11.02.19 09:57:15,2019-02-11 09:57:15+01:00
38,09:58:41,11.02.19,1,4.0,99,11.02.19 09:58:41,2019-02-11 09:58:41+01:00
13,10:03:11,11.02.19,1,1.4,99,11.02.19 10:03:11,2019-02-11 10:03:11+01:00
34,10:03:15,11.02.19,1,4.6,99,11.02.19 10:03:15,2019-02-11 10:03:15+01:00
34,10:05:31,11.02.19,1,3.9,99,11.02.19 10:05:31,2019-02-11 10:05:31+01:00
36,10:05:48,11.02.19,1,4.8,99,11.02.19 10:05:48,2019-02-11 10:05:48+01:00
9,10:15:12,11.02.19,1,0.9,99,11.02.19 10:15:12,2019-02-11 10:15:12+01:00
35,10:16:12,11.02.19,1,3.8,99,11.02.19 10:16:12,2019-02-11 10:16:12+01:00
36,10:16:28,11.02.19,1,4.7,99,11.02.19 10:16:28,2019-02-11 10:16:28+01:00
34,10:22:10,11.02.19,1,4.1,99,11.02.19 10:22:10,2019-02-11 10:22:10+01:00
28,10:26:25,11.02.19,1,4.7,99,11.02.19 10:26:25,2019-02-11 10:26:25+01:00
36,10:28:34,11.02.19,1,3.6,99,11.02.19 10:28:34,2019-02-11 10:28:34+01:00
23,10:29:19,11.02.19,1,1.1,99,11.02.19 10:29:19,2019-02-11 10:29:19+01:00
30,10:46:39,11.02.19,1,5.7,99,11.02.19 10:46:39,2019-02-11 10:46:39+01:00
45,10:47:27,11.02.19,1,3.8,99,11.02.19 10:47:27,2019-02-11 10:47:27+01:00
31,10:49:29,11.02.19,1,5.3,99,11.02.19 10:49:29,2019-02-11 10:49:29+01:00
31,10:49:49,11.02.19,1,2.1,99,11.02.19 10:49:49,2019-02-11 10:49:49+01:00
41,10:51:27,11.02.19,1,4.8,99,11.02.19 10:51:27,2019-02-11 10:51:27+01:00
43,10:52:05,11.02.19,1,4.3,99,11.02.19 10:52:05,2019-02-11 10:52:05+01:00
30,10:54:01,11.02.19,1,4.5,99,11.02.19 10:54:01,2019-02-11 10:54:01+01:00
33,10:57:26,11.02.19,1,4.2,99,11.02.19 10:57:26,2019-02-11 10:57:26+01:00
35,11:01:47,11.02.19,1,4.2,99,11.02.19 11:01:47,2019-02-11 11:01:47+01:00
32,11:02:55,11.02.19,1,4.1,99,11.02.19 11:02:55,2019-02-11 11:02:55+01:00
30,11:04:46,11.02.19,1,3.9,99,11.02.19 11:04:46,2019-02-11 11:04:46+01:00
32,11:05:34,11.02.19,1,6.5,99,11.02.19 11:05:34,2019-02-11 11:05:34+01:00
37,11:09:16,11.02.19,1,4.5,99,11.02.19 11:09:16,2019-02-11 11:09:16+01:00
35,11:13:57,11.02.19,1,4.8,99,11.02.19 11:13:57,2019-02-11 11:13:57+01:00
24,11:21:00,11.02.19,1,0.9,99,11.02.19 11:21:00,2019-02-11 11:21:00+01:00
28,11:21:14,11.02.19,1,3.8,99,11.02.19 11:21:14,2019-02-11 11:21:14+01:00
32,11:24:15,11.02.19,1,3.3,99,11.02.19 11:24:15,2019-02-11 11:24:15+01:00
32,11:24:29,11.02.19,1,3.7,99,11.02.19 11:24:29,2019-02-11 11:24:29+01:00
29,11:25:01,11.02.19,1,7.2,99,11.02.19 11:25:01,2019-02-11 11:25:01+01:00
35,11:34:55,11.02.19,1,3.4,99,11.02.19 11:34:55,2019-02-11 11:34:55+01:00
18,11:38:24,11.02.19,1,3.4,99,11.02.19 11:38:24,2019-02-11 11:38:24+01:00
36,11:40:39,11.02.19,1,4.5,99,11.02.19 11:40:39,2019-02-11 11:40:39+01:00
35,11:40:42,11.02.19,1,3.5,99,11.02.19 11:40:42,2019-02-11 11:40:42+01:00
31,11:40:59,11.02.19,1,10.5,99,11.02.19 11:40:59,2019-02-11 11:40:59+01:00
30,11:44:38,11.02.19,1,3.9,99,11.02.19 11:44:38,2019-02-11 11:44:38+01:00
24,11:45:10,11.02.19,1,1.6,99,11.02.19 11:45:10,2019-02-11 11:45:10+01:00
27,11:45:52,11.02.19,1,3.7,99,11.02.19 11:45:52,2019-02-11 11:45:52+01:00
31,11:50:50,11.02.19,1,4.7,99,11.02.19 11:50:50,2019-02-11 11:50:50+01:00
38,11:51:34,11.02.19,1,4.2,99,11.02.19 11:51:34,2019-02-11 11:51:34+01:00
26,11:53:19,11.02.19,1,1.5,99,11.02.19 11:53:19,2019-02-11 11:53:19+01:00
24,11:55:09,11.02.19,1,1.1,99,11.02.19 11:55:09,2019-02-11 11:55:09+01:00
35,11:55:19,11.02.19,1,4.3,99,11.02.19 11:55:19,2019-02-11 11:55:19+01:00
27,11:55:43,11.02.19,1,0.7,99,11.02.19 11:55:43,2019-02-11 11:55:43+01:00
18,11:57:32,11.02.19,1,2.5,99,11.02.19 11:57:32,2019-02-11 11:57:32+01:00
31,11:58:24,11.02.19,1,6.5,99,11.02.19 11:58:24,2019-02-11 11:58:24+01:00
31,12:01:17,11.02.19,1,4.5,99,11.02.19 12:01:17,2019-02-11 12:01:17+01:00
9,12:04:35,11.02.19,1,3.9,99,11.02.19 12:04:35,2019-02-11 12:04:35+01:00
29,12:08:02,11.02.19,1,0.6,99,11.02.19 12:08:02,2019-02-11 12:08:02+01:00
43,12:08:58,11.02.19,1,0.5,99,11.02.19 12:08:58,2019-02-11 12:08:58+01:00
33,12:09:59,11.02.19,1,4.5,99,11.02.19 12:09:59,2019-02-11 12:09:59+01:00
29,12:14:08,11.02.19,1,1.9,99,11.02.19 12:14:08,2019-02-11 12:14:08+01:00
27,12:17:58,11.02.19,1,0.6,99,11.02.19 12:17:58,2019-02-11 12:17:58+01:00
31,12:20:13,11.02.19,1,4.9,99,11.02.19 12:20:13,2019-02-11 12:20:13+01:00
15,12:20:17,11.02.19,1,0.5,99,11.02.19 12:20:17,2019-02-11 12:20:17+01:00
35,12:24:00,11.02.19,1,3.1,99,11.02.19 12:24:00,2019-02-11 12:24:00+01:00
44,12:26:08,11.02.19,1,4.4,99,11.02.19 12:26:08,2019-02-11 12:26:08+01:00
35,12:26:49,11.02.19,1,4.7,99,11.02.19 12:26:49,2019-02-11 12:26:49+01:00
27,12:33:43,11.02.19,1,0.5,99,11.02.19 12:33:43,2019-02-11 12:33:43+01:00
20,12:35:53,11.02.19,1,0.8,99,11.02.19 12:35:53,2019-02-11 12:35:53+01:00
23,12:36:32,11.02.19,1,0.5,99,11.02.19 12:36:32,2019-02-11 12:36:32+01:00
39,12:37:22,11.02.19,1,4.7,99,11.02.19 12:37:22,2019-02-11 12:37:22+01:00
39,12:37:24,11.02.19,1,4.9,99,11.02.19 12:37:24,2019-02-11 12:37:24+01:00
33,12:38:02,11.02.19,1,4.4,99,11.02.19 12:38:02,2019-02-11 12:38:02+01:00
40,12:42:02,11.02.19,1,3.8,99,11.02.19 12:42:02,2019-02-11 12:42:02+01:00
29,12:44:37,11.02.19,1,4.2,99,11.02.19 12:44:37,2019-02-11 12:44:37+01:00
31,12:44:57,11.02.19,1,5.7,99,11.02.19 12:44:57,2019-02-11 12:44:57+01:00
28,12:52:22,11.02.19,1,3.4,99,11.02.19 12:52:22,2019-02-11 12:52:22+01:00
18,12:53:28,11.02.19,1,0.5,99,11.02.19 12:53:28,2019-02-11 12:53:28+01:00
27,12:54:58,11.02.19,1,3.2,99,11.02.19 12:54:58,2019-02-11 12:54:58+01:00
34,12:59:11,11.02.19,1,4.9,99,11.02.19 12:59:11,2019-02-11 12:59:11+01:00
40,13:01:33,11.02.19,1,3.3,99,11.02.19 13:01:33,2019-02-11 13:01:33+01:00
37,13:02:21,11.02.19,1,3.6,99,11.02.19 13:02:21,2019-02-11 13:02:21+01:00
38,13:03:39,11.02.19,1,2.6,99,11.02.19 13:03:39,2019-02-11 13:03:39+01:00
34,13:13:59,11.02.19,1,6.8,99,11.02.19 13:13:59,2019-02-11 13:13:59+01:00
22,13:17:32,11.02.19,1,0.7,99,11.02.19 13:17:32,2019-02-11 13:17:32+01:00
36,13:20:41,11.02.19,1,3.5,99,11.02.19 13:20:41,2019-02-11 13:20:41+01:00
40,13:20:52,11.02.19,1,1.1,99,11.02.19 13:20:52,2019-02-11 13:20:52+01:00
39,13:31:54,11.02.19,1,10.3,99,11.02.19 13:31:54,2019-02-11 13:31:54+01:00
20,13:36:22,11.02.19,1,2.4,99,11.02.19 13:36:22,2019-02-11 13:36:22+01:00
35,13:38:49,11.02.19,1,4.1,99,11.02.19 13:38:49,2019-02-11 13:38:49+01:00
31,13:45:52,11.02.19,1,3.7,99,11.02.19 13:45:52,2019-02-11 13:45:52+01:00
37,13:46:56,11.02.19,1,4.1,99,11.02.19 13:46:56,2019-02-11 13:46:56+01:00
22,13:48:43,11.02.19,1,0.9,99,11.02.19 13:48:43,2019-02-11 13:48:43+01:00
14,13:55:15,11.02.19,1,1.5,99,11.02.19 13:55:15,2019-02-11 13:55:15+01:00
31,13:57:08,11.02.19,1,3.4,99,11.02.19 13:57:08,2019-02-11 13:57:08+01:00
30,13:59:07,11.02.19,1,4.2,99,11.02.19 13:59:07,2019-02-11 13:59:07+01:00
31,14:00:06,11.02.19,1,3.8,99,11.02.19 14:00:06,2019-02-11 14:00:06+01:00
23,14:00:51,11.02.19,1,5.0,99,11.02.19 14:00:51,2019-02-11 14:00:51+01:00
21,14:02:21,11.02.19,1,0.6,99,11.02.19 14:02:21,2019-02-11 14:02:21+01:00
39,14:04:52,11.02.19,1,0.6,99,11.02.19 14:04:52,2019-02-11 14:04:52+01:00
24,14:07:00,11.02.19,1,4.6,99,11.02.19 14:07:00,2019-02-11 14:07:00+01:00
43,14:14:06,11.02.19,1,4.6,99,11.02.19 14:14:06,2019-02-11 14:14:06+01:00
12,14:15:00,11.02.19,1,1.6,99,11.02.19 14:15:00,2019-02-11 14:15:00+01:00
37,14:18:13,11.02.19,1,4.9,99,11.02.19 14:18:13,2019-02-11 14:18:13+01:00
24,14:19:13,11.02.19,1,3.0,99,11.02.19 14:19:13,2019-02-11 14:19:13+01:00
29,14:20:27,11.02.19,1,4.3,99,11.02.19 14:20:27,2019-02-11 14:20:27+01:00
24,14:20:40,11.02.19,1,5.7,99,11.02.19 14:20:40,2019-02-11 14:20:40+01:00
29,14:22:26,11.02.19,1,0.5,99,11.02.19 14:22:26,2019-02-11 14:22:26+01:00
24,14:23:17,11.02.19,1,3.0,99,11.02.19 14:23:17,2019-02-11 14:23:17+01:00
28,14:26:11,11.02.19,1,4.7,99,11.02.19 14:26:11,2019-02-11 14:26:11+01:00
38,14:32:13,11.02.19,1,4.4,99,11.02.19 14:32:13,2019-02-11 14:32:13+01:00
31,14:36:44,11.02.19,1,2.6,99,11.02.19 14:36:44,2019-02-11 14:36:44+01:00
39,14:49:11,11.02.19,1,3.8,99,11.02.19 14:49:11,2019-02-11 14:49:11+01:00
15,14:49:40,11.02.19,1,2.4,99,11.02.19 14:49:40,2019-02-11 14:49:40+01:00
28,14:53:18,11.02.19,1,5.0,99,11.02.19 14:53:18,2019-02-11 14:53:18+01:00
21,14:55:04,11.02.19,1,0.6,99,11.02.19 14:55:04,2019-02-11 14:55:04+01:00
16,14:56:32,11.02.19,1,2.4,99,11.02.19 14:56:32,2019-02-11 14:56:32+01:00
31,14:57:23,11.02.19,1,3.3,99,11.02.19 14:57:23,2019-02-11 14:57:23+01:00
19,14:58:32,11.02.19,1,5.6,99,11.02.19 14:58:32,2019-02-11 14:58:32+01:00
19,15:01:40,11.02.19,1,3.2,99,11.02.19 15:01:40,2019-02-11 15:01:40+01:00
31,15:03:07,11.02.19,1,5.0,99,11.02.19 15:03:07,2019-02-11 15:03:07+01:00
34,15:07:04,11.02.19,1,3.7,99,11.02.19 15:07:04,2019-02-11 15:07:04+01:00
40,15:07:48,11.02.19,1,4.0,99,11.02.19 15:07:48,2019-02-11 15:07:48+01:00
28,15:11:42,11.02.19,1,4.3,99,11.02.19 15:11:42,2019-02-11 15:11:42+01:00
19,15:12:30,11.02.19,1,0.6,99,11.02.19 15:12:30,2019-02-11 15:12:30+01:00
39,15:14:31,11.02.19,1,4.2,99,11.02.19 15:14:31,2019-02-11 15:14:31+01:00
34,15:19:30,11.02.19,1,4.4,99,11.02.19 15:19:30,2019-02-11 15:19:30+01:00
28,15:22:53,11.02.19,1,4.5,99,11.02.19 15:22:53,2019-02-11 15:22:53+01:00
37,15:23:11,11.02.19,1,5.3,99,11.02.19 15:23:11,2019-02-11 15:23:11+01:00
34,15:23:33,11.02.19,1,4.6,99,11.02.19 15:23:33,2019-02-11 15:23:33+01:00
36,15:23:43,11.02.19,1,3.9,99,11.02.19 15:23:43,2019-02-11 15:23:43+01:00
27,15:25:34,11.02.19,1,0.6,99,11.02.19 15:25:34,2019-02-11 15:25:34+01:00
37,15:27:35,11.02.19,1,4.3,99,11.02.19 15:27:35,2019-02-11 15:27:35+01:00
34,15:30:30,11.02.19,1,4.4,99,11.02.19 15:30:30,2019-02-11 15:30:30+01:00
35,15:39:08,11.02.19,1,5.2,99,11.02.19 15:39:08,2019-02-11 15:39:08+01:00
17,15:40:24,11.02.19,1,1.6,99,11.02.19 15:40:24,2019-02-11 15:40:24+01:00
36,15:41:23,11.02.19,1,4.0,99,11.02.19 15:41:23,2019-02-11 15:41:23+01:00
24,15:43:13,11.02.19,1,0.5,99,11.02.19 15:43:13,2019-02-11 15:43:13+01:00
37,15:47:28,11.02.19,1,4.6,99,11.02.19 15:47:28,2019-02-11 15:47:28+01:00
32,15:49:40,11.02.19,1,4.4,99,11.02.19 15:49:40,2019-02-11 15:49:40+01:00
42,15:54:20,11.02.19,1,3.8,99,11.02.19 15:54:20,2019-02-11 15:54:20+01:00
21,15:57:51,11.02.19,1,2.7,99,11.02.19 15:57:51,2019-02-11 15:57:51+01:00
40,15:59:18,11.02.19,1,5.4,99,11.02.19 15:59:18,2019-02-11 15:59:18+01:00
20,15:59:31,11.02.19,1,4.1,99,11.02.19 15:59:31,2019-02-11 15:59:31+01:00
35,16:01:57,11.02.19,1,4.7,99,11.02.19 16:01:57,2019-02-11 16:01:57+01:00
37,16:02:56,11.02.19,1,6.2,99,11.02.19 16:02:56,2019-02-11 16:02:56+01:00
39,16:03:09,11.02.19,1,3.5,99,11.02.19 16:03:09,2019-02-11 16:03:09+01:00
23,16:04:19,11.02.19,1,4.4,99,11.02.19 16:04:19,2019-02-11 16:04:19+01:00
29,16:05:20,11.02.19,1,7.5,99,11.02.19 16:05:20,2019-02-11 16:05:20+01:00
37,16:05:31,11.02.19,1,3.2,99,11.02.19 16:05:31,2019-02-11 16:05:31+01:00
34,16:06:44,11.02.19,1,4.7,99,11.02.19 16:06:44,2019-02-11 16:06:44+01:00
33,16:11:19,11.02.19,1,1.7,99,11.02.19 16:11:19,2019-02-11 16:11:19+01:00
35,16:11:31,11.02.19,1,3.7,99,11.02.19 16:11:31,2019-02-11 16:11:31+01:00
32,16:12:56,11.02.19,1,4.2,99,11.02.19 16:12:56,2019-02-11 16:12:56+01:00
33,16:16:19,11.02.19,1,4.0,99,11.02.19 16:16:19,2019-02-11 16:16:19+01:00
27,16:21:03,11.02.19,1,0.7,99,11.02.19 16:21:03,2019-02-11 16:21:03+01:00
23,16:22:30,11.02.19,1,1.2,99,11.02.19 16:22:30,2019-02-11 16:22:30+01:00
22,16:26:05,11.02.19,1,3.5,99,11.02.19 16:26:05,2019-02-11 16:26:05+01:00
25,16:26:51,11.02.19,1,1.1,99,11.02.19 16:26:51,2019-02-11 16:26:51+01:00
33,16:27:29,11.02.19,1,4.0,99,11.02.19 16:27:29,2019-02-11 16:27:29+01:00
27,16:30:45,11.02.19,1,3.4,99,11.02.19 16:30:45,2019-02-11 16:30:45+01:00
17,16:36:32,11.02.19,1,1.2,99,11.02.19 16:36:32,2019-02-11 16:36:32+01:00
14,16:39:25,11.02.19,1,0.7,99,11.02.19 16:39:25,2019-02-11 16:39:25+01:00
38,16:39:56,11.02.19,1,4.5,99,11.02.19 16:39:56,2019-02-11 16:39:56+01:00
35,16:43:11,11.02.19,1,3.9,99,11.02.19 16:43:11,2019-02-11 16:43:11+01:00
29,16:44:10,11.02.19,1,0.8,99,11.02.19 16:44:10,2019-02-11 16:44:10+01:00
33,16:45:21,11.02.19,1,4.1,99,11.02.19 16:45:21,2019-02-11 16:45:21+01:00
31,16:45:26,11.02.19,1,5.2,99,11.02.19 16:45:26,2019-02-11 16:45:26+01:00
22,16:47:59,11.02.19,1,1.0,99,11.02.19 16:47:59,2019-02-11 16:47:59+01:00
26,16:48:02,11.02.19,1,5.6,99,11.02.19 16:48:02,2019-02-11 16:48:02+01:00
35,16:51:39,11.02.19,1,4.0,99,11.02.19 16:51:39,2019-02-11 16:51:39+01:00
30,16:52:52,11.02.19,1,4.0,99,11.02.19 16:52:52,2019-02-11 16:52:52+01:00
26,16:57:18,11.02.19,1,5.7,99,11.02.19 16:57:18,2019-02-11 16:57:18+01:00
32,16:57:34,11.02.19,1,4.2,99,11.02.19 16:57:34,2019-02-11 16:57:34+01:00
26,16:58:17,11.02.19,1,4.4,99,11.02.19 16:58:17,2019-02-11 16:58:17+01:00
35,17:05:56,11.02.19,1,4.5,99,11.02.19 17:05:56,2019-02-11 17:05:56+01:00
26,17:07:03,11.02.19,1,0.6,99,11.02.19 17:07:03,2019-02-11 17:07:03+01:00
40,17:07:27,11.02.19,1,3.6,99,11.02.19 17:07:27,2019-02-11 17:07:27+01:00
36,17:07:38,11.02.19,1,4.7,99,11.02.19 17:07:38,2019-02-11 17:07:38+01:00
30,17:08:19,11.02.19,1,5.7,99,11.02.19 17:08:19,2019-02-11 17:08:19+01:00
33,17:09:26,11.02.19,1,4.0,99,11.02.19 17:09:26,2019-02-11 17:09:26+01:00
32,17:09:56,11.02.19,1,3.8,99,11.02.19 17:09:56,2019-02-11 17:09:56+01:00
30,17:10:11,11.02.19,1,4.2,99,11.02.19 17:10:11,2019-02-11 17:10:11+01:00
15,17:11:12,11.02.19,1,0.5,99,11.02.19 17:11:12,2019-02-11 17:11:12+01:00
27,17:11:36,11.02.19,1,6.4,99,11.02.19 17:11:36,2019-02-11 17:11:36+01:00
42,17:14:17,11.02.19,1,4.9,99,11.02.19 17:14:17,2019-02-11 17:14:17+01:00
29,17:14:56,11.02.19,1,2.7,99,11.02.19 17:14:56,2019-02-11 17:14:56+01:00
23,17:16:08,11.02.19,1,1.3,99,11.02.19 17:16:08,2019-02-11 17:16:08+01:00
37,17:16:17,11.02.19,1,4.1,99,11.02.19 17:16:17,2019-02-11 17:16:17+01:00
40,17:16:44,11.02.19,1,5.2,99,11.02.19 17:16:44,2019-02-11 17:16:44+01:00
35,17:18:46,11.02.19,1,0.6,99,11.02.19 17:18:46,2019-02-11 17:18:46+01:00
41,17:21:12,11.02.19,1,2.8,99,11.02.19 17:21:12,2019-02-11 17:21:12+01:00
27,17:24:24,11.02.19,1,0.7,99,11.02.19 17:24:24,2019-02-11 17:24:24+01:00
22,17:26:35,11.02.19,1,1.2,99,11.02.19 17:26:35,2019-02-11 17:26:35+01:00
33,17:29:06,11.02.19,1,4.5,99,11.02.19 17:29:06,2019-02-11 17:29:06+01:00
36,17:29:08,11.02.19,1,0.8,99,11.02.19 17:29:08,2019-02-11 17:29:08+01:00
28,17:31:35,11.02.19,1,3.4,99,11.02.19 17:31:35,2019-02-11 17:31:35+01:00
47,17:38:58,11.02.19,1,4.1,99,11.02.19 17:38:58,2019-02-11 17:38:58+01:00
45,17:40:21,11.02.19,1,4.1,99,11.02.19 17:40:21,2019-02-11 17:40:21+01:00
31,17:40:48,11.02.19,1,3.8,99,11.02.19 17:40:48,2019-02-11 17:40:48+01:00
26,17:42:13,11.02.19,1,4.3,99,11.02.19 17:42:13,2019-02-11 17:42:13+01:00
31,17:44:20,11.02.19,1,3.7,99,11.02.19 17:44:20,2019-02-11 17:44:20+01:00
34,17:46:19,11.02.19,1,4.1,99,11.02.19 17:46:19,2019-02-11 17:46:19+01:00
19,17:46:32,11.02.19,1,1.3,99,11.02.19 17:46:32,2019-02-11 17:46:32+01:00
28,17:47:00,11.02.19,1,5.4,99,11.02.19 17:47:00,2019-02-11 17:47:00+01:00
34,17:48:00,11.02.19,1,5.3,99,11.02.19 17:48:00,2019-02-11 17:48:00+01:00
34,17:49:39,11.02.19,1,2.0,99,11.02.19 17:49:39,2019-02-11 17:49:39+01:00
19,17:51:34,11.02.19,1,2.2,99,11.02.19 17:51:34,2019-02-11 17:51:34+01:00
27,17:52:03,11.02.19,1,0.7,99,11.02.19 17:52:03,2019-02-11 17:52:03+01:00
24,17:52:22,11.02.19,1,0.5,99,11.02.19 17:52:22,2019-02-11 17:52:22+01:00
29,17:56:32,11.02.19,1,3.4,99,11.02.19 17:56:32,2019-02-11 17:56:32+01:00
26,17:57:56,11.02.19,1,4.1,99,11.02.19 17:57:56,2019-02-11 17:57:56+01:00
40,18:00:27,11.02.19,1,5.3,99,11.02.19 18:00:27,2019-02-11 18:00:27+01:00
26,18:03:28,11.02.19,1,0.7,99,11.02.19 18:03:28,2019-02-11 18:03:28+01:00
33,18:05:29,11.02.19,1,4.9,99,11.02.19 18:05:29,2019-02-11 18:05:29+01:00
23,18:06:47,11.02.19,1,0.6,99,11.02.19 18:06:47,2019-02-11 18:06:47+01:00
37,18:06:56,11.02.19,1,0.9,99,11.02.19 18:06:56,2019-02-11 18:06:56+01:00
33,18:07:13,11.02.19,1,5.0,99,11.02.19 18:07:13,2019-02-11 18:07:13+01:00
19,18:09:40,11.02.19,1,1.6,99,11.02.19 18:09:40,2019-02-11 18:09:40+01:00
24,18:11:42,11.02.19,1,7.3,99,11.02.19 18:11:42,2019-02-11 18:11:42+01:00
38,18:15:13,11.02.19,1,4.4,99,11.02.19 18:15:13,2019-02-11 18:15:13+01:00
33,18:15:50,11.02.19,1,4.4,99,11.02.19 18:15:50,2019-02-11 18:15:50+01:00
31,18:16:19,11.02.19,1,3.6,99,11.02.19 18:16:19,2019-02-11 18:16:19+01:00
21,18:18:08,11.02.19,1,1.9,99,11.02.19 18:18:08,2019-02-11 18:18:08+01:00
21,18:19:37,11.02.19,1,2.1,99,11.02.19 18:19:37,2019-02-11 18:19:37+01:00
35,18:20:06,11.02.19,1,4.7,99,11.02.19 18:20:06,2019-02-11 18:20:06+01:00
33,18:20:14,11.02.19,1,4.9,99,11.02.19 18:20:14,2019-02-11 18:20:14+01:00
28,18:23:00,11.02.19,1,3.6,99,11.02.19 18:23:00,2019-02-11 18:23:00+01:00
41,18:23:36,11.02.19,1,4.9,99,11.02.19 18:23:36,2019-02-11 18:23:36+01:00
33,18:24:06,11.02.19,1,3.8,99,11.02.19 18:24:06,2019-02-11 18:24:06+01:00
33,18:27:39,11.02.19,1,3.5,99,11.02.19 18:27:39,2019-02-11 18:27:39+01:00
33,18:28:53,11.02.19,1,4.8,99,11.02.19 18:28:53,2019-02-11 18:28:53+01:00
29,18:33:36,11.02.19,1,4.6,99,11.02.19 18:33:36,2019-02-11 18:33:36+01:00
