Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
18,08:39:23,10.08.20,2,1.1,258,10.08.20 08:39:23,2020-08-10 08:39:23+02:00
34,08:39:44,10.08.20,2,4.2,258,10.08.20 08:39:44,2020-08-10 08:39:44+02:00
19,08:41:03,10.08.20,2,5.3,258,10.08.20 08:41:03,2020-08-10 08:41:03+02:00
55,08:41:31,10.08.20,2,3.5,258,10.08.20 08:41:31,2020-08-10 08:41:31+02:00
49,08:41:47,10.08.20,2,3.2,258,10.08.20 08:41:47,2020-08-10 08:41:47+02:00
47,08:43:03,10.08.20,2,4.3,258,10.08.20 08:43:03,2020-08-10 08:43:03+02:00
66,08:43:59,10.08.20,2,3.8,258,10.08.20 08:43:59,2020-08-10 08:43:59+02:00
56,08:44:03,10.08.20,2,3.7,258,10.08.20 08:44:03,2020-08-10 08:44:03+02:00
43,08:44:08,10.08.20,2,3.6,258,10.08.20 08:44:08,2020-08-10 08:44:08+02:00
45,08:44:10,10.08.20,2,3.9,258,10.08.20 08:44:10,2020-08-10 08:44:10+02:00
46,08:45:32,10.08.20,2,3.8,258,10.08.20 08:45:32,2020-08-10 08:45:32+02:00
47,08:45:33,10.08.20,2,4.8,258,10.08.20 08:45:33,2020-08-10 08:45:33+02:00
50,08:46:03,10.08.20,2,3.7,258,10.08.20 08:46:03,2020-08-10 08:46:03+02:00
46,08:46:04,10.08.20,2,4.2,258,10.08.20 08:46:04,2020-08-10 08:46:04+02:00
47,08:46:12,10.08.20,2,4.6,258,10.08.20 08:46:12,2020-08-10 08:46:12+02:00
46,08:46:15,10.08.20,2,4.4,258,10.08.20 08:46:15,2020-08-10 08:46:15+02:00
49,08:49:06,10.08.20,2,4.3,258,10.08.20 08:49:06,2020-08-10 08:49:06+02:00
39,08:49:32,10.08.20,2,4.4,258,10.08.20 08:49:32,2020-08-10 08:49:32+02:00
48,08:50:17,10.08.20,2,4.5,258,10.08.20 08:50:17,2020-08-10 08:50:17+02:00
37,08:50:49,10.08.20,2,4.6,258,10.08.20 08:50:49,2020-08-10 08:50:49+02:00
48,08:52:26,10.08.20,2,3.8,258,10.08.20 08:52:26,2020-08-10 08:52:26+02:00
45,08:52:39,10.08.20,2,5.1,258,10.08.20 08:52:39,2020-08-10 08:52:39+02:00
40,08:53:02,10.08.20,2,4.5,258,10.08.20 08:53:02,2020-08-10 08:53:02+02:00
51,08:53:26,10.08.20,2,14.2,258,10.08.20 08:53:26,2020-08-10 08:53:26+02:00
49,08:53:34,10.08.20,2,3.6,258,10.08.20 08:53:34,2020-08-10 08:53:34+02:00
49,08:53:45,10.08.20,2,5.4,258,10.08.20 08:53:45,2020-08-10 08:53:45+02:00
47,08:53:48,10.08.20,2,5.6,258,10.08.20 08:53:48,2020-08-10 08:53:48+02:00
52,08:54:41,10.08.20,2,4.1,258,10.08.20 08:54:41,2020-08-10 08:54:41+02:00
50,08:54:54,10.08.20,2,3.7,258,10.08.20 08:54:54,2020-08-10 08:54:54+02:00
52,08:56:11,10.08.20,2,3.8,258,10.08.20 08:56:11,2020-08-10 08:56:11+02:00
51,08:56:25,10.08.20,2,3.9,258,10.08.20 08:56:25,2020-08-10 08:56:25+02:00
49,08:57:09,10.08.20,2,4.5,258,10.08.20 08:57:09,2020-08-10 08:57:09+02:00
29,08:57:25,10.08.20,2,0.7,258,10.08.20 08:57:25,2020-08-10 08:57:25+02:00
42,08:57:39,10.08.20,2,4.2,258,10.08.20 08:57:39,2020-08-10 08:57:39+02:00
54,08:58:18,10.08.20,2,5.0,258,10.08.20 08:58:18,2020-08-10 08:58:18+02:00
45,09:02:15,10.08.20,2,4.1,258,10.08.20 09:02:15,2020-08-10 09:02:15+02:00
47,09:02:56,10.08.20,2,5.3,258,10.08.20 09:02:56,2020-08-10 09:02:56+02:00
46,09:02:57,10.08.20,2,4.3,258,10.08.20 09:02:57,2020-08-10 09:02:57+02:00
48,09:06:22,10.08.20,2,5.4,258,10.08.20 09:06:22,2020-08-10 09:06:22+02:00
45,09:06:25,10.08.20,2,3.9,258,10.08.20 09:06:25,2020-08-10 09:06:25+02:00
49,09:06:45,10.08.20,2,4.8,258,10.08.20 09:06:45,2020-08-10 09:06:45+02:00
48,09:08:12,10.08.20,2,3.6,258,10.08.20 09:08:12,2020-08-10 09:08:12+02:00
50,09:08:15,10.08.20,2,1.0,258,10.08.20 09:08:15,2020-08-10 09:08:15+02:00
43,09:08:24,10.08.20,2,4.3,258,10.08.20 09:08:24,2020-08-10 09:08:24+02:00
39,09:09:05,10.08.20,2,3.1,258,10.08.20 09:09:05,2020-08-10 09:09:05+02:00
38,09:09:49,10.08.20,2,4.1,258,10.08.20 09:09:49,2020-08-10 09:09:49+02:00
39,09:09:50,10.08.20,2,4.5,258,10.08.20 09:09:50,2020-08-10 09:09:50+02:00
38,09:09:51,10.08.20,2,4.2,258,10.08.20 09:09:51,2020-08-10 09:09:51+02:00
38,09:11:06,10.08.20,2,4.8,258,10.08.20 09:11:06,2020-08-10 09:11:06+02:00
49,09:11:30,10.08.20,2,4.5,258,10.08.20 09:11:30,2020-08-10 09:11:30+02:00
47,09:11:42,10.08.20,2,5.1,258,10.08.20 09:11:42,2020-08-10 09:11:42+02:00
47,09:11:59,10.08.20,2,4.3,258,10.08.20 09:11:59,2020-08-10 09:11:59+02:00
44,09:12:05,10.08.20,2,3.9,258,10.08.20 09:12:05,2020-08-10 09:12:05+02:00
52,09:12:37,10.08.20,2,4.1,258,10.08.20 09:12:37,2020-08-10 09:12:37+02:00
48,09:12:51,10.08.20,2,4.7,258,10.08.20 09:12:51,2020-08-10 09:12:51+02:00
38,09:13:31,10.08.20,2,3.7,258,10.08.20 09:13:31,2020-08-10 09:13:31+02:00
48,09:14:38,10.08.20,2,4.7,258,10.08.20 09:14:38,2020-08-10 09:14:38+02:00
50,09:14:51,10.08.20,2,5.1,258,10.08.20 09:14:51,2020-08-10 09:14:51+02:00
62,09:15:09,10.08.20,2,4.0,258,10.08.20 09:15:09,2020-08-10 09:15:09+02:00
33,09:15:11,10.08.20,2,3.7,258,10.08.20 09:15:11,2020-08-10 09:15:11+02:00
54,09:16:06,10.08.20,2,6.8,258,10.08.20 09:16:06,2020-08-10 09:16:06+02:00
49,09:17:17,10.08.20,2,4.5,258,10.08.20 09:17:17,2020-08-10 09:17:17+02:00
50,09:18:03,10.08.20,2,5.1,258,10.08.20 09:18:03,2020-08-10 09:18:03+02:00
51,09:18:10,10.08.20,2,5.8,258,10.08.20 09:18:10,2020-08-10 09:18:10+02:00
48,09:18:13,10.08.20,2,4.0,258,10.08.20 09:18:13,2020-08-10 09:18:13+02:00
48,09:18:31,10.08.20,2,3.8,258,10.08.20 09:18:31,2020-08-10 09:18:31+02:00
18,09:19:51,10.08.20,2,3.7,258,10.08.20 09:19:51,2020-08-10 09:19:51+02:00
69,09:19:52,10.08.20,2,7.6,258,10.08.20 09:19:52,2020-08-10 09:19:52+02:00
50,09:20:53,10.08.20,2,8.6,258,10.08.20 09:20:53,2020-08-10 09:20:53+02:00
55,09:20:54,10.08.20,2,6.0,258,10.08.20 09:20:54,2020-08-10 09:20:54+02:00
41,09:23:12,10.08.20,2,4.9,258,10.08.20 09:23:12,2020-08-10 09:23:12+02:00
50,09:23:20,10.08.20,2,3.3,258,10.08.20 09:23:20,2020-08-10 09:23:20+02:00
51,09:24:09,10.08.20,2,3.8,258,10.08.20 09:24:09,2020-08-10 09:24:09+02:00
46,09:26:15,10.08.20,2,3.5,258,10.08.20 09:26:15,2020-08-10 09:26:15+02:00
45,09:26:42,10.08.20,2,4.7,258,10.08.20 09:26:42,2020-08-10 09:26:42+02:00
39,09:26:47,10.08.20,2,14.3,258,10.08.20 09:26:47,2020-08-10 09:26:47+02:00
47,09:29:43,10.08.20,2,3.2,258,10.08.20 09:29:43,2020-08-10 09:29:43+02:00
32,09:29:49,10.08.20,2,4.6,258,10.08.20 09:29:49,2020-08-10 09:29:49+02:00
45,09:29:53,10.08.20,2,4.2,258,10.08.20 09:29:53,2020-08-10 09:29:53+02:00
19,09:30:45,10.08.20,2,1.4,258,10.08.20 09:30:45,2020-08-10 09:30:45+02:00
44,09:30:50,10.08.20,2,4.3,258,10.08.20 09:30:50,2020-08-10 09:30:50+02:00
51,09:31:35,10.08.20,2,5.7,258,10.08.20 09:31:35,2020-08-10 09:31:35+02:00
41,09:32:21,10.08.20,2,3.8,258,10.08.20 09:32:21,2020-08-10 09:32:21+02:00
52,09:32:49,10.08.20,2,5.1,258,10.08.20 09:32:49,2020-08-10 09:32:49+02:00
54,09:32:52,10.08.20,2,4.2,258,10.08.20 09:32:52,2020-08-10 09:32:52+02:00
33,09:33:34,10.08.20,2,4.1,258,10.08.20 09:33:34,2020-08-10 09:33:34+02:00
34,09:33:35,10.08.20,2,3.9,258,10.08.20 09:33:35,2020-08-10 09:33:35+02:00
26,09:34:12,10.08.20,2,0.7,258,10.08.20 09:34:12,2020-08-10 09:34:12+02:00
44,09:34:44,10.08.20,2,3.9,258,10.08.20 09:34:44,2020-08-10 09:34:44+02:00
47,09:36:00,10.08.20,2,4.4,258,10.08.20 09:36:00,2020-08-10 09:36:00+02:00
46,09:36:57,10.08.20,2,4.7,258,10.08.20 09:36:57,2020-08-10 09:36:57+02:00
54,09:37:33,10.08.20,2,3.9,258,10.08.20 09:37:33,2020-08-10 09:37:33+02:00
49,09:37:54,10.08.20,2,4.6,258,10.08.20 09:37:54,2020-08-10 09:37:54+02:00
45,09:38:07,10.08.20,2,4.6,258,10.08.20 09:38:07,2020-08-10 09:38:07+02:00
48,09:39:27,10.08.20,2,3.8,258,10.08.20 09:39:27,2020-08-10 09:39:27+02:00
21,09:41:01,10.08.20,2,0.6,258,10.08.20 09:41:01,2020-08-10 09:41:01+02:00
49,09:41:28,10.08.20,2,3.6,258,10.08.20 09:41:28,2020-08-10 09:41:28+02:00
46,09:42:15,10.08.20,2,4.3,258,10.08.20 09:42:15,2020-08-10 09:42:15+02:00
47,09:42:19,10.08.20,2,4.5,258,10.08.20 09:42:19,2020-08-10 09:42:19+02:00
47,09:42:30,10.08.20,2,3.6,258,10.08.20 09:42:30,2020-08-10 09:42:30+02:00
42,09:42:39,10.08.20,2,4.1,258,10.08.20 09:42:39,2020-08-10 09:42:39+02:00
40,09:42:57,10.08.20,2,4.5,258,10.08.20 09:42:57,2020-08-10 09:42:57+02:00
36,09:43:24,10.08.20,2,4.2,258,10.08.20 09:43:24,2020-08-10 09:43:24+02:00
53,09:44:15,10.08.20,2,5.0,258,10.08.20 09:44:15,2020-08-10 09:44:15+02:00
51,09:44:19,10.08.20,2,5.4,258,10.08.20 09:44:19,2020-08-10 09:44:19+02:00
56,09:44:47,10.08.20,2,4.1,258,10.08.20 09:44:47,2020-08-10 09:44:47+02:00
33,09:45:08,10.08.20,2,4.3,258,10.08.20 09:45:08,2020-08-10 09:45:08+02:00
56,09:45:22,10.08.20,2,4.5,258,10.08.20 09:45:22,2020-08-10 09:45:22+02:00
26,09:46:16,10.08.20,2,3.9,258,10.08.20 09:46:16,2020-08-10 09:46:16+02:00
37,09:47:37,10.08.20,2,4.9,258,10.08.20 09:47:37,2020-08-10 09:47:37+02:00
51,09:47:45,10.08.20,2,4.2,258,10.08.20 09:47:45,2020-08-10 09:47:45+02:00
41,09:48:12,10.08.20,2,4.2,258,10.08.20 09:48:12,2020-08-10 09:48:12+02:00
42,09:48:41,10.08.20,2,3.7,258,10.08.20 09:48:41,2020-08-10 09:48:41+02:00
40,09:48:43,10.08.20,2,3.9,258,10.08.20 09:48:43,2020-08-10 09:48:43+02:00
39,09:48:50,10.08.20,2,4.0,258,10.08.20 09:48:50,2020-08-10 09:48:50+02:00
35,09:48:55,10.08.20,2,4.2,258,10.08.20 09:48:55,2020-08-10 09:48:55+02:00
53,09:49:35,10.08.20,2,4.2,258,10.08.20 09:49:35,2020-08-10 09:49:35+02:00
35,09:49:50,10.08.20,2,1.3,258,10.08.20 09:49:50,2020-08-10 09:49:50+02:00
45,09:49:56,10.08.20,2,4.6,258,10.08.20 09:49:56,2020-08-10 09:49:56+02:00
46,09:50:47,10.08.20,2,5.9,258,10.08.20 09:50:47,2020-08-10 09:50:47+02:00
46,09:51:44,10.08.20,2,4.2,258,10.08.20 09:51:44,2020-08-10 09:51:44+02:00
46,09:51:57,10.08.20,2,4.8,258,10.08.20 09:51:57,2020-08-10 09:51:57+02:00
41,09:51:59,10.08.20,2,3.8,258,10.08.20 09:51:59,2020-08-10 09:51:59+02:00
48,09:52:23,10.08.20,2,13.4,258,10.08.20 09:52:23,2020-08-10 09:52:23+02:00
43,09:52:31,10.08.20,2,4.0,258,10.08.20 09:52:31,2020-08-10 09:52:31+02:00
59,09:53:15,10.08.20,2,4.9,258,10.08.20 09:53:15,2020-08-10 09:53:15+02:00
52,09:53:24,10.08.20,2,4.4,258,10.08.20 09:53:24,2020-08-10 09:53:24+02:00
50,09:53:26,10.08.20,2,4.4,258,10.08.20 09:53:26,2020-08-10 09:53:26+02:00
41,09:53:31,10.08.20,2,4.4,258,10.08.20 09:53:31,2020-08-10 09:53:31+02:00
34,09:53:38,10.08.20,2,4.2,258,10.08.20 09:53:38,2020-08-10 09:53:38+02:00
36,09:53:41,10.08.20,2,4.7,258,10.08.20 09:53:41,2020-08-10 09:53:41+02:00
35,09:53:42,10.08.20,2,4.7,258,10.08.20 09:53:42,2020-08-10 09:53:42+02:00
46,09:55:16,10.08.20,2,4.3,258,10.08.20 09:55:16,2020-08-10 09:55:16+02:00
42,09:56:14,10.08.20,2,5.2,258,10.08.20 09:56:14,2020-08-10 09:56:14+02:00
35,09:56:37,10.08.20,2,4.3,258,10.08.20 09:56:37,2020-08-10 09:56:37+02:00
46,09:57:48,10.08.20,2,5.6,258,10.08.20 09:57:48,2020-08-10 09:57:48+02:00
47,09:58:05,10.08.20,2,5.2,258,10.08.20 09:58:05,2020-08-10 09:58:05+02:00
41,09:58:09,10.08.20,2,4.1,258,10.08.20 09:58:09,2020-08-10 09:58:09+02:00
45,09:58:18,10.08.20,2,4.6,258,10.08.20 09:58:18,2020-08-10 09:58:18+02:00
43,09:58:28,10.08.20,2,4.1,258,10.08.20 09:58:28,2020-08-10 09:58:28+02:00
47,09:59:08,10.08.20,2,4.9,258,10.08.20 09:59:08,2020-08-10 09:59:08+02:00
32,09:59:28,10.08.20,2,4.8,258,10.08.20 09:59:28,2020-08-10 09:59:28+02:00
58,10:00:33,10.08.20,2,4.4,258,10.08.20 10:00:33,2020-08-10 10:00:33+02:00
50,10:00:47,10.08.20,2,5.5,258,10.08.20 10:00:47,2020-08-10 10:00:47+02:00
49,10:00:49,10.08.20,2,5.8,258,10.08.20 10:00:49,2020-08-10 10:00:49+02:00
44,10:00:53,10.08.20,2,4.5,258,10.08.20 10:00:53,2020-08-10 10:00:53+02:00
39,10:00:59,10.08.20,2,4.0,258,10.08.20 10:00:59,2020-08-10 10:00:59+02:00
42,10:01:01,10.08.20,2,4.8,258,10.08.20 10:01:01,2020-08-10 10:01:01+02:00
48,10:01:39,10.08.20,2,4.1,258,10.08.20 10:01:39,2020-08-10 10:01:39+02:00
46,10:01:52,10.08.20,2,3.9,258,10.08.20 10:01:52,2020-08-10 10:01:52+02:00
21,10:02:47,10.08.20,2,6.1,258,10.08.20 10:02:47,2020-08-10 10:02:47+02:00
41,10:03:05,10.08.20,2,4.0,258,10.08.20 10:03:05,2020-08-10 10:03:05+02:00
42,10:03:09,10.08.20,2,6.6,258,10.08.20 10:03:09,2020-08-10 10:03:09+02:00
54,10:03:54,10.08.20,2,4.4,258,10.08.20 10:03:54,2020-08-10 10:03:54+02:00
45,10:04:30,10.08.20,2,3.5,258,10.08.20 10:04:30,2020-08-10 10:04:30+02:00
48,10:04:31,10.08.20,2,3.5,258,10.08.20 10:04:31,2020-08-10 10:04:31+02:00
44,10:04:56,10.08.20,2,3.6,258,10.08.20 10:04:56,2020-08-10 10:04:56+02:00
40,10:07:27,10.08.20,2,4.0,258,10.08.20 10:07:27,2020-08-10 10:07:27+02:00
40,10:07:30,10.08.20,2,3.4,258,10.08.20 10:07:30,2020-08-10 10:07:30+02:00
39,10:07:33,10.08.20,2,4.2,258,10.08.20 10:07:33,2020-08-10 10:07:33+02:00
46,10:07:40,10.08.20,2,3.7,258,10.08.20 10:07:40,2020-08-10 10:07:40+02:00
42,10:08:20,10.08.20,2,4.6,258,10.08.20 10:08:20,2020-08-10 10:08:20+02:00
46,10:08:48,10.08.20,2,4.2,258,10.08.20 10:08:48,2020-08-10 10:08:48+02:00
46,10:08:50,10.08.20,2,4.0,258,10.08.20 10:08:50,2020-08-10 10:08:50+02:00
46,10:08:55,10.08.20,2,4.4,258,10.08.20 10:08:55,2020-08-10 10:08:55+02:00
55,10:09:35,10.08.20,2,5.2,258,10.08.20 10:09:35,2020-08-10 10:09:35+02:00
24,10:10:23,10.08.20,2,2.7,258,10.08.20 10:10:23,2020-08-10 10:10:23+02:00
27,10:10:26,10.08.20,2,4.4,258,10.08.20 10:10:26,2020-08-10 10:10:26+02:00
37,10:10:29,10.08.20,2,3.8,258,10.08.20 10:10:29,2020-08-10 10:10:29+02:00
44,10:10:35,10.08.20,2,3.7,258,10.08.20 10:10:35,2020-08-10 10:10:35+02:00
54,10:10:58,10.08.20,2,4.0,258,10.08.20 10:10:58,2020-08-10 10:10:58+02:00
53,10:11:18,10.08.20,2,4.3,258,10.08.20 10:11:18,2020-08-10 10:11:18+02:00
27,10:12:29,10.08.20,2,4.0,258,10.08.20 10:12:29,2020-08-10 10:12:29+02:00
44,10:12:34,10.08.20,2,4.9,258,10.08.20 10:12:34,2020-08-10 10:12:34+02:00
46,10:13:41,10.08.20,2,5.5,258,10.08.20 10:13:41,2020-08-10 10:13:41+02:00
47,10:13:52,10.08.20,2,4.2,258,10.08.20 10:13:52,2020-08-10 10:13:52+02:00
45,10:14:03,10.08.20,2,1.6,258,10.08.20 10:14:03,2020-08-10 10:14:03+02:00
44,10:14:04,10.08.20,2,4.0,258,10.08.20 10:14:04,2020-08-10 10:14:04+02:00
68,10:14:23,10.08.20,2,4.0,258,10.08.20 10:14:23,2020-08-10 10:14:23+02:00
45,10:14:28,10.08.20,2,4.4,258,10.08.20 10:14:28,2020-08-10 10:14:28+02:00
55,10:14:36,10.08.20,2,4.3,258,10.08.20 10:14:36,2020-08-10 10:14:36+02:00
52,10:14:42,10.08.20,2,3.8,258,10.08.20 10:14:42,2020-08-10 10:14:42+02:00
53,10:14:47,10.08.20,2,4.6,258,10.08.20 10:14:47,2020-08-10 10:14:47+02:00
56,10:14:50,10.08.20,2,4.4,258,10.08.20 10:14:50,2020-08-10 10:14:50+02:00
45,10:15:08,10.08.20,2,3.8,258,10.08.20 10:15:08,2020-08-10 10:15:08+02:00
50,10:15:42,10.08.20,2,4.5,258,10.08.20 10:15:42,2020-08-10 10:15:42+02:00
50,10:15:59,10.08.20,2,4.3,258,10.08.20 10:15:59,2020-08-10 10:15:59+02:00
46,10:17:15,10.08.20,2,4.8,258,10.08.20 10:17:15,2020-08-10 10:17:15+02:00
43,10:17:31,10.08.20,2,4.6,258,10.08.20 10:17:31,2020-08-10 10:17:31+02:00
51,10:17:38,10.08.20,2,2.0,258,10.08.20 10:17:38,2020-08-10 10:17:38+02:00
48,10:17:40,10.08.20,2,6.9,258,10.08.20 10:17:40,2020-08-10 10:17:40+02:00
43,10:18:21,10.08.20,2,14.5,258,10.08.20 10:18:21,2020-08-10 10:18:21+02:00
47,10:18:48,10.08.20,2,4.4,258,10.08.20 10:18:48,2020-08-10 10:18:48+02:00
51,10:18:51,10.08.20,2,4.0,258,10.08.20 10:18:51,2020-08-10 10:18:51+02:00
47,10:18:55,10.08.20,2,3.3,258,10.08.20 10:18:55,2020-08-10 10:18:55+02:00
43,10:19:14,10.08.20,2,4.6,258,10.08.20 10:19:14,2020-08-10 10:19:14+02:00
61,10:20:08,10.08.20,2,4.6,258,10.08.20 10:20:08,2020-08-10 10:20:08+02:00
53,10:20:37,10.08.20,2,4.0,258,10.08.20 10:20:37,2020-08-10 10:20:37+02:00
40,10:22:33,10.08.20,2,4.3,258,10.08.20 10:22:33,2020-08-10 10:22:33+02:00
58,10:23:04,10.08.20,2,4.1,258,10.08.20 10:23:04,2020-08-10 10:23:04+02:00
46,10:23:09,10.08.20,2,4.3,258,10.08.20 10:23:09,2020-08-10 10:23:09+02:00
56,10:23:26,10.08.20,2,4.6,258,10.08.20 10:23:26,2020-08-10 10:23:26+02:00
47,10:24:04,10.08.20,2,4.3,258,10.08.20 10:24:04,2020-08-10 10:24:04+02:00
51,10:24:23,10.08.20,2,4.4,258,10.08.20 10:24:23,2020-08-10 10:24:23+02:00
49,10:24:26,10.08.20,2,4.0,258,10.08.20 10:24:26,2020-08-10 10:24:26+02:00
40,10:24:36,10.08.20,2,4.6,258,10.08.20 10:24:36,2020-08-10 10:24:36+02:00
43,10:25:05,10.08.20,2,5.7,258,10.08.20 10:25:05,2020-08-10 10:25:05+02:00
51,10:25:56,10.08.20,2,14.3,258,10.08.20 10:25:56,2020-08-10 10:25:56+02:00
51,10:26:03,10.08.20,2,5.1,258,10.08.20 10:26:03,2020-08-10 10:26:03+02:00
45,10:26:13,10.08.20,2,3.7,258,10.08.20 10:26:13,2020-08-10 10:26:13+02:00
51,10:26:25,10.08.20,2,4.6,258,10.08.20 10:26:25,2020-08-10 10:26:25+02:00
52,10:26:47,10.08.20,2,3.3,258,10.08.20 10:26:47,2020-08-10 10:26:47+02:00
44,10:27:38,10.08.20,2,4.6,258,10.08.20 10:27:38,2020-08-10 10:27:38+02:00
45,10:29:23,10.08.20,2,3.6,258,10.08.20 10:29:23,2020-08-10 10:29:23+02:00
38,10:29:49,10.08.20,2,3.6,258,10.08.20 10:29:49,2020-08-10 10:29:49+02:00
47,10:29:56,10.08.20,2,5.5,258,10.08.20 10:29:56,2020-08-10 10:29:56+02:00
50,10:30:47,10.08.20,2,4.9,258,10.08.20 10:30:47,2020-08-10 10:30:47+02:00
43,10:31:11,10.08.20,2,3.9,258,10.08.20 10:31:11,2020-08-10 10:31:11+02:00
50,10:32:01,10.08.20,2,5.2,258,10.08.20 10:32:01,2020-08-10 10:32:01+02:00
52,10:32:02,10.08.20,2,4.1,258,10.08.20 10:32:02,2020-08-10 10:32:02+02:00
47,10:33:19,10.08.20,2,4.2,258,10.08.20 10:33:19,2020-08-10 10:33:19+02:00
43,10:35:47,10.08.20,2,3.8,258,10.08.20 10:35:47,2020-08-10 10:35:47+02:00
45,10:38:07,10.08.20,2,3.9,258,10.08.20 10:38:07,2020-08-10 10:38:07+02:00
48,10:38:39,10.08.20,2,4.2,258,10.08.20 10:38:39,2020-08-10 10:38:39+02:00
45,10:39:21,10.08.20,2,3.9,258,10.08.20 10:39:21,2020-08-10 10:39:21+02:00
47,10:39:23,10.08.20,2,3.5,258,10.08.20 10:39:23,2020-08-10 10:39:23+02:00
44,10:39:25,10.08.20,2,4.7,258,10.08.20 10:39:25,2020-08-10 10:39:25+02:00
36,10:39:42,10.08.20,2,4.3,258,10.08.20 10:39:42,2020-08-10 10:39:42+02:00
48,10:40:57,10.08.20,2,3.3,258,10.08.20 10:40:57,2020-08-10 10:40:57+02:00
47,10:41:14,10.08.20,2,4.2,258,10.08.20 10:41:14,2020-08-10 10:41:14+02:00
45,10:42:02,10.08.20,2,5.4,258,10.08.20 10:42:02,2020-08-10 10:42:02+02:00
42,10:42:41,10.08.20,2,4.9,258,10.08.20 10:42:41,2020-08-10 10:42:41+02:00
35,10:42:58,10.08.20,2,3.6,258,10.08.20 10:42:58,2020-08-10 10:42:58+02:00
44,10:43:48,10.08.20,2,4.0,258,10.08.20 10:43:48,2020-08-10 10:43:48+02:00
47,10:43:49,10.08.20,2,4.4,258,10.08.20 10:43:49,2020-08-10 10:43:49+02:00
49,10:43:54,10.08.20,2,5.5,258,10.08.20 10:43:54,2020-08-10 10:43:54+02:00
53,10:44:32,10.08.20,2,4.0,258,10.08.20 10:44:32,2020-08-10 10:44:32+02:00
34,10:45:41,10.08.20,2,4.7,258,10.08.20 10:45:41,2020-08-10 10:45:41+02:00
43,10:45:44,10.08.20,2,5.9,258,10.08.20 10:45:44,2020-08-10 10:45:44+02:00
51,10:46:35,10.08.20,2,4.3,258,10.08.20 10:46:35,2020-08-10 10:46:35+02:00
48,10:47:28,10.08.20,2,4.4,258,10.08.20 10:47:28,2020-08-10 10:47:28+02:00
49,10:47:45,10.08.20,2,4.0,258,10.08.20 10:47:45,2020-08-10 10:47:45+02:00
52,10:48:45,10.08.20,2,4.2,258,10.08.20 10:48:45,2020-08-10 10:48:45+02:00
41,10:50:02,10.08.20,2,10.0,258,10.08.20 10:50:02,2020-08-10 10:50:02+02:00
37,10:50:04,10.08.20,2,4.7,258,10.08.20 10:50:04,2020-08-10 10:50:04+02:00
49,10:51:07,10.08.20,2,4.9,258,10.08.20 10:51:07,2020-08-10 10:51:07+02:00
51,10:51:42,10.08.20,2,3.7,258,10.08.20 10:51:42,2020-08-10 10:51:42+02:00
45,10:52:48,10.08.20,2,4.4,258,10.08.20 10:52:48,2020-08-10 10:52:48+02:00
47,10:52:56,10.08.20,2,3.8,258,10.08.20 10:52:56,2020-08-10 10:52:56+02:00
58,10:53:17,10.08.20,2,5.6,258,10.08.20 10:53:17,2020-08-10 10:53:17+02:00
23,10:53:18,10.08.20,2,0.7,258,10.08.20 10:53:18,2020-08-10 10:53:18+02:00
40,10:53:30,10.08.20,2,5.1,258,10.08.20 10:53:30,2020-08-10 10:53:30+02:00
26,10:53:35,10.08.20,2,0.9,258,10.08.20 10:53:35,2020-08-10 10:53:35+02:00
32,10:53:35,10.08.20,2,4.2,258,10.08.20 10:53:35,2020-08-10 10:53:35+02:00
41,10:53:48,10.08.20,2,5.9,258,10.08.20 10:53:48,2020-08-10 10:53:48+02:00
52,10:53:58,10.08.20,2,4.3,258,10.08.20 10:53:58,2020-08-10 10:53:58+02:00
42,10:54:38,10.08.20,2,4.4,258,10.08.20 10:54:38,2020-08-10 10:54:38+02:00
50,10:54:42,10.08.20,2,3.9,258,10.08.20 10:54:42,2020-08-10 10:54:42+02:00
43,10:55:48,10.08.20,2,13.5,258,10.08.20 10:55:48,2020-08-10 10:55:48+02:00
43,10:55:53,10.08.20,2,1.6,258,10.08.20 10:55:53,2020-08-10 10:55:53+02:00
47,10:55:56,10.08.20,2,5.0,258,10.08.20 10:55:56,2020-08-10 10:55:56+02:00
48,10:57:12,10.08.20,2,5.5,258,10.08.20 10:57:12,2020-08-10 10:57:12+02:00
47,10:57:20,10.08.20,2,5.1,258,10.08.20 10:57:20,2020-08-10 10:57:20+02:00
41,10:57:34,10.08.20,2,4.2,258,10.08.20 10:57:34,2020-08-10 10:57:34+02:00
18,10:58:04,10.08.20,2,4.3,258,10.08.20 10:58:04,2020-08-10 10:58:04+02:00
46,10:58:08,10.08.20,2,4.4,258,10.08.20 10:58:08,2020-08-10 10:58:08+02:00
45,10:58:34,10.08.20,2,4.9,258,10.08.20 10:58:34,2020-08-10 10:58:34+02:00
51,10:59:50,10.08.20,2,4.2,258,10.08.20 10:59:50,2020-08-10 10:59:50+02:00
48,10:59:56,10.08.20,2,4.3,258,10.08.20 10:59:56,2020-08-10 10:59:56+02:00
31,11:00:06,10.08.20,2,1.1,258,10.08.20 11:00:06,2020-08-10 11:00:06+02:00
42,11:00:21,10.08.20,2,4.7,258,10.08.20 11:00:21,2020-08-10 11:00:21+02:00
45,11:00:27,10.08.20,2,4.5,258,10.08.20 11:00:27,2020-08-10 11:00:27+02:00
47,11:00:30,10.08.20,2,5.5,258,10.08.20 11:00:30,2020-08-10 11:00:30+02:00
