Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,13:41:44,04.04.18,1,0.7,188,04.04.18 13:41:44,2018-04-04 13:41:44+02:00
27,13:44:28,04.04.18,1,0.9,188,04.04.18 13:44:28,2018-04-04 13:44:28+02:00
30,13:44:49,04.04.18,1,0.8,188,04.04.18 13:44:49,2018-04-04 13:44:49+02:00
25,13:45:46,04.04.18,1,4.9,188,04.04.18 13:45:46,2018-04-04 13:45:46+02:00
29,13:46:52,04.04.18,1,5.2,188,04.04.18 13:46:52,2018-04-04 13:46:52+02:00
27,13:50:50,04.04.18,1,4.0,188,04.04.18 13:50:50,2018-04-04 13:50:50+02:00
28,13:50:52,04.04.18,1,3.8,188,04.04.18 13:50:52,2018-04-04 13:50:52+02:00
27,13:51:28,04.04.18,1,1.6,188,04.04.18 13:51:28,2018-04-04 13:51:28+02:00
26,13:52:49,04.04.18,1,0.6,188,04.04.18 13:52:49,2018-04-04 13:52:49+02:00
24,13:53:09,04.04.18,1,0.7,188,04.04.18 13:53:09,2018-04-04 13:53:09+02:00
38,13:53:57,04.04.18,1,3.4,188,04.04.18 13:53:57,2018-04-04 13:53:57+02:00
27,13:56:37,04.04.18,1,1.0,188,04.04.18 13:56:37,2018-04-04 13:56:37+02:00
22,13:56:45,04.04.18,1,0.6,188,04.04.18 13:56:45,2018-04-04 13:56:45+02:00
35,14:00:29,04.04.18,1,3.7,188,04.04.18 14:00:29,2018-04-04 14:00:29+02:00
37,14:03:47,04.04.18,1,4.8,188,04.04.18 14:03:47,2018-04-04 14:03:47+02:00
25,14:08:17,04.04.18,1,1.2,188,04.04.18 14:08:17,2018-04-04 14:08:17+02:00
31,14:08:56,04.04.18,1,5.1,188,04.04.18 14:08:56,2018-04-04 14:08:56+02:00
22,14:09:54,04.04.18,1,0.6,188,04.04.18 14:09:54,2018-04-04 14:09:54+02:00
34,14:10:38,04.04.18,1,4.4,188,04.04.18 14:10:38,2018-04-04 14:10:38+02:00
27,14:10:49,04.04.18,1,4.5,188,04.04.18 14:10:49,2018-04-04 14:10:49+02:00
31,14:11:14,04.04.18,1,4.0,188,04.04.18 14:11:14,2018-04-04 14:11:14+02:00
32,14:16:23,04.04.18,1,3.9,188,04.04.18 14:16:23,2018-04-04 14:16:23+02:00
31,14:18:50,04.04.18,1,4.3,188,04.04.18 14:18:50,2018-04-04 14:18:50+02:00
37,14:19:30,04.04.18,1,8.0,188,04.04.18 14:19:30,2018-04-04 14:19:30+02:00
33,14:19:52,04.04.18,1,4.4,188,04.04.18 14:19:52,2018-04-04 14:19:52+02:00
36,14:22:37,04.04.18,1,4.4,188,04.04.18 14:22:37,2018-04-04 14:22:37+02:00
11,14:24:21,04.04.18,1,0.6,188,04.04.18 14:24:21,2018-04-04 14:24:21+02:00
11,14:24:23,04.04.18,1,2.3,188,04.04.18 14:24:23,2018-04-04 14:24:23+02:00
34,14:26:01,04.04.18,1,4.3,188,04.04.18 14:26:01,2018-04-04 14:26:01+02:00
47,14:29:55,04.04.18,1,4.5,188,04.04.18 14:29:55,2018-04-04 14:29:55+02:00
17,14:31:40,04.04.18,1,0.7,188,04.04.18 14:31:40,2018-04-04 14:31:40+02:00
22,14:31:43,04.04.18,1,1.5,188,04.04.18 14:31:43,2018-04-04 14:31:43+02:00
22,14:32:35,04.04.18,1,0.7,188,04.04.18 14:32:35,2018-04-04 14:32:35+02:00
41,14:34:02,04.04.18,1,3.6,188,04.04.18 14:34:02,2018-04-04 14:34:02+02:00
32,14:35:32,04.04.18,1,3.8,188,04.04.18 14:35:32,2018-04-04 14:35:32+02:00
53,14:38:46,04.04.18,1,4.0,188,04.04.18 14:38:46,2018-04-04 14:38:46+02:00
27,14:39:43,04.04.18,1,3.6,188,04.04.18 14:39:43,2018-04-04 14:39:43+02:00
29,14:41:21,04.04.18,1,0.9,188,04.04.18 14:41:21,2018-04-04 14:41:21+02:00
33,14:45:28,04.04.18,1,5.0,188,04.04.18 14:45:28,2018-04-04 14:45:28+02:00
33,14:50:07,04.04.18,1,3.9,188,04.04.18 14:50:07,2018-04-04 14:50:07+02:00
32,14:52:49,04.04.18,1,5.0,188,04.04.18 14:52:49,2018-04-04 14:52:49+02:00
34,14:53:30,04.04.18,1,4.3,188,04.04.18 14:53:30,2018-04-04 14:53:30+02:00
25,14:56:25,04.04.18,1,2.9,188,04.04.18 14:56:25,2018-04-04 14:56:25+02:00
30,14:56:26,04.04.18,1,2.0,188,04.04.18 14:56:26,2018-04-04 14:56:26+02:00
19,14:57:58,04.04.18,1,12.6,188,04.04.18 14:57:58,2018-04-04 14:57:58+02:00
33,15:01:14,04.04.18,1,4.2,188,04.04.18 15:01:14,2018-04-04 15:01:14+02:00
22,15:01:52,04.04.18,1,2.5,188,04.04.18 15:01:52,2018-04-04 15:01:52+02:00
43,15:02:37,04.04.18,1,6.1,188,04.04.18 15:02:37,2018-04-04 15:02:37+02:00
35,15:02:54,04.04.18,1,3.8,188,04.04.18 15:02:54,2018-04-04 15:02:54+02:00
42,15:08:58,04.04.18,1,1.1,188,04.04.18 15:08:58,2018-04-04 15:08:58+02:00
37,15:09:50,04.04.18,1,0.9,188,04.04.18 15:09:50,2018-04-04 15:09:50+02:00
44,15:09:59,04.04.18,1,0.7,188,04.04.18 15:09:59,2018-04-04 15:09:59+02:00
28,15:12:18,04.04.18,1,0.6,188,04.04.18 15:12:18,2018-04-04 15:12:18+02:00
30,15:15:36,04.04.18,1,3.1,188,04.04.18 15:15:36,2018-04-04 15:15:36+02:00
39,15:19:11,04.04.18,1,3.8,188,04.04.18 15:19:11,2018-04-04 15:19:11+02:00
29,15:19:48,04.04.18,1,3.2,188,04.04.18 15:19:48,2018-04-04 15:19:48+02:00
35,15:20:53,04.04.18,1,5.0,188,04.04.18 15:20:53,2018-04-04 15:20:53+02:00
18,15:22:41,04.04.18,1,1.9,188,04.04.18 15:22:41,2018-04-04 15:22:41+02:00
28,15:23:24,04.04.18,1,3.8,188,04.04.18 15:23:24,2018-04-04 15:23:24+02:00
26,15:24:36,04.04.18,1,2.1,188,04.04.18 15:24:36,2018-04-04 15:24:36+02:00
37,15:29:27,04.04.18,1,3.4,188,04.04.18 15:29:27,2018-04-04 15:29:27+02:00
36,15:29:33,04.04.18,1,3.4,188,04.04.18 15:29:33,2018-04-04 15:29:33+02:00
10,15:31:13,04.04.18,1,1.1,188,04.04.18 15:31:13,2018-04-04 15:31:13+02:00
33,15:35:15,04.04.18,1,4.3,188,04.04.18 15:35:15,2018-04-04 15:35:15+02:00
28,15:36:02,04.04.18,1,1.7,188,04.04.18 15:36:02,2018-04-04 15:36:02+02:00
31,15:39:34,04.04.18,1,0.7,188,04.04.18 15:39:34,2018-04-04 15:39:34+02:00
26,15:41:57,04.04.18,1,2.7,188,04.04.18 15:41:57,2018-04-04 15:41:57+02:00
32,15:43:46,04.04.18,1,4.0,188,04.04.18 15:43:46,2018-04-04 15:43:46+02:00
34,15:45:29,04.04.18,1,3.4,188,04.04.18 15:45:29,2018-04-04 15:45:29+02:00
36,15:50:16,04.04.18,1,3.3,188,04.04.18 15:50:16,2018-04-04 15:50:16+02:00
38,15:51:22,04.04.18,1,4.0,188,04.04.18 15:51:22,2018-04-04 15:51:22+02:00
31,15:51:58,04.04.18,1,4.8,188,04.04.18 15:51:58,2018-04-04 15:51:58+02:00
28,15:52:54,04.04.18,1,4.8,188,04.04.18 15:52:54,2018-04-04 15:52:54+02:00
26,15:54:00,04.04.18,1,4.4,188,04.04.18 15:54:00,2018-04-04 15:54:00+02:00
31,15:54:22,04.04.18,1,3.0,188,04.04.18 15:54:22,2018-04-04 15:54:22+02:00
31,15:57:16,04.04.18,1,5.4,188,04.04.18 15:57:16,2018-04-04 15:57:16+02:00
45,16:00:52,04.04.18,1,4.4,188,04.04.18 16:00:52,2018-04-04 16:00:52+02:00
39,16:02:14,04.04.18,1,3.1,188,04.04.18 16:02:14,2018-04-04 16:02:14+02:00
37,16:02:50,04.04.18,1,5.2,188,04.04.18 16:02:50,2018-04-04 16:02:50+02:00
32,16:15:12,04.04.18,1,5.2,188,04.04.18 16:15:12,2018-04-04 16:15:12+02:00
32,16:16:25,04.04.18,1,3.6,188,04.04.18 16:16:25,2018-04-04 16:16:25+02:00
26,16:16:59,04.04.18,1,2.9,188,04.04.18 16:16:59,2018-04-04 16:16:59+02:00
30,16:17:13,04.04.18,1,4.1,188,04.04.18 16:17:13,2018-04-04 16:17:13+02:00
24,16:17:18,04.04.18,1,5.3,188,04.04.18 16:17:18,2018-04-04 16:17:18+02:00
42,16:24:20,04.04.18,1,0.9,188,04.04.18 16:24:20,2018-04-04 16:24:20+02:00
42,16:24:27,04.04.18,1,3.9,188,04.04.18 16:24:27,2018-04-04 16:24:27+02:00
25,16:33:08,04.04.18,1,1.0,188,04.04.18 16:33:08,2018-04-04 16:33:08+02:00
39,16:34:11,04.04.18,1,3.4,188,04.04.18 16:34:11,2018-04-04 16:34:11+02:00
30,16:36:16,04.04.18,1,2.8,188,04.04.18 16:36:16,2018-04-04 16:36:16+02:00
31,16:38:33,04.04.18,1,4.6,188,04.04.18 16:38:33,2018-04-04 16:38:33+02:00
16,16:42:00,04.04.18,1,0.7,188,04.04.18 16:42:00,2018-04-04 16:42:00+02:00
42,16:43:07,04.04.18,1,0.6,188,04.04.18 16:43:07,2018-04-04 16:43:07+02:00
34,16:45:45,04.04.18,1,3.9,188,04.04.18 16:45:45,2018-04-04 16:45:45+02:00
20,16:46:51,04.04.18,1,0.7,188,04.04.18 16:46:51,2018-04-04 16:46:51+02:00
27,16:49:06,04.04.18,1,0.6,188,04.04.18 16:49:06,2018-04-04 16:49:06+02:00
33,16:52:16,04.04.18,1,4.7,188,04.04.18 16:52:16,2018-04-04 16:52:16+02:00
37,16:52:21,04.04.18,1,4.0,188,04.04.18 16:52:21,2018-04-04 16:52:21+02:00
32,16:52:26,04.04.18,1,1.2,188,04.04.18 16:52:26,2018-04-04 16:52:26+02:00
24,16:52:59,04.04.18,1,1.2,188,04.04.18 16:52:59,2018-04-04 16:52:59+02:00
24,16:54:04,04.04.18,1,3.2,188,04.04.18 16:54:04,2018-04-04 16:54:04+02:00
37,16:54:37,04.04.18,1,4.9,188,04.04.18 16:54:37,2018-04-04 16:54:37+02:00
38,16:56:35,04.04.18,1,4.8,188,04.04.18 16:56:35,2018-04-04 16:56:35+02:00
26,17:00:54,04.04.18,1,1.8,188,04.04.18 17:00:54,2018-04-04 17:00:54+02:00
33,17:01:32,04.04.18,1,3.4,188,04.04.18 17:01:32,2018-04-04 17:01:32+02:00
32,17:02:19,04.04.18,1,4.6,188,04.04.18 17:02:19,2018-04-04 17:02:19+02:00
34,17:06:37,04.04.18,1,3.7,188,04.04.18 17:06:37,2018-04-04 17:06:37+02:00
34,17:06:39,04.04.18,1,4.3,188,04.04.18 17:06:39,2018-04-04 17:06:39+02:00
25,17:08:13,04.04.18,1,3.8,188,04.04.18 17:08:13,2018-04-04 17:08:13+02:00
37,17:10:18,04.04.18,1,4.3,188,04.04.18 17:10:18,2018-04-04 17:10:18+02:00
23,17:12:57,04.04.18,1,0.8,188,04.04.18 17:12:57,2018-04-04 17:12:57+02:00
16,17:13:41,04.04.18,1,1.5,188,04.04.18 17:13:41,2018-04-04 17:13:41+02:00
26,17:14:34,04.04.18,1,3.1,188,04.04.18 17:14:34,2018-04-04 17:14:34+02:00
35,17:15:42,04.04.18,1,3.8,188,04.04.18 17:15:42,2018-04-04 17:15:42+02:00
31,17:15:52,04.04.18,1,4.4,188,04.04.18 17:15:52,2018-04-04 17:15:52+02:00
37,17:16:35,04.04.18,1,0.8,188,04.04.18 17:16:35,2018-04-04 17:16:35+02:00
25,17:16:56,04.04.18,1,1.1,188,04.04.18 17:16:56,2018-04-04 17:16:56+02:00
24,17:17:43,04.04.18,1,0.9,188,04.04.18 17:17:43,2018-04-04 17:17:43+02:00
35,17:19:32,04.04.18,1,4.6,188,04.04.18 17:19:32,2018-04-04 17:19:32+02:00
20,17:24:08,04.04.18,1,0.6,188,04.04.18 17:24:08,2018-04-04 17:24:08+02:00
35,17:25:05,04.04.18,1,4.7,188,04.04.18 17:25:05,2018-04-04 17:25:05+02:00
37,17:25:45,04.04.18,1,4.6,188,04.04.18 17:25:45,2018-04-04 17:25:45+02:00
23,17:26:16,04.04.18,1,0.7,188,04.04.18 17:26:16,2018-04-04 17:26:16+02:00
34,17:29:43,04.04.18,1,4.8,188,04.04.18 17:29:43,2018-04-04 17:29:43+02:00
32,17:36:08,04.04.18,1,4.6,188,04.04.18 17:36:08,2018-04-04 17:36:08+02:00
22,17:38:20,04.04.18,1,3.0,188,04.04.18 17:38:20,2018-04-04 17:38:20+02:00
18,17:39:01,04.04.18,1,0.7,188,04.04.18 17:39:01,2018-04-04 17:39:01+02:00
38,17:40:41,04.04.18,1,4.3,188,04.04.18 17:40:41,2018-04-04 17:40:41+02:00
21,17:42:25,04.04.18,1,0.5,188,04.04.18 17:42:25,2018-04-04 17:42:25+02:00
18,17:43:53,04.04.18,1,0.7,188,04.04.18 17:43:53,2018-04-04 17:43:53+02:00
31,17:44:20,04.04.18,1,3.6,188,04.04.18 17:44:20,2018-04-04 17:44:20+02:00
16,17:46:27,04.04.18,1,0.5,188,04.04.18 17:46:27,2018-04-04 17:46:27+02:00
30,17:47:00,04.04.18,1,3.9,188,04.04.18 17:47:00,2018-04-04 17:47:00+02:00
33,17:48:54,04.04.18,1,1.2,188,04.04.18 17:48:54,2018-04-04 17:48:54+02:00
35,17:50:22,04.04.18,1,4.2,188,04.04.18 17:50:22,2018-04-04 17:50:22+02:00
20,17:51:13,04.04.18,1,2.9,188,04.04.18 17:51:13,2018-04-04 17:51:13+02:00
34,17:51:59,04.04.18,1,4.3,188,04.04.18 17:51:59,2018-04-04 17:51:59+02:00
32,17:52:54,04.04.18,1,5.1,188,04.04.18 17:52:54,2018-04-04 17:52:54+02:00
26,17:54:32,04.04.18,1,0.7,188,04.04.18 17:54:32,2018-04-04 17:54:32+02:00
29,17:54:53,04.04.18,1,5.1,188,04.04.18 17:54:53,2018-04-04 17:54:53+02:00
33,17:55:53,04.04.18,1,4.3,188,04.04.18 17:55:53,2018-04-04 17:55:53+02:00
22,17:56:34,04.04.18,1,1.2,188,04.04.18 17:56:34,2018-04-04 17:56:34+02:00
37,17:57:15,04.04.18,1,4.2,188,04.04.18 17:57:15,2018-04-04 17:57:15+02:00
23,18:00:49,04.04.18,1,1.1,188,04.04.18 18:00:49,2018-04-04 18:00:49+02:00
18,18:01:53,04.04.18,1,3.0,188,04.04.18 18:01:53,2018-04-04 18:01:53+02:00
14,18:02:28,04.04.18,1,0.7,188,04.04.18 18:02:28,2018-04-04 18:02:28+02:00
26,18:03:56,04.04.18,1,4.0,188,04.04.18 18:03:56,2018-04-04 18:03:56+02:00
22,18:06:43,04.04.18,1,3.5,188,04.04.18 18:06:43,2018-04-04 18:06:43+02:00
32,18:07:39,04.04.18,1,1.2,188,04.04.18 18:07:39,2018-04-04 18:07:39+02:00
23,18:09:19,04.04.18,1,0.6,188,04.04.18 18:09:19,2018-04-04 18:09:19+02:00
41,18:10:27,04.04.18,1,0.5,188,04.04.18 18:10:27,2018-04-04 18:10:27+02:00
33,18:11:49,04.04.18,1,2.9,188,04.04.18 18:11:49,2018-04-04 18:11:49+02:00
37,18:14:38,04.04.18,1,4.3,188,04.04.18 18:14:38,2018-04-04 18:14:38+02:00
35,18:14:39,04.04.18,1,1.2,188,04.04.18 18:14:39,2018-04-04 18:14:39+02:00
26,18:16:03,04.04.18,1,0.5,188,04.04.18 18:16:03,2018-04-04 18:16:03+02:00
30,18:17:28,04.04.18,1,0.7,188,04.04.18 18:17:28,2018-04-04 18:17:28+02:00
40,18:17:31,04.04.18,1,5.0,188,04.04.18 18:17:31,2018-04-04 18:17:31+02:00
32,18:19:41,04.04.18,1,3.5,188,04.04.18 18:19:41,2018-04-04 18:19:41+02:00
23,18:19:59,04.04.18,1,0.6,188,04.04.18 18:19:59,2018-04-04 18:19:59+02:00
21,18:21:16,04.04.18,1,4.2,188,04.04.18 18:21:16,2018-04-04 18:21:16+02:00
24,18:22:45,04.04.18,1,4.3,188,04.04.18 18:22:45,2018-04-04 18:22:45+02:00
32,18:22:49,04.04.18,1,5.1,188,04.04.18 18:22:49,2018-04-04 18:22:49+02:00
37,18:31:07,04.04.18,1,3.7,188,04.04.18 18:31:07,2018-04-04 18:31:07+02:00
34,18:32:26,04.04.18,1,4.3,188,04.04.18 18:32:26,2018-04-04 18:32:26+02:00
27,18:34:38,04.04.18,1,1.4,188,04.04.18 18:34:38,2018-04-04 18:34:38+02:00
36,18:37:25,04.04.18,1,3.1,188,04.04.18 18:37:25,2018-04-04 18:37:25+02:00
9,18:39:50,04.04.18,1,7.2,188,04.04.18 18:39:50,2018-04-04 18:39:50+02:00
30,18:40:24,04.04.18,1,4.1,188,04.04.18 18:40:24,2018-04-04 18:40:24+02:00
37,18:41:52,04.04.18,1,6.1,188,04.04.18 18:41:52,2018-04-04 18:41:52+02:00
33,18:42:39,04.04.18,1,3.7,188,04.04.18 18:42:39,2018-04-04 18:42:39+02:00
26,18:42:47,04.04.18,1,0.6,188,04.04.18 18:42:47,2018-04-04 18:42:47+02:00
11,18:43:03,04.04.18,1,0.6,188,04.04.18 18:43:03,2018-04-04 18:43:03+02:00
19,18:47:37,04.04.18,1,0.7,188,04.04.18 18:47:37,2018-04-04 18:47:37+02:00
31,18:52:29,04.04.18,1,1.1,188,04.04.18 18:52:29,2018-04-04 18:52:29+02:00
29,18:53:16,04.04.18,1,0.6,188,04.04.18 18:53:16,2018-04-04 18:53:16+02:00
17,18:55:00,04.04.18,1,1.2,188,04.04.18 18:55:00,2018-04-04 18:55:00+02:00
23,18:55:08,04.04.18,1,0.8,188,04.04.18 18:55:08,2018-04-04 18:55:08+02:00
30,18:57:55,04.04.18,1,3.6,188,04.04.18 18:57:55,2018-04-04 18:57:55+02:00
33,19:01:54,04.04.18,1,0.5,188,04.04.18 19:01:54,2018-04-04 19:01:54+02:00
17,19:13:12,04.04.18,1,2.2,188,04.04.18 19:13:12,2018-04-04 19:13:12+02:00
33,19:17:46,04.04.18,1,4.0,188,04.04.18 19:17:46,2018-04-04 19:17:46+02:00
28,19:18:52,04.04.18,1,2.4,188,04.04.18 19:18:52,2018-04-04 19:18:52+02:00
32,19:19:38,04.04.18,1,4.4,188,04.04.18 19:19:38,2018-04-04 19:19:38+02:00
27,19:20:11,04.04.18,1,3.6,188,04.04.18 19:20:11,2018-04-04 19:20:11+02:00
31,19:31:36,04.04.18,1,3.9,188,04.04.18 19:31:36,2018-04-04 19:31:36+02:00
34,19:36:00,04.04.18,1,5.8,188,04.04.18 19:36:00,2018-04-04 19:36:00+02:00
17,19:46:14,04.04.18,1,1.4,188,04.04.18 19:46:14,2018-04-04 19:46:14+02:00
17,19:46:16,04.04.18,1,1.0,188,04.04.18 19:46:16,2018-04-04 19:46:16+02:00
35,19:49:04,04.04.18,1,4.1,188,04.04.18 19:49:04,2018-04-04 19:49:04+02:00
36,19:53:42,04.04.18,1,4.3,188,04.04.18 19:53:42,2018-04-04 19:53:42+02:00
36,19:54:52,04.04.18,1,4.7,188,04.04.18 19:54:52,2018-04-04 19:54:52+02:00
22,20:05:40,04.04.18,1,1.0,188,04.04.18 20:05:40,2018-04-04 20:05:40+02:00
30,20:05:58,04.04.18,1,3.8,188,04.04.18 20:05:58,2018-04-04 20:05:58+02:00
32,20:11:37,04.04.18,1,5.3,188,04.04.18 20:11:37,2018-04-04 20:11:37+02:00
26,20:12:49,04.04.18,1,0.9,188,04.04.18 20:12:49,2018-04-04 20:12:49+02:00
27,20:16:48,04.04.18,1,0.6,188,04.04.18 20:16:48,2018-04-04 20:16:48+02:00
18,20:20:01,04.04.18,1,1.0,188,04.04.18 20:20:01,2018-04-04 20:20:01+02:00
30,20:24:30,04.04.18,1,0.5,188,04.04.18 20:24:30,2018-04-04 20:24:30+02:00
26,20:25:00,04.04.18,1,1.5,188,04.04.18 20:25:00,2018-04-04 20:25:00+02:00
21,20:25:36,04.04.18,1,1.0,188,04.04.18 20:25:36,2018-04-04 20:25:36+02:00
20,20:37:12,04.04.18,1,0.6,188,04.04.18 20:37:12,2018-04-04 20:37:12+02:00
31,20:43:49,04.04.18,1,4.4,188,04.04.18 20:43:49,2018-04-04 20:43:49+02:00
36,20:46:02,04.04.18,1,3.7,188,04.04.18 20:46:02,2018-04-04 20:46:02+02:00
28,20:49:47,04.04.18,1,0.8,188,04.04.18 20:49:47,2018-04-04 20:49:47+02:00
18,20:52:13,04.04.18,1,0.8,188,04.04.18 20:52:13,2018-04-04 20:52:13+02:00
18,20:53:49,04.04.18,1,1.1,188,04.04.18 20:53:49,2018-04-04 20:53:49+02:00
30,20:54:41,04.04.18,1,4.8,188,04.04.18 20:54:41,2018-04-04 20:54:41+02:00
35,20:59:27,04.04.18,1,5.1,188,04.04.18 20:59:27,2018-04-04 20:59:27+02:00
32,21:03:49,04.04.18,1,3.9,188,04.04.18 21:03:49,2018-04-04 21:03:49+02:00
35,21:06:00,04.04.18,1,5.1,188,04.04.18 21:06:00,2018-04-04 21:06:00+02:00
32,21:06:28,04.04.18,1,4.5,188,04.04.18 21:06:28,2018-04-04 21:06:28+02:00
31,21:07:44,04.04.18,1,0.7,188,04.04.18 21:07:44,2018-04-04 21:07:44+02:00
27,21:29:01,04.04.18,1,0.8,188,04.04.18 21:29:01,2018-04-04 21:29:01+02:00
33,21:35:36,04.04.18,1,4.3,188,04.04.18 21:35:36,2018-04-04 21:35:36+02:00
34,21:35:54,04.04.18,1,4.4,188,04.04.18 21:35:54,2018-04-04 21:35:54+02:00
24,22:26:02,04.04.18,1,0.5,188,04.04.18 22:26:02,2018-04-04 22:26:02+02:00
29,22:26:11,04.04.18,1,3.4,188,04.04.18 22:26:11,2018-04-04 22:26:11+02:00
23,22:31:41,04.04.18,1,0.5,188,04.04.18 22:31:41,2018-04-04 22:31:41+02:00
32,22:33:24,04.04.18,1,4.0,188,04.04.18 22:33:24,2018-04-04 22:33:24+02:00
28,22:38:24,04.04.18,1,1.1,188,04.04.18 22:38:24,2018-04-04 22:38:24+02:00
21,22:44:31,04.04.18,1,0.6,188,04.04.18 22:44:31,2018-04-04 22:44:31+02:00
38,23:18:35,04.04.18,1,3.4,188,04.04.18 23:18:35,2018-04-04 23:18:35+02:00
45,23:19:28,04.04.18,1,0.7,188,04.04.18 23:19:28,2018-04-04 23:19:28+02:00
29,23:20:50,04.04.18,1,3.1,188,04.04.18 23:20:50,2018-04-04 23:20:50+02:00
27,23:23:08,04.04.18,1,0.5,188,04.04.18 23:23:08,2018-04-04 23:23:08+02:00
35,23:25:57,04.04.18,1,6.1,188,04.04.18 23:25:57,2018-04-04 23:25:57+02:00
29,23:33:20,04.04.18,1,3.0,188,04.04.18 23:33:20,2018-04-04 23:33:20+02:00
38,00:05:54,05.04.18,1,3.9,188,05.04.18 00:05:54,2018-04-05 00:05:54+02:00
23,01:48:47,05.04.18,1,0.7,188,05.04.18 01:48:47,2018-04-05 01:48:47+02:00
43,03:11:13,05.04.18,1,3.9,188,05.04.18 03:11:13,2018-04-05 03:11:13+02:00
18,04:10:38,05.04.18,1,5.8,188,05.04.18 04:10:38,2018-04-05 04:10:38+02:00
32,04:20:18,05.04.18,1,0.8,188,05.04.18 04:20:18,2018-04-05 04:20:18+02:00
28,05:13:36,05.04.18,1,0.5,188,05.04.18 05:13:36,2018-04-05 05:13:36+02:00
22,06:16:58,05.04.18,1,0.9,188,05.04.18 06:16:58,2018-04-05 06:16:58+02:00
31,06:21:10,05.04.18,1,3.8,188,05.04.18 06:21:10,2018-04-05 06:21:10+02:00
20,06:43:21,05.04.18,1,0.6,188,05.04.18 06:43:21,2018-04-05 06:43:21+02:00
45,06:44:05,05.04.18,1,1.0,188,05.04.18 06:44:05,2018-04-05 06:44:05+02:00
33,06:49:38,05.04.18,1,6.3,188,05.04.18 06:49:38,2018-04-05 06:49:38+02:00
33,06:53:06,05.04.18,1,4.9,188,05.04.18 06:53:06,2018-04-05 06:53:06+02:00
25,07:07:05,05.04.18,1,0.5,188,05.04.18 07:07:05,2018-04-05 07:07:05+02:00
19,07:07:34,05.04.18,1,0.5,188,05.04.18 07:07:34,2018-04-05 07:07:34+02:00
40,07:08:25,05.04.18,1,1.4,188,05.04.18 07:08:25,2018-04-05 07:08:25+02:00
27,07:13:23,05.04.18,1,0.7,188,05.04.18 07:13:23,2018-04-05 07:13:23+02:00
30,07:18:19,05.04.18,1,3.3,188,05.04.18 07:18:19,2018-04-05 07:18:19+02:00
22,07:23:42,05.04.18,1,0.7,188,05.04.18 07:23:42,2018-04-05 07:23:42+02:00
20,07:23:43,05.04.18,1,2.0,188,05.04.18 07:23:43,2018-04-05 07:23:43+02:00
33,07:24:04,05.04.18,1,3.7,188,05.04.18 07:24:04,2018-04-05 07:24:04+02:00
34,07:24:27,05.04.18,1,6.9,188,05.04.18 07:24:27,2018-04-05 07:24:27+02:00
35,07:25:09,05.04.18,1,3.9,188,05.04.18 07:25:09,2018-04-05 07:25:09+02:00
45,07:27:12,05.04.18,1,4.7,188,05.04.18 07:27:12,2018-04-05 07:27:12+02:00
27,07:27:32,05.04.18,1,0.6,188,05.04.18 07:27:32,2018-04-05 07:27:32+02:00
26,07:32:56,05.04.18,1,0.7,188,05.04.18 07:32:56,2018-04-05 07:32:56+02:00
19,07:35:16,05.04.18,1,1.3,188,05.04.18 07:35:16,2018-04-05 07:35:16+02:00
41,07:36:06,05.04.18,1,4.4,188,05.04.18 07:36:06,2018-04-05 07:36:06+02:00
24,07:36:47,05.04.18,1,1.9,188,05.04.18 07:36:47,2018-04-05 07:36:47+02:00
23,07:40:38,05.04.18,1,0.5,188,05.04.18 07:40:38,2018-04-05 07:40:38+02:00
23,07:40:51,05.04.18,1,0.5,188,05.04.18 07:40:51,2018-04-05 07:40:51+02:00
23,07:43:33,05.04.18,1,4.7,188,05.04.18 07:43:33,2018-04-05 07:43:33+02:00
34,07:49:08,05.04.18,1,2.8,188,05.04.18 07:49:08,2018-04-05 07:49:08+02:00
36,07:50:23,05.04.18,1,2.9,188,05.04.18 07:50:23,2018-04-05 07:50:23+02:00
33,07:55:50,05.04.18,1,5.5,188,05.04.18 07:55:50,2018-04-05 07:55:50+02:00
25,07:56:37,05.04.18,1,0.6,188,05.04.18 07:56:37,2018-04-05 07:56:37+02:00
38,07:57:28,05.04.18,1,5.1,188,05.04.18 07:57:28,2018-04-05 07:57:28+02:00
28,07:57:52,05.04.18,1,3.7,188,05.04.18 07:57:52,2018-04-05 07:57:52+02:00
35,07:58:10,05.04.18,1,4.4,188,05.04.18 07:58:10,2018-04-05 07:58:10+02:00
35,07:58:33,05.04.18,1,5.5,188,05.04.18 07:58:33,2018-04-05 07:58:33+02:00
28,08:01:48,05.04.18,1,0.6,188,05.04.18 08:01:48,2018-04-05 08:01:48+02:00
10,08:01:55,05.04.18,1,0.9,188,05.04.18 08:01:55,2018-04-05 08:01:55+02:00
35,08:06:13,05.04.18,1,6.8,188,05.04.18 08:06:13,2018-04-05 08:06:13+02:00
18,08:06:55,05.04.18,1,1.9,188,05.04.18 08:06:55,2018-04-05 08:06:55+02:00
31,08:07:42,05.04.18,1,4.6,188,05.04.18 08:07:42,2018-04-05 08:07:42+02:00
27,08:17:02,05.04.18,1,1.6,188,05.04.18 08:17:02,2018-04-05 08:17:02+02:00
22,08:18:35,05.04.18,1,0.6,188,05.04.18 08:18:35,2018-04-05 08:18:35+02:00
32,08:18:43,05.04.18,1,1.3,188,05.04.18 08:18:43,2018-04-05 08:18:43+02:00
