Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
6,09:29:59,21.06.21,1,0.8,402,21.06.21 09:29:59,2021-06-21 09:29:59+02:00
30,09:32:29,21.06.21,1,11.2,402,21.06.21 09:32:29,2021-06-21 09:32:29+02:00
30,09:47:01,21.06.21,1,12.2,402,21.06.21 09:47:01,2021-06-21 09:47:01+02:00
8,09:58:54,21.06.21,1,2.8,402,21.06.21 09:58:54,2021-06-21 09:58:54+02:00
22,10:01:38,21.06.21,1,12.4,402,21.06.21 10:01:38,2021-06-21 10:01:38+02:00
27,10:21:54,21.06.21,1,11.7,402,21.06.21 10:21:54,2021-06-21 10:21:54+02:00
26,10:41:48,21.06.21,1,14.4,402,21.06.21 10:41:48,2021-06-21 10:41:48+02:00
28,10:44:39,21.06.21,1,12.0,402,21.06.21 10:44:39,2021-06-21 10:44:39+02:00
27,10:58:11,21.06.21,1,15.4,402,21.06.21 10:58:11,2021-06-21 10:58:11+02:00
34,11:02:58,21.06.21,1,5.0,402,21.06.21 11:02:58,2021-06-21 11:02:58+02:00
20,11:31:32,21.06.21,1,14.9,402,21.06.21 11:31:32,2021-06-21 11:31:32+02:00
21,11:42:55,21.06.21,1,22.8,402,21.06.21 11:42:55,2021-06-21 11:42:55+02:00
32,11:46:36,21.06.21,1,21.7,402,21.06.21 11:46:36,2021-06-21 11:46:36+02:00
26,12:04:05,21.06.21,1,23.6,402,21.06.21 12:04:05,2021-06-21 12:04:05+02:00
34,12:04:09,21.06.21,1,20.2,402,21.06.21 12:04:09,2021-06-21 12:04:09+02:00
23,12:04:39,21.06.21,1,22.9,402,21.06.21 12:04:39,2021-06-21 12:04:39+02:00
26,12:09:51,21.06.21,1,17.3,402,21.06.21 12:09:51,2021-06-21 12:09:51+02:00
26,12:09:52,21.06.21,1,3.1,402,21.06.21 12:09:52,2021-06-21 12:09:52+02:00
25,12:11:32,21.06.21,1,19.5,402,21.06.21 12:11:32,2021-06-21 12:11:32+02:00
25,12:12:19,21.06.21,1,4.8,402,21.06.21 12:12:19,2021-06-21 12:12:19+02:00
27,12:12:33,21.06.21,1,23.1,402,21.06.21 12:12:33,2021-06-21 12:12:33+02:00
28,12:23:29,21.06.21,1,21.5,402,21.06.21 12:23:29,2021-06-21 12:23:29+02:00
29,12:29:30,21.06.21,1,17.4,402,21.06.21 12:29:30,2021-06-21 12:29:30+02:00
16,12:30:03,21.06.21,1,22.5,402,21.06.21 12:30:03,2021-06-21 12:30:03+02:00
36,12:30:24,21.06.21,1,22.3,402,21.06.21 12:30:24,2021-06-21 12:30:24+02:00
33,13:02:16,21.06.21,1,3.4,402,21.06.21 13:02:16,2021-06-21 13:02:16+02:00
33,13:02:16,21.06.21,1,4.7,402,21.06.21 13:02:16,2021-06-21 13:02:16+02:00
24,13:06:46,21.06.21,1,22.0,402,21.06.21 13:06:46,2021-06-21 13:06:46+02:00
32,13:07:28,21.06.21,1,20.6,402,21.06.21 13:07:28,2021-06-21 13:07:28+02:00
26,13:09:28,21.06.21,1,1.2,402,21.06.21 13:09:28,2021-06-21 13:09:28+02:00
29,13:09:29,21.06.21,1,5.4,402,21.06.21 13:09:29,2021-06-21 13:09:29+02:00
30,13:19:42,21.06.21,1,1.5,402,21.06.21 13:19:42,2021-06-21 13:19:42+02:00
28,13:19:43,21.06.21,1,4.3,402,21.06.21 13:19:43,2021-06-21 13:19:43+02:00
20,13:21:11,21.06.21,1,1.5,402,21.06.21 13:21:11,2021-06-21 13:21:11+02:00
19,13:21:12,21.06.21,1,4.8,402,21.06.21 13:21:12,2021-06-21 13:21:12+02:00
24,13:21:38,21.06.21,1,20.6,402,21.06.21 13:21:38,2021-06-21 13:21:38+02:00
39,13:33:35,21.06.21,1,5.3,402,21.06.21 13:33:35,2021-06-21 13:33:35+02:00
36,13:33:35,21.06.21,1,5.4,402,21.06.21 13:33:35,2021-06-21 13:33:35+02:00
28,13:35:51,21.06.21,1,22.1,402,21.06.21 13:35:51,2021-06-21 13:35:51+02:00
14,13:39:45,21.06.21,1,8.4,402,21.06.21 13:39:45,2021-06-21 13:39:45+02:00
5,13:39:48,21.06.21,1,3.4,402,21.06.21 13:39:48,2021-06-21 13:39:48+02:00
6,13:39:48,21.06.21,1,1.6,402,21.06.21 13:39:48,2021-06-21 13:39:48+02:00
24,13:45:47,21.06.21,1,25.5,402,21.06.21 13:45:47,2021-06-21 13:45:47+02:00
18,13:51:15,21.06.21,1,6.3,402,21.06.21 13:51:15,2021-06-21 13:51:15+02:00
23,13:51:53,21.06.21,1,4.3,402,21.06.21 13:51:53,2021-06-21 13:51:53+02:00
22,13:51:55,21.06.21,1,15.5,402,21.06.21 13:51:55,2021-06-21 13:51:55+02:00
9,13:53:09,21.06.21,1,1.4,402,21.06.21 13:53:09,2021-06-21 13:53:09+02:00
34,14:00:52,21.06.21,1,22.0,402,21.06.21 14:00:52,2021-06-21 14:00:52+02:00
25,14:07:08,21.06.21,1,19.8,402,21.06.21 14:07:08,2021-06-21 14:07:08+02:00
29,14:09:13,21.06.21,1,23.0,402,21.06.21 14:09:13,2021-06-21 14:09:13+02:00
19,14:10:38,21.06.21,1,3.1,402,21.06.21 14:10:38,2021-06-21 14:10:38+02:00
19,14:10:39,21.06.21,1,4.0,402,21.06.21 14:10:39,2021-06-21 14:10:39+02:00
18,14:10:42,21.06.21,1,4.3,402,21.06.21 14:10:42,2021-06-21 14:10:42+02:00
10,14:13:58,21.06.21,1,1.2,402,21.06.21 14:13:58,2021-06-21 14:13:58+02:00
12,14:14:01,21.06.21,1,16.5,402,21.06.21 14:14:01,2021-06-21 14:14:01+02:00
20,14:15:47,21.06.21,1,25.5,402,21.06.21 14:15:47,2021-06-21 14:15:47+02:00
9,14:16:07,21.06.21,1,5.6,402,21.06.21 14:16:07,2021-06-21 14:16:07+02:00
22,14:19:47,21.06.21,1,1.4,402,21.06.21 14:19:47,2021-06-21 14:19:47+02:00
21,14:19:48,21.06.21,1,6.8,402,21.06.21 14:19:48,2021-06-21 14:19:48+02:00
21,14:21:20,21.06.21,1,25.2,402,21.06.21 14:21:20,2021-06-21 14:21:20+02:00
9,14:25:17,21.06.21,1,8.0,402,21.06.21 14:25:17,2021-06-21 14:25:17+02:00
27,14:32:56,21.06.21,1,4.0,402,21.06.21 14:32:56,2021-06-21 14:32:56+02:00
26,14:35:11,21.06.21,1,14.4,402,21.06.21 14:35:11,2021-06-21 14:35:11+02:00
23,14:41:19,21.06.21,1,0.8,402,21.06.21 14:41:19,2021-06-21 14:41:19+02:00
26,14:41:19,21.06.21,1,4.7,402,21.06.21 14:41:19,2021-06-21 14:41:19+02:00
11,14:45:49,21.06.21,1,0.5,402,21.06.21 14:45:49,2021-06-21 14:45:49+02:00
13,14:45:51,21.06.21,1,14.0,402,21.06.21 14:45:51,2021-06-21 14:45:51+02:00
30,14:49:43,21.06.21,1,16.1,402,21.06.21 14:49:43,2021-06-21 14:49:43+02:00
36,15:01:55,21.06.21,1,14.8,402,21.06.21 15:01:55,2021-06-21 15:01:55+02:00
15,15:05:30,21.06.21,1,10.9,402,21.06.21 15:05:30,2021-06-21 15:05:30+02:00
7,15:05:40,21.06.21,1,1.4,402,21.06.21 15:05:40,2021-06-21 15:05:40+02:00
20,15:05:46,21.06.21,1,13.2,402,21.06.21 15:05:46,2021-06-21 15:05:46+02:00
34,15:09:27,21.06.21,1,11.5,402,21.06.21 15:09:27,2021-06-21 15:09:27+02:00
19,15:13:17,21.06.21,1,1.1,402,21.06.21 15:13:17,2021-06-21 15:13:17+02:00
21,15:13:18,21.06.21,1,4.3,402,21.06.21 15:13:18,2021-06-21 15:13:18+02:00
26,15:20:00,21.06.21,1,25.5,402,21.06.21 15:20:00,2021-06-21 15:20:00+02:00
14,15:20:08,21.06.21,1,14.2,402,21.06.21 15:20:08,2021-06-21 15:20:08+02:00
14,15:20:09,21.06.21,1,2.5,402,21.06.21 15:20:09,2021-06-21 15:20:09+02:00
31,15:34:32,21.06.21,1,12.1,402,21.06.21 15:34:32,2021-06-21 15:34:32+02:00
20,15:37:11,21.06.21,1,4.4,402,21.06.21 15:37:11,2021-06-21 15:37:11+02:00
21,15:49:32,21.06.21,1,3.1,402,21.06.21 15:49:32,2021-06-21 15:49:32+02:00
40,15:53:00,21.06.21,1,10.5,402,21.06.21 15:53:00,2021-06-21 15:53:00+02:00
22,16:02:25,21.06.21,1,3.2,402,21.06.21 16:02:25,2021-06-21 16:02:25+02:00
29,16:04:38,21.06.21,1,5.2,402,21.06.21 16:04:38,2021-06-21 16:04:38+02:00
25,16:08:56,21.06.21,1,12.8,402,21.06.21 16:08:56,2021-06-21 16:08:56+02:00
23,16:14:56,21.06.21,1,4.7,402,21.06.21 16:14:56,2021-06-21 16:14:56+02:00
29,16:22:15,21.06.21,1,19.8,402,21.06.21 16:22:15,2021-06-21 16:22:15+02:00
23,16:22:41,21.06.21,1,17.8,402,21.06.21 16:22:41,2021-06-21 16:22:41+02:00
33,16:26:24,21.06.21,1,13.6,402,21.06.21 16:26:24,2021-06-21 16:26:24+02:00
38,16:30:08,21.06.21,1,12.9,402,21.06.21 16:30:08,2021-06-21 16:30:08+02:00
6,16:37:11,21.06.21,1,1.3,402,21.06.21 16:37:11,2021-06-21 16:37:11+02:00
26,16:39:07,21.06.21,1,4.1,402,21.06.21 16:39:07,2021-06-21 16:39:07+02:00
25,16:39:25,21.06.21,1,12.0,402,21.06.21 16:39:25,2021-06-21 16:39:25+02:00
27,16:40:25,21.06.21,1,9.9,402,21.06.21 16:40:25,2021-06-21 16:40:25+02:00
16,16:46:57,21.06.21,1,12.2,402,21.06.21 16:46:57,2021-06-21 16:46:57+02:00
38,16:50:49,21.06.21,1,4.8,402,21.06.21 16:50:49,2021-06-21 16:50:49+02:00
34,16:52:39,21.06.21,1,5.7,402,21.06.21 16:52:39,2021-06-21 16:52:39+02:00
27,16:59:46,21.06.21,1,4.7,402,21.06.21 16:59:46,2021-06-21 16:59:46+02:00
13,17:01:40,21.06.21,1,3.9,402,21.06.21 17:01:40,2021-06-21 17:01:40+02:00
23,17:06:05,21.06.21,1,4.4,402,21.06.21 17:06:05,2021-06-21 17:06:05+02:00
19,17:06:15,21.06.21,1,3.3,402,21.06.21 17:06:15,2021-06-21 17:06:15+02:00
19,17:07:18,21.06.21,1,2.5,402,21.06.21 17:07:18,2021-06-21 17:07:18+02:00
25,17:14:29,21.06.21,1,12.8,402,21.06.21 17:14:29,2021-06-21 17:14:29+02:00
27,17:20:48,21.06.21,1,12.4,402,21.06.21 17:20:48,2021-06-21 17:20:48+02:00
28,17:23:08,21.06.21,1,4.7,402,21.06.21 17:23:08,2021-06-21 17:23:08+02:00
28,17:42:28,21.06.21,1,6.9,402,21.06.21 17:42:28,2021-06-21 17:42:28+02:00
27,18:02:42,21.06.21,1,11.1,402,21.06.21 18:02:42,2021-06-21 18:02:42+02:00
32,18:19:17,21.06.21,1,13.8,402,21.06.21 18:19:17,2021-06-21 18:19:17+02:00
28,18:28:41,21.06.21,1,11.3,402,21.06.21 18:28:41,2021-06-21 18:28:41+02:00
30,18:58:03,21.06.21,1,12.2,402,21.06.21 18:58:03,2021-06-21 18:58:03+02:00
37,19:18:27,21.06.21,1,10.1,402,21.06.21 19:18:27,2021-06-21 19:18:27+02:00
17,19:49:21,21.06.21,1,5.6,402,21.06.21 19:49:21,2021-06-21 19:49:21+02:00
29,20:13:28,21.06.21,1,14.6,402,21.06.21 20:13:28,2021-06-21 20:13:28+02:00
30,20:13:57,21.06.21,1,14.2,402,21.06.21 20:13:57,2021-06-21 20:13:57+02:00
28,20:50:47,21.06.21,1,13.0,402,21.06.21 20:50:47,2021-06-21 20:50:47+02:00
26,21:00:00,21.06.21,1,4.8,402,21.06.21 21:00:00,2021-06-21 21:00:00+02:00
21,21:36:06,21.06.21,1,4.6,402,21.06.21 21:36:06,2021-06-21 21:36:06+02:00
23,22:15:30,21.06.21,1,5.0,402,21.06.21 22:15:30,2021-06-21 22:15:30+02:00
29,23:59:28,21.06.21,1,13.2,402,21.06.21 23:59:28,2021-06-21 23:59:28+02:00
33,06:18:12,22.06.21,1,4.3,402,22.06.21 06:18:12,2021-06-22 06:18:12+02:00
31,06:32:19,22.06.21,1,12.9,402,22.06.21 06:32:19,2021-06-22 06:32:19+02:00
35,07:07:22,22.06.21,1,12.4,402,22.06.21 07:07:22,2021-06-22 07:07:22+02:00
19,07:17:14,22.06.21,1,2.9,402,22.06.21 07:17:14,2021-06-22 07:17:14+02:00
31,07:17:36,22.06.21,1,12.0,402,22.06.21 07:17:36,2021-06-22 07:17:36+02:00
43,07:18:55,22.06.21,1,4.7,402,22.06.21 07:18:55,2021-06-22 07:18:55+02:00
32,07:21:50,22.06.21,1,11.8,402,22.06.21 07:21:50,2021-06-22 07:21:50+02:00
25,07:28:25,22.06.21,1,12.2,402,22.06.21 07:28:25,2021-06-22 07:28:25+02:00
35,07:32:30,22.06.21,1,4.3,402,22.06.21 07:32:30,2021-06-22 07:32:30+02:00
27,07:33:17,22.06.21,1,15.6,402,22.06.21 07:33:17,2021-06-22 07:33:17+02:00
26,07:34:18,22.06.21,1,13.8,402,22.06.21 07:34:18,2021-06-22 07:34:18+02:00
27,07:35:18,22.06.21,1,12.9,402,22.06.21 07:35:18,2021-06-22 07:35:18+02:00
26,07:39:50,22.06.21,1,12.6,402,22.06.21 07:39:50,2021-06-22 07:39:50+02:00
35,07:44:58,22.06.21,1,13.9,402,22.06.21 07:44:58,2021-06-22 07:44:58+02:00
39,07:47:50,22.06.21,1,15.3,402,22.06.21 07:47:50,2021-06-22 07:47:50+02:00
28,07:56:38,22.06.21,1,12.5,402,22.06.21 07:56:38,2021-06-22 07:56:38+02:00
20,08:00:34,22.06.21,1,3.8,402,22.06.21 08:00:34,2021-06-22 08:00:34+02:00
23,08:12:40,22.06.21,1,15.7,402,22.06.21 08:12:40,2021-06-22 08:12:40+02:00
29,08:20:50,22.06.21,1,15.8,402,22.06.21 08:20:50,2021-06-22 08:20:50+02:00
35,08:36:38,22.06.21,1,14.0,402,22.06.21 08:36:38,2021-06-22 08:36:38+02:00
37,08:36:52,22.06.21,1,5.7,402,22.06.21 08:36:52,2021-06-22 08:36:52+02:00
48,08:41:25,22.06.21,1,12.9,402,22.06.21 08:41:25,2021-06-22 08:41:25+02:00
9,08:46:26,22.06.21,1,4.0,402,22.06.21 08:46:26,2021-06-22 08:46:26+02:00
14,08:49:40,22.06.21,1,15.2,402,22.06.21 08:49:40,2021-06-22 08:49:40+02:00
25,09:11:24,22.06.21,1,11.7,402,22.06.21 09:11:24,2021-06-22 09:11:24+02:00
29,09:13:34,22.06.21,1,18.6,402,22.06.21 09:13:34,2021-06-22 09:13:34+02:00
26,09:28:26,22.06.21,1,5.1,402,22.06.21 09:28:26,2021-06-22 09:28:26+02:00
28,09:30:10,22.06.21,1,13.0,402,22.06.21 09:30:10,2021-06-22 09:30:10+02:00
28,09:46:08,22.06.21,1,10.8,402,22.06.21 09:46:08,2021-06-22 09:46:08+02:00
21,09:48:22,22.06.21,1,15.1,402,22.06.21 09:48:22,2021-06-22 09:48:22+02:00
28,09:55:09,22.06.21,1,10.4,402,22.06.21 09:55:09,2021-06-22 09:55:09+02:00
32,10:00:22,22.06.21,1,11.6,402,22.06.21 10:00:22,2021-06-22 10:00:22+02:00
26,10:13:52,22.06.21,1,15.7,402,22.06.21 10:13:52,2021-06-22 10:13:52+02:00
30,10:37:07,22.06.21,1,14.9,402,22.06.21 10:37:07,2021-06-22 10:37:07+02:00
21,10:37:41,22.06.21,1,5.1,402,22.06.21 10:37:41,2021-06-22 10:37:41+02:00
33,11:01:35,22.06.21,1,18.1,402,22.06.21 11:01:35,2021-06-22 11:01:35+02:00
29,11:13:20,22.06.21,1,4.0,402,22.06.21 11:13:20,2021-06-22 11:13:20+02:00
28,11:27:33,22.06.21,1,10.4,402,22.06.21 11:27:33,2021-06-22 11:27:33+02:00
26,11:29:25,22.06.21,1,12.3,402,22.06.21 11:29:25,2021-06-22 11:29:25+02:00
22,11:35:21,22.06.21,1,16.0,402,22.06.21 11:35:21,2021-06-22 11:35:21+02:00
24,11:37:46,22.06.21,1,12.4,402,22.06.21 11:37:46,2021-06-22 11:37:46+02:00
40,11:42:20,22.06.21,1,10.0,402,22.06.21 11:42:20,2021-06-22 11:42:20+02:00
32,11:46:13,22.06.21,1,14.4,402,22.06.21 11:46:13,2021-06-22 11:46:13+02:00
8,11:46:25,22.06.21,1,2.1,402,22.06.21 11:46:25,2021-06-22 11:46:25+02:00
9,11:48:28,22.06.21,1,3.5,402,22.06.21 11:48:28,2021-06-22 11:48:28+02:00
40,11:54:43,22.06.21,1,12.1,402,22.06.21 11:54:43,2021-06-22 11:54:43+02:00
31,11:56:06,22.06.21,1,18.8,402,22.06.21 11:56:06,2021-06-22 11:56:06+02:00
28,12:01:11,22.06.21,1,15.0,402,22.06.21 12:01:11,2021-06-22 12:01:11+02:00
28,12:02:18,22.06.21,1,13.8,402,22.06.21 12:02:18,2021-06-22 12:02:18+02:00
28,12:13:05,22.06.21,1,12.6,402,22.06.21 12:13:05,2021-06-22 12:13:05+02:00
26,12:13:35,22.06.21,1,5.2,402,22.06.21 12:13:35,2021-06-22 12:13:35+02:00
6,12:23:16,22.06.21,1,1.4,402,22.06.21 12:23:16,2021-06-22 12:23:16+02:00
34,12:32:33,22.06.21,1,5.6,402,22.06.21 12:32:33,2021-06-22 12:32:33+02:00
31,12:34:20,22.06.21,1,13.7,402,22.06.21 12:34:20,2021-06-22 12:34:20+02:00
19,12:34:55,22.06.21,1,4.6,402,22.06.21 12:34:55,2021-06-22 12:34:55+02:00
30,12:39:52,22.06.21,1,13.9,402,22.06.21 12:39:52,2021-06-22 12:39:52+02:00
21,12:55:52,22.06.21,1,9.9,402,22.06.21 12:55:52,2021-06-22 12:55:52+02:00
21,13:02:03,22.06.21,1,4.4,402,22.06.21 13:02:03,2021-06-22 13:02:03+02:00
27,13:07:14,22.06.21,1,11.9,402,22.06.21 13:07:14,2021-06-22 13:07:14+02:00
28,13:12:52,22.06.21,1,16.5,402,22.06.21 13:12:52,2021-06-22 13:12:52+02:00
32,13:15:25,22.06.21,1,4.9,402,22.06.21 13:15:25,2021-06-22 13:15:25+02:00
28,13:21:16,22.06.21,1,13.6,402,22.06.21 13:21:16,2021-06-22 13:21:16+02:00
20,13:21:35,22.06.21,1,7.3,402,22.06.21 13:21:35,2021-06-22 13:21:35+02:00
21,13:23:06,22.06.21,1,8.0,402,22.06.21 13:23:06,2021-06-22 13:23:06+02:00
20,13:26:10,22.06.21,1,16.5,402,22.06.21 13:26:10,2021-06-22 13:26:10+02:00
25,13:31:14,22.06.21,1,13.3,402,22.06.21 13:31:14,2021-06-22 13:31:14+02:00
24,13:36:38,22.06.21,1,20.9,402,22.06.21 13:36:38,2021-06-22 13:36:38+02:00
14,13:37:12,22.06.21,1,2.7,402,22.06.21 13:37:12,2021-06-22 13:37:12+02:00
18,13:37:25,22.06.21,1,2.8,402,22.06.21 13:37:25,2021-06-22 13:37:25+02:00
24,13:37:41,22.06.21,1,4.0,402,22.06.21 13:37:41,2021-06-22 13:37:41+02:00
34,13:41:52,22.06.21,1,12.1,402,22.06.21 13:41:52,2021-06-22 13:41:52+02:00
39,14:20:56,22.06.21,1,12.7,402,22.06.21 14:20:56,2021-06-22 14:20:56+02:00
9,14:28:26,22.06.21,1,3.6,402,22.06.21 14:28:26,2021-06-22 14:28:26+02:00
12,14:42:23,22.06.21,1,7.7,402,22.06.21 14:42:23,2021-06-22 14:42:23+02:00
26,14:50:35,22.06.21,1,2.9,402,22.06.21 14:50:35,2021-06-22 14:50:35+02:00
26,14:53:37,22.06.21,1,10.7,402,22.06.21 14:53:37,2021-06-22 14:53:37+02:00
31,15:05:16,22.06.21,1,11.9,402,22.06.21 15:05:16,2021-06-22 15:05:16+02:00
25,15:12:31,22.06.21,1,13.7,402,22.06.21 15:12:31,2021-06-22 15:12:31+02:00
18,15:14:30,22.06.21,1,4.3,402,22.06.21 15:14:30,2021-06-22 15:14:30+02:00
10,15:34:29,22.06.21,1,10.7,402,22.06.21 15:34:29,2021-06-22 15:34:29+02:00
21,15:34:39,22.06.21,1,6.1,402,22.06.21 15:34:39,2021-06-22 15:34:39+02:00
20,15:38:08,22.06.21,1,3.4,402,22.06.21 15:38:08,2021-06-22 15:38:08+02:00
10,15:41:05,22.06.21,1,4.4,402,22.06.21 15:41:05,2021-06-22 15:41:05+02:00
24,15:51:12,22.06.21,1,12.1,402,22.06.21 15:51:12,2021-06-22 15:51:12+02:00
23,15:53:10,22.06.21,1,4.9,402,22.06.21 15:53:10,2021-06-22 15:53:10+02:00
29,15:55:05,22.06.21,1,13.0,402,22.06.21 15:55:05,2021-06-22 15:55:05+02:00
20,16:02:07,22.06.21,1,12.6,402,22.06.21 16:02:07,2021-06-22 16:02:07+02:00
24,16:15:58,22.06.21,1,12.4,402,22.06.21 16:15:58,2021-06-22 16:15:58+02:00
23,16:19:18,22.06.21,1,9.9,402,22.06.21 16:19:18,2021-06-22 16:19:18+02:00
26,16:21:10,22.06.21,1,16.1,402,22.06.21 16:21:10,2021-06-22 16:21:10+02:00
18,16:24:48,22.06.21,1,24.0,402,22.06.21 16:24:48,2021-06-22 16:24:48+02:00
20,16:24:51,22.06.21,1,11.2,402,22.06.21 16:24:51,2021-06-22 16:24:51+02:00
15,16:30:30,22.06.21,1,9.5,402,22.06.21 16:30:30,2021-06-22 16:30:30+02:00
16,16:31:35,22.06.21,1,10.0,402,22.06.21 16:31:35,2021-06-22 16:31:35+02:00
9,16:34:22,22.06.21,1,3.9,402,22.06.21 16:34:22,2021-06-22 16:34:22+02:00
7,16:36:05,22.06.21,1,5.9,402,22.06.21 16:36:05,2021-06-22 16:36:05+02:00
13,16:38:10,22.06.21,1,14.0,402,22.06.21 16:38:10,2021-06-22 16:38:10+02:00
23,17:06:36,22.06.21,1,16.7,402,22.06.21 17:06:36,2021-06-22 17:06:36+02:00
34,17:06:49,22.06.21,1,12.4,402,22.06.21 17:06:49,2021-06-22 17:06:49+02:00
14,17:14:30,22.06.21,1,7.8,402,22.06.21 17:14:30,2021-06-22 17:14:30+02:00
15,17:14:59,22.06.21,1,2.7,402,22.06.21 17:14:59,2021-06-22 17:14:59+02:00
15,17:17:56,22.06.21,1,8.7,402,22.06.21 17:17:56,2021-06-22 17:17:56+02:00
24,17:20:37,22.06.21,1,4.5,402,22.06.21 17:20:37,2021-06-22 17:20:37+02:00
7,17:23:27,22.06.21,1,1.4,402,22.06.21 17:23:27,2021-06-22 17:23:27+02:00
7,17:23:29,22.06.21,1,2.2,402,22.06.21 17:23:29,2021-06-22 17:23:29+02:00
28,17:29:09,22.06.21,1,4.6,402,22.06.21 17:29:09,2021-06-22 17:29:09+02:00
23,17:30:47,22.06.21,1,3.8,402,22.06.21 17:30:47,2021-06-22 17:30:47+02:00
29,17:33:17,22.06.21,1,3.0,402,22.06.21 17:33:17,2021-06-22 17:33:17+02:00
18,17:47:13,22.06.21,1,11.5,402,22.06.21 17:47:13,2021-06-22 17:47:13+02:00
19,17:47:31,22.06.21,1,14.5,402,22.06.21 17:47:31,2021-06-22 17:47:31+02:00
17,17:47:37,22.06.21,1,14.4,402,22.06.21 17:47:37,2021-06-22 17:47:37+02:00
15,18:00:03,22.06.21,1,3.9,402,22.06.21 18:00:03,2021-06-22 18:00:03+02:00
22,18:17:58,22.06.21,1,4.7,402,22.06.21 18:17:58,2021-06-22 18:17:58+02:00
26,18:20:38,22.06.21,1,13.2,402,22.06.21 18:20:38,2021-06-22 18:20:38+02:00
28,18:26:19,22.06.21,1,12.9,402,22.06.21 18:26:19,2021-06-22 18:26:19+02:00
41,18:29:03,22.06.21,1,13.2,402,22.06.21 18:29:03,2021-06-22 18:29:03+02:00
23,18:39:24,22.06.21,1,4.5,402,22.06.21 18:39:24,2021-06-22 18:39:24+02:00
36,18:52:22,22.06.21,1,13.4,402,22.06.21 18:52:22,2021-06-22 18:52:22+02:00
26,18:56:21,22.06.21,1,14.9,402,22.06.21 18:56:21,2021-06-22 18:56:21+02:00
23,19:22:37,22.06.21,1,15.0,402,22.06.21 19:22:37,2021-06-22 19:22:37+02:00
36,19:36:49,22.06.21,1,10.9,402,22.06.21 19:36:49,2021-06-22 19:36:49+02:00
35,19:42:11,22.06.21,1,12.5,402,22.06.21 19:42:11,2021-06-22 19:42:11+02:00
32,19:51:48,22.06.21,1,14.7,402,22.06.21 19:51:48,2021-06-22 19:51:48+02:00
37,19:52:34,22.06.21,1,12.2,402,22.06.21 19:52:34,2021-06-22 19:52:34+02:00
37,19:54:03,22.06.21,1,12.0,402,22.06.21 19:54:03,2021-06-22 19:54:03+02:00
32,20:23:20,22.06.21,1,12.6,402,22.06.21 20:23:20,2021-06-22 20:23:20+02:00
29,20:41:36,22.06.21,1,4.5,402,22.06.21 20:41:36,2021-06-22 20:41:36+02:00
29,21:14:14,22.06.21,1,14.1,402,22.06.21 21:14:14,2021-06-22 21:14:14+02:00
24,21:16:54,22.06.21,1,4.8,402,22.06.21 21:16:54,2021-06-22 21:16:54+02:00
23,21:28:59,22.06.21,1,12.2,402,22.06.21 21:28:59,2021-06-22 21:28:59+02:00
28,21:55:22,22.06.21,1,11.9,402,22.06.21 21:55:22,2021-06-22 21:55:22+02:00
9,22:03:14,22.06.21,1,3.1,402,22.06.21 22:03:14,2021-06-22 22:03:14+02:00
34,22:56:57,22.06.21,1,5.0,402,22.06.21 22:56:57,2021-06-22 22:56:57+02:00
36,06:19:44,23.06.21,1,4.6,402,23.06.21 06:19:44,2021-06-23 06:19:44+02:00
31,06:44:25,23.06.21,1,14.0,402,23.06.21 06:44:25,2021-06-23 06:44:25+02:00
25,07:03:26,23.06.21,1,12.6,402,23.06.21 07:03:26,2021-06-23 07:03:26+02:00
34,07:07:16,23.06.21,1,13.6,402,23.06.21 07:07:16,2021-06-23 07:07:16+02:00
44,07:14:36,23.06.21,1,4.5,402,23.06.21 07:14:36,2021-06-23 07:14:36+02:00
29,07:28:05,23.06.21,1,11.8,402,23.06.21 07:28:05,2021-06-23 07:28:05+02:00
20,07:28:29,23.06.21,1,6.6,402,23.06.21 07:28:29,2021-06-23 07:28:29+02:00
22,07:32:34,23.06.21,1,13.6,402,23.06.21 07:32:34,2021-06-23 07:32:34+02:00
17,07:34:52,23.06.21,1,4.2,402,23.06.21 07:34:52,2021-06-23 07:34:52+02:00
25,07:37:10,23.06.21,1,16.3,402,23.06.21 07:37:10,2021-06-23 07:37:10+02:00
10,07:40:01,23.06.21,1,3.2,402,23.06.21 07:40:01,2021-06-23 07:40:01+02:00
32,07:41:40,23.06.21,1,13.6,402,23.06.21 07:41:40,2021-06-23 07:41:40+02:00
21,07:44:00,23.06.21,1,2.7,402,23.06.21 07:44:00,2021-06-23 07:44:00+02:00
17,07:44:32,23.06.21,1,2.2,402,23.06.21 07:44:32,2021-06-23 07:44:32+02:00
17,07:44:33,23.06.21,1,2.6,402,23.06.21 07:44:33,2021-06-23 07:44:33+02:00
20,07:50:27,23.06.21,1,3.5,402,23.06.21 07:50:27,2021-06-23 07:50:27+02:00
32,07:50:32,23.06.21,1,14.7,402,23.06.21 07:50:32,2021-06-23 07:50:32+02:00
31,07:51:42,23.06.21,1,13.1,402,23.06.21 07:51:42,2021-06-23 07:51:42+02:00
19,08:06:58,23.06.21,1,4.1,402,23.06.21 08:06:58,2021-06-23 08:06:58+02:00
29,08:08:11,23.06.21,1,9.7,402,23.06.21 08:08:11,2021-06-23 08:08:11+02:00
25,08:27:04,23.06.21,1,15.2,402,23.06.21 08:27:04,2021-06-23 08:27:04+02:00
