Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
19,15:12:57,04.05.20,1,3.9,208,04.05.20 15:12:57,2020-05-04 15:12:57+02:00
19,15:14:52,04.05.20,1,1.2,208,04.05.20 15:14:52,2020-05-04 15:14:52+02:00
25,15:17:24,04.05.20,1,4.3,208,04.05.20 15:17:24,2020-05-04 15:17:24+02:00
17,15:20:52,04.05.20,1,5.1,208,04.05.20 15:20:52,2020-05-04 15:20:52+02:00
29,15:26:47,04.05.20,1,3.5,208,04.05.20 15:26:47,2020-05-04 15:26:47+02:00
15,15:28:11,04.05.20,1,2.4,208,04.05.20 15:28:11,2020-05-04 15:28:11+02:00
30,15:35:29,04.05.20,1,3.1,208,04.05.20 15:35:29,2020-05-04 15:35:29+02:00
28,15:38:12,04.05.20,1,5.1,208,04.05.20 15:38:12,2020-05-04 15:38:12+02:00
33,15:42:01,04.05.20,1,3.9,208,04.05.20 15:42:01,2020-05-04 15:42:01+02:00
24,15:42:18,04.05.20,1,5.3,208,04.05.20 15:42:18,2020-05-04 15:42:18+02:00
33,15:51:37,04.05.20,1,0.6,208,04.05.20 15:51:37,2020-05-04 15:51:37+02:00
25,15:54:32,04.05.20,1,1.6,208,04.05.20 15:54:32,2020-05-04 15:54:32+02:00
23,16:00:54,04.05.20,1,4.2,208,04.05.20 16:00:54,2020-05-04 16:00:54+02:00
29,16:02:25,04.05.20,1,4.2,208,04.05.20 16:02:25,2020-05-04 16:02:25+02:00
25,16:02:30,04.05.20,1,4.2,208,04.05.20 16:02:30,2020-05-04 16:02:30+02:00
28,16:06:17,04.05.20,1,0.5,208,04.05.20 16:06:17,2020-05-04 16:06:17+02:00
24,16:07:18,04.05.20,1,4.4,208,04.05.20 16:07:18,2020-05-04 16:07:18+02:00
27,16:12:03,04.05.20,1,4.9,208,04.05.20 16:12:03,2020-05-04 16:12:03+02:00
31,16:13:01,04.05.20,1,4.1,208,04.05.20 16:13:01,2020-05-04 16:13:01+02:00
21,16:15:27,04.05.20,1,3.8,208,04.05.20 16:15:27,2020-05-04 16:15:27+02:00
34,16:17:46,04.05.20,1,4.8,208,04.05.20 16:17:46,2020-05-04 16:17:46+02:00
31,16:19:08,04.05.20,1,3.5,208,04.05.20 16:19:08,2020-05-04 16:19:08+02:00
30,16:20:59,04.05.20,1,5.0,208,04.05.20 16:20:59,2020-05-04 16:20:59+02:00
26,16:21:57,04.05.20,1,3.7,208,04.05.20 16:21:57,2020-05-04 16:21:57+02:00
27,16:23:29,04.05.20,1,4.1,208,04.05.20 16:23:29,2020-05-04 16:23:29+02:00
21,16:23:43,04.05.20,1,0.5,208,04.05.20 16:23:43,2020-05-04 16:23:43+02:00
31,16:25:53,04.05.20,1,4.6,208,04.05.20 16:25:53,2020-05-04 16:25:53+02:00
13,16:27:37,04.05.20,1,2.6,208,04.05.20 16:27:37,2020-05-04 16:27:37+02:00
30,16:30:55,04.05.20,1,4.1,208,04.05.20 16:30:55,2020-05-04 16:30:55+02:00
22,16:33:09,04.05.20,1,4.4,208,04.05.20 16:33:09,2020-05-04 16:33:09+02:00
15,16:37:21,04.05.20,1,0.5,208,04.05.20 16:37:21,2020-05-04 16:37:21+02:00
14,16:38:26,04.05.20,1,0.5,208,04.05.20 16:38:26,2020-05-04 16:38:26+02:00
26,16:38:36,04.05.20,1,3.9,208,04.05.20 16:38:36,2020-05-04 16:38:36+02:00
25,16:39:12,04.05.20,1,4.3,208,04.05.20 16:39:12,2020-05-04 16:39:12+02:00
35,16:39:44,04.05.20,1,4.5,208,04.05.20 16:39:44,2020-05-04 16:39:44+02:00
29,16:42:35,04.05.20,1,5.0,208,04.05.20 16:42:35,2020-05-04 16:42:35+02:00
28,16:43:33,04.05.20,1,5.0,208,04.05.20 16:43:33,2020-05-04 16:43:33+02:00
28,16:44:13,04.05.20,1,3.7,208,04.05.20 16:44:13,2020-05-04 16:44:13+02:00
22,16:50:49,04.05.20,1,3.3,208,04.05.20 16:50:49,2020-05-04 16:50:49+02:00
23,16:51:10,04.05.20,1,5.1,208,04.05.20 16:51:10,2020-05-04 16:51:10+02:00
31,16:52:39,04.05.20,1,1.5,208,04.05.20 16:52:39,2020-05-04 16:52:39+02:00
30,16:53:38,04.05.20,1,5.6,208,04.05.20 16:53:38,2020-05-04 16:53:38+02:00
37,16:57:23,04.05.20,1,4.2,208,04.05.20 16:57:23,2020-05-04 16:57:23+02:00
27,17:00:57,04.05.20,1,1.1,208,04.05.20 17:00:57,2020-05-04 17:00:57+02:00
28,17:01:14,04.05.20,1,3.8,208,04.05.20 17:01:14,2020-05-04 17:01:14+02:00
28,17:01:15,04.05.20,1,4.6,208,04.05.20 17:01:15,2020-05-04 17:01:15+02:00
33,17:05:06,04.05.20,1,4.5,208,04.05.20 17:05:06,2020-05-04 17:05:06+02:00
31,17:07:45,04.05.20,1,3.6,208,04.05.20 17:07:45,2020-05-04 17:07:45+02:00
17,17:09:26,04.05.20,1,0.5,208,04.05.20 17:09:26,2020-05-04 17:09:26+02:00
28,17:09:51,04.05.20,1,5.5,208,04.05.20 17:09:51,2020-05-04 17:09:51+02:00
30,17:12:33,04.05.20,1,4.8,208,04.05.20 17:12:33,2020-05-04 17:12:33+02:00
16,17:15:20,04.05.20,1,0.8,208,04.05.20 17:15:20,2020-05-04 17:15:20+02:00
28,17:16:39,04.05.20,1,5.1,208,04.05.20 17:16:39,2020-05-04 17:16:39+02:00
31,17:19:56,04.05.20,1,4.6,208,04.05.20 17:19:56,2020-05-04 17:19:56+02:00
37,17:21:15,04.05.20,1,6.1,208,04.05.20 17:21:15,2020-05-04 17:21:15+02:00
23,17:21:25,04.05.20,1,0.6,208,04.05.20 17:21:25,2020-05-04 17:21:25+02:00
28,17:23:14,04.05.20,1,4.2,208,04.05.20 17:23:14,2020-05-04 17:23:14+02:00
32,17:23:58,04.05.20,1,3.5,208,04.05.20 17:23:58,2020-05-04 17:23:58+02:00
10,17:36:33,04.05.20,1,0.5,208,04.05.20 17:36:33,2020-05-04 17:36:33+02:00
33,17:37:05,04.05.20,1,4.5,208,04.05.20 17:37:05,2020-05-04 17:37:05+02:00
28,17:37:15,04.05.20,1,1.1,208,04.05.20 17:37:15,2020-05-04 17:37:15+02:00
16,17:37:33,04.05.20,1,0.6,208,04.05.20 17:37:33,2020-05-04 17:37:33+02:00
30,17:37:57,04.05.20,1,5.2,208,04.05.20 17:37:57,2020-05-04 17:37:57+02:00
27,17:41:48,04.05.20,1,5.2,208,04.05.20 17:41:48,2020-05-04 17:41:48+02:00
34,17:42:31,04.05.20,1,1.2,208,04.05.20 17:42:31,2020-05-04 17:42:31+02:00
32,17:43:31,04.05.20,1,4.2,208,04.05.20 17:43:31,2020-05-04 17:43:31+02:00
36,17:43:47,04.05.20,1,6.2,208,04.05.20 17:43:47,2020-05-04 17:43:47+02:00
13,17:44:15,04.05.20,1,0.8,208,04.05.20 17:44:15,2020-05-04 17:44:15+02:00
30,17:44:48,04.05.20,1,4.5,208,04.05.20 17:44:48,2020-05-04 17:44:48+02:00
26,17:44:55,04.05.20,1,4.4,208,04.05.20 17:44:55,2020-05-04 17:44:55+02:00
36,17:46:40,04.05.20,1,4.3,208,04.05.20 17:46:40,2020-05-04 17:46:40+02:00
16,17:50:59,04.05.20,1,4.6,208,04.05.20 17:50:59,2020-05-04 17:50:59+02:00
27,17:52:48,04.05.20,1,4.0,208,04.05.20 17:52:48,2020-05-04 17:52:48+02:00
26,17:56:59,04.05.20,1,4.5,208,04.05.20 17:56:59,2020-05-04 17:56:59+02:00
26,18:05:01,04.05.20,1,5.8,208,04.05.20 18:05:01,2020-05-04 18:05:01+02:00
26,18:09:08,04.05.20,1,4.6,208,04.05.20 18:09:08,2020-05-04 18:09:08+02:00
29,18:10:34,04.05.20,1,5.4,208,04.05.20 18:10:34,2020-05-04 18:10:34+02:00
37,18:16:07,04.05.20,1,5.4,208,04.05.20 18:16:07,2020-05-04 18:16:07+02:00
13,18:16:27,04.05.20,1,1.0,208,04.05.20 18:16:27,2020-05-04 18:16:27+02:00
26,18:21:06,04.05.20,1,3.9,208,04.05.20 18:21:06,2020-05-04 18:21:06+02:00
26,18:21:09,04.05.20,1,4.1,208,04.05.20 18:21:09,2020-05-04 18:21:09+02:00
33,18:22:24,04.05.20,1,4.5,208,04.05.20 18:22:24,2020-05-04 18:22:24+02:00
33,18:22:42,04.05.20,1,4.8,208,04.05.20 18:22:42,2020-05-04 18:22:42+02:00
26,18:24:20,04.05.20,1,5.2,208,04.05.20 18:24:20,2020-05-04 18:24:20+02:00
25,18:26:25,04.05.20,1,5.1,208,04.05.20 18:26:25,2020-05-04 18:26:25+02:00
27,18:27:22,04.05.20,1,11.2,208,04.05.20 18:27:22,2020-05-04 18:27:22+02:00
24,18:28:01,04.05.20,1,0.5,208,04.05.20 18:28:01,2020-05-04 18:28:01+02:00
28,18:28:13,04.05.20,1,3.9,208,04.05.20 18:28:13,2020-05-04 18:28:13+02:00
21,18:29:04,04.05.20,1,4.5,208,04.05.20 18:29:04,2020-05-04 18:29:04+02:00
30,18:29:39,04.05.20,1,4.5,208,04.05.20 18:29:39,2020-05-04 18:29:39+02:00
31,18:29:53,04.05.20,1,4.5,208,04.05.20 18:29:53,2020-05-04 18:29:53+02:00
21,18:31:08,04.05.20,1,5.2,208,04.05.20 18:31:08,2020-05-04 18:31:08+02:00
27,18:32:49,04.05.20,1,5.2,208,04.05.20 18:32:49,2020-05-04 18:32:49+02:00
29,18:36:13,04.05.20,1,4.7,208,04.05.20 18:36:13,2020-05-04 18:36:13+02:00
28,18:41:42,04.05.20,1,5.5,208,04.05.20 18:41:42,2020-05-04 18:41:42+02:00
26,18:45:02,04.05.20,1,4.1,208,04.05.20 18:45:02,2020-05-04 18:45:02+02:00
26,18:47:20,04.05.20,1,3.7,208,04.05.20 18:47:20,2020-05-04 18:47:20+02:00
31,18:49:18,04.05.20,1,4.3,208,04.05.20 18:49:18,2020-05-04 18:49:18+02:00
32,18:51:17,04.05.20,1,3.7,208,04.05.20 18:51:17,2020-05-04 18:51:17+02:00
28,18:53:57,04.05.20,1,4.5,208,04.05.20 18:53:57,2020-05-04 18:53:57+02:00
22,18:57:00,04.05.20,1,4.9,208,04.05.20 18:57:00,2020-05-04 18:57:00+02:00
37,18:58:03,04.05.20,1,4.3,208,04.05.20 18:58:03,2020-05-04 18:58:03+02:00
28,18:59:01,04.05.20,1,4.4,208,04.05.20 18:59:01,2020-05-04 18:59:01+02:00
23,18:59:04,04.05.20,1,5.1,208,04.05.20 18:59:04,2020-05-04 18:59:04+02:00
9,19:01:00,04.05.20,1,0.8,208,04.05.20 19:01:00,2020-05-04 19:01:00+02:00
27,19:03:47,04.05.20,1,5.2,208,04.05.20 19:03:47,2020-05-04 19:03:47+02:00
24,19:04:08,04.05.20,1,3.5,208,04.05.20 19:04:08,2020-05-04 19:04:08+02:00
23,19:06:54,04.05.20,1,3.8,208,04.05.20 19:06:54,2020-05-04 19:06:54+02:00
32,19:07:06,04.05.20,1,4.5,208,04.05.20 19:07:06,2020-05-04 19:07:06+02:00
31,19:08:57,04.05.20,1,4.6,208,04.05.20 19:08:57,2020-05-04 19:08:57+02:00
24,19:10:19,04.05.20,1,2.1,208,04.05.20 19:10:19,2020-05-04 19:10:19+02:00
22,19:12:35,04.05.20,1,4.4,208,04.05.20 19:12:35,2020-05-04 19:12:35+02:00
28,19:13:39,04.05.20,1,4.2,208,04.05.20 19:13:39,2020-05-04 19:13:39+02:00
29,19:15:45,04.05.20,1,4.1,208,04.05.20 19:15:45,2020-05-04 19:15:45+02:00
37,19:17:44,04.05.20,1,3.8,208,04.05.20 19:17:44,2020-05-04 19:17:44+02:00
9,19:18:40,04.05.20,1,1.8,208,04.05.20 19:18:40,2020-05-04 19:18:40+02:00
16,19:21:27,04.05.20,1,1.4,208,04.05.20 19:21:27,2020-05-04 19:21:27+02:00
12,19:26:03,04.05.20,1,6.0,208,04.05.20 19:26:03,2020-05-04 19:26:03+02:00
20,19:29:24,04.05.20,1,4.3,208,04.05.20 19:29:24,2020-05-04 19:29:24+02:00
20,19:29:53,04.05.20,1,5.1,208,04.05.20 19:29:53,2020-05-04 19:29:53+02:00
34,19:39:53,04.05.20,1,4.0,208,04.05.20 19:39:53,2020-05-04 19:39:53+02:00
21,19:45:15,04.05.20,1,5.3,208,04.05.20 19:45:15,2020-05-04 19:45:15+02:00
30,19:46:02,04.05.20,1,5.1,208,04.05.20 19:46:02,2020-05-04 19:46:02+02:00
35,19:47:17,04.05.20,1,4.3,208,04.05.20 19:47:17,2020-05-04 19:47:17+02:00
24,19:48:56,04.05.20,1,3.8,208,04.05.20 19:48:56,2020-05-04 19:48:56+02:00
30,19:51:18,04.05.20,1,3.9,208,04.05.20 19:51:18,2020-05-04 19:51:18+02:00
32,19:53:53,04.05.20,1,4.7,208,04.05.20 19:53:53,2020-05-04 19:53:53+02:00
27,20:24:51,04.05.20,1,6.1,208,04.05.20 20:24:51,2020-05-04 20:24:51+02:00
18,20:26:35,04.05.20,1,3.6,208,04.05.20 20:26:35,2020-05-04 20:26:35+02:00
29,20:35:58,04.05.20,1,4.7,208,04.05.20 20:35:58,2020-05-04 20:35:58+02:00
25,20:38:00,04.05.20,1,4.5,208,04.05.20 20:38:00,2020-05-04 20:38:00+02:00
16,20:45:24,04.05.20,1,2.0,208,04.05.20 20:45:24,2020-05-04 20:45:24+02:00
29,20:47:15,04.05.20,1,3.6,208,04.05.20 20:47:15,2020-05-04 20:47:15+02:00
25,20:59:46,04.05.20,1,4.1,208,04.05.20 20:59:46,2020-05-04 20:59:46+02:00
27,21:04:43,04.05.20,1,4.3,208,04.05.20 21:04:43,2020-05-04 21:04:43+02:00
26,21:07:09,04.05.20,1,4.8,208,04.05.20 21:07:09,2020-05-04 21:07:09+02:00
13,21:21:45,04.05.20,1,4.0,208,04.05.20 21:21:45,2020-05-04 21:21:45+02:00
35,21:43:51,04.05.20,1,5.5,208,04.05.20 21:43:51,2020-05-04 21:43:51+02:00
29,21:47:17,04.05.20,1,5.0,208,04.05.20 21:47:17,2020-05-04 21:47:17+02:00
21,21:52:25,04.05.20,1,5.3,208,04.05.20 21:52:25,2020-05-04 21:52:25+02:00
24,21:55:39,04.05.20,1,4.8,208,04.05.20 21:55:39,2020-05-04 21:55:39+02:00
34,22:16:34,04.05.20,1,3.9,208,04.05.20 22:16:34,2020-05-04 22:16:34+02:00
30,22:58:41,04.05.20,1,4.9,208,04.05.20 22:58:41,2020-05-04 22:58:41+02:00
27,23:31:49,04.05.20,1,4.1,208,04.05.20 23:31:49,2020-05-04 23:31:49+02:00
38,23:34:11,04.05.20,1,5.0,208,04.05.20 23:34:11,2020-05-04 23:34:11+02:00
34,23:44:30,04.05.20,1,5.9,208,04.05.20 23:44:30,2020-05-04 23:44:30+02:00
28,00:03:32,05.05.20,1,4.2,208,05.05.20 00:03:32,2020-05-05 00:03:32+02:00
25,01:50:37,05.05.20,1,1.6,208,05.05.20 01:50:37,2020-05-05 01:50:37+02:00
28,05:50:22,05.05.20,1,3.7,208,05.05.20 05:50:22,2020-05-05 05:50:22+02:00
31,06:29:33,05.05.20,1,4.1,208,05.05.20 06:29:33,2020-05-05 06:29:33+02:00
13,06:30:05,05.05.20,1,4.6,208,05.05.20 06:30:05,2020-05-05 06:30:05+02:00
20,06:32:35,05.05.20,1,0.6,208,05.05.20 06:32:35,2020-05-05 06:32:35+02:00
34,06:43:35,05.05.20,1,4.0,208,05.05.20 06:43:35,2020-05-05 06:43:35+02:00
27,06:54:48,05.05.20,1,4.3,208,05.05.20 06:54:48,2020-05-05 06:54:48+02:00
21,07:07:18,05.05.20,1,4.7,208,05.05.20 07:07:18,2020-05-05 07:07:18+02:00
26,07:09:58,05.05.20,1,7.4,208,05.05.20 07:09:58,2020-05-05 07:09:58+02:00
20,07:12:09,05.05.20,1,4.5,208,05.05.20 07:12:09,2020-05-05 07:12:09+02:00
27,07:14:13,05.05.20,1,3.7,208,05.05.20 07:14:13,2020-05-05 07:14:13+02:00
30,07:16:30,05.05.20,1,4.8,208,05.05.20 07:16:30,2020-05-05 07:16:30+02:00
23,07:19:32,05.05.20,1,4.3,208,05.05.20 07:19:32,2020-05-05 07:19:32+02:00
26,07:21:55,05.05.20,1,4.5,208,05.05.20 07:21:55,2020-05-05 07:21:55+02:00
26,07:25:07,05.05.20,1,4.3,208,05.05.20 07:25:07,2020-05-05 07:25:07+02:00
21,07:25:26,05.05.20,1,4.3,208,05.05.20 07:25:26,2020-05-05 07:25:26+02:00
26,07:31:01,05.05.20,1,5.9,208,05.05.20 07:31:01,2020-05-05 07:31:01+02:00
25,07:38:00,05.05.20,1,5.4,208,05.05.20 07:38:00,2020-05-05 07:38:00+02:00
12,07:40:26,05.05.20,1,6.9,208,05.05.20 07:40:26,2020-05-05 07:40:26+02:00
22,07:44:11,05.05.20,1,1.5,208,05.05.20 07:44:11,2020-05-05 07:44:11+02:00
30,07:44:16,05.05.20,1,5.8,208,05.05.20 07:44:16,2020-05-05 07:44:16+02:00
30,07:57:25,05.05.20,1,4.9,208,05.05.20 07:57:25,2020-05-05 07:57:25+02:00
31,08:04:12,05.05.20,1,7.1,208,05.05.20 08:04:12,2020-05-05 08:04:12+02:00
15,08:13:40,05.05.20,1,5.5,208,05.05.20 08:13:40,2020-05-05 08:13:40+02:00
32,08:29:56,05.05.20,1,7.5,208,05.05.20 08:29:56,2020-05-05 08:29:56+02:00
30,08:38:31,05.05.20,1,4.1,208,05.05.20 08:38:31,2020-05-05 08:38:31+02:00
25,08:41:04,05.05.20,1,3.9,208,05.05.20 08:41:04,2020-05-05 08:41:04+02:00
34,08:44:05,05.05.20,1,3.8,208,05.05.20 08:44:05,2020-05-05 08:44:05+02:00
27,08:48:56,05.05.20,1,4.9,208,05.05.20 08:48:56,2020-05-05 08:48:56+02:00
21,08:53:09,05.05.20,1,4.8,208,05.05.20 08:53:09,2020-05-05 08:53:09+02:00
20,09:01:06,05.05.20,1,0.8,208,05.05.20 09:01:06,2020-05-05 09:01:06+02:00
8,09:03:06,05.05.20,1,1.9,208,05.05.20 09:03:06,2020-05-05 09:03:06+02:00
37,09:06:22,05.05.20,1,4.4,208,05.05.20 09:06:22,2020-05-05 09:06:22+02:00
28,09:11:57,05.05.20,1,4.3,208,05.05.20 09:11:57,2020-05-05 09:11:57+02:00
21,09:19:29,05.05.20,1,3.7,208,05.05.20 09:19:29,2020-05-05 09:19:29+02:00
22,09:22:05,05.05.20,1,4.0,208,05.05.20 09:22:05,2020-05-05 09:22:05+02:00
25,09:22:07,05.05.20,1,4.5,208,05.05.20 09:22:07,2020-05-05 09:22:07+02:00
19,09:30:16,05.05.20,1,4.0,208,05.05.20 09:30:16,2020-05-05 09:30:16+02:00
36,09:38:54,05.05.20,1,4.2,208,05.05.20 09:38:54,2020-05-05 09:38:54+02:00
24,09:41:23,05.05.20,1,4.3,208,05.05.20 09:41:23,2020-05-05 09:41:23+02:00
25,09:48:27,05.05.20,1,2.5,208,05.05.20 09:48:27,2020-05-05 09:48:27+02:00
26,09:50:49,05.05.20,1,4.0,208,05.05.20 09:50:49,2020-05-05 09:50:49+02:00
24,09:54:12,05.05.20,1,4.8,208,05.05.20 09:54:12,2020-05-05 09:54:12+02:00
30,09:56:29,05.05.20,1,4.4,208,05.05.20 09:56:29,2020-05-05 09:56:29+02:00
25,09:59:12,05.05.20,1,4.0,208,05.05.20 09:59:12,2020-05-05 09:59:12+02:00
35,10:00:34,05.05.20,1,6.4,208,05.05.20 10:00:34,2020-05-05 10:00:34+02:00
26,10:03:18,05.05.20,1,1.7,208,05.05.20 10:03:18,2020-05-05 10:03:18+02:00
26,10:07:20,05.05.20,1,4.9,208,05.05.20 10:07:20,2020-05-05 10:07:20+02:00
9,10:08:22,05.05.20,1,1.7,208,05.05.20 10:08:22,2020-05-05 10:08:22+02:00
27,10:10:40,05.05.20,1,3.5,208,05.05.20 10:10:40,2020-05-05 10:10:40+02:00
23,10:11:14,05.05.20,1,6.6,208,05.05.20 10:11:14,2020-05-05 10:11:14+02:00
10,10:14:50,05.05.20,1,3.3,208,05.05.20 10:14:50,2020-05-05 10:14:50+02:00
21,10:23:57,05.05.20,1,3.0,208,05.05.20 10:23:57,2020-05-05 10:23:57+02:00
20,10:24:25,05.05.20,1,0.9,208,05.05.20 10:24:25,2020-05-05 10:24:25+02:00
21,10:25:24,05.05.20,1,4.5,208,05.05.20 10:25:24,2020-05-05 10:25:24+02:00
22,10:27:16,05.05.20,1,4.2,208,05.05.20 10:27:16,2020-05-05 10:27:16+02:00
30,10:27:29,05.05.20,1,3.5,208,05.05.20 10:27:29,2020-05-05 10:27:29+02:00
24,10:31:07,05.05.20,1,4.1,208,05.05.20 10:31:07,2020-05-05 10:31:07+02:00
19,10:34:02,05.05.20,1,3.4,208,05.05.20 10:34:02,2020-05-05 10:34:02+02:00
23,10:43:49,05.05.20,1,4.4,208,05.05.20 10:43:49,2020-05-05 10:43:49+02:00
21,10:44:16,05.05.20,1,4.7,208,05.05.20 10:44:16,2020-05-05 10:44:16+02:00
24,10:52:43,05.05.20,1,4.4,208,05.05.20 10:52:43,2020-05-05 10:52:43+02:00
21,10:55:38,05.05.20,1,4.6,208,05.05.20 10:55:38,2020-05-05 10:55:38+02:00
23,10:57:53,05.05.20,1,5.1,208,05.05.20 10:57:53,2020-05-05 10:57:53+02:00
27,11:00:28,05.05.20,1,4.9,208,05.05.20 11:00:28,2020-05-05 11:00:28+02:00
15,11:01:47,05.05.20,1,1.1,208,05.05.20 11:01:47,2020-05-05 11:01:47+02:00
19,11:05:32,05.05.20,1,5.1,208,05.05.20 11:05:32,2020-05-05 11:05:32+02:00
31,11:06:01,05.05.20,1,5.1,208,05.05.20 11:06:01,2020-05-05 11:06:01+02:00
28,11:08:58,05.05.20,1,3.6,208,05.05.20 11:08:58,2020-05-05 11:08:58+02:00
19,11:13:48,05.05.20,1,4.5,208,05.05.20 11:13:48,2020-05-05 11:13:48+02:00
20,11:14:05,05.05.20,1,0.7,208,05.05.20 11:14:05,2020-05-05 11:14:05+02:00
31,11:24:57,05.05.20,1,4.6,208,05.05.20 11:24:57,2020-05-05 11:24:57+02:00
18,11:29:12,05.05.20,1,4.8,208,05.05.20 11:29:12,2020-05-05 11:29:12+02:00
26,11:29:56,05.05.20,1,3.1,208,05.05.20 11:29:56,2020-05-05 11:29:56+02:00
29,11:31:54,05.05.20,1,7.9,208,05.05.20 11:31:54,2020-05-05 11:31:54+02:00
19,11:34:18,05.05.20,1,4.9,208,05.05.20 11:34:18,2020-05-05 11:34:18+02:00
34,11:39:02,05.05.20,1,4.2,208,05.05.20 11:39:02,2020-05-05 11:39:02+02:00
29,11:39:34,05.05.20,1,3.9,208,05.05.20 11:39:34,2020-05-05 11:39:34+02:00
26,11:40:27,05.05.20,1,4.8,208,05.05.20 11:40:27,2020-05-05 11:40:27+02:00
27,11:40:34,05.05.20,1,8.3,208,05.05.20 11:40:34,2020-05-05 11:40:34+02:00
24,11:41:44,05.05.20,1,4.0,208,05.05.20 11:41:44,2020-05-05 11:41:44+02:00
26,11:41:56,05.05.20,1,4.4,208,05.05.20 11:41:56,2020-05-05 11:41:56+02:00
33,11:46:40,05.05.20,1,4.2,208,05.05.20 11:46:40,2020-05-05 11:46:40+02:00
29,11:48:21,05.05.20,1,4.8,208,05.05.20 11:48:21,2020-05-05 11:48:21+02:00
29,11:50:17,05.05.20,1,5.0,208,05.05.20 11:50:17,2020-05-05 11:50:17+02:00
41,11:52:27,05.05.20,1,4.4,208,05.05.20 11:52:27,2020-05-05 11:52:27+02:00
26,11:53:13,05.05.20,1,4.4,208,05.05.20 11:53:13,2020-05-05 11:53:13+02:00
25,11:53:46,05.05.20,1,10.9,208,05.05.20 11:53:46,2020-05-05 11:53:46+02:00
26,11:54:26,05.05.20,1,4.1,208,05.05.20 11:54:26,2020-05-05 11:54:26+02:00
33,11:55:38,05.05.20,1,4.3,208,05.05.20 11:55:38,2020-05-05 11:55:38+02:00
32,11:56:18,05.05.20,1,3.7,208,05.05.20 11:56:18,2020-05-05 11:56:18+02:00
23,11:57:04,05.05.20,1,4.5,208,05.05.20 11:57:04,2020-05-05 11:57:04+02:00
16,12:03:24,05.05.20,1,3.9,208,05.05.20 12:03:24,2020-05-05 12:03:24+02:00
31,12:06:47,05.05.20,1,4.9,208,05.05.20 12:06:47,2020-05-05 12:06:47+02:00
29,12:09:40,05.05.20,1,3.1,208,05.05.20 12:09:40,2020-05-05 12:09:40+02:00
29,12:09:45,05.05.20,1,4.0,208,05.05.20 12:09:45,2020-05-05 12:09:45+02:00
29,12:13:02,05.05.20,1,4.6,208,05.05.20 12:13:02,2020-05-05 12:13:02+02:00
35,12:18:28,05.05.20,1,4.3,208,05.05.20 12:18:28,2020-05-05 12:18:28+02:00
17,12:21:13,05.05.20,1,0.6,208,05.05.20 12:21:13,2020-05-05 12:21:13+02:00
15,12:44:01,05.05.20,1,0.5,208,05.05.20 12:44:01,2020-05-05 12:44:01+02:00
22,12:49:40,05.05.20,1,3.9,208,05.05.20 12:49:40,2020-05-05 12:49:40+02:00
30,12:55:46,05.05.20,1,4.4,208,05.05.20 12:55:46,2020-05-05 12:55:46+02:00
33,12:56:19,05.05.20,1,4.1,208,05.05.20 12:56:19,2020-05-05 12:56:19+02:00
29,12:57:07,05.05.20,1,3.3,208,05.05.20 12:57:07,2020-05-05 12:57:07+02:00
19,12:58:52,05.05.20,1,4.4,208,05.05.20 12:58:52,2020-05-05 12:58:52+02:00
31,12:59:54,05.05.20,1,4.0,208,05.05.20 12:59:54,2020-05-05 12:59:54+02:00
29,13:03:43,05.05.20,1,3.9,208,05.05.20 13:03:43,2020-05-05 13:03:43+02:00
37,13:05:55,05.05.20,1,4.1,208,05.05.20 13:05:55,2020-05-05 13:05:55+02:00
23,13:10:40,05.05.20,1,5.5,208,05.05.20 13:10:40,2020-05-05 13:10:40+02:00
32,13:17:33,05.05.20,1,3.2,208,05.05.20 13:17:33,2020-05-05 13:17:33+02:00
35,13:22:52,05.05.20,1,4.6,208,05.05.20 13:22:52,2020-05-05 13:22:52+02:00
34,13:26:38,05.05.20,1,5.2,208,05.05.20 13:26:38,2020-05-05 13:26:38+02:00
27,13:28:31,05.05.20,1,4.4,208,05.05.20 13:28:31,2020-05-05 13:28:31+02:00
21,13:31:17,05.05.20,1,4.4,208,05.05.20 13:31:17,2020-05-05 13:31:17+02:00
22,13:40:23,05.05.20,1,3.8,208,05.05.20 13:40:23,2020-05-05 13:40:23+02:00
31,13:42:11,05.05.20,1,4.2,208,05.05.20 13:42:11,2020-05-05 13:42:11+02:00
27,13:43:43,05.05.20,1,3.2,208,05.05.20 13:43:43,2020-05-05 13:43:43+02:00
13,13:44:12,05.05.20,1,7.1,208,05.05.20 13:44:12,2020-05-05 13:44:12+02:00
20,13:44:15,05.05.20,1,3.9,208,05.05.20 13:44:15,2020-05-05 13:44:15+02:00
9,13:45:21,05.05.20,1,1.4,208,05.05.20 13:45:21,2020-05-05 13:45:21+02:00
12,13:50:11,05.05.20,1,9.0,208,05.05.20 13:50:11,2020-05-05 13:50:11+02:00
9,13:52:40,05.05.20,1,1.3,208,05.05.20 13:52:40,2020-05-05 13:52:40+02:00
15,13:59:21,05.05.20,1,5.3,208,05.05.20 13:59:21,2020-05-05 13:59:21+02:00
19,14:00:28,05.05.20,1,0.8,208,05.05.20 14:00:28,2020-05-05 14:00:28+02:00
21,14:01:21,05.05.20,1,6.7,208,05.05.20 14:01:21,2020-05-05 14:01:21+02:00
33,14:04:34,05.05.20,1,4.2,208,05.05.20 14:04:34,2020-05-05 14:04:34+02:00
