Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
37,09:16:54,04.03.19,2,5.0,87,04.03.19 09:16:54,2019-03-04 09:16:54+01:00
36,09:16:59,04.03.19,2,9.1,87,04.03.19 09:16:59,2019-03-04 09:16:59+01:00
41,09:17:05,04.03.19,2,4.9,87,04.03.19 09:17:05,2019-03-04 09:17:05+01:00
36,09:17:18,04.03.19,2,7.2,87,04.03.19 09:17:18,2019-03-04 09:17:18+01:00
30,09:17:44,04.03.19,2,3.7,87,04.03.19 09:17:44,2019-03-04 09:17:44+01:00
28,09:17:46,04.03.19,2,3.7,87,04.03.19 09:17:46,2019-03-04 09:17:46+01:00
34,09:17:57,04.03.19,2,5.4,87,04.03.19 09:17:57,2019-03-04 09:17:57+01:00
34,09:17:59,04.03.19,2,7.1,87,04.03.19 09:17:59,2019-03-04 09:17:59+01:00
37,09:18:03,04.03.19,2,2.4,87,04.03.19 09:18:03,2019-03-04 09:18:03+01:00
34,09:18:08,04.03.19,2,3.4,87,04.03.19 09:18:08,2019-03-04 09:18:08+01:00
28,09:18:12,04.03.19,2,4.1,87,04.03.19 09:18:12,2019-03-04 09:18:12+01:00
30,09:18:18,04.03.19,2,4.3,87,04.03.19 09:18:18,2019-03-04 09:18:18+01:00
32,09:18:23,04.03.19,2,4.4,87,04.03.19 09:18:23,2019-03-04 09:18:23+01:00
33,09:18:29,04.03.19,2,4.2,87,04.03.19 09:18:29,2019-03-04 09:18:29+01:00
30,09:18:32,04.03.19,2,7.0,87,04.03.19 09:18:32,2019-03-04 09:18:32+01:00
28,09:18:36,04.03.19,2,4.6,87,04.03.19 09:18:36,2019-03-04 09:18:36+01:00
31,09:18:42,04.03.19,2,7.6,87,04.03.19 09:18:42,2019-03-04 09:18:42+01:00
41,09:19:16,04.03.19,2,3.9,87,04.03.19 09:19:16,2019-03-04 09:19:16+01:00
31,09:19:25,04.03.19,2,3.8,87,04.03.19 09:19:25,2019-03-04 09:19:25+01:00
38,09:19:44,04.03.19,2,11.9,87,04.03.19 09:19:44,2019-03-04 09:19:44+01:00
39,09:19:47,04.03.19,2,4.3,87,04.03.19 09:19:47,2019-03-04 09:19:47+01:00
42,09:20:13,04.03.19,2,4.1,87,04.03.19 09:20:13,2019-03-04 09:20:13+01:00
37,09:20:16,04.03.19,2,5.9,87,04.03.19 09:20:16,2019-03-04 09:20:16+01:00
41,09:20:27,04.03.19,2,8.3,87,04.03.19 09:20:27,2019-03-04 09:20:27+01:00
39,09:20:37,04.03.19,2,3.5,87,04.03.19 09:20:37,2019-03-04 09:20:37+01:00
36,09:20:43,04.03.19,2,3.9,87,04.03.19 09:20:43,2019-03-04 09:20:43+01:00
38,09:20:48,04.03.19,2,4.8,87,04.03.19 09:20:48,2019-03-04 09:20:48+01:00
39,09:21:02,04.03.19,2,3.1,87,04.03.19 09:21:02,2019-03-04 09:21:02+01:00
42,09:21:16,04.03.19,2,4.6,87,04.03.19 09:21:16,2019-03-04 09:21:16+01:00
44,09:21:31,04.03.19,2,7.5,87,04.03.19 09:21:31,2019-03-04 09:21:31+01:00
37,09:21:40,04.03.19,2,3.7,87,04.03.19 09:21:40,2019-03-04 09:21:40+01:00
39,09:21:47,04.03.19,2,8.1,87,04.03.19 09:21:47,2019-03-04 09:21:47+01:00
42,09:21:49,04.03.19,2,7.4,87,04.03.19 09:21:49,2019-03-04 09:21:49+01:00
40,09:21:52,04.03.19,2,3.6,87,04.03.19 09:21:52,2019-03-04 09:21:52+01:00
35,09:22:09,04.03.19,2,5.2,87,04.03.19 09:22:09,2019-03-04 09:22:09+01:00
31,09:22:23,04.03.19,2,5.1,87,04.03.19 09:22:23,2019-03-04 09:22:23+01:00
37,09:22:54,04.03.19,2,13.9,87,04.03.19 09:22:54,2019-03-04 09:22:54+01:00
41,09:23:01,04.03.19,2,3.0,87,04.03.19 09:23:01,2019-03-04 09:23:01+01:00
36,09:23:03,04.03.19,2,4.8,87,04.03.19 09:23:03,2019-03-04 09:23:03+01:00
27,09:23:10,04.03.19,2,1.3,87,04.03.19 09:23:10,2019-03-04 09:23:10+01:00
37,09:23:15,04.03.19,2,4.1,87,04.03.19 09:23:15,2019-03-04 09:23:15+01:00
43,09:23:38,04.03.19,2,8.0,87,04.03.19 09:23:38,2019-03-04 09:23:38+01:00
28,09:23:41,04.03.19,2,7.2,87,04.03.19 09:23:41,2019-03-04 09:23:41+01:00
34,09:24:08,04.03.19,2,3.6,87,04.03.19 09:24:08,2019-03-04 09:24:08+01:00
33,09:24:13,04.03.19,2,4.7,87,04.03.19 09:24:13,2019-03-04 09:24:13+01:00
34,09:24:16,04.03.19,2,4.6,87,04.03.19 09:24:16,2019-03-04 09:24:16+01:00
33,09:24:21,04.03.19,2,9.1,87,04.03.19 09:24:21,2019-03-04 09:24:21+01:00
43,09:24:32,04.03.19,2,4.3,87,04.03.19 09:24:32,2019-03-04 09:24:32+01:00
38,09:25:13,04.03.19,2,3.8,87,04.03.19 09:25:13,2019-03-04 09:25:13+01:00
34,09:25:15,04.03.19,2,5.2,87,04.03.19 09:25:15,2019-03-04 09:25:15+01:00
47,09:25:43,04.03.19,2,4.4,87,04.03.19 09:25:43,2019-03-04 09:25:43+01:00
37,09:25:58,04.03.19,2,4.3,87,04.03.19 09:25:58,2019-03-04 09:25:58+01:00
44,09:26:06,04.03.19,2,4.4,87,04.03.19 09:26:06,2019-03-04 09:26:06+01:00
40,09:26:09,04.03.19,2,6.8,87,04.03.19 09:26:09,2019-03-04 09:26:09+01:00
43,09:26:30,04.03.19,2,3.6,87,04.03.19 09:26:30,2019-03-04 09:26:30+01:00
38,09:26:35,04.03.19,2,7.4,87,04.03.19 09:26:35,2019-03-04 09:26:35+01:00
35,09:26:38,04.03.19,2,4.2,87,04.03.19 09:26:38,2019-03-04 09:26:38+01:00
35,09:26:46,04.03.19,2,9.3,87,04.03.19 09:26:46,2019-03-04 09:26:46+01:00
39,09:26:54,04.03.19,2,5.6,87,04.03.19 09:26:54,2019-03-04 09:26:54+01:00
35,09:27:04,04.03.19,2,6.7,87,04.03.19 09:27:04,2019-03-04 09:27:04+01:00
34,09:27:09,04.03.19,2,20.3,87,04.03.19 09:27:09,2019-03-04 09:27:09+01:00
32,09:27:13,04.03.19,2,2.9,87,04.03.19 09:27:13,2019-03-04 09:27:13+01:00
27,09:27:18,04.03.19,2,3.5,87,04.03.19 09:27:18,2019-03-04 09:27:18+01:00
34,09:27:28,04.03.19,2,4.8,87,04.03.19 09:27:28,2019-03-04 09:27:28+01:00
33,09:27:36,04.03.19,2,5.4,87,04.03.19 09:27:36,2019-03-04 09:27:36+01:00
33,09:27:40,04.03.19,2,5.3,87,04.03.19 09:27:40,2019-03-04 09:27:40+01:00
30,09:27:42,04.03.19,2,3.1,87,04.03.19 09:27:42,2019-03-04 09:27:42+01:00
31,09:27:45,04.03.19,2,3.5,87,04.03.19 09:27:45,2019-03-04 09:27:45+01:00
31,09:27:50,04.03.19,2,12.5,87,04.03.19 09:27:50,2019-03-04 09:27:50+01:00
26,09:27:55,04.03.19,2,6.3,87,04.03.19 09:27:55,2019-03-04 09:27:55+01:00
26,09:28:03,04.03.19,2,4.1,87,04.03.19 09:28:03,2019-03-04 09:28:03+01:00
35,09:28:08,04.03.19,2,6.8,87,04.03.19 09:28:08,2019-03-04 09:28:08+01:00
39,09:28:13,04.03.19,2,3.4,87,04.03.19 09:28:13,2019-03-04 09:28:13+01:00
40,09:28:14,04.03.19,2,4.1,87,04.03.19 09:28:14,2019-03-04 09:28:14+01:00
42,09:28:18,04.03.19,2,5.0,87,04.03.19 09:28:18,2019-03-04 09:28:18+01:00
41,09:28:34,04.03.19,2,8.2,87,04.03.19 09:28:34,2019-03-04 09:28:34+01:00
47,09:28:41,04.03.19,2,9.0,87,04.03.19 09:28:41,2019-03-04 09:28:41+01:00
43,09:28:47,04.03.19,2,4.6,87,04.03.19 09:28:47,2019-03-04 09:28:47+01:00
35,09:28:51,04.03.19,2,3.2,87,04.03.19 09:28:51,2019-03-04 09:28:51+01:00
39,09:28:58,04.03.19,2,5.3,87,04.03.19 09:28:58,2019-03-04 09:28:58+01:00
41,09:29:07,04.03.19,2,0.9,87,04.03.19 09:29:07,2019-03-04 09:29:07+01:00
41,09:29:10,04.03.19,2,8.0,87,04.03.19 09:29:10,2019-03-04 09:29:10+01:00
32,09:29:14,04.03.19,2,3.5,87,04.03.19 09:29:14,2019-03-04 09:29:14+01:00
34,09:29:15,04.03.19,2,3.9,87,04.03.19 09:29:15,2019-03-04 09:29:15+01:00
36,09:29:19,04.03.19,2,5.0,87,04.03.19 09:29:19,2019-03-04 09:29:19+01:00
30,09:29:44,04.03.19,2,1.3,87,04.03.19 09:29:44,2019-03-04 09:29:44+01:00
33,09:29:47,04.03.19,2,4.4,87,04.03.19 09:29:47,2019-03-04 09:29:47+01:00
31,09:29:49,04.03.19,2,4.6,87,04.03.19 09:29:49,2019-03-04 09:29:49+01:00
36,09:30:10,04.03.19,2,4.0,87,04.03.19 09:30:10,2019-03-04 09:30:10+01:00
35,09:30:12,04.03.19,2,4.5,87,04.03.19 09:30:12,2019-03-04 09:30:12+01:00
38,09:30:50,04.03.19,2,11.6,87,04.03.19 09:30:50,2019-03-04 09:30:50+01:00
38,09:30:57,04.03.19,2,16.4,87,04.03.19 09:30:57,2019-03-04 09:30:57+01:00
31,09:31:09,04.03.19,2,2.3,87,04.03.19 09:31:09,2019-03-04 09:31:09+01:00
32,09:31:12,04.03.19,2,3.6,87,04.03.19 09:31:12,2019-03-04 09:31:12+01:00
26,09:31:15,04.03.19,2,5.8,87,04.03.19 09:31:15,2019-03-04 09:31:15+01:00
40,09:31:32,04.03.19,2,12.0,87,04.03.19 09:31:32,2019-03-04 09:31:32+01:00
34,09:31:41,04.03.19,2,4.3,87,04.03.19 09:31:41,2019-03-04 09:31:41+01:00
35,09:31:43,04.03.19,2,4.9,87,04.03.19 09:31:43,2019-03-04 09:31:43+01:00
37,09:31:52,04.03.19,2,4.6,87,04.03.19 09:31:52,2019-03-04 09:31:52+01:00
51,09:32:04,04.03.19,2,3.9,87,04.03.19 09:32:04,2019-03-04 09:32:04+01:00
45,09:32:07,04.03.19,2,6.2,87,04.03.19 09:32:07,2019-03-04 09:32:07+01:00
44,09:32:12,04.03.19,2,5.8,87,04.03.19 09:32:12,2019-03-04 09:32:12+01:00
30,09:32:41,04.03.19,2,4.7,87,04.03.19 09:32:41,2019-03-04 09:32:41+01:00
35,09:33:01,04.03.19,2,3.8,87,04.03.19 09:33:01,2019-03-04 09:33:01+01:00
34,09:33:14,04.03.19,2,6.8,87,04.03.19 09:33:14,2019-03-04 09:33:14+01:00
36,09:33:16,04.03.19,2,6.1,87,04.03.19 09:33:16,2019-03-04 09:33:16+01:00
36,09:33:19,04.03.19,2,4.0,87,04.03.19 09:33:19,2019-03-04 09:33:19+01:00
36,09:33:21,04.03.19,2,4.6,87,04.03.19 09:33:21,2019-03-04 09:33:21+01:00
43,09:33:37,04.03.19,2,7.8,87,04.03.19 09:33:37,2019-03-04 09:33:37+01:00
32,09:33:47,04.03.19,2,3.1,87,04.03.19 09:33:47,2019-03-04 09:33:47+01:00
35,09:33:49,04.03.19,2,4.1,87,04.03.19 09:33:49,2019-03-04 09:33:49+01:00
35,09:33:53,04.03.19,2,4.4,87,04.03.19 09:33:53,2019-03-04 09:33:53+01:00
36,09:33:56,04.03.19,2,5.6,87,04.03.19 09:33:56,2019-03-04 09:33:56+01:00
32,09:34:02,04.03.19,2,3.2,87,04.03.19 09:34:02,2019-03-04 09:34:02+01:00
34,09:34:04,04.03.19,2,5.6,87,04.03.19 09:34:04,2019-03-04 09:34:04+01:00
35,09:34:15,04.03.19,2,6.0,87,04.03.19 09:34:15,2019-03-04 09:34:15+01:00
32,09:34:18,04.03.19,2,3.9,87,04.03.19 09:34:18,2019-03-04 09:34:18+01:00
31,09:34:22,04.03.19,2,4.0,87,04.03.19 09:34:22,2019-03-04 09:34:22+01:00
22,09:34:31,04.03.19,2,4.9,87,04.03.19 09:34:31,2019-03-04 09:34:31+01:00
24,09:34:37,04.03.19,2,5.3,87,04.03.19 09:34:37,2019-03-04 09:34:37+01:00
29,09:34:39,04.03.19,2,5.0,87,04.03.19 09:34:39,2019-03-04 09:34:39+01:00
33,09:34:42,04.03.19,2,7.1,87,04.03.19 09:34:42,2019-03-04 09:34:42+01:00
39,09:34:52,04.03.19,2,3.6,87,04.03.19 09:34:52,2019-03-04 09:34:52+01:00
41,09:34:57,04.03.19,2,6.2,87,04.03.19 09:34:57,2019-03-04 09:34:57+01:00
35,09:34:59,04.03.19,2,8.6,87,04.03.19 09:34:59,2019-03-04 09:34:59+01:00
36,09:35:49,04.03.19,2,5.2,87,04.03.19 09:35:49,2019-03-04 09:35:49+01:00
36,09:35:52,04.03.19,2,3.0,87,04.03.19 09:35:52,2019-03-04 09:35:52+01:00
44,09:36:09,04.03.19,2,4.2,87,04.03.19 09:36:09,2019-03-04 09:36:09+01:00
42,09:36:14,04.03.19,2,7.8,87,04.03.19 09:36:14,2019-03-04 09:36:14+01:00
36,09:36:24,04.03.19,2,6.6,87,04.03.19 09:36:24,2019-03-04 09:36:24+01:00
42,09:36:54,04.03.19,2,6.9,87,04.03.19 09:36:54,2019-03-04 09:36:54+01:00
42,09:37:10,04.03.19,2,1.6,87,04.03.19 09:37:10,2019-03-04 09:37:10+01:00
39,09:37:12,04.03.19,2,8.4,87,04.03.19 09:37:12,2019-03-04 09:37:12+01:00
15,09:37:28,04.03.19,2,3.1,87,04.03.19 09:37:28,2019-03-04 09:37:28+01:00
45,09:37:42,04.03.19,2,3.6,87,04.03.19 09:37:42,2019-03-04 09:37:42+01:00
18,09:37:43,04.03.19,2,1.3,87,04.03.19 09:37:43,2019-03-04 09:37:43+01:00
39,09:37:48,04.03.19,2,2.4,87,04.03.19 09:37:48,2019-03-04 09:37:48+01:00
38,09:37:50,04.03.19,2,4.4,87,04.03.19 09:37:50,2019-03-04 09:37:50+01:00
38,09:38:26,04.03.19,2,5.1,87,04.03.19 09:38:26,2019-03-04 09:38:26+01:00
31,09:38:29,04.03.19,2,4.8,87,04.03.19 09:38:29,2019-03-04 09:38:29+01:00
34,09:38:43,04.03.19,2,6.0,87,04.03.19 09:38:43,2019-03-04 09:38:43+01:00
32,09:38:44,04.03.19,2,7.9,87,04.03.19 09:38:44,2019-03-04 09:38:44+01:00
31,09:38:46,04.03.19,2,7.0,87,04.03.19 09:38:46,2019-03-04 09:38:46+01:00
28,09:38:52,04.03.19,2,6.1,87,04.03.19 09:38:52,2019-03-04 09:38:52+01:00
32,09:38:59,04.03.19,2,4.6,87,04.03.19 09:38:59,2019-03-04 09:38:59+01:00
37,09:39:16,04.03.19,2,4.8,87,04.03.19 09:39:16,2019-03-04 09:39:16+01:00
34,09:39:19,04.03.19,2,3.8,87,04.03.19 09:39:19,2019-03-04 09:39:19+01:00
37,09:39:44,04.03.19,2,15.7,87,04.03.19 09:39:44,2019-03-04 09:39:44+01:00
36,09:39:46,04.03.19,2,4.4,87,04.03.19 09:39:46,2019-03-04 09:39:46+01:00
34,09:39:50,04.03.19,2,6.5,87,04.03.19 09:39:50,2019-03-04 09:39:50+01:00
32,09:39:52,04.03.19,2,5.1,87,04.03.19 09:39:52,2019-03-04 09:39:52+01:00
47,09:40:28,04.03.19,2,4.9,87,04.03.19 09:40:28,2019-03-04 09:40:28+01:00
43,09:40:36,04.03.19,2,7.5,87,04.03.19 09:40:36,2019-03-04 09:40:36+01:00
39,09:40:45,04.03.19,2,4.4,87,04.03.19 09:40:45,2019-03-04 09:40:45+01:00
41,09:40:51,04.03.19,2,4.1,87,04.03.19 09:40:51,2019-03-04 09:40:51+01:00
29,09:40:57,04.03.19,2,3.6,87,04.03.19 09:40:57,2019-03-04 09:40:57+01:00
34,09:41:08,04.03.19,2,4.7,87,04.03.19 09:41:08,2019-03-04 09:41:08+01:00
33,09:41:10,04.03.19,2,4.9,87,04.03.19 09:41:10,2019-03-04 09:41:10+01:00
31,09:41:11,04.03.19,2,1.6,87,04.03.19 09:41:11,2019-03-04 09:41:11+01:00
31,09:41:18,04.03.19,2,5.4,87,04.03.19 09:41:18,2019-03-04 09:41:18+01:00
31,09:41:19,04.03.19,2,4.2,87,04.03.19 09:41:19,2019-03-04 09:41:19+01:00
28,09:41:25,04.03.19,2,4.8,87,04.03.19 09:41:25,2019-03-04 09:41:25+01:00
39,09:41:40,04.03.19,2,6.2,87,04.03.19 09:41:40,2019-03-04 09:41:40+01:00
34,09:41:47,04.03.19,2,4.3,87,04.03.19 09:41:47,2019-03-04 09:41:47+01:00
41,09:42:03,04.03.19,2,4.6,87,04.03.19 09:42:03,2019-03-04 09:42:03+01:00
36,09:42:13,04.03.19,2,14.9,87,04.03.19 09:42:13,2019-03-04 09:42:13+01:00
24,09:42:49,04.03.19,2,1.5,87,04.03.19 09:42:49,2019-03-04 09:42:49+01:00
35,09:42:53,04.03.19,2,7.7,87,04.03.19 09:42:53,2019-03-04 09:42:53+01:00
42,09:42:57,04.03.19,2,3.3,87,04.03.19 09:42:57,2019-03-04 09:42:57+01:00
37,09:43:26,04.03.19,2,5.0,87,04.03.19 09:43:26,2019-03-04 09:43:26+01:00
36,09:44:01,04.03.19,2,8.3,87,04.03.19 09:44:01,2019-03-04 09:44:01+01:00
39,09:44:02,04.03.19,2,4.2,87,04.03.19 09:44:02,2019-03-04 09:44:02+01:00
38,09:44:05,04.03.19,2,3.8,87,04.03.19 09:44:05,2019-03-04 09:44:05+01:00
14,09:44:17,04.03.19,2,6.8,87,04.03.19 09:44:17,2019-03-04 09:44:17+01:00
42,09:44:32,04.03.19,2,10.6,87,04.03.19 09:44:32,2019-03-04 09:44:32+01:00
35,09:44:38,04.03.19,2,5.2,87,04.03.19 09:44:38,2019-03-04 09:44:38+01:00
31,09:44:47,04.03.19,2,6.2,87,04.03.19 09:44:47,2019-03-04 09:44:47+01:00
35,09:44:49,04.03.19,2,6.9,87,04.03.19 09:44:49,2019-03-04 09:44:49+01:00
30,09:44:56,04.03.19,2,5.4,87,04.03.19 09:44:56,2019-03-04 09:44:56+01:00
30,09:44:59,04.03.19,2,4.3,87,04.03.19 09:44:59,2019-03-04 09:44:59+01:00
34,09:45:02,04.03.19,2,5.0,87,04.03.19 09:45:02,2019-03-04 09:45:02+01:00
41,09:45:07,04.03.19,2,0.7,87,04.03.19 09:45:07,2019-03-04 09:45:07+01:00
40,09:45:44,04.03.19,2,3.2,87,04.03.19 09:45:44,2019-03-04 09:45:44+01:00
33,09:46:05,04.03.19,2,10.4,87,04.03.19 09:46:05,2019-03-04 09:46:05+01:00
43,09:46:31,04.03.19,2,3.1,87,04.03.19 09:46:31,2019-03-04 09:46:31+01:00
42,09:46:36,04.03.19,2,7.1,87,04.03.19 09:46:36,2019-03-04 09:46:36+01:00
49,09:46:52,04.03.19,2,4.0,87,04.03.19 09:46:52,2019-03-04 09:46:52+01:00
47,09:47:05,04.03.19,2,6.4,87,04.03.19 09:47:05,2019-03-04 09:47:05+01:00
40,09:47:25,04.03.19,2,2.1,87,04.03.19 09:47:25,2019-03-04 09:47:25+01:00
37,09:47:47,04.03.19,2,12.9,87,04.03.19 09:47:47,2019-03-04 09:47:47+01:00
33,09:48:02,04.03.19,2,5.2,87,04.03.19 09:48:02,2019-03-04 09:48:02+01:00
33,09:48:04,04.03.19,2,3.5,87,04.03.19 09:48:04,2019-03-04 09:48:04+01:00
32,09:48:06,04.03.19,2,4.7,87,04.03.19 09:48:06,2019-03-04 09:48:06+01:00
36,09:48:09,04.03.19,2,4.4,87,04.03.19 09:48:09,2019-03-04 09:48:09+01:00
34,09:48:11,04.03.19,2,6.6,87,04.03.19 09:48:11,2019-03-04 09:48:11+01:00
37,09:48:13,04.03.19,2,6.8,87,04.03.19 09:48:13,2019-03-04 09:48:13+01:00
36,09:48:17,04.03.19,2,4.1,87,04.03.19 09:48:17,2019-03-04 09:48:17+01:00
36,09:48:19,04.03.19,2,5.7,87,04.03.19 09:48:19,2019-03-04 09:48:19+01:00
32,09:48:25,04.03.19,2,8.0,87,04.03.19 09:48:25,2019-03-04 09:48:25+01:00
27,09:48:39,04.03.19,2,4.9,87,04.03.19 09:48:39,2019-03-04 09:48:39+01:00
39,09:48:52,04.03.19,2,1.1,87,04.03.19 09:48:52,2019-03-04 09:48:52+01:00
41,09:48:55,04.03.19,2,7.2,87,04.03.19 09:48:55,2019-03-04 09:48:55+01:00
36,09:49:06,04.03.19,2,6.4,87,04.03.19 09:49:06,2019-03-04 09:49:06+01:00
35,09:49:11,04.03.19,2,4.5,87,04.03.19 09:49:11,2019-03-04 09:49:11+01:00
32,09:49:13,04.03.19,2,3.4,87,04.03.19 09:49:13,2019-03-04 09:49:13+01:00
37,09:49:26,04.03.19,2,3.3,87,04.03.19 09:49:26,2019-03-04 09:49:26+01:00
36,09:49:29,04.03.19,2,9.5,87,04.03.19 09:49:29,2019-03-04 09:49:29+01:00
42,09:49:57,04.03.19,2,10.4,87,04.03.19 09:49:57,2019-03-04 09:49:57+01:00
36,09:50:11,04.03.19,2,5.3,87,04.03.19 09:50:11,2019-03-04 09:50:11+01:00
41,09:50:17,04.03.19,2,6.0,87,04.03.19 09:50:17,2019-03-04 09:50:17+01:00
32,09:50:23,04.03.19,2,3.3,87,04.03.19 09:50:23,2019-03-04 09:50:23+01:00
37,09:50:49,04.03.19,2,5.0,87,04.03.19 09:50:49,2019-03-04 09:50:49+01:00
37,09:50:54,04.03.19,2,3.6,87,04.03.19 09:50:54,2019-03-04 09:50:54+01:00
36,09:50:55,04.03.19,2,2.7,87,04.03.19 09:50:55,2019-03-04 09:50:55+01:00
38,09:51:02,04.03.19,2,2.8,87,04.03.19 09:51:02,2019-03-04 09:51:02+01:00
43,09:51:08,04.03.19,2,3.5,87,04.03.19 09:51:08,2019-03-04 09:51:08+01:00
38,09:51:15,04.03.19,2,3.2,87,04.03.19 09:51:15,2019-03-04 09:51:15+01:00
46,09:51:58,04.03.19,2,3.2,87,04.03.19 09:51:58,2019-03-04 09:51:58+01:00
39,09:52:21,04.03.19,2,4.2,87,04.03.19 09:52:21,2019-03-04 09:52:21+01:00
38,09:52:25,04.03.19,2,5.9,87,04.03.19 09:52:25,2019-03-04 09:52:25+01:00
41,09:53:11,04.03.19,2,7.0,87,04.03.19 09:53:11,2019-03-04 09:53:11+01:00
40,09:53:17,04.03.19,2,4.1,87,04.03.19 09:53:17,2019-03-04 09:53:17+01:00
40,09:53:19,04.03.19,2,4.0,87,04.03.19 09:53:19,2019-03-04 09:53:19+01:00
46,09:53:49,04.03.19,2,7.5,87,04.03.19 09:53:49,2019-03-04 09:53:49+01:00
38,09:53:52,04.03.19,2,4.3,87,04.03.19 09:53:52,2019-03-04 09:53:52+01:00
36,09:53:55,04.03.19,2,5.0,87,04.03.19 09:53:55,2019-03-04 09:53:55+01:00
35,09:54:01,04.03.19,2,12.1,87,04.03.19 09:54:01,2019-03-04 09:54:01+01:00
34,09:54:03,04.03.19,2,4.3,87,04.03.19 09:54:03,2019-03-04 09:54:03+01:00
33,09:54:07,04.03.19,2,4.6,87,04.03.19 09:54:07,2019-03-04 09:54:07+01:00
39,09:54:14,04.03.19,2,5.0,87,04.03.19 09:54:14,2019-03-04 09:54:14+01:00
39,09:54:23,04.03.19,2,4.2,87,04.03.19 09:54:23,2019-03-04 09:54:23+01:00
38,09:54:31,04.03.19,2,12.0,87,04.03.19 09:54:31,2019-03-04 09:54:31+01:00
36,09:54:34,04.03.19,2,5.4,87,04.03.19 09:54:34,2019-03-04 09:54:34+01:00
30,09:54:40,04.03.19,2,3.7,87,04.03.19 09:54:40,2019-03-04 09:54:40+01:00
32,09:54:48,04.03.19,2,4.1,87,04.03.19 09:54:48,2019-03-04 09:54:48+01:00
32,09:54:50,04.03.19,2,4.3,87,04.03.19 09:54:50,2019-03-04 09:54:50+01:00
39,09:54:53,04.03.19,2,2.5,87,04.03.19 09:54:53,2019-03-04 09:54:53+01:00
41,09:55:05,04.03.19,2,9.0,87,04.03.19 09:55:05,2019-03-04 09:55:05+01:00
37,09:55:27,04.03.19,2,6.9,87,04.03.19 09:55:27,2019-03-04 09:55:27+01:00
42,09:55:47,04.03.19,2,7.1,87,04.03.19 09:55:47,2019-03-04 09:55:47+01:00
42,09:56:02,04.03.19,2,4.1,87,04.03.19 09:56:02,2019-03-04 09:56:02+01:00
44,09:56:42,04.03.19,2,4.9,87,04.03.19 09:56:42,2019-03-04 09:56:42+01:00
50,09:56:47,04.03.19,2,3.8,87,04.03.19 09:56:47,2019-03-04 09:56:47+01:00
45,09:57:03,04.03.19,2,3.7,87,04.03.19 09:57:03,2019-03-04 09:57:03+01:00
38,09:57:07,04.03.19,2,4.3,87,04.03.19 09:57:07,2019-03-04 09:57:07+01:00
35,09:57:08,04.03.19,2,3.5,87,04.03.19 09:57:08,2019-03-04 09:57:08+01:00
34,09:57:17,04.03.19,2,4.3,87,04.03.19 09:57:17,2019-03-04 09:57:17+01:00
37,09:57:26,04.03.19,2,8.1,87,04.03.19 09:57:26,2019-03-04 09:57:26+01:00
41,09:57:45,04.03.19,2,4.5,87,04.03.19 09:57:45,2019-03-04 09:57:45+01:00
38,09:58:05,04.03.19,2,4.3,87,04.03.19 09:58:05,2019-03-04 09:58:05+01:00
44,09:58:35,04.03.19,2,4.0,87,04.03.19 09:58:35,2019-03-04 09:58:35+01:00
43,09:58:37,04.03.19,2,3.2,87,04.03.19 09:58:37,2019-03-04 09:58:37+01:00
38,09:58:42,04.03.19,2,3.9,87,04.03.19 09:58:42,2019-03-04 09:58:42+01:00
36,09:58:48,04.03.19,2,4.1,87,04.03.19 09:58:48,2019-03-04 09:58:48+01:00
35,09:58:49,04.03.19,2,4.7,87,04.03.19 09:58:49,2019-03-04 09:58:49+01:00
38,09:59:14,04.03.19,2,13.0,87,04.03.19 09:59:14,2019-03-04 09:59:14+01:00
35,09:59:16,04.03.19,2,5.0,87,04.03.19 09:59:16,2019-03-04 09:59:16+01:00
33,09:59:22,04.03.19,2,3.2,87,04.03.19 09:59:22,2019-03-04 09:59:22+01:00
28,09:59:37,04.03.19,2,8.1,87,04.03.19 09:59:37,2019-03-04 09:59:37+01:00
35,10:00:00,04.03.19,2,4.4,87,04.03.19 10:00:00,2019-03-04 10:00:00+01:00
35,10:00:04,04.03.19,2,3.8,87,04.03.19 10:00:04,2019-03-04 10:00:04+01:00
32,10:00:07,04.03.19,2,4.4,87,04.03.19 10:00:07,2019-03-04 10:00:07+01:00
29,10:00:11,04.03.19,2,9.8,87,04.03.19 10:00:11,2019-03-04 10:00:11+01:00
29,10:00:14,04.03.19,2,4.2,87,04.03.19 10:00:14,2019-03-04 10:00:14+01:00
37,10:00:37,04.03.19,2,5.4,87,04.03.19 10:00:37,2019-03-04 10:00:37+01:00
49,10:01:18,04.03.19,2,3.4,87,04.03.19 10:01:18,2019-03-04 10:01:18+01:00
39,10:01:24,04.03.19,2,8.3,87,04.03.19 10:01:24,2019-03-04 10:01:24+01:00
37,10:01:27,04.03.19,2,3.9,87,04.03.19 10:01:27,2019-03-04 10:01:27+01:00
49,10:01:28,04.03.19,2,1.7,87,04.03.19 10:01:28,2019-03-04 10:01:28+01:00
39,10:01:35,04.03.19,2,5.4,87,04.03.19 10:01:35,2019-03-04 10:01:35+01:00
39,10:01:39,04.03.19,2,3.4,87,04.03.19 10:01:39,2019-03-04 10:01:39+01:00
38,10:01:42,04.03.19,2,4.9,87,04.03.19 10:01:42,2019-03-04 10:01:42+01:00
46,10:02:18,04.03.19,2,4.0,87,04.03.19 10:02:18,2019-03-04 10:02:18+01:00
