Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
9,10:33:44,19.04.22,2,2.4,533,19.04.22 10:33:44,2022-04-19 10:33:44+02:00
19,10:36:03,19.04.22,2,5.1,533,19.04.22 10:36:03,2022-04-19 10:36:03+02:00
30,10:37:48,19.04.22,2,4.5,533,19.04.22 10:37:48,2022-04-19 10:37:48+02:00
30,10:37:52,19.04.22,2,4.1,533,19.04.22 10:37:52,2022-04-19 10:37:52+02:00
25,10:38:48,19.04.22,2,4.0,533,19.04.22 10:38:48,2022-04-19 10:38:48+02:00
26,10:40:37,19.04.22,2,5.6,533,19.04.22 10:40:37,2022-04-19 10:40:37+02:00
30,10:40:39,19.04.22,2,4.6,533,19.04.22 10:40:39,2022-04-19 10:40:39+02:00
30,10:40:44,19.04.22,2,6.4,533,19.04.22 10:40:44,2022-04-19 10:40:44+02:00
36,10:41:02,19.04.22,2,3.6,533,19.04.22 10:41:02,2022-04-19 10:41:02+02:00
24,10:41:48,19.04.22,2,9.3,533,19.04.22 10:41:48,2022-04-19 10:41:48+02:00
27,10:42:47,19.04.22,2,10.5,533,19.04.22 10:42:47,2022-04-19 10:42:47+02:00
48,10:44:00,19.04.22,2,5.7,533,19.04.22 10:44:00,2022-04-19 10:44:00+02:00
33,10:49:31,19.04.22,2,6.4,533,19.04.22 10:49:31,2022-04-19 10:49:31+02:00
33,10:52:37,19.04.22,2,4.7,533,19.04.22 10:52:37,2022-04-19 10:52:37+02:00
31,10:53:53,19.04.22,2,4.3,533,19.04.22 10:53:53,2022-04-19 10:53:53+02:00
28,10:54:49,19.04.22,2,4.4,533,19.04.22 10:54:49,2022-04-19 10:54:49+02:00
35,10:55:24,19.04.22,2,4.9,533,19.04.22 10:55:24,2022-04-19 10:55:24+02:00
33,10:59:10,19.04.22,2,5.2,533,19.04.22 10:59:10,2022-04-19 10:59:10+02:00
37,11:01:20,19.04.22,2,3.4,533,19.04.22 11:01:20,2022-04-19 11:01:20+02:00
34,11:02:55,19.04.22,2,3.5,533,19.04.22 11:02:55,2022-04-19 11:02:55+02:00
32,11:05:36,19.04.22,2,3.6,533,19.04.22 11:05:36,2022-04-19 11:05:36+02:00
30,11:08:05,19.04.22,2,3.9,533,19.04.22 11:08:05,2022-04-19 11:08:05+02:00
31,11:09:15,19.04.22,2,6.7,533,19.04.22 11:09:15,2022-04-19 11:09:15+02:00
38,11:13:04,19.04.22,2,3.6,533,19.04.22 11:13:04,2022-04-19 11:13:04+02:00
35,11:15:22,19.04.22,2,3.6,533,19.04.22 11:15:22,2022-04-19 11:15:22+02:00
15,11:16:48,19.04.22,2,17.5,533,19.04.22 11:16:48,2022-04-19 11:16:48+02:00
11,11:17:39,19.04.22,2,4.2,533,19.04.22 11:17:39,2022-04-19 11:17:39+02:00
31,11:19:35,19.04.22,2,4.5,533,19.04.22 11:19:35,2022-04-19 11:19:35+02:00
29,11:20:56,19.04.22,2,4.2,533,19.04.22 11:20:56,2022-04-19 11:20:56+02:00
38,11:24:15,19.04.22,2,3.6,533,19.04.22 11:24:15,2022-04-19 11:24:15+02:00
32,11:27:40,19.04.22,2,4.5,533,19.04.22 11:27:40,2022-04-19 11:27:40+02:00
38,11:28:01,19.04.22,2,4.7,533,19.04.22 11:28:01,2022-04-19 11:28:01+02:00
28,11:30:42,19.04.22,2,6.5,533,19.04.22 11:30:42,2022-04-19 11:30:42+02:00
39,11:35:53,19.04.22,2,4.3,533,19.04.22 11:35:53,2022-04-19 11:35:53+02:00
29,11:36:33,19.04.22,2,3.6,533,19.04.22 11:36:33,2022-04-19 11:36:33+02:00
37,11:37:06,19.04.22,2,3.9,533,19.04.22 11:37:06,2022-04-19 11:37:06+02:00
37,11:42:12,19.04.22,2,6.0,533,19.04.22 11:42:12,2022-04-19 11:42:12+02:00
34,11:44:21,19.04.22,2,4.7,533,19.04.22 11:44:21,2022-04-19 11:44:21+02:00
32,11:46:19,19.04.22,2,5.6,533,19.04.22 11:46:19,2022-04-19 11:46:19+02:00
34,11:47:25,19.04.22,2,6.8,533,19.04.22 11:47:25,2022-04-19 11:47:25+02:00
33,11:49:41,19.04.22,2,4.1,533,19.04.22 11:49:41,2022-04-19 11:49:41+02:00
14,11:52:14,19.04.22,2,1.1,533,19.04.22 11:52:14,2022-04-19 11:52:14+02:00
33,11:58:14,19.04.22,2,4.6,533,19.04.22 11:58:14,2022-04-19 11:58:14+02:00
31,11:58:37,19.04.22,2,4.2,533,19.04.22 11:58:37,2022-04-19 11:58:37+02:00
35,11:59:15,19.04.22,2,4.3,533,19.04.22 11:59:15,2022-04-19 11:59:15+02:00
36,12:00:16,19.04.22,2,6.5,533,19.04.22 12:00:16,2022-04-19 12:00:16+02:00
23,12:01:54,19.04.22,2,3.7,533,19.04.22 12:01:54,2022-04-19 12:01:54+02:00
30,12:02:01,19.04.22,2,3.5,533,19.04.22 12:02:01,2022-04-19 12:02:01+02:00
31,12:04:27,19.04.22,2,4.0,533,19.04.22 12:04:27,2022-04-19 12:04:27+02:00
34,12:07:58,19.04.22,2,6.9,533,19.04.22 12:07:58,2022-04-19 12:07:58+02:00
33,12:09:40,19.04.22,2,4.4,533,19.04.22 12:09:40,2022-04-19 12:09:40+02:00
32,12:10:02,19.04.22,2,4.8,533,19.04.22 12:10:02,2022-04-19 12:10:02+02:00
27,12:10:34,19.04.22,2,4.2,533,19.04.22 12:10:34,2022-04-19 12:10:34+02:00
32,12:12:38,19.04.22,2,7.1,533,19.04.22 12:12:38,2022-04-19 12:12:38+02:00
37,12:19:13,19.04.22,2,4.2,533,19.04.22 12:19:13,2022-04-19 12:19:13+02:00
43,12:20:57,19.04.22,2,4.0,533,19.04.22 12:20:57,2022-04-19 12:20:57+02:00
38,12:21:01,19.04.22,2,3.9,533,19.04.22 12:21:01,2022-04-19 12:21:01+02:00
34,12:22:46,19.04.22,2,4.9,533,19.04.22 12:22:46,2022-04-19 12:22:46+02:00
32,12:23:29,19.04.22,2,12.5,533,19.04.22 12:23:29,2022-04-19 12:23:29+02:00
30,12:24:45,19.04.22,2,1.5,533,19.04.22 12:24:45,2022-04-19 12:24:45+02:00
28,12:24:45,19.04.22,2,3.7,533,19.04.22 12:24:45,2022-04-19 12:24:45+02:00
25,12:27:02,19.04.22,2,3.8,533,19.04.22 12:27:02,2022-04-19 12:27:02+02:00
28,12:27:04,19.04.22,2,1.9,533,19.04.22 12:27:04,2022-04-19 12:27:04+02:00
27,12:27:05,19.04.22,2,4.3,533,19.04.22 12:27:05,2022-04-19 12:27:05+02:00
34,12:28:38,19.04.22,2,1.3,533,19.04.22 12:28:38,2022-04-19 12:28:38+02:00
19,12:31:28,19.04.22,2,4.6,533,19.04.22 12:31:28,2022-04-19 12:31:28+02:00
30,12:31:36,19.04.22,2,4.1,533,19.04.22 12:31:36,2022-04-19 12:31:36+02:00
43,12:35:02,19.04.22,2,3.7,533,19.04.22 12:35:02,2022-04-19 12:35:02+02:00
35,12:39:40,19.04.22,2,4.4,533,19.04.22 12:39:40,2022-04-19 12:39:40+02:00
32,12:39:50,19.04.22,2,4.7,533,19.04.22 12:39:50,2022-04-19 12:39:50+02:00
35,12:40:00,19.04.22,2,3.8,533,19.04.22 12:40:00,2022-04-19 12:40:00+02:00
11,12:40:04,19.04.22,2,3.8,533,19.04.22 12:40:04,2022-04-19 12:40:04+02:00
29,12:42:23,19.04.22,2,3.7,533,19.04.22 12:42:23,2022-04-19 12:42:23+02:00
37,12:42:41,19.04.22,2,4.3,533,19.04.22 12:42:41,2022-04-19 12:42:41+02:00
36,12:44:03,19.04.22,2,5.2,533,19.04.22 12:44:03,2022-04-19 12:44:03+02:00
21,12:47:27,19.04.22,2,3.8,533,19.04.22 12:47:27,2022-04-19 12:47:27+02:00
29,12:48:30,19.04.22,2,3.9,533,19.04.22 12:48:30,2022-04-19 12:48:30+02:00
35,12:48:54,19.04.22,2,4.4,533,19.04.22 12:48:54,2022-04-19 12:48:54+02:00
31,12:55:08,19.04.22,2,3.8,533,19.04.22 12:55:08,2022-04-19 12:55:08+02:00
27,12:58:14,19.04.22,2,4.0,533,19.04.22 12:58:14,2022-04-19 12:58:14+02:00
26,12:58:44,19.04.22,2,4.5,533,19.04.22 12:58:44,2022-04-19 12:58:44+02:00
28,12:58:46,19.04.22,2,4.9,533,19.04.22 12:58:46,2022-04-19 12:58:46+02:00
18,12:59:48,19.04.22,2,3.9,533,19.04.22 12:59:48,2022-04-19 12:59:48+02:00
27,13:03:38,19.04.22,2,3.4,533,19.04.22 13:03:38,2022-04-19 13:03:38+02:00
38,13:07:48,19.04.22,2,4.5,533,19.04.22 13:07:48,2022-04-19 13:07:48+02:00
33,13:12:28,19.04.22,2,3.7,533,19.04.22 13:12:28,2022-04-19 13:12:28+02:00
37,13:13:41,19.04.22,2,4.0,533,19.04.22 13:13:41,2022-04-19 13:13:41+02:00
30,13:17:04,19.04.22,2,4.3,533,19.04.22 13:17:04,2022-04-19 13:17:04+02:00
35,13:17:48,19.04.22,2,3.9,533,19.04.22 13:17:48,2022-04-19 13:17:48+02:00
22,13:19:53,19.04.22,2,5.4,533,19.04.22 13:19:53,2022-04-19 13:19:53+02:00
31,13:20:39,19.04.22,2,4.5,533,19.04.22 13:20:39,2022-04-19 13:20:39+02:00
29,13:21:44,19.04.22,2,5.7,533,19.04.22 13:21:44,2022-04-19 13:21:44+02:00
36,13:22:23,19.04.22,2,3.5,533,19.04.22 13:22:23,2022-04-19 13:22:23+02:00
44,13:25:37,19.04.22,2,3.9,533,19.04.22 13:25:37,2022-04-19 13:25:37+02:00
30,13:34:46,19.04.22,2,5.6,533,19.04.22 13:34:46,2022-04-19 13:34:46+02:00
21,13:35:23,19.04.22,2,2.5,533,19.04.22 13:35:23,2022-04-19 13:35:23+02:00
36,13:35:27,19.04.22,2,5.1,533,19.04.22 13:35:27,2022-04-19 13:35:27+02:00
46,13:40:30,19.04.22,2,4.4,533,19.04.22 13:40:30,2022-04-19 13:40:30+02:00
16,13:46:13,19.04.22,2,3.9,533,19.04.22 13:46:13,2022-04-19 13:46:13+02:00
12,13:48:32,19.04.22,2,4.0,533,19.04.22 13:48:32,2022-04-19 13:48:32+02:00
27,13:50:08,19.04.22,2,3.4,533,19.04.22 13:50:08,2022-04-19 13:50:08+02:00
32,13:52:17,19.04.22,2,3.5,533,19.04.22 13:52:17,2022-04-19 13:52:17+02:00
30,13:53:51,19.04.22,2,3.7,533,19.04.22 13:53:51,2022-04-19 13:53:51+02:00
40,13:53:57,19.04.22,2,4.3,533,19.04.22 13:53:57,2022-04-19 13:53:57+02:00
31,13:54:36,19.04.22,2,4.0,533,19.04.22 13:54:36,2022-04-19 13:54:36+02:00
15,13:54:51,19.04.22,2,4.0,533,19.04.22 13:54:51,2022-04-19 13:54:51+02:00
30,13:56:05,19.04.22,2,9.4,533,19.04.22 13:56:05,2022-04-19 13:56:05+02:00
31,13:56:08,19.04.22,2,5.0,533,19.04.22 13:56:08,2022-04-19 13:56:08+02:00
31,13:56:10,19.04.22,2,4.5,533,19.04.22 13:56:10,2022-04-19 13:56:10+02:00
32,13:56:32,19.04.22,2,4.3,533,19.04.22 13:56:32,2022-04-19 13:56:32+02:00
37,13:57:27,19.04.22,2,4.3,533,19.04.22 13:57:27,2022-04-19 13:57:27+02:00
32,13:59:35,19.04.22,2,3.3,533,19.04.22 13:59:35,2022-04-19 13:59:35+02:00
30,14:04:04,19.04.22,2,3.2,533,19.04.22 14:04:04,2022-04-19 14:04:04+02:00
32,14:04:53,19.04.22,2,4.2,533,19.04.22 14:04:53,2022-04-19 14:04:53+02:00
49,14:06:36,19.04.22,2,4.0,533,19.04.22 14:06:36,2022-04-19 14:06:36+02:00
34,14:09:26,19.04.22,2,8.8,533,19.04.22 14:09:26,2022-04-19 14:09:26+02:00
33,14:09:49,19.04.22,2,3.9,533,19.04.22 14:09:49,2022-04-19 14:09:49+02:00
27,14:10:14,19.04.22,2,4.2,533,19.04.22 14:10:14,2022-04-19 14:10:14+02:00
38,14:11:34,19.04.22,2,1.5,533,19.04.22 14:11:34,2022-04-19 14:11:34+02:00
39,14:15:32,19.04.22,2,5.2,533,19.04.22 14:15:32,2022-04-19 14:15:32+02:00
25,14:17:06,19.04.22,2,4.0,533,19.04.22 14:17:06,2022-04-19 14:17:06+02:00
34,14:18:28,19.04.22,2,4.1,533,19.04.22 14:18:28,2022-04-19 14:18:28+02:00
36,14:18:31,19.04.22,2,4.6,533,19.04.22 14:18:31,2022-04-19 14:18:31+02:00
36,14:18:32,19.04.22,2,4.0,533,19.04.22 14:18:32,2022-04-19 14:18:32+02:00
22,14:20:13,19.04.22,2,4.0,533,19.04.22 14:20:13,2022-04-19 14:20:13+02:00
30,14:23:42,19.04.22,2,4.4,533,19.04.22 14:23:42,2022-04-19 14:23:42+02:00
30,14:23:48,19.04.22,2,4.4,533,19.04.22 14:23:48,2022-04-19 14:23:48+02:00
34,14:25:03,19.04.22,2,4.7,533,19.04.22 14:25:03,2022-04-19 14:25:03+02:00
33,14:25:36,19.04.22,2,4.8,533,19.04.22 14:25:36,2022-04-19 14:25:36+02:00
33,14:28:02,19.04.22,2,3.4,533,19.04.22 14:28:02,2022-04-19 14:28:02+02:00
10,14:28:04,19.04.22,2,4.1,533,19.04.22 14:28:04,2022-04-19 14:28:04+02:00
35,14:32:17,19.04.22,2,4.2,533,19.04.22 14:32:17,2022-04-19 14:32:17+02:00
34,14:35:33,19.04.22,2,4.2,533,19.04.22 14:35:33,2022-04-19 14:35:33+02:00
37,14:40:07,19.04.22,2,4.1,533,19.04.22 14:40:07,2022-04-19 14:40:07+02:00
38,14:40:50,19.04.22,2,4.2,533,19.04.22 14:40:50,2022-04-19 14:40:50+02:00
31,14:43:07,19.04.22,2,5.7,533,19.04.22 14:43:07,2022-04-19 14:43:07+02:00
33,14:46:48,19.04.22,2,4.1,533,19.04.22 14:46:48,2022-04-19 14:46:48+02:00
33,14:58:09,19.04.22,2,4.1,533,19.04.22 14:58:09,2022-04-19 14:58:09+02:00
29,14:58:50,19.04.22,2,3.1,533,19.04.22 14:58:50,2022-04-19 14:58:50+02:00
32,14:59:10,19.04.22,2,4.4,533,19.04.22 14:59:10,2022-04-19 14:59:10+02:00
34,14:59:40,19.04.22,2,5.8,533,19.04.22 14:59:40,2022-04-19 14:59:40+02:00
17,15:00:43,19.04.22,2,4.1,533,19.04.22 15:00:43,2022-04-19 15:00:43+02:00
28,15:01:21,19.04.22,2,3.8,533,19.04.22 15:01:21,2022-04-19 15:01:21+02:00
31,15:06:28,19.04.22,2,4.9,533,19.04.22 15:06:28,2022-04-19 15:06:28+02:00
29,15:07:10,19.04.22,2,4.4,533,19.04.22 15:07:10,2022-04-19 15:07:10+02:00
32,15:10:25,19.04.22,2,4.4,533,19.04.22 15:10:25,2022-04-19 15:10:25+02:00
27,15:10:46,19.04.22,2,4.3,533,19.04.22 15:10:46,2022-04-19 15:10:46+02:00
29,15:12:05,19.04.22,2,3.9,533,19.04.22 15:12:05,2022-04-19 15:12:05+02:00
32,15:12:57,19.04.22,2,3.4,533,19.04.22 15:12:57,2022-04-19 15:12:57+02:00
38,15:13:34,19.04.22,2,4.8,533,19.04.22 15:13:34,2022-04-19 15:13:34+02:00
22,15:16:51,19.04.22,2,4.1,533,19.04.22 15:16:51,2022-04-19 15:16:51+02:00
32,15:17:41,19.04.22,2,4.2,533,19.04.22 15:17:41,2022-04-19 15:17:41+02:00
16,15:24:03,19.04.22,2,10.4,533,19.04.22 15:24:03,2022-04-19 15:24:03+02:00
29,15:28:21,19.04.22,2,3.8,533,19.04.22 15:28:21,2022-04-19 15:28:21+02:00
21,15:31:42,19.04.22,2,5.1,533,19.04.22 15:31:42,2022-04-19 15:31:42+02:00
36,15:34:02,19.04.22,2,4.6,533,19.04.22 15:34:02,2022-04-19 15:34:02+02:00
26,15:35:00,19.04.22,2,6.0,533,19.04.22 15:35:00,2022-04-19 15:35:00+02:00
26,15:36:06,19.04.22,2,4.1,533,19.04.22 15:36:06,2022-04-19 15:36:06+02:00
23,15:40:49,19.04.22,2,4.1,533,19.04.22 15:40:49,2022-04-19 15:40:49+02:00
35,15:42:45,19.04.22,2,3.9,533,19.04.22 15:42:45,2022-04-19 15:42:45+02:00
16,15:46:08,19.04.22,2,4.1,533,19.04.22 15:46:08,2022-04-19 15:46:08+02:00
13,15:46:09,19.04.22,2,4.1,533,19.04.22 15:46:09,2022-04-19 15:46:09+02:00
34,15:48:02,19.04.22,2,4.4,533,19.04.22 15:48:02,2022-04-19 15:48:02+02:00
34,15:48:40,19.04.22,2,13.5,533,19.04.22 15:48:40,2022-04-19 15:48:40+02:00
29,15:49:08,19.04.22,2,3.2,533,19.04.22 15:49:08,2022-04-19 15:49:08+02:00
29,15:49:11,19.04.22,2,4.1,533,19.04.22 15:49:11,2022-04-19 15:49:11+02:00
20,15:54:10,19.04.22,2,2.6,533,19.04.22 15:54:10,2022-04-19 15:54:10+02:00
44,15:56:56,19.04.22,2,6.4,533,19.04.22 15:56:56,2022-04-19 15:56:56+02:00
35,15:57:13,19.04.22,2,5.4,533,19.04.22 15:57:13,2022-04-19 15:57:13+02:00
33,16:00:00,19.04.22,2,4.2,533,19.04.22 16:00:00,2022-04-19 16:00:00+02:00
35,16:01:25,19.04.22,2,5.8,533,19.04.22 16:01:25,2022-04-19 16:01:25+02:00
35,16:04:25,19.04.22,2,4.4,533,19.04.22 16:04:25,2022-04-19 16:04:25+02:00
31,16:05:55,19.04.22,2,4.0,533,19.04.22 16:05:55,2022-04-19 16:05:55+02:00
31,16:08:11,19.04.22,2,4.9,533,19.04.22 16:08:11,2022-04-19 16:08:11+02:00
32,16:10:03,19.04.22,2,4.6,533,19.04.22 16:10:03,2022-04-19 16:10:03+02:00
34,16:12:00,19.04.22,2,4.5,533,19.04.22 16:12:00,2022-04-19 16:12:00+02:00
38,16:21:19,19.04.22,2,4.5,533,19.04.22 16:21:19,2022-04-19 16:21:19+02:00
33,16:21:44,19.04.22,2,6.1,533,19.04.22 16:21:44,2022-04-19 16:21:44+02:00
21,16:24:24,19.04.22,2,4.2,533,19.04.22 16:24:24,2022-04-19 16:24:24+02:00
14,16:26:33,19.04.22,2,4.3,533,19.04.22 16:26:33,2022-04-19 16:26:33+02:00
16,16:26:37,19.04.22,2,5.0,533,19.04.22 16:26:37,2022-04-19 16:26:37+02:00
26,16:29:03,19.04.22,2,4.7,533,19.04.22 16:29:03,2022-04-19 16:29:03+02:00
41,16:29:45,19.04.22,2,5.2,533,19.04.22 16:29:45,2022-04-19 16:29:45+02:00
26,16:30:50,19.04.22,2,3.8,533,19.04.22 16:30:50,2022-04-19 16:30:50+02:00
32,16:31:03,19.04.22,2,4.5,533,19.04.22 16:31:03,2022-04-19 16:31:03+02:00
14,16:32:39,19.04.22,2,4.2,533,19.04.22 16:32:39,2022-04-19 16:32:39+02:00
24,16:32:57,19.04.22,2,4.8,533,19.04.22 16:32:57,2022-04-19 16:32:57+02:00
35,16:35:17,19.04.22,2,5.2,533,19.04.22 16:35:17,2022-04-19 16:35:17+02:00
41,16:35:37,19.04.22,2,4.2,533,19.04.22 16:35:37,2022-04-19 16:35:37+02:00
29,16:36:09,19.04.22,2,6.0,533,19.04.22 16:36:09,2022-04-19 16:36:09+02:00
18,16:40:42,19.04.22,2,4.7,533,19.04.22 16:40:42,2022-04-19 16:40:42+02:00
28,16:41:06,19.04.22,2,1.7,533,19.04.22 16:41:06,2022-04-19 16:41:06+02:00
26,16:41:08,19.04.22,2,4.1,533,19.04.22 16:41:08,2022-04-19 16:41:08+02:00
36,16:41:47,19.04.22,2,3.3,533,19.04.22 16:41:47,2022-04-19 16:41:47+02:00
19,16:42:17,19.04.22,2,4.2,533,19.04.22 16:42:17,2022-04-19 16:42:17+02:00
20,16:42:19,19.04.22,2,4.9,533,19.04.22 16:42:19,2022-04-19 16:42:19+02:00
31,16:44:05,19.04.22,2,3.2,533,19.04.22 16:44:05,2022-04-19 16:44:05+02:00
36,16:44:29,19.04.22,2,3.8,533,19.04.22 16:44:29,2022-04-19 16:44:29+02:00
23,16:47:15,19.04.22,2,2.3,533,19.04.22 16:47:15,2022-04-19 16:47:15+02:00
23,16:47:16,19.04.22,2,5.0,533,19.04.22 16:47:16,2022-04-19 16:47:16+02:00
33,16:48:00,19.04.22,2,4.0,533,19.04.22 16:48:00,2022-04-19 16:48:00+02:00
34,16:48:10,19.04.22,2,5.3,533,19.04.22 16:48:10,2022-04-19 16:48:10+02:00
41,16:49:00,19.04.22,2,6.0,533,19.04.22 16:49:00,2022-04-19 16:49:00+02:00
30,16:51:40,19.04.22,2,5.4,533,19.04.22 16:51:40,2022-04-19 16:51:40+02:00
39,16:57:49,19.04.22,2,4.6,533,19.04.22 16:57:49,2022-04-19 16:57:49+02:00
35,17:00:08,19.04.22,2,4.6,533,19.04.22 17:00:08,2022-04-19 17:00:08+02:00
30,17:01:58,19.04.22,2,4.9,533,19.04.22 17:01:58,2022-04-19 17:01:58+02:00
34,17:02:25,19.04.22,2,4.2,533,19.04.22 17:02:25,2022-04-19 17:02:25+02:00
28,17:05:18,19.04.22,2,5.6,533,19.04.22 17:05:18,2022-04-19 17:05:18+02:00
22,17:07:22,19.04.22,2,4.2,533,19.04.22 17:07:22,2022-04-19 17:07:22+02:00
43,17:14:00,19.04.22,2,1.3,533,19.04.22 17:14:00,2022-04-19 17:14:00+02:00
25,17:15:04,19.04.22,2,1.2,533,19.04.22 17:15:04,2022-04-19 17:15:04+02:00
40,17:17:30,19.04.22,2,4.3,533,19.04.22 17:17:30,2022-04-19 17:17:30+02:00
32,17:18:14,19.04.22,2,4.6,533,19.04.22 17:18:14,2022-04-19 17:18:14+02:00
37,17:18:24,19.04.22,2,5.6,533,19.04.22 17:18:24,2022-04-19 17:18:24+02:00
22,17:19:04,19.04.22,2,3.7,533,19.04.22 17:19:04,2022-04-19 17:19:04+02:00
30,17:19:08,19.04.22,2,4.8,533,19.04.22 17:19:08,2022-04-19 17:19:08+02:00
30,17:19:09,19.04.22,2,4.2,533,19.04.22 17:19:09,2022-04-19 17:19:09+02:00
28,17:19:23,19.04.22,2,4.2,533,19.04.22 17:19:23,2022-04-19 17:19:23+02:00
30,17:19:59,19.04.22,2,4.2,533,19.04.22 17:19:59,2022-04-19 17:19:59+02:00
34,17:23:19,19.04.22,2,3.9,533,19.04.22 17:23:19,2022-04-19 17:23:19+02:00
28,17:24:11,19.04.22,2,4.4,533,19.04.22 17:24:11,2022-04-19 17:24:11+02:00
32,17:26:32,19.04.22,2,3.8,533,19.04.22 17:26:32,2022-04-19 17:26:32+02:00
36,17:27:44,19.04.22,2,4.7,533,19.04.22 17:27:44,2022-04-19 17:27:44+02:00
20,17:28:00,19.04.22,2,4.3,533,19.04.22 17:28:00,2022-04-19 17:28:00+02:00
36,17:28:40,19.04.22,2,4.5,533,19.04.22 17:28:40,2022-04-19 17:28:40+02:00
38,17:28:42,19.04.22,2,5.4,533,19.04.22 17:28:42,2022-04-19 17:28:42+02:00
28,17:30:46,19.04.22,2,4.1,533,19.04.22 17:30:46,2022-04-19 17:30:46+02:00
36,17:31:35,19.04.22,2,4.3,533,19.04.22 17:31:35,2022-04-19 17:31:35+02:00
35,17:32:40,19.04.22,2,4.3,533,19.04.22 17:32:40,2022-04-19 17:32:40+02:00
25,17:36:04,19.04.22,2,4.3,533,19.04.22 17:36:04,2022-04-19 17:36:04+02:00
34,17:37:05,19.04.22,2,2.1,533,19.04.22 17:37:05,2022-04-19 17:37:05+02:00
31,17:38:26,19.04.22,2,4.3,533,19.04.22 17:38:26,2022-04-19 17:38:26+02:00
20,17:38:35,19.04.22,2,1.8,533,19.04.22 17:38:35,2022-04-19 17:38:35+02:00
28,17:40:02,19.04.22,2,4.1,533,19.04.22 17:40:02,2022-04-19 17:40:02+02:00
34,17:41:40,19.04.22,2,4.8,533,19.04.22 17:41:40,2022-04-19 17:41:40+02:00
38,17:41:44,19.04.22,2,5.0,533,19.04.22 17:41:44,2022-04-19 17:41:44+02:00
21,17:46:05,19.04.22,2,4.3,533,19.04.22 17:46:05,2022-04-19 17:46:05+02:00
30,17:47:30,19.04.22,2,4.3,533,19.04.22 17:47:30,2022-04-19 17:47:30+02:00
31,17:49:27,19.04.22,2,5.3,533,19.04.22 17:49:27,2022-04-19 17:49:27+02:00
27,17:49:57,19.04.22,2,3.9,533,19.04.22 17:49:57,2022-04-19 17:49:57+02:00
36,17:50:43,19.04.22,2,4.4,533,19.04.22 17:50:43,2022-04-19 17:50:43+02:00
29,17:51:45,19.04.22,2,4.6,533,19.04.22 17:51:45,2022-04-19 17:51:45+02:00
8,17:52:02,19.04.22,2,4.4,533,19.04.22 17:52:02,2022-04-19 17:52:02+02:00
25,17:58:09,19.04.22,2,3.6,533,19.04.22 17:58:09,2022-04-19 17:58:09+02:00
29,17:58:23,19.04.22,2,3.8,533,19.04.22 17:58:23,2022-04-19 17:58:23+02:00
31,17:59:12,19.04.22,2,3.9,533,19.04.22 17:59:12,2022-04-19 17:59:12+02:00
33,17:59:56,19.04.22,2,4.2,533,19.04.22 17:59:56,2022-04-19 17:59:56+02:00
30,18:01:57,19.04.22,2,4.7,533,19.04.22 18:01:57,2022-04-19 18:01:57+02:00
38,18:02:25,19.04.22,2,4.5,533,19.04.22 18:02:25,2022-04-19 18:02:25+02:00
45,18:03:31,19.04.22,2,4.1,533,19.04.22 18:03:31,2022-04-19 18:03:31+02:00
42,18:09:46,19.04.22,2,0.9,533,19.04.22 18:09:46,2022-04-19 18:09:46+02:00
45,18:09:47,19.04.22,2,4.4,533,19.04.22 18:09:47,2022-04-19 18:09:47+02:00
33,18:11:05,19.04.22,2,5.2,533,19.04.22 18:11:05,2022-04-19 18:11:05+02:00
22,18:13:43,19.04.22,2,4.4,533,19.04.22 18:13:43,2022-04-19 18:13:43+02:00
23,18:16:09,19.04.22,2,3.6,533,19.04.22 18:16:09,2022-04-19 18:16:09+02:00
33,18:18:27,19.04.22,2,4.4,533,19.04.22 18:18:27,2022-04-19 18:18:27+02:00
37,18:20:42,19.04.22,2,5.6,533,19.04.22 18:20:42,2022-04-19 18:20:42+02:00
29,18:21:41,19.04.22,2,5.5,533,19.04.22 18:21:41,2022-04-19 18:21:41+02:00
28,18:22:12,19.04.22,2,2.0,533,19.04.22 18:22:12,2022-04-19 18:22:12+02:00
17,18:26:13,19.04.22,2,4.4,533,19.04.22 18:26:13,2022-04-19 18:26:13+02:00
24,18:26:27,19.04.22,2,4.4,533,19.04.22 18:26:27,2022-04-19 18:26:27+02:00
31,18:27:12,19.04.22,2,4.4,533,19.04.22 18:27:12,2022-04-19 18:27:12+02:00
20,18:29:02,19.04.22,2,3.7,533,19.04.22 18:29:02,2022-04-19 18:29:02+02:00
36,18:29:50,19.04.22,2,4.9,533,19.04.22 18:29:50,2022-04-19 18:29:50+02:00
17,18:30:25,19.04.22,2,1.0,533,19.04.22 18:30:25,2022-04-19 18:30:25+02:00
26,18:35:38,19.04.22,2,3.5,533,19.04.22 18:35:38,2022-04-19 18:35:38+02:00
17,18:38:39,19.04.22,2,1.2,533,19.04.22 18:38:39,2022-04-19 18:38:39+02:00
19,18:39:07,19.04.22,2,4.5,533,19.04.22 18:39:07,2022-04-19 18:39:07+02:00
34,18:39:35,19.04.22,2,4.6,533,19.04.22 18:39:35,2022-04-19 18:39:35+02:00
25,18:40:36,19.04.22,2,1.2,533,19.04.22 18:40:36,2022-04-19 18:40:36+02:00
24,18:42:34,19.04.22,2,1.5,533,19.04.22 18:42:34,2022-04-19 18:42:34+02:00
23,18:47:22,19.04.22,2,4.5,533,19.04.22 18:47:22,2022-04-19 18:47:22+02:00
