Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
29,10:34:56,22.03.21,1,9.6,366,22.03.21 10:34:56,2021-03-22 10:34:56+01:00
25,10:35:00,22.03.21,1,7.7,366,22.03.21 10:35:00,2021-03-22 10:35:00+01:00
22,10:35:08,22.03.21,1,0.8,366,22.03.21 10:35:08,2021-03-22 10:35:08+01:00
33,10:36:19,22.03.21,1,4.4,366,22.03.21 10:36:19,2021-03-22 10:36:19+01:00
32,10:37:11,22.03.21,1,1.9,366,22.03.21 10:37:11,2021-03-22 10:37:11+01:00
30,10:37:29,22.03.21,1,4.3,366,22.03.21 10:37:29,2021-03-22 10:37:29+01:00
37,10:37:57,22.03.21,1,5.3,366,22.03.21 10:37:57,2021-03-22 10:37:57+01:00
33,10:38:51,22.03.21,1,5.2,366,22.03.21 10:38:51,2021-03-22 10:38:51+01:00
37,10:39:53,22.03.21,1,5.5,366,22.03.21 10:39:53,2021-03-22 10:39:53+01:00
22,10:40:32,22.03.21,1,1.4,366,22.03.21 10:40:32,2021-03-22 10:40:32+01:00
32,10:40:53,22.03.21,1,25.5,366,22.03.21 10:40:53,2021-03-22 10:40:53+01:00
32,10:40:54,22.03.21,1,9.7,366,22.03.21 10:40:54,2021-03-22 10:40:54+01:00
35,10:40:57,22.03.21,1,4.5,366,22.03.21 10:40:57,2021-03-22 10:40:57+01:00
13,10:42:28,22.03.21,1,6.3,366,22.03.21 10:42:28,2021-03-22 10:42:28+01:00
36,10:42:39,22.03.21,1,3.6,366,22.03.21 10:42:39,2021-03-22 10:42:39+01:00
36,10:43:29,22.03.21,1,3.9,366,22.03.21 10:43:29,2021-03-22 10:43:29+01:00
28,10:44:18,22.03.21,1,5.7,366,22.03.21 10:44:18,2021-03-22 10:44:18+01:00
35,10:44:21,22.03.21,1,4.7,366,22.03.21 10:44:21,2021-03-22 10:44:21+01:00
39,10:46:41,22.03.21,1,4.4,366,22.03.21 10:46:41,2021-03-22 10:46:41+01:00
16,10:46:53,22.03.21,1,0.6,366,22.03.21 10:46:53,2021-03-22 10:46:53+01:00
26,10:47:33,22.03.21,1,4.9,366,22.03.21 10:47:33,2021-03-22 10:47:33+01:00
33,10:47:51,22.03.21,1,3.6,366,22.03.21 10:47:51,2021-03-22 10:47:51+01:00
29,10:50:17,22.03.21,1,25.5,366,22.03.21 10:50:17,2021-03-22 10:50:17+01:00
29,10:50:18,22.03.21,1,9.6,366,22.03.21 10:50:18,2021-03-22 10:50:18+01:00
39,10:50:22,22.03.21,1,7.7,366,22.03.21 10:50:22,2021-03-22 10:50:22+01:00
39,10:50:47,22.03.21,1,3.9,366,22.03.21 10:50:47,2021-03-22 10:50:47+01:00
36,10:51:14,22.03.21,1,4.4,366,22.03.21 10:51:14,2021-03-22 10:51:14+01:00
39,10:51:41,22.03.21,1,4.3,366,22.03.21 10:51:41,2021-03-22 10:51:41+01:00
37,10:53:25,22.03.21,1,7.4,366,22.03.21 10:53:25,2021-03-22 10:53:25+01:00
38,10:53:49,22.03.21,1,3.7,366,22.03.21 10:53:49,2021-03-22 10:53:49+01:00
36,10:54:24,22.03.21,1,2.8,366,22.03.21 10:54:24,2021-03-22 10:54:24+01:00
34,10:54:44,22.03.21,1,4.6,366,22.03.21 10:54:44,2021-03-22 10:54:44+01:00
29,10:56:31,22.03.21,1,25.5,366,22.03.21 10:56:31,2021-03-22 10:56:31+01:00
28,10:56:32,22.03.21,1,8.2,366,22.03.21 10:56:32,2021-03-22 10:56:32+01:00
17,10:56:42,22.03.21,1,12.2,366,22.03.21 10:56:42,2021-03-22 10:56:42+01:00
23,10:59:10,22.03.21,1,5.1,366,22.03.21 10:59:10,2021-03-22 10:59:10+01:00
27,10:59:12,22.03.21,1,4.5,366,22.03.21 10:59:12,2021-03-22 10:59:12+01:00
34,11:03:17,22.03.21,1,5.7,366,22.03.21 11:03:17,2021-03-22 11:03:17+01:00
34,11:03:37,22.03.21,1,25.5,366,22.03.21 11:03:37,2021-03-22 11:03:37+01:00
34,11:03:38,22.03.21,1,9.7,366,22.03.21 11:03:38,2021-03-22 11:03:38+01:00
39,11:04:19,22.03.21,1,4.4,366,22.03.21 11:04:19,2021-03-22 11:04:19+01:00
33,11:05:36,22.03.21,1,4.6,366,22.03.21 11:05:36,2021-03-22 11:05:36+01:00
40,11:07:02,22.03.21,1,3.5,366,22.03.21 11:07:02,2021-03-22 11:07:02+01:00
37,11:07:49,22.03.21,1,3.8,366,22.03.21 11:07:49,2021-03-22 11:07:49+01:00
31,11:08:13,22.03.21,1,4.3,366,22.03.21 11:08:13,2021-03-22 11:08:13+01:00
36,11:09:27,22.03.21,1,5.2,366,22.03.21 11:09:27,2021-03-22 11:09:27+01:00
40,11:09:32,22.03.21,1,4.1,366,22.03.21 11:09:32,2021-03-22 11:09:32+01:00
39,11:10:06,22.03.21,1,4.7,366,22.03.21 11:10:06,2021-03-22 11:10:06+01:00
31,11:12:25,22.03.21,1,25.5,366,22.03.21 11:12:25,2021-03-22 11:12:25+01:00
30,11:12:26,22.03.21,1,9.3,366,22.03.21 11:12:26,2021-03-22 11:12:26+01:00
45,11:13:48,22.03.21,1,7.3,366,22.03.21 11:13:48,2021-03-22 11:13:48+01:00
17,11:13:59,22.03.21,1,0.7,366,22.03.21 11:13:59,2021-03-22 11:13:59+01:00
37,11:16:32,22.03.21,1,4.5,366,22.03.21 11:16:32,2021-03-22 11:16:32+01:00
21,11:17:02,22.03.21,1,4.1,366,22.03.21 11:17:02,2021-03-22 11:17:02+01:00
30,11:18:52,22.03.21,1,25.5,366,22.03.21 11:18:52,2021-03-22 11:18:52+01:00
33,11:18:54,22.03.21,1,9.5,366,22.03.21 11:18:54,2021-03-22 11:18:54+01:00
28,11:19:08,22.03.21,1,12.2,366,22.03.21 11:19:08,2021-03-22 11:19:08+01:00
38,11:21:59,22.03.21,1,3.5,366,22.03.21 11:21:59,2021-03-22 11:21:59+01:00
41,11:22:24,22.03.21,1,5.5,366,22.03.21 11:22:24,2021-03-22 11:22:24+01:00
34,11:24:13,22.03.21,1,2.5,366,22.03.21 11:24:13,2021-03-22 11:24:13+01:00
30,11:26:19,22.03.21,1,25.5,366,22.03.21 11:26:19,2021-03-22 11:26:19+01:00
30,11:26:20,22.03.21,1,9.0,366,22.03.21 11:26:20,2021-03-22 11:26:20+01:00
31,11:26:23,22.03.21,1,4.8,366,22.03.21 11:26:23,2021-03-22 11:26:23+01:00
31,11:28:06,22.03.21,1,4.3,366,22.03.21 11:28:06,2021-03-22 11:28:06+01:00
30,11:28:08,22.03.21,1,4.1,366,22.03.21 11:28:08,2021-03-22 11:28:08+01:00
32,11:30:02,22.03.21,1,3.9,366,22.03.21 11:30:02,2021-03-22 11:30:02+01:00
31,11:30:31,22.03.21,1,1.2,366,22.03.21 11:30:31,2021-03-22 11:30:31+01:00
37,11:31:16,22.03.21,1,4.3,366,22.03.21 11:31:16,2021-03-22 11:31:16+01:00
32,11:33:03,22.03.21,1,4.2,366,22.03.21 11:33:03,2021-03-22 11:33:03+01:00
42,11:33:47,22.03.21,1,4.5,366,22.03.21 11:33:47,2021-03-22 11:33:47+01:00
37,11:34:52,22.03.21,1,4.6,366,22.03.21 11:34:52,2021-03-22 11:34:52+01:00
33,11:35:06,22.03.21,1,25.5,366,22.03.21 11:35:06,2021-03-22 11:35:06+01:00
34,11:35:08,22.03.21,1,9.4,366,22.03.21 11:35:08,2021-03-22 11:35:08+01:00
37,11:35:32,22.03.21,1,4.1,366,22.03.21 11:35:32,2021-03-22 11:35:32+01:00
37,11:38:26,22.03.21,1,4.1,366,22.03.21 11:38:26,2021-03-22 11:38:26+01:00
34,11:40:03,22.03.21,1,4.4,366,22.03.21 11:40:03,2021-03-22 11:40:03+01:00
42,11:40:27,22.03.21,1,4.6,366,22.03.21 11:40:27,2021-03-22 11:40:27+01:00
28,11:41:03,22.03.21,1,25.5,366,22.03.21 11:41:03,2021-03-22 11:41:03+01:00
28,11:41:05,22.03.21,1,9.6,366,22.03.21 11:41:05,2021-03-22 11:41:05+01:00
44,11:42:05,22.03.21,1,3.8,366,22.03.21 11:42:05,2021-03-22 11:42:05+01:00
28,11:42:52,22.03.21,1,4.2,366,22.03.21 11:42:52,2021-03-22 11:42:52+01:00
43,11:43:18,22.03.21,1,4.4,366,22.03.21 11:43:18,2021-03-22 11:43:18+01:00
40,11:43:25,22.03.21,1,4.0,366,22.03.21 11:43:25,2021-03-22 11:43:25+01:00
25,11:43:57,22.03.21,1,4.5,366,22.03.21 11:43:57,2021-03-22 11:43:57+01:00
31,11:44:52,22.03.21,1,6.2,366,22.03.21 11:44:52,2021-03-22 11:44:52+01:00
36,11:45:03,22.03.21,1,4.7,366,22.03.21 11:45:03,2021-03-22 11:45:03+01:00
27,11:46:12,22.03.21,1,1.9,366,22.03.21 11:46:12,2021-03-22 11:46:12+01:00
14,11:46:23,22.03.21,1,4.2,366,22.03.21 11:46:23,2021-03-22 11:46:23+01:00
32,11:48:28,22.03.21,1,4.3,366,22.03.21 11:48:28,2021-03-22 11:48:28+01:00
36,11:48:36,22.03.21,1,3.7,366,22.03.21 11:48:36,2021-03-22 11:48:36+01:00
30,11:50:44,22.03.21,1,25.5,366,22.03.21 11:50:44,2021-03-22 11:50:44+01:00
30,11:50:46,22.03.21,1,9.4,366,22.03.21 11:50:46,2021-03-22 11:50:46+01:00
21,11:50:53,22.03.21,1,10.8,366,22.03.21 11:50:53,2021-03-22 11:50:53+01:00
29,11:52:32,22.03.21,1,14.6,366,22.03.21 11:52:32,2021-03-22 11:52:32+01:00
36,11:53:32,22.03.21,1,5.9,366,22.03.21 11:53:32,2021-03-22 11:53:32+01:00
31,11:56:37,22.03.21,1,25.5,366,22.03.21 11:56:37,2021-03-22 11:56:37+01:00
30,11:56:39,22.03.21,1,9.7,366,22.03.21 11:56:39,2021-03-22 11:56:39+01:00
33,11:56:45,22.03.21,1,5.5,366,22.03.21 11:56:45,2021-03-22 11:56:45+01:00
36,11:57:28,22.03.21,1,4.5,366,22.03.21 11:57:28,2021-03-22 11:57:28+01:00
33,11:57:45,22.03.21,1,3.9,366,22.03.21 11:57:45,2021-03-22 11:57:45+01:00
36,11:58:33,22.03.21,1,4.4,366,22.03.21 11:58:33,2021-03-22 11:58:33+01:00
36,11:59:12,22.03.21,1,4.1,366,22.03.21 11:59:12,2021-03-22 11:59:12+01:00
28,12:03:25,22.03.21,1,25.5,366,22.03.21 12:03:25,2021-03-22 12:03:25+01:00
29,12:03:26,22.03.21,1,9.5,366,22.03.21 12:03:26,2021-03-22 12:03:26+01:00
36,12:04:37,22.03.21,1,5.0,366,22.03.21 12:04:37,2021-03-22 12:04:37+01:00
38,12:05:53,22.03.21,1,3.5,366,22.03.21 12:05:53,2021-03-22 12:05:53+01:00
19,12:08:51,22.03.21,1,3.5,366,22.03.21 12:08:51,2021-03-22 12:08:51+01:00
41,12:09:18,22.03.21,1,3.7,366,22.03.21 12:09:18,2021-03-22 12:09:18+01:00
32,12:11:21,22.03.21,1,25.5,366,22.03.21 12:11:21,2021-03-22 12:11:21+01:00
32,12:11:22,22.03.21,1,9.1,366,22.03.21 12:11:22,2021-03-22 12:11:22+01:00
37,12:13:16,22.03.21,1,3.8,366,22.03.21 12:13:16,2021-03-22 12:13:16+01:00
35,12:15:46,22.03.21,1,4.5,366,22.03.21 12:15:46,2021-03-22 12:15:46+01:00
36,12:16:57,22.03.21,1,8.2,366,22.03.21 12:16:57,2021-03-22 12:16:57+01:00
30,12:17:54,22.03.21,1,25.5,366,22.03.21 12:17:54,2021-03-22 12:17:54+01:00
28,12:17:55,22.03.21,1,9.4,366,22.03.21 12:17:55,2021-03-22 12:17:55+01:00
26,12:19:48,22.03.21,1,4.5,366,22.03.21 12:19:48,2021-03-22 12:19:48+01:00
38,12:20:31,22.03.21,1,7.4,366,22.03.21 12:20:31,2021-03-22 12:20:31+01:00
32,12:21:45,22.03.21,1,4.2,366,22.03.21 12:21:45,2021-03-22 12:21:45+01:00
41,12:22:15,22.03.21,1,0.7,366,22.03.21 12:22:15,2021-03-22 12:22:15+01:00
44,12:23:08,22.03.21,1,5.4,366,22.03.21 12:23:08,2021-03-22 12:23:08+01:00
33,12:24:35,22.03.21,1,4.7,366,22.03.21 12:24:35,2021-03-22 12:24:35+01:00
33,12:24:44,22.03.21,1,3.5,366,22.03.21 12:24:44,2021-03-22 12:24:44+01:00
31,12:27:10,22.03.21,1,25.5,366,22.03.21 12:27:10,2021-03-22 12:27:10+01:00
30,12:27:12,22.03.21,1,9.7,366,22.03.21 12:27:12,2021-03-22 12:27:12+01:00
45,12:27:24,22.03.21,1,5.6,366,22.03.21 12:27:24,2021-03-22 12:27:24+01:00
41,12:27:37,22.03.21,1,7.1,366,22.03.21 12:27:37,2021-03-22 12:27:37+01:00
49,12:27:53,22.03.21,1,4.6,366,22.03.21 12:27:53,2021-03-22 12:27:53+01:00
36,12:28:12,22.03.21,1,4.6,366,22.03.21 12:28:12,2021-03-22 12:28:12+01:00
11,12:32:05,22.03.21,1,7.2,366,22.03.21 12:32:05,2021-03-22 12:32:05+01:00
42,12:32:41,22.03.21,1,5.1,366,22.03.21 12:32:41,2021-03-22 12:32:41+01:00
30,12:33:42,22.03.21,1,25.5,366,22.03.21 12:33:42,2021-03-22 12:33:42+01:00
31,12:33:43,22.03.21,1,8.3,366,22.03.21 12:33:43,2021-03-22 12:33:43+01:00
20,12:35:43,22.03.21,1,4.7,366,22.03.21 12:35:43,2021-03-22 12:35:43+01:00
38,12:35:46,22.03.21,1,3.9,366,22.03.21 12:35:46,2021-03-22 12:35:46+01:00
26,12:37:22,22.03.21,1,4.2,366,22.03.21 12:37:22,2021-03-22 12:37:22+01:00
21,12:40:08,22.03.21,1,0.5,366,22.03.21 12:40:08,2021-03-22 12:40:08+01:00
31,12:40:56,22.03.21,1,25.5,366,22.03.21 12:40:56,2021-03-22 12:40:56+01:00
33,12:40:57,22.03.21,1,7.5,366,22.03.21 12:40:57,2021-03-22 12:40:57+01:00
23,12:41:26,22.03.21,1,12.9,366,22.03.21 12:41:26,2021-03-22 12:41:26+01:00
21,12:41:30,22.03.21,1,2.4,366,22.03.21 12:41:30,2021-03-22 12:41:30+01:00
19,12:41:33,22.03.21,1,4.8,366,22.03.21 12:41:33,2021-03-22 12:41:33+01:00
21,12:41:34,22.03.21,1,2.0,366,22.03.21 12:41:34,2021-03-22 12:41:34+01:00
18,12:41:45,22.03.21,1,8.2,366,22.03.21 12:41:45,2021-03-22 12:41:45+01:00
23,12:42:15,22.03.21,1,1.3,366,22.03.21 12:42:15,2021-03-22 12:42:15+01:00
36,12:42:34,22.03.21,1,6.0,366,22.03.21 12:42:34,2021-03-22 12:42:34+01:00
11,12:42:44,22.03.21,1,9.2,366,22.03.21 12:42:44,2021-03-22 12:42:44+01:00
34,12:44:06,22.03.21,1,4.0,366,22.03.21 12:44:06,2021-03-22 12:44:06+01:00
35,12:44:09,22.03.21,1,4.9,366,22.03.21 12:44:09,2021-03-22 12:44:09+01:00
37,12:45:32,22.03.21,1,4.3,366,22.03.21 12:45:32,2021-03-22 12:45:32+01:00
31,12:48:03,22.03.21,1,25.5,366,22.03.21 12:48:03,2021-03-22 12:48:03+01:00
29,12:48:05,22.03.21,1,9.8,366,22.03.21 12:48:05,2021-03-22 12:48:05+01:00
28,12:50:52,22.03.21,1,4.6,366,22.03.21 12:50:52,2021-03-22 12:50:52+01:00
33,12:51:14,22.03.21,1,4.5,366,22.03.21 12:51:14,2021-03-22 12:51:14+01:00
25,12:52:18,22.03.21,1,0.7,366,22.03.21 12:52:18,2021-03-22 12:52:18+01:00
26,12:53:02,22.03.21,1,5.0,366,22.03.21 12:53:02,2021-03-22 12:53:02+01:00
39,12:55:04,22.03.21,1,3.0,366,22.03.21 12:55:04,2021-03-22 12:55:04+01:00
25,12:56:05,22.03.21,1,5.3,366,22.03.21 12:56:05,2021-03-22 12:56:05+01:00
24,12:56:11,22.03.21,1,5.0,366,22.03.21 12:56:11,2021-03-22 12:56:11+01:00
28,12:56:16,22.03.21,1,4.3,366,22.03.21 12:56:16,2021-03-22 12:56:16+01:00
30,12:56:43,22.03.21,1,5.1,366,22.03.21 12:56:43,2021-03-22 12:56:43+01:00
32,12:57:12,22.03.21,1,25.5,366,22.03.21 12:57:12,2021-03-22 12:57:12+01:00
30,12:57:14,22.03.21,1,9.4,366,22.03.21 12:57:14,2021-03-22 12:57:14+01:00
26,12:58:43,22.03.21,1,4.0,366,22.03.21 12:58:43,2021-03-22 12:58:43+01:00
35,13:01:05,22.03.21,1,4.6,366,22.03.21 13:01:05,2021-03-22 13:01:05+01:00
34,13:01:06,22.03.21,1,4.2,366,22.03.21 13:01:06,2021-03-22 13:01:06+01:00
29,13:03:06,22.03.21,1,5.0,366,22.03.21 13:03:06,2021-03-22 13:03:06+01:00
28,13:03:47,22.03.21,1,25.5,366,22.03.21 13:03:47,2021-03-22 13:03:47+01:00
27,13:03:49,22.03.21,1,9.6,366,22.03.21 13:03:49,2021-03-22 13:03:49+01:00
39,13:04:55,22.03.21,1,4.2,366,22.03.21 13:04:55,2021-03-22 13:04:55+01:00
35,13:05:37,22.03.21,1,5.2,366,22.03.21 13:05:37,2021-03-22 13:05:37+01:00
33,13:06:22,22.03.21,1,4.1,366,22.03.21 13:06:22,2021-03-22 13:06:22+01:00
36,13:06:31,22.03.21,1,5.0,366,22.03.21 13:06:31,2021-03-22 13:06:31+01:00
27,13:07:13,22.03.21,1,4.4,366,22.03.21 13:07:13,2021-03-22 13:07:13+01:00
27,13:07:15,22.03.21,1,4.2,366,22.03.21 13:07:15,2021-03-22 13:07:15+01:00
25,13:08:45,22.03.21,1,5.2,366,22.03.21 13:08:45,2021-03-22 13:08:45+01:00
28,13:09:52,22.03.21,1,5.2,366,22.03.21 13:09:52,2021-03-22 13:09:52+01:00
28,13:11:34,22.03.21,1,25.5,366,22.03.21 13:11:34,2021-03-22 13:11:34+01:00
27,13:11:36,22.03.21,1,9.6,366,22.03.21 13:11:36,2021-03-22 13:11:36+01:00
38,13:11:39,22.03.21,1,5.5,366,22.03.21 13:11:39,2021-03-22 13:11:39+01:00
32,13:13:25,22.03.21,1,12.3,366,22.03.21 13:13:25,2021-03-22 13:13:25+01:00
32,13:13:59,22.03.21,1,0.7,366,22.03.21 13:13:59,2021-03-22 13:13:59+01:00
33,13:17:35,22.03.21,1,3.8,366,22.03.21 13:17:35,2021-03-22 13:17:35+01:00
26,13:18:29,22.03.21,1,25.5,366,22.03.21 13:18:29,2021-03-22 13:18:29+01:00
26,13:18:32,22.03.21,1,9.9,366,22.03.21 13:18:32,2021-03-22 13:18:32+01:00
25,13:18:32,22.03.21,1,5.3,366,22.03.21 13:18:32,2021-03-22 13:18:32+01:00
24,13:18:35,22.03.21,1,4.4,366,22.03.21 13:18:35,2021-03-22 13:18:35+01:00
35,13:19:46,22.03.21,1,1.0,366,22.03.21 13:19:46,2021-03-22 13:19:46+01:00
32,13:20:04,22.03.21,1,5.2,366,22.03.21 13:20:04,2021-03-22 13:20:04+01:00
39,13:21:19,22.03.21,1,4.0,366,22.03.21 13:21:19,2021-03-22 13:21:19+01:00
33,13:21:29,22.03.21,1,3.8,366,22.03.21 13:21:29,2021-03-22 13:21:29+01:00
25,13:21:40,22.03.21,1,5.0,366,22.03.21 13:21:40,2021-03-22 13:21:40+01:00
39,13:22:07,22.03.21,1,5.5,366,22.03.21 13:22:07,2021-03-22 13:22:07+01:00
11,13:22:16,22.03.21,1,3.8,366,22.03.21 13:22:16,2021-03-22 13:22:16+01:00
41,13:22:41,22.03.21,1,4.9,366,22.03.21 13:22:41,2021-03-22 13:22:41+01:00
47,13:23:05,22.03.21,1,5.3,366,22.03.21 13:23:05,2021-03-22 13:23:05+01:00
11,13:23:16,22.03.21,1,7.2,366,22.03.21 13:23:16,2021-03-22 13:23:16+01:00
41,13:24:53,22.03.21,1,5.4,366,22.03.21 13:24:53,2021-03-22 13:24:53+01:00
15,13:25:05,22.03.21,1,7.3,366,22.03.21 13:25:05,2021-03-22 13:25:05+01:00
33,13:26:35,22.03.21,1,25.5,366,22.03.21 13:26:35,2021-03-22 13:26:35+01:00
29,13:26:37,22.03.21,1,9.5,366,22.03.21 13:26:37,2021-03-22 13:26:37+01:00
38,13:26:53,22.03.21,1,4.0,366,22.03.21 13:26:53,2021-03-22 13:26:53+01:00
28,13:31:23,22.03.21,1,3.8,366,22.03.21 13:31:23,2021-03-22 13:31:23+01:00
25,13:31:36,22.03.21,1,5.3,366,22.03.21 13:31:36,2021-03-22 13:31:36+01:00
25,13:33:52,22.03.21,1,7.4,366,22.03.21 13:33:52,2021-03-22 13:33:52+01:00
25,13:34:09,22.03.21,1,25.5,366,22.03.21 13:34:09,2021-03-22 13:34:09+01:00
29,13:34:11,22.03.21,1,9.4,366,22.03.21 13:34:11,2021-03-22 13:34:11+01:00
30,13:34:13,22.03.21,1,4.5,366,22.03.21 13:34:13,2021-03-22 13:34:13+01:00
19,13:34:20,22.03.21,1,8.6,366,22.03.21 13:34:20,2021-03-22 13:34:20+01:00
15,13:34:23,22.03.21,1,4.3,366,22.03.21 13:34:23,2021-03-22 13:34:23+01:00
48,13:36:18,22.03.21,1,5.2,366,22.03.21 13:36:18,2021-03-22 13:36:18+01:00
30,13:37:00,22.03.21,1,3.7,366,22.03.21 13:37:00,2021-03-22 13:37:00+01:00
32,13:38:55,22.03.21,1,3.7,366,22.03.21 13:38:55,2021-03-22 13:38:55+01:00
22,13:39:52,22.03.21,1,0.6,366,22.03.21 13:39:52,2021-03-22 13:39:52+01:00
29,13:41:12,22.03.21,1,5.5,366,22.03.21 13:41:12,2021-03-22 13:41:12+01:00
30,13:41:51,22.03.21,1,25.5,366,22.03.21 13:41:51,2021-03-22 13:41:51+01:00
31,13:41:53,22.03.21,1,9.6,366,22.03.21 13:41:53,2021-03-22 13:41:53+01:00
35,13:42:15,22.03.21,1,5.4,366,22.03.21 13:42:15,2021-03-22 13:42:15+01:00
38,13:42:31,22.03.21,1,4.7,366,22.03.21 13:42:31,2021-03-22 13:42:31+01:00
45,13:43:12,22.03.21,1,4.4,366,22.03.21 13:43:12,2021-03-22 13:43:12+01:00
43,13:43:29,22.03.21,1,5.7,366,22.03.21 13:43:29,2021-03-22 13:43:29+01:00
30,13:44:28,22.03.21,1,2.7,366,22.03.21 13:44:28,2021-03-22 13:44:28+01:00
31,13:44:37,22.03.21,1,4.5,366,22.03.21 13:44:37,2021-03-22 13:44:37+01:00
33,13:46:51,22.03.21,1,4.4,366,22.03.21 13:46:51,2021-03-22 13:46:51+01:00
25,13:47:07,22.03.21,1,1.2,366,22.03.21 13:47:07,2021-03-22 13:47:07+01:00
40,13:48:35,22.03.21,1,5.2,366,22.03.21 13:48:35,2021-03-22 13:48:35+01:00
31,13:49:18,22.03.21,1,25.5,366,22.03.21 13:49:18,2021-03-22 13:49:18+01:00
30,13:49:19,22.03.21,1,9.5,366,22.03.21 13:49:19,2021-03-22 13:49:19+01:00
30,13:51:31,22.03.21,1,5.0,366,22.03.21 13:51:31,2021-03-22 13:51:31+01:00
24,13:52:48,22.03.21,1,4.3,366,22.03.21 13:52:48,2021-03-22 13:52:48+01:00
30,13:52:52,22.03.21,1,4.3,366,22.03.21 13:52:52,2021-03-22 13:52:52+01:00
33,13:53:16,22.03.21,1,4.1,366,22.03.21 13:53:16,2021-03-22 13:53:16+01:00
41,13:53:37,22.03.21,1,4.6,366,22.03.21 13:53:37,2021-03-22 13:53:37+01:00
40,13:53:41,22.03.21,1,5.8,366,22.03.21 13:53:41,2021-03-22 13:53:41+01:00
34,13:54:46,22.03.21,1,4.0,366,22.03.21 13:54:46,2021-03-22 13:54:46+01:00
29,13:55:43,22.03.21,1,4.7,366,22.03.21 13:55:43,2021-03-22 13:55:43+01:00
30,13:55:45,22.03.21,1,3.9,366,22.03.21 13:55:45,2021-03-22 13:55:45+01:00
30,13:55:48,22.03.21,1,3.3,366,22.03.21 13:55:48,2021-03-22 13:55:48+01:00
34,13:57:23,22.03.21,1,25.5,366,22.03.21 13:57:23,2021-03-22 13:57:23+01:00
33,13:57:25,22.03.21,1,9.9,366,22.03.21 13:57:25,2021-03-22 13:57:25+01:00
32,13:57:43,22.03.21,1,3.6,366,22.03.21 13:57:43,2021-03-22 13:57:43+01:00
35,13:58:55,22.03.21,1,4.7,366,22.03.21 13:58:55,2021-03-22 13:58:55+01:00
40,14:00:12,22.03.21,1,5.1,366,22.03.21 14:00:12,2021-03-22 14:00:12+01:00
49,14:01:38,22.03.21,1,1.1,366,22.03.21 14:01:38,2021-03-22 14:01:38+01:00
35,14:02:01,22.03.21,1,5.1,366,22.03.21 14:02:01,2021-03-22 14:02:01+01:00
33,14:02:27,22.03.21,1,4.1,366,22.03.21 14:02:27,2021-03-22 14:02:27+01:00
30,14:03:33,22.03.21,1,25.5,366,22.03.21 14:03:33,2021-03-22 14:03:33+01:00
30,14:03:35,22.03.21,1,7.9,366,22.03.21 14:03:35,2021-03-22 14:03:35+01:00
24,14:04:09,22.03.21,1,3.5,366,22.03.21 14:04:09,2021-03-22 14:04:09+01:00
30,14:04:56,22.03.21,1,4.3,366,22.03.21 14:04:56,2021-03-22 14:04:56+01:00
40,14:06:14,22.03.21,1,3.7,366,22.03.21 14:06:14,2021-03-22 14:06:14+01:00
38,14:06:23,22.03.21,1,6.9,366,22.03.21 14:06:23,2021-03-22 14:06:23+01:00
38,14:08:00,22.03.21,1,3.6,366,22.03.21 14:08:00,2021-03-22 14:08:00+01:00
30,14:08:12,22.03.21,1,5.1,366,22.03.21 14:08:12,2021-03-22 14:08:12+01:00
36,14:09:27,22.03.21,1,6.3,366,22.03.21 14:09:27,2021-03-22 14:09:27+01:00
42,14:11:13,22.03.21,1,3.5,366,22.03.21 14:11:13,2021-03-22 14:11:13+01:00
32,14:12:40,22.03.21,1,25.5,366,22.03.21 14:12:40,2021-03-22 14:12:40+01:00
32,14:12:41,22.03.21,1,9.2,366,22.03.21 14:12:41,2021-03-22 14:12:41+01:00
44,14:13:48,22.03.21,1,4.5,366,22.03.21 14:13:48,2021-03-22 14:13:48+01:00
23,14:14:14,22.03.21,1,5.0,366,22.03.21 14:14:14,2021-03-22 14:14:14+01:00
17,14:14:52,22.03.21,1,1.0,366,22.03.21 14:14:52,2021-03-22 14:14:52+01:00
33,14:14:58,22.03.21,1,5.2,366,22.03.21 14:14:58,2021-03-22 14:14:58+01:00
20,14:17:34,22.03.21,1,4.9,366,22.03.21 14:17:34,2021-03-22 14:17:34+01:00
33,14:18:12,22.03.21,1,4.4,366,22.03.21 14:18:12,2021-03-22 14:18:12+01:00
27,14:18:59,22.03.21,1,25.5,366,22.03.21 14:18:59,2021-03-22 14:18:59+01:00
28,14:19:00,22.03.21,1,7.8,366,22.03.21 14:19:00,2021-03-22 14:19:00+01:00
26,14:19:04,22.03.21,1,3.7,366,22.03.21 14:19:04,2021-03-22 14:19:04+01:00
24,14:21:06,22.03.21,1,2.4,366,22.03.21 14:21:06,2021-03-22 14:21:06+01:00
34,14:22:00,22.03.21,1,15.6,366,22.03.21 14:22:00,2021-03-22 14:22:00+01:00
23,14:22:59,22.03.21,1,3.9,366,22.03.21 14:22:59,2021-03-22 14:22:59+01:00
40,14:24:39,22.03.21,1,6.4,366,22.03.21 14:24:39,2021-03-22 14:24:39+01:00
19,14:25:41,22.03.21,1,3.7,366,22.03.21 14:25:41,2021-03-22 14:25:41+01:00
32,14:26:49,22.03.21,1,25.5,366,22.03.21 14:26:49,2021-03-22 14:26:49+01:00
30,14:26:50,22.03.21,1,9.7,366,22.03.21 14:26:50,2021-03-22 14:26:50+01:00
