Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
22,11:28:06,08.03.22,1,6.9,516,08.03.22 11:28:06,2022-03-08 11:28:06+01:00
24,11:28:09,08.03.22,1,5.4,516,08.03.22 11:28:09,2022-03-08 11:28:09+01:00
25,11:28:18,08.03.22,1,3.6,516,08.03.22 11:28:18,2022-03-08 11:28:18+01:00
24,11:28:20,08.03.22,1,3.7,516,08.03.22 11:28:20,2022-03-08 11:28:20+01:00
25,11:28:28,08.03.22,1,3.9,516,08.03.22 11:28:28,2022-03-08 11:28:28+01:00
29,11:28:31,08.03.22,1,3.6,516,08.03.22 11:28:31,2022-03-08 11:28:31+01:00
40,11:28:51,08.03.22,1,4.8,516,08.03.22 11:28:51,2022-03-08 11:28:51+01:00
31,11:28:56,08.03.22,1,4.1,516,08.03.22 11:28:56,2022-03-08 11:28:56+01:00
39,11:29:20,08.03.22,1,3.7,516,08.03.22 11:29:20,2022-03-08 11:29:20+01:00
39,11:29:22,08.03.22,1,4.9,516,08.03.22 11:29:22,2022-03-08 11:29:22+01:00
38,11:29:25,08.03.22,1,4.8,516,08.03.22 11:29:25,2022-03-08 11:29:25+01:00
34,11:29:33,08.03.22,1,11.5,516,08.03.22 11:29:33,2022-03-08 11:29:33+01:00
41,11:29:44,08.03.22,1,17.2,516,08.03.22 11:29:44,2022-03-08 11:29:44+01:00
44,11:29:49,08.03.22,1,4.0,516,08.03.22 11:29:49,2022-03-08 11:29:49+01:00
42,11:29:52,08.03.22,1,3.9,516,08.03.22 11:29:52,2022-03-08 11:29:52+01:00
34,11:29:59,08.03.22,1,4.5,516,08.03.22 11:29:59,2022-03-08 11:29:59+01:00
42,11:30:39,08.03.22,1,2.8,516,08.03.22 11:30:39,2022-03-08 11:30:39+01:00
41,11:30:41,08.03.22,1,3.7,516,08.03.22 11:30:41,2022-03-08 11:30:41+01:00
19,11:30:48,08.03.22,1,3.1,516,08.03.22 11:30:48,2022-03-08 11:30:48+01:00
23,11:30:50,08.03.22,1,4.1,516,08.03.22 11:30:50,2022-03-08 11:30:50+01:00
40,11:31:38,08.03.22,1,4.9,516,08.03.22 11:31:38,2022-03-08 11:31:38+01:00
43,11:31:41,08.03.22,1,5.7,516,08.03.22 11:31:41,2022-03-08 11:31:41+01:00
43,11:31:43,08.03.22,1,5.8,516,08.03.22 11:31:43,2022-03-08 11:31:43+01:00
41,11:31:48,08.03.22,1,4.5,516,08.03.22 11:31:48,2022-03-08 11:31:48+01:00
46,11:31:55,08.03.22,1,3.5,516,08.03.22 11:31:55,2022-03-08 11:31:55+01:00
48,11:31:58,08.03.22,1,4.5,516,08.03.22 11:31:58,2022-03-08 11:31:58+01:00
27,11:32:06,08.03.22,1,7.3,516,08.03.22 11:32:06,2022-03-08 11:32:06+01:00
41,11:32:22,08.03.22,1,3.4,516,08.03.22 11:32:22,2022-03-08 11:32:22+01:00
47,11:32:41,08.03.22,1,3.7,516,08.03.22 11:32:41,2022-03-08 11:32:41+01:00
52,11:32:55,08.03.22,1,8.8,516,08.03.22 11:32:55,2022-03-08 11:32:55+01:00
49,11:32:57,08.03.22,1,3.7,516,08.03.22 11:32:57,2022-03-08 11:32:57+01:00
44,11:33:06,08.03.22,1,3.5,516,08.03.22 11:33:06,2022-03-08 11:33:06+01:00
50,11:33:21,08.03.22,1,5.0,516,08.03.22 11:33:21,2022-03-08 11:33:21+01:00
48,11:33:23,08.03.22,1,5.2,516,08.03.22 11:33:23,2022-03-08 11:33:23+01:00
45,11:33:26,08.03.22,1,5.0,516,08.03.22 11:33:26,2022-03-08 11:33:26+01:00
26,11:33:28,08.03.22,1,3.9,516,08.03.22 11:33:28,2022-03-08 11:33:28+01:00
40,11:33:32,08.03.22,1,4.5,516,08.03.22 11:33:32,2022-03-08 11:33:32+01:00
38,11:33:50,08.03.22,1,3.7,516,08.03.22 11:33:50,2022-03-08 11:33:50+01:00
41,11:34:06,08.03.22,1,25.5,516,08.03.22 11:34:06,2022-03-08 11:34:06+01:00
43,11:34:06,08.03.22,1,8.9,516,08.03.22 11:34:06,2022-03-08 11:34:06+01:00
45,11:34:12,08.03.22,1,3.7,516,08.03.22 11:34:12,2022-03-08 11:34:12+01:00
18,11:34:59,08.03.22,1,4.1,516,08.03.22 11:34:59,2022-03-08 11:34:59+01:00
29,11:35:02,08.03.22,1,3.7,516,08.03.22 11:35:02,2022-03-08 11:35:02+01:00
39,11:35:07,08.03.22,1,5.4,516,08.03.22 11:35:07,2022-03-08 11:35:07+01:00
39,11:35:08,08.03.22,1,3.8,516,08.03.22 11:35:08,2022-03-08 11:35:08+01:00
38,11:35:11,08.03.22,1,4.8,516,08.03.22 11:35:11,2022-03-08 11:35:11+01:00
38,11:35:20,08.03.22,1,5.8,516,08.03.22 11:35:20,2022-03-08 11:35:20+01:00
45,11:35:45,08.03.22,1,4.0,516,08.03.22 11:35:45,2022-03-08 11:35:45+01:00
43,11:35:48,08.03.22,1,6.0,516,08.03.22 11:35:48,2022-03-08 11:35:48+01:00
35,11:36:13,08.03.22,1,4.0,516,08.03.22 11:36:13,2022-03-08 11:36:13+01:00
45,11:36:21,08.03.22,1,7.5,516,08.03.22 11:36:21,2022-03-08 11:36:21+01:00
21,11:36:33,08.03.22,1,4.0,516,08.03.22 11:36:33,2022-03-08 11:36:33+01:00
41,11:36:35,08.03.22,1,1.2,516,08.03.22 11:36:35,2022-03-08 11:36:35+01:00
42,11:36:38,08.03.22,1,6.2,516,08.03.22 11:36:38,2022-03-08 11:36:38+01:00
42,11:36:40,08.03.22,1,4.8,516,08.03.22 11:36:40,2022-03-08 11:36:40+01:00
43,11:36:45,08.03.22,1,4.4,516,08.03.22 11:36:45,2022-03-08 11:36:45+01:00
28,11:36:49,08.03.22,1,4.1,516,08.03.22 11:36:49,2022-03-08 11:36:49+01:00
53,11:36:54,08.03.22,1,5.2,516,08.03.22 11:36:54,2022-03-08 11:36:54+01:00
37,11:37:05,08.03.22,1,4.8,516,08.03.22 11:37:05,2022-03-08 11:37:05+01:00
53,11:37:50,08.03.22,1,4.2,516,08.03.22 11:37:50,2022-03-08 11:37:50+01:00
27,11:37:56,08.03.22,1,4.1,516,08.03.22 11:37:56,2022-03-08 11:37:56+01:00
31,11:38:02,08.03.22,1,5.0,516,08.03.22 11:38:02,2022-03-08 11:38:02+01:00
42,11:38:07,08.03.22,1,5.5,516,08.03.22 11:38:07,2022-03-08 11:38:07+01:00
39,11:38:08,08.03.22,1,4.5,516,08.03.22 11:38:08,2022-03-08 11:38:08+01:00
40,11:38:10,08.03.22,1,3.8,516,08.03.22 11:38:10,2022-03-08 11:38:10+01:00
44,11:38:14,08.03.22,1,3.9,516,08.03.22 11:38:14,2022-03-08 11:38:14+01:00
41,11:38:31,08.03.22,1,3.7,516,08.03.22 11:38:31,2022-03-08 11:38:31+01:00
55,11:38:39,08.03.22,1,3.6,516,08.03.22 11:38:39,2022-03-08 11:38:39+01:00
46,11:38:42,08.03.22,1,4.9,516,08.03.22 11:38:42,2022-03-08 11:38:42+01:00
46,11:38:47,08.03.22,1,4.6,516,08.03.22 11:38:47,2022-03-08 11:38:47+01:00
40,11:39:14,08.03.22,1,7.1,516,08.03.22 11:39:14,2022-03-08 11:39:14+01:00
50,11:39:17,08.03.22,1,5.7,516,08.03.22 11:39:17,2022-03-08 11:39:17+01:00
45,11:39:20,08.03.22,1,4.9,516,08.03.22 11:39:20,2022-03-08 11:39:20+01:00
49,11:39:36,08.03.22,1,4.1,516,08.03.22 11:39:36,2022-03-08 11:39:36+01:00
37,11:39:56,08.03.22,1,3.7,516,08.03.22 11:39:56,2022-03-08 11:39:56+01:00
36,11:39:57,08.03.22,1,4.6,516,08.03.22 11:39:57,2022-03-08 11:39:57+01:00
47,11:40:12,08.03.22,1,25.5,516,08.03.22 11:40:12,2022-03-08 11:40:12+01:00
47,11:40:13,08.03.22,1,9.3,516,08.03.22 11:40:13,2022-03-08 11:40:13+01:00
47,11:40:26,08.03.22,1,8.1,516,08.03.22 11:40:26,2022-03-08 11:40:26+01:00
42,11:40:31,08.03.22,1,5.7,516,08.03.22 11:40:31,2022-03-08 11:40:31+01:00
44,11:40:32,08.03.22,1,3.8,516,08.03.22 11:40:32,2022-03-08 11:40:32+01:00
35,11:40:51,08.03.22,1,5.1,516,08.03.22 11:40:51,2022-03-08 11:40:51+01:00
37,11:40:56,08.03.22,1,5.1,516,08.03.22 11:40:56,2022-03-08 11:40:56+01:00
39,11:40:58,08.03.22,1,6.0,516,08.03.22 11:40:58,2022-03-08 11:40:58+01:00
43,11:41:21,08.03.22,1,4.2,516,08.03.22 11:41:21,2022-03-08 11:41:21+01:00
45,11:41:23,08.03.22,1,4.0,516,08.03.22 11:41:23,2022-03-08 11:41:23+01:00
45,11:41:25,08.03.22,1,10.3,516,08.03.22 11:41:25,2022-03-08 11:41:25+01:00
33,11:41:40,08.03.22,1,3.5,516,08.03.22 11:41:40,2022-03-08 11:41:40+01:00
50,11:41:49,08.03.22,1,3.4,516,08.03.22 11:41:49,2022-03-08 11:41:49+01:00
19,11:42:00,08.03.22,1,3.8,516,08.03.22 11:42:00,2022-03-08 11:42:00+01:00
24,11:42:02,08.03.22,1,3.8,516,08.03.22 11:42:02,2022-03-08 11:42:02+01:00
26,11:42:04,08.03.22,1,4.7,516,08.03.22 11:42:04,2022-03-08 11:42:04+01:00
25,11:42:08,08.03.22,1,5.3,516,08.03.22 11:42:08,2022-03-08 11:42:08+01:00
36,11:42:12,08.03.22,1,4.7,516,08.03.22 11:42:12,2022-03-08 11:42:12+01:00
26,11:42:20,08.03.22,1,4.2,516,08.03.22 11:42:20,2022-03-08 11:42:20+01:00
33,11:42:24,08.03.22,1,4.6,516,08.03.22 11:42:24,2022-03-08 11:42:24+01:00
52,11:42:34,08.03.22,1,4.7,516,08.03.22 11:42:34,2022-03-08 11:42:34+01:00
42,11:43:01,08.03.22,1,6.2,516,08.03.22 11:43:01,2022-03-08 11:43:01+01:00
27,11:43:23,08.03.22,1,4.1,516,08.03.22 11:43:23,2022-03-08 11:43:23+01:00
45,11:43:42,08.03.22,1,4.6,516,08.03.22 11:43:42,2022-03-08 11:43:42+01:00
42,11:43:50,08.03.22,1,3.8,516,08.03.22 11:43:50,2022-03-08 11:43:50+01:00
41,11:43:52,08.03.22,1,4.6,516,08.03.22 11:43:52,2022-03-08 11:43:52+01:00
39,11:43:55,08.03.22,1,5.3,516,08.03.22 11:43:55,2022-03-08 11:43:55+01:00
45,11:44:03,08.03.22,1,7.6,516,08.03.22 11:44:03,2022-03-08 11:44:03+01:00
44,11:44:05,08.03.22,1,3.9,516,08.03.22 11:44:05,2022-03-08 11:44:05+01:00
44,11:44:14,08.03.22,1,3.7,516,08.03.22 11:44:14,2022-03-08 11:44:14+01:00
45,11:44:17,08.03.22,1,5.2,516,08.03.22 11:44:17,2022-03-08 11:44:17+01:00
36,11:44:23,08.03.22,1,4.2,516,08.03.22 11:44:23,2022-03-08 11:44:23+01:00
42,11:44:32,08.03.22,1,3.3,516,08.03.22 11:44:32,2022-03-08 11:44:32+01:00
43,11:44:35,08.03.22,1,11.2,516,08.03.22 11:44:35,2022-03-08 11:44:35+01:00
45,11:44:42,08.03.22,1,3.4,516,08.03.22 11:44:42,2022-03-08 11:44:42+01:00
46,11:44:54,08.03.22,1,3.8,516,08.03.22 11:44:54,2022-03-08 11:44:54+01:00
38,11:45:10,08.03.22,1,4.5,516,08.03.22 11:45:10,2022-03-08 11:45:10+01:00
48,11:45:23,08.03.22,1,4.5,516,08.03.22 11:45:23,2022-03-08 11:45:23+01:00
47,11:45:28,08.03.22,1,4.1,516,08.03.22 11:45:28,2022-03-08 11:45:28+01:00
45,11:45:30,08.03.22,1,4.8,516,08.03.22 11:45:30,2022-03-08 11:45:30+01:00
35,11:45:43,08.03.22,1,20.8,516,08.03.22 11:45:43,2022-03-08 11:45:43+01:00
33,11:45:46,08.03.22,1,5.7,516,08.03.22 11:45:46,2022-03-08 11:45:46+01:00
33,11:45:48,08.03.22,1,4.8,516,08.03.22 11:45:48,2022-03-08 11:45:48+01:00
33,11:45:50,08.03.22,1,4.4,516,08.03.22 11:45:50,2022-03-08 11:45:50+01:00
34,11:45:53,08.03.22,1,4.1,516,08.03.22 11:45:53,2022-03-08 11:45:53+01:00
27,11:45:55,08.03.22,1,4.1,516,08.03.22 11:45:55,2022-03-08 11:45:55+01:00
20,11:46:03,08.03.22,1,3.8,516,08.03.22 11:46:03,2022-03-08 11:46:03+01:00
46,11:46:14,08.03.22,1,4.5,516,08.03.22 11:46:14,2022-03-08 11:46:14+01:00
44,11:46:16,08.03.22,1,4.5,516,08.03.22 11:46:16,2022-03-08 11:46:16+01:00
38,11:46:33,08.03.22,1,4.1,516,08.03.22 11:46:33,2022-03-08 11:46:33+01:00
40,11:46:35,08.03.22,1,4.3,516,08.03.22 11:46:35,2022-03-08 11:46:35+01:00
40,11:46:39,08.03.22,1,3.9,516,08.03.22 11:46:39,2022-03-08 11:46:39+01:00
40,11:46:42,08.03.22,1,5.0,516,08.03.22 11:46:42,2022-03-08 11:46:42+01:00
37,11:46:46,08.03.22,1,6.3,516,08.03.22 11:46:46,2022-03-08 11:46:46+01:00
44,11:46:55,08.03.22,1,4.9,516,08.03.22 11:46:55,2022-03-08 11:46:55+01:00
41,11:47:05,08.03.22,1,2.9,516,08.03.22 11:47:05,2022-03-08 11:47:05+01:00
39,11:47:08,08.03.22,1,7.3,516,08.03.22 11:47:08,2022-03-08 11:47:08+01:00
41,11:47:11,08.03.22,1,5.7,516,08.03.22 11:47:11,2022-03-08 11:47:11+01:00
36,11:47:29,08.03.22,1,25.5,516,08.03.22 11:47:29,2022-03-08 11:47:29+01:00
36,11:47:30,08.03.22,1,9.2,516,08.03.22 11:47:30,2022-03-08 11:47:30+01:00
49,11:47:40,08.03.22,1,3.8,516,08.03.22 11:47:40,2022-03-08 11:47:40+01:00
53,11:47:46,08.03.22,1,4.0,516,08.03.22 11:47:46,2022-03-08 11:47:46+01:00
44,11:48:19,08.03.22,1,3.3,516,08.03.22 11:48:19,2022-03-08 11:48:19+01:00
39,11:48:21,08.03.22,1,4.1,516,08.03.22 11:48:21,2022-03-08 11:48:21+01:00
41,11:48:22,08.03.22,1,4.8,516,08.03.22 11:48:22,2022-03-08 11:48:22+01:00
37,11:48:30,08.03.22,1,4.5,516,08.03.22 11:48:30,2022-03-08 11:48:30+01:00
39,11:48:46,08.03.22,1,3.7,516,08.03.22 11:48:46,2022-03-08 11:48:46+01:00
45,11:48:57,08.03.22,1,7.4,516,08.03.22 11:48:57,2022-03-08 11:48:57+01:00
44,11:49:09,08.03.22,1,4.7,516,08.03.22 11:49:09,2022-03-08 11:49:09+01:00
46,11:49:14,08.03.22,1,4.5,516,08.03.22 11:49:14,2022-03-08 11:49:14+01:00
37,11:49:20,08.03.22,1,4.6,516,08.03.22 11:49:20,2022-03-08 11:49:20+01:00
38,11:49:21,08.03.22,1,3.4,516,08.03.22 11:49:21,2022-03-08 11:49:21+01:00
38,11:49:25,08.03.22,1,3.1,516,08.03.22 11:49:25,2022-03-08 11:49:25+01:00
38,11:49:25,08.03.22,1,0.7,516,08.03.22 11:49:25,2022-03-08 11:49:25+01:00
47,11:49:35,08.03.22,1,6.1,516,08.03.22 11:49:35,2022-03-08 11:49:35+01:00
47,11:49:37,08.03.22,1,4.2,516,08.03.22 11:49:37,2022-03-08 11:49:37+01:00
24,11:49:57,08.03.22,1,5.7,516,08.03.22 11:49:57,2022-03-08 11:49:57+01:00
23,11:50:06,08.03.22,1,4.5,516,08.03.22 11:50:06,2022-03-08 11:50:06+01:00
27,11:50:08,08.03.22,1,4.7,516,08.03.22 11:50:08,2022-03-08 11:50:08+01:00
36,11:50:11,08.03.22,1,4.2,516,08.03.22 11:50:11,2022-03-08 11:50:11+01:00
29,11:50:27,08.03.22,1,5.5,516,08.03.22 11:50:27,2022-03-08 11:50:27+01:00
50,11:51:00,08.03.22,1,5.0,516,08.03.22 11:51:00,2022-03-08 11:51:00+01:00
42,11:51:26,08.03.22,1,4.7,516,08.03.22 11:51:26,2022-03-08 11:51:26+01:00
9,11:51:57,08.03.22,1,2.0,516,08.03.22 11:51:57,2022-03-08 11:51:57+01:00
35,11:52:26,08.03.22,1,5.4,516,08.03.22 11:52:26,2022-03-08 11:52:26+01:00
34,11:52:33,08.03.22,1,6.0,516,08.03.22 11:52:33,2022-03-08 11:52:33+01:00
15,11:53:19,08.03.22,1,2.1,516,08.03.22 11:53:19,2022-03-08 11:53:19+01:00
41,11:53:31,08.03.22,1,3.9,516,08.03.22 11:53:31,2022-03-08 11:53:31+01:00
37,11:53:33,08.03.22,1,4.2,516,08.03.22 11:53:33,2022-03-08 11:53:33+01:00
38,11:53:36,08.03.22,1,4.2,516,08.03.22 11:53:36,2022-03-08 11:53:36+01:00
54,11:53:40,08.03.22,1,0.7,516,08.03.22 11:53:40,2022-03-08 11:53:40+01:00
42,11:53:56,08.03.22,1,4.3,516,08.03.22 11:53:56,2022-03-08 11:53:56+01:00
47,11:54:06,08.03.22,1,4.0,516,08.03.22 11:54:06,2022-03-08 11:54:06+01:00
55,11:54:18,08.03.22,1,1.7,516,08.03.22 11:54:18,2022-03-08 11:54:18+01:00
44,11:54:26,08.03.22,1,2.6,516,08.03.22 11:54:26,2022-03-08 11:54:26+01:00
32,11:54:38,08.03.22,1,25.5,516,08.03.22 11:54:38,2022-03-08 11:54:38+01:00
35,11:54:39,08.03.22,1,9.0,516,08.03.22 11:54:39,2022-03-08 11:54:39+01:00
36,11:54:40,08.03.22,1,3.9,516,08.03.22 11:54:40,2022-03-08 11:54:40+01:00
42,11:55:00,08.03.22,1,4.3,516,08.03.22 11:55:00,2022-03-08 11:55:00+01:00
19,11:55:03,08.03.22,1,0.8,516,08.03.22 11:55:03,2022-03-08 11:55:03+01:00
48,11:55:23,08.03.22,1,5.8,516,08.03.22 11:55:23,2022-03-08 11:55:23+01:00
32,11:55:54,08.03.22,1,3.7,516,08.03.22 11:55:54,2022-03-08 11:55:54+01:00
33,11:55:55,08.03.22,1,6.5,516,08.03.22 11:55:55,2022-03-08 11:55:55+01:00
13,11:56:02,08.03.22,1,1.0,516,08.03.22 11:56:02,2022-03-08 11:56:02+01:00
30,11:56:07,08.03.22,1,4.9,516,08.03.22 11:56:07,2022-03-08 11:56:07+01:00
38,11:56:16,08.03.22,1,2.6,516,08.03.22 11:56:16,2022-03-08 11:56:16+01:00
42,11:56:41,08.03.22,1,4.4,516,08.03.22 11:56:41,2022-03-08 11:56:41+01:00
38,11:56:48,08.03.22,1,20.0,516,08.03.22 11:56:48,2022-03-08 11:56:48+01:00
34,11:56:56,08.03.22,1,4.4,516,08.03.22 11:56:56,2022-03-08 11:56:56+01:00
51,11:57:10,08.03.22,1,3.9,516,08.03.22 11:57:10,2022-03-08 11:57:10+01:00
44,11:57:16,08.03.22,1,4.5,516,08.03.22 11:57:16,2022-03-08 11:57:16+01:00
44,11:57:17,08.03.22,1,1.3,516,08.03.22 11:57:17,2022-03-08 11:57:17+01:00
6,11:57:31,08.03.22,1,0.6,516,08.03.22 11:57:31,2022-03-08 11:57:31+01:00
17,11:57:35,08.03.22,1,4.5,516,08.03.22 11:57:35,2022-03-08 11:57:35+01:00
48,11:57:40,08.03.22,1,5.7,516,08.03.22 11:57:40,2022-03-08 11:57:40+01:00
40,11:57:50,08.03.22,1,7.3,516,08.03.22 11:57:50,2022-03-08 11:57:50+01:00
45,11:58:07,08.03.22,1,4.7,516,08.03.22 11:58:07,2022-03-08 11:58:07+01:00
43,11:58:09,08.03.22,1,3.4,516,08.03.22 11:58:09,2022-03-08 11:58:09+01:00
46,11:58:11,08.03.22,1,4.0,516,08.03.22 11:58:11,2022-03-08 11:58:11+01:00
23,11:58:51,08.03.22,1,3.2,516,08.03.22 11:58:51,2022-03-08 11:58:51+01:00
35,11:58:54,08.03.22,1,3.4,516,08.03.22 11:58:54,2022-03-08 11:58:54+01:00
35,11:59:06,08.03.22,1,0.7,516,08.03.22 11:59:06,2022-03-08 11:59:06+01:00
44,11:59:34,08.03.22,1,4.0,516,08.03.22 11:59:34,2022-03-08 11:59:34+01:00
40,11:59:42,08.03.22,1,2.4,516,08.03.22 11:59:42,2022-03-08 11:59:42+01:00
41,11:59:43,08.03.22,1,4.6,516,08.03.22 11:59:43,2022-03-08 11:59:43+01:00
16,11:59:52,08.03.22,1,3.0,516,08.03.22 11:59:52,2022-03-08 11:59:52+01:00
50,12:00:33,08.03.22,1,3.4,516,08.03.22 12:00:33,2022-03-08 12:00:33+01:00
43,12:00:37,08.03.22,1,4.2,516,08.03.22 12:00:37,2022-03-08 12:00:37+01:00
29,12:00:55,08.03.22,1,14.6,516,08.03.22 12:00:55,2022-03-08 12:00:55+01:00
43,12:01:00,08.03.22,1,3.7,516,08.03.22 12:01:00,2022-03-08 12:01:00+01:00
42,12:01:05,08.03.22,1,4.0,516,08.03.22 12:01:05,2022-03-08 12:01:05+01:00
44,12:01:37,08.03.22,1,5.1,516,08.03.22 12:01:37,2022-03-08 12:01:37+01:00
44,12:01:38,08.03.22,1,3.8,516,08.03.22 12:01:38,2022-03-08 12:01:38+01:00
46,12:01:40,08.03.22,1,4.4,516,08.03.22 12:01:40,2022-03-08 12:01:40+01:00
41,12:02:17,08.03.22,1,25.5,516,08.03.22 12:02:17,2022-03-08 12:02:17+01:00
41,12:02:19,08.03.22,1,8.9,516,08.03.22 12:02:19,2022-03-08 12:02:19+01:00
46,12:02:24,08.03.22,1,4.1,516,08.03.22 12:02:24,2022-03-08 12:02:24+01:00
43,12:02:38,08.03.22,1,3.5,516,08.03.22 12:02:38,2022-03-08 12:02:38+01:00
41,12:02:55,08.03.22,1,4.4,516,08.03.22 12:02:55,2022-03-08 12:02:55+01:00
44,12:03:03,08.03.22,1,4.0,516,08.03.22 12:03:03,2022-03-08 12:03:03+01:00
46,12:03:04,08.03.22,1,4.9,516,08.03.22 12:03:04,2022-03-08 12:03:04+01:00
49,12:03:11,08.03.22,1,4.9,516,08.03.22 12:03:11,2022-03-08 12:03:11+01:00
30,12:03:19,08.03.22,1,7.1,516,08.03.22 12:03:19,2022-03-08 12:03:19+01:00
45,12:03:26,08.03.22,1,4.7,516,08.03.22 12:03:26,2022-03-08 12:03:26+01:00
41,12:03:28,08.03.22,1,4.5,516,08.03.22 12:03:28,2022-03-08 12:03:28+01:00
43,12:03:31,08.03.22,1,4.3,516,08.03.22 12:03:31,2022-03-08 12:03:31+01:00
45,12:03:36,08.03.22,1,6.2,516,08.03.22 12:03:36,2022-03-08 12:03:36+01:00
46,12:03:41,08.03.22,1,4.5,516,08.03.22 12:03:41,2022-03-08 12:03:41+01:00
32,12:03:46,08.03.22,1,6.2,516,08.03.22 12:03:46,2022-03-08 12:03:46+01:00
38,12:03:48,08.03.22,1,4.0,516,08.03.22 12:03:48,2022-03-08 12:03:48+01:00
41,12:04:08,08.03.22,1,4.2,516,08.03.22 12:04:08,2022-03-08 12:04:08+01:00
39,12:04:10,08.03.22,1,5.5,516,08.03.22 12:04:10,2022-03-08 12:04:10+01:00
34,12:04:27,08.03.22,1,3.8,516,08.03.22 12:04:27,2022-03-08 12:04:27+01:00
37,12:04:29,08.03.22,1,4.0,516,08.03.22 12:04:29,2022-03-08 12:04:29+01:00
37,12:04:34,08.03.22,1,3.9,516,08.03.22 12:04:34,2022-03-08 12:04:34+01:00
10,12:04:40,08.03.22,1,1.2,516,08.03.22 12:04:40,2022-03-08 12:04:40+01:00
20,12:04:44,08.03.22,1,3.6,516,08.03.22 12:04:44,2022-03-08 12:04:44+01:00
25,12:04:47,08.03.22,1,5.1,516,08.03.22 12:04:47,2022-03-08 12:04:47+01:00
52,12:04:58,08.03.22,1,4.3,516,08.03.22 12:04:58,2022-03-08 12:04:58+01:00
44,12:05:03,08.03.22,1,3.9,516,08.03.22 12:05:03,2022-03-08 12:05:03+01:00
44,12:05:25,08.03.22,1,4.4,516,08.03.22 12:05:25,2022-03-08 12:05:25+01:00
53,12:05:32,08.03.22,1,4.6,516,08.03.22 12:05:32,2022-03-08 12:05:32+01:00
50,12:05:36,08.03.22,1,8.0,516,08.03.22 12:05:36,2022-03-08 12:05:36+01:00
41,12:05:38,08.03.22,1,6.5,516,08.03.22 12:05:38,2022-03-08 12:05:38+01:00
42,12:05:40,08.03.22,1,5.5,516,08.03.22 12:05:40,2022-03-08 12:05:40+01:00
39,12:05:44,08.03.22,1,4.3,516,08.03.22 12:05:44,2022-03-08 12:05:44+01:00
51,12:05:50,08.03.22,1,4.0,516,08.03.22 12:05:50,2022-03-08 12:05:50+01:00
47,12:06:04,08.03.22,1,4.1,516,08.03.22 12:06:04,2022-03-08 12:06:04+01:00
47,12:06:07,08.03.22,1,5.7,516,08.03.22 12:06:07,2022-03-08 12:06:07+01:00
45,12:06:11,08.03.22,1,4.6,516,08.03.22 12:06:11,2022-03-08 12:06:11+01:00
42,12:06:15,08.03.22,1,4.0,516,08.03.22 12:06:15,2022-03-08 12:06:15+01:00
43,12:06:17,08.03.22,1,5.9,516,08.03.22 12:06:17,2022-03-08 12:06:17+01:00
40,12:06:20,08.03.22,1,5.2,516,08.03.22 12:06:20,2022-03-08 12:06:20+01:00
39,12:06:25,08.03.22,1,4.9,516,08.03.22 12:06:25,2022-03-08 12:06:25+01:00
43,12:07:02,08.03.22,1,5.6,516,08.03.22 12:07:02,2022-03-08 12:07:02+01:00
48,12:07:17,08.03.22,1,4.3,516,08.03.22 12:07:17,2022-03-08 12:07:17+01:00
45,12:07:19,08.03.22,1,4.0,516,08.03.22 12:07:19,2022-03-08 12:07:19+01:00
55,12:07:30,08.03.22,1,2.8,516,08.03.22 12:07:30,2022-03-08 12:07:30+01:00
50,12:07:33,08.03.22,1,5.3,516,08.03.22 12:07:33,2022-03-08 12:07:33+01:00
42,12:07:42,08.03.22,1,3.3,516,08.03.22 12:07:42,2022-03-08 12:07:42+01:00
49,12:07:51,08.03.22,1,3.0,516,08.03.22 12:07:51,2022-03-08 12:07:51+01:00
7,12:08:04,08.03.22,1,0.5,516,08.03.22 12:08:04,2022-03-08 12:08:04+01:00
19,12:08:08,08.03.22,1,4.6,516,08.03.22 12:08:08,2022-03-08 12:08:08+01:00
39,12:08:22,08.03.22,1,3.6,516,08.03.22 12:08:22,2022-03-08 12:08:22+01:00
46,12:08:48,08.03.22,1,4.1,516,08.03.22 12:08:48,2022-03-08 12:08:48+01:00
44,12:08:52,08.03.22,1,3.7,516,08.03.22 12:08:52,2022-03-08 12:08:52+01:00
44,12:08:59,08.03.22,1,3.9,516,08.03.22 12:08:59,2022-03-08 12:08:59+01:00
33,12:09:06,08.03.22,1,0.9,516,08.03.22 12:09:06,2022-03-08 12:09:06+01:00
32,12:09:09,08.03.22,1,4.5,516,08.03.22 12:09:09,2022-03-08 12:09:09+01:00
37,12:09:30,08.03.22,1,25.5,516,08.03.22 12:09:30,2022-03-08 12:09:30+01:00
40,12:09:31,08.03.22,1,8.8,516,08.03.22 12:09:31,2022-03-08 12:09:31+01:00
37,12:09:41,08.03.22,1,5.1,516,08.03.22 12:09:41,2022-03-08 12:09:41+01:00
33,12:09:46,08.03.22,1,4.3,516,08.03.22 12:09:46,2022-03-08 12:09:46+01:00
40,12:09:57,08.03.22,1,4.9,516,08.03.22 12:09:57,2022-03-08 12:09:57+01:00
40,12:10:00,08.03.22,1,4.0,516,08.03.22 12:10:00,2022-03-08 12:10:00+01:00
38,12:10:03,08.03.22,1,3.2,516,08.03.22 12:10:03,2022-03-08 12:10:03+01:00
46,12:10:06,08.03.22,1,3.8,516,08.03.22 12:10:06,2022-03-08 12:10:06+01:00
