Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
8,14:02:59,03.05.18,2,1.5,187,03.05.18 14:02:59,2018-05-03 14:02:59+02:00
6,14:03:01,03.05.18,2,0.9,187,03.05.18 14:03:01,2018-05-03 14:03:01+02:00
11,14:03:35,03.05.18,2,1.6,187,03.05.18 14:03:35,2018-05-03 14:03:35+02:00
30,14:10:12,03.05.18,2,3.4,187,03.05.18 14:10:12,2018-05-03 14:10:12+02:00
32,14:11:21,03.05.18,2,4.5,187,03.05.18 14:11:21,2018-05-03 14:11:21+02:00
23,14:11:28,03.05.18,2,4.1,187,03.05.18 14:11:28,2018-05-03 14:11:28+02:00
24,14:12:21,03.05.18,2,4.8,187,03.05.18 14:12:21,2018-05-03 14:12:21+02:00
22,14:12:44,03.05.18,2,3.0,187,03.05.18 14:12:44,2018-05-03 14:12:44+02:00
25,14:15:27,03.05.18,2,3.6,187,03.05.18 14:15:27,2018-05-03 14:15:27+02:00
28,14:20:16,03.05.18,2,3.8,187,03.05.18 14:20:16,2018-05-03 14:20:16+02:00
26,14:21:59,03.05.18,2,4.6,187,03.05.18 14:21:59,2018-05-03 14:21:59+02:00
20,14:24:47,03.05.18,2,4.1,187,03.05.18 14:24:47,2018-05-03 14:24:47+02:00
26,14:25:04,03.05.18,2,4.0,187,03.05.18 14:25:04,2018-05-03 14:25:04+02:00
27,14:25:13,03.05.18,2,3.1,187,03.05.18 14:25:13,2018-05-03 14:25:13+02:00
19,14:31:16,03.05.18,2,24.8,187,03.05.18 14:31:16,2018-05-03 14:31:16+02:00
28,14:35:06,03.05.18,2,3.5,187,03.05.18 14:35:06,2018-05-03 14:35:06+02:00
22,14:37:39,03.05.18,2,3.5,187,03.05.18 14:37:39,2018-05-03 14:37:39+02:00
25,14:38:07,03.05.18,2,7.4,187,03.05.18 14:38:07,2018-05-03 14:38:07+02:00
30,14:43:04,03.05.18,2,4.4,187,03.05.18 14:43:04,2018-05-03 14:43:04+02:00
30,14:43:26,03.05.18,2,6.7,187,03.05.18 14:43:26,2018-05-03 14:43:26+02:00
26,14:44:12,03.05.18,2,4.1,187,03.05.18 14:44:12,2018-05-03 14:44:12+02:00
23,14:45:36,03.05.18,2,5.7,187,03.05.18 14:45:36,2018-05-03 14:45:36+02:00
30,14:45:59,03.05.18,2,3.8,187,03.05.18 14:45:59,2018-05-03 14:45:59+02:00
25,14:46:26,03.05.18,2,4.6,187,03.05.18 14:46:26,2018-05-03 14:46:26+02:00
37,14:47:59,03.05.18,2,3.4,187,03.05.18 14:47:59,2018-05-03 14:47:59+02:00
18,14:49:55,03.05.18,2,14.6,187,03.05.18 14:49:55,2018-05-03 14:49:55+02:00
24,14:51:50,03.05.18,2,3.7,187,03.05.18 14:51:50,2018-05-03 14:51:50+02:00
17,14:52:46,03.05.18,2,2.4,187,03.05.18 14:52:46,2018-05-03 14:52:46+02:00
14,14:54:12,03.05.18,2,4.2,187,03.05.18 14:54:12,2018-05-03 14:54:12+02:00
19,14:54:16,03.05.18,2,3.1,187,03.05.18 14:54:16,2018-05-03 14:54:16+02:00
34,14:54:31,03.05.18,2,4.6,187,03.05.18 14:54:31,2018-05-03 14:54:31+02:00
27,14:55:56,03.05.18,2,4.2,187,03.05.18 14:55:56,2018-05-03 14:55:56+02:00
16,15:00:55,03.05.18,2,3.9,187,03.05.18 15:00:55,2018-05-03 15:00:55+02:00
25,15:02:07,03.05.18,2,7.6,187,03.05.18 15:02:07,2018-05-03 15:02:07+02:00
15,15:12:27,03.05.18,2,4.2,187,03.05.18 15:12:27,2018-05-03 15:12:27+02:00
11,15:13:14,03.05.18,2,1.8,187,03.05.18 15:13:14,2018-05-03 15:13:14+02:00
37,15:13:50,03.05.18,2,4.0,187,03.05.18 15:13:50,2018-05-03 15:13:50+02:00
23,15:15:35,03.05.18,2,5.0,187,03.05.18 15:15:35,2018-05-03 15:15:35+02:00
40,15:16:45,03.05.18,2,4.7,187,03.05.18 15:16:45,2018-05-03 15:16:45+02:00
18,15:16:54,03.05.18,2,3.1,187,03.05.18 15:16:54,2018-05-03 15:16:54+02:00
27,15:18:02,03.05.18,2,6.9,187,03.05.18 15:18:02,2018-05-03 15:18:02+02:00
25,15:21:22,03.05.18,2,4.2,187,03.05.18 15:21:22,2018-05-03 15:21:22+02:00
18,15:25:03,03.05.18,2,4.9,187,03.05.18 15:25:03,2018-05-03 15:25:03+02:00
33,15:25:54,03.05.18,2,3.4,187,03.05.18 15:25:54,2018-05-03 15:25:54+02:00
27,15:26:11,03.05.18,2,11.2,187,03.05.18 15:26:11,2018-05-03 15:26:11+02:00
27,15:27:50,03.05.18,2,3.7,187,03.05.18 15:27:50,2018-05-03 15:27:50+02:00
25,15:29:19,03.05.18,2,4.1,187,03.05.18 15:29:19,2018-05-03 15:29:19+02:00
29,15:30:42,03.05.18,2,3.5,187,03.05.18 15:30:42,2018-05-03 15:30:42+02:00
37,15:30:50,03.05.18,2,4.1,187,03.05.18 15:30:50,2018-05-03 15:30:50+02:00
33,15:31:01,03.05.18,2,7.5,187,03.05.18 15:31:01,2018-05-03 15:31:01+02:00
10,15:31:20,03.05.18,2,15.3,187,03.05.18 15:31:20,2018-05-03 15:31:20+02:00
26,15:32:54,03.05.18,2,4.5,187,03.05.18 15:32:54,2018-05-03 15:32:54+02:00
14,15:35:10,03.05.18,2,3.2,187,03.05.18 15:35:10,2018-05-03 15:35:10+02:00
25,15:35:26,03.05.18,2,4.2,187,03.05.18 15:35:26,2018-05-03 15:35:26+02:00
7,15:36:11,03.05.18,2,1.0,187,03.05.18 15:36:11,2018-05-03 15:36:11+02:00
28,15:38:59,03.05.18,2,3.3,187,03.05.18 15:38:59,2018-05-03 15:38:59+02:00
10,15:42:40,03.05.18,2,3.5,187,03.05.18 15:42:40,2018-05-03 15:42:40+02:00
18,15:43:07,03.05.18,2,4.6,187,03.05.18 15:43:07,2018-05-03 15:43:07+02:00
15,15:44:09,03.05.18,2,0.7,187,03.05.18 15:44:09,2018-05-03 15:44:09+02:00
25,15:46:14,03.05.18,2,4.3,187,03.05.18 15:46:14,2018-05-03 15:46:14+02:00
21,15:52:49,03.05.18,2,3.7,187,03.05.18 15:52:49,2018-05-03 15:52:49+02:00
25,15:52:54,03.05.18,2,4.2,187,03.05.18 15:52:54,2018-05-03 15:52:54+02:00
28,15:53:47,03.05.18,2,6.9,187,03.05.18 15:53:47,2018-05-03 15:53:47+02:00
25,15:55:00,03.05.18,2,4.2,187,03.05.18 15:55:00,2018-05-03 15:55:00+02:00
23,15:56:48,03.05.18,2,7.1,187,03.05.18 15:56:48,2018-05-03 15:56:48+02:00
15,15:58:58,03.05.18,2,12.0,187,03.05.18 15:58:58,2018-05-03 15:58:58+02:00
26,16:02:59,03.05.18,2,6.3,187,03.05.18 16:02:59,2018-05-03 16:02:59+02:00
23,16:03:06,03.05.18,2,3.5,187,03.05.18 16:03:06,2018-05-03 16:03:06+02:00
17,16:03:39,03.05.18,2,3.4,187,03.05.18 16:03:39,2018-05-03 16:03:39+02:00
20,16:04:11,03.05.18,2,5.5,187,03.05.18 16:04:11,2018-05-03 16:04:11+02:00
13,16:04:32,03.05.18,2,0.8,187,03.05.18 16:04:32,2018-05-03 16:04:32+02:00
26,16:05:11,03.05.18,2,7.4,187,03.05.18 16:05:11,2018-05-03 16:05:11+02:00
22,16:05:33,03.05.18,2,4.0,187,03.05.18 16:05:33,2018-05-03 16:05:33+02:00
23,16:08:04,03.05.18,2,2.0,187,03.05.18 16:08:04,2018-05-03 16:08:04+02:00
17,16:09:19,03.05.18,2,0.8,187,03.05.18 16:09:19,2018-05-03 16:09:19+02:00
40,16:12:44,03.05.18,2,3.4,187,03.05.18 16:12:44,2018-05-03 16:12:44+02:00
11,16:17:08,03.05.18,2,2.8,187,03.05.18 16:17:08,2018-05-03 16:17:08+02:00
28,16:18:31,03.05.18,2,3.7,187,03.05.18 16:18:31,2018-05-03 16:18:31+02:00
20,16:21:19,03.05.18,2,4.2,187,03.05.18 16:21:19,2018-05-03 16:21:19+02:00
24,16:22:51,03.05.18,2,4.3,187,03.05.18 16:22:51,2018-05-03 16:22:51+02:00
25,16:23:31,03.05.18,2,4.6,187,03.05.18 16:23:31,2018-05-03 16:23:31+02:00
23,16:25:02,03.05.18,2,4.8,187,03.05.18 16:25:02,2018-05-03 16:25:02+02:00
22,16:25:07,03.05.18,2,1.1,187,03.05.18 16:25:07,2018-05-03 16:25:07+02:00
15,16:25:26,03.05.18,2,0.8,187,03.05.18 16:25:26,2018-05-03 16:25:26+02:00
8,16:25:52,03.05.18,2,2.3,187,03.05.18 16:25:52,2018-05-03 16:25:52+02:00
13,16:26:23,03.05.18,2,1.6,187,03.05.18 16:26:23,2018-05-03 16:26:23+02:00
26,16:30:05,03.05.18,2,4.2,187,03.05.18 16:30:05,2018-05-03 16:30:05+02:00
28,16:31:46,03.05.18,2,4.3,187,03.05.18 16:31:46,2018-05-03 16:31:46+02:00
22,16:32:31,03.05.18,2,0.7,187,03.05.18 16:32:31,2018-05-03 16:32:31+02:00
35,16:34:24,03.05.18,2,6.5,187,03.05.18 16:34:24,2018-05-03 16:34:24+02:00
21,16:34:52,03.05.18,2,3.7,187,03.05.18 16:34:52,2018-05-03 16:34:52+02:00
26,16:41:56,03.05.18,2,4.8,187,03.05.18 16:41:56,2018-05-03 16:41:56+02:00
29,16:43:20,03.05.18,2,4.3,187,03.05.18 16:43:20,2018-05-03 16:43:20+02:00
26,16:45:21,03.05.18,2,3.9,187,03.05.18 16:45:21,2018-05-03 16:45:21+02:00
24,16:45:36,03.05.18,2,4.1,187,03.05.18 16:45:36,2018-05-03 16:45:36+02:00
25,16:46:20,03.05.18,2,4.2,187,03.05.18 16:46:20,2018-05-03 16:46:20+02:00
18,16:47:19,03.05.18,2,3.4,187,03.05.18 16:47:19,2018-05-03 16:47:19+02:00
33,16:49:43,03.05.18,2,3.8,187,03.05.18 16:49:43,2018-05-03 16:49:43+02:00
24,16:53:08,03.05.18,2,3.4,187,03.05.18 16:53:08,2018-05-03 16:53:08+02:00
14,16:55:06,03.05.18,2,2.9,187,03.05.18 16:55:06,2018-05-03 16:55:06+02:00
40,16:55:29,03.05.18,2,4.3,187,03.05.18 16:55:29,2018-05-03 16:55:29+02:00
31,16:56:15,03.05.18,2,4.2,187,03.05.18 16:56:15,2018-05-03 16:56:15+02:00
20,16:56:43,03.05.18,2,0.7,187,03.05.18 16:56:43,2018-05-03 16:56:43+02:00
29,16:57:39,03.05.18,2,4.5,187,03.05.18 16:57:39,2018-05-03 16:57:39+02:00
26,16:58:02,03.05.18,2,4.8,187,03.05.18 16:58:02,2018-05-03 16:58:02+02:00
31,16:58:43,03.05.18,2,5.1,187,03.05.18 16:58:43,2018-05-03 16:58:43+02:00
29,16:59:45,03.05.18,2,4.6,187,03.05.18 16:59:45,2018-05-03 16:59:45+02:00
21,17:06:00,03.05.18,2,3.5,187,03.05.18 17:06:00,2018-05-03 17:06:00+02:00
33,17:07:08,03.05.18,2,7.6,187,03.05.18 17:07:08,2018-05-03 17:07:08+02:00
21,17:08:20,03.05.18,2,4.2,187,03.05.18 17:08:20,2018-05-03 17:08:20+02:00
29,17:10:38,03.05.18,2,4.2,187,03.05.18 17:10:38,2018-05-03 17:10:38+02:00
8,17:10:47,03.05.18,2,1.8,187,03.05.18 17:10:47,2018-05-03 17:10:47+02:00
14,17:13:28,03.05.18,2,3.6,187,03.05.18 17:13:28,2018-05-03 17:13:28+02:00
25,17:14:59,03.05.18,2,5.4,187,03.05.18 17:14:59,2018-05-03 17:14:59+02:00
32,17:15:59,03.05.18,2,4.6,187,03.05.18 17:15:59,2018-05-03 17:15:59+02:00
31,17:16:27,03.05.18,2,4.1,187,03.05.18 17:16:27,2018-05-03 17:16:27+02:00
23,17:16:43,03.05.18,2,6.2,187,03.05.18 17:16:43,2018-05-03 17:16:43+02:00
33,17:16:54,03.05.18,2,5.7,187,03.05.18 17:16:54,2018-05-03 17:16:54+02:00
18,17:17:48,03.05.18,2,3.7,187,03.05.18 17:17:48,2018-05-03 17:17:48+02:00
12,17:18:47,03.05.18,2,3.8,187,03.05.18 17:18:47,2018-05-03 17:18:47+02:00
27,17:19:56,03.05.18,2,5.6,187,03.05.18 17:19:56,2018-05-03 17:19:56+02:00
20,17:22:14,03.05.18,2,4.3,187,03.05.18 17:22:14,2018-05-03 17:22:14+02:00
33,17:24:29,03.05.18,2,4.6,187,03.05.18 17:24:29,2018-05-03 17:24:29+02:00
31,17:25:34,03.05.18,2,4.1,187,03.05.18 17:25:34,2018-05-03 17:25:34+02:00
23,17:27:23,03.05.18,2,5.1,187,03.05.18 17:27:23,2018-05-03 17:27:23+02:00
26,17:28:19,03.05.18,2,3.5,187,03.05.18 17:28:19,2018-05-03 17:28:19+02:00
32,17:28:34,03.05.18,2,4.9,187,03.05.18 17:28:34,2018-05-03 17:28:34+02:00
9,17:29:52,03.05.18,2,4.5,187,03.05.18 17:29:52,2018-05-03 17:29:52+02:00
29,17:31:48,03.05.18,2,3.9,187,03.05.18 17:31:48,2018-05-03 17:31:48+02:00
42,17:35:07,03.05.18,2,3.4,187,03.05.18 17:35:07,2018-05-03 17:35:07+02:00
30,17:38:04,03.05.18,2,5.0,187,03.05.18 17:38:04,2018-05-03 17:38:04+02:00
23,17:39:16,03.05.18,2,4.7,187,03.05.18 17:39:16,2018-05-03 17:39:16+02:00
30,17:39:34,03.05.18,2,3.5,187,03.05.18 17:39:34,2018-05-03 17:39:34+02:00
35,17:39:59,03.05.18,2,4.0,187,03.05.18 17:39:59,2018-05-03 17:39:59+02:00
23,17:44:00,03.05.18,2,1.9,187,03.05.18 17:44:00,2018-05-03 17:44:00+02:00
33,17:47:50,03.05.18,2,3.5,187,03.05.18 17:47:50,2018-05-03 17:47:50+02:00
21,17:48:19,03.05.18,2,3.8,187,03.05.18 17:48:19,2018-05-03 17:48:19+02:00
27,17:49:42,03.05.18,2,3.3,187,03.05.18 17:49:42,2018-05-03 17:49:42+02:00
39,17:52:25,03.05.18,2,4.5,187,03.05.18 17:52:25,2018-05-03 17:52:25+02:00
32,17:55:41,03.05.18,2,4.7,187,03.05.18 17:55:41,2018-05-03 17:55:41+02:00
25,17:56:53,03.05.18,2,3.5,187,03.05.18 17:56:53,2018-05-03 17:56:53+02:00
25,17:57:23,03.05.18,2,4.1,187,03.05.18 17:57:23,2018-05-03 17:57:23+02:00
14,17:58:10,03.05.18,2,1.6,187,03.05.18 17:58:10,2018-05-03 17:58:10+02:00
27,17:58:17,03.05.18,2,4.8,187,03.05.18 17:58:17,2018-05-03 17:58:17+02:00
32,17:58:34,03.05.18,2,5.0,187,03.05.18 17:58:34,2018-05-03 17:58:34+02:00
27,18:02:54,03.05.18,2,3.9,187,03.05.18 18:02:54,2018-05-03 18:02:54+02:00
25,18:08:17,03.05.18,2,3.6,187,03.05.18 18:08:17,2018-05-03 18:08:17+02:00
35,18:13:32,03.05.18,2,3.9,187,03.05.18 18:13:32,2018-05-03 18:13:32+02:00
18,18:15:32,03.05.18,2,4.6,187,03.05.18 18:15:32,2018-05-03 18:15:32+02:00
28,18:18:24,03.05.18,2,4.0,187,03.05.18 18:18:24,2018-05-03 18:18:24+02:00
31,18:18:35,03.05.18,2,3.5,187,03.05.18 18:18:35,2018-05-03 18:18:35+02:00
25,18:20:54,03.05.18,2,4.0,187,03.05.18 18:20:54,2018-05-03 18:20:54+02:00
22,18:23:57,03.05.18,2,5.4,187,03.05.18 18:23:57,2018-05-03 18:23:57+02:00
30,18:29:06,03.05.18,2,4.4,187,03.05.18 18:29:06,2018-05-03 18:29:06+02:00
19,18:31:38,03.05.18,2,5.0,187,03.05.18 18:31:38,2018-05-03 18:31:38+02:00
22,18:36:13,03.05.18,2,4.4,187,03.05.18 18:36:13,2018-05-03 18:36:13+02:00
24,18:36:17,03.05.18,2,1.2,187,03.05.18 18:36:17,2018-05-03 18:36:17+02:00
32,18:37:36,03.05.18,2,3.6,187,03.05.18 18:37:36,2018-05-03 18:37:36+02:00
28,18:38:43,03.05.18,2,5.1,187,03.05.18 18:38:43,2018-05-03 18:38:43+02:00
21,18:41:43,03.05.18,2,5.1,187,03.05.18 18:41:43,2018-05-03 18:41:43+02:00
32,18:44:00,03.05.18,2,3.8,187,03.05.18 18:44:00,2018-05-03 18:44:00+02:00
27,18:44:06,03.05.18,2,4.1,187,03.05.18 18:44:06,2018-05-03 18:44:06+02:00
31,18:44:11,03.05.18,2,4.7,187,03.05.18 18:44:11,2018-05-03 18:44:11+02:00
29,18:45:47,03.05.18,2,4.2,187,03.05.18 18:45:47,2018-05-03 18:45:47+02:00
28,18:48:59,03.05.18,2,3.8,187,03.05.18 18:48:59,2018-05-03 18:48:59+02:00
24,18:52:01,03.05.18,2,5.3,187,03.05.18 18:52:01,2018-05-03 18:52:01+02:00
27,18:58:51,03.05.18,2,5.9,187,03.05.18 18:58:51,2018-05-03 18:58:51+02:00
25,18:58:54,03.05.18,2,3.4,187,03.05.18 18:58:54,2018-05-03 18:58:54+02:00
27,18:59:25,03.05.18,2,3.5,187,03.05.18 18:59:25,2018-05-03 18:59:25+02:00
29,19:00:19,03.05.18,2,3.7,187,03.05.18 19:00:19,2018-05-03 19:00:19+02:00
20,19:05:26,03.05.18,2,3.3,187,03.05.18 19:05:26,2018-05-03 19:05:26+02:00
17,19:16:45,03.05.18,2,4.4,187,03.05.18 19:16:45,2018-05-03 19:16:45+02:00
26,19:18:33,03.05.18,2,3.6,187,03.05.18 19:18:33,2018-05-03 19:18:33+02:00
29,19:20:18,03.05.18,2,3.5,187,03.05.18 19:20:18,2018-05-03 19:20:18+02:00
25,19:21:31,03.05.18,2,4.2,187,03.05.18 19:21:31,2018-05-03 19:21:31+02:00
29,19:24:00,03.05.18,2,3.5,187,03.05.18 19:24:00,2018-05-03 19:24:00+02:00
36,19:31:57,03.05.18,2,3.5,187,03.05.18 19:31:57,2018-05-03 19:31:57+02:00
19,19:33:27,03.05.18,2,3.7,187,03.05.18 19:33:27,2018-05-03 19:33:27+02:00
21,19:35:26,03.05.18,2,3.6,187,03.05.18 19:35:26,2018-05-03 19:35:26+02:00
20,19:37:42,03.05.18,2,4.3,187,03.05.18 19:37:42,2018-05-03 19:37:42+02:00
26,19:37:53,03.05.18,2,0.7,187,03.05.18 19:37:53,2018-05-03 19:37:53+02:00
22,19:48:35,03.05.18,2,3.8,187,03.05.18 19:48:35,2018-05-03 19:48:35+02:00
20,19:54:21,03.05.18,2,1.1,187,03.05.18 19:54:21,2018-05-03 19:54:21+02:00
17,19:55:47,03.05.18,2,3.1,187,03.05.18 19:55:47,2018-05-03 19:55:47+02:00
20,19:57:48,03.05.18,2,7.4,187,03.05.18 19:57:48,2018-05-03 19:57:48+02:00
8,20:05:07,03.05.18,2,7.9,187,03.05.18 20:05:07,2018-05-03 20:05:07+02:00
34,20:05:34,03.05.18,2,3.1,187,03.05.18 20:05:34,2018-05-03 20:05:34+02:00
24,20:08:54,03.05.18,2,3.0,187,03.05.18 20:08:54,2018-05-03 20:08:54+02:00
16,20:11:58,03.05.18,2,6.1,187,03.05.18 20:11:58,2018-05-03 20:11:58+02:00
24,20:12:06,03.05.18,2,4.9,187,03.05.18 20:12:06,2018-05-03 20:12:06+02:00
23,20:13:34,03.05.18,2,3.6,187,03.05.18 20:13:34,2018-05-03 20:13:34+02:00
27,20:15:05,03.05.18,2,1.4,187,03.05.18 20:15:05,2018-05-03 20:15:05+02:00
28,20:15:08,03.05.18,2,1.3,187,03.05.18 20:15:08,2018-05-03 20:15:08+02:00
26,20:15:10,03.05.18,2,1.2,187,03.05.18 20:15:10,2018-05-03 20:15:10+02:00
28,20:15:13,03.05.18,2,1.6,187,03.05.18 20:15:13,2018-05-03 20:15:13+02:00
20,20:16:54,03.05.18,2,3.8,187,03.05.18 20:16:54,2018-05-03 20:16:54+02:00
19,20:18:19,03.05.18,2,3.3,187,03.05.18 20:18:19,2018-05-03 20:18:19+02:00
25,20:25:45,03.05.18,2,5.2,187,03.05.18 20:25:45,2018-05-03 20:25:45+02:00
31,20:28:59,03.05.18,2,4.1,187,03.05.18 20:28:59,2018-05-03 20:28:59+02:00
18,20:32:17,03.05.18,2,1.3,187,03.05.18 20:32:17,2018-05-03 20:32:17+02:00
15,20:33:23,03.05.18,2,3.6,187,03.05.18 20:33:23,2018-05-03 20:33:23+02:00
23,20:38:09,03.05.18,2,3.8,187,03.05.18 20:38:09,2018-05-03 20:38:09+02:00
18,20:39:20,03.05.18,2,1.1,187,03.05.18 20:39:20,2018-05-03 20:39:20+02:00
29,20:45:07,03.05.18,2,3.6,187,03.05.18 20:45:07,2018-05-03 20:45:07+02:00
8,20:45:33,03.05.18,2,1.4,187,03.05.18 20:45:33,2018-05-03 20:45:33+02:00
20,20:47:14,03.05.18,2,3.7,187,03.05.18 20:47:14,2018-05-03 20:47:14+02:00
26,20:48:46,03.05.18,2,4.9,187,03.05.18 20:48:46,2018-05-03 20:48:46+02:00
22,20:59:36,03.05.18,2,3.8,187,03.05.18 20:59:36,2018-05-03 20:59:36+02:00
35,21:01:41,03.05.18,2,5.1,187,03.05.18 21:01:41,2018-05-03 21:01:41+02:00
26,21:14:24,03.05.18,2,3.8,187,03.05.18 21:14:24,2018-05-03 21:14:24+02:00
39,21:27:40,03.05.18,2,3.7,187,03.05.18 21:27:40,2018-05-03 21:27:40+02:00
19,21:30:50,03.05.18,2,3.6,187,03.05.18 21:30:50,2018-05-03 21:30:50+02:00
26,21:36:58,03.05.18,2,4.3,187,03.05.18 21:36:58,2018-05-03 21:36:58+02:00
30,21:45:15,03.05.18,2,3.6,187,03.05.18 21:45:15,2018-05-03 21:45:15+02:00
23,21:52:43,03.05.18,2,4.3,187,03.05.18 21:52:43,2018-05-03 21:52:43+02:00
27,21:57:14,03.05.18,2,4.0,187,03.05.18 21:57:14,2018-05-03 21:57:14+02:00
25,22:01:52,03.05.18,2,3.9,187,03.05.18 22:01:52,2018-05-03 22:01:52+02:00
23,22:04:37,03.05.18,2,5.4,187,03.05.18 22:04:37,2018-05-03 22:04:37+02:00
27,22:09:27,03.05.18,2,3.9,187,03.05.18 22:09:27,2018-05-03 22:09:27+02:00
33,22:16:56,03.05.18,2,4.4,187,03.05.18 22:16:56,2018-05-03 22:16:56+02:00
20,22:36:05,03.05.18,2,1.4,187,03.05.18 22:36:05,2018-05-03 22:36:05+02:00
23,22:53:07,03.05.18,2,3.4,187,03.05.18 22:53:07,2018-05-03 22:53:07+02:00
20,22:53:45,03.05.18,2,0.8,187,03.05.18 22:53:45,2018-05-03 22:53:45+02:00
21,22:54:21,03.05.18,2,3.9,187,03.05.18 22:54:21,2018-05-03 22:54:21+02:00
35,23:04:58,03.05.18,2,4.3,187,03.05.18 23:04:58,2018-05-03 23:04:58+02:00
29,23:24:24,03.05.18,2,4.0,187,03.05.18 23:24:24,2018-05-03 23:24:24+02:00
24,23:53:48,03.05.18,2,3.8,187,03.05.18 23:53:48,2018-05-03 23:53:48+02:00
25,23:55:52,03.05.18,2,3.7,187,03.05.18 23:55:52,2018-05-03 23:55:52+02:00
20,00:05:50,04.05.18,2,2.8,187,04.05.18 00:05:50,2018-05-04 00:05:50+02:00
27,00:54:24,04.05.18,2,3.4,187,04.05.18 00:54:24,2018-05-04 00:54:24+02:00
18,01:09:01,04.05.18,2,3.3,187,04.05.18 01:09:01,2018-05-04 01:09:01+02:00
42,01:16:11,04.05.18,2,3.9,187,04.05.18 01:16:11,2018-05-04 01:16:11+02:00
19,01:48:08,04.05.18,2,3.6,187,04.05.18 01:48:08,2018-05-04 01:48:08+02:00
21,02:17:39,04.05.18,2,0.7,187,04.05.18 02:17:39,2018-05-04 02:17:39+02:00
24,02:33:19,04.05.18,2,3.7,187,04.05.18 02:33:19,2018-05-04 02:33:19+02:00
24,03:51:41,04.05.18,2,0.7,187,04.05.18 03:51:41,2018-05-04 03:51:41+02:00
27,05:33:05,04.05.18,2,3.4,187,04.05.18 05:33:05,2018-05-04 05:33:05+02:00
16,05:50:05,04.05.18,2,4.2,187,04.05.18 05:50:05,2018-05-04 05:50:05+02:00
21,06:04:07,04.05.18,2,4.3,187,04.05.18 06:04:07,2018-05-04 06:04:07+02:00
18,06:04:51,04.05.18,2,4.1,187,04.05.18 06:04:51,2018-05-04 06:04:51+02:00
21,06:05:39,04.05.18,2,4.6,187,04.05.18 06:05:39,2018-05-04 06:05:39+02:00
26,06:08:35,04.05.18,2,3.6,187,04.05.18 06:08:35,2018-05-04 06:08:35+02:00
18,06:24:38,04.05.18,2,3.7,187,04.05.18 06:24:38,2018-05-04 06:24:38+02:00
22,06:27:44,04.05.18,2,2.6,187,04.05.18 06:27:44,2018-05-04 06:27:44+02:00
30,06:31:07,04.05.18,2,3.5,187,04.05.18 06:31:07,2018-05-04 06:31:07+02:00
24,06:32:23,04.05.18,2,4.8,187,04.05.18 06:32:23,2018-05-04 06:32:23+02:00
19,06:43:01,04.05.18,2,0.5,187,04.05.18 06:43:01,2018-05-04 06:43:01+02:00
32,06:44:18,04.05.18,2,4.0,187,04.05.18 06:44:18,2018-05-04 06:44:18+02:00
9,06:48:52,04.05.18,2,4.7,187,04.05.18 06:48:52,2018-05-04 06:48:52+02:00
22,06:53:47,04.05.18,2,0.9,187,04.05.18 06:53:47,2018-05-04 06:53:47+02:00
30,06:55:30,04.05.18,2,3.6,187,04.05.18 06:55:30,2018-05-04 06:55:30+02:00
26,06:58:19,04.05.18,2,4.3,187,04.05.18 06:58:19,2018-05-04 06:58:19+02:00
20,07:01:52,04.05.18,2,5.9,187,04.05.18 07:01:52,2018-05-04 07:01:52+02:00
17,07:04:16,04.05.18,2,1.8,187,04.05.18 07:04:16,2018-05-04 07:04:16+02:00
29,07:04:46,04.05.18,2,4.8,187,04.05.18 07:04:46,2018-05-04 07:04:46+02:00
31,07:12:07,04.05.18,2,4.2,187,04.05.18 07:12:07,2018-05-04 07:12:07+02:00
13,07:17:12,04.05.18,2,5.0,187,04.05.18 07:17:12,2018-05-04 07:17:12+02:00
20,07:20:21,04.05.18,2,12.7,187,04.05.18 07:20:21,2018-05-04 07:20:21+02:00
21,07:20:25,04.05.18,2,3.5,187,04.05.18 07:20:25,2018-05-04 07:20:25+02:00
18,07:21:11,04.05.18,2,11.3,187,04.05.18 07:21:11,2018-05-04 07:21:11+02:00
34,07:23:19,04.05.18,2,4.0,187,04.05.18 07:23:19,2018-05-04 07:23:19+02:00
25,07:27:28,04.05.18,2,4.6,187,04.05.18 07:27:28,2018-05-04 07:27:28+02:00
29,07:28:10,04.05.18,2,4.4,187,04.05.18 07:28:10,2018-05-04 07:28:10+02:00
25,07:28:14,04.05.18,2,5.6,187,04.05.18 07:28:14,2018-05-04 07:28:14+02:00
37,07:33:09,04.05.18,2,4.2,187,04.05.18 07:33:09,2018-05-04 07:33:09+02:00
36,07:33:26,04.05.18,2,6.0,187,04.05.18 07:33:26,2018-05-04 07:33:26+02:00
29,07:34:11,04.05.18,2,3.0,187,04.05.18 07:34:11,2018-05-04 07:34:11+02:00
28,07:40:01,04.05.18,2,4.5,187,04.05.18 07:40:01,2018-05-04 07:40:01+02:00
18,07:52:36,04.05.18,2,23.2,187,04.05.18 07:52:36,2018-05-04 07:52:36+02:00
18,07:52:38,04.05.18,2,3.1,187,04.05.18 07:52:38,2018-05-04 07:52:38+02:00
39,07:53:46,04.05.18,2,3.0,187,04.05.18 07:53:46,2018-05-04 07:53:46+02:00
21,07:54:55,04.05.18,2,4.3,187,04.05.18 07:54:55,2018-05-04 07:54:55+02:00
31,07:56:12,04.05.18,2,5.5,187,04.05.18 07:56:12,2018-05-04 07:56:12+02:00
