Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
24,08:47:16,30.05.22,1,4.8,552,30.05.22 08:47:16,2022-05-30 08:47:16+02:00
25,08:48:17,30.05.22,1,4.2,552,30.05.22 08:48:17,2022-05-30 08:48:17+02:00
29,08:48:49,30.05.22,1,1.4,552,30.05.22 08:48:49,2022-05-30 08:48:49+02:00
29,08:48:49,30.05.22,1,1.4,552,30.05.22 08:48:49,2022-05-30 08:48:49+02:00
28,08:48:53,30.05.22,1,10.6,552,30.05.22 08:48:53,2022-05-30 08:48:53+02:00
24,08:49:04,30.05.22,1,8.5,552,30.05.22 08:49:04,2022-05-30 08:49:04+02:00
7,08:49:38,30.05.22,1,1.7,552,30.05.22 08:49:38,2022-05-30 08:49:38+02:00
34,08:50:00,30.05.22,1,8.8,552,30.05.22 08:50:00,2022-05-30 08:50:00+02:00
37,08:50:06,30.05.22,1,9.8,552,30.05.22 08:50:06,2022-05-30 08:50:06+02:00
28,08:51:05,30.05.22,1,9.4,552,30.05.22 08:51:05,2022-05-30 08:51:05+02:00
29,08:52:45,30.05.22,1,8.0,552,30.05.22 08:52:45,2022-05-30 08:52:45+02:00
8,08:53:40,30.05.22,1,2.2,552,30.05.22 08:53:40,2022-05-30 08:53:40+02:00
8,08:53:43,30.05.22,1,4.8,552,30.05.22 08:53:43,2022-05-30 08:53:43+02:00
25,08:54:02,30.05.22,1,4.1,552,30.05.22 08:54:02,2022-05-30 08:54:02+02:00
11,08:54:31,30.05.22,1,2.7,552,30.05.22 08:54:31,2022-05-30 08:54:31+02:00
24,08:55:44,30.05.22,1,3.9,552,30.05.22 08:55:44,2022-05-30 08:55:44+02:00
36,08:55:55,30.05.22,1,8.4,552,30.05.22 08:55:55,2022-05-30 08:55:55+02:00
32,08:57:20,30.05.22,1,7.3,552,30.05.22 08:57:20,2022-05-30 08:57:20+02:00
18,08:57:36,30.05.22,1,3.8,552,30.05.22 08:57:36,2022-05-30 08:57:36+02:00
12,08:58:02,30.05.22,1,6.4,552,30.05.22 08:58:02,2022-05-30 08:58:02+02:00
31,08:58:25,30.05.22,1,9.4,552,30.05.22 08:58:25,2022-05-30 08:58:25+02:00
33,08:58:27,30.05.22,1,7.7,552,30.05.22 08:58:27,2022-05-30 08:58:27+02:00
15,08:58:42,30.05.22,1,3.8,552,30.05.22 08:58:42,2022-05-30 08:58:42+02:00
24,08:59:23,30.05.22,1,3.8,552,30.05.22 08:59:23,2022-05-30 08:59:23+02:00
25,08:59:46,30.05.22,1,7.7,552,30.05.22 08:59:46,2022-05-30 08:59:46+02:00
27,09:00:10,30.05.22,1,4.0,552,30.05.22 09:00:10,2022-05-30 09:00:10+02:00
21,09:00:27,30.05.22,1,3.5,552,30.05.22 09:00:27,2022-05-30 09:00:27+02:00
36,09:01:34,30.05.22,1,9.3,552,30.05.22 09:01:34,2022-05-30 09:01:34+02:00
17,09:01:44,30.05.22,1,4.6,552,30.05.22 09:01:44,2022-05-30 09:01:44+02:00
36,09:02:24,30.05.22,1,7.2,552,30.05.22 09:02:24,2022-05-30 09:02:24+02:00
28,09:04:06,30.05.22,1,4.7,552,30.05.22 09:04:06,2022-05-30 09:04:06+02:00
25,09:05:29,30.05.22,1,4.0,552,30.05.22 09:05:29,2022-05-30 09:05:29+02:00
16,09:05:46,30.05.22,1,3.7,552,30.05.22 09:05:46,2022-05-30 09:05:46+02:00
18,09:05:48,30.05.22,1,4.3,552,30.05.22 09:05:48,2022-05-30 09:05:48+02:00
35,09:06:00,30.05.22,1,8.6,552,30.05.22 09:06:00,2022-05-30 09:06:00+02:00
32,09:06:08,30.05.22,1,8.2,552,30.05.22 09:06:08,2022-05-30 09:06:08+02:00
26,09:06:24,30.05.22,1,8.7,552,30.05.22 09:06:24,2022-05-30 09:06:24+02:00
28,09:06:40,30.05.22,1,9.5,552,30.05.22 09:06:40,2022-05-30 09:06:40+02:00
7,09:07:34,30.05.22,1,1.3,552,30.05.22 09:07:34,2022-05-30 09:07:34+02:00
16,09:07:35,30.05.22,1,3.1,552,30.05.22 09:07:35,2022-05-30 09:07:35+02:00
7,09:07:35,30.05.22,1,1.3,552,30.05.22 09:07:35,2022-05-30 09:07:35+02:00
32,09:08:04,30.05.22,1,8.0,552,30.05.22 09:08:04,2022-05-30 09:08:04+02:00
17,09:09:35,30.05.22,1,5.7,552,30.05.22 09:09:35,2022-05-30 09:09:35+02:00
25,09:09:57,30.05.22,1,9.5,552,30.05.22 09:09:57,2022-05-30 09:09:57+02:00
7,09:11:36,30.05.22,1,1.4,552,30.05.22 09:11:36,2022-05-30 09:11:36+02:00
24,09:13:34,30.05.22,1,4.2,552,30.05.22 09:13:34,2022-05-30 09:13:34+02:00
8,09:14:17,30.05.22,1,1.5,552,30.05.22 09:14:17,2022-05-30 09:14:17+02:00
8,09:14:19,30.05.22,1,2.6,552,30.05.22 09:14:19,2022-05-30 09:14:19+02:00
12,09:15:16,30.05.22,1,3.9,552,30.05.22 09:15:16,2022-05-30 09:15:16+02:00
45,09:16:18,30.05.22,1,7.8,552,30.05.22 09:16:18,2022-05-30 09:16:18+02:00
34,09:17:08,30.05.22,1,9.7,552,30.05.22 09:17:08,2022-05-30 09:17:08+02:00
23,09:17:42,30.05.22,1,4.9,552,30.05.22 09:17:42,2022-05-30 09:17:42+02:00
30,09:17:49,30.05.22,1,8.5,552,30.05.22 09:17:49,2022-05-30 09:17:49+02:00
23,09:18:46,30.05.22,1,9.2,552,30.05.22 09:18:46,2022-05-30 09:18:46+02:00
30,09:19:20,30.05.22,1,7.8,552,30.05.22 09:19:20,2022-05-30 09:19:20+02:00
37,09:19:24,30.05.22,1,4.7,552,30.05.22 09:19:24,2022-05-30 09:19:24+02:00
25,09:19:52,30.05.22,1,4.4,552,30.05.22 09:19:52,2022-05-30 09:19:52+02:00
19,09:22:41,30.05.22,1,3.6,552,30.05.22 09:22:41,2022-05-30 09:22:41+02:00
13,09:23:18,30.05.22,1,6.4,552,30.05.22 09:23:18,2022-05-30 09:23:18+02:00
21,09:23:38,30.05.22,1,7.1,552,30.05.22 09:23:38,2022-05-30 09:23:38+02:00
23,09:24:09,30.05.22,1,4.1,552,30.05.22 09:24:09,2022-05-30 09:24:09+02:00
25,09:24:12,30.05.22,1,10.0,552,30.05.22 09:24:12,2022-05-30 09:24:12+02:00
17,09:24:54,30.05.22,1,4.4,552,30.05.22 09:24:54,2022-05-30 09:24:54+02:00
23,09:25:33,30.05.22,1,4.9,552,30.05.22 09:25:33,2022-05-30 09:25:33+02:00
16,09:26:08,30.05.22,1,4.2,552,30.05.22 09:26:08,2022-05-30 09:26:08+02:00
35,09:27:53,30.05.22,1,10.5,552,30.05.22 09:27:53,2022-05-30 09:27:53+02:00
11,09:28:54,30.05.22,1,6.3,552,30.05.22 09:28:54,2022-05-30 09:28:54+02:00
25,09:29:39,30.05.22,1,4.3,552,30.05.22 09:29:39,2022-05-30 09:29:39+02:00
36,09:30:01,30.05.22,1,9.4,552,30.05.22 09:30:01,2022-05-30 09:30:01+02:00
20,09:30:39,30.05.22,1,5.5,552,30.05.22 09:30:39,2022-05-30 09:30:39+02:00
22,09:31:09,30.05.22,1,4.2,552,30.05.22 09:31:09,2022-05-30 09:31:09+02:00
23,09:31:45,30.05.22,1,2.9,552,30.05.22 09:31:45,2022-05-30 09:31:45+02:00
24,09:31:46,30.05.22,1,7.1,552,30.05.22 09:31:46,2022-05-30 09:31:46+02:00
30,09:31:49,30.05.22,1,13.1,552,30.05.22 09:31:49,2022-05-30 09:31:49+02:00
25,09:31:52,30.05.22,1,8.2,552,30.05.22 09:31:52,2022-05-30 09:31:52+02:00
23,09:31:55,30.05.22,1,9.5,552,30.05.22 09:31:55,2022-05-30 09:31:55+02:00
9,09:32:00,30.05.22,1,3.5,552,30.05.22 09:32:00,2022-05-30 09:32:00+02:00
8,09:32:02,30.05.22,1,3.6,552,30.05.22 09:32:02,2022-05-30 09:32:02+02:00
21,09:32:12,30.05.22,1,4.5,552,30.05.22 09:32:12,2022-05-30 09:32:12+02:00
20,09:33:23,30.05.22,1,4.1,552,30.05.22 09:33:23,2022-05-30 09:33:23+02:00
8,09:33:34,30.05.22,1,1.3,552,30.05.22 09:33:34,2022-05-30 09:33:34+02:00
19,09:33:44,30.05.22,1,3.9,552,30.05.22 09:33:44,2022-05-30 09:33:44+02:00
21,09:35:08,30.05.22,1,5.5,552,30.05.22 09:35:08,2022-05-30 09:35:08+02:00
20,09:35:13,30.05.22,1,4.3,552,30.05.22 09:35:13,2022-05-30 09:35:13+02:00
25,09:35:28,30.05.22,1,4.1,552,30.05.22 09:35:28,2022-05-30 09:35:28+02:00
24,09:35:43,30.05.22,1,4.1,552,30.05.22 09:35:43,2022-05-30 09:35:43+02:00
36,09:35:55,30.05.22,1,8.4,552,30.05.22 09:35:55,2022-05-30 09:35:55+02:00
21,09:35:58,30.05.22,1,4.4,552,30.05.22 09:35:58,2022-05-30 09:35:58+02:00
19,09:37:02,30.05.22,1,8.7,552,30.05.22 09:37:02,2022-05-30 09:37:02+02:00
19,09:37:05,30.05.22,1,7.9,552,30.05.22 09:37:05,2022-05-30 09:37:05+02:00
29,09:38:33,30.05.22,1,9.0,552,30.05.22 09:38:33,2022-05-30 09:38:33+02:00
7,09:38:45,30.05.22,1,1.4,552,30.05.22 09:38:45,2022-05-30 09:38:45+02:00
8,09:38:46,30.05.22,1,1.3,552,30.05.22 09:38:46,2022-05-30 09:38:46+02:00
7,09:38:47,30.05.22,1,1.3,552,30.05.22 09:38:47,2022-05-30 09:38:47+02:00
19,09:39:50,30.05.22,1,3.8,552,30.05.22 09:39:50,2022-05-30 09:39:50+02:00
20,09:41:04,30.05.22,1,10.2,552,30.05.22 09:41:04,2022-05-30 09:41:04+02:00
7,09:41:54,30.05.22,1,1.3,552,30.05.22 09:41:54,2022-05-30 09:41:54+02:00
8,09:41:55,30.05.22,1,2.1,552,30.05.22 09:41:55,2022-05-30 09:41:55+02:00
7,09:43:07,30.05.22,1,1.9,552,30.05.22 09:43:07,2022-05-30 09:43:07+02:00
8,09:43:08,30.05.22,1,2.3,552,30.05.22 09:43:08,2022-05-30 09:43:08+02:00
34,09:43:35,30.05.22,1,8.6,552,30.05.22 09:43:35,2022-05-30 09:43:35+02:00
33,09:45:09,30.05.22,1,9.7,552,30.05.22 09:45:09,2022-05-30 09:45:09+02:00
36,09:46:07,30.05.22,1,9.1,552,30.05.22 09:46:07,2022-05-30 09:46:07+02:00
40,09:46:25,30.05.22,1,8.2,552,30.05.22 09:46:25,2022-05-30 09:46:25+02:00
12,09:47:24,30.05.22,1,3.5,552,30.05.22 09:47:24,2022-05-30 09:47:24+02:00
10,09:49:32,30.05.22,1,5.1,552,30.05.22 09:49:32,2022-05-30 09:49:32+02:00
27,09:49:54,30.05.22,1,4.0,552,30.05.22 09:49:54,2022-05-30 09:49:54+02:00
23,09:50:19,30.05.22,1,4.4,552,30.05.22 09:50:19,2022-05-30 09:50:19+02:00
27,09:52:42,30.05.22,1,5.2,552,30.05.22 09:52:42,2022-05-30 09:52:42+02:00
24,09:53:26,30.05.22,1,6.4,552,30.05.22 09:53:26,2022-05-30 09:53:26+02:00
26,09:53:55,30.05.22,1,1.4,552,30.05.22 09:53:55,2022-05-30 09:53:55+02:00
23,09:53:55,30.05.22,1,1.5,552,30.05.22 09:53:55,2022-05-30 09:53:55+02:00
17,09:53:57,30.05.22,1,4.6,552,30.05.22 09:53:57,2022-05-30 09:53:57+02:00
17,09:54:17,30.05.22,1,3.9,552,30.05.22 09:54:17,2022-05-30 09:54:17+02:00
35,09:55:00,30.05.22,1,4.9,552,30.05.22 09:55:00,2022-05-30 09:55:00+02:00
24,09:55:41,30.05.22,1,3.3,552,30.05.22 09:55:41,2022-05-30 09:55:41+02:00
27,09:55:55,30.05.22,1,9.7,552,30.05.22 09:55:55,2022-05-30 09:55:55+02:00
30,09:55:59,30.05.22,1,8.6,552,30.05.22 09:55:59,2022-05-30 09:55:59+02:00
38,09:56:25,30.05.22,1,8.6,552,30.05.22 09:56:25,2022-05-30 09:56:25+02:00
33,09:56:38,30.05.22,1,9.7,552,30.05.22 09:56:38,2022-05-30 09:56:38+02:00
19,09:59:08,30.05.22,1,4.1,552,30.05.22 09:59:08,2022-05-30 09:59:08+02:00
35,09:59:17,30.05.22,1,8.9,552,30.05.22 09:59:17,2022-05-30 09:59:17+02:00
40,09:59:35,30.05.22,1,8.7,552,30.05.22 09:59:35,2022-05-30 09:59:35+02:00
27,10:01:22,30.05.22,1,4.5,552,30.05.22 10:01:22,2022-05-30 10:01:22+02:00
23,10:02:02,30.05.22,1,4.2,552,30.05.22 10:02:02,2022-05-30 10:02:02+02:00
24,10:03:54,30.05.22,1,8.0,552,30.05.22 10:03:54,2022-05-30 10:03:54+02:00
24,10:04:53,30.05.22,1,4.4,552,30.05.22 10:04:53,2022-05-30 10:04:53+02:00
10,10:06:21,30.05.22,1,6.3,552,30.05.22 10:06:21,2022-05-30 10:06:21+02:00
27,10:07:17,30.05.22,1,9.9,552,30.05.22 10:07:17,2022-05-30 10:07:17+02:00
27,10:07:32,30.05.22,1,8.3,552,30.05.22 10:07:32,2022-05-30 10:07:32+02:00
38,10:09:56,30.05.22,1,1.3,552,30.05.22 10:09:56,2022-05-30 10:09:56+02:00
34,10:09:57,30.05.22,1,7.7,552,30.05.22 10:09:57,2022-05-30 10:09:57+02:00
25,10:10:41,30.05.22,1,4.7,552,30.05.22 10:10:41,2022-05-30 10:10:41+02:00
34,10:11:24,30.05.22,1,1.7,552,30.05.22 10:11:24,2022-05-30 10:11:24+02:00
29,10:11:28,30.05.22,1,10.3,552,30.05.22 10:11:28,2022-05-30 10:11:28+02:00
16,10:12:24,30.05.22,1,3.3,552,30.05.22 10:12:24,2022-05-30 10:12:24+02:00
21,10:12:26,30.05.22,1,8.4,552,30.05.22 10:12:26,2022-05-30 10:12:26+02:00
29,10:12:50,30.05.22,1,10.1,552,30.05.22 10:12:50,2022-05-30 10:12:50+02:00
23,10:13:14,30.05.22,1,4.5,552,30.05.22 10:13:14,2022-05-30 10:13:14+02:00
14,10:14:32,30.05.22,1,7.9,552,30.05.22 10:14:32,2022-05-30 10:14:32+02:00
25,10:17:33,30.05.22,1,3.9,552,30.05.22 10:17:33,2022-05-30 10:17:33+02:00
26,10:17:55,30.05.22,1,4.5,552,30.05.22 10:17:55,2022-05-30 10:17:55+02:00
25,10:18:08,30.05.22,1,4.5,552,30.05.22 10:18:08,2022-05-30 10:18:08+02:00
23,10:18:58,30.05.22,1,3.7,552,30.05.22 10:18:58,2022-05-30 10:18:58+02:00
31,10:19:02,30.05.22,1,8.9,552,30.05.22 10:19:02,2022-05-30 10:19:02+02:00
32,10:19:37,30.05.22,1,9.0,552,30.05.22 10:19:37,2022-05-30 10:19:37+02:00
32,10:20:07,30.05.22,1,8.8,552,30.05.22 10:20:07,2022-05-30 10:20:07+02:00
18,10:21:10,30.05.22,1,3.7,552,30.05.22 10:21:10,2022-05-30 10:21:10+02:00
7,10:21:40,30.05.22,1,1.3,552,30.05.22 10:21:40,2022-05-30 10:21:40+02:00
18,10:22:45,30.05.22,1,4.0,552,30.05.22 10:22:45,2022-05-30 10:22:45+02:00
15,10:23:09,30.05.22,1,7.1,552,30.05.22 10:23:09,2022-05-30 10:23:09+02:00
31,10:23:24,30.05.22,1,8.8,552,30.05.22 10:23:24,2022-05-30 10:23:24+02:00
27,10:23:42,30.05.22,1,6.7,552,30.05.22 10:23:42,2022-05-30 10:23:42+02:00
23,10:23:43,30.05.22,1,3.6,552,30.05.22 10:23:43,2022-05-30 10:23:43+02:00
34,10:23:57,30.05.22,1,8.2,552,30.05.22 10:23:57,2022-05-30 10:23:57+02:00
30,10:24:13,30.05.22,1,8.4,552,30.05.22 10:24:13,2022-05-30 10:24:13+02:00
29,10:25:43,30.05.22,1,1.4,552,30.05.22 10:25:43,2022-05-30 10:25:43+02:00
30,10:25:47,30.05.22,1,12.2,552,30.05.22 10:25:47,2022-05-30 10:25:47+02:00
17,10:27:21,30.05.22,1,4.8,552,30.05.22 10:27:21,2022-05-30 10:27:21+02:00
22,10:27:45,30.05.22,1,3.9,552,30.05.22 10:27:45,2022-05-30 10:27:45+02:00
33,10:29:27,30.05.22,1,8.7,552,30.05.22 10:29:27,2022-05-30 10:29:27+02:00
35,10:30:29,30.05.22,1,8.2,552,30.05.22 10:30:29,2022-05-30 10:30:29+02:00
19,10:30:50,30.05.22,1,4.0,552,30.05.22 10:30:50,2022-05-30 10:30:50+02:00
20,10:32:27,30.05.22,1,6.0,552,30.05.22 10:32:27,2022-05-30 10:32:27+02:00
9,10:33:34,30.05.22,1,7.2,552,30.05.22 10:33:34,2022-05-30 10:33:34+02:00
7,10:35:25,30.05.22,1,1.5,552,30.05.22 10:35:25,2022-05-30 10:35:25+02:00
8,10:35:27,30.05.22,1,1.9,552,30.05.22 10:35:27,2022-05-30 10:35:27+02:00
44,10:35:34,30.05.22,1,8.5,552,30.05.22 10:35:34,2022-05-30 10:35:34+02:00
19,10:35:48,30.05.22,1,3.1,552,30.05.22 10:35:48,2022-05-30 10:35:48+02:00
23,10:36:48,30.05.22,1,5.1,552,30.05.22 10:36:48,2022-05-30 10:36:48+02:00
24,10:37:23,30.05.22,1,4.5,552,30.05.22 10:37:23,2022-05-30 10:37:23+02:00
38,10:37:42,30.05.22,1,8.9,552,30.05.22 10:37:42,2022-05-30 10:37:42+02:00
11,10:38:48,30.05.22,1,5.0,552,30.05.22 10:38:48,2022-05-30 10:38:48+02:00
22,10:38:52,30.05.22,1,4.1,552,30.05.22 10:38:52,2022-05-30 10:38:52+02:00
23,10:42:51,30.05.22,1,4.6,552,30.05.22 10:42:51,2022-05-30 10:42:51+02:00
21,10:43:55,30.05.22,1,4.0,552,30.05.22 10:43:55,2022-05-30 10:43:55+02:00
19,10:44:27,30.05.22,1,2.9,552,30.05.22 10:44:27,2022-05-30 10:44:27+02:00
40,10:45:05,30.05.22,1,10.2,552,30.05.22 10:45:05,2022-05-30 10:45:05+02:00
34,10:45:05,30.05.22,1,2.6,552,30.05.22 10:45:05,2022-05-30 10:45:05+02:00
22,10:45:07,30.05.22,1,10.1,552,30.05.22 10:45:07,2022-05-30 10:45:07+02:00
25,10:45:10,30.05.22,1,11.6,552,30.05.22 10:45:10,2022-05-30 10:45:10+02:00
27,10:45:30,30.05.22,1,4.0,552,30.05.22 10:45:30,2022-05-30 10:45:30+02:00
30,10:45:55,30.05.22,1,8.7,552,30.05.22 10:45:55,2022-05-30 10:45:55+02:00
26,10:46:20,30.05.22,1,5.2,552,30.05.22 10:46:20,2022-05-30 10:46:20+02:00
14,10:46:58,30.05.22,1,6.5,552,30.05.22 10:46:58,2022-05-30 10:46:58+02:00
24,10:47:00,30.05.22,1,3.8,552,30.05.22 10:47:00,2022-05-30 10:47:00+02:00
27,10:49:22,30.05.22,1,4.5,552,30.05.22 10:49:22,2022-05-30 10:49:22+02:00
28,10:49:51,30.05.22,1,9.3,552,30.05.22 10:49:51,2022-05-30 10:49:51+02:00
32,10:51:08,30.05.22,1,9.3,552,30.05.22 10:51:08,2022-05-30 10:51:08+02:00
18,10:51:46,30.05.22,1,3.7,552,30.05.22 10:51:46,2022-05-30 10:51:46+02:00
40,10:52:16,30.05.22,1,9.0,552,30.05.22 10:52:16,2022-05-30 10:52:16+02:00
37,10:52:54,30.05.22,1,10.5,552,30.05.22 10:52:54,2022-05-30 10:52:54+02:00
27,10:53:05,30.05.22,1,4.2,552,30.05.22 10:53:05,2022-05-30 10:53:05+02:00
30,10:54:43,30.05.22,1,7.9,552,30.05.22 10:54:43,2022-05-30 10:54:43+02:00
25,10:55:23,30.05.22,1,4.5,552,30.05.22 10:55:23,2022-05-30 10:55:23+02:00
37,10:55:26,30.05.22,1,9.4,552,30.05.22 10:55:26,2022-05-30 10:55:26+02:00
18,10:55:29,30.05.22,1,4.2,552,30.05.22 10:55:29,2022-05-30 10:55:29+02:00
24,10:56:47,30.05.22,1,4.6,552,30.05.22 10:56:47,2022-05-30 10:56:47+02:00
25,10:56:51,30.05.22,1,9.4,552,30.05.22 10:56:51,2022-05-30 10:56:51+02:00
22,10:57:01,30.05.22,1,4.2,552,30.05.22 10:57:01,2022-05-30 10:57:01+02:00
36,10:57:12,30.05.22,1,8.2,552,30.05.22 10:57:12,2022-05-30 10:57:12+02:00
22,10:57:25,30.05.22,1,3.7,552,30.05.22 10:57:25,2022-05-30 10:57:25+02:00
28,10:57:54,30.05.22,1,9.3,552,30.05.22 10:57:54,2022-05-30 10:57:54+02:00
19,10:58:09,30.05.22,1,4.6,552,30.05.22 10:58:09,2022-05-30 10:58:09+02:00
35,10:58:57,30.05.22,1,12.3,552,30.05.22 10:58:57,2022-05-30 10:58:57+02:00
9,10:59:28,30.05.22,1,3.8,552,30.05.22 10:59:28,2022-05-30 10:59:28+02:00
22,10:59:53,30.05.22,1,3.5,552,30.05.22 10:59:53,2022-05-30 10:59:53+02:00
18,11:02:16,30.05.22,1,4.0,552,30.05.22 11:02:16,2022-05-30 11:02:16+02:00
22,11:03:35,30.05.22,1,4.1,552,30.05.22 11:03:35,2022-05-30 11:03:35+02:00
11,11:04:36,30.05.22,1,4.0,552,30.05.22 11:04:36,2022-05-30 11:04:36+02:00
35,11:05:06,30.05.22,1,7.7,552,30.05.22 11:05:06,2022-05-30 11:05:06+02:00
23,11:05:41,30.05.22,1,4.6,552,30.05.22 11:05:41,2022-05-30 11:05:41+02:00
25,11:05:51,30.05.22,1,8.7,552,30.05.22 11:05:51,2022-05-30 11:05:51+02:00
8,11:06:26,30.05.22,1,1.8,552,30.05.22 11:06:26,2022-05-30 11:06:26+02:00
8,11:06:27,30.05.22,1,1.4,552,30.05.22 11:06:27,2022-05-30 11:06:27+02:00
28,11:06:51,30.05.22,1,8.9,552,30.05.22 11:06:51,2022-05-30 11:06:51+02:00
18,11:07:05,30.05.22,1,9.4,552,30.05.22 11:07:05,2022-05-30 11:07:05+02:00
25,11:08:33,30.05.22,1,4.3,552,30.05.22 11:08:33,2022-05-30 11:08:33+02:00
35,11:08:47,30.05.22,1,9.1,552,30.05.22 11:08:47,2022-05-30 11:08:47+02:00
23,11:09:04,30.05.22,1,5.6,552,30.05.22 11:09:04,2022-05-30 11:09:04+02:00
35,11:09:36,30.05.22,1,8.8,552,30.05.22 11:09:36,2022-05-30 11:09:36+02:00
20,11:09:44,30.05.22,1,4.1,552,30.05.22 11:09:44,2022-05-30 11:09:44+02:00
48,11:09:51,30.05.22,1,8.4,552,30.05.22 11:09:51,2022-05-30 11:09:51+02:00
36,11:09:57,30.05.22,1,1.3,552,30.05.22 11:09:57,2022-05-30 11:09:57+02:00
36,11:09:58,30.05.22,1,1.7,552,30.05.22 11:09:58,2022-05-30 11:09:58+02:00
33,11:09:59,30.05.22,1,9.9,552,30.05.22 11:09:59,2022-05-30 11:09:59+02:00
29,11:09:59,30.05.22,1,1.3,552,30.05.22 11:09:59,2022-05-30 11:09:59+02:00
32,11:10:01,30.05.22,1,11.7,552,30.05.22 11:10:01,2022-05-30 11:10:01+02:00
34,11:10:12,30.05.22,1,9.4,552,30.05.22 11:10:12,2022-05-30 11:10:12+02:00
31,11:11:01,30.05.22,1,9.8,552,30.05.22 11:11:01,2022-05-30 11:11:01+02:00
20,11:17:45,30.05.22,1,3.8,552,30.05.22 11:17:45,2022-05-30 11:17:45+02:00
22,11:17:46,30.05.22,1,3.8,552,30.05.22 11:17:46,2022-05-30 11:17:46+02:00
33,11:17:53,30.05.22,1,6.7,552,30.05.22 11:17:53,2022-05-30 11:17:53+02:00
7,11:17:56,30.05.22,1,1.4,552,30.05.22 11:17:56,2022-05-30 11:17:56+02:00
8,11:17:59,30.05.22,1,1.3,552,30.05.22 11:17:59,2022-05-30 11:17:59+02:00
24,11:18:22,30.05.22,1,4.0,552,30.05.22 11:18:22,2022-05-30 11:18:22+02:00
12,11:18:33,30.05.22,1,2.9,552,30.05.22 11:18:33,2022-05-30 11:18:33+02:00
19,11:18:42,30.05.22,1,6.3,552,30.05.22 11:18:42,2022-05-30 11:18:42+02:00
19,11:19:24,30.05.22,1,4.3,552,30.05.22 11:19:24,2022-05-30 11:19:24+02:00
20,11:20:37,30.05.22,1,4.3,552,30.05.22 11:20:37,2022-05-30 11:20:37+02:00
32,11:20:40,30.05.22,1,4.7,552,30.05.22 11:20:40,2022-05-30 11:20:40+02:00
31,11:21:33,30.05.22,1,9.1,552,30.05.22 11:21:33,2022-05-30 11:21:33+02:00
25,11:21:45,30.05.22,1,10.2,552,30.05.22 11:21:45,2022-05-30 11:21:45+02:00
20,11:22:50,30.05.22,1,4.6,552,30.05.22 11:22:50,2022-05-30 11:22:50+02:00
30,11:22:56,30.05.22,1,4.6,552,30.05.22 11:22:56,2022-05-30 11:22:56+02:00
35,11:24:42,30.05.22,1,8.7,552,30.05.22 11:24:42,2022-05-30 11:24:42+02:00
17,11:28:00,30.05.22,1,1.4,552,30.05.22 11:28:00,2022-05-30 11:28:00+02:00
17,11:28:01,30.05.22,1,2.1,552,30.05.22 11:28:01,2022-05-30 11:28:01+02:00
17,11:28:04,30.05.22,1,13.0,552,30.05.22 11:28:04,2022-05-30 11:28:04+02:00
14,11:28:04,30.05.22,1,1.5,552,30.05.22 11:28:04,2022-05-30 11:28:04+02:00
13,11:28:09,30.05.22,1,13.3,552,30.05.22 11:28:09,2022-05-30 11:28:09+02:00
24,11:29:13,30.05.22,1,9.9,552,30.05.22 11:29:13,2022-05-30 11:29:13+02:00
35,11:30:37,30.05.22,1,8.2,552,30.05.22 11:30:37,2022-05-30 11:30:37+02:00
21,11:30:50,30.05.22,1,3.8,552,30.05.22 11:30:50,2022-05-30 11:30:50+02:00
15,11:31:11,30.05.22,1,7.5,552,30.05.22 11:31:11,2022-05-30 11:31:11+02:00
35,11:31:20,30.05.22,1,8.1,552,30.05.22 11:31:20,2022-05-30 11:31:20+02:00
6,11:32:03,30.05.22,1,1.3,552,30.05.22 11:32:03,2022-05-30 11:32:03+02:00
13,11:33:27,30.05.22,1,1.8,552,30.05.22 11:33:27,2022-05-30 11:33:27+02:00
15,11:33:29,30.05.22,1,6.2,552,30.05.22 11:33:29,2022-05-30 11:33:29+02:00
14,11:33:29,30.05.22,1,3.1,552,30.05.22 11:33:29,2022-05-30 11:33:29+02:00
14,11:33:30,30.05.22,1,4.2,552,30.05.22 11:33:30,2022-05-30 11:33:30+02:00
18,11:33:34,30.05.22,1,15.2,552,30.05.22 11:33:34,2022-05-30 11:33:34+02:00
34,11:36:07,30.05.22,1,8.4,552,30.05.22 11:36:07,2022-05-30 11:36:07+02:00
27,11:36:18,30.05.22,1,4.3,552,30.05.22 11:36:18,2022-05-30 11:36:18+02:00
7,11:37:56,30.05.22,1,1.8,552,30.05.22 11:37:56,2022-05-30 11:37:56+02:00
7,11:37:56,30.05.22,1,1.3,552,30.05.22 11:37:56,2022-05-30 11:37:56+02:00
24,11:38:20,30.05.22,1,4.1,552,30.05.22 11:38:20,2022-05-30 11:38:20+02:00
8,11:38:50,30.05.22,1,9.9,552,30.05.22 11:38:50,2022-05-30 11:38:50+02:00
23,11:38:54,30.05.22,1,8.6,552,30.05.22 11:38:54,2022-05-30 11:38:54+02:00
23,11:39:47,30.05.22,1,5.0,552,30.05.22 11:39:47,2022-05-30 11:39:47+02:00
31,11:40:14,30.05.22,1,8.4,552,30.05.22 11:40:14,2022-05-30 11:40:14+02:00
32,11:40:22,30.05.22,1,6.5,552,30.05.22 11:40:22,2022-05-30 11:40:22+02:00
30,11:41:48,30.05.22,1,8.6,552,30.05.22 11:41:48,2022-05-30 11:41:48+02:00
