Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
17,15:03:28,31.05.21,1,2.3,394,31.05.21 15:03:28,2021-05-31 15:03:28+02:00
26,15:04:38,31.05.21,1,1.7,394,31.05.21 15:04:38,2021-05-31 15:04:38+02:00
29,15:06:01,31.05.21,1,2.2,394,31.05.21 15:06:01,2021-05-31 15:06:01+02:00
32,15:06:17,31.05.21,1,2.3,394,31.05.21 15:06:17,2021-05-31 15:06:17+02:00
30,15:07:29,31.05.21,1,1.9,394,31.05.21 15:07:29,2021-05-31 15:07:29+02:00
24,15:10:36,31.05.21,1,1.4,394,31.05.21 15:10:36,2021-05-31 15:10:36+02:00
25,15:10:38,31.05.21,1,2.1,394,31.05.21 15:10:38,2021-05-31 15:10:38+02:00
21,15:12:43,31.05.21,1,1.9,394,31.05.21 15:12:43,2021-05-31 15:12:43+02:00
29,15:17:07,31.05.21,1,5.2,394,31.05.21 15:17:07,2021-05-31 15:17:07+02:00
34,15:22:09,31.05.21,1,2.9,394,31.05.21 15:22:09,2021-05-31 15:22:09+02:00
28,15:22:36,31.05.21,1,0.9,394,31.05.21 15:22:36,2021-05-31 15:22:36+02:00
24,15:23:28,31.05.21,1,1.7,394,31.05.21 15:23:28,2021-05-31 15:23:28+02:00
27,15:29:15,31.05.21,1,2.0,394,31.05.21 15:29:15,2021-05-31 15:29:15+02:00
33,15:32:02,31.05.21,1,1.9,394,31.05.21 15:32:02,2021-05-31 15:32:02+02:00
31,15:32:54,31.05.21,1,2.3,394,31.05.21 15:32:54,2021-05-31 15:32:54+02:00
31,15:32:57,31.05.21,1,1.2,394,31.05.21 15:32:57,2021-05-31 15:32:57+02:00
26,15:33:30,31.05.21,1,2.9,394,31.05.21 15:33:30,2021-05-31 15:33:30+02:00
30,15:36:53,31.05.21,1,2.1,394,31.05.21 15:36:53,2021-05-31 15:36:53+02:00
18,15:37:27,31.05.21,1,1.5,394,31.05.21 15:37:27,2021-05-31 15:37:27+02:00
26,15:39:11,31.05.21,1,1.6,394,31.05.21 15:39:11,2021-05-31 15:39:11+02:00
28,15:39:42,31.05.21,1,1.9,394,31.05.21 15:39:42,2021-05-31 15:39:42+02:00
24,15:40:44,31.05.21,1,2.0,394,31.05.21 15:40:44,2021-05-31 15:40:44+02:00
22,15:42:06,31.05.21,1,2.0,394,31.05.21 15:42:06,2021-05-31 15:42:06+02:00
23,15:43:18,31.05.21,1,2.2,394,31.05.21 15:43:18,2021-05-31 15:43:18+02:00
21,15:45:43,31.05.21,1,1.6,394,31.05.21 15:45:43,2021-05-31 15:45:43+02:00
22,15:49:35,31.05.21,1,1.5,394,31.05.21 15:49:35,2021-05-31 15:49:35+02:00
30,15:50:05,31.05.21,1,1.9,394,31.05.21 15:50:05,2021-05-31 15:50:05+02:00
31,15:50:08,31.05.21,1,1.3,394,31.05.21 15:50:08,2021-05-31 15:50:08+02:00
29,15:53:20,31.05.21,1,1.6,394,31.05.21 15:53:20,2021-05-31 15:53:20+02:00
29,15:53:25,31.05.21,1,3.4,394,31.05.21 15:53:25,2021-05-31 15:53:25+02:00
29,15:56:39,31.05.21,1,1.9,394,31.05.21 15:56:39,2021-05-31 15:56:39+02:00
25,16:01:45,31.05.21,1,1.5,394,31.05.21 16:01:45,2021-05-31 16:01:45+02:00
17,16:04:39,31.05.21,1,1.5,394,31.05.21 16:04:39,2021-05-31 16:04:39+02:00
22,16:05:36,31.05.21,1,2.4,394,31.05.21 16:05:36,2021-05-31 16:05:36+02:00
17,16:06:13,31.05.21,1,4.5,394,31.05.21 16:06:13,2021-05-31 16:06:13+02:00
24,16:06:56,31.05.21,1,1.4,394,31.05.21 16:06:56,2021-05-31 16:06:56+02:00
28,16:11:29,31.05.21,1,2.3,394,31.05.21 16:11:29,2021-05-31 16:11:29+02:00
30,16:17:34,31.05.21,1,1.3,394,31.05.21 16:17:34,2021-05-31 16:17:34+02:00
22,16:18:34,31.05.21,1,2.6,394,31.05.21 16:18:34,2021-05-31 16:18:34+02:00
22,16:18:37,31.05.21,1,2.4,394,31.05.21 16:18:37,2021-05-31 16:18:37+02:00
22,16:20:12,31.05.21,1,2.1,394,31.05.21 16:20:12,2021-05-31 16:20:12+02:00
31,16:20:38,31.05.21,1,1.6,394,31.05.21 16:20:38,2021-05-31 16:20:38+02:00
29,16:21:22,31.05.21,1,0.9,394,31.05.21 16:21:22,2021-05-31 16:21:22+02:00
28,16:26:20,31.05.21,1,1.6,394,31.05.21 16:26:20,2021-05-31 16:26:20+02:00
28,16:27:57,31.05.21,1,1.9,394,31.05.21 16:27:57,2021-05-31 16:27:57+02:00
25,16:28:19,31.05.21,1,1.3,394,31.05.21 16:28:19,2021-05-31 16:28:19+02:00
10,16:30:47,31.05.21,1,2.4,394,31.05.21 16:30:47,2021-05-31 16:30:47+02:00
8,16:30:58,31.05.21,1,3.9,394,31.05.21 16:30:58,2021-05-31 16:30:58+02:00
33,16:34:06,31.05.21,1,1.7,394,31.05.21 16:34:06,2021-05-31 16:34:06+02:00
22,16:35:09,31.05.21,1,1.7,394,31.05.21 16:35:09,2021-05-31 16:35:09+02:00
30,16:42:31,31.05.21,1,1.8,394,31.05.21 16:42:31,2021-05-31 16:42:31+02:00
22,16:45:10,31.05.21,1,1.2,394,31.05.21 16:45:10,2021-05-31 16:45:10+02:00
19,16:47:44,31.05.21,1,2.9,394,31.05.21 16:47:44,2021-05-31 16:47:44+02:00
25,16:51:21,31.05.21,1,1.1,394,31.05.21 16:51:21,2021-05-31 16:51:21+02:00
19,16:54:40,31.05.21,1,1.1,394,31.05.21 16:54:40,2021-05-31 16:54:40+02:00
24,16:54:47,31.05.21,1,3.9,394,31.05.21 16:54:47,2021-05-31 16:54:47+02:00
26,16:55:42,31.05.21,1,2.8,394,31.05.21 16:55:42,2021-05-31 16:55:42+02:00
24,16:55:44,31.05.21,1,1.7,394,31.05.21 16:55:44,2021-05-31 16:55:44+02:00
31,16:57:45,31.05.21,1,1.1,394,31.05.21 16:57:45,2021-05-31 16:57:45+02:00
21,16:58:17,31.05.21,1,1.1,394,31.05.21 16:58:17,2021-05-31 16:58:17+02:00
23,16:58:56,31.05.21,1,3.0,394,31.05.21 16:58:56,2021-05-31 16:58:56+02:00
22,17:05:12,31.05.21,1,0.7,394,31.05.21 17:05:12,2021-05-31 17:05:12+02:00
27,17:05:44,31.05.21,1,1.5,394,31.05.21 17:05:44,2021-05-31 17:05:44+02:00
14,17:06:13,31.05.21,1,0.8,394,31.05.21 17:06:13,2021-05-31 17:06:13+02:00
20,17:06:18,31.05.21,1,1.4,394,31.05.21 17:06:18,2021-05-31 17:06:18+02:00
26,17:07:05,31.05.21,1,1.9,394,31.05.21 17:07:05,2021-05-31 17:07:05+02:00
23,17:07:12,31.05.21,1,1.9,394,31.05.21 17:07:12,2021-05-31 17:07:12+02:00
24,17:10:51,31.05.21,1,1.9,394,31.05.21 17:10:51,2021-05-31 17:10:51+02:00
27,17:16:57,31.05.21,1,1.2,394,31.05.21 17:16:57,2021-05-31 17:16:57+02:00
27,17:18:16,31.05.21,1,2.6,394,31.05.21 17:18:16,2021-05-31 17:18:16+02:00
28,17:18:31,31.05.21,1,1.5,394,31.05.21 17:18:31,2021-05-31 17:18:31+02:00
30,17:20:25,31.05.21,1,5.1,394,31.05.21 17:20:25,2021-05-31 17:20:25+02:00
20,17:20:46,31.05.21,1,1.9,394,31.05.21 17:20:46,2021-05-31 17:20:46+02:00
15,17:22:30,31.05.21,1,2.7,394,31.05.21 17:22:30,2021-05-31 17:22:30+02:00
22,17:24:01,31.05.21,1,1.5,394,31.05.21 17:24:01,2021-05-31 17:24:01+02:00
29,17:24:57,31.05.21,1,2.9,394,31.05.21 17:24:57,2021-05-31 17:24:57+02:00
25,17:31:25,31.05.21,1,1.6,394,31.05.21 17:31:25,2021-05-31 17:31:25+02:00
20,17:36:30,31.05.21,1,2.1,394,31.05.21 17:36:30,2021-05-31 17:36:30+02:00
26,17:37:18,31.05.21,1,1.8,394,31.05.21 17:37:18,2021-05-31 17:37:18+02:00
21,17:38:59,31.05.21,1,1.7,394,31.05.21 17:38:59,2021-05-31 17:38:59+02:00
28,17:40:03,31.05.21,1,1.0,394,31.05.21 17:40:03,2021-05-31 17:40:03+02:00
23,17:41:00,31.05.21,1,2.1,394,31.05.21 17:41:00,2021-05-31 17:41:00+02:00
28,17:42:11,31.05.21,1,2.5,394,31.05.21 17:42:11,2021-05-31 17:42:11+02:00
20,17:43:27,31.05.21,1,1.4,394,31.05.21 17:43:27,2021-05-31 17:43:27+02:00
25,17:46:18,31.05.21,1,1.7,394,31.05.21 17:46:18,2021-05-31 17:46:18+02:00
25,17:46:21,31.05.21,1,2.0,394,31.05.21 17:46:21,2021-05-31 17:46:21+02:00
23,17:47:09,31.05.21,1,1.4,394,31.05.21 17:47:09,2021-05-31 17:47:09+02:00
32,17:47:30,31.05.21,1,1.9,394,31.05.21 17:47:30,2021-05-31 17:47:30+02:00
23,17:49:32,31.05.21,1,1.9,394,31.05.21 17:49:32,2021-05-31 17:49:32+02:00
23,17:49:34,31.05.21,1,1.6,394,31.05.21 17:49:34,2021-05-31 17:49:34+02:00
28,17:51:52,31.05.21,1,1.3,394,31.05.21 17:51:52,2021-05-31 17:51:52+02:00
19,17:52:23,31.05.21,1,1.4,394,31.05.21 17:52:23,2021-05-31 17:52:23+02:00
17,17:53:48,31.05.21,1,1.7,394,31.05.21 17:53:48,2021-05-31 17:53:48+02:00
19,17:58:45,31.05.21,1,1.5,394,31.05.21 17:58:45,2021-05-31 17:58:45+02:00
31,18:05:01,31.05.21,1,1.8,394,31.05.21 18:05:01,2021-05-31 18:05:01+02:00
25,18:05:37,31.05.21,1,2.0,394,31.05.21 18:05:37,2021-05-31 18:05:37+02:00
26,18:06:22,31.05.21,1,1.1,394,31.05.21 18:06:22,2021-05-31 18:06:22+02:00
29,18:06:37,31.05.21,1,1.7,394,31.05.21 18:06:37,2021-05-31 18:06:37+02:00
30,18:07:35,31.05.21,1,1.9,394,31.05.21 18:07:35,2021-05-31 18:07:35+02:00
26,18:10:16,31.05.21,1,1.6,394,31.05.21 18:10:16,2021-05-31 18:10:16+02:00
18,18:10:27,31.05.21,1,1.2,394,31.05.21 18:10:27,2021-05-31 18:10:27+02:00
31,18:12:02,31.05.21,1,1.9,394,31.05.21 18:12:02,2021-05-31 18:12:02+02:00
27,18:12:21,31.05.21,1,2.2,394,31.05.21 18:12:21,2021-05-31 18:12:21+02:00
31,18:13:18,31.05.21,1,2.0,394,31.05.21 18:13:18,2021-05-31 18:13:18+02:00
28,18:14:18,31.05.21,1,1.0,394,31.05.21 18:14:18,2021-05-31 18:14:18+02:00
33,18:15:04,31.05.21,1,1.9,394,31.05.21 18:15:04,2021-05-31 18:15:04+02:00
22,18:16:26,31.05.21,1,1.9,394,31.05.21 18:16:26,2021-05-31 18:16:26+02:00
28,18:17:05,31.05.21,1,2.1,394,31.05.21 18:17:05,2021-05-31 18:17:05+02:00
16,18:17:31,31.05.21,1,1.7,394,31.05.21 18:17:31,2021-05-31 18:17:31+02:00
19,18:17:35,31.05.21,1,2.1,394,31.05.21 18:17:35,2021-05-31 18:17:35+02:00
23,18:19:13,31.05.21,1,2.4,394,31.05.21 18:19:13,2021-05-31 18:19:13+02:00
28,18:29:05,31.05.21,1,1.5,394,31.05.21 18:29:05,2021-05-31 18:29:05+02:00
26,18:29:21,31.05.21,1,2.0,394,31.05.21 18:29:21,2021-05-31 18:29:21+02:00
33,18:29:47,31.05.21,1,1.1,394,31.05.21 18:29:47,2021-05-31 18:29:47+02:00
32,18:29:57,31.05.21,1,2.1,394,31.05.21 18:29:57,2021-05-31 18:29:57+02:00
31,18:30:03,31.05.21,1,4.0,394,31.05.21 18:30:03,2021-05-31 18:30:03+02:00
26,18:32:21,31.05.21,1,2.1,394,31.05.21 18:32:21,2021-05-31 18:32:21+02:00
31,18:33:45,31.05.21,1,1.2,394,31.05.21 18:33:45,2021-05-31 18:33:45+02:00
18,18:35:11,31.05.21,1,1.8,394,31.05.21 18:35:11,2021-05-31 18:35:11+02:00
26,18:35:58,31.05.21,1,1.9,394,31.05.21 18:35:58,2021-05-31 18:35:58+02:00
27,18:40:39,31.05.21,1,1.7,394,31.05.21 18:40:39,2021-05-31 18:40:39+02:00
32,18:47:50,31.05.21,1,2.6,394,31.05.21 18:47:50,2021-05-31 18:47:50+02:00
24,18:48:55,31.05.21,1,1.2,394,31.05.21 18:48:55,2021-05-31 18:48:55+02:00
28,18:50:11,31.05.21,1,5.2,394,31.05.21 18:50:11,2021-05-31 18:50:11+02:00
29,18:53:17,31.05.21,1,1.7,394,31.05.21 18:53:17,2021-05-31 18:53:17+02:00
25,18:57:54,31.05.21,1,1.5,394,31.05.21 18:57:54,2021-05-31 18:57:54+02:00
24,19:00:33,31.05.21,1,2.1,394,31.05.21 19:00:33,2021-05-31 19:00:33+02:00
22,19:04:36,31.05.21,1,0.7,394,31.05.21 19:04:36,2021-05-31 19:04:36+02:00
23,19:06:48,31.05.21,1,2.0,394,31.05.21 19:06:48,2021-05-31 19:06:48+02:00
25,19:07:58,31.05.21,1,0.8,394,31.05.21 19:07:58,2021-05-31 19:07:58+02:00
28,19:09:17,31.05.21,1,1.7,394,31.05.21 19:09:17,2021-05-31 19:09:17+02:00
27,19:10:46,31.05.21,1,1.4,394,31.05.21 19:10:46,2021-05-31 19:10:46+02:00
23,19:11:35,31.05.21,1,1.5,394,31.05.21 19:11:35,2021-05-31 19:11:35+02:00
27,19:13:05,31.05.21,1,1.0,394,31.05.21 19:13:05,2021-05-31 19:13:05+02:00
28,19:16:38,31.05.21,1,1.5,394,31.05.21 19:16:38,2021-05-31 19:16:38+02:00
26,19:18:06,31.05.21,1,1.7,394,31.05.21 19:18:06,2021-05-31 19:18:06+02:00
16,19:18:45,31.05.21,1,1.3,394,31.05.21 19:18:45,2021-05-31 19:18:45+02:00
21,19:22:16,31.05.21,1,1.6,394,31.05.21 19:22:16,2021-05-31 19:22:16+02:00
30,19:24:32,31.05.21,1,1.4,394,31.05.21 19:24:32,2021-05-31 19:24:32+02:00
25,19:25:13,31.05.21,1,5.0,394,31.05.21 19:25:13,2021-05-31 19:25:13+02:00
14,19:29:31,31.05.21,1,1.3,394,31.05.21 19:29:31,2021-05-31 19:29:31+02:00
27,19:40:05,31.05.21,1,1.5,394,31.05.21 19:40:05,2021-05-31 19:40:05+02:00
27,19:41:29,31.05.21,1,1.6,394,31.05.21 19:41:29,2021-05-31 19:41:29+02:00
26,19:42:39,31.05.21,1,1.4,394,31.05.21 19:42:39,2021-05-31 19:42:39+02:00
24,20:00:37,31.05.21,1,1.9,394,31.05.21 20:00:37,2021-05-31 20:00:37+02:00
26,20:03:30,31.05.21,1,2.8,394,31.05.21 20:03:30,2021-05-31 20:03:30+02:00
23,20:07:40,31.05.21,1,1.5,394,31.05.21 20:07:40,2021-05-31 20:07:40+02:00
19,20:12:52,31.05.21,1,2.0,394,31.05.21 20:12:52,2021-05-31 20:12:52+02:00
23,20:16:26,31.05.21,1,1.9,394,31.05.21 20:16:26,2021-05-31 20:16:26+02:00
22,20:20:12,31.05.21,1,2.1,394,31.05.21 20:20:12,2021-05-31 20:20:12+02:00
28,20:20:28,31.05.21,1,1.1,394,31.05.21 20:20:28,2021-05-31 20:20:28+02:00
21,20:31:11,31.05.21,1,1.5,394,31.05.21 20:31:11,2021-05-31 20:31:11+02:00
25,20:31:45,31.05.21,1,1.4,394,31.05.21 20:31:45,2021-05-31 20:31:45+02:00
24,20:32:20,31.05.21,1,1.4,394,31.05.21 20:32:20,2021-05-31 20:32:20+02:00
34,20:40:56,31.05.21,1,2.2,394,31.05.21 20:40:56,2021-05-31 20:40:56+02:00
30,20:50:00,31.05.21,1,1.7,394,31.05.21 20:50:00,2021-05-31 20:50:00+02:00
26,20:54:24,31.05.21,1,2.5,394,31.05.21 20:54:24,2021-05-31 20:54:24+02:00
21,20:56:47,31.05.21,1,1.9,394,31.05.21 20:56:47,2021-05-31 20:56:47+02:00
21,20:59:26,31.05.21,1,1.9,394,31.05.21 20:59:26,2021-05-31 20:59:26+02:00
23,21:02:08,31.05.21,1,2.2,394,31.05.21 21:02:08,2021-05-31 21:02:08+02:00
28,21:02:16,31.05.21,1,2.1,394,31.05.21 21:02:16,2021-05-31 21:02:16+02:00
30,21:02:54,31.05.21,1,1.3,394,31.05.21 21:02:54,2021-05-31 21:02:54+02:00
22,21:03:03,31.05.21,1,1.5,394,31.05.21 21:03:03,2021-05-31 21:03:03+02:00
28,21:05:28,31.05.21,1,1.6,394,31.05.21 21:05:28,2021-05-31 21:05:28+02:00
27,21:12:14,31.05.21,1,1.7,394,31.05.21 21:12:14,2021-05-31 21:12:14+02:00
24,21:13:41,31.05.21,1,1.2,394,31.05.21 21:13:41,2021-05-31 21:13:41+02:00
22,21:14:38,31.05.21,1,2.1,394,31.05.21 21:14:38,2021-05-31 21:14:38+02:00
24,21:16:09,31.05.21,1,1.7,394,31.05.21 21:16:09,2021-05-31 21:16:09+02:00
19,21:18:04,31.05.21,1,2.0,394,31.05.21 21:18:04,2021-05-31 21:18:04+02:00
26,21:19:14,31.05.21,1,1.5,394,31.05.21 21:19:14,2021-05-31 21:19:14+02:00
25,21:30:18,31.05.21,1,0.9,394,31.05.21 21:30:18,2021-05-31 21:30:18+02:00
24,21:33:34,31.05.21,1,2.1,394,31.05.21 21:33:34,2021-05-31 21:33:34+02:00
18,21:36:09,31.05.21,1,1.6,394,31.05.21 21:36:09,2021-05-31 21:36:09+02:00
27,21:36:26,31.05.21,1,1.6,394,31.05.21 21:36:26,2021-05-31 21:36:26+02:00
25,21:38:15,31.05.21,1,1.7,394,31.05.21 21:38:15,2021-05-31 21:38:15+02:00
23,21:40:52,31.05.21,1,2.2,394,31.05.21 21:40:52,2021-05-31 21:40:52+02:00
24,21:45:58,31.05.21,1,2.5,394,31.05.21 21:45:58,2021-05-31 21:45:58+02:00
24,21:51:59,31.05.21,1,1.2,394,31.05.21 21:51:59,2021-05-31 21:51:59+02:00
28,21:52:05,31.05.21,1,1.9,394,31.05.21 21:52:05,2021-05-31 21:52:05+02:00
24,21:55:03,31.05.21,1,1.5,394,31.05.21 21:55:03,2021-05-31 21:55:03+02:00
33,21:58:13,31.05.21,1,0.9,394,31.05.21 21:58:13,2021-05-31 21:58:13+02:00
12,22:19:20,31.05.21,1,1.9,394,31.05.21 22:19:20,2021-05-31 22:19:20+02:00
32,22:28:53,31.05.21,1,5.5,394,31.05.21 22:28:53,2021-05-31 22:28:53+02:00
25,22:31:27,31.05.21,1,1.9,394,31.05.21 22:31:27,2021-05-31 22:31:27+02:00
27,22:33:58,31.05.21,1,1.9,394,31.05.21 22:33:58,2021-05-31 22:33:58+02:00
29,22:37:40,31.05.21,1,2.6,394,31.05.21 22:37:40,2021-05-31 22:37:40+02:00
25,22:39:07,31.05.21,1,1.8,394,31.05.21 22:39:07,2021-05-31 22:39:07+02:00
25,22:41:13,31.05.21,1,2.4,394,31.05.21 22:41:13,2021-05-31 22:41:13+02:00
22,22:44:33,31.05.21,1,0.5,394,31.05.21 22:44:33,2021-05-31 22:44:33+02:00
25,22:45:02,31.05.21,1,2.0,394,31.05.21 22:45:02,2021-05-31 22:45:02+02:00
30,22:46:54,31.05.21,1,1.8,394,31.05.21 22:46:54,2021-05-31 22:46:54+02:00
22,22:47:59,31.05.21,1,1.3,394,31.05.21 22:47:59,2021-05-31 22:47:59+02:00
25,22:55:13,31.05.21,1,2.4,394,31.05.21 22:55:13,2021-05-31 22:55:13+02:00
23,22:57:08,31.05.21,1,2.1,394,31.05.21 22:57:08,2021-05-31 22:57:08+02:00
27,23:00:34,31.05.21,1,1.0,394,31.05.21 23:00:34,2021-05-31 23:00:34+02:00
27,23:11:33,31.05.21,1,1.6,394,31.05.21 23:11:33,2021-05-31 23:11:33+02:00
22,23:16:06,31.05.21,1,1.6,394,31.05.21 23:16:06,2021-05-31 23:16:06+02:00
17,00:45:48,01.06.21,1,2.0,394,01.06.21 00:45:48,2021-06-01 00:45:48+02:00
26,01:05:40,01.06.21,1,2.1,394,01.06.21 01:05:40,2021-06-01 01:05:40+02:00
29,01:28:51,01.06.21,1,2.3,394,01.06.21 01:28:51,2021-06-01 01:28:51+02:00
36,03:15:57,01.06.21,1,7.3,394,01.06.21 03:15:57,2021-06-01 03:15:57+02:00
30,04:07:21,01.06.21,1,2.5,394,01.06.21 04:07:21,2021-06-01 04:07:21+02:00
28,04:27:15,01.06.21,1,1.9,394,01.06.21 04:27:15,2021-06-01 04:27:15+02:00
20,04:57:40,01.06.21,1,1.8,394,01.06.21 04:57:40,2021-06-01 04:57:40+02:00
24,05:00:57,01.06.21,1,1.8,394,01.06.21 05:00:57,2021-06-01 05:00:57+02:00
16,05:03:33,01.06.21,1,2.0,394,01.06.21 05:03:33,2021-06-01 05:03:33+02:00
32,05:23:41,01.06.21,1,1.3,394,01.06.21 05:23:41,2021-06-01 05:23:41+02:00
32,05:27:53,01.06.21,1,7.9,394,01.06.21 05:27:53,2021-06-01 05:27:53+02:00
8,05:37:18,01.06.21,1,4.2,394,01.06.21 05:37:18,2021-06-01 05:37:18+02:00
29,06:06:50,01.06.21,1,2.1,394,01.06.21 06:06:50,2021-06-01 06:06:50+02:00
30,06:08:54,01.06.21,1,1.9,394,01.06.21 06:08:54,2021-06-01 06:08:54+02:00
36,06:11:42,01.06.21,1,1.5,394,01.06.21 06:11:42,2021-06-01 06:11:42+02:00
29,06:17:19,01.06.21,1,2.3,394,01.06.21 06:17:19,2021-06-01 06:17:19+02:00
29,06:22:41,01.06.21,1,3.9,394,01.06.21 06:22:41,2021-06-01 06:22:41+02:00
33,06:26:44,01.06.21,1,2.5,394,01.06.21 06:26:44,2021-06-01 06:26:44+02:00
25,06:36:52,01.06.21,1,3.0,394,01.06.21 06:36:52,2021-06-01 06:36:52+02:00
31,06:48:11,01.06.21,1,1.2,394,01.06.21 06:48:11,2021-06-01 06:48:11+02:00
29,06:50:31,01.06.21,1,2.1,394,01.06.21 06:50:31,2021-06-01 06:50:31+02:00
27,06:52:53,01.06.21,1,1.7,394,01.06.21 06:52:53,2021-06-01 06:52:53+02:00
28,06:55:06,01.06.21,1,7.5,394,01.06.21 06:55:06,2021-06-01 06:55:06+02:00
28,06:57:00,01.06.21,1,2.0,394,01.06.21 06:57:00,2021-06-01 06:57:00+02:00
33,07:02:14,01.06.21,1,2.9,394,01.06.21 07:02:14,2021-06-01 07:02:14+02:00
28,07:04:53,01.06.21,1,2.6,394,01.06.21 07:04:53,2021-06-01 07:04:53+02:00
18,07:07:55,01.06.21,1,2.1,394,01.06.21 07:07:55,2021-06-01 07:07:55+02:00
25,07:08:34,01.06.21,1,2.5,394,01.06.21 07:08:34,2021-06-01 07:08:34+02:00
22,07:18:12,01.06.21,1,2.0,394,01.06.21 07:18:12,2021-06-01 07:18:12+02:00
27,07:18:44,01.06.21,1,2.4,394,01.06.21 07:18:44,2021-06-01 07:18:44+02:00
25,07:19:41,01.06.21,1,1.6,394,01.06.21 07:19:41,2021-06-01 07:19:41+02:00
24,07:25:08,01.06.21,1,2.2,394,01.06.21 07:25:08,2021-06-01 07:25:08+02:00
27,07:26:19,01.06.21,1,5.5,394,01.06.21 07:26:19,2021-06-01 07:26:19+02:00
31,07:26:25,01.06.21,1,3.3,394,01.06.21 07:26:25,2021-06-01 07:26:25+02:00
26,07:27:20,01.06.21,1,4.6,394,01.06.21 07:27:20,2021-06-01 07:27:20+02:00
33,07:34:14,01.06.21,1,3.6,394,01.06.21 07:34:14,2021-06-01 07:34:14+02:00
28,07:37:07,01.06.21,1,1.5,394,01.06.21 07:37:07,2021-06-01 07:37:07+02:00
28,07:37:15,01.06.21,1,1.8,394,01.06.21 07:37:15,2021-06-01 07:37:15+02:00
23,07:37:43,01.06.21,1,2.5,394,01.06.21 07:37:43,2021-06-01 07:37:43+02:00
28,07:45:50,01.06.21,1,4.7,394,01.06.21 07:45:50,2021-06-01 07:45:50+02:00
27,07:49:43,01.06.21,1,1.6,394,01.06.21 07:49:43,2021-06-01 07:49:43+02:00
26,07:56:50,01.06.21,1,2.3,394,01.06.21 07:56:50,2021-06-01 07:56:50+02:00
29,07:57:06,01.06.21,1,4.2,394,01.06.21 07:57:06,2021-06-01 07:57:06+02:00
28,07:57:40,01.06.21,1,2.4,394,01.06.21 07:57:40,2021-06-01 07:57:40+02:00
26,07:58:26,01.06.21,1,2.3,394,01.06.21 07:58:26,2021-06-01 07:58:26+02:00
21,07:59:00,01.06.21,1,1.1,394,01.06.21 07:59:00,2021-06-01 07:59:00+02:00
27,08:00:32,01.06.21,1,1.9,394,01.06.21 08:00:32,2021-06-01 08:00:32+02:00
25,08:00:39,01.06.21,1,2.2,394,01.06.21 08:00:39,2021-06-01 08:00:39+02:00
29,08:03:27,01.06.21,1,2.6,394,01.06.21 08:03:27,2021-06-01 08:03:27+02:00
26,08:03:31,01.06.21,1,1.9,394,01.06.21 08:03:31,2021-06-01 08:03:31+02:00
26,08:03:34,01.06.21,1,3.6,394,01.06.21 08:03:34,2021-06-01 08:03:34+02:00
24,08:05:30,01.06.21,1,5.3,394,01.06.21 08:05:30,2021-06-01 08:05:30+02:00
21,08:05:31,01.06.21,1,1.9,394,01.06.21 08:05:31,2021-06-01 08:05:31+02:00
13,08:07:01,01.06.21,1,2.2,394,01.06.21 08:07:01,2021-06-01 08:07:01+02:00
30,08:09:02,01.06.21,1,2.4,394,01.06.21 08:09:02,2021-06-01 08:09:02+02:00
26,08:09:08,01.06.21,1,2.2,394,01.06.21 08:09:08,2021-06-01 08:09:08+02:00
11,08:15:59,01.06.21,1,2.6,394,01.06.21 08:15:59,2021-06-01 08:15:59+02:00
14,08:18:18,01.06.21,1,10.1,394,01.06.21 08:18:18,2021-06-01 08:18:18+02:00
14,08:18:22,01.06.21,1,5.3,394,01.06.21 08:18:22,2021-06-01 08:18:22+02:00
14,08:18:26,01.06.21,1,2.2,394,01.06.21 08:18:26,2021-06-01 08:18:26+02:00
26,08:19:18,01.06.21,1,2.1,394,01.06.21 08:19:18,2021-06-01 08:19:18+02:00
28,08:25:08,01.06.21,1,5.2,394,01.06.21 08:25:08,2021-06-01 08:25:08+02:00
29,08:27:34,01.06.21,1,11.6,394,01.06.21 08:27:34,2021-06-01 08:27:34+02:00
23,08:30:37,01.06.21,1,3.0,394,01.06.21 08:30:37,2021-06-01 08:30:37+02:00
27,08:31:53,01.06.21,1,2.7,394,01.06.21 08:31:53,2021-06-01 08:31:53+02:00
16,08:36:06,01.06.21,1,2.4,394,01.06.21 08:36:06,2021-06-01 08:36:06+02:00
28,08:39:30,01.06.21,1,5.6,394,01.06.21 08:39:30,2021-06-01 08:39:30+02:00
22,08:42:03,01.06.21,1,1.9,394,01.06.21 08:42:03,2021-06-01 08:42:03+02:00
24,08:46:22,01.06.21,1,2.7,394,01.06.21 08:46:22,2021-06-01 08:46:22+02:00
24,08:47:13,01.06.21,1,1.9,394,01.06.21 08:47:13,2021-06-01 08:47:13+02:00
21,08:48:34,01.06.21,1,4.7,394,01.06.21 08:48:34,2021-06-01 08:48:34+02:00
23,08:48:57,01.06.21,1,4.8,394,01.06.21 08:48:57,2021-06-01 08:48:57+02:00
26,08:49:13,01.06.21,1,3.3,394,01.06.21 08:49:13,2021-06-01 08:49:13+02:00
30,08:49:34,01.06.21,1,2.7,394,01.06.21 08:49:34,2021-06-01 08:49:34+02:00
19,08:54:11,01.06.21,1,2.0,394,01.06.21 08:54:11,2021-06-01 08:54:11+02:00
19,08:56:37,01.06.21,1,2.0,394,01.06.21 08:56:37,2021-06-01 08:56:37+02:00
