Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
33,11:39:38,14.12.20,1,21.3,315,14.12.20 11:39:38,2020-12-14 11:39:38+01:00
60,11:39:51,14.12.20,1,5.2,315,14.12.20 11:39:51,2020-12-14 11:39:51+01:00
57,11:40:01,14.12.20,1,4.1,315,14.12.20 11:40:01,2020-12-14 11:40:01+01:00
45,11:40:37,14.12.20,1,4.8,315,14.12.20 11:40:37,2020-12-14 11:40:37+01:00
39,11:40:52,14.12.20,1,3.7,315,14.12.20 11:40:52,2020-12-14 11:40:52+01:00
52,11:41:35,14.12.20,1,4.0,315,14.12.20 11:41:35,2020-12-14 11:41:35+01:00
54,11:42:47,14.12.20,1,1.5,315,14.12.20 11:42:47,2020-12-14 11:42:47+01:00
48,11:43:08,14.12.20,1,4.4,315,14.12.20 11:43:08,2020-12-14 11:43:08+01:00
22,11:43:10,14.12.20,1,6.4,315,14.12.20 11:43:10,2020-12-14 11:43:10+01:00
17,11:43:42,14.12.20,1,4.2,315,14.12.20 11:43:42,2020-12-14 11:43:42+01:00
47,11:44:13,14.12.20,1,4.8,315,14.12.20 11:44:13,2020-12-14 11:44:13+01:00
54,11:44:55,14.12.20,1,4.7,315,14.12.20 11:44:55,2020-12-14 11:44:55+01:00
43,11:45:11,14.12.20,1,4.2,315,14.12.20 11:45:11,2020-12-14 11:45:11+01:00
36,11:45:22,14.12.20,1,1.4,315,14.12.20 11:45:22,2020-12-14 11:45:22+01:00
40,11:45:54,14.12.20,1,20.6,315,14.12.20 11:45:54,2020-12-14 11:45:54+01:00
50,11:46:00,14.12.20,1,3.9,315,14.12.20 11:46:00,2020-12-14 11:46:00+01:00
50,11:46:44,14.12.20,1,4.1,315,14.12.20 11:46:44,2020-12-14 11:46:44+01:00
21,11:46:47,14.12.20,1,4.3,315,14.12.20 11:46:47,2020-12-14 11:46:47+01:00
47,11:46:53,14.12.20,1,11.4,315,14.12.20 11:46:53,2020-12-14 11:46:53+01:00
56,11:47:02,14.12.20,1,5.3,315,14.12.20 11:47:02,2020-12-14 11:47:02+01:00
57,11:47:22,14.12.20,1,4.6,315,14.12.20 11:47:22,2020-12-14 11:47:22+01:00
49,11:47:28,14.12.20,1,5.0,315,14.12.20 11:47:28,2020-12-14 11:47:28+01:00
51,11:47:29,14.12.20,1,4.8,315,14.12.20 11:47:29,2020-12-14 11:47:29+01:00
52,11:47:32,14.12.20,1,4.2,315,14.12.20 11:47:32,2020-12-14 11:47:32+01:00
47,11:47:34,14.12.20,1,4.3,315,14.12.20 11:47:34,2020-12-14 11:47:34+01:00
51,11:48:27,14.12.20,1,5.3,315,14.12.20 11:48:27,2020-12-14 11:48:27+01:00
19,11:48:44,14.12.20,1,4.8,315,14.12.20 11:48:44,2020-12-14 11:48:44+01:00
41,11:49:39,14.12.20,1,4.9,315,14.12.20 11:49:39,2020-12-14 11:49:39+01:00
49,11:49:47,14.12.20,1,1.2,315,14.12.20 11:49:47,2020-12-14 11:49:47+01:00
49,11:49:55,14.12.20,1,4.2,315,14.12.20 11:49:55,2020-12-14 11:49:55+01:00
46,11:50:12,14.12.20,1,6.8,315,14.12.20 11:50:12,2020-12-14 11:50:12+01:00
55,11:50:28,14.12.20,1,6.6,315,14.12.20 11:50:28,2020-12-14 11:50:28+01:00
53,11:50:31,14.12.20,1,4.8,315,14.12.20 11:50:31,2020-12-14 11:50:31+01:00
42,11:50:36,14.12.20,1,4.3,315,14.12.20 11:50:36,2020-12-14 11:50:36+01:00
47,11:51:13,14.12.20,1,4.0,315,14.12.20 11:51:13,2020-12-14 11:51:13+01:00
16,11:51:18,14.12.20,1,4.5,315,14.12.20 11:51:18,2020-12-14 11:51:18+01:00
42,11:51:25,14.12.20,1,4.5,315,14.12.20 11:51:25,2020-12-14 11:51:25+01:00
50,11:51:36,14.12.20,1,3.8,315,14.12.20 11:51:36,2020-12-14 11:51:36+01:00
41,11:51:42,14.12.20,1,4.7,315,14.12.20 11:51:42,2020-12-14 11:51:42+01:00
24,11:51:49,14.12.20,1,4.9,315,14.12.20 11:51:49,2020-12-14 11:51:49+01:00
49,11:52:09,14.12.20,1,4.1,315,14.12.20 11:52:09,2020-12-14 11:52:09+01:00
59,11:52:24,14.12.20,1,4.2,315,14.12.20 11:52:24,2020-12-14 11:52:24+01:00
57,11:52:26,14.12.20,1,5.5,315,14.12.20 11:52:26,2020-12-14 11:52:26+01:00
58,11:52:35,14.12.20,1,5.4,315,14.12.20 11:52:35,2020-12-14 11:52:35+01:00
47,11:52:43,14.12.20,1,5.0,315,14.12.20 11:52:43,2020-12-14 11:52:43+01:00
37,11:52:57,14.12.20,1,19.8,315,14.12.20 11:52:57,2020-12-14 11:52:57+01:00
39,11:52:59,14.12.20,1,4.7,315,14.12.20 11:52:59,2020-12-14 11:52:59+01:00
42,11:53:02,14.12.20,1,5.0,315,14.12.20 11:53:02,2020-12-14 11:53:02+01:00
54,11:53:29,14.12.20,1,4.3,315,14.12.20 11:53:29,2020-12-14 11:53:29+01:00
44,11:53:43,14.12.20,1,4.2,315,14.12.20 11:53:43,2020-12-14 11:53:43+01:00
47,11:53:45,14.12.20,1,4.1,315,14.12.20 11:53:45,2020-12-14 11:53:45+01:00
23,11:53:58,14.12.20,1,6.1,315,14.12.20 11:53:58,2020-12-14 11:53:58+01:00
55,11:54:38,14.12.20,1,5.5,315,14.12.20 11:54:38,2020-12-14 11:54:38+01:00
39,11:55:04,14.12.20,1,5.6,315,14.12.20 11:55:04,2020-12-14 11:55:04+01:00
43,11:55:15,14.12.20,1,5.0,315,14.12.20 11:55:15,2020-12-14 11:55:15+01:00
58,11:55:31,14.12.20,1,6.1,315,14.12.20 11:55:31,2020-12-14 11:55:31+01:00
48,11:55:48,14.12.20,1,4.7,315,14.12.20 11:55:48,2020-12-14 11:55:48+01:00
43,11:55:52,14.12.20,1,3.3,315,14.12.20 11:55:52,2020-12-14 11:55:52+01:00
21,11:55:59,14.12.20,1,4.4,315,14.12.20 11:55:59,2020-12-14 11:55:59+01:00
19,11:56:43,14.12.20,1,2.8,315,14.12.20 11:56:43,2020-12-14 11:56:43+01:00
55,11:57:14,14.12.20,1,4.3,315,14.12.20 11:57:14,2020-12-14 11:57:14+01:00
28,11:57:17,14.12.20,1,0.8,315,14.12.20 11:57:17,2020-12-14 11:57:17+01:00
21,11:58:04,14.12.20,1,1.7,315,14.12.20 11:58:04,2020-12-14 11:58:04+01:00
53,11:58:45,14.12.20,1,4.9,315,14.12.20 11:58:45,2020-12-14 11:58:45+01:00
38,11:59:31,14.12.20,1,4.2,315,14.12.20 11:59:31,2020-12-14 11:59:31+01:00
39,11:59:34,14.12.20,1,4.9,315,14.12.20 11:59:34,2020-12-14 11:59:34+01:00
47,11:59:39,14.12.20,1,3.4,315,14.12.20 11:59:39,2020-12-14 11:59:39+01:00
46,11:59:41,14.12.20,1,4.7,315,14.12.20 11:59:41,2020-12-14 11:59:41+01:00
46,11:59:43,14.12.20,1,4.1,315,14.12.20 11:59:43,2020-12-14 11:59:43+01:00
45,11:59:44,14.12.20,1,1.0,315,14.12.20 11:59:44,2020-12-14 11:59:44+01:00
33,12:00:12,14.12.20,1,11.3,315,14.12.20 12:00:12,2020-12-14 12:00:12+01:00
33,12:00:19,14.12.20,1,20.4,315,14.12.20 12:00:19,2020-12-14 12:00:19+01:00
44,12:00:29,14.12.20,1,4.4,315,14.12.20 12:00:29,2020-12-14 12:00:29+01:00
56,12:00:45,14.12.20,1,5.0,315,14.12.20 12:00:45,2020-12-14 12:00:45+01:00
17,12:01:55,14.12.20,1,6.8,315,14.12.20 12:01:55,2020-12-14 12:01:55+01:00
20,12:01:57,14.12.20,1,6.5,315,14.12.20 12:01:57,2020-12-14 12:01:57+01:00
28,12:02:24,14.12.20,1,5.0,315,14.12.20 12:02:24,2020-12-14 12:02:24+01:00
47,12:02:42,14.12.20,1,4.4,315,14.12.20 12:02:42,2020-12-14 12:02:42+01:00
54,12:03:34,14.12.20,1,1.6,315,14.12.20 12:03:34,2020-12-14 12:03:34+01:00
50,12:03:39,14.12.20,1,4.3,315,14.12.20 12:03:39,2020-12-14 12:03:39+01:00
51,12:03:44,14.12.20,1,5.0,315,14.12.20 12:03:44,2020-12-14 12:03:44+01:00
36,12:05:06,14.12.20,1,3.5,315,14.12.20 12:05:06,2020-12-14 12:05:06+01:00
55,12:05:15,14.12.20,1,4.6,315,14.12.20 12:05:15,2020-12-14 12:05:15+01:00
44,12:05:49,14.12.20,1,4.4,315,14.12.20 12:05:49,2020-12-14 12:05:49+01:00
50,12:06:47,14.12.20,1,4.7,315,14.12.20 12:06:47,2020-12-14 12:06:47+01:00
50,12:06:56,14.12.20,1,6.2,315,14.12.20 12:06:56,2020-12-14 12:06:56+01:00
47,12:06:58,14.12.20,1,1.1,315,14.12.20 12:06:58,2020-12-14 12:06:58+01:00
51,12:07:09,14.12.20,1,4.4,315,14.12.20 12:07:09,2020-12-14 12:07:09+01:00
54,12:07:26,14.12.20,1,4.4,315,14.12.20 12:07:26,2020-12-14 12:07:26+01:00
52,12:07:42,14.12.20,1,5.2,315,14.12.20 12:07:42,2020-12-14 12:07:42+01:00
28,12:08:38,14.12.20,1,0.5,315,14.12.20 12:08:38,2020-12-14 12:08:38+01:00
38,12:08:48,14.12.20,1,4.2,315,14.12.20 12:08:48,2020-12-14 12:08:48+01:00
52,12:08:54,14.12.20,1,4.7,315,14.12.20 12:08:54,2020-12-14 12:08:54+01:00
67,12:09:12,14.12.20,1,5.6,315,14.12.20 12:09:12,2020-12-14 12:09:12+01:00
39,12:09:58,14.12.20,1,4.7,315,14.12.20 12:09:58,2020-12-14 12:09:58+01:00
39,12:10:09,14.12.20,1,20.0,315,14.12.20 12:10:09,2020-12-14 12:10:09+01:00
49,12:10:36,14.12.20,1,4.2,315,14.12.20 12:10:36,2020-12-14 12:10:36+01:00
51,12:10:38,14.12.20,1,3.9,315,14.12.20 12:10:38,2020-12-14 12:10:38+01:00
45,12:10:42,14.12.20,1,8.1,315,14.12.20 12:10:42,2020-12-14 12:10:42+01:00
47,12:10:51,14.12.20,1,5.5,315,14.12.20 12:10:51,2020-12-14 12:10:51+01:00
18,12:11:00,14.12.20,1,7.5,315,14.12.20 12:11:00,2020-12-14 12:11:00+01:00
35,12:11:46,14.12.20,1,1.1,315,14.12.20 12:11:46,2020-12-14 12:11:46+01:00
53,12:12:50,14.12.20,1,4.4,315,14.12.20 12:12:50,2020-12-14 12:12:50+01:00
57,12:13:45,14.12.20,1,4.2,315,14.12.20 12:13:45,2020-12-14 12:13:45+01:00
60,12:13:56,14.12.20,1,4.0,315,14.12.20 12:13:56,2020-12-14 12:13:56+01:00
38,12:14:31,14.12.20,1,5.0,315,14.12.20 12:14:31,2020-12-14 12:14:31+01:00
40,12:14:45,14.12.20,1,3.9,315,14.12.20 12:14:45,2020-12-14 12:14:45+01:00
50,12:15:02,14.12.20,1,3.9,315,14.12.20 12:15:02,2020-12-14 12:15:02+01:00
51,12:15:10,14.12.20,1,1.5,315,14.12.20 12:15:10,2020-12-14 12:15:10+01:00
53,12:15:11,14.12.20,1,5.0,315,14.12.20 12:15:11,2020-12-14 12:15:11+01:00
17,12:15:29,14.12.20,1,2.0,315,14.12.20 12:15:29,2020-12-14 12:15:29+01:00
46,12:16:11,14.12.20,1,6.6,315,14.12.20 12:16:11,2020-12-14 12:16:11+01:00
53,12:16:19,14.12.20,1,4.8,315,14.12.20 12:16:19,2020-12-14 12:16:19+01:00
50,12:17:00,14.12.20,1,4.3,315,14.12.20 12:17:00,2020-12-14 12:17:00+01:00
51,12:17:01,14.12.20,1,4.6,315,14.12.20 12:17:01,2020-12-14 12:17:01+01:00
45,12:17:18,14.12.20,1,4.5,315,14.12.20 12:17:18,2020-12-14 12:17:18+01:00
38,12:18:41,14.12.20,1,20.8,315,14.12.20 12:18:41,2020-12-14 12:18:41+01:00
46,12:19:22,14.12.20,1,4.7,315,14.12.20 12:19:22,2020-12-14 12:19:22+01:00
22,12:19:39,14.12.20,1,1.3,315,14.12.20 12:19:39,2020-12-14 12:19:39+01:00
40,12:19:50,14.12.20,1,3.9,315,14.12.20 12:19:50,2020-12-14 12:19:50+01:00
40,12:20:23,14.12.20,1,8.6,315,14.12.20 12:20:23,2020-12-14 12:20:23+01:00
38,12:20:25,14.12.20,1,4.3,315,14.12.20 12:20:25,2020-12-14 12:20:25+01:00
38,12:20:27,14.12.20,1,4.1,315,14.12.20 12:20:27,2020-12-14 12:20:27+01:00
21,12:20:30,14.12.20,1,5.6,315,14.12.20 12:20:30,2020-12-14 12:20:30+01:00
20,12:22:13,14.12.20,1,7.5,315,14.12.20 12:22:13,2020-12-14 12:22:13+01:00
26,12:23:01,14.12.20,1,1.2,315,14.12.20 12:23:01,2020-12-14 12:23:01+01:00
19,12:23:12,14.12.20,1,1.7,315,14.12.20 12:23:12,2020-12-14 12:23:12+01:00
49,12:23:50,14.12.20,1,4.4,315,14.12.20 12:23:50,2020-12-14 12:23:50+01:00
45,12:24:20,14.12.20,1,19.6,315,14.12.20 12:24:20,2020-12-14 12:24:20+01:00
47,12:24:52,14.12.20,1,4.7,315,14.12.20 12:24:52,2020-12-14 12:24:52+01:00
58,12:25:00,14.12.20,1,5.4,315,14.12.20 12:25:00,2020-12-14 12:25:00+01:00
57,12:25:03,14.12.20,1,4.8,315,14.12.20 12:25:03,2020-12-14 12:25:03+01:00
50,12:25:14,14.12.20,1,5.0,315,14.12.20 12:25:14,2020-12-14 12:25:14+01:00
47,12:25:16,14.12.20,1,4.5,315,14.12.20 12:25:16,2020-12-14 12:25:16+01:00
48,12:25:25,14.12.20,1,4.6,315,14.12.20 12:25:25,2020-12-14 12:25:25+01:00
50,12:25:51,14.12.20,1,5.0,315,14.12.20 12:25:51,2020-12-14 12:25:51+01:00
18,12:27:26,14.12.20,1,6.2,315,14.12.20 12:27:26,2020-12-14 12:27:26+01:00
19,12:27:32,14.12.20,1,5.3,315,14.12.20 12:27:32,2020-12-14 12:27:32+01:00
52,12:28:06,14.12.20,1,4.1,315,14.12.20 12:28:06,2020-12-14 12:28:06+01:00
54,12:29:28,14.12.20,1,4.4,315,14.12.20 12:29:28,2020-12-14 12:29:28+01:00
20,12:29:55,14.12.20,1,6.4,315,14.12.20 12:29:55,2020-12-14 12:29:55+01:00
48,12:30:40,14.12.20,1,3.8,315,14.12.20 12:30:40,2020-12-14 12:30:40+01:00
48,12:30:41,14.12.20,1,5.1,315,14.12.20 12:30:41,2020-12-14 12:30:41+01:00
42,12:30:58,14.12.20,1,19.9,315,14.12.20 12:30:58,2020-12-14 12:30:58+01:00
59,12:32:06,14.12.20,1,4.6,315,14.12.20 12:32:06,2020-12-14 12:32:06+01:00
56,12:32:21,14.12.20,1,2.3,315,14.12.20 12:32:21,2020-12-14 12:32:21+01:00
52,12:32:22,14.12.20,1,0.5,315,14.12.20 12:32:22,2020-12-14 12:32:22+01:00
33,12:33:01,14.12.20,1,4.3,315,14.12.20 12:33:01,2020-12-14 12:33:01+01:00
15,12:34:20,14.12.20,1,1.3,315,14.12.20 12:34:20,2020-12-14 12:34:20+01:00
62,12:34:23,14.12.20,1,5.5,315,14.12.20 12:34:23,2020-12-14 12:34:23+01:00
50,12:36:05,14.12.20,1,4.6,315,14.12.20 12:36:05,2020-12-14 12:36:05+01:00
52,12:36:11,14.12.20,1,6.7,315,14.12.20 12:36:11,2020-12-14 12:36:11+01:00
23,12:36:37,14.12.20,1,3.0,315,14.12.20 12:36:37,2020-12-14 12:36:37+01:00
21,12:36:41,14.12.20,1,2.8,315,14.12.20 12:36:41,2020-12-14 12:36:41+01:00
58,12:36:46,14.12.20,1,5.0,315,14.12.20 12:36:46,2020-12-14 12:36:46+01:00
62,12:36:54,14.12.20,1,4.0,315,14.12.20 12:36:54,2020-12-14 12:36:54+01:00
47,12:37:02,14.12.20,1,6.1,315,14.12.20 12:37:02,2020-12-14 12:37:02+01:00
45,12:38:49,14.12.20,1,4.0,315,14.12.20 12:38:49,2020-12-14 12:38:49+01:00
56,12:38:57,14.12.20,1,4.6,315,14.12.20 12:38:57,2020-12-14 12:38:57+01:00
43,12:39:58,14.12.20,1,20.4,315,14.12.20 12:39:58,2020-12-14 12:39:58+01:00
43,12:40:04,14.12.20,1,1.2,315,14.12.20 12:40:04,2020-12-14 12:40:04+01:00
48,12:40:07,14.12.20,1,5.0,315,14.12.20 12:40:07,2020-12-14 12:40:07+01:00
48,12:40:12,14.12.20,1,4.2,315,14.12.20 12:40:12,2020-12-14 12:40:12+01:00
46,12:40:27,14.12.20,1,3.5,315,14.12.20 12:40:27,2020-12-14 12:40:27+01:00
21,12:40:43,14.12.20,1,3.5,315,14.12.20 12:40:43,2020-12-14 12:40:43+01:00
51,12:42:16,14.12.20,1,3.6,315,14.12.20 12:42:16,2020-12-14 12:42:16+01:00
49,12:42:18,14.12.20,1,4.2,315,14.12.20 12:42:18,2020-12-14 12:42:18+01:00
65,12:42:46,14.12.20,1,5.0,315,14.12.20 12:42:46,2020-12-14 12:42:46+01:00
57,12:43:12,14.12.20,1,5.1,315,14.12.20 12:43:12,2020-12-14 12:43:12+01:00
58,12:44:06,14.12.20,1,5.5,315,14.12.20 12:44:06,2020-12-14 12:44:06+01:00
20,12:44:14,14.12.20,1,4.8,315,14.12.20 12:44:14,2020-12-14 12:44:14+01:00
51,12:44:30,14.12.20,1,4.4,315,14.12.20 12:44:30,2020-12-14 12:44:30+01:00
50,12:44:32,14.12.20,1,4.2,315,14.12.20 12:44:32,2020-12-14 12:44:32+01:00
44,12:45:10,14.12.20,1,4.7,315,14.12.20 12:45:10,2020-12-14 12:45:10+01:00
21,12:45:34,14.12.20,1,4.6,315,14.12.20 12:45:34,2020-12-14 12:45:34+01:00
43,12:45:50,14.12.20,1,4.8,315,14.12.20 12:45:50,2020-12-14 12:45:50+01:00
48,12:46:04,14.12.20,1,8.2,315,14.12.20 12:46:04,2020-12-14 12:46:04+01:00
54,12:46:06,14.12.20,1,4.5,315,14.12.20 12:46:06,2020-12-14 12:46:06+01:00
39,12:46:28,14.12.20,1,20.2,315,14.12.20 12:46:28,2020-12-14 12:46:28+01:00
16,12:46:59,14.12.20,1,3.4,315,14.12.20 12:46:59,2020-12-14 12:46:59+01:00
43,12:47:04,14.12.20,1,4.8,315,14.12.20 12:47:04,2020-12-14 12:47:04+01:00
48,12:47:19,14.12.20,1,4.1,315,14.12.20 12:47:19,2020-12-14 12:47:19+01:00
49,12:47:22,14.12.20,1,3.9,315,14.12.20 12:47:22,2020-12-14 12:47:22+01:00
37,12:48:15,14.12.20,1,4.6,315,14.12.20 12:48:15,2020-12-14 12:48:15+01:00
43,12:48:41,14.12.20,1,6.4,315,14.12.20 12:48:41,2020-12-14 12:48:41+01:00
49,12:49:01,14.12.20,1,4.3,315,14.12.20 12:49:01,2020-12-14 12:49:01+01:00
22,12:49:06,14.12.20,1,3.6,315,14.12.20 12:49:06,2020-12-14 12:49:06+01:00
39,12:49:25,14.12.20,1,5.5,315,14.12.20 12:49:25,2020-12-14 12:49:25+01:00
41,12:49:26,14.12.20,1,4.2,315,14.12.20 12:49:26,2020-12-14 12:49:26+01:00
23,12:49:46,14.12.20,1,6.2,315,14.12.20 12:49:46,2020-12-14 12:49:46+01:00
54,12:50:10,14.12.20,1,6.1,315,14.12.20 12:50:10,2020-12-14 12:50:10+01:00
51,12:50:14,14.12.20,1,3.1,315,14.12.20 12:50:14,2020-12-14 12:50:14+01:00
53,12:50:22,14.12.20,1,5.5,315,14.12.20 12:50:22,2020-12-14 12:50:22+01:00
49,12:50:26,14.12.20,1,5.0,315,14.12.20 12:50:26,2020-12-14 12:50:26+01:00
47,12:50:28,14.12.20,1,3.9,315,14.12.20 12:50:28,2020-12-14 12:50:28+01:00
37,12:50:42,14.12.20,1,4.5,315,14.12.20 12:50:42,2020-12-14 12:50:42+01:00
56,12:50:46,14.12.20,1,4.7,315,14.12.20 12:50:46,2020-12-14 12:50:46+01:00
53,12:50:54,14.12.20,1,3.3,315,14.12.20 12:50:54,2020-12-14 12:50:54+01:00
54,12:50:56,14.12.20,1,4.6,315,14.12.20 12:50:56,2020-12-14 12:50:56+01:00
51,12:50:59,14.12.20,1,4.8,315,14.12.20 12:50:59,2020-12-14 12:50:59+01:00
25,12:51:18,14.12.20,1,3.6,315,14.12.20 12:51:18,2020-12-14 12:51:18+01:00
38,12:52:26,14.12.20,1,20.0,315,14.12.20 12:52:26,2020-12-14 12:52:26+01:00
41,12:52:44,14.12.20,1,4.3,315,14.12.20 12:52:44,2020-12-14 12:52:44+01:00
46,12:52:46,14.12.20,1,5.2,315,14.12.20 12:52:46,2020-12-14 12:52:46+01:00
58,12:53:32,14.12.20,1,4.9,315,14.12.20 12:53:32,2020-12-14 12:53:32+01:00
42,12:55:03,14.12.20,1,3.6,315,14.12.20 12:55:03,2020-12-14 12:55:03+01:00
62,12:55:14,14.12.20,1,4.3,315,14.12.20 12:55:14,2020-12-14 12:55:14+01:00
54,12:55:20,14.12.20,1,3.6,315,14.12.20 12:55:20,2020-12-14 12:55:20+01:00
69,12:55:47,14.12.20,1,4.7,315,14.12.20 12:55:47,2020-12-14 12:55:47+01:00
25,12:57:01,14.12.20,1,3.7,315,14.12.20 12:57:01,2020-12-14 12:57:01+01:00
37,12:57:05,14.12.20,1,4.2,315,14.12.20 12:57:05,2020-12-14 12:57:05+01:00
38,12:57:08,14.12.20,1,4.2,315,14.12.20 12:57:08,2020-12-14 12:57:08+01:00
48,12:57:55,14.12.20,1,4.7,315,14.12.20 12:57:55,2020-12-14 12:57:55+01:00
25,12:58:15,14.12.20,1,6.6,315,14.12.20 12:58:15,2020-12-14 12:58:15+01:00
44,12:58:57,14.12.20,1,7.3,315,14.12.20 12:58:57,2020-12-14 12:58:57+01:00
42,12:59:01,14.12.20,1,4.9,315,14.12.20 12:59:01,2020-12-14 12:59:01+01:00
53,13:00:11,14.12.20,1,4.7,315,14.12.20 13:00:11,2020-12-14 13:00:11+01:00
48,13:00:23,14.12.20,1,4.2,315,14.12.20 13:00:23,2020-12-14 13:00:23+01:00
49,13:00:25,14.12.20,1,4.9,315,14.12.20 13:00:25,2020-12-14 13:00:25+01:00
17,13:01:06,14.12.20,1,6.5,315,14.12.20 13:01:06,2020-12-14 13:01:06+01:00
49,13:01:15,14.12.20,1,5.6,315,14.12.20 13:01:15,2020-12-14 13:01:15+01:00
49,13:01:20,14.12.20,1,4.0,315,14.12.20 13:01:20,2020-12-14 13:01:20+01:00
32,13:03:38,14.12.20,1,4.5,315,14.12.20 13:03:38,2020-12-14 13:03:38+01:00
36,13:03:39,14.12.20,1,4.8,315,14.12.20 13:03:39,2020-12-14 13:03:39+01:00
38,13:03:45,14.12.20,1,19.8,315,14.12.20 13:03:45,2020-12-14 13:03:45+01:00
60,13:04:02,14.12.20,1,0.8,315,14.12.20 13:04:02,2020-12-14 13:04:02+01:00
28,13:04:50,14.12.20,1,5.5,315,14.12.20 13:04:50,2020-12-14 13:04:50+01:00
48,13:04:57,14.12.20,1,4.2,315,14.12.20 13:04:57,2020-12-14 13:04:57+01:00
49,13:05:35,14.12.20,1,4.5,315,14.12.20 13:05:35,2020-12-14 13:05:35+01:00
53,13:06:01,14.12.20,1,12.0,315,14.12.20 13:06:01,2020-12-14 13:06:01+01:00
21,13:06:06,14.12.20,1,3.6,315,14.12.20 13:06:06,2020-12-14 13:06:06+01:00
50,13:06:13,14.12.20,1,4.4,315,14.12.20 13:06:13,2020-12-14 13:06:13+01:00
52,13:06:14,14.12.20,1,3.8,315,14.12.20 13:06:14,2020-12-14 13:06:14+01:00
50,13:06:18,14.12.20,1,3.9,315,14.12.20 13:06:18,2020-12-14 13:06:18+01:00
48,13:06:27,14.12.20,1,4.5,315,14.12.20 13:06:27,2020-12-14 13:06:27+01:00
47,13:06:33,14.12.20,1,4.5,315,14.12.20 13:06:33,2020-12-14 13:06:33+01:00
47,13:06:35,14.12.20,1,4.9,315,14.12.20 13:06:35,2020-12-14 13:06:35+01:00
45,13:06:54,14.12.20,1,4.5,315,14.12.20 13:06:54,2020-12-14 13:06:54+01:00
36,13:07:27,14.12.20,1,7.6,315,14.12.20 13:07:27,2020-12-14 13:07:27+01:00
48,13:07:32,14.12.20,1,4.9,315,14.12.20 13:07:32,2020-12-14 13:07:32+01:00
52,13:07:47,14.12.20,1,5.0,315,14.12.20 13:07:47,2020-12-14 13:07:47+01:00
46,13:08:25,14.12.20,1,3.7,315,14.12.20 13:08:25,2020-12-14 13:08:25+01:00
41,13:08:41,14.12.20,1,20.2,315,14.12.20 13:08:41,2020-12-14 13:08:41+01:00
61,13:08:59,14.12.20,1,4.4,315,14.12.20 13:08:59,2020-12-14 13:08:59+01:00
46,13:09:15,14.12.20,1,5.7,315,14.12.20 13:09:15,2020-12-14 13:09:15+01:00
44,13:09:36,14.12.20,1,15.5,315,14.12.20 13:09:36,2020-12-14 13:09:36+01:00
54,13:10:05,14.12.20,1,4.8,315,14.12.20 13:10:05,2020-12-14 13:10:05+01:00
53,13:10:08,14.12.20,1,4.4,315,14.12.20 13:10:08,2020-12-14 13:10:08+01:00
19,13:10:34,14.12.20,1,2.9,315,14.12.20 13:10:34,2020-12-14 13:10:34+01:00
44,13:11:12,14.12.20,1,4.3,315,14.12.20 13:11:12,2020-12-14 13:11:12+01:00
44,13:11:41,14.12.20,1,4.2,315,14.12.20 13:11:41,2020-12-14 13:11:41+01:00
45,13:12:43,14.12.20,1,4.3,315,14.12.20 13:12:43,2020-12-14 13:12:43+01:00
49,13:13:47,14.12.20,1,3.7,315,14.12.20 13:13:47,2020-12-14 13:13:47+01:00
58,13:14:28,14.12.20,1,4.2,315,14.12.20 13:14:28,2020-12-14 13:14:28+01:00
43,13:15:31,14.12.20,1,3.6,315,14.12.20 13:15:31,2020-12-14 13:15:31+01:00
40,13:15:50,14.12.20,1,20.4,315,14.12.20 13:15:50,2020-12-14 13:15:50+01:00
50,13:16:00,14.12.20,1,4.2,315,14.12.20 13:16:00,2020-12-14 13:16:00+01:00
46,13:16:02,14.12.20,1,5.4,315,14.12.20 13:16:02,2020-12-14 13:16:02+01:00
46,13:16:44,14.12.20,1,4.8,315,14.12.20 13:16:44,2020-12-14 13:16:44+01:00
39,13:17:00,14.12.20,1,6.6,315,14.12.20 13:17:00,2020-12-14 13:17:00+01:00
48,13:17:18,14.12.20,1,5.7,315,14.12.20 13:17:18,2020-12-14 13:17:18+01:00
44,13:18:24,14.12.20,1,4.0,315,14.12.20 13:18:24,2020-12-14 13:18:24+01:00
42,13:18:26,14.12.20,1,4.4,315,14.12.20 13:18:26,2020-12-14 13:18:26+01:00
39,13:18:32,14.12.20,1,5.6,315,14.12.20 13:18:32,2020-12-14 13:18:32+01:00
52,13:18:38,14.12.20,1,4.5,315,14.12.20 13:18:38,2020-12-14 13:18:38+01:00
55,13:19:27,14.12.20,1,4.9,315,14.12.20 13:19:27,2020-12-14 13:19:27+01:00
47,13:19:32,14.12.20,1,4.6,315,14.12.20 13:19:32,2020-12-14 13:19:32+01:00
46,13:19:34,14.12.20,1,4.6,315,14.12.20 13:19:34,2020-12-14 13:19:34+01:00
47,13:19:36,14.12.20,1,3.8,315,14.12.20 13:19:36,2020-12-14 13:19:36+01:00
50,13:19:40,14.12.20,1,4.1,315,14.12.20 13:19:40,2020-12-14 13:19:40+01:00
50,13:20:21,14.12.20,1,5.0,315,14.12.20 13:20:21,2020-12-14 13:20:21+01:00
46,13:20:40,14.12.20,1,3.3,315,14.12.20 13:20:40,2020-12-14 13:20:40+01:00
34,13:20:48,14.12.20,1,3.8,315,14.12.20 13:20:48,2020-12-14 13:20:48+01:00
