Geschwindigkeit,Zeit,Datum,Richtung ID,Fahrzeuglänge,Messung-ID,Datum_Zeit,Timestamp
21,09:29:44,03.01.22,2,1.9,489,03.01.22 09:29:44,2022-01-03 09:29:44+01:00
10,09:31:26,03.01.22,2,6.8,489,03.01.22 09:31:26,2022-01-03 09:31:26+01:00
31,09:37:40,03.01.22,2,4.4,489,03.01.22 09:37:40,2022-01-03 09:37:40+01:00
19,09:44:48,03.01.22,2,0.6,489,03.01.22 09:44:48,2022-01-03 09:44:48+01:00
27,09:45:25,03.01.22,2,4.2,489,03.01.22 09:45:25,2022-01-03 09:45:25+01:00
28,09:45:44,03.01.22,2,4.7,489,03.01.22 09:45:44,2022-01-03 09:45:44+01:00
15,09:49:23,03.01.22,2,6.4,489,03.01.22 09:49:23,2022-01-03 09:49:23+01:00
37,09:50:16,03.01.22,2,7.0,489,03.01.22 09:50:16,2022-01-03 09:50:16+01:00
20,09:52:29,03.01.22,2,1.1,489,03.01.22 09:52:29,2022-01-03 09:52:29+01:00
16,09:52:51,03.01.22,2,5.1,489,03.01.22 09:52:51,2022-01-03 09:52:51+01:00
27,09:53:29,03.01.22,2,4.9,489,03.01.22 09:53:29,2022-01-03 09:53:29+01:00
25,09:53:30,03.01.22,2,1.0,489,03.01.22 09:53:30,2022-01-03 09:53:30+01:00
31,10:04:43,03.01.22,2,4.5,489,03.01.22 10:04:43,2022-01-03 10:04:43+01:00
36,10:06:49,03.01.22,2,4.9,489,03.01.22 10:06:49,2022-01-03 10:06:49+01:00
21,10:08:39,03.01.22,2,4.1,489,03.01.22 10:08:39,2022-01-03 10:08:39+01:00
32,10:11:16,03.01.22,2,4.9,489,03.01.22 10:11:16,2022-01-03 10:11:16+01:00
29,10:12:16,03.01.22,2,3.8,489,03.01.22 10:12:16,2022-01-03 10:12:16+01:00
34,10:12:52,03.01.22,2,4.5,489,03.01.22 10:12:52,2022-01-03 10:12:52+01:00
27,10:14:25,03.01.22,2,4.0,489,03.01.22 10:14:25,2022-01-03 10:14:25+01:00
32,10:17:17,03.01.22,2,4.5,489,03.01.22 10:17:17,2022-01-03 10:17:17+01:00
28,10:19:01,03.01.22,2,4.6,489,03.01.22 10:19:01,2022-01-03 10:19:01+01:00
35,10:24:27,03.01.22,2,0.7,489,03.01.22 10:24:27,2022-01-03 10:24:27+01:00
35,10:24:39,03.01.22,2,3.9,489,03.01.22 10:24:39,2022-01-03 10:24:39+01:00
30,10:25:56,03.01.22,2,5.1,489,03.01.22 10:25:56,2022-01-03 10:25:56+01:00
27,10:26:25,03.01.22,2,5.4,489,03.01.22 10:26:25,2022-01-03 10:26:25+01:00
13,10:26:35,03.01.22,2,4.8,489,03.01.22 10:26:35,2022-01-03 10:26:35+01:00
16,10:27:20,03.01.22,2,3.5,489,03.01.22 10:27:20,2022-01-03 10:27:20+01:00
34,10:41:07,03.01.22,2,4.1,489,03.01.22 10:41:07,2022-01-03 10:41:07+01:00
22,10:42:05,03.01.22,2,5.8,489,03.01.22 10:42:05,2022-01-03 10:42:05+01:00
25,10:51:35,03.01.22,2,6.3,489,03.01.22 10:51:35,2022-01-03 10:51:35+01:00
24,10:51:41,03.01.22,2,3.9,489,03.01.22 10:51:41,2022-01-03 10:51:41+01:00
39,10:53:21,03.01.22,2,5.6,489,03.01.22 10:53:21,2022-01-03 10:53:21+01:00
35,10:53:30,03.01.22,2,4.1,489,03.01.22 10:53:30,2022-01-03 10:53:30+01:00
25,10:55:40,03.01.22,2,4.5,489,03.01.22 10:55:40,2022-01-03 10:55:40+01:00
28,10:59:29,03.01.22,2,4.5,489,03.01.22 10:59:29,2022-01-03 10:59:29+01:00
21,11:00:10,03.01.22,2,5.2,489,03.01.22 11:00:10,2022-01-03 11:00:10+01:00
36,11:00:53,03.01.22,2,4.2,489,03.01.22 11:00:53,2022-01-03 11:00:53+01:00
29,11:10:09,03.01.22,2,4.9,489,03.01.22 11:10:09,2022-01-03 11:10:09+01:00
22,11:12:50,03.01.22,2,4.5,489,03.01.22 11:12:50,2022-01-03 11:12:50+01:00
32,11:13:27,03.01.22,2,4.2,489,03.01.22 11:13:27,2022-01-03 11:13:27+01:00
32,11:23:02,03.01.22,2,4.9,489,03.01.22 11:23:02,2022-01-03 11:23:02+01:00
24,11:24:06,03.01.22,2,3.6,489,03.01.22 11:24:06,2022-01-03 11:24:06+01:00
31,11:28:34,03.01.22,2,5.1,489,03.01.22 11:28:34,2022-01-03 11:28:34+01:00
31,11:35:25,03.01.22,2,3.9,489,03.01.22 11:35:25,2022-01-03 11:35:25+01:00
25,11:40:15,03.01.22,2,0.8,489,03.01.22 11:40:15,2022-01-03 11:40:15+01:00
17,11:44:37,03.01.22,2,1.2,489,03.01.22 11:44:37,2022-01-03 11:44:37+01:00
23,11:56:52,03.01.22,2,3.4,489,03.01.22 11:56:52,2022-01-03 11:56:52+01:00
33,11:58:47,03.01.22,2,4.7,489,03.01.22 11:58:47,2022-01-03 11:58:47+01:00
30,12:00:32,03.01.22,2,4.4,489,03.01.22 12:00:32,2022-01-03 12:00:32+01:00
37,12:02:35,03.01.22,2,5.3,489,03.01.22 12:02:35,2022-01-03 12:02:35+01:00
33,12:04:41,03.01.22,2,3.4,489,03.01.22 12:04:41,2022-01-03 12:04:41+01:00
8,12:06:11,03.01.22,2,2.0,489,03.01.22 12:06:11,2022-01-03 12:06:11+01:00
30,12:09:54,03.01.22,2,5.5,489,03.01.22 12:09:54,2022-01-03 12:09:54+01:00
38,12:10:30,03.01.22,2,4.8,489,03.01.22 12:10:30,2022-01-03 12:10:30+01:00
28,12:13:40,03.01.22,2,4.3,489,03.01.22 12:13:40,2022-01-03 12:13:40+01:00
37,12:16:29,03.01.22,2,3.7,489,03.01.22 12:16:29,2022-01-03 12:16:29+01:00
23,12:16:52,03.01.22,2,1.0,489,03.01.22 12:16:52,2022-01-03 12:16:52+01:00
27,12:18:48,03.01.22,2,1.1,489,03.01.22 12:18:48,2022-01-03 12:18:48+01:00
34,12:19:45,03.01.22,2,4.0,489,03.01.22 12:19:45,2022-01-03 12:19:45+01:00
21,12:20:29,03.01.22,2,0.5,489,03.01.22 12:20:29,2022-01-03 12:20:29+01:00
25,12:26:01,03.01.22,2,0.6,489,03.01.22 12:26:01,2022-01-03 12:26:01+01:00
29,12:26:38,03.01.22,2,5.0,489,03.01.22 12:26:38,2022-01-03 12:26:38+01:00
14,12:29:51,03.01.22,2,1.9,489,03.01.22 12:29:51,2022-01-03 12:29:51+01:00
28,12:30:07,03.01.22,2,6.6,489,03.01.22 12:30:07,2022-01-03 12:30:07+01:00
42,12:31:48,03.01.22,2,1.9,489,03.01.22 12:31:48,2022-01-03 12:31:48+01:00
36,12:35:09,03.01.22,2,5.0,489,03.01.22 12:35:09,2022-01-03 12:35:09+01:00
36,12:37:20,03.01.22,2,5.1,489,03.01.22 12:37:20,2022-01-03 12:37:20+01:00
35,12:37:54,03.01.22,2,4.8,489,03.01.22 12:37:54,2022-01-03 12:37:54+01:00
24,12:43:13,03.01.22,2,4.4,489,03.01.22 12:43:13,2022-01-03 12:43:13+01:00
19,12:44:59,03.01.22,2,5.0,489,03.01.22 12:44:59,2022-01-03 12:44:59+01:00
31,12:47:05,03.01.22,2,5.4,489,03.01.22 12:47:05,2022-01-03 12:47:05+01:00
36,12:47:21,03.01.22,2,4.5,489,03.01.22 12:47:21,2022-01-03 12:47:21+01:00
31,12:48:18,03.01.22,2,5.6,489,03.01.22 12:48:18,2022-01-03 12:48:18+01:00
35,12:51:45,03.01.22,2,3.8,489,03.01.22 12:51:45,2022-01-03 12:51:45+01:00
31,12:56:44,03.01.22,2,4.8,489,03.01.22 12:56:44,2022-01-03 12:56:44+01:00
32,13:05:25,03.01.22,2,5.2,489,03.01.22 13:05:25,2022-01-03 13:05:25+01:00
27,13:12:41,03.01.22,2,5.1,489,03.01.22 13:12:41,2022-01-03 13:12:41+01:00
37,13:12:53,03.01.22,2,4.7,489,03.01.22 13:12:53,2022-01-03 13:12:53+01:00
25,13:15:15,03.01.22,2,3.4,489,03.01.22 13:15:15,2022-01-03 13:15:15+01:00
13,13:25:44,03.01.22,2,0.8,489,03.01.22 13:25:44,2022-01-03 13:25:44+01:00
20,13:27:38,03.01.22,2,1.4,489,03.01.22 13:27:38,2022-01-03 13:27:38+01:00
39,13:28:26,03.01.22,2,4.3,489,03.01.22 13:28:26,2022-01-03 13:28:26+01:00
27,13:32:52,03.01.22,2,4.8,489,03.01.22 13:32:52,2022-01-03 13:32:52+01:00
44,13:39:10,03.01.22,2,3.5,489,03.01.22 13:39:10,2022-01-03 13:39:10+01:00
30,13:39:29,03.01.22,2,4.2,489,03.01.22 13:39:29,2022-01-03 13:39:29+01:00
23,13:46:22,03.01.22,2,4.3,489,03.01.22 13:46:22,2022-01-03 13:46:22+01:00
26,13:46:34,03.01.22,2,4.1,489,03.01.22 13:46:34,2022-01-03 13:46:34+01:00
38,14:00:55,03.01.22,2,3.0,489,03.01.22 14:00:55,2022-01-03 14:00:55+01:00
31,14:02:25,03.01.22,2,4.6,489,03.01.22 14:02:25,2022-01-03 14:02:25+01:00
25,14:07:55,03.01.22,2,4.1,489,03.01.22 14:07:55,2022-01-03 14:07:55+01:00
14,14:15:37,03.01.22,2,3.9,489,03.01.22 14:15:37,2022-01-03 14:15:37+01:00
29,14:18:52,03.01.22,2,4.7,489,03.01.22 14:18:52,2022-01-03 14:18:52+01:00
23,14:19:07,03.01.22,2,0.8,489,03.01.22 14:19:07,2022-01-03 14:19:07+01:00
29,14:23:35,03.01.22,2,4.3,489,03.01.22 14:23:35,2022-01-03 14:23:35+01:00
28,14:24:02,03.01.22,2,6.0,489,03.01.22 14:24:02,2022-01-03 14:24:02+01:00
25,14:28:43,03.01.22,2,4.4,489,03.01.22 14:28:43,2022-01-03 14:28:43+01:00
41,14:30:51,03.01.22,2,4.7,489,03.01.22 14:30:51,2022-01-03 14:30:51+01:00
36,14:31:32,03.01.22,2,5.5,489,03.01.22 14:31:32,2022-01-03 14:31:32+01:00
34,14:36:10,03.01.22,2,6.3,489,03.01.22 14:36:10,2022-01-03 14:36:10+01:00
34,14:36:11,03.01.22,2,0.9,489,03.01.22 14:36:11,2022-01-03 14:36:11+01:00
32,14:36:24,03.01.22,2,6.7,489,03.01.22 14:36:24,2022-01-03 14:36:24+01:00
21,14:39:30,03.01.22,2,4.8,489,03.01.22 14:39:30,2022-01-03 14:39:30+01:00
39,14:40:41,03.01.22,2,4.4,489,03.01.22 14:40:41,2022-01-03 14:40:41+01:00
19,14:44:26,03.01.22,2,0.5,489,03.01.22 14:44:26,2022-01-03 14:44:26+01:00
30,14:48:13,03.01.22,2,6.9,489,03.01.22 14:48:13,2022-01-03 14:48:13+01:00
32,14:52:37,03.01.22,2,6.6,489,03.01.22 14:52:37,2022-01-03 14:52:37+01:00
22,14:53:21,03.01.22,2,5.4,489,03.01.22 14:53:21,2022-01-03 14:53:21+01:00
24,14:53:21,03.01.22,2,0.9,489,03.01.22 14:53:21,2022-01-03 14:53:21+01:00
34,14:55:37,03.01.22,2,7.4,489,03.01.22 14:55:37,2022-01-03 14:55:37+01:00
22,14:58:41,03.01.22,2,0.5,489,03.01.22 14:58:41,2022-01-03 14:58:41+01:00
35,14:59:55,03.01.22,2,4.7,489,03.01.22 14:59:55,2022-01-03 14:59:55+01:00
19,15:10:39,03.01.22,2,1.2,489,03.01.22 15:10:39,2022-01-03 15:10:39+01:00
29,15:14:07,03.01.22,2,4.0,489,03.01.22 15:14:07,2022-01-03 15:14:07+01:00
25,15:14:39,03.01.22,2,0.9,489,03.01.22 15:14:39,2022-01-03 15:14:39+01:00
20,15:16:04,03.01.22,2,19.7,489,03.01.22 15:16:04,2022-01-03 15:16:04+01:00
20,15:16:06,03.01.22,2,1.0,489,03.01.22 15:16:06,2022-01-03 15:16:06+01:00
27,15:16:58,03.01.22,2,1.0,489,03.01.22 15:16:58,2022-01-03 15:16:58+01:00
20,15:17:22,03.01.22,2,1.0,489,03.01.22 15:17:22,2022-01-03 15:17:22+01:00
15,15:19:12,03.01.22,2,1.6,489,03.01.22 15:19:12,2022-01-03 15:19:12+01:00
32,15:19:41,03.01.22,2,3.8,489,03.01.22 15:19:41,2022-01-03 15:19:41+01:00
23,15:20:59,03.01.22,2,0.9,489,03.01.22 15:20:59,2022-01-03 15:20:59+01:00
19,15:21:22,03.01.22,2,0.8,489,03.01.22 15:21:22,2022-01-03 15:21:22+01:00
20,15:25:48,03.01.22,2,4.2,489,03.01.22 15:25:48,2022-01-03 15:25:48+01:00
29,15:26:42,03.01.22,2,4.1,489,03.01.22 15:26:42,2022-01-03 15:26:42+01:00
31,15:28:40,03.01.22,2,4.4,489,03.01.22 15:28:40,2022-01-03 15:28:40+01:00
33,15:28:40,03.01.22,2,0.5,489,03.01.22 15:28:40,2022-01-03 15:28:40+01:00
30,15:30:13,03.01.22,2,4.3,489,03.01.22 15:30:13,2022-01-03 15:30:13+01:00
26,15:33:22,03.01.22,2,4.5,489,03.01.22 15:33:22,2022-01-03 15:33:22+01:00
25,15:35:02,03.01.22,2,4.6,489,03.01.22 15:35:02,2022-01-03 15:35:02+01:00
29,15:36:59,03.01.22,2,3.8,489,03.01.22 15:36:59,2022-01-03 15:36:59+01:00
27,15:37:31,03.01.22,2,6.7,489,03.01.22 15:37:31,2022-01-03 15:37:31+01:00
27,15:37:32,03.01.22,2,1.0,489,03.01.22 15:37:32,2022-01-03 15:37:32+01:00
34,15:40:40,03.01.22,2,6.8,489,03.01.22 15:40:40,2022-01-03 15:40:40+01:00
22,15:46:30,03.01.22,2,4.1,489,03.01.22 15:46:30,2022-01-03 15:46:30+01:00
14,15:49:47,03.01.22,2,4.1,489,03.01.22 15:49:47,2022-01-03 15:49:47+01:00
34,15:50:09,03.01.22,2,3.8,489,03.01.22 15:50:09,2022-01-03 15:50:09+01:00
20,15:51:36,03.01.22,2,0.8,489,03.01.22 15:51:36,2022-01-03 15:51:36+01:00
23,15:52:23,03.01.22,2,0.6,489,03.01.22 15:52:23,2022-01-03 15:52:23+01:00
35,15:53:24,03.01.22,2,0.8,489,03.01.22 15:53:24,2022-01-03 15:53:24+01:00
31,15:53:59,03.01.22,2,6.9,489,03.01.22 15:53:59,2022-01-03 15:53:59+01:00
27,15:56:33,03.01.22,2,5.0,489,03.01.22 15:56:33,2022-01-03 15:56:33+01:00
26,15:56:34,03.01.22,2,1.2,489,03.01.22 15:56:34,2022-01-03 15:56:34+01:00
39,15:58:28,03.01.22,2,4.6,489,03.01.22 15:58:28,2022-01-03 15:58:28+01:00
39,15:58:29,03.01.22,2,0.6,489,03.01.22 15:58:29,2022-01-03 15:58:29+01:00
21,15:59:30,03.01.22,2,0.7,489,03.01.22 15:59:30,2022-01-03 15:59:30+01:00
25,15:59:38,03.01.22,2,4.5,489,03.01.22 15:59:38,2022-01-03 15:59:38+01:00
26,16:02:24,03.01.22,2,4.3,489,03.01.22 16:02:24,2022-01-03 16:02:24+01:00
30,16:03:08,03.01.22,2,6.9,489,03.01.22 16:03:08,2022-01-03 16:03:08+01:00
29,16:03:52,03.01.22,2,4.1,489,03.01.22 16:03:52,2022-01-03 16:03:52+01:00
30,16:03:59,03.01.22,2,6.1,489,03.01.22 16:03:59,2022-01-03 16:03:59+01:00
23,16:04:15,03.01.22,2,7.3,489,03.01.22 16:04:15,2022-01-03 16:04:15+01:00
27,16:04:51,03.01.22,2,3.8,489,03.01.22 16:04:51,2022-01-03 16:04:51+01:00
31,16:05:49,03.01.22,2,4.0,489,03.01.22 16:05:49,2022-01-03 16:05:49+01:00
29,16:05:56,03.01.22,2,4.1,489,03.01.22 16:05:56,2022-01-03 16:05:56+01:00
27,16:06:20,03.01.22,2,3.9,489,03.01.22 16:06:20,2022-01-03 16:06:20+01:00
30,16:06:26,03.01.22,2,3.6,489,03.01.22 16:06:26,2022-01-03 16:06:26+01:00
24,16:08:20,03.01.22,2,2.7,489,03.01.22 16:08:20,2022-01-03 16:08:20+01:00
22,16:08:34,03.01.22,2,3.5,489,03.01.22 16:08:34,2022-01-03 16:08:34+01:00
35,16:09:22,03.01.22,2,3.9,489,03.01.22 16:09:22,2022-01-03 16:09:22+01:00
28,16:10:29,03.01.22,2,4.0,489,03.01.22 16:10:29,2022-01-03 16:10:29+01:00
25,16:10:30,03.01.22,2,0.7,489,03.01.22 16:10:30,2022-01-03 16:10:30+01:00
28,16:11:31,03.01.22,2,3.9,489,03.01.22 16:11:31,2022-01-03 16:11:31+01:00
33,16:13:44,03.01.22,2,1.1,489,03.01.22 16:13:44,2022-01-03 16:13:44+01:00
30,16:13:47,03.01.22,2,3.7,489,03.01.22 16:13:47,2022-01-03 16:13:47+01:00
28,16:15:29,03.01.22,2,1.4,489,03.01.22 16:15:29,2022-01-03 16:15:29+01:00
25,16:15:48,03.01.22,2,3.9,489,03.01.22 16:15:48,2022-01-03 16:15:48+01:00
19,16:17:29,03.01.22,2,3.7,489,03.01.22 16:17:29,2022-01-03 16:17:29+01:00
29,16:18:46,03.01.22,2,4.6,489,03.01.22 16:18:46,2022-01-03 16:18:46+01:00
32,16:19:01,03.01.22,2,7.3,489,03.01.22 16:19:01,2022-01-03 16:19:01+01:00
30,16:21:20,03.01.22,2,7.1,489,03.01.22 16:21:20,2022-01-03 16:21:20+01:00
26,16:22:25,03.01.22,2,4.0,489,03.01.22 16:22:25,2022-01-03 16:22:25+01:00
24,16:23:04,03.01.22,2,3.5,489,03.01.22 16:23:04,2022-01-03 16:23:04+01:00
15,16:27:12,03.01.22,2,2.7,489,03.01.22 16:27:12,2022-01-03 16:27:12+01:00
31,16:31:21,03.01.22,2,4.5,489,03.01.22 16:31:21,2022-01-03 16:31:21+01:00
28,16:34:42,03.01.22,2,3.7,489,03.01.22 16:34:42,2022-01-03 16:34:42+01:00
29,16:37:52,03.01.22,2,6.5,489,03.01.22 16:37:52,2022-01-03 16:37:52+01:00
29,16:38:24,03.01.22,2,5.1,489,03.01.22 16:38:24,2022-01-03 16:38:24+01:00
24,16:40:53,03.01.22,2,0.5,489,03.01.22 16:40:53,2022-01-03 16:40:53+01:00
32,16:43:49,03.01.22,2,7.2,489,03.01.22 16:43:49,2022-01-03 16:43:49+01:00
25,16:48:12,03.01.22,2,1.0,489,03.01.22 16:48:12,2022-01-03 16:48:12+01:00
36,16:50:36,03.01.22,2,4.0,489,03.01.22 16:50:36,2022-01-03 16:50:36+01:00
12,16:52:11,03.01.22,2,2.3,489,03.01.22 16:52:11,2022-01-03 16:52:11+01:00
28,16:53:08,03.01.22,2,3.6,489,03.01.22 16:53:08,2022-01-03 16:53:08+01:00
15,16:53:48,03.01.22,2,0.6,489,03.01.22 16:53:48,2022-01-03 16:53:48+01:00
25,16:55:15,03.01.22,2,0.9,489,03.01.22 16:55:15,2022-01-03 16:55:15+01:00
25,16:56:08,03.01.22,2,3.1,489,03.01.22 16:56:08,2022-01-03 16:56:08+01:00
33,16:56:56,03.01.22,2,3.8,489,03.01.22 16:56:56,2022-01-03 16:56:56+01:00
28,17:00:32,03.01.22,2,3.7,489,03.01.22 17:00:32,2022-01-03 17:00:32+01:00
27,17:01:27,03.01.22,2,7.6,489,03.01.22 17:01:27,2022-01-03 17:01:27+01:00
35,17:03:35,03.01.22,2,6.5,489,03.01.22 17:03:35,2022-01-03 17:03:35+01:00
33,17:05:25,03.01.22,2,4.0,489,03.01.22 17:05:25,2022-01-03 17:05:25+01:00
36,17:11:24,03.01.22,2,7.0,489,03.01.22 17:11:24,2022-01-03 17:11:24+01:00
40,17:19:06,03.01.22,2,6.7,489,03.01.22 17:19:06,2022-01-03 17:19:06+01:00
22,17:22:56,03.01.22,2,5.0,489,03.01.22 17:22:56,2022-01-03 17:22:56+01:00
29,17:23:07,03.01.22,2,6.1,489,03.01.22 17:23:07,2022-01-03 17:23:07+01:00
27,17:24:15,03.01.22,2,4.5,489,03.01.22 17:24:15,2022-01-03 17:24:15+01:00
28,17:24:15,03.01.22,2,0.7,489,03.01.22 17:24:15,2022-01-03 17:24:15+01:00
34,17:36:41,03.01.22,2,4.3,489,03.01.22 17:36:41,2022-01-03 17:36:41+01:00
26,17:39:00,03.01.22,2,4.9,489,03.01.22 17:39:00,2022-01-03 17:39:00+01:00
29,17:40:26,03.01.22,2,1.3,489,03.01.22 17:40:26,2022-01-03 17:40:26+01:00
28,17:42:38,03.01.22,2,4.0,489,03.01.22 17:42:38,2022-01-03 17:42:38+01:00
25,17:45:03,03.01.22,2,3.8,489,03.01.22 17:45:03,2022-01-03 17:45:03+01:00
37,17:48:22,03.01.22,2,5.1,489,03.01.22 17:48:22,2022-01-03 17:48:22+01:00
19,17:52:43,03.01.22,2,0.6,489,03.01.22 17:52:43,2022-01-03 17:52:43+01:00
22,17:53:32,03.01.22,2,0.9,489,03.01.22 17:53:32,2022-01-03 17:53:32+01:00
43,17:55:25,03.01.22,2,5.1,489,03.01.22 17:55:25,2022-01-03 17:55:25+01:00
28,17:56:28,03.01.22,2,4.4,489,03.01.22 17:56:28,2022-01-03 17:56:28+01:00
33,17:58:15,03.01.22,2,4.6,489,03.01.22 17:58:15,2022-01-03 17:58:15+01:00
25,17:58:35,03.01.22,2,3.6,489,03.01.22 17:58:35,2022-01-03 17:58:35+01:00
29,17:59:31,03.01.22,2,0.9,489,03.01.22 17:59:31,2022-01-03 17:59:31+01:00
27,18:00:52,03.01.22,2,4.1,489,03.01.22 18:00:52,2022-01-03 18:00:52+01:00
37,18:02:03,03.01.22,2,4.7,489,03.01.22 18:02:03,2022-01-03 18:02:03+01:00
25,18:06:28,03.01.22,2,0.8,489,03.01.22 18:06:28,2022-01-03 18:06:28+01:00
18,18:07:16,03.01.22,2,4.8,489,03.01.22 18:07:16,2022-01-03 18:07:16+01:00
31,18:08:32,03.01.22,2,3.2,489,03.01.22 18:08:32,2022-01-03 18:08:32+01:00
35,18:08:41,03.01.22,2,1.4,489,03.01.22 18:08:41,2022-01-03 18:08:41+01:00
31,18:09:26,03.01.22,2,5.1,489,03.01.22 18:09:26,2022-01-03 18:09:26+01:00
26,18:12:10,03.01.22,2,1.0,489,03.01.22 18:12:10,2022-01-03 18:12:10+01:00
38,18:12:47,03.01.22,2,4.5,489,03.01.22 18:12:47,2022-01-03 18:12:47+01:00
31,18:15:08,03.01.22,2,5.3,489,03.01.22 18:15:08,2022-01-03 18:15:08+01:00
24,18:17:32,03.01.22,2,1.2,489,03.01.22 18:17:32,2022-01-03 18:17:32+01:00
34,18:27:15,03.01.22,2,4.3,489,03.01.22 18:27:15,2022-01-03 18:27:15+01:00
32,18:29:01,03.01.22,2,4.2,489,03.01.22 18:29:01,2022-01-03 18:29:01+01:00
30,18:33:10,03.01.22,2,4.7,489,03.01.22 18:33:10,2022-01-03 18:33:10+01:00
30,18:38:54,03.01.22,2,5.0,489,03.01.22 18:38:54,2022-01-03 18:38:54+01:00
31,18:39:37,03.01.22,2,4.6,489,03.01.22 18:39:37,2022-01-03 18:39:37+01:00
29,18:42:38,03.01.22,2,6.2,489,03.01.22 18:42:38,2022-01-03 18:42:38+01:00
31,18:42:55,03.01.22,2,3.1,489,03.01.22 18:42:55,2022-01-03 18:42:55+01:00
12,18:45:00,03.01.22,2,3.8,489,03.01.22 18:45:00,2022-01-03 18:45:00+01:00
18,18:47:52,03.01.22,2,0.7,489,03.01.22 18:47:52,2022-01-03 18:47:52+01:00
31,19:02:06,03.01.22,2,4.5,489,03.01.22 19:02:06,2022-01-03 19:02:06+01:00
22,19:04:01,03.01.22,2,0.9,489,03.01.22 19:04:01,2022-01-03 19:04:01+01:00
25,19:13:19,03.01.22,2,5.2,489,03.01.22 19:13:19,2022-01-03 19:13:19+01:00
34,19:16:49,03.01.22,2,4.0,489,03.01.22 19:16:49,2022-01-03 19:16:49+01:00
37,19:18:24,03.01.22,2,4.0,489,03.01.22 19:18:24,2022-01-03 19:18:24+01:00
25,19:21:21,03.01.22,2,2.7,489,03.01.22 19:21:21,2022-01-03 19:21:21+01:00
32,19:22:56,03.01.22,2,4.1,489,03.01.22 19:22:56,2022-01-03 19:22:56+01:00
20,19:25:17,03.01.22,2,7.2,489,03.01.22 19:25:17,2022-01-03 19:25:17+01:00
21,19:26:51,03.01.22,2,7.8,489,03.01.22 19:26:51,2022-01-03 19:26:51+01:00
41,19:27:21,03.01.22,2,5.3,489,03.01.22 19:27:21,2022-01-03 19:27:21+01:00
26,19:28:20,03.01.22,2,4.1,489,03.01.22 19:28:20,2022-01-03 19:28:20+01:00
19,19:36:21,03.01.22,2,2.6,489,03.01.22 19:36:21,2022-01-03 19:36:21+01:00
29,19:40:06,03.01.22,2,4.4,489,03.01.22 19:40:06,2022-01-03 19:40:06+01:00
20,19:44:43,03.01.22,2,4.5,489,03.01.22 19:44:43,2022-01-03 19:44:43+01:00
22,19:45:05,03.01.22,2,0.9,489,03.01.22 19:45:05,2022-01-03 19:45:05+01:00
18,19:53:30,03.01.22,2,8.2,489,03.01.22 19:53:30,2022-01-03 19:53:30+01:00
22,19:55:48,03.01.22,2,0.6,489,03.01.22 19:55:48,2022-01-03 19:55:48+01:00
27,20:31:34,03.01.22,2,4.7,489,03.01.22 20:31:34,2022-01-03 20:31:34+01:00
23,20:34:17,03.01.22,2,0.9,489,03.01.22 20:34:17,2022-01-03 20:34:17+01:00
29,20:35:14,03.01.22,2,3.0,489,03.01.22 20:35:14,2022-01-03 20:35:14+01:00
24,20:40:55,03.01.22,2,5.2,489,03.01.22 20:40:55,2022-01-03 20:40:55+01:00
27,20:41:47,03.01.22,2,6.2,489,03.01.22 20:41:47,2022-01-03 20:41:47+01:00
32,20:49:17,03.01.22,2,6.0,489,03.01.22 20:49:17,2022-01-03 20:49:17+01:00
29,21:19:25,03.01.22,2,3.4,489,03.01.22 21:19:25,2022-01-03 21:19:25+01:00
25,21:28:40,03.01.22,2,4.4,489,03.01.22 21:28:40,2022-01-03 21:28:40+01:00
26,21:33:58,03.01.22,2,3.9,489,03.01.22 21:33:58,2022-01-03 21:33:58+01:00
19,21:35:53,03.01.22,2,0.7,489,03.01.22 21:35:53,2022-01-03 21:35:53+01:00
26,21:36:19,03.01.22,2,6.0,489,03.01.22 21:36:19,2022-01-03 21:36:19+01:00
33,21:39:47,03.01.22,2,5.1,489,03.01.22 21:39:47,2022-01-03 21:39:47+01:00
33,22:14:21,03.01.22,2,3.7,489,03.01.22 22:14:21,2022-01-03 22:14:21+01:00
32,22:20:08,03.01.22,2,4.6,489,03.01.22 22:20:08,2022-01-03 22:20:08+01:00
31,23:10:28,03.01.22,2,5.9,489,03.01.22 23:10:28,2022-01-03 23:10:28+01:00
33,23:15:40,03.01.22,2,4.6,489,03.01.22 23:15:40,2022-01-03 23:15:40+01:00
20,23:51:30,03.01.22,2,0.8,489,03.01.22 23:51:30,2022-01-03 23:51:30+01:00
29,00:38:50,04.01.22,2,4.4,489,04.01.22 00:38:50,2022-01-04 00:38:50+01:00
25,03:02:49,04.01.22,2,5.7,489,04.01.22 03:02:49,2022-01-04 03:02:49+01:00
32,04:06:26,04.01.22,2,8.4,489,04.01.22 04:06:26,2022-01-04 04:06:26+01:00
26,05:01:08,04.01.22,2,5.7,489,04.01.22 05:01:08,2022-01-04 05:01:08+01:00
27,05:09:39,04.01.22,2,4.2,489,04.01.22 05:09:39,2022-01-04 05:09:39+01:00
29,05:23:17,04.01.22,2,3.9,489,04.01.22 05:23:17,2022-01-04 05:23:17+01:00
31,05:24:54,04.01.22,2,5.6,489,04.01.22 05:24:54,2022-01-04 05:24:54+01:00
27,05:26:52,04.01.22,2,3.9,489,04.01.22 05:26:52,2022-01-04 05:26:52+01:00
28,05:27:41,04.01.22,2,4.8,489,04.01.22 05:27:41,2022-01-04 05:27:41+01:00
